Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:21;;;;;;;8.27;1.65;;;11.20;99.90;;;;;;4203748;28;20051;-84
2023/06/02 00:03:22;;;;;;;12.68;2.40;;;11.30;99.90;;;;;;4201117;28;20396;-85
2023/06/02 00:05:25;;;;;;;7.07;1.58;;;11.30;99.90;;;;;;4200988;28;20396;-85
2023/06/02 00:07:26;;;;;;;11.60;2.78;;;11.30;99.90;;;;;;4182665;28;20410;-85
2023/06/02 00:09:26;;;;;;;10.57;2.00;;;11.30;99.90;;;;;;4201122;28;20504;-84
2023/06/02 00:11:28;;;;;;;16.90;2.67;;;11.30;99.90;;;;;;4201237;28;20090;-85
2023/06/02 00:13:29;;;;;;;13.77;1.85;;;11.30;99.90;;;;;;4183979;28;20059;-85
2023/06/02 00:15:31;;;;;;;19.45;3.70;;;11.20;99.90;;;;;;4200894;28;20480;-85
2023/06/02 00:17:34;;;;;;;13.93;1.85;;;11.20;99.90;;;;;;4203483;28;20067;-85
2023/06/02 00:19:35;;;;;;;11.80;1.88;;;11.30;99.90;;;;;;4191463;28;20049;-84
2023/06/02 00:21:36;;;;;;;12.90;2.45;;;11.30;99.90;;;;;;4200511;28;20087;-85
2023/06/02 00:23:37;;;;;;;14.98;2.28;;;11.30;99.90;;;;;;4201103;28;20044;-85
2023/06/02 00:25:39;;;;;;;9.35;1.90;;;11.30;99.90;;;;;;4200058;28;20572;-85
2023/06/02 00:27:40;;;;;;;14.25;2.20;;;11.30;99.90;;;;;;4200117;28;20041;-85
2023/06/02 00:29:40;;;;;;;15.02;2.28;;;11.20;99.90;;;;;;4199995;28;20045;-85
2023/06/02 00:31:41;;;;;;;13.35;1.85;;;11.20;99.90;;;;;;4200478;28;20055;-85
2023/06/02 00:33:42;;;;;;;14.98;1.98;;;11.20;99.90;;;;;;4199772;28;20396;-85
2023/06/02 00:35:43;;;;;;;12.60;2.00;;;11.20;99.90;;;;;;4200812;28;20080;-85
2023/06/02 00:37:43;;;;;;;14.55;3.45;;;11.10;99.90;;;;;;4202479;28;20070;-85
2023/06/02 00:39:44;;;;;;;13.57;2.15;;;11.10;99.90;;;;;;4200550;28;20075;-85
2023/06/02 00:41:45;;;;;;;14.20;2.60;;;11.10;99.90;;;;;;4200526;28;20048;-85
2023/06/02 00:43:46;;;;;;;9.95;1.90;;;11.10;99.90;;;;;;4200511;28;20041;-85
2023/06/02 00:45:47;;;;;;;11.48;1.83;;;11.10;99.90;;;;;;4182097;28;20106;-84
2023/06/02 00:47:47;;;;;;;8.82;2.45;;;11.10;99.90;;;;;;4200631;28;20056;-85
2023/06/02 00:49:49;;;;;;;9.23;1.65;;;11.10;99.90;;;;;;4200971;28;20079;-85
2023/06/02 00:51:50;;;;;;;13.00;1.77;;;11.10;99.90;;;;;;4200291;28;20400;-84
2023/06/02 00:53:51;;;;;;;14.40;1.48;;;11.10;99.90;;;;;;4199433;28;20037;-85
2023/06/02 00:55:52;;;;;;;9.15;1.80;;;11.10;99.90;;;;;;4198970;28;20129;-84
2023/06/02 00:57:56;;;;;;;12.55;2.97;;;11.10;99.90;;;;;;4215919;28;20093;-84
2023/06/02 00:59:58;;;;;;;20.92;1.60;;;11.10;99.90;;;;;;4216967;28;20078;-84
2023/06/02 01:01:59;;;;;;;15.80;2.00;;;11.00;99.90;;;;;;4216266;28;20048;-84
2023/06/02 01:04:01;;;;;;;11.95;2.13;;;11.00;99.90;;;;;;4198711;28;20044;-85
2023/06/02 01:06:04;;;;;;;15.27;2.78;;;11.00;99.90;;;;;;4215465;28;20055;-84
2023/06/02 01:08:07;;;;;;;12.50;2.47;;;10.90;99.90;;;;;;4181480;28;20059;-85
2023/06/02 01:10:09;;;;;;;11.85;1.80;;;11.00;99.90;;;;;;4198053;28;20052;-84
2023/06/02 01:12:09;;;;;;;13.85;2.15;;;11.00;99.90;;;;;;4216308;28;20527;-85
2023/06/02 01:14:10;;;;;;;12.23;2.22;;;11.00;99.90;;;;;;4204769;28;20044;-84
2023/06/02 01:16:14;;;;;;;11.13;2.63;;;11.00;99.90;;;;;;4181253;28;20049;-84
2023/06/02 01:18:16;;;;;;;8.65;2.05;;;11.00;99.90;;;;;;4199566;28;20036;-85
2023/06/02 01:20:21;;;;;;;21.50;2.35;;;11.00;99.90;;;;;;4194812;28;20048;-85
2023/06/02 01:22:25;;;;;;;19.88;3.42;;;11.00;99.90;;;;;;4197639;28;20057;-85
2023/06/02 01:24:29;;;;;;;14.70;2.85;;;10.90;99.90;;;;;;4216316;28;20048;-85
2023/06/02 01:26:34;;;;;;;10.73;2.08;;;11.00;99.90;;;;;;4215590;28;20044;-85
2023/06/02 01:28:34;;;;;;;13.25;1.92;;;10.90;99.90;;;;;;4215908;28;20076;-85
2023/06/02 01:30:36;;;;;;;13.23;1.95;;;10.90;99.90;;;;;;4196513;28;20048;-85
2023/06/02 01:32:42;;;;;;;14.38;3.20;;;10.90;99.90;;;;;;4198983;28;20488;-85
2023/06/02 01:35:05;;;;;;;6.55;1.67;;;10.90;99.90;;;;;;4181721;28;20138;-85
2023/06/02 01:37:08;;;;;;;15.15;1.95;;;10.90;99.90;;;;;;4181590;28;20575;-85
2023/06/02 01:39:11;;;;;;;9.55;1.60;;;10.90;99.90;;;;;;4198880;28;20052;-85
2023/06/02 01:41:13;;;;;;;10.25;1.70;;;10.90;99.90;;;;;;4181691;28;20051;-85
2023/06/02 01:43:15;;;;;;;9.95;1.88;;;10.90;99.90;;;;;;4180706;28;20401;-85
2023/06/02 01:45:17;;;;;;;17.40;2.10;;;10.90;99.90;;;;;;4198537;28;20093;-85
2023/06/02 01:47:17;;;;;;;10.10;2.30;;;10.90;99.90;;;;;;4181344;28;20055;-84
2023/06/02 01:49:18;;;;;;;10.75;1.80;;;10.90;99.90;;;;;;4194663;28;20492;-84
2023/06/02 01:51:19;;;;;;;11.23;1.83;;;10.90;99.90;;;;;;4215966;28;20048;-84
2023/06/02 01:53:20;;;;;;;10.25;1.63;;;10.90;99.90;;;;;;4197357;28;20086;-85
2023/06/02 01:55:21;;;;;;;15.80;1.98;;;10.90;99.90;;;;;;4215684;28;20044;-84
2023/06/02 01:57:22;;;;;;;16.80;3.28;;;11.00;99.90;;;;;;4214943;28;20044;-85
2023/06/02 01:59:23;;;;;;;18.77;2.58;;;10.90;99.90;;;;;;4197884;28;20048;-85
2023/06/02 02:01:27;;;;;;;17.27;2.63;;;11.00;99.90;;;;;;4215506;28;20445;-84
2023/06/02 02:03:32;;;;;;;13.35;1.58;;;10.90;99.90;;;;;;4215542;28;20110;-84
2023/06/02 02:05:33;;;;;;;12.88;2.20;;;10.90;99.90;;;;;;4215181;28;20115;-85
2023/06/02 02:07:35;;;;;;;22.13;2.47;;;10.90;99.90;;;;;;4178427;28;20107;-85
2023/06/02 02:09:35;;;;;;;9.75;1.80;;;10.90;99.90;;;;;;4198960;28;20110;-85
2023/06/02 02:11:36;;;;;;;13.50;1.90;;;11.00;99.90;;;;;;4180031;28;20052;-85
2023/06/02 02:13:37;;;;;;;11.77;2.10;;;10.90;99.90;;;;;;4198836;28;20040;-85
2023/06/02 02:15:38;;;;;;;13.80;2.00;;;10.90;99.90;;;;;;4180771;28;20120;-84
2023/06/02 02:17:45;;;;;;;12.05;1.55;;;11.00;99.90;;;;;;4198261;28;20060;-85
2023/06/02 02:19:50;;;;;;;11.05;2.35;;;10.90;99.90;;;;;;4198476;28;20127;-85
2023/06/02 02:21:51;;;;;;;16.20;1.80;;;10.90;99.90;;;;;;4197975;28;20562;-85
2023/06/02 02:23:52;;;;;;;19.45;4.38;;;10.90;99.90;;;;;;4197734;28;20048;-86
2023/06/02 02:25:53;;;;;;;16.35;2.20;;;10.80;99.90;;;;;;4180019;28;20104;-85
2023/06/02 02:27:55;;;;;;;15.43;1.60;;;10.80;99.90;;;;;;4180731;28;20045;-85
2023/06/02 02:29:57;;;;;;;9.25;2.22;;;10.80;99.90;;;;;;4198785;28;20102;-85
2023/06/02 02:31:59;;;;;;;13.65;1.95;;;10.90;99.90;;;;;;4198261;28;20496;-84
2023/06/02 02:34:00;;;;;;;13.73;2.25;;;10.80;99.90;;;;;;4181044;28;20128;-85
2023/06/02 02:36:03;;;;;;;15.82;2.25;;;10.90;99.90;;;;;;4198224;28;20145;-85
2023/06/02 02:38:03;;;;;;;9.02;2.38;;;10.90;99.90;;;;;;4198593;28;20048;-84
2023/06/02 02:40:05;;;;;;;10.65;1.95;;;10.80;99.90;;;;;;4197506;28;20059;-85
2023/06/02 02:42:06;;;;;;;11.75;1.88;;;10.90;99.90;;;;;;4214419;28;20040;-84
2023/06/02 02:44:07;;;;;;;14.68;3.80;;;10.90;99.90;;;;;;4214184;28;20052;-85
2023/06/02 02:46:08;;;;;;;9.63;2.30;;;10.90;99.90;;;;;;4213912;28;20040;-85
2023/06/02 02:48:10;;;;;;;13.68;1.55;;;10.90;99.90;;;;;;4197131;28;20057;-85
2023/06/02 02:50:10;;;;;;;15.77;1.70;;;10.90;99.90;;;;;;4213818;28;20085;-85
2023/06/02 02:52:12;;;;;;;11.55;1.80;;;10.90;99.90;;;;;;4214982;28;20097;-85
2023/06/02 02:54:13;;;;;;;17.08;2.97;;;10.90;99.90;;;;;;4213832;28;20055;-86
2023/06/02 02:56:14;;;;;;;11.43;1.50;;;10.90;99.90;;;;;;4214957;28;20067;-86
2023/06/02 02:58:16;;;;;;;9.05;2.03;;;10.90;99.90;;;;;;4200510;28;20515;-85
2023/06/02 03:00:17;;;;;;;16.00;3.40;;;10.90;99.90;;;;;;4181369;28;20053;-85
2023/06/02 03:02:18;;;;;;;13.23;3.17;;;11.00;99.90;;;;;;4198304;28;20046;-85
2023/06/02 03:04:21;;;;;;;17.83;2.97;;;10.40;99.90;;;;;;4179602;28;20080;-86
2023/06/02 03:06:28;;;;;;;19.33;2.55;;;11.00;99.90;;;;;;4197893;28;20032;-84
2023/06/02 03:08:32;;;;;;;12.32;1.60;;;11.00;99.90;;;;;;4179715;28;20053;-84
2023/06/02 03:10:33;;;;;;;15.13;1.90;;;11.00;99.90;;;;;;4195941;28;20087;-84
2023/06/02 03:12:34;;;;;;;13.48;2.38;;;11.00;99.90;;;;;;4197568;28;20488;-84
2023/06/02 03:14:35;;;;;;;9.55;1.83;;;11.00;99.90;;;;;;4179097;28;20509;-84
2023/06/02 03:16:39;;;;;;;19.60;2.47;;;10.90;99.90;;;;;;4208196;28;20097;-84
2023/06/02 03:18:39;;;;;;;17.60;2.03;;;11.00;99.90;;;;;;4196183;28;20044;-84
2023/06/02 03:20:41;;;;;;;17.13;3.00;;;10.90;99.90;;;;;;4214569;28;20040;-84
2023/06/02 03:22:43;;;;;;;13.65;2.97;;;11.00;99.90;;;;;;4213624;28;20052;-83
2023/06/02 03:24:43;;;;;;;18.15;2.78;;;11.00;99.90;;;;;;4213979;28;20048;-84
2023/06/02 03:26:45;;;;;;;16.40;2.85;;;11.00;99.90;;;;;;4214590;28;20097;-84
2023/06/02 03:28:46;;;;;;;18.95;1.95;;;11.00;99.90;;;;;;4213941;28;20051;-84
2023/06/02 03:30:46;;;;;;;18.38;2.88;;;11.00;99.90;;;;;;4196482;28;20054;-84
2023/06/02 03:32:47;;;;;;;14.43;2.15;;;11.00;99.90;;;;;;4213584;28;20127;-84
2023/06/02 03:34:48;;;;;;;13.63;2.50;;;11.00;99.90;;;;;;4180397;28;20603;-84
2023/06/02 03:36:49;;;;;;;15.75;3.03;;;11.00;99.90;;;;;;4197772;28;20036;-84
2023/06/02 03:38:50;;;;;;;10.65;1.77;;;11.10;99.90;;;;;;4198311;28;20055;-84
2023/06/02 03:40:50;;;;;;;22.02;3.13;;;11.10;99.90;;;;;;4181172;28;20108;-85
2023/06/02 03:42:51;;;;;;;14.18;1.90;;;11.10;99.90;;;;;;4197678;28;20393;-84
2023/06/02 03:44:52;;;;;;;10.88;2.22;;;11.10;99.90;;;;;;4198354;28;20052;-84
2023/06/02 03:46:53;;;;;;;16.83;3.45;;;11.10;99.90;;;;;;4197779;28;20115;-84
2023/06/02 03:48:54;;;;;;;17.92;3.03;;;11.10;99.90;;;;;;4206422;28;20044;-84
2023/06/02 03:50:55;;;;;;;14.73;2.03;;;11.10;99.90;;;;;;4194554;28;20135;-85
2023/06/02 03:52:55;;;;;;;14.30;2.42;;;11.10;99.90;;;;;;4198608;28;20056;-84
2023/06/02 03:54:57;;;;;;;16.50;2.40;;;11.10;99.90;;;;;;4180487;28;20118;-83
2023/06/02 03:56:58;;;;;;;23.85;3.40;;;10.80;99.90;;;;;;4197691;28;20045;-83
2023/06/02 03:59:00;;;;;;;17.30;2.05;;;11.10;99.90;;;;;;4180566;28;20088;-83
2023/06/02 04:01:01;;;;;;;14.80;2.40;;;11.20;99.90;;;;;;4180076;28;20087;-84
2023/06/02 04:03:03;;;;;;;10.98;2.38;;;11.20;99.90;;;;;;4198074;28;20032;-84
2023/06/02 04:05:05;;;;;;;17.15;2.55;;;11.20;99.90;;;;;;4197713;28;20052;-84
2023/06/02 04:07:06;;;;;;;13.18;2.20;;;11.20;99.90;;;;;;4197849;28;20053;-84
2023/06/02 04:09:11;;;;;;;13.70;2.22;;;11.20;99.90;;;;;;4180459;28;20049;-85
2023/06/02 04:11:12;;;;;;;11.13;2.17;;;11.20;99.90;;;;;;4179243;28;20045;-85
2023/06/02 04:13:13;;;;;;;15.32;2.83;;;11.20;99.90;;;;;;4199608;28;20043;-84
2023/06/02 04:15:14;;;;;;;18.70;2.88;;;11.20;99.90;;;;;;4182012;28;20440;-85
2023/06/02 04:17:15;;;;;;;11.63;2.15;;;11.30;99.90;;;;;;4203119;28;20469;-85
2023/06/02 04:19:16;;;;;;;14.05;2.17;;;11.30;99.90;;;;;;4199969;28;20485;-85
2023/06/02 04:21:16;;;;;;;18.77;2.13;;;11.30;99.90;;;;;;4183365;28;20102;-85
2023/06/02 04:23:17;;;;;;;13.27;2.33;;;11.30;99.90;;;;;;4200402;28;20531;-85
2023/06/02 04:25:18;;;;;;;11.15;1.90;;;11.30;99.90;;;;;;4200009;28;20116;-85
2023/06/02 04:27:19;;;;;;;12.57;2.78;;;11.30;99.90;;;;;;4204370;28;20408;-84
2023/06/02 04:29:20;;;;;;;26.95;3.55;;;11.40;99.90;;;;;;4200080;28;20549;-85
2023/06/02 04:31:26;;;;;;;14.50;2.05;;;11.40;99.90;;;;;;4200542;28;20481;-84
2023/06/02 04:33:27;;;;;;;18.05;2.15;;;11.40;99.90;;;;;;4200214;28;20514;-85
2023/06/02 04:35:27;;;;;;;8.70;2.50;;;11.40;99.90;;;;;;4201069;28;20036;-85
2023/06/02 04:37:28;;;;;;;18.88;3.22;;;11.40;99.90;;;;;;4199613;28;20044;-85
2023/06/02 04:39:29;;;;;;;21.40;2.85;;;11.50;99.90;;;;;;4182352;28;20511;-85
2023/06/02 04:41:31;;;;;;;15.48;2.70;;;11.50;99.90;;;;;;4185078;28;20064;-85
2023/06/02 04:43:34;;;;;;;13.35;2.25;;;11.40;99.90;;;;;;4183148;28;20849;-85
2023/06/02 04:45:34;;;;;;;15.38;2.90;;;11.50;99.90;;;;;;4201899;28;20040;-85
2023/06/02 04:47:35;;;;;;;15.23;2.67;;;11.50;99.90;;;;;;4189851;28;20063;-85
2023/06/02 04:49:36;;;;;;;8.27;2.38;;;11.50;99.90;;;;;;4182483;28;20053;-86
2023/06/02 04:51:37;;;;;;;9.05;1.95;;;11.50;99.90;;;;;;4181807;28;20044;-85
2023/06/02 04:53:38;;;;;;;17.55;3.05;;;11.50;99.90;;;;;;4182449;28;20055;-85
2023/06/02 04:55:39;;;;;;;14.95;2.88;;;11.50;99.90;;;;;;4182118;28;20072;-83
2023/06/02 04:57:40;;;;;;;16.50;3.03;;;11.60;99.90;;;;;;4181743;28;20044;-83
2023/06/02 04:59:41;;;;;;;16.38;2.97;;;11.60;99.90;;;;;;4199433;28;20043;-83
2023/06/02 05:01:41;;;;;;;17.63;3.13;;;11.60;99.90;;;;;;4208586;28;20491;-84
2023/06/02 05:03:42;;;;;;;16.55;2.22;;;11.70;99.90;;;;;;4198618;28;20049;-83
2023/06/02 05:05:43;;;;;;;12.27;1.95;;;11.70;99.90;;;;;;4215820;28;20076;-83
2023/06/02 05:07:44;;;;;;;17.70;2.25;;;11.80;99.90;;;;;;4216807;28;20404;-83
2023/06/02 05:09:46;;;;;;;20.52;3.13;;;11.80;99.90;;;;;;4198579;28;20458;-85
2023/06/02 05:11:47;;;;;;;18.77;3.40;;;11.80;99.90;;;;;;4215820;28;20050;-84
2023/06/02 05:13:48;;;;;;;12.10;2.35;;;11.80;99.90;;;;;;4198865;28;20471;-83
2023/06/02 05:15:49;;;;;;;20.77;3.70;;;11.90;99.90;;;;;;4216298;28;20072;-83
2023/06/02 05:17:49;;;;;;;16.77;2.40;;;11.90;99.90;;;;;;4212381;28;20074;-83
2023/06/02 05:19:52;;;;;;;20.00;2.50;;;12.00;99.90;;;;;;4216649;28;20063;-83
2023/06/02 05:21:53;;;;;;;16.27;2.60;;;12.00;99.90;;;;;;4198294;28;20064;-83
2023/06/02 05:23:54;;;;;;;10.50;2.08;;;12.00;99.90;;;;;;4197175;28;20119;-83
2023/06/02 05:25:55;;;;;;;22.98;2.67;;;12.00;99.90;;;;;;4215953;28;20071;-83
2023/06/02 05:27:56;;;;;;;18.55;3.95;;;12.10;99.90;;;;;;4216401;28;20131;-82
2023/06/02 05:29:57;;;;;;;23.60;4.25;;;12.10;99.90;;;;;;4216438;28;20791;-82
2023/06/02 05:31:57;;;;;;;13.50;2.92;;;12.10;99.90;;;;;;4216573;28;20123;-82
2023/06/02 05:33:59;;;;;;;18.50;3.28;;;12.20;99.90;;;;;;4188910;28;20048;-82
2023/06/02 05:35:59;;;;;;;26.00;4.35;;;12.20;99.90;;;;;;4212261;28;20438;-82
2023/06/02 05:38:00;;;;;;;16.02;2.90;;;12.30;99.90;;;;;;4198419;28;20048;-83
2023/06/02 05:40:01;;;;;;;18.80;3.58;;;12.40;99.90;;;;;;4217131;28;20075;-83
2023/06/02 05:42:02;;;;;;;20.23;2.47;;;12.40;99.90;;;;;;4216688;28;20071;-83
2023/06/02 05:44:03;;;;;;;15.85;3.08;;;12.50;99.90;;;;;;4216349;28;20044;-83
2023/06/02 05:46:04;;;;;;;16.98;3.08;;;12.50;99.90;;;;;;4215931;28;20069;-83
2023/06/02 05:48:05;;;;;;;24.85;4.15;;;12.60;99.90;;;;;;4216112;28;20044;-83
2023/06/02 05:50:05;;;;;;;24.73;4.50;;;12.60;99.90;;;;;;4216962;28;20084;-83
2023/06/02 05:52:06;;;;;;;14.68;2.40;;;12.60;99.90;;;;;;4210484;28;20122;-84
2023/06/02 05:54:08;;;;;;;16.23;2.88;;;12.70;99.90;;;;;;4216272;28;20063;-83
2023/06/02 05:56:12;;;;;;;20.55;2.90;;;12.70;99.90;;;;;;4215869;28;20043;-83
2023/06/02 05:58:13;;;;;;;21.58;4.95;;;12.80;99.90;;;;;;4215950;28;20055;-84
2023/06/02 06:00:15;;;;;;;13.18;2.35;;;12.80;99.90;;;;;;4216408;28;20044;-84
2023/06/02 06:02:16;;;;;;;22.63;4.13;;;12.90;99.90;;;;;;4215549;28;20159;-83
2023/06/02 06:04:16;;;;;;;14.80;3.28;;;12.90;99.90;;;;;;4216337;28;20040;-83
2023/06/02 06:06:17;;;;;;;17.80;2.75;;;13.00;99.90;;;;;;4215116;28;20123;-83
2023/06/02 06:08:18;;;;;;;25.17;3.55;;;13.10;99.90;;;;;;4195196;28;20127;-83
2023/06/02 06:10:19;;;;;;;20.10;2.92;;;13.10;99.90;;;;;;4207308;28;20514;-83
2023/06/02 06:12:19;;;;;;;20.08;3.75;;;13.10;99.90;;;;;;4212266;28;20098;-83
2023/06/02 06:14:20;;;;;;;14.02;2.70;;;13.20;99.90;;;;;;4189472;28;20044;-83
2023/06/02 06:16:21;;;;;;;15.85;2.72;;;13.30;99.90;;;;;;4212011;28;20043;-83
2023/06/02 06:18:22;;;;;;;22.15;3.55;;;13.30;99.90;;;;;;4214408;28;20036;-83
2023/06/02 06:20:23;;;;;;;17.88;4.28;;;13.40;99.90;;;;;;4213391;28;20051;-84
2023/06/02 06:22:23;;;;;;;22.52;4.57;;;13.50;99.90;;;;;;4214020;28;20412;-83
2023/06/02 06:24:24;;;;;;;16.77;2.28;;;13.60;99.90;;;;;;4214353;28;20451;-83
2023/06/02 06:26:26;;;;;;;17.75;3.35;;;13.60;99.90;;;;;;4192608;28;20033;-83
2023/06/02 06:28:27;;;;;;;19.92;3.08;;;13.70;99.90;;;;;;4214044;28;20066;-83
2023/06/02 06:30:28;;;;;;;19.70;3.40;;;13.80;99.90;;;;;;4215136;28;20052;-83
2023/06/02 06:32:29;;;;;;;21.42;2.67;;;13.80;99.90;;;;;;4215604;28;20040;-84
2023/06/02 06:34:30;;;;;;;29.50;3.75;;;13.90;99.90;;;;;;4214946;28;20046;-83
2023/06/02 06:36:31;;;;;;;17.27;2.72;;;14.00;99.90;;;;;;4215539;28;20036;-82
2023/06/02 06:38:32;;;;;;;19.23;5.30;;;14.10;99.90;;;;;;4198002;28;20045;-83
2023/06/02 06:40:33;;;;;;;20.80;2.97;;;14.20;99.90;;;;;;4197484;28;20062;-83
2023/06/02 06:42:33;;;;;;;16.13;3.50;;;14.20;99.90;;;;;;4210944;28;20052;-82
2023/06/02 06:44:34;;;;;;;22.42;3.72;;;14.30;99.90;;;;;;4215352;28;20044;-84
2023/06/02 06:46:35;;;;;;;16.50;2.88;;;14.40;99.90;;;;;;4215626;28;20506;-83
2023/06/02 06:48:35;;;;;;;14.35;2.67;;;14.40;99.90;;;;;;4214676;28;20509;-83
2023/06/02 06:50:36;;;;;;;23.02;3.97;;;14.50;99.90;;;;;;4215802;28;20040;-83
2023/06/02 06:52:37;;;;;;;21.20;2.55;;;14.60;99.90;;;;;;4214978;28;20427;-83
2023/06/02 06:54:40;;;;;;;21.92;2.50;;;14.60;99.90;;;;;;4215903;28;20051;-84
2023/06/02 06:56:42;;;;;;;19.98;3.65;;;14.60;99.90;;;;;;4215388;28;20036;-84
2023/06/02 06:58:43;;;;;;;17.30;3.28;;;14.60;99.90;;;;;;4215782;28;20048;-82
2023/06/02 07:00:44;;;;;;;14.98;2.50;;;14.60;99.90;;;;;;4212186;28;20442;-83
2023/06/02 07:02:48;;;;;;;21.65;3.95;;;14.70;99.90;;;;;;4213498;28;20132;-84
2023/06/02 07:04:48;;;;;;;16.60;2.95;;;14.80;99.90;;;;;;4214210;28;20484;-82
2023/06/02 07:06:49;;;;;;;16.33;2.15;;;15.00;99.90;;;;;;4214933;28;20039;-83
2023/06/02 07:08:50;;;;;;;18.27;3.00;;;15.20;99.90;;;;;;4198013;28;20460;-83
2023/06/02 07:10:51;;;;;;;15.43;4.45;;;15.40;99.90;;;;;;4213898;28;21013;-83
2023/06/02 07:12:51;;;;;;;17.50;3.67;;;15.50;99.90;;;;;;4211737;28;20048;-84
2023/06/02 07:14:52;;;;;;;21.23;3.65;;;15.80;99.90;;;;;;4215628;28;20039;-83
2023/06/02 07:16:54;;;;;;;17.58;2.97;;;15.90;99.90;;;;;;4196367;28;20396;-83
2023/06/02 07:18:55;;;;;;;11.65;2.42;;;15.90;99.90;;;;;;4195696;28;20547;-83
2023/06/02 07:20:57;;;;;;;15.10;2.22;;;15.90;99.90;;;;;;4196749;28;20051;-83
2023/06/02 07:22:57;;;;;;;10.88;1.50;;;16.00;99.90;;;;;;4214269;28;20067;-84
2023/06/02 07:25:00;;;;;;;9.30;2.20;;;16.10;99.90;;;;;;4213936;28;20472;-83
2023/06/02 07:27:03;;;;;;;10.23;1.83;;;16.40;99.90;;;;;;4196067;28;20068;-83
2023/06/02 07:29:04;;;;;;;11.32;1.90;;;16.50;99.90;;;;;;4213259;28;20036;-83
2023/06/02 07:31:05;;;;;;;7.88;1.50;;;16.70;99.90;;;;;;4201277;28;20079;-83
2023/06/02 07:33:05;;;;;;;12.80;3.72;;;16.80;99.90;;;;;;4214741;28;20032;-87
2023/06/02 07:35:07;;;;;;;8.60;1.80;;;17.00;99.90;;;;;;4214209;28;20040;-83
2023/06/02 07:37:07;;;;;;;10.25;1.70;;;17.10;99.90;;;;;;4216847;28;20118;-84
2023/06/02 07:39:08;;;;;;;9.80;1.77;;;17.20;99.90;;;;;;4205744;28;20079;-83
2023/06/02 07:41:09;;;;;;;9.48;1.60;;;17.30;99.90;;;;;;4203785;28;20048;-83
2023/06/02 07:43:10;;;;;;;9.77;1.40;;;17.50;99.90;;;;;;4211999;28;20044;-83
2023/06/02 07:45:10;;;;;;;7.50;1.48;;;17.60;99.90;;;;;;4222322;28;20047;-83
2023/06/02 07:47:11;;;;;;;7.10;1.88;;;17.80;99.90;;;;;;4228103;28;20036;-83
2023/06/02 07:49:13;;;;;;;4.68;1.00;;;17.90;99.90;;;;;;4222145;28;20036;-83
2023/06/02 07:51:14;;;;;;;9.73;1.67;;;18.00;99.90;;;;;;4225556;28;20040;-82
2023/06/02 07:53:14;;;;;;;5.60;1.10;;;18.00;99.90;;;;;;4226123;28;20132;-83
2023/06/02 07:55:15;;;;;;;3.47;1.30;;;18.10;99.90;;;;;;4225945;28;20040;-83
2023/06/02 07:57:16;;;;;;;5.03;1.05;;;;;;;;;;4210081;28;20052;-83
2023/06/02 07:59:18;;;;;;;4.90;0.90;;;18.20;99.90;;;;;;4224586;28;20105;-82
2023/06/02 08:01:20;;;;;;;1.67;0.70;;;18.30;99.90;;;;;;4225708;28;20446;-83
2023/06/02 08:03:21;;;;;;;4.05;0.88;;;18.50;99.90;;;;;;4223031;28;20040;-83
2023/06/02 08:05:22;;;;;;;3.88;1.25;;;18.60;99.90;;;;;;4222676;28;20051;-83
2023/06/02 08:07:22;;;;;;;3.92;0.60;;;18.60;99.90;;;;;;4218111;28;20467;-83
2023/06/02 08:09:24;;;;;;;5.90;0.70;;;18.70;99.90;;;;;;4208426;28;20100;-83
2023/06/02 08:11:25;;;;;;;14.75;1.85;;;18.80;99.90;;;;;;4208271;28;20166;-84
2023/06/02 08:13:26;;;;;;;4.78;0.80;;;18.90;99.90;;;;;;4205158;28;20040;-84
2023/06/02 08:15:35;;;;;;;5.25;0.90;;;19.00;99.90;;;;;;4200585;28;20041;-93
2023/06/02 08:17:36;;;;;;;4.68;0.73;;;19.10;99.90;;;;;;4189850;28;20048;-83
2023/06/02 08:19:37;;;;;;;2.58;0.73;;;19.20;99.90;;;;;;4190362;28;20053;-82
2023/06/02 08:21:39;;;;;;;9.30;0.75;;;19.20;99.90;;;;;;4211833;28;20051;-82
2023/06/02 08:23:40;;;;;;;4.68;0.77;;;19.20;99.90;;;;;;4196887;28;20047;-82
2023/06/02 08:25:42;;;;;;;6.40;0.80;;;19.40;99.90;;;;;;4217649;28;20138;-83
2023/06/02 08:27:44;;;;;;;5.07;0.60;;;19.50;99.90;;;;;;4217853;28;20476;-83
2023/06/02 08:29:45;;;;;;;5.40;0.70;;;19.60;99.90;;;;;;4218478;28;20044;-83
2023/06/02 08:31:47;;;;;;;2.47;0.45;;;19.80;99.90;;;;;;4218381;28;20044;-84
2023/06/02 08:33:48;;;;;;;4.70;0.70;;;19.80;99.90;;;;;;4219352;28;20052;-83
2023/06/02 08:35:50;;;;;;;3.97;0.93;;;19.80;99.90;;;;;;4217846;28;20077;-83
2023/06/02 08:37:53;;;;;;;5.15;0.77;;;19.90;99.90;;;;;;4217481;28;20043;-83
2023/06/02 08:39:54;;;;;;;5.80;1.30;;;20.10;99.90;;;;;;4217201;28;20044;-83
2023/06/02 08:42:01;;;;;;;3.05;0.70;;;20.10;99.90;;;;;;4216495;28;20040;-82
2023/06/02 08:44:02;;;;;;;6.03;0.90;;;20.30;99.90;;;;;;4217894;28;20506;-83
2023/06/02 08:46:06;;;;;;;3.25;0.80;;;20.40;99.90;;;;;;4217021;28;20111;-83
2023/06/02 08:48:12;;;;;;;5.72;0.90;;;20.70;99.90;;;;;;4218585;28;20418;-83
2023/06/02 08:50:14;;;;;;;5.15;0.80;;;20.90;99.90;;;;;;4218769;28;20048;-82
2023/06/02 08:52:22;;;;;;;3.78;0.70;;;21.10;99.90;;;;;;4217616;28;20119;-83
2023/06/02 08:54:23;;;;;;;2.75;0.82;;;21.30;99.90;;;;;;4201938;28;20079;-82
2023/06/02 08:56:24;;;;;;;3.70;1.35;;;21.40;99.90;;;;;;4217249;28;20040;-83
2023/06/02 08:58:29;;;;;;;6.45;1.13;;;21.60;99.90;;;;;;4216423;28;20040;-82
2023/06/02 09:00:30;;;;;;;3.92;1.00;;;21.60;99.70;;;;;;4217130;28;20055;-83
2023/06/02 09:02:30;;;;;;;7.72;1.00;;;21.80;99.80;;;;;;4216708;28;20153;-83
2023/06/02 09:04:31;;;;;;;4.53;1.08;;;21.90;99.60;;;;;;4216613;28;20044;-83
2023/06/02 09:06:32;;;;;;;6.45;1.10;;;22.00;99.60;;;;;;4217075;28;20392;-84
2023/06/02 09:08:33;;;;;;;4.43;0.85;;;22.00;99.60;;;;;;4216362;28;20109;-84
2023/06/02 09:10:36;;;;;;;6.35;1.08;;;22.10;99.30;;;;;;4215700;28;20044;-83
2023/06/02 09:12:50;;;;;;;4.88;1.20;;;22.40;98.80;;;;;;4196887;28;20036;-83
2023/06/02 09:15:10;;;;;;;4.40;0.80;;;22.20;98.50;;;;;;4200246;28;20049;-83
2023/06/02 09:17:27;;;;;;;3.97;0.88;;;22.20;97.80;;;;;;4216777;28;20036;-83
2023/06/02 09:19:49;;;;;;;2.00;0.70;;;22.30;97.70;;;;;;4217046;28;20060;-83
2023/06/02 09:21:51;;;;;;;6.45;1.10;;;22.50;97.40;;;;;;4202823;28;20052;-83
2023/06/02 09:23:51;;;;;;;6.63;1.65;;;22.60;97.90;;;;;;4195159;28;20045;-83
2023/06/02 09:25:52;;;;;;;4.20;1.00;;;22.60;97.70;;;;;;4215565;28;20473;-84
2023/06/02 09:27:55;;;;;;;5.43;1.15;;;22.70;97.30;;;;;;4216737;28;20048;-83
2023/06/02 09:30:03;;;;;;;4.95;0.70;;;22.80;96.80;;;;;;4216636;28;20134;-84
2023/06/02 09:32:04;;;;;;;2.00;0.52;;;23.00;96.50;;;;;;4216309;28;20044;-83
2023/06/02 09:34:05;;;;;;;6.25;0.88;;;23.10;95.60;;;;;;4215978;28;20753;-83
2023/06/02 09:36:22;;;;;;;2.85;0.70;;;23.20;94.90;;;;;;4217122;28;20490;-83
2023/06/02 09:38:23;;;;;;;8.05;0.88;;;23.30;93.60;;;;;;4215951;28;20480;-83
2023/06/02 09:40:27;;;;;;;3.03;1.00;;;23.40;94.60;;;;;;4207029;28;20044;-84
2023/06/02 09:42:42;;;;;;;2.45;1.00;;;23.60;93.90;;;;;;4209503;28;20044;-83
2023/06/02 09:45:21;;;;;;;1.40;0.50;;;23.60;92.00;;;;;;4214457;28;20131;-83
2023/06/02 09:47:24;;;;;;;2.72;0.60;;;23.60;89.50;;;;;;4144365;28;20041;-83
2023/06/02 09:49:24;;;;;;;2.67;0.85;;;23.60;90.80;;;;;;4147285;28;20518;-84
2023/06/02 09:51:26;;;;;;;4.00;1.15;;;23.70;90.60;;;;;;4154928;28;20042;-83
2023/06/02 09:53:27;;;;;;;1.23;0.40;;;23.60;90.10;;;;;;4213372;28;20067;-84
2023/06/02 09:55:33;;;;;;;2.13;0.82;;;23.70;89.30;;;;;;4210714;28;20830;-83
2023/06/02 09:57:35;;;;;;;2.25;0.60;;;23.80;88.10;;;;;;4202994;28;20033;-83
2023/06/02 09:59:37;;;;;;;4.20;0.60;;;23.80;86.30;;;;;;4215210;28;20036;-84
2023/06/02 10:01:38;;;;;;;0.98;0.50;;;24.00;85.50;;;;;;4200352;28;20087;-83
2023/06/02 10:03:43;;;;;;;2.28;0.60;;;24.20;84.90;;;;;;4199813;28;20481;-85
2023/06/02 10:05:57;;;;;;;4.13;0.70;;;24.30;80.20;;;;;;4202661;28;20060;-85
2023/06/02 10:08:35;;;;;;;3.28;0.40;;;24.30;78.80;;;;;;4217840;28;20055;-84
2023/06/02 10:10:56;;;;;;;2.20;0.57;;;24.50;74.50;;;;;;4216475;28;20082;-86
2023/06/02 10:13:18;;;;;;;1.80;0.98;;;24.50;72.50;;;;;;4203308;28;20131;-86
2023/06/02 10:15:47;;;;;;;2.78;0.70;;;24.60;68.70;;;;;;4216987;28;20048;-84
2023/06/02 10:18:16;;;;;;;2.45;0.50;;;24.60;70.30;;;;;;4200527;28;20056;-86
2023/06/02 10:20:25;;;;;;;2.97;0.50;;;24.70;70.60;;;;;;4204055;28;20152;-86
2023/06/02 10:22:45;;;;;;;3.88;0.70;;;24.70;72.90;;;;;;4213089;28;20064;-86
2023/06/02 10:25:14;;;;;;;4.43;0.68;;;24.70;70.50;;;;;;4205838;28;20048;-83
2023/06/02 10:27:34;;;;;;;4.28;0.75;;;24.80;70.80;;;;;;4203337;28;20500;-83
2023/06/02 10:29:36;;;;;;;7.78;1.48;;;24.90;73.30;;;;;;4198370;28;20036;-84
2023/06/02 10:31:36;;;;;;;7.18;1.55;;;25.00;73.40;;;;;;4197859;28;20055;-84
2023/06/02 10:33:41;;;;;;;2.50;0.52;;;25.00;74.00;;;;;;4205992;28;20499;-83