Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:08;;;;;;;0.82;0.70;;;;;;;;;;1697465;84;21298;-55
2021/05/24 00:02:35;;;;;;;1.55;0.90;;;;;;;;;;1641150;86;20905;-55
2021/05/24 00:05:01;;;;;;;0.65;0.60;;;;;;;;;;1642469;85;20937;-55
2021/05/24 00:07:29;;;;;;;1.20;1.10;;;;;;;;;;1674841;84;21038;-56
2021/05/24 00:09:56;;;;;;;1.10;0.70;;;;;;;;;;1693574;83;21089;-57
2021/05/24 00:12:27;;;;;;;1.52;0.88;;;;;;;;;;1693870;84;21159;-56
2021/05/24 00:14:55;;;;;;;2.35;0.95;;;;;;;;;;1694881;84;20998;-55
2021/05/24 00:17:22;;;;;;;1.35;1.10;;;;;;;;;;1693067;84;20985;-57
2021/05/24 00:19:50;;;;;;;2.02;1.10;;;;;;;;;;1695469;83;21558;-55
2021/05/24 00:22:16;;;;;;;2.77;1.17;;;;;;;;;;1693541;84;20996;-56
2021/05/24 00:24:44;;;;;;;3.62;2.40;;;;;;;;;;1695841;83;20922;-56
2021/05/24 00:27:12;;;;;;;9.70;5.45;;;;;;;;;;1693692;83;20981;-56
2021/05/24 00:29:39;;;;;;;19.32;9.00;;;;;;;;;;1693785;83;20919;-55
2021/05/24 00:32:05;;;;;;;23.52;11.30;;;;;;;;;;1693589;83;20990;-56
2021/05/24 00:34:33;;;;;;;20.95;11.05;;;;;;;;;;1681293;84;20954;-56
2021/05/24 00:37:01;;;;;;;20.65;10.65;;;;;;;;;;1693672;83;22291;-56
2021/05/24 00:39:27;;;;;;;25.90;11.48;;;;;;;;;;1693718;84;21053;-56
2021/05/24 00:41:53;;;;;;;20.65;10.23;;;;;;;;;;1694617;84;20960;-55
2021/05/24 00:44:19;;;;;;;18.65;8.90;;;;;;;;;;1692919;84;21632;-56
2021/05/24 00:46:47;;;;;;;15.50;8.80;;;;;;;;;;1693539;84;21594;-56
2021/05/24 00:49:13;;;;;;;17.55;9.10;;;;;;;;;;1700930;83;21143;-55
2021/05/24 00:51:39;;;;;;;21.60;9.13;;;;;;;;;;1700898;84;20978;-56
2021/05/24 00:54:06;;;;;;;15.35;9.15;;;;;;;;;;1700571;82;21595;-56
2021/05/24 00:56:33;;;;;;;18.00;10.55;;;;;;;;;;1700964;84;21108;-56
2021/05/24 00:58:59;;;;;;;34.92;15.70;;;;;;;;;;1700860;84;21566;-56
2021/05/24 01:01:28;;;;;;;33.80;16.00;;;;;;;;;;1694641;84;21950;-56
2021/05/24 01:03:57;;;;;;;32.98;16.73;;;;;;;;;;1677271;84;20982;-56
2021/05/24 01:06:22;;;;;;;33.60;17.15;;;;;;;;;;1701457;82;20950;-56
2021/05/24 01:08:49;;;;;;;28.92;15.68;;;;;;;;;;1700857;84;21046;-56
2021/05/24 01:11:15;;;;;;;28.10;14.45;;;;;;;;;;1700943;84;21037;-56
2021/05/24 01:13:44;;;;;;;33.58;15.48;;;;;;;;;;1685703;84;20969;-56
2021/05/24 01:16:10;;;;;;;31.82;15.53;;;;;;;;;;1670929;84;21022;-56
2021/05/24 01:18:38;;;;;;;29.82;15.03;;;;;;;;;;1700965;84;20962;-56
2021/05/24 01:21:13;;;;;;;28.05;13.85;;;;;;;;;;1700864;84;20995;-55
2021/05/24 01:23:42;;;;;;;29.63;15.45;;;;;;;;;;1701555;82;21079;-55
2021/05/24 01:26:09;;;;;;;37.70;17.92;;;;;;;;;;1701098;84;21637;-55
2021/05/24 01:28:35;;;;;;;33.85;18.87;;;;;;;;;;1701005;82;21033;-55
2021/05/24 01:31:02;;;;;;;44.05;21.57;;;;;;;;;;1690688;84;21013;-57
2021/05/24 01:33:28;;;;;;;37.48;20.05;;;;;;;;;;1702891;82;21032;-56
2021/05/24 01:35:55;;;;;;;36.95;17.77;;;;;;;;;;1700924;84;20946;-56
2021/05/24 01:38:21;;;;;;;30.82;16.02;;;;;;;;;;1700761;84;21014;-57
2021/05/24 01:40:47;;;;;;;22.70;11.15;;;;;;;;;;1700159;84;21648;-57
2021/05/24 01:43:14;;;;;;;15.03;9.35;;;;;;;;;;1695642;82;20942;-56
2021/05/24 01:45:41;;;;;;;9.45;5.62;;;;;;;;;;1693383;83;20962;-56
2021/05/24 01:48:07;;;;;;;6.62;3.25;;;;;;;;;;1693271;83;20970;-56
2021/05/24 01:50:34;;;;;;;9.00;3.27;;;;;;;;;;1693046;83;21006;-57
2021/05/24 01:53:00;;;;;;;4.53;2.70;;;;;;;;;;1693217;83;21567;-56
2021/05/24 01:55:27;;;;;;;5.65;2.40;;;;;;;;;;1693313;83;21029;-56
2021/05/24 01:57:54;;;;;;;6.62;2.92;;;;;;;;;;1693479;83;20911;-56
2021/05/24 02:00:21;;;;;;;6.60;3.00;;;;;;;;;;1693463;83;21001;-56
2021/05/24 02:02:48;;;;;;;4.92;3.60;;;;;;;;;;1693612;83;21531;-56
2021/05/24 02:05:15;;;;;;;7.75;3.50;;;;;;;;;;1695510;83;20903;-57
2021/05/24 02:07:42;;;;;;;7.50;3.42;;;;;;;;;;1693333;84;20934;-56
2021/05/24 02:10:11;;;;;;;6.28;3.50;;;;;;;;;;1704339;82;21025;-58
2021/05/24 02:12:37;;;;;;;6.65;3.22;;;;;;;;;;1694478;83;21537;-56
2021/05/24 02:15:06;;;;;;;6.37;2.80;;;;;;;;;;1693600;83;21088;-56
2021/05/24 02:17:33;;;;;;;4.28;3.02;;;;;;;;;;1692519;83;21611;-57
2021/05/24 02:19:59;;;;;;;3.10;2.58;;;;;;;;;;1693018;82;20971;-56
2021/05/24 02:22:26;;;;;;;3.95;2.40;;;;;;;;;;1693895;83;20958;-57
2021/05/24 02:24:52;;;;;;;5.20;2.42;;;;;;;;;;1693880;83;21598;-56
2021/05/24 02:27:18;;;;;;;3.30;2.17;;;;;;;;;;1693343;83;21510;-57
2021/05/24 02:29:44;;;;;;;7.40;2.30;;;;;;;;;;1693130;84;20954;-56
2021/05/24 02:32:11;;;;;;;2.95;2.58;;;;;;;;;;1695779;83;21652;-57
2021/05/24 02:34:37;;;;;;;2.58;2.27;;;;;;;;;;1682164;84;21021;-56
2021/05/24 02:37:05;;;;;;;3.27;2.60;;;;;;;;;;1693177;84;20977;-56
2021/05/24 02:39:31;;;;;;;4.37;2.98;;;;;;;;;;1693372;84;21144;-56
2021/05/24 02:41:58;;;;;;;5.83;2.75;;;;;;;;;;1693144;83;21081;-57
2021/05/24 02:44:24;;;;;;;4.60;3.45;;;;;;;;;;1690863;83;20911;-57
2021/05/24 02:46:50;;;;;;;7.40;4.40;;;;;;;;;;1690500;84;20963;-57
2021/05/24 02:49:16;;;;;;;7.45;4.00;;;;;;;;;;1690502;84;21595;-56
2021/05/24 02:51:42;;;;;;;8.15;5.30;;;;;;;;;;1683334;84;21105;-56
2021/05/24 02:54:09;;;;;;;7.87;4.95;;;;;;;;;;1630026;86;21009;-56
2021/05/24 02:56:37;;;;;;;7.22;4.83;;;;;;;;;;1685517;83;20923;-56
2021/05/24 02:59:03;;;;;;;5.03;3.83;;;;;;;;;;1690533;84;20926;-57
2021/05/24 03:01:31;;;;;;;8.25;5.12;;;;;;;;;;1688300;84;21001;-56
2021/05/24 03:03:59;;;;;;;6.40;4.30;;;;;;;;;;1635801;86;21082;-57
2021/05/24 03:06:25;;;;;;;11.10;4.17;;;;;;;;;;1631672;86;21705;-57
2021/05/24 03:08:52;;;;;;;5.53;2.98;;;;;;;;;;1690537;84;20974;-58
2021/05/24 03:11:18;;;;;;;2.42;2.02;;;;;;;;;;1663560;84;21072;-57
2021/05/24 03:13:45;;;;;;;2.33;2.05;;;;;;;;;;1671443;84;20934;-56
2021/05/24 03:16:11;;;;;;;1.98;1.77;;;;;;;;;;1690433;84;20993;-55
2021/05/24 03:18:39;;;;;;;2.00;1.50;;;;;;;;;;1690497;84;21667;-57
2021/05/24 03:21:05;;;;;;;3.37;1.82;;;;;;;;;;1677914;84;20873;-55
2021/05/24 03:23:31;;;;;;;3.87;1.70;;;;;;;;;;1630538;86;21033;-56
2021/05/24 03:25:57;;;;;;;2.83;1.80;;;;;;;;;;1685700;84;20966;-56
2021/05/24 03:28:24;;;;;;;2.70;2.00;;;;;;;;;;1690297;84;21002;-57
2021/05/24 03:30:50;;;;;;;5.03;2.80;;;;;;;;;;1682535;84;21546;-55
2021/05/24 03:33:16;;;;;;;5.00;2.70;;;;;;;;;;1631460;86;20913;-57
2021/05/24 03:35:43;;;;;;;4.08;2.52;;;;;;;;;;1634867;86;20977;-55
2021/05/24 03:38:09;;;;;;;4.12;2.27;;;;;;;;;;1690477;84;20898;-55
2021/05/24 03:40:35;;;;;;;4.03;1.90;;;;;;;;;;1685277;84;21823;-55
2021/05/24 03:43:01;;;;;;;2.95;1.80;;;;;;;;;;1628000;86;21041;-55
2021/05/24 03:45:31;;;;;;;4.00;1.92;;;;;;;;;;1692721;83;20966;-55
2021/05/24 03:47:57;;;;;;;3.30;1.70;;;;;;;;;;1631930;86;21732;-55
2021/05/24 03:50:24;;;;;;;4.70;1.32;;;;;;;;;;1688344;85;20919;-57
2021/05/24 03:52:52;;;;;;;1.62;1.12;;;;;;;;;;1681109;85;21080;-57
2021/05/24 03:55:18;;;;;;;8.10;4.87;;;;;;;;;;1685868;85;21026;-56
2021/05/24 03:57:47;;;;;;;9.88;7.15;;;;;;;;;;1631995;86;20943;-56
2021/05/24 04:00:14;;;;;;;3.22;2.60;;;;;;;;;;1636194;85;21574;-56
2021/05/24 04:02:40;;;;;;;1.70;1.20;;;;;;;;;;1629751;85;21719;-56
2021/05/24 04:05:14;;;;;;;2.08;1.40;;;;;;;;;;1650740;85;21069;-55
2021/05/24 04:07:37;;;;;;;1.82;1.32;;;;;;;;;;1648249;85;20923;-55
2021/05/24 04:10:04;;;;;;;1.65;0.90;;;;;;;;;;1647379;85;21138;-55
2021/05/24 04:12:32;;;;;;;1.92;1.50;;;;;;;;;;1643214;85;21012;-56
2021/05/24 04:14:58;;;;;;;2.87;2.50;;;;;;;;;;1648857;85;21034;-56
2021/05/24 04:17:27;;;;;;;2.05;1.77;;;;;;;;;;1693266;83;21087;-56
2021/05/24 04:19:54;;;;;;;2.65;2.27;;;;;;;;;;1693165;83;20887;-55
2021/05/24 04:22:20;;;;;;;2.20;2.00;;;;;;;;;;1695203;83;21052;-55
2021/05/24 04:24:46;;;;;;;2.08;1.85;;;;;;;;;;1694008;84;20982;-55
2021/05/24 04:27:13;;;;;;;2.58;2.15;;;;;;;;;;1690703;83;20971;-55
2021/05/24 04:29:39;;;;;;;2.83;1.62;;;;;;;;;;1693372;83;21008;-55
2021/05/24 04:32:05;;;;;;;3.70;1.72;;;;;;;;;;1693176;83;20903;-56
2021/05/24 04:34:31;;;;;;;2.75;1.35;;;;;;;;;;1693219;83;20950;-55
2021/05/24 04:36:57;;;;;;;2.90;1.77;;;;;;;;;;1689898;84;21048;-55
2021/05/24 04:39:23;;;;;;;1.50;1.40;;;;;;;;;;1692251;82;20907;-56
2021/05/24 04:41:50;;;;;;;1.52;1.10;;;;;;;;;;1642140;86;21009;-63
2021/05/24 04:44:19;;;;;;;1.40;1.12;;;;;;;;;;1630783;87;20949;-61
2021/05/24 04:46:46;;;;;;;4.20;1.10;;;;;;;;;;1631914;86;20890;-55
2021/05/24 04:49:14;;;;;;;2.25;1.20;;;;;;;;;;1687090;85;20906;-57
2021/05/24 04:51:41;;;;;;;4.05;1.47;;;;;;;;;;1688183;85;20982;-48
2021/05/24 04:54:07;;;;;;;1.75;1.20;;;;;;;;;;1683127;85;22015;-57
2021/05/24 04:56:34;;;;;;;2.42;1.60;;;;;;;;;;1688139;85;21046;-54
2021/05/24 04:59:01;;;;;;;1.50;1.22;;;;;;;;;;1683580;85;21074;-58
2021/05/24 05:01:27;;;;;;;2.72;1.40;;;;;;;;;;1672294;84;20934;-54
2021/05/24 05:03:53;;;;;;;1.75;1.15;;;;;;;;;;1629357;86;21019;-60
2021/05/24 05:06:19;;;;;;;2.72;2.10;;;;;;;;;;1649253;85;22404;-59
2021/05/24 05:08:45;;;;;;;1.62;1.42;;;;;;;;;;1650891;85;20957;-58
2021/05/24 05:11:13;;;;;;;3.87;1.72;;;;;;;;;;1646293;85;21076;-62
2021/05/24 05:13:42;;;;;;;1.82;1.17;;;;;;;;;;1647143;85;20993;-58
2021/05/24 05:16:09;;;;;;;1.95;1.27;;;;;;;;;;1649463;84;21648;-62
2021/05/24 05:18:36;;;;;;;1.25;1.10;;;;;;;;;;1643536;85;21100;-59
2021/05/24 05:21:03;;;;;;;2.75;1.10;;;;;;;;;;1630582;85;21680;-62
2021/05/24 05:23:30;;;;;;;1.87;1.20;;;;;;;;;;1650207;85;20945;-62
2021/05/24 05:25:56;;;;;;;1.20;1.00;;;;;;;;;;1650843;85;21099;-61
2021/05/24 05:28:23;;;;;;;2.25;1.30;;;;;;;;;;1650917;85;20988;-59
2021/05/24 05:30:50;;;;;;;2.70;1.40;;;;;;;;;;1651046;85;21139;-59
2021/05/24 05:33:16;;;;;;;2.27;1.15;;;;;;;;;;1649134;85;20972;-60
2021/05/24 05:35:45;;;;;;;2.17;1.42;;;;;;;;;;1648457;85;20961;-58
2021/05/24 05:38:11;;;;;;;2.37;1.40;;;;;;;;;;1650429;85;20997;-57
2021/05/24 05:40:37;;;;;;;2.98;1.50;;;;;;;;;;1650778;85;21558;-58
2021/05/24 05:43:03;;;;;;;3.15;1.35;;;;;;;;;;1651167;85;21080;-61
2021/05/24 05:45:29;;;;;;;2.20;1.20;;;;;;;;;;1650200;85;21043;-58
2021/05/24 05:47:55;;;;;;;3.83;1.40;;;;;;;;;;1646164;85;20964;-62
2021/05/24 05:50:22;;;;;;;2.85;1.75;;;;;;;;;;1648050;85;21098;-58
2021/05/24 05:52:49;;;;;;;6.42;2.00;;;;;;;;;;1647721;85;21603;-59
2021/05/24 05:55:15;;;;;;;4.37;2.02;;;;;;;;;;1647882;85;21079;-59
2021/05/24 05:57:41;;;;;;;3.20;1.72;;;;;;;;;;1645909;85;21637;-57
2021/05/24 06:00:09;;;;;;;4.55;2.05;;;;;;;;;;1647297;85;21103;-58
2021/05/24 06:02:37;;;;;;;3.70;2.87;;;;;;;;;;1647676;85;21056;-58
2021/05/24 06:05:04;;;;;;;7.37;2.00;;;;;;;;;;1646288;85;21702;-59
2021/05/24 06:07:30;;;;;;;4.90;1.95;;;;;;;;;;1647241;85;21584;-58
2021/05/24 06:09:57;;;;;;;4.67;2.25;;;;;;;;;;1646814;85;20988;-57
2021/05/24 06:12:23;;;;;;;3.27;2.00;;;;;;;;;;1648705;85;20991;-57
2021/05/24 06:14:49;;;;;;;1.92;1.45;;;;;;;;;;1648856;85;21621;-57
2021/05/24 06:17:15;;;;;;;4.33;1.65;;;;;;;;;;1646026;85;21497;-61
2021/05/24 06:19:42;;;;;;;6.17;1.92;;;;;;;;;;1646216;85;21166;-66
2021/05/24 06:22:08;;;;;;;6.30;1.40;;;;;;;;;;1644605;85;21596;-64
2021/05/24 06:24:34;;;;;;;8.75;1.95;;;;;;;;;;1647347;85;20976;-62
2021/05/24 06:27:01;;;;;;;2.30;1.20;;;;;;;;;;1646431;85;21103;-61
2021/05/24 06:29:27;;;;;;;5.45;1.30;;;;;;;;;;1648634;85;20923;-65
2021/05/24 06:31:53;;;;;;;2.33;1.57;;;;;;;;;;1648696;85;21125;-61
2021/05/24 06:34:20;;;;;;;4.35;1.25;;;;;;;;;;1647598;85;21055;-60
2021/05/24 06:36:46;;;;;;;3.70;1.27;;;;;;;;;;1647210;85;21047;-58
2021/05/24 06:39:12;;;;;;;6.47;1.40;;;;;;;;;;1641572;85;20968;-63
2021/05/24 06:41:38;;;;;;;2.30;1.32;;;;;;;;;;1649767;87;21008;-62
2021/05/24 06:44:05;;;;;;;2.58;1.35;;;;;;;;;;1643067;85;21077;-65
2021/05/24 06:46:31;;;;;;;5.45;2.08;;;;;;;;;;1644286;85;21331;-69
2021/05/24 06:48:59;;;;;;;7.25;1.98;;;;;;;;;;1640235;85;21619;-63
2021/05/24 06:51:25;;;;;;;7.92;2.50;;;;;;;;;;1642316;85;21044;-64
2021/05/24 06:53:52;;;;;;;7.15;2.52;;;;;;;;;;1642671;85;20965;-65
2021/05/24 06:56:19;;;;;;;10.15;3.47;;;;;;;;;;1639955;85;21761;-60
2021/05/24 06:58:46;;;;;;;5.33;2.75;;;;;;;;;;1650858;85;21097;-67
2021/05/24 07:01:13;;;;;;;6.75;3.90;;;;;;;;;;1650696;85;21009;-67
2021/05/24 07:03:39;;;;;;;5.03;3.45;;;;;;;;;;1651091;85;21076;-64
2021/05/24 07:06:05;;;;;;;5.08;3.20;;;;;;;;;;1649921;85;21565;-65
2021/05/24 07:08:32;;;;;;;4.42;2.37;;;;;;;;;;1647020;86;21164;-64
2021/05/24 07:10:58;;;;;;;8.33;2.20;;;;;;;;;;1649601;85;21049;-64
2021/05/24 07:13:25;;;;;;;1.82;1.65;;;;;;;;;;1647269;85;21693;-65
2021/05/24 07:15:51;;;;;;;5.75;2.62;;;;;;;;;;1648463;85;21000;-69
2021/05/24 07:18:19;;;;;;;5.37;2.42;;;;;;;;;;1643331;85;20980;-65
2021/05/24 07:20:47;;;;;;;3.08;1.77;;;;;;;;;;1648313;85;21080;-68
2021/05/24 07:23:14;;;;;;;4.70;1.82;;;;;;;;;;1647835;85;21723;-56
2021/05/24 07:25:43;;;;;;;2.98;1.70;;;;;;;;;;1647955;85;21576;-63
2021/05/24 07:28:10;;;;;;;2.47;1.60;;;;;;;;;;1647721;85;21605;-62
2021/05/24 07:30:36;;;;;;;2.17;1.42;;;;;;;;;;1649949;85;21084;-62
2021/05/24 07:33:02;;;;;;;2.75;1.40;;;;;;;;;;1647196;85;21073;-59
2021/05/24 07:35:28;;;;;;;2.33;1.52;;;;;;;;;;1646905;85;21052;-61
2021/05/24 07:37:56;;;;;;;2.77;1.30;;;;;;;;;;1646614;85;20882;-61
2021/05/24 07:40:22;;;;;;;2.12;1.15;;;;;;;;;;1642871;85;21052;-60
2021/05/24 07:42:48;;;;;;;3.02;1.30;;;;;;;;;;1650114;85;21152;-59
2021/05/24 07:45:15;;;;;;;4.62;1.15;;;;;;;;;;1645172;85;21103;-60
2021/05/24 07:47:41;;;;;;;2.75;1.17;;;;;;;;;;1648923;85;21642;-54
2021/05/24 07:50:08;;;;;;;3.55;0.90;;;;;;;;;;1647530;85;21013;-54
2021/05/24 07:52:35;;;;;;;3.20;1.42;;;;;;;;;;1650045;85;21082;-57
2021/05/24 07:55:02;;;;;;;1.37;1.07;;;;;;;;;;1649485;85;21012;-53
2021/05/24 07:57:28;;;;;;;3.72;1.32;;;;;;;;;;1650773;85;22629;-53
2021/05/24 07:59:54;;;;;;;3.55;1.10;;;;;;;;;;1647733;85;20921;-68
2021/05/24 08:02:22;;;;;;;2.40;0.85;;;;;;;;;;1644969;85;21072;-67
2021/05/24 08:04:50;;;;;;;1.70;0.90;;;;;;;;;;1648157;85;38663;-67
2021/05/24 08:07:18;;;;;;;3.58;0.85;;;;;;;;;;1649078;85;20925;-59
2021/05/24 08:09:45;;;;;;;1.42;0.70;;;;;;;;;;1642726;85;21085;-63
2021/05/24 08:12:12;;;;;;;4.90;0.80;;;;;;;;;;1650044;85;21005;-61
2021/05/24 08:14:39;;;;;;;1.20;0.95;;;;;;;;;;1650121;85;21032;-64
2021/05/24 08:17:05;;;;;;;1.40;0.70;;;;;;;;;;1627116;85;21651;-58
2021/05/24 08:19:31;;;;;;;2.45;1.12;;;;;;;;;;1628560;85;21030;-56
2021/05/24 08:21:58;;;;;;;1.80;1.10;;;;;;;;;;1628852;85;21083;-52
2021/05/24 08:24:25;;;;;;;2.75;0.95;;;;;;;;;;1626826;85;20981;-60
2021/05/24 08:26:51;;;;;;;3.25;0.95;;;;;;;;;;1630810;85;21184;-62
2021/05/24 08:29:17;;;;;;;1.95;0.72;;;;;;;;;;1627215;85;20917;-68
2021/05/24 08:31:43;;;;;;;4.72;1.02;;;;;;;;;;1630499;85;21649;-63
2021/05/24 08:34:09;;;;;;;2.90;1.17;;;;;;;;;;1626817;85;21025;-59
2021/05/24 08:36:36;;;;;;;2.58;0.80;;;;;;;;;;1629293;85;21092;-64
2021/05/24 08:39:05;;;;;;;2.77;1.07;;;;;;;;;;1628062;85;21487;-69
2021/05/24 08:41:32;;;;;;;2.05;0.82;;;;;;;;;;1627044;85;21001;-67
2021/05/24 08:43:59;;;;;;;1.62;0.70;;;;;;;;;;1629525;85;21005;-67
2021/05/24 08:46:28;;;;;;;1.25;0.80;;;;;;;;;;1625961;85;21074;-63
2021/05/24 08:48:54;;;;;;;4.10;0.85;;;;;;;;;;1631095;85;21626;-64
2021/05/24 08:51:20;;;;;;;3.02;1.15;;;;;;;;;;1640808;85;21028;-66
2021/05/24 08:53:48;;;;;;;3.20;0.90;;;;;;;;;;1628927;85;21041;-66
2021/05/24 08:56:14;;;;;;;4.85;0.90;;;;;;;;;;1643020;85;21013;-71
2021/05/24 08:58:40;;;;;;;1.15;0.90;;;;;;;;;;1626419;85;21171;-65
2021/05/24 09:01:07;;;;;;;1.72;0.78;;;;;;;;;;1641292;85;21589;-65
2021/05/24 09:03:34;;;;;;;2.27;0.80;;;;;;;;;;1650347;85;22208;-68
2021/05/24 09:06:02;;;;;;;1.70;0.93;;;;;;;;;;1644556;85;21594;-65
2021/05/24 09:08:35;;;;;;;14.78;12.55;;;;;;;;;;1672060;82;20965;-69
2021/05/24 09:11:03;;;;;;;4.20;3.87;;;;;;;;;;1688939;84;21079;-64
2021/05/24 09:13:31;;;;;;;3.33;1.65;;;;;;;;;;1691443;83;21057;-58
2021/05/24 09:15:59;;;;;;;1.65;1.27;;;;;;;;;;1697617;83;21554;-59
2021/05/24 09:18:25;;;;;;;4.30;1.32;;;;;;;;;;1693395;83;20926;-59
2021/05/24 09:20:53;;;;;;;2.33;1.17;;;;;;;;;;1693720;83;20997;-64
2021/05/24 09:23:29;;;;;;;0.80;0.78;;;;;;;;;;1693180;84;22279;-65
2021/05/24 09:26:05;;;;;;;0.98;0.60;;;;;;;;;;1693495;84;21605;-53
2021/05/24 09:28:43;;;;;;;3.60;0.90;;;;;;;;;;1687603;82;20988;-60
2021/05/24 09:31:17;;;;;;;1.57;0.70;;;;;;;;;;1688632;82;21052;-58
2021/05/24 09:33:45;;;;;;;1.27;0.62;;;;;;;;;;1688736;82;20953;-54
2021/05/24 09:36:12;;;;;;;1.70;0.75;;;;;;;;;;1694892;82;21117;-53
2021/05/24 09:38:45;;;;;;;1.10;0.70;;;;;;;;;;1690574;83;20922;-54
2021/05/24 09:41:12;;;;;;;1.98;0.80;;;;;;;;;;1692593;83;20980;-53
2021/05/24 09:43:42;;;;;;;0.47;0.47;;;;;;;;;;1693919;83;20978;-54
2021/05/24 09:46:18;;;;;;;2.33;0.53;;;;;;;;;;1691412;82;21073;-54
2021/05/24 09:48:46;;;;;;;5.17;0.85;;;;;;;;;;1691002;84;21163;-54
2021/05/24 09:51:14;;;;;;;2.75;0.57;;;;;;;;;;1692842;84;21010;-55
2021/05/24 09:54:01;;;;;;;0.68;0.68;;;;;;;;;;1693000;83;21645;-54
2021/05/24 09:56:29;;;;;;;0.70;0.60;;;;;;;;;;1693292;84;21008;-55
2021/05/24 09:59:08;;;;;;;3.87;0.93;;;;;;;;;;1689362;84;20902;-55
2021/05/24 10:01:38;;;;;;;3.50;1.52;;;;;;;;;;1689703;84;21100;-54
2021/05/24 10:04:05;;;;;;;3.65;1.62;;;;;;;;;;1693603;84;21627;-55
2021/05/24 10:06:31;;;;;;;1.62;1.15;;;;;;;;;;1689396;84;21085;-54
2021/05/24 10:08:58;;;;;;;3.50;1.02;;;;;;;;;;1680787;83;21057;-58
2021/05/24 10:11:25;;;;;;;7.60;1.65;;;;;;;;;;1669776;82;21024;-56
2021/05/24 10:13:52;;;;;;;5.92;1.45;;;;;;;;;;1681216;84;21805;-54
2021/05/24 10:16:19;;;;;;;3.55;1.72;;;;;;;;;;1692769;82;21052;-55
2021/05/24 10:18:45;;;;;;;2.45;0.90;;;;;;;;;;1682302;82;21584;-55
2021/05/24 10:21:12;;;;;;;3.27;1.57;;;;;;;;;;1679507;82;21588;-57
2021/05/24 10:23:39;;;;;;;5.42;3.72;;;;;;;;;;1681536;82;21678;-61
2021/05/24 10:26:06;;;;;;;4.87;3.58;;;;;;;;;;1694353;82;21084;-62
2021/05/24 10:28:32;;;;;;;3.00;2.27;;;;;;;;;;1694139;82;20976;-66
2021/05/24 10:30:59;;;;;;;5.12;2.30;;;;;;;;;;1695036;82;20981;-60
2021/05/24 10:33:39;;;;;;;3.80;2.00;;;;;;;;;;1693544;82;21632;-62
2021/05/24 10:36:24;;;;;;;4.60;4.20;;;;;;;;;;1694817;82;21562;-62
2021/05/24 10:39:06;;;;;;;3.33;1.90;;;;;;;;;;1688992;82;21085;-60
2021/05/24 10:41:57;;;;;;;1.82;1.50;;;;;;;;;;1694693;82;21008;-71
2021/05/24 10:44:37;;;;;;;3.35;2.08;;;;;;;;;;1694689;82;21027;-62
2021/05/24 10:47:20;;;;;;;2.37;1.77;;;;;;;;;;1677545;82;21032;-66
2021/05/24 10:50:07;;;;;;;3.47;1.85;;;;;;;;;;1708785;82;20984;-58
2021/05/24 10:52:37;;;;;;;2.98;1.60;;;;;;;;;;1699853;83;21152;-61
2021/05/24 10:55:27;;;;;;;3.70;1.50;;;;;;;;;;1666838;82;21029;-59
2021/05/24 10:58:05;;;;;;;2.60;1.50;;;;;;;;;;1683109;82;20898;-60
2021/05/24 11:00:59;;;;;;;3.85;1.50;;;;;;;;;;1692418;82;21008;-55
2021/05/24 11:03:24;;;;;;;3.90;1.75;;;;;;;;;;1676237;82;21989;-57
2021/05/24 11:06:12;;;;;;;6.65;2.02;;;;;;;;;;1682599;82;21174;-57
2021/05/24 11:08:44;;;;;;;8.30;2.95;;;;;;;;;;1688868;82;20948;-55
2021/05/24 11:11:25;;;;;;;4.72;2.67;;;;;;;;;;1668497;84;21008;-56
2021/05/24 11:13:59;;;;;;;3.08;2.50;;;;;;;;;;1682604;82;20972;-56
2021/05/24 11:16:26;;;;;;;4.53;2.42;;;;;;;;;;1683632;83;21018;-51
2021/05/24 11:19:09;;;;;;;2.70;2.20;;;;;;;;;;1691500;83;20998;-56
2021/05/24 11:21:38;;;;;;;3.25;1.40;;;;;;;;;;1672825;84;21106;-63
2021/05/24 11:27:09;;;;;;;1.07;0.88;;;;;;;;;;1675953;83;21066;-59
2021/05/24 11:29:36;;;;;;;1.27;0.88;;;;;;;;;;1678733;85;22287;-55
2021/05/24 11:32:08;;;;;;;1.77;0.60;;;;;;;;;;1677868;85;21030;-60
2021/05/24 11:34:36;;;;;;;0.98;0.82;;;;;;;;;;1673390;83;21758;-55
2021/05/24 11:37:06;;;;;;;0.80;0.60;;;;;;;;;;1679985;85;20963;-62
2021/05/24 11:39:47;;;;;;;1.05;0.80;;;;;;;;;;1677182;85;21026;-53
2021/05/24 11:42:30;;;;;;;1.57;0.85;;;;;;;;;;1674945;85;20963;-59
2021/05/24 11:44:58;;;;;;;3.65;1.45;;;;;;;;;;1677229;83;21070;-57
2021/05/24 11:47:25;;;;;;;2.02;0.80;;;;;;;;;;1676941;83;20999;-52
2021/05/24 11:49:54;;;;;;;1.40;1.10;;;;;;;;;;1679280;85;21069;-58
2021/05/24 11:52:21;;;;;;;4.53;0.60;;;;;;;;;;1679155;83;21049;-55
2021/05/24 11:54:49;;;;;;;1.52;0.60;;;;;;;;;;1680359;85;21089;-57
2021/05/24 11:57:18;;;;;;;2.58;0.90;;;;;;;;;;1670705;83;21003;-59
2021/05/24 11:59:45;;;;;;;2.72;1.60;;;;;;;;;;1676964;85;20943;-57
2021/05/24 12:02:11;;;;;;;2.75;2.02;;;;;;;;;;1679268;85;21058;-49
2021/05/24 12:04:39;;;;;;;1.32;1.22;;;;;;;;;;1681531;85;21573;-58
2021/05/24 12:07:07;;;;;;;2.40;0.80;;;;;;;;;;1680797;85;21101;-56
2021/05/24 12:09:50;;;;;;;0.95;0.80;;;;;;;;;;1680401;83;21781;-53
2021/05/24 12:12:24;;;;;;;1.17;0.70;;;;;;;;;;1682790;83;21048;-54
2021/05/24 12:14:54;;;;;;;1.67;0.70;;;;;;;;;;1670473;82;21620;-53
2021/05/24 12:17:22;;;;;;;1.95;1.27;;;;;;;;;;1668631;82;22432;-57
2021/05/24 12:19:52;;;;;;;3.27;1.22;;;;;;;;;;1670695;82;20985;-57
2021/05/24 12:22:22;;;;;;;4.55;1.10;;;;;;;;;;1668565;82;21313;-60
2021/05/24 12:24:48;;;;;;;1.52;0.65;;;;;;;;;;1670420;82;20916;-59
2021/05/24 12:27:16;;;;;;;3.27;1.15;;;;;;;;;;1692932;84;21583;-53
2021/05/24 12:30:15;;;;;;;2.15;1.40;;;;;;;;;;1693890;84;21079;-55
2021/05/24 12:32:47;;;;;;;1.98;1.32;;;;;;;;;;1691010;83;20899;-53
2021/05/24 12:35:17;;;;;;;3.45;1.90;;;;;;;;;;1680842;82;21076;-55
2021/05/24 12:37:49;;;;;;;4.42;2.58;;;;;;;;;;1681173;82;21505;-52
2021/05/24 12:40:16;;;;;;;5.70;2.40;;;;;;;;;;1674121;82;21537;-54
2021/05/24 12:42:43;;;;;;;1.92;1.40;;;;;;;;;;1678349;82;20952;-57
2021/05/24 12:45:13;;;;;;;3.70;1.60;;;;;;;;;;1676807;82;21624;-52
2021/05/24 12:47:39;;;;;;;3.30;2.22;;;;;;;;;;1685239;82;21095;-56
2021/05/24 12:50:13;;;;;;;7.47;2.20;;;;;;;;;;1690094;83;21433;-59
2021/05/24 12:52:40;;;;;;;3.45;2.70;;;;;;;;;;1675130;83;21087;-56
2021/05/24 12:55:16;;;;;;;1.57;1.47;;;;;;;;;;1677125;83;21081;-58
2021/05/24 12:57:42;;;;;;;;;;;;;;;;;;1681998;85;21047;-61
2021/05/24 13:00:09;;;;;;;;;;;;;;;;;;1683612;83;21033;-53
2021/05/24 13:02:35;;;;;;;;;;;;;;;;;;1684156;83;20550;-52
2021/05/24 13:05:20;;;;;;;2.83;1.20;;;;;;;;;;1678064;85;20215;-50
2021/05/24 13:07:50;;;;;;;2.05;1.00;;;;;;;;;;1678023;85;21011;-63
2021/05/24 13:10:18;;;;;;;2.92;1.05;;;;;;;;;;1674825;83;21026;-56
2021/05/24 13:12:45;;;;;;;2.17;1.27;;;;;;;;;;1674054;82;21051;-58
2021/05/24 13:15:14;;;;;;;1.82;1.17;;;;;;;;;;1687328;82;21021;-56
2021/05/24 13:17:54;;;;;;;1.62;0.98;;;;;;;;;;1700098;82;21067;-53
2021/05/24 13:28:37;;;;;;;1.22;0.60;;;;;;;;;;1660118;85;20947;-51
2021/05/24 13:30:58;;;;;;;1.25;0.60;;;;;;;;;;1677488;83;21066;-61
2021/05/24 13:33:34;;;;;;;3.10;0.82;;;;;;;;;;1679475;85;21062;-53
2021/05/24 13:36:14;;;;;;;2.17;0.72;;;;;;;;;;1679637;83;21552;-54
2021/05/24 13:38:40;;;;;;;1.20;0.90;;;;;;;;;;1673808;83;21125;-57
2021/05/24 13:41:07;;;;;;;6.50;5.40;;;;;;;;;;1673912;83;20977;-55
2021/05/24 13:43:33;;;;;;;3.85;2.58;;;;;;;;;;1680938;82;21628;-50
2021/05/24 13:46:00;;;;;;;1.05;0.98;;;;;;;;;;1693854;84;20954;-52
2021/05/24 13:48:26;;;;;;;1.45;0.95;;;;;;;;;;1694700;82;21188;-51
2021/05/24 13:50:52;;;;;;;2.42;0.90;;;;;;;;;;1695484;84;21073;-46
2021/05/24 13:53:18;;;;;;;1.98;0.80;;;;;;;;;;1691417;84;21041;-51
2021/05/24 13:55:44;;;;;;;1.98;0.70;;;;;;;;;;1693128;84;21029;-51
2021/05/24 13:58:11;;;;;;;1.67;0.80;;;;;;;;;;1694756;84;21639;-52
2021/05/24 14:00:37;;;;;;;1.62;0.75;;;;;;;;;;1673048;85;20937;-53
2021/05/24 14:03:03;;;;;;;1.40;0.70;;;;;;;;;;1637899;86;21179;-54
2021/05/24 14:05:30;;;;;;;1.30;0.70;;;;;;;;;;1674865;84;21640;-52
2021/05/24 14:07:56;;;;;;;2.00;1.00;;;;;;;;;;1699765;82;20957;-54
2021/05/24 14:10:23;;;;;;;3.47;1.30;;;;;;;;;;1700606;82;21049;-66
2021/05/24 14:12:51;;;;;;;1.10;0.88;;;;;;;;;;1695510;84;21026;-53
2021/05/24 14:15:19;;;;;;;3.40;0.82;;;;;;;;;;1696039;84;21646;-55
2021/05/24 14:17:45;;;;;;;1.98;0.93;;;;;;;;;;1696190;84;21065;-58
2021/05/24 14:20:12;;;;;;;1.85;0.70;;;;;;;;;;1695812;84;21030;-55
2021/05/24 14:22:39;;;;;;;3.50;0.95;;;;;;;;;;1692511;84;21622;-62
2021/05/24 14:25:07;;;;;;;2.00;1.07;;;;;;;;;;1692622;84;20962;-53
2021/05/24 14:27:33;;;;;;;3.52;1.20;;;;;;;;;;1629833;85;21118;-59
2021/05/24 14:30:00;;;;;;;5.65;2.00;;;;;;;;;;1691569;82;21057;-66
2021/05/24 14:32:26;;;;;;;3.77;1.87;;;;;;;;;;1690594;84;21000;-61
2021/05/24 14:34:52;;;;;;;3.75;2.25;;;;;;;;;;1673476;82;21096;-62
2021/05/24 14:37:19;;;;;;;2.47;1.77;;;;;;;;;;1674759;82;20988;-60
2021/05/24 14:39:45;;;;;;;1.10;0.88;;;;;;;;;;1674200;82;21026;-62
2021/05/24 14:42:12;;;;;;;2.77;1.10;;;;;;;;;;1694327;82;21047;-62
2021/05/24 14:44:38;;;;;;;2.83;1.25;;;;;;;;;;1703298;82;20944;-60
2021/05/24 14:47:04;;;;;;;3.65;1.10;;;;;;;;;;1703309;82;21071;-59
2021/05/24 14:49:32;;;;;;;3.12;1.10;;;;;;;;;;1677610;84;21586;-61
2021/05/24 14:51:59;;;;;;;6.67;1.52;;;;;;;;;;1676832;84;21690;-63
2021/05/24 14:54:25;;;;;;;3.25;0.98;;;;;;;;;;1676296;84;20997;-62
2021/05/24 14:56:51;;;;;;;2.70;0.80;;;;;;;;;;1676624;84;20989;-59