Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:43;;;;;;;6.00;5.50;;;;;;;6.25;46.95;95174.84;4955116;28;20081;-74
2022/04/04 00:03:09;;;;;;;9.85;6.80;;;;;;;6.19;47.68;95173.84;4969176;28;20054;-74
2022/04/04 00:05:35;;;;;;;6.03;5.53;;;;;;;6.22;46.84;95177.84;4989866;28;20089;-74
2022/04/04 00:08:00;;;;;;;6.70;5.93;;;;;;;6.09;47.36;95181.16;4989741;28;20030;-74
2022/04/04 00:10:25;;;;;;;8.23;5.78;;;;;;;6.10;47.93;95181.97;4990971;28;20478;-74
2022/04/04 00:12:51;;;;;;;6.60;5.93;;;;;;;6.11;46.88;95179.19;4991189;28;20049;-74
2022/04/04 00:15:16;;;;;;;5.97;5.43;;;;;;;6.06;47.63;95178.19;4989929;28;20500;-74
2022/04/04 00:17:42;;;;;;;7.30;6.07;;;;;;;6.08;47.51;95184.75;4991014;28;20031;-75
2022/04/04 00:20:09;;;;;;;6.13;5.55;;;;;;;6.02;48.20;95180.38;4989700;28;20558;-75
2022/04/04 00:22:35;;;;;;;6.18;5.60;;;;;;;6.03;47.76;95186.31;4987290;28;20510;-75
2022/04/04 00:25:00;;;;;;;8.75;5.78;;;;;;;6.06;47.93;95180.78;4974949;28;20035;-75
2022/04/04 00:27:26;;;;;;;6.30;5.68;;;;;;;6.04;48.15;95188.72;4973478;28;20043;-75
2022/04/04 00:29:51;;;;;;;6.85;5.85;;;;;;;5.97;48.13;95182.72;4975153;28;20419;-74
2022/04/04 00:32:17;;;;;;;8.35;6.18;;;;;;;5.93;47.74;95187.47;4974008;28;20549;-74
2022/04/04 00:34:42;;;;;;;6.57;5.97;;;;;;;5.92;48.02;95183.31;4992816;28;20030;-75
2022/04/04 00:37:08;;;;;;;13.70;5.75;;;;;;;5.91;47.72;95188.66;4976655;28;20034;-74
2022/04/04 00:39:33;;;;;;;6.50;5.80;;;;;;;5.92;48.47;95185.88;4992541;28;20030;-73
2022/04/04 00:41:59;;;;;;;7.50;5.80;;;;;;;5.94;48.28;95181.31;4993852;28;20042;-75
2022/04/04 00:44:25;;;;;;;6.53;5.90;;;;;;;5.97;48.29;95187.88;4958483;28;20035;-75
2022/04/04 00:46:51;;;;;;;5.57;5.07;;;;;;;5.98;48.08;95190.25;4973187;28;20082;-75
2022/04/04 00:49:16;;;;;;;6.22;5.63;;;;;;;6.05;47.51;95189.50;4973091;28;20330;-75
2022/04/04 00:51:41;;;;;;;6.07;5.57;;;;;;;5.99;48.07;95186.69;4966437;28;20505;-75
2022/04/04 00:54:07;;;;;;;6.72;6.05;;;;;;;5.94;48.21;95193.44;4976124;28;20467;-74
2022/04/04 00:56:33;;;;;;;13.43;5.68;;;;;;;5.96;48.09;95197.41;4992536;28;20035;-75
2022/04/04 00:58:59;;;;;;;6.20;5.30;;;;;;;5.96;47.86;95192.25;4992530;28;20414;-74
2022/04/04 01:01:25;;;;;;;7.43;6.70;;;;;;;5.96;47.72;95188.88;4988694;28;20094;-74
2022/04/04 01:03:50;;;;;;;9.55;7.60;;;;;;;5.87;47.15;95188.22;4974037;28;20039;-74
2022/04/04 01:06:16;;;;;;;7.72;6.22;;;;;;;5.87;47.52;95197.75;4974103;28;20042;-75
2022/04/04 01:08:43;;;;;;;6.70;5.88;;;;;;;5.85;47.69;95190.19;4956611;28;20050;-75
2022/04/04 01:11:09;;;;;;;6.53;5.93;;;;;;;5.86;47.43;95196.16;4991517;28;20398;-76
2022/04/04 01:13:34;;;;;;;7.07;6.00;;;;;;;5.88;47.56;95187.25;4991744;28;20490;-75
2022/04/04 01:15:59;;;;;;;7.25;6.55;;;;;;;5.86;47.92;95185.84;4976084;28;20096;-74
2022/04/04 01:18:25;;;;;;;7.32;6.47;;;;;;;5.85;47.96;95185.03;4992119;28;20112;-75
2022/04/04 01:20:51;;;;;;;7.75;5.72;;;;;;;5.82;47.97;95180.25;4991432;28;20096;-75
2022/04/04 01:23:23;;;;;;;8.95;5.63;;;;;;;5.83;47.59;95187.00;4975562;28;20550;-75
2022/04/04 01:25:49;;;;;;;;;;;;;;;5.82;47.65;95185.41;4992581;28;20027;-75
2022/04/04 01:28:14;;;;;;;6.72;5.20;;;;;;;5.77;47.20;95179.25;4993416;28;19940;-75
2022/04/04 01:30:40;;;;;;;5.35;4.85;;;;;;;5.66;48.25;95168.47;4975605;28;20092;-75
2022/04/04 01:33:05;;;;;;;7.55;5.63;;;;;;;5.65;48.03;95160.94;4973038;28;20038;-75
2022/04/04 01:35:31;;;;;;;5.70;5.18;;;;;;;5.61;48.31;95159.72;4956746;28;20035;-75
2022/04/04 01:37:56;;;;;;;5.47;5.05;;;;;;;5.51;48.25;95167.81;4956869;28;20049;-75
2022/04/04 01:40:22;;;;;;;5.63;4.88;;;;;;;5.42;48.57;95169.78;4957103;28;20065;-75
2022/04/04 01:42:49;;;;;;;6.55;5.50;;;;;;;5.34;47.89;95169.09;4984988;28;20461;-75
2022/04/04 01:45:15;;;;;;;6.28;5.68;;;;;;;5.27;48.67;95181.97;5008187;28;20554;-75
2022/04/04 01:47:41;;;;;;;6.30;5.70;;;;;;;5.19;48.48;95179.53;4993110;28;20042;-75
2022/04/04 01:50:07;;;;;;;6.30;5.60;;;;;;;5.20;48.90;95181.13;4991776;28;20034;-76
2022/04/04 01:52:32;;;;;;;9.52;5.22;;;;;;;5.21;48.38;95195.63;5004495;28;20181;-76
2022/04/04 01:54:58;;;;;;;5.60;5.20;;;;;;;5.17;48.45;95191.81;4972680;28;20035;-76
2022/04/04 01:57:23;;;;;;;5.90;5.05;;;;;;;5.16;48.75;95190.22;4972619;28;20467;-75
2022/04/04 01:59:49;;;;;;;5.47;4.93;;;;;;;5.23;48.54;95198.81;4973124;28;20434;-75
2022/04/04 02:02:14;;;;;;;5.80;5.30;;;;;;;5.27;48.30;95192.28;4991762;28;20124;-76
2022/04/04 02:04:45;;;;;;;5.97;5.43;;;;;;;5.30;48.54;95189.31;5007836;28;20042;-75
2022/04/04 02:07:10;;;;;;;6.93;5.15;;;;;;;5.38;48.89;95185.81;5023791;28;20126;-74
2022/04/04 02:09:36;;;;;;;5.68;5.18;;;;;;;5.39;48.50;95184.84;4992753;28;20030;-75
2022/04/04 02:12:01;;;;;;;6.15;5.38;;;;;;;5.42;48.15;95180.09;4982024;28;20049;-74
2022/04/04 02:14:27;;;;;;;6.40;5.65;;;;;;;5.47;49.21;95186.44;4973001;28;20513;-74
2022/04/04 02:16:52;;;;;;;6.53;5.93;;;;;;;5.50;48.23;95180.91;4955554;28;20050;-74
2022/04/04 02:19:18;;;;;;;8.93;6.82;;;;;;;5.53;48.32;95180.50;4971667;28;20573;-74
2022/04/04 02:21:44;;;;;;;9.38;7.65;;;;;;;5.60;48.45;95186.50;4978675;28;20037;-74
2022/04/04 02:24:09;;;;;;;13.32;8.75;;;;;;;5.66;48.23;95181.38;4991166;28;20042;-74
2022/04/04 02:26:35;;;;;;;11.80;6.90;;;;;;;5.69;47.47;95172.44;4991040;28;20418;-74
2022/04/04 02:29:00;;;;;;;9.57;7.18;;;;;;;5.68;47.34;95173.44;4991041;28;20391;-74
2022/04/04 02:31:26;;;;;;;6.85;5.47;;;;;;;5.64;46.95;95177.41;4981168;28;20031;-74
2022/04/04 02:33:52;;;;;;;6.35;5.75;;;;;;;5.62;47.22;95169.06;4979223;28;20498;-74
2022/04/04 02:36:18;;;;;;;6.00;5.32;;;;;;;5.66;47.50;95160.72;4990084;28;20062;-74
2022/04/04 02:38:43;;;;;;;5.70;5.13;;;;;;;5.66;46.83;95154.78;4974300;28;20077;-73
2022/04/04 02:41:09;;;;;;;6.82;6.13;;;;;;;5.59;47.22;95164.28;4989452;28;20041;-74
2022/04/04 02:43:34;;;;;;;8.05;5.97;;;;;;;5.57;47.25;95167.06;4971053;28;20031;-74
2022/04/04 02:46:00;;;;;;;7.13;5.80;;;;;;;5.59;47.42;95169.44;4970685;28;20458;-75
2022/04/04 02:48:25;;;;;;;6.60;5.97;;;;;;;5.58;47.10;95162.69;4971517;28;20047;-74
2022/04/04 02:50:52;;;;;;;10.18;5.72;;;;;;;5.57;47.01;95166.28;4971387;28;20043;-74
2022/04/04 02:53:20;;;;;;;6.30;5.70;;;;;;;5.49;46.71;95153.50;4990326;28;20533;-75
2022/04/04 02:58:30;;;;;;;6.20;5.60;;;;;;;5.31;47.65;95154.81;4990775;28;20085;-74
2022/04/04 03:00:55;;;;;;;8.48;6.45;;;;;;;5.28;47.81;95162.94;4991929;28;20030;-74
2022/04/04 03:03:21;;;;;;;6.53;5.93;;;;;;;5.29;47.84;95156.78;4991406;28;20034;-74
2022/04/04 03:05:46;;;;;;;7.05;6.45;;;;;;;5.25;47.49;95152.22;4992146;28;20045;-74
2022/04/04 03:08:12;;;;;;;7.05;6.43;;;;;;;5.16;47.73;95159.28;4974310;28;20035;-73
2022/04/04 03:10:38;;;;;;;10.13;6.25;;;;;;;5.07;47.97;95160.44;4973997;28;20065;-74
2022/04/04 03:13:05;;;;;;;8.63;6.00;;;;;;;4.98;47.96;95161.56;4970755;28;20400;-75
2022/04/04 03:15:31;;;;;;;7.72;6.50;;;;;;;4.93;48.27;95154.41;4970556;28;20037;-74
2022/04/04 03:17:56;;;;;;;8.25;6.45;;;;;;;4.81;48.33;95156.69;4987123;28;20035;-74
2022/04/04 03:20:22;;;;;;;11.02;8.27;;;;;;;4.72;48.94;95164.75;4986881;28;20034;-74
2022/04/04 03:22:50;;;;;;;7.45;6.57;;;;;;;4.62;48.92;95159.91;4984690;28;20046;-74
2022/04/04 03:25:15;;;;;;;8.05;6.22;;;;;;;4.52;50.26;95167.94;4991337;28;20065;-74
2022/04/04 03:27:41;;;;;;;6.75;6.13;;;;;;;4.49;49.90;95172.69;4974025;28;20034;-74
2022/04/04 03:30:12;;;;;;;8.45;6.47;;;;;;;4.36;50.08;95167.41;4973553;28;20057;-74
2022/04/04 03:32:37;;;;;;;7.88;6.82;;;;;;;4.29;49.81;95176.84;4986750;28;20037;-73
2022/04/04 03:35:04;;;;;;;8.10;7.30;;;;;;;4.23;50.52;95178.41;4990110;28;20026;-74
2022/04/04 03:37:33;;;;;;;9.27;6.63;;;;;;;4.19;50.83;95179.72;4990376;28;20162;-75
2022/04/04 03:39:59;;;;;;;7.22;6.50;;;;;;;4.17;50.70;95182.47;4990163;28;20038;-75
2022/04/04 03:42:24;;;;;;;10.63;6.50;;;;;;;4.16;50.95;95187.81;4969345;28;20057;-75
2022/04/04 03:44:49;;;;;;;8.93;6.60;;;;;;;4.11;50.67;95183.22;4980973;28;20038;-75
2022/04/04 03:47:15;;;;;;;6.97;6.30;;;;;;;4.09;50.86;95182.63;4961435;28;20034;-75
2022/04/04 03:49:40;;;;;;;7.57;6.88;;;;;;;4.11;50.94;95190.16;4989781;28;20049;-75
2022/04/04 03:52:06;;;;;;;8.00;6.97;;;;;;;4.08;51.15;95190.53;4977509;28;20041;-75
2022/04/04 03:54:32;;;;;;;13.50;10.10;;;;;;;4.13;50.48;95198.47;5005791;28;20034;-74
2022/04/04 03:56:58;;;;;;;18.58;11.45;;;;;;;4.16;51.21;95195.53;4991001;28;20046;-75
2022/04/04 03:59:24;;;;;;;13.93;10.05;;;;;;;4.20;50.65;95196.75;4977151;28;20133;-75
2022/04/04 04:01:49;;;;;;;14.45;10.60;;;;;;;4.29;50.99;95205.19;4973747;28;20034;-76
2022/04/04 04:04:15;;;;;;;20.20;9.73;;;;;;;4.31;51.13;95210.94;4984623;28;20077;-76
2022/04/04 04:06:40;;;;;;;16.92;9.15;;;;;;;4.35;51.15;95209.59;4973726;28;20147;-75
2022/04/04 04:09:06;;;;;;;18.10;10.43;;;;;;;4.43;50.54;95214.63;4973719;28;20035;-75
2022/04/04 04:11:31;;;;;;;19.15;11.40;;;;;;;4.50;50.65;95216.28;4976932;28;20035;-75
2022/04/04 04:13:57;;;;;;;19.88;12.82;;;;;;;4.55;50.50;95217.50;4957639;28;20031;-75
2022/04/04 04:16:23;;;;;;;16.80;12.35;;;;;;;4.58;50.80;95224.88;4967097;28;20202;-76
2022/04/04 04:18:49;;;;;;;16.13;10.05;;;;;;;4.62;49.90;95224.31;4961188;28;20038;-76
2022/04/04 04:21:14;;;;;;;18.13;10.55;;;;;;;4.67;50.74;95232.28;4993374;28;20045;-76
2022/04/04 04:23:40;;;;;;;16.95;9.93;;;;;;;4.73;50.52;95236.72;4997034;28;20045;-75
2022/04/04 04:26:07;;;;;;;12.95;9.15;;;;;;;4.83;49.89;95238.94;4993397;28;20031;-76
2022/04/04 04:28:33;;;;;;;9.73;8.50;;;;;;;4.89;49.43;95243.38;4976574;28;20438;-74
2022/04/04 04:30:59;;;;;;;18.13;9.35;;;;;;;4.94;49.49;95240.25;4992531;28;20510;-75
2022/04/04 04:33:25;;;;;;;12.63;9.75;;;;;;;4.95;49.48;95250.34;4992754;28;20034;-75
2022/04/04 04:35:51;;;;;;;9.10;7.60;;;;;;;5.00;48.83;95247.22;4991418;28;20033;-75
2022/04/04 04:38:16;;;;;;;8.48;7.57;;;;;;;5.04;49.21;95253.59;4975629;28;20120;-73
2022/04/04 04:40:42;;;;;;;12.73;9.00;;;;;;;5.07;48.77;95253.22;4990831;28;20034;-75
2022/04/04 04:43:07;;;;;;;11.15;8.13;;;;;;;5.13;48.54;95252.47;4979349;28;20085;-74
2022/04/04 04:45:33;;;;;;;9.85;8.60;;;;;;;5.23;48.73;95252.97;4956670;28;20486;-74
2022/04/04 04:47:58;;;;;;;10.98;9.15;;;;;;;5.29;48.13;95254.78;4974200;28;20514;-73
2022/04/04 04:50:24;;;;;;;22.02;10.52;;;;;;;5.38;48.47;95258.03;4972718;28;20085;-74
2022/04/04 04:52:50;;;;;;;19.02;11.48;;;;;;;5.42;48.74;95257.44;4982752;28;20034;-74
2022/04/04 04:55:16;;;;;;;29.35;16.83;;;;;;;5.50;48.35;95264.22;4992131;28;20119;-74
2022/04/04 04:57:42;;;;;;;31.02;10.68;;;;;;;5.48;48.04;95262.84;4974657;28;20042;-75
2022/04/04 05:00:10;;;;;;;37.63;20.67;;;;;;;5.54;48.00;95267.25;4991913;28;20053;-75
2022/04/04 05:02:35;;;;;;;27.95;16.00;;;;;;;5.61;48.64;95274.03;4984003;28;20031;-74
2022/04/04 05:05:02;;;;;;;21.65;11.18;;;;;;;5.66;47.28;95273.47;4972529;28;20053;-74
2022/04/04 05:07:27;;;;;;;17.08;11.93;;;;;;;5.62;47.92;95257.56;4956081;28;20027;-74
2022/04/04 05:09:52;;;;;;;15.90;10.50;;;;;;;5.72;47.91;95275.28;4973219;28;20089;-73
2022/04/04 05:12:18;;;;;;;11.80;8.65;;;;;;;5.75;47.81;95271.53;4979062;28;20034;-73
2022/04/04 05:14:43;;;;;;;9.07;8.00;;;;;;;5.77;48.04;95274.72;5004894;28;20487;-74
2022/04/04 05:17:09;;;;;;;7.78;7.05;;;;;;;5.80;47.64;95269.97;4973776;28;20880;-73
2022/04/04 05:19:34;;;;;;;12.80;8.65;;;;;;;5.79;48.01;95273.53;5004891;28;20550;-73
2022/04/04 05:22:00;;;;;;;13.27;8.50;;;;;;;5.84;47.78;95275.53;5006836;28;20039;-74
2022/04/04 05:24:27;;;;;;;13.27;8.05;;;;;;;5.86;47.78;95264.06;4991851;28;20034;-74
2022/04/04 05:26:53;;;;;;;16.33;8.68;;;;;;;5.96;47.60;95276.63;4991954;28;20391;-75
2022/04/04 05:29:18;;;;;;;24.02;15.25;;;;;;;6.10;47.63;95283.44;4988302;28;20070;-75
2022/04/04 05:31:45;;;;;;;34.58;18.65;;;;;;;6.16;47.83;95287.03;4988267;28;20045;-75
2022/04/04 05:34:10;;;;;;;17.05;12.20;;;;;;;6.30;47.42;95291.28;4972659;28;20035;-76
2022/04/04 05:36:36;;;;;;;19.08;12.25;;;;;;;6.33;46.86;95296.03;4972548;28;20414;-76
2022/04/04 05:39:02;;;;;;;21.95;11.32;;;;;;;6.42;47.02;95300.06;4973336;28;20114;-76
2022/04/04 05:41:27;;;;;;;18.25;12.52;;;;;;;6.45;47.67;95299.66;4956159;28;20585;-75
2022/04/04 05:43:53;;;;;;;16.13;11.35;;;;;;;6.51;47.25;95304.09;4988983;28;20042;-75
2022/04/04 05:46:18;;;;;;;15.85;8.55;;;;;;;6.56;46.75;95296.53;4975333;28;20034;-75
2022/04/04 05:48:44;;;;;;;9.45;7.63;;;;;;;6.52;46.24;95289.38;4991711;28;20494;-75
2022/04/04 05:51:10;;;;;;;8.70;7.30;;;;;;;6.42;46.26;95289.72;4975463;28;20042;-75
2022/04/04 05:53:35;;;;;;;8.65;7.68;;;;;;;6.29;47.74;95302.59;4986494;28;20046;-75
2022/04/04 05:56:01;;;;;;;9.10;7.15;;;;;;;6.19;47.78;95304.75;4975601;28;20229;-75
2022/04/04 05:58:29;;;;;;;10.07;8.20;;;;;;;6.32;47.51;95299.63;4972300;28;20030;-75
2022/04/04 06:00:56;;;;;;;12.15;8.43;;;;;;;6.42;47.57;95294.91;4971991;28;20150;-75
2022/04/04 06:03:21;;;;;;;14.30;8.13;;;;;;;6.49;47.77;95311.19;4966273;28;20034;-76
2022/04/04 06:05:50;;;;;;;10.63;7.38;;;;;;;6.57;47.42;95302.50;4970513;28;20045;-75
2022/04/04 06:08:16;;;;;;;9.13;7.38;;;;;;;6.57;47.42;95298.13;4990056;28;20057;-75
2022/04/04 06:10:45;;;;;;;8.18;7.13;;;;;;;6.75;47.44;95289.03;4989524;28;20042;-75
2022/04/04 06:13:18;;;;;;;7.75;6.95;;;;;;;6.93;46.75;95302.16;4974763;28;20045;-74
2022/04/04 06:15:43;;;;;;;7.90;7.18;;;;;;;7.19;46.73;95298.84;4989369;28;20070;-76
2022/04/04 06:18:10;;;;;;;10.55;8.23;;;;;;;7.49;44.90;95287.09;4990380;28;20093;-76
2022/04/04 06:20:36;;;;;;;11.10;7.40;;;;;;;7.63;45.98;95290.44;4949093;28;20513;-75
2022/04/04 06:23:01;;;;;;;10.05;7.35;;;;;;;7.82;44.80;95294.81;4990755;28;20032;-76
2022/04/04 06:25:27;;;;;;;8.38;7.43;;;;;;;8.02;44.77;95286.97;4990344;28;20034;-76
2022/04/04 06:27:53;;;;;;;11.98;8.38;;;;;;;8.00;43.92;95283.00;4973364;28;20129;-75
2022/04/04 06:30:18;;;;;;;8.57;7.65;;;;;;;8.15;44.01;95280.97;4990214;28;20022;-78
2022/04/04 06:32:44;;;;;;;11.70;8.60;;;;;;;7.91;44.14;95286.81;4974436;28;20407;-76
2022/04/04 06:35:10;;;;;;;11.43;8.18;;;;;;;8.15;44.65;95275.78;4989503;28;20117;-75
2022/04/04 06:37:36;;;;;;;8.73;7.82;;;;;;;8.33;43.76;95283.69;4989517;28;20375;-75
2022/04/04 06:40:03;;;;;;;9.02;7.28;;;;;;;8.23;43.20;95282.53;4973275;28;20039;-76
2022/04/04 06:42:28;;;;;;;10.48;7.60;;;;;;;8.32;42.51;95282.09;4979963;28;20042;-76
2022/04/04 06:44:57;;;;;;;10.60;8.00;;;;;;;8.33;42.57;95294.03;4989567;28;20061;-75
2022/04/04 06:47:23;;;;;;;15.80;7.82;;;;;;;8.40;42.18;95292.25;4989003;28;20034;-75
2022/04/04 06:49:52;;;;;;;11.88;7.65;;;;;;;8.58;41.09;95285.56;4987264;28;20030;-76
2022/04/04 06:52:18;;;;;;;12.38;7.38;;;;;;;8.65;40.54;95292.34;4988975;28;20038;-76
2022/04/04 06:54:43;;;;;;;7.75;6.95;;;;;;;9.00;39.38;95297.91;4990819;28;20057;-76
2022/04/04 06:57:09;;;;;;;10.88;7.38;;;;;;;9.20;39.69;95294.38;4971833;28;20502;-76
2022/04/04 06:59:34;;;;;;;6.95;6.35;;;;;;;9.41;39.24;95298.41;4987909;28;20399;-76
2022/04/04 07:02:00;;;;;;;9.27;6.97;;;;;;;9.70;38.09;95304.75;4988037;28;20600;-76
2022/04/04 07:04:25;;;;;;;9.20;7.05;;;;;;;9.89;38.02;95304.56;4987239;28;20022;-76
2022/04/04 07:06:51;;;;;;;17.30;7.72;;;;;;;10.20;38.21;95303.63;4988511;28;20057;-76
2022/04/04 07:09:16;;;;;;;8.05;7.25;;;;;;;10.67;36.90;95301.31;4988045;28;20502;-76
2022/04/04 07:11:42;;;;;;;13.75;6.57;;;;;;;10.83;36.34;95298.09;4991954;28;20167;-78
2022/04/04 07:14:09;;;;;;;7.60;6.32;;;;;;;11.03;35.42;95294.41;4972991;28;20030;-79
2022/04/04 07:16:35;;;;;;;6.55;5.47;;;;;;;10.94;35.38;95296.56;4990106;28;20049;-78
2022/04/04 07:19:00;;;;;;;10.30;5.88;;;;;;;10.60;34.97;95299.81;4972543;28;20409;-75
2022/04/04 07:21:28;;;;;;;7.50;6.63;;;;;;;10.15;36.06;95306.09;4989976;28;20026;-75
2022/04/04 07:23:54;;;;;;;8.30;6.72;;;;;;;9.93;35.88;95312.72;4976203;28;20756;-77
2022/04/04 07:26:21;;;;;;;21.05;7.10;;;;;;;9.74;36.77;95317.09;4998426;28;20029;-76
2022/04/04 07:28:47;;;;;;;16.00;7.60;;;;;;;9.59;37.43;95317.41;4971874;28;20498;-75
2022/04/04 07:31:14;;;;;;;9.10;7.55;;;;;;;9.57;37.47;95311.63;4976142;28;20045;-75
2022/04/04 07:33:39;;;;;;;7.75;6.80;;;;;;;9.89;37.83;95319.34;4995505;28;20061;-75
2022/04/04 07:36:05;;;;;;;7.22;6.45;;;;;;;10.28;36.65;95310.41;4989821;28;20521;-76
2022/04/04 07:38:31;;;;;;;8.68;6.35;;;;;;;10.56;35.87;95312.44;4972043;28;20027;-76
2022/04/04 07:41:00;;;;;;;8.18;6.50;;;;;;;10.81;35.39;95320.13;4979380;28;20034;-77
2022/04/04 07:43:26;;;;;;;10.18;6.60;;;;;;;11.02;36.05;95303.25;4985979;28;20038;-76
2022/04/04 07:45:52;;;;;;;8.82;7.30;;;;;;;11.13;34.50;95305.88;4980322;28;20089;-77
2022/04/04 07:48:17;;;;;;;6.57;5.95;;;;;;;11.30;34.48;95316.44;4987696;28;20112;-76
2022/04/04 07:50:44;;;;;;;12.43;6.78;;;;;;;11.54;34.49;95316.47;4988099;28;20506;-76
2022/04/04 07:53:10;;;;;;;13.43;6.50;;;;;;;11.82;34.80;95319.25;4988406;28;20502;-76
2022/04/04 07:55:36;;;;;;;14.98;6.80;;;;;;;11.99;33.69;95309.72;4988815;28;20133;-76
2022/04/04 07:58:03;;;;;;;18.25;5.97;;;;;;;12.16;32.87;95316.84;4975432;28;20026;-76
2022/04/04 08:00:28;;;;;;;12.35;6.32;;;;;;;12.30;32.57;95321.59;4974340;28;20026;-76
2022/04/04 08:02:54;;;;;;;10.18;5.97;;;;;;;12.44;32.56;95318.72;4972641;28;20032;-77
2022/04/04 08:05:21;;;;;;;15.30;5.55;;;;;;;12.50;32.75;95323.00;4972709;28;20041;-77
2022/04/04 08:07:48;;;;;;;15.77;6.05;;;;;;;12.48;33.32;95318.03;4972379;28;20089;-76
2022/04/04 08:10:13;;;;;;;9.23;5.55;;;;;;;12.70;32.46;95317.41;4987636;28;20031;-76
2022/04/04 08:12:39;;;;;;;7.10;5.68;;;;;;;12.76;31.81;95321.69;4987717;28;20034;-76
2022/04/04 08:15:05;;;;;;;7.70;6.32;;;;;;;12.66;32.35;95313.66;4971792;28;20034;-76
2022/04/04 08:17:30;;;;;;;8.40;5.63;;;;;;;12.41;31.93;95316.59;4971085;28;20030;-76
2022/04/04 08:19:56;;;;;;;7.97;6.03;;;;;;;12.25;32.42;95312.88;4987695;28;20414;-76
2022/04/04 08:22:22;;;;;;;7.40;6.18;;;;;;;12.23;33.11;95305.28;4970708;28;20026;-75
2022/04/04 08:24:48;;;;;;;7.93;7.13;;;;;;;12.03;33.09;95297.81;4971970;28;20156;-75
2022/04/04 08:27:14;;;;;;;9.10;6.90;;;;;;;11.90;33.08;95299.88;4963501;28;20069;-76
2022/04/04 08:29:39;;;;;;;8.90;7.35;;;;;;;11.36;34.71;95299.91;4971499;28;20038;-76
2022/04/04 08:32:05;;;;;;;7.28;6.57;;;;;;;11.56;34.58;95294.41;4989032;28;20057;-76
2022/04/04 08:34:31;;;;;;;11.00;6.28;;;;;;;11.45;33.87;95297.00;4984732;28;20564;-76
2022/04/04 08:36:57;;;;;;;16.20;6.72;;;;;;;11.10;34.89;95289.91;4972110;28;20046;-76
2022/04/04 08:39:23;;;;;;;11.55;6.85;;;;;;;11.30;35.40;95289.63;4972068;28;20034;-76
2022/04/04 08:41:49;;;;;;;16.85;6.78;;;;;;;11.51;35.40;95277.84;4955987;28;20421;-76
2022/04/04 08:44:15;;;;;;;7.57;6.70;;;;;;;11.59;33.95;95282.75;4980736;28;20034;-76
2022/04/04 08:46:41;;;;;;;10.02;6.57;;;;;;;11.50;33.96;95277.06;4992829;28;20045;-76
2022/04/04 08:49:06;;;;;;;7.63;6.38;;;;;;;11.40;35.00;95271.63;4977114;28;20043;-76
2022/04/04 08:51:32;;;;;;;8.30;6.60;;;;;;;11.73;34.46;95258.84;4990810;28;20125;-76
2022/04/04 08:53:58;;;;;;;7.32;6.55;;;;;;;11.81;33.45;95264.75;4991578;28;20030;-76
2022/04/04 08:56:24;;;;;;;7.20;6.43;;;;;;;11.24;34.78;95267.09;4973944;28;20034;-76
2022/04/04 08:58:53;;;;;;;17.02;6.20;;;;;;;11.28;34.46;95261.22;4990560;28;20529;-76
2022/04/04 09:01:19;;;;;;;14.05;6.50;;;;;;;11.16;34.88;95257.78;4974739;28;20038;-76
2022/04/04 09:03:45;;;;;;;10.50;6.45;;;;;;;10.91;34.89;95254.56;4974987;28;20044;-76
2022/04/04 09:06:10;;;;;;;14.60;7.30;;;;;;;11.00;35.38;95258.44;4974911;28;20056;-76
2022/04/04 09:08:45;;;;;;;10.45;6.90;;;;;;;11.48;34.89;95252.28;4991842;28;20041;-76
2022/04/04 09:11:11;;;;;;;7.18;6.47;;;;;;;11.84;34.97;95249.44;4974913;28;20034;-76
2022/04/04 09:13:37;;;;;;;7.15;6.40;;;;;;;12.07;34.44;95247.84;4974422;28;20045;-76
2022/04/04 09:16:07;;;;;;;8.00;5.75;;;;;;;12.13;33.64;95247.72;4973730;28;20054;-76
2022/04/04 09:18:35;;;;;;;7.30;6.10;;;;;;;12.25;33.63;95239.88;4975221;28;20438;-76
2022/04/04 09:21:01;;;;;;;7.60;5.70;;;;;;;12.47;33.08;95237.41;4991596;28;20398;-76
2022/04/04 09:23:48;;;;;;;9.98;6.50;;;;;;;12.76;33.35;95233.75;4991384;28;20067;-76
2022/04/04 09:26:40;;;;;;;12.20;8.20;;;;;;;13.06;33.16;95225.66;4990647;28;20660;-76
2022/04/04 09:29:08;;;;;;;7.90;5.22;;;;;;;13.25;32.37;95223.63;4996093;28;20046;-76
2022/04/04 09:31:34;;;;;;;7.78;6.07;;;;;;;13.34;31.84;95218.78;4992854;28;20418;-76
2022/04/04 09:34:01;;;;;;;8.13;5.65;;;;;;;13.21;31.54;95207.66;4982188;28;20529;-76
2022/04/04 09:36:27;;;;;;;6.25;5.65;;;;;;;12.85;32.19;95213.28;4991515;28;20589;-76
2022/04/04 09:39:08;;;;;;;9.05;6.28;;;;;;;12.68;32.41;95208.03;4990742;28;20089;-76
2022/04/04 09:41:34;;;;;;;10.15;5.70;;;;;;;12.65;33.25;95208.50;4998205;28;20116;-76
2022/04/04 09:44:03;;;;;;;6.40;5.70;;;;;;;12.48;32.99;95212.91;4973328;28;20450;-75
2022/04/04 09:46:39;;;;;;;7.72;6.63;;;;;;;12.47;34.24;95206.88;4989894;28;20049;-75
2022/04/04 09:49:17;;;;;;;9.23;5.57;;;;;;;12.38;33.58;95202.31;4990204;28;20125;-79
2022/04/04 09:51:53;;;;;;;10.10;5.80;;;;;;;12.40;33.85;95192.44;4997760;28;20072;-76
2022/04/04 09:54:29;;;;;;;10.38;6.75;;;;;;;12.66;33.78;95189.22;4991172;28;20494;-76
2022/04/04 09:57:14;;;;;;;10.00;6.18;;;;;;;12.24;33.20;95196.56;4989556;28;20121;-76
2022/04/04 09:59:40;;;;;;;8.45;6.28;;;;;;;12.29;33.58;95183.63;4989615;28;20438;-76
2022/04/04 10:02:06;;;;;;;11.38;6.38;;;;;;;12.62;33.78;95173.25;4990130;28;20042;-76
2022/04/04 10:04:32;;;;;;;16.67;6.05;;;;;;;12.85;33.58;95168.91;4973829;28;20479;-76
2022/04/04 10:06:57;;;;;;;8.60;5.80;;;;;;;13.04;32.93;95165.06;4990068;28;20049;-77
2022/04/04 10:09:23;;;;;;;11.23;5.75;;;;;;;13.34;32.69;95163.94;4974064;28;20026;-76
2022/04/04 10:11:48;;;;;;;17.02;5.88;;;;;;;13.55;31.52;95165.03;4974460;28;20030;-76
2022/04/04 10:14:15;;;;;;;11.70;5.45;;;;;;;13.78;32.02;95160.34;4974850;28;20037;-76
2022/04/04 10:16:41;;;;;;;7.03;5.68;;;;;;;13.85;31.40;95148.94;4974868;28;20117;-76
2022/04/04 10:19:07;;;;;;;8.52;6.47;;;;;;;13.96;31.77;95142.78;4973766;28;20097;-76
2022/04/04 10:21:32;;;;;;;10.75;5.20;;;;;;;14.11;30.55;95137.72;4972315;28;20392;-76
2022/04/04 10:23:59;;;;;;;9.55;6.10;;;;;;;14.28;31.23;95133.19;4991105;28;20546;-76
2022/04/04 10:26:30;;;;;;;11.63;5.10;;;;;;;14.39;29.99;95128.84;4989291;28;20542;-76
2022/04/04 10:29:09;;;;;;;9.23;4.88;;;;;;;14.39;29.92;95132.25;4989205;28;20482;-76
2022/04/04 10:31:51;;;;;;;9.52;4.63;;;;;;;14.14;30.03;95126.75;4990684;28;20045;-77
2022/04/04 10:34:19;;;;;;;5.72;5.10;;;;;;;14.14;30.79;95121.53;4989734;28;20088;-77
2022/04/04 10:37:01;;;;;;;6.47;5.28;;;;;;;14.04;30.38;95126.66;4973455;28;20038;-76
2022/04/04 10:39:47;;;;;;;6.50;5.38;;;;;;;13.92;30.88;95132.03;4989000;28;20045;-76
2022/04/04 10:42:24;;;;;;;5.78;5.18;;;;;;;13.73;30.96;95121.09;4974072;28;20042;-76
2022/04/04 10:44:55;;;;;;;7.43;5.95;;;;;;;13.49;31.67;95104.06;4989879;28;20050;-76
2022/04/04 10:47:21;;;;;;;14.85;6.28;;;;;;;13.56;32.55;95106.50;4997751;28;20124;-75
2022/04/04 10:49:47;;;;;;;18.40;11.68;;;;;;;13.66;31.87;95115.25;4972298;28;20490;-76
2022/04/04 10:52:13;;;;;;;14.00;8.55;;;;;;;13.75;32.78;95118.22;4989275;28;20050;-75
2022/04/04 10:54:38;;;;;;;37.05;11.57;;;;;;;13.82;31.92;95116.22;4989474;28;20093;-77
2022/04/04 10:57:17;;;;;;;6.18;5.45;;;;;;;13.80;31.25;95115.66;4990074;28;20030;-77
2022/04/04 10:59:46;;;;;;;8.18;5.72;;;;;;;13.77;30.94;95105.72;4990315;28;20050;-76
2022/04/04 11:02:14;;;;;;;6.45;5.85;;;;;;;13.90;32.09;95102.72;4972687;28;20034;-77
2022/04/04 11:07:38;;;;;;;9.77;5.75;;;;;;;14.09;31.41;95096.13;4972355;28;20177;-76
2022/04/04 11:07:38;;;;;;;29.55;17.45;;;;;;;14.30;32.31;95104.16;4975070;28;20042;-76
2022/04/04 11:10:08;;;;;;;18.85;11.77;;;;;;;14.13;30.77;95101.66;4988817;28;20418;-76
2022/04/04 11:13:05;;;;;;;8.38;6.20;;;;;;;14.05;31.09;95096.88;4972996;28;20061;-76
2022/04/04 11:16:02;;;;;;;10.13;4.70;;;;;;;14.11;30.76;95091.44;4989552;28;20051;-75
2022/04/04 11:18:51;;;;;;;20.08;7.18;;;;;;;14.18;31.22;95096.50;4976656;28;20574;-76
2022/04/04 11:21:41;;;;;;;26.90;10.88;;;;;;;14.37;30.75;95095.09;4973933;28;20046;-75
2022/04/04 11:24:09;;;;;;;13.65;8.25;;;;;;;14.58;31.01;95095.28;4988530;28;20049;-77
2022/04/04 11:26:35;;;;;;;16.73;5.90;;;;;;;14.78;30.57;95082.34;4973139;28;20042;-77
2022/04/04 11:29:01;;;;;;;5.47;4.47;;;;;;;14.86;29.73;95075.88;4973504;28;20053;-76
2022/04/04 11:31:26;;;;;;;15.50;6.47;;;;;;;14.88;30.22;95079.81;4972737;28;20516;-77
2022/04/04 11:33:54;;;;;;;7.53;5.60;;;;;;;15.03;29.82;95076.50;4972671;28;20042;-77
2022/04/04 11:36:27;;;;;;;19.23;7.65;;;;;;;15.22;29.63;95071.66;4965137;28;20549;-76