Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:35;;;;;;;7.25;2.60;;;30.60;46.60;;;;;;7385075;19;20035;-82
2022/08/04 00:03:14;;;;;;;9.25;2.22;;;30.60;46.60;;;;;;7381687;19;20018;-82
2022/08/04 00:06:03;;;;;;;6.72;2.25;;;30.50;46.60;;;;;;7408500;19;20026;-82
2022/08/04 00:08:42;;;;;;;6.43;1.88;;;30.50;46.70;;;;;;7379117;19;20018;-82
2022/08/04 00:11:17;;;;;;;7.07;1.90;;;30.50;46.80;;;;;;7375110;19;20018;-82
2022/08/04 00:13:55;;;;;;;5.40;2.08;;;30.50;47.00;;;;;;7373676;19;20018;-82
2022/08/04 00:16:25;;;;;;;5.25;1.75;;;30.50;47.10;;;;;;7371754;19;20034;-82
2022/08/04 00:18:59;;;;;;;10.75;2.40;;;30.50;47.10;;;;;;7371997;19;20445;-82
2022/08/04 00:21:29;;;;;;;10.77;2.20;;;30.50;47.10;;;;;;7371591;19;20011;-82
2022/08/04 00:24:00;;;;;;;8.15;1.80;;;30.40;47.10;;;;;;7371445;19;20344;-82
2022/08/04 00:26:32;;;;;;;5.03;2.55;;;30.50;47.10;;;;;;7392291;19;20010;-82
2022/08/04 00:29:02;;;;;;;3.92;1.70;;;30.40;47.10;;;;;;7370000;19;20042;-81
2022/08/04 00:31:32;;;;;;;5.40;2.22;;;30.40;47.20;;;;;;7373255;19;20027;-81
2022/08/04 00:34:01;;;;;;;10.32;2.03;;;30.40;47.30;;;;;;7373311;19;20330;-82
2022/08/04 00:36:31;;;;;;;5.60;2.17;;;30.40;47.30;;;;;;7369539;19;20013;-82
2022/08/04 00:39:01;;;;;;;6.22;2.00;;;30.30;47.50;;;;;;7372198;19;20027;-82
2022/08/04 00:41:43;;;;;;;5.47;1.75;;;30.30;47.50;;;;;;7393429;19;20094;-82
2022/08/04 00:44:28;;;;;;;4.63;2.33;;;30.20;47.50;;;;;;7370796;19;20026;-82
2022/08/04 00:47:16;;;;;;;9.52;2.38;;;30.20;47.50;;;;;;7370917;19;20034;-83
2022/08/04 00:50:06;;;;;;;9.38;2.22;;;30.20;47.60;;;;;;7370577;19;20023;-84
2022/08/04 00:53:04;;;;;;;6.28;1.70;;;30.20;47.70;;;;;;7371469;19;20028;-83
2022/08/04 00:56:17;;;;;;;5.07;1.73;;;30.30;47.70;;;;;;7370117;19;20018;-83
2022/08/04 00:59:05;;;;;;;6.40;2.05;;;30.20;47.60;;;;;;7371450;19;20023;-83
2022/08/04 01:01:53;;;;;;;10.43;2.25;;;30.20;47.70;;;;;;7372039;19;20031;-83
2022/08/04 01:04:31;;;;;;;7.18;2.22;;;30.30;47.80;;;;;;7370548;19;20109;-83
2022/08/04 01:07:17;;;;;;;7.60;2.00;;;30.20;47.60;;;;;;7370555;19;20019;-82
2022/08/04 01:09:59;;;;;;;8.13;1.83;;;30.30;47.70;;;;;;7369752;19;20027;-83
2022/08/04 01:13:01;;;;;;;5.85;1.90;;;30.30;47.60;;;;;;7371392;19;20037;-83
2022/08/04 01:15:41;;;;;;;6.47;2.05;;;30.30;47.70;;;;;;7371577;19;20044;-83
2022/08/04 01:18:18;;;;;;;7.57;1.77;;;30.20;47.40;;;;;;7371375;19;20026;-83
2022/08/04 01:21:00;;;;;;;4.60;1.30;;;30.10;47.20;;;;;;7390943;19;20438;-83
2022/08/04 01:23:52;;;;;;;7.82;2.28;;;30.10;47.30;;;;;;7370901;19;20030;-82
2022/08/04 01:26:45;;;;;;;8.13;2.08;;;30.00;47.40;;;;;;7370972;19;20509;-82
2022/08/04 01:29:18;;;;;;;8.27;2.00;;;30.00;47.30;;;;;;7376444;19;20015;-83
2022/08/04 01:32:06;;;;;;;7.97;1.85;;;29.90;47.40;;;;;;7377027;19;20011;-83
2022/08/04 01:34:43;;;;;;;5.43;1.75;;;29.80;47.40;;;;;;7376334;19;20011;-82
2022/08/04 01:37:20;;;;;;;12.55;1.80;;;29.80;47.50;;;;;;7377413;19;20018;-83
2022/08/04 01:39:53;;;;;;;9.82;2.03;;;29.70;47.60;;;;;;7378764;19;20032;-83
2022/08/04 01:42:25;;;;;;;8.93;1.50;;;29.60;47.70;;;;;;7378575;19;20006;-83
2022/08/04 01:44:59;;;;;;;4.95;1.60;;;29.70;47.80;;;;;;7381570;19;20015;-83
2022/08/04 01:47:31;;;;;;;8.75;2.00;;;29.70;47.90;;;;;;7397658;19;20042;-82
2022/08/04 01:50:08;;;;;;;8.43;2.08;;;29.70;47.80;;;;;;7375740;19;20326;-83
2022/08/04 01:52:38;;;;;;;11.43;1.90;;;29.70;47.80;;;;;;7375553;19;20014;-82
2022/08/04 01:55:10;;;;;;;7.70;2.10;;;29.70;47.60;;;;;;7374893;19;20051;-82
2022/08/04 01:57:44;;;;;;;6.85;1.88;;;29.70;47.60;;;;;;7374043;19;20015;-82
2022/08/04 02:00:18;;;;;;;5.25;1.70;;;29.70;47.60;;;;;;7374431;19;20802;-82
2022/08/04 02:02:47;;;;;;;11.32;1.85;;;29.60;47.70;;;;;;7398895;19;20877;-83
2022/08/04 02:05:18;;;;;;;7.35;2.00;;;29.60;47.90;;;;;;7373475;19;20011;-82
2022/08/04 02:08:00;;;;;;;6.75;1.70;;;29.50;48.00;;;;;;7379987;19;20097;-82
2022/08/04 02:10:31;;;;;;;9.48;1.92;;;29.40;48.30;;;;;;7380333;19;20006;-82
2022/08/04 02:13:14;;;;;;;9.15;1.92;;;29.30;48.50;;;;;;7375696;19;20710;-82
2022/08/04 02:16:00;;;;;;;8.70;2.22;;;29.10;48.70;;;;;;7375378;19;20419;-82
2022/08/04 02:18:33;;;;;;;8.88;2.08;;;28.90;49.70;;;;;;7377168;19;20026;-81
2022/08/04 02:21:03;;;;;;;9.95;2.05;;;28.90;49.20;;;;;;7376439;19;20338;-82
2022/08/04 02:23:37;;;;;;;10.63;1.87;;;28.90;49.30;;;;;;7397265;19;20011;-82
2022/08/04 02:26:12;;;;;;;7.00;2.13;;;28.90;49.30;;;;;;7374053;19;20019;-83
2022/08/04 02:28:49;;;;;;;7.88;2.00;;;29.00;49.20;;;;;;7375438;19;20089;-82
2022/08/04 02:31:32;;;;;;;9.13;2.08;;;29.10;49.10;;;;;;7376944;19;20078;-82
2022/08/04 02:34:09;;;;;;;9.23;1.90;;;29.10;49.00;;;;;;7376884;19;20010;-82
2022/08/04 02:36:40;;;;;;;4.68;2.05;;;29.10;48.70;;;;;;7375031;19;20018;-82
2022/08/04 02:39:09;;;;;;;;;;;29.20;48.90;;;;;;7373451;19;20025;-82
2022/08/04 02:41:41;;;;;;;11.27;1.88;;;29.20;48.80;;;;;;7397162;19;19978;-82
2022/08/04 02:44:11;;;;;;;4.88;1.90;;;29.10;48.90;;;;;;7374188;19;20015;-83
2022/08/04 02:46:45;;;;;;;5.40;2.30;;;29.20;48.90;;;;;;7374919;19;20132;-82
2022/08/04 02:49:14;;;;;;;8.77;2.20;;;29.20;48.90;;;;;;7374146;19;20296;-83
2022/08/04 02:51:46;;;;;;;9.80;2.28;;;29.20;48.90;;;;;;7373890;19;20357;-83
2022/08/04 02:54:18;;;;;;;8.45;2.17;;;29.10;49.00;;;;;;7376185;19;20313;-82
2022/08/04 02:56:48;;;;;;;8.93;2.00;;;29.00;49.20;;;;;;7394730;19;20011;-82
2022/08/04 02:59:18;;;;;;;5.55;2.28;;;28.80;49.40;;;;;;7374780;19;20019;-83
2022/08/04 03:01:49;;;;;;;7.57;2.13;;;28.80;49.50;;;;;;7375407;19;20010;-83
2022/08/04 03:04:28;;;;;;;6.28;2.10;;;28.70;49.70;;;;;;7374818;19;20014;-83
2022/08/04 03:07:27;;;;;;;5.80;2.08;;;28.60;49.70;;;;;;7373705;19;20366;-83
2022/08/04 03:10:46;;;;;;;6.88;1.95;;;28.40;50.00;;;;;;7375608;19;20063;-83
2022/08/04 03:13:43;;;;;;;9.75;2.53;;;28.50;50.00;;;;;;7376063;19;20019;-83
2022/08/04 03:16:37;;;;;;;9.85;2.30;;;28.60;49.80;;;;;;7373305;19;20048;-83
2022/08/04 03:19:42;;;;;;;7.72;2.50;;;28.60;50.40;;;;;;7374427;19;20077;-83
2022/08/04 03:22:53;;;;;;;5.88;2.55;;;28.60;49.90;;;;;;7373496;19;20429;-83
2022/08/04 03:25:51;;;;;;;8.52;2.25;;;28.60;49.90;;;;;;7372455;19;20015;-83
2022/08/04 03:29:01;;;;;;;7.45;2.00;;;28.70;49.80;;;;;;7373797;19;20021;-82
2022/08/04 03:31:58;;;;;;;5.63;2.00;;;28.70;49.80;;;;;;7372978;19;20106;-82
2022/08/04 03:34:57;;;;;;;7.32;2.28;;;28.80;49.80;;;;;;7373237;19;20014;-82
2022/08/04 03:37:54;;;;;;;6.38;2.10;;;28.70;49.80;;;;;;7373138;19;20042;-82
2022/08/04 03:40:48;;;;;;;12.68;2.17;;;28.70;49.90;;;;;;7372842;19;20027;-83
2022/08/04 03:43:47;;;;;;;8.55;2.40;;;28.70;49.70;;;;;;7372012;19;20048;-83
2022/08/04 03:46:43;;;;;;;6.32;2.00;;;28.70;49.70;;;;;;7373523;19;20038;-83
2022/08/04 03:49:49;;;;;;;6.00;2.05;;;28.70;49.70;;;;;;7373019;19;20331;-83
2022/08/04 03:55:41;;;;;;;5.50;2.05;;;28.70;49.60;;;;;;7372421;19;20014;-84
2022/08/04 03:58:43;;;;;;;4.93;1.73;;;28.70;49.40;;;;;;7371274;19;20022;-83
2022/08/04 04:01:31;;;;;;;6.47;2.20;;;28.80;49.40;;;;;;7371896;19;20177;-83
2022/08/04 04:04:35;;;;;;;6.63;2.40;;;28.70;49.20;;;;;;7372565;19;20018;-82
2022/08/04 04:07:45;;;;;;;7.25;2.40;;;28.70;49.20;;;;;;7372230;19;20121;-82
2022/08/04 04:10:32;;;;;;;6.18;2.70;;;28.70;49.10;;;;;;7371783;19;20188;-82
2022/08/04 04:13:39;;;;;;;3.55;2.17;;;28.60;49.30;;;;;;7373108;19;20117;-83
2022/08/04 04:16:26;;;;;;;7.25;2.22;;;28.60;49.50;;;;;;7369315;19;20326;-83
2022/08/04 04:19:10;;;;;;;5.78;2.10;;;28.60;49.50;;;;;;7371509;19;20099;-83
2022/08/04 04:22:04;;;;;;;6.15;2.13;;;28.60;49.40;;;;;;7373265;19;20772;-83
2022/08/04 04:24:51;;;;;;;8.85;2.22;;;28.60;49.40;;;;;;7371608;19;20036;-83
2022/08/04 04:27:36;;;;;;;7.95;2.60;;;28.50;49.50;;;;;;7373466;19;20759;-83
2022/08/04 04:30:08;;;;;;;6.63;2.20;;;28.30;49.50;;;;;;7373628;19;20022;-83
2022/08/04 04:33:00;;;;;;;4.70;2.45;;;28.20;49.70;;;;;;7391608;19;20054;-83
2022/08/04 04:35:49;;;;;;;8.45;2.30;;;28.10;49.90;;;;;;7371696;19;20630;-83
2022/08/04 04:38:41;;;;;;;5.85;2.20;;;28.00;50.60;;;;;;7372282;19;20018;-83
2022/08/04 04:41:37;;;;;;;6.05;1.90;;;27.90;50.20;;;;;;7369943;19;20018;-83
2022/08/04 04:44:38;;;;;;;6.55;2.10;;;27.80;50.70;;;;;;7370734;19;20015;-84
2022/08/04 04:47:11;;;;;;;;;;;27.60;51.00;;;;;;7373318;19;20062;-83
2022/08/04 04:49:50;;;;;;;5.93;2.10;;;27.80;51.10;;;;;;7371445;19;20579;-84
2022/08/04 04:52:30;;;;;;;4.55;2.10;;;27.80;51.10;;;;;;7371823;19;20025;-84
2022/08/04 04:55:08;;;;;;;11.65;2.38;;;27.60;51.60;;;;;;7369554;19;20108;-85
2022/08/04 04:57:43;;;;;;;7.68;2.33;;;27.60;52.00;;;;;;7370583;19;20014;-85
2022/08/04 05:00:20;;;;;;;4.55;2.00;;;27.60;51.90;;;;;;7371696;19;20649;-85
2022/08/04 05:03:07;;;;;;;9.10;2.75;;;27.50;51.80;;;;;;7392058;19;20022;-83
2022/08/04 05:05:49;;;;;;;8.88;2.53;;;27.30;52.50;;;;;;7371476;19;20014;-83
2022/08/04 05:08:47;;;;;;;6.68;2.90;;;27.20;53.90;;;;;;7371080;19;20010;-83
2022/08/04 05:11:32;;;;;;;11.32;2.92;;;27.20;53.30;;;;;;7373988;19;20006;-82
2022/08/04 05:14:05;;;;;;;7.82;2.83;;;27.20;53.40;;;;;;7370559;19;20383;-83
2022/08/04 05:16:41;;;;;;;10.45;3.30;;;27.20;53.40;;;;;;7371835;19;20039;-82
2022/08/04 05:19:19;;;;;;;7.88;2.60;;;27.20;53.40;;;;;;7373109;19;20010;-82
2022/08/04 05:21:51;;;;;;;17.60;3.00;;;27.20;53.30;;;;;;7372393;19;20082;-82
2022/08/04 05:24:22;;;;;;;11.50;3.25;;;27.10;53.60;;;;;;7372840;19;20014;-82
2022/08/04 05:26:57;;;;;;;8.00;2.67;;;27.10;53.50;;;;;;7394202;19;20029;-82
2022/08/04 05:29:31;;;;;;;5.45;2.95;;;26.90;53.90;;;;;;7373147;19;20086;-82
2022/08/04 05:32:07;;;;;;;14.38;3.08;;;27.00;53.70;;;;;;7371839;19;20094;-82
2022/08/04 05:34:42;;;;;;;8.48;2.80;;;27.10;53.40;;;;;;7371338;19;20066;-82
2022/08/04 05:37:16;;;;;;;7.32;2.60;;;27.10;53.20;;;;;;7370610;19;20132;-82
2022/08/04 05:39:48;;;;;;;9.85;2.90;;;27.20;53.10;;;;;;7372062;19;20358;-82
2022/08/04 05:42:17;;;;;;;8.80;2.80;;;27.20;52.90;;;;;;7371324;19;20131;-82
2022/08/04 05:44:47;;;;;;;7.88;2.63;;;27.30;52.90;;;;;;7389734;19;20022;-82
2022/08/04 05:47:20;;;;;;;10.25;2.47;;;27.40;52.80;;;;;;7370490;19;20107;-82
2022/08/04 05:49:49;;;;;;;6.68;3.10;;;27.50;52.50;;;;;;7370434;19;20022;-83
2022/08/04 05:52:19;;;;;;;8.32;2.55;;;27.60;52.10;;;;;;7369937;19;20429;-82
2022/08/04 05:54:48;;;;;;;9.15;2.55;;;27.70;52.00;;;;;;7370957;19;20078;-81
2022/08/04 05:57:17;;;;;;;6.65;2.80;;;27.70;52.00;;;;;;7369325;19;20011;-82
2022/08/04 05:59:48;;;;;;;7.45;2.75;;;27.70;51.50;;;;;;7393281;19;20014;-82
2022/08/04 06:02:21;;;;;;;11.73;3.08;;;27.70;51.40;;;;;;7369945;19;20003;-81
2022/08/04 06:04:52;;;;;;;10.60;2.72;;;27.70;51.60;;;;;;7371193;19;20035;-81
2022/08/04 06:07:21;;;;;;;8.30;2.65;;;27.70;51.70;;;;;;7369396;19;20043;-81
2022/08/04 06:09:50;;;;;;;7.72;2.67;;;27.70;51.50;;;;;;7368964;19;20125;-83
2022/08/04 06:12:22;;;;;;;10.20;2.92;;;27.60;51.30;;;;;;7369657;19;20011;-83
2022/08/04 06:14:55;;;;;;;10.77;2.70;;;27.60;51.40;;;;;;7396612;19;20029;-83
2022/08/04 06:17:31;;;;;;;13.48;2.83;;;27.60;51.40;;;;;;7377273;19;20018;-81
2022/08/04 06:20:03;;;;;;;7.88;2.72;;;27.70;51.80;;;;;;7375998;19;20026;-82
2022/08/04 06:22:34;;;;;;;7.18;2.35;;;27.60;51.20;;;;;;7377133;19;20022;-84
2022/08/04 06:25:06;;;;;;;13.93;2.92;;;27.70;51.20;;;;;;7382388;19;20108;-82
2022/08/04 06:28:00;;;;;;;8.60;2.47;;;27.60;51.20;;;;;;7380675;19;20118;-83
2022/08/04 06:31:08;;;;;;;15.50;2.90;;;27.50;51.20;;;;;;7380308;19;20026;-84
2022/08/04 06:33:42;;;;;;;4.05;2.00;;;27.70;51.30;;;;;;7377134;19;20034;-85
2022/08/04 06:36:27;;;;;;;11.73;2.38;;;27.80;50.50;;;;;;7377838;19;20024;-86
2022/08/04 06:39:15;;;;;;;8.40;2.58;;;27.70;50.40;;;;;;7386662;19;20304;-84
2022/08/04 06:44:21;;;;;;;10.90;2.80;;;27.70;50.30;;;;;;7384809;19;20006;-84
2022/08/04 06:49:29;;;;;;;7.22;2.45;;;27.90;49.80;;;;;;7385515;19;20028;-89
2022/08/04 06:51:58;;;;;;;7.57;2.63;;;27.80;49.90;;;;;;7380539;19;20022;-85
2022/08/04 06:54:27;;;;;;;6.22;2.50;;;27.90;50.00;;;;;;7402332;19;20024;-87
2022/08/04 06:56:59;;;;;;;6.93;2.25;;;27.90;50.00;;;;;;7387375;19;20011;-86
2022/08/04 06:59:30;;;;;;;14.85;2.47;;;27.90;50.00;;;;;;7376218;19;20520;-80
2022/08/04 07:02:00;;;;;;;12.40;2.47;;;28.10;49.70;;;;;;7374205;19;20396;-79
2022/08/04 07:04:32;;;;;;;10.57;3.83;;;28.20;49.40;;;;;;7376803;19;20128;-79
2022/08/04 07:07:01;;;;;;;8.38;2.53;;;28.30;49.40;;;;;;7376521;19;20022;-80
2022/08/04 07:09:30;;;;;;;12.82;3.00;;;28.30;49.00;;;;;;7396468;19;20078;-79
2022/08/04 07:12:00;;;;;;;9.38;2.30;;;28.40;49.10;;;;;;7374316;19;20022;-79
2022/08/04 07:14:29;;;;;;;6.43;2.30;;;28.40;48.60;;;;;;7373408;19;20022;-80
2022/08/04 07:17:00;;;;;;;5.80;2.28;;;28.30;48.60;;;;;;7373756;19;20122;-80
2022/08/04 07:19:32;;;;;;;9.07;2.00;;;28.40;48.70;;;;;;7373559;19;20015;-79
2022/08/04 07:22:01;;;;;;;6.55;2.53;;;28.40;48.90;;;;;;7372925;19;20018;-79
2022/08/04 07:24:34;;;;;;;5.05;2.40;;;28.50;48.80;;;;;;7395891;19;20098;-79
2022/08/04 07:27:03;;;;;;;5.55;2.20;;;28.60;48.90;;;;;;7371597;19;20090;-81
2022/08/04 07:29:32;;;;;;;9.57;2.20;;;28.70;48.60;;;;;;7372721;19;20097;-80
2022/08/04 07:32:02;;;;;;;7.80;1.90;;;28.70;48.40;;;;;;7372891;19;20070;-80
2022/08/04 07:34:34;;;;;;;8.90;2.28;;;28.60;48.40;;;;;;7374353;19;20078;-80
2022/08/04 07:37:03;;;;;;;8.98;2.15;;;28.60;48.80;;;;;;7373734;19;20110;-79
2022/08/04 07:39:35;;;;;;;13.93;2.47;;;28.70;49.10;;;;;;7395825;19;20094;-78
2022/08/04 07:42:05;;;;;;;19.05;2.95;;;28.70;49.10;;;;;;7370658;19;20038;-79
2022/08/04 07:44:34;;;;;;;16.95;2.70;;;28.70;49.90;;;;;;7374226;19;20035;-78
2022/08/04 07:47:06;;;;;;;21.05;3.00;;;28.60;50.10;;;;;;7373360;19;20418;-79
2022/08/04 07:49:37;;;;;;;13.85;2.40;;;28.60;50.50;;;;;;7371594;19;20567;-79
2022/08/04 07:52:10;;;;;;;10.15;2.63;;;28.50;50.30;;;;;;7375964;19;20290;-79
2022/08/04 07:54:40;;;;;;;12.70;2.50;;;28.30;51.30;;;;;;7399587;19;20018;-84
2022/08/04 07:57:11;;;;;;;9.20;2.25;;;28.10;52.30;;;;;;7375589;19;20021;-80
2022/08/04 07:59:39;;;;;;;3.85;2.10;;;27.80;53.20;;;;;;7375989;19;20097;-81
2022/08/04 08:02:08;;;;;;;6.10;2.20;;;27.50;53.30;;;;;;7373558;19;20051;-82
2022/08/04 08:04:39;;;;;;;10.23;2.50;;;27.40;54.10;;;;;;7375699;19;20070;-83
2022/08/04 08:07:09;;;;;;;11.20;2.47;;;27.30;54.50;;;;;;7374097;19;20074;-82
2022/08/04 08:09:38;;;;;;;9.80;1.95;;;27.30;53.90;;;;;;7398860;19;20025;-83
2022/08/04 08:12:10;;;;;;;9.88;2.30;;;27.20;54.30;;;;;;7374809;19;20025;-82
2022/08/04 08:14:39;;;;;;;24.92;3.97;;;27.10;55.00;;;;;;7376508;19;20006;-81
2022/08/04 08:17:08;;;;;;;12.00;2.63;;;27.10;55.50;;;;;;7378647;19;20316;-83
2022/08/04 08:19:40;;;;;;;8.40;2.63;;;27.00;55.70;;;;;;7376341;19;20018;-82
2022/08/04 08:22:08;;;;;;;15.25;2.60;;;27.00;56.60;;;;;;7374062;19;20445;-83
2022/08/04 08:24:38;;;;;;;9.88;2.30;;;27.00;55.80;;;;;;7396071;19;20165;-81
2022/08/04 08:27:08;;;;;;;7.22;2.30;;;27.00;56.00;;;;;;7373205;19;20018;-81
2022/08/04 08:29:40;;;;;;;8.23;2.22;;;26.90;55.90;;;;;;7374288;19;20042;-82
2022/08/04 08:32:12;;;;;;;10.32;2.13;;;27.00;56.10;;;;;;7376341;19;20085;-80
2022/08/04 08:34:45;;;;;;;8.02;2.05;;;27.10;55.60;;;;;;7374013;19;20089;-80
2022/08/04 08:37:20;;;;;;;7.00;2.28;;;27.00;55.20;;;;;;7374789;19;20028;-81
2022/08/04 08:39:57;;;;;;;13.40;2.10;;;27.20;55.70;;;;;;7394326;19;20045;-81
2022/08/04 08:42:50;;;;;;;12.25;2.20;;;27.30;56.50;;;;;;7372842;19;20022;-81
2022/08/04 08:45:33;;;;;;;9.68;2.22;;;27.50;56.50;;;;;;7375270;19;20409;-81
2022/08/04 08:48:38;;;;;;;5.97;1.85;;;27.70;55.70;;;;;;7374297;19;20371;-80
2022/08/04 08:51:27;;;;;;;4.47;1.90;;;27.60;54.30;;;;;;7373882;19;20110;-80
2022/08/04 08:54:22;;;;;;;7.13;1.75;;;27.70;54.50;;;;;;7379622;19;20034;-80
2022/08/04 08:56:59;;;;;;;6.72;1.98;;;27.90;54.70;;;;;;7384223;19;20093;-82
2022/08/04 08:59:41;;;;;;;4.43;1.80;;;28.00;54.40;;;;;;7371315;19;20114;-81
2022/08/04 09:02:39;;;;;;;8.13;2.38;;;28.00;53.60;;;;;;7374758;19;20018;-81
2022/08/04 09:05:31;;;;;;;18.40;2.90;;;27.90;53.20;;;;;;7373017;19;20105;-80
2022/08/04 09:08:16;;;;;;;6.93;2.20;;;27.90;53.40;;;;;;7370205;19;20018;-78
2022/08/04 09:10:49;;;;;;;11.82;6.05;;;28.00;53.60;;;;;;7366142;19;20022;-79
2022/08/04 09:13:25;;;;;;;6.47;2.60;;;28.20;54.30;;;;;;7369228;19;20020;-77
2022/08/04 09:16:04;;;;;;;4.80;1.98;;;28.30;53.20;;;;;;7377735;19;20021;-78
2022/08/04 09:18:39;;;;;;;6.93;1.80;;;28.50;52.70;;;;;;7393719;19;20014;-78
2022/08/04 09:21:25;;;;;;;5.72;2.00;;;28.50;52.60;;;;;;7370444;19;20476;-77
2022/08/04 09:24:05;;;;;;;10.45;2.08;;;28.60;52.20;;;;;;7368496;19;20011;-78
2022/08/04 09:26:41;;;;;;;9.85;2.03;;;28.50;51.90;;;;;;7366964;19;20097;-77
2022/08/04 09:29:17;;;;;;;10.52;1.63;;;28.50;52.20;;;;;;7367957;19;20196;-78
2022/08/04 09:31:52;;;;;;;6.60;1.90;;;28.40;52.50;;;;;;7368014;19;20011;-78
2022/08/04 09:34:29;;;;;;;7.45;1.30;;;28.50;53.10;;;;;;7368457;19;20080;-79
2022/08/04 09:37:11;;;;;;;11.55;1.50;;;28.60;52.70;;;;;;7370592;19;20686;-79
2022/08/04 09:39:53;;;;;;;10.82;1.92;;;28.50;52.00;;;;;;7394266;19;20019;-79
2022/08/04 09:42:29;;;;;;;5.13;1.40;;;28.60;52.40;;;;;;7371192;19;20021;-79
2022/08/04 09:45:08;;;;;;;6.00;1.50;;;28.40;51.40;;;;;;7371038;19;20479;-79
2022/08/04 09:47:44;;;;;;;4.65;1.20;;;28.50;51.80;;;;;;7369546;19;20341;-78
2022/08/04 09:50:33;;;;;;;6.72;1.73;;;28.50;51.40;;;;;;7376125;19;20775;-77
2022/08/04 09:53:15;;;;;;;5.45;1.38;;;28.30;51.70;;;;;;7377441;19;20018;-79
2022/08/04 09:55:54;;;;;;;5.22;1.38;;;28.10;52.30;;;;;;7378098;19;20082;-78
2022/08/04 09:58:36;;;;;;;2.95;1.17;;;28.30;52.50;;;;;;7383980;19;20022;-79
2022/08/04 10:01:10;;;;;;;3.70;1.10;;;28.30;52.30;;;;;;7377045;19;20027;-78
2022/08/04 10:03:44;;;;;;;11.88;1.55;;;28.40;52.20;;;;;;7400282;19;20048;-78
2022/08/04 10:06:34;;;;;;;10.90;1.67;;;28.50;52.00;;;;;;7377195;19;20028;-78
2022/08/04 10:09:15;;;;;;;7.80;1.60;;;28.40;52.00;;;;;;7380895;19;20121;-78
2022/08/04 10:12:03;;;;;;;3.63;1.25;;;28.40;52.20;;;;;;7379046;19;20015;-79
2022/08/04 10:14:41;;;;;;;5.22;1.20;;;28.50;52.40;;;;;;7378168;19;20011;-82
2022/08/04 10:17:26;;;;;;;5.78;1.13;;;28.50;52.40;;;;;;7377380;19;20030;-80
2022/08/04 10:20:04;;;;;;;4.28;1.10;;;28.60;52.40;;;;;;7374944;19;20338;-78
2022/08/04 10:22:45;;;;;;;12.52;1.60;;;28.70;52.10;;;;;;7379084;19;20115;-86
2022/08/04 10:25:45;;;;;;;6.00;1.20;;;28.70;51.90;;;;;;7383350;19;20020;-92
2022/08/04 10:28:21;;;;;;;4.83;1.10;;;28.30;52.20;;;;;;7376603;19;20020;-81
2022/08/04 10:41:02;;;;;;;1.80;1.13;;;28.30;52.40;;;;;;7334093;19;20026;-87
2022/08/04 10:43:53;;;;;;;2.80;1.10;;;28.30;52.40;;;;;;7375700;19;20027;-86
2022/08/04 10:46:29;;;;;;;3.22;0.80;;;28.30;52.30;;;;;;7378282;19;20010;-87
2022/08/04 10:49:00;;;;;;;8.05;1.00;;;28.40;52.60;;;;;;7380822;19;20063;-87
2022/08/04 10:51:43;;;;;;;7.25;1.33;;;28.50;52.20;;;;;;7408232;19;20019;-87
2022/08/04 10:54:16;;;;;;;6.15;1.23;;;28.50;51.60;;;;;;7381587;19;20018;-86
2022/08/04 10:56:52;;;;;;;4.35;1.35;;;28.60;51.80;;;;;;7386900;19;20021;-86
2022/08/04 10:59:28;;;;;;;11.45;1.48;;;28.60;51.70;;;;;;7396983;19;20031;-86
2022/08/04 11:02:03;;;;;;;2.35;1.00;;;28.70;52.10;;;;;;7402862;19;20015;-86
2022/08/04 11:04:39;;;;;;;6.97;1.60;;;28.70;52.00;;;;;;7398362;19;20007;-84
2022/08/04 11:07:12;;;;;;;6.35;1.30;;;28.60;52.10;;;;;;7389988;19;20421;-85
2022/08/04 11:09:43;;;;;;;4.22;1.20;;;28.80;52.20;;;;;;7415824;19;20014;-83
2022/08/04 11:12:17;;;;;;;5.78;1.50;;;28.90;52.00;;;;;;7392769;19;20035;-86
2022/08/04 11:27:53;;;;;;;4.80;1.30;;;29.00;51.50;;;;;;7396545;19;20025;-83
2022/08/04 11:30:37;;;;;;;12.00;1.23;;;29.10;51.80;;;;;;7374793;19;20018;-85
2022/08/04 11:33:18;;;;;;;6.78;1.00;;;29.20;51.10;;;;;;7371004;19;20460;-83
2022/08/04 11:35:57;;;;;;;7.63;2.88;;;29.30;50.90;;;;;;7370296;19;20014;-84
2022/08/04 11:38:58;;;;;;;4.65;1.20;;;29.50;50.60;;;;;;7371497;19;20018;-85
2022/08/04 11:45:08;;;;;;;4.20;1.23;;;29.40;50.40;;;;;;7373085;19;20196;-85
2022/08/04 11:47:59;;;;;;;9.05;1.80;;;29.60;50.00;;;;;;7392990;19;20090;-87
2022/08/04 11:54:09;;;;;;;;;;;29.80;50.00;;;;;;7391731;19;20011;-84
2022/08/04 12:07:27;;;;;;;3.25;1.20;;;30.30;48.80;;;;;;7401254;19;20438;-85
2022/08/04 12:10:51;;;;;;;4.82;1.20;;;30.30;48.70;;;;;;7274773;19;2004507;-85
2022/08/04 12:13:39;;;;;;;6.90;1.23;;;30.40;48.30;;;;;;7372935;19;20053;-86
2022/08/04 12:16:17;;;;;;;3.15;1.13;;;30.40;48.10;;;;;;7371150;19;20010;-84
2022/08/04 12:19:07;;;;;;;7.40;1.67;;;30.60;48.00;;;;;;7394062;19;20022;-85
2022/08/04 12:24:51;;;;;;;2.08;1.02;;;30.60;46.80;;;;;;7370662;19;20007;-87
2022/08/04 12:27:24;;;;;;;2.15;0.95;;;30.80;47.10;;;;;;7367035;19;20456;-84
2022/08/04 12:29:59;;;;;;;6.45;1.02;;;30.70;47.40;;;;;;7368499;19;20103;-85
2022/08/04 12:32:38;;;;;;;3.97;1.20;;;30.80;47.50;;;;;;7375623;19;20019;-84
2022/08/04 12:35:20;;;;;;;2.67;1.50;;;30.80;47.50;;;;;;7372086;19;20025;-84
2022/08/04 12:38:01;;;;;;;3.70;1.35;;;30.90;47.60;;;;;;7372875;19;20027;-85
2022/08/04 12:40:39;;;;;;;6.70;1.33;;;31.00;46.80;;;;;;7371573;19;20125;-84
2022/08/04 12:43:16;;;;;;;7.90;1.77;;;31.00;46.50;;;;;;7374224;19;20027;-84
2022/08/04 12:45:52;;;;;;;3.00;1.40;;;30.90;45.90;;;;;;7393019;19;20026;-83
2022/08/04 12:48:23;;;;;;;2.30;1.20;;;30.80;46.20;;;;;;7370226;19;20015;-83
2022/08/04 12:50:54;;;;;;;4.22;1.40;;;30.90;46.50;;;;;;7371860;19;20022;-84
2022/08/04 12:53:34;;;;;;;3.55;1.30;;;30.90;46.80;;;;;;7372232;19;20408;-83
2022/08/04 12:56:04;;;;;;;2.47;1.00;;;31.00;46.70;;;;;;7371809;19;20011;-83
2022/08/04 12:58:39;;;;;;;4.63;1.03;;;31.10;46.60;;;;;;7374054;19;20043;-82
2022/08/04 13:01:14;;;;;;;1.17;0.90;;;31.10;46.80;;;;;;7370518;19;20030;-81
2022/08/04 13:03:46;;;;;;;2.05;0.90;;;31.20;46.80;;;;;;7394498;19;20335;-83
2022/08/04 13:06:28;;;;;;;2.08;1.15;;;31.20;46.80;;;;;;7372044;19;20007;-84
2022/08/04 13:12:20;;;;;;;1.83;1.25;;;31.40;46.40;;;;;;7376716;19;20018;-85
2022/08/04 13:18:25;;;;;;;5.03;1.15;;;31.30;47.00;;;;;;7220647;19;20010;-85
2022/08/04 13:24:15;;;;;;;2.65;0.90;;;31.10;47.50;;;;;;7368870;19;19918;-84
2022/08/04 13:26:57;;;;;;;4.53;1.20;;;31.20;47.60;;;;;;7371750;19;20066;-84
2022/08/04 13:29:35;;;;;;;6.57;1.70;;;31.30;47.00;;;;;;7369959;19;20359;-85
2022/08/04 13:32:06;;;;;;;6.65;1.20;;;31.10;47.20;;;;;;7369033;19;20469;-83
2022/08/04 13:34:43;;;;;;;3.92;1.45;;;31.20;47.00;;;;;;7370455;19;20397;-83
2022/08/04 13:37:13;;;;;;;3.63;1.75;;;31.10;46.60;;;;;;7371132;19;20052;-84
2022/08/04 13:39:49;;;;;;;4.35;1.40;;;31.20;46.70;;;;;;7392218;19;20028;-83
2022/08/04 13:42:19;;;;;;;4.32;1.60;;;31.20;46.30;;;;;;7371029;19;20407;-83
2022/08/04 13:44:51;;;;;;;2.47;1.08;;;31.40;46.50;;;;;;7370155;19;20379;-81
2022/08/04 13:47:24;;;;;;;8.10;1.30;;;31.30;46.20;;;;;;7368782;19;20738;-81
2022/08/04 13:50:17;;;;;;;2.97;1.27;;;31.40;45.70;;;;;;7372752;19;20079;-84
2022/08/04 13:52:47;;;;;;;3.92;1.55;;;31.50;45.70;;;;;;7375367;19;20021;-81
2022/08/04 13:55:24;;;;;;;4.85;1.42;;;31.70;45.10;;;;;;7372805;19;21028;-81
2022/08/04 13:57:57;;;;;;;5.07;1.30;;;31.70;45.00;;;;;;7391143;19;20347;-82
2022/08/04 14:00:28;;;;;;;6.50;1.40;;;31.80;44.90;;;;;;7391012;19;20315;-83
2022/08/04 14:03:05;;;;;;;2.95;1.38;;;32.00;44.80;;;;;;7369603;19;20082;-83
2022/08/04 14:05:37;;;;;;;2.35;1.20;;;32.10;44.50;;;;;;7367147;19;20014;-81
2022/08/04 14:08:09;;;;;;;3.60;1.15;;;32.10;44.60;;;;;;7369799;19;20083;-80
2022/08/04 14:10:38;;;;;;;2.42;1.23;;;32.10;44.30;;;;;;7371939;19;20090;-80
2022/08/04 14:13:08;;;;;;;3.85;1.35;;;32.20;44.50;;;;;;7368857;19;20438;-82
2022/08/04 14:15:40;;;;;;;4.07;1.15;;;32.10;44.60;;;;;;7392139;19;20114;-81
2022/08/04 14:18:23;;;;;;;4.40;1.23;;;32.20;44.70;;;;;;7368667;19;20031;-82
2022/08/04 14:21:07;;;;;;;4.10;1.50;;;32.30;45.10;;;;;;7366748;19;20089;-83
2022/08/04 14:23:57;;;;;;;1.88;1.25;;;32.40;44.20;;;;;;7369467;19;20036;-82
2022/08/04 14:26:28;;;;;;;8.63;1.17;;;32.30;43.90;;;;;;7370417;19;20471;-82
2022/08/04 14:29:08;;;;;;;5.95;1.33;;;32.30;44.40;;;;;;7369494;19;20024;-83
2022/08/04 14:31:38;;;;;;;2.13;1.30;;;32.20;44.40;;;;;;7369422;19;20019;-82
2022/08/04 14:34:07;;;;;;;3.75;1.40;;;32.20;44.70;;;;;;7369410;19;20086;-82
2022/08/04 14:36:46;;;;;;;5.65;1.20;;;32.30;44.50;;;;;;7397133;19;20090;-83
2022/08/04 14:39:14;;;;;;;4.03;1.27;;;32.40;44.40;;;;;;7349710;19;21232;-85
2022/08/04 14:44:15;;;;;;;3.20;1.42;;;32.60;43.90;;;;;;7395758;19;20133;-89
2022/08/04 14:46:56;;;;;;;2.92;1.38;;;32.60;43.50;;;;;;7396803;19;20021;-89
2022/08/04 14:49:25;;;;;;;3.23;1.30;;;32.40;44.10;;;;;;7390678;19;20007;-92