Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:45;;;;;;;12.30;5.88;;;6.20;99.90;;;;;;5010188;28;20112;-69
2023/04/13 00:03:11;;;;;;;9.13;5.60;;;6.20;99.90;;;;;;5014458;28;20033;-69
2023/04/13 00:05:40;;;;;;;13.98;5.70;;;6.20;99.90;;;;;;5016560;28;20065;-69
2023/04/13 00:08:06;;;;;;;16.65;5.35;;;6.20;99.90;;;;;;5015115;28;20029;-68
2023/04/13 00:10:40;;;;;;;13.18;5.75;;;6.10;99.90;;;;;;5015238;28;20045;-68
2023/04/13 00:13:08;;;;;;;11.15;5.43;;;6.10;99.90;;;;;;5014010;28;20425;-69
2023/04/13 00:15:35;;;;;;;13.70;5.72;;;6.10;99.90;;;;;;5016039;28;20068;-69
2023/04/13 00:18:02;;;;;;;15.48;6.25;;;6.10;99.90;;;;;;5014364;28;20025;-69
2023/04/13 00:20:29;;;;;;;16.92;6.60;;;6.10;99.90;;;;;;5016011;28;20033;-69
2023/04/13 00:22:55;;;;;;;11.40;6.32;;;6.00;99.90;;;;;;5046229;28;20030;-68
2023/04/13 00:25:20;;;;;;;14.32;6.25;;;6.00;99.90;;;;;;5012778;28;20044;-68
2023/04/13 00:27:48;;;;;;;17.20;6.68;;;6.00;99.90;;;;;;5012486;28;20462;-68
2023/04/13 00:30:15;;;;;;;12.98;6.30;;;6.00;99.90;;;;;;5046335;28;20034;-68
2023/04/13 00:32:42;;;;;;;15.38;6.65;;;6.00;99.90;;;;;;5012876;28;20540;-68
2023/04/13 00:35:09;;;;;;;15.43;6.60;;;6.00;99.90;;;;;;5013908;28;20030;-69
2023/04/13 00:37:37;;;;;;;15.02;7.28;;;5.90;99.90;;;;;;5015882;28;20029;-69
2023/04/13 00:40:08;;;;;;;17.40;7.10;;;5.90;99.90;;;;;;5047932;28;20025;-69
2023/04/13 00:42:34;;;;;;;14.52;7.25;;;5.90;99.90;;;;;;5013050;28;20037;-68
2023/04/13 00:45:00;;;;;;;12.15;6.88;;;5.90;99.90;;;;;;5014481;28;20072;-69
2023/04/13 00:47:29;;;;;;;19.40;6.75;;;5.90;99.90;;;;;;5015718;28;20021;-68
2023/04/13 00:49:57;;;;;;;14.88;7.30;;;5.90;99.90;;;;;;5013499;28;20053;-69
2023/04/13 00:52:23;;;;;;;13.70;7.05;;;5.90;99.90;;;;;;5031350;28;20022;-68
2023/04/13 00:54:50;;;;;;;17.88;7.88;;;5.90;99.90;;;;;;5024865;28;20071;-68
2023/04/13 00:57:17;;;;;;;12.80;6.88;;;5.90;99.90;;;;;;5015274;28;20038;-68
2023/04/13 00:59:44;;;;;;;13.20;6.40;;;5.90;99.90;;;;;;5015681;28;20046;-69
2023/04/13 01:02:09;;;;;;;18.00;7.55;;;5.90;99.90;;;;;;5016232;28;20562;-69
2023/04/13 01:04:36;;;;;;;18.30;7.03;;;5.90;99.90;;;;;;5013818;28;20034;-69
2023/04/13 01:07:36;;;;;;;11.75;7.57;;;5.90;99.90;;;;;;5020168;28;20674;-68
2023/04/13 01:10:42;;;;;;;19.02;7.53;;;5.90;99.90;;;;;;5016079;28;20037;-68
2023/04/13 01:13:23;;;;;;;18.65;7.38;;;5.90;99.90;;;;;;5014062;28;20040;-70
2023/04/13 01:15:55;;;;;;;13.57;7.40;;;5.90;99.90;;;;;;5017483;28;20402;-68
2023/04/13 01:18:23;;;;;;;16.67;7.47;;;5.90;99.90;;;;;;5019420;28;20060;-68
2023/04/13 01:20:51;;;;;;;17.35;6.70;;;5.90;99.90;;;;;;5017960;28;20111;-69
2023/04/13 01:23:37;;;;;;;20.08;8.13;;;5.80;99.90;;;;;;5019441;28;20036;-68
2023/04/13 01:26:05;;;;;;;15.05;7.95;;;5.80;99.90;;;;;;5018940;28;20040;-68
2023/04/13 01:28:32;;;;;;;16.92;7.63;;;5.80;99.90;;;;;;5016586;28;20056;-68
2023/04/13 01:31:04;;;;;;;15.20;7.70;;;5.80;99.90;;;;;;5015558;28;20029;-68
2023/04/13 01:33:32;;;;;;;16.25;7.65;;;5.80;99.90;;;;;;5018143;28;20036;-69
2023/04/13 01:36:02;;;;;;;20.50;8.00;;;5.80;99.90;;;;;;5019395;28;20037;-69
2023/04/13 01:38:28;;;;;;;16.20;6.82;;;5.80;99.90;;;;;;5017138;28;20031;-68
2023/04/13 01:40:54;;;;;;;16.45;7.47;;;5.70;99.90;;;;;;5015876;28;20080;-69
2023/04/13 01:43:22;;;;;;;13.23;7.97;;;5.80;99.90;;;;;;5014282;28;20052;-69
2023/04/13 01:46:08;;;;;;;15.93;8.48;;;5.70;99.90;;;;;;5015455;28;20029;-68
2023/04/13 01:48:41;;;;;;;13.80;7.43;;;5.80;99.90;;;;;;5016890;28;20406;-69
2023/04/13 01:51:19;;;;;;;14.80;8.02;;;5.70;99.90;;;;;;5015743;28;20632;-68
2023/04/13 01:54:06;;;;;;;17.63;8.40;;;5.80;99.90;;;;;;5019350;28;20486;-69
2023/04/13 01:56:32;;;;;;;19.08;7.95;;;5.70;99.90;;;;;;5014372;28;20033;-69
2023/04/13 01:58:59;;;;;;;23.35;7.88;;;5.70;99.90;;;;;;5019011;28;20082;-68
2023/04/13 02:01:25;;;;;;;18.92;8.93;;;5.70;99.90;;;;;;5013633;28;20456;-69
2023/04/13 02:03:51;;;;;;;14.35;8.90;;;5.70;99.90;;;;;;5047724;28;20823;-69
2023/04/13 02:06:17;;;;;;;16.25;8.80;;;5.70;99.90;;;;;;5015825;28;20049;-69
2023/04/13 02:08:44;;;;;;;22.08;9.85;;;5.70;99.90;;;;;;5015017;28;20025;-69
2023/04/13 02:11:13;;;;;;;19.52;10.00;;;5.70;99.90;;;;;;5015018;28;20041;-69
2023/04/13 02:13:39;;;;;;;17.55;9.43;;;5.70;99.90;;;;;;5016644;28;20467;-70
2023/04/13 02:16:10;;;;;;;21.17;10.70;;;5.70;99.90;;;;;;5019146;28;20060;-69
2023/04/13 02:18:36;;;;;;;18.50;10.23;;;5.60;99.90;;;;;;5013674;28;20490;-70
2023/04/13 02:21:10;;;;;;;17.63;10.35;;;5.70;99.90;;;;;;5020772;28;20079;-69
2023/04/13 02:23:36;;;;;;;19.65;10.27;;;5.60;99.90;;;;;;5017415;28;20053;-70
2023/04/13 02:26:03;;;;;;;19.15;9.82;;;5.60;99.90;;;;;;5016086;28;20386;-69
2023/04/13 02:28:29;;;;;;;19.08;10.23;;;5.60;99.90;;;;;;5015436;28;20042;-68
2023/04/13 02:30:55;;;;;;;25.27;12.15;;;5.60;99.90;;;;;;5016212;28;20029;-69
2023/04/13 02:33:21;;;;;;;19.42;10.52;;;5.50;99.90;;;;;;5017270;28;20038;-69
2023/04/13 02:35:48;;;;;;;21.20;10.98;;;5.60;99.90;;;;;;5018492;28;20060;-69
2023/04/13 02:38:16;;;;;;;21.38;11.45;;;5.50;99.90;;;;;;5016110;28;20068;-69
2023/04/13 02:40:42;;;;;;;19.02;11.10;;;5.50;99.90;;;;;;5016000;28;20025;-68
2023/04/13 02:43:11;;;;;;;21.25;10.93;;;5.50;99.90;;;;;;5016636;28;20079;-68
2023/04/13 02:45:40;;;;;;;20.88;11.00;;;5.50;99.90;;;;;;5019454;28;20666;-70
2023/04/13 02:48:08;;;;;;;24.85;10.90;;;5.50;99.90;;;;;;5013891;28;20025;-68
2023/04/13 02:50:34;;;;;;;23.15;10.10;;;5.40;99.90;;;;;;5015261;28;20108;-68
2023/04/13 02:53:00;;;;;;;20.00;10.30;;;5.50;99.90;;;;;;5013843;28;20026;-68
2023/04/13 02:55:26;;;;;;;18.75;9.02;;;5.40;99.90;;;;;;5011769;28;20037;-70
2023/04/13 02:57:53;;;;;;;19.92;10.68;;;5.40;99.90;;;;;;5019691;28;20039;-69
2023/04/13 03:00:19;;;;;;;23.30;10.50;;;5.40;99.90;;;;;;5018487;28;20021;-69
2023/04/13 03:02:45;;;;;;;26.30;12.30;;;5.40;99.90;;;;;;5018520;28;20052;-69
2023/04/13 03:05:12;;;;;;;19.52;10.23;;;5.40;99.90;;;;;;5024878;28;20029;-70
2023/04/13 03:07:38;;;;;;;19.00;9.85;;;5.40;99.90;;;;;;5033403;28;20577;-70
2023/04/13 03:10:04;;;;;;;21.85;10.65;;;5.40;99.90;;;;;;5018520;28;20108;-69
2023/04/13 03:12:31;;;;;;;19.30;10.57;;;5.40;99.90;;;;;;5012449;28;20025;-69
2023/04/13 03:15:01;;;;;;;16.52;10.05;;;5.40;99.90;;;;;;5017599;28;20048;-69
2023/04/13 03:17:27;;;;;;;22.40;10.35;;;5.40;99.90;;;;;;5015153;28;20037;-69
2023/04/13 03:19:56;;;;;;;24.30;11.30;;;5.40;99.90;;;;;;5018664;28;20021;-68
2023/04/13 03:22:22;;;;;;;22.10;10.43;;;5.40;99.90;;;;;;5012219;28;20056;-69
2023/04/13 03:24:48;;;;;;;22.95;11.20;;;5.40;99.90;;;;;;5019041;28;20121;-69
2023/04/13 03:27:14;;;;;;;23.23;11.63;;;5.30;99.90;;;;;;5020277;28;20112;-69
2023/04/13 03:29:40;;;;;;;20.38;9.63;;;5.30;99.90;;;;;;5017892;28;20034;-68
2023/04/13 03:32:06;;;;;;;18.73;10.60;;;5.30;99.90;;;;;;5012482;28;20525;-69
2023/04/13 03:34:32;;;;;;;20.10;9.63;;;5.30;99.90;;;;;;5018210;28;20053;-68
2023/04/13 03:36:58;;;;;;;22.65;9.80;;;5.30;99.90;;;;;;5016814;28;20061;-68
2023/04/13 03:39:23;;;;;;;17.73;9.52;;;5.30;99.90;;;;;;5011575;28;20045;-68
2023/04/13 03:41:49;;;;;;;20.58;10.32;;;5.30;99.90;;;;;;5014584;28;20028;-68
2023/04/13 03:44:15;;;;;;;19.55;9.70;;;5.20;99.90;;;;;;5017468;28;20029;-69
2023/04/13 03:46:41;;;;;;;19.08;10.18;;;5.20;99.90;;;;;;5016578;28;20417;-68
2023/04/13 03:49:09;;;;;;;24.80;11.25;;;5.20;99.90;;;;;;5016423;28;20037;-68
2023/04/13 03:51:35;;;;;;;23.65;10.40;;;5.20;99.90;;;;;;5015962;28;20037;-68
2023/04/13 03:54:02;;;;;;;20.90;10.73;;;5.20;99.90;;;;;;5009972;28;20034;-69
2023/04/13 03:56:28;;;;;;;22.30;10.75;;;5.20;99.90;;;;;;5017439;28;20037;-69
2023/04/13 03:58:54;;;;;;;24.17;11.18;;;5.20;99.90;;;;;;5014812;28;20079;-69
2023/04/13 04:01:20;;;;;;;24.63;11.75;;;5.20;99.90;;;;;;5018363;28;20587;-69
2023/04/13 04:03:46;;;;;;;22.70;11.13;;;5.20;99.90;;;;;;5015812;28;20215;-70
2023/04/13 04:06:12;;;;;;;23.10;10.38;;;5.20;99.90;;;;;;5012784;28;20082;-68
2023/04/13 04:08:37;;;;;;;22.02;9.75;;;5.10;99.90;;;;;;5012635;28;20044;-68
2023/04/13 04:11:03;;;;;;;21.45;10.60;;;5.20;99.90;;;;;;5015342;28;20160;-68
2023/04/13 04:13:30;;;;;;;27.95;11.48;;;5.20;99.90;;;;;;5012751;28;20493;-69
2023/04/13 04:15:56;;;;;;;19.85;10.75;;;5.20;99.90;;;;;;5012327;28;20056;-68
2023/04/13 04:18:23;;;;;;;23.25;11.95;;;5.20;99.90;;;;;;5014865;28;20121;-69
2023/04/13 04:20:49;;;;;;;24.58;11.43;;;5.20;99.90;;;;;;5011059;28;20539;-69
2023/04/13 04:23:15;;;;;;;22.40;10.50;;;5.20;99.90;;;;;;5017047;28;20117;-69
2023/04/13 04:25:40;;;;;;;20.08;10.50;;;5.20;99.90;;;;;;5013358;28;20498;-67
2023/04/13 04:28:07;;;;;;;23.00;11.25;;;5.10;99.90;;;;;;5015951;28;20041;-69
2023/04/13 04:30:33;;;;;;;18.60;10.40;;;5.10;99.90;;;;;;5010158;28;20034;-68
2023/04/13 04:33:00;;;;;;;21.48;11.00;;;5.10;99.90;;;;;;5014423;28;20025;-67
2023/04/13 04:35:32;;;;;;;24.63;12.18;;;5.10;99.90;;;;;;5010751;28;20117;-68
2023/04/13 04:38:05;;;;;;;21.38;10.85;;;5.20;99.90;;;;;;5013303;28;20044;-68
2023/04/13 04:40:34;;;;;;;27.30;12.05;;;5.10;99.90;;;;;;5013068;28;20029;-68
2023/04/13 04:43:01;;;;;;;21.20;10.63;;;5.30;99.90;;;;;;5003560;28;20044;-68
2023/04/13 04:45:27;;;;;;;23.73;11.50;;;5.20;99.90;;;;;;5008742;28;20152;-68
2023/04/13 04:47:56;;;;;;;23.65;12.77;;;5.20;99.90;;;;;;5014222;28;20109;-68
2023/04/13 04:50:22;;;;;;;23.85;12.07;;;5.20;99.90;;;;;;5013227;28;20096;-69
2023/04/13 04:52:48;;;;;;;19.60;11.40;;;5.20;99.90;;;;;;5010471;28;20029;-69
2023/04/13 04:55:14;;;;;;;21.42;11.57;;;5.30;99.90;;;;;;5005503;28;20091;-68
2023/04/13 04:57:40;;;;;;;21.58;11.55;;;5.30;99.90;;;;;;5000508;28;20433;-68
2023/04/13 05:00:09;;;;;;;20.98;10.48;;;5.30;99.90;;;;;;5019801;28;20029;-69
2023/04/13 05:02:35;;;;;;;19.90;11.60;;;5.30;99.90;;;;;;5015685;28;20023;-69
2023/04/13 05:05:01;;;;;;;27.05;11.48;;;5.40;99.90;;;;;;5049031;28;20100;-69
2023/04/13 05:07:29;;;;;;;23.77;11.00;;;5.30;99.90;;;;;;5015696;28;20553;-68
2023/04/13 05:09:55;;;;;;;25.65;11.57;;;5.40;99.90;;;;;;5013955;28;20037;-69
2023/04/13 05:12:21;;;;;;;24.52;11.32;;;5.40;99.90;;;;;;5011852;28;20044;-69
2023/04/13 05:14:47;;;;;;;24.17;11.70;;;5.40;99.90;;;;;;5013977;28;20026;-69
2023/04/13 05:17:16;;;;;;;22.83;10.55;;;5.40;99.90;;;;;;5049644;28;20029;-69
2023/04/13 05:19:46;;;;;;;30.33;12.15;;;5.50;99.90;;;;;;5018685;28;20030;-69
2023/04/13 05:22:13;;;;;;;23.63;10.80;;;5.50;99.90;;;;;;5012562;28;20033;-70
2023/04/13 05:24:39;;;;;;;21.23;11.55;;;5.60;99.90;;;;;;5028152;28;20038;-71
2023/04/13 05:27:07;;;;;;;25.05;11.02;;;5.70;99.90;;;;;;5021793;28;20056;-69
2023/04/13 05:29:34;;;;;;;26.00;10.90;;;5.80;99.90;;;;;;5018300;28;20033;-70
2023/04/13 05:32:03;;;;;;;20.83;10.00;;;5.80;99.90;;;;;;5019228;28;20052;-69
2023/04/13 05:34:29;;;;;;;21.00;10.82;;;5.80;99.90;;;;;;5008234;28;20038;-68
2023/04/13 05:36:56;;;;;;;22.30;9.23;;;5.80;99.90;;;;;;5013846;28;20030;-68
2023/04/13 05:39:23;;;;;;;23.33;9.55;;;5.90;99.90;;;;;;5015194;28;20038;-68
2023/04/13 05:41:49;;;;;;;17.88;8.65;;;5.90;99.90;;;;;;5018219;28;20022;-68
2023/04/13 05:44:15;;;;;;;17.40;9.27;;;5.90;99.90;;;;;;5015510;28;20076;-68
2023/04/13 05:46:41;;;;;;;17.33;9.50;;;6.00;99.90;;;;;;5015783;28;20564;-68
2023/04/13 05:49:07;;;;;;;17.67;8.88;;;6.00;99.90;;;;;;5011339;28;20882;-68
2023/04/13 05:51:33;;;;;;;17.55;9.10;;;6.10;99.90;;;;;;5018531;28;20030;-69
2023/04/13 05:54:00;;;;;;;16.40;8.70;;;6.20;99.90;;;;;;5018648;28;20036;-69
2023/04/13 05:56:28;;;;;;;15.15;7.70;;;6.30;99.90;;;;;;5002189;28;20052;-70
2023/04/13 05:58:55;;;;;;;14.15;7.90;;;6.40;99.90;;;;;;5016514;28;20383;-69
2023/04/13 06:01:22;;;;;;;15.52;7.50;;;6.50;99.90;;;;;;5015045;28;20026;-68
2023/04/13 06:03:48;;;;;;;14.13;7.15;;;6.60;99.90;;;;;;5011150;28;20045;-68
2023/04/13 06:06:16;;;;;;;15.48;6.75;;;6.70;99.90;;;;;;5015594;28;20041;-68
2023/04/13 06:08:42;;;;;;;12.90;6.10;;;6.70;99.90;;;;;;5018940;28;20034;-70
2023/04/13 06:11:08;;;;;;;11.35;5.80;;;6.80;99.90;;;;;;5015100;28;20044;-68
2023/04/13 06:13:34;;;;;;;10.40;6.03;;;6.70;99.90;;;;;;5011329;28;20034;-68
2023/04/13 06:16:00;;;;;;;11.23;6.07;;;6.70;99.90;;;;;;5010480;28;20498;-69
2023/04/13 06:18:26;;;;;;;12.35;6.15;;;6.70;99.90;;;;;;5012309;28;20535;-68
2023/04/13 06:20:52;;;;;;;12.13;6.15;;;6.70;99.90;;;;;;5020559;28;20052;-70
2023/04/13 06:23:17;;;;;;;13.50;6.25;;;6.70;99.90;;;;;;5018667;28;20054;-68
2023/04/13 06:25:44;;;;;;;13.85;5.80;;;6.80;99.90;;;;;;5013921;28;20033;-69
2023/04/13 06:28:11;;;;;;;10.70;5.75;;;6.80;99.90;;;;;;5015773;28;20053;-68
2023/04/13 06:30:37;;;;;;;8.88;5.72;;;6.90;99.90;;;;;;5013386;28;20034;-69
2023/04/13 06:33:03;;;;;;;13.02;5.63;;;6.90;99.90;;;;;;5014320;28;20038;-69
2023/04/13 06:35:29;;;;;;;11.13;5.75;;;6.90;99.90;;;;;;5012827;28;20535;-69
2023/04/13 06:37:58;;;;;;;11.82;5.78;;;6.90;99.90;;;;;;5012876;28;20045;-69
2023/04/13 06:40:25;;;;;;;10.35;6.07;;;6.90;99.90;;;;;;5015577;28;20040;-69
2023/04/13 06:42:51;;;;;;;10.82;5.88;;;6.90;99.90;;;;;;5014696;28;20036;-70
2023/04/13 06:45:18;;;;;;;13.30;6.78;;;6.90;99.90;;;;;;5011266;28;20045;-69
2023/04/13 06:47:43;;;;;;;12.60;6.63;;;6.90;99.90;;;;;;5014407;28;20036;-69
2023/04/13 06:50:12;;;;;;;13.32;6.00;;;6.90;99.90;;;;;;5014702;28;20473;-70
2023/04/13 06:52:42;;;;;;;8.98;5.72;;;6.80;99.90;;;;;;5045657;28;20610;-70
2023/04/13 06:55:08;;;;;;;9.20;5.88;;;6.90;99.90;;;;;;5008908;28;20053;-69
2023/04/13 06:57:34;;;;;;;10.45;5.35;;;6.90;99.90;;;;;;5013423;28;20124;-69
2023/04/13 07:00:00;;;;;;;11.00;5.32;;;6.90;99.90;;;;;;5012754;28;20037;-69
2023/04/13 07:02:26;;;;;;;10.13;4.82;;;6.90;99.90;;;;;;5013454;28;20038;-70
2023/04/13 07:04:52;;;;;;;9.32;5.00;;;6.90;99.90;;;;;;5011571;28;20217;-68
2023/04/13 07:07:18;;;;;;;8.07;4.20;;;7.00;99.90;;;;;;5013082;28;20113;-70
2023/04/13 07:09:43;;;;;;;8.30;4.97;;;7.00;99.90;;;;;;5013226;28;20037;-67
2023/04/13 07:12:10;;;;;;;9.88;4.50;;;7.10;99.90;;;;;;5014713;28;20037;-68
2023/04/13 07:14:37;;;;;;;7.55;3.95;;;7.10;99.90;;;;;;5010112;28;20033;-70
2023/04/13 07:17:03;;;;;;;8.50;4.22;;;7.20;99.90;;;;;;5012617;28;20038;-69
2023/04/13 07:19:32;;;;;;;8.00;4.32;;;7.20;99.90;;;;;;5010712;28;20817;-69
2023/04/13 07:21:58;;;;;;;7.18;3.80;;;7.30;99.90;;;;;;5008374;28;20105;-70
2023/04/13 07:24:27;;;;;;;6.22;3.40;;;7.40;99.90;;;;;;5013384;28;20030;-68
2023/04/13 07:26:57;;;;;;;6.68;3.28;;;7.40;99.90;;;;;;5008708;28;20029;-68
2023/04/13 07:29:23;;;;;;;5.10;3.15;;;7.40;99.90;;;;;;5011517;28;20034;-70
2023/04/13 07:31:49;;;;;;;7.55;3.22;;;7.50;99.90;;;;;;5015012;28;20112;-69
2023/04/13 07:34:16;;;;;;;5.75;2.70;;;7.60;99.90;;;;;;5017155;28;20096;-69
2023/04/13 07:36:42;;;;;;;6.93;2.88;;;7.60;99.90;;;;;;5012072;28;20112;-69
2023/04/13 07:39:08;;;;;;;4.75;2.65;;;7.70;99.90;;;;;;5015091;28;20570;-70
2023/04/13 07:41:37;;;;;;;4.57;2.33;;;7.70;99.90;;;;;;5016711;28;20034;-70
2023/04/13 07:44:06;;;;;;;6.22;3.13;;;7.80;99.90;;;;;;5014218;28;20025;-70
2023/04/13 07:46:32;;;;;;;5.00;2.25;;;7.80;99.90;;;;;;5015820;28;20090;-69
2023/04/13 07:48:59;;;;;;;6.07;2.33;;;7.80;99.90;;;;;;5029277;28;20026;-71
2023/04/13 07:51:25;;;;;;;5.95;2.10;;;7.90;99.90;;;;;;4999567;28;20587;-70
2023/04/13 07:53:51;;;;;;;7.55;2.35;;;8.00;99.90;;;;;;5011586;28;20053;-70
2023/04/13 07:56:17;;;;;;;5.28;2.08;;;8.10;99.90;;;;;;5015923;28;20052;-70
2023/04/13 07:58:44;;;;;;;4.03;1.90;;;8.20;99.90;;;;;;5016850;28;20030;-69
2023/04/13 08:01:10;;;;;;;3.55;1.80;;;8.30;99.90;;;;;;5016170;28;20041;-69
2023/04/13 08:03:36;;;;;;;2.75;1.52;;;8.30;99.90;;;;;;5012863;28;20126;-68
2023/04/13 08:06:06;;;;;;;4.30;2.45;;;8.30;99.90;;;;;;5016764;28;20466;-69
2023/04/13 08:08:32;;;;;;;4.70;1.80;;;8.30;99.90;;;;;;5045255;28;20041;-70
2023/04/13 08:10:58;;;;;;;3.20;1.42;;;8.30;99.90;;;;;;5015679;28;20497;-69
2023/04/13 08:13:26;;;;;;;6.38;2.05;;;8.20;99.90;;;;;;5012814;28;20029;-69
2023/04/13 08:15:54;;;;;;;6.20;1.88;;;8.20;99.90;;;;;;5013391;28;20063;-69
2023/04/13 08:18:19;;;;;;;4.18;1.77;;;8.20;99.90;;;;;;5000499;28;20021;-69
2023/04/13 08:20:45;;;;;;;3.08;1.73;;;8.40;99.90;;;;;;5015182;28;20029;-68
2023/04/13 08:23:12;;;;;;;3.92;2.22;;;8.40;99.90;;;;;;5014808;28;20125;-70
2023/04/13 08:25:39;;;;;;;1.80;1.48;;;8.40;99.90;;;;;;5016465;28;20048;-70
2023/04/13 08:28:06;;;;;;;6.88;1.70;;;8.40;99.90;;;;;;5018179;28;21167;-69
2023/04/13 08:30:33;;;;;;;3.08;1.73;;;8.40;99.90;;;;;;5013545;28;20581;-69
2023/04/13 08:32:59;;;;;;;2.53;1.70;;;8.50;99.90;;;;;;5010455;28;20036;-69
2023/04/13 08:35:25;;;;;;;2.67;1.70;;;8.50;99.90;;;;;;5016372;28;20037;-68
2023/04/13 08:37:52;;;;;;;3.15;1.40;;;8.60;99.90;;;;;;5014454;28;20018;-70
2023/04/13 08:40:19;;;;;;;4.03;1.40;;;8.60;99.90;;;;;;5013803;28;20040;-68
2023/04/13 08:42:46;;;;;;;4.35;1.55;;;8.60;99.90;;;;;;5016010;28;20036;-70
2023/04/13 08:45:12;;;;;;;3.03;1.30;;;8.70;99.90;;;;;;5016130;28;20394;-70
2023/04/13 08:47:40;;;;;;;2.65;1.40;;;8.70;99.90;;;;;;5010777;28;20037;-69
2023/04/13 08:50:07;;;;;;;4.70;1.90;;;8.90;99.90;;;;;;5015632;28;20124;-70
2023/04/13 08:52:34;;;;;;;7.20;1.42;;;9.00;99.90;;;;;;5017320;28;20034;-69
2023/04/13 08:55:02;;;;;;;4.63;1.83;;;9.10;99.90;;;;;;5015152;28;20017;-68
2023/04/13 08:57:29;;;;;;;5.43;1.38;;;9.20;99.90;;;;;;5014227;28;20037;-70
2023/04/13 08:59:57;;;;;;;4.32;1.70;;;9.20;99.90;;;;;;5013983;28;20120;-70
2023/04/13 09:02:27;;;;;;;2.05;1.38;;;9.30;99.90;;;;;;5015322;28;20022;-69
2023/04/13 09:04:54;;;;;;;3.88;1.92;;;9.40;99.90;;;;;;5012181;28;20033;-71
2023/04/13 09:07:25;;;;;;;3.88;1.60;;;9.30;99.90;;;;;;5014216;28;20041;-69
2023/04/13 09:09:57;;;;;;;4.57;1.60;;;9.40;99.90;;;;;;5013722;28;20030;-70
2023/04/13 09:12:28;;;;;;;2.95;1.40;;;9.50;99.90;;;;;;5016209;28;20033;-70
2023/04/13 09:14:54;;;;;;;5.28;1.38;;;9.70;99.90;;;;;;4989136;28;20036;-69
2023/04/13 09:17:29;;;;;;;2.78;1.30;;;9.80;99.90;;;;;;5014366;28;20033;-70
2023/04/13 09:19:56;;;;;;;2.40;1.38;;;9.80;99.90;;;;;;5043132;28;20025;-70
2023/04/13 09:22:23;;;;;;;3.00;1.23;;;9.80;99.90;;;;;;5008470;28;20583;-70
2023/04/13 09:24:49;;;;;;;3.38;1.20;;;10.00;99.90;;;;;;5011503;28;20038;-70
2023/04/13 09:27:22;;;;;;;3.00;1.52;;;10.10;99.90;;;;;;4999198;28;20045;-70
2023/04/13 09:29:54;;;;;;;3.25;1.48;;;10.20;99.90;;;;;;5018589;28;20034;-70
2023/04/13 09:32:21;;;;;;;3.95;1.70;;;10.20;99.90;;;;;;5020152;28;20038;-69
2023/04/13 09:35:07;;;;;;;7.65;1.42;;;10.20;99.90;;;;;;5019270;28;20041;-71
2023/04/13 09:37:34;;;;;;;3.88;1.73;;;10.10;99.90;;;;;;5019906;28;20047;-70
2023/04/13 09:40:11;;;;;;;3.80;1.65;;;10.20;99.90;;;;;;5019192;28;20033;-70
2023/04/13 09:43:01;;;;;;;3.58;1.70;;;10.30;99.90;;;;;;5020813;28;20091;-69
2023/04/13 09:45:37;;;;;;;4.75;1.60;;;10.20;99.90;;;;;;5051589;28;20120;-70
2023/04/13 09:48:14;;;;;;;3.10;1.77;;;10.30;99.90;;;;;;5041103;28;20182;-71
2023/04/13 09:50:40;;;;;;;3.65;1.75;;;10.40;99.90;;;;;;5034418;28;20115;-73
2023/04/13 09:53:09;;;;;;;3.08;1.58;;;10.60;99.90;;;;;;5003008;28;20032;-70
2023/04/13 09:55:36;;;;;;;4.30;1.58;;;10.50;99.90;;;;;;5021550;28;20072;-69
2023/04/13 09:58:13;;;;;;;1.92;1.45;;;10.60;99.90;;;;;;5012343;28;20033;-70
2023/04/13 10:00:40;;;;;;;4.15;1.50;;;10.80;99.90;;;;;;5052412;28;20022;-69
2023/04/13 10:03:12;;;;;;;4.05;1.45;;;10.90;99.90;;;;;;5018773;28;20037;-69
2023/04/13 10:05:38;;;;;;;;;;;10.90;99.90;;;;;;5017805;28;20033;-70
2023/04/13 10:08:05;;;;;;;3.50;1.25;;;10.80;99.90;;;;;;5013316;28;20032;-70
2023/04/13 10:10:35;;;;;;;2.35;1.10;;;10.60;99.90;;;;;;5020813;28;20041;-68
2023/04/13 10:13:06;;;;;;;3.40;1.50;;;10.40;99.90;;;;;;5020182;28;20101;-69
2023/04/13 10:15:44;;;;;;;2.90;1.52;;;10.30;99.90;;;;;;5013106;28;20095;-68
2023/04/13 10:18:19;;;;;;;2.75;1.48;;;10.20;99.90;;;;;;5017627;28;20022;-69
2023/04/13 10:20:47;;;;;;;4.53;1.30;;;10.40;99.90;;;;;;5017638;28;20057;-70
2023/04/13 10:23:13;;;;;;;2.28;1.60;;;10.40;99.90;;;;;;5017412;28;20032;-69
2023/04/13 10:25:49;;;;;;;3.15;1.50;;;10.40;99.90;;;;;;5019385;28;20068;-68
2023/04/13 10:28:15;;;;;;;3.45;1.60;;;10.30;99.90;;;;;;5019506;28;20375;-70
2023/04/13 10:30:49;;;;;;;3.33;2.00;;;10.20;99.90;;;;;;5018612;28;20029;-69
2023/04/13 10:33:15;;;;;;;3.97;1.90;;;10.10;99.90;;;;;;5017944;28;20037;-71
2023/04/13 10:35:40;;;;;;;5.30;2.30;;;9.90;99.90;;;;;;5015169;28;20030;-71
2023/04/13 10:38:07;;;;;;;2.28;1.95;;;9.90;99.90;;;;;;5018278;28;20017;-71
2023/04/13 10:40:47;;;;;;;5.30;2.45;;;10.00;99.90;;;;;;5016315;28;20089;-70
2023/04/13 10:43:24;;;;;;;3.42;1.98;;;10.10;99.90;;;;;;5016582;28;20105;-71
2023/04/13 10:49:14;;;;;;;2.33;1.60;;;10.80;99.90;;;;;;5022423;28;20467;-70
2023/04/13 10:51:41;;;;;;;3.30;1.92;;;10.80;99.90;;;;;;5041999;28;20069;-73
2023/04/13 10:54:08;;;;;;;4.65;1.83;;;10.80;99.90;;;;;;5009375;28;20034;-72
2023/04/13 10:56:34;;;;;;;2.47;1.83;;;10.80;99.90;;;;;;4992780;28;20030;-71
2023/04/13 10:59:00;;;;;;;4.05;2.30;;;10.70;99.90;;;;;;5013158;28;20021;-71
2023/04/13 11:01:29;;;;;;;2.60;1.88;;;10.80;99.90;;;;;;5016051;28;20536;-69
2023/04/13 11:03:56;;;;;;;4.07;1.52;;;10.80;99.90;;;;;;5015536;28;20057;-70
2023/04/13 11:06:23;;;;;;;3.03;1.60;;;11.00;99.90;;;;;;4980221;28;20492;-71
2023/04/13 11:08:48;;;;;;;3.55;1.60;;;11.20;99.90;;;;;;5018137;28;20120;-71
2023/04/13 11:11:24;;;;;;;5.43;2.03;;;11.10;99.90;;;;;;5019551;28;20573;-73
2023/04/13 11:13:49;;;;;;;4.65;1.95;;;11.20;99.90;;;;;;5015956;28;20034;-74
2023/04/13 11:16:15;;;;;;;3.13;1.60;;;12.20;99.90;;;;;;4998861;28;20509;-72
2023/04/13 11:18:41;;;;;;;3.28;1.23;;;13.50;99.90;;;;;;5018324;28;20037;-71
2023/04/13 11:21:14;;;;;;;1.90;0.90;;;15.10;99.90;;;;;;5018935;28;20401;-71
2023/04/13 11:23:40;;;;;;;2.05;1.10;;;16.90;95.40;;;;;;5049856;28;20037;-70
2023/04/13 11:26:07;;;;;;;2.88;1.45;;;17.10;87.70;;;;;;5018143;28;20033;-71
2023/04/13 11:28:54;;;;;;;1.92;1.00;;;16.30;92.60;;;;;;5028769;28;20051;-70
2023/04/13 11:31:20;;;;;;;5.00;1.45;;;16.00;92.40;;;;;;5027383;28;20266;-70
2023/04/13 11:33:48;;;;;;;2.63;1.10;;;15.60;91.70;;;;;;5021232;28;20512;-70
2023/04/13 11:36:18;;;;;;;3.78;1.23;;;15.00;92.70;;;;;;5021840;28;20416;-70
2023/04/13 11:38:46;;;;;;;2.80;1.30;;;14.70;95.40;;;;;;5017919;28;20052;-70
2023/04/13 11:41:13;;;;;;;5.43;1.10;;;14.50;96.00;;;;;;5046432;28;20036;-69
2023/04/13 11:43:40;;;;;;;876.42;505.45;;;14.20;99.90;;;;;;5013883;28;20072;-69
2023/04/13 11:46:11;;;;;;;986.60;657.67;;;13.60;99.50;;;;;;5014890;28;20365;-70
2023/04/13 11:48:37;;;;;;;247.50;157.73;;;13.30;99.90;;;;;;5011195;28;20041;-69
2023/04/13 11:51:03;;;;;;;5.25;3.13;;;12.80;99.50;;;;;;5016333;28;20362;-69
2023/04/13 11:53:31;;;;;;;4.68;4.20;;;12.60;99.90;;;;;;5013273;28;20044;-71
2023/04/13 11:55:56;;;;;;;4.03;1.50;;;12.60;99.90;;;;;;5017670;28;20072;-73
2023/04/13 11:58:23;;;;;;;2.67;1.30;;;12.60;99.90;;;;;;5013770;28;20421;-70
2023/04/13 12:00:48;;;;;;;3.35;1.20;;;12.90;99.90;;;;;;5012037;28;20034;-71
2023/04/13 12:03:18;;;;;;;3.10;1.50;;;13.00;99.90;;;;;;5014663;28;20036;-72
2023/04/13 12:05:46;;;;;;;3.47;1.65;;;13.10;99.90;;;;;;5043540;28;20080;-72
2023/04/13 12:08:22;;;;;;;1.73;1.63;;;13.50;99.90;;;;;;5016718;28;20707;-71
2023/04/13 12:11:05;;;;;;;3.38;1.30;;;13.80;98.90;;;;;;5018318;28;20328;-71
2023/04/13 12:13:49;;;;;;;2.72;1.70;;;14.20;94.30;;;;;;5010717;28;20065;-71
2023/04/13 12:16:28;;;;;;;1.50;1.10;;;14.30;95.70;;;;;;5012391;28;20034;-72
2023/04/13 12:18:54;;;;;;;3.50;1.42;;;14.60;93.90;;;;;;5017576;28;20398;-70
2023/04/13 12:21:21;;;;;;;2.15;1.30;;;14.80;94.00;;;;;;5014668;28;20516;-72
2023/04/13 12:23:53;;;;;;;2.30;1.60;;;15.10;91.00;;;;;;5015809;28;20602;-71
2023/04/13 12:26:19;;;;;;;2.70;1.40;;;15.30;89.90;;;;;;4998332;28;20034;-71
2023/04/13 12:28:46;;;;;;;4.20;1.42;;;15.20;88.50;;;;;;5014505;28;20037;-71
2023/04/13 12:31:12;;;;;;;2.97;1.58;;;14.90;89.70;;;;;;4993894;28;20029;-70
2023/04/13 12:33:38;;;;;;;1.73;1.25;;;14.60;91.60;;;;;;5017491;28;20113;-72
2023/04/13 12:36:05;;;;;;;2.13;1.00;;;14.90;91.00;;;;;;5011209;28;20030;-71
2023/04/13 12:38:32;;;;;;;3.63;1.35;;;15.90;89.80;;;;;;4995928;28;20061;-71
2023/04/13 12:40:59;;;;;;;4.10;1.30;;;16.60;81.50;;;;;;5018099;28;20029;-69
2023/04/13 12:43:26;;;;;;;3.97;1.17;;;16.60;78.70;;;;;;5012635;28;20021;-70
2023/04/13 12:45:52;;;;;;;2.65;1.30;;;16.60;82.90;;;;;;5011477;28;20030;-69
2023/04/13 12:48:19;;;;;;;2.17;1.33;;;16.40;78.30;;;;;;5016224;28;20062;-70
2023/04/13 12:50:45;;;;;;;2.33;1.50;;;16.20;79.30;;;;;;5042461;28;20481;-69
2023/04/13 12:53:11;;;;;;;2.13;1.33;;;15.80;81.70;;;;;;5015850;28;20112;-69