Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 07:06:28;;;;;;;39.08;27.65;;;;;;;9.31;100.00;100409.91;5258082;28;20403;-71
2022/12/23 07:09:02;;;;;;;41.42;30.92;;;;;;;9.31;100.00;100419.03;5256812;28;20029;-73
2022/12/23 07:11:34;;;;;;;44.97;31.77;;;;;;;9.31;100.00;100426.50;5259121;28;20053;-72
2022/12/23 07:14:05;;;;;;;39.63;30.27;;;;;;;9.35;100.00;100410.94;5259595;28;20056;-72
2022/12/23 07:16:36;;;;;;;40.47;28.08;;;;;;;9.38;100.00;100393.75;5258965;28;20029;-72
2022/12/23 07:19:10;;;;;;;36.25;27.13;;;;;;;9.40;100.00;100391.53;5240907;28;20042;-72
2022/12/23 07:21:42;;;;;;;41.00;28.42;;;;;;;9.44;100.00;100387.06;5257925;28;20037;-72
2022/12/23 07:24:13;;;;;;;43.40;29.38;;;;;;;9.43;100.00;100393.69;5258075;28;20427;-73
2022/12/23 07:26:44;;;;;;;40.50;28.58;;;;;;;9.41;100.00;100390.44;5258802;28;20112;-72
2022/12/23 07:29:16;;;;;;;38.03;29.33;;;;;;;9.43;100.00;100388.16;5243697;28;20018;-72
2022/12/23 07:31:47;;;;;;;37.72;29.25;;;;;;;9.43;100.00;100390.94;5240760;28;20384;-72
2022/12/23 07:34:18;;;;;;;42.03;27.50;;;;;;;9.44;100.00;100392.59;5259262;28;20025;-72
2022/12/23 07:36:49;;;;;;;40.65;29.33;;;;;;;9.47;100.00;100392.00;5257960;28;20068;-72
2022/12/23 07:39:21;;;;;;;38.85;28.17;;;;;;;9.47;100.00;100380.94;5258866;28;20108;-72
2022/12/23 07:41:55;;;;;;;43.85;30.10;;;;;;;9.48;100.00;100381.75;5259256;28;20028;-72
2022/12/23 07:44:26;;;;;;;44.17;29.08;;;;;;;9.48;100.00;100382.56;5257156;28;20057;-71
2022/12/23 07:46:58;;;;;;;37.83;29.33;;;;;;;9.51;100.00;100387.53;5261025;28;20495;-76
2022/12/23 07:49:33;;;;;;;41.97;28.48;;;;;;;9.55;100.00;100388.59;5261132;28;20056;-73
2022/12/23 07:52:04;;;;;;;40.10;29.00;;;;;;;9.53;100.00;100390.81;5259862;28;20055;-73
2022/12/23 07:54:37;;;;;;;38.88;27.48;;;;;;;9.56;100.00;100386.66;5251233;28;20366;-72
2022/12/23 07:57:11;;;;;;;39.05;25.90;;;;;;;9.54;100.00;100392.50;5259375;28;20441;-72
2022/12/23 07:59:42;;;;;;;48.67;28.30;;;;;;;9.54;100.00;100375.88;5259960;28;20167;-73
2022/12/23 08:02:13;;;;;;;39.40;27.00;;;;;;;9.52;100.00;100391.94;5257560;28;20025;-71
2022/12/23 08:04:45;;;;;;;34.22;25.75;;;;;;;9.53;100.00;100390.81;5256430;28;20381;-73
2022/12/23 08:07:19;;;;;;;36.17;25.60;;;;;;;9.54;100.00;100381.41;5258184;28;20022;-71
2022/12/23 08:09:50;;;;;;;34.83;23.42;;;;;;;9.54;100.00;100361.22;5257761;28;20061;-72
2022/12/23 08:12:22;;;;;;;32.10;23.80;;;;;;;9.54;100.00;100367.56;5253076;28;20112;-72
2022/12/23 08:14:53;;;;;;;34.90;25.00;;;;;;;9.56;100.00;100368.13;5257469;28;20281;-71
2022/12/23 08:17:26;;;;;;;34.53;22.27;;;;;;;9.59;100.00;100372.22;5246173;28;20033;-72
2022/12/23 08:20:00;;;;;;;27.63;22.38;;;;;;;9.64;100.00;100369.41;5242356;28;20435;-72
2022/12/23 08:22:31;;;;;;;31.00;23.02;;;;;;;9.63;100.00;100361.38;5241629;28;20021;-72
2022/12/23 08:25:03;;;;;;;34.67;24.08;;;;;;;9.64;100.00;100380.47;5249542;28;20056;-71
2022/12/23 08:27:34;;;;;;;30.92;20.88;;;;;;;9.68;100.00;100372.41;5242115;28;20033;-72
2022/12/23 08:30:06;;;;;;;30.48;21.48;;;;;;;9.78;100.00;100377.81;5243695;28;20064;-72
2022/12/23 08:32:38;;;;;;;27.95;20.77;;;;;;;9.72;100.00;100376.25;5243044;28;20026;-73
2022/12/23 08:35:09;;;;;;;26.40;19.08;;;;;;;9.75;100.00;100376.47;5243270;28;20051;-69
2022/12/23 08:37:40;;;;;;;28.40;20.52;;;;;;;9.75;100.00;100381.19;5243809;28;20064;-68
2022/12/23 08:40:11;;;;;;;27.83;18.58;;;;;;;9.73;100.00;100366.81;5242440;28;20026;-71
2022/12/23 08:42:43;;;;;;;25.25;17.55;;;;;;;9.79;100.00;100371.16;5243616;28;20029;-73
2022/12/23 08:45:14;;;;;;;24.23;17.63;;;;;;;9.84;100.00;100356.41;5243003;28;20037;-72
2022/12/23 08:47:46;;;;;;;25.23;15.95;;;;;;;9.84;100.00;100351.69;5242437;28;20034;-71
2022/12/23 08:50:17;;;;;;;24.63;16.83;;;;;;;9.85;100.00;100355.31;5243110;28;20025;-70
2022/12/23 08:52:49;;;;;;;24.67;20.20;;;;;;;9.84;100.00;100348.91;5243833;28;20361;-72
2022/12/23 08:55:23;;;;;;;27.23;18.75;;;;;;;9.84;100.00;100340.63;5242551;28;20029;-69
2022/12/23 08:57:54;;;;;;;24.27;17.40;;;;;;;9.82;100.00;100342.03;5243314;28;20543;-70
2022/12/23 09:00:26;;;;;;;21.88;16.77;;;;;;;9.85;100.00;100347.81;5242013;28;20173;-70
2022/12/23 09:02:57;;;;;;;26.05;17.17;;;;;;;9.84;100.00;100340.63;5242206;28;20025;-72
2022/12/23 09:05:28;;;;;;;24.38;15.80;;;;;;;9.81;100.00;100332.91;5240700;28;20041;-73
2022/12/23 09:08:00;;;;;;;22.75;16.33;;;;;;;9.80;100.00;100323.78;5236534;28;20053;-72
2022/12/23 09:10:32;;;;;;;22.88;15.60;;;;;;;9.78;100.00;100314.13;5222361;28;20068;-74
2022/12/23 09:13:03;;;;;;;23.70;14.90;;;;;;;9.80;100.00;100306.34;5229479;28;20079;-73
2022/12/23 09:15:38;;;;;;;19.05;14.60;;;;;;;9.82;100.00;100306.03;5242807;28;20025;-73
2022/12/23 09:18:11;;;;;;;19.40;13.82;;;;;;;9.80;100.00;100306.34;5233975;28;20022;-73
2022/12/23 09:20:44;;;;;;;20.48;14.75;;;;;;;9.78;100.00;100305.81;5247195;28;20499;-73
2022/12/23 09:23:16;;;;;;;21.88;15.40;;;;;;;9.72;100.00;100293.16;5242108;28;20068;-74
2022/12/23 09:25:47;;;;;;;18.77;14.77;;;;;;;9.78;100.00;100292.78;5242924;28;20049;-74
2022/12/23 09:28:19;;;;;;;19.95;13.23;;;;;;;9.79;100.00;100296.38;5242261;28;20036;-80
2022/12/23 09:30:51;;;;;;;18.13;12.10;;;;;;;9.84;100.00;100289.94;5242277;28;20022;-75
2022/12/23 09:33:25;;;;;;;21.10;13.57;;;;;;;9.80;100.00;100298.03;5242028;28;20037;-74
2022/12/23 09:35:59;;;;;;;18.50;12.40;;;;;;;9.84;100.00;100290.75;5242189;28;20025;-75
2022/12/23 09:38:31;;;;;;;18.27;12.02;;;;;;;9.84;100.00;100285.22;5242473;28;20112;-73
2022/12/23 09:41:19;;;;;;;15.10;11.60;;;;;;;9.79;100.00;100283.38;5242413;28;20483;-74
2022/12/23 09:44:21;;;;;;;17.92;12.95;;;;;;;9.86;100.00;100280.22;5222905;28;20022;-75
2022/12/23 09:46:57;;;;;;;15.82;11.40;;;;;;;9.82;100.00;100275.56;5240341;28;20072;-76
2022/12/23 09:49:40;;;;;;;15.07;11.77;;;;;;;9.77;100.00;100265.41;5245501;28;20041;-75
2022/12/23 09:52:19;;;;;;;22.92;11.88;;;;;;;9.79;100.00;100254.81;5242297;28;20029;-72
2022/12/23 09:54:52;;;;;;;17.48;12.13;;;;;;;9.80;100.00;100265.63;5243024;28;20099;-74
2022/12/23 09:57:29;;;;;;;18.17;11.25;;;;;;;9.87;100.00;100272.72;5241501;28;20044;-74
2022/12/23 10:00:12;;;;;;;15.55;10.90;;;;;;;9.85;100.00;100275.81;5242515;28;20070;-74
2022/12/23 10:03:13;;;;;;;16.83;10.32;;;;;;;9.86;100.00;100276.63;5242155;28;20055;-74
2022/12/23 10:06:21;;;;;;;13.35;10.05;;;;;;;9.87;100.00;100281.03;5241255;28;20065;-73
2022/12/23 10:08:58;;;;;;;13.60;10.13;;;;;;;9.80;100.00;100279.47;5241331;28;20041;-73
2022/12/23 10:11:43;;;;;;;16.63;13.05;;;;;;;9.82;100.00;100265.34;5241250;28;20033;-73
2022/12/23 10:14:23;;;;;;;14.13;11.13;;;;;;;9.82;100.00;100254.25;5241506;28;20037;-73
2022/12/23 10:17:01;;;;;;;16.35;11.32;;;;;;;9.88;100.00;100255.00;5241903;28;20503;-73
2022/12/23 10:19:40;;;;;;;14.18;11.35;;;;;;;9.88;100.00;100241.97;5241374;28;20375;-78
2022/12/23 10:22:34;;;;;;;18.20;13.60;;;;;;;9.85;100.00;100242.56;5238091;28;20390;-76
2022/12/23 10:25:21;;;;;;;16.08;11.80;;;;;;;9.88;100.00;100228.13;5228767;28;20502;-75
2022/12/23 10:27:53;;;;;;;14.32;10.68;;;;;;;9.89;100.00;100212.31;5241510;28;20030;-71
2022/12/23 10:30:26;;;;;;;24.83;20.67;;;;;;;9.92;100.00;100226.41;5240540;28;20053;-74
2022/12/23 10:33:06;;;;;;;18.33;14.73;;;;;;;9.94;100.00;100218.59;5234474;28;20084;-74
2022/12/23 10:35:56;;;;;;;14.27;11.25;;;;;;;10.10;100.00;100198.97;5223857;28;20029;-71
2022/12/23 10:38:57;;;;;;;12.95;10.43;;;;;;;10.03;100.00;100188.28;5220245;28;20037;-72
2022/12/23 10:41:33;;;;;;;15.48;11.35;;;;;;;10.04;100.00;100200.19;5219783;28;20026;-73
2022/12/23 10:44:35;;;;;;;12.90;10.35;;;;;;;10.20;100.00;100196.03;5232160;28;20033;-73
2022/12/23 10:47:15;;;;;;;11.63;9.10;;;;;;;10.00;100.00;100188.91;5227538;28;20041;-75
2022/12/23 10:50:02;;;;;;;12.32;9.02;;;;;;;10.09;100.00;100186.25;5241358;28;20468;-76
2022/12/23 10:52:36;;;;;;;13.77;9.15;;;;;;;10.04;100.00;100167.75;5240682;28;20451;-75
2022/12/23 10:55:19;;;;;;;19.15;9.00;;;;;;;10.20;100.00;100168.31;5239728;28;20037;-74
2022/12/23 10:57:51;;;;;;;10.15;8.68;;;;;;;10.12;100.00;100164.28;5228467;28;20096;-73
2022/12/23 11:00:23;;;;;;;15.73;8.50;;;;;;;10.06;100.00;100151.66;5231438;28;20033;-73
2022/12/23 11:03:24;;;;;;;11.50;8.25;;;;;;;10.12;100.00;100142.13;5240997;28;20095;-73
2022/12/23 11:05:57;;;;;;;14.52;9.10;;;;;;;10.09;100.00;100141.91;5213053;28;20412;-73
2022/12/23 11:08:30;;;;;;;11.30;7.00;;;;;;;10.08;100.00;100134.75;5228674;28;20064;-73
2022/12/23 11:11:05;;;;;;;12.80;8.45;;;;;;;10.14;100.00;100122.44;5242044;28;20029;-75
2022/12/23 11:13:42;;;;;;;14.10;8.55;;;;;;;10.16;100.00;100125.72;5229109;28;20025;-74
2022/12/23 11:16:26;;;;;;;13.65;8.80;;;;;;;10.11;100.00;100118.31;5220671;28;20045;-73
2022/12/23 11:19:02;;;;;;;18.70;8.88;;;;;;;10.14;100.00;100123.25;5236035;28;20033;-73
2022/12/23 11:21:33;;;;;;;10.32;8.40;;;;;;;10.09;100.00;100125.28;5236742;28;20029;-72
2022/12/23 11:24:19;;;;;;;11.02;8.48;;;;;;;10.28;100.00;100116.94;5220757;28;20026;-72
2022/12/23 11:27:02;;;;;;;18.33;13.60;;;;;;;10.37;100.00;100112.34;5222311;28;20065;-73
2022/12/23 11:29:37;;;;;;;12.25;8.75;;;;;;;10.17;100.00;100106.00;5219972;28;20113;-72
2022/12/23 11:32:19;;;;;;;11.40;7.90;;;;;;;10.20;100.00;100102.66;5220978;28;20038;-72
2022/12/23 11:34:52;;;;;;;11.23;7.15;;;;;;;10.12;100.00;100091.44;5220497;28;20105;-73
2022/12/23 11:37:26;;;;;;;11.40;7.28;;;;;;;10.14;100.00;100089.19;5228178;28;20021;-72
2022/12/23 11:39:57;;;;;;;10.20;7.75;;;;;;;10.09;100.00;100084.56;5239797;28;20076;-73
2022/12/23 11:42:30;;;;;;;13.82;6.93;;;;;;;10.10;100.00;100085.38;5233234;28;20026;-72
2022/12/23 11:45:07;;;;;;;10.15;6.85;;;;;;;10.22;100.00;100069.88;5236989;28;20049;-73
2022/12/23 11:47:40;;;;;;;16.35;9.10;;;;;;;10.16;100.00;100067.53;5253761;28;20029;-73
2022/12/23 11:50:37;;;;;;;10.35;7.82;;;;;;;10.12;100.00;100056.22;5247692;28;20298;-73
2022/12/23 11:53:18;;;;;;;13.77;7.88;;;;;;;10.04;100.00;100053.34;5232066;28;20046;-74
2022/12/23 11:56:14;;;;;;;11.25;7.22;;;;;;;10.07;100.00;100045.25;5232907;28;20030;-71
2022/12/23 11:58:51;;;;;;;14.90;8.33;;;;;;;9.94;100.00;100034.97;5236210;28;20484;-69
2022/12/23 12:01:29;;;;;;;11.23;7.93;;;;;;;9.91;100.00;100030.84;5244797;28;20075;-69
2022/12/23 12:04:05;;;;;;;14.32;7.85;;;;;;;9.98;100.00;100017.44;5229450;28;20026;-70
2022/12/23 12:06:43;;;;;;;21.40;16.38;;;;;;;10.07;100.00;100008.41;5230312;28;20461;-70
2022/12/23 12:09:22;;;;;;;12.75;8.82;;;;;;;9.95;100.00;99987.59;5229356;28;20033;-70
2022/12/23 12:12:04;;;;;;;10.70;7.40;;;;;;;10.22;100.00;99975.66;5236060;28;20461;-70
2022/12/23 12:14:50;;;;;;;9.63;7.25;;;;;;;10.07;100.00;99966.84;5245396;28;20056;-69
2022/12/23 12:17:48;;;;;;;9.35;6.65;;;;;;;10.10;100.00;99966.22;5264600;28;20356;-69
2022/12/23 12:20:28;;;;;;;11.63;7.40;;;;;;;10.06;100.00;99965.22;5250449;28;20059;-71
2022/12/23 12:23:09;;;;;;;9.43;7.32;;;;;;;10.01;100.00;99946.75;5238015;28;20084;-71
2022/12/23 12:26:03;;;;;;;9.35;6.85;;;;;;;10.09;100.00;99950.75;5244582;28;20037;-71
2022/12/23 12:28:41;;;;;;;9.38;7.07;;;;;;;10.02;100.00;99965.84;5244478;28;20448;-71
2022/12/23 12:31:27;;;;;;;8.88;6.07;;;;;;;10.05;100.00;99958.88;5233322;28;20385;-72
2022/12/23 12:34:28;;;;;;;7.68;6.15;;;;;;;10.12;100.00;99953.72;5264693;28;20017;-73
2022/12/23 12:37:19;;;;;;;10.80;7.10;;;;;;;10.09;100.00;99931.38;5239803;28;20052;-72
2022/12/23 12:40:11;;;;;;;24.65;19.85;;;;;;;10.15;100.00;99922.66;5242277;28;20030;-73
2022/12/23 12:43:19;;;;;;;9.10;7.28;;;;;;;10.16;100.00;99915.16;5233419;28;20531;-70
2022/12/23 12:45:54;;;;;;;9.88;7.20;;;;;;;10.14;100.00;99918.22;5235227;28;20070;-71
2022/12/23 12:48:41;;;;;;;9.57;6.38;;;;;;;10.16;100.00;99899.34;5239807;28;20030;-70
2022/12/23 12:51:36;;;;;;;10.40;7.35;;;;;;;10.17;100.00;99894.59;5226894;28;20036;-69
2022/12/23 12:54:27;;;;;;;10.18;6.93;;;;;;;10.09;100.00;99882.31;5242928;28;20025;-70
2022/12/23 12:57:01;;;;;;;10.32;6.90;;;;;;;10.02;100.00;99870.81;5243409;28;20155;-69
2022/12/23 12:59:37;;;;;;;9.68;6.90;;;;;;;10.09;100.00;99849.06;5242367;28;20022;-70
2022/12/23 13:02:30;;;;;;;13.20;8.15;;;;;;;10.10;100.00;99834.09;5243005;28;20037;-68
2022/12/23 13:05:13;;;;;;;12.13;7.28;;;;;;;10.01;100.00;99813.78;5243243;28;20133;-70
2022/12/23 13:07:53;;;;;;;8.13;7.03;;;;;;;9.98;100.00;99809.69;5222947;28;20442;-71
2022/12/23 13:10:50;;;;;;;8.18;6.40;;;;;;;9.95;100.00;99820.59;5222789;28;20124;-71
2022/12/23 13:13:36;;;;;;;8.18;5.72;;;;;;;9.95;100.00;99821.41;5224263;28;20101;-71
2022/12/23 13:16:45;;;;;;;8.80;6.63;;;;;;;10.02;100.00;99838.41;5222837;28;20022;-71
2022/12/23 13:19:35;;;;;;;8.02;5.85;;;;;;;10.02;100.00;99765.56;5239457;28;20064;-71
2022/12/23 13:22:10;;;;;;;7.85;5.20;;;;;;;9.95;100.00;99777.09;5242572;28;20087;-72
2022/12/23 13:24:57;;;;;;;6.13;5.30;;;;;;;10.14;100.00;99795.50;5232763;28;20026;-69
2022/12/23 13:27:33;;;;;;;6.90;6.05;;;;;;;9.97;100.00;99799.75;5222608;28;20101;-71
2022/12/23 13:30:13;;;;;;;6.57;5.18;;;;;;;9.94;100.00;99780.97;5221734;28;20366;-73
2022/12/23 13:33:05;;;;;;;6.28;5.32;;;;;;;9.99;100.00;99785.56;5222062;28;20022;-73
2022/12/23 13:35:51;;;;;;;7.25;5.65;;;;;;;9.96;100.00;99788.97;5237563;28;20042;-70
2022/12/23 13:38:56;;;;;;;6.85;6.05;;;;;;;9.98;100.00;99770.91;5232422;28;20493;-71
2022/12/23 13:41:44;;;;;;;15.68;13.73;;;;;;;9.88;100.00;99773.09;5220055;28;20034;-74
2022/12/23 13:44:17;;;;;;;8.88;7.20;;;;;;;9.92;100.00;99772.19;5222933;28;20517;-72
2022/12/23 13:46:58;;;;;;;7.15;5.60;;;;;;;10.06;100.00;99782.38;5220353;28;20022;-71
2022/12/23 13:49:59;;;;;;;7.32;6.65;;;;;;;10.06;100.00;99779.63;5221347;28;20137;-72
2022/12/23 13:52:42;;;;;;;16.80;12.30;;;;;;;10.09;100.00;99779.00;5222207;28;20422;-72
2022/12/23 13:55:35;;;;;;;6.35;5.60;;;;;;;9.99;100.00;99769.78;5242519;28;20439;-71
2022/12/23 13:58:27;;;;;;;4.50;4.10;;;;;;;10.02;100.00;99751.72;5227621;28;20026;-72
2022/12/23 14:01:07;;;;;;;4.60;4.20;;;;;;;10.01;100.00;99730.69;5220943;28;20026;-71
2022/12/23 14:03:38;;;;;;;4.80;4.32;;;;;;;10.03;100.00;99736.75;5219888;28;20080;-71
2022/12/23 14:06:23;;;;;;;6.38;5.28;;;;;;;10.18;100.00;99730.84;5221294;28;20089;-71
2022/12/23 14:08:54;;;;;;;28.20;25.35;;;;;;;10.12;100.00;99731.25;5228493;28;20029;-71
2022/12/23 14:11:28;;;;;;;21.67;19.52;;;;;;;10.05;100.00;99736.41;5241558;28;20026;-72
2022/12/23 14:14:05;;;;;;;5.47;3.75;;;;;;;10.06;100.00;99727.00;5241774;28;20033;-71
2022/12/23 14:17:01;;;;;;;13.10;11.80;;;;;;;10.07;100.00;99739.69;5241882;28;20037;-72
2022/12/23 14:20:04;;;;;;;5.32;4.82;;;;;;;10.10;100.00;99733.53;5241999;28;20022;-73
2022/12/23 14:23:04;;;;;;;14.38;12.02;;;;;;;10.11;100.00;99732.41;5242087;28;20040;-71
2022/12/23 14:25:54;;;;;;;6.82;4.97;;;;;;;10.11;100.00;99732.41;5241112;28;20472;-72
2022/12/23 14:29:08;;;;;;;5.18;4.63;;;;;;;10.24;100.00;99734.31;5237896;28;20037;-71
2022/12/23 14:31:43;;;;;;;5.35;4.57;;;;;;;10.10;100.00;99733.53;5239991;28;20032;-70
2022/12/23 14:34:17;;;;;;;9.30;6.20;;;;;;;10.05;100.00;99733.66;5222752;28;20076;-70
2022/12/23 14:37:19;;;;;;;9.93;8.93;;;;;;;10.07;100.00;99731.38;5230664;28;20025;-70
2022/12/23 14:39:51;;;;;;;17.85;15.95;;;;;;;10.06;100.00;99738.06;5241141;28;20028;-69
2022/12/23 14:42:40;;;;;;;8.82;7.68;;;;;;;10.18;100.00;99741.09;5241030;28;20034;-70
2022/12/23 14:45:35;;;;;;;5.53;5.03;;;;;;;10.36;100.00;99740.13;5233982;28;20053;-72
2022/12/23 14:48:34;;;;;;;5.45;4.97;;;;;;;10.22;100.00;99728.25;5241745;28;20021;-71
2022/12/23 14:51:08;;;;;;;4.78;4.38;;;;;;;10.28;100.00;99732.59;5240527;28;20036;-68
2022/12/23 14:54:00;;;;;;;5.65;5.15;;;;;;;10.26;100.00;99731.22;5237849;28;20037;-68
2022/12/23 14:56:38;;;;;;;7.47;6.20;;;;;;;10.24;100.00;99729.56;5239765;28;20048;-70
2022/12/23 14:59:19;;;;;;;7.97;6.13;;;;;;;10.41;100.00;99740.00;5240719;28;20053;-71
2022/12/23 15:02:01;;;;;;;7.80;7.13;;;;;;;10.40;100.00;99732.81;5237103;28;20040;-69
2022/12/23 15:04:57;;;;;;;8.15;7.45;;;;;;;10.36;100.00;99734.59;5239931;28;20049;-70
2022/12/23 15:07:36;;;;;;;6.22;5.63;;;;;;;10.49;100.00;99737.63;5240191;28;20060;-73
2022/12/23 15:10:24;;;;;;;5.88;5.43;;;;;;;10.40;100.00;99749.44;5242734;28;20063;-76
2022/12/23 15:12:58;;;;;;;9.45;8.55;;;;;;;10.41;100.00;99740.00;5241906;28;20435;-72
2022/12/23 15:15:30;;;;;;;7.63;6.85;;;;;;;10.43;100.00;99748.00;5240631;28;20521;-73
2022/12/23 15:18:19;;;;;;;8.55;7.80;;;;;;;10.47;100.00;99742.66;5241748;28;20108;-74
2022/12/23 15:20:59;;;;;;;10.13;8.52;;;;;;;10.48;100.00;99750.66;5239723;28;20025;-71
2022/12/23 15:23:32;;;;;;;9.13;8.43;;;;;;;10.52;100.00;99750.84;5240786;28;20017;-73
2022/12/23 15:26:03;;;;;;;10.38;8.98;;;;;;;10.56;100.00;99752.66;5241437;28;20026;-73
2022/12/23 15:28:37;;;;;;;10.80;9.90;;;;;;;10.54;100.00;99757.69;5244779;28;20039;-71
2022/12/23 15:31:31;;;;;;;10.13;9.23;;;;;;;10.59;100.00;99756.75;5246313;28;20412;-70
2022/12/23 15:34:09;;;;;;;10.77;9.88;;;;;;;10.65;100.00;99761.03;5245212;28;20441;-72
2022/12/23 15:36:42;;;;;;;12.73;11.63;;;;;;;10.63;100.00;99760.53;5244038;28;20021;-71
2022/12/23 15:39:19;;;;;;;12.90;11.80;;;;;;;10.66;100.00;99755.19;5244922;28;20021;-70
2022/12/23 15:41:51;;;;;;;11.93;10.75;;;;;;;10.71;100.00;99759.78;5244577;28;20028;-73
2022/12/23 15:44:31;;;;;;;11.88;10.90;;;;;;;10.73;100.00;99767.75;5244193;28;20033;-73
2022/12/23 15:47:29;;;;;;;11.27;10.27;;;;;;;10.80;100.00;99770.91;5245121;28;20030;-74
2022/12/23 15:50:03;;;;;;;12.05;10.90;;;;;;;10.79;100.00;99769.28;5223372;28;20087;-73
2022/12/23 15:52:40;;;;;;;11.75;10.75;;;;;;;10.80;100.00;99773.69;5234247;28;20112;-73
2022/12/23 15:55:19;;;;;;;11.80;10.43;;;;;;;10.90;100.00;99778.16;5244308;28;20032;-72
2022/12/23 15:57:51;;;;;;;11.32;10.32;;;;;;;10.91;100.00;99777.81;5243213;28;20516;-72
2022/12/23 16:00:27;;;;;;;12.25;11.18;;;;;;;10.93;100.00;99783.06;5223771;28;20088;-72
2022/12/23 16:02:59;;;;;;;11.68;10.68;;;;;;;10.94;100.00;99790.22;5237195;28;20492;-72
2022/12/23 16:05:36;;;;;;;12.13;10.68;;;;;;;10.98;100.00;99796.78;5223322;28;20038;-72
2022/12/23 16:08:09;;;;;;;10.93;9.82;;;;;;;11.02;100.00;99808.91;5224268;28;20479;-73
2022/12/23 16:10:53;;;;;;;11.05;8.88;;;;;;;11.05;100.00;99808.25;5223609;28;20042;-72
2022/12/23 16:13:28;;;;;;;10.18;9.15;;;;;;;11.09;100.00;99820.34;5224006;28;20038;-75
2022/12/23 16:16:30;;;;;;;9.45;8.48;;;;;;;11.10;100.00;99827.56;5224430;28;20038;-69
2022/12/23 16:19:02;;;;;;;9.45;7.40;;;;;;;11.10;100.00;99822.00;5222833;28;20315;-70
2022/12/23 16:21:35;;;;;;;11.98;8.20;;;;;;;11.15;100.00;99830.19;5222121;28;20093;-72
2022/12/23 16:24:08;;;;;;;10.50;7.00;;;;;;;11.17;100.00;99830.69;5242309;28;20021;-71
2022/12/23 16:26:42;;;;;;;13.70;10.15;;;;;;;11.18;100.00;99846.19;5244411;28;20523;-73
2022/12/23 16:29:14;;;;;;;9.32;6.93;;;;;;;11.17;100.00;99855.69;5244221;28;20022;-69
2022/12/23 16:31:45;;;;;;;11.55;7.68;;;;;;;11.17;100.00;99847.34;5225331;28;20033;-71
2022/12/23 16:34:16;;;;;;;9.05;7.55;;;;;;;11.18;100.00;99860.06;5227900;28;20037;-69
2022/12/23 16:36:47;;;;;;;12.00;7.78;;;;;;;11.22;100.00;99854.69;5243721;28;20057;-70
