Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:34;;;;;;;11.05;5.18;;;;;;;6.12;58.50;101398.16;7385842;19;20021;-79
2022/03/08 00:04:01;;;;;;;13.75;5.20;;;;;;;6.11;59.04;101401.72;7385059;19;20463;-80
2022/03/08 00:06:28;;;;;;;10.60;5.90;;;;;;;6.14;60.26;101401.50;7387813;19;20038;-79
2022/03/08 00:08:56;;;;;;;10.93;5.60;;;;;;;6.08;58.23;101399.34;7387269;19;20033;-80
2022/03/08 00:11:23;;;;;;;10.73;4.93;;;;;;;6.09;58.91;101399.22;7383390;19;20367;-80
2022/03/08 00:13:51;;;;;;;11.55;5.45;;;;;;;6.01;57.76;101391.94;7385105;19;20010;-81
2022/03/08 00:16:19;;;;;;;10.10;5.70;;;;;;;6.03;59.20;101388.38;7383396;19;20011;-81
2022/03/08 00:18:48;;;;;;;10.45;5.15;;;;;;;5.99;57.81;101385.97;7385754;19;20018;-81
2022/03/08 00:21:17;;;;;;;14.93;7.20;;;;;;;5.99;57.43;101385.16;7386415;19;20022;-80
2022/03/08 00:23:45;;;;;;;9.95;5.55;;;;;;;6.04;58.78;101375.22;7390575;19;20010;-79
2022/03/08 00:26:11;;;;;;;9.15;5.50;;;;;;;5.98;58.25;101371.28;7386320;19;20018;-80
2022/03/08 00:28:38;;;;;;;13.50;6.00;;;;;;;5.99;58.37;101367.69;7386014;19;20018;-80
2022/03/08 00:31:06;;;;;;;10.57;4.53;;;;;;;6.00;59.76;101363.31;7387140;19;20471;-80
2022/03/08 00:33:34;;;;;;;13.18;5.75;;;;;;;6.00;59.37;101374.59;7382650;19;20271;-80
2022/03/08 00:36:00;;;;;;;10.93;5.55;;;;;;;5.98;59.53;101360.81;7386089;19;20009;-80
2022/03/08 00:38:28;;;;;;;12.23;5.40;;;;;;;5.98;58.69;101353.00;7385652;19;20037;-79
2022/03/08 00:40:55;;;;;;;10.80;6.00;;;;;;;5.94;58.61;101353.31;7384739;19;20345;-80
2022/03/08 00:43:22;;;;;;;10.20;5.82;;;;;;;5.91;59.13;101350.91;7386286;19;20459;-79
2022/03/08 00:45:49;;;;;;;12.27;5.72;;;;;;;5.93;59.30;101349.03;7382979;19;20019;-79
2022/03/08 00:48:16;;;;;;;11.15;5.03;;;;;;;5.91;58.60;101348.31;7384826;19;20281;-81
2022/03/08 00:50:43;;;;;;;13.10;5.90;;;;;;;5.85;59.12;101344.31;7386868;19;20018;-81
2022/03/08 00:53:10;;;;;;;12.35;5.63;;;;;;;5.89;58.95;101351.00;7381379;19;20372;-79
2022/03/08 00:55:38;;;;;;;12.88;6.80;;;;;;;5.90;60.92;101339.63;7384337;19;20010;-79
2022/03/08 00:58:06;;;;;;;13.15;7.07;;;;;;;5.86;58.88;101332.94;7383399;19;20007;-81
2022/03/08 01:00:35;;;;;;;11.82;5.93;;;;;;;5.86;59.35;101332.09;7384415;19;20041;-80
2022/03/08 01:03:02;;;;;;;15.23;5.93;;;;;;;5.83;58.58;101321.88;7382778;19;20034;-80
2022/03/08 01:05:30;;;;;;;14.02;6.00;;;;;;;5.84;58.81;101320.94;7384727;19;20115;-79
2022/03/08 01:07:59;;;;;;;13.98;5.78;;;;;;;5.81;59.28;101319.38;7383558;19;20387;-80
2022/03/08 01:10:27;;;;;;;14.07;5.93;;;;;;;5.78;59.75;101316.16;7385246;19;20010;-80
2022/03/08 01:12:55;;;;;;;14.43;6.50;;;;;;;5.80;59.93;101309.03;7384841;19;20015;-80
2022/03/08 01:15:24;;;;;;;14.13;6.82;;;;;;;5.80;61.13;101315.09;7384493;19;20014;-80
2022/03/08 01:17:53;;;;;;;12.23;5.50;;;;;;;5.82;58.83;101299.31;7385247;19;20017;-80
2022/03/08 01:20:21;;;;;;;12.57;5.53;;;;;;;5.84;58.94;101295.66;7381822;19;20046;-79
2022/03/08 01:22:49;;;;;;;16.55;7.72;;;;;;;5.78;59.32;101290.91;7382997;19;20313;-80
2022/03/08 01:25:18;;;;;;;12.13;6.50;;;;;;;5.79;59.74;101302.16;7385827;19;20010;-83
2022/03/08 01:27:45;;;;;;;12.35;5.75;;;;;;;5.82;59.94;101286.28;7386839;19;20018;-80
2022/03/08 01:30:15;;;;;;;12.68;5.93;;;;;;;5.79;59.66;101295.16;7381096;19;20419;-81
2022/03/08 01:32:42;;;;;;;12.20;6.40;;;;;;;5.81;59.85;101289.81;7380859;19;20459;-80
2022/03/08 01:35:09;;;;;;;10.82;5.85;;;;;;;5.79;59.87;101289.13;7383446;19;20010;-81
2022/03/08 01:37:37;;;;;;;12.65;6.43;;;;;;;5.77;60.30;101278.78;7382385;19;20283;-80
2022/03/08 01:40:06;;;;;;;12.07;5.53;;;;;;;5.72;59.02;101283.50;7383014;19;20090;-80
2022/03/08 01:42:45;;;;;;;13.50;6.55;;;;;;;5.74;58.43;101286.81;7384993;19;20763;-80
2022/03/08 01:45:14;;;;;;;14.32;5.53;;;;;;;5.69;58.22;101273.25;7383860;19;20460;-79
2022/03/08 01:47:41;;;;;;;15.77;6.60;;;;;;;5.65;58.54;101276.19;7382760;19;20121;-80
2022/03/08 01:50:10;;;;;;;12.13;6.68;;;;;;;5.61;59.09;101275.59;7383284;19;20149;-80
2022/03/08 01:52:38;;;;;;;13.32;6.13;;;;;;;5.64;60.27;101277.97;7379670;19;20020;-80
2022/03/08 01:55:07;;;;;;;12.98;7.63;;;;;;;5.58;60.05;101274.06;7382459;19;20459;-80
2022/03/08 01:57:34;;;;;;;15.10;7.28;;;;;;;5.62;60.11;101269.44;7379772;19;20483;-80
2022/03/08 02:00:04;;;;;;;15.23;6.07;;;;;;;5.64;58.50;101264.94;7384692;19;20006;-80
2022/03/08 02:02:31;;;;;;;14.57;6.28;;;;;;;5.65;59.85;101257.94;7384758;19;20017;-80
2022/03/08 02:04:58;;;;;;;13.02;6.35;;;;;;;5.66;59.97;101260.44;7382359;19;20658;-80
2022/03/08 02:07:25;;;;;;;13.15;6.22;;;;;;;5.63;58.25;101257.22;7383307;19;20018;-80
2022/03/08 02:09:52;;;;;;;15.65;6.75;;;;;;;5.64;59.21;101251.88;7381621;19;20010;-80
2022/03/08 02:12:19;;;;;;;14.93;6.38;;;;;;;5.63;60.49;101244.19;7378914;19;20112;-80
2022/03/08 02:14:46;;;;;;;14.68;7.22;;;;;;;5.62;60.06;101243.34;7385777;19;20010;-80
2022/03/08 02:17:14;;;;;;;14.52;7.40;;;;;;;5.62;60.06;101242.50;7379019;19;20171;-80
2022/03/08 02:19:41;;;;;;;15.98;6.72;;;;;;;5.62;60.32;101239.91;7379807;19;20026;-81
2022/03/08 02:22:08;;;;;;;15.27;8.10;;;;;;;5.56;59.63;101230.72;7381497;19;20017;-80
2022/03/08 02:24:35;;;;;;;13.95;6.05;;;;;;;5.53;59.24;101230.97;7382839;19;20017;-81
2022/03/08 02:27:02;;;;;;;16.48;6.82;;;;;;;5.51;59.35;101222.41;7381188;19;20475;-81
2022/03/08 02:29:29;;;;;;;14.23;6.50;;;;;;;5.50;59.64;101221.56;7378334;19;20021;-80
2022/03/08 02:31:56;;;;;;;16.23;7.50;;;;;;;5.49;59.30;101219.06;7378434;19;20017;-81
2022/03/08 02:34:24;;;;;;;16.40;8.15;;;;;;;5.45;59.08;101223.66;7381921;19;20015;-81
2022/03/08 02:37:04;;;;;;;13.57;7.20;;;;;;;5.49;60.13;101214.66;7382756;19;20320;-81
2022/03/08 02:39:31;;;;;;;15.25;7.00;;;;;;;5.50;60.21;101211.13;7382315;19;20006;-79
2022/03/08 02:41:58;;;;;;;15.85;7.55;;;;;;;5.48;59.98;101210.41;7380744;19;20471;-80
2022/03/08 02:44:25;;;;;;;12.85;6.50;;;;;;;5.46;58.05;101207.09;7381839;19;20482;-80
2022/03/08 02:46:52;;;;;;;14.82;6.68;;;;;;;5.46;58.28;101204.47;7376363;19;20302;-80
2022/03/08 02:49:20;;;;;;;14.43;7.38;;;;;;;5.44;59.45;101203.72;7381683;19;20021;-80
2022/03/08 02:51:47;;;;;;;15.88;7.15;;;;;;;5.46;58.69;101201.84;7379536;19;20033;-80
2022/03/08 02:54:14;;;;;;;15.63;7.15;;;;;;;5.45;58.85;101194.97;7383028;19;20030;-80
2022/03/08 02:56:41;;;;;;;18.20;7.47;;;;;;;5.45;59.21;101189.75;7378916;19;20176;-79
2022/03/08 02:59:08;;;;;;;12.88;6.03;;;;;;;5.45;58.82;101189.75;7381766;19;20010;-80
2022/03/08 03:01:35;;;;;;;15.05;7.72;;;;;;;5.50;59.81;101189.41;7380106;19;20015;-80
2022/03/08 03:04:02;;;;;;;16.20;6.95;;;;;;;5.45;58.51;101188.91;7378735;19;20364;-79
2022/03/08 03:06:30;;;;;;;15.10;7.28;;;;;;;5.45;59.25;101184.53;7379107;19;20450;-79
2022/03/08 03:08:57;;;;;;;15.85;7.32;;;;;;;5.44;59.71;101177.66;7378878;19;20018;-79
2022/03/08 03:11:24;;;;;;;16.48;8.20;;;;;;;5.46;60.23;101173.16;7378815;19;20300;-79
2022/03/08 03:13:51;;;;;;;17.83;7.00;;;;;;;5.44;58.46;101175.03;7381341;19;20033;-79
2022/03/08 03:16:18;;;;;;;19.88;8.00;;;;;;;5.42;59.36;101170.88;7379782;19;20035;-79
2022/03/08 03:18:45;;;;;;;15.00;7.00;;;;;;;5.40;58.20;101165.78;7382870;19;20114;-80
2022/03/08 03:21:12;;;;;;;20.27;7.20;;;;;;;5.39;58.69;101166.72;7378439;19;20018;-79
2022/03/08 03:23:39;;;;;;;16.95;7.22;;;;;;;5.38;59.44;101162.47;7386148;19;20023;-80
2022/03/08 03:26:06;;;;;;;14.52;7.15;;;;;;;5.38;60.24;101167.69;7387988;19;20309;-80
2022/03/08 03:28:33;;;;;;;17.73;8.15;;;;;;;5.35;59.83;101154.84;7386076;19;20257;-79
2022/03/08 03:31:00;;;;;;;16.73;7.38;;;;;;;5.34;59.55;101160.16;7387070;19;20416;-79
2022/03/08 03:33:27;;;;;;;14.02;6.55;;;;;;;5.32;60.45;101147.25;7382706;19;20083;-79
2022/03/08 03:35:54;;;;;;;19.58;7.65;;;;;;;5.31;60.16;101147.34;7388412;19;20109;-79
2022/03/08 03:38:22;;;;;;;14.18;7.45;;;;;;;5.27;60.01;101143.31;7390910;19;20019;-80
2022/03/08 03:40:49;;;;;;;16.50;7.30;;;;;;;5.26;59.49;101133.81;7387722;19;20014;-78
2022/03/08 03:43:16;;;;;;;19.25;7.95;;;;;;;5.26;60.50;101134.66;7390402;19;20011;-79
2022/03/08 03:45:43;;;;;;;20.27;7.18;;;;;;;5.29;60.30;101136.19;7387572;19;20031;-79
2022/03/08 03:48:10;;;;;;;17.80;8.32;;;;;;;5.26;60.57;101131.19;7385130;19;20022;-80
2022/03/08 03:50:37;;;;;;;17.50;7.43;;;;;;;5.26;60.56;101132.03;7386978;19;20133;-80
2022/03/08 03:53:04;;;;;;;16.83;7.82;;;;;;;5.24;61.58;101127.84;7383150;19;20466;-80
2022/03/08 03:55:31;;;;;;;19.13;8.38;;;;;;;5.22;60.58;101117.56;7390168;19;20007;-80
2022/03/08 03:57:58;;;;;;;16.00;7.88;;;;;;;5.23;61.82;101119.22;7385544;19;20039;-80
2022/03/08 04:00:26;;;;;;;16.77;7.88;;;;;;;5.26;61.76;101120.75;7385481;19;20447;-80
2022/03/08 04:02:53;;;;;;;18.45;7.40;;;;;;;5.26;61.87;101112.94;7384394;19;20042;-81
2022/03/08 04:05:21;;;;;;;14.63;7.30;;;;;;;5.25;61.69;101117.31;7388112;19;20011;-79
2022/03/08 04:07:48;;;;;;;19.83;9.02;;;;;;;5.28;62.97;101113.69;7387532;19;20049;-80
2022/03/08 04:10:15;;;;;;;16.80;7.72;;;;;;;5.21;61.29;101110.66;7386133;19;20007;-79
2022/03/08 04:12:42;;;;;;;19.30;8.25;;;;;;;5.18;61.14;101107.47;7383601;19;20025;-80
2022/03/08 04:15:10;;;;;;;20.33;8.85;;;;;;;5.18;62.90;101116.94;7384685;19;20022;-79
2022/03/08 04:17:38;;;;;;;18.23;8.20;;;;;;;5.20;63.33;101109.00;7384637;19;20015;-79
2022/03/08 04:20:06;;;;;;;17.13;8.48;;;;;;;5.18;62.24;101108.31;7385725;19;20014;-82
2022/03/08 04:22:33;;;;;;;19.35;8.23;;;;;;;5.15;62.82;101100.69;7388076;19;20482;-80
2022/03/08 04:25:00;;;;;;;16.13;8.00;;;;;;;5.14;63.63;101110.28;7387576;19;20029;-79
2022/03/08 04:27:28;;;;;;;18.20;8.52;;;;;;;5.15;63.20;101106.72;7387852;19;20027;-80
2022/03/08 04:29:55;;;;;;;20.67;9.05;;;;;;;5.13;63.15;101100.78;7384005;19;20014;-81
2022/03/08 04:32:22;;;;;;;17.30;7.88;;;;;;;5.11;62.81;101101.84;7383086;19;20331;-80
2022/03/08 04:34:49;;;;;;;19.45;9.25;;;;;;;5.10;63.89;101100.19;7382585;19;20014;-80
2022/03/08 04:37:16;;;;;;;18.35;8.77;;;;;;;5.11;63.81;101109.69;7382680;19;20002;-80
2022/03/08 04:39:43;;;;;;;22.38;8.20;;;;;;;5.05;63.92;101103.13;7386723;19;20017;-81
2022/03/08 04:42:10;;;;;;;20.52;9.10;;;;;;;5.02;64.21;101095.53;7383710;19;20088;-79
2022/03/08 04:44:38;;;;;;;18.60;8.48;;;;;;;5.03;64.57;101091.13;7388821;19;20494;-81
2022/03/08 04:47:05;;;;;;;21.30;9.70;;;;;;;5.04;64.79;101092.78;7383496;19;20250;-79
2022/03/08 04:49:32;;;;;;;19.05;8.75;;;;;;;5.05;64.78;101094.47;7386860;19;20044;-80
2022/03/08 04:51:59;;;;;;;19.58;8.15;;;;;;;5.04;64.11;101095.41;7382549;19;20023;-79
2022/03/08 04:54:26;;;;;;;16.65;7.85;;;;;;;5.04;63.88;101091.03;7386047;19;20014;-78
2022/03/08 04:56:53;;;;;;;21.05;9.75;;;;;;;5.01;64.37;101078.22;7387619;19;20014;-79
2022/03/08 04:59:20;;;;;;;20.70;8.65;;;;;;;4.97;65.21;101084.59;7387691;19;20022;-79
2022/03/08 05:01:46;;;;;;;24.23;9.57;;;;;;;4.95;64.95;101086.47;7380673;19;20122;-79
2022/03/08 05:04:13;;;;;;;21.58;9.20;;;;;;;4.94;65.36;101087.41;7382863;19;20002;-78
2022/03/08 05:06:40;;;;;;;20.60;9.50;;;;;;;4.96;66.29;101088.16;7381639;19;20015;-80
2022/03/08 05:09:07;;;;;;;20.50;9.15;;;;;;;4.96;65.59;101085.53;7385085;19;20130;-80
2022/03/08 05:11:34;;;;;;;22.95;9.75;;;;;;;4.94;65.19;101076.16;7382600;19;20018;-81
2022/03/08 05:14:04;;;;;;;21.70;9.75;;;;;;;4.93;65.57;101080.53;7385460;19;20442;-81
2022/03/08 05:16:31;;;;;;;21.45;8.68;;;;;;;4.90;65.19;101078.16;7380487;19;20037;-80
2022/03/08 05:18:59;;;;;;;21.98;9.98;;;;;;;4.86;65.74;101074.13;7380500;19;20045;-80
2022/03/08 05:21:35;;;;;;;21.80;9.68;;;;;;;4.90;65.71;101085.97;7385243;19;20494;-79
2022/03/08 05:24:03;;;;;;;22.15;9.90;;;;;;;4.88;65.82;101085.25;7383740;19;20033;-79
2022/03/08 05:26:30;;;;;;;20.70;8.95;;;;;;;4.91;64.81;101087.66;7385563;19;20015;-80
2022/03/08 05:28:57;;;;;;;23.35;9.32;;;;;;;4.85;65.81;101089.84;7382765;19;20573;-80
2022/03/08 05:31:23;;;;;;;21.90;8.88;;;;;;;4.86;65.50;101083.69;7385811;19;20014;-79
2022/03/08 05:33:51;;;;;;;18.05;8.43;;;;;;;4.86;65.48;101081.94;7379335;19;20034;-79
2022/03/08 05:36:17;;;;;;;22.60;9.15;;;;;;;4.86;66.00;101079.31;7386956;19;20479;-79
2022/03/08 05:38:44;;;;;;;24.35;9.90;;;;;;;4.79;66.55;101077.25;7382368;19;20018;-82
2022/03/08 05:41:11;;;;;;;21.30;8.82;;;;;;;4.87;66.33;101082.78;7381970;19;20010;-80
2022/03/08 05:43:38;;;;;;;22.30;9.40;;;;;;;4.87;66.72;101082.78;7383032;19;20350;-80
2022/03/08 05:46:05;;;;;;;22.88;9.55;;;;;;;4.90;67.03;101087.75;7378659;19;20062;-79
2022/03/08 05:48:32;;;;;;;19.08;8.65;;;;;;;4.89;66.43;101079.09;7379413;19;20025;-79
2022/03/08 05:50:59;;;;;;;21.92;9.45;;;;;;;4.90;66.74;101088.59;7384257;19;20018;-80
2022/03/08 05:53:26;;;;;;;24.05;9.75;;;;;;;4.90;67.26;101083.38;7384813;19;20011;-81
2022/03/08 05:55:53;;;;;;;22.13;9.90;;;;;;;4.89;67.10;101084.31;7384099;19;20025;-81
2022/03/08 05:58:21;;;;;;;20.80;9.15;;;;;;;4.88;67.44;101079.19;7383700;19;20022;-81
2022/03/08 06:00:49;;;;;;;20.80;9.05;;;;;;;4.91;67.50;101089.41;7382270;19;20033;-80
2022/03/08 06:03:16;;;;;;;21.35;9.32;;;;;;;4.92;66.95;101086.72;7381386;19;20018;-79
2022/03/08 06:05:43;;;;;;;21.50;9.10;;;;;;;4.92;67.02;101072.84;7382952;19;20301;-80
2022/03/08 06:08:10;;;;;;;25.55;10.23;;;;;;;4.93;67.12;101077.91;7381431;19;20006;-80
2022/03/08 06:10:38;;;;;;;23.00;9.15;;;;;;;4.93;66.81;101069.28;7382323;19;20288;-79
2022/03/08 06:13:04;;;;;;;22.75;9.90;;;;;;;4.88;67.21;101076.59;7381139;19;20465;-80
2022/03/08 06:15:31;;;;;;;22.85;9.38;;;;;;;4.92;66.57;101063.25;7379112;19;20006;-80
2022/03/08 06:17:59;;;;;;;24.38;10.30;;;;;;;4.87;67.52;101059.31;7380883;19;20037;-79
2022/03/08 06:20:26;;;;;;;25.73;9.82;;;;;;;4.85;68.05;101062.00;7381745;19;20010;-79
2022/03/08 06:22:54;;;;;;;19.25;8.85;;;;;;;4.88;68.82;101064.38;7385780;19;20324;-79
2022/03/08 06:25:21;;;;;;;25.33;10.85;;;;;;;4.86;68.54;101062.84;7381288;19;20186;-80
2022/03/08 06:27:48;;;;;;;24.35;10.88;;;;;;;4.89;67.83;101057.41;7384466;19;20042;-81
2022/03/08 06:30:15;;;;;;;25.42;9.40;;;;;;;4.88;68.49;101068.78;7382125;19;20027;-80
2022/03/08 06:32:42;;;;;;;26.50;10.10;;;;;;;4.87;68.66;101062.75;7380494;19;20359;-79
2022/03/08 06:35:10;;;;;;;22.55;10.07;;;;;;;4.85;68.24;101063.78;7382636;19;20275;-79
2022/03/08 06:37:37;;;;;;;25.92;10.77;;;;;;;4.88;68.69;101066.16;7384423;19;20028;-80
2022/03/08 06:40:06;;;;;;;25.63;10.43;;;;;;;4.89;69.26;101057.41;7383104;19;20018;-81
2022/03/08 06:42:34;;;;;;;18.77;9.63;;;;;;;4.89;68.15;101060.00;7380784;19;20432;-80
2022/03/08 06:45:03;;;;;;;24.13;10.23;;;;;;;4.90;68.39;101064.28;7379705;19;20260;-81
2022/03/08 06:47:30;;;;;;;26.50;10.50;;;;;;;4.88;69.61;101068.78;7379277;19;20655;-80
2022/03/08 06:49:57;;;;;;;25.80;11.90;;;;;;;4.91;70.45;101069.41;7379771;19;20021;-80
2022/03/08 06:52:25;;;;;;;22.88;9.93;;;;;;;4.94;69.55;101063.13;7382104;19;20442;-80
2022/03/08 06:54:51;;;;;;;25.75;12.45;;;;;;;4.95;70.28;101065.63;7380421;19;20015;-81
2022/03/08 06:57:18;;;;;;;24.48;10.57;;;;;;;4.96;70.20;101062.06;7387082;19;20114;-80
2022/03/08 06:59:46;;;;;;;31.40;12.93;;;;;;;5.00;70.41;101063.50;7390990;19;20011;-80
2022/03/08 07:02:13;;;;;;;28.35;11.00;;;;;;;5.04;69.90;101062.34;7387953;19;20479;-80
2022/03/08 07:04:40;;;;;;;28.50;11.98;;;;;;;5.04;69.46;101070.16;7387068;19;20432;-79
2022/03/08 07:07:07;;;;;;;27.50;11.45;;;;;;;5.01;69.35;101064.34;7387255;19;20106;-80
2022/03/08 07:09:34;;;;;;;25.98;10.18;;;;;;;5.01;69.81;101072.16;7389220;19;20368;-80
2022/03/08 07:12:02;;;;;;;27.25;11.57;;;;;;;5.06;69.70;101068.28;7391001;19;20036;-81
2022/03/08 07:14:33;;;;;;;22.27;10.05;;;;;;;5.07;70.09;101064.75;7388561;19;20515;-80
2022/03/08 07:17:00;;;;;;;27.60;11.60;;;;;;;5.08;70.05;101069.00;7389845;19;20019;-80
2022/03/08 07:19:28;;;;;;;28.38;12.00;;;;;;;5.15;70.30;101074.59;7387352;19;20010;-81
2022/03/08 07:21:55;;;;;;;27.88;11.75;;;;;;;5.22;70.29;101073.22;7389707;19;20443;-79
2022/03/08 07:24:22;;;;;;;26.55;11.23;;;;;;;5.28;68.70;101069.34;7388404;19;20016;-82
2022/03/08 07:26:49;;;;;;;23.15;10.93;;;;;;;5.30;69.64;101070.88;7390264;19;20006;-79
2022/03/08 07:29:16;;;;;;;24.95;10.50;;;;;;;5.27;69.38;101078.09;7389800;19;20019;-79
2022/03/08 07:31:43;;;;;;;28.70;11.43;;;;;;;5.33;69.09;101072.44;7388180;19;20007;-78
2022/03/08 07:34:11;;;;;;;27.75;12.75;;;;;;;5.33;69.51;101075.03;7391049;19;20377;-79
2022/03/08 07:36:38;;;;;;;25.73;11.23;;;;;;;5.39;69.11;101077.19;7393547;19;20487;-81
2022/03/08 07:39:06;;;;;;;26.10;11.43;;;;;;;5.58;68.50;101074.88;7398085;19;20335;-80
2022/03/08 07:41:34;;;;;;;25.30;11.50;;;;;;;5.78;68.63;101076.00;7396894;19;20599;-81
2022/03/08 07:44:03;;;;;;;26.42;11.85;;;;;;;5.93;68.63;101074.88;7397577;19;20293;-81
2022/03/08 07:46:30;;;;;;;32.88;12.77;;;;;;;5.95;68.66;101067.72;7395448;19;20010;-80
2022/03/08 07:48:57;;;;;;;30.15;12.35;;;;;;;6.02;67.65;101074.16;7396583;19;20018;-79
2022/03/08 07:51:44;;;;;;;29.27;12.02;;;;;;;6.24;66.91;101066.34;7394470;19;20003;-80
2022/03/08 07:54:12;;;;;;;27.55;12.30;;;;;;;6.36;67.19;101075.81;7392335;19;20071;-80
2022/03/08 07:56:41;;;;;;;28.58;11.05;;;;;;;6.52;69.44;101087.69;7391979;19;20011;-82
2022/03/08 07:59:10;;;;;;;28.35;12.88;;;;;;;6.45;67.04;101079.47;7396520;19;20118;-80
2022/03/08 08:01:37;;;;;;;29.02;11.77;;;;;;;6.42;66.64;101077.97;7393791;19;20126;-80
2022/03/08 08:04:04;;;;;;;26.90;11.77;;;;;;;6.43;68.04;101079.63;7391888;19;20344;-79
2022/03/08 08:06:31;;;;;;;24.20;11.57;;;;;;;6.44;65.90;101083.06;7394568;19;20424;-83
2022/03/08 08:08:59;;;;;;;24.40;11.45;;;;;;;6.43;66.22;101082.25;7390768;19;20037;-80
2022/03/08 08:11:26;;;;;;;28.60;12.15;;;;;;;6.42;66.08;101080.56;7395044;19;20015;-82
2022/03/08 08:13:53;;;;;;;30.60;13.18;;;;;;;6.42;66.79;101074.50;7393640;19;20131;-82
2022/03/08 08:16:20;;;;;;;32.47;14.15;;;;;;;6.58;66.66;101068.91;7391533;19;20074;-80
2022/03/08 08:18:47;;;;;;;31.50;13.40;;;;;;;6.98;65.69;101074.41;7392569;19;20083;-81
2022/03/08 08:21:15;;;;;;;26.98;12.23;;;;;;;7.25;63.88;101074.78;7394922;19;20025;-80
2022/03/08 08:23:42;;;;;;;30.27;12.30;;;;;;;7.14;64.41;101072.22;7394748;19;20014;-81
2022/03/08 08:26:09;;;;;;;26.08;12.43;;;;;;;7.03;64.40;101062.63;7391596;19;20030;-80
2022/03/08 08:28:36;;;;;;;26.70;12.93;;;;;;;7.05;65.52;101070.34;7390290;19;20010;-81
2022/03/08 08:31:03;;;;;;;28.08;13.45;;;;;;;7.05;64.94;101072.97;7386647;19;20363;-80
2022/03/08 08:33:32;;;;;;;25.77;12.40;;;;;;;6.97;64.39;101059.66;7393250;19;20027;-80
2022/03/08 08:35:59;;;;;;;27.10;12.25;;;;;;;6.94;65.14;101071.22;7394890;19;20018;-82
2022/03/08 08:38:26;;;;;;;29.63;12.27;;;;;;;6.94;64.75;101065.16;7394789;19;20019;-80
2022/03/08 08:40:56;;;;;;;32.28;14.48;;;;;;;6.92;65.62;101062.66;7390770;19;20020;-80
2022/03/08 08:43:24;;;;;;;27.60;12.20;;;;;;;6.96;65.48;101058.03;7387257;19;20047;-81
2022/03/08 08:45:52;;;;;;;33.90;13.30;;;;;;;7.04;65.52;101055.59;7384546;19;20819;-80
2022/03/08 08:48:22;;;;;;;29.85;12.27;;;;;;;7.07;65.15;101055.34;7383715;19;20458;-79
2022/03/08 08:50:49;;;;;;;28.73;12.57;;;;;;;7.10;64.94;101055.13;7392610;19;20453;-80
2022/03/08 08:53:16;;;;;;;28.20;13.15;;;;;;;7.14;64.99;101056.50;7390076;19;20011;-82
2022/03/08 08:55:43;;;;;;;25.08;12.18;;;;;;;7.18;64.83;101057.91;7387998;19;20011;-80
2022/03/08 08:58:24;;;;;;;28.58;13.32;;;;;;;7.21;64.28;101055.88;7389528;19;20028;-80
2022/03/08 09:00:51;;;;;;;27.02;11.80;;;;;;;7.14;65.05;101056.50;7387018;19;20369;-80
2022/03/08 09:03:19;;;;;;;26.35;12.10;;;;;;;7.18;65.23;101048.28;7385431;19;20443;-80
2022/03/08 09:05:49;;;;;;;29.35;12.10;;;;;;;7.18;64.25;101045.66;7390071;19;20041;-81
2022/03/08 09:08:28;;;;;;;30.42;12.02;;;;;;;7.24;64.29;101039.09;7386928;19;20025;-80
2022/03/08 09:10:58;;;;;;;24.50;12.13;;;;;;;7.22;64.14;101038.41;7392456;19;20010;-78
2022/03/08 09:13:26;;;;;;;27.42;12.75;;;;;;;7.25;64.05;101044.22;7389401;19;20007;-79
2022/03/08 09:15:53;;;;;;;26.80;11.65;;;;;;;7.28;64.08;101046.56;7389263;19;20463;-81
2022/03/08 09:18:20;;;;;;;31.17;14.48;;;;;;;7.32;64.64;101034.91;7388083;19;20075;-79
2022/03/08 09:20:47;;;;;;;31.38;13.95;;;;;;;7.39;64.67;101045.69;7385010;19;20014;-80
2022/03/08 09:23:14;;;;;;;32.95;13.98;;;;;;;7.47;64.57;101038.03;7388222;19;20139;-79
2022/03/08 09:25:41;;;;;;;31.27;14.10;;;;;;;7.57;63.89;101045.94;7387239;19;20049;-81
2022/03/08 09:28:08;;;;;;;30.90;12.68;;;;;;;7.56;63.31;101039.06;7391432;19;20027;-79
2022/03/08 09:30:36;;;;;;;26.75;12.13;;;;;;;7.58;65.25;101039.75;7389470;19;20007;-80
2022/03/08 09:33:04;;;;;;;31.52;13.25;;;;;;;7.64;65.20;101034.00;7387956;19;20041;-80
2022/03/08 09:35:31;;;;;;;26.05;12.07;;;;;;;7.69;64.80;101035.28;7389216;19;20014;-79
2022/03/08 09:37:59;;;;;;;29.75;11.88;;;;;;;7.77;63.46;101036.44;7384380;19;20011;-79
2022/03/08 09:40:26;;;;;;;31.10;14.07;;;;;;;7.86;62.70;101040.88;7391381;19;20012;-81
2022/03/08 09:42:53;;;;;;;27.92;12.30;;;;;;;7.88;62.87;101046.81;7389855;19;20456;-81
2022/03/08 09:45:20;;;;;;;28.17;12.93;;;;;;;7.91;62.72;101044.78;7389308;19;20459;-79
2022/03/08 09:47:48;;;;;;;28.02;13.10;;;;;;;7.95;62.82;101032.25;7388240;19;20038;-80
2022/03/08 09:50:16;;;;;;;29.80;11.80;;;;;;;7.99;63.01;101034.47;7389228;19;20011;-79
2022/03/08 09:52:46;;;;;;;28.48;13.25;;;;;;;8.04;62.85;101037.53;7385619;19;20102;-80
2022/03/08 09:55:16;;;;;;;29.35;11.98;;;;;;;8.04;62.02;101034.91;7387304;19;20014;-81
2022/03/08 09:57:44;;;;;;;27.50;12.55;;;;;;;8.08;62.75;101035.47;7385655;19;20010;-79
2022/03/08 10:00:12;;;;;;;29.52;11.95;;;;;;;8.11;62.25;101025.56;7385698;19;20344;-80
2022/03/08 10:02:42;;;;;;;26.45;11.52;;;;;;;8.18;61.87;101031.09;7386887;19;20014;-81
2022/03/08 10:05:09;;;;;;;26.73;12.20;;;;;;;8.23;62.34;101030.72;7388434;19;20436;-82
2022/03/08 10:07:36;;;;;;;27.30;12.60;;;;;;;8.29;62.47;101022.31;7388464;19;20018;-80
2022/03/08 10:10:04;;;;;;;27.77;13.05;;;;;;;8.35;62.58;101027.88;7387407;19;20110;-79
2022/03/08 10:13:01;;;;;;;28.40;12.55;;;;;;;8.43;60.98;101032.47;7388452;19;20015;-82
2022/03/08 10:15:28;;;;;;;25.05;11.65;;;;;;;8.47;60.59;101029.44;7384708;19;20479;-80
2022/03/08 10:17:55;;;;;;;27.55;12.35;;;;;;;8.46;60.87;101038.25;7386615;19;20099;-81
2022/03/08 10:20:43;;;;;;;27.85;13.98;;;;;;;8.51;61.61;101030.00;7389155;19;20086;-81
2022/03/08 10:23:15;;;;;;;28.87;12.53;;;;;;;8.56;60.71;101027.78;7387310;19;20363;-84
2022/03/08 10:25:42;;;;;;;27.90;12.30;;;;;;;8.62;61.16;101023.81;7390586;19;20074;-79
2022/03/08 10:28:09;;;;;;;28.83;12.50;;;;;;;8.67;59.40;101021.59;7390483;19;20019;-81
2022/03/08 10:30:45;;;;;;;28.52;12.13;;;;;;;8.73;60.16;101021.06;7388429;19;20035;-81
2022/03/08 10:33:20;;;;;;;28.90;12.15;;;;;;;8.77;59.68;101015.41;7387204;19;20413;-80
2022/03/08 10:35:53;;;;;;;25.90;12.05;;;;;;;8.80;59.17;101009.06;7389020;19;20057;-80
2022/03/08 10:38:20;;;;;;;31.17;13.27;;;;;;;8.85;60.35;100998.97;7386368;19;20074;-81
2022/03/08 10:40:47;;;;;;;29.52;12.18;;;;;;;8.86;59.69;101009.34;7389574;19;20355;-80
2022/03/08 10:43:18;;;;;;;28.73;13.77;;;;;;;8.90;60.16;101002.84;7387912;19;20041;-82
2022/03/08 10:45:49;;;;;;;28.58;12.40;;;;;;;8.94;59.91;101004.22;7385839;19;20011;-82
2022/03/08 10:48:18;;;;;;;28.38;13.05;;;;;;;9.01;59.98;101005.34;7385990;19;20021;-79
2022/03/08 10:50:49;;;;;;;31.58;13.05;;;;;;;9.05;60.25;101005.88;7390697;19;20033;-82
2022/03/08 10:53:17;;;;;;;28.60;13.40;;;;;;;9.10;59.43;100998.41;7386165;19;20013;-80
2022/03/08 10:55:48;;;;;;;28.58;12.80;;;;;;;9.15;58.58;101001.47;7386097;19;20006;-81
2022/03/08 10:58:18;;;;;;;27.95;12.82;;;;;;;9.21;59.16;100984.31;7385781;19;20023;-80
2022/03/08 11:00:53;;;;;;;30.13;13.77;;;;;;;9.27;59.19;100984.59;7389071;19;20468;-82
2022/03/08 11:03:22;;;;;;;28.85;11.75;;;;;;;9.30;58.82;100978.22;7384047;19;20015;-80
2022/03/08 11:05:53;;;;;;;28.20;12.27;;;;;;;9.34;58.88;100972.56;7386328;19;20107;-81
2022/03/08 11:08:22;;;;;;;29.83;13.65;;;;;;;9.40;58.58;100963.28;7384399;19;20523;-80
2022/03/08 11:10:50;;;;;;;22.40;11.63;;;;;;;9.43;58.11;100963.00;7385662;19;20015;-81
2022/03/08 11:13:17;;;;;;;24.58;11.57;;;;;;;9.42;57.91;100963.97;7383821;19;20007;-80
2022/03/08 11:15:45;;;;;;;23.92;11.80;;;;;;;9.56;57.16;100965.31;7384597;19;20010;-81
2022/03/08 11:18:13;;;;;;;24.02;11.27;;;;;;;9.65;56.94;100975.78;7386546;19;20041;-80
2022/03/08 11:20:43;;;;;;;26.77;11.90;;;;;;;9.64;57.21;100976.78;7388306;19;20037;-80
2022/03/08 11:23:14;;;;;;;26.63;13.00;;;;;;;9.70;57.05;100976.19;7386521;19;20446;-81
2022/03/08 11:25:46;;;;;;;27.67;12.32;;;;;;;9.74;57.21;100974.94;7383771;19;20561;-81