Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:12;;;;;;;5.00;3.70;;;;;;;22.54;31.90;95451.47;4991613;28;20046;-80
2021/01/19 00:03:37;;;;;;;4.47;3.80;;;;;;;22.49;31.98;95441.31;4991519;28;20048;-78
2021/01/19 00:06:04;;;;;;;4.68;3.65;;;;;;;22.48;32.00;95439.81;4991750;28;20027;-77
2021/01/19 00:08:31;;;;;;;4.53;3.63;;;;;;;22.43;31.64;95435.13;4991338;28;20053;-79
2021/01/19 00:10:57;;;;;;;4.57;3.40;;;;;;;22.45;31.93;95436.13;4991599;28;20084;-77
2021/01/19 00:13:22;;;;;;;4.18;3.20;;;;;;;22.35;31.85;95408.91;4990069;28;20112;-77
2021/01/19 00:15:48;;;;;;;5.15;3.63;;;;;;;22.47;31.74;95432.91;4991448;28;20033;-77
2021/01/19 00:18:13;;;;;;;5.57;4.13;;;;;;;22.46;31.66;95436.88;4991453;28;20030;-78
2021/01/19 00:20:39;;;;;;;4.55;3.58;;;;;;;22.42;31.85;95441.81;4991449;28;20032;-78
2021/01/19 00:23:05;;;;;;;4.70;3.92;;;;;;;22.39;31.79;95429.22;4991654;28;20034;-77
2021/01/19 00:25:30;;;;;;;4.15;3.28;;;;;;;22.42;31.85;95436.38;4991510;28;20455;-79
2021/01/19 00:27:56;;;;;;;4.43;3.50;;;;;;;22.42;31.81;95436.38;4993707;28;20061;-77
2021/01/19 00:30:21;;;;;;;4.10;3.47;;;;;;;22.24;31.91;95420.53;4994794;28;20034;-77
2021/01/19 00:32:47;;;;;;;4.28;3.60;;;;;;;22.40;31.73;95438.84;4997814;28;20027;-77
2021/01/19 00:35:12;;;;;;;5.72;4.13;;;;;;;22.37;31.64;95437.09;4995308;28;20030;-78
2021/01/19 00:37:38;;;;;;;4.15;3.08;;;;;;;22.36;31.73;95437.59;4995129;28;20058;-78
2021/01/19 00:40:04;;;;;;;4.43;3.78;;;;;;;22.27;31.88;95427.69;4997398;28;20065;-77
2021/01/19 00:42:29;;;;;;;4.18;3.47;;;;;;;22.35;31.92;95447.00;4995142;28;20060;-78
2021/01/19 00:44:58;;;;;;;4.28;3.58;;;;;;;22.14;31.77;95402.91;4993295;28;20080;-76
2021/01/19 00:47:23;;;;;;;4.63;3.55;;;;;;;22.35;31.72;95431.41;4994828;28;20037;-77
2021/01/19 00:49:49;;;;;;;4.28;3.38;;;;;;;22.31;31.95;95433.63;4994926;28;20492;-77
2021/01/19 00:52:14;;;;;;;3.88;3.47;;;;;;;22.29;32.07;95422.50;4994849;28;20069;-78
2021/01/19 00:54:40;;;;;;;4.28;3.25;;;;;;;22.32;31.68;95421.50;4993522;28;20168;-78
2021/01/19 00:57:05;;;;;;;4.13;3.30;;;;;;;22.29;31.96;95430.66;4995295;28;20038;-77
2021/01/19 00:59:31;;;;;;;4.88;3.35;;;;;;;22.28;31.86;95431.88;4993419;28;20030;-77
2021/01/19 01:01:56;;;;;;;4.38;3.50;;;;;;;22.26;31.78;95422.75;4993990;28;20046;-76
2021/01/19 01:04:22;;;;;;;4.28;3.47;;;;;;;22.24;31.72;95425.19;4994589;28;20057;-77
2021/01/19 01:06:54;;;;;;;4.22;3.42;;;;;;;22.24;31.77;95412.34;4993054;28;20421;-77
2021/01/19 01:09:19;;;;;;;4.65;3.67;;;;;;;22.24;31.70;95425.97;4994582;28;20022;-78
2021/01/19 01:11:45;;;;;;;5.00;3.47;;;;;;;22.27;31.81;95424.97;4994474;28;20041;-77
2021/01/19 01:14:11;;;;;;;4.22;3.22;;;;;;;22.27;31.82;95424.97;4994177;28;20125;-76
2021/01/19 01:16:36;;;;;;;4.45;3.30;;;;;;;22.23;31.68;95419.03;4994609;28;20992;-77
2021/01/19 01:19:06;;;;;;;4.53;3.63;;;;;;;22.10;31.78;95416.00;4994643;28;20026;-78
2021/01/19 01:21:40;;;;;;;4.85;3.58;;;;;;;22.01;31.96;95413.50;4993278;28;20478;-77
2021/01/19 01:24:06;;;;;;;4.63;3.30;;;;;;;21.93;32.12;95428.81;4994659;28;20026;-77
2021/01/19 01:26:33;;;;;;;4.65;3.65;;;;;;;21.93;31.88;95423.38;4994295;28;20022;-77
2021/01/19 01:28:58;;;;;;;4.63;3.90;;;;;;;21.67;31.92;95383.22;4996391;28;20026;-77
2021/01/19 01:31:24;;;;;;;4.95;3.90;;;;;;;21.99;31.98;95421.41;4994149;28;20122;-77
2021/01/19 01:33:49;;;;;;;4.35;3.38;;;;;;;22.00;31.96;95422.91;4994537;28;20048;-78
2021/01/19 01:36:15;;;;;;;4.47;3.50;;;;;;;22.05;31.88;95419.44;4994174;28;20027;-78
2021/01/19 01:38:40;;;;;;;4.90;3.38;;;;;;;21.86;32.01;95389.72;4976498;28;20052;-76
2021/01/19 01:41:22;;;;;;;3.72;3.28;;;;;;;22.09;31.83;95419.19;4993395;28;20069;-77
2021/01/19 01:43:47;;;;;;;4.32;3.30;;;;;;;22.11;31.86;95417.47;4993074;28;20188;-77
2021/01/19 01:46:13;;;;;;;4.32;3.53;;;;;;;22.02;31.72;95406.81;4993963;28;20527;-77
2021/01/19 01:48:39;;;;;;;4.35;3.53;;;;;;;22.09;31.75;95411.81;4992389;28;20034;-77
2021/01/19 01:51:05;;;;;;;4.35;3.55;;;;;;;22.10;31.83;95421.44;4993346;28;20045;-77
2021/01/19 01:53:31;;;;;;;4.90;3.58;;;;;;;22.12;31.65;95413.53;4992651;28;20515;-78
2021/01/19 01:55:57;;;;;;;4.63;3.55;;;;;;;22.10;31.75;95410.53;4992154;28;20031;-76
2021/01/19 01:58:22;;;;;;;4.07;3.40;;;;;;;22.10;31.96;95421.44;4993478;28;20038;-76
2021/01/19 02:00:49;;;;;;;4.43;3.45;;;;;;;22.09;31.74;95411.81;4993309;28;20022;-77
2021/01/19 02:03:15;;;;;;;4.65;3.47;;;;;;;22.08;31.84;95418.47;4993474;28;20056;-77
2021/01/19 02:05:40;;;;;;;4.50;3.47;;;;;;;22.10;31.67;95426.88;4993339;28;20035;-77
2021/01/19 02:08:12;;;;;;;3.90;3.05;;;;;;;22.08;31.62;95425.88;4993347;28;20022;-77
2021/01/19 02:10:58;;;;;;;4.30;3.40;;;;;;;22.10;31.70;95424.16;4993437;28;20040;-78
2021/01/19 02:13:38;;;;;;;5.07;3.80;;;;;;;22.10;31.60;95416.00;4992134;28;20034;-77
2021/01/19 02:16:28;;;;;;;4.25;3.30;;;;;;;22.08;31.57;95423.91;4993584;28;20058;-77
2021/01/19 02:18:59;;;;;;;4.40;3.50;;;;;;;22.10;31.67;95421.44;4993197;28;20031;-76
2021/01/19 02:21:28;;;;;;;3.92;3.22;;;;;;;22.12;31.60;95416.25;4993372;28;20054;-77
2021/01/19 02:24:02;;;;;;;4.38;3.30;;;;;;;22.02;31.52;95404.09;4992592;28;20026;-77
2021/01/19 02:27:09;;;;;;;4.10;3.20;;;;;;;22.07;31.56;95416.97;4991905;28;20440;-77
2021/01/19 02:29:43;;;;;;;4.38;3.47;;;;;;;21.91;31.44;95387.00;4970065;28;20041;-77
2021/01/19 02:32:29;;;;;;;4.05;3.30;;;;;;;22.09;31.52;95408.31;4991648;28;20036;-77
2021/01/19 02:35:49;;;;;;;4.25;3.20;;;;;;;22.07;31.50;95400.66;4992904;28;20140;-77
2021/01/19 02:38:35;;;;;;;4.80;3.30;;;;;;;22.04;31.60;95404.34;4916640;29;20660;-77
2021/01/19 02:41:01;;;;;;;3.97;3.05;;;;;;;21.96;31.51;95392.47;4992374;28;20121;-77
2021/01/19 02:43:26;;;;;;;3.38;3.00;;;;;;;22.06;31.47;95410.06;4992479;28;20049;-77
2021/01/19 02:45:53;;;;;;;4.30;3.05;;;;;;;22.03;31.59;95407.56;4991415;28;20030;-77
2021/01/19 02:48:19;;;;;;;4.82;3.35;;;;;;;22.05;31.49;95408.56;4975376;28;20426;-75
2021/01/19 02:50:45;;;;;;;3.72;3.13;;;;;;;22.08;31.58;95413.03;4991747;28;20103;-77
2021/01/19 02:53:11;;;;;;;4.55;2.90;;;;;;;22.07;31.43;95411.53;4991346;28;20066;-77
2021/01/19 02:55:36;;;;;;;4.05;3.50;;;;;;;22.05;31.30;95424.88;4992091;28;20476;-77
2021/01/19 02:58:05;;;;;;;4.28;3.42;;;;;;;22.05;31.54;95414.00;4991667;28;20030;-77
2021/01/19 03:00:49;;;;;;;3.33;2.83;;;;;;;22.06;31.39;95414.75;4992460;28;20058;-77
2021/01/19 03:03:14;;;;;;;3.75;3.30;;;;;;;21.81;31.46;95385.00;4973606;28;20019;-76
2021/01/19 03:05:40;;;;;;;3.75;2.90;;;;;;;22.02;31.57;95420.41;4972182;28;20093;-77
2021/01/19 03:08:06;;;;;;;3.83;2.80;;;;;;;22.02;31.43;95414.97;4955985;28;20086;-78
2021/01/19 03:10:32;;;;;;;3.35;2.78;;;;;;;21.94;31.45;95410.50;4972169;28;20500;-78
2021/01/19 03:12:58;;;;;;;3.67;2.92;;;;;;;22.08;31.39;95432.06;4971821;28;20034;-77
2021/01/19 03:15:23;;;;;;;4.18;2.97;;;;;;;22.06;31.39;95439.97;4971611;28;20499;-77
2021/01/19 03:17:49;;;;;;;3.50;3.10;;;;;;;22.06;31.39;95431.81;4972714;28;20026;-77
2021/01/19 03:20:15;;;;;;;4.03;3.00;;;;;;;22.05;31.46;95430.31;4972247;28;20026;-78
2021/01/19 03:22:41;;;;;;;3.83;3.13;;;;;;;22.05;31.44;95419.44;4973091;28;20023;-77
2021/01/19 03:25:07;;;;;;;3.75;2.97;;;;;;;22.01;31.42;95437.97;4971641;28;20023;-77
2021/01/19 03:27:33;;;;;;;3.83;2.85;;;;;;;22.01;31.31;95437.97;4972874;28;20480;-75
2021/01/19 03:29:58;;;;;;;3.78;2.97;;;;;;;21.92;31.29;95415.69;4990839;28;20022;-77
2021/01/19 03:32:23;;;;;;;4.22;3.38;;;;;;;22.06;31.34;95431.06;4991217;28;20018;-77
2021/01/19 03:34:49;;;;;;;4.05;3.40;;;;;;;22.03;31.27;95421.91;4991651;28;20573;-77
2021/01/19 03:37:14;;;;;;;3.83;3.08;;;;;;;22.01;31.58;95440.69;4991952;28;20458;-77
2021/01/19 03:39:40;;;;;;;3.88;2.92;;;;;;;22.03;31.37;95421.91;4990966;28;20030;-77
2021/01/19 03:42:05;;;;;;;3.65;3.10;;;;;;;21.99;31.24;95420.66;4990832;28;20537;-75
2021/01/19 03:44:31;;;;;;;3.83;2.78;;;;;;;21.92;31.37;95425.84;4991969;28;20030;-78
2021/01/19 03:46:56;;;;;;;3.50;2.88;;;;;;;21.81;31.44;95425.78;4992174;28;20414;-77
2021/01/19 03:49:22;;;;;;;3.13;2.47;;;;;;;21.76;31.54;95427.25;4990688;28;20476;-77
2021/01/19 03:51:47;;;;;;;3.97;2.97;;;;;;;21.70;31.42;95420.31;4991861;28;20113;-77
2021/01/19 03:54:13;;;;;;;4.95;3.28;;;;;;;21.71;31.38;95440.81;4991737;28;20484;-78
2021/01/19 03:56:38;;;;;;;3.80;3.10;;;;;;;21.75;31.55;95428.50;4995896;28;20030;-78
2021/01/19 03:59:04;;;;;;;3.42;2.70;;;;;;;21.80;31.38;95435.19;4992273;28;20022;-78
2021/01/19 04:01:29;;;;;;;3.80;3.15;;;;;;;21.83;31.30;95434.22;4991766;28;20026;-77
2021/01/19 04:03:55;;;;;;;3.53;2.80;;;;;;;21.84;31.30;95441.09;4991648;28;20026;-77
2021/01/19 04:06:20;;;;;;;3.72;2.85;;;;;;;21.89;31.88;95437.69;4990275;28;20480;-77
2021/01/19 04:08:46;;;;;;;4.25;2.75;;;;;;;21.92;31.32;95438.19;4992342;28;20034;-77
2021/01/19 04:11:11;;;;;;;3.13;2.60;;;;;;;21.93;31.26;95433.50;4991692;28;20037;-77
2021/01/19 04:13:37;;;;;;;4.03;2.83;;;;;;;21.92;31.34;95438.19;4990508;28;20041;-77
2021/01/19 04:16:02;;;;;;;3.42;2.63;;;;;;;21.92;31.23;95437.44;4992099;28;20029;-78
2021/01/19 04:18:28;;;;;;;3.47;2.60;;;;;;;21.90;31.24;95428.28;4991818;28;20027;-76
2021/01/19 04:20:53;;;;;;;3.70;2.88;;;;;;;21.92;31.23;95428.56;4991872;28;20050;-77
2021/01/19 04:23:19;;;;;;;3.40;3.00;;;;;;;21.91;31.24;95429.78;4992037;28;20026;-76
2021/01/19 04:25:48;;;;;;;3.15;2.60;;;;;;;21.92;31.05;95438.19;4992120;28;20033;-77
2021/01/19 04:28:14;;;;;;;3.63;2.50;;;;;;;21.92;30.97;95443.63;4992023;28;20026;-77
2021/01/19 04:30:43;;;;;;;3.03;2.30;;;;;;;21.80;31.06;95421.59;4991998;28;20082;-77
2021/01/19 04:33:08;;;;;;;3.03;2.45;;;;;;;21.91;31.00;95435.22;4989858;28;20793;-75
2021/01/19 04:35:34;;;;;;;3.20;2.80;;;;;;;21.91;30.93;95446.09;4991525;28;20026;-76
2021/01/19 04:37:59;;;;;;;2.90;2.45;;;;;;;21.92;31.08;95454.50;4991868;28;20053;-77
2021/01/19 04:40:25;;;;;;;3.08;2.42;;;;;;;21.82;30.92;95435.44;4991728;28;20022;-77
2021/01/19 04:42:50;;;;;;;3.42;2.58;;;;;;;21.91;31.13;95452.25;4991997;28;20026;-77
2021/01/19 04:45:16;;;;;;;3.75;2.80;;;;;;;21.77;30.99;95417.13;4991620;28;20019;-77
2021/01/19 04:47:43;;;;;;;4.22;2.90;;;;;;;21.92;31.08;95445.59;4989998;28;20080;-77
2021/01/19 04:50:13;;;;;;;3.38;2.72;;;;;;;21.92;30.98;95442.16;4989094;28;20027;-77
2021/01/19 04:52:39;;;;;;;3.08;2.60;;;;;;;21.83;31.05;95429.50;4991119;28;20026;-76
2021/01/19 04:55:06;;;;;;;3.88;2.50;;;;;;;21.91;31.00;95435.94;4992287;28;20084;-76
2021/01/19 04:57:33;;;;;;;3.88;2.85;;;;;;;21.90;31.16;95433.72;4991714;28;20037;-76
2021/01/19 05:00:01;;;;;;;2.55;2.15;;;;;;;21.93;31.04;95445.13;4991735;28;20057;-77
2021/01/19 05:02:58;;;;;;;3.22;2.55;;;;;;;21.92;31.10;95449.06;4991622;28;20097;-77
2021/01/19 05:05:27;;;;;;;3.30;2.60;;;;;;;21.91;31.03;95446.81;4990383;28;20050;-75
2021/01/19 05:08:02;;;;;;;3.05;2.40;;;;;;;21.93;31.04;95456.00;4991723;28;20022;-77
2021/01/19 05:10:34;;;;;;;2.70;2.42;;;;;;;21.92;31.00;95453.03;4980593;28;20039;-77
2021/01/19 05:13:06;;;;;;;3.22;2.33;;;;;;;21.91;30.83;95454.97;4970847;28;20034;-77
2021/01/19 05:15:31;;;;;;;3.28;2.38;;;;;;;21.73;31.29;95430.19;4976117;28;20046;-85
2021/01/19 05:18:09;;;;;;;3.40;2.47;;;;;;;21.90;30.63;95455.47;4974906;28;20034;-75
2021/01/19 05:20:34;;;;;;;3.35;2.42;;;;;;;21.91;30.77;95462.41;4975667;28;20420;-76
2021/01/19 05:23:00;;;;;;;3.10;2.80;;;;;;;21.77;30.75;95442.31;4981109;28;20031;-78
2021/01/19 05:25:27;;;;;;;3.00;2.58;;;;;;;21.92;31.13;95459.94;4992610;28;20030;-82
2021/01/19 05:27:53;;;;;;;3.65;2.40;;;;;;;21.91;31.00;95456.97;4979675;28;20023;-74
2021/01/19 05:30:19;;;;;;;3.13;2.22;;;;;;;21.94;30.96;95456.72;4974262;28;20515;-86
2021/01/19 05:32:44;;;;;;;3.00;2.60;;;;;;;21.97;31.22;95455.75;4985060;28;20057;-83
2021/01/19 05:35:16;;;;;;;3.05;2.22;;;;;;;21.98;31.21;95457.97;4849848;28;20619;-75
2021/01/19 05:38:02;;;;;;;2.95;2.50;;;;;;;22.02;30.96;95453.06;4981075;28;20091;-84
2021/01/19 05:40:28;;;;;;;3.38;2.67;;;;;;;22.07;31.13;95455.03;4988499;28;20049;-87
2021/01/19 05:42:53;;;;;;;3.22;2.60;;;;;;;22.13;31.17;95455.81;4976904;28;20031;-75
2021/01/19 05:45:19;;;;;;;3.30;2.50;;;;;;;22.17;30.98;95453.59;4971699;28;20025;-77
2021/01/19 05:47:45;;;;;;;3.35;2.47;;;;;;;22.23;31.20;95451.66;4972129;28;20027;-79
2021/01/19 05:50:11;;;;;;;4.32;3.03;;;;;;;22.32;30.84;95451.44;4973805;28;20066;-74
2021/01/19 05:52:37;;;;;;;5.90;2.50;;;;;;;22.28;30.79;95437.31;4959285;28;20038;-79
2021/01/19 05:55:02;;;;;;;3.67;2.38;;;;;;;22.44;30.59;95448.25;4986195;28;20480;-86
2021/01/19 05:57:28;;;;;;;3.45;2.47;;;;;;;22.52;30.69;95440.34;4992528;28;21742;-81
2021/01/19 05:59:58;;;;;;;3.15;2.30;;;;;;;22.64;30.52;95450.00;4981963;28;20030;-80
2021/01/19 06:02:34;;;;;;;3.00;2.33;;;;;;;22.68;30.71;95447.78;4984968;28;20073;-77
2021/01/19 06:05:12;;;;;;;2.70;2.20;;;;;;;22.80;30.32;95433.69;4983836;28;20041;-78
2021/01/19 06:07:38;;;;;;;3.22;2.50;;;;;;;22.88;30.23;95451.75;4988648;28;20079;-75
2021/01/19 06:10:08;;;;;;;3.00;2.25;;;;;;;22.89;30.25;95444.31;4987323;28;20034;-76
2021/01/19 06:12:34;;;;;;;3.40;2.60;;;;;;;23.00;30.13;95447.06;4991435;28;20026;-81
2021/01/19 06:15:00;;;;;;;2.95;2.35;;;;;;;23.08;30.09;95459.69;4990151;28;20082;-76
2021/01/19 06:17:25;;;;;;;4.15;2.50;;;;;;;23.05;29.80;95438.91;4985232;28;20496;-71
2021/01/19 06:19:52;;;;;;;3.20;2.47;;;;;;;23.26;30.01;95451.03;4983696;28;20023;-69
2021/01/19 06:22:19;;;;;;;3.00;2.28;;;;;;;23.36;29.65;95463.13;4987890;28;20435;-70
2021/01/19 06:24:49;;;;;;;2.92;2.25;;;;;;;23.41;29.74;95449.50;4991398;28;20042;-67
2021/01/19 06:27:21;;;;;;;2.67;2.33;;;;;;;23.51;29.51;95458.91;4984189;28;20419;-70
2021/01/19 06:29:47;;;;;;;2.97;2.45;;;;;;;23.52;29.12;95454.19;4989544;28;20034;-70
2021/01/19 06:32:14;;;;;;;2.78;2.00;;;;;;;23.60;29.42;95468.78;4991838;28;20092;-70
2021/01/19 06:34:39;;;;;;;3.22;2.47;;;;;;;23.57;29.13;95439.78;4992914;28;20029;-69
2021/01/19 06:37:06;;;;;;;3.05;2.17;;;;;;;23.77;28.69;95458.63;4990750;28;20046;-71
2021/01/19 06:39:41;;;;;;;2.42;2.05;;;;;;;23.85;29.23;95465.03;4983988;28;20472;-70
2021/01/19 06:42:14;;;;;;;3.08;2.30;;;;;;;23.88;28.91;95465.53;4984054;28;20018;-69
2021/01/19 06:44:46;;;;;;;3.13;2.20;;;;;;;24.01;28.37;95468.44;4983625;28;20034;-69
2021/01/19 06:47:16;;;;;;;2.85;2.40;;;;;;;24.07;28.30;95474.59;4987964;28;20018;-69
2021/01/19 06:49:42;;;;;;;3.03;2.20;;;;;;;24.10;28.38;95475.59;4986846;28;20026;-78
2021/01/19 06:52:11;;;;;;;3.05;2.25;;;;;;;24.02;28.68;95463.72;4983866;28;20081;-85
2021/01/19 06:54:41;;;;;;;3.78;2.42;;;;;;;24.01;28.80;95473.88;4975561;28;20471;-80
2021/01/19 06:57:27;;;;;;;3.00;2.30;;;;;;;24.10;28.13;95476.34;4976614;28;20557;-68
2021/01/19 06:59:57;;;;;;;3.00;2.25;;;;;;;24.16;28.25;95479.03;4965498;28;20112;-80
2021/01/19 07:02:23;;;;;;;3.30;2.47;;;;;;;24.09;28.71;95491.22;4962182;28;20086;-80
2021/01/19 07:04:48;;;;;;;2.58;1.98;;;;;;;24.16;28.50;95479.78;4973986;28;20029;-80
2021/01/19 07:07:43;;;;;;;2.90;2.10;;;;;;;24.21;28.51;95481.72;4967805;28;20407;-84
2021/01/19 07:10:13;;;;;;;2.75;2.05;;;;;;;24.19;28.19;95484.22;4983558;28;20023;-77
2021/01/19 07:12:42;;;;;;;2.85;2.28;;;;;;;24.15;27.95;95472.81;4989453;28;20081;-88
2021/01/19 07:15:09;;;;;;;2.35;2.10;;;;;;;24.22;28.38;95488.69;4982620;28;20103;-85
2021/01/19 07:18:12;;;;;;;2.85;2.28;;;;;;;24.32;28.15;95486.41;4967280;28;20133;-79
2021/01/19 07:20:46;;;;;;;2.88;2.17;;;;;;;24.33;28.07;95483.19;4982720;28;20433;-76
2021/01/19 07:23:36;;;;;;;2.42;2.15;;;;;;;24.35;28.10;95486.19;4968408;28;20022;-78
2021/01/19 07:26:01;;;;;;;2.40;2.00;;;;;;;24.36;27.91;95493.09;4978787;28;20086;-78
2021/01/19 07:28:26;;;;;;;2.53;2.10;;;;;;;24.34;27.47;95501.06;4976118;28;20046;-80
2021/01/19 07:30:52;;;;;;;4.38;1.92;;;;;;;24.38;27.93;95512.47;4974484;28;20102;-80
2021/01/19 07:33:17;;;;;;;2.92;2.13;;;;;;;24.41;27.95;95503.28;4983430;28;20041;-80
2021/01/19 07:35:43;;;;;;;2.72;2.25;;;;;;;24.32;27.64;95508.22;4972320;28;20035;-76
2021/01/19 07:38:08;;;;;;;2.15;1.95;;;;;;;24.33;27.36;95498.84;4986639;28;20049;-82
2021/01/19 07:40:43;;;;;;;2.78;2.30;;;;;;;24.31;27.31;95496.59;4986988;28;20030;-81
2021/01/19 07:43:13;;;;;;;3.05;2.17;;;;;;;24.22;27.45;95494.13;4980204;28;20022;-81
2021/01/19 07:45:39;;;;;;;2.90;2.13;;;;;;;24.14;27.94;95498.66;4986359;28;20026;-80
2021/01/19 07:48:08;;;;;;;3.50;2.47;;;;;;;24.09;28.29;95502.13;4986230;28;20053;-79
2021/01/19 07:50:44;;;;;;;3.40;2.20;;;;;;;24.01;28.44;95495.72;4986825;28;20026;-79
2021/01/19 07:53:09;;;;;;;3.33;2.50;;;;;;;23.98;28.16;95510.34;4984693;28;20026;-79
2021/01/19 07:55:42;;;;;;;3.25;2.47;;;;;;;23.95;28.49;95519.53;4990730;28;20514;-79
2021/01/19 07:58:14;;;;;;;3.58;2.90;;;;;;;23.83;28.55;95516.63;4983125;28;20501;-80
2021/01/19 08:00:39;;;;;;;3.30;2.58;;;;;;;23.65;29.01;95503.53;4982441;28;20033;-79
2021/01/19 08:03:05;;;;;;;3.72;2.60;;;;;;;23.75;29.29;95521.09;4965837;28;20030;-81
2021/01/19 08:05:30;;;;;;;4.85;3.00;;;;;;;23.81;28.52;95524.53;4981487;28;20034;-81
2021/01/19 08:07:57;;;;;;;4.35;3.00;;;;;;;23.67;28.69;95504.50;4966889;28;20498;-82
2021/01/19 08:10:27;;;;;;;4.40;2.58;;;;;;;23.80;28.55;95523.06;4987663;28;20069;-81
2021/01/19 08:12:55;;;;;;;;;;;;;;;23.70;28.94;95530.03;5003388;28;20041;-83
2021/01/19 08:15:31;;;;;;;3.97;2.60;;;;;;;23.59;29.15;95536.22;4980467;28;19924;-69
2021/01/19 08:17:58;;;;;;;4.07;2.83;;;;;;;23.37;29.06;95513.69;4974079;28;20038;-69
2021/01/19 08:20:28;;;;;;;4.65;2.92;;;;;;;23.50;29.22;95533.00;4962247;28;20027;-68
2021/01/19 08:22:54;;;;;;;4.15;3.03;;;;;;;23.55;29.06;95540.44;4978602;28;20506;-68
2021/01/19 08:25:29;;;;;;;4.47;3.05;;;;;;;23.54;28.98;95549.84;4985679;28;20022;-69
2021/01/19 08:27:58;;;;;;;4.88;3.10;;;;;;;23.49;28.82;95547.88;4980867;28;20124;-68
2021/01/19 08:30:27;;;;;;;5.30;3.40;;;;;;;23.46;29.12;95543.41;4984530;28;20022;-69
2021/01/19 08:32:53;;;;;;;4.53;3.00;;;;;;;23.45;29.11;95541.91;4929916;28;20110;-69
2021/01/19 08:35:19;;;;;;;4.95;3.10;;;;;;;23.46;29.18;95560.50;4980751;28;20034;-69
2021/01/19 08:37:49;;;;;;;5.00;3.17;;;;;;;23.38;28.63;95554.06;4984438;28;20447;-68
2021/01/19 08:40:30;;;;;;;5.90;3.45;;;;;;;23.29;28.58;95553.56;4975109;28;20095;-70
2021/01/19 08:42:56;;;;;;;4.93;3.33;;;;;;;23.17;28.52;95543.91;4973894;28;20565;-68
2021/01/19 08:45:29;;;;;;;5.03;3.17;;;;;;;23.23;29.04;95558.28;4966696;28;20150;-69
2021/01/19 08:47:56;;;;;;;4.93;3.50;;;;;;;23.20;28.88;95559.28;4975270;28;20053;-69
2021/01/19 08:50:22;;;;;;;5.50;3.40;;;;;;;23.06;28.50;95538.47;4983243;28;20455;-69
2021/01/19 08:52:47;;;;;;;5.55;3.40;;;;;;;23.10;28.56;95549.84;4985922;28;20051;-69
2021/01/19 08:55:26;;;;;;;3.90;2.97;;;;;;;23.00;28.59;95529.53;4987244;28;20031;-69
2021/01/19 08:57:59;;;;;;;4.70;3.30;;;;;;;23.07;28.85;95539.94;4988274;28;21580;-69
2021/01/19 09:00:33;;;;;;;4.90;3.28;;;;;;;23.04;28.45;95543.66;4987680;28;20041;-69
2021/01/19 09:02:59;;;;;;;5.07;3.70;;;;;;;22.98;28.36;95553.06;4987669;28;20123;-68
2021/01/19 09:05:26;;;;;;;6.47;3.88;;;;;;;22.91;28.71;95554.25;4990245;28;20022;-69
2021/01/19 09:07:51;;;;;;;5.13;3.72;;;;;;;22.92;28.59;95555.72;4977755;28;20037;-69
2021/01/19 09:10:35;;;;;;;5.63;3.65;;;;;;;22.90;29.01;95546.59;4986833;28;20445;-70
2021/01/19 09:13:00;;;;;;;4.88;3.47;;;;;;;22.86;28.60;95545.34;4986142;28;20030;-69
2021/01/19 09:15:26;;;;;;;5.75;3.40;;;;;;;22.73;28.72;95520.56;4968613;28;20029;-69
2021/01/19 09:17:58;;;;;;;5.60;3.70;;;;;;;22.84;28.67;95534.19;4982207;28;20026;-69
2021/01/19 09:20:27;;;;;;;5.45;3.75;;;;;;;22.75;28.76;95523.50;4983830;28;20106;-69
2021/01/19 09:22:52;;;;;;;6.10;4.13;;;;;;;22.84;28.51;95536.91;4978083;28;20514;-70
2021/01/19 09:25:19;;;;;;;6.63;3.80;;;;;;;22.79;28.72;95540.38;4978632;28;20023;-69
2021/01/19 09:27:46;;;;;;;5.95;3.78;;;;;;;22.75;28.37;95534.41;4978401;28;20030;-69
2021/01/19 09:30:12;;;;;;;4.88;3.65;;;;;;;22.71;28.44;95528.47;4980626;28;20038;-69
2021/01/19 09:32:42;;;;;;;5.95;4.10;;;;;;;22.71;28.53;95528.47;4982509;28;20026;-69
2021/01/19 09:35:08;;;;;;;6.88;4.30;;;;;;;22.70;28.77;95516.09;4983218;28;20117;-68
2021/01/19 09:37:34;;;;;;;5.60;3.65;;;;;;;22.67;28.61;95517.06;4977100;28;20113;-69
2021/01/19 09:39:59;;;;;;;5.28;3.63;;;;;;;22.64;28.33;95516.06;4976871;28;20030;-69
2021/01/19 09:42:25;;;;;;;6.78;4.32;;;;;;;22.65;28.39;95508.66;4977996;28;20057;-68
2021/01/19 09:44:50;;;;;;;5.32;3.65;;;;;;;22.69;28.66;95514.59;4973311;28;20463;-69
2021/01/19 09:47:16;;;;;;;6.05;3.97;;;;;;;22.49;27.86;95490.31;4980582;28;20015;-69
2021/01/19 09:49:42;;;;;;;6.85;4.15;;;;;;;22.53;28.39;95499.00;4977654;28;20030;-69
2021/01/19 09:52:11;;;;;;;5.30;3.65;;;;;;;22.54;28.40;95503.19;4977231;28;20049;-69
2021/01/19 09:54:37;;;;;;;5.50;3.90;;;;;;;22.43;28.80;95486.84;4977890;28;20035;-69
2021/01/19 09:57:03;;;;;;;6.38;4.85;;;;;;;22.57;28.75;95510.38;4986388;28;20459;-68
2021/01/19 09:59:32;;;;;;;5.78;3.97;;;;;;;22.36;28.50;95465.56;4982022;28;20030;-68
2021/01/19 10:01:58;;;;;;;5.15;4.00;;;;;;;22.51;28.51;95498.72;4993213;28;20057;-68
2021/01/19 10:04:24;;;;;;;5.30;3.65;;;;;;;22.32;28.61;95464.31;4981339;28;20050;-71
2021/01/19 10:07:09;;;;;;;6.03;4.00;;;;;;;22.56;28.27;95506.16;4993845;28;20022;-69
2021/01/19 10:09:35;;;;;;;5.60;3.88;;;;;;;22.54;28.31;95503.94;4988691;28;20026;-77
2021/01/19 10:12:02;;;;;;;5.38;3.92;;;;;;;22.54;28.72;95503.19;4991044;28;20033;-78
2021/01/19 10:14:46;;;;;;;5.82;3.92;;;;;;;22.41;29.03;95489.31;4994051;28;20034;-77
2021/01/19 10:17:11;;;;;;;5.45;3.70;;;;;;;22.38;29.31;95476.69;4985465;28;20030;-79
2021/01/19 10:19:37;;;;;;;5.55;3.90;;;;;;;22.26;29.54;95467.00;4979862;28;20023;-82
2021/01/19 10:22:07;;;;;;;5.35;3.35;;;;;;;22.50;29.57;95491.81;4956600;28;20125;-81
2021/01/19 10:24:32;;;;;;;5.25;3.67;;;;;;;22.46;29.51;95491.28;4966436;28;20026;-81
2021/01/19 10:27:02;;;;;;;5.40;3.40;;;;;;;22.49;29.70;95495.75;4979735;28;20022;-83
2021/01/19 10:32:13;;;;;;;6.80;3.83;;;;;;;22.50;30.09;95475.47;4975559;28;20058;-81
2021/01/19 10:34:49;;;;;;;6.65;4.05;;;;;;;22.50;30.02;95483.66;4975277;28;20037;-81
2021/01/19 10:37:14;;;;;;;6.70;3.70;;;;;;;22.45;30.01;95473.47;4980477;28;20041;-81
2021/01/19 10:39:55;;;;;;;8.63;3.97;;;;;;;22.49;30.16;95487.59;4984585;28;20031;-83
2021/01/19 10:42:30;;;;;;;6.93;3.88;;;;;;;22.45;30.47;95478.91;4974829;28;20039;-91
2021/01/19 10:44:56;;;;;;;9.35;3.70;;;;;;;22.47;30.67;95476.47;4984677;28;20474;-75
2021/01/19 10:47:22;;;;;;;8.90;3.53;;;;;;;22.44;30.42;95477.44;4983228;28;20031;-72
2021/01/19 10:49:47;;;;;;;7.38;3.92;;;;;;;22.27;30.18;95457.63;4986155;28;20034;-76
2021/01/19 10:52:13;;;;;;;6.85;3.58;;;;;;;22.42;30.32;95472.50;4984623;28;20491;-79
2021/01/19 10:54:38;;;;;;;8.85;3.75;;;;;;;22.41;30.54;95490.03;4981481;28;20025;-78
2021/01/19 10:57:05;;;;;;;9.40;4.22;;;;;;;22.26;30.81;95456.13;4976568;28;20023;-75
2021/01/19 10:59:31;;;;;;;8.77;3.83;;;;;;;22.41;30.34;95472.97;4955196;28;20039;-79
2021/01/19 11:01:56;;;;;;;8.27;3.70;;;;;;;22.44;30.17;95461.13;4970743;28;20031;-79
2021/01/19 11:04:22;;;;;;;11.70;3.67;;;;;;;22.47;29.99;95460.88;4956900;28;20038;-81
2021/01/19 11:06:47;;;;;;;11.02;4.00;;;;;;;22.60;30.31;95468.56;4976802;28;20030;-77
2021/01/19 11:09:13;;;;;;;7.35;3.50;;;;;;;22.66;29.83;95456.44;4977229;28;20035;-86
2021/01/19 11:11:38;;;;;;;9.60;4.20;;;;;;;22.71;30.20;95457.69;4979507;28;20091;-76
2021/01/19 11:14:05;;;;;;;8.75;3.78;;;;;;;22.74;30.09;95451.25;4979957;28;20022;-75
2021/01/19 11:16:38;;;;;;;7.95;3.88;;;;;;;22.79;30.07;95453.97;4977425;28;20099;-77
2021/01/19 11:19:08;;;;;;;8.60;3.70;;;;;;;22.88;29.99;95440.88;4973777;28;20031;-77
2021/01/19 11:21:34;;;;;;;8.18;3.60;;;;;;;22.97;30.40;95432.47;4971887;28;20508;-76
2021/01/19 11:24:01;;;;;;;9.65;3.75;;;;;;;23.09;29.58;95433.97;4973613;28;20038;-77
2021/01/19 11:26:27;;;;;;;12.15;3.70;;;;;;;23.22;29.74;95415.09;4982018;28;20045;-76
2021/01/19 11:28:52;;;;;;;10.57;3.97;;;;;;;23.31;29.36;95422.28;4971015;28;20085;-77
2021/01/19 11:31:19;;;;;;;8.93;3.95;;;;;;;23.39;28.99;95421.25;4978220;28;20042;-79
2021/01/19 11:33:45;;;;;;;9.68;4.15;;;;;;;23.33;29.25;95393.25;4983087;28;20027;-78
2021/01/19 11:36:25;;;;;;;10.27;4.05;;;;;;;23.49;28.97;95411.56;4985451;28;20026;-79
2021/01/19 11:38:52;;;;;;;11.13;3.92;;;;;;;23.48;28.80;95402.66;4978757;28;20027;-77
2021/01/19 11:41:18;;;;;;;9.32;3.85;;;;;;;23.54;28.68;95408.06;4989680;28;20022;-81
2021/01/19 11:43:44;;;;;;;9.45;3.97;;;;;;;23.62;28.99;95406.34;4987705;28;20050;-76