Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:28;;;;;;;5.50;1.80;;;10.90;99.90;;;;;;5014553;28;20065;-71
2022/12/11 00:05:32;;;;;;;5.38;1.70;;;10.90;99.90;;;;;;5013887;28;20049;-71
2022/12/11 00:08:36;;;;;;;4.45;1.70;;;10.90;99.90;;;;;;5013878;28;20037;-71
2022/12/11 00:11:39;;;;;;;9.80;2.05;;;11.00;99.90;;;;;;5014567;28;20041;-71
2022/12/11 00:14:43;;;;;;;3.75;1.95;;;11.00;99.90;;;;;;5014010;28;20623;-71
2022/12/11 00:17:47;;;;;;;4.13;1.50;;;11.00;99.90;;;;;;5024370;28;20048;-71
2022/12/11 00:20:53;;;;;;;9.35;1.98;;;11.10;99.90;;;;;;5013841;28;20041;-71
2022/12/11 00:23:56;;;;;;;6.70;1.95;;;11.10;99.90;;;;;;5013520;28;20049;-71
2022/12/11 00:27:03;;;;;;;5.82;1.67;;;11.00;99.90;;;;;;5014072;28;20040;-71
2022/12/11 00:30:09;;;;;;;11.68;2.28;;;11.00;99.90;;;;;;5023718;28;20045;-71
2022/12/11 00:33:14;;;;;;;5.80;2.72;;;11.00;99.90;;;;;;5013242;28;20049;-71
2022/12/11 00:36:20;;;;;;;10.43;2.20;;;11.00;99.90;;;;;;5013557;28;20045;-71
2022/12/11 00:39:24;;;;;;;7.45;1.90;;;11.00;99.90;;;;;;5013430;28;20052;-71
2022/12/11 00:42:28;;;;;;;5.75;2.13;;;11.00;99.90;;;;;;5013635;28;20048;-70
2022/12/11 00:45:35;;;;;;;16.88;7.82;;;11.00;99.90;;;;;;5012751;28;20381;-71
2022/12/11 00:48:40;;;;;;;18.38;9.45;;;10.90;99.90;;;;;;5013096;28;20048;-71
2022/12/11 00:51:44;;;;;;;15.90;8.60;;;11.00;99.90;;;;;;5013141;28;20057;-71
2022/12/11 00:54:48;;;;;;;9.07;2.97;;;11.00;99.90;;;;;;5023315;28;20054;-71
2022/12/11 00:57:52;;;;;;;30.92;15.68;;;11.10;99.90;;;;;;5013126;28;20045;-71
2022/12/11 01:01:05;;;;;;;22.48;12.18;;;11.00;99.90;;;;;;5013286;28;20045;-71
2022/12/11 01:04:10;;;;;;;12.30;4.85;;;11.00;99.90;;;;;;5012264;28;20041;-71
2022/12/11 01:07:14;;;;;;;7.65;3.75;;;11.00;99.90;;;;;;5012814;28;20045;-71
2022/12/11 01:10:24;;;;;;;13.27;4.30;;;11.00;99.90;;;;;;5012788;28;20057;-71
2022/12/11 01:13:28;;;;;;;13.55;4.63;;;11.00;99.90;;;;;;5012114;28;20057;-71
2022/12/11 01:16:32;;;;;;;7.88;5.88;;;11.00;99.90;;;;;;5012684;28;20053;-71
2022/12/11 01:19:38;;;;;;;7.88;3.53;;;11.00;99.90;;;;;;5012384;28;20052;-71
2022/12/11 01:22:41;;;;;;;5.15;3.80;;;10.90;99.90;;;;;;5012678;28;20053;-71
2022/12/11 01:25:45;;;;;;;10.73;5.60;;;10.80;99.90;;;;;;5012442;28;20053;-71
2022/12/11 01:28:50;;;;;;;8.45;5.38;;;10.70;99.90;;;;;;5012220;28;20227;-71
2022/12/11 01:31:55;;;;;;;11.95;3.97;;;10.70;99.90;;;;;;5012131;28;20052;-71
2022/12/11 01:34:59;;;;;;;12.20;4.15;;;10.70;99.90;;;;;;5011873;28;20052;-71
2022/12/11 01:38:03;;;;;;;16.15;7.65;;;10.60;99.90;;;;;;5011819;28;20049;-71
2022/12/11 01:41:08;;;;;;;16.52;6.93;;;10.50;99.90;;;;;;5012156;28;20057;-71
2022/12/11 01:44:15;;;;;;;24.60;9.25;;;10.50;99.90;;;;;;5011561;28;20049;-71
2022/12/11 01:47:19;;;;;;;12.07;3.72;;;10.60;99.90;;;;;;5012044;28;20045;-71
2022/12/11 01:50:24;;;;;;;10.15;4.68;;;10.60;99.90;;;;;;5011841;28;20397;-71
2022/12/11 01:53:37;;;;;;;18.35;5.45;;;10.70;99.90;;;;;;5011215;28;20393;-70
2022/12/11 01:56:44;;;;;;;10.52;3.22;;;10.60;99.90;;;;;;5011924;28;20385;-71
2022/12/11 01:59:49;;;;;;;13.80;4.07;;;10.50;99.90;;;;;;5011791;28;20041;-71
2022/12/11 02:02:53;;;;;;;11.90;3.28;;;10.50;99.90;;;;;;5011016;28;20057;-71
2022/12/11 02:06:01;;;;;;;6.43;2.00;;;10.40;99.90;;;;;;5012076;28;20060;-71
2022/12/11 02:09:07;;;;;;;6.55;2.17;;;10.30;99.90;;;;;;5011440;28;20322;-71
2022/12/11 02:12:33;;;;;;;2.95;1.80;;;10.30;99.90;;;;;;5011775;28;20053;-71
2022/12/11 02:16:02;;;;;;;10.95;3.08;;;10.20;99.90;;;;;;5011505;28;20396;-71
2022/12/11 02:19:34;;;;;;;5.75;3.03;;;10.20;99.90;;;;;;5011694;28;20080;-71
2022/12/11 02:22:54;;;;;;;8.27;2.70;;;10.20;99.90;;;;;;5009434;28;20045;-71
2022/12/11 02:26:04;;;;;;;8.77;2.53;;;10.00;99.90;;;;;;5012212;28;20385;-71
2022/12/11 02:29:17;;;;;;;5.82;2.35;;;9.90;99.90;;;;;;5011510;28;20041;-71
2022/12/11 02:32:32;;;;;;;4.93;2.45;;;9.80;99.90;;;;;;5011475;28;20057;-71
2022/12/11 02:35:43;;;;;;;8.02;2.80;;;9.70;99.90;;;;;;5011350;28;20038;-71
2022/12/11 02:38:51;;;;;;;9.05;3.08;;;9.60;99.90;;;;;;5010649;28;20053;-71
2022/12/11 02:41:55;;;;;;;6.05;2.35;;;9.60;99.90;;;;;;5011325;28;20041;-71
2022/12/11 02:45:01;;;;;;;7.43;2.45;;;9.70;99.90;;;;;;5010649;28;20041;-71
2022/12/11 02:48:10;;;;;;;8.40;2.40;;;9.80;99.90;;;;;;5021501;28;20041;-70
2022/12/11 02:51:16;;;;;;;4.85;2.17;;;9.80;99.90;;;;;;5010929;28;20042;-71
2022/12/11 02:54:28;;;;;;;11.35;2.97;;;9.90;99.90;;;;;;5010556;28;20042;-71
2022/12/11 02:57:47;;;;;;;9.85;2.42;;;9.80;99.90;;;;;;5010810;28;20070;-71
2022/12/11 03:00:52;;;;;;;5.93;2.00;;;9.70;99.90;;;;;;5010997;28;20384;-71
2022/12/11 03:03:57;;;;;;;6.28;2.50;;;9.70;99.90;;;;;;5010396;28;20041;-71
2022/12/11 03:07:10;;;;;;;10.52;2.58;;;9.80;99.90;;;;;;5021547;28;20044;-71
2022/12/11 03:10:17;;;;;;;6.43;2.17;;;9.80;99.90;;;;;;5010679;28;20049;-71
2022/12/11 03:13:22;;;;;;;6.85;2.17;;;9.80;99.90;;;;;;5010285;28;20049;-71
2022/12/11 03:16:42;;;;;;;4.97;2.45;;;9.80;99.90;;;;;;5010874;28;20041;-71
2022/12/11 03:19:50;;;;;;;8.20;1.88;;;9.80;99.90;;;;;;5010588;28;20464;-71
2022/12/11 03:23:03;;;;;;;6.40;2.08;;;9.80;99.90;;;;;;5010551;28;20049;-71
2022/12/11 03:26:13;;;;;;;5.80;2.03;;;9.70;99.90;;;;;;5010652;28;20050;-71
2022/12/11 03:29:22;;;;;;;4.13;1.70;;;9.80;99.90;;;;;;5010564;28;20045;-71
2022/12/11 03:32:41;;;;;;;2.92;2.10;;;9.70;99.90;;;;;;5010508;28;20495;-71
2022/12/11 03:35:50;;;;;;;6.20;1.88;;;9.80;99.90;;;;;;5010667;28;20045;-71
2022/12/11 03:39:06;;;;;;;4.13;1.88;;;9.80;99.90;;;;;;5010026;28;20050;-71
2022/12/11 03:42:13;;;;;;;3.58;2.00;;;9.80;99.90;;;;;;5010749;28;20034;-71
2022/12/11 03:45:21;;;;;;;6.78;2.03;;;9.60;99.90;;;;;;5010001;28;20413;-71
2022/12/11 03:48:31;;;;;;;3.33;1.90;;;9.60;99.90;;;;;;5010688;28;20049;-71
2022/12/11 03:51:37;;;;;;;10.85;2.83;;;9.50;99.90;;;;;;5010472;28;20386;-71
2022/12/11 03:54:44;;;;;;;7.85;2.42;;;9.40;99.90;;;;;;5010366;28;20053;-71
2022/12/11 03:57:49;;;;;;;8.60;3.00;;;9.40;99.90;;;;;;5010357;28;20030;-71
2022/12/11 04:00:53;;;;;;;7.20;2.55;;;9.30;99.90;;;;;;5010491;28;20038;-71
2022/12/11 04:03:57;;;;;;;5.22;2.75;;;9.30;99.90;;;;;;5010123;28;20045;-71
2022/12/11 04:07:01;;;;;;;9.00;3.70;;;9.30;99.90;;;;;;5010645;28;20497;-71
2022/12/11 04:10:06;;;;;;;12.48;3.40;;;9.30;99.90;;;;;;5010278;28;20045;-71
2022/12/11 04:13:10;;;;;;;11.18;3.15;;;9.20;99.90;;;;;;5010330;28;20049;-71
2022/12/11 04:16:15;;;;;;;14.05;3.67;;;9.10;99.90;;;;;;5010409;28;20037;-71
2022/12/11 04:26:16;;;;;;;17.27;5.35;;;9.10;99.90;;;;;;5012098;28;20049;-71
2022/12/11 04:29:20;;;;;;;16.77;3.83;;;9.10;99.90;;;;;;5013633;28;20064;-71
2022/12/11 04:32:24;;;;;;;17.58;4.10;;;9.00;99.90;;;;;;5012781;28;20044;-71
2022/12/11 04:35:29;;;;;;;19.70;3.40;;;9.00;99.90;;;;;;5012771;28;20504;-70
2022/12/11 04:38:34;;;;;;;21.42;3.83;;;9.00;99.90;;;;;;5013196;28;20053;-71
2022/12/11 04:41:40;;;;;;;15.80;3.80;;;8.90;99.90;;;;;;5013345;28;20508;-71
2022/12/11 04:44:44;;;;;;;15.60;3.90;;;9.00;99.90;;;;;;5023643;28;20049;-71
2022/12/11 04:47:48;;;;;;;20.30;4.28;;;9.00;99.90;;;;;;5013276;28;20396;-71
2022/12/11 04:50:52;;;;;;;20.63;4.20;;;8.90;99.90;;;;;;5013552;28;20041;-71
2022/12/11 04:53:58;;;;;;;16.02;3.38;;;8.90;99.90;;;;;;5012670;28;20511;-71
2022/12/11 04:57:02;;;;;;;20.27;3.60;;;8.90;99.90;;;;;;5013225;28;20052;-71
2022/12/11 05:00:08;;;;;;;10.45;2.70;;;8.80;99.90;;;;;;5023823;28;20323;-71
2022/12/11 05:03:12;;;;;;;18.75;3.70;;;8.70;99.90;;;;;;5011768;28;20037;-71
2022/12/11 05:06:16;;;;;;;14.48;3.40;;;8.60;99.90;;;;;;5013061;28;20061;-71
2022/12/11 05:09:20;;;;;;;16.23;5.05;;;8.60;99.90;;;;;;5011750;28;20041;-71
2022/12/11 05:12:24;;;;;;;15.70;5.30;;;8.60;99.90;;;;;;5012904;28;20052;-71
2022/12/11 05:15:28;;;;;;;11.25;3.40;;;8.60;99.90;;;;;;5012628;28;20044;-70
2022/12/11 05:18:33;;;;;;;18.73;4.05;;;8.60;99.90;;;;;;5023207;28;20045;-71
2022/12/11 05:21:37;;;;;;;18.08;3.50;;;8.60;99.90;;;;;;5012686;28;20052;-71
2022/12/11 05:24:41;;;;;;;19.45;4.32;;;8.70;99.90;;;;;;5012557;28;20037;-71
2022/12/11 05:27:45;;;;;;;20.88;4.55;;;8.80;99.90;;;;;;5012712;28;20048;-71
2022/12/11 05:30:58;;;;;;;17.85;5.53;;;8.90;99.90;;;;;;5012387;28;20048;-71
2022/12/11 05:34:02;;;;;;;20.23;3.92;;;9.10;99.90;;;;;;5011822;28;20057;-71
2022/12/11 05:37:08;;;;;;;18.63;3.88;;;9.20;99.90;;;;;;5010662;28;20053;-71
2022/12/11 05:40:12;;;;;;;25.70;4.85;;;9.30;99.90;;;;;;5012542;28;20048;-71
2022/12/11 05:43:16;;;;;;;26.13;4.07;;;9.20;99.90;;;;;;5010752;28;20061;-70
2022/12/11 05:46:25;;;;;;;18.65;3.70;;;9.20;99.90;;;;;;5012020;28;20045;-71
2022/12/11 05:49:30;;;;;;;23.63;5.65;;;9.20;99.90;;;;;;5010699;28;20049;-71
2022/12/11 05:52:34;;;;;;;19.88;4.32;;;9.10;99.90;;;;;;5011914;28;20615;-71
2022/12/11 05:55:38;;;;;;;25.25;6.68;;;9.10;99.90;;;;;;5012003;28;20092;-71
2022/12/11 05:58:43;;;;;;;18.45;4.15;;;9.00;99.90;;;;;;5011801;28;20054;-71
2022/12/11 06:01:46;;;;;;;23.02;4.55;;;9.00;99.90;;;;;;5012021;28;20048;-71
2022/12/11 06:04:51;;;;;;;28.15;6.10;;;9.00;99.90;;;;;;5011632;28;20508;-71
2022/12/11 06:07:54;;;;;;;20.67;4.82;;;9.10;99.90;;;;;;5012102;28;20061;-71
2022/12/11 06:10:58;;;;;;;28.60;5.20;;;9.10;99.90;;;;;;5012131;28;20508;-71
2022/12/11 06:14:03;;;;;;;26.90;4.28;;;9.20;99.90;;;;;;5011472;28;20049;-71
2022/12/11 06:17:07;;;;;;;26.90;4.97;;;9.10;99.90;;;;;;5011888;28;20044;-71
2022/12/11 06:20:11;;;;;;;26.55;4.40;;;9.00;99.90;;;;;;5011923;28;20057;-71
2022/12/11 06:23:15;;;;;;;23.38;5.38;;;9.00;99.90;;;;;;5010924;28;20045;-71
2022/12/11 06:26:20;;;;;;;17.40;4.55;;;8.80;99.90;;;;;;5012028;28;20398;-71
2022/12/11 06:29:24;;;;;;;28.17;4.45;;;8.80;99.90;;;;;;5011728;28;20056;-71
2022/12/11 06:32:28;;;;;;;23.48;4.57;;;8.90;99.90;;;;;;5011422;28;20499;-71
2022/12/11 06:35:32;;;;;;;21.67;4.50;;;8.90;99.90;;;;;;5011317;28;20045;-71
2022/12/11 06:38:38;;;;;;;24.13;4.95;;;8.80;99.90;;;;;;5011174;28;20040;-71
2022/12/11 06:41:42;;;;;;;19.17;4.13;;;8.80;99.90;;;;;;5011511;28;20053;-71
2022/12/11 06:44:46;;;;;;;35.63;8.40;;;8.70;99.90;;;;;;5010835;28;20502;-71
2022/12/11 06:47:50;;;;;;;28.92;5.50;;;8.70;99.90;;;;;;5010710;28;20041;-71
2022/12/11 06:50:54;;;;;;;37.88;6.15;;;8.70;99.90;;;;;;5011079;28;20037;-71
2022/12/11 06:53:58;;;;;;;33.90;6.30;;;8.70;99.90;;;;;;5010821;28;20053;-71
2022/12/11 06:57:02;;;;;;;34.42;6.10;;;8.80;99.90;;;;;;5011285;28;20045;-71
2022/12/11 07:00:07;;;;;;;30.25;5.20;;;8.80;99.90;;;;;;5011392;28;20068;-71
2022/12/11 07:03:12;;;;;;;24.08;5.07;;;9.00;99.90;;;;;;5010989;28;20045;-71
2022/12/11 07:06:16;;;;;;;26.98;5.30;;;9.10;99.90;;;;;;5011122;28;20053;-72
2022/12/11 07:09:21;;;;;;;21.10;4.30;;;9.10;99.90;;;;;;5011186;28;20393;-71
2022/12/11 07:12:25;;;;;;;24.05;5.70;;;9.20;99.90;;;;;;5011185;28;20484;-71
2022/12/11 07:15:29;;;;;;;25.27;4.88;;;9.30;99.90;;;;;;5010485;28;20056;-71
2022/12/11 07:18:35;;;;;;;21.63;4.75;;;9.30;99.90;;;;;;5010881;28;20825;-71
2022/12/11 07:21:39;;;;;;;24.30;4.50;;;9.40;99.90;;;;;;5011071;28;20075;-71
2022/12/11 07:24:43;;;;;;;22.60;6.07;;;9.40;99.90;;;;;;5010683;28;20489;-71
2022/12/11 07:27:47;;;;;;;22.67;4.32;;;9.40;99.90;;;;;;5011107;28;20057;-71
2022/12/11 07:30:50;;;;;;;12.23;3.38;;;9.30;99.90;;;;;;5011011;28;20056;-71
2022/12/11 07:33:57;;;;;;;6.32;1.20;;;9.20;99.90;;;;;;5010492;28;20053;-72
2022/12/11 07:37:01;;;;;;;5.47;1.30;;;8.70;99.90;;;;;;5011065;28;20052;-73
2022/12/11 07:54:59;;;;;;;4.40;1.73;;;6.60;99.90;;;;;;5012289;28;20056;-71
2022/12/11 07:58:03;;;;;;;6.72;2.33;;;6.60;99.90;;;;;;5010369;28;20049;-71
2022/12/11 08:01:16;;;;;;;4.90;3.08;;;6.60;99.90;;;;;;5013154;28;20049;-73
2022/12/11 08:04:20;;;;;;;11.57;5.22;;;6.80;99.90;;;;;;5014161;28;20049;-71
2022/12/11 08:07:25;;;;;;;8.70;5.78;;;6.90;99.90;;;;;;5014432;28;20053;-71
2022/12/11 08:10:29;;;;;;;6.28;3.75;;;7.00;99.90;;;;;;5014439;28;20063;-71
2022/12/11 08:13:34;;;;;;;10.43;5.38;;;7.10;99.90;;;;;;5013861;28;20030;-71
2022/12/11 08:16:41;;;;;;;6.45;3.72;;;7.20;99.90;;;;;;5014356;28;20056;-72
2022/12/11 08:19:45;;;;;;;4.68;3.38;;;7.20;99.90;;;;;;5014116;28;20061;-71
2022/12/11 08:22:49;;;;;;;7.35;3.35;;;7.30;99.90;;;;;;5013943;28;20038;-72
2022/12/11 08:25:53;;;;;;;8.82;2.83;;;7.30;99.90;;;;;;5013886;28;20040;-71
2022/12/11 08:28:59;;;;;;;4.30;2.53;;;7.30;99.90;;;;;;5013867;28;20049;-71
2022/12/11 08:32:02;;;;;;;9.68;5.20;;;7.40;99.90;;;;;;5013744;28;20045;-71
2022/12/11 08:35:07;;;;;;;14.25;8.43;;;7.40;99.90;;;;;;5023737;28;20522;-72
2022/12/11 08:38:11;;;;;;;15.10;8.20;;;7.50;99.90;;;;;;5013707;28;20109;-72
2022/12/11 08:41:17;;;;;;;4.53;1.83;;;7.60;99.90;;;;;;5013732;28;20052;-73
2022/12/11 08:44:23;;;;;;;3.72;1.00;;;7.70;99.90;;;;;;5013284;28;20047;-73
2022/12/11 08:47:28;;;;;;;4.05;1.20;;;7.60;99.90;;;;;;5013786;28;20034;-73
2022/12/11 08:50:31;;;;;;;5.13;1.10;;;7.60;99.90;;;;;;5013780;28;20484;-73
2022/12/11 08:53:35;;;;;;;2.63;1.10;;;7.80;99.90;;;;;;5013489;28;21043;-72
2022/12/11 08:56:40;;;;;;;2.17;1.60;;;7.80;99.90;;;;;;5013807;28;20041;-72
2022/12/11 08:59:43;;;;;;;2.80;1.88;;;7.80;99.90;;;;;;5013484;28;20051;-73
2022/12/11 09:02:47;;;;;;;2.42;1.50;;;7.70;99.90;;;;;;5013823;28;20041;-72
2022/12/11 09:05:51;;;;;;;3.38;1.42;;;7.60;99.90;;;;;;5013851;28;20049;-73
2022/12/11 09:08:59;;;;;;;5.47;2.08;;;7.40;99.90;;;;;;5013781;28;20041;-73
2022/12/11 09:12:03;;;;;;;3.65;2.05;;;7.30;99.90;;;;;;5013121;28;20053;-72
2022/12/11 09:15:07;;;;;;;24.75;13.45;;;7.40;99.90;;;;;;5012736;28;20048;-72
2022/12/11 09:18:11;;;;;;;8.13;4.07;;;7.40;99.90;;;;;;5013447;28;20041;-72
2022/12/11 09:21:18;;;;;;;7.45;4.50;;;7.40;99.90;;;;;;5012982;28;20041;-72
2022/12/11 09:24:22;;;;;;;11.30;2.47;;;7.40;99.90;;;;;;5011907;28;20041;-73
2022/12/11 09:27:26;;;;;;;5.35;2.65;;;7.40;99.90;;;;;;5013026;28;20045;-72
2022/12/11 09:30:30;;;;;;;19.83;11.50;;;7.30;99.90;;;;;;5012839;28;20037;-71
2022/12/11 09:33:34;;;;;;;4.43;2.60;;;7.30;99.90;;;;;;5012680;28;20065;-71
2022/12/11 09:36:39;;;;;;;4.95;2.58;;;7.30;99.90;;;;;;5012353;28;20421;-72
2022/12/11 09:39:43;;;;;;;5.85;2.53;;;7.30;99.90;;;;;;5012299;28;20057;-71
2022/12/11 09:42:55;;;;;;;5.32;2.65;;;7.30;99.90;;;;;;5012430;28;20038;-72
2022/12/11 09:46:04;;;;;;;6.83;2.13;;;7.40;99.90;;;;;;5012548;28;20038;-72
2022/12/11 09:49:29;;;;;;;3.25;1.35;;;7.30;99.90;;;;;;5012614;28;20045;-71
2022/12/11 09:52:54;;;;;;;3.05;1.13;;;7.40;99.90;;;;;;5012690;28;20305;-72
2022/12/11 09:56:21;;;;;;;3.97;1.40;;;7.40;99.90;;;;;;5012268;28;20047;-72
2022/12/11 10:00:10;;;;;;;2.83;1.10;;;7.40;99.90;;;;;;5012203;28;20037;-73
2022/12/11 10:03:32;;;;;;;2.65;1.00;;;7.50;99.90;;;;;;5012120;28;20037;-72
2022/12/11 10:06:46;;;;;;;3.45;1.15;;;7.40;99.90;;;;;;5012160;28;20045;-72
2022/12/11 10:09:53;;;;;;;5.10;1.33;;;7.40;99.90;;;;;;5012241;28;20052;-72
2022/12/11 10:13:11;;;;;;;7.65;1.45;;;7.40;99.90;;;;;;5012084;28;20057;-72
2022/12/11 10:16:30;;;;;;;3.17;1.40;;;7.50;99.90;;;;;;5011233;28;20049;-72
2022/12/11 10:19:34;;;;;;;3.05;1.80;;;7.50;99.90;;;;;;5011948;28;20042;-72
2022/12/11 10:22:38;;;;;;;3.10;1.88;;;7.60;99.90;;;;;;5011627;28;20045;-72
2022/12/11 10:25:50;;;;;;;3.85;1.63;;;7.70;99.90;;;;;;5012326;28;20038;-72
2022/12/11 10:28:59;;;;;;;1.88;1.20;;;7.80;99.90;;;;;;5011242;28;20594;-72
2022/12/11 10:32:06;;;;;;;4.10;2.40;;;7.80;99.90;;;;;;5012049;28;20385;-72
2022/12/11 10:35:29;;;;;;;2.35;1.10;;;7.70;99.90;;;;;;5011602;28;20042;-72
2022/12/11 10:38:40;;;;;;;1.55;0.80;;;7.80;99.90;;;;;;5011379;28;20045;-72
2022/12/11 10:41:49;;;;;;;2.88;1.00;;;7.90;99.90;;;;;;5022256;28;20509;-72
2022/12/11 10:45:03;;;;;;;2.42;1.00;;;8.00;99.90;;;;;;5011371;28;20045;-72
2022/12/11 10:48:12;;;;;;;1.70;0.77;;;8.00;99.90;;;;;;5011873;28;20053;-72
2022/12/11 10:51:16;;;;;;;5.20;1.08;;;8.00;99.90;;;;;;5011278;28;20292;-72
2022/12/11 10:54:26;;;;;;;4.70;1.00;;;7.90;99.90;;;;;;5009940;28;20048;-72
2022/12/11 10:57:35;;;;;;;2.65;0.90;;;7.70;99.90;;;;;;5010633;28;20037;-72
2022/12/11 11:00:41;;;;;;;4.65;1.20;;;7.60;99.90;;;;;;5011837;28;20049;-72
2022/12/11 11:04:02;;;;;;;5.97;2.28;;;7.50;99.90;;;;;;5010600;28;20068;-72
2022/12/11 11:07:12;;;;;;;6.68;2.67;;;7.00;99.90;;;;;;5011305;28;20050;-72
2022/12/11 11:10:17;;;;;;;8.07;4.28;;;6.60;99.90;;;;;;5010042;28;20405;-72
2022/12/11 11:13:23;;;;;;;10.60;5.18;;;6.40;99.90;;;;;;5010797;28;20090;-72
2022/12/11 11:16:28;;;;;;;7.72;4.18;;;6.10;99.90;;;;;;5010987;28;20045;-72
2022/12/11 11:19:34;;;;;;;7.65;2.90;;;6.20;99.90;;;;;;5010525;28;20505;-72
2022/12/11 11:22:46;;;;;;;7.47;3.97;;;6.40;99.90;;;;;;5011277;28;20049;-72
2022/12/11 11:25:53;;;;;;;7.57;4.43;;;7.10;99.90;;;;;;5010746;28;20508;-72
2022/12/11 11:28:57;;;;;;;8.70;2.75;;;7.80;99.90;;;;;;5010831;28;20047;-71
2022/12/11 11:32:16;;;;;;;8.25;4.65;;;8.60;99.90;;;;;;5010017;28;20038;-71
2022/12/11 11:35:24;;;;;;;12.15;7.90;;;9.20;99.90;;;;;;5013045;28;20042;-71
2022/12/11 11:38:34;;;;;;;7.93;6.13;;;9.10;99.90;;;;;;5014309;28;20388;-71
2022/12/11 11:42:09;;;;;;;7.07;3.20;;;9.10;99.90;;;;;;5014389;28;20053;-72
2022/12/11 11:45:24;;;;;;;4.30;2.63;;;9.00;99.90;;;;;;5014549;28;20046;-72
2022/12/11 11:48:46;;;;;;;5.75;2.80;;;8.60;99.90;;;;;;5014542;28;20050;-71
2022/12/11 11:51:54;;;;;;;5.60;2.92;;;8.30;99.90;;;;;;5014430;28;20070;-72
2022/12/11 11:55:05;;;;;;;4.60;2.67;;;8.00;99.90;;;;;;5013865;28;20038;-71
2022/12/11 11:58:21;;;;;;;4.15;3.10;;;7.80;99.90;;;;;;5013350;28;20588;-73
2022/12/11 12:01:26;;;;;;;4.55;2.90;;;7.70;99.90;;;;;;5014497;28;20479;-72
2022/12/11 12:04:35;;;;;;;3.08;1.90;;;7.60;99.90;;;;;;5013886;28;20030;-72
2022/12/11 12:08:19;;;;;;;3.85;1.77;;;7.50;99.90;;;;;;5014096;28;20042;-71
2022/12/11 12:11:52;;;;;;;3.28;1.90;;;7.50;99.90;;;;;;5008728;28;20049;-72
2022/12/11 12:15:17;;;;;;;4.05;1.67;;;7.80;99.90;;;;;;5013558;28;20038;-71
2022/12/11 12:18:42;;;;;;;3.75;2.17;;;8.40;99.90;;;;;;5013572;28;20038;-71
2022/12/11 12:21:51;;;;;;;2.35;1.30;;;9.70;99.90;;;;;;5014028;28;20519;-72
2022/12/11 12:25:06;;;;;;;3.83;1.30;;;10.30;99.90;;;;;;5013545;28;20038;-72
2022/12/11 12:28:37;;;;;;;2.28;1.17;;;10.40;99.90;;;;;;5013141;28;20045;-72
2022/12/11 12:32:06;;;;;;;2.30;1.35;;;10.20;99.90;;;;;;5013888;28;20041;-72
2022/12/11 12:35:36;;;;;;;3.15;1.90;;;9.90;99.90;;;;;;5013269;28;20392;-72
2022/12/11 12:38:55;;;;;;;3.70;1.15;;;9.50;99.90;;;;;;5013258;28;20038;-72
2022/12/11 12:42:30;;;;;;;1.80;1.00;;;9.10;99.90;;;;;;5013711;28;20358;-72
2022/12/11 12:45:57;;;;;;;4.50;1.40;;;8.70;99.90;;;;;;5012425;28;20041;-72
2022/12/11 12:49:03;;;;;;;3.92;3.05;;;8.30;99.90;;;;;;5013080;28;20038;-72
2022/12/11 12:52:33;;;;;;;4.28;3.47;;;7.90;99.90;;;;;;5013182;28;20046;-71
2022/12/11 12:55:36;;;;;;;5.40;4.75;;;7.70;99.90;;;;;;5013166;28;20488;-72
2022/12/11 12:58:43;;;;;;;7.38;4.95;;;7.60;99.90;;;;;;5013068;28;20034;-72
2022/12/11 13:01:55;;;;;;;4.05;2.72;;;7.80;99.90;;;;;;5013317;28;20041;-72
2022/12/11 13:05:17;;;;;;;4.82;3.53;;;8.00;99.90;;;;;;5012659;28;20053;-71
2022/12/11 13:08:46;;;;;;;4.00;2.78;;;9.20;99.90;;;;;;5013045;28;20030;-72
2022/12/11 13:11:53;;;;;;;5.78;2.17;;;10.10;99.90;;;;;;5012898;28;20507;-72
2022/12/11 13:14:58;;;;;;;2.58;1.70;;;10.10;99.90;;;;;;5012853;28;20049;-72
2022/12/11 13:18:24;;;;;;;3.35;1.48;;;9.90;99.90;;;;;;5011936;28;20106;-72
2022/12/11 13:21:37;;;;;;;3.38;1.52;;;9.70;99.90;;;;;;5013505;28;20041;-72
2022/12/11 13:24:45;;;;;;;;;;;9.50;99.90;;;;;;5013009;28;20061;-72
2022/12/11 13:27:49;;;;;;;1.40;1.00;;;9.50;99.90;;;;;;5012337;28;19932;-72
2022/12/11 13:31:13;;;;;;;2.95;1.10;;;9.60;99.90;;;;;;5012347;28;20041;-73
2022/12/11 13:34:22;;;;;;;2.40;1.02;;;9.70;99.90;;;;;;5011621;28;20069;-72
2022/12/11 13:37:43;;;;;;;1.70;1.30;;;9.80;99.90;;;;;;5012179;28;20421;-72
2022/12/11 13:40:53;;;;;;;5.22;3.00;;;9.70;99.90;;;;;;5012189;28;20052;-72
2022/12/11 13:43:57;;;;;;;1.88;1.10;;;9.40;99.90;;;;;;5011629;28;20050;-73
2022/12/11 13:47:04;;;;;;;2.95;1.40;;;9.20;99.90;;;;;;5012193;28;20038;-72
2022/12/11 13:50:29;;;;;;;3.08;1.70;;;8.80;99.90;;;;;;5011561;28;20044;-72
2022/12/11 13:53:34;;;;;;;2.78;1.98;;;8.20;99.90;;;;;;5011371;28;20045;-72
2022/12/11 13:56:39;;;;;;;4.90;2.65;;;7.60;99.90;;;;;;5022273;28;20049;-72
2022/12/11 13:59:52;;;;;;;4.90;2.75;;;7.30;99.90;;;;;;5011103;28;20034;-73
2022/12/11 14:02:59;;;;;;;6.18;2.88;;;7.20;99.90;;;;;;5022680;28;20042;-72
2022/12/11 14:06:04;;;;;;;7.72;3.83;;;7.10;99.90;;;;;;5022481;28;20037;-72
2022/12/11 14:09:08;;;;;;;14.77;7.82;;;7.30;99.90;;;;;;5011755;28;20049;-71
2022/12/11 14:12:20;;;;;;;15.93;7.30;;;7.70;99.90;;;;;;5011869;28;20049;-72
2022/12/11 14:15:28;;;;;;;15.63;7.10;;;8.00;99.90;;;;;;5011237;28;20045;-71
2022/12/11 14:18:35;;;;;;;12.05;5.53;;;8.10;99.90;;;;;;5011352;28;20048;-71
2022/12/11 14:21:40;;;;;;;22.05;10.27;;;8.10;99.90;;;;;;5011571;28;20045;-72
2022/12/11 14:24:53;;;;;;;26.63;10.77;;;8.00;99.90;;;;;;5011159;28;20037;-71
2022/12/11 14:27:57;;;;;;;9.98;5.32;;;8.00;99.90;;;;;;5011606;28;20033;-72
2022/12/11 14:31:03;;;;;;;8.20;3.85;;;8.20;99.90;;;;;;5011238;28;20496;-72
2022/12/11 14:34:17;;;;;;;5.20;3.78;;;8.10;99.90;;;;;;5010979;28;20048;-72
2022/12/11 14:37:24;;;;;;;11.95;7.47;;;8.10;99.90;;;;;;5011477;28;20045;-71
2022/12/11 14:40:37;;;;;;;9.18;5.00;;;8.20;99.90;;;;;;5011117;28;20053;-72
2022/12/11 14:43:48;;;;;;;5.78;3.35;;;8.20;99.90;;;;;;5011163;28;20034;-72
2022/12/11 14:47:03;;;;;;;57.80;17.20;;;8.20;99.90;;;;;;5011606;28;20551;-71
2022/12/11 14:50:34;;;;;;;47.75;17.70;;;8.10;99.90;;;;;;5011533;28;20414;-72
2022/12/11 14:53:43;;;;;;;64.35;20.40;;;8.00;99.90;;;;;;5010871;28;20057;-71
2022/12/11 14:56:47;;;;;;;31.00;12.10;;;7.90;99.90;;;;;;5011257;28;20049;-72
2022/12/11 14:59:53;;;;;;;11.75;6.70;;;7.90;99.90;;;;;;5010547;28;20320;-72
2022/12/11 15:03:04;;;;;;;15.20;7.15;;;7.90;99.90;;;;;;5011104;28;20045;-72
2022/12/11 15:06:30;;;;;;;9.60;5.93;;;7.80;99.90;;;;;;5011070;28;20041;-71
2022/12/11 15:09:36;;;;;;;20.10;7.15;;;7.60;99.90;;;;;;5010391;28;20393;-71
2022/12/11 15:12:44;;;;;;;13.98;6.55;;;7.50;99.90;;;;;;5010560;28;20045;-72
2022/12/11 15:15:48;;;;;;;11.25;6.10;;;7.40;99.90;;;;;;5010885;28;20057;-71
2022/12/11 15:18:54;;;;;;;13.05;6.70;;;7.20;99.90;;;;;;5010795;28;20049;-72
2022/12/11 15:22:07;;;;;;;12.18;5.75;;;7.00;99.90;;;;;;5010846;28;20588;-71
2022/12/11 15:25:25;;;;;;;11.98;5.38;;;6.90;99.90;;;;;;5010131;28;20041;-72
2022/12/11 15:28:33;;;;;;;10.18;5.65;;;6.70;99.90;;;;;;5010807;28;20041;-71
2022/12/11 15:31:37;;;;;;;9.85;5.65;;;6.60;99.90;;;;;;5010650;28;20048;-71
2022/12/11 15:34:48;;;;;;;9.85;6.40;;;6.40;99.90;;;;;;5010116;28;20042;-71
2022/12/11 15:37:57;;;;;;;9.65;6.47;;;6.30;99.90;;;;;;5010310;28;20041;-71
2022/12/11 15:41:02;;;;;;;11.25;7.15;;;6.30;99.90;;;;;;5010224;28;20046;-71
2022/12/11 15:44:19;;;;;;;11.32;6.75;;;6.30;99.90;;;;;;5009991;28;20049;-71
2022/12/11 15:47:26;;;;;;;13.65;7.10;;;6.30;99.90;;;;;;5010721;28;20377;-71
2022/12/11 15:50:32;;;;;;;11.55;7.10;;;6.30;99.90;;;;;;5010200;28;20052;-72
2022/12/11 15:53:36;;;;;;;26.25;17.15;;;6.20;99.90;;;;;;5009956;28;20049;-71
2022/12/11 15:56:41;;;;;;;17.17;10.55;;;6.20;99.90;;;;;;5010481;28;20404;-71
2022/12/11 15:59:47;;;;;;;39.70;24.58;;;6.20;99.90;;;;;;5010141;28;20049;-71
2022/12/11 16:02:52;;;;;;;18.35;10.65;;;6.10;99.90;;;;;;5010469;28;20057;-72
2022/12/11 16:05:56;;;;;;;11.88;8.00;;;6.00;99.90;;;;;;5010681;28;20045;-71
2022/12/11 16:09:03;;;;;;;13.55;8.82;;;5.80;99.90;;;;;;5010702;28;20045;-71
2022/12/11 16:12:08;;;;;;;13.55;8.27;;;5.60;99.90;;;;;;5010800;28;20057;-71
2022/12/11 16:15:13;;;;;;;13.23;8.15;;;5.40;99.90;;;;;;5009649;28;20496;-71
2022/12/11 16:18:21;;;;;;;18.20;10.82;;;5.40;99.90;;;;;;5010539;28;20044;-71
2022/12/11 16:21:25;;;;;;;19.63;11.93;;;5.40;99.90;;;;;;5011744;28;20104;-71
2022/12/11 16:24:29;;;;;;;49.78;28.98;;;5.30;99.90;;;;;;5013507;28;20037;-71
2022/12/11 16:27:33;;;;;;;18.25;11.50;;;5.30;99.90;;;;;;5013894;28;20049;-72
2022/12/11 16:30:37;;;;;;;16.90;9.25;;;5.20;99.90;;;;;;5013916;28;20052;-72
2022/12/11 16:33:41;;;;;;;12.63;7.93;;;5.20;99.90;;;;;;5013330;28;20432;-72
2022/12/11 16:36:46;;;;;;;14.35;7.60;;;5.10;99.90;;;;;;5013716;28;20048;-72
2022/12/11 16:39:50;;;;;;;14.20;8.15;;;5.10;99.90;;;;;;5013338;28;20041;-72
2022/12/11 16:42:54;;;;;;;21.30;9.18;;;5.00;99.90;;;;;;5013819;28;20048;-72
2022/12/11 16:45:58;;;;;;;13.20;8.65;;;4.90;99.90;;;;;;5013665;28;20045;-71
2022/12/11 16:49:03;;;;;;;20.15;10.57;;;4.90;99.90;;;;;;5013152;28;20045;-71