Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:23;;;;;;;4.00;3.70;;;20.60;99.90;;;;;;4955724;28;20437;-67
2021/07/04 00:02:54;;;;;;;4.13;3.73;;;20.70;99.90;;;;;;4955265;28;20821;-68
2021/07/04 00:05:22;;;;;;;4.43;4.03;;;20.70;99.90;;;;;;4955520;28;20486;-69
2021/07/04 00:07:48;;;;;;;4.63;4.07;;;20.80;99.90;;;;;;4955293;28;20445;-67
2021/07/04 00:10:19;;;;;;;4.90;4.50;;;20.80;99.90;;;;;;4954576;29;20480;-67
2021/07/04 00:12:45;;;;;;;5.30;4.80;;;20.80;99.90;;;;;;4955476;28;20170;-67
2021/07/04 00:15:14;;;;;;;5.57;5.07;;;20.80;99.90;;;;;;4955422;28;20417;-67
2021/07/04 00:17:40;;;;;;;6.03;5.00;;;20.80;99.90;;;;;;4955043;28;20453;-67
2021/07/04 00:20:09;;;;;;;5.50;5.00;;;20.70;99.90;;;;;;4954992;28;20433;-67
2021/07/04 00:22:34;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;4955098;28;20410;-67
2021/07/04 00:25:00;;;;;;;5.63;5.13;;;20.70;99.90;;;;;;4954632;28;20906;-67
2021/07/04 00:27:26;;;;;;;5.30;4.90;;;20.50;99.90;;;;;;4955078;28;20552;-66
2021/07/04 00:29:51;;;;;;;5.33;4.93;;;20.50;99.90;;;;;;4955094;28;20194;-66
2021/07/04 00:32:17;;;;;;;6.13;5.37;;;20.40;99.90;;;;;;4955100;28;20178;-66
2021/07/04 00:34:42;;;;;;;4.90;4.50;;;20.40;99.90;;;;;;4955368;28;20166;-66
2021/07/04 00:37:08;;;;;;;4.63;4.27;;;20.50;99.90;;;;;;4955178;28;20202;-68
2021/07/04 00:39:34;;;;;;;5.97;5.47;;;20.60;99.90;;;;;;4954860;28;20198;-67
2021/07/04 00:41:59;;;;;;;5.70;5.20;;;20.50;99.90;;;;;;4958971;29;20625;-67
2021/07/04 00:44:25;;;;;;;6.30;5.73;;;20.60;99.90;;;;;;4959272;29;20225;-67
2021/07/04 00:46:51;;;;;;;9.93;4.90;;;20.70;99.90;;;;;;4958745;29;20178;-68
2021/07/04 00:49:16;;;;;;;5.40;4.90;;;20.70;99.90;;;;;;4959099;28;20201;-68
2021/07/04 00:51:42;;;;;;;6.90;5.13;;;20.70;99.90;;;;;;4958934;29;20178;-68
2021/07/04 00:54:07;;;;;;;5.00;4.60;;;20.70;99.90;;;;;;4958308;29;20201;-68
2021/07/04 00:56:33;;;;;;;5.60;5.10;;;20.70;99.90;;;;;;4958673;29;20635;-68
2021/07/04 00:58:58;;;;;;;5.03;4.60;;;20.50;99.90;;;;;;4958572;28;20535;-68
2021/07/04 01:01:24;;;;;;;5.73;5.20;;;20.50;99.90;;;;;;4958627;29;20253;-68
2021/07/04 01:03:50;;;;;;;4.90;4.60;;;20.40;99.90;;;;;;4958639;29;20751;-68
2021/07/04 01:06:15;;;;;;;5.60;5.10;;;20.30;99.90;;;;;;4958983;29;20206;-68
2021/07/04 01:08:41;;;;;;;5.57;5.07;;;20.20;99.90;;;;;;4981674;23;20225;-67
2021/07/04 01:11:07;;;;;;;5.37;4.87;;;20.10;99.90;;;;;;4958529;29;20671;-68
2021/07/04 01:13:32;;;;;;;5.83;5.33;;;20.10;99.90;;;;;;4958271;28;20162;-68
2021/07/04 01:15:59;;;;;;;5.37;4.87;;;20.10;99.90;;;;;;4958375;28;20206;-68
2021/07/04 01:18:25;;;;;;;5.60;5.10;;;20.20;99.90;;;;;;4958207;28;20163;-68
2021/07/04 01:20:52;;;;;;;6.00;5.20;;;20.20;99.90;;;;;;4958109;28;20763;-68
2021/07/04 01:23:18;;;;;;;6.27;5.50;;;20.20;99.90;;;;;;4958210;28;20170;-68
2021/07/04 01:25:45;;;;;;;5.63;5.17;;;20.10;99.90;;;;;;4957749;28;20828;-68
2021/07/04 01:28:11;;;;;;;7.20;5.60;;;20.20;99.90;;;;;;4958064;28;20785;-68
2021/07/04 01:30:38;;;;;;;6.37;5.73;;;20.10;99.90;;;;;;4958181;28;20425;-68
2021/07/04 01:33:03;;;;;;;5.53;5.00;;;20.10;99.90;;;;;;4957909;28;20405;-68
2021/07/04 01:35:30;;;;;;;6.50;5.90;;;19.90;99.90;;;;;;4958132;28;20421;-68
2021/07/04 01:37:56;;;;;;;5.67;5.13;;;19.90;99.90;;;;;;4958045;28;20615;-68
2021/07/04 01:40:22;;;;;;;6.27;5.67;;;19.90;99.90;;;;;;4957062;28;20814;-68
2021/07/04 01:42:49;;;;;;;6.37;5.73;;;19.90;99.90;;;;;;4957766;29;20406;-68
2021/07/04 01:45:16;;;;;;;6.40;5.80;;;19.90;99.90;;;;;;4957946;29;20444;-68
2021/07/04 01:47:44;;;;;;;6.57;5.97;;;19.80;99.90;;;;;;4957609;29;20514;-68
2021/07/04 01:50:15;;;;;;;6.00;5.43;;;19.80;99.90;;;;;;4957494;28;20480;-68
2021/07/04 01:52:40;;;;;;;6.00;5.03;;;19.70;99.90;;;;;;4956881;28;20441;-68
2021/07/04 01:55:11;;;;;;;6.20;5.60;;;19.60;99.90;;;;;;4957037;29;20437;-68
2021/07/04 01:57:37;;;;;;;6.10;5.50;;;19.70;99.90;;;;;;4957719;29;20557;-68
2021/07/04 02:00:16;;;;;;;5.93;5.43;;;19.70;99.90;;;;;;4957375;28;20425;-68
2021/07/04 02:02:44;;;;;;;5.77;5.37;;;19.70;99.90;;;;;;4957163;29;20401;-69
2021/07/04 02:05:10;;;;;;;6.57;6.07;;;19.70;99.90;;;;;;4957119;29;20413;-68
2021/07/04 02:07:35;;;;;;;5.17;4.77;;;19.70;99.90;;;;;;4953955;28;20423;-69
2021/07/04 02:10:05;;;;;;;5.60;5.20;;;19.70;99.90;;;;;;4955343;29;20209;-68
2021/07/04 02:12:30;;;;;;;6.87;6.30;;;19.70;99.90;;;;;;4957996;28;20182;-68
2021/07/04 02:14:56;;;;;;;6.50;5.90;;;19.70;99.90;;;;;;4957341;29;20421;-68
2021/07/04 02:17:22;;;;;;;6.43;5.83;;;19.70;99.90;;;;;;4957345;28;20198;-68
2021/07/04 02:19:48;;;;;;;6.13;5.53;;;19.50;99.90;;;;;;4956857;28;20232;-68
2021/07/04 02:22:13;;;;;;;5.73;5.13;;;19.40;99.90;;;;;;4957293;28;20162;-68
2021/07/04 02:24:39;;;;;;;5.97;5.47;;;19.40;99.90;;;;;;4956805;28;20401;-68
2021/07/04 02:27:10;;;;;;;6.90;6.20;;;19.40;99.90;;;;;;4957130;28;20174;-67
2021/07/04 02:29:38;;;;;;;5.70;5.20;;;19.40;99.90;;;;;;4956879;28;20440;-68
2021/07/04 02:32:05;;;;;;;6.10;5.67;;;19.30;99.90;;;;;;4957119;28;20413;-68
2021/07/04 02:34:30;;;;;;;6.80;6.10;;;19.40;99.90;;;;;;4956879;28;20405;-68
2021/07/04 02:36:56;;;;;;;6.53;5.97;;;19.30;99.90;;;;;;4951097;29;20974;-69
2021/07/04 02:39:22;;;;;;;7.20;6.60;;;19.30;99.90;;;;;;4950267;28;20206;-69
2021/07/04 02:41:48;;;;;;;6.63;6.10;;;19.30;99.90;;;;;;4947794;29;20526;-68
2021/07/04 02:44:13;;;;;;;7.10;6.50;;;19.10;99.90;;;;;;4948807;29;20176;-68
2021/07/04 02:46:39;;;;;;;6.33;5.73;;;19.20;99.90;;;;;;4957142;29;20166;-68
2021/07/04 02:49:05;;;;;;;7.87;7.20;;;19.30;99.90;;;;;;4956341;28;20237;-68
2021/07/04 02:51:31;;;;;;;9.97;6.93;;;19.50;99.90;;;;;;4956782;28;20259;-68
2021/07/04 02:53:57;;;;;;;7.67;6.50;;;19.60;99.90;;;;;;4956495;28;20417;-68
2021/07/04 02:56:23;;;;;;;6.80;6.30;;;19.50;99.90;;;;;;4956074;28;20986;-68
2021/07/04 02:58:48;;;;;;;6.90;6.30;;;19.60;99.90;;;;;;4956291;28;20190;-68
2021/07/04 03:01:14;;;;;;;8.57;6.93;;;19.60;99.90;;;;;;4956353;28;20182;-68
2021/07/04 03:03:40;;;;;;;6.50;5.90;;;19.50;99.90;;;;;;4956120;28;20172;-68
2021/07/04 03:06:05;;;;;;;7.00;6.37;;;19.60;99.90;;;;;;4956187;29;20993;-68
2021/07/04 03:08:31;;;;;;;6.73;6.13;;;19.60;99.90;;;;;;4955943;28;20178;-68
2021/07/04 03:10:57;;;;;;;6.20;5.70;;;19.60;99.90;;;;;;4955935;29;20242;-68
2021/07/04 03:13:22;;;;;;;6.40;5.80;;;19.70;99.90;;;;;;4956398;29;20241;-68
2021/07/04 03:15:48;;;;;;;6.33;5.73;;;19.70;99.90;;;;;;4956290;29;20634;-68
2021/07/04 03:18:14;;;;;;;6.00;5.50;;;19.70;99.90;;;;;;4955939;29;20285;-68
2021/07/04 03:20:40;;;;;;;8.30;7.33;;;19.60;99.90;;;;;;4955883;28;20190;-68
2021/07/04 03:23:05;;;;;;;8.17;7.40;;;19.60;99.90;;;;;;4955933;29;20915;-68
2021/07/04 03:25:31;;;;;;;6.60;6.10;;;19.60;99.90;;;;;;4955581;29;20170;-68
2021/07/04 03:27:57;;;;;;;6.00;5.50;;;19.60;99.90;;;;;;4955795;29;20166;-68
2021/07/04 03:30:23;;;;;;;6.80;6.20;;;19.70;99.90;;;;;;4955729;28;20949;-68
2021/07/04 03:32:50;;;;;;;7.00;6.40;;;19.70;99.90;;;;;;4955999;29;20177;-68
2021/07/04 03:35:17;;;;;;;7.50;6.70;;;19.80;99.90;;;;;;4955703;29;20962;-68
2021/07/04 03:37:44;;;;;;;6.80;6.20;;;19.80;99.90;;;;;;4955621;29;20468;-68
2021/07/04 03:40:13;;;;;;;7.23;6.60;;;19.70;99.90;;;;;;4955556;28;20441;-68
2021/07/04 03:42:38;;;;;;;7.23;6.37;;;19.70;99.90;;;;;;4956806;29;20402;-68
2021/07/04 03:45:05;;;;;;;7.37;5.73;;;19.70;99.90;;;;;;4956861;29;20917;-68
2021/07/04 03:47:31;;;;;;;7.03;6.43;;;19.80;99.90;;;;;;4955824;29;20180;-68
2021/07/04 03:49:57;;;;;;;6.57;6.00;;;19.70;99.90;;;;;;4955512;28;20425;-68
2021/07/04 03:52:23;;;;;;;6.67;6.07;;;19.70;99.90;;;;;;4955480;29;20188;-68
2021/07/04 03:54:48;;;;;;;5.67;5.17;;;19.80;99.90;;;;;;4955020;29;20414;-68
2021/07/04 03:57:24;;;;;;;4.93;4.47;;;19.80;99.90;;;;;;4955865;29;20198;-68
2021/07/04 03:59:50;;;;;;;7.30;6.30;;;19.90;99.90;;;;;;4955172;29;20244;-68
2021/07/04 04:02:16;;;;;;;8.10;6.67;;;20.00;99.90;;;;;;4955342;28;20779;-68
2021/07/04 04:04:41;;;;;;;8.03;7.23;;;20.00;99.90;;;;;;4955573;28;20406;-67
2021/07/04 04:07:07;;;;;;;6.27;5.77;;;19.90;99.90;;;;;;4955255;28;20178;-68
2021/07/04 04:09:32;;;;;;;6.87;6.27;;;19.90;99.90;;;;;;4954543;28;20217;-68
2021/07/04 04:11:58;;;;;;;7.37;6.70;;;19.60;99.90;;;;;;4955191;29;20314;-68
2021/07/04 04:14:24;;;;;;;7.33;6.67;;;19.60;99.90;;;;;;4955261;28;20174;-68
2021/07/04 04:16:49;;;;;;;6.17;5.67;;;19.60;99.90;;;;;;4954719;29;20198;-68
2021/07/04 04:19:15;;;;;;;5.70;5.20;;;19.70;99.90;;;;;;4955079;28;20190;-68
2021/07/04 04:21:40;;;;;;;6.80;5.90;;;19.90;99.90;;;;;;4955346;29;20162;-68
2021/07/04 04:24:06;;;;;;;7.90;7.20;;;20.00;99.90;;;;;;4955082;29;20269;-68
2021/07/04 04:26:32;;;;;;;6.20;5.70;;;20.20;99.90;;;;;;4954807;29;20169;-68
2021/07/04 04:28:57;;;;;;;6.53;5.93;;;20.30;99.90;;;;;;4955155;28;20201;-68
2021/07/04 04:31:23;;;;;;;6.83;5.20;;;20.30;99.90;;;;;;4954990;29;20169;-68
2021/07/04 04:33:49;;;;;;;5.77;5.27;;;20.40;99.90;;;;;;4955215;29;20229;-68
2021/07/04 04:36:15;;;;;;;5.67;5.17;;;20.50;99.90;;;;;;4955227;29;20248;-69
2021/07/04 04:38:40;;;;;;;6.80;6.30;;;20.60;99.90;;;;;;4954799;28;20694;-68
2021/07/04 04:41:06;;;;;;;6.30;5.70;;;20.70;99.90;;;;;;4954629;29;20585;-67
2021/07/04 04:43:31;;;;;;;5.83;5.20;;;20.70;99.90;;;;;;4955142;29;20683;-67
2021/07/04 04:45:57;;;;;;;7.10;6.40;;;20.60;99.90;;;;;;4954816;29;20166;-68
2021/07/04 04:48:23;;;;;;;8.50;6.10;;;20.50;99.90;;;;;;4953508;28;20218;-68
2021/07/04 04:50:48;;;;;;;6.00;5.50;;;20.60;99.90;;;;;;4955338;29;20166;-68
2021/07/04 04:53:14;;;;;;;6.40;5.80;;;20.60;99.90;;;;;;4954816;29;20162;-68
2021/07/04 04:55:40;;;;;;;7.80;5.80;;;20.50;99.90;;;;;;4954352;29;20514;-68
2021/07/04 04:58:05;;;;;;;5.70;5.20;;;20.40;99.90;;;;;;4955437;29;20234;-68
2021/07/04 05:00:31;;;;;;;6.00;5.50;;;20.40;99.90;;;;;;4954655;28;20516;-67
2021/07/04 05:03:03;;;;;;;6.77;6.07;;;20.50;99.90;;;;;;4954702;29;20173;-67
2021/07/04 05:05:29;;;;;;;5.87;5.33;;;20.40;99.90;;;;;;4954968;29;20228;-68
2021/07/04 05:07:54;;;;;;;6.77;6.17;;;20.40;99.90;;;;;;4954713;29;20485;-67
2021/07/04 05:10:20;;;;;;;7.20;5.70;;;20.50;99.90;;;;;;4953783;28;20687;-69
2021/07/04 05:12:45;;;;;;;5.17;4.77;;;20.50;99.90;;;;;;4954847;29;20205;-67
2021/07/04 05:15:11;;;;;;;6.73;6.20;;;20.40;99.90;;;;;;4953365;29;20175;-68
2021/07/04 05:17:37;;;;;;;6.37;5.77;;;20.40;99.90;;;;;;4954770;29;20198;-67
2021/07/04 05:20:05;;;;;;;6.60;5.93;;;20.50;99.90;;;;;;4954736;28;20670;-67
2021/07/04 05:22:31;;;;;;;6.40;5.90;;;20.10;99.90;;;;;;4954732;29;20167;-68
2021/07/04 05:24:56;;;;;;;6.80;5.77;;;20.10;99.90;;;;;;4954496;29;20437;-68
2021/07/04 05:27:22;;;;;;;6.20;5.70;;;20.20;99.90;;;;;;4956534;28;20541;-67
2021/07/04 05:29:47;;;;;;;7.30;6.70;;;20.30;99.90;;;;;;4958030;28;20194;-68
2021/07/04 05:32:13;;;;;;;5.87;5.43;;;20.40;99.90;;;;;;4957878;29;20170;-68
2021/07/04 05:34:39;;;;;;;7.63;6.43;;;20.30;99.90;;;;;;4956986;29;20182;-67
2021/07/04 05:37:04;;;;;;;7.77;7.07;;;20.40;99.90;;;;;;4947948;29;20326;-67
2021/07/04 05:39:31;;;;;;;6.30;5.80;;;20.40;99.90;;;;;;4949724;28;20213;-67
2021/07/04 05:41:56;;;;;;;6.03;5.53;;;20.50;99.90;;;;;;4957799;29;20254;-68
2021/07/04 05:44:22;;;;;;;6.60;6.00;;;20.40;99.90;;;;;;4957667;29;20442;-68
2021/07/04 05:46:48;;;;;;;6.30;5.70;;;20.60;99.90;;;;;;4957714;29;20185;-68
2021/07/04 05:49:17;;;;;;;6.83;6.23;;;20.80;99.90;;;;;;4957845;28;20198;-67
2021/07/04 05:51:44;;;;;;;6.10;5.60;;;20.70;99.90;;;;;;4957860;29;20416;-68
2021/07/04 05:54:10;;;;;;;6.40;5.90;;;20.80;99.90;;;;;;4957595;29;20890;-68
2021/07/04 05:56:36;;;;;;;11.43;6.20;;;21.00;99.90;;;;;;4956972;29;20520;-68
2021/07/04 05:59:02;;;;;;;6.30;5.77;;;21.00;99.90;;;;;;4957478;28;20793;-67
2021/07/04 06:01:27;;;;;;;7.10;6.50;;;21.10;99.90;;;;;;4957462;29;20403;-68
2021/07/04 06:03:53;;;;;;;6.63;5.90;;;21.20;99.90;;;;;;4957083;29;20261;-68
2021/07/04 06:06:18;;;;;;;5.90;5.40;;;21.30;99.90;;;;;;4957541;29;20224;-68
2021/07/04 06:08:44;;;;;;;5.40;5.00;;;21.40;99.90;;;;;;4957250;28;20210;-68
2021/07/04 06:11:09;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;4956837;29;20177;-68
2021/07/04 06:13:35;;;;;;;6.60;6.00;;;21.40;99.90;;;;;;4956888;29;20654;-68
2021/07/04 06:16:01;;;;;;;5.90;5.40;;;21.30;99.90;;;;;;4957065;29;20174;-67
2021/07/04 06:18:28;;;;;;;6.70;6.10;;;21.40;99.90;;;;;;4957368;28;20623;-68
2021/07/04 06:20:54;;;;;;;5.50;5.10;;;21.40;99.90;;;;;;4957104;29;20240;-67
2021/07/04 06:23:20;;;;;;;8.37;5.63;;;21.60;99.90;;;;;;4957306;29;20545;-67
2021/07/04 06:25:46;;;;;;;6.90;6.23;;;21.50;99.90;;;;;;4956739;29;20926;-68
2021/07/04 06:28:12;;;;;;;6.33;5.73;;;21.50;99.90;;;;;;4956751;29;20182;-68
2021/07/04 06:30:38;;;;;;;5.83;5.23;;;21.60;99.90;;;;;;4956766;28;20437;-67
2021/07/04 06:33:04;;;;;;;5.83;5.30;;;21.50;99.90;;;;;;4956750;29;20170;-68
2021/07/04 06:35:29;;;;;;;5.83;5.10;;;21.70;99.90;;;;;;4956765;29;20181;-68
2021/07/04 06:37:55;;;;;;;6.00;5.50;;;21.90;99.90;;;;;;4956334;28;20285;-68
2021/07/04 06:40:20;;;;;;;6.57;5.83;;;21.80;99.90;;;;;;4956251;28;20186;-67
2021/07/04 06:42:46;;;;;;;5.53;5.10;;;21.90;99.90;;;;;;4956647;29;20631;-68
2021/07/04 06:45:12;;;;;;;5.60;5.20;;;22.10;99.90;;;;;;4956581;29;20174;-68
2021/07/04 06:47:43;;;;;;;6.47;5.87;;;22.20;99.90;;;;;;4956568;29;20202;-68
2021/07/04 06:50:10;;;;;;;5.43;4.90;;;22.40;99.90;;;;;;4956501;28;20509;-68
2021/07/04 06:52:36;;;;;;;5.47;4.97;;;22.60;99.90;;;;;;4956692;28;20502;-68
2021/07/04 06:55:02;;;;;;;5.30;4.90;;;22.80;99.90;;;;;;4956150;29;20457;-68
2021/07/04 06:57:28;;;;;;;6.10;5.57;;;23.10;99.90;;;;;;4956350;29;20229;-67
2021/07/04 06:59:57;;;;;;;5.53;5.13;;;23.20;99.90;;;;;;4956259;28;20434;-68
2021/07/04 07:02:23;;;;;;;6.00;5.50;;;23.00;99.90;;;;;;4956608;29;20173;-68
2021/07/04 07:04:49;;;;;;;6.77;5.50;;;22.60;99.90;;;;;;4956204;29;20414;-68
2021/07/04 07:07:14;;;;;;;5.93;5.43;;;22.70;99.90;;;;;;4956436;29;20421;-68
2021/07/04 07:09:40;;;;;;;5.10;4.80;;;22.60;99.90;;;;;;4979458;23;20485;-62
2021/07/04 07:12:06;;;;;;;5.93;5.43;;;22.70;99.90;;;;;;4955852;29;20229;-62
2021/07/04 07:14:32;;;;;;;5.93;5.33;;;22.70;99.90;;;;;;4955954;29;20181;-61
2021/07/04 07:16:57;;;;;;;5.63;5.13;;;22.90;99.90;;;;;;4955999;29;20449;-62
2021/07/04 07:19:23;;;;;;;6.20;5.70;;;23.10;99.90;;;;;;4956117;28;20260;-62
2021/07/04 07:21:48;;;;;;;7.63;5.90;;;23.20;99.90;;;;;;4956097;29;20166;-62
2021/07/04 07:24:14;;;;;;;6.40;5.90;;;23.20;99.90;;;;;;4956095;29;20170;-61
2021/07/04 07:26:40;;;;;;;5.63;5.13;;;23.10;99.90;;;;;;4955798;29;20551;-63
2021/07/04 07:29:05;;;;;;;5.57;5.07;;;23.30;99.90;;;;;;4956016;28;20236;-63
2021/07/04 07:31:31;;;;;;;6.00;5.50;;;23.70;99.90;;;;;;4955075;29;20189;-63
2021/07/04 07:33:57;;;;;;;6.20;5.23;;;23.40;99.90;;;;;;4956020;29;20654;-63
2021/07/04 07:36:23;;;;;;;6.33;5.83;;;23.40;99.90;;;;;;4955971;29;20504;-62
2021/07/04 07:38:49;;;;;;;7.47;6.30;;;23.60;99.90;;;;;;4955758;28;20485;-63
2021/07/04 07:41:15;;;;;;;5.90;5.40;;;23.50;99.90;;;;;;4955654;29;20409;-63
2021/07/04 07:43:43;;;;;;;6.10;5.60;;;23.50;99.90;;;;;;4955913;29;20174;-63
2021/07/04 07:46:09;;;;;;;6.03;5.53;;;23.10;99.90;;;;;;4956267;29;20706;-63
2021/07/04 07:48:34;;;;;;;5.40;4.93;;;23.00;99.90;;;;;;4955993;29;20541;-63
2021/07/04 07:51:00;;;;;;;5.30;4.80;;;22.80;99.90;;;;;;4955131;28;20200;-62
2021/07/04 07:53:25;;;;;;;5.63;5.00;;;22.90;99.90;;;;;;4956359;29;20181;-63
2021/07/04 07:55:51;;;;;;;5.43;4.93;;;22.90;99.90;;;;;;4955729;29;20173;-63
2021/07/04 07:58:16;;;;;;;6.90;6.40;;;23.00;99.90;;;;;;4955690;29;20284;-62
2021/07/04 08:00:42;;;;;;;6.33;5.83;;;23.20;99.90;;;;;;4955424;28;20558;-63
2021/07/04 08:03:08;;;;;;;6.57;5.97;;;23.00;99.90;;;;;;4955659;29;20182;-63
2021/07/04 08:05:33;;;;;;;6.53;5.93;;;23.20;99.90;;;;;;4955396;29;20710;-62
2021/07/04 08:07:59;;;;;;;6.63;6.07;;;23.20;99.90;;;;;;4955536;29;20178;-63
2021/07/04 08:10:25;;;;;;;7.13;6.53;;;23.30;99.90;;;;;;4955031;28;20217;-63
2021/07/04 08:12:50;;;;;;;5.90;5.40;;;23.40;99.90;;;;;;4954193;29;20182;-63
2021/07/04 08:15:16;;;;;;;5.57;5.17;;;23.50;99.90;;;;;;4955607;29;20200;-62
2021/07/04 08:17:41;;;;;;;6.17;5.63;;;23.40;99.90;;;;;;4955108;29;20200;-62
2021/07/04 08:20:08;;;;;;;6.50;5.90;;;23.00;99.90;;;;;;4955270;28;20190;-62
2021/07/04 08:22:34;;;;;;;6.37;5.77;;;23.10;99.90;;;;;;4955217;29;20228;-62
2021/07/04 08:24:59;;;;;;;6.73;6.10;;;23.20;99.90;;;;;;4954964;29;20488;-62
2021/07/04 08:27:25;;;;;;;6.70;5.53;;;23.70;99.90;;;;;;4955116;29;20232;-62
2021/07/04 08:29:50;;;;;;;6.07;5.57;;;23.70;99.90;;;;;;4948001;29;20607;-62
2021/07/04 08:32:16;;;;;;;6.60;6.10;;;24.30;99.90;;;;;;4936472;29;20663;-62
2021/07/04 08:34:42;;;;;;;6.17;5.57;;;24.40;99.90;;;;;;4935662;29;20197;-64
2021/07/04 08:37:07;;;;;;;5.67;5.17;;;24.40;99.90;;;;;;4954761;29;20675;-63
2021/07/04 08:39:33;;;;;;;5.97;5.47;;;24.70;99.90;;;;;;4955223;28;20189;-61
2021/07/04 08:41:59;;;;;;;5.50;5.00;;;24.90;99.90;;;;;;4955414;29;20170;-62
2021/07/04 08:44:25;;;;;;;12.63;5.43;;;24.40;99.90;;;;;;4955372;29;20204;-61
2021/07/04 08:46:51;;;;;;;4.57;4.27;;;24.90;99.90;;;;;;4955701;29;20549;-62
2021/07/04 08:49:17;;;;;;;5.37;4.90;;;25.20;99.90;;;;;;4957060;28;20253;-62
2021/07/04 08:51:43;;;;;;;5.87;5.40;;;25.20;99.90;;;;;;4959531;29;20484;-62
2021/07/04 08:54:08;;;;;;;5.20;4.80;;;25.30;99.90;;;;;;4954674;29;20707;-62
2021/07/04 08:56:34;;;;;;;5.90;5.00;;;25.60;99.90;;;;;;4954995;29;20453;-62
2021/07/04 08:59:00;;;;;;;6.60;5.07;;;25.40;99.90;;;;;;4955939;28;20208;-62
2021/07/04 09:01:27;;;;;;;5.10;4.70;;;25.40;99.90;;;;;;4956018;28;20788;-62
2021/07/04 09:04:07;;;;;;;6.40;5.80;;;25.60;99.90;;;;;;4958570;29;20178;-63
2021/07/04 09:06:42;;;;;;;4.90;4.50;;;25.80;99.90;;;;;;4958555;28;20402;-61
2021/07/04 09:09:15;;;;;;;4.83;4.43;;;25.90;99.90;;;;;;4958099;28;20464;-62
2021/07/04 09:11:50;;;;;;;5.10;4.70;;;25.60;99.90;;;;;;4956950;29;20480;-61
2021/07/04 09:14:16;;;;;;;4.70;4.30;;;25.50;99.90;;;;;;4956894;29;20433;-62
2021/07/04 09:16:50;;;;;;;4.47;4.17;;;25.80;99.90;;;;;;4958305;29;20460;-63
2021/07/04 09:19:16;;;;;;;4.50;3.80;;;25.30;99.90;;;;;;4958127;28;20196;-62
2021/07/04 09:21:42;;;;;;;4.00;3.70;;;25.00;99.90;;;;;;4958277;29;20409;-62
2021/07/04 09:24:24;;;;;;;5.30;4.80;;;25.00;99.90;;;;;;4958160;29;20170;-63
2021/07/04 09:26:50;;;;;;;5.53;5.10;;;25.00;99.90;;;;;;4958208;29;20405;-63
2021/07/04 09:29:16;;;;;;;4.73;4.33;;;25.20;99.90;;;;;;4957960;28;20433;-62
2021/07/04 09:31:42;;;;;;;5.07;4.67;;;25.20;99.90;;;;;;4958567;29;20410;-62
2021/07/04 09:34:10;;;;;;;4.00;3.70;;;25.40;99.90;;;;;;4958811;29;20178;-63
2021/07/04 09:36:37;;;;;;;3.47;3.27;;;25.50;99.90;;;;;;4958405;29;20448;-62
2021/07/04 09:39:21;;;;;;;3.97;3.67;;;25.40;99.90;;;;;;4958270;28;20409;-62
2021/07/04 09:42:01;;;;;;;3.93;3.63;;;25.20;99.90;;;;;;4957955;29;20418;-62
2021/07/04 09:44:27;;;;;;;4.20;3.80;;;25.70;99.90;;;;;;4957633;29;20418;-62
2021/07/04 09:47:19;;;;;;;3.43;3.17;;;26.20;99.90;;;;;;4957966;29;20740;-62
2021/07/04 09:49:46;;;;;;;4.00;3.70;;;26.20;99.90;;;;;;4957854;28;20193;-62
2021/07/04 09:52:22;;;;;;;4.10;3.73;;;25.70;99.90;;;;;;4957641;29;20827;-63
2021/07/04 09:55:02;;;;;;;4.23;3.93;;;25.90;99.90;;;;;;4957967;29;20402;-62
2021/07/04 09:57:48;;;;;;;4.87;4.47;;;26.00;99.90;;;;;;4957862;29;20528;-63
2021/07/04 10:00:19;;;;;;;4.50;4.20;;;25.90;99.90;;;;;;4958002;28;20473;-62
2021/07/04 10:03:05;;;;;;;5.20;4.70;;;25.80;99.90;;;;;;4957288;29;20437;-62
2021/07/04 10:05:32;;;;;;;4.93;4.43;;;26.00;99.90;;;;;;4957857;29;20402;-62
2021/07/04 10:07:57;;;;;;;4.77;4.37;;;26.30;99.90;;;;;;4957390;29;20405;-62
2021/07/04 10:10:23;;;;;;;3.60;3.40;;;26.50;99.90;;;;;;4957009;28;20477;-60
2021/07/04 10:12:49;;;;;;;3.83;3.40;;;26.70;99.90;;;;;;4955134;28;20189;-63
2021/07/04 10:15:14;;;;;;;3.63;3.33;;;27.20;99.90;;;;;;4957452;29;20670;-63
2021/07/04 10:17:42;;;;;;;3.90;3.60;;;27.70;99.90;;;;;;4957500;29;20285;-62
2021/07/04 10:20:09;;;;;;;4.00;3.70;;;27.80;99.70;;;;;;4957292;28;20186;-63
2021/07/04 10:22:37;;;;;;;3.87;3.57;;;26.90;99.80;;;;;;4957228;29;20907;-62
2021/07/04 10:25:07;;;;;;;4.10;3.80;;;26.70;99.90;;;;;;4957214;29;20405;-62
2021/07/04 10:27:36;;;;;;;4.23;3.10;;;26.70;99.90;;;;;;4956579;29;20510;-63
2021/07/04 10:30:03;;;;;;;3.80;3.50;;;26.60;99.90;;;;;;4956900;28;20432;-63
2021/07/04 10:32:29;;;;;;;4.40;3.90;;;26.60;99.90;;;;;;4956984;28;20414;-62
2021/07/04 10:35:09;;;;;;;4.83;4.43;;;26.50;99.90;;;;;;4957152;29;20424;-62
2021/07/04 10:37:39;;;;;;;4.10;3.80;;;26.40;99.90;;;;;;4955912;29;20256;-62
2021/07/04 10:40:17;;;;;;;3.70;3.40;;;26.60;99.90;;;;;;4957070;28;20425;-62
2021/07/04 10:42:43;;;;;;;4.23;3.83;;;26.90;99.90;;;;;;4956713;29;20762;-63
2021/07/04 10:45:45;;;;;;;3.67;3.37;;;26.80;99.90;;;;;;4956881;29;20474;-64
2021/07/04 10:48:17;;;;;;;4.00;3.70;;;26.20;99.90;;;;;;4879038;29;20521;-63
2021/07/04 10:51:15;;;;;;;4.00;3.70;;;25.80;99.90;;;;;;4929877;29;20491;-63
2021/07/04 10:53:50;;;;;;;4.10;3.80;;;26.00;99.90;;;;;;4952847;29;20417;-63
2021/07/04 10:56:38;;;;;;;4.37;3.97;;;26.00;99.90;;;;;;4956750;29;20448;-63
2021/07/04 10:59:17;;;;;;;4.00;3.70;;;26.10;99.90;;;;;;4955075;28;20433;-62
2021/07/04 11:01:55;;;;;;;4.10;3.80;;;25.70;99.90;;;;;;4956691;29;20390;-63
2021/07/04 11:04:32;;;;;;;3.73;3.43;;;25.80;99.90;;;;;;4956693;29;20469;-63
2021/07/04 11:07:05;;;;;;;4.00;3.70;;;25.80;99.90;;;;;;4956231;29;20945;-63
2021/07/04 11:09:52;;;;;;;4.07;3.77;;;25.80;99.90;;;;;;4956108;28;20537;-63
2021/07/04 11:12:29;;;;;;;4.37;3.97;;;25.80;99.90;;;;;;4956146;29;20417;-63
2021/07/04 11:15:13;;;;;;;4.10;3.80;;;25.70;99.90;;;;;;4936832;29;20497;-62
2021/07/04 11:20:30;;;;;;;4.37;3.97;;;26.30;99.90;;;;;;4952509;28;20493;-63
2021/07/04 11:23:07;;;;;;;6.13;4.43;;;26.50;99.90;;;;;;4951433;29;20512;-63
2021/07/04 11:25:47;;;;;;;3.90;3.60;;;26.60;99.90;;;;;;4956248;28;20389;-63
2021/07/04 11:28:15;;;;;;;3.97;3.67;;;26.80;99.90;;;;;;4954682;29;20429;-63
2021/07/04 11:30:44;;;;;;;3.60;3.40;;;26.90;99.90;;;;;;4955816;29;20428;-63
2021/07/04 11:33:30;;;;;;;4.37;3.97;;;27.00;99.10;;;;;;4956193;28;20432;-63
2021/07/04 11:36:08;;;;;;;4.93;4.20;;;26.90;99.90;;;;;;4955525;28;20926;-63
2021/07/04 11:38:40;;;;;;;4.60;4.20;;;27.40;99.10;;;;;;4955656;28;20930;-63
2021/07/04 11:41:08;;;;;;;3.97;3.67;;;27.50;99.60;;;;;;4955842;28;20840;-63
2021/07/04 11:43:37;;;;;;;5.00;3.27;;;27.90;98.60;;;;;;4955555;28;20406;-63
2021/07/04 11:46:04;;;;;;;4.40;4.00;;;28.10;98.70;;;;;;4955437;28;20896;-63
2021/07/04 11:48:51;;;;;;;4.37;3.97;;;27.50;99.30;;;;;;4955220;28;20402;-63
2021/07/04 11:51:30;;;;;;;4.10;3.80;;;27.60;98.80;;;;;;4955821;29;20477;-63
2021/07/04 11:54:06;;;;;;;3.90;3.60;;;27.10;98.40;;;;;;4955331;29;20393;-63
2021/07/04 11:56:33;;;;;;;4.17;3.87;;;26.60;99.30;;;;;;4955442;29;20949;-61
2021/07/04 11:59:27;;;;;;;4.13;3.73;;;26.60;99.50;;;;;;4955833;28;20401;-62
2021/07/04 12:01:54;;;;;;;3.93;3.53;;;26.80;99.10;;;;;;4953667;29;20808;-61
2021/07/04 12:04:31;;;;;;;7.27;4.03;;;26.50;99.40;;;;;;4954705;29;20756;-60
2021/07/04 12:07:00;;;;;;;4.57;4.17;;;26.50;99.90;;;;;;4955984;28;20386;-61
2021/07/04 12:09:38;;;;;;;4.90;4.50;;;26.50;99.90;;;;;;4956069;28;20512;-61
2021/07/04 12:12:25;;;;;;;4.33;4.03;;;26.60;99.90;;;;;;4956010;28;20468;-62
2021/07/04 12:15:07;;;;;;;4.70;4.30;;;26.60;99.90;;;;;;4953549;29;20806;-62
2021/07/04 12:17:37;;;;;;;4.30;4.00;;;26.20;99.90;;;;;;4955505;29;20791;-62
2021/07/04 12:20:08;;;;;;;5.07;4.67;;;26.20;99.90;;;;;;4955611;28;20458;-62
2021/07/04 12:22:37;;;;;;;4.50;4.20;;;26.20;99.90;;;;;;4955470;29;20410;-61
2021/07/04 12:25:14;;;;;;;4.30;4.00;;;26.30;99.90;;;;;;4955213;29;20406;-62
2021/07/04 12:27:43;;;;;;;4.77;4.43;;;26.60;99.90;;;;;;4955240;29;20458;-63
2021/07/04 12:30:09;;;;;;;5.40;4.93;;;26.80;99.90;;;;;;4953987;28;20508;-62
2021/07/04 12:32:42;;;;;;;5.13;4.20;;;27.10;99.90;;;;;;4955446;29;20417;-62
2021/07/04 12:35:17;;;;;;;4.93;4.50;;;27.30;99.90;;;;;;4955367;29;20390;-62
2021/07/04 12:37:44;;;;;;;5.27;4.87;;;28.10;99.90;;;;;;4958545;29;20453;-62
2021/07/04 12:40:15;;;;;;;4.67;4.37;;;28.20;98.50;;;;;;4959147;28;20432;-58
2021/07/04 12:42:41;;;;;;;4.70;4.30;;;28.70;97.30;;;;;;4959052;29;20480;-61
2021/07/04 12:45:11;;;;;;;4.57;4.17;;;29.10;96.40;;;;;;4958452;29;20406;-62
2021/07/04 12:47:38;;;;;;;5.00;4.60;;;29.60;96.40;;;;;;4959677;29;20170;-62
2021/07/04 12:50:15;;;;;;;5.10;4.50;;;29.50;96.20;;;;;;4957623;28;20445;-62
2021/07/04 12:52:59;;;;;;;4.43;4.10;;;29.30;95.70;;;;;;4959080;29;20405;-62
2021/07/04 12:55:38;;;;;;;4.30;4.00;;;29.10;95.50;;;;;;4958805;29;20437;-62