Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:03:32;;;;;;;1.73;0.88;;;17.40;99.90;;;;;;10090484;28;20480;-66
2022/09/10 00:08:23;;;;;;;4.35;1.20;;;17.50;99.90;;;;;;10080079;28;20033;-64
2022/09/10 00:13:17;;;;;;;1.35;0.70;;;17.70;99.90;;;;;;10093036;28;20021;-66
2022/09/10 00:18:09;;;;;;;1.60;0.90;;;17.80;99.90;;;;;;10064371;28;20021;-64
2022/09/10 00:23:00;;;;;;;2.92;1.33;;;17.90;99.90;;;;;;10092572;28;20542;-63
2022/09/10 00:27:52;;;;;;;2.20;0.88;;;17.80;99.90;;;;;;10091926;28;20562;-63
2022/09/10 00:32:42;;;;;;;1.88;0.85;;;17.80;99.90;;;;;;10092592;28;20064;-65
2022/09/10 00:37:33;;;;;;;1.75;0.80;;;17.80;99.90;;;;;;10090234;28;20125;-65
2022/09/10 00:42:24;;;;;;;2.20;0.70;;;17.60;99.90;;;;;;10074256;28;20028;-66
2022/09/10 00:47:20;;;;;;;2.65;1.00;;;17.70;99.90;;;;;;10092376;28;20164;-66
2022/09/10 00:52:12;;;;;;;0.85;0.68;;;17.80;99.90;;;;;;10092968;28;20041;-65
2022/09/10 00:57:12;;;;;;;1.75;0.90;;;17.80;99.90;;;;;;10073174;28;20109;-65
2022/09/10 01:02:02;;;;;;;1.75;0.90;;;17.80;99.90;;;;;;10080064;28;20043;-66
2022/09/10 01:06:54;;;;;;;1.42;0.80;;;17.90;99.90;;;;;;10089749;28;20027;-62
2022/09/10 01:12:01;;;;;;;1.38;0.65;;;17.80;99.90;;;;;;10090995;28;20025;-65
2022/09/10 01:17:15;;;;;;;1.00;0.50;;;17.80;99.90;;;;;;10084762;28;20025;-65
2022/09/10 01:22:50;;;;;;;1.10;0.60;;;17.80;99.90;;;;;;10093480;28;20037;-66
2022/09/10 01:27:49;;;;;;;2.33;0.50;;;17.70;99.90;;;;;;10017584;28;20185;-64
2022/09/10 01:32:46;;;;;;;1.50;0.38;;;17.70;99.90;;;;;;10099797;28;20487;-64
2022/09/10 01:37:38;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;10120135;28;20081;-65
2022/09/10 01:42:30;;;;;;;1.35;0.43;;;17.60;99.90;;;;;;10139257;28;20032;-63
2022/09/10 01:47:26;;;;;;;1.75;0.50;;;17.60;99.90;;;;;;10120853;28;20178;-65
2022/09/10 01:52:46;;;;;;;2.05;0.40;;;17.60;99.90;;;;;;10137825;28;20020;-65
2022/09/10 01:57:59;;;;;;;5.00;0.50;;;17.60;99.90;;;;;;10131683;28;20392;-65
2022/09/10 02:03:10;;;;;;;4.75;1.00;;;17.60;99.90;;;;;;10136023;28;20440;-62
2022/09/10 02:08:11;;;;;;;2.15;0.50;;;17.60;99.90;;;;;;10137800;28;20079;-62
2022/09/10 02:13:02;;;;;;;1.75;0.70;;;17.50;99.90;;;;;;10137847;28;20013;-62
2022/09/10 02:17:54;;;;;;;3.85;0.77;;;17.50;99.90;;;;;;10138955;28;20047;-64
2022/09/10 02:22:50;;;;;;;1.05;0.52;;;17.50;99.90;;;;;;10137883;28;20048;-62
2022/09/10 02:27:42;;;;;;;1.60;0.95;;;17.70;99.90;;;;;;10125672;28;20035;-63
2022/09/10 02:32:33;;;;;;;1.45;0.68;;;17.60;99.90;;;;;;10137382;28;20062;-61
2022/09/10 02:37:24;;;;;;;0.70;0.40;;;17.50;99.90;;;;;;10113083;28;20462;-62
2022/09/10 02:42:16;;;;;;;2.35;0.60;;;17.40;99.90;;;;;;10094169;28;20102;-64
2022/09/10 02:47:07;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;10087690;28;20045;-65
2022/09/10 02:51:58;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;10095625;28;20040;-62
2022/09/10 02:56:48;;;;;;;0.52;0.40;;;17.30;99.90;;;;;;10089936;28;20044;-62
2022/09/10 03:01:39;;;;;;;1.50;0.55;;;17.30;99.90;;;;;;10079619;28;20075;-62
2022/09/10 03:06:30;;;;;;;1.77;0.70;;;17.40;99.90;;;;;;10075165;28;20029;-65
2022/09/10 03:11:24;;;;;;;2.60;0.65;;;17.40;99.90;;;;;;10093629;28;20021;-63
2022/09/10 03:16:15;;;;;;;2.53;0.70;;;17.50;99.90;;;;;;10091553;28;20033;-63
2022/09/10 03:21:11;;;;;;;1.50;0.60;;;17.50;99.90;;;;;;10081635;28;20052;-63
2022/09/10 03:26:03;;;;;;;2.17;0.95;;;17.40;99.90;;;;;;10095408;28;20370;-64
2022/09/10 03:30:53;;;;;;;1.83;0.70;;;17.40;99.90;;;;;;10095861;28;20021;-65
2022/09/10 03:35:44;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;10079911;28;20040;-65
2022/09/10 03:40:35;;;;;;;2.72;0.70;;;17.40;99.90;;;;;;10134977;28;20664;-64
2022/09/10 03:45:25;;;;;;;5.00;0.80;;;17.40;99.90;;;;;;10135056;28;20020;-63
2022/09/10 03:50:16;;;;;;;0.88;0.43;;;17.40;99.90;;;;;;10133797;28;20106;-65
2022/09/10 03:55:07;;;;;;;1.45;0.70;;;17.40;99.90;;;;;;10119858;28;20028;-63
2022/09/10 03:59:58;;;;;;;2.25;0.95;;;17.40;99.90;;;;;;10131445;28;20213;-64
2022/09/10 04:04:48;;;;;;;0.88;0.50;;;17.50;99.90;;;;;;10131770;28;20047;-65
2022/09/10 04:09:39;;;;;;;1.65;0.80;;;17.50;99.90;;;;;;10133023;28;20380;-67
2022/09/10 04:14:30;;;;;;;1.73;0.57;;;17.40;99.90;;;;;;10133348;28;20455;-66
2022/09/10 04:19:21;;;;;;;2.92;0.45;;;17.40;99.90;;;;;;10129390;28;20127;-66
2022/09/10 04:24:12;;;;;;;1.95;1.35;;;17.30;99.90;;;;;;10135060;28;20032;-66
2022/09/10 04:29:03;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;10134247;28;20055;-66
2022/09/10 04:33:53;;;;;;;1.75;0.80;;;17.30;99.90;;;;;;10133378;28;20025;-66
2022/09/10 04:38:44;;;;;;;1.88;0.65;;;17.30;99.90;;;;;;10132929;28;20415;-65
2022/09/10 04:43:35;;;;;;;1.52;0.47;;;17.30;99.90;;;;;;10133525;28;20205;-65
2022/09/10 04:48:27;;;;;;;1.45;0.55;;;17.20;99.90;;;;;;10134586;28;20085;-67
2022/09/10 04:53:20;;;;;;;1.88;0.65;;;17.30;99.90;;;;;;10133383;28;20033;-66
2022/09/10 04:58:12;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;10121721;28;20040;-66
2022/09/10 05:03:04;;;;;;;1.48;0.70;;;17.30;99.90;;;;;;10131219;28;20491;-66
2022/09/10 05:07:54;;;;;;;1.95;1.00;;;17.30;99.90;;;;;;10129216;28;20044;-65
2022/09/10 05:12:46;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;10131963;28;20021;-65
2022/09/10 05:17:37;;;;;;;2.88;0.80;;;17.20;99.90;;;;;;10130702;28;20063;-65
2022/09/10 05:22:28;;;;;;;1.77;0.55;;;17.20;99.90;;;;;;10113064;28;20498;-65
2022/09/10 05:27:18;;;;;;;1.33;0.50;;;17.20;99.90;;;;;;10131243;28;20351;-64
2022/09/10 05:32:09;;;;;;;1.13;0.55;;;17.30;99.90;;;;;;10131625;28;20079;-65
2022/09/10 05:37:00;;;;;;;0.77;0.50;;;17.30;99.90;;;;;;10132333;28;20128;-64
2022/09/10 05:41:51;;;;;;;1.75;0.77;;;17.40;99.90;;;;;;10130492;28;20584;-67
2022/09/10 05:46:42;;;;;;;1.60;0.80;;;17.50;99.90;;;;;;10129982;28;20539;-66
2022/09/10 05:51:33;;;;;;;1.10;0.60;;;17.70;99.90;;;;;;10131092;28;20055;-65
2022/09/10 05:56:26;;;;;;;2.50;0.63;;;17.60;99.90;;;;;;10119828;28;20064;-66
2022/09/10 06:01:17;;;;;;;0.75;0.73;;;17.60;99.90;;;;;;10127735;28;20471;-67
2022/09/10 06:06:08;;;;;;;1.05;0.30;;;17.70;99.90;;;;;;10130798;28;20032;-65
2022/09/10 06:11:03;;;;;;;1.52;0.52;;;17.70;99.90;;;;;;10129403;28;20097;-66
2022/09/10 06:15:54;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;10133081;28;20040;-67
2022/09/10 06:20:46;;;;;;;1.77;0.43;;;17.90;99.90;;;;;;10142832;28;20050;-66
2022/09/10 06:25:37;;;;;;;0.98;0.40;;;18.00;99.90;;;;;;10136943;28;20464;-67
2022/09/10 06:30:28;;;;;;;1.23;0.65;;;18.10;99.90;;;;;;10136642;28;20024;-64
2022/09/10 06:35:18;;;;;;;2.83;0.50;;;18.20;99.90;;;;;;10112881;28;20116;-66
2022/09/10 06:40:09;;;;;;;2.35;0.68;;;18.40;99.90;;;;;;10094875;28;20032;-66
2022/09/10 06:45:00;;;;;;;0.88;0.40;;;18.40;99.90;;;;;;10096488;28;20506;-64
2022/09/10 06:49:51;;;;;;;0.65;0.30;;;18.30;99.90;;;;;;10096146;28;20033;-65
2022/09/10 06:54:41;;;;;;;2.20;0.52;;;18.30;99.90;;;;;;10083862;28;20543;-64
2022/09/10 06:59:32;;;;;;;1.88;0.60;;;18.10;99.90;;;;;;10096471;28;20033;-65
2022/09/10 07:04:23;;;;;;;1.05;0.50;;;18.10;99.90;;;;;;10094720;28;20024;-66
2022/09/10 07:09:14;;;;;;;2.75;0.55;;;18.20;99.90;;;;;;10092346;28;20041;-65
2022/09/10 07:14:04;;;;;;;3.08;1.08;;;18.20;99.90;;;;;;10092612;28;20578;-64
2022/09/10 07:18:57;;;;;;;1.30;0.50;;;18.20;99.90;;;;;;10082179;28;20116;-67
2022/09/10 07:23:53;;;;;;;1.48;0.60;;;18.20;99.90;;;;;;10095100;28;20039;-66
2022/09/10 07:28:44;;;;;;;1.63;0.60;;;18.40;99.90;;;;;;10072031;28;20068;-59
2022/09/10 07:33:35;;;;;;;1.10;0.60;;;18.40;99.90;;;;;;10094736;28;20514;-61
2022/09/10 07:38:27;;;;;;;0.90;0.43;;;18.70;99.90;;;;;;10090021;28;20052;-60
2022/09/10 07:43:18;;;;;;;0.55;0.50;;;18.60;99.90;;;;;;10090605;28;20135;-60
2022/09/10 07:48:10;;;;;;;3.13;0.68;;;18.60;99.90;;;;;;10094683;28;20144;-63
2022/09/10 07:53:01;;;;;;;1.02;0.63;;;18.50;99.90;;;;;;10094798;28;20111;-62
2022/09/10 07:57:52;;;;;;;1.48;0.65;;;18.60;99.90;;;;;;10094073;28;20142;-62
2022/09/10 08:02:43;;;;;;;1.25;0.70;;;18.80;99.90;;;;;;10092253;28;20021;-65
2022/09/10 08:07:34;;;;;;;2.58;0.65;;;18.90;99.90;;;;;;10090366;28;20100;-64
2022/09/10 08:12:25;;;;;;;2.33;0.45;;;18.80;99.90;;;;;;10093250;28;20088;-67
2022/09/10 08:17:15;;;;;;;1.00;0.35;;;18.90;99.90;;;;;;10089078;28;20017;-65
2022/09/10 08:22:06;;;;;;;2.22;1.08;;;18.90;99.90;;;;;;10087998;28;20064;-61
2022/09/10 08:26:57;;;;;;;1.17;0.77;;;18.90;99.90;;;;;;10079928;28;20033;-66
2022/09/10 08:31:48;;;;;;;4.35;0.90;;;18.70;99.90;;;;;;10090852;28;20021;-65
2022/09/10 08:36:38;;;;;;;2.42;0.90;;;18.70;99.90;;;;;;10089251;28;20049;-61
2022/09/10 08:41:45;;;;;;;0.93;0.80;;;18.60;99.90;;;;;;10093544;28;20036;-63
2022/09/10 08:46:47;;;;;;;1.52;0.93;;;18.90;99.90;;;;;;10081488;28;20025;-64
2022/09/10 08:51:49;;;;;;;3.70;0.80;;;19.30;99.90;;;;;;10081536;28;20224;-69
2022/09/10 08:56:41;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;10074982;28;20026;-62
2022/09/10 09:02:06;;;;;;;1.98;0.73;;;19.70;99.90;;;;;;10091318;28;20052;-67
2022/09/10 09:07:01;;;;;;;3.13;1.35;;;19.80;99.90;;;;;;9982887;28;20120;-66
2022/09/10 09:12:12;;;;;;;3.10;0.70;;;19.60;99.90;;;;;;10080266;28;20036;-67
2022/09/10 09:17:32;;;;;;;1.77;0.63;;;19.60;99.90;;;;;;10084396;28;20083;-67
2022/09/10 09:22:29;;;;;;;1.73;1.10;;;19.60;99.90;;;;;;10094748;28;20045;-69
2022/09/10 09:27:20;;;;;;;4.30;0.82;;;19.70;99.90;;;;;;10091082;28;20040;-67
2022/09/10 09:32:15;;;;;;;1.67;0.80;;;19.80;99.90;;;;;;10088484;28;20040;-68
2022/09/10 09:37:16;;;;;;;1.33;0.87;;;20.10;99.90;;;;;;10089670;28;20048;-66
2022/09/10 09:42:36;;;;;;;2.65;0.85;;;20.20;99.90;;;;;;10093860;28;20165;-66
2022/09/10 09:47:27;;;;;;;3.60;0.70;;;20.50;99.90;;;;;;10080010;28;20114;-66
2022/09/10 09:52:23;;;;;;;2.60;0.73;;;20.50;99.90;;;;;;10098836;28;20028;-62
2022/09/10 09:57:18;;;;;;;1.40;0.85;;;20.90;99.90;;;;;;10076617;28;20306;-62
2022/09/10 10:02:19;;;;;;;3.60;0.90;;;21.30;99.90;;;;;;10076558;28;20284;-62
2022/09/10 10:07:10;;;;;;;1.63;0.75;;;21.80;99.50;;;;;;10094488;28;20577;-61
2022/09/10 10:12:13;;;;;;;3.30;1.10;;;21.70;99.50;;;;;;10091089;28;20017;-69
2022/09/10 10:17:23;;;;;;;3.00;1.08;;;21.80;99.10;;;;;;10094921;28;20029;-66
2022/09/10 10:22:17;;;;;;;2.42;0.70;;;21.50;98.60;;;;;;10097015;28;20086;-66
2022/09/10 10:27:23;;;;;;;3.08;1.00;;;21.30;98.80;;;;;;10098330;28;20087;-65
2022/09/10 10:32:15;;;;;;;4.38;1.00;;;21.30;98.40;;;;;;10098773;28;20103;-65
2022/09/10 10:37:34;;;;;;;1.40;0.90;;;21.10;98.50;;;;;;10096438;28;20049;-67
2022/09/10 10:42:48;;;;;;;2.92;1.15;;;21.10;98.10;;;;;;10093019;28;20041;-67
2022/09/10 10:48:02;;;;;;;3.20;1.30;;;21.20;98.20;;;;;;10098845;28;20103;-67
2022/09/10 10:53:01;;;;;;;1.67;1.15;;;21.60;98.00;;;;;;10100281;28;20029;-67
2022/09/10 10:58:20;;;;;;;2.25;0.77;;;22.10;97.60;;;;;;10097479;28;20030;-66
2022/09/10 11:03:18;;;;;;;4.30;1.10;;;22.10;97.20;;;;;;10092660;28;20025;-66
2022/09/10 11:08:18;;;;;;;2.78;0.73;;;21.90;97.40;;;;;;10092836;28;20544;-67
2022/09/10 11:13:30;;;;;;;9.88;1.60;;;22.00;97.40;;;;;;10092894;28;20109;-66
2022/09/10 11:18:29;;;;;;;1.58;0.95;;;22.60;96.70;;;;;;10087464;28;20025;-67
2022/09/10 11:23:45;;;;;;;2.17;1.08;;;23.00;96.30;;;;;;10087489;28;20056;-67
2022/09/10 11:28:42;;;;;;;2.25;1.02;;;23.10;95.80;;;;;;10094924;28;20047;-67
2022/09/10 11:33:54;;;;;;;2.13;1.15;;;22.40;96.30;;;;;;10096479;28;20032;-68
2022/09/10 11:39:03;;;;;;;4.80;1.20;;;22.10;96.30;;;;;;10095075;28;20142;-67
2022/09/10 11:44:11;;;;;;;0.85;0.55;;;22.00;96.10;;;;;;10096656;28;20017;-67
2022/09/10 11:49:21;;;;;;;3.38;1.02;;;21.90;95.90;;;;;;10094243;28;20032;-66
2022/09/10 11:54:15;;;;;;;3.00;1.08;;;21.80;95.30;;;;;;10094214;28;20031;-67
2022/09/10 11:59:34;;;;;;;2.07;0.67;;;21.90;95.30;;;;;;10094459;28;20466;-66
2022/09/10 12:05:03;;;;;;;4.80;1.55;;;22.00;94.70;;;;;;10083636;28;20056;-66
2022/09/10 12:10:22;;;;;;;1.70;1.05;;;22.20;94.30;;;;;;10084454;28;20470;-65
2022/09/10 12:15:34;;;;;;;3.35;1.10;;;22.40;94.10;;;;;;10088034;28;20128;-65
2022/09/10 12:20:33;;;;;;;2.47;0.93;;;22.70;93.90;;;;;;10091619;28;20143;-66
2022/09/10 12:25:27;;;;;;;3.97;0.90;;;23.10;93.90;;;;;;10092194;28;20037;-66
2022/09/10 12:30:24;;;;;;;3.53;0.98;;;23.20;93.70;;;;;;10092065;28;20028;-65
2022/09/10 12:35:30;;;;;;;4.18;1.13;;;23.60;93.60;;;;;;10089434;28;20013;-67
2022/09/10 12:40:24;;;;;;;2.25;0.82;;;23.30;93.00;;;;;;10089955;28;20065;-68
2022/09/10 12:45:54;;;;;;;2.20;0.73;;;23.60;93.30;;;;;;10068968;28;20045;-67
2022/09/10 12:50:52;;;;;;;1.67;0.75;;;23.60;92.60;;;;;;10091565;28;20021;-69
2022/09/10 12:55:52;;;;;;;6.20;1.00;;;23.30;93.00;;;;;;10091474;28;20021;-68
2022/09/10 13:00:54;;;;;;;1.08;0.60;;;23.10;93.20;;;;;;10089719;28;20523;-63
2022/09/10 13:05:46;;;;;;;5.88;1.95;;;22.90;93.20;;;;;;10090719;28;20049;-68
2022/09/10 13:10:39;;;;;;;4.45;1.30;;;22.90;93.20;;;;;;10091819;28;20785;-65
2022/09/10 13:15:37;;;;;;;0.85;0.50;;;23.00;93.40;;;;;;10088684;28;20116;-68
2022/09/10 13:20:33;;;;;;;1.70;0.80;;;22.50;93.50;;;;;;10080111;28;20037;-69
2022/09/10 13:25:50;;;;;;;1.45;1.25;;;22.00;93.80;;;;;;10098036;28;20108;-70
2022/09/10 13:30:42;;;;;;;3.58;1.00;;;21.70;93.70;;;;;;10095411;28;20535;-70
2022/09/10 13:35:40;;;;;;;2.60;0.77;;;21.70;93.80;;;;;;10099267;28;20051;-67
2022/09/10 13:40:56;;;;;;;2.22;0.93;;;21.90;93.50;;;;;;10097333;28;20116;-68
2022/09/10 13:45:55;;;;;;;2.83;0.75;;;22.20;93.10;;;;;;10098453;28;20024;-68
2022/09/10 13:51:03;;;;;;;4.40;0.93;;;22.10;93.10;;;;;;10099057;28;20078;-69
2022/09/10 13:56:00;;;;;;;2.67;0.85;;;21.80;93.30;;;;;;10098580;28;20036;-71
2022/09/10 14:00:55;;;;;;;3.30;0.80;;;21.60;93.40;;;;;;10092334;28;20083;-70
2022/09/10 14:05:50;;;;;;;1.50;0.68;;;21.40;93.40;;;;;;10092716;28;20017;-71
2022/09/10 14:10:52;;;;;;;3.80;0.80;;;21.50;93.40;;;;;;10104056;28;20106;-70
2022/09/10 14:15:43;;;;;;;1.52;0.50;;;21.50;93.40;;;;;;10097138;28;20487;-68
2022/09/10 14:20:34;;;;;;;2.88;0.60;;;21.60;93.60;;;;;;10098136;28;20037;-71
2022/09/10 14:25:36;;;;;;;1.65;0.60;;;21.60;93.80;;;;;;10099469;28;20025;-66
2022/09/10 14:30:28;;;;;;;1.67;0.90;;;21.60;93.90;;;;;;10098095;28;20029;-69
2022/09/10 14:35:42;;;;;;;2.30;0.75;;;21.50;94.00;;;;;;10097130;28;20128;-67
2022/09/10 14:40:36;;;;;;;1.08;0.88;;;21.70;93.90;;;;;;10096840;28;20136;-67
2022/09/10 14:45:46;;;;;;;5.22;1.20;;;21.70;93.90;;;;;;10092103;28;20124;-68
2022/09/10 14:50:37;;;;;;;3.30;0.90;;;21.70;93.80;;;;;;10098285;28;20040;-69
2022/09/10 14:55:30;;;;;;;1.52;0.60;;;21.70;93.80;;;;;;10097834;28;20395;-71
2022/09/10 15:00:22;;;;;;;0.70;0.65;;;21.60;93.90;;;;;;10085156;28;20063;-74
2022/09/10 15:05:16;;;;;;;0.75;0.50;;;21.60;93.90;;;;;;10091368;28;20277;-75
2022/09/10 15:10:07;;;;;;;1.48;0.55;;;21.60;93.80;;;;;;10086887;28;20029;-74
2022/09/10 15:14:58;;;;;;;1.30;0.90;;;21.80;93.70;;;;;;10087564;28;20021;-75
2022/09/10 15:19:49;;;;;;;1.25;0.70;;;21.70;93.90;;;;;;10081051;28;20454;-75
2022/09/10 15:24:40;;;;;;;1.90;0.95;;;21.60;94.20;;;;;;10097650;28;20511;-73
2022/09/10 15:29:30;;;;;;;4.38;1.00;;;21.40;94.40;;;;;;10096690;28;20033;-76
2022/09/10 15:34:21;;;;;;;1.67;0.80;;;21.30;94.60;;;;;;10096839;28;20025;-74
2022/09/10 15:39:12;;;;;;;2.40;0.82;;;21.40;94.70;;;;;;10094426;28;20538;-78
2022/09/10 15:44:03;;;;;;;1.80;0.70;;;21.30;94.80;;;;;;10096416;28;20570;-75
2022/09/10 15:48:58;;;;;;;5.70;1.05;;;21.10;95.00;;;;;;10074128;28;20174;-77
2022/09/10 15:53:51;;;;;;;2.45;1.00;;;21.10;95.20;;;;;;10081331;28;20556;-76
2022/09/10 15:58:47;;;;;;;4.35;2.13;;;21.00;95.50;;;;;;10089639;28;20049;-74
2022/09/10 16:03:46;;;;;;;2.25;1.40;;;21.10;95.60;;;;;;10079614;28;20025;-74
2022/09/10 16:08:36;;;;;;;2.80;0.82;;;20.90;95.80;;;;;;10090971;28;20037;-74
2022/09/10 16:13:27;;;;;;;1.20;0.80;;;20.90;95.80;;;;;;10091540;28;20024;-73
2022/09/10 16:18:18;;;;;;;1.25;0.80;;;20.90;95.60;;;;;;10083376;28;20641;-73
2022/09/10 16:23:08;;;;;;;2.47;1.05;;;20.90;95.40;;;;;;10084398;28;20132;-73
2022/09/10 16:27:59;;;;;;;6.93;1.33;;;20.80;95.30;;;;;;10092608;28;20071;-73
2022/09/10 16:32:50;;;;;;;1.95;1.20;;;20.70;95.20;;;;;;10093734;28;20391;-74
2022/09/10 16:37:41;;;;;;;1.48;0.77;;;20.70;95.10;;;;;;10091157;28;20307;-73
2022/09/10 16:42:32;;;;;;;1.05;0.63;;;20.70;94.90;;;;;;10094524;28;20036;-72
2022/09/10 16:47:22;;;;;;;3.63;1.67;;;20.60;94.80;;;;;;10091779;28;20376;-73
2022/09/10 16:52:13;;;;;;;7.50;2.28;;;20.70;94.80;;;;;;10073379;28;20021;-70
2022/09/10 16:57:04;;;;;;;2.28;1.17;;;20.80;94.90;;;;;;10098537;28;20195;-71
2022/09/10 17:01:58;;;;;;;3.10;1.52;;;20.80;95.10;;;;;;10080553;28;20325;-71
2022/09/10 17:06:49;;;;;;;3.70;1.25;;;20.70;95.50;;;;;;10092423;28;20368;-68
2022/09/10 17:11:40;;;;;;;5.63;2.05;;;20.70;95.70;;;;;;10096125;28;20120;-73
2022/09/10 17:16:39;;;;;;;4.55;2.13;;;20.50;96.10;;;;;;10074234;28;20100;-72
2022/09/10 17:21:31;;;;;;;1.98;1.17;;;20.50;96.40;;;;;;10077135;28;20503;-71
2022/09/10 17:26:23;;;;;;;2.30;1.00;;;20.40;96.80;;;;;;10089015;28;20081;-74
2022/09/10 17:31:13;;;;;;;3.55;1.13;;;20.30;96.90;;;;;;10089601;28;20033;-74
2022/09/10 17:36:04;;;;;;;3.47;1.20;;;20.20;97.20;;;;;;10091957;28;20526;-73
2022/09/10 17:40:57;;;;;;;3.40;1.40;;;20.20;97.40;;;;;;10091052;28;20041;-73
2022/09/10 17:45:47;;;;;;;2.20;2.00;;;20.10;97.60;;;;;;10092410;28;20069;-73
2022/09/10 17:50:45;;;;;;;1.88;1.00;;;20.10;97.70;;;;;;10092495;28;20558;-73
2022/09/10 17:55:35;;;;;;;6.93;1.55;;;20.10;97.80;;;;;;10085081;28;20013;-72
2022/09/10 18:00:27;;;;;;;1.98;1.05;;;19.90;98.00;;;;;;10092312;28;20038;-72
2022/09/10 18:05:18;;;;;;;2.22;0.80;;;19.90;98.20;;;;;;10083861;28;20025;-72
2022/09/10 18:10:09;;;;;;;4.85;1.20;;;19.70;98.50;;;;;;10096871;28;20033;-69
2022/09/10 18:15:01;;;;;;;3.70;1.15;;;19.60;98.60;;;;;;10073734;28;20048;-74
2022/09/10 18:19:52;;;;;;;2.80;1.50;;;19.60;98.70;;;;;;10089714;28;20044;-73
2022/09/10 18:24:43;;;;;;;2.13;0.77;;;19.60;98.90;;;;;;10098626;28;20483;-75
2022/09/10 18:29:34;;;;;;;3.17;1.02;;;19.60;99.00;;;;;;10099166;28;20033;-72
2022/09/10 18:34:27;;;;;;;1.55;1.15;;;19.70;99.10;;;;;;10098183;28;20029;-70
2022/09/10 18:39:18;;;;;;;2.30;1.10;;;19.70;99.10;;;;;;10097928;28;20075;-73
2022/09/10 18:44:19;;;;;;;4.68;1.08;;;19.70;99.20;;;;;;10079732;28;20124;-72
2022/09/10 18:49:14;;;;;;;1.35;0.90;;;19.60;99.40;;;;;;10098517;28;20024;-71
2022/09/10 18:54:05;;;;;;;4.63;1.48;;;19.40;99.60;;;;;;10091452;28;20076;-72
2022/09/10 18:59:08;;;;;;;2.15;1.30;;;19.40;99.80;;;;;;10096526;28;20075;-73
2022/09/10 19:04:00;;;;;;;7.10;2.35;;;19.30;99.90;;;;;;10073075;28;20029;-73
2022/09/10 19:08:57;;;;;;;2.58;1.20;;;19.30;99.90;;;;;;10097360;28;20082;-69
2022/09/10 19:13:53;;;;;;;2.35;1.20;;;19.40;99.90;;;;;;10093407;28;20492;-74
2022/09/10 19:18:49;;;;;;;1.55;0.95;;;19.40;99.90;;;;;;10088985;28;20040;-74
2022/09/10 19:23:39;;;;;;;3.70;1.20;;;19.40;99.90;;;;;;10091838;28;20415;-73
2022/09/10 19:28:34;;;;;;;2.15;1.23;;;19.30;99.90;;;;;;10095827;28;20028;-72
2022/09/10 19:33:26;;;;;;;1.70;1.13;;;19.30;99.90;;;;;;10091872;28;20028;-75
2022/09/10 19:38:17;;;;;;;1.30;1.00;;;19.30;99.90;;;;;;10097181;28;20178;-73
2022/09/10 19:43:08;;;;;;;2.92;1.02;;;19.20;99.90;;;;;;10133858;28;20506;-73
2022/09/10 19:47:58;;;;;;;4.00;1.20;;;19.20;99.90;;;;;;10134731;28;20413;-73
2022/09/10 19:52:49;;;;;;;2.15;0.80;;;19.30;99.90;;;;;;10135117;28;20032;-71
2022/09/10 19:57:40;;;;;;;2.72;1.13;;;19.20;99.90;;;;;;10134270;28;20040;-73
2022/09/10 20:02:31;;;;;;;4.63;1.30;;;19.20;99.90;;;;;;10129712;28;20351;-72
2022/09/10 20:07:21;;;;;;;3.47;1.23;;;19.20;99.90;;;;;;10117642;28;20032;-73
2022/09/10 20:12:12;;;;;;;1.75;1.40;;;19.20;99.90;;;;;;10134317;28;20097;-74
2022/09/10 20:17:03;;;;;;;8.30;1.80;;;19.20;99.90;;;;;;10123195;28;20059;-73
2022/09/10 20:21:54;;;;;;;1.23;0.90;;;19.20;99.90;;;;;;10131823;28;20441;-73
2022/09/10 20:26:45;;;;;;;2.13;1.73;;;19.10;99.90;;;;;;10133479;28;20025;-70
2022/09/10 20:31:36;;;;;;;9.30;1.58;;;19.20;99.90;;;;;;10120360;28;20025;-74
2022/09/10 20:36:27;;;;;;;4.07;1.08;;;19.20;99.90;;;;;;10119628;28;20045;-73
2022/09/10 20:41:18;;;;;;;2.55;1.40;;;19.10;99.90;;;;;;10093667;28;20094;-73
2022/09/10 20:46:14;;;;;;;4.75;1.30;;;19.00;99.90;;;;;;10080515;28;20021;-73
2022/09/10 20:51:06;;;;;;;4.28;1.30;;;19.10;99.90;;;;;;10074878;28;20036;-72
2022/09/10 20:56:11;;;;;;;3.55;1.35;;;19.10;99.90;;;;;;10074229;28;20530;-74
2022/09/10 21:01:05;;;;;;;;;;;19.10;99.90;;;;;;10086213;28;20098;-74
2022/09/10 21:05:56;;;;;;;4.18;1.50;;;19.10;99.90;;;;;;10080100;28;19955;-73
2022/09/10 21:10:47;;;;;;;1.17;0.93;;;19.10;99.90;;;;;;10094661;28;20387;-74
2022/09/10 21:15:37;;;;;;;1.42;0.95;;;19.10;99.90;;;;;;10089736;28;20032;-71
2022/09/10 21:20:28;;;;;;;3.45;1.00;;;19.00;99.90;;;;;;10086440;28;20114;-70
2022/09/10 21:25:19;;;;;;;2.97;1.20;;;18.90;99.90;;;;;;10094392;28;20498;-70
2022/09/10 21:30:11;;;;;;;2.50;1.35;;;18.90;99.90;;;;;;10093675;28;20032;-72
2022/09/10 21:35:01;;;;;;;1.52;1.20;;;19.00;99.90;;;;;;10087800;28;20108;-70
2022/09/10 21:39:53;;;;;;;3.53;1.45;;;18.90;99.90;;;;;;10090716;28;20115;-70
2022/09/10 21:44:44;;;;;;;2.78;1.75;;;18.90;99.90;;;;;;10095359;28;20032;-68
2022/09/10 21:49:35;;;;;;;2.15;1.30;;;18.90;99.90;;;;;;10099228;28;20028;-71
2022/09/10 21:54:25;;;;;;;1.67;0.60;;;18.70;99.90;;;;;;10098923;28;20032;-71
2022/09/10 21:59:17;;;;;;;2.20;0.82;;;18.60;99.90;;;;;;10096998;28;20091;-71
2022/09/10 22:04:07;;;;;;;2.50;0.98;;;18.60;99.90;;;;;;10086295;28;20376;-71
2022/09/10 22:09:00;;;;;;;0.90;0.70;;;18.60;99.90;;;;;;10098354;28;20066;-73
2022/09/10 22:13:53;;;;;;;1.52;1.17;;;18.70;99.90;;;;;;10094955;28;20530;-71
2022/09/10 22:18:44;;;;;;;2.08;0.90;;;18.60;99.90;;;;;;10078327;28;20044;-69
2022/09/10 22:23:37;;;;;;;2.10;1.10;;;18.60;99.90;;;;;;10097505;28;20434;-70
2022/09/10 22:28:28;;;;;;;1.25;0.88;;;18.60;99.90;;;;;;10087215;28;20013;-71
2022/09/10 22:33:18;;;;;;;4.50;1.00;;;18.60;99.90;;;;;;10097480;28;20036;-72
2022/09/10 22:38:09;;;;;;;4.43;2.05;;;18.40;99.90;;;;;;10090669;28;20049;-71
2022/09/10 22:43:00;;;;;;;1.40;0.85;;;18.40;99.90;;;;;;10097103;28;20060;-71
2022/09/10 22:47:50;;;;;;;3.58;0.90;;;18.40;99.90;;;;;;10096432;28;20025;-71
2022/09/10 22:52:42;;;;;;;2.00;0.77;;;18.40;99.90;;;;;;10096791;28;20633;-70
2022/09/10 22:57:33;;;;;;;2.95;1.77;;;18.40;99.90;;;;;;10077331;28;20104;-69
2022/09/10 23:02:23;;;;;;;2.05;0.88;;;18.40;99.90;;;;;;10091761;28;20100;-72
2022/09/10 23:07:15;;;;;;;1.77;1.00;;;18.30;99.90;;;;;;10074304;28;20082;-67
2022/09/10 23:12:06;;;;;;;2.15;0.88;;;18.30;99.90;;;;;;10096745;28;20259;-70
2022/09/10 23:16:56;;;;;;;1.52;0.82;;;18.30;99.90;;;;;;10091565;28;20283;-71
2022/09/10 23:21:53;;;;;;;4.28;1.08;;;18.30;99.90;;;;;;10093149;28;20060;-69
2022/09/10 23:26:44;;;;;;;3.40;0.80;;;18.20;99.90;;;;;;10091385;28;20390;-68
2022/09/10 23:31:36;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;10093557;28;20032;-70
2022/09/10 23:36:30;;;;;;;1.55;0.70;;;18.20;99.90;;;;;;10093629;28;20045;-70
2022/09/10 23:41:20;;;;;;;2.53;1.13;;;18.20;99.90;;;;;;10094983;28;20394;-69
2022/09/10 23:46:11;;;;;;;3.05;1.00;;;18.20;99.90;;;;;;10076207;28;20033;-70
2022/09/10 23:51:03;;;;;;;1.35;0.80;;;18.20;99.90;;;;;;10094437;28;20075;-70
2022/09/10 23:55:54;;;;;;;1.13;0.75;;;18.40;99.90;;;;;;10093944;28;20522;-69
