Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:10;;;;;;;0.30;0.30;;;;;;;;;;6242696;28;20767;-74
2024/01/19 00:05:10;;;;;;;0.30;0.30;;;;;;;;;;6246017;28;20029;-72
2024/01/19 00:08:11;;;;;;;0.30;0.30;;;;;;;;;;6245308;28;20455;-72
2024/01/19 00:11:14;;;;;;;0.30;0.30;;;;;;;;;;6243547;28;20028;-72
2024/01/19 00:14:15;;;;;;;0.30;0.30;;;;;;;;;;6248358;28;20029;-72
2024/01/19 00:17:15;;;;;;;0.30;0.30;;;;;;;;;;6233348;28;20487;-72
2024/01/19 00:20:16;;;;;;;0.30;0.30;;;;;;;;;;6254291;28;20039;-72
2024/01/19 00:23:16;;;;;;;0.30;0.30;;;;;;;;;;6245041;28;20475;-72
2024/01/19 00:26:16;;;;;;;0.30;0.30;;;;;;;;;;6237058;28;20029;-71
2024/01/19 00:29:17;;;;;;;0.30;0.30;;;;;;;;;;6229452;28;20033;-71
2024/01/19 00:32:17;;;;;;;0.30;0.30;;;;;;;;;;6254280;28;20025;-71
2024/01/19 00:35:18;;;;;;;0.40;0.40;;;;;;;;;;6241921;28;20056;-73
2024/01/19 00:38:18;;;;;;;0.20;0.20;;;;;;;;;;6235069;28;20105;-73
2024/01/19 00:41:18;;;;;;;0.20;0.20;;;;;;;;;;6248243;28;20013;-73
2024/01/19 00:44:18;;;;;;;0.30;0.30;;;;;;;;;;6258959;28;20022;-73
2024/01/19 00:47:19;;;;;;;0.27;0.27;;;;;;;;;;6244789;28;20037;-73
2024/01/19 00:50:19;;;;;;;0.30;0.30;;;;;;;;;;6243029;28;20021;-73
2024/01/19 00:53:20;;;;;;;0.20;0.20;;;;;;;;;;6245261;28;20542;-73
2024/01/19 00:56:20;;;;;;;0.30;0.30;;;;;;;;;;6244068;28;20130;-73
2024/01/19 00:59:20;;;;;;;0.30;0.30;;;;;;;;;;6258960;28;20128;-73
2024/01/19 01:02:20;;;;;;;0.30;0.30;;;;;;;;;;6243903;28;20372;-73
2024/01/19 01:05:21;;;;;;;0.30;0.30;;;;;;;;;;6245201;28;20115;-73
2024/01/19 01:08:21;;;;;;;0.30;0.30;;;;;;;;;;6243894;28;20502;-73
2024/01/19 01:11:21;;;;;;;0.30;0.30;;;;;;;;;;6244386;28;20032;-73
2024/01/19 01:14:22;;;;;;;0.30;0.30;;;;;;;;;;6243705;28;20033;-73
2024/01/19 01:17:22;;;;;;;0.30;0.30;;;;;;;;;;6245161;28;20100;-73
2024/01/19 01:20:22;;;;;;;0.30;0.30;;;;;;;;;;6243477;28;20036;-73
2024/01/19 01:23:23;;;;;;;0.20;0.20;;;;;;;;;;6244317;28;20013;-73
2024/01/19 01:26:23;;;;;;;0.30;0.30;;;;;;;;;;6244308;28;20053;-73
2024/01/19 01:29:23;;;;;;;0.30;0.30;;;;;;;;;;6243964;28;20060;-73
2024/01/19 01:32:23;;;;;;;0.30;0.30;;;;;;;;;;6243214;28;20472;-73
2024/01/19 01:35:23;;;;;;;0.30;0.30;;;;;;;;;;6244104;28;20101;-73
2024/01/19 01:38:24;;;;;;;0.30;0.30;;;;;;;;;;6239069;28;20468;-72
2024/01/19 01:41:24;;;;;;;0.30;0.30;;;;;;;;;;6230632;28;20021;-73
2024/01/19 01:44:24;;;;;;;0.30;0.30;;;;;;;;;;6228667;28;20035;-73
2024/01/19 01:47:24;;;;;;;0.40;0.40;;;;;;;;;;6228469;28;20069;-73
2024/01/19 01:50:24;;;;;;;0.20;0.20;;;;;;;;;;6233546;28;20025;-73
2024/01/19 01:53:25;;;;;;;0.20;0.20;;;;;;;;;;6242441;28;20059;-73
2024/01/19 01:56:25;;;;;;;0.30;0.30;;;;;;;;;;6231523;28;20028;-73
2024/01/19 01:59:26;;;;;;;0.30;0.30;;;;;;;;;;6240955;28;20108;-72
2024/01/19 02:02:26;;;;;;;0.30;0.30;;;;;;;;;;6240658;28;20079;-72
2024/01/19 02:05:26;;;;;;;0.30;0.30;;;;;;;;;;6243091;28;20029;-72
2024/01/19 02:08:27;;;;;;;0.30;0.30;;;;;;;;;;6242557;28;20017;-72
2024/01/19 02:11:27;;;;;;;0.30;0.30;;;;;;;;;;6243311;28;20446;-74
2024/01/19 02:14:27;;;;;;;0.30;0.30;;;;;;;;;;6236039;28;20472;-72
2024/01/19 02:17:27;;;;;;;0.30;0.30;;;;;;;;;;6235070;28;20017;-73
2024/01/19 02:20:27;;;;;;;0.30;0.30;;;;;;;;;;6242295;28;20041;-72
2024/01/19 02:23:30;;;;;;;0.30;0.30;;;;;;;;;;6242398;28;20028;-72
2024/01/19 02:26:31;;;;;;;0.30;0.30;;;;;;;;;;6237871;28;20060;-74
2024/01/19 02:29:31;;;;;;;0.20;0.20;;;;;;;;;;6243046;28;20029;-72
2024/01/19 02:32:31;;;;;;;0.30;0.30;;;;;;;;;;6249424;28;20487;-74
2024/01/19 02:35:32;;;;;;;0.30;0.30;;;;;;;;;;6243974;28;20582;-74
2024/01/19 02:38:32;;;;;;;0.20;0.20;;;;;;;;;;6254237;28;20026;-74
2024/01/19 02:41:32;;;;;;;0.30;0.30;;;;;;;;;;6242195;28;20028;-74
2024/01/19 02:44:32;;;;;;;0.20;0.20;;;;;;;;;;6241749;28;20024;-74
2024/01/19 02:47:32;;;;;;;0.30;0.30;;;;;;;;;;6231298;28;20045;-70
2024/01/19 02:50:33;;;;;;;0.30;0.30;;;;;;;;;;6239134;28;20021;-70
2024/01/19 02:53:33;;;;;;;0.30;0.30;;;;;;;;;;6242736;28;20510;-70
2024/01/19 02:56:33;;;;;;;0.30;0.30;;;;;;;;;;6241300;28;20458;-71
2024/01/19 02:59:34;;;;;;;0.27;0.27;;;;;;;;;;6242319;28;20104;-70
2024/01/19 03:02:34;;;;;;;0.20;0.20;;;;;;;;;;6241795;28;20021;-70
2024/01/19 03:05:34;;;;;;;0.20;0.20;;;;;;;;;;6241869;28;20467;-72
2024/01/19 03:08:34;;;;;;;0.20;0.20;;;;;;;;;;6238390;28;20093;-72
2024/01/19 03:11:34;;;;;;;0.30;0.30;;;;;;;;;;6245194;28;20035;-72
2024/01/19 03:14:35;;;;;;;0.30;0.30;;;;;;;;;;6252208;28;20096;-72
2024/01/19 03:17:35;;;;;;;0.30;0.30;;;;;;;;;;6247994;28;20017;-72
2024/01/19 03:20:35;;;;;;;0.30;0.30;;;;;;;;;;6248913;28;20079;-70
2024/01/19 03:23:35;;;;;;;0.20;0.20;;;;;;;;;;6242696;28;20426;-70
2024/01/19 03:26:36;;;;;;;0.30;0.30;;;;;;;;;;6252179;28;20036;-70
2024/01/19 03:29:36;;;;;;;0.30;0.30;;;;;;;;;;6245137;28;20022;-72
2024/01/19 03:32:36;;;;;;;0.30;0.30;;;;;;;;;;6241195;28;20021;-72
2024/01/19 03:35:36;;;;;;;0.30;0.30;;;;;;;;;;6241718;28;20458;-72
2024/01/19 03:38:37;;;;;;;0.30;0.30;;;;;;;;;;6253456;28;20404;-72
2024/01/19 03:41:37;;;;;;;0.30;0.30;;;;;;;;;;6247732;28;20026;-70
2024/01/19 03:44:39;;;;;;;0.30;0.30;;;;;;;;;;6241476;28;20056;-70
2024/01/19 03:47:39;;;;;;;;;;;;;;;;;;6229927;28;20041;-71
2024/01/19 03:50:39;;;;;;;0.30;0.30;;;;;;;;;;6231073;28;20560;-71
2024/01/19 03:53:43;;;;;;;0.30;0.30;;;;;;;;;;6238934;28;20022;-71
2024/01/19 03:56:43;;;;;;;0.30;0.30;;;;;;;;;;6241561;28;20026;-70
2024/01/19 03:59:44;;;;;;;0.30;0.30;;;;;;;;;;6255095;28;20052;-70
2024/01/19 04:02:44;;;;;;;0.30;0.30;;;;;;;;;;6258263;28;20361;-70
2024/01/19 04:05:44;;;;;;;0.30;0.30;;;;;;;;;;6246144;28;20013;-74
2024/01/19 04:08:44;;;;;;;0.30;0.30;;;;;;;;;;6246528;28;20022;-74
2024/01/19 04:11:45;;;;;;;0.30;0.30;;;;;;;;;;6255349;28;20025;-74
2024/01/19 04:14:45;;;;;;;0.30;0.30;;;;;;;;;;6242342;28;20021;-74
2024/01/19 04:17:45;;;;;;;0.30;0.30;;;;;;;;;;6245213;28;20052;-74
2024/01/19 04:20:45;;;;;;;0.30;0.30;;;;;;;;;;6252021;28;20045;-74
2024/01/19 04:23:46;;;;;;;0.30;0.30;;;;;;;;;;6247253;28;20498;-74
2024/01/19 04:26:46;;;;;;;0.30;0.30;;;;;;;;;;6245417;28;20025;-74
2024/01/19 04:29:46;;;;;;;0.30;0.30;;;;;;;;;;6244979;28;20033;-74
2024/01/19 04:32:46;;;;;;;0.30;0.30;;;;;;;;;;6244505;28;20025;-74
2024/01/19 04:35:47;;;;;;;0.30;0.30;;;;;;;;;;6244902;28;20017;-74
2024/01/19 04:38:51;;;;;;;0.30;0.30;;;;;;;;;;6244772;28;20029;-74
2024/01/19 04:41:51;;;;;;;0.30;0.30;;;;;;;;;;6245339;28;20044;-74
2024/01/19 04:44:51;;;;;;;0.30;0.30;;;;;;;;;;6240488;28;20021;-75
2024/01/19 04:47:52;;;;;;;0.30;0.30;;;;;;;;;;6241144;28;20468;-74
2024/01/19 04:50:52;;;;;;;0.30;0.30;;;;;;;;;;6245518;28;20120;-74
2024/01/19 04:53:52;;;;;;;0.30;0.30;;;;;;;;;;6248208;28;20038;-74
2024/01/19 04:56:52;;;;;;;0.30;0.30;;;;;;;;;;6244836;28;20072;-75
2024/01/19 04:59:52;;;;;;;0.40;0.40;;;;;;;;;;6243075;28;20503;-74
2024/01/19 05:02:53;;;;;;;0.30;0.30;;;;;;;;;;6243805;28;20430;-74
2024/01/19 05:05:53;;;;;;;0.30;0.30;;;;;;;;;;6243977;28;20034;-74
2024/01/19 05:08:53;;;;;;;0.30;0.30;;;;;;;;;;6244599;28;20067;-74
2024/01/19 05:11:53;;;;;;;0.30;0.30;;;;;;;;;;6258523;28;20391;-75
2024/01/19 05:14:54;;;;;;;0.33;0.33;;;;;;;;;;6249079;28;20060;-71
2024/01/19 05:17:54;;;;;;;0.30;0.30;;;;;;;;;;6242116;28;20438;-75
2024/01/19 05:20:54;;;;;;;0.37;0.37;;;;;;;;;;6225576;28;20065;-75
2024/01/19 05:23:54;;;;;;;0.33;0.33;;;;;;;;;;6242747;28;20045;-75
2024/01/19 05:26:55;;;;;;;0.30;0.30;;;;;;;;;;6244320;28;20022;-75
2024/01/19 05:29:55;;;;;;;0.30;0.30;;;;;;;;;;6235076;28;20443;-75
2024/01/19 05:32:55;;;;;;;0.30;0.30;;;;;;;;;;6235699;28;20043;-75
2024/01/19 05:35:55;;;;;;;0.30;0.30;;;;;;;;;;6243648;28;20033;-74
2024/01/19 05:38:56;;;;;;;0.40;0.40;;;;;;;;;;6237914;28;20039;-75
2024/01/19 05:41:56;;;;;;;0.37;0.37;;;;;;;;;;6238871;28;20018;-75
2024/01/19 05:44:56;;;;;;;0.30;0.30;;;;;;;;;;6240978;28;20075;-74
2024/01/19 05:47:56;;;;;;;0.30;0.30;;;;;;;;;;6228171;28;20053;-74
2024/01/19 05:50:56;;;;;;;0.30;0.30;;;;;;;;;;6257703;28;20026;-75
2024/01/19 05:53:57;;;;;;;0.40;0.40;;;;;;;;;;6250503;28;20407;-75
2024/01/19 05:56:57;;;;;;;0.30;0.30;;;;;;;;;;6238554;28;20018;-75
2024/01/19 05:59:57;;;;;;;0.30;0.30;;;;;;;;;;6235622;28;20017;-74
2024/01/19 06:02:57;;;;;;;0.30;0.30;;;;;;;;;;6255679;28;20658;-75
2024/01/19 06:05:58;;;;;;;0.30;0.30;;;;;;;;;;6227369;28;20485;-76
2024/01/19 06:08:58;;;;;;;0.30;0.30;;;;;;;;;;6242097;28;20132;-76
2024/01/19 06:11:58;;;;;;;0.40;0.40;;;;;;;;;;6234160;28;20036;-76
2024/01/19 06:14:58;;;;;;;0.30;0.30;;;;;;;;;;6228697;28;20021;-77
2024/01/19 06:17:58;;;;;;;0.30;0.30;;;;;;;;;;6254975;28;20364;-76
2024/01/19 06:21:00;;;;;;;0.30;0.30;;;;;;;;;;6253514;28;20039;-74
2024/01/19 06:24:00;;;;;;;0.30;0.30;;;;;;;;;;6242345;28;20033;-74
2024/01/19 06:27:00;;;;;;;0.30;0.30;;;;;;;;;;6238301;28;20025;-76
2024/01/19 06:30:01;;;;;;;0.40;0.40;;;;;;;;;;6242592;28;20455;-73
2024/01/19 06:33:02;;;;;;;0.30;0.30;;;;;;;;;;6225327;28;20045;-74
2024/01/19 06:36:08;;;;;;;0.30;0.30;;;;;;;;;;6242672;28;20033;-73
2024/01/19 06:39:09;;;;;;;0.30;0.30;;;;;;;;;;6237364;28;20017;-73
2024/01/19 06:42:09;;;;;;;0.30;0.30;;;;;;;;;;6236975;28;20060;-74
2024/01/19 06:45:09;;;;;;;0.20;0.20;;;;;;;;;;6241531;28;20026;-74
2024/01/19 06:48:10;;;;;;;0.30;0.30;;;;;;;;;;6241929;28;20491;-73
2024/01/19 06:51:15;;;;;;;0.30;0.30;;;;;;;;;;6243001;28;20495;-74
2024/01/19 06:54:16;;;;;;;0.40;0.40;;;;;;;;;;6234858;28;20052;-73
2024/01/19 06:57:17;;;;;;;0.40;0.40;;;;;;;;;;6235006;28;20029;-73
2024/01/19 07:00:18;;;;;;;0.30;0.30;;;;;;;;;;6227483;28;20515;-73
2024/01/19 07:03:18;;;;;;;0.30;0.30;;;;;;;;;;6241763;28;20112;-73
2024/01/19 07:06:18;;;;;;;0.30;0.30;;;;;;;;;;6234192;28;20810;-73
2024/01/19 07:09:19;;;;;;;0.30;0.30;;;;;;;;;;6228337;28;20022;-73
2024/01/19 07:12:20;;;;;;;0.30;0.30;;;;;;;;;;6234649;28;20025;-74
2024/01/19 07:15:20;;;;;;;0.30;0.30;;;;;;;;;;6233992;28;20347;-74
2024/01/19 07:18:20;;;;;;;0.30;0.30;;;;;;;;;;6241006;28;20033;-74
2024/01/19 07:21:21;;;;;;;0.30;0.30;;;;;;;;;;6226462;28;20032;-74
2024/01/19 07:24:21;;;;;;;0.30;0.30;;;;;;;;;;6223614;28;20366;-75
2024/01/19 07:27:22;;;;;;;0.30;0.30;;;;;;;;;;6236106;28;20029;-75
2024/01/19 07:30:22;;;;;;;0.30;0.30;;;;;;;;;;6239833;28;20431;-74
2024/01/19 07:33:24;;;;;;;0.30;0.30;;;;;;;;;;6239318;28;20033;-75
2024/01/19 07:36:24;;;;;;;0.30;0.30;;;;;;;;;;6238389;28;20470;-70
2024/01/19 07:39:26;;;;;;;0.30;0.30;;;;;;;;;;6246365;28;20040;-70
2024/01/19 07:42:26;;;;;;;0.30;0.30;;;;;;;;;;6241615;28;20030;-70
2024/01/19 07:45:26;;;;;;;0.30;0.30;;;;;;;;;;6233090;28;20040;-70
2024/01/19 07:48:26;;;;;;;0.30;0.30;;;;;;;;;;6241218;28;20045;-70
2024/01/19 07:51:27;;;;;;;0.30;0.30;;;;;;;;;;6243190;28;20075;-70
2024/01/19 07:54:27;;;;;;;0.20;0.20;;;;;;;;;;6246593;28;20061;-70
2024/01/19 07:57:27;;;;;;;0.30;0.30;;;;;;;;;;6221884;28;20113;-70
2024/01/19 08:00:27;;;;;;;0.30;0.30;;;;;;;;;;6240882;28;20021;-69
2024/01/19 08:03:28;;;;;;;0.30;0.30;;;;;;;;;;6241333;28;20473;-69
2024/01/19 08:06:28;;;;;;;0.30;0.30;;;;;;;;;;6242070;28;20021;-69
2024/01/19 08:09:28;;;;;;;0.30;0.30;;;;;;;;;;6243743;28;20464;-70
2024/01/19 08:12:29;;;;;;;0.30;0.30;;;;;;;;;;6245572;28;20068;-69
2024/01/19 08:15:29;;;;;;;0.20;0.20;;;;;;;;;;6257168;28;20041;-70
2024/01/19 08:18:33;;;;;;;0.30;0.30;;;;;;;;;;6253021;28;20032;-69
2024/01/19 08:21:40;;;;;;;0.20;0.20;;;;;;;;;;6250148;28;20365;-69
2024/01/19 08:24:40;;;;;;;0.30;0.30;;;;;;;;;;6243788;28;20074;-69
2024/01/19 08:27:41;;;;;;;0.30;0.30;;;;;;;;;;6240733;28;20021;-69
2024/01/19 08:30:41;;;;;;;0.30;0.30;;;;;;;;;;6245245;28;20025;-70
2024/01/19 08:33:41;;;;;;;0.30;0.30;;;;;;;;;;6244836;28;20045;-70
2024/01/19 08:36:41;;;;;;;0.27;0.27;;;;;;;;;;6245634;28;20014;-70
2024/01/19 08:39:44;;;;;;;0.20;0.20;;;;;;;;;;6245192;28;20063;-70
2024/01/19 08:42:44;;;;;;;0.20;0.20;;;;;;;;;;6245479;28;20083;-70
2024/01/19 08:45:44;;;;;;;0.30;0.30;;;;;;;;;;6245522;28;20048;-70
2024/01/19 08:48:45;;;;;;;0.23;0.23;;;;;;;;;;6230983;28;20049;-70
2024/01/19 08:51:47;;;;;;;0.30;0.30;;;;;;;;;;6243057;28;20025;-70
2024/01/19 08:54:47;;;;;;;;;;;;;;;;;;6239677;28;20049;-70
2024/01/19 08:57:47;;;;;;;0.30;0.30;;;;;;;;;;6241938;28;20350;-75
2024/01/19 09:00:48;;;;;;;0.30;0.30;;;;;;;;;;6239869;28;20392;-75
2024/01/19 09:03:48;;;;;;;0.20;0.20;;;;;;;;;;6244189;28;20021;-76
2024/01/19 09:06:49;;;;;;;0.20;0.20;;;;;;;;;;6244205;28;20404;-71
2024/01/19 09:09:49;;;;;;;0.30;0.30;;;;;;;;;;6243848;28;20392;-71
2024/01/19 09:12:49;;;;;;;0.20;0.20;;;;;;;;;;6245060;28;20472;-71
2024/01/19 09:15:49;;;;;;;0.20;0.20;;;;;;;;;;6239843;28;20515;-71
2024/01/19 09:18:50;;;;;;;0.30;0.30;;;;;;;;;;6233631;28;20542;-71
2024/01/19 09:21:51;;;;;;;0.20;0.20;;;;;;;;;;6241280;28;20438;-71
2024/01/19 09:24:51;;;;;;;0.20;0.20;;;;;;;;;;6242571;28;20034;-71
2024/01/19 09:27:51;;;;;;;0.30;0.30;;;;;;;;;;6242772;28;20049;-71
2024/01/19 09:30:51;;;;;;;0.30;0.30;;;;;;;;;;6244622;28;20463;-71
2024/01/19 09:33:52;;;;;;;0.30;0.30;;;;;;;;;;6243235;28;20056;-71
2024/01/19 09:36:53;;;;;;;0.20;0.20;;;;;;;;;;6257802;28;20013;-71
2024/01/19 09:39:53;;;;;;;0.20;0.20;;;;;;;;;;6244766;28;20022;-71
2024/01/19 09:42:54;;;;;;;0.30;0.30;;;;;;;;;;6242579;28;20040;-71
2024/01/19 09:45:55;;;;;;;0.20;0.20;;;;;;;;;;6251247;28;20025;-71
2024/01/19 09:49:19;;;;;;;0.20;0.20;;;;;;;;;;6256729;28;20096;-71
2024/01/19 09:52:25;;;;;;;0.30;0.30;;;;;;;;;;6230228;28;20802;-71
2024/01/19 09:55:26;;;;;;;0.30;0.30;;;;;;;;;;6224606;28;20012;-75
2024/01/19 09:58:30;;;;;;;0.20;0.20;;;;;;;;;;6226636;28;20028;-77
2024/01/19 10:01:31;;;;;;;0.20;0.20;;;;;;;;;;6230728;28;20030;-75
2024/01/19 10:04:31;;;;;;;0.20;0.20;;;;;;;;;;6236215;28;20024;-76
2024/01/19 10:07:32;;;;;;;0.20;0.20;;;;;;;;;;6243473;28;20018;-76
2024/01/19 10:10:32;;;;;;;0.20;0.20;;;;;;;;;;6251307;28;20382;-76
2024/01/19 10:13:32;;;;;;;0.20;0.20;;;;;;;;;;6241355;28;20364;-76
2024/01/19 10:16:34;;;;;;;0.20;0.20;;;;;;;;;;6233643;28;20033;-76
2024/01/19 10:19:34;;;;;;;0.25;0.25;;;;;;;;;;6235107;28;20411;-75
2024/01/19 10:22:34;;;;;;;0.20;0.20;;;;;;;;;;6235997;28;20029;-76
2024/01/19 10:25:34;;;;;;;0.20;0.20;;;;;;;;;;6235213;28;20052;-76
2024/01/19 10:28:35;;;;;;;0.20;0.20;;;;;;;;;;6239938;28;20017;-75
2024/01/19 10:31:35;;;;;;;0.20;0.20;;;;;;;;;;6242646;28;20025;-75
2024/01/19 10:34:36;;;;;;;0.20;0.20;;;;;;;;;;6241607;28;20498;-75
2024/01/19 10:37:37;;;;;;;0.20;0.20;;;;;;;;;;6236978;28;20017;-75
2024/01/19 10:40:37;;;;;;;0.20;0.20;;;;;;;;;;6230804;28;20025;-75
2024/01/19 10:43:37;;;;;;;0.20;0.20;;;;;;;;;;6237592;28;20349;-75
2024/01/19 10:46:37;;;;;;;0.20;0.20;;;;;;;;;;6240987;28;20038;-75
2024/01/19 10:49:38;;;;;;;0.20;0.20;;;;;;;;;;6241723;28;20048;-75
2024/01/19 10:52:39;;;;;;;0.20;0.20;;;;;;;;;;6234007;28;20091;-75
2024/01/19 10:55:46;;;;;;;0.20;0.20;;;;;;;;;;6241260;28;20029;-75
2024/01/19 10:58:46;;;;;;;0.20;0.20;;;;;;;;;;6231059;28;20349;-75
2024/01/19 11:01:56;;;;;;;0.20;0.20;;;;;;;;;;6240764;28;20399;-75
2024/01/19 11:04:56;;;;;;;0.20;0.20;;;;;;;;;;6240830;28;20029;-70
2024/01/19 11:07:57;;;;;;;0.20;0.20;;;;;;;;;;6241522;28;20116;-70
2024/01/19 11:10:58;;;;;;;0.20;0.20;;;;;;;;;;6242065;28;20438;-69
2024/01/19 11:14:00;;;;;;;0.20;0.20;;;;;;;;;;6246106;28;20116;-70
2024/01/19 11:17:00;;;;;;;0.20;0.20;;;;;;;;;;6246327;28;20036;-70
2024/01/19 11:20:00;;;;;;;0.20;0.20;;;;;;;;;;6247700;28;20056;-72
2024/01/19 11:23:02;;;;;;;0.30;0.30;;;;;;;;;;6247958;28;20378;-70
2024/01/19 11:26:07;;;;;;;0.30;0.30;;;;;;;;;;6246863;28;20029;-71
2024/01/19 11:29:14;;;;;;;0.30;0.30;;;;;;;;;;6245571;28;20136;-71
2024/01/19 11:32:14;;;;;;;0.20;0.20;;;;;;;;;;6229287;28;20092;-71
2024/01/19 11:35:35;;;;;;;0.20;0.20;;;;;;;;;;6240946;28;20029;-70
2024/01/19 11:38:38;;;;;;;0.20;0.20;;;;;;;;;;6235251;28;20029;-70
2024/01/19 11:41:38;;;;;;;0.20;0.20;;;;;;;;;;6245535;28;20017;-71
2024/01/19 11:44:40;;;;;;;0.20;0.20;;;;;;;;;;6243561;28;20037;-73
2024/01/19 11:47:41;;;;;;;0.20;0.20;;;;;;;;;;6240130;28;20054;-77
2024/01/19 11:50:43;;;;;;;0.20;0.20;;;;;;;;;;6235898;28;20107;-77
2024/01/19 11:53:53;;;;;;;0.30;0.30;;;;;;;;;;6240028;28;20052;-76
2024/01/19 11:57:14;;;;;;;0.20;0.20;;;;;;;;;;6239847;28;20024;-76
2024/01/19 12:00:15;;;;;;;0.20;0.20;;;;;;;;;;6238754;28;20087;-76
2024/01/19 12:03:15;;;;;;;0.20;0.20;;;;;;;;;;6236205;28;20426;-77
2024/01/19 12:06:15;;;;;;;0.20;0.20;;;;;;;;;;6243725;28;20037;-76
2024/01/19 12:09:16;;;;;;;0.20;0.20;;;;;;;;;;6242533;28;20060;-76
2024/01/19 12:12:16;;;;;;;0.20;0.20;;;;;;;;;;6229421;28;20065;-76
2024/01/19 12:15:17;;;;;;;0.20;0.20;;;;;;;;;;6246878;28;20026;-76
2024/01/19 12:18:17;;;;;;;0.20;0.20;;;;;;;;;;6245422;28;20369;-76
2024/01/19 12:21:19;;;;;;;0.20;0.20;;;;;;;;;;6231024;28;20037;-76
2024/01/19 12:24:20;;;;;;;0.20;0.20;;;;;;;;;;6234754;28;20033;-76
2024/01/19 12:27:20;;;;;;;0.20;0.20;;;;;;;;;;6244785;28;20071;-76
2024/01/19 12:30:20;;;;;;;0.20;0.20;;;;;;;;;;6245595;28;20654;-76
2024/01/19 12:33:24;;;;;;;0.20;0.20;;;;;;;;;;6237649;28;20141;-76
2024/01/19 12:36:26;;;;;;;0.20;0.20;;;;;;;;;;6235100;28;20053;-76
2024/01/19 12:39:27;;;;;;;0.30;0.30;;;;;;;;;;6242663;28;20079;-76
2024/01/19 12:42:35;;;;;;;0.20;0.20;;;;;;;;;;6241936;28;20026;-76
2024/01/19 12:45:35;;;;;;;0.30;0.30;;;;;;;;;;6229021;28;20029;-76
2024/01/19 12:48:35;;;;;;;0.30;0.30;;;;;;;;;;6236964;28;20053;-76
2024/01/19 12:51:36;;;;;;;0.30;0.30;;;;;;;;;;6240179;28;20048;-76
2024/01/19 12:54:46;;;;;;;0.20;0.20;;;;;;;;;;6228062;28;20037;-76
2024/01/19 12:57:48;;;;;;;0.20;0.20;;;;;;;;;;6223042;28;20037;-70
2024/01/19 13:00:49;;;;;;;0.30;0.30;;;;;;;;;;6240731;28;20030;-70
2024/01/19 13:03:55;;;;;;;0.30;0.30;;;;;;;;;;6239348;28;20038;-70
2024/01/19 13:06:55;;;;;;;0.28;0.28;;;;;;;;;;6236679;28;20048;-70
2024/01/19 13:10:03;;;;;;;0.20;0.20;;;;;;;;;;6245222;28;20107;-70
2024/01/19 13:13:07;;;;;;;0.20;0.20;;;;;;;;;;6244226;28;20041;-70
2024/01/19 13:16:08;;;;;;;0.30;0.30;;;;;;;;;;6233808;28;20030;-69
2024/01/19 13:19:10;;;;;;;0.30;0.30;;;;;;;;;;6247751;28;20033;-69
2024/01/19 13:22:10;;;;;;;0.30;0.30;;;;;;;;;;6239050;28;20028;-69
2024/01/19 13:25:11;;;;;;;0.20;0.20;;;;;;;;;;6244041;28;20487;-77
2024/01/19 13:28:12;;;;;;;0.30;0.30;;;;;;;;;;6232965;28;20017;-74
2024/01/19 13:31:14;;;;;;;0.20;0.20;;;;;;;;;;6244067;28;20071;-74
2024/01/19 13:34:15;;;;;;;0.30;0.30;;;;;;;;;;6237873;28;20059;-74
2024/01/19 13:37:15;;;;;;;0.30;0.30;;;;;;;;;;6243331;28;20033;-74
2024/01/19 13:40:15;;;;;;;0.30;0.30;;;;;;;;;;6240587;28;20090;-74
2024/01/19 13:43:16;;;;;;;0.30;0.30;;;;;;;;;;6234477;28;20033;-74
2024/01/19 13:46:16;;;;;;;0.23;0.23;;;;;;;;;;6220880;28;20018;-74
2024/01/19 13:49:16;;;;;;;0.20;0.20;;;;;;;;;;6230349;28;20037;-74
2024/01/19 13:52:17;;;;;;;0.20;0.20;;;;;;;;;;6243379;28;20028;-74
2024/01/19 13:55:17;;;;;;;0.20;0.20;;;;;;;;;;6239265;28;20017;-76
2024/01/19 13:58:18;;;;;;;0.23;0.23;;;;;;;;;;6242961;28;20028;-74
2024/01/19 14:01:18;;;;;;;0.30;0.30;;;;;;;;;;6239173;28;20424;-74
2024/01/19 14:04:19;;;;;;;0.30;0.30;;;;;;;;;;6244060;28;20029;-74
2024/01/19 14:07:20;;;;;;;0.27;0.27;;;;;;;;;;6236626;28;20061;-74
2024/01/19 14:10:20;;;;;;;0.28;0.28;;;;;;;;;;6238648;28;20079;-77
2024/01/19 14:13:20;;;;;;;0.20;0.20;;;;;;;;;;6239923;28;20033;-74
2024/01/19 14:16:21;;;;;;;0.20;0.20;;;;;;;;;;6243054;28;20053;-75
2024/01/19 14:19:21;;;;;;;0.20;0.20;;;;;;;;;;6240100;28;20128;-75
2024/01/19 14:22:21;;;;;;;0.20;0.20;;;;;;;;;;6236595;28;20061;-75
2024/01/19 14:25:21;;;;;;;0.20;0.20;;;;;;;;;;6225887;28;20021;-75
2024/01/19 14:28:22;;;;;;;0.20;0.20;;;;;;;;;;6242675;28;20021;-76
2024/01/19 14:31:22;;;;;;;0.30;0.30;;;;;;;;;;6241136;28;20408;-76
2024/01/19 14:34:22;;;;;;;0.20;0.20;;;;;;;;;;6240851;28;20028;-76
2024/01/19 14:37:23;;;;;;;0.30;0.30;;;;;;;;;;6241741;28;20033;-69
2024/01/19 14:40:23;;;;;;;0.30;0.30;;;;;;;;;;6242050;28;20044;-69
2024/01/19 14:43:23;;;;;;;0.30;0.30;;;;;;;;;;6236584;28;20033;-69
2024/01/19 14:46:23;;;;;;;0.30;0.30;;;;;;;;;;6230993;28;20029;-69
2024/01/19 14:49:28;;;;;;;0.30;0.30;;;;;;;;;;6234563;28;20060;-69
2024/01/19 14:52:28;;;;;;;0.30;0.30;;;;;;;;;;6239879;28;20025;-69
2024/01/19 14:55:29;;;;;;;0.30;0.30;;;;;;;;;;6243990;28;20751;-69
2024/01/19 14:58:29;;;;;;;0.20;0.20;;;;;;;;;;6238931;28;20021;-69
2024/01/19 15:01:29;;;;;;;0.20;0.20;;;;;;;;;;6239360;28;20143;-69
2024/01/19 15:04:29;;;;;;;0.30;0.30;;;;;;;;;;6238523;28;20013;-69
2024/01/19 15:07:32;;;;;;;0.23;0.23;;;;;;;;;;6240616;28;20017;-69
2024/01/19 15:10:33;;;;;;;0.30;0.30;;;;;;;;;;6238679;28;20020;-69
2024/01/19 15:13:33;;;;;;;0.30;0.30;;;;;;;;;;6243255;28;20487;-70
2024/01/19 15:16:33;;;;;;;0.30;0.30;;;;;;;;;;6237409;28;20053;-70
2024/01/19 15:19:35;;;;;;;0.30;0.30;;;;;;;;;;6235954;28;20017;-70
2024/01/19 15:22:35;;;;;;;0.30;0.30;;;;;;;;;;6233459;28;20018;-70
2024/01/19 15:25:35;;;;;;;0.30;0.30;;;;;;;;;;6233176;28;20384;-70
2024/01/19 15:28:35;;;;;;;0.30;0.30;;;;;;;;;;6229168;28;20806;-70
2024/01/19 15:31:36;;;;;;;0.30;0.30;;;;;;;;;;6239494;28;20328;-70
2024/01/19 15:34:38;;;;;;;0.30;0.30;;;;;;;;;;6236427;28;20021;-70
2024/01/19 15:37:38;;;;;;;0.30;0.30;;;;;;;;;;6234283;28;20052;-70
2024/01/19 15:40:38;;;;;;;0.30;0.30;;;;;;;;;;6232332;28;20411;-70
2024/01/19 15:43:42;;;;;;;0.30;0.30;;;;;;;;;;6232495;28;20033;-71
2024/01/19 15:46:42;;;;;;;0.30;0.30;;;;;;;;;;6234001;28;20037;-79
2024/01/19 15:49:43;;;;;;;0.30;0.30;;;;;;;;;;6238072;28;20144;-79
2024/01/19 15:52:43;;;;;;;0.30;0.30;;;;;;;;;;6233348;28;20125;-78
2024/01/19 15:55:43;;;;;;;0.30;0.30;;;;;;;;;;6239244;28;20104;-79
2024/01/19 15:58:44;;;;;;;0.30;0.30;;;;;;;;;;6237542;28;20017;-79
2024/01/19 16:01:44;;;;;;;0.30;0.30;;;;;;;;;;6243432;28;20483;-79
2024/01/19 16:04:44;;;;;;;0.30;0.30;;;;;;;;;;6244052;28;20026;-79
2024/01/19 16:07:45;;;;;;;0.30;0.30;;;;;;;;;;6239274;28;20361;-77
2024/01/19 16:10:45;;;;;;;0.30;0.30;;;;;;;;;;6245082;28;20487;-78
2024/01/19 16:13:46;;;;;;;0.30;0.30;;;;;;;;;;6248652;28;20043;-77
2024/01/19 16:16:46;;;;;;;0.30;0.30;;;;;;;;;;6236621;28;20463;-77
2024/01/19 16:19:52;;;;;;;0.30;0.30;;;;;;;;;;6243732;28;20472;-77
2024/01/19 16:22:53;;;;;;;0.35;0.35;;;;;;;;;;6242714;28;20036;-77
2024/01/19 16:25:53;;;;;;;0.30;0.30;;;;;;;;;;6238396;28;20551;-70
2024/01/19 16:28:54;;;;;;;0.40;0.40;;;;;;;;;;6237438;28;20444;-71
2024/01/19 16:31:54;;;;;;;0.30;0.30;;;;;;;;;;6243122;28;20450;-72
2024/01/19 16:34:54;;;;;;;0.40;0.40;;;;;;;;;;6232533;28;20033;-71
2024/01/19 16:37:54;;;;;;;0.30;0.30;;;;;;;;;;6242594;28;20594;-71
2024/01/19 16:40:55;;;;;;;0.20;0.20;;;;;;;;;;6244955;28;20026;-71
2024/01/19 16:44:01;;;;;;;0.30;0.30;;;;;;;;;;6245574;28;20025;-71
2024/01/19 16:47:02;;;;;;;0.40;0.40;;;;;;;;;;6233596;28;20055;-71
2024/01/19 16:50:03;;;;;;;0.30;0.30;;;;;;;;;;6242604;28;20029;-72
2024/01/19 16:53:03;;;;;;;0.40;0.40;;;;;;;;;;6242244;28;20033;-72
2024/01/19 16:56:04;;;;;;;0.30;0.30;;;;;;;;;;6238281;28;20067;-77
2024/01/19 16:59:04;;;;;;;0.30;0.30;;;;;;;;;;6235515;28;20048;-77
2024/01/19 17:02:04;;;;;;;0.30;0.30;;;;;;;;;;6238420;28;20021;-77
2024/01/19 17:05:05;;;;;;;0.30;0.30;;;;;;;;;;6226843;28;20030;-78
2024/01/19 17:08:05;;;;;;;0.30;0.30;;;;;;;;;;6227593;28;20026;-77
2024/01/19 17:11:05;;;;;;;0.30;0.30;;;;;;;;;;6242584;28;20026;-77
2024/01/19 17:14:06;;;;;;;0.30;0.30;;;;;;;;;;6234267;28;20060;-77
2024/01/19 17:17:07;;;;;;;0.30;0.30;;;;;;;;;;6240056;28;20023;-77
2024/01/19 17:20:07;;;;;;;0.30;0.30;;;;;;;;;;6243030;28;20018;-77
2024/01/19 17:23:07;;;;;;;0.30;0.30;;;;;;;;;;6239460;28;20021;-77
2024/01/19 17:26:08;;;;;;;0.30;0.30;;;;;;;;;;6237069;28;20108;-77
2024/01/19 17:29:10;;;;;;;0.30;0.30;;;;;;;;;;6235068;28;20593;-77
2024/01/19 17:32:10;;;;;;;0.30;0.30;;;;;;;;;;6241497;28;20056;-77
2024/01/19 17:35:11;;;;;;;0.30;0.30;;;;;;;;;;6242478;28;20072;-77
2024/01/19 17:38:11;;;;;;;0.30;0.30;;;;;;;;;;6239671;28;20163;-77
2024/01/19 17:41:11;;;;;;;0.30;0.30;;;;;;;;;;6240003;28;20386;-78
2024/01/19 17:44:11;;;;;;;0.30;0.30;;;;;;;;;;6236934;28;20028;-78
2024/01/19 17:47:12;;;;;;;0.30;0.30;;;;;;;;;;6238916;28;20037;-77
2024/01/19 17:50:12;;;;;;;0.30;0.30;;;;;;;;;;6240949;28;20025;-78
2024/01/19 17:53:12;;;;;;;0.30;0.30;;;;;;;;;;6238760;28;20480;-77
2024/01/19 17:56:12;;;;;;;0.30;0.30;;;;;;;;;;6240200;28;20021;-77
2024/01/19 17:59:13;;;;;;;0.30;0.30;;;;;;;;;;6243373;28;20100;-77
2024/01/19 18:02:13;;;;;;;0.20;0.20;;;;;;;;;;6255066;28;20018;-77
2024/01/19 18:05:14;;;;;;;0.30;0.30;;;;;;;;;;6240307;28;20147;-73