Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:21;;;;;;;7.90;7.10;;;15.10;99.90;;;;;;6143682;23;20481;-87
2021/09/23 00:02:49;;;;;;;8.63;7.00;;;15.10;99.90;;;;;;6143506;23;20453;-87
2021/09/23 00:05:17;;;;;;;9.20;8.30;;;15.00;99.90;;;;;;6144235;23;20911;-86
2021/09/23 00:07:45;;;;;;;8.90;7.40;;;14.90;99.90;;;;;;6143470;23;20516;-85
2021/09/23 00:10:18;;;;;;;9.60;8.23;;;14.90;99.90;;;;;;6138349;23;21021;-87
2021/09/23 00:12:45;;;;;;;8.60;7.80;;;14.80;99.90;;;;;;6140822;23;20456;-85
2021/09/23 00:15:15;;;;;;;10.70;9.30;;;14.70;99.90;;;;;;6138851;23;20441;-85
2021/09/23 00:17:48;;;;;;;9.53;8.00;;;14.60;99.90;;;;;;6141409;23;20452;-85
2021/09/23 00:20:18;;;;;;;8.97;8.07;;;14.50;99.90;;;;;;6048052;23;20413;-85
2021/09/23 00:22:45;;;;;;;8.10;7.10;;;14.30;99.90;;;;;;6141539;23;20537;-87
2021/09/23 00:25:13;;;;;;;10.10;7.97;;;14.50;99.90;;;;;;6141475;23;20406;-86
2021/09/23 00:27:40;;;;;;;8.97;7.60;;;14.40;99.90;;;;;;6140625;23;20430;-86
2021/09/23 00:30:09;;;;;;;9.20;7.73;;;14.50;99.90;;;;;;6139935;23;20436;-85
2021/09/23 00:32:36;;;;;;;9.10;8.03;;;14.50;99.90;;;;;;6142314;23;20933;-87
2021/09/23 00:35:05;;;;;;;9.37;8.10;;;14.60;99.90;;;;;;6140422;23;20410;-87
2021/09/23 00:37:32;;;;;;;9.50;8.50;;;14.50;99.90;;;;;;6131318;23;20434;-84
2021/09/23 00:39:59;;;;;;;8.83;7.90;;;14.40;99.90;;;;;;6143940;23;20416;-84
2021/09/23 00:42:26;;;;;;;9.47;8.30;;;14.40;99.90;;;;;;6142913;23;20457;-85
2021/09/23 00:44:54;;;;;;;9.60;8.60;;;14.30;99.90;;;;;;6141980;23;20416;-84
2021/09/23 00:47:22;;;;;;;8.67;7.87;;;14.30;99.90;;;;;;6144997;23;20825;-86
2021/09/23 00:49:49;;;;;;;7.97;7.27;;;14.30;99.90;;;;;;6143648;23;20409;-87
2021/09/23 00:52:19;;;;;;;8.97;8.07;;;14.40;99.90;;;;;;6151053;23;20775;-87
2021/09/23 00:54:49;;;;;;;7.87;7.10;;;14.30;99.90;;;;;;6146568;23;21238;-87
2021/09/23 00:57:19;;;;;;;8.37;7.57;;;14.30;99.90;;;;;;6147424;23;20414;-86
2021/09/23 00:59:47;;;;;;;8.53;7.73;;;14.40;99.90;;;;;;6157122;23;20455;-86
2021/09/23 01:02:15;;;;;;;7.60;6.90;;;14.50;99.90;;;;;;6150356;23;20509;-86
2021/09/23 01:04:44;;;;;;;8.37;6.93;;;14.50;99.90;;;;;;6153167;23;20398;-84
2021/09/23 01:10:49;;;;;;;9.07;7.60;;;14.30;99.90;;;;;;6148850;23;20386;-84
2021/09/23 01:13:30;;;;;;;7.90;7.10;;;14.00;99.90;;;;;;6097520;23;20430;-85
2021/09/23 01:15:57;;;;;;;8.20;7.40;;;13.90;99.90;;;;;;6141164;23;20406;-86
2021/09/23 01:18:24;;;;;;;9.23;8.33;;;13.90;99.90;;;;;;6139089;23;20461;-85
2021/09/23 01:20:51;;;;;;;7.83;7.13;;;13.90;99.90;;;;;;6144420;23;20414;-83
2021/09/23 01:23:18;;;;;;;7.43;6.73;;;13.80;99.90;;;;;;6139641;23;20490;-85
2021/09/23 01:25:45;;;;;;;7.97;7.17;;;14.00;99.90;;;;;;6139793;23;20452;-86
2021/09/23 01:28:12;;;;;;;7.77;6.90;;;13.90;99.90;;;;;;6139673;23;20509;-87
2021/09/23 01:30:39;;;;;;;8.80;7.30;;;13.90;99.90;;;;;;6137949;23;20484;-85
2021/09/23 01:33:05;;;;;;;9.87;8.87;;;14.10;99.90;;;;;;6132526;23;21099;-84
2021/09/23 01:35:32;;;;;;;8.07;7.30;;;14.20;99.90;;;;;;6138914;23;20418;-84
2021/09/23 01:37:59;;;;;;;16.00;9.23;;;14.20;99.90;;;;;;6135743;23;20421;-84
2021/09/23 01:40:26;;;;;;;9.33;8.43;;;14.10;99.90;;;;;;6129423;23;20513;-84
2021/09/23 01:42:52;;;;;;;9.70;7.77;;;14.00;99.90;;;;;;6139926;23;21193;-85
2021/09/23 01:45:19;;;;;;;8.80;7.67;;;14.10;99.90;;;;;;6137192;23;20488;-84
2021/09/23 01:47:46;;;;;;;7.67;6.70;;;14.10;99.90;;;;;;6137610;23;20470;-84
2021/09/23 01:50:16;;;;;;;8.30;7.30;;;14.00;99.90;;;;;;6130809;23;20406;-84
2021/09/23 01:52:46;;;;;;;7.27;6.53;;;14.10;99.90;;;;;;6135510;23;20443;-84
2021/09/23 01:55:15;;;;;;;9.70;6.90;;;14.10;99.90;;;;;;6131777;23;20480;-85
2021/09/23 02:01:00;;;;;;;10.20;6.70;;;14.00;99.90;;;;;;6136078;23;20972;-86
2021/09/23 02:03:51;;;;;;;7.60;6.90;;;13.90;99.90;;;;;;6133064;23;20857;-85
2021/09/23 02:06:28;;;;;;;7.07;6.27;;;13.90;99.90;;;;;;6129185;23;20395;-82
2021/09/23 02:08:59;;;;;;;7.67;6.83;;;13.90;99.90;;;;;;6135078;23;21101;-83
2021/09/23 02:11:38;;;;;;;7.93;6.27;;;13.90;99.90;;;;;;6079115;23;20417;-83
2021/09/23 02:14:06;;;;;;;7.07;6.40;;;14.20;99.90;;;;;;6106889;23;20405;-85
2021/09/23 02:16:34;;;;;;;8.60;7.20;;;14.30;99.90;;;;;;6106747;23;20414;-85
2021/09/23 02:19:03;;;;;;;10.63;7.87;;;14.30;99.90;;;;;;6134142;23;21159;-84
2021/09/23 02:21:33;;;;;;;7.17;6.57;;;14.10;99.90;;;;;;6107987;23;20461;-85
2021/09/23 02:24:11;;;;;;;6.73;6.13;;;14.00;99.90;;;;;;6108685;23;20454;-84
2021/09/23 02:26:43;;;;;;;7.30;6.60;;;14.10;99.90;;;;;;6109626;23;20421;-85
2021/09/23 02:29:27;;;;;;;11.13;6.97;;;14.10;99.90;;;;;;6107443;23;20473;-84
2021/09/23 02:31:56;;;;;;;6.87;6.27;;;14.10;99.90;;;;;;6106676;23;21211;-86
2021/09/23 02:34:23;;;;;;;7.17;6.47;;;14.20;99.90;;;;;;6137349;23;21420;-84
2021/09/23 02:36:58;;;;;;;6.90;6.20;;;14.30;99.90;;;;;;6109108;23;20428;-85
2021/09/23 02:39:28;;;;;;;7.87;6.87;;;14.10;99.90;;;;;;6103968;23;20853;-86
2021/09/23 02:41:55;;;;;;;8.10;6.43;;;14.00;99.90;;;;;;6134334;23;20461;-85
2021/09/23 02:44:22;;;;;;;7.30;6.70;;;14.00;99.90;;;;;;6130609;23;20470;-86
2021/09/23 02:46:49;;;;;;;8.43;7.50;;;14.00;99.90;;;;;;6127202;23;21215;-84
2021/09/23 02:49:16;;;;;;;8.40;7.20;;;14.00;99.90;;;;;;6123750;23;20429;-85
2021/09/23 02:51:42;;;;;;;8.70;7.90;;;13.90;99.90;;;;;;6139381;23;20488;-87
2021/09/23 02:54:09;;;;;;;8.13;7.33;;;13.80;99.90;;;;;;6133679;23;20456;-84
2021/09/23 02:56:36;;;;;;;8.17;7.30;;;13.70;99.90;;;;;;6109241;23;20870;-86
2021/09/23 02:59:03;;;;;;;8.20;7.30;;;13.60;99.90;;;;;;6139607;23;20433;-85
2021/09/23 03:01:30;;;;;;;9.97;7.40;;;13.60;99.90;;;;;;6113190;23;20446;-85
2021/09/23 03:03:57;;;;;;;7.67;6.90;;;13.50;99.90;;;;;;6110217;23;21208;-85
2021/09/23 03:06:24;;;;;;;7.30;6.50;;;13.40;99.90;;;;;;6110551;23;21034;-85
2021/09/23 03:08:51;;;;;;;8.20;6.60;;;13.40;99.90;;;;;;6138221;23;20521;-85
2021/09/23 03:11:18;;;;;;;8.13;7.33;;;13.40;99.90;;;;;;6152045;23;20412;-82
2021/09/23 03:13:44;;;;;;;9.07;7.17;;;13.50;99.90;;;;;;6130083;23;20968;-87
2021/09/23 03:16:11;;;;;;;8.27;6.60;;;13.30;99.90;;;;;;6152628;23;20651;-85
2021/09/23 03:18:38;;;;;;;6.37;5.70;;;13.30;99.90;;;;;;6147611;23;20430;-84
2021/09/23 03:21:05;;;;;;;6.83;6.13;;;13.40;99.90;;;;;;6111316;23;20441;-84
2021/09/23 03:23:32;;;;;;;7.20;6.50;;;13.40;99.90;;;;;;6018809;23;20772;-86
2021/09/23 03:25:58;;;;;;;7.50;6.80;;;13.60;99.90;;;;;;6137268;23;21035;-85
2021/09/23 03:28:26;;;;;;;7.40;6.13;;;13.70;99.90;;;;;;6111870;23;20521;-85
2021/09/23 03:30:53;;;;;;;6.67;5.97;;;13.80;99.90;;;;;;6110853;23;20496;-86
2021/09/23 03:33:20;;;;;;;7.10;6.43;;;13.70;99.90;;;;;;6111711;23;20422;-85
2021/09/23 03:35:46;;;;;;;7.77;6.90;;;13.60;99.90;;;;;;6138995;23;20441;-86
2021/09/23 03:38:13;;;;;;;7.70;7.00;;;13.70;99.90;;;;;;6114004;23;21390;-85
2021/09/23 03:40:44;;;;;;;9.60;6.93;;;13.80;99.90;;;;;;6139323;23;20410;-85
2021/09/23 03:43:11;;;;;;;7.60;6.90;;;13.90;99.90;;;;;;6111729;23;20477;-84
2021/09/23 03:45:38;;;;;;;8.27;6.17;;;13.70;99.90;;;;;;6111566;23;20934;-84
2021/09/23 03:48:05;;;;;;;7.50;6.77;;;13.60;99.90;;;;;;6128353;23;20436;-85
2021/09/23 03:50:32;;;;;;;6.50;5.90;;;13.60;99.90;;;;;;6111975;23;21151;-85
2021/09/23 03:52:59;;;;;;;7.70;6.80;;;13.50;99.90;;;;;;6138960;23;20485;-83
2021/09/23 03:55:25;;;;;;;7.03;6.43;;;13.50;99.90;;;;;;6134806;23;20414;-83
2021/09/23 03:57:52;;;;;;;6.07;5.47;;;13.50;99.90;;;;;;6112032;23;21269;-85
2021/09/23 04:00:22;;;;;;;7.27;5.87;;;13.60;99.90;;;;;;6111104;23;20604;-85
2021/09/23 04:02:49;;;;;;;7.03;6.40;;;13.60;99.90;;;;;;6113137;23;20437;-84
2021/09/23 04:05:16;;;;;;;6.20;5.60;;;13.60;99.90;;;;;;6107592;23;20444;-84
2021/09/23 04:07:43;;;;;;;7.53;6.80;;;13.70;99.90;;;;;;6136859;23;20539;-85
2021/09/23 04:10:10;;;;;;;10.43;6.80;;;13.70;99.90;;;;;;6133986;23;20512;-85
2021/09/23 04:12:37;;;;;;;8.50;6.73;;;13.80;99.90;;;;;;6109934;23;20519;-84
2021/09/23 04:15:06;;;;;;;20.63;7.77;;;13.80;99.90;;;;;;6110618;23;20415;-85
2021/09/23 04:17:33;;;;;;;10.60;7.43;;;13.80;99.90;;;;;;6108235;23;20537;-86
2021/09/23 04:20:00;;;;;;;12.77;7.47;;;14.00;99.90;;;;;;6105253;23;20410;-83
2021/09/23 04:22:29;;;;;;;13.27;7.73;;;14.10;99.90;;;;;;6112550;23;20450;-86
2021/09/23 04:24:56;;;;;;;9.77;7.73;;;14.10;99.90;;;;;;6133884;23;20418;-85
2021/09/23 04:27:23;;;;;;;8.30;6.13;;;13.80;99.90;;;;;;6143919;23;20425;-86
2021/09/23 04:29:49;;;;;;;9.93;7.07;;;13.60;99.90;;;;;;6168032;23;20398;-86
2021/09/23 04:32:16;;;;;;;7.13;6.07;;;13.50;99.90;;;;;;6143921;23;20417;-85
2021/09/23 04:34:43;;;;;;;7.67;6.97;;;13.50;99.90;;;;;;6146494;23;20433;-86
2021/09/23 04:37:10;;;;;;;8.93;6.87;;;13.50;99.90;;;;;;6154138;23;20437;-85
2021/09/23 04:39:36;;;;;;;7.87;6.50;;;13.50;99.90;;;;;;6124912;23;20377;-85
2021/09/23 04:42:02;;;;;;;7.07;6.37;;;13.50;99.90;;;;;;6148738;23;20198;-87
2021/09/23 04:44:29;;;;;;;6.60;5.90;;;13.40;99.90;;;;;;6116489;23;20739;-85
2021/09/23 04:46:56;;;;;;;7.70;5.70;;;13.50;99.90;;;;;;6144029;23;20410;-84
2021/09/23 04:49:23;;;;;;;9.10;7.10;;;13.70;99.90;;;;;;6113878;23;20430;-85
2021/09/23 04:51:50;;;;;;;6.00;5.40;;;13.70;99.90;;;;;;6116109;23;21044;-86
2021/09/23 04:54:17;;;;;;;7.43;6.00;;;13.60;99.90;;;;;;6114979;23;21299;-85
2021/09/23 04:56:44;;;;;;;8.27;6.50;;;13.70;99.90;;;;;;6113720;23;20908;-86
2021/09/23 04:59:10;;;;;;;6.90;6.20;;;13.70;99.90;;;;;;6146695;23;21043;-84
2021/09/23 05:01:37;;;;;;;6.97;6.27;;;13.70;99.90;;;;;;6123592;23;20545;-85
2021/09/23 05:04:04;;;;;;;9.37;6.30;;;13.60;99.90;;;;;;6115527;23;20452;-85
2021/09/23 05:06:32;;;;;;;8.20;6.20;;;13.50;99.90;;;;;;6112522;23;20454;-83
2021/09/23 05:08:59;;;;;;;8.10;6.13;;;13.60;99.90;;;;;;6115912;23;20464;-83
2021/09/23 05:11:26;;;;;;;8.03;6.90;;;13.60;99.90;;;;;;6114795;23;20406;-83
2021/09/23 05:13:53;;;;;;;7.17;5.97;;;13.60;99.90;;;;;;6138726;23;20929;-85
2021/09/23 05:16:20;;;;;;;7.87;5.93;;;13.50;99.90;;;;;;6143843;23;21269;-87
2021/09/23 05:18:48;;;;;;;6.73;6.03;;;13.40;99.90;;;;;;6119364;23;20930;-86
2021/09/23 05:21:15;;;;;;;7.23;5.80;;;13.40;99.90;;;;;;6118011;23;20444;-86
2021/09/23 05:23:42;;;;;;;10.37;6.43;;;13.40;99.90;;;;;;6142183;23;20835;-86
2021/09/23 05:26:08;;;;;;;6.43;5.70;;;13.30;99.90;;;;;;6140025;23;20485;-85
2021/09/23 05:28:36;;;;;;;7.10;6.40;;;13.30;99.90;;;;;;6116208;23;20591;-83
2021/09/23 05:31:04;;;;;;;6.93;6.23;;;13.20;99.90;;;;;;6139693;23;20539;-86
2021/09/23 05:33:31;;;;;;;6.90;6.20;;;13.20;99.90;;;;;;6114137;23;20417;-84
2021/09/23 05:35:58;;;;;;;8.90;6.10;;;13.20;99.90;;;;;;6112195;23;20416;-85
2021/09/23 05:38:25;;;;;;;10.97;6.53;;;13.20;99.90;;;;;;6113334;23;20437;-86
2021/09/23 05:40:52;;;;;;;6.33;5.60;;;13.30;99.90;;;;;;6158686;23;21243;-84
2021/09/23 05:43:19;;;;;;;7.83;5.60;;;13.30;99.90;;;;;;6150090;23;20472;-84
2021/09/23 05:45:47;;;;;;;6.30;5.70;;;13.30;99.90;;;;;;6119524;23;20513;-84
2021/09/23 05:48:14;;;;;;;8.07;6.80;;;13.60;99.90;;;;;;6140408;23;20430;-87
2021/09/23 05:50:41;;;;;;;7.33;6.63;;;13.80;99.90;;;;;;6116847;23;20410;-86
2021/09/23 05:53:08;;;;;;;6.37;5.77;;;13.80;99.90;;;;;;6117359;23;21102;-86
2021/09/23 05:55:35;;;;;;;7.87;6.60;;;13.70;99.90;;;;;;6144008;23;20772;-84
2021/09/23 05:58:03;;;;;;;12.43;6.20;;;13.70;99.90;;;;;;6120299;23;20537;-86
2021/09/23 06:00:31;;;;;;;16.13;6.47;;;13.70;99.90;;;;;;6144648;23;20632;-84
2021/09/23 06:02:58;;;;;;;7.67;5.97;;;13.80;99.90;;;;;;6128068;23;20732;-84
2021/09/23 06:05:25;;;;;;;6.80;6.10;;;14.20;99.90;;;;;;6019115;23;20493;-85
2021/09/23 06:07:52;;;;;;;9.90;6.30;;;14.70;99.90;;;;;;6114721;23;20480;-85
2021/09/23 06:10:20;;;;;;;7.13;6.43;;;14.60;99.90;;;;;;6116707;23;20766;-84
2021/09/23 06:12:47;;;;;;;10.47;6.63;;;14.30;99.90;;;;;;6116993;23;20417;-85
2021/09/23 06:15:14;;;;;;;9.73;7.33;;;14.40;99.90;;;;;;6141509;23;20905;-85
2021/09/23 06:17:44;;;;;;;12.80;7.17;;;14.30;99.90;;;;;;6121629;23;20796;-85
2021/09/23 06:20:11;;;;;;;9.00;7.23;;;14.10;99.90;;;;;;6146519;23;20410;-87
2021/09/23 06:22:38;;;;;;;8.80;7.30;;;14.00;99.90;;;;;;6143198;23;20503;-87
2021/09/23 06:25:05;;;;;;;8.40;7.60;;;14.10;99.90;;;;;;6150972;23;21060;-87
2021/09/23 06:27:32;;;;;;;8.43;7.40;;;14.20;99.90;;;;;;6151594;23;20449;-85
2021/09/23 06:29:59;;;;;;;9.30;7.83;;;14.20;99.90;;;;;;6119385;23;20410;-86
2021/09/23 06:32:25;;;;;;;8.10;7.40;;;14.40;99.90;;;;;;6137862;23;21192;-87
2021/09/23 06:34:53;;;;;;;9.80;8.20;;;14.40;99.90;;;;;;6110937;23;20420;-87
2021/09/23 06:37:39;;;;;;;8.60;7.70;;;14.30;99.90;;;;;;6135725;23;20509;-86
2021/09/23 06:40:07;;;;;;;8.77;7.90;;;14.30;99.90;;;;;;6137447;23;20433;-85
2021/09/23 06:42:33;;;;;;;9.40;7.57;;;14.20;99.90;;;;;;6139532;23;20522;-85
2021/09/23 06:45:02;;;;;;;10.73;7.03;;;14.20;99.90;;;;;;6111151;23;20425;-86
2021/09/23 06:47:28;;;;;;;9.93;8.47;;;14.30;99.90;;;;;;6114782;23;20513;-85
2021/09/23 06:49:55;;;;;;;7.80;6.97;;;14.30;99.90;;;;;;6137300;23;20410;-84
2021/09/23 06:52:22;;;;;;;8.53;7.30;;;14.40;99.90;;;;;;6137113;23;20871;-85
2021/09/23 06:54:50;;;;;;;9.10;8.20;;;14.20;99.90;;;;;;6110316;23;20417;-86
2021/09/23 06:57:17;;;;;;;8.20;7.40;;;14.10;99.90;;;;;;6111127;23;20424;-85
2021/09/23 06:59:44;;;;;;;7.90;6.17;;;14.10;99.90;;;;;;6109076;23;20414;-84
2021/09/23 07:02:11;;;;;;;8.47;7.23;;;14.00;99.90;;;;;;6104109;23;20501;-84
2021/09/23 07:04:38;;;;;;;9.10;8.27;;;14.10;99.90;;;;;;6106347;23;20449;-84
2021/09/23 07:07:05;;;;;;;8.83;7.20;;;14.30;99.90;;;;;;6109099;23;20457;-85
2021/09/23 07:09:31;;;;;;;8.37;6.87;;;14.80;99.90;;;;;;6102583;23;21015;-87
2021/09/23 07:12:00;;;;;;;10.00;6.40;;;17.60;99.90;;;;;;6104684;23;20437;-83
2021/09/23 07:14:28;;;;;;;7.53;6.23;;;20.60;95.20;;;;;;6105008;23;20760;-87
2021/09/23 07:16:55;;;;;;;7.60;6.80;;;22.40;91.10;;;;;;6112246;23;20481;-85
2021/09/23 07:19:22;;;;;;;6.23;5.33;;;23.90;84.10;;;;;;6000001;23;21120;-85
2021/09/23 07:21:54;;;;;;;8.53;7.47;;;24.40;79.40;;;;;;6127299;23;20390;-86
2021/09/23 07:24:20;;;;;;;7.97;6.53;;;24.60;76.90;;;;;;6118967;23;20449;-86
2021/09/23 07:26:47;;;;;;;7.97;6.90;;;25.00;75.20;;;;;;6106650;23;20497;-85
2021/09/23 07:29:16;;;;;;;6.70;6.10;;;25.40;72.10;;;;;;6131040;23;20437;-85
2021/09/23 07:31:44;;;;;;;8.83;6.10;;;26.10;69.90;;;;;;6131773;23;20583;-86
2021/09/23 07:34:12;;;;;;;6.90;6.20;;;26.40;67.10;;;;;;6133838;23;20587;-86
2021/09/23 07:36:40;;;;;;;8.60;6.40;;;26.70;65.30;;;;;;6106622;23;20490;-87
2021/09/23 07:39:08;;;;;;;7.90;6.03;;;26.70;64.10;;;;;;6112512;23;20428;-86
2021/09/23 07:41:41;;;;;;;6.60;6.00;;;26.80;63.70;;;;;;6130277;23;20485;-85
2021/09/23 07:44:09;;;;;;;6.23;5.63;;;26.90;62.40;;;;;;6113183;23;20437;-85
2021/09/23 07:46:36;;;;;;;6.77;5.67;;;27.10;61.60;;;;;;6127183;23;20424;-85
2021/09/23 07:49:05;;;;;;;7.83;6.17;;;27.00;60.80;;;;;;6105712;23;20947;-85
2021/09/23 07:51:32;;;;;;;6.10;5.60;;;27.20;60.10;;;;;;6132145;23;20413;-85
2021/09/23 07:54:00;;;;;;;6.10;5.50;;;27.20;59.40;;;;;;6098325;23;20418;-85
2021/09/23 07:56:27;;;;;;;7.40;6.70;;;25.60;61.40;;;;;;6107987;23;20445;-85
2021/09/23 07:58:54;;;;;;;9.10;6.70;;;23.10;68.70;;;;;;6106466;23;20473;-83
2021/09/23 08:01:21;;;;;;;7.60;6.53;;;21.20;75.90;;;;;;6106743;23;20416;-86
2021/09/23 08:03:50;;;;;;;10.67;6.90;;;20.20;82.90;;;;;;6123575;23;20548;-83
2021/09/23 08:06:17;;;;;;;8.00;6.70;;;19.50;87.60;;;;;;6133770;23;20406;-84
2021/09/23 08:08:43;;;;;;;8.73;7.50;;;19.10;90.60;;;;;;6134289;23;20435;-83
2021/09/23 08:11:10;;;;;;;7.17;6.50;;;18.80;91.80;;;;;;6131899;23;20445;-85
2021/09/23 08:13:37;;;;;;;11.70;7.10;;;18.60;92.80;;;;;;6105329;23;20421;-83
2021/09/23 08:16:04;;;;;;;7.37;6.57;;;18.40;93.70;;;;;;6130185;23;20420;-84
2021/09/23 08:18:30;;;;;;;9.00;6.80;;;18.30;94.00;;;;;;6108265;23;20537;-83
2021/09/23 08:20:57;;;;;;;9.10;6.73;;;18.30;94.40;;;;;;6102079;23;20410;-85
2021/09/23 08:23:24;;;;;;;7.47;6.03;;;18.40;94.60;;;;;;6131288;23;20807;-85
2021/09/23 08:25:54;;;;;;;6.30;4.80;;;18.50;93.60;;;;;;6131125;23;20421;-84
2021/09/23 08:28:26;;;;;;;6.40;5.80;;;18.60;93.50;;;;;;6150524;23;20442;-85
2021/09/23 08:30:55;;;;;;;5.53;4.83;;;18.50;93.30;;;;;;6112509;23;20800;-84
2021/09/23 08:33:46;;;;;;;8.37;5.60;;;18.50;94.00;;;;;;6116331;23;20565;-85
2021/09/23 08:36:21;;;;;;;11.30;5.47;;;18.40;94.00;;;;;;6110697;23;20510;-85
2021/09/23 08:39:03;;;;;;;6.60;5.47;;;18.30;94.40;;;;;;6104859;23;20452;-85
2021/09/23 08:41:40;;;;;;;6.00;5.40;;;18.30;94.50;;;;;;6110100;23;20882;-84
2021/09/23 08:44:17;;;;;;;6.07;5.53;;;18.80;94.00;;;;;;6138204;23;20469;-84
2021/09/23 08:46:59;;;;;;;6.00;5.20;;;19.30;92.80;;;;;;6136896;23;20421;-85
2021/09/23 08:49:37;;;;;;;6.10;5.03;;;19.00;92.90;;;;;;6110448;23;21087;-84
2021/09/23 08:52:13;;;;;;;5.07;4.40;;;18.70;93.30;;;;;;6121138;23;20482;-85
2021/09/23 08:54:51;;;;;;;5.20;4.20;;;18.70;94.00;;;;;;6136592;23;20422;-85
2021/09/23 08:57:25;;;;;;;6.33;3.80;;;19.20;93.30;;;;;;6139955;23;20425;-85
2021/09/23 08:59:52;;;;;;;4.10;3.80;;;19.00;92.80;;;;;;6112349;23;20445;-87
2021/09/23 09:03:00;;;;;;;5.17;4.57;;;19.30;92.80;;;;;;6137447;23;20460;-83
2021/09/23 09:06:02;;;;;;;5.50;3.73;;;19.30;92.30;;;;;;6137539;23;20386;-83
2021/09/23 09:08:33;;;;;;;5.93;3.87;;;18.80;93.00;;;;;;6136975;23;21098;-84
2021/09/23 09:11:14;;;;;;;5.20;4.20;;;18.80;93.80;;;;;;6106957;23;20438;-83
2021/09/23 09:13:54;;;;;;;6.13;3.70;;;19.30;92.90;;;;;;6111011;23;20420;-84
2021/09/23 09:16:40;;;;;;;4.53;3.50;;;19.00;93.00;;;;;;6138824;23;20416;-84
2021/09/23 09:19:22;;;;;;;7.67;4.00;;;18.70;93.50;;;;;;6080402;23;20422;-85
2021/09/23 09:22:17;;;;;;;4.63;4.00;;;18.90;93.40;;;;;;6135451;23;21057;-84
2021/09/23 09:28:09;;;;;;;4.60;4.10;;;19.30;92.40;;;;;;6136404;23;20497;-83
2021/09/23 09:31:01;;;;;;;9.73;4.40;;;19.10;92.20;;;;;;6115220;23;20497;-85
2021/09/23 09:33:38;;;;;;;4.47;3.47;;;19.10;92.00;;;;;;6127132;23;20870;-85
2021/09/23 09:36:33;;;;;;;7.67;4.10;;;19.00;92.00;;;;;;6133665;23;20529;-86
2021/09/23 09:39:27;;;;;;;4.10;3.67;;;19.00;92.10;;;;;;6128533;23;20522;-85
2021/09/23 09:42:03;;;;;;;3.37;3.07;;;19.00;92.10;;;;;;6127791;23;20421;-86
2021/09/23 09:44:33;;;;;;;5.90;3.40;;;20.40;90.60;;;;;;6109582;23;20468;-84
2021/09/23 09:47:37;;;;;;;11.17;3.23;;;22.40;84.50;;;;;;6121035;23;20386;-85
2021/09/23 09:50:15;;;;;;;4.23;2.90;;;23.50;77.60;;;;;;6094494;23;20517;-86
2021/09/23 09:53:05;;;;;;;6.73;2.93;;;23.90;74.30;;;;;;6115295;23;20417;-86
2021/09/23 09:55:42;;;;;;;3.50;3.20;;;24.20;72.40;;;;;;6138234;23;20757;-86
2021/09/23 09:58:11;;;;;;;4.63;3.07;;;24.50;69.70;;;;;;6139297;23;20453;-86
2021/09/23 10:00:43;;;;;;;3.53;3.20;;;24.80;69.00;;;;;;6142348;23;20401;-87
2021/09/23 10:03:11;;;;;;;4.83;3.10;;;25.10;67.60;;;;;;6109088;23;20480;-86
2021/09/23 10:05:38;;;;;;;7.13;3.73;;;25.30;65.40;;;;;;6110596;23;20406;-85
2021/09/23 10:08:07;;;;;;;6.10;3.77;;;25.10;65.10;;;;;;6140130;23;20608;-86
2021/09/23 10:10:34;;;;;;;3.33;3.13;;;25.10;64.20;;;;;;6110531;23;21097;-85
2021/09/23 10:13:02;;;;;;;3.93;3.33;;;25.20;63.00;;;;;;6128502;23;20509;-85
2021/09/23 10:15:31;;;;;;;6.10;3.00;;;25.20;63.10;;;;;;6132889;23;20508;-85
2021/09/23 10:18:01;;;;;;;5.70;3.37;;;25.00;62.50;;;;;;6110004;23;20434;-85
2021/09/23 10:20:30;;;;;;;4.10;3.17;;;25.20;62.70;;;;;;6131409;23;20414;-84
2021/09/23 10:22:57;;;;;;;4.60;3.77;;;25.30;61.10;;;;;;6131726;23;20783;-84
2021/09/23 10:25:32;;;;;;;3.47;3.17;;;24.70;62.40;;;;;;6131673;23;20453;-85
2021/09/23 10:28:02;;;;;;;5.37;3.10;;;23.90;65.20;;;;;;6129374;23;20446;-86
2021/09/23 10:30:39;;;;;;;7.93;3.10;;;23.50;67.80;;;;;;6165967;23;20747;-87
2021/09/23 10:33:06;;;;;;;5.77;3.47;;;23.60;68.00;;;;;;6140009;23;20406;-86
2021/09/23 10:35:34;;;;;;;6.70;3.30;;;23.80;66.50;;;;;;6140752;23;20430;-85
2021/09/23 10:38:03;;;;;;;6.67;3.63;;;23.90;65.80;;;;;;6160886;23;20445;-86
2021/09/23 10:40:32;;;;;;;6.10;3.17;;;24.20;64.70;;;;;;6137654;23;20423;-86
2021/09/23 10:43:13;;;;;;;6.13;3.37;;;24.40;64.50;;;;;;6120903;23;20687;-85
2021/09/23 10:45:42;;;;;;;4.50;3.70;;;24.80;62.60;;;;;;6119716;23;20735;-85
2021/09/23 10:48:12;;;;;;;3.33;3.03;;;25.00;61.50;;;;;;6162822;23;20414;-86
2021/09/23 10:50:40;;;;;;;3.90;3.40;;;25.20;62.20;;;;;;6154430;23;20406;-86
2021/09/23 10:53:09;;;;;;;3.30;3.00;;;25.20;61.00;;;;;;6116115;23;20467;-85
2021/09/23 10:55:43;;;;;;;3.70;3.00;;;25.10;61.10;;;;;;6140211;23;20441;-85
2021/09/23 10:58:16;;;;;;;3.30;2.90;;;25.00;61.00;;;;;;6056242;23;20441;-85
2021/09/23 11:00:53;;;;;;;3.40;2.70;;;25.00;61.40;;;;;;6064553;23;20497;-85
2021/09/23 11:03:20;;;;;;;3.20;2.90;;;25.10;61.60;;;;;;6138217;23;20897;-85
2021/09/23 11:05:48;;;;;;;5.90;3.40;;;25.10;60.90;;;;;;6135585;23;20417;-85
2021/09/23 11:08:21;;;;;;;3.37;3.07;;;25.20;60.10;;;;;;6140908;23;20512;-85
2021/09/23 11:10:48;;;;;;;4.10;3.20;;;25.20;60.10;;;;;;6138872;23;20449;-85
2021/09/23 11:13:49;;;;;;;4.17;3.13;;;25.30;60.30;;;;;;6110621;23;20421;-84
2021/09/23 11:16:18;;;;;;;6.33;3.00;;;25.50;59.60;;;;;;6114621;23;21148;-85
2021/09/23 11:18:57;;;;;;;10.40;3.43;;;25.70;59.00;;;;;;6142517;23;21054;-85
2021/09/23 11:21:25;;;;;;;2.97;2.67;;;26.40;58.10;;;;;;6141716;23;20398;-86
2021/09/23 11:23:52;;;;;;;2.90;2.70;;;26.80;55.90;;;;;;6136118;23;21563;-84
2021/09/23 11:26:21;;;;;;;3.50;2.70;;;26.50;55.80;;;;;;6140639;23;20418;-86
2021/09/23 11:29:12;;;;;;;3.63;3.00;;;26.80;55.40;;;;;;6092383;23;21219;-85
2021/09/23 11:31:50;;;;;;;5.03;3.20;;;27.20;53.50;;;;;;6113523;23;20424;-85
2021/09/23 11:34:40;;;;;;;4.40;3.27;;;26.90;54.10;;;;;;6103164;23;20409;-86
2021/09/23 11:37:09;;;;;;;3.93;2.40;;;26.80;54.30;;;;;;6115318;23;20527;-86
2021/09/23 11:39:36;;;;;;;3.37;2.63;;;26.80;53.60;;;;;;6142432;23;20410;-86
2021/09/23 11:42:14;;;;;;;3.30;2.40;;;26.80;53.00;;;;;;6141500;23;20501;-87
2021/09/23 11:44:50;;;;;;;3.17;2.87;;;27.00;52.40;;;;;;6114014;23;21058;-87
2021/09/23 11:47:23;;;;;;;5.50;2.60;;;27.30;51.80;;;;;;6138854;23;20426;-86
2021/09/23 11:49:54;;;;;;;4.00;2.60;;;27.20;51.60;;;;;;6112581;23;20900;-86
2021/09/23 11:52:37;;;;;;;4.90;2.70;;;26.90;51.90;;;;;;6120207;23;20416;-87
2021/09/23 11:55:18;;;;;;;2.80;2.37;;;26.90;51.90;;;;;;6128816;23;20405;-86
2021/09/23 11:57:45;;;;;;;2.87;2.20;;;27.00;51.90;;;;;;6141405;23;20494;-86
2021/09/23 12:00:47;;;;;;;3.10;2.80;;;26.90;51.80;;;;;;6119917;23;20433;-85
2021/09/23 12:03:24;;;;;;;4.40;2.50;;;26.50;52.60;;;;;;6118520;23;20437;-88
2021/09/23 12:05:59;;;;;;;3.40;2.63;;;26.10;52.80;;;;;;6120303;23;20399;-85
2021/09/23 12:08:31;;;;;;;3.20;2.53;;;26.20;53.00;;;;;;6110194;23;20935;-86
2021/09/23 12:11:06;;;;;;;2.83;2.40;;;26.40;52.50;;;;;;6121028;23;20406;-85
2021/09/23 12:13:47;;;;;;;3.20;2.33;;;26.60;52.10;;;;;;6145896;23;21090;-86
2021/09/23 12:16:30;;;;;;;3.50;2.73;;;27.40;50.50;;;;;;6123530;23;20469;-88
2021/09/23 12:18:57;;;;;;;2.70;2.50;;;27.10;50.80;;;;;;6120425;23;20436;-85
2021/09/23 12:21:28;;;;;;;4.20;2.77;;;26.50;51.70;;;;;;6141328;23;20929;-85
2021/09/23 12:23:57;;;;;;;5.03;2.50;;;26.00;51.60;;;;;;6120003;23;20814;-86
2021/09/23 12:26:25;;;;;;;4.07;2.40;;;25.70;52.10;;;;;;6114191;23;20516;-86
2021/09/23 12:29:02;;;;;;;5.40;2.80;;;25.80;52.20;;;;;;6113787;23;20917;-87
2021/09/23 12:31:34;;;;;;;3.93;2.30;;;26.00;52.10;;;;;;6114554;23;20394;-86
2021/09/23 12:34:03;;;;;;;5.30;2.97;;;26.10;52.10;;;;;;6113039;23;20414;-85
2021/09/23 12:36:36;;;;;;;5.90;3.83;;;26.30;52.30;;;;;;6138516;23;20444;-86
2021/09/23 12:39:15;;;;;;;3.10;2.73;;;26.40;51.90;;;;;;6140224;23;20441;-84
2021/09/23 12:41:55;;;;;;;8.13;2.90;;;26.20;50.40;;;;;;6112709;23;20394;-85
2021/09/23 12:44:26;;;;;;;4.77;2.80;;;25.90;49.30;;;;;;6139323;23;20993;-86
2021/09/23 12:47:17;;;;;;;5.30;3.03;;;25.60;50.20;;;;;;6136998;23;20394;-85
2021/09/23 12:49:53;;;;;;;4.37;3.07;;;25.50;51.00;;;;;;6117249;23;20764;-86
2021/09/23 12:52:39;;;;;;;4.43;2.73;;;25.70;51.10;;;;;;6118664;23;20440;-87
2021/09/23 12:55:38;;;;;;;6.63;2.73;;;25.70;50.60;;;;;;6115732;23;20417;-87
2021/09/23 12:58:19;;;;;;;8.43;2.70;;;26.00;50.60;;;;;;6118421;23;20963;-86
2021/09/23 13:00:53;;;;;;;4.10;2.83;;;26.10;50.20;;;;;;6146158;23;20486;-87
2021/09/23 13:03:29;;;;;;;5.90;2.90;;;26.20;49.90;;;;;;6117697;23;20414;-84
2021/09/23 13:09:08;;;;;;;6.70;3.13;;;25.80;49.30;;;;;;6146096;23;21305;-85
2021/09/23 13:12:38;;;;;;;3.77;2.57;;;25.70;49.90;;;;;;6113468;23;20386;-85
2021/09/23 13:21:19;;;;;;;3.60;2.70;;;25.70;50.60;;;;;;6143533;23;20485;-86
2021/09/23 13:23:57;;;;;;;2.90;2.57;;;25.70;50.70;;;;;;6138790;23;20902;-86