Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:08;;;;;;;7.03;5.03;;;7.30;82.70;;;;;;5021856;28;20211;-71
2021/10/29 00:03:34;;;;;;;9.30;5.93;;;7.20;83.20;;;;;;5022837;28;20258;-70
2021/10/29 00:06:00;;;;;;;7.60;5.10;;;7.10;83.60;;;;;;5020886;28;20215;-70
2021/10/29 00:08:25;;;;;;;8.20;6.30;;;7.00;83.20;;;;;;5020928;28;20286;-70
2021/10/29 00:10:51;;;;;;;9.80;6.73;;;7.00;83.10;;;;;;5027727;28;20188;-70
2021/10/29 00:13:17;;;;;;;9.23;5.83;;;7.00;83.60;;;;;;5023522;28;20279;-68
2021/10/29 00:15:43;;;;;;;7.90;6.20;;;7.00;83.50;;;;;;5021164;28;20586;-70
2021/10/29 00:18:09;;;;;;;9.50;5.77;;;7.00;83.60;;;;;;5025100;28;20181;-70
2021/10/29 00:20:34;;;;;;;9.30;6.83;;;7.00;83.80;;;;;;5018872;28;20184;-70
2021/10/29 00:23:00;;;;;;;10.90;6.60;;;6.90;84.10;;;;;;5024423;28;20176;-70
2021/10/29 00:25:26;;;;;;;12.27;6.43;;;6.80;83.80;;;;;;5022543;28;20735;-71
2021/10/29 00:27:52;;;;;;;11.40;5.87;;;6.80;83.70;;;;;;5026528;28;20302;-70
2021/10/29 00:30:18;;;;;;;5.83;5.33;;;6.80;84.00;;;;;;5023357;28;20338;-70
2021/10/29 00:32:44;;;;;;;10.77;5.37;;;6.80;84.10;;;;;;5028482;28;20717;-70
2021/10/29 00:35:10;;;;;;;10.80;5.27;;;6.70;83.80;;;;;;5027122;28;20665;-70
2021/10/29 00:37:40;;;;;;;7.47;5.00;;;6.70;84.10;;;;;;5027720;28;20188;-70
2021/10/29 00:40:08;;;;;;;4.57;4.03;;;6.70;84.50;;;;;;5023918;28;20539;-70
2021/10/29 00:42:34;;;;;;;4.87;4.40;;;6.70;85.30;;;;;;5025319;28;20330;-70
2021/10/29 00:45:00;;;;;;;8.60;5.50;;;6.60;85.50;;;;;;5025005;28;20176;-72
2021/10/29 00:47:26;;;;;;;7.20;5.77;;;6.50;85.80;;;;;;5024911;28;20183;-71
2021/10/29 00:49:52;;;;;;;9.13;6.30;;;6.40;86.30;;;;;;5022011;28;20362;-71
2021/10/29 00:52:17;;;;;;;7.60;5.40;;;6.30;86.30;;;;;;5025296;28;20569;-71
2021/10/29 00:54:43;;;;;;;6.77;4.97;;;6.20;86.50;;;;;;5026236;28;20871;-71
2021/10/29 00:57:09;;;;;;;10.37;5.37;;;6.10;86.60;;;;;;5026576;28;20172;-70
2021/10/29 00:59:35;;;;;;;10.47;5.73;;;6.10;86.70;;;;;;5027899;28;20662;-70
2021/10/29 01:02:01;;;;;;;8.63;6.10;;;6.00;86.70;;;;;;5027296;28;20180;-69
2021/10/29 01:04:27;;;;;;;8.97;6.30;;;6.00;86.50;;;;;;5023951;28;20180;-70
2021/10/29 01:06:53;;;;;;;14.27;6.13;;;6.00;86.90;;;;;;5024735;28;20567;-70
2021/10/29 01:09:19;;;;;;;9.37;5.63;;;6.00;86.80;;;;;;5025587;28;20637;-71
2021/10/29 01:11:44;;;;;;;10.53;6.43;;;6.00;86.50;;;;;;5028472;28;20173;-71
2021/10/29 01:14:10;;;;;;;6.03;5.33;;;6.00;86.50;;;;;;5026643;28;20188;-70
2021/10/29 01:16:37;;;;;;;9.07;5.43;;;6.00;86.30;;;;;;5025841;28;20185;-70
2021/10/29 01:19:03;;;;;;;6.43;5.20;;;6.00;86.20;;;;;;5022176;28;20188;-70
2021/10/29 01:21:29;;;;;;;6.50;5.20;;;6.00;86.20;;;;;;5026250;28;20176;-69
2021/10/29 01:23:55;;;;;;;8.47;5.37;;;6.00;86.20;;;;;;5026580;28;20172;-69
2021/10/29 01:26:21;;;;;;;7.37;5.20;;;6.00;86.10;;;;;;5026325;28;20180;-69
2021/10/29 01:28:47;;;;;;;5.77;5.10;;;6.00;86.50;;;;;;5023852;28;20216;-69
2021/10/29 01:31:15;;;;;;;9.17;5.93;;;5.90;86.60;;;;;;5020860;28;20184;-70
2021/10/29 01:33:41;;;;;;;5.40;4.90;;;5.90;86.90;;;;;;5026694;28;20210;-69
2021/10/29 01:36:07;;;;;;;9.83;6.07;;;5.90;86.60;;;;;;5026107;28;20189;-70
2021/10/29 01:38:38;;;;;;;8.27;5.77;;;5.80;86.80;;;;;;5026065;28;20192;-70
2021/10/29 01:41:04;;;;;;;7.67;4.80;;;5.90;87.00;;;;;;5025840;28;20180;-69
2021/10/29 01:43:30;;;;;;;7.33;5.30;;;5.90;87.30;;;;;;5028550;28;20237;-70
2021/10/29 01:45:59;;;;;;;7.00;5.77;;;5.90;86.90;;;;;;5024529;28;20207;-70
2021/10/29 01:48:26;;;;;;;7.10;5.20;;;5.90;86.60;;;;;;5020960;28;20801;-70
2021/10/29 01:50:51;;;;;;;4.90;4.50;;;5.90;86.50;;;;;;5023843;28;20192;-71
2021/10/29 01:53:17;;;;;;;4.63;4.27;;;5.90;87.00;;;;;;5023955;28;20181;-69
2021/10/29 01:55:43;;;;;;;4.20;3.83;;;5.90;87.20;;;;;;5024936;28;20191;-69
2021/10/29 01:58:09;;;;;;;4.27;3.80;;;5.90;87.90;;;;;;5023463;28;20188;-70
2021/10/29 02:00:35;;;;;;;4.67;4.20;;;5.90;87.70;;;;;;5022126;28;20184;-69
2021/10/29 02:03:01;;;;;;;5.23;4.07;;;5.90;87.90;;;;;;5023830;28;20188;-69
2021/10/29 02:05:26;;;;;;;3.50;3.20;;;5.80;89.00;;;;;;5022524;28;20184;-70
2021/10/29 02:07:52;;;;;;;7.53;3.17;;;5.80;89.60;;;;;;5025327;28;20184;-69
2021/10/29 02:10:18;;;;;;;3.87;3.67;;;5.80;89.60;;;;;;5025662;28;20180;-69
2021/10/29 02:12:44;;;;;;;3.87;3.57;;;5.80;89.80;;;;;;5024006;28;20176;-71
2021/10/29 02:15:09;;;;;;;3.93;3.53;;;5.90;90.30;;;;;;5025830;28;20214;-70
2021/10/29 02:17:35;;;;;;;3.40;3.10;;;5.90;90.10;;;;;;5047695;28;20306;-69
2021/10/29 02:20:05;;;;;;;2.83;2.63;;;6.00;89.80;;;;;;5021990;28;20188;-70
2021/10/29 02:22:31;;;;;;;3.37;3.13;;;6.00;89.50;;;;;;5023741;28;20184;-69
2021/10/29 02:24:57;;;;;;;3.47;2.90;;;6.10;89.10;;;;;;5022123;28;20227;-69
2021/10/29 02:27:23;;;;;;;3.53;3.27;;;6.10;88.90;;;;;;5021023;28;20192;-68
2021/10/29 02:29:48;;;;;;;5.53;4.93;;;6.20;88.60;;;;;;5025836;28;20608;-69
2021/10/29 02:32:14;;;;;;;6.80;4.20;;;6.10;88.70;;;;;;5026010;28;20187;-69
2021/10/29 02:34:40;;;;;;;5.87;4.60;;;6.10;88.30;;;;;;5026486;28;20192;-69
2021/10/29 02:37:06;;;;;;;8.57;4.57;;;6.10;88.40;;;;;;5025288;28;20188;-69
2021/10/29 02:39:31;;;;;;;5.17;4.27;;;6.10;88.10;;;;;;5023455;28;20183;-69
2021/10/29 02:42:02;;;;;;;5.27;4.17;;;6.20;87.90;;;;;;5024717;28;20267;-69
2021/10/29 02:44:27;;;;;;;11.67;6.43;;;6.10;87.90;;;;;;5026035;28;20655;-70
2021/10/29 02:46:53;;;;;;;6.23;5.30;;;6.10;88.20;;;;;;5026460;28;20179;-70
2021/10/29 02:49:19;;;;;;;7.00;5.63;;;6.10;88.30;;;;;;5025391;28;20607;-70
2021/10/29 02:51:45;;;;;;;8.57;5.80;;;6.00;87.90;;;;;;5023687;28;20681;-69
2021/10/29 02:54:11;;;;;;;9.40;6.13;;;5.90;88.00;;;;;;5023126;28;20191;-69
2021/10/29 02:56:36;;;;;;;9.67;6.13;;;5.80;88.10;;;;;;5026648;28;20190;-70
2021/10/29 02:59:02;;;;;;;12.13;6.27;;;5.80;88.00;;;;;;5025878;28;20192;-69
2021/10/29 03:01:28;;;;;;;7.97;6.07;;;5.70;88.30;;;;;;5025173;28;20573;-69
2021/10/29 03:03:54;;;;;;;8.57;6.70;;;5.70;88.30;;;;;;5023947;28;20673;-70
2021/10/29 03:06:20;;;;;;;7.10;5.83;;;5.60;88.70;;;;;;5025425;28;20245;-70
2021/10/29 03:08:45;;;;;;;6.97;5.40;;;5.50;88.80;;;;;;5024671;28;20234;-69
2021/10/29 03:11:11;;;;;;;16.37;6.13;;;5.50;89.00;;;;;;5025521;28;20261;-70
2021/10/29 03:13:37;;;;;;;7.83;5.93;;;5.40;89.00;;;;;;5023875;28;20207;-70
2021/10/29 03:16:03;;;;;;;8.07;5.13;;;5.40;89.10;;;;;;5025606;28;20190;-69
2021/10/29 03:18:28;;;;;;;6.13;5.40;;;5.40;89.00;;;;;;5025178;28;20184;-70
2021/10/29 03:20:54;;;;;;;9.63;5.80;;;5.30;89.30;;;;;;5025617;28;20199;-70
2021/10/29 03:23:20;;;;;;;11.03;6.17;;;5.30;89.40;;;;;;5026445;28;20184;-70
2021/10/29 03:25:46;;;;;;;8.83;7.13;;;5.30;89.00;;;;;;5021184;28;20180;-70
2021/10/29 03:28:13;;;;;;;8.27;5.90;;;5.30;89.00;;;;;;5022185;28;20208;-70
2021/10/29 03:30:39;;;;;;;7.67;6.03;;;5.20;89.40;;;;;;5023913;28;20237;-70
2021/10/29 03:33:05;;;;;;;10.63;7.47;;;5.10;89.40;;;;;;5023367;28;20188;-70
2021/10/29 03:35:31;;;;;;;8.50;5.60;;;5.10;89.70;;;;;;5023812;28;20176;-70
2021/10/29 03:38:07;;;;;;;8.77;6.07;;;5.10;89.60;;;;;;5024948;28;20242;-70
2021/10/29 03:40:47;;;;;;;10.97;6.47;;;5.10;89.60;;;;;;5023869;28;20254;-70
2021/10/29 03:48:28;;;;;;;8.93;6.63;;;5.00;89.70;;;;;;5021799;28;20212;-70
2021/10/29 03:51:04;;;;;;;11.10;6.70;;;5.00;89.80;;;;;;5022921;28;20202;-70
2021/10/29 03:56:02;;;;;;;9.70;6.43;;;4.90;89.70;;;;;;5025149;28;20179;-70
2021/10/29 03:58:28;;;;;;;9.53;6.07;;;4.90;89.90;;;;;;5026228;28;20270;-70
2021/10/29 04:00:54;;;;;;;6.77;5.23;;;4.90;90.10;;;;;;5025820;28;20180;-69
2021/10/29 04:03:19;;;;;;;8.70;5.73;;;4.90;89.70;;;;;;5028442;28;20196;-70
2021/10/29 04:05:46;;;;;;;7.97;6.00;;;4.90;89.60;;;;;;5029015;28;20708;-70
2021/10/29 04:08:12;;;;;;;7.47;6.23;;;4.90;90.10;;;;;;5027555;28;20192;-69
2021/10/29 04:10:45;;;;;;;7.87;6.23;;;4.80;90.20;;;;;;5027288;28;20187;-70
2021/10/29 04:13:11;;;;;;;9.33;6.30;;;4.80;89.70;;;;;;5026372;28;20200;-70
2021/10/29 04:15:40;;;;;;;7.57;6.10;;;4.80;90.10;;;;;;5025687;28;20234;-70
2021/10/29 04:18:09;;;;;;;6.83;4.83;;;4.80;89.90;;;;;;5028484;28;20250;-69
2021/10/29 04:20:36;;;;;;;10.17;5.47;;;4.80;89.60;;;;;;5027313;28;20234;-69
2021/10/29 04:23:02;;;;;;;11.17;6.30;;;4.80;89.70;;;;;;5019195;28;20189;-69
2021/10/29 04:25:28;;;;;;;9.53;6.53;;;4.70;90.00;;;;;;5013127;28;20195;-69
2021/10/29 04:28:04;;;;;;;12.00;6.00;;;4.70;90.40;;;;;;5012524;28;21017;-69
2021/10/29 04:30:30;;;;;;;10.93;6.13;;;4.70;90.30;;;;;;5010445;28;20180;-69
2021/10/29 04:32:57;;;;;;;12.97;6.10;;;4.60;90.60;;;;;;5011455;28;20335;-70
2021/10/29 04:35:25;;;;;;;9.47;6.93;;;4.60;90.70;;;;;;5013738;28;20196;-69
2021/10/29 04:37:50;;;;;;;10.37;6.97;;;4.60;91.00;;;;;;5020403;28;20866;-70
2021/10/29 04:40:16;;;;;;;11.77;6.70;;;4.60;91.20;;;;;;5024766;28;20192;-69
2021/10/29 04:42:44;;;;;;;9.40;7.07;;;4.50;91.30;;;;;;5019210;28;20192;-69
2021/10/29 04:45:10;;;;;;;8.53;5.67;;;4.50;91.40;;;;;;5017468;28;20188;-70
2021/10/29 04:47:37;;;;;;;8.93;6.47;;;4.50;91.50;;;;;;5025455;28;20654;-70
2021/10/29 04:50:04;;;;;;;8.43;5.77;;;4.50;91.30;;;;;;5018690;28;20188;-69
2021/10/29 04:52:30;;;;;;;11.50;6.83;;;4.50;91.20;;;;;;5022456;28;20187;-71
2021/10/29 04:54:58;;;;;;;11.97;7.07;;;4.50;91.10;;;;;;5017319;28;20181;-71
2021/10/29 04:57:24;;;;;;;12.50;7.60;;;4.50;91.30;;;;;;5024500;28;20180;-71
2021/10/29 04:59:50;;;;;;;11.07;7.27;;;4.40;91.50;;;;;;5022777;28;20207;-71
2021/10/29 05:02:15;;;;;;;12.47;7.40;;;4.50;91.60;;;;;;5022332;28;20191;-71
2021/10/29 05:04:44;;;;;;;8.63;7.27;;;4.40;91.60;;;;;;5023796;28;20189;-70
2021/10/29 05:07:10;;;;;;;10.10;6.87;;;4.50;91.70;;;;;;5017234;28;20238;-71
2021/10/29 05:09:36;;;;;;;8.03;7.17;;;4.50;91.40;;;;;;5025294;28;20628;-71
2021/10/29 05:12:02;;;;;;;14.40;6.47;;;4.50;91.30;;;;;;5024324;28;20234;-71
2021/10/29 05:14:27;;;;;;;11.73;6.63;;;4.50;91.20;;;;;;5017872;28;20941;-71
2021/10/29 05:16:53;;;;;;;11.63;7.40;;;4.50;91.10;;;;;;5024149;28;20181;-72
2021/10/29 05:19:19;;;;;;;8.80;6.17;;;4.50;91.30;;;;;;5021281;28;20710;-70
2021/10/29 05:21:44;;;;;;;11.67;7.50;;;4.50;91.30;;;;;;5025542;28;20206;-70
2021/10/29 05:24:10;;;;;;;12.20;7.13;;;4.50;91.30;;;;;;5017159;28;20272;-69
2021/10/29 05:26:37;;;;;;;12.33;7.03;;;4.60;91.20;;;;;;5024896;28;20188;-70
2021/10/29 05:29:03;;;;;;;13.80;7.70;;;4.60;91.10;;;;;;5025271;28;20188;-70
2021/10/29 05:31:30;;;;;;;11.60;7.17;;;4.60;91.20;;;;;;5017552;28;20246;-70
2021/10/29 05:34:05;;;;;;;13.47;7.60;;;4.60;91.00;;;;;;5017292;28;20717;-70
2021/10/29 05:36:32;;;;;;;10.23;7.47;;;4.60;90.90;;;;;;5017187;28;20263;-70
2021/10/29 05:38:57;;;;;;;13.47;8.17;;;4.70;91.30;;;;;;5021304;28;20212;-70
2021/10/29 05:41:23;;;;;;;12.40;8.13;;;4.70;91.50;;;;;;5023168;28;20192;-70
2021/10/29 05:43:48;;;;;;;12.43;7.87;;;4.70;91.40;;;;;;5022413;28;20184;-70
2021/10/29 05:46:14;;;;;;;18.40;8.97;;;4.70;91.50;;;;;;5013229;28;20260;-70
2021/10/29 05:48:40;;;;;;;12.20;7.87;;;4.70;92.10;;;;;;5023053;28;20216;-70
2021/10/29 05:51:10;;;;;;;13.27;8.93;;;4.70;91.90;;;;;;5023040;28;20195;-72
2021/10/29 05:53:51;;;;;;;11.60;8.73;;;4.70;92.20;;;;;;5018142;28;20189;-72
2021/10/29 05:56:19;;;;;;;11.27;7.20;;;4.80;92.00;;;;;;5021748;28;20181;-72
2021/10/29 05:58:44;;;;;;;12.87;7.93;;;4.80;92.00;;;;;;5024191;28;20257;-72
2021/10/29 06:01:10;;;;;;;13.87;7.67;;;4.90;91.90;;;;;;5021272;28;20184;-72
2021/10/29 06:03:36;;;;;;;10.60;7.23;;;4.90;91.80;;;;;;5021378;28;20192;-72
2021/10/29 06:06:02;;;;;;;11.33;7.53;;;5.00;91.60;;;;;;5019746;28;20719;-72
2021/10/29 06:08:28;;;;;;;10.57;7.27;;;5.00;91.50;;;;;;5021045;28;20457;-73
2021/10/29 06:10:53;;;;;;;11.77;8.33;;;5.10;91.40;;;;;;5014619;28;20173;-74
2021/10/29 06:13:20;;;;;;;10.63;7.67;;;5.20;91.20;;;;;;5022543;28;20188;-74
2021/10/29 06:15:47;;;;;;;16.37;7.80;;;5.30;91.10;;;;;;5021341;28;20669;-74
2021/10/29 06:18:21;;;;;;;12.30;7.57;;;5.40;91.00;;;;;;5016285;28;20286;-74
2021/10/29 06:20:47;;;;;;;15.27;9.07;;;5.50;91.00;;;;;;5020135;28;20619;-71
2021/10/29 06:23:13;;;;;;;13.07;7.83;;;5.60;90.80;;;;;;5023058;28;20188;-73
2021/10/29 06:25:42;;;;;;;17.40;8.13;;;5.70;90.70;;;;;;5021229;28;20265;-73
2021/10/29 06:30:46;;;;;;;14.20;7.77;;;5.90;90.60;;;;;;5018790;28;20801;-74
2021/10/29 06:33:16;;;;;;;16.83;8.97;;;6.10;90.10;;;;;;5023473;28;20192;-74
2021/10/29 06:35:42;;;;;;;11.80;7.90;;;6.20;90.10;;;;;;5018712;28;20604;-74
2021/10/29 06:38:09;;;;;;;14.60;9.60;;;6.40;90.00;;;;;;5021006;28;20231;-73
2021/10/29 06:40:43;;;;;;;11.90;7.77;;;6.60;90.10;;;;;;5010877;28;20196;-73
2021/10/29 06:43:19;;;;;;;16.83;9.07;;;6.90;90.30;;;;;;5017496;28;20199;-73
2021/10/29 06:48:48;;;;;;;12.00;8.57;;;7.90;89.90;;;;;;5022433;28;20191;-73
2021/10/29 07:41:34;;;;;;;10.75;7.68;;;19.10;64.20;;;;;;4994510;28;20199;-73
2021/10/29 07:44:01;;;;;;;10.02;7.38;;;19.70;63.10;;;;;;5024267;28;20181;-73
2021/10/29 07:46:30;;;;;;;10.82;7.78;;;20.20;61.60;;;;;;5025472;28;20261;-73
2021/10/29 07:48:56;;;;;;;6.85;6.32;;;20.60;60.70;;;;;;5024913;28;20195;-73
2021/10/29 07:51:22;;;;;;;7.72;6.93;;;20.80;59.90;;;;;;5025121;28;20192;-73
2021/10/29 07:53:47;;;;;;;10.50;6.78;;;20.70;59.10;;;;;;5024164;28;20180;-73
2021/10/29 07:56:13;;;;;;;6.60;6.00;;;20.70;58.70;;;;;;5024450;28;20215;-73
2021/10/29 07:58:40;;;;;;;6.30;5.80;;;20.60;57.90;;;;;;5024991;28;20310;-72
2021/10/29 08:01:06;;;;;;;7.47;6.50;;;20.60;58.30;;;;;;5024677;28;20176;-72
2021/10/29 08:03:31;;;;;;;6.50;5.82;;;20.60;58.40;;;;;;5025564;28;20219;-72
2021/10/29 08:05:57;;;;;;;6.35;5.85;;;20.80;59.50;;;;;;5024035;28;20219;-71
2021/10/29 08:08:24;;;;;;;6.80;5.65;;;21.20;59.00;;;;;;5024033;28;20196;-73
2021/10/29 08:10:50;;;;;;;9.40;6.15;;;21.60;58.20;;;;;;5023159;28;20233;-68
2021/10/29 08:13:16;;;;;;;6.78;6.20;;;21.70;57.40;;;;;;5027321;28;20177;-75
2021/10/29 08:15:43;;;;;;;6.70;5.80;;;22.10;57.00;;;;;;5022509;28;20202;-73
2021/10/29 08:18:09;;;;;;;6.65;6.00;;;22.40;56.00;;;;;;5023184;28;20200;-73
2021/10/29 08:20:36;;;;;;;6.47;5.82;;;22.60;55.40;;;;;;5026383;28;20193;-73
2021/10/29 08:23:08;;;;;;;6.93;6.43;;;22.70;55.70;;;;;;5025972;28;20185;-71
2021/10/29 08:25:33;;;;;;;6.22;5.75;;;22.90;54.10;;;;;;5023612;28;20184;-69
2021/10/29 08:27:59;;;;;;;7.43;5.93;;;22.30;55.00;;;;;;5026240;28;20803;-73
2021/10/29 08:30:26;;;;;;;10.15;6.68;;;22.20;55.20;;;;;;5023817;28;20196;-74
2021/10/29 08:32:52;;;;;;;9.35;6.32;;;22.40;55.40;;;;;;5027102;28;20184;-74
2021/10/29 08:35:18;;;;;;;7.30;5.63;;;22.60;55.70;;;;;;5025216;28;20192;-73
2021/10/29 08:37:46;;;;;;;5.80;5.30;;;22.80;54.80;;;;;;5026187;28;20184;-74
2021/10/29 08:40:13;;;;;;;5.47;5.07;;;23.10;55.30;;;;;;5025758;28;20239;-71
2021/10/29 08:42:39;;;;;;;7.00;5.07;;;23.70;54.10;;;;;;5028815;28;20967;-72
2021/10/29 08:45:07;;;;;;;6.15;4.97;;;24.10;53.10;;;;;;5022563;28;20190;-73
2021/10/29 08:47:38;;;;;;;5.43;5.07;;;24.60;52.80;;;;;;5028348;28;20648;-74
2021/10/29 08:50:06;;;;;;;5.65;5.18;;;25.00;52.40;;;;;;5022127;28;20181;-73
2021/10/29 08:52:32;;;;;;;5.97;5.22;;;25.00;50.90;;;;;;5023427;28;20192;-73
2021/10/29 08:54:59;;;;;;;5.55;5.13;;;24.90;51.50;;;;;;5021305;28;20184;-74
2021/10/29 08:57:26;;;;;;;5.57;5.13;;;25.00;51.70;;;;;;5021290;28;20183;-74
2021/10/29 08:59:55;;;;;;;5.57;5.07;;;25.20;51.80;;;;;;5020937;28;20243;-73
2021/10/29 09:02:30;;;;;;;5.43;5.03;;;25.40;51.60;;;;;;5025057;28;20616;-73
2021/10/29 09:05:07;;;;;;;5.90;5.13;;;25.50;50.70;;;;;;5028919;28;20180;-74
2021/10/29 09:10:43;;;;;;;6.50;5.90;;;25.60;50.60;;;;;;5022378;28;20195;-74
2021/10/29 09:35:24;;;;;;;4.72;4.53;;;27.70;47.60;;;;;;4951281;28;20249;-73
2021/10/29 09:38:00;;;;;;;5.03;4.70;;;27.70;48.50;;;;;;4951879;28;20221;-74
2021/10/29 09:40:29;;;;;;;5.25;4.93;;;28.00;48.90;;;;;;4950014;28;20222;-74
2021/10/29 09:43:03;;;;;;;4.63;4.32;;;28.20;48.20;;;;;;4950657;28;20214;-73
2021/10/29 09:45:32;;;;;;;5.65;4.90;;;28.50;47.20;;;;;;4949875;28;20771;-72
2021/10/29 09:48:56;;;;;;;5.03;4.78;;;28.80;47.10;;;;;;4948145;28;20190;-73
2021/10/29 09:51:20;;;;;;;4.72;4.43;;;28.90;45.20;;;;;;4904809;29;20296;-73
2021/10/29 09:53:58;;;;;;;3.85;3.55;;;28.70;45.70;;;;;;4907834;29;20200;-74
2021/10/29 09:58:59;;;;;;;3.70;3.58;;;27.80;46.70;;;;;;4904043;29;20279;-74
2021/10/29 10:01:26;;;;;;;3.47;3.20;;;27.50;45.90;;;;;;4917230;28;20293;-74
2021/10/29 10:03:53;;;;;;;3.80;3.40;;;27.50;46.80;;;;;;4959486;28;20445;-74
2021/10/29 10:06:22;;;;;;;3.00;2.90;;;27.70;46.90;;;;;;4959486;28;20222;-74
2021/10/29 10:08:52;;;;;;;3.38;3.08;;;27.70;46.10;;;;;;4960240;28;20195;-74
2021/10/29 10:11:18;;;;;;;3.75;3.60;;;27.80;44.30;;;;;;4960278;28;20190;-74
2021/10/29 10:13:45;;;;;;;3.65;3.35;;;27.40;43.40;;;;;;4956394;28;20569;-73
2021/10/29 10:16:13;;;;;;;2.85;2.60;;;27.20;45.40;;;;;;4960707;28;20573;-74
2021/10/29 10:18:40;;;;;;;4.40;2.50;;;27.50;45.30;;;;;;4963026;28;20357;-74
2021/10/29 10:21:16;;;;;;;2.05;1.98;;;27.80;42.70;;;;;;4958222;28;20205;-74
2021/10/29 10:23:45;;;;;;;2.70;2.50;;;28.10;43.60;;;;;;4957091;28;20209;-74
2021/10/29 10:26:28;;;;;;;2.17;2.17;;;28.50;44.50;;;;;;4985067;28;20200;-73
2021/10/29 10:45:49;;;;;;;2.40;2.20;;;27.20;41.90;;;;;;4986974;28;20185;-70
2021/10/29 10:59:58;;;;;;;2.38;2.28;;;27.00;41.50;;;;;;4938304;28;20772;-73
2021/10/29 11:10:24;;;;;;;2.22;2.13;;;27.20;41.30;;;;;;4935667;28;20196;-70
2021/10/29 11:12:50;;;;;;;2.00;1.90;;;27.10;41.80;;;;;;4936511;28;20212;-69
2021/10/29 11:15:22;;;;;;;2.25;2.05;;;26.90;43.10;;;;;;4957616;28;20293;-69
2021/10/29 11:18:20;;;;;;;1.85;1.85;;;26.90;42.10;;;;;;4959811;28;20688;-68
2021/10/29 11:20:51;;;;;;;1.77;1.50;;;26.90;41.30;;;;;;4961596;28;20200;-69
2021/10/29 11:23:17;;;;;;;1.77;1.75;;;26.70;42.20;;;;;;4963065;28;20198;-69
2021/10/29 11:26:05;;;;;;;1.45;1.42;;;26.80;41.80;;;;;;4959954;28;20267;-70
2021/10/29 11:28:43;;;;;;;1.23;1.23;;;27.00;41.40;;;;;;4990232;28;20565;-72
2021/10/29 11:31:15;;;;;;;1.83;1.83;;;27.10;42.20;;;;;;5024619;28;20214;-73
2021/10/29 11:33:42;;;;;;;1.20;1.20;;;27.40;42.40;;;;;;5025010;28;20184;-71
2021/10/29 11:36:10;;;;;;;1.25;1.25;;;27.60;41.10;;;;;;5024389;28;20330;-73
2021/10/29 11:38:39;;;;;;;1.35;1.25;;;28.00;40.40;;;;;;5025905;28;20222;-71
2021/10/29 11:41:09;;;;;;;1.20;1.20;;;28.20;40.70;;;;;;5024366;28;20180;-71
2021/10/29 11:43:36;;;;;;;0.88;0.88;;;28.30;39.90;;;;;;5025326;28;20902;-72
2021/10/29 11:46:05;;;;;;;0.80;0.80;;;28.30;40.20;;;;;;5022080;28;20195;-71
2021/10/29 11:48:35;;;;;;;1.05;1.05;;;28.00;38.20;;;;;;5019641;28;20183;-71
2021/10/29 11:51:07;;;;;;;2.90;1.15;;;27.40;39.80;;;;;;5024321;28;20185;-71
2021/10/29 11:53:35;;;;;;;1.48;0.80;;;27.30;39.50;;;;;;5021868;28;20212;-71
2021/10/29 11:56:05;;;;;;;1.00;0.80;;;27.30;40.30;;;;;;5021360;28;21452;-71
2021/10/29 12:01:26;;;;;;;1.23;1.10;;;27.00;40.10;;;;;;5023185;28;20207;-71
2021/10/29 12:09:28;;;;;;;1.95;0.80;;;27.40;39.70;;;;;;4961862;28;20306;-72
2021/10/29 12:12:11;;;;;;;1.05;1.05;;;27.70;39.90;;;;;;4960199;28;20342;-69
2021/10/29 12:14:41;;;;;;;1.38;0.85;;;27.90;38.50;;;;;;4962227;28;20285;-73
2021/10/29 12:17:14;;;;;;;1.40;1.00;;;27.70;39.70;;;;;;4964094;28;20249;-70
2021/10/29 12:19:42;;;;;;;1.58;1.30;;;27.70;40.70;;;;;;4947212;28;20218;-68
2021/10/29 12:24:45;;;;;;;1.02;1.02;;;27.60;39.40;;;;;;4968273;28;20605;-71
2021/10/29 12:27:35;;;;;;;1.10;1.10;;;27.70;40.70;;;;;;4966206;28;20200;-75
2021/10/29 13:04:13;;;;;;;0.55;0.55;;;24.60;38.90;;;;;;4908312;29;20275;-68
2021/10/29 13:06:47;;;;;;;0.70;0.70;;;24.40;39.60;;;;;;4906032;29;20267;-68
2021/10/29 13:09:28;;;;;;;0.82;0.82;;;24.40;39.70;;;;;;4906049;29;20196;-70
2021/10/29 13:11:58;;;;;;;1.80;0.90;;;24.30;39.70;;;;;;4907465;29;20279;-69
2021/10/29 13:14:44;;;;;;;1.10;0.70;;;23.90;39.50;;;;;;4905353;29;20204;-71
2021/10/29 13:17:23;;;;;;;0.82;0.82;;;23.70;39.30;;;;;;4906836;29;20323;-70
2021/10/29 13:20:05;;;;;;;1.13;0.70;;;23.60;40.10;;;;;;4907927;29;21105;-70
2021/10/29 13:50:17;;;;;;;0.98;0.85;;;23.60;38.70;;;;;;4999889;28;20229;-70
2021/10/29 13:55:01;;;;;;;0.82;0.82;;;21.70;42.10;;;;;;5004794;28;20350;-70
2021/10/29 14:24:32;;;;;;;2.28;1.23;;;20.10;43.20;;;;;;5023240;28;20190;-71
2021/10/29 14:32:20;;;;;;;1.42;1.17;;;19.90;44.10;;;;;;5022616;28;20188;-70
2021/10/29 14:34:51;;;;;;;1.55;1.45;;;19.80;43.60;;;;;;5024019;28;20345;-70
2021/10/29 14:43:22;;;;;;;1.48;1.48;;;19.30;43.00;;;;;;5001531;28;20659;-70
2021/10/29 15:25:36;;;;;;;1.60;1.50;;;15.40;49.00;;;;;;5024690;28;20732;-73
2021/10/29 15:33:40;;;;;;;3.05;1.63;;;14.80;49.50;;;;;;5023121;28;20180;-69
2021/10/29 15:41:42;;;;;;;1.42;1.40;;;14.20;50.40;;;;;;5022415;28;20187;-72
2021/10/29 15:44:11;;;;;;;0.90;0.90;;;14.10;49.90;;;;;;5023640;28;20180;-72
2021/10/29 15:46:45;;;;;;;1.50;1.40;;;13.90;49.50;;;;;;5022485;28;20912;-72
2021/10/29 15:51:45;;;;;;;1.50;1.33;;;13.70;50.20;;;;;;5026327;28;20184;-73
2021/10/29 15:54:11;;;;;;;1.50;1.33;;;13.60;50.30;;;;;;5021988;28;20185;-74
2021/10/29 15:56:43;;;;;;;1.67;1.52;;;13.50;50.40;;;;;;5024449;28;20215;-73
2021/10/29 16:18:10;;;;;;;2.95;1.30;;;13.10;51.70;;;;;;5028680;28;20254;-74
2021/10/29 16:20:36;;;;;;;1.60;1.60;;;13.00;51.70;;;;;;5027284;28;20225;-71
2021/10/29 16:23:03;;;;;;;1.60;1.50;;;12.90;51.80;;;;;;5027341;28;20196;-72
2021/10/29 16:25:35;;;;;;;1.60;1.50;;;12.90;52.10;;;;;;5027772;28;20314;-70
2021/10/29 16:28:03;;;;;;;1.25;1.25;;;12.80;51.90;;;;;;5028898;28;20715;-72
2021/10/29 16:30:31;;;;;;;4.20;1.90;;;12.80;51.90;;;;;;5023949;28;20219;-72
2021/10/29 16:35:24;;;;;;;1.38;1.38;;;12.60;52.00;;;;;;5027698;28;20223;-73
2021/10/29 16:37:50;;;;;;;1.05;1.05;;;12.60;52.30;;;;;;5026330;28;20187;-74
2021/10/29 16:40:17;;;;;;;1.23;1.23;;;12.60;52.40;;;;;;5024887;28;20222;-73
2021/10/29 16:42:44;;;;;;;1.17;1.17;;;12.50;52.10;;;;;;5025306;28;20191;-71
2021/10/29 16:45:12;;;;;;;1.65;1.02;;;12.50;52.10;;;;;;5027573;28;20208;-72
2021/10/29 16:47:37;;;;;;;1.50;1.50;;;12.40;52.60;;;;;;5026198;28;20267;-72
2021/10/29 16:50:05;;;;;;;1.45;1.35;;;12.40;53.30;;;;;;5026215;28;22008;-71
2021/10/29 16:52:31;;;;;;;2.83;1.38;;;12.30;53.30;;;;;;5023309;28;20314;-73
2021/10/29 16:54:56;;;;;;;1.20;1.20;;;12.30;53.60;;;;;;5027625;28;20263;-71
2021/10/29 16:57:22;;;;;;;1.65;1.55;;;12.30;53.90;;;;;;5027381;28;20593;-73
2021/10/29 16:59:48;;;;;;;3.42;1.73;;;12.20;53.90;;;;;;5023481;28;20213;-71
2021/10/29 17:02:14;;;;;;;1.95;1.60;;;12.20;54.00;;;;;;5024435;28;20220;-73
2021/10/29 17:04:39;;;;;;;1.40;1.30;;;12.10;54.10;;;;;;5028477;28;20184;-72
2021/10/29 17:07:07;;;;;;;1.58;1.48;;;12.10;54.30;;;;;;5026209;28;20563;-74
2021/10/29 17:09:33;;;;;;;1.27;1.23;;;12.00;54.40;;;;;;5023490;28;20740;-75
2021/10/29 17:11:59;;;;;;;1.73;1.63;;;12.00;54.50;;;;;;5027509;28;20179;-74
2021/10/29 17:14:26;;;;;;;1.77;1.42;;;11.90;54.40;;;;;;5027278;28;20188;-74
2021/10/29 17:16:52;;;;;;;2.58;1.80;;;11.90;54.60;;;;;;5026173;28;20173;-75
2021/10/29 17:19:18;;;;;;;2.33;1.58;;;11.80;55.00;;;;;;5025340;28;20289;-74
2021/10/29 17:21:44;;;;;;;2.00;1.80;;;11.80;55.00;;;;;;5027750;28;20722;-77
2021/10/29 17:24:09;;;;;;;2.80;1.90;;;11.80;55.40;;;;;;5026480;28;20176;-74
2021/10/29 17:26:35;;;;;;;1.40;1.25;;;11.80;55.30;;;;;;5024279;28;20192;-72
2021/10/29 17:29:02;;;;;;;1.67;1.58;;;11.80;55.30;;;;;;5023526;28;20230;-72
2021/10/29 17:31:29;;;;;;;1.90;1.80;;;11.70;55.70;;;;;;5023773;28;20177;-70
2021/10/29 17:33:54;;;;;;;3.22;1.73;;;11.70;56.70;;;;;;5023706;28;20591;-68
2021/10/29 17:36:20;;;;;;;4.50;1.60;;;11.60;56.10;;;;;;5022084;28;20188;-68
2021/10/29 17:38:46;;;;;;;1.58;1.48;;;11.60;57.00;;;;;;5018792;28;20713;-68
2021/10/29 17:41:12;;;;;;;1.42;1.40;;;11.60;56.80;;;;;;5008552;28;20188;-68
2021/10/29 17:43:38;;;;;;;2.47;1.85;;;11.50;56.60;;;;;;5009438;28;20584;-68
2021/10/29 17:46:05;;;;;;;1.70;1.60;;;11.50;56.90;;;;;;5009963;28;20191;-68
2021/10/29 17:48:32;;;;;;;2.88;2.08;;;11.50;56.90;;;;;;5010529;28;20208;-72
2021/10/29 17:50:58;;;;;;;1.35;1.33;;;11.50;57.40;;;;;;5014265;28;20866;-72
2021/10/29 17:53:28;;;;;;;2.90;1.85;;;11.50;56.80;;;;;;5016022;28;20299;-73
2021/10/29 17:55:56;;;;;;;2.15;1.70;;;11.40;57.20;;;;;;5022944;28;20262;-73
2021/10/29 17:58:22;;;;;;;1.25;1.23;;;11.40;57.20;;;;;;5019107;28;20227;-71
2021/10/29 18:00:50;;;;;;;2.55;2.38;;;11.30;57.50;;;;;;5018812;28;20180;-71
2021/10/29 18:03:16;;;;;;;1.85;1.77;;;11.30;58.00;;;;;;5022583;28;20184;-73
2021/10/29 18:05:43;;;;;;;2.20;2.08;;;11.30;58.30;;;;;;5022224;28;20961;-73
2021/10/29 18:08:10;;;;;;;5.32;2.00;;;11.20;58.60;;;;;;5022261;28;20182;-71
2021/10/29 18:10:38;;;;;;;2.05;1.88;;;11.20;59.00;;;;;;5013986;28;20685;-76