Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053775;28;20028;-74
2023/04/03 00:03:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053551;28;20468;-74
2023/04/03 00:06:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053340;28;20013;-69
2023/04/03 00:08:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052284;28;20075;-68
2023/04/03 00:11:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053252;28;20139;-74
2023/04/03 00:13:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053604;28;20540;-74
2023/04/03 00:15:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053533;28;20029;-74
2023/04/03 00:18:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049492;28;20222;-74
2023/04/03 00:20:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052492;28;20392;-74
2023/04/03 00:23:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053049;28;20361;-69
2023/04/03 00:25:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053091;28;20013;-74
2023/04/03 00:28:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053219;28;20396;-74
2023/04/03 00:30:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053168;28;20033;-68
2023/04/03 00:32:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053378;28;20025;-74
2023/04/03 00:35:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053428;28;20043;-69
2023/04/03 00:37:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052801;28;20037;-74
2023/04/03 00:40:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052983;28;20021;-74
2023/04/03 00:42:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052708;28;20025;-74
2023/04/03 00:45:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053085;28;20456;-74
2023/04/03 00:47:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5032989;28;20030;-74
2023/04/03 00:50:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5033313;28;20075;-74
2023/04/03 00:52:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5033106;28;20518;-74
2023/04/03 00:55:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032866;28;20018;-68
2023/04/03 00:57:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5033162;28;20036;-68
2023/04/03 01:00:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032680;28;20400;-70
2023/04/03 01:02:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043407;28;20055;-68
2023/04/03 01:05:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052892;28;20021;-69
2023/04/03 01:07:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052777;28;20132;-74
2023/04/03 01:10:02;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052164;28;20040;-69
2023/04/03 01:12:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052413;28;20036;-69
2023/04/03 01:15:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052436;28;20025;-69
2023/04/03 01:17:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051881;28;20025;-74
2023/04/03 01:20:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5047890;28;20017;-68
2023/04/03 01:23:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056685;28;20029;-74
2023/04/03 01:25:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056829;28;20036;-69
2023/04/03 01:28:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056562;28;20040;-74
2023/04/03 01:31:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056463;28;20021;-68
2023/04/03 01:33:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056598;28;20047;-74
2023/04/03 01:35:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056408;28;20100;-68
2023/04/03 01:38:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055451;28;20616;-74
2023/04/03 01:40:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056433;28;20060;-69
2023/04/03 01:43:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056097;28;20056;-74
2023/04/03 01:45:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056214;28;20021;-74
2023/04/03 01:48:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056226;28;20060;-74
2023/04/03 01:50:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056251;28;20021;-69
2023/04/03 01:52:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056295;28;20072;-68
2023/04/03 01:55:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056064;28;20075;-68
2023/04/03 01:57:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056001;28;20092;-68
2023/04/03 02:00:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055973;28;20427;-68
2023/04/03 02:02:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055808;28;20533;-69
2023/04/03 02:05:07;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055899;28;20017;-68
2023/04/03 02:07:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055235;28;20028;-68
2023/04/03 02:09:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054812;28;20104;-68
2023/04/03 02:12:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056095;28;20096;-68
2023/04/03 02:14:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055636;28;20577;-69
2023/04/03 02:17:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055650;28;20017;-74
2023/04/03 02:19:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050781;28;20579;-74
2023/04/03 02:22:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055149;28;20029;-68
2023/04/03 02:24:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055716;28;20020;-68
2023/04/03 02:26:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055660;28;20081;-68
2023/04/03 02:29:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055488;28;20025;-74
2023/04/03 02:31:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054672;28;20506;-74
2023/04/03 02:34:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055102;28;20032;-69
2023/04/03 02:36:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055293;28;20100;-68
2023/04/03 02:39:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055246;28;20526;-74
2023/04/03 02:41:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054920;28;20119;-74
2023/04/03 02:44:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055355;28;20017;-74
2023/04/03 02:46:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055262;28;20036;-69
2023/04/03 02:48:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055107;28;20045;-68
2023/04/03 02:51:19;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054902;28;20029;-68
2023/04/03 02:53:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055161;28;20112;-68
2023/04/03 02:56:10;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055342;28;20025;-73
2023/04/03 02:58:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055208;28;20479;-74
2023/04/03 03:01:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054952;28;20074;-74
2023/04/03 03:03:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054630;28;20045;-68
2023/04/03 03:06:05;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054954;28;20057;-74
2023/04/03 03:08:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054688;28;20029;-68
2023/04/03 03:10:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054155;28;20178;-74
2023/04/03 03:13:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054531;28;20032;-68
2023/04/03 03:15:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054709;28;20037;-74
2023/04/03 03:18:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5049705;28;20108;-73
2023/04/03 03:20:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053264;28;20063;-68
2023/04/03 03:23:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054247;28;20028;-68
2023/04/03 03:25:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054285;28;20021;-68
2023/04/03 03:27:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054676;28;20032;-68
2023/04/03 03:30:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054286;28;20086;-68
2023/04/03 03:32:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054467;28;20032;-68
2023/04/03 03:35:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054277;28;20468;-74
2023/04/03 03:37:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054071;28;20029;-68
2023/04/03 03:40:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054035;28;20033;-68
2023/04/03 03:42:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053964;28;20024;-74
2023/04/03 03:44:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053755;28;20488;-74
2023/04/03 03:47:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053885;28;20021;-74
2023/04/03 03:49:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053559;28;20144;-74
2023/04/03 03:52:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053897;28;20020;-68
2023/04/03 03:54:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053836;28;20373;-68
2023/04/03 03:57:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052543;28;20048;-74
2023/04/03 03:59:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053777;28;20029;-68
2023/04/03 04:01:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053184;28;20078;-68
2023/04/03 04:04:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053640;28;20396;-68
2023/04/03 04:06:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053501;28;20051;-68
2023/04/03 04:09:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053565;28;20025;-68
2023/04/03 04:11:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052886;28;20021;-68
2023/04/03 04:14:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5053372;28;20540;-74
2023/04/03 04:16:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5053298;28;20067;-68
2023/04/03 04:18:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051490;28;20491;-68
2023/04/03 04:21:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049686;28;20116;-68
2023/04/03 04:23:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053306;28;20078;-68
2023/04/03 04:26:14;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053264;28;20070;-68
2023/04/03 04:28:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053197;28;20392;-74
2023/04/03 04:31:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053090;28;20063;-68
2023/04/03 04:33:31;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053164;28;20029;-68
2023/04/03 04:35:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5051791;28;20029;-68
2023/04/03 04:38:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052864;28;20044;-74
2023/04/03 04:40:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053177;28;20366;-68
2023/04/03 04:43:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052752;28;20388;-69
2023/04/03 04:45:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052892;28;20017;-74
2023/04/03 04:48:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052935;28;20180;-68
2023/04/03 04:50:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053077;28;20104;-68
2023/04/03 04:52:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052830;28;20483;-74
2023/04/03 04:55:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052289;28;20543;-74
2023/04/03 04:57:49;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052738;28;20029;-68
2023/04/03 05:00:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5049908;28;20029;-69
2023/04/03 05:02:41;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052465;28;20399;-68
2023/04/03 05:05:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052727;28;20036;-68
2023/04/03 05:07:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052604;28;20028;-68
2023/04/03 05:09:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052341;28;20369;-68
2023/04/03 05:12:24;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051857;28;20036;-68
2023/04/03 05:14:50;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052524;28;20020;-68
2023/04/03 05:17:15;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052474;28;20099;-68
2023/04/03 05:19:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051878;28;20020;-74
2023/04/03 05:22:06;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051648;28;20090;-73
2023/04/03 05:24:32;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052215;28;20021;-68
2023/04/03 05:26:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052257;28;20032;-68
2023/04/03 05:29:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052649;28;20044;-68
2023/04/03 05:31:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051906;28;20025;-68
2023/04/03 05:34:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052224;28;20033;-68
2023/04/03 05:36:42;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5047302;28;20245;-75
2023/04/03 05:39:07;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051240;28;20033;-75
2023/04/03 05:41:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5050586;28;20040;-69
2023/04/03 05:43:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5051761;28;20028;-69
2023/04/03 05:46:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5047945;28;20053;-74
2023/04/03 05:48:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5032937;28;20057;-69
2023/04/03 05:51:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5036397;28;20439;-69
2023/04/03 05:53:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5043983;28;20079;-75
2023/04/03 05:56:17;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052600;28;20029;-69
2023/04/03 05:58:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5071150;28;20029;-69
2023/04/03 06:01:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5069852;28;20399;-69
2023/04/03 06:03:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5050192;28;20042;-75
2023/04/03 06:06:03;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5050648;28;20025;-69
2023/04/03 06:08:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054602;28;20116;-74
2023/04/03 06:10:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054973;28;20459;-69
2023/04/03 06:13:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053694;28;20108;-69
2023/04/03 06:15:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5050259;28;20120;-69
2023/04/03 06:18:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5070273;28;20020;-75
2023/04/03 06:20:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5066748;28;20032;-68
2023/04/03 06:23:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055852;28;20025;-75
2023/04/03 06:25:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5074995;28;20020;-69
2023/04/03 06:27:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5074306;28;20068;-75
2023/04/03 06:30:22;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5074839;28;20056;-68
2023/04/03 06:32:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5073304;28;20111;-75
2023/04/03 06:35:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053800;28;20036;-74
2023/04/03 06:37:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5049230;28;20040;-69
2023/04/03 06:40:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5048952;28;20037;-68
2023/04/03 06:42:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5044806;28;20033;-75
2023/04/03 06:44:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5049555;28;20380;-74
2023/04/03 06:47:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5048088;28;20025;-69
2023/04/03 06:49:48;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5048585;28;20053;-68
2023/04/03 06:52:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053897;28;20029;-69
2023/04/03 06:54:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054045;28;20163;-69
2023/04/03 06:57:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052211;28;20488;-75
2023/04/03 06:59:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055512;28;20051;-76
2023/04/03 07:01:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053637;28;20048;-69
2023/04/03 07:04:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053193;28;20029;-70
2023/04/03 07:06:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5068021;28;20040;-75
2023/04/03 07:09:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052978;28;20131;-74
2023/04/03 07:11:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5052885;28;20112;-70
2023/04/03 07:14:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052180;28;20563;-75
2023/04/03 07:16:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5053498;28;20036;-69
2023/04/03 07:19:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5070425;28;20032;-70
2023/04/03 07:21:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5070050;28;20436;-69
2023/04/03 07:23:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053005;28;20021;-75
2023/04/03 07:26:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047795;28;20123;-75
2023/04/03 07:28:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5050329;28;20103;-69
2023/04/03 07:31:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5051055;28;20032;-69
2023/04/03 07:33:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052364;28;20017;-75
2023/04/03 07:36:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052347;28;20039;-70
2023/04/03 07:38:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046824;28;20074;-75
2023/04/03 07:41:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050857;28;20381;-70
2023/04/03 07:43:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052955;28;20075;-69
2023/04/03 07:45:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052533;28;20021;-70
2023/04/03 07:48:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050965;28;20068;-69
2023/04/03 07:50:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052550;28;20091;-75
2023/04/03 07:53:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052109;28;20493;-75
2023/04/03 07:55:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052451;28;20025;-70
2023/04/03 07:58:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050378;28;20032;-75
2023/04/03 08:00:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048384;28;20052;-75
2023/04/03 08:03:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049145;28;20604;-70
2023/04/03 08:05:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5041758;28;20017;-70
2023/04/03 08:07:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050553;28;20048;-70
2023/04/03 08:10:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049533;28;20538;-70
2023/04/03 08:12:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5050215;28;20033;-76
2023/04/03 08:15:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5049808;28;20380;-76
2023/04/03 08:17:40;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5049756;28;20036;-76
2023/04/03 08:20:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5046225;28;20114;-71
2023/04/03 08:22:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5035859;28;20017;-75
2023/04/03 08:25:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5042621;28;20037;-76
2023/04/03 08:27:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5049350;28;20118;-76
2023/04/03 08:29:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5067917;28;20519;-76
2023/04/03 08:32:18;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5069608;28;20102;-71
2023/04/03 08:34:44;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050193;28;20487;-72
2023/04/03 08:37:10;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5050324;28;20024;-76
2023/04/03 08:39:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5049258;28;20040;-76
2023/04/03 08:42:13;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5049131;28;20025;-71
2023/04/03 08:45:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5049379;28;20120;-76
2023/04/03 08:48:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5049598;28;20367;-71
2023/04/03 08:50:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5044745;28;20037;-76
2023/04/03 08:53:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5047760;28;20052;-76
2023/04/03 08:55:47;;;;;;;1999.90;999.90;;;19.70;99.50;;;;;;5046986;28;20017;-72
2023/04/03 08:58:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5047187;28;20057;-76
2023/04/03 09:01:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5047287;28;20021;-71
2023/04/03 09:03:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5045706;28;20549;-75
2023/04/03 09:06:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5046961;28;20518;-74
2023/04/03 09:08:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5046996;28;20430;-74
2023/04/03 09:11:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046884;28;20041;-72
2023/04/03 09:14:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045999;28;20051;-71
2023/04/03 09:17:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5044880;28;20033;-75
2023/04/03 09:20:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5043223;28;20027;-71
2023/04/03 09:22:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5045756;28;20091;-75
2023/04/03 09:25:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5044956;28;20052;-70
2023/04/03 09:27:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048259;28;20120;-71
2023/04/03 09:30:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5047971;28;20025;-74
2023/04/03 09:32:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5048912;28;20129;-75
2023/04/03 09:35:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048149;28;20047;-73
2023/04/03 09:37:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048276;28;20037;-70
2023/04/03 09:40:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046603;28;20067;-70
2023/04/03 09:42:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5058606;28;20028;-71
2023/04/03 09:45:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071676;28;20032;-74
2023/04/03 09:48:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5060394;28;20028;-71
2023/04/03 09:50:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071609;28;20040;-70
2023/04/03 09:53:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072150;28;20078;-74
2023/04/03 09:55:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5061695;28;20036;-75
2023/04/03 09:58:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052285;28;20033;-75
2023/04/03 10:00:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5047199;28;20441;-75
2023/04/03 10:03:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045634;28;20029;-71
2023/04/03 10:05:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5051540;28;20075;-71
2023/04/03 10:08:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051877;28;20479;-74
2023/04/03 10:11:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051206;28;20024;-75
2023/04/03 10:14:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5039413;28;20040;-75
2023/04/03 10:16:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050840;28;20029;-70
2023/04/03 10:19:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5056119;28;20090;-70
2023/04/03 10:21:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050587;28;20025;-74
2023/04/03 10:24:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051860;28;20037;-74
2023/04/03 10:27:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051459;28;20021;-71
2023/04/03 10:29:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050706;28;20117;-70
2023/04/03 10:32:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051034;28;20094;-74
2023/04/03 10:35:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053588;28;20497;-74
2023/04/03 10:38:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5057310;28;20853;-70
2023/04/03 10:41:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050427;28;20538;-74
2023/04/03 10:43:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052085;28;20412;-70
2023/04/03 10:46:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5050976;28;20033;-70
2023/04/03 10:49:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5068007;28;20076;-74
2023/04/03 10:52:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071048;28;20025;-75
2023/04/03 10:54:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5069455;28;20024;-71
2023/04/03 10:57:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5067578;28;20071;-71
2023/04/03 10:59:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046960;28;20483;-70
2023/04/03 11:02:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5047633;28;20044;-74
2023/04/03 11:04:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050464;28;20036;-71
2023/04/03 11:07:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049602;28;20120;-70
2023/04/03 11:09:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050956;28;20400;-69
2023/04/03 11:13:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050801;28;20044;-71
2023/04/03 11:15:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5007701;28;20041;-70
2023/04/03 11:18:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5007815;28;20048;-73
2023/04/03 11:20:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5007676;28;20034;-69
2023/04/03 11:23:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5007801;28;20058;-70
2023/04/03 11:25:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008675;28;20095;-69
2023/04/03 11:28:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008021;28;20114;-70
2023/04/03 11:31:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008490;28;20054;-74
2023/04/03 11:33:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008160;28;20050;-74
2023/04/03 11:36:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5007991;28;20045;-70
2023/04/03 11:38:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5005635;28;20069;-69
2023/04/03 11:41:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5006478;28;20034;-69
2023/04/03 11:44:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5006172;28;20128;-74
2023/04/03 11:46:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5007859;28;20116;-74
2023/04/03 11:50:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029514;28;20447;-70
2023/04/03 11:52:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049977;28;20025;-70
2023/04/03 11:55:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049120;28;20484;-71
2023/04/03 11:58:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049389;28;20013;-69
2023/04/03 12:00:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049325;28;20040;-69
2023/04/03 12:05:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050134;28;20037;-69
2023/04/03 12:08:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049453;28;20492;-74
2023/04/03 12:11:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049780;28;20044;-74
2023/04/03 12:13:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050130;28;20048;-70
2023/04/03 12:16:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048609;28;20037;-71
2023/04/03 12:18:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049251;28;20028;-75
2023/04/03 12:21:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049228;28;20041;-70