Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:54;;;;;;;20.10;3.47;;;;;;;12.82;65.08;102550.66;4911274;28;124077;-71
2024/02/19 00:03:23;;;;;;;18.85;3.35;;;;;;;12.82;65.20;102558.66;4909272;28;124126;-71
2024/02/19 00:05:53;;;;;;;24.92;3.35;;;;;;;12.82;65.02;102550.66;4927996;28;109149;-70
2024/02/19 00:08:22;;;;;;;17.25;3.50;;;;;;;12.82;65.02;102556.00;4910697;28;109048;-71
2024/02/19 00:10:51;;;;;;;18.98;3.40;;;;;;;12.82;65.04;102550.66;4912115;28;124822;-71
2024/02/19 00:13:19;;;;;;;15.88;3.80;;;;;;;12.81;64.90;102557.78;4907406;28;123877;-71
2024/02/19 00:15:46;;;;;;;18.15;3.75;;;;;;;12.80;65.06;102563.13;4910987;28;109428;-71
2024/02/19 00:18:13;;;;;;;16.40;3.47;;;;;;;12.81;64.95;102565.75;4912073;28;109116;-71
2024/02/19 00:20:41;;;;;;;20.33;3.67;;;;;;;12.81;65.04;102573.75;4907077;28;124223;-71
2024/02/19 00:23:08;;;;;;;21.85;4.22;;;;;;;12.81;65.03;102570.22;4925767;28;122896;-71
2024/02/19 00:25:35;;;;;;;16.67;3.42;;;;;;;12.82;65.00;102566.63;4910453;28;108673;-71
2024/02/19 00:28:03;;;;;;;21.00;3.90;;;;;;;12.83;65.05;102573.72;4911715;28;108850;-71
2024/02/19 00:30:30;;;;;;;24.20;4.32;;;;;;;12.84;64.94;102575.44;4894551;28;123221;-71
2024/02/19 00:32:58;;;;;;;23.13;4.57;;;;;;;12.86;64.91;102578.91;4905035;28;123241;-71
2024/02/19 00:35:27;;;;;;;25.83;3.78;;;;;;;12.86;64.89;102576.25;4909916;28;97117;-71
2024/02/19 00:37:54;;;;;;;20.13;3.78;;;;;;;12.85;64.86;102582.50;4914666;28;108378;-72
2024/02/19 00:40:21;;;;;;;14.57;3.72;;;;;;;12.87;64.80;102575.38;4911630;28;124725;-72
2024/02/19 00:42:49;;;;;;;21.73;3.65;;;;;;;12.86;64.82;102581.59;4911726;28;124652;-72
2024/02/19 00:45:17;;;;;;;22.55;4.40;;;;;;;12.87;64.77;102580.69;4909569;28;110178;-72
2024/02/19 00:47:45;;;;;;;22.55;3.92;;;;;;;12.88;64.88;102587.72;4914178;28;110296;-71
2024/02/19 00:50:12;;;;;;;23.38;3.75;;;;;;;12.88;64.87;102582.41;4911017;28;123979;-72
2024/02/19 00:52:40;;;;;;;19.33;3.58;;;;;;;12.88;64.73;102582.41;4911790;28;123833;-72
2024/02/19 00:55:08;;;;;;;20.02;3.90;;;;;;;12.88;64.75;102585.06;4909542;28;110055;-71
2024/02/19 00:57:37;;;;;;;21.00;3.78;;;;;;;12.87;64.61;102591.31;4904172;28;108825;-71
2024/02/19 01:00:05;;;;;;;23.92;3.85;;;;;;;12.88;64.60;102593.03;4921947;28;122966;-72
2024/02/19 01:02:32;;;;;;;22.98;3.65;;;;;;;12.87;64.65;102583.34;4909894;28;124850;-72
2024/02/19 01:05:00;;;;;;;21.90;3.35;;;;;;;12.87;64.68;102585.13;4910086;28;109046;-72
2024/02/19 01:07:27;;;;;;;19.50;3.13;;;;;;;12.85;64.55;102587.84;4914977;28;108343;-72
2024/02/19 01:09:55;;;;;;;19.27;3.47;;;;;;;12.86;64.61;102584.25;4911632;28;123561;-72
2024/02/19 01:12:22;;;;;;;21.27;3.70;;;;;;;12.85;64.78;102582.50;4910043;28;123665;-72
2024/02/19 01:14:49;;;;;;;19.08;3.17;;;;;;;12.86;64.61;102594.88;4913231;28;108714;-71
2024/02/19 01:17:17;;;;;;;22.75;3.28;;;;;;;12.85;64.73;102593.16;4911278;28;108675;-71
2024/02/19 01:19:44;;;;;;;18.35;3.00;;;;;;;12.84;64.49;102592.25;4909874;28;125743;-71
2024/02/19 01:22:12;;;;;;;18.50;3.05;;;;;;;12.84;64.62;102596.72;4911955;28;123382;-71
2024/02/19 01:24:41;;;;;;;20.25;3.20;;;;;;;12.83;64.44;102600.28;4910669;28;109425;-71
2024/02/19 01:27:10;;;;;;;22.58;2.83;;;;;;;12.82;64.52;102587.91;4915402;28;109240;-71
2024/02/19 01:29:37;;;;;;;21.02;3.15;;;;;;;12.82;64.53;102593.22;4916142;28;124755;-71
2024/02/19 01:32:05;;;;;;;21.75;3.08;;;;;;;12.82;64.54;102598.53;4915837;28;123512;-72
2024/02/19 01:34:33;;;;;;;16.00;2.78;;;;;;;12.81;64.37;102603.00;4917821;28;110621;-72
2024/02/19 01:37:04;;;;;;;27.08;3.65;;;;;;;12.82;64.53;102601.19;4917163;28;108875;-72
2024/02/19 01:39:32;;;;;;;15.32;3.00;;;;;;;12.83;64.55;102605.63;4916732;28;123005;-72
2024/02/19 01:42:00;;;;;;;14.57;2.85;;;;;;;12.83;64.40;102605.63;4915806;28;124366;-71
2024/02/19 01:44:27;;;;;;;17.50;2.83;;;;;;;12.84;64.39;102607.34;4916087;28;108301;-71
2024/02/19 01:46:55;;;;;;;16.13;3.08;;;;;;;12.84;64.29;102607.34;4915730;28;108640;-71
2024/02/19 01:49:23;;;;;;;16.23;2.88;;;;;;;12.84;64.42;102602.03;4914643;28;124060;-71
2024/02/19 01:51:51;;;;;;;20.73;2.80;;;;;;;12.83;64.27;102600.28;4913178;28;123582;-71
2024/02/19 01:54:19;;;;;;;21.35;2.95;;;;;;;12.83;64.25;102600.28;4905973;28;109104;-72
2024/02/19 01:56:48;;;;;;;18.85;3.00;;;;;;;12.83;64.45;102610.94;4913770;28;110961;-71
2024/02/19 01:59:19;;;;;;;22.90;2.80;;;;;;;12.82;64.24;102598.53;4913714;28;124418;-71
2024/02/19 02:01:46;;;;;;;17.35;2.75;;;;;;;12.82;64.25;102614.50;4909331;28;122809;-71
2024/02/19 02:04:16;;;;;;;10.75;2.70;;;;;;;12.82;64.27;102609.16;4913769;28;109370;-71
2024/02/19 02:06:44;;;;;;;17.00;2.95;;;;;;;12.80;64.03;102611.00;4911058;28;108661;-71
2024/02/19 02:09:13;;;;;;;23.08;3.20;;;;;;;12.81;64.20;102623.41;4915777;28;124170;-71
2024/02/19 02:11:40;;;;;;;23.42;2.45;;;;;;;12.80;64.24;102618.97;4918555;28;122831;-71
2024/02/19 02:14:08;;;;;;;16.52;2.30;;;;;;;12.81;64.08;102623.41;4920771;28;109354;-71
2024/02/19 02:16:35;;;;;;;22.40;3.15;;;;;;;12.81;64.06;102628.72;4917860;28;108423;-71
2024/02/19 02:19:03;;;;;;;19.60;3.08;;;;;;;12.81;63.98;102618.94;4910394;28;124626;-71
2024/02/19 02:21:31;;;;;;;17.35;2.70;;;;;;;12.82;64.05;102625.13;4914122;28;123769;-71
2024/02/19 02:23:58;;;;;;;17.85;2.75;;;;;;;12.80;64.01;102621.63;4922302;28;109245;-71
2024/02/19 02:26:26;;;;;;;15.75;2.63;;;;;;;12.81;64.09;102629.59;4915793;28;110195;-71
2024/02/19 02:28:55;;;;;;;17.15;2.95;;;;;;;12.82;64.05;102619.81;4908897;28;123943;-71
2024/02/19 02:31:22;;;;;;;18.55;2.85;;;;;;;12.83;64.11;102610.94;4915413;28;123350;-71
2024/02/19 02:33:50;;;;;;;18.10;2.40;;;;;;;12.84;64.10;102610.00;4914668;28;108549;-71
2024/02/19 02:36:17;;;;;;;21.00;2.80;;;;;;;12.85;64.11;102619.75;4919517;28;109597;-71
2024/02/19 02:38:46;;;;;;;18.65;2.45;;;;;;;12.85;64.04;102614.41;4913956;28;124976;-71
2024/02/19 02:41:14;;;;;;;19.20;2.85;;;;;;;12.84;64.06;102602.03;4915475;28;123300;-71
2024/02/19 02:43:41;;;;;;;20.50;2.78;;;;;;;12.84;64.06;102610.00;4914887;28;108813;-71
2024/02/19 02:46:09;;;;;;;19.40;2.78;;;;;;;12.83;63.92;102601.16;4912829;28;109002;-71
2024/02/19 02:48:36;;;;;;;24.55;3.30;;;;;;;12.84;63.98;102602.03;4913210;28;122462;-71
2024/02/19 02:51:03;;;;;;;23.63;2.92;;;;;;;12.83;63.81;102600.28;4897926;28;122974;-71
2024/02/19 02:53:32;;;;;;;17.38;2.75;;;;;;;12.83;63.84;102600.28;4914197;28;109069;-71
2024/02/19 02:55:59;;;;;;;19.67;2.92;;;;;;;12.82;63.73;102587.91;4910260;28;108949;-72
2024/02/19 02:58:27;;;;;;;26.00;2.97;;;;;;;12.82;63.84;102593.22;4912029;28;123920;-72
2024/02/19 03:00:55;;;;;;;20.83;2.47;;;;;;;12.81;63.80;102586.19;4912829;28;124687;-72
2024/02/19 03:03:22;;;;;;;19.50;2.58;;;;;;;12.81;64.00;102586.19;4910476;28;110121;-71
2024/02/19 03:05:51;;;;;;;23.42;3.55;;;;;;;12.81;63.72;102587.03;4906539;28;109050;-72
2024/02/19 03:08:18;;;;;;;20.33;2.80;;;;;;;12.81;63.63;102586.19;4911284;28;124607;-72
2024/02/19 03:10:45;;;;;;;16.52;2.38;;;;;;;12.81;63.73;102591.50;4911611;28;123939;-72
2024/02/19 03:13:13;;;;;;;18.40;2.83;;;;;;;12.81;63.64;102591.50;4906503;28;109820;-72
2024/02/19 03:15:40;;;;;;;15.38;2.40;;;;;;;12.79;63.50;102598.59;4913891;28;110055;-72
2024/02/19 03:18:08;;;;;;;20.05;2.95;;;;;;;12.78;63.66;102604.84;4913785;28;124972;-72
2024/02/19 03:20:36;;;;;;;18.65;2.72;;;;;;;12.76;64.02;102614.66;4912336;28;124640;-72
2024/02/19 03:23:03;;;;;;;15.88;2.70;;;;;;;12.74;63.62;102612.03;4910763;28;109065;-72
2024/02/19 03:25:31;;;;;;;22.20;2.70;;;;;;;12.74;63.54;102619.16;4927739;28;107951;-72
2024/02/19 03:27:58;;;;;;;16.45;2.85;;;;;;;12.73;63.61;102615.59;4911331;28;124210;-72
2024/02/19 03:30:25;;;;;;;19.40;3.17;;;;;;;12.71;63.80;102613.91;4911837;28;123754;-72
2024/02/19 03:32:53;;;;;;;20.98;2.88;;;;;;;12.70;63.69;102609.50;4913187;28;109655;-72
2024/02/19 03:35:20;;;;;;;14.88;2.90;;;;;;;12.71;63.75;102616.56;4906578;28;109171;-72
2024/02/19 03:37:47;;;;;;;21.13;2.45;;;;;;;12.73;63.71;102620.03;4912831;28;123788;-71
2024/02/19 03:40:16;;;;;;;17.30;2.75;;;;;;;12.72;63.73;102618.31;4910434;28;123901;-71
2024/02/19 03:42:44;;;;;;;19.33;3.10;;;;;;;12.73;63.50;102620.03;4910325;28;109411;-71
2024/02/19 03:45:12;;;;;;;18.13;3.05;;;;;;;12.71;63.72;102621.88;4917634;28;109301;-71
2024/02/19 03:47:39;;;;;;;14.00;2.75;;;;;;;12.70;63.68;102602.41;4914956;28;123672;-71
2024/02/19 03:50:06;;;;;;;17.48;2.70;;;;;;;12.69;63.74;102599.78;4935688;28;122740;-72
2024/02/19 03:52:34;;;;;;;13.00;3.08;;;;;;;12.69;63.75;102608.59;4913089;28;109643;-71
2024/02/19 03:55:01;;;;;;;18.15;3.15;;;;;;;12.70;63.79;102598.88;4912219;28;109235;-72
2024/02/19 03:57:30;;;;;;;23.75;3.47;;;;;;;12.70;63.80;102604.19;4908712;28;124006;-71
2024/02/19 03:59:57;;;;;;;19.33;3.58;;;;;;;12.72;63.65;102602.34;4912256;28;122958;-72
2024/02/19 04:02:24;;;;;;;20.40;3.25;;;;;;;12.71;63.63;102605.91;4913728;28;109791;-71
2024/02/19 04:04:51;;;;;;;20.27;3.50;;;;;;;12.71;63.80;102619.22;4911925;28;108915;-72
2024/02/19 04:07:19;;;;;;;18.90;3.13;;;;;;;12.71;63.79;102619.22;4913000;28;124371;-72
2024/02/19 04:09:46;;;;;;;20.95;3.80;;;;;;;12.72;63.31;102624.50;4909095;28;123906;-71
2024/02/19 04:12:15;;;;;;;20.02;3.67;;;;;;;12.70;63.72;102636.09;4910050;28;110021;-71
2024/02/19 04:14:42;;;;;;;19.42;4.05;;;;;;;12.69;63.74;102635.19;4913113;28;109332;-71
2024/02/19 04:17:09;;;;;;;17.60;3.20;;;;;;;12.71;63.75;102632.50;4910955;28;124299;-71
2024/02/19 04:19:36;;;;;;;21.33;4.00;;;;;;;12.69;64.01;102635.19;4914630;28;124211;-71
2024/02/19 04:22:04;;;;;;;17.67;3.53;;;;;;;12.70;63.68;102625.47;4913364;28;109208;-71
2024/02/19 04:24:31;;;;;;;25.33;3.97;;;;;;;12.70;63.82;102625.47;4915098;28;109179;-71
2024/02/19 04:26:58;;;;;;;18.02;4.18;;;;;;;12.72;63.74;102626.28;4909108;28;123867;-71
2024/02/19 04:29:26;;;;;;;16.98;3.35;;;;;;;12.73;63.72;102625.34;4908143;28;123960;-72
2024/02/19 04:31:55;;;;;;;19.63;3.75;;;;;;;12.70;63.69;102628.13;4904331;28;109384;-72
2024/02/19 04:34:22;;;;;;;14.40;3.53;;;;;;;12.70;63.73;102628.13;4912331;28;108685;-72
2024/02/19 04:36:50;;;;;;;16.85;3.83;;;;;;;12.71;63.64;102624.53;4898254;28;124655;-72
2024/02/19 04:39:17;;;;;;;19.95;4.03;;;;;;;12.70;63.50;102626.31;4914366;28;122985;-72
2024/02/19 04:41:45;;;;;;;17.95;3.60;;;;;;;12.71;63.77;102624.53;4914888;28;109283;-72
2024/02/19 04:44:12;;;;;;;20.23;3.42;;;;;;;12.71;63.74;102629.84;4908794;28;109520;-71
2024/02/19 04:46:41;;;;;;;20.00;3.70;;;;;;;12.70;63.81;102636.97;4912654;28;123237;-72
2024/02/19 04:49:08;;;;;;;20.30;4.03;;;;;;;12.70;63.68;102626.31;4909539;28;124436;-71
2024/02/19 04:51:35;;;;;;;21.20;3.88;;;;;;;12.70;63.74;102630.78;4907941;28;109822;-71
2024/02/19 04:54:03;;;;;;;17.83;3.83;;;;;;;12.69;63.73;102634.31;4910295;28;110509;-71
2024/02/19 04:56:31;;;;;;;22.77;4.07;;;;;;;12.69;63.69;102637.00;4908602;28;124301;-71
2024/02/19 04:58:58;;;;;;;18.23;3.70;;;;;;;12.69;63.85;102629.00;4910559;28;124455;-71
2024/02/19 05:01:31;;;;;;;15.00;3.63;;;;;;;12.68;63.92;102622.84;4905542;28;109166;-71
2024/02/19 05:03:59;;;;;;;27.23;3.97;;;;;;;12.70;63.74;102625.47;4908997;28;108607;-71
2024/02/19 05:06:28;;;;;;;23.55;4.05;;;;;;;12.70;63.79;102625.47;4900306;28;123886;-71
2024/02/19 05:08:56;;;;;;;21.77;3.97;;;;;;;12.71;63.87;102624.53;4917533;28;124048;-71
2024/02/19 05:11:24;;;;;;;17.90;4.00;;;;;;;12.73;63.83;102630.69;4918385;28;109048;-71
2024/02/19 05:13:51;;;;;;;24.02;3.70;;;;;;;12.72;63.80;102623.63;4932921;28;108354;-71
2024/02/19 05:16:18;;;;;;;19.50;3.92;;;;;;;12.71;63.73;102622.72;4914273;28;124341;-71
2024/02/19 05:18:46;;;;;;;19.88;3.70;;;;;;;12.73;63.84;102625.34;4907312;28;123998;-71
2024/02/19 05:21:14;;;;;;;19.33;3.67;;;;;;;12.74;63.82;102629.78;4906673;28;109128;-71
2024/02/19 05:23:41;;;;;;;18.08;3.63;;;;;;;12.74;63.75;102627.97;4916901;28;108068;-71
2024/02/19 05:26:09;;;;;;;16.02;3.33;;;;;;;12.76;63.85;102619.97;4916240;28;124171;-71
2024/02/19 05:28:36;;;;;;;15.55;3.88;;;;;;;12.76;63.83;102617.31;4914189;28;124248;-71
2024/02/19 05:31:04;;;;;;;20.83;3.95;;;;;;;12.76;63.84;102617.31;4915857;28;109283;-71
2024/02/19 05:33:32;;;;;;;19.05;3.60;;;;;;;12.77;63.80;102616.38;4911278;28;109196;-71
2024/02/19 05:36:00;;;;;;;23.52;4.30;;;;;;;12.76;63.67;102617.31;4911825;28;124370;-72
2024/02/19 05:38:27;;;;;;;19.77;4.03;;;;;;;12.75;63.78;102618.22;4904908;28;124021;-71
2024/02/19 05:40:54;;;;;;;25.10;3.97;;;;;;;12.74;63.79;102619.16;4915999;28;111035;-72
2024/02/19 05:43:22;;;;;;;22.08;3.63;;;;;;;12.74;63.83;102621.81;4909565;28;109817;-72
2024/02/19 05:45:50;;;;;;;15.45;3.92;;;;;;;12.74;63.71;102621.81;4910849;28;124528;-71
2024/02/19 05:48:18;;;;;;;18.00;3.65;;;;;;;12.74;63.82;102632.44;4910829;28;123988;-72
2024/02/19 05:50:45;;;;;;;23.88;4.28;;;;;;;12.74;63.84;102629.78;4915468;28;108782;-71
2024/02/19 05:53:13;;;;;;;14.40;4.20;;;;;;;12.74;63.89;102638.63;4907659;28;108972;-71
2024/02/19 05:55:41;;;;;;;20.67;3.58;;;;;;;12.76;63.74;102625.28;4905484;28;124925;-71
2024/02/19 05:58:08;;;;;;;16.05;3.78;;;;;;;12.76;63.73;102626.16;4918213;28;124869;-72
2024/02/19 06:00:36;;;;;;;16.67;4.00;;;;;;;12.78;63.67;102626.13;4930275;28;108850;-71
2024/02/19 06:03:04;;;;;;;21.70;3.85;;;;;;;12.80;63.75;102621.63;4911221;28;108272;-72
2024/02/19 06:05:32;;;;;;;14.05;3.72;;;;;;;12.79;63.60;102619.88;4903387;28;125326;-72
2024/02/19 06:08:01;;;;;;;15.50;3.53;;;;;;;12.79;63.68;102614.56;4917363;28;124706;-72
2024/02/19 06:10:28;;;;;;;19.60;3.90;;;;;;;12.76;63.84;102619.97;4905794;28;109518;-72
2024/02/19 06:12:57;;;;;;;17.20;3.28;;;;;;;12.76;63.71;102619.97;4910474;28;108793;-72
2024/02/19 06:15:27;;;;;;;18.15;3.53;;;;;;;12.76;63.70;102631.47;4908965;28;124057;-72
2024/02/19 06:17:56;;;;;;;19.02;3.05;;;;;;;12.75;63.71;102624.44;4923224;28;124110;-72
2024/02/19 06:20:23;;;;;;;15.45;3.13;;;;;;;12.76;63.74;102619.97;4902196;28;109526;-72
2024/02/19 06:22:51;;;;;;;14.00;3.00;;;;;;;12.75;63.86;102618.22;4921659;28;108754;-72
2024/02/19 06:25:18;;;;;;;19.08;3.55;;;;;;;12.76;63.82;102619.97;4910673;28;124271;-72
2024/02/19 06:27:46;;;;;;;17.63;3.30;;;;;;;12.76;63.73;102622.63;4913875;28;124271;-71
2024/02/19 06:30:13;;;;;;;11.90;1.83;;;;;;;12.76;63.77;102614.66;4911971;28;109813;-72
2024/02/19 06:32:42;;;;;;;8.88;1.70;;;;;;;12.75;63.69;102620.88;4915110;28;110463;-72
2024/02/19 06:35:09;;;;;;;6.20;1.42;;;;;;;12.74;63.68;102632.44;4920378;28;123872;-72
2024/02/19 06:37:39;;;;;;;9.75;1.50;;;;;;;12.74;63.61;102627.13;4917977;28;123677;-72
2024/02/19 06:40:07;;;;;;;9.50;1.73;;;;;;;12.75;63.83;102628.84;4913532;28;108229;-72
2024/02/19 06:42:35;;;;;;;8.00;1.42;;;;;;;12.75;63.58;102628.84;4913826;28;109019;-72
2024/02/19 06:45:03;;;;;;;5.25;1.70;;;;;;;12.74;63.64;102629.78;4914826;28;125415;-72
2024/02/19 06:47:31;;;;;;;7.65;1.75;;;;;;;12.74;63.70;102621.81;4911089;28;123230;-72
2024/02/19 06:49:58;;;;;;;8.38;1.60;;;;;;;12.73;63.68;102620.91;4914608;28;109295;-72
2024/02/19 06:52:26;;;;;;;4.47;1.73;;;;;;;12.73;63.75;102625.34;4913522;28;108907;-72
2024/02/19 06:54:53;;;;;;;7.18;1.50;;;;;;;12.72;63.78;102623.63;4907424;28;123314;-73
2024/02/19 06:57:21;;;;;;;8.85;1.60;;;;;;;12.73;63.76;102639.53;4914963;28;123680;-72
2024/02/19 06:59:48;;;;;;;7.85;1.77;;;;;;;12.73;63.75;102636.00;4913533;28;109251;-72
2024/02/19 07:02:17;;;;;;;9.27;2.08;;;;;;;12.72;63.73;102640.44;4910693;28;108624;-72
2024/02/19 07:04:45;;;;;;;11.20;1.67;;;;;;;12.72;63.49;102636.91;4909532;28;123033;-72
2024/02/19 07:07:13;;;;;;;11.05;1.75;;;;;;;12.72;63.73;102628.94;4903775;28;124872;-72
2024/02/19 07:09:41;;;;;;;8.15;1.40;;;;;;;12.72;63.81;102624.50;4928656;28;108586;-72
2024/02/19 07:12:09;;;;;;;9.93;1.45;;;;;;;12.73;63.64;102614.72;4900388;28;109251;-72
2024/02/19 07:14:36;;;;;;;5.47;1.70;;;;;;;12.73;63.71;102620.91;4924489;28;123737;-72
2024/02/19 07:17:04;;;;;;;7.65;1.98;;;;;;;12.73;63.80;102620.91;4911086;28;123933;-72
2024/02/19 07:19:31;;;;;;;8.07;1.55;;;;;;;12.74;63.85;102616.50;4909276;28;110867;-72
2024/02/19 07:21:59;;;;;;;5.78;1.50;;;;;;;12.76;63.75;102614.66;4912373;28;110247;-73
2024/02/19 07:24:28;;;;;;;12.93;1.65;;;;;;;12.76;63.80;102609.34;4912338;28;124141;-73
2024/02/19 07:26:57;;;;;;;6.95;1.30;;;;;;;12.78;63.80;102612.81;4907727;28;123849;-73
2024/02/19 07:29:24;;;;;;;7.03;1.73;;;;;;;12.78;63.68;102619.00;4928446;28;108638;-73
2024/02/19 07:31:52;;;;;;;6.68;1.60;;;;;;;12.81;63.70;102618.06;4913547;28;108861;-73
2024/02/19 07:34:20;;;;;;;8.88;1.60;;;;;;;12.81;63.68;102626.06;4912015;28;123870;-73
2024/02/19 07:36:48;;;;;;;9.00;1.70;;;;;;;12.83;63.75;102616.25;4914870;28;124039;-73
2024/02/19 07:39:16;;;;;;;8.07;1.50;;;;;;;12.85;63.81;102614.41;4912551;28;108824;-73
2024/02/19 07:41:43;;;;;;;10.32;1.73;;;;;;;12.87;63.84;102612.59;4910319;28;108679;-73
2024/02/19 07:44:11;;;;;;;7.60;1.70;;;;;;;12.90;63.87;102617.81;4914620;28;123542;-73
2024/02/19 07:46:39;;;;;;;8.10;1.67;;;;;;;12.92;63.83;102616.00;4915097;28;122988;-73
2024/02/19 07:49:07;;;;;;;6.93;1.58;;;;;;;12.95;63.79;102610.59;4900500;28;109242;-73
2024/02/19 07:51:34;;;;;;;8.25;1.63;;;;;;;12.97;63.79;102614.06;4913966;28;108748;-72
2024/02/19 07:54:02;;;;;;;13.20;2.00;;;;;;;13.01;63.90;102626.38;4908502;28;123648;-72
2024/02/19 07:56:29;;;;;;;14.75;1.88;;;;;;;13.05;63.64;102614.78;4921984;28;125412;-72
2024/02/19 07:58:56;;;;;;;10.02;1.85;;;;;;;13.09;63.69;102610.25;4916010;28;109961;-72
2024/02/19 08:01:24;;;;;;;11.52;2.60;;;;;;;13.11;63.75;102605.75;4912472;28;108494;-72
2024/02/19 08:03:51;;;;;;;6.28;1.95;;;;;;;13.14;63.72;102610.97;4924861;28;124418;-72
2024/02/19 08:06:19;;;;;;;12.52;2.10;;;;;;;13.18;63.74;102627.72;4917222;28;123990;-72
2024/02/19 08:08:47;;;;;;;11.88;2.17;;;;;;;13.20;64.04;102625.88;4908252;28;110148;-72
2024/02/19 08:11:14;;;;;;;6.47;2.17;;;;;;;13.23;63.71;102620.50;4912134;28;109483;-72
2024/02/19 08:13:42;;;;;;;7.82;2.17;;;;;;;13.25;63.50;102618.66;4913571;28;124107;-72
2024/02/19 08:16:12;;;;;;;7.15;2.28;;;;;;;13.28;63.63;102617.69;4915090;28;123148;-71
2024/02/19 08:18:40;;;;;;;13.05;2.80;;;;;;;13.31;63.68;102613.19;4906695;28;109484;-71
2024/02/19 08:21:08;;;;;;;10.00;2.60;;;;;;;13.35;63.71;102608.66;4911131;28;108938;-72
2024/02/19 08:23:35;;;;;;;7.78;2.67;;;;;;;13.39;63.76;102615.63;4906544;28;123714;-72
2024/02/19 08:26:22;;;;;;;12.15;3.35;;;;;;;13.42;63.65;102616.41;4907921;28;124097;-72
2024/02/19 08:29:24;;;;;;;8.68;2.72;;;;;;;13.48;63.80;102619.84;4902801;28;111674;-72
2024/02/19 08:31:52;;;;;;;8.02;2.45;;;;;;;13.53;63.80;102623.25;4910251;28;108081;-72
2024/02/19 08:34:20;;;;;;;8.25;3.60;;;;;;;13.58;63.83;102610.66;4959500;22;124380;-91
2024/02/19 08:36:47;;;;;;;10.40;3.65;;;;;;;13.63;63.68;102614.06;4947899;28;124018;-92
2024/02/19 08:39:15;;;;;;;11.90;3.35;;;;;;;13.69;63.62;102619.19;4954903;28;109416;-93
2024/02/19 08:41:42;;;;;;;13.63;3.70;;;;;;;13.73;63.74;102610.22;4952911;28;107196;-90
2024/02/19 08:44:09;;;;;;;15.95;3.40;;;;;;;13.80;63.75;102622.41;4943300;28;124220;-90
2024/02/19 08:46:37;;;;;;;12.07;3.42;;;;;;;13.89;63.66;102631.06;4940358;28;121792;-92
2024/02/19 08:49:04;;;;;;;11.68;3.50;;;;;;;13.93;63.80;102633.56;4951554;28;107810;-89
2024/02/19 08:51:31;;;;;;;10.10;3.50;;;;;;;13.98;63.56;102621.00;4956289;28;109025;-90
2024/02/19 08:53:59;;;;;;;10.70;3.45;;;;;;;14.03;63.61;102623.50;4930148;28;123747;-90
2024/02/19 08:56:26;;;;;;;12.23;3.63;;;;;;;14.10;63.64;102627.72;4952474;28;123445;-90
2024/02/19 08:58:54;;;;;;;11.93;3.60;;;;;;;14.14;63.53;102616.03;4934266;28;110173;-89
2024/02/19 09:01:21;;;;;;;11.55;3.80;;;;;;;14.19;63.41;102621.25;4938698;28;108877;-88
2024/02/19 09:03:48;;;;;;;8.73;3.40;;;;;;;14.24;63.75;102621.97;4928278;28;122189;-90
2024/02/19 09:06:16;;;;;;;9.40;3.72;;;;;;;14.29;63.38;102625.34;4941746;28;124201;-88
2024/02/19 09:08:44;;;;;;;10.13;3.80;;;;;;;14.30;63.30;102626.25;4930034;28;109607;-89
2024/02/19 09:11:11;;;;;;;7.95;3.28;;;;;;;14.31;63.38;102633.28;4943142;28;107434;-88
2024/02/19 09:13:39;;;;;;;11.80;4.22;;;;;;;14.31;63.36;102627.97;4938155;28;122368;-92
2024/02/19 09:16:07;;;;;;;11.10;3.70;;;;;;;14.35;63.15;102634.94;4927077;28;123584;-91
2024/02/19 09:18:35;;;;;;;9.20;3.42;;;;;;;14.37;63.24;102633.09;4922366;28;107196;-89
2024/02/19 09:21:04;;;;;;;10.02;3.50;;;;;;;14.38;63.15;102634.84;4936329;28;109076;-86
2024/02/19 09:23:31;;;;;;;9.02;3.38;;;;;;;14.40;63.33;102633.00;4938744;28;124838;-87
2024/02/19 09:25:58;;;;;;;12.05;4.30;;;;;;;14.42;63.24;102636.50;4921251;28;122048;-89
2024/02/19 09:28:26;;;;;;;8.25;3.35;;;;;;;14.43;63.27;102632.91;4944872;28;107378;-89
2024/02/19 09:30:53;;;;;;;13.70;4.05;;;;;;;14.44;63.21;102634.66;4927349;28;108646;-91
2024/02/19 09:33:21;;;;;;;10.77;4.07;;;;;;;14.46;63.12;102632.78;4942058;28;124471;-89
2024/02/19 09:35:48;;;;;;;11.15;4.60;;;;;;;14.49;63.11;102637.19;4908613;28;124601;-90
2024/02/19 09:38:15;;;;;;;8.77;3.63;;;;;;;14.49;63.10;102622.03;4912217;28;109900;-88
2024/02/19 09:40:47;;;;;;;10.18;3.90;;;;;;;14.49;63.00;102632.72;4910018;28;111789;-91
2024/02/19 09:43:16;;;;;;;13.85;4.50;;;;;;;14.51;63.19;102636.19;4901386;28;123731;-88
2024/02/19 09:45:44;;;;;;;12.35;4.00;;;;;;;14.53;63.15;102629.00;4907063;28;123823;-88
2024/02/19 09:48:12;;;;;;;12.15;4.65;;;;;;;14.57;63.29;102629.81;4917834;28;109453;-88
2024/02/19 09:50:44;;;;;;;11.93;4.55;;;;;;;14.57;62.99;102630.69;4923622;28;107897;-91
2024/02/19 09:53:18;;;;;;;16.73;5.32;;;;;;;14.57;62.98;102624.50;4908947;28;122194;-88
2024/02/19 09:55:46;;;;;;;13.85;5.18;;;;;;;14.58;63.16;102632.44;4908232;28;124387;-88
2024/02/19 09:58:14;;;;;;;15.55;5.93;;;;;;;14.58;63.12;102632.44;4912638;28;110550;-91
2024/02/19 10:00:42;;;;;;;17.85;6.25;;;;;;;14.62;63.11;102626.97;4911502;28;107495;-89
2024/02/19 10:03:10;;;;;;;13.00;5.88;;;;;;;14.66;62.85;102626.00;4908986;28;122353;-88
2024/02/19 10:05:38;;;;;;;16.85;6.63;;;;;;;14.67;63.26;102619.72;4923193;28;123890;-88
2024/02/19 10:08:12;;;;;;;16.27;6.93;;;;;;;14.68;63.00;102621.47;4923261;28;110340;-87
2024/02/19 10:10:41;;;;;;;18.17;7.07;;;;;;;14.69;62.83;102623.19;4913918;28;108868;-90
2024/02/19 10:13:13;;;;;;;17.30;6.72;;;;;;;14.72;63.01;102623.09;4908327;28;124826;-89
2024/02/19 10:15:40;;;;;;;13.38;6.18;;;;;;;14.76;62.97;102630.06;4923104;28;122256;-88
2024/02/19 10:18:17;;;;;;;18.15;7.03;;;;;;;14.79;62.83;102627.31;4928388;28;108960;-89
2024/02/19 10:20:46;;;;;;;14.18;5.95;;;;;;;14.82;62.90;102624.50;4910025;28;107550;-88
2024/02/19 10:23:14;;;;;;;14.93;7.20;;;;;;;14.84;62.97;102622.66;4929792;28;123013;-88
2024/02/19 10:25:41;;;;;;;18.75;7.03;;;;;;;14.87;63.02;102627.91;4905061;28;122052;-88
2024/02/19 10:28:10;;;;;;;17.33;7.32;;;;;;;14.90;62.75;102633.16;4901464;28;107508;-88
2024/02/19 10:30:37;;;;;;;15.95;7.18;;;;;;;14.90;62.81;102627.81;4919674;28;107828;-88
2024/02/19 10:33:04;;;;;;;22.33;7.75;;;;;;;14.89;62.62;102630.53;4905037;28;124453;-89
2024/02/19 10:35:32;;;;;;;15.07;7.65;;;;;;;14.86;62.63;102634.19;4920223;28;123830;-88
2024/02/19 10:38:00;;;;;;;18.92;7.88;;;;;;;14.85;62.65;102629.75;4915972;28;111754;-88
2024/02/19 10:40:27;;;;;;;17.92;7.35;;;;;;;14.84;62.61;102633.34;4902531;28;110071;-89
2024/02/19 10:42:56;;;;;;;15.75;7.35;;;;;;;14.84;62.58;102625.34;4925944;28;125604;-87
2024/02/19 10:45:24;;;;;;;18.67;7.68;;;;;;;14.86;62.69;102619.94;4900793;28;125068;-88
2024/02/19 10:47:53;;;;;;;17.35;7.47;;;;;;;14.87;62.70;102617.25;4897029;28;107724;-89
2024/02/19 10:50:21;;;;;;;17.90;8.05;;;;;;;14.89;62.61;102610.03;4912641;28;108009;-88
2024/02/19 10:52:51;;;;;;;15.40;7.50;;;;;;;14.90;62.67;102610.91;4902840;28;122678;-88
2024/02/19 10:55:22;;;;;;;19.00;7.32;;;;;;;14.92;62.75;102599.28;4894058;28;125131;-89
2024/02/19 10:58:14;;;;;;;21.10;8.05;;;;;;;14.97;62.70;102597.34;4902544;28;107393;-88
2024/02/19 11:00:43;;;;;;;16.83;6.72;;;;;;;15.01;62.62;102592.72;4903332;28;109513;-89
2024/02/19 11:03:13;;;;;;;13.75;7.05;;;;;;;15.06;62.82;102600.59;4916076;28;124647;-89
2024/02/19 11:05:43;;;;;;;13.30;6.43;;;;;;;15.09;62.59;102600.50;4916926;28;124436;-89
2024/02/19 11:08:21;;;;;;;17.83;7.00;;;;;;;15.08;62.48;102588.06;4894434;28;107608;-89
2024/02/19 11:10:49;;;;;;;13.75;6.43;;;;;;;15.10;62.63;102592.41;4914843;28;109688;-88
2024/02/19 11:13:21;;;;;;;16.48;7.00;;;;;;;15.10;62.33;102588.88;4901196;28;124575;-88