Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:00;;;;;;;55.67;27.43;;;;;;;;;;5113492;28;20257;-28
2023/09/02 00:04:26;;;;;;;51.60;27.03;;;;;;;;;;5111942;28;20019;-28
2023/09/02 00:06:51;;;;;;;48.67;26.83;;;;;;;;;;5093249;28;20023;-29
2023/09/02 00:09:16;;;;;;;49.23;26.67;;;;;;;;;;5112997;28;20093;-29
2023/09/02 00:11:41;;;;;;;53.17;27.17;;;;;;;;;;5113099;28;20268;-29
2023/09/02 00:14:06;;;;;;;53.67;26.20;;;;;;;;;;5113646;28;20100;-29
2023/09/02 00:16:32;;;;;;;54.70;27.53;;;;;;;;;;5113868;28;20008;-29
2023/09/02 00:18:57;;;;;;;51.95;26.90;;;;;;;;;;5113883;28;20048;-29
2023/09/02 00:21:24;;;;;;;55.53;26.73;;;;;;;;;;5113850;28;20016;-29
2023/09/02 00:23:50;;;;;;;57.88;28.58;;;;;;;;;;5113829;28;20750;-28
2023/09/02 00:26:15;;;;;;;55.05;27.33;;;;;;;;;;5113448;28;20016;-29
2023/09/02 00:28:40;;;;;;;57.35;27.55;;;;;;;;;;5113727;28;20016;-28
2023/09/02 00:31:05;;;;;;;56.20;28.33;;;;;;;;;;5113682;28;20016;-29
2023/09/02 00:33:31;;;;;;;56.70;27.57;;;;;;;;;;5113428;28;20012;-29
2023/09/02 00:35:56;;;;;;;59.17;27.50;;;;;;;;;;5117523;28;20585;-29
2023/09/02 00:38:21;;;;;;;61.17;28.83;;;;;;;;;;5117292;28;20019;-29
2023/09/02 00:40:50;;;;;;;58.33;28.20;;;;;;;;;;5117832;28;20066;-29
2023/09/02 00:43:16;;;;;;;58.55;28.30;;;;;;;;;;5117200;28;20261;-29
2023/09/02 00:45:41;;;;;;;58.75;28.88;;;;;;;;;;5117184;28;20024;-29
2023/09/02 00:48:06;;;;;;;61.83;29.10;;;;;;;;;;5117177;28;20051;-29
2023/09/02 00:50:33;;;;;;;63.60;27.93;;;;;;;;;;5117559;28;20339;-29
2023/09/02 00:52:59;;;;;;;60.25;27.42;;;;;;;;;;5117266;28;20254;-28
2023/09/02 00:55:24;;;;;;;55.22;27.23;;;;;;;;;;5117040;28;20420;-29
2023/09/02 00:57:49;;;;;;;58.13;27.08;;;;;;;;;;5116910;28;20019;-29
2023/09/02 01:00:16;;;;;;;60.45;27.40;;;;;;;;;;5116935;28;20076;-28
2023/09/02 01:02:42;;;;;;;58.67;27.17;;;;;;;;;;5116756;28;20019;-29
2023/09/02 01:05:08;;;;;;;62.83;27.00;;;;;;;;;;5117076;28;20102;-29
2023/09/02 01:07:34;;;;;;;59.50;28.10;;;;;;;;;;5116655;28;20043;-29
2023/09/02 01:10:00;;;;;;;66.40;28.52;;;;;;;;;;5081752;28;20057;-28
2023/09/02 01:12:26;;;;;;;65.15;28.67;;;;;;;;;;5116705;28;20401;-28
2023/09/02 01:14:51;;;;;;;64.55;29.02;;;;;;;;;;5116952;28;20058;-28
2023/09/02 01:17:16;;;;;;;54.57;26.57;;;;;;;;;;5116588;28;20399;-29
2023/09/02 01:19:42;;;;;;;62.23;28.30;;;;;;;;;;5116555;28;20347;-29
2023/09/02 01:22:31;;;;;;;59.92;27.00;;;;;;;;;;5116525;28;20254;-30
2023/09/02 01:25:02;;;;;;;53.53;26.50;;;;;;;;;;5116695;28;20020;-29
2023/09/02 01:27:27;;;;;;;61.00;26.95;;;;;;;;;;5116924;28;20019;-29
2023/09/02 01:29:55;;;;;;;55.10;27.60;;;;;;;;;;5116501;28;20398;-29
2023/09/02 01:32:21;;;;;;;60.58;27.17;;;;;;;;;;5116291;28;20039;-29
2023/09/02 01:34:47;;;;;;;56.08;26.75;;;;;;;;;;5116750;28;20016;-29
2023/09/02 01:37:13;;;;;;;52.40;26.48;;;;;;;;;;5116508;28;20440;-29
2023/09/02 01:39:39;;;;;;;59.75;26.98;;;;;;;;;;5116740;28;20029;-28
2023/09/02 01:42:05;;;;;;;55.90;26.80;;;;;;;;;;5116137;28;20516;-29
2023/09/02 01:44:31;;;;;;;57.63;27.80;;;;;;;;;;5116353;28;20508;-29
2023/09/02 01:46:56;;;;;;;57.78;27.50;;;;;;;;;;5115699;28;20050;-29
2023/09/02 01:49:21;;;;;;;61.88;26.38;;;;;;;;;;5116012;28;20046;-29
2023/09/02 01:51:47;;;;;;;57.50;27.05;;;;;;;;;;5116459;28;20008;-29
2023/09/02 01:54:12;;;;;;;52.53;26.45;;;;;;;;;;5115910;28;20513;-29
2023/09/02 01:56:38;;;;;;;58.08;26.50;;;;;;;;;;5115750;28;20088;-29
2023/09/02 01:59:03;;;;;;;57.40;27.43;;;;;;;;;;5115782;28;20029;-29
2023/09/02 02:01:28;;;;;;;66.38;29.58;;;;;;;;;;5116344;28;20612;-29
2023/09/02 02:04:04;;;;;;;58.60;28.08;;;;;;;;;;5116219;28;20026;-29
2023/09/02 02:06:30;;;;;;;63.38;28.55;;;;;;;;;;5115609;28;20079;-28
2023/09/02 02:09:00;;;;;;;53.53;26.67;;;;;;;;;;5115566;28;20485;-29
2023/09/02 02:11:26;;;;;;;54.97;26.40;;;;;;;;;;5115837;28;20020;-29
2023/09/02 02:13:52;;;;;;;56.40;27.48;;;;;;;;;;5115713;28;20026;-29
2023/09/02 02:16:17;;;;;;;56.50;26.63;;;;;;;;;;5115711;28;20358;-29
2023/09/02 02:18:42;;;;;;;62.17;27.58;;;;;;;;;;5115382;28;20249;-29
2023/09/02 02:21:07;;;;;;;57.40;28.10;;;;;;;;;;5115341;28;20026;-28
2023/09/02 02:23:33;;;;;;;55.30;28.07;;;;;;;;;;5115875;28;20043;-29
2023/09/02 02:25:59;;;;;;;59.10;27.52;;;;;;;;;;5115175;28;20260;-29
2023/09/02 02:28:24;;;;;;;59.97;28.00;;;;;;;;;;5115893;28;20020;-29
2023/09/02 02:30:49;;;;;;;59.47;28.60;;;;;;;;;;5115227;28;20023;-29
2023/09/02 02:33:14;;;;;;;61.07;27.23;;;;;;;;;;5115082;28;20257;-29
2023/09/02 02:35:39;;;;;;;56.10;27.97;;;;;;;;;;5115056;28;20023;-29
2023/09/02 02:38:05;;;;;;;57.27;27.73;;;;;;;;;;5096790;28;20276;-28
2023/09/02 02:40:30;;;;;;;58.17;27.00;;;;;;;;;;5114886;28;20269;-29
2023/09/02 02:42:55;;;;;;;56.83;28.63;;;;;;;;;;5115199;28;20265;-29
2023/09/02 02:45:20;;;;;;;60.63;28.33;;;;;;;;;;5114816;28;20023;-29
2023/09/02 02:47:46;;;;;;;56.92;27.83;;;;;;;;;;5114716;28;20044;-29
2023/09/02 02:50:11;;;;;;;60.30;28.23;;;;;;;;;;5114741;28;20020;-29
2023/09/02 02:52:36;;;;;;;56.47;27.90;;;;;;;;;;5114606;28;20257;-29
2023/09/02 02:55:01;;;;;;;55.40;27.50;;;;;;;;;;5114696;28;20011;-29
2023/09/02 02:57:27;;;;;;;60.60;28.90;;;;;;;;;;5114166;28;20245;-28
2023/09/02 02:59:52;;;;;;;62.35;28.73;;;;;;;;;;5115124;28;20257;-29
2023/09/02 03:02:17;;;;;;;63.92;28.55;;;;;;;;;;5114579;28;20020;-29
2023/09/02 03:04:47;;;;;;;58.90;27.47;;;;;;;;;;5115080;28;20019;-29
2023/09/02 03:07:13;;;;;;;62.78;28.35;;;;;;;;;;5114658;28;20284;-29
2023/09/02 03:09:38;;;;;;;64.50;28.37;;;;;;;;;;5114427;28;20020;-29
2023/09/02 03:12:03;;;;;;;69.53;29.43;;;;;;;;;;5114435;28;20145;-29
2023/09/02 03:14:28;;;;;;;73.10;29.40;;;;;;;;;;5114359;28;20020;-29
2023/09/02 03:16:53;;;;;;;73.37;31.13;;;;;;;;;;5114331;28;20011;-29
2023/09/02 03:19:19;;;;;;;75.57;29.93;;;;;;;;;;5114217;28;20026;-29
2023/09/02 03:21:44;;;;;;;82.00;31.17;;;;;;;;;;5114253;28;20259;-29
2023/09/02 03:24:10;;;;;;;81.40;31.40;;;;;;;;;;5115301;28;20054;-29
2023/09/02 03:26:35;;;;;;;80.60;32.10;;;;;;;;;;5114425;28;20020;-29
2023/09/02 03:29:00;;;;;;;87.07;31.08;;;;;;;;;;5114124;28;20085;-29
2023/09/02 03:31:25;;;;;;;91.97;33.33;;;;;;;;;;5114033;28;20047;-29
2023/09/02 03:33:51;;;;;;;74.53;30.65;;;;;;;;;;5114297;28;20265;-29
2023/09/02 03:36:25;;;;;;;79.00;31.57;;;;;;;;;;5115204;28;20020;-29
2023/09/02 03:38:50;;;;;;;107.18;31.42;;;;;;;;;;5114031;28;20265;-29
2023/09/02 03:41:19;;;;;;;95.53;31.60;;;;;;;;;;5114583;28;20027;-29
2023/09/02 03:43:45;;;;;;;81.10;31.77;;;;;;;;;;5114276;28;20028;-29
2023/09/02 03:46:10;;;;;;;99.50;32.35;;;;;;;;;;5114206;28;20020;-29
2023/09/02 03:48:35;;;;;;;78.93;31.65;;;;;;;;;;5113649;28;20478;-29
2023/09/02 03:51:05;;;;;;;85.47;32.57;;;;;;;;;;5113903;28;20015;-28
2023/09/02 03:53:33;;;;;;;96.75;32.17;;;;;;;;;;5114163;28;20607;-29
2023/09/02 03:55:59;;;;;;;97.88;30.38;;;;;;;;;;5114153;28;20039;-29
2023/09/02 03:58:25;;;;;;;92.03;32.22;;;;;;;;;;5114097;28;20054;-29
2023/09/02 04:00:50;;;;;;;90.97;31.55;;;;;;;;;;5113742;28;20088;-29
2023/09/02 04:03:19;;;;;;;138.40;31.03;;;;;;;;;;5113801;28;20213;-29
2023/09/02 04:05:44;;;;;;;106.65;32.13;;;;;;;;;;5114433;28;20349;-29
2023/09/02 04:08:09;;;;;;;92.93;31.80;;;;;;;;;;5113675;28;20098;-29
2023/09/02 04:10:35;;;;;;;116.50;32.03;;;;;;;;;;5117423;28;20275;-28
2023/09/02 04:13:00;;;;;;;152.68;31.98;;;;;;;;;;5118523;28;20024;-28
2023/09/02 04:15:25;;;;;;;136.37;30.13;;;;;;;;;;5117855;28;20035;-29
2023/09/02 04:17:50;;;;;;;176.75;30.88;;;;;;;;;;5117999;28;20257;-29
2023/09/02 04:20:15;;;;;;;143.15;30.48;;;;;;;;;;5117686;28;20011;-29
2023/09/02 04:22:41;;;;;;;97.13;29.30;;;;;;;;;;5118126;28;20414;-29
2023/09/02 04:25:10;;;;;;;287.30;31.53;;;;;;;;;;5117622;28;20257;-29
2023/09/02 04:27:35;;;;;;;223.10;30.35;;;;;;;;;;5117778;28;20307;-28
2023/09/02 04:30:00;;;;;;;97.43;29.53;;;;;;;;;;5117499;28;20418;-28
2023/09/02 04:32:25;;;;;;;134.50;30.50;;;;;;;;;;5117689;28;20273;-29
2023/09/02 04:34:50;;;;;;;167.27;30.50;;;;;;;;;;5117373;28;20340;-29
2023/09/02 04:37:16;;;;;;;133.97;30.23;;;;;;;;;;5117636;28;20256;-29
2023/09/02 04:39:41;;;;;;;206.70;30.87;;;;;;;;;;5117818;28;20599;-29
2023/09/02 04:42:06;;;;;;;200.65;29.77;;;;;;;;;;5117562;28;20736;-29
2023/09/02 04:44:31;;;;;;;203.43;27.77;;;;;;;;;;5117247;28;20508;-28
2023/09/02 04:46:56;;;;;;;169.33;27.60;;;;;;;;;;5117036;28;20285;-29
2023/09/02 04:49:22;;;;;;;132.87;27.97;;;;;;;;;;5117623;28;20285;-29
2023/09/02 04:51:48;;;;;;;193.88;30.90;;;;;;;;;;5117140;28;20610;-29
2023/09/02 04:54:14;;;;;;;213.23;30.02;;;;;;;;;;5117260;28;20045;-29
2023/09/02 04:56:39;;;;;;;144.38;27.05;;;;;;;;;;5117280;28;20043;-29
2023/09/02 04:59:04;;;;;;;261.90;29.43;;;;;;;;;;5115943;28;20066;-29
2023/09/02 05:01:29;;;;;;;157.48;29.98;;;;;;;;;;5117466;28;20254;-28
2023/09/02 05:03:55;;;;;;;150.75;27.17;;;;;;;;;;5117068;28;20019;-29
2023/09/02 05:06:20;;;;;;;129.27;25.75;;;;;;;;;;5117119;28;20022;-29
2023/09/02 05:08:45;;;;;;;195.70;26.30;;;;;;;;;;5117295;28;20028;-29
2023/09/02 05:11:10;;;;;;;155.17;26.23;;;;;;;;;;5117044;28;20254;-29
2023/09/02 05:13:35;;;;;;;126.25;27.10;;;;;;;;;;5116879;28;20585;-29
2023/09/02 05:16:01;;;;;;;185.40;26.50;;;;;;;;;;5117203;28;20035;-28
2023/09/02 05:18:26;;;;;;;178.95;27.88;;;;;;;;;;5116866;28;20253;-29
2023/09/02 05:20:56;;;;;;;185.43;25.20;;;;;;;;;;5116010;28;20457;-29
2023/09/02 05:23:21;;;;;;;94.05;25.25;;;;;;;;;;5116483;28;20177;-29
2023/09/02 05:25:46;;;;;;;116.87;25.33;;;;;;;;;;5116523;28;20082;-29
2023/09/02 05:28:11;;;;;;;93.00;25.90;;;;;;;;;;5116587;28;20604;-28
2023/09/02 05:30:37;;;;;;;235.30;26.00;;;;;;;;;;5116224;28;20256;-29
2023/09/02 05:33:02;;;;;;;127.38;25.23;;;;;;;;;;5116925;28;20020;-29
2023/09/02 05:35:27;;;;;;;122.88;24.00;;;;;;;;;;5116616;28;20461;-29
2023/09/02 05:37:52;;;;;;;107.80;24.17;;;;;;;;;;5116193;28;20023;-29
2023/09/02 05:40:17;;;;;;;103.67;24.70;;;;;;;;;;5116247;28;20265;-29
2023/09/02 05:42:43;;;;;;;122.23;25.07;;;;;;;;;;5116703;28;20645;-29
2023/09/02 05:45:08;;;;;;;118.82;24.45;;;;;;;;;;5116348;28;20794;-29
2023/09/02 05:47:33;;;;;;;133.18;23.77;;;;;;;;;;5115921;28;20550;-29
2023/09/02 05:50:00;;;;;;;96.40;23.83;;;;;;;;;;5116039;28;20038;-29
2023/09/02 05:52:26;;;;;;;118.00;23.77;;;;;;;;;;5116205;28;20068;-29
2023/09/02 05:54:51;;;;;;;82.65;23.10;;;;;;;;;;5116142;28;20016;-29
2023/09/02 05:57:16;;;;;;;156.27;25.20;;;;;;;;;;5115681;28;20081;-29
2023/09/02 05:59:43;;;;;;;103.93;24.43;;;;;;;;;;5116379;28;20027;-29
2023/09/02 06:02:08;;;;;;;124.68;24.08;;;;;;;;;;5115755;28;20258;-29
2023/09/02 06:04:33;;;;;;;76.90;22.35;;;;;;;;;;5115710;28;20012;-29
2023/09/02 06:06:58;;;;;;;83.30;22.17;;;;;;;;;;5115651;28;20019;-29
2023/09/02 06:09:26;;;;;;;130.37;23.20;;;;;;;;;;5115778;28;20285;-30
2023/09/02 06:11:51;;;;;;;57.25;22.40;;;;;;;;;;5115881;28;20612;-29
2023/09/02 06:14:16;;;;;;;104.63;23.58;;;;;;;;;;5115529;28;20019;-29
2023/09/02 06:16:42;;;;;;;62.37;22.90;;;;;;;;;;5115423;28;20020;-29
2023/09/02 06:19:07;;;;;;;76.00;22.33;;;;;;;;;;5115647;28;20818;-28
2023/09/02 06:21:32;;;;;;;104.20;22.40;;;;;;;;;;5115322;28;20253;-28
2023/09/02 06:23:57;;;;;;;77.43;22.87;;;;;;;;;;5115312;28;20262;-28
2023/09/02 06:26:24;;;;;;;68.20;23.37;;;;;;;;;;5114807;28;20636;-28
2023/09/02 06:28:49;;;;;;;113.97;23.70;;;;;;;;;;5115514;28;20703;-28
2023/09/02 06:31:14;;;;;;;88.47;23.80;;;;;;;;;;5114375;28;20055;-28
2023/09/02 06:33:39;;;;;;;67.03;23.25;;;;;;;;;;5114470;28;20080;-28
2023/09/02 06:36:08;;;;;;;73.13;24.60;;;;;;;;;;5115131;28;20019;-28
2023/09/02 06:38:33;;;;;;;84.93;24.77;;;;;;;;;;5114750;28;20466;-28
2023/09/02 06:40:59;;;;;;;82.20;25.27;;;;;;;;;;5114782;28;20015;-28
2023/09/02 06:43:24;;;;;;;84.43;25.23;;;;;;;;;;5115056;28;20266;-28
2023/09/02 06:45:49;;;;;;;111.30;25.40;;;;;;;;;;5114749;28;20573;-28
2023/09/02 06:48:14;;;;;;;128.67;27.03;;;;;;;;;;5114970;28;20322;-28
2023/09/02 06:50:40;;;;;;;80.87;25.63;;;;;;;;;;5114612;28;20267;-28
2023/09/02 06:53:05;;;;;;;116.07;26.30;;;;;;;;;;5096514;28;20485;-28
2023/09/02 06:55:30;;;;;;;87.88;25.15;;;;;;;;;;5115325;28;20453;-30
2023/09/02 06:57:55;;;;;;;109.80;24.73;;;;;;;;;;5096213;28;20546;-28
2023/09/02 07:00:21;;;;;;;121.87;24.37;;;;;;;;;;5115064;28;20072;-29
2023/09/02 07:02:46;;;;;;;108.10;25.13;;;;;;;;;;5114728;28;20716;-29
2023/09/02 07:05:11;;;;;;;90.10;22.47;;;;;;;;;;5114995;28;20062;-29
2023/09/02 07:07:37;;;;;;;102.80;23.73;;;;;;;;;;5114903;28;20372;-30
2023/09/02 07:10:03;;;;;;;75.75;22.10;;;;;;;;;;5096158;28;20015;-29
2023/09/02 07:12:28;;;;;;;95.43;22.95;;;;;;;;;;5114323;28;20064;-29
2023/09/02 07:14:54;;;;;;;83.47;22.50;;;;;;;;;;5114555;28;20080;-29
2023/09/02 07:17:19;;;;;;;57.53;22.33;;;;;;;;;;5114899;28;20016;-27
2023/09/02 07:19:44;;;;;;;72.15;21.90;;;;;;;;;;5112947;28;20268;-29
2023/09/02 07:22:09;;;;;;;109.23;22.07;;;;;;;;;;5114352;28;20417;-28
2023/09/02 07:24:34;;;;;;;70.40;22.40;;;;;;;;;;5114116;28;20317;-28
2023/09/02 07:27:00;;;;;;;91.50;23.10;;;;;;;;;;5114331;28;20260;-28
2023/09/02 07:29:25;;;;;;;60.57;21.13;;;;;;;;;;5113173;28;20269;-28
2023/09/02 07:31:50;;;;;;;66.80;22.05;;;;;;;;;;5114017;28;20257;-29
2023/09/02 07:34:15;;;;;;;67.20;22.75;;;;;;;;;;5114921;28;20070;-28
2023/09/02 07:36:43;;;;;;;68.28;22.60;;;;;;;;;;5114312;28;20008;-28
2023/09/02 07:39:09;;;;;;;76.05;21.75;;;;;;;;;;5114583;28;20031;-28
2023/09/02 07:41:34;;;;;;;64.82;23.08;;;;;;;;;;5114018;28;20016;-28
2023/09/02 07:43:59;;;;;;;90.80;21.70;;;;;;;;;;5113775;28;20058;-28
2023/09/02 07:46:24;;;;;;;62.90;21.10;;;;;;;;;;5114578;28;20253;-28
2023/09/02 07:48:50;;;;;;;65.53;21.40;;;;;;;;;;5113667;28;20315;-29
2023/09/02 07:51:19;;;;;;;65.60;20.90;;;;;;;;;;5114190;28;20265;-28
2023/09/02 07:53:44;;;;;;;104.93;23.02;;;;;;;;;;5096451;28;20012;-28
2023/09/02 07:56:09;;;;;;;60.47;22.15;;;;;;;;;;5113882;28;20027;-28
2023/09/02 07:58:35;;;;;;;67.75;22.63;;;;;;;;;;5114158;28;20438;-28
2023/09/02 08:01:00;;;;;;;62.30;20.92;;;;;;;;;;5113919;28;20359;-29
2023/09/02 08:03:25;;;;;;;50.30;21.10;;;;;;;;;;5096123;28;20073;-28
2023/09/02 08:05:50;;;;;;;51.83;21.90;;;;;;;;;;5113670;28;20441;-34
2023/09/02 08:08:16;;;;;;;50.40;21.85;;;;;;;;;;5113889;28;20027;-29
2023/09/02 08:10:41;;;;;;;50.90;21.40;;;;;;;;;;5113622;28;20015;-29
2023/09/02 08:13:06;;;;;;;49.78;21.23;;;;;;;;;;5113558;28;20140;-29
2023/09/02 08:15:32;;;;;;;52.17;20.85;;;;;;;;;;5113872;28;20103;-29
2023/09/02 08:17:57;;;;;;;39.67;20.47;;;;;;;;;;5114051;28;20057;-29
2023/09/02 08:20:22;;;;;;;41.30;19.77;;;;;;;;;;5113481;28;20819;-30
2023/09/02 08:22:48;;;;;;;42.00;19.58;;;;;;;;;;5113507;28;20023;-29
2023/09/02 08:25:13;;;;;;;39.83;19.58;;;;;;;;;;5113477;28;20024;-29
2023/09/02 08:27:42;;;;;;;40.03;19.00;;;;;;;;;;5094969;28;20024;-29
2023/09/02 08:30:07;;;;;;;39.33;18.92;;;;;;;;;;5113288;28;20012;-29
2023/09/02 08:32:32;;;;;;;40.88;19.88;;;;;;;;;;5114149;28;20127;-29
2023/09/02 08:34:58;;;;;;;39.78;19.55;;;;;;;;;;5113345;28;20534;-30
2023/09/02 08:37:23;;;;;;;41.07;19.53;;;;;;;;;;5113597;28;20027;-30
2023/09/02 08:39:50;;;;;;;38.78;19.75;;;;;;;;;;5113292;28;20264;-29
2023/09/02 08:42:19;;;;;;;39.45;19.63;;;;;;;;;;5113264;28;20019;-29
2023/09/02 08:44:45;;;;;;;37.50;19.30;;;;;;;;;;5113257;28;20027;-29
2023/09/02 08:47:11;;;;;;;38.28;19.85;;;;;;;;;;5113155;28;20363;-29
2023/09/02 08:49:37;;;;;;;34.50;18.60;;;;;;;;;;5113420;28;20019;-29
2023/09/02 08:52:05;;;;;;;38.53;19.42;;;;;;;;;;5095022;28;20072;-29
2023/09/02 08:54:30;;;;;;;34.88;18.73;;;;;;;;;;5113410;28;20018;-29
2023/09/02 08:56:57;;;;;;;35.95;18.73;;;;;;;;;;5117219;28;20526;-29
2023/09/02 08:59:23;;;;;;;36.20;19.25;;;;;;;;;;5117313;28;20440;-29
2023/09/02 09:01:48;;;;;;;35.03;17.70;;;;;;;;;;5116919;28;20011;-29
2023/09/02 09:04:14;;;;;;;34.22;18.35;;;;;;;;;;5117443;28;20083;-29
2023/09/02 09:06:40;;;;;;;33.58;18.23;;;;;;;;;;5117179;28;20016;-29
2023/09/02 09:09:07;;;;;;;34.40;18.88;;;;;;;;;;5116771;28;20022;-29
2023/09/02 09:11:34;;;;;;;33.55;18.48;;;;;;;;;;5117282;28;20020;-29
2023/09/02 09:14:01;;;;;;;32.90;18.50;;;;;;;;;;5116712;28;20119;-29
2023/09/02 09:16:33;;;;;;;35.63;19.10;;;;;;;;;;5116372;28;20011;-29
2023/09/02 09:18:58;;;;;;;33.67;19.02;;;;;;;;;;5116890;28;20057;-29
2023/09/02 09:21:23;;;;;;;34.17;18.65;;;;;;;;;;5117361;28;20098;-29
2023/09/02 09:23:49;;;;;;;32.67;18.13;;;;;;;;;;5116756;28;20034;-29
2023/09/02 09:26:14;;;;;;;34.97;19.15;;;;;;;;;;5116726;28;20599;-29
2023/09/02 09:28:53;;;;;;;33.58;18.52;;;;;;;;;;5116614;28;20023;-29
2023/09/02 09:31:18;;;;;;;32.58;18.48;;;;;;;;;;5116506;28;20403;-29
2023/09/02 09:33:51;;;;;;;32.15;19.17;;;;;;;;;;5115123;28;20102;-29
2023/09/02 09:36:17;;;;;;;;;;;;;;;;;;5116990;28;20464;-29
2023/09/02 09:38:42;;;;;;;30.83;18.40;;;;;;;;;;5116095;28;19919;-29
2023/09/02 09:41:08;;;;;;;32.33;18.13;;;;;;;;;;5115404;28;20099;-29
2023/09/02 09:43:33;;;;;;;33.42;19.35;;;;;;;;;;5115336;28;20027;-29
2023/09/02 09:45:59;;;;;;;33.90;19.17;;;;;;;;;;5115917;28;20031;-29
2023/09/02 09:48:24;;;;;;;36.58;20.98;;;;;;;;;;5115777;28;20350;-29
2023/09/02 09:50:50;;;;;;;37.92;20.25;;;;;;;;;;5115813;28;20059;-29
2023/09/02 09:53:15;;;;;;;39.35;21.65;;;;;;;;;;5115979;28;20026;-29
2023/09/02 09:55:41;;;;;;;41.72;21.17;;;;;;;;;;5116280;28;20098;-28
2023/09/02 09:58:06;;;;;;;37.53;20.33;;;;;;;;;;5116032;28;20470;-29
2023/09/02 10:00:31;;;;;;;45.37;21.57;;;;;;;;;;5115602;28;20265;-28
2023/09/02 10:02:57;;;;;;;42.63;22.23;;;;;;;;;;5115879;28;20254;-28
2023/09/02 10:05:24;;;;;;;39.20;21.35;;;;;;;;;;5115471;28;20024;-28
2023/09/02 10:07:56;;;;;;;42.38;21.58;;;;;;;;;;5115692;28;20023;-28
2023/09/02 10:10:27;;;;;;;40.95;21.65;;;;;;;;;;5115700;28;20023;-29
2023/09/02 10:12:53;;;;;;;44.83;21.55;;;;;;;;;;5097081;28;20037;-29
2023/09/02 10:15:24;;;;;;;40.78;21.50;;;;;;;;;;5115976;28;20065;-29
2023/09/02 10:17:50;;;;;;;39.90;21.48;;;;;;;;;;5116044;28;20058;-29
2023/09/02 10:20:15;;;;;;;44.65;20.77;;;;;;;;;;5115319;28;20062;-29
2023/09/02 10:22:42;;;;;;;37.10;21.25;;;;;;;;;;5115474;28;20019;-29
2023/09/02 10:25:15;;;;;;;38.95;21.05;;;;;;;;;;5115686;28;20020;-29
2023/09/02 10:27:43;;;;;;;39.10;20.55;;;;;;;;;;5115289;28;20028;-29
2023/09/02 10:30:11;;;;;;;41.08;21.90;;;;;;;;;;5115044;28;20018;-29
2023/09/02 10:32:40;;;;;;;40.05;22.33;;;;;;;;;;5115472;28;20023;-29
2023/09/02 10:35:05;;;;;;;40.53;22.70;;;;;;;;;;5115517;28;20544;-29
2023/09/02 10:37:37;;;;;;;36.55;21.73;;;;;;;;;;5096251;28;20043;-29
2023/09/02 10:40:03;;;;;;;34.88;21.63;;;;;;;;;;5114808;28;20023;-28
2023/09/02 10:42:28;;;;;;;35.47;20.60;;;;;;;;;;5114814;28;20088;-28
2023/09/02 10:44:53;;;;;;;32.25;18.73;;;;;;;;;;5114716;28;20329;-28
2023/09/02 10:47:18;;;;;;;25.52;16.27;;;;;;;;;;5112910;28;20039;-29
2023/09/02 10:49:44;;;;;;;26.50;16.90;;;;;;;;;;5111005;28;20027;-30
2023/09/02 10:52:09;;;;;;;26.58;16.50;;;;;;;;;;5111323;28;20276;-28
2023/09/02 10:54:53;;;;;;;26.15;16.55;;;;;;;;;;5111566;28;20012;-28
2023/09/02 10:57:18;;;;;;;24.83;16.75;;;;;;;;;;5111689;28;20457;-28
2023/09/02 10:59:43;;;;;;;26.90;17.10;;;;;;;;;;5111642;28;20018;-28
2023/09/02 11:02:09;;;;;;;26.73;17.07;;;;;;;;;;5111894;28;20153;-28
2023/09/02 11:04:59;;;;;;;25.58;16.75;;;;;;;;;;5113672;28;20020;-28
2023/09/02 11:07:24;;;;;;;25.55;16.45;;;;;;;;;;5101736;28;20027;-28
2023/09/02 11:09:54;;;;;;;24.33;15.45;;;;;;;;;;5114141;28;20020;-28
2023/09/02 11:12:19;;;;;;;23.95;15.70;;;;;;;;;;5113188;28;20026;-28
2023/09/02 11:15:03;;;;;;;26.30;16.63;;;;;;;;;;5112059;28;20020;-28
2023/09/02 11:17:29;;;;;;;26.52;16.63;;;;;;;;;;5111661;28;20464;-33
2023/09/02 11:19:58;;;;;;;24.17;16.25;;;;;;;;;;5111870;28;20061;-28
2023/09/02 11:22:42;;;;;;;22.40;15.15;;;;;;;;;;5112348;28;20370;-28
2023/09/02 11:25:08;;;;;;;23.33;15.80;;;;;;;;;;5112036;28;20015;-28
2023/09/02 11:27:59;;;;;;;23.40;15.75;;;;;;;;;;5112752;28;20046;-28
2023/09/02 11:30:25;;;;;;;25.42;15.75;;;;;;;;;;5109019;28;20035;-28
2023/09/02 11:32:51;;;;;;;26.10;16.10;;;;;;;;;;5114085;28;20064;-28
2023/09/02 11:35:22;;;;;;;25.20;15.60;;;;;;;;;;5113497;28;20421;-28
2023/09/02 11:37:48;;;;;;;25.25;16.08;;;;;;;;;;5113938;28;20102;-28
2023/09/02 11:40:13;;;;;;;26.48;16.48;;;;;;;;;;5113886;28;20051;-28
2023/09/02 11:42:48;;;;;;;25.80;16.23;;;;;;;;;;5114095;28;20469;-29
2023/09/02 11:45:14;;;;;;;24.88;16.00;;;;;;;;;;5113975;28;20030;-28
2023/09/02 11:47:39;;;;;;;25.42;16.33;;;;;;;;;;5113453;28;20047;-28
2023/09/02 11:50:10;;;;;;;26.50;16.65;;;;;;;;;;5113606;28;20069;-28
2023/09/02 11:52:35;;;;;;;26.30;16.13;;;;;;;;;;5113039;28;20015;-28
2023/09/02 11:55:06;;;;;;;26.23;16.63;;;;;;;;;;5112435;28;20359;-28
2023/09/02 11:57:31;;;;;;;30.45;17.60;;;;;;;;;;5111669;28;20254;-28
2023/09/02 11:59:56;;;;;;;26.10;16.57;;;;;;;;;;5110974;28;20054;-28
2023/09/02 12:02:23;;;;;;;28.03;17.07;;;;;;;;;;5110696;28;20008;-28
2023/09/02 12:04:48;;;;;;;27.85;17.35;;;;;;;;;;5110902;28;20102;-28
2023/09/02 12:07:13;;;;;;;26.50;16.53;;;;;;;;;;5111436;28;20053;-29
2023/09/02 12:09:39;;;;;;;26.10;15.77;;;;;;;;;;5111671;28;20035;-29
2023/09/02 12:12:05;;;;;;;26.10;16.15;;;;;;;;;;5111691;28;20260;-29
2023/09/02 12:14:30;;;;;;;25.88;15.50;;;;;;;;;;5114194;28;20082;-29
2023/09/02 12:16:56;;;;;;;23.57;14.93;;;;;;;;;;5113515;28;20031;-29
2023/09/02 12:19:21;;;;;;;22.15;13.88;;;;;;;;;;5113165;28;20261;-29
2023/09/02 12:21:46;;;;;;;19.60;13.13;;;;;;;;;;5113083;28;20050;-29
2023/09/02 12:24:12;;;;;;;22.95;13.07;;;;;;;;;;5112542;28;20058;-29
2023/09/02 12:26:50;;;;;;;17.45;10.77;;;;;;;;;;5112859;28;20059;-29
2023/09/02 12:29:16;;;;;;;16.80;11.27;;;;;;;;;;5112684;28;20062;-29
2023/09/02 12:31:44;;;;;;;16.40;10.48;;;;;;;;;;5116365;28;20374;-29
2023/09/02 12:34:09;;;;;;;15.48;9.55;;;;;;;;;;5117229;28;20427;-29
2023/09/02 12:36:34;;;;;;;17.00;10.13;;;;;;;;;;5117182;28;20019;-28
2023/09/02 12:38:59;;;;;;;18.70;10.97;;;;;;;;;;5117371;28;20033;-29
2023/09/02 12:41:36;;;;;;;16.27;10.73;;;;;;;;;;5117617;28;20020;-29
2023/09/02 12:44:11;;;;;;;21.02;12.05;;;;;;;;;;5098991;28;20027;-29
2023/09/02 12:46:36;;;;;;;15.13;11.05;;;;;;;;;;5117878;28;20050;-29
2023/09/02 12:49:01;;;;;;;16.63;10.43;;;;;;;;;;5116649;28;20087;-29
2023/09/02 12:51:30;;;;;;;14.80;10.23;;;;;;;;;;5116461;28;20106;-29
2023/09/02 12:53:56;;;;;;;15.77;10.02;;;;;;;;;;5117621;28;20257;-29
2023/09/02 12:56:21;;;;;;;16.65;10.55;;;;;;;;;;5117350;28;20023;-29
2023/09/02 12:58:46;;;;;;;14.67;9.57;;;;;;;;;;5117025;28;20538;-29
2023/09/02 13:01:12;;;;;;;17.13;9.47;;;;;;;;;;5117527;28;20061;-29
2023/09/02 13:03:37;;;;;;;12.52;9.00;;;;;;;;;;5117574;28;20027;-29
2023/09/02 13:06:02;;;;;;;13.37;8.67;;;;;;;;;;5117391;28;20019;-29
2023/09/02 13:08:27;;;;;;;13.63;9.80;;;;;;;;;;5117193;28;20280;-29
2023/09/02 13:10:53;;;;;;;13.67;9.00;;;;;;;;;;5116771;28;20094;-29
2023/09/02 13:13:18;;;;;;;13.73;8.73;;;;;;;;;;5116753;28;20022;-29
2023/09/02 13:15:43;;;;;;;13.30;8.82;;;;;;;;;;5116881;28;20264;-29
2023/09/02 13:18:08;;;;;;;13.25;8.90;;;;;;;;;;5117252;28;20015;-29
2023/09/02 13:20:35;;;;;;;12.30;8.33;;;;;;;;;;5117051;28;20173;-29
2023/09/02 13:23:01;;;;;;;12.90;8.70;;;;;;;;;;5116603;28;20264;-29
2023/09/02 13:25:26;;;;;;;11.52;8.00;;;;;;;;;;5117011;28;20039;-29
2023/09/02 13:27:51;;;;;;;13.13;8.02;;;;;;;;;;5116253;28;20445;-29
2023/09/02 13:30:19;;;;;;;12.95;7.43;;;;;;;;;;5116516;28;20016;-29
2023/09/02 13:32:45;;;;;;;10.63;7.28;;;;;;;;;;5116789;28;20057;-29
2023/09/02 13:35:17;;;;;;;13.17;7.97;;;;;;;;;;5116804;28;20402;-29
2023/09/02 13:37:44;;;;;;;10.95;7.22;;;;;;;;;;5116493;28;20366;-29
2023/09/02 13:40:16;;;;;;;10.25;6.95;;;;;;;;;;5116245;28;20377;-28
2023/09/02 13:42:42;;;;;;;11.50;6.78;;;;;;;;;;5116038;28;20031;-29
2023/09/02 13:45:13;;;;;;;10.63;7.13;;;;;;;;;;5116044;28;20030;-28
2023/09/02 13:47:40;;;;;;;11.43;7.35;;;;;;;;;;5115825;28;20094;-28
2023/09/02 13:50:06;;;;;;;8.23;5.97;;;;;;;;;;5115841;28;20016;-28
2023/09/02 13:52:32;;;;;;;9.30;5.80;;;;;;;;;;5115880;28;20015;-28
2023/09/02 13:54:58;;;;;;;8.88;6.45;;;;;;;;;;5116109;28;20008;-28
2023/09/02 13:57:23;;;;;;;7.60;5.88;;;;;;;;;;5116076;28;20043;-28
2023/09/02 13:59:51;;;;;;;11.68;6.20;;;;;;;;;;5115749;28;20035;-28
2023/09/02 14:02:17;;;;;;;9.75;6.63;;;;;;;;;;5116350;28;20044;-28
2023/09/02 14:04:44;;;;;;;9.70;6.55;;;;;;;;;;5096082;28;20019;-28
2023/09/02 14:07:09;;;;;;;9.73;7.22;;;;;;;;;;5115724;28;20019;-28
2023/09/02 14:09:35;;;;;;;9.47;6.67;;;;;;;;;;5115465;28;20420;-28
2023/09/02 14:12:01;;;;;;;10.43;7.15;;;;;;;;;;5115774;28;20253;-28