Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:45;;;;;;;;;39.00;32.50;;;;;3.19;55.13;100217.09;5117494;27;45470;-92
2023/12/02 00:04:11;;;;;;;;;27.75;25.25;;;;;3.16;54.72;100204.06;5114876;27;44852;-89
2023/12/02 00:06:36;;;;;;;;;28.00;26.50;;;;;3.14;55.08;100195.38;5107601;27;46200;-91
2023/12/02 00:09:01;;;;;;;;;30.50;24.25;;;;;3.13;55.14;100212.03;5112121;27;45237;-90
2023/12/02 00:11:27;;;;;;;;;37.25;32.25;;;;;3.07;54.71;100201.72;5115358;27;44806;-88
2023/12/02 00:13:53;;;;;;;;;23.25;20.25;;;;;3.18;55.04;100212.75;5112006;27;44922;-89
2023/12/02 00:16:19;;;;;;;;;38.25;28.50;;;;;3.24;54.96;100225.66;5114383;27;47556;-84
2023/12/02 00:18:44;;;;;;;;;35.25;28.75;;;;;3.21;54.59;100213.50;5119686;27;44800;-80
2023/12/02 00:21:10;;;;;;;;;39.50;31.25;;;;;3.19;54.20;100211.84;5117627;27;57149;-85
2023/12/02 00:23:35;;;;;;;;;36.00;30.25;;;;;3.13;54.48;100206.78;5100491;27;44795;-88
2023/12/02 00:26:00;;;;;;;;;35.00;30.75;;;;;3.10;55.54;100217.38;5114812;27;61318;-91
2023/12/02 00:28:26;;;;;;;;;34.75;27.75;;;;;3.12;55.35;100216.41;5097048;27;56413;-86
2023/12/02 00:30:51;;;;;;;;;39.50;31.25;;;;;3.06;55.50;100189.50;5112914;27;45235;-90
2023/12/02 00:33:16;;;;;;;;;44.75;35.75;;;;;3.26;55.60;100216.00;5113544;27;56184;-86
2023/12/02 00:35:41;;;;;;;;;35.50;26.50;;;;;3.22;55.05;100223.09;5117624;27;57225;-88
2023/12/02 00:38:07;;;;;;;;;40.00;28.75;;;;;3.20;54.49;100224.06;5116403;27;44736;-91
2023/12/02 00:40:32;;;;;;;;;32.50;31.50;;;;;3.16;55.26;100225.06;5117916;27;46998;-92
2023/12/02 00:42:57;;;;;;;;;32.75;30.50;;;;;3.21;55.03;100225.78;5116914;27;45182;-90
2023/12/02 00:45:23;;;;;;;;;36.00;32.00;;;;;3.15;55.12;100200.56;5114209;27;45171;-93
2023/12/02 00:47:48;;;;;;;;;37.25;32.25;;;;;3.10;54.93;100196.34;5115043;27;45973;-92
2023/12/02 00:50:13;;;;;;;;;34.75;27.25;;;;;3.17;55.19;100213.66;5115314;27;60129;-80
2023/12/02 00:52:39;;;;;;;;;40.50;36.25;;;;;3.10;54.62;100197.22;5115116;27;44855;-92
2023/12/02 00:55:05;;;;;;;;;38.50;29.25;;;;;3.25;54.76;100214.25;5113961;27;45263;-92
2023/12/02 00:57:31;;;;;;;;;32.25;29.75;;;;;3.22;54.77;100219.63;5111264;27;45364;-86
2023/12/02 00:59:56;;;;;;;;;41.00;35.00;;;;;3.13;54.96;100212.91;5109528;27;45224;-88
2023/12/02 01:02:21;;;;;;;;;42.00;27.75;;;;;3.20;54.90;100218.81;5108956;27;45281;-89
2023/12/02 01:04:47;;;;;;;;;28.75;26.50;;;;;3.13;54.52;100207.66;5108916;27;45416;-93
2023/12/02 01:07:12;;;;;;;;;29.25;27.75;;;;;3.03;54.81;100198.34;5092967;27;53383;-82
2023/12/02 01:09:37;;;;;;;;;33.00;27.25;;;;;2.99;54.93;100212.44;5113270;27;52639;-88
2023/12/02 01:12:03;;;;;;;;;29.25;24.50;;;;;3.03;54.85;100221.13;5106656;27;45253;-85
2023/12/02 01:14:28;;;;;;;;;24.50;20.75;;;;;3.01;53.60;100223.78;5105139;27;45420;-88
2023/12/02 01:16:53;;;;;;;;;35.25;30.00;;;;;3.03;54.33;100227.22;5109680;27;52929;-78
2023/12/02 01:19:21;;;;;;;;;26.75;21.00;;;;;2.94;53.40;100228.34;5111885;27;45495;-79
2023/12/02 01:21:46;;;;;;;;;21.00;18.00;;;;;2.93;53.81;100228.41;5111580;27;45394;-83
2023/12/02 01:24:11;;;;;;;;;27.00;18.50;;;;;2.89;53.58;100239.94;5107366;27;61828;-91
2023/12/02 01:26:36;;;;;;;;;34.75;28.25;;;;;2.91;53.97;100240.72;5107585;27;45323;-92
2023/12/02 01:29:02;;;;;;;;;23.50;21.00;;;;;2.97;54.48;100232.66;5108442;27;44862;-93
2023/12/02 01:31:27;;;;;;;;;21.75;16.25;;;;;3.07;54.30;100241.13;5111381;27;45221;-85
2023/12/02 01:33:52;;;;;;;;;27.25;26.75;;;;;3.13;54.33;100238.31;5112052;27;45219;-90
2023/12/02 01:36:18;;;;;;;;;31.75;22.25;;;;;2.99;53.61;100224.72;5112961;27;44782;-89
2023/12/02 01:38:43;;;;;;;;;23.00;22.50;;;;;3.07;54.21;100241.97;5113684;27;45160;-90
2023/12/02 01:41:09;;;;;;;;;25.50;21.25;;;;;2.91;54.45;100217.97;5099548;27;44903;-92
2023/12/02 01:43:34;;;;;;;;;31.00;26.50;;;;;3.05;54.47;100240.31;5115974;27;45322;-92
2023/12/02 01:45:59;;;;;;;;;35.25;24.50;;;;;3.04;54.30;100259.59;5112084;27;45416;-93
2023/12/02 01:48:29;;;;;;;;;39.50;25.00;;;;;3.03;54.42;100257.91;5108870;27;44760;-89
2023/12/02 01:50:55;;;;;;;;;27.00;25.75;;;;;2.95;55.52;100252.84;5106811;27;45250;-88
2023/12/02 01:53:21;;;;;;;;;39.50;28.25;;;;;2.94;55.33;100259.88;5088325;27;47060;-85
2023/12/02 01:55:46;;;;;;;;;37.75;30.25;;;;;2.99;55.15;100264.97;5090393;27;45377;-85
2023/12/02 01:58:11;;;;;;;;;31.75;27.50;;;;;3.00;55.04;100279.00;5105876;27;45223;-84
2023/12/02 02:00:37;;;;;;;;;35.75;28.50;;;;;3.04;55.23;100278.00;5109229;27;45199;-90
2023/12/02 02:03:02;;;;;;;;;33.00;29.75;;;;;3.10;55.63;100285.69;5109649;27;45297;-89
2023/12/02 02:05:27;;;;;;;;;41.75;29.50;;;;;3.09;55.01;100284.81;5110221;27;45424;-83
2023/12/02 02:07:53;;;;;;;;;30.00;25.00;;;;;3.14;55.40;100290.81;5096015;27;45168;-86
2023/12/02 02:10:21;;;;;;;;;32.00;25.50;;;;;3.06;54.91;100290.19;5115205;27;45226;-80
2023/12/02 02:12:47;;;;;;;;;32.25;28.25;;;;;3.01;55.70;100299.13;5111039;27;45326;-80
2023/12/02 02:15:13;;;;;;;;;38.75;28.75;;;;;2.95;56.48;100302.78;5104865;27;44878;-83
2023/12/02 02:17:38;;;;;;;;;41.00;30.00;;;;;2.88;55.68;100309.97;5083781;27;45383;-85
2023/12/02 02:20:05;;;;;;;;;33.50;29.75;;;;;2.83;56.03;100309.22;5100293;27;45204;-85
2023/12/02 02:22:30;;;;;;;;;32.00;25.00;;;;;2.75;55.24;100311.25;5104119;27;45277;-81
2023/12/02 02:24:56;;;;;;;;;38.75;28.00;;;;;2.78;55.46;100312.91;5086465;27;45350;-86
2023/12/02 02:27:21;;;;;;;;;27.50;25.50;;;;;2.77;55.67;100309.44;5109220;27;45223;-81
2023/12/02 02:29:46;;;;;;;;;35.50;25.00;;;;;2.87;55.57;100325.78;5111246;27;45501;-83
2023/12/02 02:32:12;;;;;;;;;32.25;26.00;;;;;2.71;55.48;100299.06;5108912;27;45182;-85
2023/12/02 02:34:41;;;;;;;;;30.00;19.00;;;;;2.81;55.55;100326.81;5111260;27;57285;-87
2023/12/02 02:37:07;;;;;;;;;42.50;29.00;;;;;2.81;55.79;100332.06;5103947;27;44809;-89
2023/12/02 02:39:32;;;;;;;;;26.75;26.75;;;;;2.85;55.84;100333.69;5108251;27;45463;-83
2023/12/02 02:41:58;;;;;;;;;42.50;30.75;;;;;2.84;55.62;100342.47;5107960;27;46078;-83
2023/12/02 02:44:23;;;;;;;;;30.50;25.50;;;;;2.83;56.04;100335.50;5109206;27;45312;-85
2023/12/02 02:46:48;;;;;;;;;45.50;31.75;;;;;2.87;56.49;100339.78;5096377;27;54857;-85
2023/12/02 02:49:14;;;;;;;;;46.25;32.25;;;;;2.84;56.62;100337.22;5106966;27;45628;-82
2023/12/02 02:51:39;;;;;;;;;40.00;30.25;;;;;2.86;56.69;100345.91;5109967;27;46124;-81
2023/12/02 02:54:04;;;;;;;;;33.00;27.25;;;;;2.85;57.05;100343.34;5110852;27;45244;-83
2023/12/02 02:56:30;;;;;;;;;31.25;30.25;;;;;2.89;57.73;100351.09;5113017;27;45279;-84
2023/12/02 02:58:56;;;;;;;;;44.50;30.50;;;;;2.93;57.65;100347.47;5102995;27;45381;-79
2023/12/02 03:01:22;;;;;;;;;39.25;30.75;;;;;2.89;57.41;100345.84;5113448;27;46644;-87
2023/12/02 03:03:48;;;;;;;;;29.00;27.00;;;;;2.68;58.08;100325.44;5114750;27;45295;-92
2023/12/02 03:06:13;;;;;;;;;36.75;29.25;;;;;2.84;57.13;100360.00;5116871;27;45290;-89
2023/12/02 03:08:38;;;;;;;;;36.75;30.75;;;;;2.75;57.18;100352.41;5115669;27;44868;-92
2023/12/02 03:11:04;;;;;;;;;31.75;27.25;;;;;2.76;57.83;100354.97;5113065;27;45046;-89
2023/12/02 03:13:29;;;;;;;;;32.00;31.00;;;;;2.74;57.65;100362.03;5113953;27;45310;-89
2023/12/02 03:15:55;;;;;;;;;31.75;28.75;;;;;2.58;57.82;100335.31;5113643;27;45578;-90
2023/12/02 03:18:20;;;;;;;;;37.25;32.75;;;;;2.65;57.75;100354.41;5111872;27;45360;-89
2023/12/02 03:20:45;;;;;;;;;35.50;30.75;;;;;2.66;58.20;100348.25;5119605;27;64695;-84
2023/12/02 03:23:10;;;;;;;;;26.50;24.75;;;;;2.56;57.97;100359.91;5113253;27;54192;-93
2023/12/02 03:25:36;;;;;;;;;27.75;25.00;;;;;2.50;57.93;100362.69;5091488;27;44788;-93
2023/12/02 03:28:01;;;;;;;;;32.50;28.50;;;;;2.50;58.13;100368.81;5109510;27;45497;-94
2023/12/02 03:30:27;;;;;;;;;43.75;31.50;;;;;2.46;58.13;100375.03;5105933;27;46119;-92
2023/12/02 03:32:53;;;;;;;;;40.25;31.50;;;;;2.42;58.81;100369.91;5105384;27;45280;-91
2023/12/02 03:35:19;;;;;;;;;36.00;30.75;;;;;2.32;58.91;100375.38;5112115;27;45375;-91
2023/12/02 03:37:45;;;;;;;;;37.00;30.00;;;;;2.22;58.33;100367.81;5118163;27;44957;-90
2023/12/02 03:40:11;;;;;;;;;42.25;27.50;;;;;2.11;59.54;100378.56;5116560;27;45108;-88
2023/12/02 03:42:36;;;;;;;;;33.50;29.50;;;;;2.09;58.98;100380.38;5113836;27;45357;-91
2023/12/02 03:45:02;;;;;;;;;45.00;37.75;;;;;2.00;59.79;100375.34;5114009;27;45218;-89
2023/12/02 03:47:28;;;;;;;;;40.75;31.50;;;;;2.00;59.34;100376.22;5111139;27;44915;-89
2023/12/02 03:49:53;;;;;;;;;44.50;36.75;;;;;1.93;59.64;100381.63;5112085;27;44928;-89
2023/12/02 03:52:18;;;;;;;;;46.50;32.50;;;;;1.91;60.12;100391.28;5115339;27;45309;-92
2023/12/02 03:54:44;;;;;;;;;28.75;24.00;;;;;1.82;60.37;100387.13;5116220;27;44811;-89
2023/12/02 03:57:09;;;;;;;;;41.50;36.00;;;;;1.75;60.88;100388.19;5098887;27;45283;-93
2023/12/02 03:59:35;;;;;;;;;44.25;29.00;;;;;1.57;61.27;100383.38;5108262;27;45287;-95
2023/12/02 04:02:01;;;;;;;;;36.25;34.75;;;;;1.55;61.99;100391.25;5110673;27;55898;-91
2023/12/02 04:04:26;;;;;;;;;36.75;33.50;;;;;1.46;62.16;100392.31;5113770;27;45346;-85
2023/12/02 04:06:51;;;;;;;;;35.50;31.50;;;;;1.41;62.40;100398.53;5115359;27;44805;-84
2023/12/02 04:09:17;;;;;;;;;38.25;30.00;;;;;1.38;62.69;100402.09;5121203;27;45184;-86
2023/12/02 04:11:46;;;;;;;;;38.25;27.00;;;;;1.41;62.84;100406.41;5113091;27;44772;-92
2023/12/02 04:14:11;;;;;;;;;41.00;30.75;;;;;1.39;62.88;100402.97;5107629;27;45222;-91
2023/12/02 04:16:43;;;;;;;;;25.50;25.50;;;;;1.40;63.07;100412.53;5110180;27;44913;-92
2023/12/02 04:19:09;;;;;;;;;41.25;30.00;;;;;1.36;62.99;100410.88;5116922;27;45389;-86
2023/12/02 04:21:35;;;;;;;;;47.50;37.50;;;;;1.37;63.46;100417.84;5113649;27;45230;-91
2023/12/02 04:24:01;;;;;;;;;35.50;31.75;;;;;1.36;63.65;100424.00;5112344;27;45230;-90
2023/12/02 04:26:26;;;;;;;;;42.50;32.25;;;;;1.32;63.44;100432.81;5112962;27;45211;-84
2023/12/02 04:28:51;;;;;;;;;44.75;32.25;;;;;1.29;63.92;100427.63;5113676;27;55766;-94
2023/12/02 04:31:17;;;;;;;;;40.25;31.50;;;;;1.29;64.09;100435.47;5112154;27;65671;-92
2023/12/02 04:33:42;;;;;;;;;37.00;30.50;;;;;1.27;64.22;100432.91;5109115;27;65613;-85
2023/12/02 04:36:09;;;;;;;;;34.75;25.00;;;;;1.28;64.74;100446.84;5107887;27;45322;-89
2023/12/02 04:38:34;;;;;;;;;37.50;32.00;;;;;1.31;64.11;100444.19;5107343;27;45525;-86
2023/12/02 04:40:59;;;;;;;;;40.00;28.75;;;;;1.31;64.88;100441.56;5107476;27;45353;-92
2023/12/02 04:43:25;;;;;;;;;32.75;24.75;;;;;1.29;64.74;100444.19;5107643;27;55977;-90
2023/12/02 04:45:50;;;;;;;;;46.75;34.75;;;;;1.22;64.90;100436.53;5104852;27;44857;-91
2023/12/02 04:48:16;;;;;;;;;39.00;38.25;;;;;1.24;65.14;100446.06;5108641;27;45364;-93
2023/12/02 04:50:41;;;;;;;;;44.00;31.50;;;;;1.26;65.42;100451.28;5107479;27;45375;-90
2023/12/02 04:53:08;;;;;;;;;36.25;35.50;;;;;1.24;65.53;100468.78;5106617;27;45336;-88
2023/12/02 04:55:35;;;;;;;;;38.25;30.50;;;;;1.22;65.89;100470.56;5090949;27;44946;-89
2023/12/02 04:58:01;;;;;;;;;24.75;17.00;;;;;1.12;66.12;100470.75;5108713;27;46175;-90
2023/12/02 05:00:26;;;;;;;;;40.75;31.50;;;;;1.11;66.19;100476.88;5109998;27;44649;-89
2023/12/02 05:02:55;;;;;;;;;38.25;31.50;;;;;1.10;66.50;100466.44;5106747;27;45295;-90
2023/12/02 05:05:20;;;;;;;;;38.50;31.50;;;;;1.11;66.27;100483.88;5109893;27;45515;-87
2023/12/02 05:07:46;;;;;;;;;42.25;30.25;;;;;0.99;66.06;100489.34;5112217;27;45344;-86
2023/12/02 05:10:11;;;;;;;;;46.25;29.75;;;;;0.92;66.66;100493.84;5118511;27;45353;-83
2023/12/02 05:12:37;;;;;;;;;44.75;31.50;;;;;0.85;67.18;100500.06;5118060;27;45420;-89
2023/12/02 05:15:04;;;;;;;;;44.25;30.25;;;;;0.76;67.24;100498.47;5118845;27;45557;-85
2023/12/02 05:17:29;;;;;;;;;35.25;29.00;;;;;0.73;67.60;100508.13;5122680;27;45164;-79
2023/12/02 05:19:56;;;;;;;;;38.50;32.75;;;;;0.68;67.66;100516.06;5123901;27;44768;-84
2023/12/02 05:22:21;;;;;;;;;41.75;22.50;;;;;0.56;68.57;100511.03;5121676;27;45388;-84
2023/12/02 05:24:46;;;;;;;;;33.00;31.25;;;;;0.51;68.72;100529.41;5118382;27;44829;-85
2023/12/02 05:27:12;;;;;;;;;43.25;38.75;;;;;0.53;69.16;100526.78;5114188;27;45226;-89
2023/12/02 05:29:38;;;;;;;;;36.25;31.25;;;;;0.48;69.24;100532.09;5110360;27;45253;-88
2023/12/02 05:32:03;;;;;;;;;42.25;32.50;;;;;0.44;69.03;100535.66;5105644;27;45225;-91
2023/12/02 05:34:28;;;;;;;;;37.00;32.75;;;;;0.42;69.69;100533.94;5109741;27;44895;-87
2023/12/02 05:36:54;;;;;;;;;47.50;35.00;;;;;0.36;69.32;100534.88;5108994;27;61056;-86
2023/12/02 05:39:19;;;;;;;;;46.25;35.00;;;;;0.29;69.74;100539.38;5103002;27;45409;-89
2023/12/02 05:41:44;;;;;;;;;48.00;35.00;;;;;0.33;69.73;100541.94;5102898;27;49280;-91
2023/12/02 05:44:10;;;;;;;;;34.00;31.00;;;;;0.33;69.75;100550.63;5105508;27;45145;-89
2023/12/02 05:46:36;;;;;;;;;47.33;37.67;;;;;0.34;69.99;100549.75;5109506;27;45470;-92
2023/12/02 05:49:02;;;;;;;;;44.75;37.50;;;;;0.36;70.21;100555.81;5112272;27;44827;-87
2023/12/02 05:51:27;;;;;;;;;43.00;37.00;;;;;0.32;69.99;100569.84;5106970;27;44773;-95
2023/12/02 05:53:52;;;;;;;;;46.67;40.67;;;;;0.33;70.24;100565.47;5109534;27;44866;-87
2023/12/02 05:56:19;;;;;;;;;45.50;32.00;;;;;0.29;70.14;100569.88;5106055;27;46466;-88
2023/12/02 05:58:45;;;;;;;;;56.67;34.00;;;;;0.29;69.96;100575.13;5107476;27;44672;-88
2023/12/02 06:01:11;;;;;;;;;47.75;39.00;;;;;0.20;70.22;100580.47;5105194;27;44779;-91
2023/12/02 06:03:36;;;;;;;;;52.50;32.25;;;;;0.17;70.29;100575.28;5101570;27;45251;-89
2023/12/02 06:06:01;;;;;;;;;44.00;38.00;;;;;0.15;70.94;100598.00;5107243;27;45222;-90
2023/12/02 06:08:27;;;;;;;;;44.00;38.00;;;;;0.03;70.99;100577.22;5108075;27;45219;-91
2023/12/02 06:10:52;;;;;;;;;39.67;31.67;;;;;0.08;71.23;100596.31;5106190;27;45359;-90
2023/12/02 06:13:17;;;;;;;;;46.67;39.00;;;;;0.07;71.55;100598.06;5108703;27;45199;-88
2023/12/02 06:15:43;;;;;;;;;38.00;36.00;;;;;0.10;71.32;100605.00;5105620;27;52729;-85
2023/12/02 06:18:08;;;;;;;;;39.00;32.67;;;;;0.08;71.30;100612.88;5107777;27;45249;-87
2023/12/02 06:20:33;;;;;;;;;44.75;34.25;;;;;0.08;71.33;100625.09;5107569;27;45222;-83
2023/12/02 06:22:58;;;;;;;;;39.33;33.67;;;;;0.11;71.40;100622.44;5108875;27;57500;-84
2023/12/02 06:25:24;;;;;;;;;49.33;37.33;;;;;0.19;71.36;100621.44;5107582;27;54274;-83
2023/12/02 06:27:49;;;;;;;;;46.33;39.67;;;;;0.17;71.49;100619.75;5107933;27;45273;-84
2023/12/02 06:30:16;;;;;;;;;45.00;32.25;;;;;0.19;70.90;100617.97;5107289;27;45335;-84
2023/12/02 06:32:42;;;;;;;;;48.50;36.00;;;;;0.28;71.12;100623.09;5103899;27;45302;-84
2023/12/02 06:35:08;;;;;;;;;57.25;43.00;;;;;0.26;70.84;100630.97;5103618;27;45161;-83
2023/12/02 06:37:34;;;;;;;;;42.75;38.50;;;;;0.22;71.03;100621.41;5089206;27;44795;-82
2023/12/02 06:39:59;;;;;;;;;50.00;39.00;;;;;0.37;70.66;100645.63;5103908;27;45365;-86
2023/12/02 06:42:25;;;;;;;;;41.50;31.00;;;;;0.45;70.47;100642.03;5098976;27;53166;-85
2023/12/02 06:44:51;;;;;;;;;51.00;37.00;;;;;0.44;70.08;100640.31;5106085;27;45306;-92
2023/12/02 06:47:16;;;;;;;;;48.50;37.25;;;;;0.42;69.56;100634.22;5099953;27;45381;-85
2023/12/02 06:49:41;;;;;;;;;48.25;37.00;;;;;0.43;69.55;100650.78;5102065;27;45313;-81
2023/12/02 06:52:07;;;;;;;;;43.75;38.25;;;;;0.34;70.00;100632.59;5102686;27;45250;-88
2023/12/02 06:54:36;;;;;;;;;49.75;42.25;;;;;0.41;69.54;100645.59;5104531;27;45172;-87
2023/12/02 06:57:04;;;;;;;;;49.25;39.25;;;;;0.35;70.21;100647.41;5109040;27;45436;-87
2023/12/02 06:59:29;;;;;;;;;59.25;38.00;;;;;0.32;69.99;100664.00;5106391;27;45235;-83
2023/12/02 07:01:55;;;;;;;;;44.25;37.25;;;;;0.20;69.98;100658.94;5107868;27;45418;-82
2023/12/02 07:04:20;;;;;;;;;40.67;37.33;;;;;0.19;70.52;100678.13;5092585;27;45665;-86
2023/12/02 07:06:45;;;;;;;;;50.00;41.00;;;;;0.19;69.87;100683.34;5109453;27;45221;-90
2023/12/02 07:09:11;;;;;;;;;39.00;32.67;;;;;0.21;69.81;100686.81;5103653;27;55291;-84
2023/12/02 07:11:37;;;;;;;;;47.00;36.00;;;;;0.15;70.58;100684.28;5103278;27;45469;-83
2023/12/02 07:14:03;;;;;;;;;47.33;35.33;;;;;0.09;70.25;100682.59;5101146;27;45418;-88
2023/12/02 07:16:28;;;;;;;;;39.67;34.67;;;;;0.15;69.65;100694.75;5098356;27;45568;-86
2023/12/02 07:18:53;;;;;;;;;45.67;39.33;;;;;0.08;70.15;100695.69;5101247;27;46302;-87
2023/12/02 07:21:19;;;;;;;;;47.00;40.67;;;;;0.14;70.69;100708.72;5110087;27;45339;-83
2023/12/02 07:23:44;;;;;;;;;53.67;43.67;;;;;0.11;70.54;100708.72;5117839;27;68421;-80
2023/12/02 07:26:10;;;;;;;;;52.00;33.00;;;;;0.11;70.41;100695.66;5121286;27;45385;-83
2023/12/02 07:28:36;;;;;;;;;42.33;41.67;;;;;0.18;70.10;100710.41;5107100;27;45649;-82
2023/12/02 07:31:01;;;;;;;;;49.33;35.67;;;;;0.24;70.04;100718.16;5138032;27;44884;-90
2023/12/02 07:33:26;;;;;;;;;49.67;42.33;;;;;0.33;70.15;100723.28;5112987;27;46379;-92
2023/12/02 07:35:52;;;;;;;;;52.33;44.67;;;;;0.43;70.02;100713.59;5110262;27;56628;-80
2023/12/02 07:38:17;;;;;;;;;52.33;43.00;;;;;0.42;69.81;100731.03;5117814;27;44683;-89
2023/12/02 07:40:42;;;;;;;;;44.33;43.00;;;;;0.33;69.40;100720.66;5112777;27;45310;-85
2023/12/02 07:43:08;;;;;;;;;47.00;40.67;;;;;0.37;69.98;100722.34;5119635;27;45517;-83
2023/12/02 07:45:34;;;;;;;;;44.33;35.33;;;;;0.39;70.36;100732.78;5104227;27;45484;-87
2023/12/02 07:47:59;;;;;;;;;49.67;38.33;;;;;0.33;69.97;100723.28;5117834;27;45595;-90
2023/12/02 07:50:25;;;;;;;;;49.33;44.67;;;;;0.27;69.79;100733.84;5116128;27;45639;-80
2023/12/02 07:52:51;;;;;;;;;58.00;47.67;;;;;0.24;70.49;100734.72;5112779;27;47503;-83
2023/12/02 07:55:16;;;;;;;;;60.33;45.00;;;;;0.20;70.25;100730.41;5091978;27;45212;-90
2023/12/02 07:57:42;;;;;;;;;55.00;43.33;;;;;0.23;70.41;100746.06;5117923;27;45366;-86
2023/12/02 08:00:08;;;;;;;;;46.33;38.33;;;;;0.18;71.41;100745.25;5087641;27;45346;-83
2023/12/02 08:02:34;;;;;;;;;52.67;34.67;;;;;0.19;71.06;100748.75;5094189;27;47020;-86
2023/12/02 08:05:02;;;;;;;;;40.67;34.33;;;;;0.24;70.67;100744.31;5108951;27;44855;-78
2023/12/02 08:07:28;;;;;;;;;32.67;30.67;;;;;0.33;70.79;100754.69;5097515;27;45401;-87
2023/12/02 08:09:53;;;;;;;;;44.67;39.00;;;;;0.43;70.44;100768.53;5113747;27;45483;-83
2023/12/02 08:12:18;;;;;;;;;49.00;39.67;;;;;0.43;69.78;100765.91;5112457;27;45619;-83
2023/12/02 08:14:44;;;;;;;;;50.00;36.33;;;;;0.55;69.94;100766.63;5107455;27;45255;-86
2023/12/02 08:17:09;;;;;;;;;44.67;37.33;;;;;0.57;69.37;100770.09;5117197;27;45321;-82
2023/12/02 08:19:35;;;;;;;;;56.33;43.67;;;;;0.61;69.69;100780.50;5101449;27;45634;-79
2023/12/02 08:22:01;;;;;;;;;57.25;31.75;;;;;0.56;69.47;100773.59;5110119;27;45938;-80
2023/12/02 08:24:26;;;;;;;;;55.33;47.00;;;;;0.56;69.37;100772.72;5121226;27;45172;-85
2023/12/02 08:26:51;;;;;;;;;43.67;40.00;;;;;0.47;69.48;100786.78;5131239;27;45372;-84
2023/12/02 08:29:17;;;;;;;;;46.33;40.00;;;;;0.41;69.72;100788.63;5107752;27;45323;-80
2023/12/02 08:31:42;;;;;;;;;52.00;45.33;;;;;0.47;69.69;100802.47;5108718;27;45406;-88
2023/12/02 08:34:07;;;;;;;;;45.33;41.00;;;;;0.31;70.47;100803.53;5104053;27;55296;-89
2023/12/02 08:36:33;;;;;;;;;51.67;43.67;;;;;0.35;70.54;100805.22;5104431;27;45342;-87
2023/12/02 08:38:58;;;;;;;;;49.00;36.67;;;;;0.37;70.73;100799.97;5107447;27;44918;-90
2023/12/02 08:41:24;;;;;;;;;61.33;45.33;;;;;0.37;70.74;100805.22;5106251;27;45233;-87
2023/12/02 08:43:49;;;;;;;;;42.50;39.75;;;;;0.34;70.26;100823.56;5102850;27;45644;-86
2023/12/02 08:46:18;;;;;;;;;53.00;41.75;;;;;0.23;70.13;100800.13;5102114;27;45390;-87
2023/12/02 08:48:44;;;;;;;;;60.75;44.50;;;;;0.28;70.42;100801.81;5082472;27;45428;-87
2023/12/02 08:51:09;;;;;;;;;31.00;23.75;;;;;0.42;70.43;100821.75;5108136;27;45417;-87
2023/12/02 08:53:35;;;;;;;;;49.00;39.25;;;;;0.44;70.28;100830.44;5100934;27;45347;-89
2023/12/02 08:56:00;;;;;;;;;57.75;44.25;;;;;0.41;70.30;100831.34;5100130;27;45487;-87
2023/12/02 08:58:25;;;;;;;;;67.50;46.25;;;;;0.44;70.76;100833.91;5103786;27;45165;-83
2023/12/02 09:00:51;;;;;;;;;46.50;40.75;;;;;0.57;70.18;100840.75;5101216;27;52042;-84
2023/12/02 09:03:16;;;;;;;;;55.67;47.67;;;;;0.72;70.19;100847.56;5105897;27;45226;-85
2023/12/02 09:05:42;;;;;;;;;59.00;45.67;;;;;0.78;69.61;100852.72;5109554;27;45336;-87
2023/12/02 09:08:07;;;;;;;;;59.67;45.67;;;;;0.80;69.59;100843.09;5104579;27;45194;-83
2023/12/02 09:10:33;;;;;;;;;60.00;39.67;;;;;0.86;68.91;100842.16;5086829;27;46953;-83
2023/12/02 09:13:01;;;;;;;;;54.00;43.67;;;;;0.83;68.93;100824.72;5102313;27;48778;-82
2023/12/02 09:15:40;;;;;;;;;56.00;40.25;;;;;1.03;68.41;100858.50;5098360;27;45433;-88
2023/12/02 09:18:08;;;;;;;;;59.25;44.25;;;;;1.13;68.16;100854.88;5099654;27;45484;-89
2023/12/02 09:20:49;;;;;;;;;51.00;44.25;;;;;1.21;68.04;100861.78;5097688;27;45387;-90
2023/12/02 09:23:16;;;;;;;;;53.00;44.25;;;;;1.15;67.86;100874.06;5096000;27;45346;-82
2023/12/02 09:25:43;;;;;;;;;48.50;38.25;;;;;1.09;68.41;100873.28;5115533;27;45276;-90
2023/12/02 09:28:16;;;;;;;;;51.75;39.75;;;;;1.25;68.58;100869.56;5109748;27;45350;-80
2023/12/02 09:30:50;;;;;;;;;47.00;43.00;;;;;1.34;66.70;100873.84;5112849;27;45258;-88
2023/12/02 09:33:16;;;;;;;;;55.00;44.75;;;;;1.41;66.58;100868.47;5115695;27;45271;-88
2023/12/02 09:35:42;;;;;;;;;56.25;42.25;;;;;1.53;66.25;100885.78;5113278;27;45364;-84
2023/12/02 09:38:08;;;;;;;;;52.00;42.50;;;;;1.53;66.15;100875.28;5114295;27;45168;-88
2023/12/02 09:40:54;;;;;;;;;50.25;43.75;;;;;1.44;65.64;100886.78;5093388;27;45713;-86
2023/12/02 09:43:26;;;;;;;;;43.75;38.75;;;;;1.47;66.35;100880.63;5110228;27;45356;-85
2023/12/02 09:46:04;;;;;;;;;56.75;43.75;;;;;1.43;65.91;100894.66;5113097;27;45243;-88
2023/12/02 09:49:05;;;;;;;;;63.00;44.00;;;;;1.48;66.24;100898.09;5109929;27;44654;-89
2023/12/02 09:52:09;;;;;;;;;49.00;38.50;;;;;1.64;65.87;100898.72;5118181;27;46566;-91
2023/12/02 09:54:41;;;;;;;;;44.25;28.25;;;;;1.71;65.11;100896.00;5117758;27;45303;-85
2023/12/02 09:57:23;;;;;;;;;46.75;37.25;;;;;1.85;65.76;100890.56;5118810;27;44803;-80
2023/12/02 10:00:21;;;;;;;;;55.50;45.50;;;;;2.06;64.90;100897.19;5117853;27;44696;-84
2023/12/02 10:03:23;;;;;;;;;57.25;47.50;;;;;2.35;64.31;100889.72;5113375;27;46448;-88
2023/12/02 10:06:15;;;;;;;;;54.00;45.50;;;;;2.64;63.26;100901.44;5106620;27;45278;-83
2023/12/02 10:08:59;;;;;;;;;61.75;45.25;;;;;2.95;62.81;100897.31;5089051;27;45298;-92
2023/12/02 10:11:43;;;;;;;;;56.00;42.75;;;;;3.21;61.61;100888.03;5113501;27;45298;-83
2023/12/02 10:14:11;;;;;;;;;63.75;45.50;;;;;3.49;60.79;100898.81;5108624;27;46573;-89
2023/12/02 10:16:41;;;;;;;;;57.50;45.25;;;;;3.71;60.34;100886.06;5113292;27;45301;-86
2023/12/02 10:19:18;;;;;;;;;45.75;40.50;;;;;3.87;59.32;100895.31;5117191;27;45316;-80
2023/12/02 10:21:49;;;;;;;;;52.25;41.25;;;;;4.05;58.43;100889.63;5075055;28;45521;-87
2023/12/02 10:24:29;;;;;;;;;48.75;40.00;;;;;4.26;57.66;100897.88;5095045;28;45201;-90
2023/12/02 10:27:13;;;;;;;;;43.50;38.25;;;;;4.34;56.83;100885.41;5094886;28;45421;-91
2023/12/02 10:30:09;;;;;;;;;46.25;39.00;;;;;4.64;56.82;100903.03;5074440;28;45343;-92
2023/12/02 10:32:53;;;;;;;;;57.75;46.00;;;;;4.98;57.22;100904.75;5078918;28;45400;-90
2023/12/02 10:35:25;;;;;;;;;44.75;39.50;;;;;5.11;55.10;100898.22;5090887;28;46333;-89
2023/12/02 10:38:19;;;;;;;;;54.75;42.50;;;;;5.38;55.16;100893.06;5094374;28;45503;-80
2023/12/02 10:40:55;;;;;;;;;57.25;43.75;;;;;5.54;54.38;100900.44;5093193;28;45192;-88
2023/12/02 10:43:36;;;;;;;;;56.50;43.50;;;;;5.79;53.81;100895.28;5090940;28;44847;-83
2023/12/02 10:46:11;;;;;;;;;63.25;47.75;;;;;6.07;54.23;100899.69;5076757;28;47723;-87
2023/12/02 10:48:38;;;;;;;;;73.75;54.25;;;;;6.02;52.70;100876.09;5082015;28;44717;-83
2023/12/02 10:51:09;;;;;;;;;49.75;40.75;;;;;6.25;52.66;100891.19;5079310;28;44721;-82
2023/12/02 10:53:36;;;;;;;;;58.50;40.75;;;;;6.47;52.22;100896.59;5098125;27;45388;-83
2023/12/02 10:56:10;;;;;;;;;54.50;43.75;;;;;6.52;51.51;100896.44;5099751;27;45290;-85
2023/12/02 10:58:39;;;;;;;;;52.75;43.00;;;;;6.47;51.45;100883.38;5092921;27;45262;-80
2023/12/02 11:01:07;;;;;;;;;56.50;45.25;;;;;6.53;51.18;100893.75;5088514;27;45307;-79
2023/12/02 11:04:04;;;;;;;;;51.75;40.00;;;;;6.84;50.90;100888.25;5086867;28;45447;-82
2023/12/02 11:06:38;;;;;;;;;60.00;45.00;;;;;6.96;50.55;100876.34;5088428;28;45443;-80
2023/12/02 11:09:18;;;;;;;;;50.25;40.00;;;;;7.18;49.27;100898.47;5088135;27;45311;-81
2023/12/02 11:12:00;;;;;;;;;58.00;43.00;;;;;7.51;49.82;100893.66;5085877;27;45278;-81
2023/12/02 11:14:29;;;;;;;;;37.50;35.25;;;;;7.76;48.97;100890.06;5084808;27;45648;-80
2023/12/02 11:17:23;;;;;;;;;50.50;38.50;;;;;7.96;49.00;100892.78;5083017;28;45377;-81
2023/12/02 11:20:12;;;;;;;;;50.50;39.75;;;;;8.01;46.99;100884.63;5082715;28;45400;-82