Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:25;;;;;;;5.17;3.33;;;15.70;99.90;;;;;;5037546;28;20577;-78
2022/07/02 00:04:58;;;;;;;4.90;2.73;;;15.70;99.90;;;;;;5035070;28;20536;-79
2022/07/02 00:07:27;;;;;;;5.00;2.50;;;15.70;99.90;;;;;;5036663;28;20459;-77
2022/07/02 00:09:57;;;;;;;3.60;2.47;;;15.70;99.90;;;;;;5017736;28;20440;-81
2022/07/02 00:12:24;;;;;;;7.43;3.00;;;15.60;99.90;;;;;;5018637;28;20533;-81
2022/07/02 00:14:53;;;;;;;5.03;3.00;;;15.60;99.90;;;;;;5036274;28;20536;-81
2022/07/02 00:17:20;;;;;;;3.77;2.57;;;15.50;99.90;;;;;;5042986;22;20493;-80
2022/07/02 00:19:47;;;;;;;5.10;2.63;;;15.50;99.90;;;;;;5032084;28;20531;-82
2022/07/02 00:22:15;;;;;;;3.33;2.00;;;15.50;99.90;;;;;;5056986;28;20482;-81
2022/07/02 00:24:43;;;;;;;5.00;2.50;;;15.50;99.90;;;;;;5028701;28;20946;-78
2022/07/02 00:27:13;;;;;;;4.50;2.43;;;15.50;99.90;;;;;;5021928;28;20495;-79
2022/07/02 00:29:48;;;;;;;4.37;2.80;;;15.50;99.90;;;;;;5000419;28;20455;-80
2022/07/02 00:32:15;;;;;;;4.90;2.70;;;15.50;99.90;;;;;;4997640;28;20540;-79
2022/07/02 00:34:44;;;;;;;2.90;2.17;;;15.50;99.90;;;;;;5004254;28;20552;-80
2022/07/02 00:37:13;;;;;;;4.97;2.80;;;15.50;99.90;;;;;;5002470;28;20469;-78
2022/07/02 00:39:40;;;;;;;3.13;2.40;;;15.50;99.90;;;;;;5012301;28;20448;-79
2022/07/02 00:42:09;;;;;;;3.47;1.80;;;15.50;99.90;;;;;;5016531;28;20458;-79
2022/07/02 00:44:38;;;;;;;4.63;2.60;;;15.50;99.90;;;;;;5001939;28;20455;-81
2022/07/02 00:47:07;;;;;;;5.73;2.73;;;15.50;99.90;;;;;;4996798;28;20569;-78
2022/07/02 00:49:35;;;;;;;5.10;2.30;;;15.50;99.90;;;;;;4996626;28;20446;-78
2022/07/02 00:52:02;;;;;;;6.10;2.20;;;15.50;99.90;;;;;;4995473;28;20518;-78
2022/07/02 00:54:29;;;;;;;4.27;2.30;;;15.50;99.90;;;;;;5001210;28;20536;-79
2022/07/02 00:56:57;;;;;;;5.90;2.60;;;15.50;99.90;;;;;;5015731;28;21263;-79
2022/07/02 00:59:25;;;;;;;5.33;2.30;;;15.50;99.90;;;;;;5004668;28;20894;-79
2022/07/02 01:01:54;;;;;;;4.60;2.60;;;15.40;99.90;;;;;;4996232;28;20529;-78
2022/07/02 01:04:23;;;;;;;4.83;2.30;;;15.40;99.90;;;;;;4985896;28;20521;-79
2022/07/02 01:06:51;;;;;;;4.90;1.90;;;15.40;99.90;;;;;;4996097;28;20486;-78
2022/07/02 01:12:04;;;;;;;3.13;2.00;;;15.40;99.90;;;;;;4999891;28;20437;-80
2022/07/02 01:14:32;;;;;;;4.10;2.37;;;15.40;99.90;;;;;;5014435;28;20465;-80
2022/07/02 01:17:00;;;;;;;3.37;2.10;;;15.40;99.90;;;;;;5015608;28;20572;-78
2022/07/02 01:19:27;;;;;;;3.83;1.87;;;15.30;99.90;;;;;;5016593;28;20483;-82
2022/07/02 01:22:18;;;;;;;3.97;2.13;;;15.30;99.90;;;;;;4998356;28;20461;-80
2022/07/02 01:24:46;;;;;;;4.93;1.97;;;15.30;99.90;;;;;;4994911;28;20530;-80
2022/07/02 01:27:13;;;;;;;2.97;2.00;;;15.20;99.90;;;;;;4995581;28;20472;-78
2022/07/02 01:29:40;;;;;;;4.20;1.50;;;15.20;99.90;;;;;;4996485;28;20539;-78
2022/07/02 01:32:08;;;;;;;3.77;1.90;;;15.20;99.90;;;;;;4995376;28;20980;-79
2022/07/02 01:34:37;;;;;;;4.23;2.23;;;15.20;99.90;;;;;;4996105;28;20527;-78
2022/07/02 01:37:05;;;;;;;2.93;2.10;;;15.20;99.90;;;;;;4996161;28;20475;-80
2022/07/02 01:39:34;;;;;;;4.47;2.47;;;15.20;99.90;;;;;;4996048;28;20476;-80
2022/07/02 01:42:00;;;;;;;5.47;2.00;;;15.20;99.90;;;;;;4996050;28;20457;-79
2022/07/02 01:44:27;;;;;;;6.13;2.50;;;15.10;99.90;;;;;;4999987;28;20580;-78
2022/07/02 01:46:54;;;;;;;4.27;2.07;;;15.10;99.90;;;;;;4992953;28;21184;-78
2022/07/02 01:49:21;;;;;;;3.13;2.03;;;15.10;99.90;;;;;;5008004;28;20976;-79
2022/07/02 01:51:48;;;;;;;3.73;1.83;;;15.10;99.90;;;;;;5002529;28;20486;-79
2022/07/02 01:54:15;;;;;;;3.93;1.70;;;15.10;99.90;;;;;;5002231;28;20434;-80
2022/07/02 01:56:44;;;;;;;3.77;2.50;;;15.10;99.90;;;;;;4996152;28;20474;-78
2022/07/02 01:59:10;;;;;;;2.90;1.83;;;15.10;99.90;;;;;;4996353;28;20518;-77
2022/07/02 02:01:37;;;;;;;4.77;2.10;;;15.10;99.90;;;;;;4995359;28;20452;-79
2022/07/02 02:04:04;;;;;;;4.23;2.53;;;15.10;99.90;;;;;;4994704;28;20577;-80
2022/07/02 02:06:32;;;;;;;3.10;1.90;;;15.10;99.90;;;;;;4996156;28;20507;-79
2022/07/02 02:08:59;;;;;;;7.63;2.20;;;15.00;99.90;;;;;;4996175;28;20453;-79
2022/07/02 02:11:26;;;;;;;3.07;2.27;;;15.00;99.90;;;;;;4995541;28;20451;-80
2022/07/02 02:13:57;;;;;;;6.57;2.73;;;15.00;99.90;;;;;;4995131;28;20884;-81
2022/07/02 02:16:24;;;;;;;6.00;2.00;;;15.00;99.90;;;;;;4996432;28;20477;-81
2022/07/02 02:18:51;;;;;;;3.17;2.03;;;15.00;99.90;;;;;;4995424;28;20459;-80
2022/07/02 02:21:18;;;;;;;5.20;2.60;;;15.00;99.90;;;;;;4995343;28;20459;-80
2022/07/02 02:23:45;;;;;;;3.70;2.10;;;15.00;99.90;;;;;;5012329;28;20486;-79
2022/07/02 02:26:12;;;;;;;6.13;2.00;;;15.00;99.90;;;;;;5004074;28;20509;-80
2022/07/02 02:28:39;;;;;;;7.03;2.07;;;15.00;99.90;;;;;;4995641;28;20454;-79
2022/07/02 02:31:07;;;;;;;4.13;1.80;;;15.00;99.90;;;;;;4994674;28;20543;-80
2022/07/02 02:33:34;;;;;;;4.00;2.10;;;14.90;99.90;;;;;;4994614;28;20881;-80
2022/07/02 02:36:01;;;;;;;6.37;2.30;;;14.90;99.90;;;;;;4996692;28;20478;-79
2022/07/02 02:38:28;;;;;;;3.37;2.00;;;14.90;99.90;;;;;;4996789;28;20487;-81
2022/07/02 02:40:55;;;;;;;5.43;2.27;;;14.90;99.90;;;;;;4995637;28;20547;-79
2022/07/02 02:43:22;;;;;;;5.97;2.20;;;14.90;99.90;;;;;;4995117;28;20584;-79
2022/07/02 02:45:49;;;;;;;3.33;1.83;;;14.90;99.90;;;;;;5009692;28;20475;-80
2022/07/02 02:48:17;;;;;;;3.10;1.80;;;14.90;99.90;;;;;;5016043;28;20951;-80
2022/07/02 02:50:44;;;;;;;3.80;2.40;;;14.80;99.90;;;;;;4998551;28;21022;-79
2022/07/02 02:53:11;;;;;;;4.13;2.00;;;14.80;99.90;;;;;;5001825;28;20683;-78
2022/07/02 02:55:38;;;;;;;3.07;1.73;;;14.80;99.90;;;;;;4995973;28;20503;-79
2022/07/02 02:58:05;;;;;;;3.20;1.97;;;14.80;99.90;;;;;;4995359;28;20554;-79
2022/07/02 03:00:32;;;;;;;6.50;2.10;;;14.80;99.90;;;;;;5014067;28;20529;-81
2022/07/02 03:02:58;;;;;;;4.83;2.10;;;14.80;99.90;;;;;;4999776;28;20521;-79
2022/07/02 03:05:27;;;;;;;3.00;1.90;;;14.80;99.90;;;;;;5005613;28;20492;-79
2022/07/02 03:07:54;;;;;;;4.03;2.07;;;14.80;99.90;;;;;;5014890;28;20566;-79
2022/07/02 03:10:21;;;;;;;3.83;2.20;;;14.80;99.90;;;;;;5014964;28;20938;-78
2022/07/02 03:12:48;;;;;;;3.90;2.03;;;14.80;99.90;;;;;;4999932;28;20897;-79
2022/07/02 03:15:15;;;;;;;4.30;2.27;;;14.80;99.90;;;;;;5004233;28;20463;-79
2022/07/02 03:17:42;;;;;;;3.70;2.73;;;14.80;99.90;;;;;;5011183;28;21036;-78
2022/07/02 03:20:10;;;;;;;5.13;2.00;;;14.70;99.90;;;;;;5018419;28;20458;-78
2022/07/02 03:22:38;;;;;;;6.53;2.33;;;14.80;99.90;;;;;;5002877;28;20483;-82
2022/07/02 03:25:06;;;;;;;4.27;2.33;;;14.80;99.90;;;;;;5000114;28;20478;-81
2022/07/02 03:27:33;;;;;;;4.40;2.20;;;14.70;99.90;;;;;;4999788;28;20475;-82
2022/07/02 03:30:00;;;;;;;4.33;1.97;;;14.70;99.90;;;;;;5000649;28;20518;-80
2022/07/02 03:32:29;;;;;;;4.10;2.20;;;14.70;99.90;;;;;;4999391;28;20486;-81
2022/07/02 03:34:56;;;;;;;5.30;2.20;;;14.70;99.90;;;;;;5004713;28;20452;-81
2022/07/02 03:37:26;;;;;;;4.80;2.03;;;14.70;99.90;;;;;;5015882;28;20474;-80
2022/07/02 03:39:54;;;;;;;5.00;1.80;;;14.70;99.90;;;;;;5019787;28;20496;-83
2022/07/02 03:42:21;;;;;;;2.87;1.80;;;14.70;99.90;;;;;;5008873;28;20539;-81
2022/07/02 03:44:49;;;;;;;6.33;2.13;;;14.70;99.90;;;;;;5002596;28;20504;-81
2022/07/02 03:47:16;;;;;;;4.07;2.20;;;14.80;99.90;;;;;;5008229;28;20892;-81
2022/07/02 03:49:43;;;;;;;4.53;1.90;;;14.80;99.90;;;;;;4999745;28;20456;-79
2022/07/02 03:52:10;;;;;;;6.67;2.60;;;14.80;99.90;;;;;;4998957;28;20455;-81
2022/07/02 03:54:37;;;;;;;3.43;1.80;;;14.70;99.90;;;;;;4999313;28;20527;-79
2022/07/02 03:57:06;;;;;;;5.37;2.53;;;14.70;99.90;;;;;;5009638;28;20474;-83
2022/07/02 03:59:33;;;;;;;2.70;1.73;;;14.80;99.90;;;;;;4998494;28;20897;-80
2022/07/02 04:01:59;;;;;;;3.10;1.97;;;14.80;99.90;;;;;;4997752;28;20444;-79
2022/07/02 04:04:26;;;;;;;5.07;2.37;;;14.80;99.90;;;;;;4997453;28;20573;-82
2022/07/02 04:06:53;;;;;;;3.60;2.37;;;14.80;99.90;;;;;;5008967;28;20541;-80
2022/07/02 04:09:20;;;;;;;3.57;2.20;;;14.80;99.90;;;;;;5017509;28;20517;-80
2022/07/02 04:11:47;;;;;;;3.87;2.50;;;14.90;99.90;;;;;;5016129;28;20447;-80
2022/07/02 04:14:15;;;;;;;5.40;2.20;;;14.90;99.90;;;;;;5016441;28;20532;-80
2022/07/02 04:16:42;;;;;;;4.73;2.10;;;15.00;99.90;;;;;;5011761;28;20534;-81
2022/07/02 04:19:09;;;;;;;5.17;2.30;;;15.00;99.90;;;;;;4996612;28;20799;-81
2022/07/02 04:21:36;;;;;;;3.20;2.17;;;15.00;99.90;;;;;;4997603;28;20502;-80
2022/07/02 04:24:03;;;;;;;4.70;1.97;;;15.10;99.90;;;;;;5006740;28;20521;-81
2022/07/02 04:26:30;;;;;;;3.73;2.03;;;15.10;99.90;;;;;;5013377;28;20482;-80
2022/07/02 04:28:57;;;;;;;3.63;2.30;;;15.10;99.90;;;;;;4999005;28;20477;-82
2022/07/02 04:31:25;;;;;;;3.40;1.87;;;15.20;99.90;;;;;;4998206;28;20518;-79
2022/07/02 04:33:52;;;;;;;3.67;2.13;;;15.20;99.90;;;;;;4997589;28;20526;-80
2022/07/02 04:36:19;;;;;;;4.07;2.10;;;15.20;99.90;;;;;;5014152;28;20565;-80
2022/07/02 04:38:45;;;;;;;5.60;1.93;;;15.30;99.90;;;;;;5019210;28;20552;-80
2022/07/02 04:41:12;;;;;;;4.03;1.87;;;15.40;99.90;;;;;;5018991;28;20451;-79
2022/07/02 04:43:39;;;;;;;5.50;2.20;;;15.40;99.90;;;;;;5018793;28;21003;-83
2022/07/02 04:46:06;;;;;;;4.03;1.83;;;15.50;99.90;;;;;;5005396;28;20480;-80
2022/07/02 04:48:34;;;;;;;3.33;2.00;;;15.50;99.90;;;;;;4999676;28;20445;-79
2022/07/02 04:51:01;;;;;;;3.00;1.67;;;15.60;99.90;;;;;;4999190;28;20462;-80
2022/07/02 04:53:28;;;;;;;4.10;2.57;;;15.60;99.90;;;;;;4998299;28;20474;-82
2022/07/02 04:55:55;;;;;;;3.33;2.50;;;15.70;99.90;;;;;;5010181;28;20565;-81
2022/07/02 04:58:22;;;;;;;4.10;2.20;;;15.80;99.90;;;;;;5019141;28;20449;-82
2022/07/02 05:00:49;;;;;;;4.87;1.90;;;15.80;99.90;;;;;;5018566;28;20453;-81
2022/07/02 05:03:16;;;;;;;2.87;1.57;;;15.90;99.90;;;;;;5017650;28;20834;-80
2022/07/02 05:05:44;;;;;;;4.67;2.03;;;15.90;99.90;;;;;;5008748;28;20942;-82
2022/07/02 05:08:12;;;;;;;3.40;1.60;;;16.00;99.90;;;;;;4999414;28;20462;-80
2022/07/02 05:10:38;;;;;;;6.50;2.30;;;16.00;99.90;;;;;;4998772;28;20565;-83
2022/07/02 05:13:05;;;;;;;5.03;2.00;;;16.10;99.90;;;;;;5001858;28;20448;-81
2022/07/02 05:15:32;;;;;;;4.77;2.53;;;16.20;99.90;;;;;;5016003;28;20494;-81
2022/07/02 05:17:59;;;;;;;4.40;2.00;;;16.20;99.90;;;;;;4998777;28;20462;-83
2022/07/02 05:20:28;;;;;;;4.70;2.03;;;16.30;99.90;;;;;;5010108;28;20456;-80
2022/07/02 05:22:56;;;;;;;3.27;1.70;;;16.40;99.90;;;;;;5003870;28;20482;-81
2022/07/02 05:25:23;;;;;;;3.07;2.27;;;16.40;99.90;;;;;;5016720;28;20555;-79
2022/07/02 05:27:50;;;;;;;3.23;1.73;;;16.50;99.90;;;;;;5018631;28;20464;-82
2022/07/02 05:30:17;;;;;;;2.70;1.53;;;16.60;99.90;;;;;;5002416;28;20469;-80
2022/07/02 05:32:43;;;;;;;5.60;2.20;;;16.60;99.90;;;;;;4999170;28;20888;-82
2022/07/02 05:35:10;;;;;;;6.17;2.10;;;16.70;99.90;;;;;;5001600;28;20518;-80
2022/07/02 05:37:37;;;;;;;3.50;1.83;;;16.70;99.90;;;;;;5015808;28;20511;-81
2022/07/02 05:40:07;;;;;;;4.20;1.70;;;16.80;99.90;;;;;;5016618;28;20501;-81
2022/07/02 05:42:34;;;;;;;3.20;1.53;;;16.80;99.90;;;;;;5017077;28;20461;-82
2022/07/02 05:45:01;;;;;;;3.13;1.67;;;16.90;99.90;;;;;;5015383;28;20504;-80
2022/07/02 05:47:27;;;;;;;5.70;2.00;;;17.00;99.90;;;;;;5015773;28;20551;-82
2022/07/02 05:49:55;;;;;;;4.50;2.00;;;17.10;99.90;;;;;;5017614;28;20868;-82
2022/07/02 05:52:22;;;;;;;2.53;1.43;;;17.20;99.90;;;;;;5017828;28;20481;-82
2022/07/02 05:54:49;;;;;;;6.43;2.10;;;17.20;99.90;;;;;;5010752;28;20969;-82
2022/07/02 05:57:17;;;;;;;4.20;2.10;;;17.30;99.90;;;;;;4995762;28;20502;-82
2022/07/02 05:59:44;;;;;;;3.97;1.40;;;17.30;99.90;;;;;;4998196;28;20493;-83
2022/07/02 06:02:11;;;;;;;6.80;2.47;;;17.40;99.90;;;;;;4998533;28;20521;-82
2022/07/02 06:04:38;;;;;;;4.07;1.63;;;17.50;99.90;;;;;;5001166;28;20937;-82
2022/07/02 06:09:50;;;;;;;4.00;1.70;;;17.70;99.90;;;;;;5016860;28;20501;-80
2022/07/02 06:12:18;;;;;;;4.70;1.60;;;17.80;99.90;;;;;;5004586;28;21065;-84
2022/07/02 06:14:45;;;;;;;2.80;1.30;;;17.90;99.90;;;;;;5003110;28;20476;-84
2022/07/02 06:17:12;;;;;;;3.00;1.30;;;18.00;99.90;;;;;;5018284;28;20506;-83
2022/07/02 06:19:39;;;;;;;2.80;1.30;;;18.00;99.90;;;;;;5004456;28;20538;-83
2022/07/02 06:22:06;;;;;;;5.43;1.67;;;18.10;99.90;;;;;;5027055;22;20493;-82
2022/07/02 06:24:33;;;;;;;3.07;1.40;;;18.20;99.90;;;;;;5059697;28;20573;-81
2022/07/02 06:27:00;;;;;;;5.77;1.30;;;18.30;99.90;;;;;;5070502;28;20761;-82
2022/07/02 06:29:28;;;;;;;3.40;1.70;;;18.30;99.90;;;;;;5058825;28;20469;-79
2022/07/02 06:31:55;;;;;;;5.30;1.90;;;18.50;99.90;;;;;;5064845;28;20488;-80
2022/07/02 06:34:22;;;;;;;4.30;1.40;;;18.50;99.90;;;;;;5068038;28;20450;-79
2022/07/02 06:36:49;;;;;;;2.83;1.30;;;18.60;99.90;;;;;;5065458;28;20458;-79
2022/07/02 06:39:16;;;;;;;5.63;1.50;;;18.70;99.90;;;;;;5074178;28;20451;-80
2022/07/02 06:44:29;;;;;;;2.10;1.10;;;18.90;99.90;;;;;;5058238;28;20539;-79
2022/07/02 06:46:56;;;;;;;2.20;1.10;;;19.00;99.90;;;;;;5058930;28;20515;-81
2022/07/02 06:49:22;;;;;;;3.57;1.30;;;19.10;99.90;;;;;;5058762;28;20509;-81
2022/07/02 06:51:49;;;;;;;3.10;1.33;;;19.10;99.90;;;;;;5058908;28;20541;-81
2022/07/02 06:54:16;;;;;;;2.90;1.37;;;19.20;99.90;;;;;;5057978;28;20442;-79
2022/07/02 06:56:43;;;;;;;5.97;1.13;;;19.30;99.90;;;;;;5074503;28;20462;-82
2022/07/02 06:59:10;;;;;;;6.23;1.70;;;19.40;99.90;;;;;;5064116;28;20516;-80
2022/07/02 07:01:38;;;;;;;3.10;1.27;;;19.50;99.90;;;;;;5058666;28;20970;-80
2022/07/02 07:04:07;;;;;;;7.97;1.73;;;19.50;99.90;;;;;;5057836;28;20906;-80
2022/07/02 07:06:35;;;;;;;3.80;1.40;;;19.60;99.90;;;;;;5063659;28;20455;-78
2022/07/02 07:09:01;;;;;;;4.43;1.33;;;19.70;99.90;;;;;;5063423;28;20523;-82
2022/07/02 07:11:28;;;;;;;3.03;1.13;;;19.80;99.90;;;;;;5061196;28;20478;-81
2022/07/02 07:13:55;;;;;;;2.73;1.20;;;19.90;99.90;;;;;;5060261;28;20510;-81
2022/07/02 07:16:22;;;;;;;4.27;1.33;;;20.00;99.90;;;;;;5057804;28;20456;-80
2022/07/02 07:18:52;;;;;;;2.60;0.80;;;20.00;99.90;;;;;;5062832;28;20478;-80
2022/07/02 07:21:18;;;;;;;3.27;1.10;;;20.10;99.90;;;;;;5062258;28;20435;-82
2022/07/02 07:23:45;;;;;;;3.20;0.93;;;20.20;99.90;;;;;;5059831;28;20522;-82
2022/07/02 07:26:12;;;;;;;4.30;1.30;;;20.20;99.90;;;;;;5060867;28;20487;-82
2022/07/02 07:28:39;;;;;;;2.83;0.90;;;20.30;99.90;;;;;;5069994;28;20485;-80
2022/07/02 07:31:06;;;;;;;3.83;1.03;;;20.40;99.90;;;;;;5072580;28;20454;-80
2022/07/02 07:33:33;;;;;;;2.37;0.90;;;20.50;99.90;;;;;;5064648;28;20491;-81
2022/07/02 07:36:01;;;;;;;5.17;1.20;;;20.50;99.90;;;;;;5064847;28;20444;-80
2022/07/02 07:38:28;;;;;;;2.30;0.93;;;20.60;99.90;;;;;;5065857;28;20523;-80
2022/07/02 07:40:55;;;;;;;2.80;0.90;;;20.70;99.90;;;;;;5064080;28;20463;-82
2022/07/02 07:43:22;;;;;;;3.33;1.00;;;20.80;99.90;;;;;;5063789;28;20484;-80
2022/07/02 07:45:49;;;;;;;3.13;1.00;;;20.90;99.90;;;;;;5060732;28;20515;-81
2022/07/02 07:48:16;;;;;;;1.97;0.83;;;21.00;99.90;;;;;;5062818;28;20535;-82
2022/07/02 07:50:43;;;;;;;2.33;0.80;;;21.10;99.90;;;;;;5062821;28;20451;-82
2022/07/02 07:53:11;;;;;;;2.57;0.90;;;21.10;99.90;;;;;;5064368;28;20491;-81
2022/07/02 07:55:39;;;;;;;2.50;0.90;;;21.20;99.90;;;;;;5065164;28;20508;-82
2022/07/02 07:58:06;;;;;;;3.23;1.27;;;21.30;99.90;;;;;;5063930;28;20927;-82
2022/07/02 08:00:34;;;;;;;2.63;1.07;;;21.40;99.90;;;;;;5053119;28;20870;-79
2022/07/02 08:03:00;;;;;;;2.83;0.90;;;21.60;99.90;;;;;;5056593;28;20570;-79
2022/07/02 08:05:27;;;;;;;2.67;0.90;;;21.70;99.90;;;;;;5054122;28;20476;-80
2022/07/02 08:07:54;;;;;;;4.63;1.00;;;21.70;99.90;;;;;;5041915;28;20465;-79
2022/07/02 08:10:23;;;;;;;3.00;1.00;;;21.90;99.90;;;;;;5057356;28;20511;-80
2022/07/02 08:12:49;;;;;;;11.93;2.70;;;22.10;99.90;;;;;;5056110;28;20510;-81
2022/07/02 08:15:16;;;;;;;2.80;0.80;;;22.40;99.90;;;;;;5057537;28;21026;-80
2022/07/02 08:17:43;;;;;;;2.40;0.90;;;22.80;99.90;;;;;;5057892;28;20440;-80
2022/07/02 08:20:12;;;;;;;2.70;0.70;;;23.50;99.90;;;;;;5057079;28;20523;-81
2022/07/02 08:22:39;;;;;;;4.03;1.17;;;24.10;99.90;;;;;;5057012;28;20503;-80
2022/07/02 08:25:08;;;;;;;2.10;0.70;;;24.50;99.90;;;;;;5055265;28;20490;-81
2022/07/02 08:27:36;;;;;;;2.50;0.90;;;25.10;99.90;;;;;;5056741;28;20544;-79
2022/07/02 08:30:03;;;;;;;2.80;0.87;;;25.60;99.90;;;;;;5055082;28;20523;-81
2022/07/02 08:32:31;;;;;;;2.70;1.00;;;26.00;99.90;;;;;;5058714;28;20499;-81
2022/07/02 08:34:58;;;;;;;2.83;0.87;;;26.00;99.90;;;;;;5058094;28;20501;-80
2022/07/02 08:37:26;;;;;;;2.13;0.70;;;25.80;99.90;;;;;;5057192;28;20455;-81
2022/07/02 08:39:53;;;;;;;3.50;1.07;;;25.60;99.90;;;;;;5057582;28;20527;-82
2022/07/02 08:42:25;;;;;;;2.57;0.80;;;25.50;99.90;;;;;;5058351;28;20563;-82
2022/07/02 08:44:55;;;;;;;4.67;1.07;;;25.10;99.90;;;;;;5058093;28;20492;-80
2022/07/02 08:47:22;;;;;;;4.00;0.80;;;24.70;99.90;;;;;;5069594;28;20447;-80
2022/07/02 08:49:49;;;;;;;3.07;0.80;;;24.50;99.90;;;;;;5074896;28;20978;-80
2022/07/02 08:52:19;;;;;;;2.40;0.60;;;24.50;99.90;;;;;;5070896;28;20472;-81
2022/07/02 08:54:51;;;;;;;2.20;0.80;;;24.70;99.90;;;;;;5067995;28;20447;-78
2022/07/02 08:57:56;;;;;;;2.30;0.73;;;24.80;99.90;;;;;;5069950;28;20464;-80
2022/07/02 09:00:30;;;;;;;2.60;0.77;;;24.80;99.90;;;;;;5041545;28;20461;-79
2022/07/02 09:02:59;;;;;;;1.90;0.70;;;25.10;99.90;;;;;;5036521;28;20479;-80
2022/07/02 09:05:28;;;;;;;1.80;0.70;;;25.50;99.90;;;;;;5065614;28;20917;-84
2022/07/02 09:07:56;;;;;;;4.27;0.93;;;25.80;99.90;;;;;;5078658;28;21054;-81
2022/07/02 09:10:24;;;;;;;2.20;0.90;;;26.20;99.90;;;;;;5058574;28;20459;-80
2022/07/02 09:12:53;;;;;;;2.00;0.80;;;26.50;99.90;;;;;;5055055;28;20559;-81
2022/07/02 09:15:23;;;;;;;3.20;0.90;;;26.70;99.90;;;;;;5052501;28;20448;-79
2022/07/02 09:17:54;;;;;;;1.90;0.70;;;26.50;99.90;;;;;;5046942;28;20206;-80
2022/07/02 09:20:22;;;;;;;2.47;0.70;;;26.10;99.90;;;;;;5039920;28;20456;-77
2022/07/02 09:22:56;;;;;;;2.37;0.90;;;25.80;99.90;;;;;;5054267;28;20514;-79
2022/07/02 09:25:34;;;;;;;2.30;1.20;;;25.60;99.90;;;;;;5054762;28;20491;-81
2022/07/02 09:28:03;;;;;;;2.93;0.90;;;25.90;99.90;;;;;;5054139;28;20448;-78
2022/07/02 09:30:32;;;;;;;4.40;0.80;;;26.50;99.90;;;;;;5054024;28;20458;-78
2022/07/02 09:35:48;;;;;;;2.00;0.70;;;26.70;97.50;;;;;;5054281;28;20986;-79
2022/07/02 09:38:16;;;;;;;3.60;0.80;;;27.00;99.90;;;;;;5052771;28;20964;-79
2022/07/02 09:41:01;;;;;;;7.13;1.00;;;26.70;96.70;;;;;;5051396;28;20440;-83
2022/07/02 09:48:40;;;;;;;2.30;0.70;;;27.20;96.60;;;;;;4282144;26;20492;-79
2022/07/02 09:51:07;;;;;;;2.47;0.90;;;27.10;98.10;;;;;;5043347;28;20457;-79
2022/07/02 09:53:34;;;;;;;2.00;0.80;;;27.30;94.60;;;;;;5035325;28;20588;-80
2022/07/02 09:56:04;;;;;;;2.03;0.80;;;27.50;98.90;;;;;;5053185;28;20456;-80
2022/07/02 09:58:34;;;;;;;2.10;0.73;;;27.50;95.60;;;;;;5063029;28;20764;-79
2022/07/02 10:01:03;;;;;;;2.00;0.70;;;27.10;95.40;;;;;;5062820;28;20456;-78
2022/07/02 10:03:30;;;;;;;2.70;0.80;;;26.70;98.90;;;;;;5048852;28;20467;-77
2022/07/02 10:05:58;;;;;;;2.77;0.93;;;26.90;99.90;;;;;;5037705;28;20494;-77
2022/07/02 10:08:25;;;;;;;2.70;0.80;;;27.20;97.10;;;;;;5052827;28;20534;-78
2022/07/02 10:10:52;;;;;;;1.90;0.70;;;27.20;97.30;;;;;;5053068;28;20838;-77
2022/07/02 10:13:21;;;;;;;4.60;1.10;;;26.90;94.60;;;;;;5050768;28;20468;-81
2022/07/02 10:15:53;;;;;;;8.33;3.77;;;26.70;93.90;;;;;;5040735;28;20469;-80
2022/07/02 10:18:20;;;;;;;4.10;1.30;;;26.90;95.70;;;;;;5043212;28;20456;-78
2022/07/02 10:20:48;;;;;;;3.07;1.60;;;27.30;99.90;;;;;;5046672;28;20478;-79
2022/07/02 10:23:17;;;;;;;4.40;1.60;;;27.90;99.90;;;;;;5051191;28;21030;-79
2022/07/02 10:25:45;;;;;;;2.60;1.37;;;27.80;95.80;;;;;;5059469;28;20487;-79
2022/07/02 10:28:12;;;;;;;2.57;0.80;;;27.80;95.10;;;;;;5059252;28;20456;-80
2022/07/02 10:30:39;;;;;;;2.47;0.70;;;28.10;97.80;;;;;;5037984;28;21059;-81
2022/07/02 10:33:16;;;;;;;2.00;0.70;;;28.30;94.70;;;;;;5035379;28;20555;-82
2022/07/02 10:35:43;;;;;;;2.57;0.80;;;28.80;99.90;;;;;;5036355;28;20451;-82
2022/07/02 10:38:10;;;;;;;4.63;1.00;;;29.00;99.90;;;;;;5035332;28;20536;-79
2022/07/02 10:40:48;;;;;;;1.90;0.70;;;28.90;93.50;;;;;;5035665;28;20884;-79
2022/07/02 10:43:16;;;;;;;2.83;0.70;;;28.00;91.40;;;;;;5035809;28;20476;-80
2022/07/02 10:45:43;;;;;;;3.37;1.00;;;27.70;95.10;;;;;;5035880;28;20552;-79
2022/07/02 10:48:12;;;;;;;3.13;1.00;;;27.90;94.20;;;;;;5062171;28;20542;-79
2022/07/02 10:50:43;;;;;;;2.10;0.80;;;28.00;91.20;;;;;;5079242;28;20533;-78
2022/07/02 10:53:12;;;;;;;2.30;0.80;;;28.50;95.70;;;;;;5094950;28;20462;-79
2022/07/02 10:55:39;;;;;;;1.73;0.70;;;28.80;93.00;;;;;;5095159;28;20445;-80
2022/07/02 10:58:09;;;;;;;3.40;0.90;;;29.20;92.00;;;;;;5078019;28;20485;-81
2022/07/02 11:00:38;;;;;;;3.63;0.70;;;29.40;98.10;;;;;;5077047;28;20898;-80
2022/07/02 11:03:15;;;;;;;2.77;0.80;;;29.80;97.40;;;;;;5073895;28;20566;-81
2022/07/02 11:06:00;;;;;;;2.10;0.63;;;29.80;95.60;;;;;;5083224;28;20516;-81
2022/07/02 11:08:47;;;;;;;2.23;0.80;;;30.20;90.70;;;;;;5116649;28;20549;-81
2022/07/02 11:11:16;;;;;;;2.13;0.73;;;30.70;94.00;;;;;;5100066;28;20456;-78
2022/07/02 11:13:47;;;;;;;2.30;0.90;;;31.10;92.10;;;;;;5087867;28;20506;-81
2022/07/02 11:16:26;;;;;;;1.90;0.77;;;31.40;89.20;;;;;;5082138;28;20447;-81
2022/07/02 11:18:55;;;;;;;3.50;0.80;;;31.50;89.30;;;;;;5079886;28;20533;-81
2022/07/02 11:21:25;;;;;;;1.80;0.70;;;31.10;81.00;;;;;;5073637;28;20534;-79
2022/07/02 11:23:53;;;;;;;2.50;0.80;;;31.40;89.20;;;;;;5084498;28;20565;-80
2022/07/02 11:26:21;;;;;;;2.03;0.80;;;31.30;82.40;;;;;;5078133;28;20569;-80
2022/07/02 11:28:50;;;;;;;2.07;0.73;;;30.60;78.30;;;;;;5094491;28;20488;-81
2022/07/02 11:31:18;;;;;;;3.80;1.27;;;30.30;86.40;;;;;;5095395;28;20458;-81
2022/07/02 11:33:46;;;;;;;3.80;0.90;;;30.60;89.80;;;;;;5095469;28;20549;-79
2022/07/02 11:36:13;;;;;;;3.07;1.00;;;31.20;86.90;;;;;;5097855;28;20522;-80
2022/07/02 11:38:41;;;;;;;2.40;0.90;;;31.30;84.50;;;;;;5099532;28;20485;-80
2022/07/02 11:41:19;;;;;;;2.07;0.77;;;31.50;77.90;;;;;;5099462;28;20445;-79
2022/07/02 11:43:46;;;;;;;2.10;0.80;;;32.00;90.70;;;;;;5098821;28;20466;-80
2022/07/02 11:46:17;;;;;;;4.03;1.00;;;32.60;90.20;;;;;;5099351;28;20481;-80
2022/07/02 11:48:46;;;;;;;2.00;0.70;;;32.30;80.80;;;;;;5098361;28;20460;-81
2022/07/02 11:51:13;;;;;;;2.67;0.83;;;32.10;75.40;;;;;;5107010;28;20453;-81
2022/07/02 11:53:40;;;;;;;2.73;0.80;;;31.70;83.00;;;;;;5103810;28;20560;-81
2022/07/02 11:56:09;;;;;;;1.97;0.70;;;31.90;76.40;;;;;;5093867;28;20447;-79
2022/07/02 11:58:43;;;;;;;2.20;0.63;;;32.00;77.30;;;;;;5096479;28;20468;-80
2022/07/02 12:01:26;;;;;;;2.17;0.80;;;32.30;81.90;;;;;;5111118;28;20544;-79
2022/07/02 12:03:55;;;;;;;2.00;0.70;;;32.40;71.20;;;;;;5105595;28;20496;-81
2022/07/02 12:06:25;;;;;;;1.93;0.70;;;32.70;86.10;;;;;;5117059;28;20485;-81
2022/07/02 12:08:53;;;;;;;2.20;0.90;;;32.60;72.30;;;;;;5121428;28;20469;-81
2022/07/02 12:11:21;;;;;;;2.33;0.80;;;32.20;70.50;;;;;;5122761;28;20457;-77
2022/07/02 12:13:49;;;;;;;2.13;0.80;;;31.20;70.30;;;;;;5124798;28;20540;-77
2022/07/02 12:16:20;;;;;;;2.20;0.80;;;30.50;70.90;;;;;;5116909;28;20470;-78
2022/07/02 12:18:59;;;;;;;3.00;0.80;;;31.10;80.10;;;;;;5083630;28;20842;-77
2022/07/02 12:21:34;;;;;;;2.17;0.73;;;32.10;77.00;;;;;;5105009;28;20463;-78
2022/07/02 12:24:01;;;;;;;2.47;0.80;;;32.60;70.60;;;;;;5093017;28;20536;-77
2022/07/02 12:26:29;;;;;;;1.90;0.70;;;33.10;79.40;;;;;;5077532;28;20483;-78
2022/07/02 12:31:46;;;;;;;2.80;0.83;;;33.00;75.30;;;;;;5029008;28;20463;-78
2022/07/02 12:34:14;;;;;;;1.93;0.70;;;33.30;73.50;;;;;;5039232;28;20480;-78
2022/07/02 12:36:55;;;;;;;3.10;0.97;;;33.60;68.60;;;;;;5038874;28;20479;-79
2022/07/02 12:39:24;;;;;;;1.80;0.80;;;33.50;63.80;;;;;;4997865;28;20513;-79
2022/07/02 12:41:52;;;;;;;2.00;0.90;;;33.40;70.00;;;;;;4999272;28;20466;-78
2022/07/02 12:44:20;;;;;;;2.53;0.90;;;33.60;66.10;;;;;;5014816;28;20450;-80
2022/07/02 12:46:48;;;;;;;2.10;0.87;;;33.10;69.40;;;;;;5007325;28;20537;-80
2022/07/02 12:49:22;;;;;;;3.07;1.13;;;33.50;73.20;;;;;;5000642;28;20925;-80
2022/07/02 12:52:00;;;;;;;1.93;0.90;;;33.90;65.50;;;;;;5000322;28;20461;-80
2022/07/02 12:54:40;;;;;;;1.80;0.70;;;33.90;66.70;;;;;;4999772;28;20547;-81
2022/07/02 12:57:17;;;;;;;2.37;0.80;;;34.00;68.50;;;;;;5000167;28;20893;-81
2022/07/02 12:59:45;;;;;;;2.80;0.87;;;34.10;63.00;;;;;;4998881;28;20481;-80
2022/07/02 13:02:17;;;;;;;4.83;1.00;;;34.00;62.20;;;;;;5006374;28;20501;-82
2022/07/02 13:04:45;;;;;;;2.00;0.90;;;34.30;68.00;;;;;;4995219;28;20490;-82
2022/07/02 13:07:15;;;;;;;4.57;1.00;;;34.80;72.20;;;;;;4999999;28;20569;-82
2022/07/02 13:09:43;;;;;;;3.50;0.90;;;34.60;61.10;;;;;;4999919;28;20541;-82
2022/07/02 13:12:11;;;;;;;2.53;1.03;;;33.90;63.50;;;;;;5000027;28;20482;-81
2022/07/02 13:14:39;;;;;;;2.97;1.10;;;33.30;63.00;;;;;;4999854;28;20454;-82