Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:33;;;;;;;1999.90;999.90;;;;;;;12.11;91.90;96614.25;5036551;28;20666;-76
2021/10/01 00:04:01;;;;;;;1999.90;999.90;;;;;;;12.15;91.27;96615.28;5028164;28;20280;-76
2021/10/01 00:06:28;;;;;;;1999.90;999.90;;;;;;;12.13;90.41;96612.94;5029411;28;20201;-75
2021/10/01 00:08:55;;;;;;;1999.90;999.90;;;;;;;12.19;90.08;96611.06;5028965;28;20284;-76
2021/10/01 00:11:22;;;;;;;1999.90;999.90;;;;;;;12.13;90.33;96612.16;5028663;28;20881;-76
2021/10/01 00:13:50;;;;;;;1999.90;999.90;;;;;;;12.07;89.10;96604.41;5028906;28;20202;-74
2021/10/01 00:16:18;;;;;;;1999.90;999.90;;;;;;;12.13;88.41;96602.53;5028483;28;20302;-75
2021/10/01 00:18:45;;;;;;;1999.90;999.90;;;;;;;12.14;87.90;96603.31;5028859;28;20630;-75
2021/10/01 00:21:12;;;;;;;1999.90;999.90;;;;;;;12.16;87.39;96601.97;5028585;28;20720;-75
2021/10/01 00:23:40;;;;;;;1999.90;999.90;;;;;;;12.16;87.26;96601.19;5028941;28;20205;-76
2021/10/01 00:26:07;;;;;;;1999.90;999.90;;;;;;;12.18;87.07;96601.69;5028936;28;20201;-75
2021/10/01 00:28:34;;;;;;;1999.90;999.90;;;;;;;12.20;86.60;96602.19;5028393;28;20201;-76
2021/10/01 00:31:01;;;;;;;1999.90;999.90;;;;;;;12.08;86.50;96600.75;5028750;28;20202;-76
2021/10/01 00:33:29;;;;;;;1999.90;999.90;;;;;;;12.05;87.00;96598.66;5028657;28;20604;-76
2021/10/01 00:35:59;;;;;;;1999.90;999.90;;;;;;;12.03;86.84;96606.00;5028302;28;20809;-76
2021/10/01 00:38:27;;;;;;;1999.90;999.90;;;;;;;12.00;87.53;96603.94;5028568;28;20584;-75
2021/10/01 00:40:54;;;;;;;1999.90;999.90;;;;;;;11.97;87.28;96604.47;5028372;28;20197;-75
2021/10/01 00:43:21;;;;;;;1999.90;999.90;;;;;;;11.96;87.28;96600.31;5028189;28;20229;-75
2021/10/01 00:45:48;;;;;;;1999.90;999.90;;;;;;;12.03;87.31;96592.97;5028153;28;20231;-74
2021/10/01 00:48:15;;;;;;;1999.90;999.90;;;;;;;12.03;87.27;96598.19;5028182;28;20194;-75
2021/10/01 00:50:45;;;;;;;1999.90;999.90;;;;;;;11.99;87.68;96591.97;5028045;28;20251;-74
2021/10/01 00:53:12;;;;;;;1999.90;999.90;;;;;;;12.01;87.63;96589.84;5028452;28;20262;-75
2021/10/01 00:55:40;;;;;;;1999.90;999.90;;;;;;;12.01;87.77;96595.06;5027970;28;20202;-76
2021/10/01 00:58:07;;;;;;;1999.90;999.90;;;;;;;12.01;88.27;96591.69;5027938;28;20297;-76
2021/10/01 01:00:39;;;;;;;1999.90;999.90;;;;;;;12.03;88.54;96595.56;5027479;28;20206;-76
2021/10/01 01:03:06;;;;;;;1999.90;999.90;;;;;;;12.08;88.89;96594.75;5027990;28;20277;-74
2021/10/01 01:05:44;;;;;;;1999.90;999.90;;;;;;;12.15;88.48;96594.44;5024884;28;21156;-75
2021/10/01 01:08:15;;;;;;;1999.90;999.90;;;;;;;12.17;88.67;96587.09;5027721;28;20179;-76
2021/10/01 01:10:49;;;;;;;1999.90;999.90;;;;;;;12.18;89.40;96589.44;5027539;28;20717;-75
2021/10/01 01:13:28;;;;;;;1999.90;999.90;;;;;;;12.28;88.84;96583.34;5027807;28;20828;-76
2021/10/01 01:15:59;;;;;;;1999.90;999.90;;;;;;;12.31;88.77;96590.59;5027953;28;20243;-76
2021/10/01 01:18:31;;;;;;;1999.90;999.90;;;;;;;12.38;87.97;96589.22;5027891;28;20202;-76
2021/10/01 01:21:01;;;;;;;1999.90;999.90;;;;;;;12.45;87.37;96587.06;5027801;28;20190;-76
2021/10/01 01:23:54;;;;;;;1999.90;999.90;;;;;;;12.31;87.38;96580.97;5027744;28;20677;-76
2021/10/01 01:26:42;;;;;;;1999.90;999.90;;;;;;;12.24;87.72;96580.53;5027955;28;20209;-76
2021/10/01 01:29:25;;;;;;;1999.90;999.90;;;;;;;12.38;87.29;96578.03;5027682;28;20275;-75
2021/10/01 01:32:16;;;;;;;1999.90;999.90;;;;;;;12.37;87.35;96576.47;5027494;28;20259;-76
2021/10/01 01:34:50;;;;;;;1999.90;999.90;;;;;;;12.38;87.84;96573.59;5026884;28;20220;-75
2021/10/01 01:37:23;;;;;;;1999.90;999.90;;;;;;;12.37;88.01;96571.25;5027152;28;20246;-75
2021/10/01 01:39:52;;;;;;;1999.90;999.90;;;;;;;12.33;87.64;96580.69;5027323;28;20201;-76
2021/10/01 01:42:20;;;;;;;1999.90;999.90;;;;;;;12.24;88.14;96571.94;5027456;28;20633;-76
2021/10/01 01:44:48;;;;;;;1999.90;999.90;;;;;;;12.25;88.46;96583.91;5027119;28;20198;-75
2021/10/01 01:47:15;;;;;;;1999.90;999.90;;;;;;;12.35;88.65;96581.19;5027568;28;20202;-77
2021/10/01 01:49:46;;;;;;;1999.90;999.90;;;;;;;12.34;88.47;96569.22;5027387;28;20626;-76
2021/10/01 01:52:15;;;;;;;1999.90;999.90;;;;;;;12.37;87.65;96571.25;5027337;28;20636;-77
2021/10/01 01:54:43;;;;;;;1999.90;999.90;;;;;;;12.39;87.50;96584.81;5026888;28;20233;-76
2021/10/01 01:57:12;;;;;;;1999.90;999.90;;;;;;;12.44;87.42;96579.53;5026616;28;20305;-76
2021/10/01 01:59:40;;;;;;;1999.90;999.90;;;;;;;12.43;87.81;96575.38;5021318;28;20237;-76
2021/10/01 02:02:08;;;;;;;1999.90;999.90;;;;;;;12.40;88.08;96581.91;5018799;28;20285;-75
2021/10/01 02:04:37;;;;;;;1999.90;999.90;;;;;;;12.42;88.09;96576.41;5016155;28;20221;-76
2021/10/01 02:07:08;;;;;;;1999.90;999.90;;;;;;;12.47;87.96;96581.56;5025972;28;20258;-76
2021/10/01 02:09:37;;;;;;;1999.90;999.90;;;;;;;12.42;88.42;96584.22;5025513;28;20245;-76
2021/10/01 02:12:04;;;;;;;1999.90;999.90;;;;;;;12.37;88.86;96576.47;5021463;28;20210;-76
2021/10/01 02:14:37;;;;;;;1999.90;999.90;;;;;;;12.36;88.86;96577.50;5026956;28;20629;-76
2021/10/01 02:17:06;;;;;;;1999.90;999.90;;;;;;;12.17;89.92;96581.88;5024795;28;20209;-74
2021/10/01 02:19:35;;;;;;;1999.90;999.90;;;;;;;12.21;89.85;96581.06;5026006;28;20582;-77
2021/10/01 02:22:06;;;;;;;1999.90;999.90;;;;;;;12.24;90.22;96582.34;5027021;28;20200;-77
2021/10/01 02:24:34;;;;;;;1999.90;999.90;;;;;;;12.33;89.88;96581.47;5026730;28;20281;-75
2021/10/01 02:27:09;;;;;;;1999.90;999.90;;;;;;;12.25;89.79;96583.91;5024026;28;20258;-76
2021/10/01 02:29:44;;;;;;;1999.90;999.90;;;;;;;12.32;90.12;96585.13;5026893;28;20293;-76
2021/10/01 02:32:19;;;;;;;1999.90;999.90;;;;;;;12.35;89.63;96581.19;5026766;28;20189;-75
2021/10/01 02:34:47;;;;;;;1999.90;999.90;;;;;;;12.42;89.33;96579.03;5026232;28;20201;-75
2021/10/01 02:37:17;;;;;;;1999.90;999.90;;;;;;;12.32;89.32;96579.13;5026426;28;20261;-74
2021/10/01 02:39:47;;;;;;;1999.90;999.90;;;;;;;12.28;89.65;96581.53;5026164;28;20205;-75
2021/10/01 02:42:16;;;;;;;1999.90;999.90;;;;;;;12.29;90.03;96583.09;5026439;28;20194;-75
2021/10/01 02:44:44;;;;;;;1999.90;999.90;;;;;;;12.33;89.88;96585.91;5026210;28;20202;-77
2021/10/01 02:47:13;;;;;;;1999.90;999.90;;;;;;;12.23;89.50;96581.56;5026240;28;20284;-75
2021/10/01 02:49:40;;;;;;;1999.90;999.90;;;;;;;12.36;88.60;96572.31;5026170;28;20202;-75
2021/10/01 02:52:13;;;;;;;1999.90;999.90;;;;;;;12.35;88.33;96576.00;5026273;28;20205;-74
2021/10/01 02:54:49;;;;;;;1999.90;999.90;;;;;;;12.15;89.99;96573.59;5026064;28;20194;-75
2021/10/01 02:57:21;;;;;;;1999.90;999.90;;;;;;;12.15;90.48;96582.19;5026155;28;20213;-76
2021/10/01 02:59:50;;;;;;;1999.90;999.90;;;;;;;12.17;90.08;96574.84;5026336;28;20293;-74
2021/10/01 03:02:20;;;;;;;1999.90;999.90;;;;;;;12.23;89.08;96575.56;5026184;28;20206;-76
2021/10/01 03:04:51;;;;;;;1999.90;999.90;;;;;;;12.06;90.09;96573.41;5025981;28;20681;-75
2021/10/01 03:07:18;;;;;;;1999.90;999.90;;;;;;;12.10;90.51;96568.44;5025911;28;20239;-74
2021/10/01 03:09:49;;;;;;;1999.90;999.90;;;;;;;12.22;90.40;96584.44;5025820;28;20245;-75
2021/10/01 03:12:19;;;;;;;1999.90;999.90;;;;;;;12.20;89.99;96578.75;5025908;28;20702;-73
2021/10/01 03:14:48;;;;;;;1999.90;999.90;;;;;;;12.22;90.03;96580.00;5026132;28;20198;-75
2021/10/01 03:17:17;;;;;;;1999.90;999.90;;;;;;;12.21;89.78;96581.06;5025993;28;20217;-74
2021/10/01 03:19:45;;;;;;;1999.90;999.90;;;;;;;12.17;90.28;96577.47;5026271;28;20297;-76
2021/10/01 03:22:13;;;;;;;1999.90;999.90;;;;;;;12.15;90.67;96581.41;5101061;28;20199;-75
2021/10/01 03:24:41;;;;;;;1999.90;999.90;;;;;;;12.23;89.51;96580.78;5047422;28;20206;-76
2021/10/01 03:27:10;;;;;;;1999.90;999.90;;;;;;;12.19;90.02;96582.41;5074565;28;20203;-75
2021/10/01 03:29:39;;;;;;;1999.90;999.90;;;;;;;12.16;90.23;96575.13;5035305;28;20262;-76
2021/10/01 03:32:07;;;;;;;1999.90;999.90;;;;;;;12.15;90.60;96578.81;5025081;28;20271;-77
2021/10/01 03:34:34;;;;;;;1999.90;999.90;;;;;;;12.06;91.37;96582.00;5035700;28;20194;-74
2021/10/01 03:37:02;;;;;;;1999.90;999.90;;;;;;;12.00;91.41;96574.50;5026192;28;20204;-74
2021/10/01 03:39:29;;;;;;;1999.90;999.90;;;;;;;11.97;91.69;96573.22;5038293;28;20232;-75
2021/10/01 03:41:56;;;;;;;1999.90;999.90;;;;;;;12.02;91.12;96575.00;5029314;28;20194;-75
2021/10/01 03:44:25;;;;;;;1999.90;999.90;;;;;;;11.99;91.26;96568.53;5028938;28;20285;-75
2021/10/01 03:46:52;;;;;;;1999.90;999.90;;;;;;;11.98;91.76;96572.19;5028873;28;20206;-75
2021/10/01 03:49:19;;;;;;;1999.90;999.90;;;;;;;12.03;91.56;96572.13;5029231;28;20661;-77
2021/10/01 03:51:46;;;;;;;1999.90;999.90;;;;;;;12.07;92.46;96569.75;5029162;28;20984;-75
2021/10/01 03:54:13;;;;;;;1999.90;999.90;;;;;;;12.12;92.58;96571.50;5029158;28;20261;-75
2021/10/01 03:56:41;;;;;;;1999.90;999.90;;;;;;;12.14;92.82;96569.41;5029111;28;20202;-77
2021/10/01 03:59:08;;;;;;;1999.90;999.90;;;;;;;12.23;91.90;96573.75;5028569;28;20312;-76
2021/10/01 04:01:36;;;;;;;1999.90;999.90;;;;;;;12.26;91.45;96575.00;5028365;28;20202;-74
2021/10/01 04:04:03;;;;;;;1999.90;999.90;;;;;;;12.27;90.65;96574.75;5028802;28;20243;-74
2021/10/01 04:06:30;;;;;;;1999.90;999.90;;;;;;;12.28;90.92;96573.69;5028493;28;20309;-75
2021/10/01 04:08:57;;;;;;;1999.90;999.90;;;;;;;12.28;90.50;96572.91;5028872;28;20715;-73
2021/10/01 04:11:24;;;;;;;1999.90;999.90;;;;;;;12.29;90.26;96577.09;5028405;28;20301;-76
2021/10/01 04:13:52;;;;;;;1999.90;999.90;;;;;;;12.13;91.12;96570.47;5028709;28;20271;-71
2021/10/01 04:16:19;;;;;;;1999.90;999.90;;;;;;;12.16;91.13;96569.91;5027284;28;20258;-74
2021/10/01 04:18:47;;;;;;;1999.90;999.90;;;;;;;12.23;90.68;96573.75;5028626;28;20584;-73
2021/10/01 04:21:14;;;;;;;1999.90;999.90;;;;;;;12.15;90.49;96578.81;5028286;28;20194;-73
2021/10/01 04:23:41;;;;;;;1999.90;999.90;;;;;;;12.12;90.57;96576.72;5028268;28;20285;-73
2021/10/01 04:26:09;;;;;;;1999.90;999.90;;;;;;;12.01;91.07;96574.22;5028472;28;20206;-73
2021/10/01 04:28:37;;;;;;;1999.90;999.90;;;;;;;11.97;91.41;96575.03;5028531;28;20202;-74
2021/10/01 04:31:04;;;;;;;1999.90;999.90;;;;;;;12.15;91.54;96570.97;5028620;28;20209;-76
2021/10/01 04:33:33;;;;;;;1999.90;999.90;;;;;;;12.08;91.53;96576.50;5025610;28;20219;-73
2021/10/01 04:36:02;;;;;;;1999.90;999.90;;;;;;;12.05;92.77;96580.44;5026389;28;20238;-73
2021/10/01 04:38:30;;;;;;;1999.90;999.90;;;;;;;12.10;93.49;96591.88;5025924;28;20229;-73
2021/10/01 04:40:57;;;;;;;1999.90;999.90;;;;;;;12.11;93.77;96594.19;5025718;28;20611;-76
2021/10/01 04:43:24;;;;;;;1999.90;999.90;;;;;;;12.05;95.16;96590.84;5027043;28;20249;-74
2021/10/01 04:45:51;;;;;;;1999.90;999.90;;;;;;;12.03;95.69;96592.19;5012037;28;20206;-74
2021/10/01 04:48:18;;;;;;;1999.90;999.90;;;;;;;12.10;96.42;96597.09;5007979;28;20260;-75
2021/10/01 04:50:46;;;;;;;1999.90;999.90;;;;;;;12.04;96.77;96604.19;5006846;28;20698;-73
2021/10/01 04:53:14;;;;;;;1999.90;999.90;;;;;;;12.14;97.14;96603.31;5008420;28;20592;-72
2021/10/01 04:55:42;;;;;;;1999.90;999.90;;;;;;;12.22;96.36;96595.66;5007439;28;20256;-72
2021/10/01 04:58:09;;;;;;;1999.90;999.90;;;;;;;12.19;95.07;96601.44;5007016;28;20218;-71
2021/10/01 05:00:37;;;;;;;1999.90;999.90;;;;;;;12.23;93.21;96604.25;5017884;28;20202;-71
2021/10/01 05:03:04;;;;;;;1999.90;999.90;;;;;;;12.27;93.13;96607.84;5028313;28;20669;-71
2021/10/01 05:05:31;;;;;;;1999.90;999.90;;;;;;;12.37;92.48;96607.75;5027824;28;20250;-72
2021/10/01 05:07:58;;;;;;;1999.90;999.90;;;;;;;12.38;92.88;96615.31;5028046;28;20218;-71
2021/10/01 05:10:27;;;;;;;1999.90;999.90;;;;;;;12.44;91.26;96618.63;5027613;28;20267;-71
2021/10/01 05:12:54;;;;;;;1999.90;999.90;;;;;;;12.42;91.65;96616.28;5027712;28;20226;-72
2021/10/01 05:15:22;;;;;;;1999.90;999.90;;;;;;;12.46;91.10;96625.13;5028060;28;20198;-72
2021/10/01 05:17:50;;;;;;;1999.90;999.90;;;;;;;12.41;91.08;96616.56;5027594;28;20208;-72
2021/10/01 05:20:17;;;;;;;1999.90;999.90;;;;;;;12.45;90.74;96614.97;5027710;28;20248;-72
2021/10/01 05:22:44;;;;;;;1999.90;999.90;;;;;;;12.41;89.64;96619.94;5027564;28;20186;-71
2021/10/01 05:25:11;;;;;;;1999.90;999.90;;;;;;;12.41;90.12;96617.34;5027690;28;20678;-71
2021/10/01 05:27:41;;;;;;;1999.90;999.90;;;;;;;12.50;90.52;96623.50;5027541;28;20198;-71
2021/10/01 05:30:09;;;;;;;1999.90;999.90;;;;;;;12.39;89.82;96627.28;5027725;28;20217;-72
2021/10/01 05:32:36;;;;;;;1999.90;999.90;;;;;;;12.43;89.55;96624.91;5027343;28;20258;-71
2021/10/01 05:35:04;;;;;;;1999.90;999.90;;;;;;;12.51;89.80;96626.88;5027719;28;20201;-71
2021/10/01 05:37:31;;;;;;;1999.90;999.90;;;;;;;12.56;89.66;96621.63;5027727;28;20586;-71
2021/10/01 05:39:58;;;;;;;1999.90;999.90;;;;;;;12.64;89.84;96630.69;5027227;28;20241;-71
2021/10/01 05:42:25;;;;;;;1999.90;999.90;;;;;;;12.62;89.41;96633.56;5026712;28;20198;-71
2021/10/01 05:44:53;;;;;;;1999.90;999.90;;;;;;;12.66;89.56;96624.13;5026927;28;20274;-71
2021/10/01 05:47:20;;;;;;;1999.90;999.90;;;;;;;12.70;88.81;96627.72;5027356;28;20302;-71
2021/10/01 05:49:48;;;;;;;1999.90;999.90;;;;;;;12.78;88.99;96629.72;5026894;28;20202;-71
2021/10/01 05:52:25;;;;;;;1999.90;999.90;;;;;;;12.88;88.13;96628.81;5026965;28;20206;-71
2021/10/01 05:54:53;;;;;;;1999.90;999.90;;;;;;;12.83;88.21;96632.28;5027153;28;20215;-71
2021/10/01 05:57:21;;;;;;;1999.90;999.90;;;;;;;12.90;88.32;96635.31;5026795;28;20294;-71
2021/10/01 05:59:48;;;;;;;1999.90;999.90;;;;;;;12.93;87.49;96632.16;5026432;28;20233;-71
2021/10/01 06:02:19;;;;;;;1999.90;999.90;;;;;;;13.07;87.56;96628.84;5026116;28;20198;-72
2021/10/01 06:04:47;;;;;;;1999.90;999.90;;;;;;;13.12;87.92;96628.81;5027024;28;20695;-71
2021/10/01 06:07:15;;;;;;;1999.90;999.90;;;;;;;13.18;87.50;96632.91;5026534;28;20688;-71
2021/10/01 06:09:44;;;;;;;1999.90;999.90;;;;;;;13.34;86.49;96636.88;5026859;28;20237;-71
2021/10/01 06:12:11;;;;;;;1999.90;999.90;;;;;;;13.39;86.41;96636.81;5026732;28;20200;-71
2021/10/01 06:14:39;;;;;;;1999.90;999.90;;;;;;;13.47;85.64;96644.00;5026926;28;20224;-71
2021/10/01 06:17:07;;;;;;;1999.90;999.90;;;;;;;13.56;86.77;96639.69;5026930;28;20290;-70
2021/10/01 06:19:37;;;;;;;1999.90;999.90;;;;;;;13.70;86.09;96639.75;5026421;28;20229;-72
2021/10/01 06:22:07;;;;;;;1999.90;999.90;;;;;;;13.86;86.20;96640.28;5026572;28;20277;-71
2021/10/01 06:24:34;;;;;;;1999.90;999.90;;;;;;;13.98;82.36;96646.63;5026587;28;20205;-71
2021/10/01 06:27:01;;;;;;;1999.90;999.90;;;;;;;14.02;82.22;96641.59;5026852;28;20258;-71
2021/10/01 06:29:28;;;;;;;1999.90;999.90;;;;;;;14.05;81.55;96654.09;5026576;28;20206;-71
2021/10/01 06:31:55;;;;;;;1999.90;999.90;;;;;;;14.13;81.19;96654.22;5026632;28;20197;-71
2021/10/01 06:34:22;;;;;;;1999.90;999.90;;;;;;;14.19;80.45;96653.09;5026446;28;20280;-70
2021/10/01 06:36:51;;;;;;;1999.90;999.90;;;;;;;14.26;80.32;96650.09;5026304;28;20288;-71
2021/10/01 06:39:18;;;;;;;1999.90;999.90;;;;;;;14.36;77.82;96652.56;5026523;28;20222;-71
2021/10/01 06:41:45;;;;;;;1999.90;999.90;;;;;;;14.20;77.19;96651.22;5026282;28;20198;-71
2021/10/01 06:44:16;;;;;;;1999.90;999.90;;;;;;;14.26;76.16;96652.69;5026297;28;20205;-71
2021/10/01 06:46:46;;;;;;;1999.90;999.90;;;;;;;14.40;74.82;96661.38;5026619;28;20182;-71
2021/10/01 06:49:28;;;;;;;1999.90;999.90;;;;;;;14.37;73.52;96663.78;5026427;28;20197;-71
2021/10/01 08:20:09;;;;;;;1999.90;999.90;;;;;;;15.83;57.05;96684.47;5025139;28;20214;-71
2021/10/01 08:22:36;;;;;;;1999.90;999.90;;;;;;;15.69;55.90;96690.81;5025286;28;20230;-71
2021/10/01 08:25:03;;;;;;;1999.90;999.90;;;;;;;15.74;54.16;96688.09;5027088;28;20670;-71
2021/10/01 08:27:31;;;;;;;1999.90;999.90;;;;;;;16.16;55.04;96686.81;5028221;28;20201;-71
2021/10/01 08:29:59;;;;;;;1999.90;999.90;;;;;;;16.22;54.40;96689.03;5028354;28;20678;-71
2021/10/01 08:32:26;;;;;;;1999.90;999.90;;;;;;;16.48;54.41;96689.19;5028293;28;20194;-71
2021/10/01 08:34:53;;;;;;;1999.90;999.90;;;;;;;16.71;53.19;96682.06;5028523;28;20221;-71
2021/10/01 08:37:20;;;;;;;1999.90;999.90;;;;;;;16.65;53.86;96683.25;5028110;28;20262;-71
2021/10/01 08:39:47;;;;;;;1999.90;999.90;;;;;;;16.83;53.44;96678.88;5028028;28;20721;-71
2021/10/01 08:42:15;;;;;;;1999.90;999.90;;;;;;;16.86;51.71;96681.66;5028417;28;20634;-70
2021/10/01 08:44:43;;;;;;;1999.90;999.90;;;;;;;16.95;52.92;96676.41;5028004;28;20198;-70
2021/10/01 08:47:12;;;;;;;1999.90;999.90;;;;;;;17.19;51.58;96668.91;5028171;28;20982;-71
2021/10/01 08:49:40;;;;;;;1999.90;999.90;;;;;;;17.53;52.41;96665.59;5028049;28;20246;-71
2021/10/01 08:52:08;;;;;;;1999.90;999.90;;;;;;;17.70;48.44;96651.69;5027923;28;20237;-71
2021/10/01 08:54:37;;;;;;;1999.90;999.90;;;;;;;17.71;48.15;96661.91;5028008;28;20632;-71
2021/10/01 08:57:04;;;;;;;1999.90;999.90;;;;;;;17.74;47.63;96661.25;5028226;28;20206;-70
2021/10/01 08:59:31;;;;;;;1999.90;999.90;;;;;;;17.79;48.70;96657.69;5027808;28;20286;-71
2021/10/01 09:01:58;;;;;;;1999.90;999.90;;;;;;;17.95;45.27;96651.66;5027792;28;20574;-71
2021/10/01 09:04:27;;;;;;;1999.90;999.90;;;;;;;17.51;46.15;96649.34;5028092;28;20966;-70
2021/10/01 09:06:55;;;;;;;1999.90;999.90;;;;;;;17.53;46.44;96655.06;5027681;28;20627;-71
2021/10/01 09:09:35;;;;;;;1999.90;999.90;;;;;;;17.36;47.90;96666.31;5027760;28;20201;-71
2021/10/01 09:12:03;;;;;;;1999.90;999.90;;;;;;;17.09;46.50;96667.34;5027659;28;20202;-71
2021/10/01 09:14:30;;;;;;;1999.90;999.90;;;;;;;17.23;47.65;96663.84;5027703;28;20194;-70
2021/10/01 09:16:58;;;;;;;1999.90;999.90;;;;;;;17.03;45.82;96663.34;5027502;28;20233;-71
2021/10/01 09:19:40;;;;;;;1999.90;999.90;;;;;;;16.77;45.77;96662.47;5027638;28;20261;-71
2021/10/01 09:22:07;;;;;;;1999.90;999.90;;;;;;;16.69;47.66;96657.94;5027831;28;20622;-71
2021/10/01 09:24:41;;;;;;;1999.90;999.90;;;;;;;16.85;47.63;96656.47;5027678;28;20662;-70
2021/10/01 09:27:09;;;;;;;1999.90;999.90;;;;;;;16.83;47.35;96661.25;5027563;28;20206;-71
2021/10/01 09:29:38;;;;;;;1999.90;999.90;;;;;;;17.00;46.01;96658.69;5027807;28;20197;-71
2021/10/01 09:32:11;;;;;;;1999.90;999.90;;;;;;;16.76;45.83;96653.81;5027883;28;20209;-71
2021/10/01 09:34:42;;;;;;;1999.90;999.90;;;;;;;16.64;45.54;96660.72;5027771;28;20222;-71
2021/10/01 09:37:12;;;;;;;1999.90;999.90;;;;;;;16.75;46.02;96649.66;5027891;28;20189;-70
2021/10/01 09:39:41;;;;;;;1999.90;999.90;;;;;;;16.75;43.72;96657.50;5027584;28;20226;-71
2021/10/01 09:42:16;;;;;;;1999.90;999.90;;;;;;;16.71;44.13;96637.44;5027376;28;20198;-70
2021/10/01 09:44:46;;;;;;;1999.90;999.90;;;;;;;17.06;44.57;96635.69;5027679;28;20182;-70
2021/10/01 09:47:14;;;;;;;1999.90;999.90;;;;;;;17.02;43.37;96632.88;5024900;28;20194;-70
2021/10/01 09:49:42;;;;;;;1999.90;999.90;;;;;;;17.17;45.08;96637.72;5018589;28;20242;-70
2021/10/01 09:52:12;;;;;;;1999.90;999.90;;;;;;;17.28;45.12;96637.41;5027626;28;20254;-71
2021/10/01 09:54:39;;;;;;;1999.90;999.90;;;;;;;17.15;43.23;96625.94;5027026;28;20197;-70
2021/10/01 09:57:08;;;;;;;1999.90;999.90;;;;;;;16.82;45.03;96620.34;5027056;28;20748;-70
2021/10/01 09:59:36;;;;;;;1999.90;999.90;;;;;;;16.68;44.28;96635.44;5026849;28;20679;-71
2021/10/01 10:02:13;;;;;;;1999.90;999.90;;;;;;;16.73;44.39;96632.66;5027073;28;20212;-70
2021/10/01 10:04:44;;;;;;;1999.90;999.90;;;;;;;16.64;45.36;96629.22;5027180;28;20189;-71
2021/10/01 10:07:14;;;;;;;1999.90;999.90;;;;;;;16.71;45.90;96621.69;5026920;28;20182;-70
2021/10/01 10:09:44;;;;;;;1999.90;999.90;;;;;;;16.89;45.55;96617.25;5027019;28;20259;-70
2021/10/01 10:12:15;;;;;;;1999.90;999.90;;;;;;;17.15;45.34;96621.47;5026868;28;20684;-70
2021/10/01 10:14:48;;;;;;;1999.90;999.90;;;;;;;17.55;45.52;96622.13;5027247;28;20186;-71
2021/10/01 10:17:17;;;;;;;1999.90;999.90;;;;;;;17.50;44.03;96606.50;5027066;28;20190;-71
2021/10/01 10:19:46;;;;;;;1999.90;999.90;;;;;;;17.50;43.44;96603.88;5026638;28;20226;-70
2021/10/01 10:22:13;;;;;;;1999.90;999.90;;;;;;;17.40;42.69;96619.16;5026892;28;20202;-70
2021/10/01 10:24:41;;;;;;;1999.90;999.90;;;;;;;17.17;45.41;96621.94;5026519;28;20297;-71
2021/10/01 10:27:08;;;;;;;1999.90;999.90;;;;;;;17.15;42.86;96612.81;5026886;28;20209;-71
2021/10/01 10:29:38;;;;;;;1999.90;999.90;;;;;;;17.03;45.56;96607.41;5026602;28;20229;-70
2021/10/01 10:32:09;;;;;;;1999.90;999.90;;;;;;;17.16;45.37;96604.63;5026473;28;20197;-71
2021/10/01 10:34:36;;;;;;;1999.90;999.90;;;;;;;17.23;43.93;96592.91;5026864;28;20216;-71
2021/10/01 10:37:08;;;;;;;1999.90;999.90;;;;;;;17.16;43.82;96604.63;5026772;28;20669;-71
2021/10/01 10:39:44;;;;;;;1999.90;999.90;;;;;;;17.37;45.35;96598.78;5026695;28;20259;-71
2021/10/01 10:42:17;;;;;;;1999.90;999.90;;;;;;;17.46;44.98;96604.81;5026343;28;20550;-71
2021/10/01 10:44:47;;;;;;;1999.90;999.90;;;;;;;17.44;44.13;96591.19;5026416;28;20210;-71
2021/10/01 10:47:42;;;;;;;1999.90;999.90;;;;;;;17.33;43.82;96597.84;5026024;28;20255;-71
2021/10/01 10:50:45;;;;;;;1999.90;999.90;;;;;;;17.55;44.13;96589.78;5026700;28;20601;-71
2021/10/01 10:53:39;;;;;;;1999.90;999.90;;;;;;;17.73;43.91;96585.34;5026434;28;20194;-70
2021/10/01 10:56:18;;;;;;;1999.90;999.90;;;;;;;17.79;44.09;96584.06;5026339;28;20186;-70
2021/10/01 10:58:55;;;;;;;1999.90;999.90;;;;;;;17.89;46.00;96587.16;5026444;28;20186;-71
2021/10/01 11:01:29;;;;;;;1999.90;999.90;;;;;;;18.06;44.89;96583.72;5025818;28;20210;-70
2021/10/01 11:04:35;;;;;;;1999.90;999.90;;;;;;;18.18;43.71;96580.44;5025988;28;20194;-71
2021/10/01 11:07:02;;;;;;;1999.90;999.90;;;;;;;18.15;43.10;96581.06;5026064;28;20191;-71
2021/10/01 11:09:35;;;;;;;1999.90;999.90;;;;;;;18.05;43.65;96576.91;5025999;28;20245;-71
2021/10/01 11:12:22;;;;;;;1999.90;999.90;;;;;;;17.96;43.73;96569.03;5026398;28;20289;-71
2021/10/01 11:15:12;;;;;;;1999.90;999.90;;;;;;;18.09;45.39;96567.28;5026179;28;20190;-70
2021/10/01 11:17:39;;;;;;;1999.90;999.90;;;;;;;17.66;45.06;96572.66;5026069;28;20186;-70
2021/10/01 11:20:07;;;;;;;1999.90;999.90;;;;;;;17.62;44.62;96569.13;5025895;28;20298;-70
2021/10/01 11:22:37;;;;;;;1999.90;999.90;;;;;;;17.31;45.48;96564.00;5025915;28;20198;-70
2021/10/01 11:25:15;;;;;;;1999.90;999.90;;;;;;;17.07;45.62;96569.72;5025981;28;20212;-70
2021/10/01 11:27:53;;;;;;;1999.90;999.90;;;;;;;16.79;46.41;96568.41;5026164;28;20216;-70
2021/10/01 11:30:22;;;;;;;1999.90;999.90;;;;;;;17.08;46.10;96568.63;5026181;28;20186;-70
2021/10/01 11:32:49;;;;;;;1999.90;999.90;;;;;;;17.30;46.17;96566.91;5026233;28;20197;-70
2021/10/01 11:35:17;;;;;;;1999.90;999.90;;;;;;;17.26;45.24;96560.75;5025878;28;20198;-70
2021/10/01 11:37:48;;;;;;;1999.90;999.90;;;;;;;17.47;45.98;96559.03;5025782;28;20657;-70
2021/10/01 11:40:23;;;;;;;1999.90;999.90;;;;;;;17.76;44.98;96553.94;5025871;28;20210;-70
2021/10/01 11:42:52;;;;;;;1999.90;999.90;;;;;;;17.79;44.93;96550.66;5025814;28;20224;-70
2021/10/01 11:45:22;;;;;;;1999.90;999.90;;;;;;;17.95;44.45;96551.72;5025700;28;20254;-70
2021/10/01 11:47:54;;;;;;;1999.90;999.90;;;;;;;18.10;43.30;96549.66;5025856;28;20210;-70
2021/10/01 11:50:29;;;;;;;1999.90;999.90;;;;;;;18.22;43.14;96544.50;5025879;28;20259;-71
2021/10/01 11:52:58;;;;;;;1999.90;999.90;;;;;;;18.25;44.07;96547.28;5025302;28;20193;-70
2021/10/01 11:55:27;;;;;;;1999.90;999.90;;;;;;;18.49;42.95;96544.06;5025448;28;20205;-71
2021/10/01 11:57:55;;;;;;;1999.90;999.90;;;;;;;18.70;43.32;96534.38;5025430;28;20690;-71
2021/10/01 12:00:23;;;;;;;1999.90;999.90;;;;;;;18.60;42.23;96539.25;5027845;28;20230;-71
2021/10/01 12:02:52;;;;;;;1999.90;999.90;;;;;;;18.64;42.14;96542.78;5029251;28;20190;-71
2021/10/01 12:05:21;;;;;;;1999.90;999.90;;;;;;;18.50;43.58;96535.06;5028832;28;20760;-71
2021/10/01 12:07:50;;;;;;;1999.90;999.90;;;;;;;18.44;42.94;96531.06;5028812;28;20197;-71
2021/10/01 12:10:18;;;;;;;1999.90;999.90;;;;;;;18.62;42.43;96522.03;5028792;28;20274;-71
2021/10/01 12:13:08;;;;;;;1999.90;999.90;;;;;;;18.52;42.71;96514.47;5028836;28;20202;-71
2021/10/01 12:15:41;;;;;;;1999.90;999.90;;;;;;;18.32;43.16;96526.50;5028717;28;20186;-71
2021/10/01 12:18:25;;;;;;;1999.90;999.90;;;;;;;18.29;43.63;96519.22;5028904;28;20213;-71
2021/10/01 12:20:52;;;;;;;1999.90;999.90;;;;;;;18.00;43.59;96521.84;5028655;28;20214;-71
2021/10/01 12:23:24;;;;;;;1999.90;999.90;;;;;;;17.81;43.51;96518.81;5028615;28;20594;-71
2021/10/01 12:25:52;;;;;;;1999.90;999.90;;;;;;;17.97;43.90;96514.56;5028708;28;20217;-71
2021/10/01 12:28:22;;;;;;;1999.90;999.90;;;;;;;17.94;42.89;96513.34;5028785;28;20206;-71
2021/10/01 12:31:01;;;;;;;1999.90;999.90;;;;;;;17.94;44.25;96518.59;5028572;28;20198;-70
2021/10/01 12:33:28;;;;;;;1999.90;999.90;;;;;;;18.17;43.25;96510.47;5028769;28;20197;-71
2021/10/01 12:35:55;;;;;;;1999.90;999.90;;;;;;;18.42;43.69;96509.59;5028649;28;20577;-71