Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:14;;;;;;;1.75;0.60;;;19.60;52.40;;;;;;5066384;28;45334;-72
2022/09/18 00:02:41;;;;;;;0.40;0.40;;;19.50;52.30;;;;;;5063966;28;45304;-72
2022/09/18 00:05:09;;;;;;;1.25;0.40;;;19.50;52.30;;;;;;5066825;28;45395;-72
2022/09/18 00:07:36;;;;;;;0.60;0.50;;;19.60;52.30;;;;;;5066342;28;46467;-72
2022/09/18 00:10:03;;;;;;;1.42;0.47;;;19.60;52.30;;;;;;5065887;28;45328;-73
2022/09/18 00:12:29;;;;;;;0.50;0.50;;;19.50;52.90;;;;;;5053201;28;45301;-72
2022/09/18 00:14:57;;;;;;;0.43;0.43;;;19.50;52.30;;;;;;5046391;28;45392;-71
2022/09/18 00:17:24;;;;;;;0.43;0.43;;;19.50;52.30;;;;;;5045397;28;45539;-73
2022/09/18 00:19:52;;;;;;;0.57;0.57;;;19.50;52.30;;;;;;5045709;28;45229;-72
2022/09/18 00:22:19;;;;;;;0.47;0.40;;;19.50;52.30;;;;;;5045928;28;45297;-71
2022/09/18 00:24:46;;;;;;;0.35;0.30;;;19.50;52.40;;;;;;5046227;28;45476;-72
2022/09/18 00:27:13;;;;;;;0.75;0.50;;;19.50;52.30;;;;;;5045801;28;46357;-71
2022/09/18 00:29:39;;;;;;;0.40;0.40;;;19.50;52.40;;;;;;5045939;28;45196;-72
2022/09/18 00:32:08;;;;;;;0.43;0.30;;;19.50;52.40;;;;;;5045914;28;45285;-72
2022/09/18 00:34:34;;;;;;;1.20;0.45;;;19.40;52.30;;;;;;5046176;28;45440;-72
2022/09/18 00:37:01;;;;;;;0.55;0.50;;;19.50;52.40;;;;;;5045808;28;45278;-72
2022/09/18 00:39:28;;;;;;;1.13;0.50;;;19.50;52.40;;;;;;5048860;28;45261;-71
2022/09/18 00:41:55;;;;;;;0.45;0.45;;;19.40;52.30;;;;;;5049446;28;45186;-72
2022/09/18 00:44:40;;;;;;;1.00;0.52;;;19.40;52.30;;;;;;5049120;28;45471;-72
2022/09/18 00:47:28;;;;;;;0.35;0.35;;;19.40;52.30;;;;;;5049623;28;46284;-71
2022/09/18 00:49:59;;;;;;;1.92;0.40;;;19.40;52.30;;;;;;5048886;28;45270;-73
2022/09/18 00:52:27;;;;;;;0.43;0.40;;;19.40;52.40;;;;;;5049530;28;45272;-73
2022/09/18 00:54:56;;;;;;;2.70;0.60;;;19.40;52.40;;;;;;5049219;28;45325;-71
2022/09/18 00:57:24;;;;;;;0.43;0.35;;;19.40;52.40;;;;;;5048735;28;46377;-72
2022/09/18 00:59:51;;;;;;;1.70;0.43;;;19.40;52.40;;;;;;5048875;28;45138;-72
2022/09/18 01:02:18;;;;;;;0.50;0.50;;;19.40;52.40;;;;;;5048827;28;45480;-73
2022/09/18 01:04:46;;;;;;;0.73;0.52;;;19.40;52.50;;;;;;5049010;28;45270;-72
2022/09/18 01:07:18;;;;;;;0.70;0.63;;;19.30;52.40;;;;;;5048631;28;45203;-72
2022/09/18 01:09:48;;;;;;;0.52;0.50;;;19.40;52.50;;;;;;5048452;28;45363;-72
2022/09/18 01:12:20;;;;;;;0.82;0.52;;;19.30;52.50;;;;;;5048634;28;45439;-72
2022/09/18 01:14:52;;;;;;;0.93;0.50;;;19.30;52.50;;;;;;5048656;28;45204;-71
2022/09/18 01:17:24;;;;;;;0.38;0.38;;;19.30;52.50;;;;;;5048463;28;45531;-71
2022/09/18 01:20:16;;;;;;;0.55;0.50;;;19.30;52.50;;;;;;5048538;28;45250;-70
2022/09/18 01:22:47;;;;;;;0.70;0.40;;;19.30;52.50;;;;;;5046244;28;45247;-72
2022/09/18 01:25:20;;;;;;;0.52;0.50;;;19.30;52.50;;;;;;5048942;28;45397;-72
2022/09/18 01:27:57;;;;;;;0.38;0.38;;;19.30;53.00;;;;;;5048719;28;45266;-72
2022/09/18 01:30:24;;;;;;;0.40;0.40;;;19.30;52.50;;;;;;5048229;28;45367;-73
2022/09/18 01:32:54;;;;;;;0.40;0.40;;;19.30;52.50;;;;;;5048385;28;45294;-72
2022/09/18 01:35:23;;;;;;;0.50;0.50;;;19.30;52.50;;;;;;5048215;28;45427;-71
2022/09/18 01:37:53;;;;;;;1.65;0.60;;;19.30;52.50;;;;;;5047341;28;46717;-71
2022/09/18 01:40:21;;;;;;;0.40;0.40;;;19.30;52.50;;;;;;5048075;28;45131;-71
2022/09/18 01:42:48;;;;;;;1.65;0.50;;;19.20;52.50;;;;;;5048102;28;45387;-72
2022/09/18 01:45:18;;;;;;;0.50;0.50;;;19.20;52.40;;;;;;5047852;28;45229;-71
2022/09/18 01:47:47;;;;;;;0.55;0.45;;;19.20;52.50;;;;;;5047753;28;46691;-72
2022/09/18 01:50:14;;;;;;;0.68;0.40;;;19.20;52.50;;;;;;5047190;28;45382;-71
2022/09/18 01:52:43;;;;;;;1.25;0.43;;;19.20;52.50;;;;;;5048356;28;45259;-71
2022/09/18 01:55:13;;;;;;;0.80;0.50;;;19.20;53.10;;;;;;5048288;28;45215;-73
2022/09/18 01:57:43;;;;;;;0.80;0.65;;;19.20;52.70;;;;;;5047764;28;45259;-72
2022/09/18 02:00:10;;;;;;;0.40;0.40;;;19.20;52.60;;;;;;5047880;28;45140;-71
2022/09/18 02:02:41;;;;;;;0.45;0.43;;;19.10;52.50;;;;;;5047895;28;45392;-72
2022/09/18 02:05:10;;;;;;;0.80;0.52;;;19.10;52.50;;;;;;5048200;28;45429;-72
2022/09/18 02:07:41;;;;;;;1.27;0.60;;;19.10;52.60;;;;;;5047558;28;46372;-72
2022/09/18 02:10:08;;;;;;;0.50;0.43;;;19.10;52.60;;;;;;5047659;28;45216;-72
2022/09/18 02:12:36;;;;;;;0.40;0.40;;;19.10;52.50;;;;;;5047645;28;45139;-72
2022/09/18 02:15:05;;;;;;;0.70;0.60;;;19.10;52.50;;;;;;5047945;28;45491;-71
2022/09/18 02:17:34;;;;;;;0.60;0.60;;;19.10;52.50;;;;;;5047475;28;45281;-71
2022/09/18 02:20:04;;;;;;;0.82;0.57;;;19.10;52.50;;;;;;5047807;28;45263;-71
2022/09/18 02:22:32;;;;;;;0.60;0.60;;;19.10;52.50;;;;;;5047609;28;45343;-72
2022/09/18 02:25:00;;;;;;;0.82;0.60;;;19.10;52.50;;;;;;5047840;28;45357;-71
2022/09/18 02:27:27;;;;;;;0.45;0.45;;;19.10;52.50;;;;;;5047478;28;46601;-72
2022/09/18 02:29:54;;;;;;;0.75;0.63;;;19.10;52.50;;;;;;5047199;28;45315;-72
2022/09/18 02:32:21;;;;;;;1.00;0.40;;;19.10;52.60;;;;;;5046867;28;45301;-71
2022/09/18 02:34:48;;;;;;;0.47;0.47;;;19.10;52.60;;;;;;5048603;28;45119;-72
2022/09/18 02:37:23;;;;;;;0.85;0.50;;;19.10;52.60;;;;;;5067358;28;45266;-72
2022/09/18 02:40:00;;;;;;;0.50;0.50;;;19.10;52.60;;;;;;5067490;28;45174;-72
2022/09/18 02:42:35;;;;;;;0.82;0.40;;;19.10;53.20;;;;;;5067656;28;45234;-72
2022/09/18 02:45:06;;;;;;;0.40;0.40;;;19.10;52.60;;;;;;5054007;28;45375;-72
2022/09/18 02:47:38;;;;;;;1.48;0.50;;;19.00;52.60;;;;;;5047014;28;45782;-73
2022/09/18 02:50:10;;;;;;;0.88;0.50;;;19.00;52.60;;;;;;5046908;28;45424;-72
2022/09/18 02:52:41;;;;;;;0.43;0.40;;;19.00;52.60;;;;;;5047171;28;45174;-72
2022/09/18 02:55:11;;;;;;;0.60;0.52;;;19.00;52.60;;;;;;5048306;28;45158;-72
2022/09/18 02:57:40;;;;;;;0.35;0.32;;;19.00;52.60;;;;;;5067094;28;45439;-72
2022/09/18 03:00:10;;;;;;;0.57;0.30;;;19.00;53.30;;;;;;5066923;28;45503;-72
2022/09/18 03:02:37;;;;;;;1.17;0.40;;;19.00;52.60;;;;;;5067148;28;45317;-72
2022/09/18 03:05:04;;;;;;;0.40;0.40;;;18.90;52.60;;;;;;5067316;28;45460;-72
2022/09/18 03:07:31;;;;;;;0.63;0.60;;;19.00;52.70;;;;;;5066917;28;46401;-72
2022/09/18 03:09:59;;;;;;;0.40;0.40;;;19.00;52.70;;;;;;5066684;28;45241;-72
2022/09/18 03:12:26;;;;;;;0.40;0.40;;;19.00;52.60;;;;;;5054525;28;45215;-72
2022/09/18 03:14:52;;;;;;;0.68;0.50;;;19.00;52.60;;;;;;5047076;28;45119;-72
2022/09/18 03:17:19;;;;;;;0.57;0.50;;;18.90;52.60;;;;;;5046534;28;46372;-72
2022/09/18 03:19:46;;;;;;;0.50;0.50;;;19.00;52.60;;;;;;5046602;28;45290;-72
2022/09/18 03:22:13;;;;;;;0.90;0.57;;;18.90;52.50;;;;;;5046822;28;45295;-72
2022/09/18 03:24:40;;;;;;;0.55;0.40;;;18.90;52.50;;;;;;5046854;28;45251;-72
2022/09/18 03:27:09;;;;;;;0.63;0.40;;;18.90;53.20;;;;;;5046496;28;46420;-72
2022/09/18 03:29:36;;;;;;;0.40;0.40;;;18.90;52.60;;;;;;5046159;28;45313;-72
2022/09/18 03:32:03;;;;;;;0.57;0.57;;;18.90;52.60;;;;;;5045904;28;45250;-72
2022/09/18 03:34:30;;;;;;;0.77;0.50;;;18.90;52.60;;;;;;5046958;28;45250;-72
2022/09/18 03:36:56;;;;;;;1.05;0.50;;;18.90;52.60;;;;;;5065286;28;46383;-72
2022/09/18 03:39:23;;;;;;;0.40;0.40;;;18.90;52.50;;;;;;5066514;28;45307;-72
2022/09/18 03:41:50;;;;;;;0.52;0.40;;;18.90;52.50;;;;;;5066586;28;45245;-72
2022/09/18 03:44:18;;;;;;;0.98;0.50;;;18.90;52.50;;;;;;5059253;28;45285;-72
2022/09/18 03:46:45;;;;;;;0.88;0.47;;;18.90;52.60;;;;;;5046147;28;45267;-72
2022/09/18 03:49:12;;;;;;;0.55;0.50;;;18.90;52.60;;;;;;5046365;28;45226;-72
2022/09/18 03:51:39;;;;;;;0.55;0.55;;;18.80;52.60;;;;;;5046513;28;45322;-72
2022/09/18 03:54:06;;;;;;;0.88;0.63;;;18.80;52.60;;;;;;5046604;28;45407;-72
2022/09/18 03:56:33;;;;;;;0.50;0.50;;;18.80;52.60;;;;;;5058889;28;46382;-72
2022/09/18 03:58:59;;;;;;;0.82;0.50;;;18.80;52.70;;;;;;5066488;28;45265;-72
2022/09/18 04:01:27;;;;;;;0.63;0.40;;;18.80;52.60;;;;;;5066478;28;45262;-72
2022/09/18 04:03:54;;;;;;;0.55;0.50;;;18.80;52.70;;;;;;5066572;28;45315;-72
2022/09/18 04:06:21;;;;;;;0.50;0.50;;;18.80;52.70;;;;;;5066178;28;45339;-72
2022/09/18 04:08:48;;;;;;;0.40;0.40;;;18.80;52.60;;;;;;5066186;28;45289;-72
2022/09/18 04:11:15;;;;;;;0.30;0.30;;;18.80;52.60;;;;;;5063202;28;45262;-72
2022/09/18 04:13:42;;;;;;;0.98;0.60;;;18.80;52.70;;;;;;5047820;28;45511;-72
2022/09/18 04:16:09;;;;;;;1.65;0.68;;;18.80;52.70;;;;;;5049159;28;45289;-72
2022/09/18 04:18:37;;;;;;;0.60;0.47;;;18.70;52.60;;;;;;5049505;28;45330;-72
2022/09/18 04:21:04;;;;;;;0.47;0.45;;;18.70;53.20;;;;;;5049477;28;45175;-72
2022/09/18 04:23:31;;;;;;;0.52;0.52;;;18.70;52.60;;;;;;5049634;28;45400;-72
2022/09/18 04:25:57;;;;;;;0.30;0.30;;;18.70;52.60;;;;;;5049352;28;45191;-72
2022/09/18 04:28:24;;;;;;;0.40;0.38;;;18.70;52.60;;;;;;5049305;28;45370;-72
2022/09/18 04:30:51;;;;;;;0.65;0.40;;;18.70;52.60;;;;;;5049251;28;45370;-72
2022/09/18 04:33:18;;;;;;;0.52;0.40;;;18.70;52.70;;;;;;5049365;28;45401;-72
2022/09/18 04:35:46;;;;;;;0.43;0.32;;;18.70;52.70;;;;;;5057934;28;45260;-71
2022/09/18 04:38:13;;;;;;;0.40;0.40;;;18.70;53.30;;;;;;5069237;28;45203;-72
2022/09/18 04:40:40;;;;;;;1.00;0.52;;;18.70;52.70;;;;;;5069589;28;45245;-72
2022/09/18 04:43:09;;;;;;;0.63;0.52;;;18.70;52.70;;;;;;5069541;28;45380;-72
2022/09/18 04:45:35;;;;;;;0.68;0.55;;;18.70;52.70;;;;;;5050519;28;45807;-70
2022/09/18 04:48:03;;;;;;;1.05;0.80;;;18.70;52.70;;;;;;5049009;28;45179;-70
2022/09/18 04:50:29;;;;;;;0.70;0.50;;;18.70;52.70;;;;;;5049092;28;45325;-70
2022/09/18 04:52:57;;;;;;;0.55;0.55;;;18.70;52.70;;;;;;5049374;28;45254;-70
2022/09/18 04:55:24;;;;;;;0.65;0.60;;;18.60;52.70;;;;;;5052007;28;46383;-70
2022/09/18 04:57:51;;;;;;;0.43;0.43;;;18.60;52.60;;;;;;5068456;28;45161;-71
2022/09/18 05:00:18;;;;;;;0.40;0.30;;;18.60;52.60;;;;;;5068739;28;45182;-70
2022/09/18 05:02:45;;;;;;;0.40;0.40;;;18.60;52.60;;;;;;5069127;28;45389;-70
2022/09/18 05:05:12;;;;;;;0.73;0.50;;;18.60;52.60;;;;;;5068877;28;46852;-70
2022/09/18 05:07:39;;;;;;;0.88;0.43;;;18.60;52.60;;;;;;5068955;28;45226;-70
2022/09/18 05:10:09;;;;;;;0.43;0.40;;;18.60;52.70;;;;;;5068611;28;45230;-70
2022/09/18 05:12:36;;;;;;;0.63;0.52;;;18.60;52.60;;;;;;5054969;28;45546;-70
2022/09/18 05:15:03;;;;;;;0.95;0.38;;;18.60;52.70;;;;;;5048470;28;45436;-69
2022/09/18 05:17:31;;;;;;;0.60;0.45;;;18.60;52.70;;;;;;5048533;28;45283;-70
2022/09/18 05:19:58;;;;;;;1.02;0.43;;;18.60;52.70;;;;;;5048751;28;45286;-70
2022/09/18 05:22:25;;;;;;;1.25;0.50;;;18.60;52.70;;;;;;5049080;28;45381;-70
2022/09/18 05:24:52;;;;;;;0.50;0.40;;;18.60;52.70;;;;;;5048244;28;46646;-70
2022/09/18 05:27:20;;;;;;;0.40;0.40;;;18.60;52.70;;;;;;5048290;28;45286;-70
2022/09/18 05:29:47;;;;;;;0.53;0.40;;;18.60;52.70;;;;;;5048457;28;45274;-70
2022/09/18 05:32:13;;;;;;;0.45;0.40;;;18.60;52.60;;;;;;5048521;28;45453;-70
2022/09/18 05:34:41;;;;;;;0.50;0.50;;;18.60;52.70;;;;;;5048063;28;46370;-71
2022/09/18 05:37:09;;;;;;;0.30;0.30;;;18.60;53.30;;;;;;5068482;28;45304;-70
2022/09/18 05:39:36;;;;;;;0.40;0.40;;;18.60;52.70;;;;;;5068507;28;45167;-70
2022/09/18 05:42:03;;;;;;;0.68;0.50;;;18.60;52.70;;;;;;5068636;28;45447;-69
2022/09/18 05:44:31;;;;;;;0.50;0.50;;;18.50;52.70;;;;;;5058378;28;45252;-70
2022/09/18 05:46:57;;;;;;;0.95;0.65;;;18.60;52.70;;;;;;5047944;28;45258;-70
2022/09/18 05:49:24;;;;;;;0.55;0.52;;;18.60;52.70;;;;;;5048214;28;45261;-70
2022/09/18 05:51:53;;;;;;;0.40;0.40;;;18.60;52.70;;;;;;5048129;28;45271;-70
2022/09/18 05:54:19;;;;;;;0.70;0.40;;;18.60;52.70;;;;;;5047868;28;45212;-70
2022/09/18 05:56:46;;;;;;;0.32;0.32;;;18.50;52.60;;;;;;5062394;28;45341;-70
2022/09/18 05:59:13;;;;;;;0.82;0.52;;;18.50;52.60;;;;;;5068188;28;45297;-70
2022/09/18 06:01:41;;;;;;;0.35;0.35;;;18.50;52.60;;;;;;5068505;28;45190;-70
2022/09/18 06:04:09;;;;;;;0.43;0.38;;;18.50;52.70;;;;;;5067862;28;45303;-70
2022/09/18 06:06:36;;;;;;;0.32;0.32;;;18.50;52.60;;;;;;5068019;28;45315;-71
2022/09/18 06:09:03;;;;;;;0.52;0.52;;;18.60;52.60;;;;;;5068081;28;45399;-70
2022/09/18 06:11:29;;;;;;;0.40;0.40;;;18.50;52.60;;;;;;5062970;28;45420;-70
2022/09/18 06:13:57;;;;;;;1.20;0.50;;;18.60;52.60;;;;;;5047525;28;46399;-70
2022/09/18 06:16:23;;;;;;;0.65;0.52;;;18.50;52.60;;;;;;5047734;28;45190;-70
2022/09/18 06:18:51;;;;;;;0.50;0.40;;;18.60;52.70;;;;;;5047515;28;45303;-70
2022/09/18 06:21:18;;;;;;;0.60;0.60;;;18.60;52.70;;;;;;5047758;28;45406;-70
2022/09/18 06:23:45;;;;;;;0.85;0.55;;;18.60;52.60;;;;;;5047366;28;45289;-70
2022/09/18 06:26:12;;;;;;;0.50;0.50;;;18.60;52.60;;;;;;5047701;28;45127;-70
2022/09/18 06:28:39;;;;;;;0.40;0.40;;;18.60;52.60;;;;;;5046820;28;45175;-70
2022/09/18 06:31:06;;;;;;;0.47;0.47;;;18.60;53.20;;;;;;5047664;28;45307;-70
2022/09/18 06:33:34;;;;;;;0.30;0.30;;;18.60;52.70;;;;;;5047318;28;45409;-70
2022/09/18 06:36:07;;;;;;;0.70;0.68;;;18.60;52.60;;;;;;5057980;28;45202;-70
2022/09/18 06:38:33;;;;;;;0.70;0.50;;;18.60;52.50;;;;;;5067667;28;45297;-70
2022/09/18 06:41:00;;;;;;;0.73;0.47;;;18.60;52.60;;;;;;5067743;28;45332;-70
2022/09/18 06:43:27;;;;;;;0.40;0.40;;;18.60;52.50;;;;;;5066769;28;45417;-70
2022/09/18 06:45:54;;;;;;;0.52;0.52;;;18.60;52.50;;;;;;5047071;28;45271;-70
2022/09/18 06:48:21;;;;;;;1.42;0.50;;;18.60;52.50;;;;;;5047251;28;45263;-70
2022/09/18 06:50:51;;;;;;;0.43;0.43;;;18.60;52.50;;;;;;5046672;28;45395;-70
2022/09/18 06:53:20;;;;;;;0.50;0.50;;;18.60;52.60;;;;;;5046527;28;46316;-70
2022/09/18 06:55:47;;;;;;;0.55;0.50;;;18.60;52.50;;;;;;5052269;28;45366;-70
2022/09/18 06:58:14;;;;;;;0.40;0.40;;;18.60;52.50;;;;;;5066903;28;45408;-70
2022/09/18 07:00:41;;;;;;;0.47;0.47;;;18.60;52.50;;;;;;5063563;28;45129;-70
2022/09/18 07:03:08;;;;;;;0.43;0.43;;;18.60;52.50;;;;;;5042076;28;45420;-70
2022/09/18 07:05:39;;;;;;;0.90;0.63;;;18.60;52.40;;;;;;5043280;28;45169;-70
2022/09/18 07:08:05;;;;;;;0.40;0.40;;;18.60;52.50;;;;;;5044475;28;45356;-70
2022/09/18 07:10:33;;;;;;;0.50;0.50;;;18.60;52.50;;;;;;5042338;28;45524;-70
2022/09/18 07:13:01;;;;;;;0.88;0.43;;;18.60;52.50;;;;;;5042872;28;45752;-70
2022/09/18 07:15:27;;;;;;;0.50;0.47;;;18.60;52.40;;;;;;5041431;28;45470;-70
2022/09/18 07:17:55;;;;;;;0.50;0.50;;;18.60;52.50;;;;;;5041684;28;45504;-70
2022/09/18 07:20:22;;;;;;;0.80;0.50;;;18.60;52.50;;;;;;5043454;28;45251;-70
2022/09/18 07:22:52;;;;;;;0.77;0.40;;;18.60;52.50;;;;;;5044229;28;45581;-70
2022/09/18 07:25:19;;;;;;;0.52;0.47;;;18.60;52.50;;;;;;5043297;28;45485;-71
2022/09/18 07:27:47;;;;;;;1.45;0.60;;;18.60;52.50;;;;;;5043820;28;45415;-74
2022/09/18 07:30:14;;;;;;;0.55;0.55;;;18.60;52.50;;;;;;5043918;28;45424;-71
2022/09/18 07:32:41;;;;;;;0.63;0.63;;;18.60;52.50;;;;;;5045083;28;46649;-71
2022/09/18 07:35:09;;;;;;;0.60;0.60;;;18.60;53.10;;;;;;5044096;28;45332;-71
2022/09/18 07:37:35;;;;;;;0.90;0.43;;;18.60;52.50;;;;;;5044051;28;45302;-71
2022/09/18 07:40:03;;;;;;;0.60;0.60;;;18.60;52.40;;;;;;5045711;28;45183;-71
2022/09/18 07:42:29;;;;;;;0.55;0.47;;;18.60;52.50;;;;;;5032435;28;46695;-71
2022/09/18 07:44:58;;;;;;;0.45;0.45;;;18.60;52.50;;;;;;5037974;28;45416;-70
2022/09/18 07:47:25;;;;;;;0.40;0.40;;;18.60;52.50;;;;;;5043628;28;45298;-72
2022/09/18 07:49:51;;;;;;;0.40;0.40;;;18.60;52.50;;;;;;5046905;28;45504;-74
2022/09/18 07:52:18;;;;;;;1.02;0.50;;;18.60;52.50;;;;;;5045513;28;45572;-73
2022/09/18 07:54:45;;;;;;;0.75;0.60;;;18.60;52.50;;;;;;5039245;28;45485;-71
2022/09/18 07:57:12;;;;;;;0.63;0.60;;;18.60;52.50;;;;;;5048260;28;45623;-72
2022/09/18 07:59:39;;;;;;;0.77;0.50;;;18.60;52.50;;;;;;5046824;28;45538;-71
2022/09/18 08:02:07;;;;;;;0.73;0.68;;;18.60;52.60;;;;;;5045552;28;45559;-72
2022/09/18 08:04:34;;;;;;;0.50;0.50;;;18.60;52.50;;;;;;5044487;28;45384;-73
2022/09/18 08:07:03;;;;;;;0.30;0.30;;;18.60;52.60;;;;;;5047103;28;45293;-70
2022/09/18 08:09:29;;;;;;;0.70;0.60;;;18.70;52.60;;;;;;5041650;28;45463;-70
2022/09/18 08:11:56;;;;;;;0.75;0.50;;;18.70;52.60;;;;;;5044444;28;47540;-73
2022/09/18 08:14:23;;;;;;;0.40;0.38;;;18.70;52.50;;;;;;5042216;28;45430;-70
2022/09/18 08:16:50;;;;;;;0.40;0.40;;;18.70;52.50;;;;;;5042250;28;45430;-72
2022/09/18 08:19:20;;;;;;;0.50;0.50;;;18.70;52.50;;;;;;5041929;28;45558;-73
2022/09/18 08:21:47;;;;;;;1.35;0.60;;;18.70;52.50;;;;;;5046573;28;46344;-71
2022/09/18 08:24:15;;;;;;;0.52;0.52;;;18.70;52.50;;;;;;5041672;28;45622;-70
2022/09/18 08:26:42;;;;;;;0.52;0.52;;;18.70;52.60;;;;;;5044753;28;45427;-70
2022/09/18 08:29:08;;;;;;;0.50;0.50;;;18.70;52.60;;;;;;5047682;28;45326;-70
2022/09/18 08:31:35;;;;;;;1.08;0.50;;;18.70;52.60;;;;;;5043760;28;47336;-72
2022/09/18 08:34:02;;;;;;;0.75;0.57;;;18.70;52.50;;;;;;5042382;28;45577;-71
2022/09/18 08:36:30;;;;;;;0.45;0.45;;;18.80;52.60;;;;;;5040554;28;45519;-71
2022/09/18 08:38:57;;;;;;;0.60;0.60;;;18.80;52.60;;;;;;5033223;28;45791;-71
2022/09/18 08:41:30;;;;;;;0.50;0.47;;;18.80;52.60;;;;;;5034329;28;47280;-71
2022/09/18 08:44:00;;;;;;;0.40;0.40;;;18.80;52.60;;;;;;5044865;28;45487;-71
2022/09/18 08:46:31;;;;;;;0.55;0.55;;;18.80;52.60;;;;;;5021895;28;45542;-72
2022/09/18 08:49:04;;;;;;;0.50;0.45;;;18.80;52.60;;;;;;5032708;28;45341;-73
2022/09/18 08:51:34;;;;;;;0.60;0.60;;;18.80;52.70;;;;;;5043573;28;46977;-75
2022/09/18 08:54:12;;;;;;;0.55;0.55;;;18.80;52.60;;;;;;5009636;28;47443;-72
2022/09/18 08:56:38;;;;;;;0.52;0.50;;;18.80;52.60;;;;;;5044074;28;45503;-73
2022/09/18 08:59:06;;;;;;;0.55;0.55;;;18.80;52.70;;;;;;5034821;28;45404;-73
2022/09/18 09:01:35;;;;;;;0.45;0.38;;;18.80;52.70;;;;;;5045557;28;47316;-73
2022/09/18 09:04:04;;;;;;;0.85;0.50;;;18.80;52.70;;;;;;5022744;28;45776;-73
2022/09/18 09:06:44;;;;;;;1.65;0.82;;;18.80;52.70;;;;;;5044485;28;45371;-73
2022/09/18 09:09:21;;;;;;;0.70;0.60;;;18.80;52.70;;;;;;5043370;28;45640;-73
2022/09/18 09:11:51;;;;;;;0.47;0.47;;;18.80;52.80;;;;;;5040321;28;45392;-68
2022/09/18 09:14:35;;;;;;;0.88;0.70;;;18.90;52.80;;;;;;5028129;28;45816;-69
2022/09/18 09:17:04;;;;;;;0.73;0.50;;;18.90;52.70;;;;;;5046065;28;45497;-67
2022/09/18 09:19:34;;;;;;;0.50;0.50;;;18.90;52.70;;;;;;5043232;28;45684;-69
2022/09/18 09:22:06;;;;;;;0.50;0.50;;;18.90;52.70;;;;;;5043827;28;46346;-69
2022/09/18 09:24:34;;;;;;;0.50;0.47;;;19.00;52.70;;;;;;5043871;28;45261;-69
2022/09/18 09:27:05;;;;;;;0.50;0.50;;;19.00;52.70;;;;;;5038555;28;45368;-69
2022/09/18 09:29:34;;;;;;;1.38;0.75;;;19.00;52.70;;;;;;5029355;28;45725;-70
2022/09/18 09:32:09;;;;;;;1.60;0.60;;;19.00;52.60;;;;;;5041494;28;46337;-69
2022/09/18 09:34:39;;;;;;;0.50;0.50;;;19.10;52.70;;;;;;5041927;28;45299;-69
2022/09/18 09:37:11;;;;;;;0.50;0.50;;;19.10;52.60;;;;;;5042606;28;45457;-69
2022/09/18 09:39:40;;;;;;;3.60;0.52;;;19.10;52.60;;;;;;5042904;28;45443;-71
2022/09/18 09:42:10;;;;;;;0.93;0.60;;;19.10;52.50;;;;;;5040853;28;46416;-70
2022/09/18 09:44:38;;;;;;;1.13;0.60;;;19.20;52.50;;;;;;5041843;28;45304;-70
2022/09/18 09:47:13;;;;;;;1.80;0.50;;;19.20;52.50;;;;;;5043572;28;45303;-70
2022/09/18 09:49:46;;;;;;;0.50;0.50;;;19.20;52.50;;;;;;5044298;28;45343;-71
2022/09/18 09:52:16;;;;;;;1.50;0.50;;;19.30;52.50;;;;;;5043028;28;46367;-70
2022/09/18 09:54:46;;;;;;;0.45;0.40;;;19.20;52.40;;;;;;5043550;28;45282;-70
2022/09/18 09:57:17;;;;;;;0.63;0.63;;;19.30;52.50;;;;;;5042588;28;45470;-70
2022/09/18 09:59:47;;;;;;;0.73;0.60;;;19.30;52.40;;;;;;5042458;28;45313;-71
2022/09/18 10:02:29;;;;;;;0.75;0.57;;;19.40;52.40;;;;;;5041906;28;46390;-71
2022/09/18 10:04:58;;;;;;;1.20;0.50;;;19.40;52.40;;;;;;5040380;28;45273;-71
2022/09/18 10:07:27;;;;;;;0.65;0.45;;;19.40;52.40;;;;;;5041806;28;45528;-71
2022/09/18 10:09:57;;;;;;;1.15;0.50;;;19.40;52.30;;;;;;5041543;28;45479;-71
2022/09/18 10:12:26;;;;;;;1.48;0.55;;;19.50;52.40;;;;;;5037360;28;45623;-71
2022/09/18 10:14:53;;;;;;;0.45;0.43;;;19.50;52.50;;;;;;5036197;28;45485;-71
2022/09/18 10:17:20;;;;;;;0.40;0.40;;;19.50;52.40;;;;;;5036054;28;45456;-71
2022/09/18 10:19:46;;;;;;;0.57;0.45;;;19.50;52.40;;;;;;5042720;28;45337;-71
2022/09/18 10:22:21;;;;;;;0.40;0.40;;;19.60;52.40;;;;;;5042278;28;45537;-71
2022/09/18 10:24:53;;;;;;;0.55;0.50;;;19.60;52.20;;;;;;5036136;28;45623;-71
2022/09/18 10:27:20;;;;;;;1.42;0.90;;;19.70;52.10;;;;;;5042615;28;45290;-72
2022/09/18 10:29:47;;;;;;;0.60;0.60;;;19.80;52.10;;;;;;5042427;28;45350;-71
2022/09/18 10:32:13;;;;;;;0.50;0.45;;;19.80;52.10;;;;;;5042225;28;46386;-71
2022/09/18 10:34:41;;;;;;;0.77;0.50;;;19.80;52.10;;;;;;5042980;28;45490;-71
2022/09/18 10:37:14;;;;;;;0.60;0.57;;;19.80;52.10;;;;;;5041507;28;45332;-71
2022/09/18 10:39:48;;;;;;;1.20;0.47;;;19.90;52.10;;;;;;5041984;28;45404;-72
2022/09/18 10:42:17;;;;;;;0.50;0.40;;;19.90;52.10;;;;;;5043851;28;46572;-72
2022/09/18 10:44:50;;;;;;;0.65;0.60;;;19.90;52.00;;;;;;5038659;28;45551;-71
2022/09/18 10:47:20;;;;;;;0.82;0.40;;;20.00;52.00;;;;;;5041933;28;45434;-71
2022/09/18 10:49:49;;;;;;;0.65;0.65;;;20.00;51.90;;;;;;5039911;28;45582;-71
2022/09/18 10:52:31;;;;;;;0.45;0.45;;;20.10;51.90;;;;;;5040624;28;46496;-72
2022/09/18 10:55:09;;;;;;;0.52;0.52;;;20.10;51.90;;;;;;5046016;28;45449;-72
2022/09/18 10:57:38;;;;;;;1.70;0.65;;;20.20;51.90;;;;;;5042911;28;45462;-72
2022/09/18 11:00:33;;;;;;;1.17;0.70;;;20.20;51.90;;;;;;5038867;28;45370;-74
2022/09/18 11:03:01;;;;;;;2.65;0.70;;;20.20;52.00;;;;;;5041521;28;46670;-73
2022/09/18 11:05:30;;;;;;;0.45;0.45;;;20.20;52.10;;;;;;5042145;28;45602;-73
2022/09/18 11:07:58;;;;;;;0.70;0.50;;;20.10;52.10;;;;;;5038714;28;45557;-72
2022/09/18 11:10:26;;;;;;;0.82;0.70;;;20.10;52.20;;;;;;5042602;28;45404;-72
2022/09/18 11:12:56;;;;;;;0.65;0.60;;;20.10;52.20;;;;;;5039550;28;46822;-72
2022/09/18 11:15:24;;;;;;;0.47;0.43;;;20.20;52.20;;;;;;5027016;28;46011;-73
2022/09/18 11:17:52;;;;;;;0.47;0.43;;;20.20;52.80;;;;;;5035619;28;45487;-73
2022/09/18 11:20:21;;;;;;;0.55;0.45;;;20.20;52.70;;;;;;5044669;28;45520;-73
2022/09/18 11:22:48;;;;;;;0.43;0.43;;;20.30;52.10;;;;;;5042736;28;45895;-72
2022/09/18 11:25:20;;;;;;;0.50;0.50;;;20.30;52.10;;;;;;5041447;28;45621;-73
2022/09/18 11:27:47;;;;;;;0.57;0.57;;;20.40;52.00;;;;;;5040825;28;45714;-73
2022/09/18 11:30:19;;;;;;;1.13;0.73;;;20.40;51.90;;;;;;5043876;28;45401;-73
2022/09/18 11:32:46;;;;;;;0.40;0.40;;;20.40;52.00;;;;;;5045471;28;46466;-73
2022/09/18 11:35:15;;;;;;;1.55;0.70;;;20.40;52.10;;;;;;5042472;28;45672;-76
2022/09/18 11:37:45;;;;;;;0.60;0.52;;;20.40;52.10;;;;;;5043916;28;45425;-78
2022/09/18 11:40:17;;;;;;;1.20;0.63;;;20.40;52.10;;;;;;5046362;28;45232;-77
2022/09/18 11:42:45;;;;;;;0.60;0.55;;;20.50;52.10;;;;;;5045500;28;46675;-79
2022/09/18 11:45:22;;;;;;;0.60;0.60;;;20.60;52.00;;;;;;5045590;28;45357;-76
2022/09/18 11:47:51;;;;;;;0.50;0.50;;;20.60;51.80;;;;;;5046677;28;45360;-76
2022/09/18 11:50:20;;;;;;;0.60;0.55;;;20.60;51.70;;;;;;5043881;28;45139;-77
2022/09/18 11:52:48;;;;;;;0.50;0.50;;;20.70;51.70;;;;;;5044802;28;47336;-78
2022/09/18 11:55:22;;;;;;;1.48;0.60;;;20.60;51.70;;;;;;5047037;28;45495;-78
2022/09/18 11:57:50;;;;;;;1.85;0.40;;;20.70;51.70;;;;;;5066770;28;45323;-77
2022/09/18 12:00:20;;;;;;;0.77;0.50;;;20.80;51.60;;;;;;5057369;28;45398;-77
2022/09/18 12:02:51;;;;;;;0.52;0.52;;;20.80;51.50;;;;;;5043895;28;46907;-77
2022/09/18 12:05:21;;;;;;;0.55;0.55;;;20.80;51.40;;;;;;5046168;28;45274;-76
2022/09/18 12:07:55;;;;;;;0.80;0.50;;;20.80;51.40;;;;;;5044926;28;45284;-77
2022/09/18 12:10:27;;;;;;;0.43;0.40;;;20.90;51.40;;;;;;5044788;28;45376;-76
2022/09/18 12:12:59;;;;;;;0.80;0.80;;;20.90;51.40;;;;;;5044944;28;47330;-78
2022/09/18 12:15:28;;;;;;;0.70;0.70;;;20.90;51.40;;;;;;5045930;28;45416;-78
2022/09/18 12:17:56;;;;;;;0.35;0.35;;;20.90;51.50;;;;;;5045496;28;45346;-78
2022/09/18 12:20:25;;;;;;;1.95;0.47;;;20.90;51.50;;;;;;5045258;28;45384;-78
2022/09/18 12:22:53;;;;;;;0.50;0.50;;;20.80;51.50;;;;;;5045086;28;47345;-76
2022/09/18 12:25:21;;;;;;;1.10;0.52;;;20.90;51.60;;;;;;5025901;28;45377;-78
2022/09/18 12:27:50;;;;;;;0.88;0.50;;;20.90;51.60;;;;;;5045922;28;45348;-79
2022/09/18 12:30:18;;;;;;;0.88;0.40;;;21.00;51.40;;;;;;5044448;28;45166;-79
2022/09/18 12:33:05;;;;;;;0.68;0.60;;;21.00;51.30;;;;;;5044724;28;46427;-77
2022/09/18 12:35:41;;;;;;;2.28;0.50;;;21.00;51.30;;;;;;5055633;28;45267;-77
2022/09/18 12:38:14;;;;;;;0.63;0.50;;;21.00;51.30;;;;;;5069586;28;45334;-78
2022/09/18 12:41:00;;;;;;;0.50;0.50;;;21.10;51.20;;;;;;5049072;28;45389;-78
2022/09/18 12:43:44;;;;;;;1.15;0.52;;;21.10;51.20;;;;;;5046767;28;45293;-78
2022/09/18 12:46:21;;;;;;;1.63;0.50;;;21.20;51.20;;;;;;5028569;28;45317;-78
2022/09/18 12:49:12;;;;;;;0.60;0.60;;;21.30;51.00;;;;;;5030331;28;45290;-79
2022/09/18 12:51:42;;;;;;;1.45;0.65;;;21.40;50.80;;;;;;5047688;28;45496;-77
2022/09/18 12:54:32;;;;;;;0.75;0.57;;;21.50;50.50;;;;;;5048072;28;45248;-77
2022/09/18 12:57:13;;;;;;;1.50;0.77;;;21.60;50.30;;;;;;5064063;28;45428;-77