Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:02;;;;;;;4.85;2.05;;;;;;;27.43;35.65;101509.69;5015187;28;20034;-65
2022/07/30 00:03:28;;;;;;;7.32;1.88;;;;;;;27.45;36.12;101518.56;5015276;28;20044;-66
2022/07/30 00:05:53;;;;;;;4.68;2.08;;;;;;;27.43;35.81;101513.31;5014948;28;20049;-66
2022/07/30 00:08:20;;;;;;;3.33;1.50;;;;;;;27.43;36.20;101499.53;5015174;28;20514;-66
2022/07/30 00:10:45;;;;;;;4.68;1.70;;;;;;;27.43;35.70;101509.69;5014996;28;20022;-65
2022/07/30 00:13:10;;;;;;;4.25;1.58;;;;;;;27.43;35.88;101501.44;5016205;28;20033;-65
2022/07/30 00:15:36;;;;;;;5.05;1.90;;;;;;;27.41;35.60;101495.31;5016116;28;20032;-66
2022/07/30 00:18:01;;;;;;;5.43;2.03;;;;;;;27.39;36.00;101503.75;5014869;28;20030;-65
2022/07/30 00:20:27;;;;;;;2.65;2.10;;;;;;;27.38;36.00;101495.75;5013717;28;20053;-66
2022/07/30 00:22:53;;;;;;;7.47;1.73;;;;;;;27.38;36.20;101501.25;4998169;28;20026;-66
2022/07/30 00:25:18;;;;;;;2.83;1.90;;;;;;;27.35;36.05;101504.44;4998293;28;20040;-66
2022/07/30 00:27:44;;;;;;;5.72;1.70;;;;;;;27.31;35.98;101498.53;4998391;28;20057;-65
2022/07/30 00:30:10;;;;;;;11.70;1.95;;;;;;;27.28;36.15;101503.63;5014717;28;20104;-66
2022/07/30 00:32:35;;;;;;;9.18;2.08;;;;;;;27.25;36.01;101502.16;5014622;28;20112;-66
2022/07/30 00:35:01;;;;;;;6.07;1.92;;;;;;;27.26;36.06;101503.00;4998190;28;20518;-66
2022/07/30 00:37:26;;;;;;;4.00;1.45;;;;;;;27.24;36.35;101505.16;5015702;28;20021;-65
2022/07/30 00:39:52;;;;;;;2.80;1.90;;;;;;;27.19;37.00;101498.41;4998066;28;20041;-66
2022/07/30 00:42:24;;;;;;;6.57;2.20;;;;;;;27.17;36.39;101506.03;4998119;28;20029;-66
2022/07/30 00:44:52;;;;;;;2.30;1.77;;;;;;;27.14;36.90;101506.47;5014511;28;20033;-66
2022/07/30 00:47:18;;;;;;;4.43;1.80;;;;;;;27.10;36.64;101508.00;5014372;28;20056;-66
2022/07/30 00:49:43;;;;;;;8.57;1.73;;;;;;;27.05;36.35;101509.72;5014186;28;20061;-66
2022/07/30 00:52:09;;;;;;;6.55;2.40;;;;;;;27.03;36.76;101507.19;5014151;28;20021;-65
2022/07/30 00:54:34;;;;;;;3.38;2.03;;;;;;;26.98;36.40;101507.00;5014101;28;20132;-66
2022/07/30 00:57:00;;;;;;;4.00;1.50;;;;;;;26.97;36.60;101509.97;5015379;28;20391;-67
2022/07/30 00:59:27;;;;;;;2.55;1.50;;;;;;;26.94;37.14;101505.75;5014038;28;20030;-65
2022/07/30 01:01:53;;;;;;;6.18;2.63;;;;;;;26.92;37.43;101512.53;5015106;28;20394;-66
2022/07/30 01:04:18;;;;;;;6.07;1.60;;;;;;;26.90;36.83;101504.50;5013889;28;20133;-66
2022/07/30 01:06:44;;;;;;;3.13;1.90;;;;;;;26.87;37.19;101515.09;4997543;28;20034;-66
2022/07/30 01:09:09;;;;;;;5.55;1.90;;;;;;;26.85;36.92;101508.97;4997560;28;20399;-65
2022/07/30 01:11:37;;;;;;;2.97;2.40;;;;;;;26.81;36.84;101499.47;5013760;28;20038;-66
2022/07/30 01:14:05;;;;;;;4.15;1.70;;;;;;;26.76;37.19;101502.84;5013866;28;20488;-66
2022/07/30 01:16:30;;;;;;;2.53;1.42;;;;;;;26.75;37.25;101506.66;4997416;28;20372;-67
2022/07/30 01:21:44;;;;;;;5.93;2.45;;;;;;;26.69;37.78;101502.03;5013846;28;20084;-66
2022/07/30 01:24:21;;;;;;;4.43;1.88;;;;;;;26.67;37.56;101509.66;5013643;28;20388;-65
2022/07/30 01:26:48;;;;;;;8.15;2.15;;;;;;;26.63;37.91;101505.69;5013510;28;20045;-66
2022/07/30 01:29:14;;;;;;;7.97;2.35;;;;;;;26.60;37.70;101509.69;4997153;28;20541;-67
2022/07/30 01:31:40;;;;;;;2.95;1.98;;;;;;;26.56;37.88;101508.44;5013285;28;20050;-65
2022/07/30 01:34:06;;;;;;;4.85;2.17;;;;;;;26.53;37.46;101514.38;4997091;28;20025;-66
2022/07/30 01:36:32;;;;;;;6.07;2.17;;;;;;;26.49;38.17;101507.59;4997172;28;20034;-65
2022/07/30 01:38:58;;;;;;;3.10;2.28;;;;;;;26.47;38.00;101506.13;5013448;28;20034;-66
2022/07/30 01:41:25;;;;;;;3.80;1.73;;;;;;;26.44;38.08;101504.66;4996909;28;20096;-66
2022/07/30 01:43:51;;;;;;;3.97;2.53;;;;;;;26.42;38.41;101503.19;4996775;28;20026;-66
2022/07/30 01:46:17;;;;;;;2.50;2.10;;;;;;;26.32;38.44;101494.56;5013145;28;20105;-66
2022/07/30 01:48:44;;;;;;;3.05;2.13;;;;;;;26.34;38.18;101508.94;4996686;28;20036;-64
2022/07/30 01:51:11;;;;;;;4.03;2.67;;;;;;;26.31;38.17;101510.22;5013146;28;20418;-66
2022/07/30 01:53:39;;;;;;;7.13;2.75;;;;;;;26.28;38.24;101507.03;5014219;28;20053;-66
2022/07/30 01:56:06;;;;;;;7.30;2.33;;;;;;;26.21;38.44;101507.09;5013045;28;20026;-66
2022/07/30 01:58:35;;;;;;;5.05;2.35;;;;;;;26.19;38.37;101517.41;4996616;28;20033;-66
2022/07/30 02:01:00;;;;;;;10.88;2.67;;;;;;;26.15;38.78;101515.31;5014151;28;20488;-66
2022/07/30 02:03:26;;;;;;;7.15;2.35;;;;;;;26.12;38.57;101516.56;5014020;28;20079;-66
2022/07/30 02:05:56;;;;;;;5.45;2.67;;;;;;;26.05;37.96;101515.72;5012648;28;20050;-66
2022/07/30 02:08:35;;;;;;;3.58;2.60;;;;;;;26.01;38.43;101520.81;4996431;28;20185;-66
2022/07/30 02:11:06;;;;;;;3.35;2.15;;;;;;;25.91;38.44;101514.91;5012824;28;20030;-66
2022/07/30 02:13:33;;;;;;;2.60;2.10;;;;;;;25.87;38.83;101524.63;4996549;28;20049;-66
2022/07/30 02:16:14;;;;;;;4.95;2.47;;;;;;;25.82;39.11;101524.44;4980151;28;20091;-66
2022/07/30 02:18:42;;;;;;;3.67;2.17;;;;;;;25.74;39.27;101513.63;5012683;28;20061;-66
2022/07/30 02:21:08;;;;;;;5.80;2.53;;;;;;;25.71;39.06;101514.06;5013650;28;20030;-66
2022/07/30 02:23:37;;;;;;;10.52;2.75;;;;;;;25.64;39.03;101513.22;4996300;28;20033;-66
2022/07/30 02:26:03;;;;;;;7.57;3.38;;;;;;;25.59;39.20;101520.41;5012627;28;20048;-66
2022/07/30 02:28:31;;;;;;;5.40;2.15;;;;;;;25.53;38.93;101519.34;5013752;28;20026;-66
2022/07/30 02:30:58;;;;;;;4.88;2.97;;;;;;;25.47;39.07;101520.19;5012476;28;20053;-66
2022/07/30 02:33:27;;;;;;;7.63;2.70;;;;;;;25.37;39.37;101525.22;4996027;28;20049;-66
2022/07/30 02:35:54;;;;;;;3.85;3.00;;;;;;;25.35;39.50;101524.56;4996064;28;20036;-66
2022/07/30 02:38:20;;;;;;;5.38;3.00;;;;;;;25.28;39.42;101529.19;4996050;28;20494;-66
2022/07/30 02:40:47;;;;;;;3.72;2.50;;;;;;;25.21;39.47;101528.34;5012395;28;20108;-65
2022/07/30 02:43:16;;;;;;;6.72;2.63;;;;;;;25.15;39.78;101531.94;5012103;28;20033;-66
2022/07/30 02:45:45;;;;;;;8.23;2.90;;;;;;;25.08;39.71;101528.31;4995512;28;20022;-66
2022/07/30 02:48:11;;;;;;;7.50;3.00;;;;;;;25.02;39.66;101529.13;5012373;28;20022;-66
2022/07/30 02:50:38;;;;;;;7.93;3.63;;;;;;;25.00;40.39;101531.25;5012208;28;20032;-65
2022/07/30 02:53:06;;;;;;;5.03;2.90;;;;;;;24.93;40.37;101522.97;5012257;28;20509;-65
2022/07/30 02:55:34;;;;;;;5.93;2.97;;;;;;;24.89;40.58;101518.97;4995905;28;20495;-66
2022/07/30 02:58:00;;;;;;;6.00;3.08;;;;;;;24.83;40.21;101531.63;5012287;28;20018;-66
2022/07/30 03:00:26;;;;;;;5.55;2.90;;;;;;;24.81;40.03;101533.72;5012182;28;20109;-66
2022/07/30 03:02:52;;;;;;;6.22;3.22;;;;;;;24.79;40.30;101530.31;4995657;28;20122;-66
2022/07/30 03:05:18;;;;;;;7.00;3.47;;;;;;;24.75;39.84;101539.97;5013265;28;20572;-66
2022/07/30 03:07:44;;;;;;;6.90;3.45;;;;;;;24.71;40.95;101532.34;5012248;28;20108;-66
2022/07/30 03:10:11;;;;;;;9.70;3.53;;;;;;;24.70;40.79;101533.44;4979615;28;20029;-66
2022/07/30 03:12:37;;;;;;;5.45;3.08;;;;;;;24.67;40.41;101542.91;5012239;28;20018;-66
2022/07/30 03:15:03;;;;;;;8.15;4.25;;;;;;;24.64;41.28;101543.31;4995757;28;20037;-66
2022/07/30 03:17:34;;;;;;;6.55;3.55;;;;;;;24.61;41.05;101543.72;4995680;28;20113;-65
2022/07/30 03:20:00;;;;;;;7.40;3.83;;;;;;;24.61;40.67;101543.72;5012144;28;20022;-65
2022/07/30 03:22:26;;;;;;;8.85;3.50;;;;;;;24.59;40.78;101545.81;4979304;28;20041;-65
2022/07/30 03:24:53;;;;;;;7.85;4.18;;;;;;;24.55;40.90;101544.53;5013119;28;20038;-66
2022/07/30 03:27:19;;;;;;;6.57;3.78;;;;;;;24.56;41.22;101551.69;5012056;28;20025;-66
2022/07/30 03:29:45;;;;;;;10.05;4.25;;;;;;;24.52;41.36;101544.91;4995731;28;20172;-65
2022/07/30 03:32:11;;;;;;;10.18;3.72;;;;;;;24.49;41.26;101545.31;4995632;28;20605;-65
2022/07/30 03:34:37;;;;;;;8.65;4.22;;;;;;;24.47;41.53;101552.06;5012058;28;20022;-66
2022/07/30 03:37:04;;;;;;;8.70;4.13;;;;;;;24.44;41.39;101558.78;5012149;28;20030;-66
2022/07/30 03:39:32;;;;;;;9.65;3.72;;;;;;;24.41;41.14;101559.19;4995747;28;20550;-66
2022/07/30 03:41:58;;;;;;;6.22;3.92;;;;;;;24.38;41.45;101545.03;5013027;28;20476;-66
2022/07/30 03:44:23;;;;;;;10.20;4.15;;;;;;;24.38;41.58;101548.63;5013056;28;20052;-66
2022/07/30 03:46:49;;;;;;;9.77;4.25;;;;;;;24.37;41.45;101557.91;4995389;28;20538;-65
2022/07/30 03:49:16;;;;;;;9.65;4.03;;;;;;;24.35;41.99;101554.50;5012108;28;20025;-66
2022/07/30 03:51:41;;;;;;;5.90;4.35;;;;;;;24.31;41.99;101559.56;4995355;28;20531;-66
2022/07/30 03:54:08;;;;;;;8.60;4.22;;;;;;;24.29;41.38;101561.63;4995379;28;20057;-66
2022/07/30 03:56:34;;;;;;;9.85;4.50;;;;;;;24.26;41.37;101562.03;5014636;28;20064;-66
2022/07/30 03:59:00;;;;;;;13.52;4.78;;;;;;;24.20;41.75;101562.84;5016463;28;20451;-66
2022/07/30 04:01:26;;;;;;;7.53;3.90;;;;;;;24.18;41.82;101564.09;4998855;28;20403;-65
2022/07/30 04:03:51;;;;;;;11.23;3.88;;;;;;;24.13;41.97;101567.44;4998664;28;20026;-65
2022/07/30 04:06:16;;;;;;;6.75;4.78;;;;;;;24.12;42.19;101567.66;5015232;28;20080;-65
2022/07/30 04:08:42;;;;;;;5.43;4.43;;;;;;;24.11;41.89;101563.22;5016264;28;20395;-65
2022/07/30 04:11:07;;;;;;;6.75;3.83;;;;;;;24.07;42.39;101570.09;4998687;28;20077;-66
2022/07/30 04:13:33;;;;;;;10.32;4.50;;;;;;;24.06;41.59;101576.63;4982448;28;20038;-66
2022/07/30 04:16:03;;;;;;;9.75;4.35;;;;;;;24.03;41.81;101569.66;5015134;28;20030;-66
2022/07/30 04:18:35;;;;;;;9.80;4.93;;;;;;;24.01;42.92;101576.38;5014988;28;20533;-66
2022/07/30 04:21:03;;;;;;;10.45;4.90;;;;;;;24.00;42.80;101583.75;4998520;28;20030;-66
2022/07/30 04:23:28;;;;;;;7.25;4.75;;;;;;;24.02;42.08;101591.75;5014917;28;20109;-65
2022/07/30 04:25:54;;;;;;;9.57;4.57;;;;;;;24.00;42.65;101583.75;5014839;28;20498;-66
2022/07/30 04:28:19;;;;;;;10.43;5.22;;;;;;;24.01;42.84;101590.06;5016011;28;20038;-66
2022/07/30 04:30:45;;;;;;;8.77;4.85;;;;;;;24.02;42.20;101592.59;5014700;28;20034;-65
2022/07/30 04:33:10;;;;;;;8.25;5.03;;;;;;;24.01;42.44;101595.53;5019709;28;20030;-65
2022/07/30 04:36:12;;;;;;;8.65;5.28;;;;;;;24.04;42.54;101595.97;5008957;28;20045;-65
2022/07/30 04:38:38;;;;;;;13.00;5.30;;;;;;;24.00;42.96;101593.84;4948875;28;20031;-66
2022/07/30 04:41:03;;;;;;;11.60;5.53;;;;;;;24.06;42.19;101595.78;4946798;28;20460;-66
2022/07/30 04:43:28;;;;;;;9.60;4.43;;;;;;;24.08;42.86;101596.44;4948367;28;20027;-66
2022/07/30 04:45:54;;;;;;;10.00;4.72;;;;;;;24.08;43.00;101600.00;4931087;28;20525;-66
2022/07/30 04:48:19;;;;;;;9.40;5.60;;;;;;;24.13;42.93;101602.19;4947315;28;20035;-67
2022/07/30 04:50:48;;;;;;;12.93;5.47;;;;;;;24.17;43.13;101608.97;4948294;28;20088;-66
2022/07/30 04:53:14;;;;;;;12.32;5.88;;;;;;;24.19;42.79;101610.44;4943426;28;20035;-66
2022/07/30 04:55:41;;;;;;;12.32;5.03;;;;;;;24.20;42.97;101608.56;4953446;28;20031;-66
2022/07/30 04:58:07;;;;;;;9.50;4.82;;;;;;;24.21;43.16;101608.34;4958270;28;20034;-66
2022/07/30 05:00:34;;;;;;;15.30;6.20;;;;;;;24.23;43.58;101613.66;4958529;28;20496;-66
2022/07/30 05:03:01;;;;;;;10.45;6.18;;;;;;;24.25;43.84;101608.81;4975191;28;20034;-66
2022/07/30 05:05:31;;;;;;;7.90;5.55;;;;;;;24.28;43.19;101613.88;4972755;28;20530;-66
2022/07/30 05:07:56;;;;;;;16.05;6.78;;;;;;;24.33;43.51;101612.25;4947438;28;20027;-66
2022/07/30 05:10:22;;;;;;;12.55;6.75;;;;;;;24.36;42.84;101621.09;4945548;28;20382;-66
2022/07/30 05:12:47;;;;;;;13.75;6.32;;;;;;;24.38;43.16;101625.31;4989547;28;20049;-66
2022/07/30 05:15:13;;;;;;;15.30;7.25;;;;;;;24.42;43.51;101626.63;5025615;28;20029;-67
2022/07/30 05:17:38;;;;;;;15.98;8.27;;;;;;;24.48;43.47;101631.31;5024073;28;20079;-66
2022/07/30 05:20:04;;;;;;;19.27;8.30;;;;;;;24.52;43.63;101627.13;5023481;28;20032;-66
2022/07/30 05:22:30;;;;;;;17.08;8.40;;;;;;;24.54;44.11;101635.97;5022138;28;20496;-66
2022/07/30 05:24:56;;;;;;;23.30;10.32;;;;;;;24.59;43.71;101636.25;5023069;28;20028;-67
2022/07/30 05:27:21;;;;;;;25.58;10.85;;;;;;;24.66;43.95;101644.47;5020747;28;20479;-67
2022/07/30 05:29:47;;;;;;;20.15;9.85;;;;;;;24.67;43.63;101638.81;5006698;28;20179;-66
2022/07/30 05:32:12;;;;;;;22.98;10.60;;;;;;;24.72;43.94;101635.47;5025309;28;20025;-66
2022/07/30 05:34:38;;;;;;;23.75;10.43;;;;;;;24.80;43.99;101638.06;5017209;28;20068;-66
2022/07/30 05:37:03;;;;;;;25.80;10.68;;;;;;;24.87;43.56;101634.31;5016748;28;20406;-66
2022/07/30 05:39:29;;;;;;;18.58;9.23;;;;;;;24.93;44.05;101629.09;5016759;28;20026;-66
2022/07/30 05:41:54;;;;;;;20.83;10.48;;;;;;;25.02;43.89;101644.28;4998421;28;20033;-66
2022/07/30 05:44:20;;;;;;;24.58;9.48;;;;;;;25.04;44.32;101636.72;5032701;28;20386;-66
2022/07/30 05:46:45;;;;;;;21.73;9.80;;;;;;;25.10;44.13;101639.47;5015512;28;20033;-67
2022/07/30 05:49:11;;;;;;;25.60;10.13;;;;;;;25.14;44.36;101643.50;5033686;28;20041;-66
2022/07/30 05:51:36;;;;;;;19.67;9.70;;;;;;;25.17;43.97;101643.09;5032055;28;20075;-66
2022/07/30 05:54:08;;;;;;;24.00;9.70;;;;;;;25.21;44.45;101651.78;5016298;28;20043;-66
2022/07/30 05:56:34;;;;;;;21.75;9.57;;;;;;;25.23;43.73;101655.16;5015672;28;20029;-66
2022/07/30 05:59:00;;;;;;;25.17;10.27;;;;;;;25.25;44.52;101647.56;5031661;28;20077;-66
2022/07/30 06:01:25;;;;;;;20.92;10.05;;;;;;;25.27;44.06;101653.69;5031607;28;20083;-66
2022/07/30 06:03:50;;;;;;;22.98;10.00;;;;;;;25.27;44.33;101648.19;5032567;28;20079;-66
2022/07/30 06:06:16;;;;;;;25.30;10.68;;;;;;;25.31;44.02;101654.97;4998472;28;20124;-66
2022/07/30 06:08:42;;;;;;;20.48;10.65;;;;;;;25.36;44.02;101649.72;5015077;28;20029;-67
2022/07/30 06:11:08;;;;;;;20.80;11.02;;;;;;;25.41;44.13;101644.44;5013075;28;20021;-66
2022/07/30 06:13:34;;;;;;;23.65;10.75;;;;;;;25.49;44.06;101652.53;5032440;28;20084;-66
2022/07/30 06:15:59;;;;;;;20.65;10.27;;;;;;;25.52;44.66;101646.63;5031248;28;20106;-67
2022/07/30 06:18:25;;;;;;;23.63;10.63;;;;;;;25.55;44.32;101648.94;5014642;28;20053;-66
2022/07/30 06:20:52;;;;;;;25.40;11.75;;;;;;;25.61;44.14;101647.28;5014668;28;20029;-66
2022/07/30 06:23:19;;;;;;;22.38;12.18;;;;;;;25.64;44.41;101650.47;5031098;28;20044;-66
2022/07/30 06:25:45;;;;;;;29.75;11.82;;;;;;;25.65;44.55;101656.81;5014686;28;20044;-66
2022/07/30 06:28:11;;;;;;;26.77;10.32;;;;;;;25.61;44.67;101653.63;5031011;28;20025;-66
2022/07/30 06:30:36;;;;;;;26.27;10.38;;;;;;;25.63;44.50;101662.47;5030934;28;20434;-67
2022/07/30 06:33:01;;;;;;;21.48;10.63;;;;;;;25.67;44.52;101658.28;5031055;28;20044;-67
2022/07/30 06:35:27;;;;;;;24.13;10.65;;;;;;;25.68;44.56;101668.22;5014727;28;20509;-66
2022/07/30 06:37:52;;;;;;;23.77;10.15;;;;;;;25.72;44.25;101658.50;5030965;28;20074;-66
2022/07/30 06:40:17;;;;;;;29.02;10.32;;;;;;;25.79;44.30;101667.63;5030810;28;20032;-66
2022/07/30 06:42:43;;;;;;;23.02;10.38;;;;;;;25.82;44.07;101664.44;5030745;28;20395;-66
2022/07/30 06:45:09;;;;;;;23.65;11.95;;;;;;;25.90;43.68;101658.75;5014348;28;20033;-66
2022/07/30 06:47:34;;;;;;;29.15;10.93;;;;;;;26.04;43.87;101663.22;4998020;28;20036;-66
2022/07/30 06:50:00;;;;;;;33.72;12.13;;;;;;;26.35;43.73;101664.50;5030765;28;20116;-67
2022/07/30 06:52:26;;;;;;;23.75;9.65;;;;;;;26.63;43.34;101667.00;5014242;28;20100;-67
2022/07/30 06:54:51;;;;;;;27.90;10.43;;;;;;;26.72;43.42;101671.25;5032048;28;20029;-67
2022/07/30 06:57:16;;;;;;;25.25;10.35;;;;;;;26.78;43.51;101665.72;5030599;28;20179;-66
2022/07/30 06:59:42;;;;;;;21.77;10.82;;;;;;;26.80;43.22;101674.59;5031852;28;20051;-67
2022/07/30 07:02:07;;;;;;;18.95;10.05;;;;;;;26.86;43.61;101667.41;5029774;28;20036;-66
2022/07/30 07:04:33;;;;;;;21.95;9.88;;;;;;;26.99;43.07;101673.72;5030572;28;20041;-66
2022/07/30 07:06:59;;;;;;;25.77;10.68;;;;;;;27.24;43.32;101668.34;5013507;28;20380;-66
2022/07/30 07:09:24;;;;;;;15.88;9.63;;;;;;;27.48;42.75;101667.63;5030602;28;20467;-66
2022/07/30 07:11:50;;;;;;;14.50;8.68;;;;;;;27.55;42.50;101667.59;5014114;28;20026;-66
2022/07/30 07:14:16;;;;;;;20.77;8.30;;;;;;;27.86;42.67;101675.88;5030502;28;20032;-66
2022/07/30 07:16:42;;;;;;;18.42;8.38;;;;;;;28.32;41.45;101672.78;5014302;28;20049;-66
2022/07/30 07:19:07;;;;;;;18.48;7.80;;;;;;;28.34;42.18;101672.59;5031772;28;20104;-66
2022/07/30 07:21:32;;;;;;;15.27;8.55;;;;;;;28.64;41.78;101679.97;5030577;28;20108;-66
2022/07/30 07:23:59;;;;;;;16.75;8.25;;;;;;;28.74;41.89;101673.91;5013912;28;20044;-67
2022/07/30 07:26:25;;;;;;;16.75;7.85;;;;;;;28.96;41.62;101672.41;5014243;28;20034;-66
2022/07/30 07:28:50;;;;;;;19.35;8.15;;;;;;;28.91;41.05;101677.75;5030414;28;20032;-66
2022/07/30 07:31:15;;;;;;;12.48;7.57;;;;;;;29.07;41.66;101679.91;5016536;28;20105;-67
2022/07/30 07:33:41;;;;;;;10.07;5.78;;;;;;;29.45;40.73;101672.22;5017744;28;20033;-66
2022/07/30 07:36:07;;;;;;;10.02;6.07;;;;;;;29.70;39.81;101679.56;5017742;28;20551;-66
2022/07/30 07:38:33;;;;;;;16.17;6.13;;;;;;;30.07;40.08;101664.53;5034247;28;20521;-66
2022/07/30 07:40:58;;;;;;;17.90;6.72;;;;;;;30.47;39.46;101673.91;5017644;28;20037;-66
2022/07/30 07:43:24;;;;;;;7.45;4.72;;;;;;;30.51;39.42;101683.38;5017618;28;20055;-66
2022/07/30 07:45:50;;;;;;;13.40;4.93;;;;;;;30.85;38.41;101675.34;5034079;28;20024;-66
2022/07/30 07:48:16;;;;;;;13.68;5.15;;;;;;;31.28;38.44;101684.06;5034187;28;20025;-65
2022/07/30 07:50:42;;;;;;;7.68;4.10;;;;;;;31.62;37.83;101677.59;5017990;28;20075;-67
2022/07/30 07:53:07;;;;;;;10.50;5.13;;;;;;;31.25;38.65;101679.00;5017674;28;20030;-66
2022/07/30 07:55:33;;;;;;;12.23;4.95;;;;;;;31.36;38.25;101678.13;5017308;28;20025;-67
2022/07/30 07:57:58;;;;;;;9.63;3.95;;;;;;;31.71;37.88;101678.84;5033822;28;20029;-67
2022/07/30 08:00:23;;;;;;;9.35;3.47;;;;;;;32.11;37.22;101672.41;5017708;28;20037;-67
2022/07/30 08:02:49;;;;;;;15.00;4.78;;;;;;;32.22;36.72;101671.47;5033585;28;20076;-67
2022/07/30 08:05:15;;;;;;;12.95;4.80;;;;;;;32.38;36.52;101678.13;5033680;28;20089;-67
2022/07/30 08:07:42;;;;;;;8.60;4.43;;;;;;;32.59;36.18;101672.69;5033742;28;20018;-67
2022/07/30 08:10:07;;;;;;;11.00;4.40;;;;;;;32.69;35.17;101661.72;5033737;28;20104;-67
2022/07/30 08:12:33;;;;;;;8.88;4.15;;;;;;;32.93;34.98;101658.72;5033659;28;20049;-67
2022/07/30 08:14:59;;;;;;;8.82;4.88;;;;;;;33.22;34.35;101663.88;5022082;28;20428;-67
2022/07/30 08:17:24;;;;;;;11.73;4.38;;;;;;;33.42;34.24;101657.72;5025338;28;20383;-67
2022/07/30 08:19:50;;;;;;;10.35;4.82;;;;;;;33.07;34.86;101663.69;5018371;28;20029;-66
2022/07/30 08:22:15;;;;;;;8.30;4.50;;;;;;;32.80;35.43;101663.53;5035800;28;20036;-67
2022/07/30 08:24:41;;;;;;;9.23;4.18;;;;;;;32.52;35.06;101669.22;5018043;28;20067;-67
2022/07/30 08:27:06;;;;;;;9.57;4.57;;;;;;;32.43;34.64;101670.75;5034606;28;20159;-67
2022/07/30 08:29:32;;;;;;;8.48;4.20;;;;;;;32.79;34.48;101666.59;5035780;28;20521;-67
2022/07/30 08:31:57;;;;;;;6.82;3.85;;;;;;;33.08;34.08;101670.94;5034423;28;20072;-68
2022/07/30 08:34:23;;;;;;;5.95;3.97;;;;;;;33.32;33.31;101668.72;5035685;28;20068;-67
2022/07/30 08:36:48;;;;;;;9.48;4.30;;;;;;;33.60;33.44;101670.47;5017984;28;20026;-67
2022/07/30 08:39:14;;;;;;;6.00;4.10;;;;;;;33.77;32.63;101672.06;5034508;28;20033;-67
2022/07/30 08:41:40;;;;;;;6.10;3.25;;;;;;;33.93;33.48;101681.38;5034310;28;20080;-66
2022/07/30 08:44:09;;;;;;;9.05;5.05;;;;;;;34.28;32.49;101678.13;5034400;28;20510;-67
2022/07/30 08:46:35;;;;;;;7.85;4.25;;;;;;;34.50;32.57;101668.56;5017674;28;20458;-67
2022/07/30 08:49:01;;;;;;;11.70;4.22;;;;;;;34.64;32.30;101671.75;5033995;28;20531;-67
2022/07/30 08:51:27;;;;;;;9.00;2.97;;;;;;;34.70;31.33;101670.66;5034187;28;20031;-67
2022/07/30 08:53:52;;;;;;;5.65;3.17;;;;;;;34.71;31.00;101674.28;5034087;28;20029;-67
2022/07/30 08:56:18;;;;;;;7.78;3.42;;;;;;;34.95;30.62;101678.34;5017496;28;20028;-67
2022/07/30 08:58:44;;;;;;;7.70;3.20;;;;;;;35.13;30.47;101680.66;5017420;28;20427;-67
2022/07/30 09:01:10;;;;;;;10.07;3.72;;;;;;;35.28;30.35;101677.97;5033796;28;20022;-67
2022/07/30 09:03:37;;;;;;;9.02;4.07;;;;;;;35.46;30.88;101679.41;5035182;28;20040;-67
2022/07/30 09:06:03;;;;;;;9.05;4.28;;;;;;;35.54;30.19;101674.13;5035165;28;20128;-66
2022/07/30 09:08:29;;;;;;;9.70;4.25;;;;;;;35.72;30.07;101672.81;5033729;28;20033;-67
2022/07/30 09:10:55;;;;;;;6.07;3.65;;;;;;;35.83;29.51;101671.72;5017375;28;20025;-67
2022/07/30 09:13:30;;;;;;;10.85;4.20;;;;;;;35.95;29.59;101666.72;5000901;28;20502;-68
2022/07/30 09:15:56;;;;;;;10.25;4.43;;;;;;;36.06;30.08;101665.66;5033701;28;20487;-67
2022/07/30 09:18:30;;;;;;;9.65;3.35;;;;;;;36.18;28.81;101680.16;5033721;28;20028;-67
2022/07/30 09:20:57;;;;;;;5.68;2.92;;;;;;;36.29;29.01;101669.84;5034862;28;20059;-67
2022/07/30 09:23:23;;;;;;;6.35;3.05;;;;;;;36.43;28.35;101661.72;5033732;28;20026;-68
2022/07/30 09:25:49;;;;;;;4.47;2.88;;;;;;;36.55;28.32;101662.28;5000741;28;20048;-67
2022/07/30 09:28:15;;;;;;;7.55;3.33;;;;;;;36.68;28.27;101658.94;5033667;28;20048;-67
2022/07/30 09:30:49;;;;;;;11.25;4.10;;;;;;;36.81;28.29;101658.31;5016916;28;20116;-67
2022/07/30 09:33:15;;;;;;;8.70;3.88;;;;;;;36.96;27.77;101660.25;5023714;28;20053;-67
2022/07/30 09:35:41;;;;;;;6.18;2.92;;;;;;;37.05;27.62;101664.97;4997429;28;20026;-67
2022/07/30 09:38:07;;;;;;;7.22;3.20;;;;;;;37.18;27.23;101663.53;5013670;28;20018;-67
2022/07/30 09:40:33;;;;;;;4.65;3.17;;;;;;;37.28;27.40;101664.31;5013470;28;20033;-67
2022/07/30 09:43:04;;;;;;;5.68;3.03;;;;;;;37.42;26.91;101674.88;4997008;28;20025;-67
2022/07/30 09:45:30;;;;;;;5.93;3.40;;;;;;;37.55;27.21;101663.13;5029805;28;20126;-67
2022/07/30 09:47:55;;;;;;;5.15;3.00;;;;;;;37.62;26.85;101661.66;5013543;28;20472;-67
2022/07/30 09:50:23;;;;;;;7.15;3.42;;;;;;;37.71;26.46;101661.88;4996974;28;20034;-67
2022/07/30 09:52:49;;;;;;;11.40;3.55;;;;;;;37.86;26.90;101664.56;4997153;28;20022;-67
2022/07/30 09:55:28;;;;;;;5.53;3.40;;;;;;;38.04;26.79;101674.25;5013281;28;20040;-67
2022/07/30 09:57:56;;;;;;;4.43;3.20;;;;;;;38.16;26.61;101667.19;5014339;28;20200;-67
2022/07/30 10:00:24;;;;;;;4.60;2.92;;;;;;;38.34;26.19;101666.47;5013135;28;20053;-68
2022/07/30 10:02:50;;;;;;;4.15;3.13;;;;;;;38.60;25.76;101669.03;5013003;28;20434;-68
2022/07/30 10:05:20;;;;;;;5.90;3.10;;;;;;;38.95;25.42;101660.25;5012909;28;20499;-67
2022/07/30 10:07:51;;;;;;;7.25;6.63;;;;;;;39.55;25.28;101658.66;5012906;28;20029;-67
2022/07/30 10:10:28;;;;;;;7.25;6.75;;;;;;;40.33;24.10;101664.47;5014119;28;20048;-68
2022/07/30 10:13:01;;;;;;;6.50;1.95;;;;;;;41.16;23.42;101655.00;5012638;28;20041;-67
2022/07/30 10:15:30;;;;;;;2.05;1.40;;;;;;;42.40;22.41;101657.16;5012872;28;20065;-66
2022/07/30 10:17:56;;;;;;;3.13;1.63;;;;;;;42.77;22.29;101645.41;5012598;28;20033;-67
2022/07/30 10:20:22;;;;;;;2.05;1.58;;;;;;;42.35;22.69;101648.84;5012890;28;20030;-66
2022/07/30 10:22:47;;;;;;;2.75;1.88;;;;;;;41.98;23.09;101652.03;4996219;28;20080;-66
2022/07/30 10:25:16;;;;;;;2.83;1.70;;;;;;;41.67;22.94;101644.28;5012615;28;20030;-67
2022/07/30 10:27:42;;;;;;;2.72;2.10;;;;;;;41.49;23.23;101645.28;5012687;28;20522;-67
2022/07/30 10:30:08;;;;;;;3.45;1.70;;;;;;;41.43;23.43;101649.38;5012575;28;20029;-66
2022/07/30 10:32:33;;;;;;;4.15;2.00;;;;;;;41.53;23.11;101649.13;5012477;28;20036;-67
2022/07/30 10:34:59;;;;;;;3.60;1.20;;;;;;;41.66;23.21;101642.63;5013771;28;20496;-67
2022/07/30 10:37:26;;;;;;;1.70;1.60;;;;;;;41.79;22.90;101636.16;5012373;28;20403;-67
2022/07/30 10:39:55;;;;;;;1.88;1.73;;;;;;;41.89;22.37;101634.22;5012409;28;20026;-66
2022/07/30 10:42:26;;;;;;;2.28;1.73;;;;;;;41.97;22.44;101636.25;5012319;28;20018;-66
2022/07/30 10:44:51;;;;;;;3.17;1.60;;;;;;;42.12;22.46;101635.88;5028742;28;20377;-66
2022/07/30 10:47:18;;;;;;;2.20;2.00;;;;;;;42.22;22.31;101641.28;5013634;28;20033;-67
2022/07/30 10:50:03;;;;;;;1.77;1.40;;;;;;;42.34;22.10;101641.53;5012335;28;20030;-67
2022/07/30 10:52:51;;;;;;;5.45;1.63;;;;;;;42.47;21.78;101640.59;5013460;28;20053;-67
2022/07/30 10:55:25;;;;;;;1.35;1.13;;;;;;;42.63;22.08;101633.44;5013453;28;20499;-66
2022/07/30 10:57:57;;;;;;;3.47;1.40;;;;;;;42.87;21.46;101633.84;5012134;28;20026;-67
2022/07/30 11:00:22;;;;;;;3.25;1.20;;;;;;;43.04;21.34;101624.63;5013428;28;20037;-67
2022/07/30 11:03:25;;;;;;;2.50;1.85;;;;;;;43.34;21.47;101631.34;5012042;28;20038;-67
2022/07/30 11:06:16;;;;;;;7.28;1.70;;;;;;;43.20;21.19;101628.66;4983701;28;20121;-67
2022/07/30 11:08:44;;;;;;;1.20;1.05;;;;;;;43.17;21.36;101628.47;5008140;28;20038;-67
2022/07/30 11:11:21;;;;;;;2.83;1.00;;;;;;;43.08;21.07;101625.63;5016251;28;20400;-67
2022/07/30 11:13:58;;;;;;;3.63;1.15;;;;;;;43.12;21.12;101635.09;5032866;28;20021;-67
2022/07/30 11:16:43;;;;;;;1.60;0.90;;;;;;;43.09;21.21;101629.28;5016090;28;20022;-67
2022/07/30 11:19:16;;;;;;;2.25;1.00;;;;;;;42.98;20.82;101639.22;5017218;28;20100;-67
2022/07/30 11:21:48;;;;;;;2.53;1.58;;;;;;;42.84;21.11;101628.03;5016001;28;20476;-66
2022/07/30 11:24:45;;;;;;;4.22;0.70;;;;;;;42.88;20.76;101623.41;5033158;28;20036;-67