Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:40;;;;;;;;;;;;;;;8.53;100.00;101451.88;5052855;28;20381;-81
2023/01/02 00:04:06;;;;;;;;;;;;;;;8.48;100.00;101455.84;5054301;28;19955;-79
2023/01/02 00:06:35;;;;;;;;;;;;;;;8.50;100.00;101460.03;5053696;28;19916;-81
2023/01/02 00:09:00;;;;;;;;;;;;;;;8.52;100.00;101463.38;5052510;28;19920;-82
2023/01/02 00:11:26;;;;;;;;;;;;;;;8.55;100.00;101471.00;5042735;28;20564;-81
2023/01/02 00:13:51;;;;;;;;;;;;;;;8.58;100.00;101469.91;5035625;28;19951;-81
2023/01/02 00:16:16;;;;;;;;;;;;;;;8.58;100.00;101467.28;5051064;28;19929;-80
2023/01/02 00:18:43;;;;;;;;;;;;;;;8.59;100.00;101461.91;5052000;28;19935;-82
2023/01/02 00:21:08;;;;;;;;;;;;;;;8.56;100.00;101462.16;5059688;28;19986;-81
2023/01/02 00:23:33;;;;;;;;;;;;;;;8.61;100.00;101464.44;5052893;28;19924;-82
2023/01/02 00:26:00;;;;;;;;;;;;;;;8.60;100.00;101473.25;5052675;28;20301;-80
2023/01/02 00:28:26;;;;;;;;;;;;;;;8.59;100.00;101469.81;5052094;28;19933;-82
2023/01/02 00:30:51;;;;;;;;;;;;;;;8.65;100.00;101489.53;5052940;28;19917;-80
2023/01/02 00:33:16;;;;;;;;;;;;;;;8.68;100.00;101512.16;5042573;28;19932;-81
2023/01/02 00:35:42;;;;;;;;;;;;;;;8.72;100.00;101516.22;5051439;28;20019;-81
2023/01/02 00:38:07;;;;;;;;;;;;;;;8.74;100.00;101524.81;5052908;28;19921;-80
2023/01/02 00:40:32;;;;;;;;;;;;;;;8.74;100.00;101532.72;5051873;28;19964;-82
2023/01/02 00:42:57;;;;;;;;;;;;;;;8.76;100.00;101538.69;5052806;28;20331;-81
2023/01/02 00:45:23;;;;;;;;;;;;;;;8.77;100.00;101550.88;5034567;28;19931;-82
2023/01/02 00:47:48;;;;;;;;;;;;;;;8.81;100.00;101557.59;5050999;28;20408;-81
2023/01/02 00:50:13;;;;;;;;;;;;;;;8.81;100.00;101562.84;5052342;28;19921;-82
2023/01/02 00:52:38;;;;;;;;;;;;;;;8.82;100.00;101578.53;5052589;28;19964;-81
2023/01/02 00:55:04;;;;;;;;;;;;;;;8.84;100.00;101583.66;5053481;28;19924;-82
2023/01/02 00:57:29;;;;;;;;;;;;;;;8.85;100.00;101595.88;5035516;28;20027;-82
2023/01/02 00:59:54;;;;;;;;;;;;;;;8.89;100.00;101610.47;5052129;28;21697;-82
2023/01/02 01:02:20;;;;;;;;;;;;;;;8.91;100.00;101619.09;5054155;28;19943;-82
2023/01/02 01:04:45;;;;;;;;;;;;;;;8.94;100.00;101626.75;5051629;28;20269;-81
2023/01/02 01:07:10;;;;;;;;;;;;;;;8.96;100.00;101640.63;5052768;28;19966;-81
2023/01/02 01:09:36;;;;;;;;;;;;;;;8.98;100.00;101643.97;5051503;28;19920;-82
2023/01/02 01:12:01;;;;;;;;;;;;;;;8.99;100.00;101656.19;5059080;28;19924;-80
2023/01/02 01:14:26;;;;;;;;;;;;;;;9.01;100.00;101666.59;5058695;28;19935;-83
2023/01/02 01:16:51;;;;;;;;;;;;;;;9.01;100.00;101677.94;5050919;28;19952;-82
2023/01/02 01:19:17;;;;;;;;;;;;;;;9.02;100.00;101679.63;5054535;28;19924;-83
2023/01/02 01:21:42;;;;;;;;;;;;;;;9.03;100.00;101699.72;5052423;28;19924;-82
2023/01/02 01:24:07;;;;;;;;;;;;;;;9.05;100.00;101708.34;5035224;28;19928;-82
2023/01/02 01:26:32;;;;;;;;;;;;;;;9.06;100.00;101715.31;5052463;28;19925;-83
2023/01/02 01:28:58;;;;;;;;;;;;;;;9.13;100.00;101725.38;5036207;28;19921;-83
2023/01/02 01:31:23;;;;;;;;;;;;;;;9.16;100.00;101735.66;5051086;28;19964;-83
2023/01/02 01:33:49;;;;;;;;;;;;;;;9.18;100.00;101744.28;5059902;28;19939;-82
2023/01/02 01:36:16;;;;;;;;;;;;;;;9.19;100.00;101748.56;5036540;28;20295;-81
2023/01/02 01:38:42;;;;;;;;;;;;;;;9.18;100.00;101755.66;5052087;28;19983;-81
2023/01/02 01:41:08;;;;;;;;;;;;;;;9.18;100.00;101757.44;5052448;28;19925;-82
2023/01/02 01:43:41;;;;;;;;;;;;;;;9.21;100.00;101773.00;5035950;28;19916;-81
2023/01/02 01:46:18;;;;;;;;;;;;;;;9.24;100.00;101796.50;5051819;28;20241;-82
2023/01/02 01:48:44;;;;;;;;;;;;;;;9.27;100.00;101812.03;5054212;28;20420;-81
2023/01/02 01:51:09;;;;;;;;;;;;;;;9.31;100.00;101828.47;5056532;28;19943;-81
2023/01/02 01:53:36;;;;;;;;;;;;;;;9.31;100.00;101823.19;5056285;28;20004;-82
2023/01/02 01:56:04;;;;;;;;;;;;;;;9.31;100.00;101837.22;5055680;28;20383;-81
2023/01/02 01:58:33;;;;;;;;;;;;;;;9.34;100.00;101850.16;5056090;28;20297;-82
2023/01/02 02:00:58;;;;;;;;;;;;;;;9.35;100.00;101854.47;5055945;28;20403;-82
2023/01/02 02:03:25;;;;;;;;;;;;;;;9.38;100.00;101856.00;5038816;28;19921;-82
2023/01/02 02:05:51;;;;;;;;;;;;;;;9.39;100.00;101863.81;5056712;28;19917;-80
2023/01/02 02:08:27;;;;;;;;;;;;;;;9.41;100.00;101856.63;5064032;28;19925;-82
2023/01/02 02:10:53;;;;;;;;;;;;;;;9.43;100.00;101854.72;5056142;28;20376;-82
2023/01/02 02:13:19;;;;;;;;;;;;;;;9.44;100.00;101845.84;5055599;28;19917;-82
2023/01/02 02:15:51;;;;;;;;;;;;;;;9.46;100.00;101843.94;5055178;28;20039;-81
2023/01/02 02:18:43;;;;;;;;;;;;;;;9.45;100.00;101841.41;5055100;28;19916;-82
2023/01/02 02:21:08;;;;;;;;;;;;;;;9.44;100.00;101829.19;5050999;28;20017;-81
2023/01/02 02:23:45;;;;;;;;;;;;;;;9.42;100.00;101826.69;5054601;28;20091;-82
2023/01/02 02:26:29;;;;;;;;;;;;;;;9.42;100.00;101821.41;5055720;28;19994;-81
2023/01/02 02:29:09;;;;;;;;;;;;;;;9.44;100.00;101823.94;5055179;28;19912;-82
2023/01/02 02:31:45;;;;;;;;;;;;;;;9.46;100.00;101822.03;5055157;28;19927;-82
2023/01/02 02:34:33;;;;;;;;;;;;;;;9.47;100.00;101816.63;5062663;28;20345;-82
2023/01/02 02:37:14;;;;;;;;;;;;;;;9.51;100.00;101811.13;5054870;28;20292;-82
2023/01/02 02:39:58;;;;;;;;;;;;;;;9.51;100.00;101809.31;5054803;28;19916;-80
2023/01/02 02:42:35;;;;;;;;;;;;;;;9.55;100.00;101826.56;5056587;28;20019;-82
2023/01/02 02:45:04;;;;;;;;;;;;;;;9.55;100.00;101826.56;5061972;28;19916;-82
2023/01/02 02:47:38;;;;;;;;;;;;;;;9.57;100.00;101829.09;5070932;28;19919;-81
2023/01/02 02:50:03;;;;;;;;;;;;;;;9.58;100.00;101833.38;5055598;28;19917;-79
2023/01/02 02:52:32;;;;;;;;;;;;;;;9.57;100.00;101829.09;5055826;28;19923;-82
2023/01/02 02:55:07;;;;;;;;;;;;;;;9.60;100.00;101839.38;5055372;28;19997;-82
2023/01/02 02:57:33;;;;;;;;;;;;;;;9.59;100.00;101838.56;5053668;28;19916;-81
2023/01/02 02:59:59;;;;;;;;;;;;;;;9.60;100.00;101839.38;5053510;28;20316;-80
2023/01/02 03:02:24;;;;;;;;;;;;;;;9.62;100.00;101837.47;5054501;28;19932;-81
2023/01/02 03:04:54;;;;;;;;;;;;;;;9.60;100.00;101834.97;5055227;28;19977;-81
2023/01/02 03:07:24;;;;;;;;;;;;;;;9.63;100.00;101839.16;5055535;28;19917;-80
2023/01/02 03:09:49;;;;;;;;;;;;;;;9.64;100.00;101836.38;5054835;28;20566;-81
2023/01/02 03:12:17;;;;;;;;;;;;;;;9.65;100.00;101838.06;5055102;28;19924;-81
2023/01/02 03:14:48;;;;;;;;;;;;;;;9.68;100.00;101842.28;5053966;28;20407;-80
2023/01/02 03:17:33;;;;;;;;;;;;;;;9.69;100.00;101849.22;5054597;28;19981;-81
2023/01/02 03:20:02;;;;;;;;;;;;;;;9.67;100.00;101873.06;5052754;28;19913;-82
2023/01/02 03:22:33;;;;;;;;;;;;;;;9.69;100.00;101872.97;5055687;28;20439;-82
2023/01/02 03:24:58;;;;;;;;;;;;;;;9.68;100.00;101882.63;5054919;28;20008;-80
2023/01/02 03:27:25;;;;;;;;;;;;;;;9.72;100.00;101895.59;5053444;28;20030;-80
2023/01/02 03:30:26;;;;;;;;;;;;;;;9.72;100.00;101900.88;5069007;28;19920;-81
2023/01/02 03:33:02;;;;;;;;;;;;;;;9.77;100.00;101909.25;5011673;28;19944;-81
2023/01/02 03:35:32;;;;;;;;;;;;;;;9.75;100.00;101922.53;4994925;28;19913;-82
2023/01/02 03:37:58;;;;;;;;;;;;;;;9.73;100.00;101927.09;4995142;28;20004;-81
2023/01/02 03:40:29;;;;;;;;;;;;;;;9.76;100.00;101934.78;5002798;28;19924;-79
2023/01/02 03:43:00;;;;;;;;;;;;;;;9.78;100.00;101945.22;5011787;28;19918;-82
2023/01/02 03:45:30;;;;;;;;;;;;;;;9.78;100.00;101940.78;5011318;28;19914;-82
2023/01/02 03:48:14;;;;;;;;;;;;;;;9.78;100.00;101948.69;4995030;28;20421;-82
2023/01/02 03:50:43;;;;;;;;;;;;;;;9.79;100.00;101960.91;4995784;28;20638;-82
2023/01/02 03:53:08;;;;;;;;;;;;;;;9.80;100.00;101962.59;5011579;28;19933;-80
2023/01/02 03:55:35;;;;;;;;;;;;;;;9.79;100.00;101971.44;5010896;28;20384;-80
2023/01/02 03:58:03;;;;;;;;;;;;;;;9.81;100.00;101968.69;5012376;28;19968;-82
2023/01/02 04:00:49;;;;;;;;;;;;;;;9.80;100.00;101988.09;4994773;28;20273;-82
2023/01/02 04:03:17;;;;;;;;;;;;;;;9.83;100.00;101985.25;5010864;28;20466;-81
2023/01/02 04:05:42;;;;;;;;;;;;;;;9.84;100.00;101994.81;5011520;28;19917;-81
2023/01/02 04:08:12;;;;;;;;;;;;;;;9.85;100.00;101992.06;5054271;28;19950;-80
2023/01/02 04:10:37;;;;;;;;;;;;;;;9.86;100.00;101999.06;5055433;28;20012;-81
2023/01/02 04:13:07;;;;;;;;;;;;;;;9.87;100.00;102000.72;5059629;28;19952;-82
2023/01/02 04:15:33;;;;;;;;;;;;;;;9.87;100.00;102008.63;5053360;28;19997;-81
2023/01/02 04:18:01;;;;;;;;;;;;;;;9.89;100.00;102013.78;5060408;28;19916;-79
2023/01/02 04:20:29;;;;;;;;;;;;;;;9.91;100.00;102009.25;5061234;28;20019;-81
2023/01/02 04:22:59;;;;;;;;;;;;;;;9.92;100.00;102023.25;5054958;28;19916;-79
2023/01/02 04:25:27;;;;;;;;;;;;;;;9.93;100.00;102022.28;5052983;28;20392;-80
2023/01/02 04:28:07;;;;;;;;;;;;;;;9.93;100.00;102020.50;5053685;28;19913;-81
2023/01/02 04:30:35;;;;;;;;;;;;;;;9.96;100.00;102020.25;5052504;28;20060;-82
2023/01/02 04:33:04;;;;;;;;;;;;;;;9.97;100.00;102013.19;5052681;28;20426;-81
2023/01/02 04:35:33;;;;;;;;;;;;;;;9.98;100.00;102010.44;5052823;28;19917;-81
2023/01/02 04:38:05;;;;;;;;;;;;;;;10.02;100.00;102021.59;5052571;28;19916;-81
2023/01/02 04:40:30;;;;;;;;;;;;;;;10.03;100.00;102018.00;5053601;28;19985;-81
2023/01/02 04:42:56;;;;;;;;;;;;;;;10.03;100.00;102016.19;5053825;28;19920;-81
2023/01/02 04:45:21;;;;;;;;;;;;;;;10.03;100.00;102021.47;5052605;28;19917;-81
2023/01/02 04:47:47;;;;;;;;;;;;;;;10.05;100.00;102014.28;5052240;28;19924;-81
2023/01/02 04:50:12;;;;;;;;;;;;;;;10.04;100.00;102006.50;5043905;28;19924;-81
2023/01/02 04:52:38;;;;;;;;;;;;;;;10.05;100.00;102002.91;5052228;28;20054;-81
2023/01/02 04:55:04;;;;;;;;;;;;;;;10.04;100.00;101996.78;5052091;28;20023;-80
2023/01/02 04:57:30;;;;;;;;;;;;;;;10.04;100.00;101985.41;5053177;28;19928;-81
2023/01/02 04:59:55;;;;;;;;;;;;;;;10.05;100.00;101997.63;5052236;28;20105;-80
2023/01/02 05:02:20;;;;;;;;;;;;;;;10.05;100.00;101994.97;5059835;28;19925;-80
2023/01/02 05:04:46;;;;;;;;;;;;;;;10.01;100.00;101991.72;5052747;28;20539;-81
2023/01/02 05:07:11;;;;;;;;;;;;;;;10.01;100.00;101991.72;5051515;28;20529;-81
2023/01/02 05:09:36;;;;;;;;;;;;;;;10.00;100.00;101997.97;5053565;28;19924;-81
2023/01/02 05:12:01;;;;;;;;;;;;;;;10.00;100.00;102002.41;5035972;28;19928;-80
2023/01/02 05:14:29;;;;;;;;;;;;;;;10.01;100.00;102001.44;5052891;28;19924;-82
2023/01/02 05:16:54;;;;;;;;;;;;;;;10.03;100.00;102008.28;5051252;28;19920;-82
2023/01/02 05:19:19;;;;;;;;;;;;;;;10.04;100.00;102009.16;5052747;28;19921;-82
2023/01/02 05:24:28;;;;;;;;;;;;;;;10.02;100.00;102074.34;5060015;28;19963;-82
2023/01/02 05:26:53;;;;;;;;;;;;;;;10.03;100.00;102078.66;5059406;28;19917;-81
2023/01/02 05:29:19;;;;;;;;;;;;;;;10.02;100.00;102077.00;5057855;28;20257;-81
2023/01/02 05:31:44;;;;;;;;;;;;;;;10.00;100.00;102086.81;5058449;28;19921;-80
2023/01/02 05:34:12;;;;;;;;;;;;;;;10.02;100.00;102095.47;5056806;28;20025;-82
2023/01/02 05:36:37;;;;;;;;;;;;;;;10.02;100.00;102103.38;5059442;28;19920;-80
2023/01/02 05:39:06;;;;;;;;;;;;;;;10.04;100.00;102115.47;5042977;28;20379;-82
2023/01/02 05:41:31;;;;;;;;;;;;;;;10.05;100.00;102118.94;5060842;28;19917;-81
2023/01/02 05:43:56;;;;;;;;;;;;;;;10.09;100.00;102128.31;5057554;28;19925;-81
2023/01/02 05:46:21;;;;;;;;;;;;;;;10.09;100.00;102137.06;5048624;28;20076;-81
2023/01/02 05:48:47;;;;;;;;;;;;;;;10.11;100.00;102136.13;5058357;28;20836;-81
2023/01/02 05:51:13;;;;;;;;;;;;;;;10.11;100.00;102144.88;5058583;28;19917;-81
2023/01/02 05:53:39;;;;;;;;;;;;;;;10.07;100.00;102144.25;5058500;28;19936;-80
2023/01/02 05:56:11;;;;;;;;;;;;;;;10.07;100.00;102148.69;5060083;28;20336;-81
2023/01/02 05:58:37;;;;;;;;;;;;;;;10.06;100.00;102152.28;5059381;28;19923;-81
2023/01/02 06:01:06;;;;;;;;;;;;;;;10.07;100.00;102154.81;5058922;28;20380;-79
2023/01/02 06:03:32;;;;;;;;;;;;;;;10.06;100.00;102155.78;5058204;28;19916;-80
2023/01/02 06:06:00;;;;;;;;;;;;;;;10.08;100.00;102160.91;5058081;28;19943;-80
2023/01/02 06:08:26;;;;;;;;;;;;;;;10.08;100.00;102158.28;5059979;28;20348;-81
2023/01/02 06:10:51;;;;;;;;;;;;;;;10.09;100.00;102165.25;5066294;28;19923;-81
2023/01/02 06:13:16;;;;;;;;;;;;;;;10.12;100.00;102167.66;5058287;28;19928;-79
2023/01/02 06:15:42;;;;;;;;;;;;;;;10.12;100.00;102166.81;5058728;28;19935;-81
2023/01/02 06:18:07;;;;;;;;;;;;;;;10.11;100.00;102181.81;5058930;28;20000;-80
2023/01/02 06:20:32;;;;;;;;;;;;;;;10.14;100.00;102178.94;5041530;28;19928;-81
2023/01/02 06:22:57;;;;;;;;;;;;;;;10.12;100.00;102183.47;5058435;28;19920;-79
2023/01/02 06:25:22;;;;;;;;;;;;;;;10.12;100.00;102194.03;5059445;28;19920;-81
2023/01/02 06:27:48;;;;;;;;;;;;;;;10.13;100.00;102195.72;5057330;28;20325;-81
2023/01/02 06:30:13;;;;;;;;;;;;;;;10.17;100.00;102205.09;5057370;28;20446;-80
2023/01/02 06:32:38;;;;;;;;;;;;;;;10.20;100.00;102218.06;5056590;28;19986;-79
2023/01/02 06:35:04;;;;;;;;;;;;;;;10.24;100.00;102208.97;5038025;28;19921;-80
2023/01/02 06:37:29;;;;;;;;;;;;;;;10.26;100.00;102214.97;5055353;28;20386;-81
2023/01/02 06:39:54;;;;;;;;;;;;;;;10.25;100.00;102217.72;5055187;28;20010;-80
2023/01/02 06:42:19;;;;;;;;;;;;;;;10.25;100.00;102215.91;5054783;28;20797;-80
2023/01/02 06:44:45;;;;;;;;;;;;;;;10.25;100.00;102207.97;5053972;28;20303;-80
2023/01/02 06:47:10;;;;;;;;;;;;;;;10.26;100.00;102216.75;5055375;28;20023;-80
2023/01/02 06:49:35;;;;;;;;;;;;;;;10.24;100.00;102211.59;5054523;28;19924;-81
2023/01/02 06:52:00;;;;;;;;;;;;;;;10.24;100.00;102195.75;5055397;28;19921;-80
2023/01/02 06:54:26;;;;;;;;;;;;;;;10.24;100.00;102187.84;5054863;28;19933;-81
2023/01/02 06:56:51;;;;;;;;;;;;;;;10.20;100.00;102170.56;5054080;28;19920;-80
2023/01/02 06:59:16;;;;;;;;;;;;;;;10.17;100.00;102160.25;5039221;28;20798;-81
2023/01/02 07:01:41;;;;;;;;;;;;;;;10.18;100.00;102151.38;5054480;28;19925;-81
2023/01/02 07:04:13;;;;;;;;;;;;;;;10.14;100.00;102134.06;5053401;28;19924;-80
2023/01/02 07:06:38;;;;;;;;;;;;;;;10.16;100.00;102132.16;5062199;28;19920;-80
2023/01/02 07:09:03;;;;;;;;;;;;;;;10.16;100.00;102116.34;5037712;28;20693;-80
2023/01/02 07:11:29;;;;;;;;;;;;;;;10.02;100.00;102125.31;5055898;28;20008;-79
2023/01/02 07:13:54;;;;;;;;;;;;;;;9.84;100.00;102093.25;5054350;28;19921;-81
2023/01/02 07:16:21;;;;;;;;;;;;;;;9.74;100.00;102046.59;5053491;28;19921;-80
2023/01/02 07:18:46;;;;;;;;;;;;;;;9.58;100.00;102025.78;5056025;28;19919;-80
2023/01/02 07:21:12;;;;;;;;;;;;;;;9.46;100.00;102002.03;5066219;28;19916;-78
2023/01/02 07:23:38;;;;;;;;;;;;;;;9.31;100.00;101976.00;5070990;28;20399;-79
2023/01/02 07:26:04;;;;;;;;;;;;;;;9.21;100.00;101933.69;5054841;28;19913;-80
2023/01/02 07:28:29;;;;;;;;;;;;;;;9.19;100.00;101925.03;5053116;28;19944;-80
2023/01/02 07:31:00;;;;;;;;;;;;;;;8.99;100.00;101898.44;5054168;28;19925;-78
2023/01/02 07:33:30;;;;;;;;;;;;;;;8.88;100.00;101855.41;5054667;28;19999;-79
2023/01/02 07:36:03;;;;;;;;;;;;;;;8.89;100.00;101831.59;5044387;28;19983;-79
2023/01/02 07:38:28;;;;;;;;;;;;;;;8.81;100.00;101795.31;5054191;28;20349;-79
2023/01/02 07:40:54;;;;;;;;;;;;;;;8.86;100.00;101766.00;5052342;28;19924;-80
2023/01/02 07:43:19;;;;;;;;;;;;;;;8.80;100.00;101751.53;5053289;28;19963;-81
2023/01/02 07:45:44;;;;;;;;;;;;;;;8.73;100.00;101716.13;5053078;28;19913;-81
2023/01/02 07:48:10;;;;;;;;;;;;;;;8.66;100.00;101696.47;5053955;28;19921;-79
2023/01/02 07:50:35;;;;;;;;;;;;;;;8.65;100.00;101684.28;5053632;28;19920;-81
2023/01/02 07:53:00;;;;;;;;;;;;;;;8.58;100.00;101664.63;5052556;28;20261;-79
2023/01/02 07:55:25;;;;;;;;;;;;;;;8.54;100.00;101650.06;5044104;28;19929;-81
2023/01/02 07:57:51;;;;;;;;;;;;;;;8.56;100.00;101638.44;5054326;28;19920;-78
2023/01/02 08:00:17;;;;;;;;;;;;;;;8.53;100.00;101622.88;5053475;28;20378;-81
2023/01/02 08:02:42;;;;;;;;;;;;;;;8.52;100.00;101610.69;5053392;28;19917;-81
2023/01/02 08:05:07;;;;;;;;;;;;;;;8.53;100.00;101593.94;5052659;28;19924;-81
2023/01/02 08:07:33;;;;;;;;;;;;;;;8.49;100.00;101576.72;5055386;28;19913;-82
2023/01/02 08:09:58;;;;;;;;;;;;;;;8.44;100.00;101563.91;5054511;28;19920;-80
2023/01/02 08:12:23;;;;;;;;;;;;;;;8.47;100.00;101554.97;5054535;28;20550;-82
2023/01/02 08:14:48;;;;;;;;;;;;;;;8.44;100.00;101556.03;5052371;28;19917;-82
2023/01/02 08:17:14;;;;;;;;;;;;;;;8.43;100.00;101553.53;5053041;28;19921;-82
2023/01/02 08:19:39;;;;;;;;;;;;;;;8.38;100.00;101540.72;5053894;28;20003;-79
2023/01/02 08:22:05;;;;;;;;;;;;;;;8.38;100.00;101539.84;5053678;28;19982;-80
2023/01/02 08:24:30;;;;;;;;;;;;;;;8.37;100.00;101539.03;5053072;28;20534;-81
2023/01/02 08:26:56;;;;;;;;;;;;;;;8.37;100.00;101536.38;5054685;28;19921;-80
2023/01/02 08:29:21;;;;;;;;;;;;;;;8.38;100.00;101532.81;5035726;28;20006;-81
2023/01/02 08:31:46;;;;;;;;;;;;;;;8.34;100.00;101536.63;5053424;28;19931;-80
2023/01/02 08:34:13;;;;;;;;;;;;;;;8.34;100.00;101535.78;5052729;28;20357;-80
2023/01/02 08:36:39;;;;;;;;;;;;;;;8.31;100.00;101536.03;5053317;28;19921;-80
2023/01/02 08:39:04;;;;;;;;;;;;;;;8.29;100.00;101528.25;5054047;28;19955;-81
2023/01/02 08:41:30;;;;;;;;;;;;;;;8.24;100.00;101539.13;5051371;28;19928;-81
2023/01/02 08:43:56;;;;;;;;;;;;;;;8.29;100.00;101546.66;5053122;28;19994;-79
2023/01/02 08:46:21;;;;;;;;;;;;;;;8.23;100.00;101537.47;5051650;28;20378;-81
2023/01/02 08:48:46;;;;;;;;;;;;;;;8.26;100.00;101546.06;5054273;28;19923;-81
2023/01/02 08:51:11;;;;;;;;;;;;;;;8.26;100.00;101556.59;5051781;28;19927;-80
2023/01/02 08:53:37;;;;;;;;;;;;;;;8.23;100.00;101547.13;5053334;28;19927;-81
2023/01/02 08:56:15;;;;;;;;;;;;;;;8.31;100.00;101554.44;5051175;28;20015;-81
2023/01/02 08:58:40;;;;;;;;;;;;;;;8.32;100.00;101570.09;5053604;28;19963;-80
2023/01/02 09:01:06;;;;;;;;;;;;;;;8.33;100.00;101574.41;5052323;28;19963;-79
2023/01/02 09:03:31;;;;;;;;;;;;;;;8.32;100.00;101569.25;5059191;28;20003;-80
2023/01/02 09:05:56;;;;;;;;;;;;;;;8.31;100.00;101591.25;5052413;28;19932;-81
2023/01/02 09:08:21;;;;;;;;;;;;;;;8.29;100.00;101588.72;5035017;28;20450;-81
2023/01/02 09:10:47;;;;;;;;;;;;;;;8.30;100.00;101611.47;5052452;28;20035;-79
2023/01/02 09:13:12;;;;;;;;;;;;;;;8.26;100.00;101606.56;5052168;28;19921;-79
2023/01/02 09:15:37;;;;;;;;;;;;;;;8.28;100.00;101608.13;5051945;28;19954;-81
2023/01/02 09:18:02;;;;;;;;;;;;;;;8.28;100.00;101612.53;5059593;28;20391;-80
2023/01/02 09:20:27;;;;;;;;;;;;;;;8.28;100.00;101610.75;5053618;28;20312;-80
2023/01/02 09:22:53;;;;;;;;;;;;;;;8.21;100.00;101602.47;5052944;28;20006;-78
2023/01/02 09:25:21;;;;;;;;;;;;;;;8.28;100.00;101621.25;5050160;28;19928;-79
2023/01/02 09:27:46;;;;;;;;;;;;;;;8.27;100.00;101626.63;5050983;28;20005;-79
2023/01/02 09:30:12;;;;;;;;;;;;;;;8.27;100.00;101621.38;5050448;28;19983;-79
2023/01/02 09:32:37;;;;;;;;;;;;;;;8.31;100.00;101625.44;5058544;28;19961;-80
2023/01/02 09:35:02;;;;;;;;;;;;;;;8.34;100.00;101627.84;5052716;28;19921;-80
2023/01/02 09:37:27;;;;;;;;;;;;;;;8.35;100.00;101629.53;5051000;28;20016;-79
2023/01/02 09:39:53;;;;;;;;;;;;;;;8.41;100.00;101629.09;5034873;28;19921;-80
2023/01/02 09:42:18;;;;;;;;;;;;;;;8.40;100.00;101627.38;5050257;28;19924;-80
2023/01/02 09:44:50;;;;;;;;;;;;;;;8.44;100.00;101618.34;5051654;28;20422;-78
2023/01/02 09:47:20;;;;;;;;;;;;;;;8.48;100.00;101624.19;5050566;28;19919;-79
2023/01/02 09:49:51;;;;;;;;;;;;;;;8.42;100.00;101625.50;5051903;28;19923;-80
2023/01/02 09:52:19;;;;;;;;;;;;;;;8.48;100.00;101626.84;5050641;28;20361;-78
2023/01/02 09:54:44;;;;;;;;;;;;;;;8.52;100.00;101637.00;5051858;28;19920;-79
2023/01/02 09:57:12;;;;;;;;;;;;;;;8.51;100.00;101637.94;5051280;28;19939;-79
2023/01/02 09:59:40;;;;;;;;;;;;;;;8.49;100.00;101634.59;5051973;28;19920;-80
2023/01/02 10:02:05;;;;;;;;;;;;;;;8.49;100.00;101639.84;5057785;28;19916;-80
2023/01/02 10:04:33;;;;;;;;;;;;;;;8.44;100.00;101642.00;5051738;28;19924;-79
2023/01/02 10:07:03;;;;;;;;;;;;;;;8.51;100.00;101655.53;5058345;28;19947;-80
2023/01/02 10:09:34;;;;;;;;;;;;;;;8.46;100.00;101648.00;5052957;28;19924;-80
2023/01/02 10:12:03;;;;;;;;;;;;;;;8.51;100.00;101651.09;5055693;28;20054;-79
2023/01/02 10:14:51;;;;;;;;;;;;;;;8.58;100.00;101652.31;5061930;28;20480;-80
2023/01/02 10:17:17;;;;;;;;;;;;;;;8.69;100.00;101642.75;5055633;28;19959;-80
2023/01/02 10:19:47;;;;;;;;;;;;;;;8.72;100.00;101637.28;5037743;28;19963;-79
2023/01/02 10:22:16;;;;;;;;;;;;;;;8.81;100.00;101641.81;5055071;28;19959;-80
2023/01/02 10:24:46;;;;;;;;;;;;;;;8.74;100.00;101632.72;5055431;28;19997;-80
2023/01/02 10:27:15;;;;;;;;;;;;;;;8.78;100.00;101626.28;5055484;28;19942;-80
2023/01/02 10:29:59;;;;;;;;;;;;;;;8.76;100.00;101615.03;5054441;28;19919;-80
2023/01/02 10:32:26;;;;;;;;;;;;;;;8.78;100.00;101615.75;5054272;28;20382;-81
2023/01/02 10:35:07;;;;;;;;;;;;;;;8.80;100.00;101605.94;5062384;28;19921;-80
2023/01/02 10:37:33;;;;;;;;;;;;;;;8.74;100.00;101593.25;5054455;28;19916;-79
2023/01/02 10:39:59;;;;;;;;;;;;;;;8.78;100.00;101586.78;5053854;28;19987;-79
2023/01/02 10:42:25;;;;;;;;;;;;;;;8.78;100.00;101592.88;5054666;28;19916;-80
2023/01/02 10:44:50;;;;;;;;;;;;;;;8.76;100.00;101593.97;5037582;28;19971;-80
2023/01/02 10:47:21;;;;;;;;;;;;;;;8.70;100.00;101591.81;5054423;28;19980;-80
2023/01/02 10:49:48;;;;;;;;;;;;;;;8.60;100.00;101575.88;5054573;28;19919;-80
2023/01/02 10:52:31;;;;;;;;;;;;;;;8.60;100.00;101570.63;5053742;28;20402;-79
2023/01/02 10:54:57;;;;;;;;;;;;;;;8.61;100.00;101567.06;5054559;28;19920;-79
2023/01/02 10:57:34;;;;;;;;;;;;;;;8.51;100.00;101560.81;5061057;28;19970;-79
2023/01/02 11:00:00;;;;;;;;;;;;;;;8.64;100.00;101559.75;5053645;28;19917;-80
2023/01/02 11:02:28;;;;;;;;;;;;;;;8.63;100.00;101571.22;5054542;28;19935;-80
2023/01/02 11:04:53;;;;;;;;;;;;;;;8.69;100.00;101569.94;5053527;28;19964;-79
2023/01/02 11:07:25;;;;;;;;;;;;;;;8.81;100.00;101570.75;5053921;28;20419;-80
2023/01/02 11:09:55;;;;;;;;;;;;;;;8.78;100.00;101569.19;5053560;28;19921;-79
2023/01/02 11:12:20;;;;;;;;;;;;;;;8.92;100.00;101578.63;5052816;28;20027;-79
2023/01/02 11:14:45;;;;;;;;;;;;;;;8.94;100.00;101568.81;5053308;28;20398;-80
2023/01/02 11:17:22;;;;;;;;;;;;;;;8.92;100.00;101568.09;5053391;28;19921;-80
2023/01/02 11:19:52;;;;;;;;;;;;;;;9.01;100.00;101563.91;5054183;28;19922;-80
2023/01/02 11:22:19;;;;;;;;;;;;;;;9.03;100.00;101554.91;5053612;28;20530;-80
2023/01/02 11:24:50;;;;;;;;;;;;;;;9.11;100.00;101564.03;5054121;28;20015;-80
2023/01/02 11:27:16;;;;;;;;;;;;;;;8.97;100.00;101557.19;5053378;28;19917;-80
2023/01/02 11:29:44;;;;;;;;;;;;;;;8.85;100.00;101554.59;5052624;28;20407;-79
2023/01/02 11:32:20;;;;;;;;;;;;;;;8.82;100.00;101548.75;5060505;28;20011;-80
2023/01/02 11:34:54;;;;;;;;;;;;;;;8.71;100.00;101541.69;5053914;28;19998;-80
2023/01/02 11:37:20;;;;;;;;;;;;;;;8.88;100.00;101553.50;5053036;28;19921;-78
2023/01/02 11:40:05;;;;;;;;;;;;;;;8.90;100.00;101550.75;5051000;28;19924;-78
2023/01/02 11:45:29;;;;;;;;;;;;;;;9.38;100.00;101577.56;5051385;28;19974;-77
2023/01/02 11:47:59;;;;;;;;;;;;;;;9.49;100.00;101560.91;5051610;28;20291;-77
2023/01/02 11:50:29;;;;;;;;;;;;;;;9.55;100.00;101556.94;5051233;28;19931;-78
2023/01/02 11:53:00;;;;;;;;;;;;;;;9.66;100.00;101538.44;5051943;28;19975;-77
2023/01/02 11:55:33;;;;;;;;;;;;;;;9.83;100.00;101540.50;5051052;28;19920;-78
2023/01/02 11:58:02;;;;;;;;;;;;;;;9.81;100.00;101531.88;5050395;28;19978;-78
2023/01/02 12:00:30;;;;;;;;;;;;;;;9.61;100.00;101524.81;5053090;28;20022;-78
2023/01/02 12:02:59;;;;;;;;;;;;;;;9.43;100.00;101533.28;5051982;28;19927;-77
2023/01/02 12:05:31;;;;;;;;;;;;;;;9.37;100.00;101522.41;5068610;28;19920;-77
2023/01/02 12:08:03;;;;;;;;;;;;;;;9.34;100.00;101520.00;5052844;28;20303;-77
2023/01/02 12:10:34;;;;;;;;;;;;;;;9.30;100.00;101516.78;5054471;28;19966;-77
2023/01/02 12:13:02;;;;;;;;;;;;;;;9.23;100.00;101526.13;5050732;28;19983;-77
2023/01/02 12:15:36;;;;;;;;;;;;;;;9.17;100.00;101526.66;5051468;28;19935;-79
2023/01/02 12:18:07;;;;;;;;;;;;;;;9.10;100.00;101525.47;5051748;28;20824;-79
2023/01/02 12:20:40;;;;;;;;;;;;;;;9.10;100.00;101533.38;5052946;28;19924;-79
2023/01/02 12:23:05;;;;;;;;;;;;;;;9.02;100.00;101539.25;5052946;28;20007;-79
2023/01/02 12:25:33;;;;;;;;;;;;;;;9.03;100.00;101552.28;5052247;28;20015;-79
2023/01/02 12:28:12;;;;;;;;;;;;;;;9.05;100.00;101549.53;5051883;28;19939;-79
2023/01/02 12:30:44;;;;;;;;;;;;;;;8.98;100.00;101554.44;5052417;28;19938;-78
2023/01/02 12:33:27;;;;;;;;;;;;;;;9.03;100.00;101564.63;5051703;28;19917;-79
2023/01/02 12:36:01;;;;;;;;;;;;;;;9.01;100.00;101567.34;5052269;28;20006;-78
2023/01/02 12:38:44;;;;;;;;;;;;;;;8.89;100.00;101565.72;5052512;28;19920;-78
2023/01/02 12:41:24;;;;;;;;;;;;;;;8.87;100.00;101564.19;5052918;28;20482;-79
2023/01/02 12:43:49;;;;;;;;;;;;;;;8.82;100.00;101567.19;5051493;28;19961;-77
2023/01/02 12:46:27;;;;;;;;;;;;;;;8.76;100.00;101567.66;5051270;28;19916;-78