Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:04:18;;;;;;;10.52;2.80;;;;;;;;;;11201145;26;20003;-63
2024/04/12 00:09:22;;;;;;;3.67;2.55;;;;;;;;;;11200286;26;20438;-63
2024/04/12 00:14:23;;;;;;;4.05;2.55;;;;;;;;;;11157555;26;20040;-62
2024/04/12 00:19:25;;;;;;;5.45;2.95;;;;;;;;;;11185851;26;19996;-62
2024/04/12 00:24:29;;;;;;;3.88;2.53;;;;;;;;;;11198309;26;20004;-64
2024/04/12 00:29:31;;;;;;;6.28;2.47;;;;;;;;;;11178732;26;20565;-62
2024/04/12 00:34:39;;;;;;;4.22;2.67;;;;;;;;;;11181443;26;20004;-61
2024/04/12 00:39:41;;;;;;;6.35;3.13;;;;;;;;;;11195011;26;19992;-61
2024/04/12 00:44:45;;;;;;;6.00;2.63;;;;;;;;;;11192811;26;20004;-63
2024/04/12 00:49:50;;;;;;;4.68;2.97;;;;;;;;;;11157245;26;20282;-60
2024/04/12 00:55:02;;;;;;;4.88;2.90;;;;;;;;;;11176590;26;20019;-63
2024/04/12 01:00:08;;;;;;;4.55;2.45;;;;;;;;;;11185292;26;20007;-63
2024/04/12 01:05:15;;;;;;;4.82;2.63;;;;;;;;;;11157660;26;20010;-63
2024/04/12 01:10:30;;;;;;;4.65;2.50;;;;;;;;;;11196138;26;19999;-61
2024/04/12 01:15:36;;;;;;;3.70;2.58;;;;;;;;;;11196210;26;20011;-62
2024/04/12 01:20:39;;;;;;;4.18;2.65;;;;;;;;;;11198186;26;20081;-60
2024/04/12 01:25:40;;;;;;;4.47;2.70;;;;;;;;;;11172076;26;20443;-63
2024/04/12 01:30:45;;;;;;;4.88;2.72;;;;;;;;;;11188369;26;20053;-63
2024/04/12 01:35:47;;;;;;;3.80;2.20;;;;;;;;;;11194041;26;20009;-61
2024/04/12 01:40:57;;;;;;;4.32;2.40;;;;;;;;;;11197182;26;20011;-63
2024/04/12 01:45:58;;;;;;;8.18;2.85;;;;;;;;;;11198769;26;20007;-63
2024/04/12 01:51:04;;;;;;;6.45;2.47;;;;;;;;;;11196165;26;20015;-62
2024/04/12 01:56:09;;;;;;;4.30;2.50;;;;;;;;;;11190127;26;20003;-63
2024/04/12 02:01:11;;;;;;;2.63;1.95;;;;;;;;;;11193560;26;20003;-62
2024/04/12 02:06:15;;;;;;;3.05;2.20;;;;;;;;;;11183324;26;19996;-64
2024/04/12 02:11:23;;;;;;;2.40;2.20;;;;;;;;;;11192041;26;20059;-63
2024/04/12 02:16:24;;;;;;;3.67;2.87;;;;;;;;;;11170975;26;20484;-64
2024/04/12 02:21:31;;;;;;;2.92;2.10;;;;;;;;;;11196471;26;20039;-64
2024/04/12 02:26:35;;;;;;;4.35;2.40;;;;;;;;;;11196906;26;20003;-62
2024/04/12 02:31:36;;;;;;;3.28;2.45;;;;;;;;;;11186763;26;20003;-63
2024/04/12 02:36:37;;;;;;;2.70;2.10;;;;;;;;;;11193931;26;20031;-62
2024/04/12 02:41:39;;;;;;;2.33;2.00;;;;;;;;;;11192958;26;20332;-62
2024/04/12 02:46:40;;;;;;;5.53;2.60;;;;;;;;;;11190149;26;20036;-61
2024/04/12 02:51:47;;;;;;;3.45;2.33;;;;;;;;;;11177957;26;20004;-54
2024/04/12 02:56:48;;;;;;;3.55;2.35;;;;;;;;;;11174489;26;20007;-54
2024/04/12 03:01:49;;;;;;;3.50;2.30;;;;;;;;;;11192387;26;19995;-55
2024/04/12 03:06:52;;;;;;;3.28;2.60;;;;;;;;;;11156534;26;20484;-56
2024/04/12 03:11:54;;;;;;;6.05;2.05;;;;;;;;;;11184865;26;19996;-54
2024/04/12 03:16:56;;;;;;;3.13;1.98;;;;;;;;;;11189687;26;19996;-55
2024/04/12 03:21:57;;;;;;;2.58;2.15;;;;;;;;;;11190566;26;20027;-57
2024/04/12 03:27:01;;;;;;;2.20;1.98;;;;;;;;;;11169352;26;20370;-55
2024/04/12 03:32:06;;;;;;;2.38;1.85;;;;;;;;;;11197612;26;20109;-55
2024/04/12 03:37:24;;;;;;;4.90;2.08;;;;;;;;;;11195872;26;20102;-56
2024/04/12 03:42:41;;;;;;;2.60;2.00;;;;;;;;;;11199416;26;19999;-54
2024/04/12 03:47:44;;;;;;;2.33;2.13;;;;;;;;;;11185629;26;19996;-56
2024/04/12 03:52:48;;;;;;;2.88;1.95;;;;;;;;;;11195364;26;20079;-55
2024/04/12 03:57:51;;;;;;;2.40;1.98;;;;;;;;;;11195216;26;19999;-56
2024/04/12 04:02:52;;;;;;;4.18;1.98;;;;;;;;;;11181251;26;19999;-55
2024/04/12 04:07:54;;;;;;;2.50;2.30;;;;;;;;;;11192461;26;20129;-55
2024/04/12 04:12:55;;;;;;;2.22;1.75;;;;;;;;;;11197621;26;20072;-57
2024/04/12 04:17:56;;;;;;;5.88;2.20;;;;;;;;;;11200082;26;20039;-57
2024/04/12 04:23:02;;;;;;;2.42;2.05;;;;;;;;;;11190053;26;20356;-55
2024/04/12 04:28:09;;;;;;;3.35;2.30;;;;;;;;;;11172954;26;20105;-56
2024/04/12 04:33:12;;;;;;;2.30;1.70;;;;;;;;;;11193072;26;20339;-55
2024/04/12 04:38:15;;;;;;;2.05;1.88;;;;;;;;;;11192626;26;20014;-56
2024/04/12 04:43:18;;;;;;;2.30;1.90;;;;;;;;;;11171243;26;20000;-55
2024/04/12 04:48:19;;;;;;;2.65;1.88;;;;;;;;;;11156016;26;20023;-55
2024/04/12 04:53:20;;;;;;;4.00;2.10;;;;;;;;;;11188238;26;20035;-54
2024/04/12 04:58:21;;;;;;;2.78;2.00;;;;;;;;;;11189179;26;20031;-54
2024/04/12 05:03:24;;;;;;;1.90;1.80;;;;;;;;;;11173189;26;20000;-54
2024/04/12 05:08:25;;;;;;;2.03;1.80;;;;;;;;;;11176278;26;20081;-53
2024/04/12 05:13:30;;;;;;;2.08;1.85;;;;;;;;;;11182736;26;20043;-54
2024/04/12 05:18:31;;;;;;;3.05;2.10;;;;;;;;;;11181600;26;20018;-54
2024/04/12 05:23:32;;;;;;;1.83;1.67;;;;;;;;;;11145552;26;19999;-58
2024/04/12 05:28:34;;;;;;;3.35;1.88;;;;;;;;;;11174377;26;20003;-53
2024/04/12 05:33:37;;;;;;;2.35;1.80;;;;;;;;;;11175635;26;20372;-56
2024/04/12 05:38:38;;;;;;;3.65;2.33;;;;;;;;;;11182612;26;20012;-53
2024/04/12 05:43:39;;;;;;;3.00;1.95;;;;;;;;;;11159163;26;20031;-52
2024/04/12 05:48:41;;;;;;;2.65;2.45;;;;;;;;;;11176705;26;21030;-53
2024/04/12 05:53:42;;;;;;;2.28;2.08;;;;;;;;;;11162940;26;20366;-54
2024/04/12 05:58:43;;;;;;;6.43;2.97;;;;;;;;;;11186553;26;20007;-52
2024/04/12 06:03:48;;;;;;;4.63;2.70;;;;;;;;;;11147996;26;20065;-52
2024/04/12 06:08:49;;;;;;;7.85;2.45;;;;;;;;;;11184962;26;19995;-56
2024/04/12 06:13:53;;;;;;;5.40;2.67;;;;;;;;;;11160500;26;20414;-52
2024/04/12 06:18:58;;;;;;;8.48;2.58;;;;;;;;;;11188561;26;20061;-56
2024/04/12 06:23:59;;;;;;;14.15;2.97;;;;;;;;;;11180918;26;20000;-52
2024/04/12 06:29:05;;;;;;;5.97;2.50;;;;;;;;;;11194417;26;20004;-57
2024/04/12 06:34:12;;;;;;;10.30;2.83;;;;;;;;;;11194045;26;20019;-52
2024/04/12 06:39:14;;;;;;;5.75;2.85;;;;;;;;;;11195251;26;20012;-53
2024/04/12 06:44:19;;;;;;;8.45;2.90;;;;;;;;;;11182392;26;19996;-52
2024/04/12 06:49:26;;;;;;;10.05;3.28;;;;;;;;;;11193003;26;20003;-53
2024/04/12 06:54:35;;;;;;;10.73;2.70;;;;;;;;;;11191597;26;20007;-52
2024/04/12 06:59:36;;;;;;;12.05;2.85;;;;;;;;;;11181249;26;20007;-53
2024/04/12 07:04:38;;;;;;;10.48;2.80;;;;;;;;;;11176721;26;20085;-52
2024/04/12 07:09:45;;;;;;;12.93;2.67;;;;;;;;;;11201984;26;20014;-53
2024/04/12 07:14:46;;;;;;;4.90;2.72;;;;;;;;;;11172584;26;20000;-52
2024/04/12 07:19:52;;;;;;;6.03;2.58;;;;;;;;;;11202660;26;20439;-51
2024/04/12 07:24:55;;;;;;;5.32;2.55;;;;;;;;;;11199486;26;20003;-52
2024/04/12 07:29:57;;;;;;;4.20;2.60;;;;;;;;;;11195588;26;20030;-51
2024/04/12 07:34:59;;;;;;;4.47;2.75;;;;;;;;;;11188288;26;20444;-52
2024/04/12 07:40:18;;;;;;;6.28;2.42;;;;;;;;;;11199262;26;19999;-53
2024/04/12 07:45:23;;;;;;;3.83;2.63;;;;;;;;;;11191646;26;20019;-51
2024/04/12 07:50:31;;;;;;;6.70;2.40;;;;;;;;;;11193120;26;20118;-52
2024/04/12 07:55:34;;;;;;;6.03;2.75;;;;;;;;;;11196363;26;20068;-51
2024/04/12 08:00:46;;;;;;;7.20;3.17;;;;;;;;;;11196409;26;20482;-52
2024/04/12 08:05:59;;;;;;;6.97;2.67;;;;;;;;;;11177156;26;19995;-52
2024/04/12 08:11:51;;;;;;;4.35;2.47;;;;;;;;;;11198935;26;20007;-51
2024/04/12 08:16:23;;;;;;;7.80;2.78;;;;;;;;;;11168058;26;20450;-53
2024/04/12 08:21:27;;;;;;;6.28;2.67;;;;;;;;;;11200734;26;20003;-52
2024/04/12 08:26:28;;;;;;;4.32;2.30;;;;;;;;;;11166935;26;20018;-54
2024/04/12 08:31:29;;;;;;;4.00;2.25;;;;;;;;;;11195742;26;20003;-52
2024/04/12 08:36:33;;;;;;;3.25;2.35;;;;;;;;;;11196795;26;19999;-54
2024/04/12 08:41:37;;;;;;;6.13;2.38;;;;;;;;;;11196417;26;20367;-54
2024/04/12 08:46:43;;;;;;;2.92;2.40;;;;;;;;;;11159131;26;19999;-52
2024/04/12 08:51:46;;;;;;;4.00;2.55;;;;;;;;;;11166648;26;20014;-52
2024/04/12 08:56:52;;;;;;;3.70;2.35;;;;;;;;;;11197536;26;20107;-52
2024/04/12 09:01:56;;;;;;;3.13;2.45;;;;;;;;;;11197470;26;20401;-57
2024/04/12 09:06:58;;;;;;;5.50;2.22;;;;;;;;;;11173592;26;19999;-56
2024/04/12 09:12:01;;;;;;;9.13;2.83;;;;;;;;;;11193473;26;20010;-55
2024/04/12 09:17:06;;;;;;;5.95;2.38;;;;;;;;;;11193440;26;20018;-58
2024/04/12 09:22:10;;;;;;;4.72;2.38;;;;;;;;;;11191836;26;20229;-55
2024/04/12 09:27:13;;;;;;;5.18;2.40;;;;;;;;;;11178327;26;20466;-55
2024/04/12 09:37:38;;;;;;;4.18;2.20;;;;;;;;;;11198443;26;20477;-59
2024/04/12 09:42:45;;;;;;;3.90;2.30;;;;;;;;;;11156609;26;19995;-59
2024/04/12 10:42:00;;;;;;;4.80;2.88;;;;;;;;;;11181208;26;20190;-52
2024/04/12 10:47:04;;;;;;;3.00;2.22;;;;;;;;;;11188507;26;20015;-51
2024/04/12 10:52:05;;;;;;;3.15;2.30;;;;;;;;;;11189880;26;20560;-52
2024/04/12 10:57:06;;;;;;;3.78;2.40;;;;;;;;;;11190746;26;20015;-52
2024/04/12 11:02:10;;;;;;;4.15;2.13;;;;;;;;;;11160657;26;20000;-51
2024/04/12 11:07:14;;;;;;;4.60;2.28;;;;;;;;;;11186528;26;20004;-52
2024/04/12 11:12:17;;;;;;;4.82;2.50;;;;;;;;;;11190961;26;20003;-52
2024/04/12 11:33:19;;;;;;;2.13;1.90;;;;;;;;;;11186424;26;20063;-52
2024/04/12 11:38:21;;;;;;;3.13;2.22;;;;;;;;;;11186810;26;19995;-51
2024/04/12 11:43:23;;;;;;;7.78;2.40;;;;;;;;;;11176297;26;20018;-51
2024/04/12 11:48:28;;;;;;;3.03;2.33;;;;;;;;;;11187545;26;19999;-51
2024/04/12 11:53:30;;;;;;;6.05;2.30;;;;;;;;;;11185429;26;20010;-53
2024/04/12 11:58:31;;;;;;;6.22;2.45;;;;;;;;;;11194481;26;20000;-51
2024/04/12 12:03:32;;;;;;;4.30;2.17;;;;;;;;;;11161478;26;20385;-52
2024/04/12 12:08:41;;;;;;;5.20;2.28;;;;;;;;;;11152205;26;20314;-52
2024/04/12 12:13:44;;;;;;;4.57;2.63;;;;;;;;;;11180479;26;20000;-52
2024/04/12 12:18:45;;;;;;;3.83;2.45;;;;;;;;;;11195848;26;20026;-51
2024/04/12 12:23:46;;;;;;;4.00;2.47;;;;;;;;;;11199382;26;20034;-53
2024/04/12 12:28:47;;;;;;;8.25;2.50;;;;;;;;;;11194798;26;20003;-51
2024/04/12 12:33:49;;;;;;;6.03;2.33;;;;;;;;;;11196599;26;20079;-52
2024/04/12 12:38:50;;;;;;;3.17;2.15;;;;;;;;;;11165377;26;19995;-51
2024/04/12 12:43:52;;;;;;;3.47;2.63;;;;;;;;;;11188613;26;19999;-52
2024/04/12 12:48:54;;;;;;;10.10;3.20;;;;;;;;;;11194178;26;20011;-53
2024/04/12 12:53:55;;;;;;;3.58;2.50;;;;;;;;;;11183881;26;20433;-52
2024/04/12 12:58:59;;;;;;;6.32;2.38;;;;;;;;;;11197387;26;20070;-52
2024/04/12 13:04:02;;;;;;;7.10;2.83;;;;;;;;;;11174317;26;20031;-54
2024/04/12 13:09:05;;;;;;;7.43;2.70;;;;;;;;;;11192289;26;20327;-52
2024/04/12 13:14:09;;;;;;;6.20;2.58;;;;;;;;;;11187438;26;20090;-50
2024/04/12 13:19:15;;;;;;;3.65;2.20;;;;;;;;;;11191729;26;19999;-52
2024/04/12 13:24:18;;;;;;;6.60;2.67;;;;;;;;;;11188446;26;20418;-56
2024/04/12 13:29:21;;;;;;;6.88;3.05;;;;;;;;;;11162026;26;20017;-53
2024/04/12 13:34:23;;;;;;;4.72;2.80;;;;;;;;;;11186152;26;20003;-53
2024/04/12 13:39:25;;;;;;;5.80;2.65;;;;;;;;;;11190908;26;20346;-54
2024/04/12 13:50:46;;;;;;;4.03;2.47;;;;;;;;;;11191360;26;20409;-51
2024/04/12 13:55:11;;;;;;;12.95;2.50;;;;;;;;;;11181861;26;20003;-54
2024/04/12 14:00:25;;;;;;;9.50;2.33;;;;;;;;;;11194945;26;20014;-56
2024/04/12 14:05:27;;;;;;;3.65;2.70;;;;;;;;;;11168672;26;20014;-53
2024/04/12 14:10:29;;;;;;;6.70;2.45;;;;;;;;;;11192271;26;20010;-59
2024/04/12 14:15:30;;;;;;;7.43;2.65;;;;;;;;;;11195613;26;20175;-57
2024/04/12 14:20:31;;;;;;;3.75;2.55;;;;;;;;;;11195990;26;20103;-51
2024/04/12 14:25:34;;;;;;;2.40;2.20;;;;;;;;;;11176382;26;20046;-57
2024/04/12 14:30:35;;;;;;;2.67;2.33;;;;;;;;;;11165823;26;20010;-56
2024/04/12 14:35:41;;;;;;;3.28;2.53;;;;;;;;;;11172981;26;20000;-49
2024/04/12 14:40:51;;;;;;;8.02;2.58;;;;;;;;;;11169314;26;20450;-55
2024/04/12 14:45:52;;;;;;;2.72;2.10;;;;;;;;;;11162635;26;20000;-60
2024/04/12 14:50:54;;;;;;;4.05;2.67;;;;;;;;;;11148656;26;20087;-52
2024/04/12 14:55:55;;;;;;;5.97;2.38;;;;;;;;;;11170195;26;20113;-54
2024/04/12 15:00:56;;;;;;;4.97;2.58;;;;;;;;;;11158457;26;20018;-58
2024/04/12 15:48:37;;;;;;;15.30;4.28;;;;;;;;;;11159694;26;20007;-52
2024/04/12 15:53:38;;;;;;;11.73;4.18;;;;;;;;;;11181251;26;20004;-54
2024/04/12 16:14:42;;;;;;;17.90;4.25;;;;;;;;;;11168309;26;20044;-61
2024/04/12 16:19:43;;;;;;;9.77;3.75;;;;;;;;;;11166337;26;20159;-56
2024/04/12 16:24:45;;;;;;;17.92;4.38;;;;;;;;;;11186224;26;19999;-60
2024/04/12 16:29:46;;;;;;;29.85;3.92;;;;;;;;;;11177881;26;20110;-59
2024/04/12 16:34:57;;;;;;;6.13;3.60;;;;;;;;;;11180019;26;20010;-59
2024/04/12 16:39:59;;;;;;;7.47;3.80;;;;;;;;;;11190068;26;20004;-57
2024/04/12 16:45:00;;;;;;;14.55;3.75;;;;;;;;;;11148784;26;20011;-57
2024/04/12 16:50:04;;;;;;;9.57;4.07;;;;;;;;;;11193966;26;20094;-55
2024/04/12 16:55:05;;;;;;;5.82;3.33;;;;;;;;;;11197718;26;20087;-58
2024/04/12 17:00:07;;;;;;;14.43;3.97;;;;;;;;;;11197684;26;20088;-56
2024/04/12 17:05:08;;;;;;;14.93;3.88;;;;;;;;;;11166860;26;20004;-60
2024/04/12 17:10:10;;;;;;;7.05;3.58;;;;;;;;;;11183629;26;20066;-56
2024/04/12 17:15:11;;;;;;;8.40;3.60;;;;;;;;;;11188458;26;20482;-55
2024/04/12 17:20:13;;;;;;;8.07;3.75;;;;;;;;;;11190941;26;20140;-61
2024/04/12 17:25:14;;;;;;;4.85;3.47;;;;;;;;;;11154143;26;20334;-60
2024/04/12 17:30:15;;;;;;;6.38;3.50;;;;;;;;;;11182296;26;20387;-62
2024/04/12 17:35:17;;;;;;;8.60;3.80;;;;;;;;;;11184892;26;19999;-59
2024/04/12 17:40:20;;;;;;;5.82;3.30;;;;;;;;;;11168347;26;20003;-59
2024/04/12 17:45:22;;;;;;;7.45;3.15;;;;;;;;;;11180189;26;20027;-62
2024/04/12 17:50:24;;;;;;;5.53;3.60;;;;;;;;;;11177139;26;20475;-52
2024/04/12 17:55:25;;;;;;;4.40;3.47;;;;;;;;;;11172925;26;20366;-51
2024/04/12 18:00:26;;;;;;;4.10;3.30;;;;;;;;;;11182034;26;20027;-52
2024/04/12 18:05:27;;;;;;;6.05;3.90;;;;;;;;;;11172521;26;20003;-53
2024/04/12 18:10:28;;;;;;;7.40;3.75;;;;;;;;;;11171680;26;20473;-52
2024/04/12 18:15:29;;;;;;;14.82;3.53;;;;;;;;;;11177185;26;20003;-58
2024/04/12 18:20:33;;;;;;;18.63;3.60;;;;;;;;;;11180105;26;20068;-53
2024/04/12 18:25:34;;;;;;;19.65;4.15;;;;;;;;;;11173899;26;20342;-55
2024/04/12 18:30:38;;;;;;;7.32;3.78;;;;;;;;;;11179660;26;20101;-54
2024/04/12 18:35:49;;;;;;;13.23;3.85;;;;;;;;;;11192953;26;20101;-55
2024/04/12 18:46:16;;;;;;;7.63;3.33;;;;;;;;;;11190129;26;20474;-54
2024/04/12 18:51:17;;;;;;;12.80;3.53;;;;;;;;;;11181572;26;20000;-52
2024/04/12 18:56:18;;;;;;;7.85;3.88;;;;;;;;;;11173245;26;20003;-55
2024/04/12 19:01:21;;;;;;;6.70;3.55;;;;;;;;;;11196369;26;20511;-50
2024/04/12 19:06:22;;;;;;;5.95;3.53;;;;;;;;;;11185768;26;20019;-50
2024/04/12 19:11:23;;;;;;;6.80;3.85;;;;;;;;;;11198058;26;20082;-51
2024/04/12 19:16:25;;;;;;;10.10;3.70;;;;;;;;;;11191089;26;20031;-53
2024/04/12 19:21:28;;;;;;;7.18;3.45;;;;;;;;;;11197715;26;20320;-58
2024/04/12 19:26:29;;;;;;;7.68;3.63;;;;;;;;;;11193875;26;20084;-50
2024/04/12 19:31:34;;;;;;;17.13;3.60;;;;;;;;;;11195714;26;19995;-52
2024/04/12 19:36:42;;;;;;;6.28;3.72;;;;;;;;;;11195009;26;20437;-59
2024/04/12 19:41:45;;;;;;;4.30;3.30;;;;;;;;;;11195788;26;20007;-52
2024/04/12 19:46:47;;;;;;;6.22;3.80;;;;;;;;;;11192400;26;20077;-52
2024/04/12 19:51:48;;;;;;;6.03;3.60;;;;;;;;;;11186659;26;20035;-52
2024/04/12 19:56:49;;;;;;;5.68;3.35;;;;;;;;;;11187781;26;20000;-52
2024/04/12 20:01:50;;;;;;;7.82;3.40;;;;;;;;;;11174867;26;20000;-53
2024/04/12 20:06:52;;;;;;;10.52;3.47;;;;;;;;;;11154140;26;20003;-53
2024/04/12 20:11:53;;;;;;;10.57;4.00;;;;;;;;;;11159963;26;19996;-56
2024/04/12 20:16:55;;;;;;;6.03;3.50;;;;;;;;;;11172686;26;20004;-52
2024/04/12 20:21:56;;;;;;;12.32;3.60;;;;;;;;;;11167184;26;20035;-55
2024/04/12 20:26:57;;;;;;;4.13;2.97;;;;;;;;;;11179840;26;20621;-53
2024/04/12 20:32:22;;;;;;;8.07;3.90;;;;;;;;;;11179600;26;20055;-51
2024/04/12 20:37:19;;;;;;;6.28;3.30;;;;;;;;;;11185885;26;20000;-57
2024/04/12 20:42:20;;;;;;;7.25;3.72;;;;;;;;;;11182461;26;20113;-57
2024/04/12 20:47:21;;;;;;;4.18;3.47;;;;;;;;;;11184287;26;20028;-59
2024/04/12 20:52:22;;;;;;;7.30;3.75;;;;;;;;;;11174538;26;20077;-53
2024/04/12 20:57:23;;;;;;;11.85;3.50;;;;;;;;;;11180026;26;20007;-58
2024/04/12 21:02:24;;;;;;;5.18;3.20;;;;;;;;;;11166493;26;20018;-55
2024/04/12 21:07:26;;;;;;;6.20;3.42;;;;;;;;;;11173545;26;20073;-51
2024/04/12 21:12:27;;;;;;;6.93;3.05;;;;;;;;;;11166434;26;20039;-53
2024/04/12 21:17:28;;;;;;;6.65;3.50;;;;;;;;;;11184107;26;20011;-59
2024/04/12 21:22:29;;;;;;;7.90;3.25;;;;;;;;;;11189442;26;20538;-61
2024/04/12 21:27:30;;;;;;;6.90;4.30;;;;;;;;;;11168825;26;20027;-57
2024/04/12 21:32:31;;;;;;;11.15;3.63;;;;;;;;;;11186437;26;20319;-61
2024/04/12 21:37:32;;;;;;;6.40;3.50;;;;;;;;;;11183306;26;20820;-56
2024/04/12 21:42:33;;;;;;;4.93;3.40;;;;;;;;;;11166635;26;20003;-57
2024/04/12 21:47:36;;;;;;;10.00;3.42;;;;;;;;;;11169241;26;20045;-52
2024/04/12 21:52:37;;;;;;;6.85;4.40;;;;;;;;;;11173222;26;20003;-53
2024/04/12 21:57:43;;;;;;;16.65;4.03;;;;;;;;;;11192424;26;20068;-59
2024/04/12 22:02:45;;;;;;;9.98;3.88;;;;;;;;;;11185592;26;20008;-60
2024/04/12 22:07:46;;;;;;;6.85;3.55;;;;;;;;;;11158380;26;20003;-53
2024/04/12 22:12:47;;;;;;;7.00;3.60;;;;;;;;;;11166583;26;20081;-53
2024/04/12 22:17:48;;;;;;;12.60;3.55;;;;;;;;;;11172600;26;20085;-54
2024/04/12 22:22:50;;;;;;;7.85;3.35;;;;;;;;;;11185831;26;20015;-51
2024/04/12 22:27:51;;;;;;;7.18;3.35;;;;;;;;;;11192066;26;20403;-52
2024/04/12 22:32:52;;;;;;;8.68;2.85;;;;;;;;;;11142913;26;20071;-50
2024/04/12 22:37:53;;;;;;;3.33;2.83;;;;;;;;;;11191427;26;20464;-51
2024/04/12 22:42:56;;;;;;;9.05;2.97;;;;;;;;;;11188746;26;20044;-48
2024/04/12 22:47:57;;;;;;;8.50;3.15;;;;;;;;;;11196116;26;20003;-49
2024/04/12 22:52:58;;;;;;;9.88;3.35;;;;;;;;;;11177977;26;20004;-53
2024/04/12 22:57:59;;;;;;;5.38;3.42;;;;;;;;;;11188621;26;20080;-51
2024/04/12 23:03:01;;;;;;;10.65;3.08;;;;;;;;;;11161154;26;20000;-54
2024/04/12 23:08:03;;;;;;;6.32;3.30;;;;;;;;;;11176022;26;20168;-51
2024/04/12 23:13:04;;;;;;;5.80;3.10;;;;;;;;;;11181761;26;20007;-51
2024/04/12 23:18:05;;;;;;;5.85;2.95;;;;;;;;;;11190773;26;19995;-52
2024/04/12 23:23:06;;;;;;;6.07;3.00;;;;;;;;;;11190167;26;20220;-50
2024/04/12 23:28:12;;;;;;;5.60;3.10;;;;;;;;;;11195002;26;20015;-52
2024/04/12 23:33:14;;;;;;;13.45;3.40;;;;;;;;;;11183166;26;20000;-51
2024/04/12 23:38:15;;;;;;;8.60;3.03;;;;;;;;;;11189909;26;20027;-58
2024/04/12 23:43:16;;;;;;;8.27;2.72;;;;;;;;;;11179073;26;20003;-51
2024/04/12 23:48:17;;;;;;;7.63;2.67;;;;;;;;;;11195105;26;20015;-53
2024/04/12 23:53:18;;;;;;;8.90;3.05;;;;;;;;;;11197305;26;20098;-53
2024/04/12 23:58:19;;;;;;;6.22;3.15;;;;;;;;;;11199531;26;20016;-52
