Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:36;;;;;;;;;;;;;;;24.54;51.42;99840.28;2065987;28;20716;-70
2022/05/19 00:01:36;;;;;;;;;;;;;;;24.54;51.50;99845.78;2068272;28;20280;-70
2022/05/19 00:02:37;;;;;;;;;;;;;;;24.54;51.57;99843.88;2066366;28;19928;-70
2022/05/19 00:03:38;;;;;;;;;;;;;;;24.54;51.64;99843.88;2067798;28;19957;-70
2022/05/19 00:04:38;;;;;;;;;;;;;;;24.55;51.72;99840.09;2068234;28;19921;-70
2022/05/19 00:05:39;;;;;;;;;;;;;;;24.54;51.42;99840.28;2067520;28;20463;-70
2022/05/19 00:06:39;;;;;;;;;;;;;;;24.54;51.39;99854.91;2068241;28;20019;-70
2022/05/19 00:07:39;;;;;;;;;;;;;;;24.54;51.43;99851.31;2068041;28;20050;-71
2022/05/19 00:08:40;;;;;;;;;;;;;;;24.53;51.48;99855.13;2067373;28;19924;-70
2022/05/19 00:09:40;;;;;;;;;;;;;;;24.54;51.36;99854.06;2067809;28;20272;-70
2022/05/19 00:10:40;;;;;;;;;;;;;;;24.52;51.31;99854.28;2067729;28;20474;-70
2022/05/19 00:11:41;;;;;;;;;;;;;;;24.52;51.48;99854.28;2066801;28;20403;-70
2022/05/19 00:12:41;;;;;;;;;;;;;;;24.53;51.48;99849.59;2069338;28;19917;-71
2022/05/19 00:13:42;;;;;;;;;;;;;;;24.52;51.48;99854.28;2083849;28;19920;-70
2022/05/19 00:14:43;;;;;;;;;;;;;;;24.54;51.76;99856.81;2075993;28;19927;-70
2022/05/19 00:15:43;;;;;;;;;;;;;;;24.53;51.48;99855.13;2066832;28;19927;-70
2022/05/19 00:16:44;;;;;;;;;;;;;;;24.53;51.56;99852.38;2064098;28;19920;-71
2022/05/19 00:17:44;;;;;;;;;;;;;;;24.52;51.65;99853.41;2067791;28;20240;-70
2022/05/19 00:18:45;;;;;;;;;;;;;;;24.53;51.42;99844.09;2067954;28;19963;-70
2022/05/19 00:19:45;;;;;;;;;;;;;;;24.54;51.60;99851.31;2067311;28;19948;-71
2022/05/19 00:20:46;;;;;;;;;;;;;;;24.51;51.42;99848.94;2068680;28;19913;-70
2022/05/19 00:21:47;;;;;;;;;;;;;;;24.53;51.43;99844.09;2066970;28;19936;-71
2022/05/19 00:22:47;;;;;;;;;;;;;;;24.51;51.38;99840.69;2067265;28;19917;-71
2022/05/19 00:23:48;;;;;;;;;;;;;;;24.51;51.33;99847.03;2068256;28;19963;-71
2022/05/19 00:24:48;;;;;;;;;;;;;;;24.50;51.32;99838.94;2067089;28;19921;-71
2022/05/19 00:25:48;;;;;;;;;;;;;;;24.50;51.22;99844.47;2068250;28;19917;-71
2022/05/19 00:26:49;;;;;;;;;;;;;;;24.50;51.17;99836.19;2067326;28;20282;-71
2022/05/19 00:27:49;;;;;;;;;;;;;;;24.48;51.25;99825.38;2067428;28;19924;-71
2022/05/19 00:28:49;;;;;;;;;;;;;;;24.48;51.21;99828.13;2084267;28;19917;-71
2022/05/19 00:29:50;;;;;;;;;;;;;;;24.47;51.19;99829.16;2082280;28;20009;-71
2022/05/19 00:30:50;;;;;;;;;;;;;;;24.48;51.15;99835.56;2067806;28;19917;-70
2022/05/19 00:31:50;;;;;;;;;;;;;;;24.46;51.09;99827.47;2066905;28;19936;-70
2022/05/19 00:32:50;;;;;;;;;;;;;;;24.47;51.19;99825.56;2066458;28;19921;-70
2022/05/19 00:33:51;;;;;;;;;;;;;;;24.47;51.25;99836.59;2068556;28;20392;-70
2022/05/19 00:34:51;;;;;;;;;;;;;;;24.47;51.08;99833.84;2066972;28;19917;-71
2022/05/19 00:35:51;;;;;;;;;;;;;;;24.47;51.11;99837.44;2067406;28;19917;-71
2022/05/19 00:36:58;;;;;;;;;;;;;;;24.48;51.07;99843.81;2084261;28;19923;-71
2022/05/19 00:37:59;;;;;;;;;;;;;;;24.47;51.13;99840.19;2078982;28;19967;-71
2022/05/19 00:38:59;;;;;;;;;;;;;;;24.48;51.21;99846.56;2068437;28;20596;-72
2022/05/19 00:39:59;;;;;;;;;;;;;;;24.49;51.10;99853.78;2066375;28;19935;-69
2022/05/19 00:41:00;;;;;;;;;;;;;;;24.49;51.18;99859.28;2067319;28;19920;-69
2022/05/19 00:43:27;;;;;;;;;;;;;;;24.50;51.01;99885.78;2067793;28;19921;-71
2022/05/19 00:44:27;;;;;;;;;;;;;;;24.49;51.13;99897.88;2066363;28;19968;-71
2022/05/19 00:45:34;;;;;;;;;;;;;;;24.49;51.01;99914.41;2068228;28;19964;-71
2022/05/19 00:46:42;;;;;;;;;;;;;;;24.50;50.88;99921.59;2080186;28;19912;-71
2022/05/19 00:47:49;;;;;;;;;;;;;;;24.49;50.96;99933.69;2079573;28;19916;-71
2022/05/19 00:48:53;;;;;;;;;;;;;;;24.48;50.93;99938.34;2066990;28;19995;-71
2022/05/19 00:49:53;;;;;;;;;;;;;;;24.48;50.79;99945.75;2066005;28;20354;-70
2022/05/19 00:50:57;;;;;;;;;;;;;;;24.49;50.83;99936.44;2067891;28;19917;-70
2022/05/19 00:51:57;;;;;;;;;;;;;;;24.48;50.80;99935.59;2069670;28;20356;-70
2022/05/19 00:53:01;;;;;;;;;;;;;;;24.48;50.85;99918.22;2067866;28;20348;-71
2022/05/19 00:54:04;;;;;;;;;;;;;;;24.48;51.06;99912.69;2067029;28;19925;-70
2022/05/19 00:55:07;;;;;;;;;;;;;;;24.46;50.85;99893.59;2068501;28;19913;-71
2022/05/19 00:56:12;;;;;;;;;;;;;;;24.46;51.07;99877.06;2066427;28;19924;-71
2022/05/19 00:57:12;;;;;;;;;;;;;;;24.44;51.06;99868.09;2068044;28;19921;-71
2022/05/19 00:58:19;;;;;;;;;;;;;;;24.44;50.95;99867.25;2064116;28;19970;-71
2022/05/19 00:59:23;;;;;;;;;;;;;;;24.43;50.83;99873.81;2067770;28;20383;-71
2022/05/19 01:00:24;;;;;;;;;;;;;;;24.44;51.00;99886.53;2067523;28;19913;-71
2022/05/19 01:01:24;;;;;;;;;;;;;;;24.44;50.95;99895.66;2064841;28;19996;-71
2022/05/19 01:02:26;;;;;;;;;;;;;;;24.44;50.90;99905.81;2067830;28;19920;-71
2022/05/19 01:03:28;;;;;;;;;;;;;;;24.45;50.91;99924.03;2066199;28;19917;-71
2022/05/19 01:04:36;;;;;;;;;;;;;;;24.46;50.96;99931.31;2067029;28;19924;-71
2022/05/19 01:05:39;;;;;;;;;;;;;;;24.46;50.86;99936.81;2068557;28;20943;-71
2022/05/19 01:06:39;;;;;;;;;;;;;;;24.45;50.76;99935.94;2067278;28;20877;-71
2022/05/19 01:07:58;;;;;;;;;;;;;;;24.46;50.93;99934.06;2066614;28;20362;-71
2022/05/19 01:09:04;;;;;;;;;;;;;;;24.47;50.88;99924.75;2068155;28;20399;-71
2022/05/19 01:10:05;;;;;;;;;;;;;;;24.46;50.75;99923.06;2061375;28;20326;-71
2022/05/19 01:11:07;;;;;;;;;;;;;;;24.45;50.64;99918.53;2062370;28;19921;-71
2022/05/19 01:12:09;;;;;;;;;;;;;;;24.45;50.63;99918.53;2069966;28;20261;-71
2022/05/19 01:13:11;;;;;;;;;;;;;;;24.44;50.80;99922.34;2070026;28;19921;-70
2022/05/19 01:14:12;;;;;;;;;;;;;;;24.43;50.84;99928.91;2070416;28;19913;-70
2022/05/19 01:15:13;;;;;;;;;;;;;;;24.44;50.81;99939.72;2068636;28;19926;-70
2022/05/19 01:16:13;;;;;;;;;;;;;;;24.42;50.82;99932.69;2083440;28;20575;-70
2022/05/19 01:17:13;;;;;;;;;;;;;;;24.43;50.84;99935.28;2083166;28;20152;-70
2022/05/19 01:18:15;;;;;;;;;;;;;;;24.43;50.66;99935.28;2068010;28;20314;-71
2022/05/19 01:19:21;;;;;;;;;;;;;;;24.43;50.74;99937.19;2069207;28;20028;-70
2022/05/19 01:20:25;;;;;;;;;;;;;;;24.44;50.77;99938.88;2071559;28;19971;-70
2022/05/19 01:21:27;;;;;;;;;;;;;;;24.43;50.75;99942.69;2064623;28;20762;-71
2022/05/19 01:22:35;;;;;;;;;;;;;;;24.43;50.64;99949.06;2067701;28;19913;-70
2022/05/19 01:23:45;;;;;;;;;;;;;;;24.43;50.83;99949.06;2063955;28;19918;-71
2022/05/19 01:24:58;;;;;;;;;;;;;;;24.42;50.77;99947.31;2065378;28;19913;-70
2022/05/19 01:25:58;;;;;;;;;;;;;;;24.44;50.74;99944.38;2064266;28;19935;-70
2022/05/19 01:26:59;;;;;;;;;;;;;;;24.44;50.57;99949.91;2064846;28;20000;-70
2022/05/19 01:27:59;;;;;;;;;;;;;;;24.43;50.82;99953.72;2070297;28;20405;-71
2022/05/19 01:28:59;;;;;;;;;;;;;;;24.44;50.83;99949.91;2071250;28;19959;-70
2022/05/19 01:30:00;;;;;;;;;;;;;;;24.45;50.96;99951.59;2064368;28;19920;-70
2022/05/19 01:31:00;;;;;;;;;;;;;;;24.44;50.89;99950.75;2068890;28;19921;-70
2022/05/19 01:32:02;;;;;;;;;;;;;;;24.45;50.90;99948.84;2069557;28;19909;-70
2022/05/19 01:33:03;;;;;;;;;;;;;;;24.44;50.81;99949.91;2068726;28;19944;-70
2022/05/19 01:34:05;;;;;;;;;;;;;;;24.45;50.98;99957.09;2068473;28;19955;-70
2022/05/19 01:35:05;;;;;;;;;;;;;;;24.44;51.07;99953.50;2068454;28;20022;-71
2022/05/19 01:36:06;;;;;;;;;;;;;;;24.45;51.09;99951.59;2068808;28;19925;-71
2022/05/19 01:37:06;;;;;;;;;;;;;;;24.45;50.94;99951.59;2069676;28;20264;-71
2022/05/19 01:38:11;;;;;;;;;;;;;;;24.44;50.92;99950.75;2069204;28;19913;-71
2022/05/19 01:39:16;;;;;;;;;;;;;;;24.44;50.91;99949.91;2085212;28;20287;-71
2022/05/19 01:40:54;;;;;;;;;;;;;;;24.44;50.85;99944.38;2084534;28;20011;-71
2022/05/19 01:42:13;;;;;;;;;;;;;;;24.43;50.94;99943.53;2066125;28;19924;-70
2022/05/19 01:43:19;;;;;;;;;;;;;;;24.42;50.85;99947.31;2061808;28;19926;-71
2022/05/19 01:44:31;;;;;;;;;;;;;;;24.42;50.88;99946.47;2066525;28;19914;-71
2022/05/19 01:45:50;;;;;;;;;;;;;;;24.43;50.92;99953.72;2071630;28;19923;-71
2022/05/19 01:46:54;;;;;;;;;;;;;;;24.42;50.84;99951.97;2068700;28;19956;-71
2022/05/19 01:48:00;;;;;;;;;;;;;;;24.42;50.92;99957.50;2069375;28;19974;-71
2022/05/19 01:49:05;;;;;;;;;;;;;;;24.42;50.91;99949.22;2070495;28;19963;-71
2022/05/19 01:50:08;;;;;;;;;;;;;;;24.41;50.87;99956.66;2068680;28;19917;-71
2022/05/19 01:51:27;;;;;;;;;;;;;;;24.41;50.96;99959.41;2069824;28;20653;-71
2022/05/19 01:52:48;;;;;;;;;;;;;;;24.42;50.86;99963.00;2066463;28;20540;-71
2022/05/19 01:53:51;;;;;;;;;;;;;;;24.43;50.92;99961.97;2064035;28;19924;-71
2022/05/19 01:55:01;;;;;;;;;;;;;;;24.42;50.88;99966.59;2065427;28;20259;-71
2022/05/19 01:56:17;;;;;;;;;;;;;;;24.42;50.88;99968.50;2069645;28;20430;-71
2022/05/19 01:57:28;;;;;;;;;;;;;;;24.42;51.11;99966.59;2064093;28;20015;-71
2022/05/19 01:58:55;;;;;;;;;;;;;;;24.43;50.98;99964.72;2067668;28;20434;-71
2022/05/19 02:00:10;;;;;;;;;;;;;;;24.43;51.12;99964.72;2068193;28;19910;-71
2022/05/19 02:01:11;;;;;;;;;;;;;;;24.42;50.92;99969.34;2067464;28;19921;-71
2022/05/19 02:02:17;;;;;;;;;;;;;;;24.42;51.04;99966.59;2063800;28;19917;-71
2022/05/19 02:03:26;;;;;;;;;;;;;;;24.43;51.13;99964.72;2075231;28;19980;-72
2022/05/19 02:04:31;;;;;;;;;;;;;;;24.42;51.14;99957.50;2071626;28;19913;-71
2022/05/19 02:05:44;;;;;;;;;;;;;;;24.43;51.14;99964.72;2067678;28;20388;-71
2022/05/19 02:06:46;;;;;;;;;;;;;;;24.43;51.06;99967.50;2068309;28;19917;-72
2022/05/19 02:07:48;;;;;;;;;;;;;;;24.43;51.12;99970.25;2066541;28;19924;-71
2022/05/19 02:08:48;;;;;;;;;;;;;;;24.43;51.04;99964.72;2069812;28;19917;-71
2022/05/19 02:09:53;;;;;;;;;;;;;;;24.43;51.12;99959.22;2069392;28;19920;-71
2022/05/19 02:10:55;;;;;;;;;;;;;;;24.42;51.04;99969.34;2069564;28;19920;-71
2022/05/19 02:11:56;;;;;;;;;;;;;;;24.42;50.96;99968.50;2069455;28;19931;-72
2022/05/19 02:12:59;;;;;;;;;;;;;;;24.41;50.91;99970.41;2068554;28;19917;-71
2022/05/19 02:14:01;;;;;;;;;;;;;;;24.41;50.93;99972.31;2069922;28;19917;-71
2022/05/19 02:15:03;;;;;;;;;;;;;;;24.41;50.98;99975.09;2068298;28;19927;-71
2022/05/19 02:16:07;;;;;;;;;;;;;;;24.39;50.85;99967.84;2064190;28;19917;-71
2022/05/19 02:17:08;;;;;;;;;;;;;;;24.41;51.01;99966.81;2069854;28;19917;-71
2022/05/19 02:18:09;;;;;;;;;;;;;;;24.39;50.83;99967.00;2069465;28;19943;-71
2022/05/19 02:19:11;;;;;;;;;;;;;;;24.39;50.85;99970.59;2070344;28;20131;-71
2022/05/19 02:20:13;;;;;;;;;;;;;;;24.39;50.94;99961.47;2063726;28;20040;-71
2022/05/19 02:21:15;;;;;;;;;;;;;;;24.38;50.83;99963.38;2065775;28;19925;-71
2022/05/19 02:22:18;;;;;;;;;;;;;;;24.39;50.79;99958.72;2084867;28;20276;-71
2022/05/19 02:23:19;;;;;;;;;;;;;;;24.37;50.79;99956.16;2084665;28;20711;-71
2022/05/19 02:24:22;;;;;;;;;;;;;;;24.37;50.95;99967.16;2068218;28;20528;-71
2022/05/19 02:25:31;;;;;;;;;;;;;;;24.37;50.85;99967.16;2068270;28;19910;-70
2022/05/19 02:26:37;;;;;;;;;;;;;;;24.38;50.98;99979.91;2065610;28;19921;-70
2022/05/19 02:27:40;;;;;;;;;;;;;;;24.38;50.89;99973.56;2072074;28;20368;-70
2022/05/19 02:28:55;;;;;;;;;;;;;;;24.38;50.83;99981.81;2072662;28;19917;-70
2022/05/19 02:29:56;;;;;;;;;;;;;;;24.37;50.99;99980.94;2072699;28;19928;-70
2022/05/19 02:30:57;;;;;;;;;;;;;;;24.39;50.91;99986.28;2068590;28;19913;-70
2022/05/19 02:31:57;;;;;;;;;;;;;;;24.37;50.96;99983.69;2069189;28;19921;-70
2022/05/19 02:32:57;;;;;;;;;;;;;;;24.38;50.71;99984.56;2064404;28;20740;-70
2022/05/19 02:33:58;;;;;;;;;;;;;;;24.38;50.84;99984.56;2068709;28;19916;-70
2022/05/19 02:34:58;;;;;;;;;;;;;;;24.38;50.77;99985.44;2068532;28;20066;-71
2022/05/19 02:35:58;;;;;;;;;;;;;;;24.37;50.93;99980.94;2071514;28;19916;-71
2022/05/19 02:36:58;;;;;;;;;;;;;;;24.38;50.85;99979.91;2066009;28;19928;-71
2022/05/19 02:37:59;;;;;;;;;;;;;;;24.38;50.87;99985.44;2064082;28;19967;-71
2022/05/19 02:38:59;;;;;;;;;;;;;;;24.37;50.73;99983.69;2068982;28;19972;-71
2022/05/19 02:40:00;;;;;;;;;;;;;;;24.36;50.63;99976.50;2068202;28;19944;-71
2022/05/19 02:41:00;;;;;;;;;;;;;;;24.36;50.64;99979.25;2067601;28;19917;-71
2022/05/19 02:42:00;;;;;;;;;;;;;;;24.36;50.58;99986.66;2068325;28;20371;-71
2022/05/19 02:43:01;;;;;;;;;;;;;;;24.36;50.66;99979.25;2068920;28;19920;-71
2022/05/19 02:44:02;;;;;;;;;;;;;;;24.36;50.54;99976.50;2066621;28;19917;-72
2022/05/19 02:45:02;;;;;;;;;;;;;;;24.35;50.62;99985.81;2068312;28;19924;-71
2022/05/19 02:46:03;;;;;;;;;;;;;;;24.35;50.52;99982.16;2066725;28;19917;-71
2022/05/19 02:47:03;;;;;;;;;;;;;;;24.34;50.65;99981.31;2067942;28;19921;-71
2022/05/19 02:48:04;;;;;;;;;;;;;;;24.34;50.66;99984.06;2069626;28;19925;-69
2022/05/19 02:49:04;;;;;;;;;;;;;;;24.34;50.61;99989.59;2067109;28;19917;-70
2022/05/19 02:50:05;;;;;;;;;;;;;;;24.33;50.56;99998.91;2070520;28;19917;-71
2022/05/19 02:51:05;;;;;;;;;;;;;;;24.34;50.56;100000.59;2067661;28;20327;-71
2022/05/19 02:52:05;;;;;;;;;;;;;;;24.33;50.72;99996.16;2065640;28;19971;-71
2022/05/19 02:53:06;;;;;;;;;;;;;;;24.33;50.54;99998.06;2063235;28;20397;-71
2022/05/19 02:54:06;;;;;;;;;;;;;;;24.33;50.56;100003.56;2067336;28;19917;-70
2022/05/19 02:55:07;;;;;;;;;;;;;;;24.33;50.54;100009.06;2069125;28;20003;-71
2022/05/19 02:56:07;;;;;;;;;;;;;;;24.33;50.53;100004.41;2069579;28;20301;-71
2022/05/19 02:57:07;;;;;;;;;;;;;;;24.34;50.49;100005.25;2067937;28;19928;-71
2022/05/19 02:58:08;;;;;;;;;;;;;;;24.34;50.59;100011.63;2068897;28;20288;-70
2022/05/19 02:59:08;;;;;;;;;;;;;;;24.34;50.58;100000.59;2068099;28;19913;-71
2022/05/19 03:00:12;;;;;;;;;;;;;;;24.34;50.54;99999.75;2068683;28;19933;-71
2022/05/19 03:01:12;;;;;;;;;;;;;;;24.34;50.56;100000.59;2065910;28;19922;-71
2022/05/19 03:02:12;;;;;;;;;;;;;;;24.34;50.52;99992.34;2068488;28;20004;-71
2022/05/19 03:03:13;;;;;;;;;;;;;;;24.33;50.57;99993.41;2065576;28;19913;-71
2022/05/19 03:04:13;;;;;;;;;;;;;;;24.33;50.59;99987.88;2065371;28;19921;-71
2022/05/19 03:05:15;;;;;;;;;;;;;;;24.33;50.59;99985.13;2067780;28;19924;-71
2022/05/19 03:06:16;;;;;;;;;;;;;;;24.33;50.66;99985.13;2068978;28;19917;-71
2022/05/19 03:07:16;;;;;;;;;;;;;;;24.33;50.60;99982.38;2068833;28;19913;-71
2022/05/19 03:08:17;;;;;;;;;;;;;;;24.33;50.79;99976.03;2068790;28;20357;-71
2022/05/19 03:09:20;;;;;;;;;;;;;;;24.32;50.45;99982.56;2067906;28;20345;-71
2022/05/19 03:10:21;;;;;;;;;;;;;;;24.32;50.57;99975.13;2068707;28;20028;-71
2022/05/19 03:11:21;;;;;;;;;;;;;;;24.32;50.62;99974.28;2069586;28;19913;-71
2022/05/19 03:12:22;;;;;;;;;;;;;;;24.31;50.60;99984.47;2067591;28;19932;-71
2022/05/19 03:13:23;;;;;;;;;;;;;;;24.32;50.35;99982.56;2068473;28;19917;-72
2022/05/19 03:14:23;;;;;;;;;;;;;;;24.31;50.31;99973.44;2068663;28;20067;-71
2022/05/19 03:15:23;;;;;;;;;;;;;;;24.30;50.33;99982.75;2067993;28;19987;-71
2022/05/19 03:16:24;;;;;;;;;;;;;;;24.29;50.37;99975.53;2068413;28;19921;-71
2022/05/19 03:17:24;;;;;;;;;;;;;;;24.30;50.23;99982.75;2068648;28;19917;-71
2022/05/19 03:18:24;;;;;;;;;;;;;;;24.30;50.29;99981.88;2066983;28;19929;-71
2022/05/19 03:19:25;;;;;;;;;;;;;;;24.29;50.26;99981.03;2072704;28;19917;-71
2022/05/19 03:20:25;;;;;;;;;;;;;;;24.29;50.26;99989.28;2072820;28;19917;-71
2022/05/19 03:21:26;;;;;;;;;;;;;;;24.28;50.32;99987.59;2068457;28;19967;-71
2022/05/19 03:22:26;;;;;;;;;;;;;;;24.29;50.27;99986.53;2067701;28;20016;-71
2022/05/19 03:23:27;;;;;;;;;;;;;;;24.30;50.37;99984.63;2069149;28;19917;-71
2022/05/19 03:24:27;;;;;;;;;;;;;;;24.29;50.29;99989.28;2067729;28;20529;-70
2022/05/19 03:25:27;;;;;;;;;;;;;;;24.29;50.31;99994.81;2068834;28;19921;-70
2022/05/19 03:26:27;;;;;;;;;;;;;;;24.29;50.39;99992.06;2067815;28;19912;-71
2022/05/19 03:27:28;;;;;;;;;;;;;;;24.28;50.41;99993.09;2067375;28;19913;-71
2022/05/19 03:28:28;;;;;;;;;;;;;;;24.28;50.42;99990.34;2069318;28;20696;-70
2022/05/19 03:29:29;;;;;;;;;;;;;;;24.28;50.35;99990.34;2067667;28;19952;-70
2022/05/19 03:30:29;;;;;;;;;;;;;;;24.28;50.38;99984.84;2068830;28;20241;-70
2022/05/19 03:31:30;;;;;;;;;;;;;;;24.30;50.48;99992.91;2069452;28;19917;-70
2022/05/19 03:32:31;;;;;;;;;;;;;;;24.29;50.43;99985.69;2067896;28;20367;-72
2022/05/19 03:33:31;;;;;;;;;;;;;;;24.29;50.48;99986.53;2067777;28;19925;-71
2022/05/19 03:34:31;;;;;;;;;;;;;;;24.29;50.31;99992.06;2068707;28;19927;-71
2022/05/19 03:35:32;;;;;;;;;;;;;;;24.29;50.42;99986.53;2063575;28;19921;-71
2022/05/19 03:36:32;;;;;;;;;;;;;;;24.29;50.26;99981.03;2068388;28;19925;-71
2022/05/19 03:37:33;;;;;;;;;;;;;;;24.29;50.34;99982.94;2069482;28;20300;-71
2022/05/19 03:38:33;;;;;;;;;;;;;;;24.29;50.37;99985.69;2069210;28;19964;-71
2022/05/19 03:39:36;;;;;;;;;;;;;;;24.28;50.22;99973.81;2066993;28;20038;-72
2022/05/19 03:40:36;;;;;;;;;;;;;;;24.29;50.24;99982.94;2068562;28;19917;-71
2022/05/19 03:41:37;;;;;;;;;;;;;;;24.28;50.34;99981.25;2068325;28;19912;-71
2022/05/19 03:42:37;;;;;;;;;;;;;;;24.27;50.32;99980.34;2068462;28;19928;-71
2022/05/19 03:43:37;;;;;;;;;;;;;;;24.26;50.41;99978.66;2067632;28;20713;-71
2022/05/19 03:44:38;;;;;;;;;;;;;;;24.26;50.24;99986.91;2067631;28;20004;-71
2022/05/19 03:45:38;;;;;;;;;;;;;;;24.27;50.36;99987.78;2068297;28;19936;-71
2022/05/19 03:46:38;;;;;;;;;;;;;;;24.25;50.35;99987.94;2068017;28;20672;-71
2022/05/19 03:47:39;;;;;;;;;;;;;;;24.26;50.25;99986.06;2066681;28;20388;-71
2022/05/19 03:48:39;;;;;;;;;;;;;;;24.26;50.24;99989.69;2075023;28;19915;-71
2022/05/19 03:49:40;;;;;;;;;;;;;;;24.26;50.16;99986.06;2071991;28;19920;-71
2022/05/19 03:50:44;;;;;;;;;;;;;;;24.25;50.22;99985.19;2079128;28;19909;-71
2022/05/19 03:51:44;;;;;;;;;;;;;;;24.25;50.19;99984.34;2083475;28;19916;-71
2022/05/19 03:52:44;;;;;;;;;;;;;;;24.25;49.96;99990.69;2082728;28;19920;-71
2022/05/19 03:53:45;;;;;;;;;;;;;;;24.24;50.08;99988.16;2083119;28;20402;-71
2022/05/19 03:54:45;;;;;;;;;;;;;;;24.25;50.17;99987.94;2068820;28;19972;-71
2022/05/19 03:55:46;;;;;;;;;;;;;;;24.23;50.15;99981.78;2066740;28;20396;-71
2022/05/19 03:56:46;;;;;;;;;;;;;;;24.24;50.17;99991.75;2068073;28;21831;-71
2022/05/19 03:57:46;;;;;;;;;;;;;;;24.24;50.08;99994.50;2067220;28;19921;-71
2022/05/19 03:58:48;;;;;;;;;;;;;;;24.25;50.17;99989.84;2083972;28;19972;-71
2022/05/19 03:59:49;;;;;;;;;;;;;;;24.24;50.08;99986.25;2083494;28;19920;-71
2022/05/19 04:00:49;;;;;;;;;;;;;;;24.24;50.06;99977.97;2062832;28;19956;-71
2022/05/19 04:01:50;;;;;;;;;;;;;;;24.25;49.98;99973.31;2067312;28;19917;-71
2022/05/19 04:02:50;;;;;;;;;;;;;;;24.24;49.92;99972.47;2063124;28;19925;-71
2022/05/19 04:03:51;;;;;;;;;;;;;;;24.24;50.02;99977.97;2064643;28;20336;-71
2022/05/19 04:04:51;;;;;;;;;;;;;;;24.24;49.95;99977.97;2066947;28;20761;-71
2022/05/19 04:05:51;;;;;;;;;;;;;;;24.24;49.85;99977.13;2066508;28;20813;-70
2022/05/19 04:06:52;;;;;;;;;;;;;;;24.24;49.68;99980.75;2064115;28;20196;-70
2022/05/19 04:07:52;;;;;;;;;;;;;;;24.23;49.86;99981.78;2068175;28;20046;-70
2022/05/19 04:08:52;;;;;;;;;;;;;;;24.23;49.68;99987.31;2067391;28;19921;-70
2022/05/19 04:09:53;;;;;;;;;;;;;;;24.24;49.69;99988.16;2067515;28;19916;-70
2022/05/19 04:10:54;;;;;;;;;;;;;;;24.22;49.62;99985.56;2073700;28;19948;-71
2022/05/19 04:11:54;;;;;;;;;;;;;;;24.23;49.52;99987.31;2063832;28;19925;-70
2022/05/19 04:12:55;;;;;;;;;;;;;;;24.21;49.49;99991.28;2070507;28;19917;-70
2022/05/19 04:13:55;;;;;;;;;;;;;;;24.20;49.55;99986.81;2070143;28;19923;-70
2022/05/19 04:14:56;;;;;;;;;;;;;;;24.20;49.48;99993.16;2067034;28;19914;-69
2022/05/19 04:15:56;;;;;;;;;;;;;;;24.18;49.50;99987.84;2068353;28;20014;-70
2022/05/19 04:16:56;;;;;;;;;;;;;;;24.17;49.44;99988.03;2068782;28;19921;-70
2022/05/19 04:17:57;;;;;;;;;;;;;;;24.17;49.47;99982.53;2068228;28;19921;-70
2022/05/19 04:18:57;;;;;;;;;;;;;;;24.16;49.44;99980.81;2065315;28;19945;-70
2022/05/19 04:19:57;;;;;;;;;;;;;;;24.15;49.28;99979.09;2065730;28;19909;-70
2022/05/19 04:20:57;;;;;;;;;;;;;;;24.14;49.32;99977.41;2068467;28;20233;-69
2022/05/19 04:21:58;;;;;;;;;;;;;;;24.14;49.35;99978.25;2065192;28;19960;-70
2022/05/19 04:22:59;;;;;;;;;;;;;;;24.15;49.30;99981.84;2069375;28;20380;-70
2022/05/19 04:24:03;;;;;;;;;;;;;;;24.14;49.30;99982.91;2066188;28;19992;-71
2022/05/19 04:25:06;;;;;;;;;;;;;;;24.14;49.49;99985.66;2066906;28;19925;-71
2022/05/19 04:26:07;;;;;;;;;;;;;;;24.14;49.51;99983.75;2062877;28;20338;-71
2022/05/19 04:27:07;;;;;;;;;;;;;;;24.15;49.51;99987.34;2071328;28;19921;-71
2022/05/19 04:28:08;;;;;;;;;;;;;;;24.14;49.47;99989.25;2069052;28;19917;-71
2022/05/19 04:29:08;;;;;;;;;;;;;;;24.15;49.46;99984.59;2064636;28;19914;-71
2022/05/19 04:30:09;;;;;;;;;;;;;;;24.16;49.51;99980.81;2066385;28;19932;-70
2022/05/19 04:31:09;;;;;;;;;;;;;;;24.14;49.41;99983.75;2070339;28;20003;-71
2022/05/19 04:32:09;;;;;;;;;;;;;;;24.15;49.44;99984.59;2072241;28;20658;-71
2022/05/19 04:33:10;;;;;;;;;;;;;;;24.16;49.45;99983.56;2066477;28;19917;-71
2022/05/19 04:34:10;;;;;;;;;;;;;;;24.17;49.56;99988.03;2079128;28;19943;-71
2022/05/19 04:35:12;;;;;;;;;;;;;;;24.16;49.48;99981.69;2083821;28;19917;-71
2022/05/19 04:36:12;;;;;;;;;;;;;;;24.16;49.60;99989.09;2069048;28;19917;-69
2022/05/19 04:37:13;;;;;;;;;;;;;;;24.17;49.75;99985.28;2065127;28;19917;-70
2022/05/19 04:38:15;;;;;;;;;;;;;;;24.16;49.61;99986.34;2064782;28;20455;-70
2022/05/19 04:39:15;;;;;;;;;;;;;;;24.18;49.59;99984.25;2060556;28;20300;-70
2022/05/19 04:40:17;;;;;;;;;;;;;;;24.18;49.59;99989.75;2060295;28;20336;-70
2022/05/19 04:41:17;;;;;;;;;;;;;;;24.17;49.67;99993.53;2065190;28;19921;-70
2022/05/19 04:42:18;;;;;;;;;;;;;;;24.18;49.66;99995.28;2063898;28;19925;-71
2022/05/19 04:43:23;;;;;;;;;;;;;;;24.18;49.78;99995.28;2066364;28;20352;-71
2022/05/19 04:44:23;;;;;;;;;;;;;;;24.18;49.85;100000.78;2064846;28;19929;-71
2022/05/19 04:45:23;;;;;;;;;;;;;;;24.18;49.75;100006.28;2065767;28;20680;-71
2022/05/19 04:46:23;;;;;;;;;;;;;;;24.18;49.89;100009.03;2069560;28;20000;-71
2022/05/19 04:47:24;;;;;;;;;;;;;;;24.18;49.88;100017.31;2067602;28;19939;-70
2022/05/19 04:48:25;;;;;;;;;;;;;;;24.18;49.95;100011.78;2065511;28;20391;-71
2022/05/19 04:49:25;;;;;;;;;;;;;;;24.17;49.80;100016.41;2066410;28;19918;-71
2022/05/19 04:50:26;;;;;;;;;;;;;;;24.17;49.88;100010.06;2064775;28;19996;-70
2022/05/19 04:51:26;;;;;;;;;;;;;;;24.18;49.92;100022.81;2064760;28;19928;-71
2022/05/19 04:52:27;;;;;;;;;;;;;;;24.17;49.92;100021.94;2072097;28;19921;-70
2022/05/19 04:53:27;;;;;;;;;;;;;;;24.17;50.05;100027.44;2067811;28;19975;-71
2022/05/19 04:54:27;;;;;;;;;;;;;;;24.17;50.18;100027.44;2065641;28;19925;-71
2022/05/19 04:55:28;;;;;;;;;;;;;;;24.17;50.12;100029.34;2066303;28;20331;-71
2022/05/19 04:56:30;;;;;;;;;;;;;;;24.16;50.25;100024.88;2086711;28;19917;-71
2022/05/19 04:57:30;;;;;;;;;;;;;;;24.15;50.71;100028.66;2082458;28;19908;-71
2022/05/19 04:58:30;;;;;;;;;;;;;;;24.15;51.29;100031.41;2066894;28;19906;-71
2022/05/19 04:59:32;;;;;;;;;;;;;;;24.12;51.69;100026.28;2084822;28;19922;-70
2022/05/19 05:00:33;;;;;;;;;;;;;;;24.13;51.65;100030.75;2086492;28;20628;-71
2022/05/19 05:01:33;;;;;;;;;;;;;;;24.13;51.55;100036.25;2069897;28;19925;-70
2022/05/19 05:02:33;;;;;;;;;;;;;;;24.13;51.35;100033.50;2068421;28;19928;-73
2022/05/19 05:03:34;;;;;;;;;;;;;;;24.13;51.15;100037.13;2068654;28;20312;-67
2022/05/19 05:04:34;;;;;;;;;;;;;;;24.14;51.14;100032.47;2065196;28;19917;-69
2022/05/19 05:05:35;;;;;;;;;;;;;;;24.14;50.99;100044.34;2068344;28;20310;-69
2022/05/19 05:06:35;;;;;;;;;;;;;;;24.14;51.15;100043.50;2067862;28;19986;-69
2022/05/19 05:07:35;;;;;;;;;;;;;;;24.15;50.96;100046.03;2083703;28;20677;-69
2022/05/19 05:08:35;;;;;;;;;;;;;;;24.16;51.10;100046.91;2084241;28;20876;-69
2022/05/19 05:09:36;;;;;;;;;;;;;;;24.17;51.07;100054.13;2068391;28;21219;-69
2022/05/19 05:10:36;;;;;;;;;;;;;;;24.17;51.01;100054.13;2067462;28;20469;-69
2022/05/19 05:11:39;;;;;;;;;;;;;;;24.17;51.04;100048.63;2068215;28;19917;-69
2022/05/19 05:12:39;;;;;;;;;;;;;;;24.16;50.98;100053.28;2068938;28;20026;-69
2022/05/19 05:13:39;;;;;;;;;;;;;;;24.17;51.08;100052.22;2065829;28;19960;-69
2022/05/19 05:14:39;;;;;;;;;;;;;;;24.17;51.08;100060.47;2065067;28;19945;-69
2022/05/19 05:15:41;;;;;;;;;;;;;;;24.18;51.16;100055.84;2063401;28;19924;-69
2022/05/19 05:16:41;;;;;;;;;;;;;;;24.18;51.17;100053.09;2065146;28;20012;-69
2022/05/19 05:17:41;;;;;;;;;;;;;;;24.18;51.11;100055.84;2065670;28;19928;-69
2022/05/19 05:18:42;;;;;;;;;;;;;;;24.18;51.19;100061.38;2067145;28;19932;-62
2022/05/19 05:19:42;;;;;;;;;;;;;;;24.18;51.02;100061.38;2072234;28;19917;-63
2022/05/19 05:20:43;;;;;;;;;;;;;;;24.19;51.03;100063.06;2064557;28;20581;-63
2022/05/19 05:21:43;;;;;;;;;;;;;;;24.18;50.98;100066.88;2066084;28;19917;-62
2022/05/19 05:22:43;;;;;;;;;;;;;;;24.18;51.04;100058.63;2065180;28;20643;-62
2022/05/19 05:23:44;;;;;;;;;;;;;;;24.18;51.09;100061.38;2065789;28;19928;-62