Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:47;;;;;;;1.75;0.30;;;17.90;99.90;;;;;;4996850;28;20065;-79
2023/07/01 00:04:13;;;;;;;1.65;0.40;;;18.00;99.90;;;;;;5000886;28;20034;-79
2023/07/01 00:06:41;;;;;;;0.85;0.30;;;18.00;99.90;;;;;;4999761;28;20022;-79
2023/07/01 00:09:09;;;;;;;1.00;0.30;;;17.90;99.90;;;;;;5013327;28;20034;-78
2023/07/01 00:11:36;;;;;;;1.08;0.30;;;17.90;99.90;;;;;;4996957;28;20479;-80
2023/07/01 00:14:02;;;;;;;1.08;0.30;;;17.90;99.90;;;;;;4997629;28;20085;-80
2023/07/01 00:16:27;;;;;;;1.58;0.30;;;17.90;99.90;;;;;;4999351;28;20034;-80
2023/07/01 00:18:53;;;;;;;2.95;0.32;;;17.90;99.90;;;;;;5001476;28;20034;-79
2023/07/01 00:21:19;;;;;;;3.63;0.40;;;17.80;99.90;;;;;;4999629;28;20037;-80
2023/07/01 00:23:45;;;;;;;1.58;0.32;;;17.80;99.90;;;;;;5007699;28;20038;-80
2023/07/01 00:26:11;;;;;;;1.42;0.32;;;17.80;99.90;;;;;;4992384;28;20030;-78
2023/07/01 00:28:36;;;;;;;1.00;0.30;;;17.80;99.90;;;;;;4989551;28;20154;-80
2023/07/01 00:31:03;;;;;;;2.13;0.30;;;17.80;99.90;;;;;;5014326;28;20076;-79
2023/07/01 00:33:28;;;;;;;1.80;0.30;;;17.80;99.90;;;;;;5001341;28;20048;-80
2023/07/01 00:35:54;;;;;;;3.28;0.38;;;17.80;99.90;;;;;;5001659;28;20045;-78
2023/07/01 00:38:20;;;;;;;1.02;0.30;;;17.80;99.90;;;;;;5007905;28;20032;-78
2023/07/01 00:40:46;;;;;;;1.33;0.30;;;17.80;99.90;;;;;;4991255;28;20022;-79
2023/07/01 00:43:11;;;;;;;2.30;0.50;;;17.80;99.90;;;;;;5012292;28;20061;-80
2023/07/01 00:45:38;;;;;;;3.65;1.13;;;17.90;99.90;;;;;;5001137;28;20034;-78
2023/07/01 00:48:04;;;;;;;2.28;0.40;;;18.00;99.90;;;;;;5012428;28;20057;-78
2023/07/01 00:50:30;;;;;;;2.03;0.40;;;18.00;99.90;;;;;;5018782;28;20478;-78
2023/07/01 00:52:58;;;;;;;1.80;0.40;;;18.00;99.90;;;;;;5016851;28;20034;-80
2023/07/01 00:55:24;;;;;;;2.75;0.40;;;18.00;99.90;;;;;;5012915;28;20384;-78
2023/07/01 00:57:50;;;;;;;1.00;0.30;;;18.10;99.90;;;;;;4991696;28;20022;-78
2023/07/01 01:00:16;;;;;;;1.30;0.30;;;18.00;99.90;;;;;;5001207;28;20034;-78
2023/07/01 01:03:04;;;;;;;1.65;0.20;;;18.00;99.90;;;;;;5013044;28;20057;-78
2023/07/01 01:06:15;;;;;;;2.20;0.40;;;18.00;99.90;;;;;;5020781;28;20030;-78
2023/07/01 01:09:10;;;;;;;1.33;0.30;;;18.00;99.90;;;;;;5019172;28;20100;-77
2023/07/01 01:11:41;;;;;;;1.20;0.30;;;18.00;99.90;;;;;;5020854;28;20418;-78
2023/07/01 01:14:11;;;;;;;1.58;0.30;;;18.00;99.90;;;;;;5018984;28;20112;-78
2023/07/01 01:16:39;;;;;;;1.60;0.30;;;18.00;99.90;;;;;;5007395;28;20032;-78
2023/07/01 01:19:21;;;;;;;1.90;0.30;;;18.00;99.90;;;;;;5004287;28;20037;-78
2023/07/01 01:21:55;;;;;;;1.55;0.30;;;18.00;99.90;;;;;;5019069;28;20179;-79
2023/07/01 01:24:24;;;;;;;1.50;0.40;;;18.00;99.90;;;;;;5024349;28;20026;-77
2023/07/01 01:26:57;;;;;;;1.23;0.30;;;18.00;99.90;;;;;;5026817;28;20471;-78
2023/07/01 01:29:23;;;;;;;2.42;0.30;;;18.00;99.90;;;;;;5036242;28;20048;-77
2023/07/01 01:31:49;;;;;;;1.30;0.30;;;18.00;99.90;;;;;;5003533;28;20474;-77
2023/07/01 01:34:15;;;;;;;1.35;0.22;;;18.00;99.90;;;;;;5024620;28;20025;-77
2023/07/01 01:36:54;;;;;;;1.45;0.30;;;18.00;99.90;;;;;;5019551;28;20041;-78
2023/07/01 01:39:25;;;;;;;2.17;0.47;;;18.00;99.90;;;;;;5017996;28;20022;-78
2023/07/01 01:41:58;;;;;;;1.17;0.30;;;18.00;99.90;;;;;;5006422;28;20416;-78
2023/07/01 01:44:36;;;;;;;1.60;0.22;;;18.00;99.90;;;;;;5026495;28;20034;-79
2023/07/01 01:47:04;;;;;;;1.75;0.30;;;18.00;99.90;;;;;;5020972;28;20033;-78
2023/07/01 01:49:32;;;;;;;1.17;0.30;;;18.00;99.90;;;;;;5018422;28;20493;-78
2023/07/01 01:52:00;;;;;;;1.55;0.40;;;18.00;99.90;;;;;;5010706;28;20049;-78
2023/07/01 01:54:26;;;;;;;2.08;0.40;;;18.00;99.90;;;;;;5007734;28;20037;-78
2023/07/01 01:56:52;;;;;;;1.30;0.20;;;18.00;99.90;;;;;;5009208;28;20033;-79
2023/07/01 01:59:19;;;;;;;3.67;0.40;;;18.00;99.90;;;;;;5024794;28;20048;-78
2023/07/01 02:01:45;;;;;;;2.22;0.30;;;18.00;99.90;;;;;;5009991;28;20283;-78
2023/07/01 02:04:11;;;;;;;4.13;0.40;;;18.00;99.90;;;;;;5025749;28;20065;-77
2023/07/01 02:06:36;;;;;;;2.58;0.40;;;18.00;99.90;;;;;;5021024;28;20081;-79
2023/07/01 02:09:04;;;;;;;1.58;0.30;;;18.00;99.90;;;;;;5015024;28;20026;-78
2023/07/01 02:11:30;;;;;;;0.73;0.30;;;18.00;99.90;;;;;;5022152;28;20021;-78
2023/07/01 02:13:55;;;;;;;2.40;0.40;;;17.90;99.90;;;;;;5007981;28;20024;-78
2023/07/01 02:16:21;;;;;;;1.65;0.40;;;18.00;99.90;;;;;;5022066;28;20030;-78
2023/07/01 02:18:47;;;;;;;3.33;0.30;;;18.00;99.90;;;;;;5010849;28;20032;-78
2023/07/01 02:21:12;;;;;;;0.98;0.20;;;18.00;99.90;;;;;;5002470;28;20037;-77
2023/07/01 02:23:38;;;;;;;1.90;0.28;;;18.00;99.90;;;;;;5019974;28;20070;-77
2023/07/01 02:26:04;;;;;;;1.08;0.30;;;17.90;99.90;;;;;;5017932;28;20056;-79
2023/07/01 02:28:30;;;;;;;1.35;0.30;;;18.00;99.90;;;;;;5020687;28;20052;-78
2023/07/01 02:30:55;;;;;;;2.95;0.40;;;17.90;99.90;;;;;;5022649;28;20035;-78
2023/07/01 02:33:21;;;;;;;1.60;0.30;;;17.90;99.90;;;;;;5005540;28;20026;-77
2023/07/01 02:35:47;;;;;;;1.35;0.40;;;17.90;99.90;;;;;;5024773;28;20048;-78
2023/07/01 02:38:14;;;;;;;2.28;0.40;;;17.90;99.90;;;;;;5023279;28;20034;-78
2023/07/01 02:40:40;;;;;;;1.33;0.30;;;17.90;99.90;;;;;;5019499;28;20036;-78
2023/07/01 02:43:05;;;;;;;1.98;0.30;;;17.90;99.90;;;;;;5015943;28;20406;-78
2023/07/01 02:45:32;;;;;;;1.88;0.30;;;17.90;99.90;;;;;;5016830;28;20057;-79
2023/07/01 02:47:57;;;;;;;1.23;0.30;;;17.90;99.90;;;;;;5005974;28;20054;-78
2023/07/01 02:50:23;;;;;;;2.30;0.30;;;17.90;99.90;;;;;;5000326;28;20026;-78
2023/07/01 02:52:49;;;;;;;2.35;0.40;;;17.80;99.90;;;;;;5007909;28;20025;-79
2023/07/01 02:55:14;;;;;;;2.05;0.22;;;17.80;99.90;;;;;;5016406;28;20049;-79
2023/07/01 02:57:41;;;;;;;1.10;0.28;;;17.90;99.90;;;;;;5022599;28;20108;-79
2023/07/01 03:00:10;;;;;;;1.98;0.40;;;17.90;99.90;;;;;;5026610;28;20030;-78
2023/07/01 03:02:36;;;;;;;1.50;0.40;;;17.80;99.90;;;;;;5030304;28;20033;-79
2023/07/01 03:05:04;;;;;;;2.33;0.40;;;17.90;99.90;;;;;;5020881;28;20057;-79
2023/07/01 03:07:30;;;;;;;1.88;0.40;;;17.90;99.90;;;;;;5018843;28;20414;-78
2023/07/01 03:09:55;;;;;;;1.23;0.40;;;17.80;99.90;;;;;;5007260;28;20037;-78
2023/07/01 03:12:21;;;;;;;2.30;0.40;;;17.90;99.90;;;;;;5007428;28;20041;-78
2023/07/01 03:14:47;;;;;;;2.15;0.40;;;17.80;99.90;;;;;;5006590;28;20036;-78
2023/07/01 03:17:12;;;;;;;1.42;0.40;;;17.80;99.90;;;;;;5009633;28;20037;-78
2023/07/01 03:19:41;;;;;;;1.70;0.30;;;17.90;99.90;;;;;;5020628;28;20338;-77
2023/07/01 03:22:07;;;;;;;1.38;0.30;;;17.80;99.90;;;;;;5001108;28;20037;-78
2023/07/01 03:24:33;;;;;;;2.03;0.30;;;17.80;99.90;;;;;;5024957;28;20030;-78
2023/07/01 03:27:03;;;;;;;2.40;0.40;;;17.80;99.90;;;;;;5023478;28;20433;-78
2023/07/01 03:29:29;;;;;;;1.67;0.30;;;17.80;99.90;;;;;;5005758;28;20391;-78
2023/07/01 03:31:55;;;;;;;2.58;0.30;;;17.80;99.90;;;;;;5008553;28;20025;-78
2023/07/01 03:34:22;;;;;;;1.08;0.30;;;17.80;99.90;;;;;;5022325;28;20079;-78
2023/07/01 03:36:48;;;;;;;2.22;0.40;;;17.80;99.90;;;;;;5025081;28;20028;-79
2023/07/01 03:39:16;;;;;;;1.65;0.40;;;17.80;99.90;;;;;;5008886;28;20022;-77
2023/07/01 03:41:42;;;;;;;1.80;0.50;;;17.70;99.90;;;;;;5022182;28;20116;-78
2023/07/01 03:44:07;;;;;;;1.95;0.47;;;17.80;99.90;;;;;;5019292;28;20033;-78
2023/07/01 03:46:33;;;;;;;2.08;0.40;;;17.70;99.90;;;;;;5020370;28;20033;-78
2023/07/01 03:48:59;;;;;;;1.92;0.40;;;17.70;99.90;;;;;;5005581;28;20033;-78
2023/07/01 03:51:25;;;;;;;3.15;0.40;;;17.70;99.90;;;;;;5018461;28;20036;-78
2023/07/01 03:53:51;;;;;;;1.48;0.45;;;17.70;99.90;;;;;;5022422;28;20025;-78
2023/07/01 03:56:17;;;;;;;1.33;0.40;;;17.70;99.90;;;;;;5024777;28;20052;-77
2023/07/01 03:58:43;;;;;;;1.85;0.55;;;17.70;99.90;;;;;;5026231;28;20047;-78
2023/07/01 04:01:08;;;;;;;1.55;0.40;;;17.70;99.90;;;;;;5019043;28;20577;-79
2023/07/01 04:03:37;;;;;;;1.95;0.40;;;17.60;99.90;;;;;;5017137;28;20077;-78
2023/07/01 04:06:03;;;;;;;1.20;0.40;;;17.50;99.90;;;;;;5031817;28;20493;-78
2023/07/01 04:08:28;;;;;;;1.52;0.40;;;17.30;99.90;;;;;;5012184;28;20033;-78
2023/07/01 04:10:55;;;;;;;1.15;0.40;;;17.30;99.90;;;;;;5006936;28;20033;-79
2023/07/01 04:13:20;;;;;;;1.80;0.35;;;17.30;99.90;;;;;;5004753;28;20026;-78
2023/07/01 04:15:46;;;;;;;1.45;0.40;;;17.20;99.90;;;;;;5004134;28;20107;-79
2023/07/01 04:18:12;;;;;;;2.05;0.30;;;17.10;99.90;;;;;;5022301;28;20101;-80
2023/07/01 04:20:37;;;;;;;3.08;0.40;;;17.10;99.90;;;;;;5006592;28;20033;-78
2023/07/01 04:23:03;;;;;;;2.58;0.40;;;17.10;99.90;;;;;;5000791;28;20072;-78
2023/07/01 04:25:29;;;;;;;2.45;0.40;;;17.10;99.90;;;;;;5021855;28;20060;-78
2023/07/01 04:27:55;;;;;;;2.35;0.30;;;17.00;99.90;;;;;;5021116;28;20037;-78
2023/07/01 04:30:20;;;;;;;1.52;0.50;;;17.00;99.90;;;;;;5019446;28;20026;-78
2023/07/01 04:32:46;;;;;;;2.00;0.30;;;17.00;99.90;;;;;;5019405;28;20128;-77
2023/07/01 04:35:12;;;;;;;0.90;0.20;;;16.90;99.90;;;;;;5008198;28;20045;-78
2023/07/01 04:37:37;;;;;;;1.98;0.30;;;17.00;99.90;;;;;;5031504;28;20057;-80
2023/07/01 04:40:04;;;;;;;1.17;0.30;;;16.90;99.90;;;;;;5007610;28;20447;-80
2023/07/01 04:42:31;;;;;;;1.33;0.30;;;16.90;99.90;;;;;;5006136;28;20033;-79
2023/07/01 04:44:57;;;;;;;1.05;0.30;;;17.00;99.90;;;;;;5020556;28;20027;-77
2023/07/01 04:47:23;;;;;;;1.55;0.35;;;16.80;99.90;;;;;;5004505;28;20113;-78
2023/07/01 04:49:52;;;;;;;1.33;0.40;;;16.90;99.90;;;;;;5016648;28;20122;-80
2023/07/01 04:52:22;;;;;;;1.40;0.30;;;16.80;99.90;;;;;;5006003;28;20072;-78
2023/07/01 04:54:49;;;;;;;1.23;0.40;;;16.90;99.90;;;;;;5016472;28;20113;-80
2023/07/01 04:57:15;;;;;;;1.88;0.40;;;16.80;99.90;;;;;;5015923;28;20041;-78
2023/07/01 04:59:41;;;;;;;1.10;0.35;;;16.80;99.90;;;;;;5016314;28;20029;-79
2023/07/01 05:02:07;;;;;;;1.13;0.38;;;16.80;99.90;;;;;;5022799;28;20123;-78
2023/07/01 05:04:32;;;;;;;1.00;0.30;;;16.70;99.90;;;;;;5006738;28;20474;-78
2023/07/01 05:06:58;;;;;;;1.90;0.38;;;16.70;99.90;;;;;;5024736;28;20065;-79
2023/07/01 05:09:24;;;;;;;1.33;0.30;;;16.80;99.90;;;;;;5025049;28;20087;-79
2023/07/01 05:11:49;;;;;;;1.20;0.35;;;16.80;99.90;;;;;;5024535;28;20029;-79
2023/07/01 05:14:15;;;;;;;1.42;0.30;;;16.80;99.90;;;;;;5025125;28;20038;-79
2023/07/01 05:16:41;;;;;;;1.27;0.30;;;16.70;99.90;;;;;;5021435;28;20098;-79
2023/07/01 05:19:07;;;;;;;1.90;0.30;;;16.80;99.90;;;;;;5026103;28;20017;-79
2023/07/01 05:21:33;;;;;;;1.65;0.40;;;16.60;99.90;;;;;;5008602;28;20199;-79
2023/07/01 05:23:59;;;;;;;2.33;0.40;;;16.60;99.90;;;;;;5035324;28;20046;-79
2023/07/01 05:26:25;;;;;;;1.17;0.30;;;16.70;99.90;;;;;;5019306;28;20025;-80
2023/07/01 05:28:50;;;;;;;0.90;0.30;;;16.80;99.90;;;;;;5025675;28;20482;-79
2023/07/01 05:31:16;;;;;;;0.90;0.30;;;16.80;99.90;;;;;;5004861;28;20037;-79
2023/07/01 05:33:45;;;;;;;2.03;0.30;;;16.70;99.90;;;;;;5021379;28;20434;-80
2023/07/01 05:36:11;;;;;;;1.27;0.30;;;16.60;99.90;;;;;;5009450;28;20216;-76
2023/07/01 05:38:39;;;;;;;0.85;0.30;;;16.60;99.90;;;;;;5022490;28;20087;-79
2023/07/01 05:41:04;;;;;;;2.10;0.30;;;16.60;99.90;;;;;;5020669;28;20037;-77
2023/07/01 05:43:30;;;;;;;0.93;0.20;;;16.60;99.90;;;;;;5019357;28;20033;-79
2023/07/01 05:45:56;;;;;;;0.88;0.20;;;16.70;99.90;;;;;;5027142;28;20032;-78
2023/07/01 05:48:24;;;;;;;0.60;0.20;;;16.80;99.90;;;;;;5010328;28;20057;-82
2023/07/01 05:50:50;;;;;;;1.58;0.20;;;16.70;99.90;;;;;;5019115;28;20021;-80
2023/07/01 05:53:15;;;;;;;1.30;0.20;;;16.70;99.90;;;;;;5018687;28;20034;-79
2023/07/01 05:55:41;;;;;;;0.63;0.20;;;16.70;99.90;;;;;;5025886;28;20276;-78
2023/07/01 05:58:07;;;;;;;0.70;0.30;;;16.70;99.90;;;;;;5008677;28;20026;-79
2023/07/01 06:00:32;;;;;;;1.15;0.30;;;16.60;99.90;;;;;;5007693;28;20030;-79
2023/07/01 06:02:58;;;;;;;0.95;0.30;;;16.70;99.90;;;;;;5008009;28;20137;-79
2023/07/01 06:05:24;;;;;;;0.65;0.20;;;16.60;99.90;;;;;;5022502;28;20026;-80
2023/07/01 06:07:49;;;;;;;0.60;0.30;;;16.60;99.90;;;;;;5004414;28;20029;-78
2023/07/01 06:10:15;;;;;;;3.22;0.30;;;16.60;99.90;;;;;;5018608;28;20084;-80
2023/07/01 06:12:41;;;;;;;1.00;0.30;;;16.60;99.90;;;;;;5019396;28;20033;-79
2023/07/01 06:15:07;;;;;;;2.05;0.30;;;16.50;99.90;;;;;;5024345;28;20064;-79
2023/07/01 06:17:33;;;;;;;0.55;0.20;;;16.50;99.90;;;;;;5007457;28;20109;-79
2023/07/01 06:19:58;;;;;;;0.98;0.22;;;16.60;99.90;;;;;;5008514;28;20120;-80
2023/07/01 06:22:24;;;;;;;1.10;0.30;;;16.60;99.90;;;;;;5016054;28;20034;-78
2023/07/01 06:24:50;;;;;;;0.85;0.30;;;16.60;99.90;;;;;;5022082;28;20045;-78
2023/07/01 06:27:16;;;;;;;0.80;0.30;;;16.60;99.90;;;;;;5003033;28;20486;-77
2023/07/01 06:29:41;;;;;;;1.13;0.30;;;16.60;99.90;;;;;;5005952;28;20111;-78
2023/07/01 06:32:07;;;;;;;1.25;0.30;;;16.70;99.90;;;;;;5001986;28;20477;-79
2023/07/01 06:34:33;;;;;;;0.60;0.30;;;16.70;99.90;;;;;;5020854;28;20049;-80
2023/07/01 06:36:59;;;;;;;0.85;0.40;;;16.70;99.90;;;;;;5023370;28;20092;-79
2023/07/01 06:39:24;;;;;;;1.23;0.32;;;16.70;99.90;;;;;;5028828;28;20459;-77
2023/07/01 06:41:50;;;;;;;0.80;0.20;;;16.70;99.90;;;;;;5019960;28;20030;-79
2023/07/01 06:44:16;;;;;;;0.90;0.30;;;16.80;99.90;;;;;;5018817;28;20065;-79
2023/07/01 06:46:42;;;;;;;1.40;0.50;;;16.80;99.90;;;;;;5022614;28;20061;-79
2023/07/01 06:49:07;;;;;;;1.05;0.35;;;16.70;99.90;;;;;;5009714;28;20328;-79
2023/07/01 06:51:33;;;;;;;0.50;0.20;;;16.70;99.90;;;;;;5015304;28;20054;-79
2023/07/01 06:53:59;;;;;;;0.90;0.40;;;16.70;99.90;;;;;;5030017;28;20030;-80
2023/07/01 06:56:25;;;;;;;0.88;0.30;;;16.70;99.90;;;;;;4998907;28;20038;-78
2023/07/01 06:58:50;;;;;;;0.70;0.30;;;16.70;99.90;;;;;;5016155;28;20433;-79
2023/07/01 07:01:16;;;;;;;0.93;0.30;;;16.70;99.90;;;;;;5017625;28;20137;-79
2023/07/01 07:03:42;;;;;;;1.05;0.30;;;16.80;99.90;;;;;;4999660;28;20504;-78
2023/07/01 07:06:08;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;5002563;28;20041;-79
2023/07/01 07:08:35;;;;;;;1.25;0.30;;;16.80;99.90;;;;;;4996119;28;20084;-79
2023/07/01 07:11:00;;;;;;;1.60;0.30;;;16.80;99.90;;;;;;5020096;28;20036;-79
2023/07/01 07:13:26;;;;;;;1.10;0.30;;;16.80;99.90;;;;;;5014735;28;20026;-78
2023/07/01 07:15:52;;;;;;;1.25;0.30;;;17.00;99.90;;;;;;5002386;28;20442;-79
2023/07/01 07:18:17;;;;;;;1.00;0.30;;;16.90;99.90;;;;;;5015874;28;20076;-79
2023/07/01 07:20:44;;;;;;;1.25;0.38;;;16.90;99.90;;;;;;4997629;28;20026;-80
2023/07/01 07:23:09;;;;;;;0.70;0.30;;;16.90;99.90;;;;;;5012901;28;20041;-79
2023/07/01 07:25:35;;;;;;;1.45;0.35;;;16.90;99.90;;;;;;5011495;28;20067;-79
2023/07/01 07:28:03;;;;;;;0.80;0.40;;;17.00;99.90;;;;;;5010791;28;20042;-80
2023/07/01 07:30:29;;;;;;;1.13;0.30;;;16.90;99.90;;;;;;5013114;28;20113;-81
2023/07/01 07:32:55;;;;;;;0.90;0.35;;;16.90;99.90;;;;;;5014854;28;20125;-81
2023/07/01 07:35:21;;;;;;;0.90;0.30;;;16.90;99.90;;;;;;5002342;28;20154;-80
2023/07/01 07:37:47;;;;;;;0.88;0.22;;;17.00;99.90;;;;;;5011620;28;20021;-82
2023/07/01 07:40:13;;;;;;;1.25;0.40;;;17.10;99.90;;;;;;4996954;28;20025;-81
2023/07/01 07:42:43;;;;;;;1.48;0.40;;;17.10;99.90;;;;;;5013619;28;20410;-80
2023/07/01 07:45:08;;;;;;;;;;;17.20;99.90;;;;;;4993911;28;20100;-81
2023/07/01 07:47:34;;;;;;;0.90;0.40;;;17.10;99.90;;;;;;4997769;28;19909;-80
2023/07/01 07:50:01;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;5000885;28;20037;-81
2023/07/01 07:52:27;;;;;;;1.45;0.30;;;17.30;99.90;;;;;;5001030;28;20300;-80
2023/07/01 07:54:53;;;;;;;1.20;0.40;;;17.30;99.90;;;;;;5017893;28;20592;-79
2023/07/01 07:57:19;;;;;;;2.33;0.25;;;17.30;99.90;;;;;;4998529;28;20033;-79
2023/07/01 07:59:44;;;;;;;0.82;0.30;;;17.40;99.90;;;;;;5015576;28;20036;-81
2023/07/01 08:02:10;;;;;;;0.68;0.30;;;17.40;99.90;;;;;;5018003;28;20160;-80
2023/07/01 08:04:36;;;;;;;0.90;0.30;;;17.50;99.90;;;;;;5013027;28;20094;-79
2023/07/01 08:07:02;;;;;;;0.77;0.30;;;17.50;99.90;;;;;;5001377;28;20060;-77
2023/07/01 08:09:29;;;;;;;1.77;0.30;;;17.50;99.90;;;;;;5013962;28;20038;-77
2023/07/01 08:11:58;;;;;;;0.65;0.30;;;17.50;99.90;;;;;;5013508;28;20025;-81
2023/07/01 08:14:25;;;;;;;;;;;17.50;99.90;;;;;;5010614;28;20029;-81
2023/07/01 08:16:53;;;;;;;0.85;0.30;;;17.50;99.90;;;;;;5017982;28;19913;-78
2023/07/01 08:19:18;;;;;;;0.98;0.30;;;17.50;99.90;;;;;;5001864;28;20157;-77
2023/07/01 08:21:44;;;;;;;0.75;0.25;;;17.50;99.90;;;;;;5002970;28;20033;-78
2023/07/01 08:24:10;;;;;;;1.60;0.40;;;17.50;99.90;;;;;;4996809;28;20065;-78
2023/07/01 08:26:36;;;;;;;1.52;0.50;;;17.60;99.90;;;;;;4999953;28;20056;-77
2023/07/01 08:29:02;;;;;;;1.02;0.50;;;17.60;99.90;;;;;;5000317;28;20165;-78
2023/07/01 08:31:31;;;;;;;0.93;0.40;;;17.60;99.90;;;;;;5014149;28;20091;-78
2023/07/01 08:33:57;;;;;;;1.10;0.50;;;17.60;99.90;;;;;;4995813;28;20640;-79
2023/07/01 08:36:24;;;;;;;1.30;0.60;;;17.50;99.90;;;;;;5016910;28;20036;-78
2023/07/01 08:38:52;;;;;;;1.02;0.40;;;17.40;99.90;;;;;;4994931;28;20429;-78
2023/07/01 08:41:21;;;;;;;1.42;0.50;;;17.40;99.90;;;;;;5023350;28;20370;-78
2023/07/01 08:43:51;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;5001262;28;20037;-78
2023/07/01 08:46:19;;;;;;;1.95;0.50;;;17.40;99.90;;;;;;5016502;28;20276;-79
2023/07/01 08:48:46;;;;;;;1.17;0.50;;;17.30;99.90;;;;;;5001396;28;20034;-79
2023/07/01 08:51:17;;;;;;;0.98;0.40;;;17.40;99.90;;;;;;5000757;28;20437;-79
2023/07/01 08:53:45;;;;;;;1.13;0.50;;;17.50;99.90;;;;;;5016334;28;20448;-79
2023/07/01 08:56:13;;;;;;;0.80;0.40;;;17.50;99.90;;;;;;5023120;28;20033;-78
2023/07/01 08:58:40;;;;;;;0.70;0.40;;;17.60;99.90;;;;;;5015218;28;20100;-79
2023/07/01 09:01:06;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;5016065;28;20052;-80
2023/07/01 09:03:37;;;;;;;0.75;0.40;;;17.50;99.90;;;;;;5018084;28;20030;-77
2023/07/01 09:06:05;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5002375;28;20037;-80
2023/07/01 09:08:38;;;;;;;0.80;0.40;;;17.70;99.90;;;;;;5017519;28;20184;-81
2023/07/01 09:11:06;;;;;;;0.77;0.40;;;17.70;99.90;;;;;;5015464;28;20026;-78
2023/07/01 09:13:31;;;;;;;0.70;0.35;;;17.80;99.90;;;;;;4997950;28;20453;-79
2023/07/01 09:15:57;;;;;;;1.05;0.30;;;17.90;99.90;;;;;;5022477;28;20026;-79
2023/07/01 09:18:30;;;;;;;0.80;0.30;;;18.00;99.90;;;;;;5014705;28;20045;-79
2023/07/01 09:20:57;;;;;;;1.50;0.30;;;18.00;99.90;;;;;;5029375;28;20034;-79
2023/07/01 09:23:34;;;;;;;0.98;0.30;;;18.10;99.90;;;;;;5014048;28;20155;-78
2023/07/01 09:26:10;;;;;;;0.77;0.40;;;18.10;99.90;;;;;;5015881;28;20026;-79
2023/07/01 09:28:36;;;;;;;0.75;0.40;;;18.10;99.90;;;;;;5014027;28;20100;-79
2023/07/01 09:31:04;;;;;;;1.00;0.40;;;18.00;99.90;;;;;;5016032;28;20039;-77
2023/07/01 09:33:30;;;;;;;0.98;0.40;;;18.00;99.90;;;;;;5016299;28;20034;-78
2023/07/01 09:36:02;;;;;;;0.70;0.40;;;18.00;99.90;;;;;;5017381;28;20033;-78
2023/07/01 09:38:29;;;;;;;0.90;0.50;;;18.10;99.90;;;;;;5005643;28;20091;-78
2023/07/01 09:40:55;;;;;;;0.80;0.40;;;18.10;99.90;;;;;;5003730;28;20033;-77
2023/07/01 09:43:31;;;;;;;0.88;0.50;;;18.20;99.90;;;;;;5012968;28;20405;-78
2023/07/01 09:45:57;;;;;;;1.02;0.50;;;18.20;99.90;;;;;;5029879;28;20108;-78
2023/07/01 09:48:23;;;;;;;0.70;0.40;;;18.40;99.90;;;;;;5017304;28;20449;-78
2023/07/01 09:50:50;;;;;;;1.17;0.55;;;18.20;99.90;;;;;;5001316;28;20133;-79
2023/07/01 09:53:24;;;;;;;0.60;0.40;;;18.00;99.90;;;;;;4999030;28;20033;-78
2023/07/01 09:55:52;;;;;;;0.68;0.30;;;18.00;99.90;;;;;;4998711;28;20018;-79
2023/07/01 09:58:18;;;;;;;0.98;0.40;;;18.10;99.90;;;;;;4999370;28;20057;-79
2023/07/01 10:00:44;;;;;;;0.60;0.40;;;18.20;99.90;;;;;;5006215;28;20281;-80
2023/07/01 10:03:10;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;5000071;28;20041;-79
2023/07/01 10:05:37;;;;;;;0.90;0.52;;;18.20;99.90;;;;;;5002355;28;20017;-78
2023/07/01 10:08:03;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;4999135;28;20191;-79
2023/07/01 10:10:29;;;;;;;0.75;0.50;;;18.10;99.90;;;;;;4999982;28;20112;-78
2023/07/01 10:12:57;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5021653;28;20542;-79
2023/07/01 10:15:31;;;;;;;0.70;0.40;;;18.20;99.90;;;;;;5014070;28;20044;-78
2023/07/01 10:17:57;;;;;;;0.50;0.32;;;18.30;99.90;;;;;;5018461;28;20069;-78
2023/07/01 10:20:33;;;;;;;0.90;0.50;;;18.40;99.90;;;;;;4997789;28;20030;-79
2023/07/01 10:23:02;;;;;;;0.70;0.40;;;18.50;99.90;;;;;;5018392;28;20092;-79
2023/07/01 10:25:40;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;5006205;28;20477;-79
2023/07/01 10:28:09;;;;;;;0.82;0.30;;;18.50;99.90;;;;;;4979238;28;20207;-79
2023/07/01 10:30:41;;;;;;;0.80;0.40;;;18.60;99.90;;;;;;5010303;28;20390;-79
2023/07/01 10:33:26;;;;;;;1.90;0.50;;;18.40;99.90;;;;;;4993549;28;20060;-78
2023/07/01 10:36:05;;;;;;;0.57;0.30;;;18.30;99.90;;;;;;5009028;28;20033;-79
2023/07/01 10:38:31;;;;;;;0.43;0.30;;;18.40;99.90;;;;;;5009407;28;20660;-78
2023/07/01 10:40:58;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5009481;28;20064;-79
2023/07/01 10:43:31;;;;;;;0.55;0.25;;;18.50;99.90;;;;;;4993581;28;20055;-78
2023/07/01 10:46:25;;;;;;;0.93;0.50;;;18.60;99.90;;;;;;4997996;28;20033;-79
2023/07/01 10:49:03;;;;;;;0.60;0.30;;;18.70;99.90;;;;;;4997154;28;20042;-79
2023/07/01 10:51:51;;;;;;;0.88;0.40;;;18.70;99.90;;;;;;4997667;28;20634;-79
2023/07/01 10:54:31;;;;;;;0.95;0.50;;;18.80;99.90;;;;;;5018686;28;20041;-78
2023/07/01 10:57:14;;;;;;;1.33;0.40;;;18.80;99.90;;;;;;5019347;28;20268;-78
2023/07/01 10:59:40;;;;;;;1.08;0.38;;;18.90;99.90;;;;;;5000212;28;20034;-78
2023/07/01 11:02:08;;;;;;;1.65;0.30;;;19.00;99.90;;;;;;5012682;28;20057;-77
2023/07/01 11:04:53;;;;;;;0.70;0.30;;;18.90;99.90;;;;;;4996539;28;20041;-78
2023/07/01 11:07:27;;;;;;;1.15;0.40;;;18.90;99.90;;;;;;4998071;28;20033;-79
2023/07/01 11:09:53;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5019488;28;20465;-78
2023/07/01 11:12:20;;;;;;;1.20;0.30;;;18.90;99.90;;;;;;5012298;28;20540;-78
2023/07/01 11:14:45;;;;;;;0.88;0.40;;;19.00;99.90;;;;;;5017526;28;20044;-78
2023/07/01 11:17:17;;;;;;;1.10;0.30;;;19.00;99.90;;;;;;4999000;28;20029;-78
2023/07/01 11:19:46;;;;;;;1.25;0.40;;;19.10;99.90;;;;;;5000977;28;20030;-78
2023/07/01 11:22:16;;;;;;;0.65;0.30;;;19.30;99.90;;;;;;5001895;28;20021;-77
2023/07/01 11:24:42;;;;;;;0.80;0.30;;;19.40;99.90;;;;;;5015303;28;20096;-79
2023/07/01 11:27:08;;;;;;;0.57;0.20;;;19.40;99.90;;;;;;5012334;28;20466;-78
2023/07/01 11:29:35;;;;;;;0.80;0.40;;;19.40;99.90;;;;;;4997402;28;20149;-78
2023/07/01 11:32:04;;;;;;;0.77;0.30;;;19.50;99.90;;;;;;5017219;28;20045;-79
2023/07/01 11:34:30;;;;;;;1.35;0.50;;;19.60;99.90;;;;;;5016523;28;20052;-78
2023/07/01 11:36:57;;;;;;;1.05;0.40;;;19.60;99.90;;;;;;5016606;28;20030;-78
2023/07/01 11:39:24;;;;;;;0.77;0.30;;;19.60;99.90;;;;;;5001050;28;20116;-78
2023/07/01 11:41:59;;;;;;;2.40;0.38;;;19.80;99.90;;;;;;5019489;28;20030;-79
2023/07/01 11:44:27;;;;;;;1.30;0.40;;;19.70;99.90;;;;;;4999259;28;20049;-79
2023/07/01 11:46:53;;;;;;;1.10;0.50;;;19.50;99.90;;;;;;5013582;28;20025;-79
2023/07/01 11:49:23;;;;;;;1.17;0.43;;;19.60;99.90;;;;;;5019044;28;20128;-79
2023/07/01 11:51:54;;;;;;;1.00;0.40;;;19.60;99.90;;;;;;5002236;28;20026;-79
2023/07/01 11:54:22;;;;;;;0.80;0.40;;;19.70;99.90;;;;;;5016883;28;20033;-78
2023/07/01 11:56:52;;;;;;;2.88;0.50;;;19.80;99.90;;;;;;5004159;28;20121;-80
2023/07/01 11:59:32;;;;;;;1.45;0.40;;;19.80;99.90;;;;;;5018719;28;20072;-79
2023/07/01 12:01:58;;;;;;;1.00;0.40;;;19.90;99.90;;;;;;5010392;28;20088;-80
2023/07/01 12:04:24;;;;;;;0.98;0.40;;;20.10;99.90;;;;;;5012891;28;20418;-80
2023/07/01 12:07:03;;;;;;;2.33;0.50;;;20.20;99.90;;;;;;4994960;28;20022;-80
2023/07/01 12:09:29;;;;;;;1.33;0.50;;;20.10;99.90;;;;;;5004404;28;20857;-81
2023/07/01 12:11:55;;;;;;;1.23;0.55;;;20.10;99.90;;;;;;5000594;28;20033;-80
2023/07/01 12:14:23;;;;;;;1.67;0.50;;;20.10;99.90;;;;;;5009663;28;20352;-79
2023/07/01 12:16:50;;;;;;;1.67;0.60;;;20.20;99.90;;;;;;4999557;28;20452;-81
2023/07/01 12:19:17;;;;;;;1.30;0.70;;;20.20;99.90;;;;;;5001334;28;20068;-79
2023/07/01 12:21:43;;;;;;;1.05;0.60;;;20.30;99.90;;;;;;4996649;28;20490;-79
2023/07/01 12:24:21;;;;;;;1.70;0.50;;;20.40;99.90;;;;;;4998432;28;20410;-80
2023/07/01 12:26:48;;;;;;;1.40;0.40;;;20.30;99.90;;;;;;4998004;28;20116;-79
2023/07/01 12:29:14;;;;;;;1.45;0.50;;;20.40;99.90;;;;;;5002122;28;20111;-79
2023/07/01 12:31:40;;;;;;;1.25;0.50;;;20.50;99.90;;;;;;5011461;28;20032;-80
2023/07/01 12:34:06;;;;;;;1.60;0.80;;;20.60;99.90;;;;;;5011716;28;20399;-80
2023/07/01 12:36:33;;;;;;;1.10;0.50;;;20.40;99.90;;;;;;4998027;28;20041;-79
2023/07/01 12:38:59;;;;;;;1.75;0.60;;;20.50;99.90;;;;;;5001656;28;20057;-79
2023/07/01 12:41:29;;;;;;;1.75;0.98;;;20.30;99.90;;;;;;5012407;28;20057;-81
2023/07/01 12:43:56;;;;;;;1.60;0.85;;;20.20;99.90;;;;;;4995799;28;20069;-80
2023/07/01 12:46:21;;;;;;;2.00;0.90;;;20.00;99.90;;;;;;5002149;28;20099;-81
2023/07/01 12:48:47;;;;;;;1.45;0.70;;;20.10;99.90;;;;;;5002960;28;20038;-80
2023/07/01 12:51:13;;;;;;;1.50;0.63;;;20.10;99.90;;;;;;4995133;28;20117;-80