Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:32;;;;;;;8.50;3.90;;;11.80;99.90;;;;;;5046790;28;20632;-65
2022/10/14 00:02:57;;;;;;;14.50;5.17;;;11.80;99.90;;;;;;5033573;28;20190;-65
2022/10/14 00:05:23;;;;;;;8.60;4.57;;;11.80;99.90;;;;;;5046604;28;20424;-65
2022/10/14 00:07:49;;;;;;;7.37;3.97;;;11.80;99.90;;;;;;5053573;28;20222;-65
2022/10/14 00:10:15;;;;;;;7.80;3.53;;;11.80;99.90;;;;;;5040426;28;20186;-65
2022/10/14 00:12:40;;;;;;;6.17;3.87;;;11.80;99.90;;;;;;5053304;28;20576;-65
2022/10/14 00:15:06;;;;;;;11.40;4.87;;;11.80;99.90;;;;;;5035355;28;20182;-66
2022/10/14 00:17:32;;;;;;;8.47;4.30;;;11.80;99.90;;;;;;5051724;28;20183;-65
2022/10/14 00:19:59;;;;;;;9.03;4.00;;;11.80;99.90;;;;;;5044643;28;20829;-65
2022/10/14 00:22:25;;;;;;;13.00;4.83;;;11.90;99.90;;;;;;5040562;28;20205;-65
2022/10/14 00:24:50;;;;;;;9.10;4.17;;;11.90;99.90;;;;;;5053118;28;20928;-65
2022/10/14 00:27:16;;;;;;;10.57;4.10;;;11.90;99.90;;;;;;5051981;28;20229;-65
2022/10/14 00:29:41;;;;;;;7.37;4.00;;;11.90;99.90;;;;;;5036542;28;20175;-65
2022/10/14 00:32:07;;;;;;;9.33;5.00;;;12.00;99.90;;;;;;5040824;28;20177;-65
2022/10/14 00:34:33;;;;;;;9.70;4.37;;;12.00;99.90;;;;;;5052508;28;20592;-65
2022/10/14 00:36:58;;;;;;;20.93;4.60;;;12.00;99.90;;;;;;5052693;28;20837;-65
2022/10/14 00:39:24;;;;;;;7.60;3.17;;;12.00;99.90;;;;;;5052982;28;20632;-65
2022/10/14 00:41:49;;;;;;;8.07;4.57;;;12.00;99.90;;;;;;5052737;28;20193;-65
2022/10/14 00:44:18;;;;;;;12.90;5.50;;;12.20;99.90;;;;;;5050851;28;20562;-65
2022/10/14 00:46:46;;;;;;;8.83;4.17;;;12.20;99.90;;;;;;5041813;28;20277;-65
2022/10/14 00:49:11;;;;;;;8.40;4.20;;;12.10;99.90;;;;;;5051529;28;20416;-65
2022/10/14 00:51:39;;;;;;;11.20;5.23;;;12.10;99.90;;;;;;5052485;28;20428;-65
2022/10/14 00:54:06;;;;;;;7.50;4.80;;;12.10;99.90;;;;;;5052611;28;20679;-65
2022/10/14 00:56:33;;;;;;;9.67;4.70;;;12.00;99.90;;;;;;5052985;28;20416;-65
2022/10/14 00:59:02;;;;;;;10.70;4.07;;;12.10;99.90;;;;;;5038549;28;20440;-65
2022/10/14 01:01:27;;;;;;;10.00;4.60;;;12.10;99.90;;;;;;5033917;28;20428;-65
2022/10/14 01:03:53;;;;;;;9.60;4.70;;;12.10;99.90;;;;;;5036890;28;20429;-65
2022/10/14 01:06:47;;;;;;;11.13;4.53;;;12.10;99.90;;;;;;5043326;28;20625;-65
2022/10/14 01:09:30;;;;;;;9.10;3.83;;;12.10;99.90;;;;;;5039088;28;20169;-65
2022/10/14 01:12:20;;;;;;;14.23;5.03;;;12.10;99.90;;;;;;5052056;28;20425;-65
2022/10/14 01:15:19;;;;;;;13.30;5.57;;;12.10;99.90;;;;;;5051997;28;20417;-65
2022/10/14 01:18:09;;;;;;;10.90;4.97;;;12.10;99.90;;;;;;5042912;28;20428;-65
2022/10/14 01:20:59;;;;;;;11.43;5.30;;;12.10;99.90;;;;;;5045779;28;20991;-65
2022/10/14 01:23:40;;;;;;;12.70;5.07;;;12.10;99.90;;;;;;5048452;28;20418;-65
2022/10/14 01:26:32;;;;;;;11.50;4.13;;;12.10;99.90;;;;;;5052336;28;20481;-65
2022/10/14 01:28:58;;;;;;;9.50;4.90;;;12.20;99.90;;;;;;5041226;28;20975;-65
2022/10/14 01:31:30;;;;;;;14.63;4.50;;;12.20;99.90;;;;;;5052126;28;20534;-65
2022/10/14 01:33:58;;;;;;;10.77;4.93;;;12.40;99.90;;;;;;5052042;28;20416;-65
2022/10/14 01:36:43;;;;;;;9.07;4.77;;;12.20;99.90;;;;;;5034741;28;20483;-65
2022/10/14 01:39:17;;;;;;;17.00;5.17;;;12.20;99.90;;;;;;5050483;28;20420;-65
2022/10/14 01:41:48;;;;;;;15.30;5.73;;;12.20;99.90;;;;;;5031887;28;20836;-65
2022/10/14 01:44:17;;;;;;;11.73;5.13;;;12.20;99.90;;;;;;5046270;28;20424;-65
2022/10/14 01:46:47;;;;;;;16.73;5.60;;;12.20;99.90;;;;;;5052168;28;20490;-65
2022/10/14 01:49:21;;;;;;;11.83;4.70;;;12.10;99.90;;;;;;5050608;28;20466;-65
2022/10/14 01:51:52;;;;;;;12.03;4.87;;;12.10;99.90;;;;;;5051384;28;20459;-65
2022/10/14 01:54:22;;;;;;;21.33;5.33;;;12.10;99.90;;;;;;5051754;28;20882;-65
2022/10/14 01:56:51;;;;;;;7.13;4.03;;;12.20;99.90;;;;;;5052186;28;20432;-65
2022/10/14 01:59:19;;;;;;;8.30;4.33;;;12.20;99.90;;;;;;5051056;28;20503;-65
2022/10/14 02:01:45;;;;;;;10.93;4.83;;;12.20;99.90;;;;;;5051427;28;20518;-65
2022/10/14 02:04:16;;;;;;;7.33;4.03;;;12.20;99.90;;;;;;5051612;28;20934;-65
2022/10/14 02:06:44;;;;;;;6.30;4.20;;;12.20;99.90;;;;;;5051783;28;20532;-65
2022/10/14 02:09:22;;;;;;;5.57;2.93;;;12.20;99.90;;;;;;5045188;28;20425;-65
2022/10/14 02:11:57;;;;;;;9.00;4.27;;;12.20;99.90;;;;;;5046063;28;20431;-65
2022/10/14 02:14:46;;;;;;;8.57;3.87;;;12.20;99.90;;;;;;5051020;28;20431;-65
2022/10/14 02:17:19;;;;;;;5.90;3.27;;;12.20;99.90;;;;;;5051638;28;20960;-65
2022/10/14 02:19:48;;;;;;;6.60;3.17;;;12.10;99.90;;;;;;5048894;28;20449;-65
2022/10/14 02:22:32;;;;;;;11.27;4.83;;;12.10;99.90;;;;;;5042726;28;20427;-65
2022/10/14 02:25:06;;;;;;;12.60;5.40;;;12.10;99.90;;;;;;5033972;28;20915;-65
2022/10/14 02:27:33;;;;;;;4.73;3.40;;;12.10;99.90;;;;;;5051304;28;20476;-65
2022/10/14 02:30:00;;;;;;;8.03;4.27;;;12.10;99.90;;;;;;5050738;28;20435;-65
2022/10/14 02:32:27;;;;;;;6.83;4.27;;;12.10;99.90;;;;;;5051152;28;20426;-65
2022/10/14 02:34:56;;;;;;;7.87;3.87;;;12.10;99.90;;;;;;5042005;28;20470;-65
2022/10/14 02:37:24;;;;;;;9.63;3.63;;;12.10;99.90;;;;;;5051319;28;20807;-65
2022/10/14 02:40:06;;;;;;;8.63;4.17;;;12.00;99.90;;;;;;5038160;28;20420;-66
2022/10/14 02:42:31;;;;;;;6.40;3.80;;;12.00;99.90;;;;;;5051102;28;20778;-65
2022/10/14 02:44:59;;;;;;;14.23;4.50;;;12.00;99.90;;;;;;5043786;28;20480;-65
2022/10/14 02:47:26;;;;;;;12.77;4.10;;;12.00;99.90;;;;;;5031276;28;20673;-65
2022/10/14 02:49:52;;;;;;;7.87;3.97;;;12.00;99.90;;;;;;5030452;28;20421;-65
2022/10/14 02:52:18;;;;;;;7.77;4.83;;;12.00;99.90;;;;;;5034226;28;20445;-65
2022/10/14 02:54:44;;;;;;;6.90;3.27;;;12.00;99.90;;;;;;5055211;28;20914;-65
2022/10/14 02:57:10;;;;;;;9.07;4.10;;;12.00;99.90;;;;;;5055307;28;20192;-65
2022/10/14 02:59:35;;;;;;;7.40;4.07;;;12.00;99.90;;;;;;5054235;28;20194;-65
2022/10/14 03:02:01;;;;;;;5.13;3.23;;;12.00;99.90;;;;;;5054647;28;20190;-65
2022/10/14 03:04:26;;;;;;;16.33;3.50;;;12.00;99.90;;;;;;5055005;28;20194;-65
2022/10/14 03:06:52;;;;;;;9.87;3.77;;;11.90;99.90;;;;;;5054947;28;20205;-65
2022/10/14 03:09:18;;;;;;;5.40;3.23;;;11.90;99.90;;;;;;5054779;28;20523;-65
2022/10/14 03:11:44;;;;;;;10.90;3.00;;;11.90;99.90;;;;;;5054610;28;20178;-65
2022/10/14 03:14:10;;;;;;;7.13;3.80;;;11.90;99.90;;;;;;5046910;28;20182;-65
2022/10/14 03:16:35;;;;;;;5.23;3.60;;;11.90;99.90;;;;;;5047997;28;21048;-65
2022/10/14 03:19:01;;;;;;;6.10;3.40;;;12.00;99.90;;;;;;5054446;28;20193;-65
2022/10/14 03:21:27;;;;;;;5.80;3.83;;;12.00;99.90;;;;;;5054273;28;20222;-66
2022/10/14 03:23:52;;;;;;;7.50;4.30;;;11.90;99.90;;;;;;5041241;28;20178;-65
2022/10/14 03:26:18;;;;;;;5.37;3.03;;;12.00;99.90;;;;;;5054724;28;20209;-65
2022/10/14 03:28:43;;;;;;;7.67;3.70;;;12.00;99.90;;;;;;5053692;28;20259;-65
2022/10/14 03:31:09;;;;;;;7.60;3.37;;;12.00;99.90;;;;;;5053593;28;20226;-65
2022/10/14 03:33:35;;;;;;;8.70;2.90;;;12.00;99.90;;;;;;5054095;28;20189;-65
2022/10/14 03:36:00;;;;;;;5.33;3.23;;;12.10;99.90;;;;;;5054470;28;20182;-65
2022/10/14 03:38:27;;;;;;;6.37;2.80;;;12.10;99.90;;;;;;5054413;28;20181;-65
2022/10/14 03:40:52;;;;;;;6.00;3.20;;;12.10;99.90;;;;;;5054378;28;20526;-65
2022/10/14 03:43:18;;;;;;;6.67;2.90;;;12.10;99.90;;;;;;5053172;28;20439;-65
2022/10/14 03:45:44;;;;;;;6.20;3.03;;;12.10;99.90;;;;;;5054218;28;20262;-65
2022/10/14 03:48:10;;;;;;;5.97;3.13;;;12.10;99.90;;;;;;5054417;28;20224;-65
2022/10/14 03:50:36;;;;;;;7.70;3.07;;;12.10;99.90;;;;;;5053466;28;20420;-65
2022/10/14 03:53:01;;;;;;;13.40;3.50;;;12.10;99.90;;;;;;5046834;28;20269;-65
2022/10/14 03:55:27;;;;;;;5.20;2.47;;;12.10;99.90;;;;;;5033980;28;20839;-65
2022/10/14 03:57:52;;;;;;;7.00;3.00;;;12.10;99.90;;;;;;5054065;28;20527;-65
2022/10/14 04:00:18;;;;;;;5.83;2.80;;;12.00;99.90;;;;;;5053457;28;20220;-65
2022/10/14 04:02:44;;;;;;;3.67;2.10;;;12.20;99.90;;;;;;5053385;28;20190;-70
2022/10/14 04:05:10;;;;;;;6.20;2.70;;;12.10;99.90;;;;;;5053864;28;20194;-65
2022/10/14 04:07:35;;;;;;;7.10;3.17;;;12.10;99.90;;;;;;5053723;28;20220;-66
2022/10/14 04:10:02;;;;;;;5.13;3.27;;;12.10;99.90;;;;;;5053556;28;20185;-65
2022/10/14 04:12:27;;;;;;;4.83;2.77;;;12.10;99.90;;;;;;5053194;28;20174;-66
2022/10/14 04:14:55;;;;;;;6.30;2.10;;;12.10;99.90;;;;;;5040278;28;20418;-66
2022/10/14 04:17:22;;;;;;;5.20;3.27;;;12.10;99.90;;;;;;5048582;28;20276;-66
2022/10/14 04:19:48;;;;;;;5.17;2.87;;;12.10;99.90;;;;;;5050419;28;20428;-66
2022/10/14 04:22:13;;;;;;;8.40;3.80;;;12.00;99.90;;;;;;5049827;28;20515;-65
2022/10/14 04:24:39;;;;;;;7.53;2.57;;;12.00;99.90;;;;;;5039755;28;20191;-65
2022/10/14 04:27:04;;;;;;;8.50;3.17;;;12.00;99.90;;;;;;5053199;28;20663;-65
2022/10/14 04:29:30;;;;;;;5.30;2.50;;;12.00;99.90;;;;;;5039713;28;20182;-65
2022/10/14 04:31:55;;;;;;;5.33;2.60;;;12.00;99.90;;;;;;5052450;28;20256;-65
2022/10/14 04:34:21;;;;;;;6.50;3.60;;;11.90;99.90;;;;;;5052797;28;20631;-65
2022/10/14 04:36:47;;;;;;;5.03;2.63;;;11.90;99.90;;;;;;5053544;28;20204;-65
2022/10/14 04:39:14;;;;;;;5.50;3.33;;;11.90;99.90;;;;;;5053188;28;20426;-65
2022/10/14 04:41:40;;;;;;;9.30;3.10;;;11.90;99.90;;;;;;5052717;28;20243;-65
2022/10/14 04:44:05;;;;;;;11.10;4.57;;;11.90;99.90;;;;;;5052390;28;20448;-65
2022/10/14 04:46:31;;;;;;;9.10;3.60;;;11.90;99.90;;;;;;5053184;28;20206;-65
2022/10/14 04:48:56;;;;;;;13.93;2.57;;;11.90;99.90;;;;;;5052705;28;20185;-65
2022/10/14 04:51:22;;;;;;;9.70;2.60;;;11.90;99.90;;;;;;5052453;28;20236;-65
2022/10/14 04:53:47;;;;;;;3.60;2.43;;;11.80;99.90;;;;;;5052693;28;20181;-65
2022/10/14 04:56:13;;;;;;;8.57;2.80;;;11.90;99.90;;;;;;5039686;28;20186;-65
2022/10/14 04:58:39;;;;;;;4.07;2.50;;;11.90;99.90;;;;;;5052097;28;20551;-65
2022/10/14 05:01:04;;;;;;;4.77;2.60;;;11.90;99.90;;;;;;5052772;28;20258;-65
2022/10/14 05:03:30;;;;;;;9.13;3.10;;;11.90;99.90;;;;;;5052162;28;20782;-65
2022/10/14 05:05:55;;;;;;;4.53;2.63;;;11.90;99.90;;;;;;5052533;28;20236;-65
2022/10/14 05:08:21;;;;;;;3.20;2.10;;;11.90;99.90;;;;;;5052697;28;20233;-65
2022/10/14 05:10:47;;;;;;;3.97;2.50;;;11.80;99.90;;;;;;5052365;28;20181;-65
2022/10/14 05:13:13;;;;;;;7.03;2.97;;;11.90;99.90;;;;;;5051906;28;20184;-65
2022/10/14 05:15:38;;;;;;;5.23;2.40;;;11.90;99.90;;;;;;5051693;28;20511;-65
2022/10/14 05:18:04;;;;;;;5.70;3.30;;;11.90;99.90;;;;;;5052582;28;20273;-65
2022/10/14 05:20:29;;;;;;;5.23;2.40;;;11.90;99.90;;;;;;5038980;28;20190;-65
2022/10/14 05:22:55;;;;;;;4.13;2.97;;;11.90;99.90;;;;;;5051854;28;20616;-65
2022/10/14 05:25:21;;;;;;;9.90;2.60;;;11.90;99.90;;;;;;5032705;28;20218;-65
2022/10/14 05:27:46;;;;;;;6.13;2.50;;;11.90;99.90;;;;;;5047107;28;20231;-65
2022/10/14 05:30:12;;;;;;;4.47;2.20;;;11.90;99.90;;;;;;5039136;28;20204;-65
2022/10/14 05:32:38;;;;;;;6.93;2.70;;;11.90;99.90;;;;;;5051754;28;20178;-65
2022/10/14 05:35:04;;;;;;;6.60;2.60;;;12.00;99.90;;;;;;5038562;28;20420;-65
2022/10/14 05:37:30;;;;;;;4.87;2.23;;;11.90;99.90;;;;;;5052109;28;20332;-65
2022/10/14 05:39:55;;;;;;;5.37;2.53;;;11.90;99.90;;;;;;5038578;28;21166;-66
2022/10/14 05:42:21;;;;;;;27.87;2.83;;;12.00;99.90;;;;;;5051477;28;20713;-66
2022/10/14 05:44:46;;;;;;;5.60;2.27;;;11.90;99.90;;;;;;5038505;28;20190;-66
2022/10/14 05:47:13;;;;;;;9.90;3.20;;;11.90;99.90;;;;;;5051938;28;20213;-66
2022/10/14 05:49:38;;;;;;;5.50;2.50;;;11.90;99.90;;;;;;5050050;28;20188;-66
2022/10/14 05:52:04;;;;;;;3.80;1.67;;;11.90;99.90;;;;;;5039492;28;20992;-66
2022/10/14 05:54:30;;;;;;;4.30;2.60;;;11.90;99.90;;;;;;5032076;28;20220;-66
2022/10/14 05:56:55;;;;;;;4.80;2.30;;;11.90;99.90;;;;;;5033491;28;20921;-66
2022/10/14 05:59:21;;;;;;;3.53;1.83;;;12.00;99.90;;;;;;5033339;28;20292;-66
2022/10/14 06:01:47;;;;;;;5.57;2.97;;;12.00;99.90;;;;;;5043031;28;20190;-66
2022/10/14 06:04:17;;;;;;;5.33;2.60;;;12.00;99.90;;;;;;5047728;28;20216;-66
2022/10/14 06:06:43;;;;;;;3.77;1.83;;;12.00;99.90;;;;;;5047867;28;20205;-66
2022/10/14 06:09:08;;;;;;;7.37;2.70;;;12.00;99.90;;;;;;5047941;28;20431;-66
2022/10/14 06:11:34;;;;;;;3.83;2.10;;;12.00;99.90;;;;;;5047846;28;20185;-66
2022/10/14 06:14:00;;;;;;;6.60;2.30;;;12.10;99.90;;;;;;5037462;28;20935;-66
2022/10/14 06:16:25;;;;;;;5.10;2.70;;;12.10;99.90;;;;;;5047186;28;20182;-65
2022/10/14 06:18:51;;;;;;;4.87;2.37;;;12.00;99.90;;;;;;5049130;28;20639;-65
2022/10/14 06:21:16;;;;;;;7.00;2.50;;;12.10;99.90;;;;;;5049474;28;20193;-65
2022/10/14 06:23:42;;;;;;;8.47;2.80;;;12.10;99.90;;;;;;5048900;28;20545;-65
2022/10/14 06:26:09;;;;;;;4.27;2.10;;;12.10;99.90;;;;;;5052477;28;20193;-65
2022/10/14 06:28:35;;;;;;;6.67;2.20;;;12.10;99.90;;;;;;5047035;28;21037;-65
2022/10/14 06:31:01;;;;;;;6.70;2.57;;;12.20;99.90;;;;;;5045193;28;20430;-65
2022/10/14 06:33:28;;;;;;;3.97;2.33;;;12.20;99.90;;;;;;5053937;28;20493;-65
2022/10/14 06:35:55;;;;;;;6.43;2.87;;;12.30;99.90;;;;;;5047504;28;20431;-65
2022/10/14 06:38:20;;;;;;;6.90;2.93;;;12.30;99.90;;;;;;5053888;28;20428;-65
2022/10/14 06:40:50;;;;;;;5.37;2.07;;;12.40;99.90;;;;;;5054088;28;20454;-65
2022/10/14 06:43:15;;;;;;;7.03;2.73;;;12.40;99.90;;;;;;5044163;28;20467;-65
2022/10/14 06:45:41;;;;;;;4.43;2.30;;;12.70;99.90;;;;;;5035709;28;21118;-65
2022/10/14 06:48:07;;;;;;;4.87;2.13;;;13.20;99.90;;;;;;5053662;28;20209;-65
2022/10/14 06:50:33;;;;;;;4.80;2.00;;;13.50;99.90;;;;;;5053468;28;20722;-65
2022/10/14 06:52:58;;;;;;;5.80;2.13;;;13.00;99.90;;;;;;5053545;28;20537;-66
2022/10/14 06:55:24;;;;;;;3.63;2.07;;;12.60;99.90;;;;;;5053761;28;20193;-65
2022/10/14 06:57:49;;;;;;;6.80;2.43;;;12.60;99.90;;;;;;5052882;28;20221;-65
2022/10/14 07:00:16;;;;;;;8.80;2.27;;;12.70;99.90;;;;;;5047114;28;20193;-65
2022/10/14 07:02:41;;;;;;;6.20;2.20;;;12.70;99.90;;;;;;5053721;28;20193;-65
2022/10/14 07:05:07;;;;;;;4.23;1.90;;;12.70;99.90;;;;;;5046332;28;20926;-65
2022/10/14 07:07:33;;;;;;;5.87;2.50;;;12.70;99.90;;;;;;5042622;28;20214;-66
2022/10/14 07:09:58;;;;;;;2.97;1.87;;;12.70;99.90;;;;;;5030368;28;20268;-65
2022/10/14 07:12:25;;;;;;;8.83;1.90;;;12.80;99.90;;;;;;5054519;28;20185;-65
2022/10/14 07:14:50;;;;;;;4.13;2.53;;;13.20;99.90;;;;;;5040861;28;20178;-65
2022/10/14 07:17:16;;;;;;;8.70;2.43;;;12.90;99.90;;;;;;5054276;28;20531;-65
2022/10/14 07:19:41;;;;;;;4.90;2.90;;;12.80;99.90;;;;;;5052763;28;20181;-65
2022/10/14 07:22:07;;;;;;;7.10;2.90;;;12.90;99.90;;;;;;5053826;28;20276;-65
2022/10/14 07:24:32;;;;;;;2.83;1.70;;;13.00;99.90;;;;;;5040820;28;20197;-66
2022/10/14 07:26:58;;;;;;;4.70;2.63;;;13.00;99.90;;;;;;5053926;28;20218;-66
2022/10/14 07:29:24;;;;;;;8.30;2.00;;;13.10;99.90;;;;;;5049499;28;20182;-66
2022/10/14 07:31:49;;;;;;;3.90;2.10;;;13.20;99.90;;;;;;5053693;28;20198;-66
2022/10/14 07:34:15;;;;;;;10.00;2.53;;;13.30;99.90;;;;;;5048866;28;20189;-66
2022/10/14 07:36:41;;;;;;;3.50;2.13;;;13.30;99.90;;;;;;5050053;28;20197;-66
2022/10/14 07:39:06;;;;;;;11.93;2.70;;;13.30;99.90;;;;;;5051773;28;20189;-66
2022/10/14 07:41:32;;;;;;;5.57;2.70;;;13.30;99.90;;;;;;5052538;28;20202;-64
2022/10/14 07:44:01;;;;;;;4.73;2.90;;;13.40;99.90;;;;;;5047323;28;20186;-66
2022/10/14 07:46:28;;;;;;;7.30;2.33;;;13.40;99.90;;;;;;5052556;28;20475;-66
2022/10/14 07:48:59;;;;;;;4.60;2.13;;;13.50;99.90;;;;;;5047810;28;20417;-66
2022/10/14 07:51:26;;;;;;;5.37;2.67;;;13.50;99.90;;;;;;5046718;28;20420;-66
2022/10/14 07:53:53;;;;;;;5.90;2.50;;;13.50;99.90;;;;;;5052348;28;20771;-64
2022/10/14 07:56:19;;;;;;;5.07;2.40;;;13.50;99.90;;;;;;5053566;28;20428;-65
2022/10/14 07:58:45;;;;;;;9.77;2.07;;;13.60;99.90;;;;;;5047743;28;20425;-65
2022/10/14 08:01:11;;;;;;;3.90;2.23;;;13.70;99.90;;;;;;5046586;28;20523;-66
2022/10/14 08:03:37;;;;;;;4.43;2.13;;;13.90;99.90;;;;;;5046004;28;20824;-66
2022/10/14 08:06:04;;;;;;;5.10;2.10;;;14.00;99.90;;;;;;5046436;28;20447;-66
2022/10/14 08:08:29;;;;;;;3.90;1.97;;;14.10;99.90;;;;;;5052026;28;20208;-66
2022/10/14 08:11:08;;;;;;;4.10;1.80;;;14.10;99.90;;;;;;5041048;28;20429;-66
2022/10/14 08:13:34;;;;;;;5.83;2.37;;;14.10;99.90;;;;;;5040301;28;20913;-66
2022/10/14 08:16:00;;;;;;;4.00;2.17;;;14.20;99.90;;;;;;5051855;28;20440;-66
2022/10/14 08:18:26;;;;;;;3.00;1.80;;;14.10;99.90;;;;;;5049759;28;20448;-66
2022/10/14 08:20:52;;;;;;;4.50;2.80;;;14.20;99.90;;;;;;5053319;28;20217;-66
2022/10/14 08:23:17;;;;;;;11.27;3.30;;;14.20;99.90;;;;;;5053004;28;20186;-66
2022/10/14 08:25:43;;;;;;;6.20;2.27;;;14.20;99.90;;;;;;5040099;28;20186;-66
2022/10/14 08:28:09;;;;;;;4.60;2.40;;;14.30;99.90;;;;;;5045500;28;20283;-66
2022/10/14 08:30:34;;;;;;;4.13;2.20;;;14.40;99.90;;;;;;5045606;28;20910;-66
2022/10/14 08:33:00;;;;;;;2.70;1.50;;;14.30;99.90;;;;;;5038891;28;20264;-66
2022/10/14 08:35:26;;;;;;;4.80;1.93;;;14.30;99.90;;;;;;5052595;28;20543;-66
2022/10/14 08:37:59;;;;;;;4.30;2.23;;;14.20;99.90;;;;;;5052281;28;20232;-66
2022/10/14 08:40:29;;;;;;;9.93;2.10;;;14.10;99.90;;;;;;5033433;28;20217;-66
2022/10/14 08:43:13;;;;;;;5.03;2.20;;;14.10;99.90;;;;;;5052669;28;20475;-66
2022/10/14 08:45:49;;;;;;;3.83;1.90;;;14.20;99.90;;;;;;5051953;28;20765;-66
2022/10/14 08:48:22;;;;;;;3.83;2.00;;;14.10;99.90;;;;;;5052021;28;20538;-66
2022/10/14 08:51:06;;;;;;;3.60;1.20;;;14.00;99.90;;;;;;5051584;28;20535;-66
2022/10/14 08:53:40;;;;;;;3.50;1.80;;;14.10;99.90;;;;;;5038676;28;20429;-66
2022/10/14 08:56:08;;;;;;;5.67;1.83;;;14.20;99.90;;;;;;5052825;28;20423;-66
2022/10/14 08:58:37;;;;;;;4.30;1.83;;;14.20;99.90;;;;;;5047309;28;20786;-66
2022/10/14 09:01:23;;;;;;;4.80;2.00;;;14.30;99.90;;;;;;5049212;28;20441;-66
2022/10/14 09:04:06;;;;;;;3.37;1.80;;;14.30;99.90;;;;;;5036595;28;20436;-66
2022/10/14 09:06:38;;;;;;;3.60;1.30;;;14.40;99.90;;;;;;5048700;28;20472;-66
2022/10/14 09:09:29;;;;;;;4.57;2.07;;;14.40;99.90;;;;;;5050792;28;20428;-64
2022/10/14 09:12:03;;;;;;;3.47;1.80;;;14.60;99.90;;;;;;5038094;28;20423;-64
2022/10/14 09:14:34;;;;;;;4.00;1.53;;;14.70;99.90;;;;;;5048916;28;20424;-64
2022/10/14 09:17:12;;;;;;;4.43;1.93;;;14.90;99.90;;;;;;5050489;28;20423;-64
2022/10/14 09:19:47;;;;;;;4.57;2.13;;;15.10;99.90;;;;;;5050662;28;20499;-64
2022/10/14 09:22:14;;;;;;;4.57;2.00;;;15.20;99.90;;;;;;5050157;28;20431;-64
2022/10/14 09:24:41;;;;;;;3.17;1.60;;;15.40;99.90;;;;;;5041812;28;20465;-64
2022/10/14 09:27:20;;;;;;;5.53;2.20;;;15.50;99.90;;;;;;5050425;28;20464;-64
2022/10/14 09:29:56;;;;;;;4.00;2.03;;;15.60;99.90;;;;;;5047524;28;20427;-64
2022/10/14 09:32:38;;;;;;;10.50;2.23;;;15.50;99.90;;;;;;5037185;28;20450;-64
2022/10/14 09:35:32;;;;;;;4.30;2.20;;;15.60;99.90;;;;;;5050088;28;20401;-64
2022/10/14 09:37:58;;;;;;;2.83;1.67;;;15.60;99.90;;;;;;5041484;28;20424;-64
2022/10/14 09:40:33;;;;;;;4.37;1.70;;;15.50;99.90;;;;;;5038340;28;20417;-65
2022/10/14 09:43:01;;;;;;;7.37;2.87;;;15.60;99.90;;;;;;5051473;28;20477;-64
2022/10/14 09:45:44;;;;;;;6.40;3.10;;;15.70;99.90;;;;;;5050894;28;21220;-64
2022/10/14 09:48:17;;;;;;;6.53;3.90;;;15.70;99.90;;;;;;5051286;28;20499;-64
2022/10/14 09:50:50;;;;;;;5.60;2.63;;;15.90;99.90;;;;;;5050949;28;20420;-64
2022/10/14 09:53:28;;;;;;;4.70;2.20;;;16.00;99.90;;;;;;5050279;28;20425;-65
2022/10/14 09:55:59;;;;;;;5.10;2.23;;;16.20;99.90;;;;;;5032460;28;20420;-64
2022/10/14 09:58:34;;;;;;;3.97;2.03;;;16.40;99.90;;;;;;5050667;28;20431;-64
2022/10/14 10:01:01;;;;;;;5.80;2.00;;;16.40;99.90;;;;;;5040182;28;20478;-64
2022/10/14 10:03:34;;;;;;;4.17;2.80;;;16.60;99.90;;;;;;5048655;28;20898;-64
2022/10/14 10:06:08;;;;;;;4.43;2.67;;;16.70;99.90;;;;;;5051013;28;20451;-64
2022/10/14 10:08:41;;;;;;;9.13;3.30;;;16.70;99.90;;;;;;5049572;28;20506;-65
2022/10/14 10:11:12;;;;;;;5.70;2.70;;;16.70;99.90;;;;;;5047897;28;20461;-65
2022/10/14 10:13:45;;;;;;;4.43;1.60;;;16.50;99.90;;;;;;5019225;28;20431;-65
2022/10/14 10:16:37;;;;;;;3.57;2.00;;;16.40;99.90;;;;;;5050989;28;20417;-65
2022/10/14 10:19:26;;;;;;;3.70;1.93;;;16.40;99.90;;;;;;5046353;28;20503;-65
2022/10/14 10:21:52;;;;;;;5.67;2.30;;;16.20;99.90;;;;;;5027974;28;20929;-65
2022/10/14 10:24:21;;;;;;;4.63;2.37;;;16.10;99.90;;;;;;5031565;28;20446;-65
2022/10/14 10:26:48;;;;;;;4.27;2.00;;;16.10;99.90;;;;;;5037817;28;20490;-65
2022/10/14 10:29:33;;;;;;;6.30;1.67;;;16.20;99.90;;;;;;5033029;28;20906;-64
2022/10/14 10:32:05;;;;;;;9.50;2.63;;;16.30;99.90;;;;;;5043758;28;20443;-65
2022/10/14 10:35:00;;;;;;;4.40;2.00;;;16.30;99.90;;;;;;5050953;28;20416;-65
2022/10/14 10:37:35;;;;;;;3.23;1.60;;;16.20;99.90;;;;;;5032638;28;20463;-65
2022/10/14 10:40:07;;;;;;;4.00;2.37;;;16.20;99.90;;;;;;5043715;28;20418;-65
2022/10/14 10:42:38;;;;;;;3.80;2.00;;;16.10;99.90;;;;;;5037432;28;20925;-65
2022/10/14 10:45:29;;;;;;;4.17;1.80;;;16.10;99.90;;;;;;5050575;28;20463;-65
2022/10/14 10:48:00;;;;;;;5.03;2.30;;;16.00;99.90;;;;;;5050713;28;20471;-65
2022/10/14 10:50:47;;;;;;;4.70;2.17;;;16.00;99.90;;;;;;5050216;28;20412;-65
2022/10/14 10:53:39;;;;;;;3.93;1.57;;;15.70;99.90;;;;;;5036958;28;20419;-65
2022/10/14 10:56:19;;;;;;;4.70;1.93;;;15.50;99.90;;;;;;5051183;28;20412;-65
2022/10/14 10:59:09;;;;;;;6.50;2.40;;;15.30;99.90;;;;;;5049950;28;20415;-64
2022/10/14 11:01:52;;;;;;;3.13;1.77;;;15.30;99.90;;;;;;5050158;28;20420;-65
2022/10/14 11:04:31;;;;;;;5.20;2.27;;;15.20;99.90;;;;;;5039494;28;20488;-65
2022/10/14 11:13:04;;;;;;;3.40;1.37;;;15.10;99.90;;;;;;5052434;28;20411;-65
2022/10/14 11:15:48;;;;;;;3.97;2.10;;;15.20;99.90;;;;;;5054229;28;21247;-65
2022/10/14 11:18:13;;;;;;;4.33;1.47;;;15.30;99.90;;;;;;5040629;28;20941;-65
2022/10/14 11:21:16;;;;;;;2.80;1.53;;;15.40;99.90;;;;;;5041984;28;20421;-64
2022/10/14 11:24:06;;;;;;;3.33;1.60;;;15.50;99.90;;;;;;5043942;28;20201;-65
2022/10/14 11:26:45;;;;;;;3.20;1.37;;;15.70;99.90;;;;;;5038844;28;20538;-65
2022/10/14 11:29:21;;;;;;;2.93;1.80;;;15.90;99.90;;;;;;5053595;28;20404;-65
2022/10/14 11:31:59;;;;;;;3.57;1.53;;;16.00;99.90;;;;;;5044587;28;20955;-65
2022/10/14 11:34:51;;;;;;;2.57;1.40;;;16.10;99.90;;;;;;5053921;28;20412;-65
2022/10/14 11:37:23;;;;;;;2.17;1.20;;;16.10;99.90;;;;;;5053744;28;20423;-65
2022/10/14 11:40:07;;;;;;;2.30;1.20;;;16.20;99.90;;;;;;5053034;28;20432;-65
2022/10/14 11:42:38;;;;;;;2.63;1.50;;;16.30;99.90;;;;;;5053455;28;20486;-65
2022/10/14 11:45:29;;;;;;;3.30;1.90;;;16.30;99.90;;;;;;5053307;28;20495;-64
2022/10/14 11:48:09;;;;;;;7.03;1.90;;;16.40;99.90;;;;;;5043100;28;20472;-65
2022/10/14 11:50:41;;;;;;;3.97;1.20;;;16.30;99.90;;;;;;5048333;28;20409;-65
2022/10/14 11:53:15;;;;;;;2.23;1.00;;;16.50;99.90;;;;;;5045389;28;20412;-66
2022/10/14 11:55:50;;;;;;;3.43;1.07;;;16.60;99.90;;;;;;5047544;28;20417;-65
2022/10/14 11:58:21;;;;;;;5.70;1.77;;;16.80;99.90;;;;;;5046573;28;20415;-65
2022/10/14 12:01:11;;;;;;;3.30;1.33;;;17.00;99.90;;;;;;5053552;28;20423;-65
2022/10/14 12:04:18;;;;;;;5.83;1.53;;;17.00;99.90;;;;;;5052929;28;20424;-65
2022/10/14 12:06:56;;;;;;;2.17;0.90;;;17.00;99.90;;;;;;5005168;28;20479;-65
2022/10/14 12:09:26;;;;;;;5.33;2.03;;;16.80;99.90;;;;;;5053445;28;20428;-65
2022/10/14 12:11:58;;;;;;;3.23;1.53;;;16.80;99.90;;;;;;5033081;28;20925;-65
2022/10/14 12:14:44;;;;;;;3.07;1.30;;;16.80;99.90;;;;;;5045982;28;20416;-65
2022/10/14 12:17:42;;;;;;;3.33;1.27;;;16.70;99.90;;;;;;5053331;28;20490;-65
2022/10/14 12:20:30;;;;;;;1.40;0.60;;;16.80;99.90;;;;;;5042925;28;20420;-65
2022/10/14 12:22:57;;;;;;;7.17;1.80;;;16.70;99.90;;;;;;5051643;28;20453;-65
2022/10/14 12:25:25;;;;;;;1.60;0.80;;;16.80;99.90;;;;;;5047504;28;20427;-65
2022/10/14 12:27:51;;;;;;;2.37;1.10;;;16.80;99.90;;;;;;5050335;28;20468;-65
2022/10/14 12:30:32;;;;;;;2.33;1.10;;;16.70;99.90;;;;;;5047765;28;20424;-65
2022/10/14 12:33:00;;;;;;;3.10;1.10;;;16.60;99.90;;;;;;5045654;28;20408;-65
2022/10/14 12:35:45;;;;;;;1.70;0.80;;;16.60;99.90;;;;;;5051630;28;20413;-65
2022/10/14 12:38:11;;;;;;;1.83;0.97;;;16.60;99.90;;;;;;5051280;28;20427;-65
2022/10/14 12:40:39;;;;;;;2.33;1.00;;;16.60;99.90;;;;;;5050957;28;20424;-65
2022/10/14 12:43:14;;;;;;;2.53;1.10;;;16.60;99.90;;;;;;5051018;28;20423;-65
2022/10/14 12:45:55;;;;;;;2.90;1.03;;;16.50;99.90;;;;;;5046571;28;20539;-65
2022/10/14 12:48:28;;;;;;;1.83;0.83;;;16.40;99.90;;;;;;5044072;28;20550;-65
2022/10/14 12:51:09;;;;;;;1.30;0.60;;;16.40;99.90;;;;;;5030105;28;20414;-65
2022/10/14 12:53:38;;;;;;;1.50;0.63;;;16.50;99.90;;;;;;5046515;28;20481;-65
2022/10/14 12:56:04;;;;;;;2.43;0.93;;;16.40;99.90;;;;;;5051487;28;20412;-65
2022/10/14 12:58:56;;;;;;;2.73;1.10;;;16.40;99.90;;;;;;5047596;28;20417;-65
2022/10/14 13:01:22;;;;;;;3.07;0.87;;;16.40;99.90;;;;;;5046748;28;20416;-65
2022/10/14 13:04:06;;;;;;;2.37;0.80;;;16.30;99.90;;;;;;5044550;28;20483;-65
2022/10/14 13:06:34;;;;;;;1.93;1.07;;;16.30;99.90;;;;;;5047358;28;20664;-65
2022/10/14 13:09:11;;;;;;;2.00;1.13;;;16.30;99.90;;;;;;5051140;28;20420;-65