Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:21;;;;;;;4.57;2.30;;;;;;;9.80;69.31;99754.41;5088776;28;20368;-70
2023/11/07 00:02:53;;;;;;;5.10;2.50;;;;;;;9.78;69.48;99766.41;5087423;28;20651;-71
2023/11/07 00:05:21;;;;;;;3.17;2.37;;;;;;;9.79;69.46;99765.53;5089763;28;20197;-71
2023/11/07 00:07:49;;;;;;;5.20;2.50;;;;;;;9.75;69.85;99767.31;5085203;28;20204;-69
2023/11/07 00:10:17;;;;;;;5.47;2.53;;;;;;;9.71;70.10;99773.34;5088750;28;20262;-71
2023/11/07 00:12:49;;;;;;;3.47;2.40;;;;;;;9.66;69.67;99770.84;5088051;28;20209;-70
2023/11/07 00:15:18;;;;;;;5.63;2.50;;;;;;;9.65;69.62;99771.72;5086965;28;20203;-71
2023/11/07 00:17:47;;;;;;;6.23;2.67;;;;;;;9.59;70.43;99791.53;5090386;28;20408;-70
2023/11/07 00:20:15;;;;;;;6.53;2.60;;;;;;;9.56;70.19;99792.41;5090889;28;20261;-71
2023/11/07 00:22:43;;;;;;;4.30;2.40;;;;;;;9.53;70.54;99791.59;5094460;28;20261;-69
2023/11/07 00:25:11;;;;;;;5.27;2.57;;;;;;;9.48;70.62;99794.22;5095854;28;20193;-72
2023/11/07 00:27:39;;;;;;;4.43;2.60;;;;;;;9.44;70.90;99790.81;5091063;28;20652;-70
2023/11/07 00:30:09;;;;;;;6.70;2.30;;;;;;;9.40;71.30;99796.03;5094099;28;20212;-70
2023/11/07 00:32:37;;;;;;;8.37;2.93;;;;;;;9.37;71.18;99796.91;5087657;28;20673;-71
2023/11/07 00:35:06;;;;;;;4.47;2.20;;;;;;;9.31;71.34;99798.69;5090225;28;20201;-73
2023/11/07 00:37:34;;;;;;;7.50;2.83;;;;;;;9.24;71.52;99791.91;5101841;28;20572;-70
2023/11/07 00:40:02;;;;;;;6.67;2.73;;;;;;;9.22;71.94;99804.78;5096092;28;20685;-70
2023/11/07 00:42:30;;;;;;;4.03;2.67;;;;;;;9.20;71.94;99793.66;5092791;28;20579;-71
2023/11/07 00:44:58;;;;;;;5.20;2.40;;;;;;;9.15;72.15;99801.41;5089614;28;20208;-71
2023/11/07 00:47:28;;;;;;;4.23;2.33;;;;;;;9.10;72.43;99802.34;5092024;28;20242;-70
2023/11/07 00:49:56;;;;;;;4.50;2.60;;;;;;;9.04;72.84;99798.09;5092471;28;20203;-70
2023/11/07 00:52:24;;;;;;;6.90;2.60;;;;;;;9.00;73.43;99803.28;5087343;28;20204;-70
2023/11/07 00:54:53;;;;;;;4.63;2.40;;;;;;;8.98;72.91;99803.28;5092583;28;20213;-71
2023/11/07 00:57:21;;;;;;;3.97;2.40;;;;;;;8.94;73.65;99805.00;5092479;28;20651;-72
2023/11/07 00:59:49;;;;;;;4.67;2.60;;;;;;;8.90;73.47;99805.06;5096398;28;20655;-71
2023/11/07 01:02:17;;;;;;;4.73;2.80;;;;;;;8.90;73.81;99812.78;5092205;28;20193;-72
2023/11/07 01:04:47;;;;;;;4.43;2.60;;;;;;;8.88;73.65;99811.94;5090999;28;20197;-71
2023/11/07 01:07:16;;;;;;;9.53;2.40;;;;;;;8.82;73.60;99806.84;5094222;28;20405;-68
2023/11/07 01:09:43;;;;;;;4.03;2.40;;;;;;;8.85;73.33;99823.09;5092567;28;20707;-68
2023/11/07 01:12:13;;;;;;;4.07;2.50;;;;;;;8.79;73.40;99801.72;5088443;28;20207;-69
2023/11/07 01:14:43;;;;;;;3.80;2.17;;;;;;;8.78;74.42;99815.44;5101730;28;20673;-67
2023/11/07 01:17:11;;;;;;;5.07;2.43;;;;;;;8.75;73.79;99808.63;5099889;28;20229;-67
2023/11/07 01:19:40;;;;;;;4.40;2.50;;;;;;;8.70;73.74;99815.50;5090994;28;20307;-69
2023/11/07 01:22:09;;;;;;;4.10;2.40;;;;;;;8.65;74.45;99810.41;5087623;28;20197;-68
2023/11/07 01:24:37;;;;;;;5.83;2.53;;;;;;;8.64;74.22;99807.84;5092854;28;20204;-69
2023/11/07 01:27:05;;;;;;;5.57;2.20;;;;;;;8.61;74.41;99816.41;5104999;28;20204;-68
2023/11/07 01:29:33;;;;;;;5.37;2.63;;;;;;;8.55;74.20;99811.34;5090981;28;20209;-68
2023/11/07 01:32:01;;;;;;;3.47;2.43;;;;;;;8.54;74.54;99809.63;5090769;28;20205;-67
2023/11/07 01:34:29;;;;;;;4.17;2.70;;;;;;;8.52;74.85;99813.94;5092730;28;20201;-68
2023/11/07 01:36:57;;;;;;;5.37;2.57;;;;;;;8.46;74.91;99804.53;5091336;28;20275;-68
2023/11/07 01:39:27;;;;;;;5.20;2.07;;;;;;;8.44;74.93;99810.56;5100752;28;20228;-67
2023/11/07 01:41:55;;;;;;;5.20;2.47;;;;;;;8.40;74.57;99803.75;5091393;28;20300;-68
2023/11/07 01:44:28;;;;;;;6.97;2.57;;;;;;;8.42;74.75;99818.25;5095010;28;20621;-68
2023/11/07 01:46:57;;;;;;;4.37;2.63;;;;;;;8.43;74.43;99819.13;5090655;28;20630;-68
2023/11/07 01:49:25;;;;;;;8.03;3.00;;;;;;;8.42;74.51;99812.28;5091045;28;20224;-66
2023/11/07 01:51:56;;;;;;;5.00;2.63;;;;;;;8.38;74.65;99816.56;5090732;28;20735;-66
2023/11/07 01:54:28;;;;;;;7.30;2.57;;;;;;;8.34;74.37;99814.88;5091969;28;20283;-67
2023/11/07 01:56:59;;;;;;;3.70;2.57;;;;;;;8.34;74.81;99814.03;5091253;28;20204;-67
2023/11/07 01:59:27;;;;;;;8.57;3.13;;;;;;;8.31;75.22;99814.03;5097299;28;20638;-68
2023/11/07 02:02:00;;;;;;;6.43;2.97;;;;;;;8.28;75.21;99811.47;5094471;28;20292;-68
2023/11/07 02:04:28;;;;;;;4.63;2.57;;;;;;;8.25;75.23;99820.06;5091785;28;20707;-66
2023/11/07 02:06:56;;;;;;;4.90;2.80;;;;;;;8.22;74.71;99814.94;5090088;28;20618;-68
2023/11/07 02:09:25;;;;;;;4.63;2.83;;;;;;;8.19;75.40;99820.94;5090359;28;20196;-67
2023/11/07 02:11:55;;;;;;;4.70;2.67;;;;;;;8.19;74.48;99813.25;5097198;28;20250;-65
2023/11/07 02:14:33;;;;;;;5.30;2.60;;;;;;;8.17;75.00;99811.53;5096853;28;20236;-66
2023/11/07 02:17:02;;;;;;;8.23;2.93;;;;;;;8.17;74.64;99816.66;5091291;28;20192;-75
2023/11/07 02:19:30;;;;;;;4.43;2.60;;;;;;;8.16;74.34;99822.66;5090515;28;20217;-75
2023/11/07 02:22:01;;;;;;;5.97;2.90;;;;;;;8.14;75.07;99812.44;5082512;28;20655;-74
2023/11/07 02:24:31;;;;;;;4.93;2.90;;;;;;;8.14;74.86;99820.13;5091870;28;20241;-75
2023/11/07 02:27:00;;;;;;;4.47;2.77;;;;;;;8.14;74.07;99832.97;5090430;28;20266;-73
2023/11/07 02:29:28;;;;;;;7.20;3.03;;;;;;;8.12;74.23;99818.41;5089004;28;20301;-73
2023/11/07 02:31:56;;;;;;;5.03;2.90;;;;;;;8.10;74.65;99820.13;5090827;28;20224;-74
2023/11/07 02:34:24;;;;;;;7.90;3.23;;;;;;;8.09;75.00;99823.56;5093319;28;20212;-76
2023/11/07 02:36:53;;;;;;;7.43;3.20;;;;;;;8.10;74.22;99821.00;5090328;28;20212;-74
2023/11/07 02:39:21;;;;;;;6.00;2.93;;;;;;;8.11;73.91;99816.72;5087892;28;20221;-75
2023/11/07 02:41:50;;;;;;;5.83;2.83;;;;;;;8.10;74.98;99821.00;5091989;28;20760;-74
2023/11/07 02:44:18;;;;;;;5.67;2.37;;;;;;;8.08;73.56;99820.16;5091655;28;20292;-74
2023/11/07 02:46:48;;;;;;;4.80;2.47;;;;;;;8.08;74.22;99822.72;5086957;28;20287;-75
2023/11/07 02:49:16;;;;;;;4.20;2.70;;;;;;;8.08;74.21;99812.44;5090907;28;20663;-73
2023/11/07 02:51:44;;;;;;;5.33;2.43;;;;;;;8.07;73.41;99809.91;5090192;28;20628;-74
2023/11/07 02:54:12;;;;;;;6.80;2.60;;;;;;;8.06;74.22;99814.16;5089064;28;20253;-75
2023/11/07 02:56:42;;;;;;;6.63;2.70;;;;;;;8.07;74.06;99815.88;5083473;28;20199;-76
2023/11/07 02:59:12;;;;;;;3.07;2.17;;;;;;;8.08;73.32;99821.88;5084218;28;20212;-73
2023/11/07 03:01:39;;;;;;;3.97;2.53;;;;;;;8.06;72.82;99824.41;5089815;28;20204;-74
2023/11/07 03:04:08;;;;;;;5.13;2.90;;;;;;;8.05;73.42;99827.84;5088735;28;20641;-76
2023/11/07 03:06:36;;;;;;;5.27;2.40;;;;;;;8.04;73.14;99828.72;5090563;28;20201;-75
2023/11/07 03:09:05;;;;;;;5.03;2.63;;;;;;;8.06;73.18;99833.84;5090191;28;20671;-74
2023/11/07 03:11:34;;;;;;;5.17;2.53;;;;;;;8.09;73.10;99839.81;5094749;28;21011;-73
2023/11/07 03:14:02;;;;;;;5.63;2.53;;;;;;;8.12;73.12;99839.78;5090690;28;20208;-74
2023/11/07 03:16:33;;;;;;;4.67;2.40;;;;;;;8.13;72.38;99831.22;5089489;28;20224;-75
2023/11/07 03:19:07;;;;;;;6.20;2.70;;;;;;;8.10;72.88;99826.13;5090354;28;20231;-72
2023/11/07 03:21:35;;;;;;;5.30;2.77;;;;;;;8.11;72.25;99838.09;5085285;28;20204;-74
2023/11/07 03:24:04;;;;;;;3.23;2.17;;;;;;;8.11;73.06;99838.09;5090629;28;20639;-75
2023/11/07 03:26:32;;;;;;;4.13;2.57;;;;;;;8.14;72.45;99845.78;5090763;28;20212;-68
2023/11/07 03:29:00;;;;;;;3.37;2.40;;;;;;;8.13;72.24;99846.63;5089077;28;20246;-67
2023/11/07 03:31:28;;;;;;;4.70;2.83;;;;;;;8.17;72.87;99839.75;5090490;28;20716;-66
2023/11/07 03:33:58;;;;;;;4.57;3.07;;;;;;;8.15;72.08;99837.22;5093393;28;20238;-66
2023/11/07 03:36:26;;;;;;;4.23;2.43;;;;;;;8.15;71.74;99834.66;5095481;28;20283;-66
2023/11/07 03:38:55;;;;;;;4.97;2.57;;;;;;;8.12;71.60;99824.41;5092211;28;20778;-65
2023/11/07 03:41:24;;;;;;;7.40;2.87;;;;;;;8.14;72.01;99838.09;5090488;28;20294;-66
2023/11/07 03:43:52;;;;;;;5.70;2.70;;;;;;;8.12;71.96;99839.78;5091616;28;20270;-67
2023/11/07 03:46:20;;;;;;;4.50;2.63;;;;;;;8.13;71.92;99840.66;5092198;28;20215;-67
2023/11/07 03:48:49;;;;;;;3.83;2.50;;;;;;;8.15;71.86;99850.06;5088988;28;20326;-65
2023/11/07 03:51:20;;;;;;;10.50;3.60;;;;;;;8.15;72.25;99847.47;5087247;28;20209;-65
2023/11/07 03:53:48;;;;;;;5.27;2.97;;;;;;;8.12;72.12;99844.94;5090910;28;20204;-67
2023/11/07 03:56:17;;;;;;;6.77;2.67;;;;;;;8.11;72.15;99844.94;5082479;28;20649;-67
2023/11/07 03:58:45;;;;;;;6.73;2.60;;;;;;;8.05;71.68;99850.94;5091065;28;20297;-66
2023/11/07 04:01:13;;;;;;;5.67;2.47;;;;;;;8.06;72.24;99850.06;5096626;28;20239;-66
2023/11/07 04:03:41;;;;;;;4.63;2.60;;;;;;;8.04;72.66;99844.13;5094181;28;20652;-67
2023/11/07 04:06:09;;;;;;;3.47;2.50;;;;;;;8.05;71.81;99848.38;5095112;28;20192;-69
2023/11/07 04:08:39;;;;;;;6.50;2.40;;;;;;;8.05;71.97;99848.38;5092343;28;20683;-67
2023/11/07 04:11:07;;;;;;;4.20;2.80;;;;;;;8.05;71.85;99839.84;5095235;28;20216;-67
2023/11/07 04:13:35;;;;;;;8.60;3.23;;;;;;;8.07;72.18;99835.56;5083060;28;20262;-65
2023/11/07 04:16:04;;;;;;;6.00;2.93;;;;;;;8.09;71.78;99834.66;5092370;28;20856;-67
2023/11/07 04:18:32;;;;;;;7.10;3.13;;;;;;;8.13;72.18;99835.50;5092679;28;20232;-67
2023/11/07 04:21:03;;;;;;;5.60;2.97;;;;;;;8.16;71.90;99841.47;5095338;28;20598;-67
2023/11/07 04:23:34;;;;;;;5.17;2.80;;;;;;;8.21;71.54;99850.03;5102445;28;20700;-68
2023/11/07 04:26:04;;;;;;;5.53;3.00;;;;;;;8.23;71.56;99842.31;5095615;28;20212;-66
2023/11/07 04:28:32;;;;;;;7.57;2.93;;;;;;;8.27;71.22;99845.72;5093680;28;20254;-66
2023/11/07 04:31:00;;;;;;;5.27;2.70;;;;;;;8.26;71.28;99852.56;5095095;28;20204;-66
2023/11/07 04:33:28;;;;;;;5.50;3.20;;;;;;;8.24;71.94;99857.69;5092956;28;20205;-66
2023/11/07 04:35:56;;;;;;;5.40;3.03;;;;;;;8.28;71.38;99858.53;5090719;28;20303;-66
2023/11/07 04:38:24;;;;;;;7.03;2.63;;;;;;;8.31;71.23;99863.66;5096476;28;20199;-66
2023/11/07 04:40:52;;;;;;;4.57;2.97;;;;;;;8.34;71.23;99862.78;5093179;28;20224;-65
2023/11/07 04:43:22;;;;;;;5.10;2.90;;;;;;;8.34;70.71;99860.22;5102696;28;20202;-65
2023/11/07 04:45:50;;;;;;;5.77;2.67;;;;;;;8.33;71.03;99859.38;5095788;28;20197;-66
2023/11/07 04:48:19;;;;;;;6.47;2.73;;;;;;;8.34;71.17;99858.50;5091501;28;20208;-66
2023/11/07 04:50:47;;;;;;;4.33;2.50;;;;;;;8.37;71.11;99855.06;5094425;28;20204;-67
2023/11/07 04:53:15;;;;;;;8.90;2.77;;;;;;;8.38;70.96;99861.94;5091772;28;20292;-66
2023/11/07 04:55:43;;;;;;;5.40;3.00;;;;;;;8.35;71.63;99855.06;5093410;28;20205;-67
2023/11/07 04:58:12;;;;;;;4.73;2.73;;;;;;;8.37;71.46;99860.22;5092801;28;20242;-67
2023/11/07 05:00:42;;;;;;;3.70;2.50;;;;;;;8.40;71.70;99855.09;5095344;28;20217;-67
2023/11/07 05:03:10;;;;;;;6.20;3.00;;;;;;;8.39;71.03;99840.53;5093417;28;20546;-66
2023/11/07 05:05:38;;;;;;;8.27;3.00;;;;;;;8.41;71.54;99847.38;5086354;28;20236;-67
2023/11/07 05:08:06;;;;;;;5.77;2.77;;;;;;;8.44;71.17;99849.09;5092405;28;20193;-67
2023/11/07 05:10:35;;;;;;;8.20;2.70;;;;;;;8.43;71.38;99865.31;5087272;28;20216;-67
2023/11/07 05:13:06;;;;;;;5.30;2.77;;;;;;;8.42;71.68;99859.34;5091185;28;20385;-66
2023/11/07 05:15:34;;;;;;;6.70;3.10;;;;;;;8.47;71.63;99861.91;5091896;28;20643;-67
2023/11/07 05:18:03;;;;;;;4.53;2.60;;;;;;;8.46;71.34;99855.03;5094537;28;20254;-66
2023/11/07 05:20:32;;;;;;;5.13;3.00;;;;;;;8.51;71.29;99863.59;5090915;28;20576;-67
2023/11/07 05:23:00;;;;;;;7.00;3.27;;;;;;;8.54;71.10;99868.69;5098120;28;20303;-66
2023/11/07 05:25:28;;;;;;;5.90;2.60;;;;;;;8.56;71.11;99864.41;5089695;28;20201;-68
2023/11/07 05:27:56;;;;;;;7.50;2.70;;;;;;;8.57;70.63;99863.53;5089079;28;20204;-67
2023/11/07 05:30:24;;;;;;;6.10;2.83;;;;;;;8.59;70.51;99872.09;5090203;28;20258;-65
2023/11/07 05:32:52;;;;;;;4.80;2.77;;;;;;;8.59;70.77;99866.94;5091654;28;20643;-67
2023/11/07 05:35:22;;;;;;;7.63;2.70;;;;;;;8.56;70.38;99861.84;5094437;28;20724;-71
2023/11/07 05:37:52;;;;;;;5.60;3.10;;;;;;;8.61;70.75;99878.06;5092114;28;20228;-67
2023/11/07 05:40:23;;;;;;;7.03;3.13;;;;;;;8.62;70.55;99879.78;5092909;28;20586;-65
2023/11/07 05:42:52;;;;;;;6.40;2.70;;;;;;;8.62;70.67;99881.50;5096375;28;20250;-65
2023/11/07 05:45:21;;;;;;;6.40;2.90;;;;;;;8.64;71.22;99879.75;5088217;28;20655;-67
2023/11/07 05:47:49;;;;;;;9.03;2.80;;;;;;;8.65;70.97;99890.03;5088840;28;20251;-66
2023/11/07 05:50:17;;;;;;;7.50;3.10;;;;;;;8.66;71.29;99888.31;5090125;28;20695;-66
2023/11/07 05:52:46;;;;;;;6.23;2.73;;;;;;;8.68;70.80;99892.56;5090785;28;20578;-68
2023/11/07 05:55:14;;;;;;;6.00;2.60;;;;;;;8.68;70.46;99891.72;5095086;28;20197;-66
2023/11/07 05:57:42;;;;;;;4.03;2.60;;;;;;;8.73;70.59;99899.38;5089001;28;20193;-67
2023/11/07 06:00:11;;;;;;;4.27;2.60;;;;;;;8.75;70.41;99893.38;5090607;28;20231;-68
2023/11/07 06:02:40;;;;;;;3.73;2.30;;;;;;;8.77;70.95;99898.53;5090615;28;20216;-67
2023/11/07 06:05:09;;;;;;;5.60;2.73;;;;;;;8.80;70.58;99901.94;5099894;28;20204;-65
2023/11/07 06:07:37;;;;;;;8.57;2.60;;;;;;;8.83;70.42;99898.47;5088835;28;20288;-68
2023/11/07 06:10:08;;;;;;;4.53;2.97;;;;;;;8.86;70.50;99901.88;5087816;28;20208;-65
2023/11/07 06:12:36;;;;;;;7.80;3.13;;;;;;;8.93;70.09;99902.69;5097461;28;20559;-66
2023/11/07 06:15:05;;;;;;;4.70;2.00;;;;;;;8.94;71.05;99905.22;5085521;28;20205;-66
2023/11/07 06:17:33;;;;;;;6.50;2.53;;;;;;;8.96;70.59;99910.38;5083631;28;20240;-66
2023/11/07 06:20:01;;;;;;;3.60;2.13;;;;;;;9.01;70.94;99913.75;5084956;28;20204;-66
2023/11/07 06:22:29;;;;;;;5.40;2.27;;;;;;;9.03;70.31;99909.47;5089123;28;20291;-66
2023/11/07 06:24:57;;;;;;;5.07;2.70;;;;;;;9.08;71.25;99912.00;5090233;28;20262;-70
2023/11/07 06:27:27;;;;;;;2.97;2.10;;;;;;;9.12;71.35;99909.38;5081665;28;20764;-65
2023/11/07 06:29:55;;;;;;;3.70;2.53;;;;;;;9.17;71.13;99917.94;5085100;28;20193;-70
2023/11/07 06:32:23;;;;;;;4.50;2.43;;;;;;;9.20;71.72;99917.03;5087567;28;20613;-68
2023/11/07 06:34:51;;;;;;;7.90;2.50;;;;;;;9.26;71.84;99917.00;5090866;28;20231;-64
2023/11/07 06:37:19;;;;;;;3.13;1.97;;;;;;;9.29;72.05;99921.25;5088020;28;20692;-66
2023/11/07 06:39:49;;;;;;;6.27;2.40;;;;;;;9.32;72.05;99926.38;5099212;28;20212;-69
2023/11/07 06:42:18;;;;;;;5.53;2.33;;;;;;;9.35;72.18;99921.19;5094096;28;20212;-70
2023/11/07 06:44:47;;;;;;;5.30;2.20;;;;;;;9.33;72.21;99916.06;5092360;28;20259;-69
2023/11/07 06:47:15;;;;;;;5.20;2.40;;;;;;;9.43;72.06;99920.28;5091555;28;20250;-69
2023/11/07 06:49:44;;;;;;;4.37;2.70;;;;;;;9.43;72.39;99922.00;5092475;28;20205;-69
2023/11/07 06:52:12;;;;;;;5.27;2.33;;;;;;;9.50;72.20;99923.66;5091498;28;20239;-70
2023/11/07 06:54:40;;;;;;;4.83;2.47;;;;;;;9.58;71.70;99931.31;5090335;28;20201;-70
2023/11/07 06:57:09;;;;;;;5.23;2.50;;;;;;;9.56;71.68;99939.00;5094104;28;20285;-69
2023/11/07 06:59:37;;;;;;;3.20;1.77;;;;;;;9.61;71.76;99939.84;5098097;28;20204;-72
2023/11/07 07:02:07;;;;;;;4.43;2.53;;;;;;;9.71;71.85;99944.88;5093508;28;20212;-70
2023/11/07 07:04:35;;;;;;;5.37;2.60;;;;;;;9.81;71.55;99941.34;5085466;28;20311;-70
2023/11/07 07:07:03;;;;;;;5.43;2.30;;;;;;;9.89;70.87;99939.56;5087160;28;20201;-71
2023/11/07 07:09:31;;;;;;;5.93;2.13;;;;;;;9.92;70.93;99944.69;5087233;28;20299;-73
2023/11/07 07:11:59;;;;;;;6.20;2.43;;;;;;;9.93;70.57;99941.22;5090776;28;20719;-71
2023/11/07 07:14:29;;;;;;;5.63;2.20;;;;;;;9.91;70.47;99948.13;5088278;28;20201;-73
2023/11/07 07:17:01;;;;;;;3.20;1.93;;;;;;;9.93;70.52;99954.09;5087829;28;20299;-72
2023/11/07 07:19:32;;;;;;;7.33;2.83;;;;;;;9.90;70.54;99956.69;5095297;28;20245;-72
2023/11/07 07:22:00;;;;;;;3.70;2.43;;;;;;;9.92;70.46;99954.97;5087735;28;20217;-72
2023/11/07 07:24:31;;;;;;;6.83;2.37;;;;;;;9.96;70.37;99966.94;5087192;28;20205;-72
2023/11/07 07:26:59;;;;;;;3.77;2.57;;;;;;;9.91;70.36;99963.56;5082676;28;20207;-72
2023/11/07 07:29:27;;;;;;;2.90;2.00;;;;;;;9.92;70.51;99960.13;5090809;28;20292;-71
2023/11/07 07:31:57;;;;;;;7.07;2.83;;;;;;;10.00;71.10;99978.91;5085382;28;20204;-72
2023/11/07 07:34:25;;;;;;;3.80;2.70;;;;;;;10.09;70.08;99973.66;5086479;28;20241;-74
2023/11/07 07:36:54;;;;;;;5.97;2.73;;;;;;;10.15;70.04;99965.84;5083954;28;20192;-69
2023/11/07 07:42:09;;;;;;;7.13;2.30;;;;;;;10.29;69.11;99980.34;5087284;28;20253;-72
2023/11/07 07:44:38;;;;;;;2.97;2.10;;;;;;;10.22;68.63;99978.69;5086514;28;20722;-74
2023/11/07 07:47:07;;;;;;;3.23;2.07;;;;;;;10.21;69.07;99987.28;5089889;28;20235;-73
2023/11/07 07:49:36;;;;;;;3.47;2.00;;;;;;;10.20;69.26;99991.59;5090984;28;20200;-71
2023/11/07 07:52:09;;;;;;;4.50;2.10;;;;;;;10.18;68.79;99995.88;5089350;28;20200;-69
2023/11/07 07:54:38;;;;;;;5.50;2.00;;;;;;;10.18;69.17;99987.31;5089710;28;20262;-70
2023/11/07 07:57:09;;;;;;;3.70;2.20;;;;;;;10.22;68.81;99999.28;5085546;28;20207;-73
2023/11/07 07:59:40;;;;;;;4.23;2.20;;;;;;;10.23;69.08;99988.94;5079549;28;20235;-72
2023/11/07 08:02:10;;;;;;;3.47;2.10;;;;;;;10.23;68.90;99991.53;5071263;28;20212;-68
2023/11/07 08:04:39;;;;;;;2.67;2.10;;;;;;;10.24;68.89;99989.81;5087491;28;20211;-74
2023/11/07 08:07:10;;;;;;;2.93;2.40;;;;;;;10.27;68.94;99989.78;5087039;28;20205;-69
2023/11/07 08:09:40;;;;;;;4.67;2.20;;;;;;;10.29;68.84;99995.78;5082234;28;20647;-64
2023/11/07 08:12:10;;;;;;;2.60;1.50;;;;;;;10.33;68.97;99998.31;5085770;28;20196;-64
2023/11/07 08:14:38;;;;;;;2.80;1.77;;;;;;;10.41;68.62;100000.78;5089927;28;20201;-64
2023/11/07 08:17:06;;;;;;;3.30;1.63;;;;;;;10.52;67.97;99996.38;5089678;28;20291;-70
2023/11/07 08:19:35;;;;;;;3.47;1.63;;;;;;;10.63;67.98;99985.94;5088769;28;20712;-65
2023/11/07 08:22:06;;;;;;;3.47;1.90;;;;;;;10.78;67.39;99997.75;5088409;28;20310;-70
2023/11/07 08:24:37;;;;;;;3.83;1.80;;;;;;;10.75;67.10;100005.53;5087450;28;20207;-67
2023/11/07 08:27:05;;;;;;;2.90;2.10;;;;;;;10.69;67.45;100006.47;5088836;28;20204;-66
2023/11/07 08:29:33;;;;;;;4.10;1.93;;;;;;;10.67;67.54;100015.94;5085268;28;20213;-68
2023/11/07 08:32:01;;;;;;;3.10;1.60;;;;;;;10.62;67.74;100005.69;5091172;28;20740;-69
2023/11/07 08:34:32;;;;;;;3.80;2.13;;;;;;;10.60;67.98;100012.63;5088178;28;20254;-71
2023/11/07 08:37:01;;;;;;;4.17;1.40;;;;;;;10.60;67.99;100011.72;5084289;28;20683;-69
2023/11/07 08:39:40;;;;;;;4.27;1.80;;;;;;;10.58;67.92;100019.50;5088047;28;20204;-66
2023/11/07 08:42:10;;;;;;;3.10;1.90;;;;;;;10.57;68.41;100033.25;5086733;28;20599;-68
2023/11/07 08:44:38;;;;;;;4.07;2.00;;;;;;;10.56;68.32;100008.34;5084426;28;20564;-66
2023/11/07 08:47:07;;;;;;;3.53;1.80;;;;;;;10.53;68.32;100021.28;5093419;28;20200;-65
2023/11/07 08:49:37;;;;;;;2.93;1.70;;;;;;;10.55;68.36;100023.81;5085601;28;20200;-71
2023/11/07 08:52:06;;;;;;;1.57;1.40;;;;;;;10.57;68.47;100017.78;5091309;28;20192;-69
2023/11/07 08:54:36;;;;;;;3.37;1.77;;;;;;;10.59;68.35;100017.75;5088545;28;20670;-68
2023/11/07 08:57:06;;;;;;;4.93;1.80;;;;;;;10.64;68.60;100014.28;5091520;28;20200;-69
2023/11/07 08:59:36;;;;;;;3.27;1.50;;;;;;;10.66;68.13;100014.25;5090441;28;20205;-69
2023/11/07 09:02:04;;;;;;;1.87;1.57;;;;;;;10.75;67.92;100011.56;5083588;28;20216;-72
2023/11/07 09:04:33;;;;;;;2.17;1.43;;;;;;;10.84;67.66;100033.78;5087286;28;20239;-71
2023/11/07 09:07:02;;;;;;;3.30;1.70;;;;;;;10.86;67.27;100019.13;5088579;28;20282;-72
2023/11/07 09:09:30;;;;;;;4.90;1.50;;;;;;;10.84;67.59;100036.34;5089925;28;20531;-70
2023/11/07 09:11:58;;;;;;;1.97;1.40;;;;;;;10.84;67.82;100028.63;5092033;28;20570;-71
2023/11/07 09:14:28;;;;;;;6.20;1.43;;;;;;;10.87;67.68;100029.44;5090514;28;20205;-71
2023/11/07 09:16:56;;;;;;;2.67;1.73;;;;;;;10.85;67.60;100035.47;5088072;28;20205;-71
2023/11/07 09:19:25;;;;;;;3.50;1.80;;;;;;;10.84;67.78;100031.19;5099200;28;20589;-67
2023/11/07 09:21:53;;;;;;;1.90;1.30;;;;;;;10.82;68.25;100033.78;5093243;28;20208;-69
2023/11/07 09:24:21;;;;;;;2.13;1.47;;;;;;;10.93;68.10;100045.69;5091785;28;20201;-67
2023/11/07 09:26:50;;;;;;;2.60;1.43;;;;;;;11.11;67.47;100035.97;5089949;28;20242;-69
2023/11/07 09:29:19;;;;;;;3.00;1.43;;;;;;;11.32;67.39;100033.97;5089348;28;20201;-70
2023/11/07 09:31:52;;;;;;;2.40;1.57;;;;;;;11.56;66.49;100038.78;5092564;28;20242;-68
2023/11/07 09:34:20;;;;;;;2.63;1.73;;;;;;;11.68;64.95;100032.56;5082830;28;20192;-72
2023/11/07 09:36:49;;;;;;;3.63;1.70;;;;;;;11.74;64.99;100032.44;5087993;28;20227;-70
2023/11/07 09:39:18;;;;;;;2.87;1.73;;;;;;;11.80;64.40;100036.66;5075281;28;20571;-68
2023/11/07 09:41:46;;;;;;;5.27;1.53;;;;;;;11.84;64.46;100039.19;5090163;28;20256;-69
2023/11/07 09:44:16;;;;;;;3.00;1.53;;;;;;;11.95;64.19;100041.59;5086285;28;20326;-68
2023/11/07 09:46:45;;;;;;;3.63;1.80;;;;;;;11.90;64.16;100047.72;5091060;28;20258;-68
2023/11/07 09:49:16;;;;;;;3.13;1.50;;;;;;;11.98;63.73;100038.97;5091907;28;20245;-68
2023/11/07 09:51:46;;;;;;;3.27;1.80;;;;;;;12.02;63.83;100050.94;5093823;28;20659;-69
2023/11/07 09:54:20;;;;;;;2.37;1.60;;;;;;;12.10;63.69;100048.22;5090858;28;20219;-69
2023/11/07 09:56:52;;;;;;;2.40;1.57;;;;;;;12.14;63.98;100054.19;5095654;28;20209;-67
2023/11/07 09:59:29;;;;;;;1.87;1.67;;;;;;;12.28;63.59;100053.06;5095456;28;20293;-71
2023/11/07 10:01:58;;;;;;;2.40;1.70;;;;;;;12.49;63.38;100048.38;5090002;28;20207;-71
2023/11/07 10:04:28;;;;;;;2.37;1.40;;;;;;;12.54;62.54;100043.97;5091317;28;20205;-69
2023/11/07 10:06:58;;;;;;;1.60;1.40;;;;;;;12.50;62.29;100042.31;5098680;28;20291;-68
2023/11/07 10:09:28;;;;;;;5.00;1.73;;;;;;;12.49;62.26;100038.88;5090979;28;20577;-68
2023/11/07 10:11:58;;;;;;;3.07;1.33;;;;;;;12.44;62.14;100029.50;5092603;28;20214;-69
2023/11/07 10:14:26;;;;;;;1.43;1.33;;;;;;;12.52;62.39;100046.59;5091207;28;20205;-69
2023/11/07 10:16:57;;;;;;;5.07;1.63;;;;;;;12.55;62.67;100051.66;5088780;28;20319;-67
2023/11/07 10:19:27;;;;;;;2.80;1.40;;;;;;;12.63;62.34;100051.53;5089381;28;20254;-70
2023/11/07 10:21:56;;;;;;;2.40;1.53;;;;;;;12.64;61.89;100053.25;5086057;28;20238;-66
2023/11/07 10:24:24;;;;;;;2.40;1.40;;;;;;;12.56;61.96;100053.41;5096537;28;20224;-68
2023/11/07 10:26:58;;;;;;;4.00;1.73;;;;;;;12.31;62.77;100041.81;5081507;28;20200;-67
2023/11/07 10:29:30;;;;;;;2.17;1.50;;;;;;;12.28;63.20;100045.31;5091224;28;20578;-67
2023/11/07 10:32:08;;;;;;;1.80;1.40;;;;;;;12.34;62.80;100046.94;5088518;28;20544;-68
2023/11/07 10:34:38;;;;;;;2.43;1.50;;;;;;;12.30;62.08;100051.31;5089414;28;20205;-69
2023/11/07 10:37:07;;;;;;;4.30;1.80;;;;;;;12.20;62.22;100048.91;5086768;28;20212;-67
2023/11/07 10:39:36;;;;;;;4.90;1.40;;;;;;;12.15;62.26;100049.00;5091305;28;20295;-68
2023/11/07 10:42:17;;;;;;;1.93;1.20;;;;;;;12.15;62.53;100045.53;5087182;28;20636;-69
2023/11/07 10:44:48;;;;;;;2.23;1.30;;;;;;;12.17;62.51;100036.06;5090425;28;20305;-65
2023/11/07 10:47:19;;;;;;;2.33;1.20;;;;;;;12.03;62.67;100046.63;5092339;28;20204;-65
2023/11/07 10:49:51;;;;;;;4.47;1.63;;;;;;;11.86;63.49;100052.09;5091041;28;20193;-65
2023/11/07 10:52:21;;;;;;;3.50;1.37;;;;;;;11.79;63.83;100058.19;5091330;28;20204;-66
2023/11/07 10:54:49;;;;;;;1.93;1.20;;;;;;;11.72;63.95;100054.00;5088105;28;20561;-62
2023/11/07 10:57:23;;;;;;;2.20;1.30;;;;;;;11.67;64.08;100053.22;5092798;28;20235;-63
2023/11/07 11:00:03;;;;;;;2.43;1.17;;;;;;;11.66;63.95;100048.94;5095565;28;20204;-64
2023/11/07 11:02:32;;;;;;;1.97;1.23;;;;;;;11.71;63.73;100041.97;5093485;28;20203;-68
2023/11/07 11:05:05;;;;;;;2.40;1.13;;;;;;;11.79;63.84;100053.03;5084933;28;20211;-69
2023/11/07 11:07:34;;;;;;;1.40;1.30;;;;;;;11.81;63.14;100043.53;5080794;28;20196;-67
2023/11/07 11:10:06;;;;;;;1.83;1.13;;;;;;;11.82;63.21;100050.41;5097569;28;20307;-69
2023/11/07 11:12:36;;;;;;;2.70;1.50;;;;;;;11.81;63.19;100053.84;5092511;28;20201;-67
2023/11/07 11:15:09;;;;;;;2.83;1.23;;;;;;;11.85;63.23;100056.38;5087983;28;20258;-69
2023/11/07 11:17:44;;;;;;;2.13;1.00;;;;;;;11.90;63.63;100058.91;5090467;28;20232;-70
2023/11/07 11:20:22;;;;;;;2.37;1.13;;;;;;;11.97;63.05;100060.50;5094309;28;20200;-68
2023/11/07 11:23:00;;;;;;;2.17;1.10;;;;;;;12.00;62.59;100057.88;5090457;28;20201;-67
2023/11/07 11:25:41;;;;;;;2.60;1.07;;;;;;;11.95;62.74;100054.50;5091458;28;20648;-70
2023/11/07 11:28:09;;;;;;;4.00;1.10;;;;;;;11.97;62.72;100057.94;5088682;28;20201;-67
2023/11/07 11:30:40;;;;;;;3.20;1.10;;;;;;;11.96;62.97;100052.78;5089333;28;20204;-72
2023/11/07 11:33:09;;;;;;;2.60;1.10;;;;;;;11.99;62.56;100052.72;5093886;28;20574;-69
2023/11/07 11:35:40;;;;;;;2.20;1.20;;;;;;;11.97;62.95;100054.50;5087329;28;20288;-68
2023/11/07 11:38:15;;;;;;;5.10;1.17;;;;;;;11.97;63.09;100049.34;5084469;28;20203;-67
2023/11/07 11:40:56;;;;;;;2.27;1.00;;;;;;;11.94;63.03;100057.13;5084260;28;20253;-64
2023/11/07 11:43:26;;;;;;;2.87;1.50;;;;;;;11.93;63.42;100053.69;5085379;28;20216;-70
2023/11/07 11:45:58;;;;;;;2.33;1.10;;;;;;;11.97;63.41;100044.16;5078447;28;20612;-67
2023/11/07 11:49:07;;;;;;;5.73;1.27;;;;;;;12.00;63.47;100039.81;5090617;28;20199;-68