Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:07;;;;;;;1.05;0.95;;;;;;;22.35;39.00;101186.81;5149790;28;20034;-84
2023/06/16 00:04:57;;;;;;;1.83;1.07;;;;;;;22.27;38.97;101182.81;5144059;28;20042;-83
2023/06/16 00:07:48;;;;;;;0.45;0.45;;;;;;;22.22;38.61;101192.13;5166678;28;20265;-84
2023/06/16 00:10:39;;;;;;;0.73;0.73;;;;;;;22.17;39.06;101185.28;5162927;28;20113;-85
2023/06/16 00:13:30;;;;;;;0.30;0.30;;;;;;;22.12;38.82;101186.56;5150053;28;20034;-83
2023/06/16 00:16:23;;;;;;;1.27;1.17;;;;;;;22.04;38.80;101187.09;5159474;28;20042;-84
2023/06/16 00:19:15;;;;;;;0.50;0.50;;;;;;;21.95;38.22;101187.72;5181299;28;20040;-85
2023/06/16 00:22:06;;;;;;;0.57;0.57;;;;;;;21.77;39.15;101189.81;5161631;28;20537;-84
2023/06/16 00:24:59;;;;;;;0.70;0.70;;;;;;;21.67;38.42;101185.09;5169056;28;20034;-84
2023/06/16 00:27:49;;;;;;;0.30;0.30;;;;;;;21.77;38.16;101187.16;5175727;28;20094;-84
2023/06/16 00:30:40;;;;;;;0.73;0.73;;;;;;;21.77;38.26;101195.16;5171850;28;20037;-83
2023/06/16 00:33:31;;;;;;;0.55;0.55;;;;;;;21.69;38.40;101193.00;5157529;28;20065;-84
2023/06/16 00:36:22;;;;;;;1.30;1.10;;;;;;;21.68;38.28;101189.47;5141027;28;20098;-86
2023/06/16 00:39:12;;;;;;;0.73;0.73;;;;;;;21.67;38.04;101189.56;5175296;28;20018;-84
2023/06/16 00:42:04;;;;;;;0.88;0.85;;;;;;;21.60;38.10;101191.81;5175833;28;20034;-84
2023/06/16 00:44:55;;;;;;;0.90;0.70;;;;;;;21.52;38.39;101184.25;5174333;28;20422;-83
2023/06/16 00:47:46;;;;;;;2.20;0.45;;;;;;;21.47;38.28;101191.72;5158005;28;20038;-83
2023/06/16 00:50:37;;;;;;;1.15;1.05;;;;;;;21.41;38.14;101191.25;5171859;28;20097;-83
2023/06/16 00:53:31;;;;;;;1.08;0.80;;;;;;;21.44;38.33;101185.75;5163150;28;20053;-83
2023/06/16 00:56:23;;;;;;;5.45;1.98;;;;;;;21.44;38.25;101183.06;5164917;28;20125;-84
2023/06/16 00:59:14;;;;;;;0.45;0.45;;;;;;;21.42;38.39;101182.31;5151801;28;20026;-84
2023/06/16 01:02:05;;;;;;;1.08;0.85;;;;;;;21.41;38.44;101180.59;5157880;28;20037;-84
2023/06/16 01:04:56;;;;;;;1.23;1.13;;;;;;;21.37;38.23;101188.78;5170761;28;20537;-84
2023/06/16 01:07:52;;;;;;;1.00;0.82;;;;;;;21.32;38.89;101176.72;5170352;28;20042;-84
2023/06/16 01:10:59;;;;;;;0.85;0.85;;;;;;;21.28;38.73;101178.72;5157028;28;20040;-83
2023/06/16 01:13:55;;;;;;;0.63;0.63;;;;;;;21.26;39.09;101179.75;5171572;28;20046;-84
2023/06/16 01:16:47;;;;;;;0.55;0.55;;;;;;;21.19;38.68;101184.66;5176994;28;20046;-84
2023/06/16 01:19:49;;;;;;;2.53;0.65;;;;;;;21.12;38.80;101181.53;5185016;28;20026;-85
2023/06/16 01:22:59;;;;;;;1.23;0.90;;;;;;;21.10;38.81;101182.59;5173110;28;20049;-85
2023/06/16 01:25:53;;;;;;;1.17;1.05;;;;;;;21.04;38.93;101184.69;5177416;28;20452;-84
2023/06/16 01:28:45;;;;;;;0.70;0.70;;;;;;;21.01;38.80;101184.88;5175936;28;20042;-84
2023/06/16 01:31:38;;;;;;;0.52;0.52;;;;;;;21.00;39.20;101188.50;5174480;28;20070;-83
2023/06/16 01:34:30;;;;;;;1.67;0.95;;;;;;;20.96;39.00;101186.97;5172480;28;20034;-86
2023/06/16 01:37:22;;;;;;;0.43;0.43;;;;;;;20.92;39.02;101188.13;5159434;28;20050;-85
2023/06/16 01:40:13;;;;;;;0.82;0.82;;;;;;;20.89;39.02;101185.66;5173257;28;20536;-84
2023/06/16 01:43:06;;;;;;;0.30;0.30;;;;;;;20.89;39.19;101185.66;5150993;28;20085;-85
2023/06/16 01:45:57;;;;;;;1.33;1.23;;;;;;;20.84;39.35;101182.44;5167930;28;20037;-84
2023/06/16 01:48:48;;;;;;;0.77;0.77;;;;;;;20.82;39.42;101185.22;5171875;28;21151;-83
2023/06/16 01:51:39;;;;;;;0.32;0.32;;;;;;;20.80;39.53;101191.56;5164156;28;20042;-85
2023/06/16 01:54:30;;;;;;;0.95;0.90;;;;;;;20.73;39.46;101180.44;5163124;28;20029;-83
2023/06/16 01:57:21;;;;;;;0.98;0.90;;;;;;;20.73;39.51;101186.63;5169995;28;20034;-85
2023/06/16 02:00:17;;;;;;;0.70;0.70;;;;;;;20.67;39.74;101181.66;5167497;28;20037;-83
2023/06/16 02:03:19;;;;;;;0.82;0.80;;;;;;;20.56;40.10;101184.13;5164956;28;20034;-84
2023/06/16 02:06:17;;;;;;;8.38;2.08;;;;;;;20.54;40.17;101186.88;5169662;28;20026;-84
2023/06/16 02:09:09;;;;;;;0.65;0.65;;;;;;;20.55;40.05;101182.41;5152227;28;20523;-84
2023/06/16 02:12:00;;;;;;;4.18;0.47;;;;;;;20.51;39.91;101186.22;5153281;28;20042;-83
2023/06/16 02:14:52;;;;;;;1.25;1.15;;;;;;;20.52;40.06;101182.63;5167555;28;21015;-85
2023/06/16 02:17:47;;;;;;;1.27;1.00;;;;;;;20.52;40.33;101187.94;5165764;28;20438;-84
2023/06/16 02:20:38;;;;;;;0.32;0.32;;;;;;;20.50;40.00;101185.34;5167519;28;20042;-84
2023/06/16 02:23:29;;;;;;;0.57;0.57;;;;;;;20.47;40.25;101184.69;5147110;28;20126;-84
2023/06/16 02:26:21;;;;;;;1.05;1.02;;;;;;;20.44;40.29;101185.75;5139139;28;20372;-83
2023/06/16 02:29:12;;;;;;;0.40;0.40;;;;;;;20.45;40.87;101190.13;5154429;28;20121;-84
2023/06/16 02:32:03;;;;;;;0.95;0.93;;;;;;;20.42;40.70;101187.63;5151107;28;21997;-86
2023/06/16 02:34:56;;;;;;;0.43;0.40;;;;;;;20.39;40.89;101187.84;5153506;28;20262;-84
2023/06/16 02:37:51;;;;;;;0.77;0.77;;;;;;;20.34;40.96;101182.78;5159669;28;20096;-85
2023/06/16 02:40:42;;;;;;;0.70;0.60;;;;;;;20.30;40.87;101183.91;5146180;28;20053;-83
2023/06/16 02:43:32;;;;;;;0.40;0.40;;;;;;;20.24;41.02;101177.16;5152133;28;20702;-84
2023/06/16 02:46:23;;;;;;;0.63;0.60;;;;;;;20.23;41.08;101177.25;5152193;28;20402;-83
2023/06/16 02:49:16;;;;;;;0.65;0.65;;;;;;;20.21;41.48;101180.00;5151706;28;20026;-84
2023/06/16 02:52:06;;;;;;;1.30;1.20;;;;;;;20.20;41.60;101180.13;5153332;28;20030;-84
2023/06/16 02:54:57;;;;;;;0.43;0.43;;;;;;;20.17;41.44;101174.97;5153823;28;20364;-83
2023/06/16 02:57:48;;;;;;;1.83;1.67;;;;;;;20.13;41.35;101180.47;5164768;28;20114;-84
2023/06/16 03:00:39;;;;;;;0.52;0.52;;;;;;;20.09;41.48;101176.28;5157446;28;20058;-85
2023/06/16 03:03:31;;;;;;;0.70;0.70;;;;;;;20.05;41.54;101174.72;5131140;28;20259;-84
2023/06/16 03:06:22;;;;;;;1.02;0.93;;;;;;;20.01;41.82;101183.88;5150208;28;20034;-86
2023/06/16 03:09:13;;;;;;;0.65;0.65;;;;;;;19.97;41.86;101177.00;5147052;28;20057;-84
2023/06/16 03:12:04;;;;;;;4.32;2.10;;;;;;;19.93;42.07;101178.16;5157632;28;20046;-85
2023/06/16 03:14:55;;;;;;;1.17;1.10;;;;;;;19.89;41.75;101176.59;5155909;28;20057;-83
2023/06/16 03:17:47;;;;;;;1.35;1.23;;;;;;;19.89;42.32;101187.25;5163565;28;20050;-84
2023/06/16 03:20:40;;;;;;;1.13;0.93;;;;;;;19.81;41.92;101183.22;5152025;28;20030;-83
2023/06/16 03:23:30;;;;;;;0.47;0.47;;;;;;;19.75;42.18;101188.91;5161383;28;20038;-84
2023/06/16 03:26:22;;;;;;;0.75;0.75;;;;;;;19.76;42.46;101192.41;5161027;28;20224;-84
2023/06/16 03:29:13;;;;;;;1.02;0.70;;;;;;;19.73;42.65;101184.63;5154248;28;20214;-85
2023/06/16 03:32:05;;;;;;;0.40;0.40;;;;;;;19.75;43.01;101186.22;5148180;28;20042;-85
2023/06/16 03:34:56;;;;;;;0.90;0.68;;;;;;;19.64;42.98;101180.66;5151391;28;20511;-86
2023/06/16 03:37:46;;;;;;;0.32;0.32;;;;;;;19.66;43.51;101182.31;5153584;28;20122;-87
2023/06/16 03:40:38;;;;;;;0.55;0.55;;;;;;;19.66;43.30;101184.97;5152256;28;20030;-84
2023/06/16 03:43:28;;;;;;;0.80;0.80;;;;;;;19.63;42.97;101189.59;5158785;28;20469;-83
2023/06/16 03:46:19;;;;;;;0.40;0.40;;;;;;;19.62;43.99;101182.59;5154247;28;20026;-84
2023/06/16 03:49:10;;;;;;;0.43;0.43;;;;;;;19.59;43.47;101188.06;5152459;28;20041;-85
2023/06/16 03:52:01;;;;;;;1.23;1.05;;;;;;;19.55;43.41;101186.53;5163220;28;20118;-84
2023/06/16 03:54:52;;;;;;;0.75;0.75;;;;;;;19.52;43.76;101189.38;5164447;28;20060;-84
2023/06/16 03:57:43;;;;;;;0.73;0.73;;;;;;;19.50;43.95;101190.31;5173261;28;20040;-85
2023/06/16 04:00:33;;;;;;;0.43;0.43;;;;;;;19.47;43.57;101190.47;5144144;28;20088;-84
2023/06/16 04:03:26;;;;;;;0.60;0.60;;;;;;;19.44;43.71;101196.00;5146108;28;20064;-85
2023/06/16 04:06:17;;;;;;;1.20;0.68;;;;;;;19.42;43.93;101197.88;5146275;28;20030;-83
2023/06/16 04:09:08;;;;;;;1.13;0.98;;;;;;;19.39;44.01;101186.56;5174037;28;20026;-84
2023/06/16 04:11:59;;;;;;;0.70;0.70;;;;;;;19.36;43.87;101198.25;5166923;28;20042;-84
2023/06/16 04:14:50;;;;;;;1.60;1.48;;;;;;;19.32;44.19;101191.34;5152765;28;20038;-84
2023/06/16 04:17:41;;;;;;;0.50;0.50;;;;;;;19.29;44.63;101191.56;5137069;28;20078;-85
2023/06/16 04:20:32;;;;;;;0.60;0.60;;;;;;;19.26;44.49;101183.72;5160789;28;20022;-83
2023/06/16 04:23:23;;;;;;;0.60;0.60;;;;;;;19.23;44.68;101192.75;5152851;28;20465;-85
2023/06/16 04:26:19;;;;;;;0.52;0.52;;;;;;;19.21;44.72;101191.97;5158198;28;20508;-83
2023/06/16 04:29:14;;;;;;;0.73;0.73;;;;;;;19.15;44.38;101194.97;5155622;28;20034;-84
2023/06/16 04:32:05;;;;;;;0.93;0.93;;;;;;;19.14;44.40;101193.25;5143626;28;20030;-84
2023/06/16 04:34:57;;;;;;;1.17;1.08;;;;;;;19.15;44.59;101194.97;5165671;28;20022;-86
2023/06/16 04:37:48;;;;;;;0.50;0.50;;;;;;;19.14;44.59;101204.75;5182513;28;20031;-87
2023/06/16 04:40:39;;;;;;;1.10;1.10;;;;;;;19.11;44.68;101199.63;5170951;28;20062;-85
2023/06/16 04:43:30;;;;;;;1.85;1.08;;;;;;;19.10;44.42;101207.66;5174663;28;20065;-85
2023/06/16 04:46:21;;;;;;;0.75;0.75;;;;;;;19.06;44.16;101200.81;5170784;28;20138;-85
2023/06/16 04:49:13;;;;;;;0.75;0.75;;;;;;;19.10;44.59;101210.31;5161347;28;20026;-85
2023/06/16 04:52:06;;;;;;;0.60;0.60;;;;;;;19.07;44.48;101208.69;5149279;28;20038;-85
2023/06/16 04:54:58;;;;;;;0.70;0.52;;;;;;;19.07;44.23;101198.06;5147106;28;20035;-84
2023/06/16 04:57:49;;;;;;;0.43;0.43;;;;;;;19.08;44.61;101202.44;5155361;28;20088;-84
2023/06/16 05:00:40;;;;;;;0.30;0.30;;;;;;;18.90;45.78;101201.63;5146994;28;20048;-85
2023/06/16 05:03:31;;;;;;;1.08;0.52;;;;;;;19.02;44.69;101205.44;5164584;28;20042;-84
2023/06/16 05:06:21;;;;;;;0.40;0.40;;;;;;;19.07;44.23;101198.06;5152570;28;20034;-85
2023/06/16 05:09:12;;;;;;;0.30;0.30;;;;;;;19.06;44.31;101201.66;5147298;28;20027;-85
2023/06/16 05:12:04;;;;;;;0.57;0.57;;;;;;;19.07;44.50;101199.88;5147400;28;20109;-85
2023/06/16 05:14:55;;;;;;;0.60;0.60;;;;;;;19.00;44.78;101202.00;5146651;28;20047;-84
2023/06/16 05:17:45;;;;;;;1.15;1.10;;;;;;;19.01;44.44;101203.72;5122546;28;20390;-84
2023/06/16 05:20:36;;;;;;;0.68;0.68;;;;;;;18.97;44.78;101202.16;5132254;28;20038;-86
2023/06/16 05:23:27;;;;;;;1.08;0.98;;;;;;;19.08;44.74;101204.25;5144527;28;20093;-84
2023/06/16 05:26:20;;;;;;;0.85;0.85;;;;;;;19.05;45.44;101199.94;5122639;28;20011;-85
2023/06/16 05:29:11;;;;;;;0.50;0.50;;;;;;;19.15;44.25;101198.47;5169152;28;20027;-85
2023/06/16 05:32:01;;;;;;;0.90;0.90;;;;;;;19.18;45.77;101197.44;5167096;28;20027;-83
2023/06/16 05:34:53;;;;;;;0.55;0.55;;;;;;;19.16;44.96;101202.88;5155409;28;20042;-85
2023/06/16 05:37:43;;;;;;;0.38;0.38;;;;;;;19.12;45.05;101203.13;5135871;28;20101;-87
2023/06/16 05:40:35;;;;;;;0.55;0.40;;;;;;;19.11;45.31;101199.63;5150286;28;20048;-86
2023/06/16 05:43:25;;;;;;;0.43;0.43;;;;;;;19.10;45.47;101202.34;5132268;28;20085;-87
2023/06/16 05:46:16;;;;;;;0.77;0.77;;;;;;;19.25;44.41;101203.28;5133989;28;20725;-86
2023/06/16 05:49:07;;;;;;;2.60;1.52;;;;;;;19.26;45.53;101199.69;5154615;28;20038;-84
2023/06/16 05:51:59;;;;;;;0.70;0.70;;;;;;;19.37;44.38;101205.28;5150560;28;20093;-82
2023/06/16 05:54:49;;;;;;;0.25;0.25;;;;;;;19.34;44.36;101208.94;5139258;28;20035;-85
2023/06/16 05:57:40;;;;;;;0.65;0.65;;;;;;;19.38;44.89;101206.97;5149858;28;20046;-85
2023/06/16 06:00:33;;;;;;;0.73;0.73;;;;;;;19.40;44.37;101213.06;5157981;28;20383;-85
2023/06/16 06:03:23;;;;;;;0.85;0.85;;;;;;;19.37;44.86;101215.03;5169964;28;20082;-87
2023/06/16 06:06:15;;;;;;;3.72;1.15;;;;;;;19.47;44.42;101216.25;5141867;28;20039;-85
2023/06/16 06:09:06;;;;;;;0.25;0.25;;;;;;;19.21;46.38;101215.91;5140014;28;20034;-84
2023/06/16 06:11:56;;;;;;;1.65;1.55;;;;;;;19.49;45.15;101219.69;5141582;28;20420;-85
2023/06/16 06:14:47;;;;;;;2.25;2.03;;;;;;;19.60;44.91;101227.06;5171022;28;20118;-84
2023/06/16 06:17:38;;;;;;;0.47;0.47;;;;;;;19.61;44.45;101239.41;5144465;28;20046;-84
2023/06/16 06:20:29;;;;;;;0.70;0.70;;;;;;;19.56;45.61;101236.16;5137046;28;20061;-86
2023/06/16 06:23:19;;;;;;;5.22;1.52;;;;;;;19.63;44.14;101243.72;5159116;28;20060;-86
2023/06/16 06:26:10;;;;;;;2.03;1.10;;;;;;;19.60;45.02;101240.38;5158503;28;20018;-86
2023/06/16 06:29:01;;;;;;;0.73;0.73;;;;;;;19.70;44.54;101241.56;5185563;28;20010;-87
2023/06/16 06:31:52;;;;;;;2.13;1.55;;;;;;;19.81;44.40;101241.78;5173574;28;20313;-88
2023/06/16 06:34:43;;;;;;;0.75;0.75;;;;;;;19.74;44.58;101248.41;5174659;28;20379;-88
2023/06/16 06:37:33;;;;;;;1.77;1.08;;;;;;;19.85;44.12;101246.97;5187155;28;20047;-89
2023/06/16 06:40:24;;;;;;;0.85;0.73;;;;;;;19.87;44.58;101253.06;5176033;28;20089;-89
2023/06/16 06:43:15;;;;;;;0.30;0.30;;;;;;;19.81;45.84;101259.56;5173898;28;20089;-89
2023/06/16 06:46:06;;;;;;;1.98;0.75;;;;;;;19.89;44.38;101262.69;5173906;28;20033;-88
2023/06/16 06:48:57;;;;;;;0.98;0.52;;;;;;;19.96;44.28;101263.16;5154687;28;20061;-87
2023/06/16 06:51:48;;;;;;;2.38;1.05;;;;;;;19.97;43.85;101264.88;5167088;28;20097;-86
2023/06/16 06:54:39;;;;;;;0.30;0.30;;;;;;;19.89;46.78;101256.47;5150231;28;20038;-87
2023/06/16 06:57:30;;;;;;;0.65;0.55;;;;;;;20.01;45.30;101266.44;5154441;28;20549;-87
2023/06/16 07:00:21;;;;;;;0.40;0.40;;;;;;;20.05;45.33;101257.31;5150367;28;20034;-88
2023/06/16 07:03:12;;;;;;;0.30;0.30;;;;;;;20.15;45.47;101262.09;5110874;28;20118;-87
2023/06/16 07:06:03;;;;;;;2.83;1.40;;;;;;;20.21;45.31;101264.38;5152109;28;20534;-87
2023/06/16 07:08:54;;;;;;;1.63;0.95;;;;;;;20.27;45.09;101262.22;5146003;28;20318;-86
2023/06/16 07:11:45;;;;;;;1.10;1.00;;;;;;;20.27;45.91;101272.03;5159801;28;20035;-89
2023/06/16 07:14:35;;;;;;;1.23;1.13;;;;;;;20.21;46.95;101269.72;5165108;28;20038;-87
2023/06/16 07:17:26;;;;;;;1.27;0.95;;;;;;;20.28;46.24;101271.09;5157988;28;20052;-87
2023/06/16 07:20:17;;;;;;;0.95;0.95;;;;;;;20.33;46.44;101269.00;5157419;28;20429;-87
2023/06/16 07:23:08;;;;;;;0.50;0.50;;;;;;;20.36;45.92;101268.84;5148494;28;20038;-87
2023/06/16 07:25:58;;;;;;;2.92;1.75;;;;;;;20.36;46.24;101279.50;5152908;28;20032;-87
2023/06/16 07:28:49;;;;;;;1.60;1.48;;;;;;;20.45;45.64;101262.06;5172844;28;20074;-87
2023/06/16 07:31:40;;;;;;;0.40;0.40;;;;;;;20.48;46.22;101267.25;5152357;28;20034;-90
2023/06/16 07:34:31;;;;;;;1.02;0.95;;;;;;;20.51;45.57;101275.03;5141275;28;20111;-86
2023/06/16 07:37:22;;;;;;;0.55;0.55;;;;;;;20.51;45.66;101271.53;5159423;28;20418;-88
2023/06/16 07:40:13;;;;;;;1.25;1.15;;;;;;;20.63;45.05;101276.09;5156202;28;20113;-87
2023/06/16 07:43:04;;;;;;;0.75;0.73;;;;;;;20.60;45.31;101279.81;5153464;28;20092;-86
2023/06/16 07:45:55;;;;;;;0.50;0.50;;;;;;;20.69;46.27;101286.41;5173366;28;20095;-86
2023/06/16 07:48:46;;;;;;;1.60;1.10;;;;;;;20.76;46.45;101281.56;5173556;28;20038;-88
2023/06/16 07:51:38;;;;;;;0.80;0.80;;;;;;;20.82;45.39;101285.66;5158755;28;20039;-86
2023/06/16 07:54:28;;;;;;;2.25;0.40;;;;;;;20.79;45.46;101278.72;5128136;28;20031;-87
2023/06/16 07:57:19;;;;;;;1.08;0.77;;;;;;;20.79;45.54;101277.84;5134504;28;20039;-87
2023/06/16 08:00:14;;;;;;;0.75;0.75;;;;;;;20.78;45.97;101276.16;5129873;28;20034;-86
2023/06/16 08:03:06;;;;;;;3.15;1.48;;;;;;;20.82;46.60;101275.88;5130588;28;20581;-87
2023/06/16 08:05:57;;;;;;;0.88;0.88;;;;;;;20.94;45.62;101268.94;5146031;28;20041;-87
2023/06/16 08:08:49;;;;;;;1.65;1.20;;;;;;;21.01;45.26;101272.03;5152622;28;20035;-86
2023/06/16 08:11:40;;;;;;;0.77;0.77;;;;;;;20.99;45.36;101269.47;5156501;28;20089;-86
2023/06/16 08:14:31;;;;;;;0.63;0.63;;;;;;;21.07;44.89;101267.19;5150078;28;20045;-86
2023/06/16 08:17:21;;;;;;;0.35;0.35;;;;;;;21.10;44.76;101265.28;5159969;28;20030;-89
2023/06/16 08:20:12;;;;;;;0.30;0.30;;;;;;;21.19;44.52;101268.22;5180346;28;20013;-88
2023/06/16 08:23:03;;;;;;;0.43;0.43;;;;;;;21.14;44.30;101264.13;5168195;28;20049;-88
2023/06/16 08:25:54;;;;;;;0.77;0.70;;;;;;;21.19;44.46;101262.03;5166886;28;20031;-86
2023/06/16 08:28:45;;;;;;;0.47;0.47;;;;;;;21.32;42.52;101262.97;5138718;28;20302;-86
2023/06/16 08:31:36;;;;;;;0.80;0.80;;;;;;;21.33;42.34;101259.34;5165914;28;20093;-86
2023/06/16 08:34:27;;;;;;;0.40;0.40;;;;;;;21.35;42.50;101253.91;5149216;28;20076;-86
2023/06/16 08:37:17;;;;;;;0.28;0.28;;;;;;;21.41;40.97;101260.66;5157566;28;20046;-87
2023/06/16 08:40:10;;;;;;;0.20;0.20;;;;;;;21.29;41.08;101255.16;5164464;28;20026;-86
2023/06/16 08:43:05;;;;;;;0.55;0.45;;;;;;;21.48;41.66;101256.63;5146160;28;20513;-86
2023/06/16 08:45:56;;;;;;;0.40;0.40;;;;;;;21.52;42.32;101259.00;5166916;28;20030;-87
2023/06/16 08:48:47;;;;;;;1.25;1.13;;;;;;;21.55;40.79;101255.28;5175495;28;20034;-86
2023/06/16 08:51:40;;;;;;;0.57;0.57;;;;;;;21.52;40.99;101248.34;5143840;28;20242;-86
2023/06/16 08:54:37;;;;;;;0.60;0.60;;;;;;;21.56;40.82;101250.81;5159323;28;20448;-86
2023/06/16 08:57:30;;;;;;;0.73;0.73;;;;;;;21.54;40.13;101246.44;5138352;28;20042;-86
2023/06/16 09:00:21;;;;;;;1.05;0.95;;;;;;;21.73;39.26;101249.72;5136279;28;20116;-87
2023/06/16 09:03:13;;;;;;;1.00;0.90;;;;;;;21.90;40.01;101245.94;5166008;28;20046;-86
2023/06/16 09:06:04;;;;;;;0.50;0.50;;;;;;;21.86;39.60;101250.63;5162418;28;20033;-88
2023/06/16 09:08:55;;;;;;;0.32;0.32;;;;;;;21.86;37.63;101245.28;5129526;28;20049;-86
2023/06/16 09:12:02;;;;;;;1.42;1.08;;;;;;;21.89;37.62;101245.06;5168037;28;20045;-88
2023/06/16 09:14:52;;;;;;;0.20;0.20;;;;;;;21.91;37.47;101253.84;5167130;28;20022;-87
2023/06/16 09:17:47;;;;;;;0.50;0.50;;;;;;;21.94;37.58;101250.13;5136942;28;20498;-86
2023/06/16 09:20:40;;;;;;;0.52;0.50;;;;;;;22.09;38.06;101251.75;5184788;28;20025;-91
2023/06/16 09:23:31;;;;;;;0.43;0.43;;;;;;;22.18;36.82;101258.31;5191047;28;20018;-91
2023/06/16 09:26:22;;;;;;;0.50;0.50;;;;;;;22.14;36.24;101249.66;5161115;28;20029;-86
2023/06/16 09:29:24;;;;;;;0.52;0.52;;;;;;;22.14;37.30;101251.44;5154331;28;20101;-87
2023/06/16 09:32:15;;;;;;;0.50;0.50;;;;;;;22.28;37.12;101246.00;5146364;28;20065;-84
2023/06/16 09:35:20;;;;;;;8.57;0.60;;;;;;;22.27;37.63;101243.44;5147133;28;20030;-81
2023/06/16 09:38:11;;;;;;;0.52;0.52;;;;;;;22.37;36.55;101239.19;5155633;28;20042;-83
2023/06/16 09:41:15;;;;;;;8.98;2.28;;;;;;;22.39;37.34;101241.75;5164017;28;20081;-85
2023/06/16 09:44:06;;;;;;;0.40;0.40;;;;;;;22.46;35.92;101243.06;5149749;28;20453;-84
2023/06/16 09:47:01;;;;;;;1.27;1.17;;;;;;;22.49;36.30;101240.19;5155702;28;20034;-85
2023/06/16 09:49:55;;;;;;;0.47;0.47;;;;;;;22.50;35.91;101233.00;5149685;28;20046;-85
2023/06/16 09:52:48;;;;;;;0.30;0.30;;;;;;;22.48;34.51;101241.16;5172827;28;20122;-85
2023/06/16 09:55:40;;;;;;;3.13;1.30;;;;;;;22.58;33.66;101238.69;5172956;28;20061;-84
2023/06/16 09:58:31;;;;;;;0.30;0.30;;;;;;;22.60;33.18;101234.94;5150730;28;20046;-87
2023/06/16 10:01:22;;;;;;;0.30;0.30;;;;;;;22.56;33.57;101237.94;5176643;28;20026;-87
2023/06/16 10:04:16;;;;;;;0.40;0.40;;;;;;;22.67;34.68;101240.72;5169648;28;20026;-85
2023/06/16 10:07:08;;;;;;;0.30;0.30;;;;;;;22.73;34.53;101239.44;5150166;28;20034;-85
2023/06/16 10:10:01;;;;;;;0.50;0.50;;;;;;;22.95;33.94;101242.28;5144028;28;20037;-83
2023/06/16 10:12:54;;;;;;;0.20;0.20;;;;;;;22.93;35.15;101230.84;5167450;28;20033;-86
2023/06/16 10:15:49;;;;;;;0.28;0.28;;;;;;;23.06;32.05;101224.63;5163301;28;20417;-85
2023/06/16 10:18:42;;;;;;;0.40;0.40;;;;;;;22.97;33.65;101219.91;5155754;28;20029;-85
2023/06/16 10:21:33;;;;;;;0.22;0.22;;;;;;;23.11;32.32;101217.09;5150508;28;20042;-86
2023/06/16 10:24:24;;;;;;;1.23;0.90;;;;;;;23.24;32.53;101217.97;5150246;28;20049;-85
2023/06/16 10:27:16;;;;;;;1.00;0.85;;;;;;;23.26;31.23;101221.34;5152377;28;20062;-85
2023/06/16 10:30:16;;;;;;;0.43;0.43;;;;;;;23.21;33.10;101217.34;5167915;28;20733;-85
2023/06/16 10:33:53;;;;;;;1.05;0.52;;;;;;;23.33;31.75;101210.22;5164260;28;20071;-85
2023/06/16 10:36:43;;;;;;;0.20;0.20;;;;;;;23.40;32.16;101214.16;5149108;28;20607;-86
2023/06/16 10:39:43;;;;;;;0.93;0.90;;;;;;;23.41;32.65;101218.56;5153017;28;20038;-85
2023/06/16 10:42:35;;;;;;;0.40;0.40;;;;;;;23.51;32.17;101203.47;5161984;28;20167;-86
2023/06/16 10:45:28;;;;;;;2.10;1.15;;;;;;;23.55;32.13;101204.13;5169908;28;20037;-85
2023/06/16 10:48:19;;;;;;;0.95;0.73;;;;;;;23.70;31.16;101191.41;5163283;28;20065;-86
2023/06/16 10:51:10;;;;;;;0.57;0.57;;;;;;;23.81;31.51;101198.63;5149559;28;20073;-85
2023/06/16 10:54:03;;;;;;;0.30;0.30;;;;;;;23.88;32.21;101198.06;5145421;28;20050;-85
2023/06/16 10:57:00;;;;;;;0.50;0.50;;;;;;;23.90;32.54;101195.25;5136343;28;20088;-84
2023/06/16 11:00:02;;;;;;;0.82;0.82;;;;;;;23.94;32.36;101186.03;5164405;28;20088;-85
2023/06/16 11:03:03;;;;;;;0.88;0.88;;;;;;;24.08;31.57;101184.13;5150797;28;20045;-84
2023/06/16 11:06:01;;;;;;;1.13;0.90;;;;;;;24.25;29.91;101181.00;5161117;28;20046;-85
2023/06/16 11:08:54;;;;;;;2.28;1.48;;;;;;;24.28;31.18;101182.56;5146993;28;20117;-85
2023/06/16 11:11:45;;;;;;;0.32;0.32;;;;;;;24.42;31.03;101187.69;5136940;28;20042;-85
2023/06/16 11:14:36;;;;;;;0.60;0.60;;;;;;;24.42;31.03;101187.69;5166494;28;20121;-85
2023/06/16 11:17:28;;;;;;;0.45;0.45;;;;;;;24.53;30.82;101181.50;5159494;28;20045;-85
2023/06/16 11:20:20;;;;;;;0.30;0.30;;;;;;;24.52;29.86;101187.84;5167412;28;20026;-85
2023/06/16 11:23:11;;;;;;;0.88;0.75;;;;;;;24.66;29.84;101190.28;5144406;28;20700;-85
2023/06/16 11:26:07;;;;;;;0.45;0.45;;;;;;;24.67;30.91;101181.28;5151907;28;20027;-86
2023/06/16 11:28:58;;;;;;;0.57;0.57;;;;;;;24.70;30.37;101190.09;5145697;28;20029;-85
2023/06/16 11:31:51;;;;;;;0.82;0.77;;;;;;;24.73;31.12;101184.44;5156085;28;20036;-85
2023/06/16 11:34:42;;;;;;;;;;;;;;;24.81;31.01;101177.50;5149464;28;20038;-86
2023/06/16 11:37:45;;;;;;;0.40;0.40;;;;;;;24.79;30.55;101182.13;5146301;28;19909;-86
2023/06/16 11:40:36;;;;;;;2.83;0.88;;;;;;;24.81;30.46;101179.31;5186468;28;20251;-86
2023/06/16 11:43:27;;;;;;;0.63;0.63;;;;;;;25.00;29.96;101184.03;5151650;28;20050;-87
2023/06/16 11:46:23;;;;;;;0.80;0.80;;;;;;;24.93;30.34;101180.16;5157977;28;20430;-85
2023/06/16 11:49:15;;;;;;;1.25;1.10;;;;;;;25.04;29.76;101176.63;5169842;28;20030;-85
2023/06/16 11:52:06;;;;;;;0.35;0.35;;;;;;;25.20;29.82;101178.91;5138875;28;20080;-86
2023/06/16 11:55:00;;;;;;;0.63;0.63;;;;;;;25.23;28.53;101178.66;5155533;28;20088;-86
2023/06/16 11:57:51;;;;;;;0.55;0.55;;;;;;;25.34;29.37;101178.59;5157345;28;20750;-86
2023/06/16 12:00:42;;;;;;;0.82;0.70;;;;;;;25.37;29.27;101172.16;5151391;28;20160;-85
2023/06/16 12:03:35;;;;;;;2.28;1.20;;;;;;;25.47;28.52;101183.00;5153970;28;20914;-87
2023/06/16 12:06:26;;;;;;;0.63;0.60;;;;;;;25.72;27.35;101177.28;5138444;28;20050;-86
2023/06/16 12:09:19;;;;;;;0.28;0.28;;;;;;;25.83;27.71;101167.44;5171081;28;20037;-85
2023/06/16 12:12:13;;;;;;;;;;;;;;;25.90;28.93;101169.47;5166451;28;20731;-86
2023/06/16 12:15:07;;;;;;;0.60;0.60;;;;;;;25.95;28.95;101163.72;5170568;28;20007;-86
2023/06/16 12:17:58;;;;;;;1.00;1.00;;;;;;;25.85;28.39;101165.47;5169417;28;20068;-87
2023/06/16 12:20:49;;;;;;;0.65;0.50;;;;;;;26.02;27.34;101151.44;5159851;28;20568;-87
2023/06/16 12:23:39;;;;;;;0.63;0.63;;;;;;;26.13;27.36;101155.06;5150241;28;20053;-85
2023/06/16 12:26:40;;;;;;;0.25;0.25;;;;;;;26.22;27.99;101154.28;5157083;28;20551;-86
2023/06/16 12:29:31;;;;;;;0.30;0.30;;;;;;;26.36;25.88;101145.84;5151509;28;20061;-85
2023/06/16 12:32:32;;;;;;;0.45;0.45;;;;;;;26.45;26.06;101151.41;5149433;28;20030;-86
2023/06/16 12:35:24;;;;;;;0.52;0.40;;;;;;;26.50;28.22;101141.09;5164667;28;20497;-86
2023/06/16 12:38:15;;;;;;;0.53;0.53;;;;;;;26.57;27.68;101142.22;5167485;28;20407;-86
2023/06/16 12:41:11;;;;;;;0.30;0.30;;;;;;;26.68;26.18;101146.69;5169658;28;20113;-86
2023/06/16 12:44:03;;;;;;;0.65;0.65;;;;;;;26.84;28.00;101136.28;5153400;28;20034;-86
2023/06/16 12:46:54;;;;;;;0.40;0.40;;;;;;;26.96;26.94;101142.41;5172422;28;20037;-87
2023/06/16 12:49:44;;;;;;;0.57;0.57;;;;;;;26.96;25.94;101142.41;5155401;28;20026;-85
2023/06/16 12:52:35;;;;;;;0.25;0.25;;;;;;;27.18;26.83;101132.34;5138011;28;20049;-86
2023/06/16 12:55:26;;;;;;;1.13;0.70;;;;;;;27.19;26.84;101134.06;5152653;28;20485;-85
2023/06/16 12:58:17;;;;;;;0.35;0.35;;;;;;;27.42;26.75;101123.00;5168752;28;20046;-86
2023/06/16 13:01:12;;;;;;;1.55;1.08;;;;;;;27.65;26.05;101129.81;5143463;28;20019;-86
2023/06/16 13:04:02;;;;;;;0.38;0.38;;;;;;;27.56;25.58;101136.06;5154438;28;20420;-85
2023/06/16 13:06:53;;;;;;;0.77;0.77;;;;;;;27.54;26.17;101124.59;5152770;28;20038;-85
2023/06/16 13:09:44;;;;;;;4.53;0.90;;;;;;;27.67;26.03;101126.13;5148224;28;20030;-88
2023/06/16 13:12:35;;;;;;;3.60;0.38;;;;;;;27.65;25.93;101127.13;5137161;28;20058;-86
2023/06/16 13:15:26;;;;;;;0.88;0.55;;;;;;;27.76;25.86;101122.56;5152745;28;20030;-86
2023/06/16 13:18:16;;;;;;;0.73;0.40;;;;;;;27.95;24.72;101116.28;5185502;28;20027;-89
2023/06/16 13:21:08;;;;;;;1.65;0.90;;;;;;;28.08;24.96;101114.16;5185567;28;20034;-88
2023/06/16 13:23:59;;;;;;;0.40;0.40;;;;;;;27.96;25.46;101110.75;5134329;28;20041;-86