Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:26;;;;;;;5.70;5.13;;;22.80;99.90;;;;;;5057602;28;20203;-77
2023/06/28 00:03:52;;;;;;;5.03;4.55;;;22.80;99.90;;;;;;5056239;28;20285;-77
2023/06/28 00:06:21;;;;;;;5.10;4.70;;;22.80;99.90;;;;;;5058421;28;20534;-77
2023/06/28 00:08:48;;;;;;;5.00;4.60;;;22.80;99.90;;;;;;5075286;28;20241;-77
2023/06/28 00:11:15;;;;;;;4.90;4.50;;;22.50;99.90;;;;;;5056914;28;20696;-77
2023/06/28 00:13:42;;;;;;;4.88;4.47;;;22.40;99.90;;;;;;5056118;28;20285;-77
2023/06/28 00:16:09;;;;;;;4.90;4.50;;;22.30;99.90;;;;;;5057307;28;20293;-77
2023/06/28 00:18:35;;;;;;;4.60;4.18;;;22.30;99.90;;;;;;5057903;28;20419;-77
2023/06/28 00:21:03;;;;;;;4.72;4.32;;;22.30;99.90;;;;;;5057007;28;20304;-77
2023/06/28 00:23:32;;;;;;;4.57;4.18;;;22.30;99.90;;;;;;5056645;28;20596;-78
2023/06/28 00:25:58;;;;;;;4.68;4.28;;;22.20;99.90;;;;;;5057986;28;20686;-76
2023/06/28 00:28:25;;;;;;;5.03;4.28;;;22.30;99.90;;;;;;5057551;28;20290;-77
2023/06/28 00:30:52;;;;;;;4.45;4.05;;;22.30;99.90;;;;;;5058689;28;20314;-76
2023/06/28 00:33:20;;;;;;;5.05;4.30;;;22.30;99.90;;;;;;5057407;28;20932;-77
2023/06/28 00:35:47;;;;;;;5.05;4.25;;;22.20;99.90;;;;;;5059075;28;20281;-76
2023/06/28 00:38:14;;;;;;;4.72;4.28;;;22.20;99.90;;;;;;5060376;28;20230;-77
2023/06/28 00:40:43;;;;;;;4.15;3.83;;;22.10;99.90;;;;;;5054591;28;20671;-76
2023/06/28 00:43:10;;;;;;;4.18;3.78;;;22.10;99.90;;;;;;5056664;28;20325;-77
2023/06/28 00:45:37;;;;;;;3.83;3.53;;;22.10;99.90;;;;;;5055940;28;20233;-77
2023/06/28 00:48:04;;;;;;;4.95;4.47;;;22.00;99.90;;;;;;5054348;28;20281;-77
2023/06/28 00:50:31;;;;;;;4.85;4.45;;;21.90;99.90;;;;;;5055929;28;20314;-76
2023/06/28 00:52:58;;;;;;;4.45;4.00;;;22.00;99.90;;;;;;5055091;28;20195;-76
2023/06/28 00:55:25;;;;;;;4.60;4.20;;;22.00;99.90;;;;;;5055569;28;20310;-77
2023/06/28 00:57:54;;;;;;;4.00;3.70;;;22.00;99.90;;;;;;5055408;28;20691;-77
2023/06/28 01:00:21;;;;;;;4.93;4.53;;;21.90;99.90;;;;;;5052900;28;20857;-76
2023/06/28 01:02:48;;;;;;;4.53;4.13;;;21.90;99.90;;;;;;5055883;28;20946;-76
2023/06/28 01:05:19;;;;;;;4.03;3.72;;;21.80;99.90;;;;;;5053805;28;20289;-76
2023/06/28 01:07:48;;;;;;;4.53;4.13;;;21.80;99.90;;;;;;5054765;28;20676;-76
2023/06/28 01:10:17;;;;;;;5.15;4.70;;;21.80;99.90;;;;;;5054487;28;20219;-77
2023/06/28 01:12:44;;;;;;;4.35;3.95;;;21.80;99.90;;;;;;5054004;28;20203;-77
2023/06/28 01:15:13;;;;;;;4.70;4.30;;;21.70;99.90;;;;;;5054800;28;20210;-76
2023/06/28 01:17:40;;;;;;;4.40;4.00;;;21.70;99.90;;;;;;5055926;28;20210;-77
2023/06/28 01:20:08;;;;;;;4.97;4.57;;;21.70;99.90;;;;;;5056506;28;20275;-77
2023/06/28 01:22:40;;;;;;;5.07;4.57;;;21.70;99.90;;;;;;5051287;28;20305;-77
2023/06/28 01:25:10;;;;;;;4.43;3.90;;;21.70;99.90;;;;;;5054382;28;20209;-77
2023/06/28 01:27:44;;;;;;;4.80;4.40;;;21.60;99.90;;;;;;5050175;28;20791;-77
2023/06/28 01:30:14;;;;;;;4.30;3.90;;;21.60;99.90;;;;;;5056619;28;20319;-76
2023/06/28 01:32:42;;;;;;;4.65;4.25;;;21.50;99.90;;;;;;5061731;28;20202;-77
2023/06/28 01:35:10;;;;;;;5.10;4.60;;;21.50;99.90;;;;;;5057726;28;20213;-76
2023/06/28 01:37:39;;;;;;;5.50;4.53;;;21.50;99.90;;;;;;5053261;28;20207;-77
2023/06/28 01:40:10;;;;;;;4.88;4.32;;;21.60;99.90;;;;;;5051605;28;20310;-77
2023/06/28 01:42:38;;;;;;;4.78;4.38;;;21.60;99.90;;;;;;5055043;28;20229;-76
2023/06/28 01:45:06;;;;;;;5.25;4.75;;;21.60;99.90;;;;;;5054965;28;20293;-76
2023/06/28 01:47:33;;;;;;;5.15;4.70;;;21.70;99.90;;;;;;5050568;28;20734;-75
2023/06/28 01:50:01;;;;;;;5.25;4.70;;;21.70;99.90;;;;;;5052542;28;20242;-76
2023/06/28 01:52:28;;;;;;;5.03;4.63;;;21.80;99.90;;;;;;5052035;28;20279;-76
2023/06/28 01:54:55;;;;;;;4.88;4.47;;;21.80;99.90;;;;;;5050812;28;20244;-76
2023/06/28 01:57:23;;;;;;;4.60;4.20;;;21.70;99.90;;;;;;5053879;28;20303;-76
2023/06/28 01:59:50;;;;;;;4.30;3.90;;;21.60;99.90;;;;;;5053488;28;20261;-77
2023/06/28 02:02:17;;;;;;;4.93;4.28;;;21.60;99.90;;;;;;5075556;28;20234;-77
2023/06/28 02:04:44;;;;;;;4.00;3.70;;;21.50;99.90;;;;;;5052161;28;20844;-77
2023/06/28 02:07:11;;;;;;;4.43;4.03;;;21.40;99.90;;;;;;5052102;28;20256;-76
2023/06/28 02:09:38;;;;;;;4.45;4.07;;;21.40;99.90;;;;;;5050912;28;20217;-76
2023/06/28 02:12:06;;;;;;;4.43;3.97;;;21.40;99.90;;;;;;5053466;28;20198;-77
2023/06/28 02:14:34;;;;;;;4.40;4.00;;;21.40;99.90;;;;;;5051442;28;20279;-76
2023/06/28 02:17:01;;;;;;;4.47;4.13;;;21.40;99.90;;;;;;5052628;28;20259;-76
2023/06/28 02:19:33;;;;;;;5.07;4.60;;;21.40;99.90;;;;;;5050858;28;20581;-76
2023/06/28 02:22:00;;;;;;;4.53;4.10;;;21.30;99.90;;;;;;5052421;28;20776;-76
2023/06/28 02:24:26;;;;;;;4.00;3.70;;;21.30;99.90;;;;;;5053828;28;20260;-76
2023/06/28 02:26:54;;;;;;;4.80;4.40;;;21.30;99.90;;;;;;5052484;28;20210;-76
2023/06/28 02:29:21;;;;;;;4.75;4.35;;;21.20;99.90;;;;;;5054800;28;20342;-76
2023/06/28 02:31:50;;;;;;;4.85;4.45;;;21.20;99.90;;;;;;5058103;28;20348;-77
2023/06/28 02:34:17;;;;;;;5.78;5.28;;;21.20;99.90;;;;;;5051302;28;20309;-76
2023/06/28 02:36:43;;;;;;;6.13;5.53;;;21.20;99.90;;;;;;5051279;28;20283;-76
2023/06/28 02:39:10;;;;;;;5.93;5.32;;;21.10;99.90;;;;;;5052370;28;20242;-76
2023/06/28 02:41:37;;;;;;;5.50;5.00;;;21.00;99.90;;;;;;5051349;28;20293;-77
2023/06/28 02:44:04;;;;;;;6.68;6.13;;;20.90;99.90;;;;;;5050079;28;20301;-77
2023/06/28 02:46:31;;;;;;;6.57;5.97;;;20.90;99.90;;;;;;5052524;28;20282;-77
2023/06/28 02:49:00;;;;;;;6.28;5.78;;;20.80;99.90;;;;;;5053230;28;20288;-76
2023/06/28 02:51:27;;;;;;;6.05;5.55;;;20.80;99.90;;;;;;5051183;28;20235;-77
2023/06/28 02:53:54;;;;;;;6.05;5.55;;;20.60;99.90;;;;;;5050396;28;20282;-76
2023/06/28 02:56:23;;;;;;;6.13;5.63;;;20.60;99.90;;;;;;5054658;28;20206;-77
2023/06/28 02:58:50;;;;;;;7.68;5.82;;;20.60;99.90;;;;;;5051417;28;20684;-77
2023/06/28 03:01:17;;;;;;;6.53;5.93;;;20.60;99.90;;;;;;5051654;28;20315;-76
2023/06/28 03:03:44;;;;;;;6.22;5.63;;;20.70;99.90;;;;;;5050679;28;20291;-76
2023/06/28 03:06:12;;;;;;;6.47;5.88;;;20.70;99.90;;;;;;5053145;28;20232;-77
2023/06/28 03:08:39;;;;;;;5.90;5.40;;;20.80;99.90;;;;;;5051220;28;20285;-76
2023/06/28 03:11:06;;;;;;;5.88;5.38;;;20.70;99.90;;;;;;5053309;28;20257;-77
2023/06/28 03:13:33;;;;;;;5.20;4.80;;;20.70;99.90;;;;;;5051536;28;20234;-76
2023/06/28 03:16:00;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;5054412;28;20259;-76
2023/06/28 03:18:27;;;;;;;6.13;5.53;;;20.70;99.90;;;;;;5058404;28;20229;-75
2023/06/28 03:20:54;;;;;;;6.38;5.82;;;20.60;99.90;;;;;;5055688;28;20711;-77
2023/06/28 03:23:22;;;;;;;6.60;6.00;;;20.60;99.90;;;;;;5073192;28;20253;-77
2023/06/28 03:25:49;;;;;;;6.55;6.05;;;20.50;99.90;;;;;;5071284;28;20233;-77
2023/06/28 03:28:17;;;;;;;6.53;5.90;;;20.50;99.90;;;;;;5074766;28;20259;-78
2023/06/28 03:30:44;;;;;;;5.60;5.15;;;20.60;99.90;;;;;;5067284;28;20325;-77
2023/06/28 03:33:11;;;;;;;6.53;5.97;;;20.60;99.90;;;;;;5057045;28;20290;-76
2023/06/28 03:35:38;;;;;;;6.45;5.85;;;20.70;99.90;;;;;;5056193;28;20271;-76
2023/06/28 03:38:05;;;;;;;5.57;5.07;;;20.80;99.90;;;;;;5055909;28;20296;-77
2023/06/28 03:40:33;;;;;;;6.00;5.50;;;20.80;99.90;;;;;;5056486;28;20309;-77
2023/06/28 03:43:00;;;;;;;5.72;5.00;;;20.70;99.90;;;;;;5055819;28;20254;-76
2023/06/28 03:45:28;;;;;;;5.53;5.07;;;20.70;99.90;;;;;;5054799;28;20230;-77
2023/06/28 03:47:56;;;;;;;6.07;5.57;;;20.70;99.90;;;;;;5054686;28;20198;-76
2023/06/28 03:50:23;;;;;;;5.82;5.32;;;20.80;99.90;;;;;;5056139;28;20752;-77
2023/06/28 03:52:50;;;;;;;5.10;4.70;;;20.80;99.90;;;;;;5056006;28;20293;-78
2023/06/28 03:55:17;;;;;;;5.78;5.28;;;20.80;99.90;;;;;;5078273;28;20476;-77
2023/06/28 03:57:45;;;;;;;5.78;5.30;;;20.80;99.90;;;;;;5056994;28;20199;-76
2023/06/28 04:00:13;;;;;;;5.30;4.85;;;20.80;99.90;;;;;;5059462;28;20272;-77
2023/06/28 04:02:41;;;;;;;5.57;5.07;;;20.90;99.90;;;;;;5054232;28;20210;-74
2023/06/28 04:05:08;;;;;;;5.20;4.75;;;20.90;99.90;;;;;;5056154;28;20324;-77
2023/06/28 04:07:35;;;;;;;5.43;5.03;;;20.90;99.90;;;;;;5052198;28;20199;-76
2023/06/28 04:10:03;;;;;;;5.45;4.95;;;21.00;99.90;;;;;;5059808;28;20250;-76
2023/06/28 04:12:30;;;;;;;5.80;5.20;;;21.00;99.90;;;;;;5056523;28;20203;-76
2023/06/28 04:14:59;;;;;;;5.60;4.95;;;21.00;99.90;;;;;;5055531;28;20506;-77
2023/06/28 04:17:26;;;;;;;5.43;4.63;;;21.10;99.90;;;;;;5058270;28;20258;-77
2023/06/28 04:19:53;;;;;;;6.18;4.95;;;21.20;99.90;;;;;;5056586;28;20338;-76
2023/06/28 04:22:20;;;;;;;5.68;5.18;;;21.30;99.90;;;;;;5053344;28;20298;-76
2023/06/28 04:24:47;;;;;;;5.22;4.72;;;21.50;99.90;;;;;;5065365;28;20226;-77
2023/06/28 04:27:14;;;;;;;4.60;4.20;;;21.50;99.90;;;;;;5054687;28;20732;-76
2023/06/28 04:29:41;;;;;;;5.65;5.15;;;21.30;99.90;;;;;;5056170;28;20802;-77
2023/06/28 04:32:22;;;;;;;5.32;4.93;;;21.20;99.90;;;;;;5053704;28;20282;-77
2023/06/28 04:34:52;;;;;;;5.25;4.80;;;21.20;99.90;;;;;;5056350;28;20206;-77
2023/06/28 04:37:19;;;;;;;5.47;4.97;;;21.20;99.90;;;;;;5055117;28;20845;-77
2023/06/28 04:39:46;;;;;;;4.97;4.57;;;21.30;99.90;;;;;;5056713;28;20958;-76
2023/06/28 04:42:14;;;;;;;5.35;4.88;;;21.50;99.90;;;;;;5057110;28;20409;-77
2023/06/28 04:44:43;;;;;;;5.88;5.10;;;21.70;99.90;;;;;;5056333;28;20222;-77
2023/06/28 04:47:15;;;;;;;5.13;4.72;;;21.90;99.90;;;;;;5056155;28;20198;-76
2023/06/28 04:49:44;;;;;;;5.80;5.30;;;22.10;99.90;;;;;;5053536;28;20229;-76
2023/06/28 04:52:12;;;;;;;6.05;5.47;;;22.30;99.90;;;;;;5055482;28;20285;-77
2023/06/28 04:54:40;;;;;;;5.85;5.35;;;22.30;99.90;;;;;;5054208;28;20202;-77
2023/06/28 04:57:07;;;;;;;6.20;5.63;;;22.20;99.90;;;;;;5056909;28;20202;-76
2023/06/28 04:59:34;;;;;;;6.13;5.63;;;22.20;99.90;;;;;;5057313;28;20309;-77
2023/06/28 05:02:05;;;;;;;5.43;4.93;;;22.30;99.90;;;;;;5054577;28;20277;-77
2023/06/28 05:04:33;;;;;;;5.40;5.00;;;22.30;99.90;;;;;;5054458;28;20269;-76
2023/06/28 05:07:03;;;;;;;5.88;5.35;;;22.50;99.90;;;;;;5054669;28;20296;-77
2023/06/28 05:09:30;;;;;;;6.40;5.90;;;22.60;99.90;;;;;;5054987;28;20952;-77
2023/06/28 05:11:58;;;;;;;6.72;6.05;;;22.60;99.90;;;;;;5053915;28;20306;-77
2023/06/28 05:14:25;;;;;;;6.82;6.15;;;22.40;99.90;;;;;;5053407;28;20206;-77
2023/06/28 05:16:52;;;;;;;6.55;5.50;;;22.50;99.90;;;;;;5053919;28;20202;-77
2023/06/28 05:19:19;;;;;;;6.05;5.55;;;22.60;99.90;;;;;;5060461;28;20302;-76
2023/06/28 05:21:48;;;;;;;6.88;5.68;;;22.70;99.90;;;;;;5058321;28;20285;-77
2023/06/28 05:24:17;;;;;;;6.65;6.05;;;22.80;99.90;;;;;;5066310;28;20933;-78
2023/06/28 05:26:44;;;;;;;6.35;5.72;;;22.80;99.90;;;;;;5057406;28;20210;-77
2023/06/28 05:29:11;;;;;;;5.65;5.15;;;22.90;99.90;;;;;;5056174;28;20298;-77
2023/06/28 05:31:39;;;;;;;6.25;5.65;;;23.00;99.90;;;;;;5055677;28;20206;-77
2023/06/28 05:34:06;;;;;;;6.90;6.30;;;23.00;99.90;;;;;;5053176;28;20664;-78
2023/06/28 05:36:33;;;;;;;6.07;5.57;;;23.00;99.90;;;;;;5055453;28;20198;-77
2023/06/28 05:39:02;;;;;;;6.35;5.75;;;23.10;99.90;;;;;;5054866;28;20341;-78
2023/06/28 05:41:28;;;;;;;6.88;6.28;;;23.30;99.90;;;;;;5052862;28;20205;-77
2023/06/28 05:43:55;;;;;;;6.75;6.15;;;23.20;99.90;;;;;;5052469;28;20305;-76
2023/06/28 05:46:22;;;;;;;5.93;5.43;;;23.00;99.90;;;;;;5053482;28;20241;-77
2023/06/28 05:48:51;;;;;;;7.22;6.53;;;22.90;99.90;;;;;;5075832;28;20209;-78
2023/06/28 05:51:18;;;;;;;6.78;6.18;;;23.00;99.90;;;;;;5058553;28;20214;-77
2023/06/28 05:53:45;;;;;;;7.57;6.80;;;23.10;99.90;;;;;;5057294;28;20229;-76
2023/06/28 05:56:13;;;;;;;6.97;6.38;;;23.10;99.90;;;;;;5052143;28;20221;-77
2023/06/28 05:58:40;;;;;;;7.28;6.55;;;23.10;99.90;;;;;;5054461;28;20230;-78
2023/06/28 06:01:07;;;;;;;7.03;6.38;;;23.10;99.90;;;;;;5056829;28;20310;-77
2023/06/28 06:03:35;;;;;;;6.93;6.30;;;23.40;99.90;;;;;;5053976;28;20230;-77
2023/06/28 06:06:02;;;;;;;6.88;6.28;;;23.50;99.90;;;;;;5055624;28;20292;-76
2023/06/28 06:08:29;;;;;;;8.52;6.43;;;23.50;99.90;;;;;;5053394;28;20844;-77
2023/06/28 06:10:56;;;;;;;7.30;6.60;;;23.40;99.90;;;;;;5053484;28;20223;-76
2023/06/28 06:13:24;;;;;;;7.30;6.68;;;23.40;99.90;;;;;;5056416;28;20901;-77
2023/06/28 06:15:51;;;;;;;7.63;6.85;;;23.40;99.90;;;;;;5053947;28;20292;-78
2023/06/28 06:18:18;;;;;;;7.38;6.68;;;23.40;99.90;;;;;;5054192;28;20676;-77
2023/06/28 06:20:45;;;;;;;7.47;6.78;;;23.40;99.90;;;;;;5054064;28;20226;-78
2023/06/28 06:23:12;;;;;;;6.57;5.97;;;23.20;99.90;;;;;;5060016;28;20230;-78
2023/06/28 06:25:39;;;;;;;6.68;6.07;;;23.00;99.90;;;;;;5056100;28;20259;-77
2023/06/28 06:28:06;;;;;;;6.63;6.13;;;22.90;99.90;;;;;;5056308;28;20760;-77
2023/06/28 06:30:34;;;;;;;7.15;6.55;;;22.80;99.90;;;;;;5052706;28;20222;-77
2023/06/28 06:33:01;;;;;;;7.10;6.50;;;22.90;99.90;;;;;;5053142;28;20198;-76
2023/06/28 06:35:28;;;;;;;7.28;6.57;;;23.00;99.90;;;;;;5054678;28;20673;-77
2023/06/28 06:37:55;;;;;;;6.47;5.97;;;23.00;99.90;;;;;;5052519;28;20199;-76
2023/06/28 06:40:22;;;;;;;6.43;5.93;;;22.80;99.90;;;;;;5052843;28;20234;-76
2023/06/28 06:42:49;;;;;;;7.07;6.47;;;22.70;99.90;;;;;;5051559;28;20692;-76
2023/06/28 06:45:19;;;;;;;8.13;7.32;;;22.80;99.90;;;;;;5056206;28;20263;-76
2023/06/28 06:47:47;;;;;;;7.57;6.82;;;22.90;99.90;;;;;;5052385;28;20210;-76
2023/06/28 06:50:15;;;;;;;6.88;6.28;;;22.90;99.90;;;;;;5053597;28;20242;-75
2023/06/28 06:52:42;;;;;;;6.80;6.20;;;23.10;99.90;;;;;;5052793;28;20226;-76
2023/06/28 06:55:09;;;;;;;6.45;5.85;;;23.30;99.90;;;;;;5051114;28;20198;-75
2023/06/28 06:57:36;;;;;;;8.00;7.30;;;23.50;99.90;;;;;;5051817;28;20306;-74
2023/06/28 07:00:05;;;;;;;7.80;7.10;;;23.30;99.90;;;;;;5051767;28;20337;-74
2023/06/28 07:02:32;;;;;;;7.93;7.22;;;23.00;99.90;;;;;;5052889;28;20685;-75
2023/06/28 07:05:00;;;;;;;7.88;7.15;;;22.90;99.90;;;;;;5052683;28;20218;-76
2023/06/28 07:07:27;;;;;;;17.00;9.43;;;22.70;99.90;;;;;;5054960;28;20286;-75
2023/06/28 07:09:54;;;;;;;9.13;6.70;;;22.80;99.90;;;;;;5076280;28;20311;-75
2023/06/28 07:12:21;;;;;;;7.35;6.63;;;22.90;99.90;;;;;;5072431;28;20221;-77
2023/06/28 07:14:49;;;;;;;7.20;6.50;;;23.00;99.90;;;;;;5069532;28;20206;-76
2023/06/28 07:17:16;;;;;;;6.80;6.20;;;23.00;99.90;;;;;;5053523;28;20804;-75
2023/06/28 07:19:43;;;;;;;6.93;6.32;;;23.10;99.90;;;;;;5057163;28;20245;-76
2023/06/28 07:22:12;;;;;;;7.72;6.95;;;23.10;99.90;;;;;;5053894;28;20202;-74
2023/06/28 07:24:39;;;;;;;6.95;6.22;;;23.10;99.90;;;;;;5049033;28;20225;-76
2023/06/28 07:27:06;;;;;;;7.45;6.85;;;23.00;99.90;;;;;;5049699;28;20198;-75
2023/06/28 07:29:34;;;;;;;6.65;6.10;;;22.90;99.90;;;;;;5050241;28;20233;-77
2023/06/28 07:32:01;;;;;;;7.55;6.85;;;22.90;99.90;;;;;;5049809;28;20222;-77
2023/06/28 07:34:28;;;;;;;7.28;6.68;;;22.80;99.90;;;;;;5047710;28;20818;-77
2023/06/28 07:36:55;;;;;;;7.85;7.15;;;22.80;99.90;;;;;;5049377;28;20210;-77
2023/06/28 07:39:23;;;;;;;7.53;6.82;;;22.90;99.90;;;;;;5051684;28;20502;-77
2023/06/28 07:41:50;;;;;;;8.25;7.55;;;23.10;99.90;;;;;;5067035;28;20202;-78
2023/06/28 07:44:17;;;;;;;8.25;7.50;;;23.30;99.90;;;;;;5053553;28;20713;-78
2023/06/28 07:46:44;;;;;;;6.90;6.35;;;23.40;99.90;;;;;;5051453;28;20264;-77
2023/06/28 07:49:11;;;;;;;7.47;6.78;;;23.50;99.90;;;;;;5049687;28;22700;-78
2023/06/28 07:51:38;;;;;;;8.10;7.38;;;23.60;99.90;;;;;;5048749;28;20290;-77
2023/06/28 07:54:05;;;;;;;8.00;7.28;;;23.60;99.90;;;;;;5049685;28;20692;-76
2023/06/28 07:56:33;;;;;;;7.78;6.80;;;23.60;99.90;;;;;;5047717;28;20251;-77
2023/06/28 07:59:02;;;;;;;7.95;7.25;;;23.50;99.90;;;;;;5050404;28;20194;-77
2023/06/28 08:01:32;;;;;;;6.78;6.18;;;23.50;99.90;;;;;;5048876;28;20841;-76
2023/06/28 08:03:59;;;;;;;7.03;6.40;;;23.40;99.90;;;;;;5048685;28;20213;-77
2023/06/28 08:06:26;;;;;;;6.93;6.32;;;23.40;99.90;;;;;;5051338;28;20287;-78
2023/06/28 08:08:53;;;;;;;6.75;6.15;;;23.30;99.90;;;;;;5049371;28;20203;-77
2023/06/28 08:11:20;;;;;;;7.20;6.50;;;23.20;99.90;;;;;;5048988;28;20219;-76
2023/06/28 08:13:50;;;;;;;6.95;6.28;;;23.20;99.90;;;;;;5049371;28;20233;-76
2023/06/28 08:16:17;;;;;;;6.53;5.93;;;23.10;99.90;;;;;;5054890;28;20205;-77
2023/06/28 08:18:44;;;;;;;6.28;5.68;;;23.10;99.90;;;;;;5055029;28;20267;-75
2023/06/28 08:21:11;;;;;;;6.85;6.22;;;23.30;99.90;;;;;;5052054;28;20305;-77
2023/06/28 08:23:38;;;;;;;6.57;5.88;;;23.50;99.90;;;;;;5055084;28;20265;-77
2023/06/28 08:26:05;;;;;;;6.15;5.55;;;23.60;99.90;;;;;;5052571;28;20254;-77
2023/06/28 08:28:33;;;;;;;5.65;5.15;;;23.80;99.90;;;;;;5055120;28;20210;-77
2023/06/28 08:31:01;;;;;;;5.20;4.80;;;24.10;99.90;;;;;;5051719;28;20218;-76
2023/06/28 08:33:28;;;;;;;6.82;5.65;;;24.20;99.90;;;;;;5053595;28;20203;-77
2023/06/28 08:35:56;;;;;;;6.45;5.85;;;24.20;99.90;;;;;;5052727;28;20293;-77
2023/06/28 08:38:23;;;;;;;6.15;5.57;;;24.20;99.90;;;;;;5050066;28;20621;-77
2023/06/28 08:40:50;;;;;;;5.70;5.20;;;24.30;99.90;;;;;;5052409;28;20254;-77
2023/06/28 08:43:19;;;;;;;6.28;5.78;;;24.50;99.90;;;;;;5050702;28;20198;-75
2023/06/28 08:45:46;;;;;;;5.85;5.35;;;24.60;99.90;;;;;;5051213;28;20230;-76
2023/06/28 08:48:15;;;;;;;6.15;5.55;;;24.70;99.90;;;;;;5051139;28;20199;-77
2023/06/28 08:50:43;;;;;;;5.95;5.38;;;24.80;99.90;;;;;;5052638;28;20225;-77
2023/06/28 08:53:16;;;;;;;5.30;4.82;;;25.00;99.90;;;;;;5052212;28;20289;-75
2023/06/28 08:55:44;;;;;;;5.45;4.95;;;25.00;99.90;;;;;;5051388;28;20230;-76
2023/06/28 08:58:12;;;;;;;5.18;4.60;;;25.20;99.90;;;;;;5054318;28;20205;-78
2023/06/28 09:00:42;;;;;;;5.20;4.78;;;25.30;99.90;;;;;;5053675;28;20321;-77
2023/06/28 09:03:10;;;;;;;4.85;4.45;;;25.40;99.90;;;;;;5051692;28;20608;-77
2023/06/28 09:05:40;;;;;;;4.82;4.40;;;25.60;99.90;;;;;;5050044;28;20214;-77
2023/06/28 09:08:08;;;;;;;5.35;4.82;;;25.70;99.90;;;;;;5050220;28;20281;-76
2023/06/28 09:10:36;;;;;;;5.15;4.75;;;25.70;99.90;;;;;;5052024;28;20222;-77
2023/06/28 09:13:03;;;;;;;5.78;5.15;;;25.50;99.90;;;;;;5057036;28;20780;-77
2023/06/28 09:15:31;;;;;;;4.50;4.07;;;25.30;99.90;;;;;;5051765;28;20314;-77
2023/06/28 09:17:58;;;;;;;4.85;4.45;;;25.20;99.90;;;;;;5050949;28;20293;-77
2023/06/28 09:20:25;;;;;;;5.35;4.85;;;25.30;99.90;;;;;;5050071;28;20246;-78
2023/06/28 09:22:57;;;;;;;5.03;4.53;;;25.40;99.90;;;;;;5048038;28;20289;-77
2023/06/28 09:25:25;;;;;;;4.70;4.30;;;25.60;99.90;;;;;;5050039;28;20210;-78
2023/06/28 09:27:53;;;;;;;4.82;4.43;;;25.80;99.90;;;;;;5046764;28;20222;-76
2023/06/28 09:30:20;;;;;;;9.48;5.15;;;26.10;99.90;;;;;;5050927;28;20817;-77
2023/06/28 09:32:50;;;;;;;5.18;4.68;;;26.00;99.90;;;;;;5049490;28;20339;-77
2023/06/28 09:35:17;;;;;;;4.80;4.35;;;26.00;99.90;;;;;;5062460;28;20197;-76
2023/06/28 09:37:48;;;;;;;7.15;5.32;;;26.00;99.90;;;;;;5063631;28;20230;-77
2023/06/28 09:40:17;;;;;;;5.60;4.85;;;26.00;99.90;;;;;;5053102;28;20661;-76
2023/06/28 09:42:46;;;;;;;4.53;4.13;;;26.00;99.90;;;;;;5047863;28;20206;-77
2023/06/28 09:45:27;;;;;;;5.13;4.57;;;26.10;99.90;;;;;;5050688;28;20345;-76
2023/06/28 09:47:58;;;;;;;4.82;4.43;;;26.20;99.90;;;;;;5048307;28;20626;-76
2023/06/28 09:50:39;;;;;;;4.65;4.25;;;26.20;99.90;;;;;;5048242;28;20335;-76
2023/06/28 09:53:10;;;;;;;4.32;3.92;;;26.20;99.90;;;;;;5052340;28;20257;-79
2023/06/28 09:55:42;;;;;;;4.18;3.88;;;26.30;99.90;;;;;;5047097;28;20203;-77
2023/06/28 09:58:10;;;;;;;4.13;3.72;;;26.40;99.90;;;;;;5050103;28;20787;-77
2023/06/28 10:00:39;;;;;;;3.78;3.47;;;26.40;99.90;;;;;;5048440;28;20799;-77
2023/06/28 10:03:07;;;;;;;3.60;3.30;;;26.60;99.90;;;;;;5051931;28;20261;-76
2023/06/28 10:05:36;;;;;;;4.60;4.00;;;26.90;99.90;;;;;;5048699;28;20301;-76
2023/06/28 10:08:05;;;;;;;4.72;4.03;;;26.80;99.90;;;;;;5054584;28;20229;-77
2023/06/28 10:10:34;;;;;;;4.68;3.75;;;26.70;99.90;;;;;;5051766;28;20221;-76
2023/06/28 10:13:04;;;;;;;4.13;3.72;;;26.90;99.90;;;;;;5051696;28;20202;-77
2023/06/28 10:15:37;;;;;;;4.20;3.80;;;27.20;99.90;;;;;;5049299;28;20206;-78
2023/06/28 10:18:05;;;;;;;3.00;2.80;;;27.20;99.90;;;;;;5049675;28;20230;-77
2023/06/28 10:20:32;;;;;;;4.25;3.83;;;27.30;99.90;;;;;;5047823;28;20631;-78
2023/06/28 10:23:00;;;;;;;3.63;3.30;;;27.50;99.90;;;;;;5048192;28;20229;-77
2023/06/28 10:25:28;;;;;;;4.00;3.03;;;27.40;99.90;;;;;;5046907;28;20218;-78
2023/06/28 10:27:56;;;;;;;3.45;2.72;;;27.50;99.90;;;;;;5045761;28;20202;-75
2023/06/28 10:30:25;;;;;;;2.95;2.75;;;27.40;99.90;;;;;;5050626;28;20219;-77
2023/06/28 10:32:53;;;;;;;3.80;2.90;;;27.60;99.90;;;;;;5047392;28;20260;-77
2023/06/28 10:35:21;;;;;;;2.92;2.72;;;27.80;99.90;;;;;;5051957;28;20192;-77
2023/06/28 10:37:48;;;;;;;3.88;3.30;;;27.90;99.90;;;;;;5050251;28;20202;-77
2023/06/28 10:40:15;;;;;;;3.70;3.40;;;28.00;99.90;;;;;;5048233;28;20279;-76
2023/06/28 10:42:43;;;;;;;3.50;3.20;;;27.90;99.90;;;;;;5048918;28;20732;-78
2023/06/28 10:45:10;;;;;;;4.28;2.83;;;27.80;99.90;;;;;;5050930;28;20224;-78
2023/06/28 10:47:51;;;;;;;3.55;3.25;;;27.90;99.90;;;;;;5049468;28;20206;-78
2023/06/28 10:50:21;;;;;;;3.90;3.28;;;28.50;99.90;;;;;;5049001;28;20299;-78
2023/06/28 10:52:50;;;;;;;6.32;3.08;;;28.90;99.90;;;;;;5048010;28;20234;-78
2023/06/28 10:55:19;;;;;;;6.35;2.97;;;29.40;99.90;;;;;;5047863;28;20271;-78
2023/06/28 10:57:46;;;;;;;3.30;3.00;;;29.80;99.90;;;;;;5057342;28;20277;-78
2023/06/28 11:00:44;;;;;;;3.10;2.80;;;29.90;99.90;;;;;;5066733;28;20282;-77
2023/06/28 11:03:13;;;;;;;2.65;2.45;;;29.90;99.90;;;;;;5056336;28;20535;-80
2023/06/28 11:05:51;;;;;;;2.50;2.30;;;29.40;99.90;;;;;;5050387;28;20223;-79
2023/06/28 11:08:18;;;;;;;2.70;2.50;;;28.80;99.90;;;;;;5049630;28;20600;-78
2023/06/28 11:10:47;;;;;;;3.03;2.65;;;29.10;99.90;;;;;;5050575;28;20217;-78
2023/06/28 11:13:16;;;;;;;2.25;2.05;;;29.50;99.90;;;;;;5050736;28;20213;-78
2023/06/28 11:15:44;;;;;;;2.72;2.53;;;30.00;99.90;;;;;;5049687;28;20289;-78
2023/06/28 11:18:18;;;;;;;2.25;2.08;;;30.00;99.90;;;;;;5050944;28;20217;-78
2023/06/28 11:20:52;;;;;;;2.90;2.33;;;30.20;99.90;;;;;;5049480;28;20219;-79
2023/06/28 11:23:29;;;;;;;2.42;2.22;;;30.10;99.90;;;;;;5051375;28;20956;-77
2023/06/28 11:26:02;;;;;;;2.53;2.33;;;30.10;99.90;;;;;;5053955;28;20359;-77
2023/06/28 11:28:30;;;;;;;2.70;2.40;;;30.20;99.90;;;;;;5063651;28;20194;-78
2023/06/28 11:31:12;;;;;;;2.72;2.15;;;30.30;99.90;;;;;;5053425;28;20340;-79
2023/06/28 11:33:41;;;;;;;2.65;2.45;;;30.10;99.90;;;;;;5051562;28;20344;-79
2023/06/28 11:36:09;;;;;;;2.40;2.20;;;29.90;99.90;;;;;;5053473;28;20572;-78
2023/06/28 11:38:37;;;;;;;2.72;2.45;;;29.90;99.90;;;;;;5049391;28;20702;-78
2023/06/28 11:41:05;;;;;;;2.20;2.00;;;29.70;99.90;;;;;;5050648;28;20656;-78
2023/06/28 11:43:32;;;;;;;2.45;2.25;;;29.60;99.90;;;;;;5051878;28;20333;-78
2023/06/28 11:46:00;;;;;;;2.65;2.45;;;30.00;99.90;;;;;;5052938;28;20302;-78
2023/06/28 11:48:28;;;;;;;2.95;2.20;;;30.00;99.90;;;;;;5052732;28;20194;-77
2023/06/28 11:51:00;;;;;;;2.72;2.47;;;29.50;99.90;;;;;;5054753;28;20312;-79
2023/06/28 11:53:29;;;;;;;2.53;2.33;;;29.60;99.80;;;;;;5055213;28;20197;-78
2023/06/28 11:55:57;;;;;;;2.10;1.90;;;29.30;99.90;;;;;;5055797;28;20194;-75
2023/06/28 11:58:31;;;;;;;2.97;2.10;;;29.10;99.90;;;;;;5055539;28;20941;-77
2023/06/28 12:00:59;;;;;;;2.45;2.20;;;28.70;99.90;;;;;;5053591;28;20345;-77
2023/06/28 12:03:37;;;;;;;3.40;2.00;;;28.50;99.90;;;;;;5054498;28;20673;-79
2023/06/28 12:06:07;;;;;;;4.18;2.33;;;28.40;99.90;;;;;;5053200;28;20657;-78
2023/06/28 12:08:35;;;;;;;2.22;2.03;;;28.60;99.90;;;;;;5053330;28;20735;-78
2023/06/28 12:11:07;;;;;;;2.35;2.05;;;28.90;99.90;;;;;;5055529;28;20305;-77
2023/06/28 12:13:35;;;;;;;3.65;2.35;;;29.10;99.90;;;;;;5053172;28;20242;-77
2023/06/28 12:16:12;;;;;;;6.07;2.17;;;28.90;99.90;;;;;;5053831;28;20353;-78
2023/06/28 12:18:59;;;;;;;2.63;2.10;;;28.90;99.90;;;;;;5052868;28;20213;-78
2023/06/28 12:21:29;;;;;;;2.95;2.75;;;29.40;98.90;;;;;;5052650;28;20313;-77
2023/06/28 12:24:12;;;;;;;2.35;2.25;;;29.80;99.70;;;;;;5056281;28;20206;-77
2023/06/28 12:26:39;;;;;;;2.35;2.15;;;30.20;98.70;;;;;;5051545;28;20225;-77
2023/06/28 12:29:07;;;;;;;2.70;2.50;;;30.80;99.90;;;;;;5051908;28;20294;-78
2023/06/28 12:31:44;;;;;;;2.40;2.20;;;31.10;99.90;;;;;;5054026;28;21244;-77
2023/06/28 12:34:11;;;;;;;2.30;2.10;;;31.10;98.50;;;;;;5051195;28;20276;-76
2023/06/28 12:36:41;;;;;;;2.63;2.42;;;30.80;99.70;;;;;;5048862;28;20285;-77
2023/06/28 12:39:08;;;;;;;2.50;2.30;;;30.50;99.90;;;;;;5051143;28;21579;-77
2023/06/28 12:41:35;;;;;;;2.67;2.47;;;30.30;99.40;;;;;;5055166;28;20202;-77
2023/06/28 12:44:02;;;;;;;2.58;2.25;;;29.90;96.90;;;;;;5049112;28;20295;-78
2023/06/28 12:46:29;;;;;;;2.40;2.20;;;29.60;99.00;;;;;;5054084;28;20321;-77
2023/06/28 12:49:03;;;;;;;2.47;2.28;;;29.50;99.70;;;;;;5051499;28;20213;-77
2023/06/28 12:51:30;;;;;;;2.28;2.08;;;29.50;99.90;;;;;;5053258;28;20232;-76
2023/06/28 12:53:58;;;;;;;2.25;2.05;;;29.50;99.20;;;;;;5055003;28;20210;-77