Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:32;;;;;;;88.70;33.90;;;;;;;-0.07;94.73;101137.39;101199;1297;111526;-66
2022/12/04 00:04:01;;;;;;;85.00;33.90;;;;;;;-0.05;94.51;101138.11;101114;1290;139303;-65
2022/12/04 00:06:29;;;;;;;84.10;34.50;;;;;;;0.00;94.60;101135.33;101211;1300;96782;-65
2022/12/04 00:08:57;;;;;;;70.60;33.30;;;;;;;0.06;94.38;101123.66;101129;1284;107887;-65
2022/12/04 00:11:26;;;;;;;79.40;31.30;;;;;;;0.12;94.33;101119.72;101232;1295;95933;-65
2022/12/04 00:13:53;;;;;;;78.10;32.50;;;;;;;0.17;94.34;101121.40;100396;1300;112416;-66
2022/12/04 00:16:23;;;;;;;74.20;32.40;;;;;;;0.22;94.04;101128.69;99707;1291;138448;-66
2022/12/04 00:18:51;;;;;;;74.00;32.70;;;;;;;0.26;93.84;101132.20;100715;1291;96983;-67
2022/12/04 00:21:20;;;;;;;72.30;32.60;;;;;;;0.30;93.87;101140.67;99770;1285;138993;-66
2022/12/04 00:23:48;;;;;;;79.40;33.80;;;;;;;0.30;93.62;101144.08;99898;1290;97814;-66
2022/12/04 00:26:17;;;;;;;87.70;35.70;;;;;;;0.28;93.40;101145.08;100222;1289;110823;-66
2022/12/04 00:28:45;;;;;;;83.50;35.20;;;;;;;0.27;93.38;101143.70;99823;1290;138641;-65
2022/12/04 00:31:14;;;;;;;80.70;35.40;;;;;;;0.28;93.37;101140.61;99926;1286;98322;-66
2022/12/04 00:33:42;;;;;;;78.90;33.80;;;;;;;0.29;93.51;101140.81;99854;1290;138241;-66
2022/12/04 00:36:12;;;;;;;76.00;32.50;;;;;;;0.24;93.33;101140.37;100313;1284;97843;-66
2022/12/04 00:38:41;;;;;;;75.40;32.10;;;;;;;0.19;93.42;101139.89;99917;1295;111781;-66
2022/12/04 00:41:10;;;;;;;81.20;32.20;;;;;;;0.16;93.51;101147.69;99881;1293;138314;-66
2022/12/04 00:43:37;;;;;;;80.80;33.80;;;;;;;0.14;93.78;101150.52;100045;1291;98397;-66
2022/12/04 00:46:04;;;;;;;77.00;32.60;;;;;;;0.11;93.86;101149.77;99918;1295;138268;-66
2022/12/04 00:48:32;;;;;;;81.30;34.60;;;;;;;0.10;93.74;101145.31;100057;1297;97916;-66
2022/12/04 00:51:03;;;;;;;73.60;32.80;;;;;;;0.11;93.96;101146.54;100100;1292;111310;-66
2022/12/04 00:53:30;;;;;;;77.60;33.60;;;;;;;0.10;94.24;101141.20;99942;1300;108363;-66
2022/12/04 00:55:57;;;;;;;80.20;34.40;;;;;;;0.09;94.25;101139.83;99971;1293;97851;-66
2022/12/04 00:58:25;;;;;;;79.50;35.50;;;;;;;0.11;94.12;101133.88;99873;1297;138858;-66
2022/12/04 01:01:01;;;;;;;80.60;33.50;;;;;;;0.11;94.51;101132.52;99891;1292;97938;-68
2022/12/04 01:03:28;;;;;;;71.60;33.90;;;;;;;0.11;94.59;101133.02;100849;1294;138803;-66
2022/12/04 01:05:55;;;;;;;72.50;32.60;;;;;;;0.12;94.40;101138.35;99995;1283;107281;-66
2022/12/04 01:08:23;;;;;;;74.50;32.30;;;;;;;0.14;94.28;101143.19;99921;1291;98459;-66
2022/12/04 01:10:50;;;;;;;77.70;33.30;;;;;;;0.16;94.51;101147.52;99854;1290;138298;-66
2022/12/04 01:13:17;;;;;;;74.80;32.60;;;;;;;0.13;94.69;101149.67;100014;1284;97839;-66
2022/12/04 01:15:46;;;;;;;75.90;33.70;;;;;;;0.12;94.49;101150.16;99803;1290;138397;-66
2022/12/04 01:18:13;;;;;;;79.90;34.50;;;;;;;0.12;94.49;101149.46;100154;1290;107542;-66
2022/12/04 01:20:49;;;;;;;75.30;32.70;;;;;;;0.11;94.47;101137.82;100249;1294;97790;-66
2022/12/04 01:23:16;;;;;;;71.30;32.00;;;;;;;0.14;94.33;101138.73;100268;1294;138439;-66
2022/12/04 01:25:52;;;;;;;71.80;32.70;;;;;;;0.19;94.54;101146.73;100044;1290;97822;-65
2022/12/04 01:28:19;;;;;;;78.90;35.30;;;;;;;0.17;94.39;101143.08;99990;1293;138247;-66
2022/12/04 01:30:55;;;;;;;78.70;34.70;;;;;;;0.14;94.41;101146.45;100278;1290;107500;-66
2022/12/04 01:33:22;;;;;;;78.10;31.90;;;;;;;0.12;94.36;101149.80;100010;1285;138664;-65
2022/12/04 01:35:56;;;;;;;78.30;34.10;;;;;;;0.11;94.31;101160.04;99898;1291;108099;-66
2022/12/04 01:38:24;;;;;;;67.50;31.50;;;;;;;0.12;94.42;101158.17;100773;1294;97829;-66
2022/12/04 01:40:51;;;;;;;77.30;33.10;;;;;;;0.12;94.39;101155.11;100176;1295;138323;-66
2022/12/04 01:43:19;;;;;;;78.60;34.30;;;;;;;0.14;94.40;101148.66;100032;1295;107257;-66
2022/12/04 01:45:48;;;;;;;81.70;32.60;;;;;;;0.15;94.38;101147.48;99830;1284;138566;-66
2022/12/04 01:48:26;;;;;;;78.30;33.40;;;;;;;0.17;94.41;101141.39;100019;1299;105771;-66
2022/12/04 01:50:56;;;;;;;77.30;32.40;;;;;;;0.16;94.53;101146.14;100342;1297;97755;-66
2022/12/04 01:53:24;;;;;;;78.20;33.90;;;;;;;0.11;94.71;101144.83;99987;1292;111878;-66
2022/12/04 01:55:52;;;;;;;71.00;33.30;;;;;;;0.09;94.62;101142.02;100037;1301;107814;-65
2022/12/04 01:58:26;;;;;;;78.00;34.70;;;;;;;0.06;94.61;101140.45;100014;1295;138475;-65
2022/12/04 02:00:58;;;;;;;74.60;33.60;;;;;;;0.07;94.72;101137.89;100163;1291;107011;-66
2022/12/04 02:03:32;;;;;;;78.70;34.20;;;;;;;0.06;94.88;101134.63;100044;1292;138689;-66
2022/12/04 02:06:00;;;;;;;79.40;34.30;;;;;;;0.04;94.91;101138.52;100081;1283;111265;-66
2022/12/04 02:08:29;;;;;;;72.40;33.40;;;;;;;0.03;94.89;101132.32;100460;1301;108621;-66
2022/12/04 02:11:05;;;;;;;80.20;33.50;;;;;;;-0.01;94.88;101131.72;99959;1293;138796;-66
2022/12/04 02:13:40;;;;;;;81.80;34.90;;;;;;;-0.02;95.07;101124.84;100265;1294;108213;-66
2022/12/04 02:16:14;;;;;;;80.70;33.50;;;;;;;-0.04;95.07;101121.73;100197;1291;138854;-65
2022/12/04 02:18:51;;;;;;;74.20;32.60;;;;;;;-0.03;95.02;101124.64;100485;1291;111046;-66
2022/12/04 02:21:27;;;;;;;68.00;30.80;;;;;;;-0.04;95.09;101121.22;100241;1297;138712;-66
2022/12/04 02:24:13;;;;;;;69.10;31.50;;;;;;;-0.03;94.96;101116.77;100015;1290;96338;-65
2022/12/04 02:26:46;;;;;;;62.20;29.70;;;;;;;-0.03;94.99;101109.61;99970;1292;107892;-65
2022/12/04 02:29:27;;;;;;;69.80;30.80;;;;;;;-0.04;94.95;101114.89;100009;1297;138457;-65
2022/12/04 02:31:59;;;;;;;66.40;30.10;;;;;;;-0.04;94.84;101120.00;100034;1290;111853;-65
2022/12/04 02:34:29;;;;;;;61.70;29.10;;;;;;;-0.05;94.82;101114.35;99920;1293;138656;-65
2022/12/04 02:37:01;;;;;;;67.00;30.10;;;;;;;-0.05;95.05;101112.47;100181;1290;98350;-65
2022/12/04 02:39:37;;;;;;;61.60;29.90;;;;;;;-0.06;95.14;101119.61;99841;1291;138611;-65
2022/12/04 02:42:12;;;;;;;69.60;29.90;;;;;;;-0.06;95.05;101117.75;100054;1293;97559;-65
2022/12/04 02:44:45;;;;;;;66.30;30.30;;;;;;;-0.06;95.12;101119.45;100281;1294;111243;-65
2022/12/04 02:47:17;;;;;;;64.80;28.30;;;;;;;-0.03;94.96;101127.56;99861;1285;139321;-65
2022/12/04 02:49:50;;;;;;;61.80;28.80;;;;;;;-0.03;94.97;101121.23;100673;1292;97839;-65
2022/12/04 02:52:22;;;;;;;67.40;30.50;;;;;;;-0.01;94.86;101118.55;99909;1293;138486;-66
2022/12/04 02:54:55;;;;;;;63.40;28.90;;;;;;;0.03;94.83;101123.09;100141;1294;97945;-66
2022/12/04 02:57:28;;;;;;;61.80;29.00;;;;;;;0.04;94.76;101122.44;99895;1287;138485;-66
2022/12/04 03:00:00;;;;;;;67.00;28.80;;;;;;;0.03;94.97;101123.45;100019;1291;107599;-65
2022/12/04 03:02:33;;;;;;;63.00;28.00;;;;;;;0.02;94.78;101121.02;100807;1262;97168;-64
2022/12/04 03:05:07;;;;;;;68.40;29.30;;;;;;;0.03;94.68;101124.46;100068;1288;138322;-67
2022/12/04 03:07:38;;;;;;;68.20;31.00;;;;;;;0.04;94.56;101120.04;100163;1288;98011;-67
2022/12/04 03:10:12;;;;;;;66.90;29.40;;;;;;;0.03;94.86;101119.17;100163;1288;138451;-67
2022/12/04 03:12:43;;;;;;;68.00;29.10;;;;;;;0.01;94.76;101109.55;100559;1288;107168;-65
2022/12/04 03:15:17;;;;;;;63.90;30.10;;;;;;;0.02;94.64;101103.39;100145;1289;139864;-66
2022/12/04 03:17:52;;;;;;;71.10;30.40;;;;;;;0.03;94.94;101100.36;100135;1282;106123;-65
2022/12/04 03:20:22;;;;;;;70.20;30.80;;;;;;;-0.01;95.28;101101.27;100154;1289;98001;-65
2022/12/04 03:22:54;;;;;;;72.50;30.50;;;;;;;-0.05;95.23;101104.95;100108;1289;138407;-65
2022/12/04 03:25:26;;;;;;;68.40;30.10;;;;;;;-0.06;95.14;101104.41;100309;1288;106997;-65
2022/12/04 03:27:58;;;;;;;64.60;30.50;;;;;;;-0.06;95.32;101105.59;100155;1291;138716;-65
2022/12/04 03:30:30;;;;;;;69.30;30.30;;;;;;;-0.08;95.16;101107.11;100108;1285;108114;-65
2022/12/04 03:33:04;;;;;;;67.40;30.50;;;;;;;-0.08;95.57;101104.88;100187;1289;97883;-66
2022/12/04 03:35:38;;;;;;;72.60;31.50;;;;;;;-0.10;95.44;101110.63;100152;1289;111008;-65
2022/12/04 03:38:14;;;;;;;69.40;30.30;;;;;;;-0.11;95.43;101114.36;100038;1292;107481;-65
2022/12/04 03:40:49;;;;;;;68.70;29.20;;;;;;;-0.12;95.30;101107.16;100193;1284;138568;-65
2022/12/04 03:43:20;;;;;;;65.60;30.70;;;;;;;-0.12;95.30;101096.05;100147;1289;108301;-65
2022/12/04 03:45:52;;;;;;;67.40;29.20;;;;;;;-0.06;95.31;101097.39;99967;1289;138780;-65
2022/12/04 03:48:24;;;;;;;70.80;30.20;;;;;;;-0.05;95.18;101094.34;100195;1289;111940;-66
2022/12/04 03:50:58;;;;;;;66.10;29.10;;;;;;;-0.03;95.30;101096.43;100408;1289;108024;-66
2022/12/04 03:53:35;;;;;;;64.00;30.00;;;;;;;-0.04;95.19;101091.62;100116;1291;138568;-66
2022/12/04 03:56:09;;;;;;;63.00;29.10;;;;;;;-0.08;95.22;101092.06;100225;1287;108546;-66
2022/12/04 03:58:42;;;;;;;66.50;30.30;;;;;;;-0.08;95.21;101085.05;100083;1288;138618;-66
2022/12/04 04:01:12;;;;;;;63.90;27.90;;;;;;;-0.06;95.13;101091.05;100444;1281;110018;-65
2022/12/04 04:03:44;;;;;;;58.70;27.10;;;;;;;-0.06;95.06;101100.98;100177;1290;138800;-65
2022/12/04 04:06:18;;;;;;;59.70;27.30;;;;;;;-0.08;95.15;101092.23;100235;1289;97924;-66
2022/12/04 04:08:49;;;;;;;59.90;27.10;;;;;;;-0.09;95.23;101104.85;100202;1282;107581;-65
2022/12/04 04:11:21;;;;;;;58.60;26.70;;;;;;;-0.11;95.16;101090.77;100319;1294;138547;-65
2022/12/04 04:25:07;;;;;;;53.40;24.30;;;;;;;-0.12;95.27;101093.84;100180;1289;97852;-66
2022/12/04 04:27:34;;;;;;;51.30;25.40;;;;;;;-0.14;95.05;101085.75;99956;1284;1003392;-65
2022/12/04 04:30:02;;;;;;;45.80;22.30;;;;;;;-0.15;94.94;101077.72;100145;1287;107546;-65
2022/12/04 04:32:37;;;;;;;45.80;21.90;;;;;;;-0.15;94.79;101073.42;100238;1289;97972;-65
2022/12/04 04:35:16;;;;;;;47.30;23.40;;;;;;;-0.15;94.73;101078.38;100141;1285;138487;-64
2022/12/04 04:37:53;;;;;;;52.90;24.40;;;;;;;-0.14;94.76;101078.74;100203;1289;97713;-65
2022/12/04 04:40:21;;;;;;;;;;;;;;;-0.16;94.81;101083.31;100157;1289;139827;-64
2022/12/04 04:42:55;;;;;;;50.00;22.40;;;;;;;-0.17;94.62;101084.32;100227;1289;107842;-65
2022/12/04 04:45:27;;;;;;;52.80;23.60;;;;;;;-0.16;94.74;101084.17;100147;1281;140107;-65
2022/12/04 04:48:00;;;;;;;51.00;25.00;;;;;;;-0.14;94.61;101097.91;100295;1291;107541;-65
2022/12/04 04:50:29;;;;;;;50.30;24.40;;;;;;;-0.12;94.54;101096.91;100262;1297;97807;-65
2022/12/04 04:53:02;;;;;;;55.90;25.40;;;;;;;-0.11;94.52;101099.16;100118;1284;138735;-66
2022/12/04 04:55:33;;;;;;;54.60;25.50;;;;;;;-0.11;94.50;101102.77;100203;1279;107722;-65
2022/12/04 04:58:10;;;;;;;50.20;25.20;;;;;;;-0.15;94.41;101097.53;100086;1289;139240;-65
2022/12/04 05:00:39;;;;;;;56.50;25.80;;;;;;;-0.18;94.52;101112.83;101494;1274;106455;-66
2022/12/04 05:03:06;;;;;;;48.60;24.30;;;;;;;-0.23;94.78;101104.16;101449;1297;97039;-66
2022/12/04 05:05:34;;;;;;;57.10;26.20;;;;;;;-0.25;94.82;101106.14;101512;1290;111313;-66
2022/12/04 05:08:01;;;;;;;57.20;25.90;;;;;;;-0.26;94.80;101112.45;101501;1288;108311;-66
2022/12/04 05:10:28;;;;;;;56.00;25.80;;;;;;;-0.28;95.31;101112.91;100697;1291;1002199;-66
2022/12/04 05:12:55;;;;;;;53.70;25.60;;;;;;;-0.30;95.35;101108.42;101454;1289;107325;-66
2022/12/04 05:15:23;;;;;;;59.80;26.70;;;;;;;-0.30;95.44;101108.42;100962;1291;139726;-65
2022/12/04 05:17:50;;;;;;;59.30;26.70;;;;;;;-0.30;95.35;101101.08;100209;1288;110866;-65
2022/12/04 05:20:17;;;;;;;58.50;26.30;;;;;;;-0.29;95.44;101100.92;100133;1289;108610;-65
2022/12/04 05:22:45;;;;;;;60.10;26.80;;;;;;;-0.26;95.11;101103.39;100574;1289;139027;-65
2022/12/04 05:25:12;;;;;;;65.20;29.40;;;;;;;-0.21;95.17;101102.65;100209;1288;108213;-66
2022/12/04 05:27:39;;;;;;;63.30;28.20;;;;;;;-0.16;95.27;101106.39;100180;1285;139855;-66
2022/12/04 05:30:10;;;;;;;65.80;28.70;;;;;;;-0.16;95.03;101115.11;100592;1289;110791;-66
2022/12/04 05:32:38;;;;;;;64.60;29.30;;;;;;;-0.17;94.80;101117.33;99316;1297;1003491;-65
2022/12/04 05:35:06;;;;;;;66.60;28.20;;;;;;;-0.16;94.77;101124.17;100733;1292;139683;-66
2022/12/04 05:37:40;;;;;;;64.00;28.90;;;;;;;-0.15;94.83;101120.77;100576;1291;106957;-66
2022/12/04 05:40:09;;;;;;;67.90;28.40;;;;;;;-0.13;94.62;101119.81;100296;1288;138653;-66
2022/12/04 05:42:37;;;;;;;63.70;29.30;;;;;;;-0.13;94.67;101116.55;100658;1289;112291;-65
2022/12/04 05:45:05;;;;;;;63.90;28.90;;;;;;;-0.12;94.65;101124.42;100639;1289;107961;-65
2022/12/04 05:47:32;;;;;;;60.20;28.10;;;;;;;-0.14;94.71;101116.52;100859;1281;97922;-65
2022/12/04 05:50:03;;;;;;;65.50;30.00;;;;;;;-0.17;94.87;101119.72;100181;1298;106753;-65
2022/12/04 05:52:31;;;;;;;63.30;28.50;;;;;;;-0.20;94.83;101118.22;100552;1281;139029;-65
2022/12/04 05:54:58;;;;;;;60.20;28.20;;;;;;;-0.20;94.79;101118.05;100254;1281;111753;-65
2022/12/04 05:57:25;;;;;;;58.80;26.70;;;;;;;-0.22;94.88;101118.17;100267;1289;139342;-66
2022/12/04 05:59:56;;;;;;;60.70;25.80;;;;;;;-0.25;94.91;101118.45;100756;1288;98128;-65
2022/12/04 06:02:24;;;;;;;54.30;26.30;;;;;;;-0.26;94.61;101115.67;101012;1298;106994;-65
2022/12/04 06:04:52;;;;;;;57.60;26.30;;;;;;;-0.24;94.80;101119.85;100305;1289;138744;-65
2022/12/04 06:07:19;;;;;;;51.70;25.00;;;;;;;-0.20;94.72;101126.59;100408;1283;111306;-65
2022/12/04 06:09:47;;;;;;;53.10;24.70;;;;;;;-0.19;94.67;101123.58;100032;1284;138777;-65
2022/12/04 06:12:14;;;;;;;54.00;25.40;;;;;;;-0.17;94.50;101124.14;100186;1295;98336;-66
2022/12/04 06:14:41;;;;;;;54.20;25.10;;;;;;;-0.17;94.61;101116.79;100196;1289;107498;-66
2022/12/04 06:17:08;;;;;;;53.40;26.20;;;;;;;-0.18;94.53;101122.02;100131;1289;139805;-65
2022/12/04 06:19:36;;;;;;;48.00;22.70;;;;;;;-0.20;94.42;101122.86;100256;1289;111558;-65
2022/12/04 06:22:03;;;;;;;51.50;24.90;;;;;;;-0.20;94.30;101124.38;100850;1296;138660;-66
2022/12/04 06:24:30;;;;;;;53.80;24.10;;;;;;;-0.19;94.32;101138.11;100340;1289;99451;-65
2022/12/04 06:26:59;;;;;;;51.50;22.90;;;;;;;-0.16;94.42;101140.59;100168;1291;107005;-65
2022/12/04 06:29:47;;;;;;;50.60;23.30;;;;;;;-0.13;94.16;101136.20;100711;1281;97922;-65
2022/12/04 06:32:15;;;;;;;48.60;22.90;;;;;;;-0.12;94.02;101136.06;100362;1290;111756;-65
2022/12/04 06:34:50;;;;;;;51.30;23.80;;;;;;;-0.12;93.78;101135.71;100059;1288;139408;-65
2022/12/04 06:37:20;;;;;;;48.70;23.50;;;;;;;-0.09;93.81;101138.02;100728;1289;97836;-65
2022/12/04 06:39:48;;;;;;;47.80;23.50;;;;;;;-0.05;93.79;101143.74;100933;1290;138721;-65
2022/12/04 06:42:15;;;;;;;51.10;24.60;;;;;;;-0.04;93.53;101145.48;100265;1290;97828;-65
2022/12/04 06:44:43;;;;;;;51.60;24.20;;;;;;;-0.05;93.38;101149.23;100603;1287;110769;-65
2022/12/04 06:47:10;;;;;;;53.70;25.20;;;;;;;-0.04;93.53;101152.15;100291;1288;138095;-66
2022/12/04 06:49:38;;;;;;;50.80;24.20;;;;;;;-0.03;93.46;101148.07;100333;1289;97793;-66
2022/12/04 06:52:05;;;;;;;50.90;25.10;;;;;;;-0.03;93.37;101147.38;100395;1288;138661;-65
2022/12/04 06:54:33;;;;;;;51.40;25.00;;;;;;;-0.06;93.37;101143.73;100202;1294;97822;-65
2022/12/04 06:57:00;;;;;;;54.50;26.30;;;;;;;-0.07;93.34;101147.46;100132;1289;112085;-67
2022/12/04 06:59:28;;;;;;;53.70;25.70;;;;;;;-0.08;93.26;101156.00;100044;1287;138648;-67
2022/12/04 07:01:55;;;;;;;56.70;25.70;;;;;;;-0.06;93.48;101156.04;100110;1288;98223;-66
2022/12/04 07:04:23;;;;;;;57.20;26.50;;;;;;;-0.02;93.50;101152.02;100201;1287;138434;-65
2022/12/04 07:06:50;;;;;;;60.60;26.30;;;;;;;0.02;93.39;101147.02;100628;1281;95638;-67
2022/12/04 07:09:19;;;;;;;56.40;27.00;;;;;;;0.04;93.35;101145.52;99988;1290;138405;-65
2022/12/04 07:11:46;;;;;;;61.30;27.00;;;;;;;0.02;93.20;101149.59;100185;1289;105744;-65
2022/12/04 07:14:14;;;;;;;60.50;26.30;;;;;;;0.00;93.25;101149.36;100068;1285;98324;-67
2022/12/04 07:16:42;;;;;;;58.10;26.40;;;;;;;0.00;93.22;101150.21;100307;1289;138331;-65
2022/12/04 07:19:11;;;;;;;59.80;27.20;;;;;;;-0.02;93.24;101151.52;100191;1287;97823;-65
2022/12/04 07:21:39;;;;;;;54.50;24.70;;;;;;;-0.02;93.22;101152.88;100452;1287;138596;-66
2022/12/04 07:24:07;;;;;;;58.60;27.30;;;;;;;-0.02;93.22;101154.42;99422;1296;1003633;-65
2022/12/04 07:26:34;;;;;;;54.80;25.20;;;;;;;-0.03;93.29;101146.54;100655;1287;97846;-65
2022/12/04 07:29:02;;;;;;;49.40;26.00;;;;;;;-0.03;93.27;101151.30;100552;1281;138461;-65
2022/12/04 07:31:31;;;;;;;52.10;25.20;;;;;;;-0.05;93.18;101152.64;100192;1281;97687;-64
2022/12/04 07:33:59;;;;;;;54.30;24.50;;;;;;;-0.04;93.01;101152.15;100458;1291;139259;-65
2022/12/04 07:36:27;;;;;;;47.50;23.50;;;;;;;-0.02;93.10;101150.48;100194;1289;108076;-65
2022/12/04 07:38:56;;;;;;;52.40;25.00;;;;;;;0.02;93.10;101157.95;100211;1289;97832;-65
2022/12/04 07:41:24;;;;;;;45.20;23.80;;;;;;;0.04;92.79;101168.42;100296;1289;138364;-65
2022/12/04 07:43:51;;;;;;;44.10;22.90;;;;;;;0.04;92.62;101171.34;100586;1289;97827;-65
2022/12/04 07:46:20;;;;;;;48.30;23.20;;;;;;;0.02;92.36;101169.73;100067;1291;138242;-65
2022/12/04 07:48:48;;;;;;;44.10;22.10;;;;;;;-0.01;92.36;101171.39;100392;1289;106836;-64
2022/12/04 07:51:17;;;;;;;46.70;23.30;;;;;;;0.04;92.52;101179.02;100115;1289;138770;-66
2022/12/04 07:53:45;;;;;;;43.90;22.70;;;;;;;0.09;92.54;101169.06;100364;1288;107371;-70
2022/12/04 07:56:14;;;;;;;41.40;22.40;;;;;;;0.13;92.42;101172.58;100235;1289;98583;-67
2022/12/04 07:58:42;;;;;;;45.90;22.20;;;;;;;0.13;92.02;101173.77;100679;1291;138965;-65
2022/12/04 08:01:11;;;;;;;43.00;23.60;;;;;;;0.12;91.89;101177.00;100193;1281;107142;-66
2022/12/04 08:03:39;;;;;;;41.80;22.40;;;;;;;0.14;92.02;101180.80;100497;1288;138619;-66
2022/12/04 08:06:14;;;;;;;42.00;21.70;;;;;;;0.15;91.87;101185.27;100674;1294;107893;-66
2022/12/04 08:08:41;;;;;;;40.80;22.40;;;;;;;0.10;91.61;101180.02;99483;1289;1003734;-66
2022/12/04 08:11:11;;;;;;;42.40;22.60;;;;;;;0.09;91.64;101185.14;100049;1290;138621;-65
2022/12/04 08:13:38;;;;;;;45.70;22.90;;;;;;;0.10;91.72;101178.31;100212;1288;108130;-66
2022/12/04 08:16:08;;;;;;;37.70;21.40;;;;;;;0.11;91.71;101174.39;100057;1291;138590;-67
2022/12/04 08:18:35;;;;;;;44.40;24.40;;;;;;;0.12;91.60;101174.27;100543;1294;107631;-66
2022/12/04 08:21:08;;;;;;;47.90;24.80;;;;;;;0.13;91.54;101174.29;100159;1288;97762;-67
2022/12/04 08:23:35;;;;;;;41.20;23.30;;;;;;;0.14;91.41;101171.58;100174;1290;138220;-66
2022/12/04 08:26:04;;;;;;;48.60;24.70;;;;;;;0.13;91.40;101175.14;100344;1298;107173;-65
2022/12/04 08:28:32;;;;;;;43.90;23.80;;;;;;;0.11;91.35;101174.08;100101;1281;138895;-66
2022/12/04 08:31:03;;;;;;;42.70;23.10;;;;;;;0.10;91.34;101178.32;100076;1282;107587;-66
2022/12/04 08:33:31;;;;;;;42.20;21.50;;;;;;;0.09;91.32;101176.41;100143;1298;138631;-65
2022/12/04 08:35:59;;;;;;;38.70;21.60;;;;;;;0.10;91.36;101175.59;100228;1287;110922;-66
2022/12/04 08:38:26;;;;;;;41.50;22.80;;;;;;;0.13;91.36;101177.70;100183;1296;108118;-67
2022/12/04 08:40:54;;;;;;;49.30;23.70;;;;;;;0.17;91.34;101173.86;100078;1290;139991;-66
2022/12/04 08:43:26;;;;;;;43.20;23.80;;;;;;;0.21;91.38;101168.18;100201;1289;107411;-66
2022/12/04 08:45:59;;;;;;;47.60;24.20;;;;;;;0.26;91.30;101168.64;100280;1298;138131;-68
2022/12/04 08:48:27;;;;;;;49.20;24.40;;;;;;;0.29;91.26;101171.27;100261;1295;111864;-66
2022/12/04 08:50:55;;;;;;;44.70;23.00;;;;;;;0.26;90.95;101169.66;100123;1283;107884;-65
2022/12/04 08:53:24;;;;;;;48.50;23.20;;;;;;;0.23;90.82;101162.23;100248;1290;138570;-66
2022/12/04 08:55:51;;;;;;;40.30;22.70;;;;;;;0.22;90.89;101165.80;100638;1289;107878;-66
2022/12/04 08:58:19;;;;;;;44.10;23.20;;;;;;;0.19;90.70;101159.76;100110;1294;138434;-65
2022/12/04 09:00:47;;;;;;;39.50;21.90;;;;;;;0.19;90.84;101171.38;100235;1288;110970;-66
2022/12/04 09:03:16;;;;;;;38.70;21.20;;;;;;;0.18;90.76;101164.81;100136;1289;108396;-67
2022/12/04 09:06:28;;;;;;;42.80;23.90;;;;;;;0.18;90.87;101172.55;100107;1287;98254;-66
2022/12/04 09:08:57;;;;;;;45.60;25.00;;;;;;;0.20;90.84;101170.88;100105;1288;107489;-66
2022/12/04 09:11:26;;;;;;;44.80;24.00;;;;;;;0.20;90.83;101164.21;99997;1291;137771;-66
2022/12/04 09:13:54;;;;;;;44.30;24.80;;;;;;;0.22;90.94;101162.91;100153;1290;111879;-66
2022/12/04 09:16:24;;;;;;;39.00;22.10;;;;;;;0.21;90.88;101172.10;100549;1298;138993;-66
2022/12/04 09:18:51;;;;;;;39.80;21.90;;;;;;;0.16;90.70;101164.10;100405;1297;99463;-65
2022/12/04 09:21:21;;;;;;;42.80;22.00;;;;;;;0.14;90.76;101156.19;100131;1281;138469;-66
2022/12/04 09:23:48;;;;;;;38.70;20.40;;;;;;;0.16;90.85;101165.13;99892;1290;97826;-66
2022/12/04 09:26:23;;;;;;;39.70;22.80;;;;;;;0.13;90.77;101164.53;100353;1295;113202;-66
2022/12/04 09:28:51;;;;;;;42.70;21.30;;;;;;;0.15;90.83;101160.48;100337;1298;138084;-64
2022/12/04 09:31:20;;;;;;;41.10;22.50;;;;;;;0.18;90.91;101155.61;100164;1296;97912;-65
2022/12/04 09:33:48;;;;;;;42.50;22.60;;;;;;;0.18;90.81;101164.52;100270;1282;138025;-66
2022/12/04 09:36:15;;;;;;;41.60;23.10;;;;;;;0.17;90.72;101161.05;100131;1292;97840;-70
2022/12/04 09:38:44;;;;;;;35.80;20.90;;;;;;;0.15;90.76;101160.14;99954;1288;111969;-67
2022/12/04 09:41:23;;;;;;;43.70;22.70;;;;;;;0.12;90.79;101156.15;100562;1297;1002368;-68
2022/12/04 09:43:57;;;;;;;40.90;22.40;;;;;;;0.11;90.86;101156.79;101449;1291;95926;-67
2022/12/04 09:46:31;;;;;;;41.70;22.30;;;;;;;0.09;91.08;101154.70;101259;1288;138697;-67
2022/12/04 09:49:02;;;;;;;44.60;23.40;;;;;;;0.08;91.04;101155.01;101420;1291;95820;-68
2022/12/04 09:51:30;;;;;;;39.90;22.00;;;;;;;0.08;91.15;101155.20;101212;1297;138947;-68
2022/12/04 09:54:02;;;;;;;36.90;21.30;;;;;;;0.10;91.22;101162.41;101237;1295;107925;-67
2022/12/04 09:56:32;;;;;;;38.70;21.20;;;;;;;0.12;91.28;101148.60;100670;1288;98430;-67
2022/12/04 09:59:07;;;;;;;38.20;21.40;;;;;;;0.15;91.18;101144.41;100105;1286;138431;-66
2022/12/04 10:01:45;;;;;;;38.90;21.00;;;;;;;0.20;91.12;101135.83;100540;1288;97573;-66
2022/12/04 10:04:13;;;;;;;36.60;20.80;;;;;;;0.27;91.04;101137.52;100263;1294;138297;-66
2022/12/04 10:06:47;;;;;;;35.70;20.60;;;;;;;0.32;90.80;101129.58;100610;1288;106713;-66
2022/12/04 10:09:20;;;;;;;35.80;21.70;;;;;;;0.37;90.62;101132.12;100293;1294;99383;-69
2022/12/04 10:11:57;;;;;;;36.60;21.90;;;;;;;0.40;90.47;101125.87;100137;1294;269831;-66
2022/12/04 10:14:45;;;;;;;38.90;22.40;;;;;;;0.41;90.31;101128.45;100223;1287;97718;-65
2022/12/04 10:17:27;;;;;;;40.60;22.70;;;;;;;0.41;90.23;101125.37;100369;1288;137772;-65
2022/12/04 10:20:10;;;;;;;38.40;21.90;;;;;;;0.42;90.31;101136.18;100206;1287;107415;-64
2022/12/04 10:22:50;;;;;;;35.90;21.30;;;;;;;0.41;90.08;101132.22;100185;1282;138876;-65
2022/12/04 10:25:21;;;;;;;42.00;23.20;;;;;;;0.42;90.25;101122.15;100240;1289;107984;-65
2022/12/04 10:27:55;;;;;;;37.70;22.30;;;;;;;0.47;90.37;101123.61;100153;1294;138688;-65
2022/12/04 10:30:25;;;;;;;38.70;22.20;;;;;;;0.47;90.20;101135.92;100151;1286;112484;-65
2022/12/04 10:32:57;;;;;;;37.80;22.40;;;;;;;0.42;90.01;101124.71;100186;1288;108675;-65
2022/12/04 10:35:28;;;;;;;39.80;23.60;;;;;;;0.41;90.14;101121.61;100072;1294;138517;-65
2022/12/04 10:37:59;;;;;;;39.50;22.60;;;;;;;0.42;90.26;101116.00;100378;1288;107882;-66
2022/12/04 10:40:33;;;;;;;36.90;23.00;;;;;;;0.44;90.37;101121.51;99796;1283;139504;-66
2022/12/04 10:43:06;;;;;;;37.70;22.80;;;;;;;0.44;90.33;101107.99;100368;1289;110224;-66
2022/12/04 10:45:33;;;;;;;40.80;23.00;;;;;;;0.42;90.30;101104.02;100372;1293;139639;-66
2022/12/04 10:48:01;;;;;;;39.30;22.50;;;;;;;0.39;90.28;101096.59;100256;1288;98512;-65
2022/12/04 10:50:28;;;;;;;41.20;24.70;;;;;;;0.39;90.41;101098.13;100393;1288;106920;-65
2022/12/04 10:52:56;;;;;;;38.80;23.30;;;;;;;0.37;90.46;101101.16;100179;1293;138678;-67
2022/12/04 10:55:37;;;;;;;41.60;24.30;;;;;;;0.39;90.50;101098.64;100285;1294;111598;-65
2022/12/04 10:58:15;;;;;;;42.40;23.70;;;;;;;0.43;90.56;101091.73;100183;1288;138632;-66
2022/12/04 11:00:44;;;;;;;36.90;22.40;;;;;;;0.49;90.63;101097.13;100482;1294;97819;-68
2022/12/04 11:03:24;;;;;;;40.70;22.70;;;;;;;0.54;90.57;101088.52;100760;1292;107338;-66
2022/12/04 11:05:58;;;;;;;36.00;21.40;;;;;;;0.62;90.28;101084.27;100243;1288;97849;-66
2022/12/04 11:08:31;;;;;;;39.30;23.20;;;;;;;0.68;90.18;101083.01;100394;1292;110459;-67
2022/12/04 11:11:02;;;;;;;38.10;23.00;;;;;;;0.74;89.97;101077.31;100019;1288;138823;-65
2022/12/04 11:13:30;;;;;;;36.90;23.80;;;;;;;0.75;89.64;101072.56;100256;1294;97826;-66
2022/12/04 11:15:59;;;;;;;37.30;22.80;;;;;;;0.70;89.34;101079.27;100310;1294;138049;-65
2022/12/04 11:18:29;;;;;;;36.40;19.80;;;;;;;0.65;89.44;101084.46;100620;1292;97895;-71
2022/12/04 11:21:00;;;;;;;33.50;21.40;;;;;;;0.58;89.47;101085.21;100359;1292;111408;-68
2022/12/04 11:23:30;;;;;;;34.70;21.90;;;;;;;0.57;89.63;101085.88;100123;1292;138455;-68
2022/12/04 11:25:59;;;;;;;37.60;21.30;;;;;;;0.61;89.78;101076.89;100386;1281;97681;-68
2022/12/04 11:28:34;;;;;;;31.50;19.60;;;;;;;0.69;89.92;101074.46;100081;1294;138392;-69