Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:48;;;;;;;5.13;4.73;;;;;;;22.93;30.31;95228.03;6061429;28;109330;-61
2023/04/09 00:05:52;;;;;;;5.27;4.87;;;;;;;22.92;30.53;95227.25;6062213;28;108988;-60
2023/04/09 00:08:55;;;;;;;5.10;4.70;;;;;;;22.95;30.38;95225.84;6052025;28;108841;-61
2023/04/09 00:11:58;;;;;;;4.70;4.40;;;;;;;22.94;30.79;95230.41;6062090;28;109090;-60
2023/04/09 00:15:03;;;;;;;4.83;4.53;;;;;;;22.93;30.85;95223.50;6068715;28;110313;-61
2023/04/09 00:18:06;;;;;;;4.77;4.47;;;;;;;22.93;30.82;95228.03;6082637;28;110108;-62
2023/04/09 00:21:10;;;;;;;4.67;4.33;;;;;;;22.92;30.74;95229.13;6083565;28;110596;-61
2023/04/09 00:24:13;;;;;;;4.53;4.23;;;;;;;22.93;30.45;95230.72;6089255;28;109432;-60
2023/04/09 00:27:16;;;;;;;4.90;4.60;;;;;;;22.91;30.92;95224.91;6088839;28;110308;-61
2023/04/09 00:30:21;;;;;;;4.87;4.57;;;;;;;22.91;30.43;95233.69;6078822;28;109073;-60
2023/04/09 00:33:24;;;;;;;4.90;4.60;;;;;;;22.92;30.87;95235.25;6089019;28;109273;-61
2023/04/09 00:36:27;;;;;;;4.50;4.20;;;;;;;22.93;30.37;95228.81;6088474;28;109393;-60
2023/04/09 00:39:30;;;;;;;4.80;4.50;;;;;;;22.92;30.64;95229.13;6089165;28;109210;-61
2023/04/09 00:42:34;;;;;;;4.70;4.30;;;;;;;22.92;30.37;95231.81;6078841;28;109059;-61
2023/04/09 00:45:39;;;;;;;4.03;3.80;;;;;;;22.91;30.91;95224.91;6089227;28;109421;-61
2023/04/09 00:48:42;;;;;;;4.40;4.10;;;;;;;22.91;30.35;95222.22;6087628;28;110035;-61
2023/04/09 00:51:46;;;;;;;4.17;3.87;;;;;;;22.92;30.40;95221.13;6084680;28;111704;-61
2023/04/09 00:54:50;;;;;;;4.50;4.20;;;;;;;22.89;30.32;95225.19;6082074;28;110033;-60
2023/04/09 00:57:53;;;;;;;4.10;3.80;;;;;;;22.92;30.97;95226.47;6088540;28;109565;-61
2023/04/09 01:00:57;;;;;;;3.90;3.70;;;;;;;22.90;30.71;95228.66;6088215;28;110022;-61
2023/04/09 01:04:01;;;;;;;4.60;4.30;;;;;;;22.91;30.81;95224.91;6077250;28;109135;-61
2023/04/09 01:07:11;;;;;;;4.20;3.90;;;;;;;22.91;30.67;95227.56;6088152;28;109874;-61
2023/04/09 01:10:24;;;;;;;4.20;3.90;;;;;;;22.92;30.36;95229.13;6088892;28;109102;-61
2023/04/09 01:13:35;;;;;;;4.17;3.87;;;;;;;22.89;30.79;95232.41;6088735;28;109493;-61
2023/04/09 01:16:44;;;;;;;4.37;4.07;;;;;;;22.89;30.85;95243.88;6077813;28;109190;-61
2023/04/09 01:19:54;;;;;;;4.13;3.83;;;;;;;22.89;30.63;95235.09;6087265;28;110448;-61
2023/04/09 01:23:06;;;;;;;4.00;3.70;;;;;;;22.89;30.42;95229.75;6088288;28;109215;-61
2023/04/09 01:26:21;;;;;;;4.17;3.87;;;;;;;22.87;30.89;95231.94;6083303;28;109142;-61
2023/04/09 01:29:29;;;;;;;3.97;3.67;;;;;;;22.89;30.55;95241.22;6083246;28;109056;-61
2023/04/09 01:32:37;;;;;;;4.33;4.03;;;;;;;22.91;30.86;95230.22;6088363;28;109103;-61
2023/04/09 01:35:42;;;;;;;4.47;4.17;;;;;;;22.92;30.73;95239.81;6088297;28;109104;-61
2023/04/09 01:38:49;;;;;;;4.30;4.00;;;;;;;22.90;30.65;95239.34;6077124;28;110329;-61
2023/04/09 01:41:53;;;;;;;3.80;3.50;;;;;;;22.88;30.75;95241.53;6088146;28;109034;-61
2023/04/09 01:44:58;;;;;;;3.77;3.50;;;;;;;22.89;30.81;95241.22;6088202;28;109981;-61
2023/04/09 01:48:03;;;;;;;3.63;3.43;;;;;;;22.88;30.52;95241.53;6087655;28;110066;-61
2023/04/09 01:51:06;;;;;;;4.00;3.70;;;;;;;22.88;30.47;95238.84;6076538;28;109061;-60
2023/04/09 01:54:10;;;;;;;4.00;3.80;;;;;;;22.87;30.32;95239.94;6088353;28;109491;-60
2023/04/09 01:57:13;;;;;;;3.90;3.70;;;;;;;22.91;30.86;95235.56;6087823;28;108877;-61
2023/04/09 02:00:17;;;;;;;4.00;3.70;;;;;;;22.89;30.71;95238.53;6082299;28;110164;-60
2023/04/09 02:03:23;;;;;;;4.17;3.87;;;;;;;22.88;30.77;95236.97;6081518;28;109056;-60
2023/04/09 02:06:34;;;;;;;3.90;3.63;;;;;;;22.89;30.79;95237.75;6088527;28;109165;-61
2023/04/09 02:09:40;;;;;;;4.20;3.90;;;;;;;22.88;30.85;95242.31;6087331;28;110463;-61
2023/04/09 02:12:48;;;;;;;3.70;3.50;;;;;;;22.89;30.34;95243.09;6077610;28;108918;-61
2023/04/09 02:15:54;;;;;;;3.63;3.33;;;;;;;22.88;30.40;95236.19;6086803;28;109110;-61
2023/04/09 02:19:00;;;;;;;3.73;3.50;;;;;;;22.87;30.23;95238.06;6087699;28;109084;-61
2023/04/09 02:22:04;;;;;;;3.53;3.33;;;;;;;22.87;30.16;95239.94;6086351;28;110013;-61
2023/04/09 02:25:08;;;;;;;3.80;3.60;;;;;;;22.89;30.42;95232.41;6076808;28;110339;-61
2023/04/09 02:28:11;;;;;;;3.60;3.40;;;;;;;22.88;30.82;95236.19;6087514;28;109550;-62
2023/04/09 02:31:15;;;;;;;3.50;3.30;;;;;;;22.88;30.43;95236.19;6087316;28;109262;-61
2023/04/09 02:34:19;;;;;;;3.23;3.03;;;;;;;22.87;30.59;95235.41;6082089;28;108946;-62
2023/04/09 02:37:22;;;;;;;3.63;3.43;;;;;;;22.86;30.57;95231.16;6081746;28;110135;-62
2023/04/09 02:40:25;;;;;;;3.40;3.20;;;;;;;22.87;30.75;95238.06;6086503;28;110108;-61
2023/04/09 02:43:28;;;;;;;3.80;3.50;;;;;;;22.87;30.35;95229.28;6087063;28;108832;-61
2023/04/09 02:46:33;;;;;;;3.70;3.40;;;;;;;22.90;30.73;95237.44;6076411;28;109406;-61
2023/04/09 02:49:36;;;;;;;3.77;3.47;;;;;;;22.87;30.13;95235.41;6087426;28;109177;-61
2023/04/09 02:52:39;;;;;;;3.70;3.47;;;;;;;22.89;30.22;95232.41;6085913;28;110115;-60
2023/04/09 02:55:42;;;;;;;3.87;3.57;;;;;;;22.89;30.50;95233.22;6086565;28;110131;-60
2023/04/09 02:58:48;;;;;;;3.50;3.30;;;;;;;22.88;30.23;95223.63;6076251;28;109128;-60
2023/04/09 03:01:52;;;;;;;3.97;3.67;;;;;;;22.89;30.19;95219.88;6086974;28;109101;-61
2023/04/09 03:04:55;;;;;;;3.80;3.60;;;;;;;22.87;30.86;95221.28;6086231;28;108994;-61
2023/04/09 03:07:59;;;;;;;4.07;3.77;;;;;;;22.87;30.38;95223.94;6084402;28;108612;-60
2023/04/09 03:11:02;;;;;;;3.63;3.33;;;;;;;22.89;30.16;95227.09;6080093;28;109411;-61
2023/04/09 03:14:05;;;;;;;3.90;3.60;;;;;;;22.87;30.33;95222.06;6086689;28;110223;-61
2023/04/09 03:17:09;;;;;;;3.70;3.50;;;;;;;22.89;30.75;95227.09;6086620;28;109177;-62
2023/04/09 03:20:12;;;;;;;4.10;3.80;;;;;;;22.86;30.46;95227.69;6077213;28;111622;-61
2023/04/09 03:23:15;;;;;;;4.30;4.00;;;;;;;22.86;30.56;95227.69;6085363;28;109755;-61
2023/04/09 03:26:18;;;;;;;4.40;4.10;;;;;;;22.87;30.12;95227.38;6086564;28;109045;-61
2023/04/09 03:29:21;;;;;;;5.10;4.07;;;;;;;22.86;30.52;95227.69;6086528;28;110152;-60
2023/04/09 03:32:26;;;;;;;3.80;3.50;;;;;;;22.87;30.49;95235.41;6076486;28;109940;-60
2023/04/09 03:35:29;;;;;;;3.80;3.50;;;;;;;22.89;30.50;95222.53;6086180;28;109547;-60
2023/04/09 03:38:32;;;;;;;4.20;3.90;;;;;;;22.86;30.65;95225.81;6086526;28;109070;-60
2023/04/09 03:41:35;;;;;;;4.37;4.07;;;;;;;22.87;30.34;95237.28;6086200;28;109696;-60
2023/04/09 03:44:38;;;;;;;4.77;4.47;;;;;;;22.87;30.38;95224.72;6075578;28;109036;-60
2023/04/09 03:47:43;;;;;;;4.43;4.13;;;;;;;22.88;30.62;95230.84;6086242;28;109054;-60
2023/04/09 03:50:46;;;;;;;4.13;3.83;;;;;;;22.88;30.69;95236.19;6085261;28;108720;-60
2023/04/09 03:53:49;;;;;;;3.60;3.40;;;;;;;22.88;30.32;95236.19;6074500;28;109259;-62
2023/04/09 03:56:52;;;;;;;4.30;4.00;;;;;;;22.87;30.39;95238.06;6056053;28;110868;-61
2023/04/09 03:59:55;;;;;;;4.30;4.00;;;;;;;22.88;30.26;95241.53;6062333;28;108993;-61
2023/04/09 04:03:00;;;;;;;4.70;4.40;;;;;;;22.86;30.34;95238.38;6061233;28;111048;-61
2023/04/09 04:06:04;;;;;;;4.27;3.97;;;;;;;22.87;30.28;95242.63;6052064;28;110187;-60
2023/04/09 04:09:07;;;;;;;4.70;4.37;;;;;;;22.88;30.60;95247.66;6062102;28;109597;-61
2023/04/09 04:12:10;;;;;;;4.00;3.70;;;;;;;22.87;30.55;95245.28;6061603;28;110104;-60
2023/04/09 04:15:13;;;;;;;4.47;4.17;;;;;;;22.88;30.24;95241.53;6061949;28;110277;-60
2023/04/09 04:18:18;;;;;;;4.50;4.20;;;;;;;22.86;30.63;95241.81;6055810;28;109209;-61
2023/04/09 04:21:21;;;;;;;4.30;4.00;;;;;;;22.88;30.66;95244.19;6084889;28;109111;-61
2023/04/09 04:24:24;;;;;;;4.40;4.03;;;;;;;22.86;30.64;95241.81;6084750;28;108876;-61
2023/04/09 04:27:27;;;;;;;4.47;4.17;;;;;;;22.88;30.58;95244.97;6085017;28;109257;-61
2023/04/09 04:30:30;;;;;;;4.83;4.53;;;;;;;22.86;30.33;95249.03;6075204;28;109075;-60
2023/04/09 04:33:34;;;;;;;4.33;4.03;;;;;;;22.87;30.58;95253.28;6084600;28;109118;-60
2023/04/09 04:36:37;;;;;;;5.00;4.70;;;;;;;22.85;30.32;95250.13;6085052;28;109553;-61
2023/04/09 04:39:41;;;;;;;4.70;4.40;;;;;;;22.86;30.37;95249.84;6075253;28;108836;-61
2023/04/09 04:42:44;;;;;;;5.03;4.63;;;;;;;22.84;30.22;95246.66;6084034;28;108978;-60
2023/04/09 04:45:47;;;;;;;4.57;4.17;;;;;;;22.86;30.32;95252.50;6084986;28;110175;-60
2023/04/09 04:48:51;;;;;;;4.47;4.17;;;;;;;22.86;30.56;95254.38;6084453;28;110054;-61
2023/04/09 04:51:55;;;;;;;4.80;4.50;;;;;;;22.82;30.67;95251.50;6074416;28;109485;-61
2023/04/09 04:54:58;;;;;;;4.90;4.50;;;;;;;22.83;30.67;95252.31;6084495;28;109272;-61
2023/04/09 04:58:01;;;;;;;5.00;4.70;;;;;;;22.86;30.23;95265.06;6084910;28;109622;-61
2023/04/09 05:01:04;;;;;;;5.10;4.70;;;;;;;22.85;30.05;95258.13;6084975;28;109049;-62
2023/04/09 05:04:08;;;;;;;5.10;4.70;;;;;;;22.85;30.43;95260.78;6076787;28;109042;-61
2023/04/09 05:07:11;;;;;;;5.20;4.80;;;;;;;22.85;30.70;95264.28;6088495;28;109955;-61
2023/04/09 05:10:14;;;;;;;5.53;5.13;;;;;;;22.86;30.22;95259.72;6088547;28;109018;-60
2023/04/09 05:13:18;;;;;;;5.17;4.83;;;;;;;22.90;30.31;95260.69;6083390;28;109102;-61
2023/04/09 05:16:22;;;;;;;4.77;4.47;;;;;;;22.89;30.46;95265.22;6082817;28;110204;-60
2023/04/09 05:19:26;;;;;;;4.63;4.33;;;;;;;22.91;30.46;95262.25;6088004;28;111087;-61
2023/04/09 05:22:29;;;;;;;5.23;4.83;;;;;;;22.92;30.39;95263.81;6088321;28;109224;-61
2023/04/09 05:25:32;;;;;;;4.60;4.30;;;;;;;22.94;30.51;95266.97;6076793;28;109579;-60
2023/04/09 05:28:36;;;;;;;4.73;4.40;;;;;;;22.92;30.50;95269.94;6087796;28;108913;-61
2023/04/09 05:31:40;;;;;;;5.10;4.80;;;;;;;22.94;30.59;95274.97;6074673;28;109130;-60
2023/04/09 05:34:44;;;;;;;4.93;4.63;;;;;;;22.94;30.45;95267.75;6063690;28;109259;-61
2023/04/09 05:37:47;;;;;;;5.47;5.07;;;;;;;22.94;30.05;95264.31;6053660;28;110188;-61
2023/04/09 05:40:51;;;;;;;4.80;4.50;;;;;;;22.94;30.65;95264.31;6064462;28;109047;-61
2023/04/09 05:43:54;;;;;;;5.00;4.60;;;;;;;22.96;30.67;95264.78;6063831;28;109929;-61
2023/04/09 05:46:57;;;;;;;5.10;4.80;;;;;;;22.94;30.70;95269.63;6064127;28;109375;-73
2023/04/09 05:50:03;;;;;;;5.27;4.87;;;;;;;22.97;30.75;95269.03;6071994;28;109300;-60
2023/04/09 05:53:06;;;;;;;5.40;5.00;;;;;;;22.95;30.31;95271.22;6087201;28;108927;-60
2023/04/09 05:56:14;;;;;;;4.60;4.30;;;;;;;22.94;30.60;95270.44;6087434;28;109568;-62
2023/04/09 05:59:17;;;;;;;5.40;5.00;;;;;;;22.95;30.16;95268.53;6077237;28;109681;-61
2023/04/09 06:02:20;;;;;;;5.17;4.77;;;;;;;22.95;30.51;95268.53;6087214;28;109289;-61
2023/04/09 06:05:25;;;;;;;4.70;4.40;;;;;;;22.97;30.03;95271.69;6086939;28;110386;-61
2023/04/09 06:08:28;;;;;;;5.27;4.87;;;;;;;22.95;30.25;95274.66;6087925;28;109106;-61
2023/04/09 06:11:32;;;;;;;4.97;4.60;;;;;;;22.96;30.25;95270.91;6077954;28;109495;-61
2023/04/09 06:14:35;;;;;;;4.60;4.30;;;;;;;22.98;30.68;95268.72;6077235;28;109242;-60
2023/04/09 06:17:38;;;;;;;4.60;4.30;;;;;;;22.99;30.53;95272.97;6063914;28;109033;-61
2023/04/09 06:20:42;;;;;;;5.47;4.97;;;;;;;23.01;30.64;95269.97;6085621;28;110071;-61
2023/04/09 06:23:46;;;;;;;5.13;4.80;;;;;;;23.03;30.57;95275.84;6077144;28;109768;-60
2023/04/09 06:26:49;;;;;;;4.50;4.20;;;;;;;23.04;29.97;95273.94;6086595;28;109080;-61
2023/04/09 06:29:52;;;;;;;5.17;4.77;;;;;;;23.05;30.51;95270.97;6087288;28;109374;-61
2023/04/09 06:32:55;;;;;;;4.87;4.57;;;;;;;23.06;30.02;95275.22;6081696;28;109355;-61
2023/04/09 06:36:00;;;;;;;5.20;4.80;;;;;;;23.08;30.37;95273.03;6082163;28;109088;-61
2023/04/09 06:39:03;;;;;;;5.03;4.63;;;;;;;23.08;30.49;95277.56;6087475;28;109040;-61
2023/04/09 06:42:06;;;;;;;5.17;4.77;;;;;;;23.08;29.87;95273.03;6086699;28;110310;-60
2023/04/09 06:45:10;;;;;;;5.00;4.70;;;;;;;23.08;29.93;95283.69;6075665;28;109241;-61
2023/04/09 06:48:13;;;;;;;4.80;4.40;;;;;;;23.09;29.97;95284.50;6087549;28;109260;-61
2023/04/09 06:51:17;;;;;;;5.20;4.80;;;;;;;23.09;30.33;95279.94;6087056;28;110013;-61
2023/04/09 06:54:20;;;;;;;5.20;4.80;;;;;;;23.09;29.98;95279.94;6086814;28;108961;-60
2023/04/09 06:57:23;;;;;;;4.60;4.30;;;;;;;23.10;29.97;95284.19;6076875;28;109998;-62
2023/04/09 07:00:26;;;;;;;5.40;5.00;;;;;;;23.11;30.19;95288.44;6086952;28;109287;-60
2023/04/09 07:03:30;;;;;;;4.80;4.50;;;;;;;23.10;30.01;95286.06;6085840;28;110187;-61
2023/04/09 07:06:35;;;;;;;5.27;4.87;;;;;;;23.09;30.35;95290.63;6085641;28;109037;-61
2023/04/09 07:09:38;;;;;;;4.70;4.40;;;;;;;23.07;30.03;95290.13;6079709;28;109106;-61
2023/04/09 07:12:41;;;;;;;4.67;4.37;;;;;;;23.08;30.13;95289.03;6086437;28;110384;-66
2023/04/09 07:15:44;;;;;;;5.10;4.70;;;;;;;23.06;30.26;95290.44;6086681;28;109979;-61
2023/04/09 07:18:47;;;;;;;5.30;4.90;;;;;;;23.06;30.53;95291.22;6078495;28;109757;-63
2023/04/09 07:21:52;;;;;;;5.57;5.17;;;;;;;23.06;30.12;95291.22;6086515;28;110275;-60
2023/04/09 07:24:55;;;;;;;5.00;4.70;;;;;;;23.04;30.34;95297.97;6086165;28;110233;-61
2023/04/09 07:27:58;;;;;;;4.97;4.67;;;;;;;23.02;29.86;95303.63;6085076;28;109186;-60
2023/04/09 07:31:02;;;;;;;5.07;4.67;;;;;;;23.00;30.33;95295.09;6076468;28;109806;-60
2023/04/09 07:34:05;;;;;;;4.80;4.40;;;;;;;23.02;30.32;95300.94;6085893;28;110917;-61
2023/04/09 07:37:10;;;;;;;4.40;4.10;;;;;;;23.03;30.46;95301.75;6086075;28;110017;-61
2023/04/09 07:40:13;;;;;;;5.80;5.40;;;;;;;23.03;30.39;95302.53;6086438;28;109570;-60
2023/04/09 07:43:17;;;;;;;5.00;4.70;;;;;;;23.04;30.38;95308.66;6075104;28;110052;-61
2023/04/09 07:46:22;;;;;;;5.50;5.10;;;;;;;23.00;30.40;95305.78;6086244;28;109290;-60
2023/04/09 07:49:25;;;;;;;4.90;4.60;;;;;;;23.03;30.47;95307.06;6085954;28;110037;-61
2023/04/09 07:52:29;;;;;;;5.23;4.83;;;;;;;23.03;29.89;95313.19;6080805;28;110097;-61
2023/04/09 07:55:32;;;;;;;5.27;4.87;;;;;;;23.03;30.28;95313.19;6080933;28;109990;-60
2023/04/09 07:58:37;;;;;;;5.50;5.10;;;;;;;23.02;29.86;95316.97;6085586;28;109117;-60
2023/04/09 08:01:41;;;;;;;4.70;4.40;;;;;;;23.00;29.85;95319.91;6085840;28;109386;-61
2023/04/09 08:04:44;;;;;;;5.33;4.93;;;;;;;23.02;30.34;95322.31;6074241;28;109038;-62
2023/04/09 08:07:51;;;;;;;5.40;5.00;;;;;;;23.07;30.21;95330.19;6086123;28;109110;-61
2023/04/09 08:10:54;;;;;;;6.00;5.60;;;;;;;23.06;30.54;95325.16;6085592;28;110024;-62
2023/04/09 08:14:00;;;;;;;5.97;5.57;;;;;;;23.07;30.31;95335.50;6085426;28;109673;-61
2023/04/09 08:17:03;;;;;;;5.57;5.17;;;;;;;23.09;30.53;95338.66;6074073;28;110047;-61
2023/04/09 08:20:07;;;;;;;6.13;5.63;;;;;;;23.08;30.26;95345.09;6086133;28;109566;-61
2023/04/09 08:23:12;;;;;;;5.80;5.40;;;;;;;23.05;30.21;95343.03;6085661;28;109146;-61
2023/04/09 08:26:15;;;;;;;6.20;5.70;;;;;;;23.01;30.63;95342.84;6081684;28;108824;-60
2023/04/09 08:29:18;;;;;;;5.40;4.90;;;;;;;23.03;30.35;95339.91;6078840;28;109062;-60
2023/04/09 08:32:21;;;;;;;5.80;5.40;;;;;;;23.05;30.43;95342.25;6085026;28;109308;-60
2023/04/09 08:35:24;;;;;;;5.70;5.23;;;;;;;23.03;30.43;95339.91;6084735;28;110051;-60
2023/04/09 08:38:29;;;;;;;6.30;5.80;;;;;;;23.03;30.38;95339.91;6078718;28;109201;-61
2023/04/09 08:41:32;;;;;;;6.20;5.70;;;;;;;23.02;30.13;95332.97;6088475;28;108587;-60
2023/04/09 08:44:38;;;;;;;5.77;5.37;;;;;;;23.01;30.49;95332.16;6089140;28;109038;-61
2023/04/09 08:47:43;;;;;;;5.63;5.03;;;;;;;23.03;30.58;95323.88;6089156;28;109577;-61
2023/04/09 08:50:46;;;;;;;5.70;5.30;;;;;;;22.99;30.07;95329.00;6078716;28;109308;-61
2023/04/09 08:53:56;;;;;;;6.20;5.70;;;;;;;23.00;30.58;95324.47;6088979;28;109195;-60
2023/04/09 08:56:59;;;;;;;6.27;5.77;;;;;;;23.03;30.68;95321.22;6089031;28;109353;-61
2023/04/09 09:00:02;;;;;;;6.07;5.67;;;;;;;23.01;30.59;95321.47;6088004;28;110295;-61
2023/04/09 09:03:08;;;;;;;5.80;5.40;;;;;;;23.03;30.13;95318.53;6076662;28;109238;-60
2023/04/09 09:06:21;;;;;;;6.67;6.17;;;;;;;23.01;30.40;95313.47;6088920;28;109060;-60
2023/04/09 09:09:25;;;;;;;5.70;5.30;;;;;;;23.03;30.43;95313.19;6088074;28;109207;-60
2023/04/09 09:12:37;;;;;;;5.50;5.10;;;;;;;22.99;30.72;95304.19;6078882;28;109030;-60
2023/04/09 09:15:40;;;;;;;5.60;5.10;;;;;;;22.99;30.13;95296.97;6088043;28;109515;-60
2023/04/09 09:18:44;;;;;;;5.50;5.10;;;;;;;23.01;30.45;95304.69;6088318;28;109051;-60
2023/04/09 09:21:55;;;;;;;5.67;5.27;;;;;;;23.00;30.14;95295.09;6088684;28;108732;-61
2023/04/09 09:25:00;;;;;;;5.87;5.47;;;;;;;23.01;30.43;95294.00;6077134;28;108999;-61
2023/04/09 09:28:08;;;;;;;6.10;5.70;;;;;;;23.04;30.00;95295.31;6087830;28;108807;-60
2023/04/09 09:31:12;;;;;;;5.63;5.13;;;;;;;23.04;30.21;95295.31;6087311;28;111359;-60
2023/04/09 09:34:16;;;;;;;5.70;5.30;;;;;;;23.05;30.05;95292.31;6087718;28;109281;-60
2023/04/09 09:37:26;;;;;;;6.13;5.63;;;;;;;23.09;29.94;95295.16;6079271;28;109452;-61
2023/04/09 09:40:31;;;;;;;5.67;5.27;;;;;;;23.09;29.89;95289.81;6088000;28;109705;-60
2023/04/09 09:43:41;;;;;;;5.87;5.47;;;;;;;23.11;30.59;95283.09;6088060;28;109282;-61
2023/04/09 09:46:44;;;;;;;6.20;5.70;;;;;;;23.10;30.47;95276.16;6078617;28;109115;-60
2023/04/09 09:49:48;;;;;;;5.63;5.23;;;;;;;23.11;30.12;95283.09;6086780;28;109250;-61
2023/04/09 09:52:58;;;;;;;5.60;5.20;;;;;;;23.10;30.28;95270.84;6088215;28;109087;-60
2023/04/09 09:56:05;;;;;;;5.77;5.37;;;;;;;23.13;30.27;95267.53;6087717;28;109029;-60
2023/04/09 09:59:16;;;;;;;5.90;5.50;;;;;;;23.16;29.85;95261.59;6077273;28;109352;-61
2023/04/09 10:02:20;;;;;;;6.13;5.63;;;;;;;23.19;30.08;95266.34;6087171;28;109076;-60
2023/04/09 10:05:26;;;;;;;5.83;5.40;;;;;;;23.23;29.94;95251.28;6086825;28;110347;-59
2023/04/09 10:08:32;;;;;;;5.53;5.13;;;;;;;23.27;29.86;95262.13;6085051;28;109097;-62
2023/04/09 10:11:37;;;;;;;5.60;5.20;;;;;;;23.28;29.93;95256.47;6081065;28;110145;-60
2023/04/09 10:14:42;;;;;;;5.67;5.27;;;;;;;23.28;29.77;95243.13;6087813;28;109197;-67
2023/04/09 10:17:46;;;;;;;5.60;5.20;;;;;;;23.31;30.26;95239.06;6087461;28;109124;-60
2023/04/09 10:20:54;;;;;;;5.63;5.23;;;;;;;23.29;30.29;95236.72;6076811;28;110180;-62
2023/04/09 10:23:58;;;;;;;5.97;5.57;;;;;;;23.29;29.77;95234.03;6087270;28;109349;-60
2023/04/09 10:27:11;;;;;;;5.83;5.33;;;;;;;23.27;30.13;95235.41;6087524;28;109159;-60
2023/04/09 10:30:32;;;;;;;5.17;4.77;;;;;;;23.24;29.80;95236.81;6087539;28;109234;-66
2023/04/09 10:33:38;;;;;;;5.43;5.03;;;;;;;23.25;30.36;95238.41;6075542;28;109222;-61
2023/04/09 10:36:43;;;;;;;5.50;5.00;;;;;;;23.28;29.87;95232.44;6087452;28;109044;-63
2023/04/09 10:39:48;;;;;;;5.23;4.90;;;;;;;23.29;30.11;95226.03;6087388;28;109164;-61
2023/04/09 10:42:54;;;;;;;4.70;4.40;;;;;;;23.29;30.28;95220.69;6082433;28;109189;-61
2023/04/09 10:45:57;;;;;;;5.83;5.43;;;;;;;23.29;30.77;95219.91;6081870;28;110697;-61
2023/04/09 10:49:16;;;;;;;5.30;4.90;;;;;;;23.27;30.17;95214.84;6086558;28;108861;-61
2023/04/09 10:52:30;;;;;;;6.10;5.60;;;;;;;23.29;30.76;95204.66;6086643;28;110164;-61
2023/04/09 10:55:36;;;;;;;5.37;4.97;;;;;;;23.27;30.54;95209.50;6076218;28;109076;-60
2023/04/09 10:58:40;;;;;;;5.90;5.50;;;;;;;23.28;30.81;95197.72;6086965;28;109127;-64
2023/04/09 11:01:53;;;;;;;6.30;5.80;;;;;;;23.24;30.62;95199.44;6086335;28;110134;-61
2023/04/09 11:05:06;;;;;;;6.03;5.57;;;;;;;23.19;30.59;95194.25;6085481;28;109031;-61
2023/04/09 11:08:11;;;;;;;6.20;5.70;;;;;;;23.17;30.52;95191.06;6075882;28;109595;-60
2023/04/09 11:11:15;;;;;;;6.30;5.80;;;;;;;23.19;31.14;95190.78;6086340;28;110312;-60
2023/04/09 11:14:22;;;;;;;6.10;5.60;;;;;;;23.17;30.86;95185.75;6086798;28;109188;-61
2023/04/09 11:17:25;;;;;;;6.37;5.87;;;;;;;23.17;31.00;95187.63;6078002;28;109309;-60
2023/04/09 11:20:29;;;;;;;5.90;5.40;;;;;;;23.16;30.78;95181.50;6085944;28;109476;-62
2023/04/09 11:23:33;;;;;;;5.73;5.23;;;;;;;23.15;30.92;95179.13;6086774;28;109145;-61
2023/04/09 11:26:36;;;;;;;5.80;5.37;;;;;;;23.14;30.43;95181.03;6087117;28;109456;-61
2023/04/09 11:29:41;;;;;;;6.23;5.73;;;;;;;23.16;30.49;95178.03;6075569;28;110156;-61
2023/04/09 11:32:44;;;;;;;6.20;5.70;;;;;;;23.17;31.05;95171.59;6086814;28;109080;-60
2023/04/09 11:35:48;;;;;;;6.17;5.77;;;;;;;23.18;30.84;95167.84;6085543;28;108779;-60
2023/04/09 11:38:51;;;;;;;6.37;5.87;;;;;;;23.18;30.53;95165.94;6086834;28;109062;-61
2023/04/09 11:41:54;;;;;;;6.33;5.83;;;;;;;23.17;30.82;95161.72;6075670;28;109116;-60
2023/04/09 11:45:00;;;;;;;6.10;5.67;;;;;;;23.18;30.69;95165.16;6086681;28;109654;-60
2023/04/09 11:48:04;;;;;;;12.23;11.23;;;;;;;23.05;30.30;95164.19;6086574;28;109883;-63
2023/04/09 11:51:07;;;;;;;21.97;19.60;;;;;;;22.97;30.69;95164.94;6081387;28;111550;-62
2023/04/09 11:54:12;;;;;;;16.47;14.77;;;;;;;22.88;30.63;95164.13;6079331;28;109534;-61
2023/04/09 11:57:15;;;;;;;14.23;13.03;;;;;;;22.79;29.95;95160.63;6076938;28;109330;-63
2023/04/09 12:00:20;;;;;;;12.10;10.90;;;;;;;22.77;29.95;95152.16;6085488;28;110681;-63
2023/04/09 12:03:29;;;;;;;10.17;9.27;;;;;;;22.70;28.67;95156.06;6069338;28;109082;-63
2023/04/09 12:06:33;;;;;;;9.07;8.37;;;;;;;22.60;28.60;95161.63;6089447;28;109074;-64
2023/04/09 12:09:47;;;;;;;7.73;7.13;;;;;;;22.55;28.78;95153.75;6082957;28;109158;-62
2023/04/09 12:12:50;;;;;;;6.97;6.47;;;;;;;22.67;27.32;95159.31;6102856;28;109644;-63
2023/04/09 12:15:55;;;;;;;6.30;5.80;;;;;;;22.64;28.91;95167.13;6074915;28;109737;-64
2023/04/09 12:19:01;;;;;;;7.37;6.67;;;;;;;22.57;28.22;95154.25;6087323;28;109106;-63
2023/04/09 12:22:04;;;;;;;7.13;6.50;;;;;;;22.59;27.41;95157.41;6085284;28;109107;-65
2023/04/09 12:25:08;;;;;;;6.00;5.60;;;;;;;22.59;27.70;95152.06;6080742;28;109306;-61
2023/04/09 12:28:14;;;;;;;6.97;5.60;;;;;;;22.66;26.72;95149.72;6079009;28;109056;-60
2023/04/09 12:31:19;;;;;;;6.20;5.70;;;;;;;22.65;27.27;95142.81;6085429;28;108718;-61
2023/04/09 12:34:22;;;;;;;5.53;5.13;;;;;;;22.66;26.90;95140.94;6093291;28;109048;-61
2023/04/09 12:37:27;;;;;;;5.77;5.37;;;;;;;22.63;27.07;95138.91;6085650;28;109765;-61
2023/04/09 12:40:31;;;;;;;6.07;5.67;;;;;;;22.63;26.85;95133.56;6080470;28;109474;-61
2023/04/09 12:43:34;;;;;;;6.30;5.80;;;;;;;22.66;26.60;95120.38;6107035;28;109917;-62
2023/04/09 12:46:38;;;;;;;5.93;5.53;;;;;;;22.87;27.19;95127.88;6085669;28;109121;-62
2023/04/09 12:49:45;;;;;;;6.90;6.40;;;;;;;23.00;27.01;95125.06;6073919;28;111559;-62
2023/04/09 12:52:48;;;;;;;6.30;5.80;;;;;;;23.07;27.79;95126.53;6099165;28;110272;-61
2023/04/09 12:55:51;;;;;;;5.93;5.30;;;;;;;23.09;28.15;95124.31;6140252;28;109917;-67
2023/04/09 12:58:55;;;;;;;5.20;4.80;;;;;;;23.10;28.22;95132.03;6092437;28;109805;-61
2023/04/09 13:01:59;;;;;;;5.30;5.00;;;;;;;23.13;27.90;95126.06;6178034;28;109275;-62
2023/04/09 13:05:03;;;;;;;5.20;4.90;;;;;;;23.15;27.99;95125.75;6183610;28;109107;-60
2023/04/09 13:08:06;;;;;;;6.03;5.63;;;;;;;23.16;28.38;95120.09;6184122;28;109745;-60
2023/04/09 13:11:10;;;;;;;5.60;5.20;;;;;;;23.16;28.56;95114.75;6074172;28;108872;-61
2023/04/09 13:14:13;;;;;;;6.23;5.73;;;;;;;23.13;28.83;95114.59;6084037;28;110145;-61
2023/04/09 13:17:17;;;;;;;5.50;5.10;;;;;;;23.13;28.80;95120.72;6084329;28;109350;-61
2023/04/09 13:20:21;;;;;;;5.40;5.00;;;;;;;23.15;29.61;95110.53;6155455;28;109233;-61
2023/04/09 13:23:24;;;;;;;5.37;5.07;;;;;;;23.14;29.32;95106.28;6174104;28;109129;-61
2023/04/09 13:26:27;;;;;;;4.63;4.33;;;;;;;23.16;29.25;95113.97;6188435;28;110188;-61
2023/04/09 13:29:30;;;;;;;4.97;4.67;;;;;;;23.15;29.96;95118.53;6102943;28;110146;-73
2023/04/09 13:32:35;;;;;;;5.27;4.87;;;;;;;23.14;30.13;95116.94;6089752;28;109052;-65
2023/04/09 13:35:38;;;;;;;5.37;5.00;;;;;;;23.14;29.70;95114.28;6077363;28;109058;-62
2023/04/09 13:38:41;;;;;;;5.27;4.87;;;;;;;23.14;30.23;95106.28;6104147;28;110067;-61
2023/04/09 13:41:45;;;;;;;5.57;5.17;;;;;;;23.14;29.84;95106.28;6179796;28;110337;-60
2023/04/09 13:44:48;;;;;;;5.00;4.70;;;;;;;23.18;30.70;95107.22;6082018;28;110250;-60
2023/04/09 13:47:52;;;;;;;5.43;5.00;;;;;;;23.21;30.49;95101.28;6087588;28;109457;-60
2023/04/09 13:50:56;;;;;;;5.43;5.10;;;;;;;23.21;30.71;95101.28;6086208;28;109311;-61
2023/04/09 13:53:59;;;;;;;5.03;4.73;;;;;;;23.24;31.12;95103.31;6101989;28;110269;-61
2023/04/09 13:57:04;;;;;;;5.20;4.80;;;;;;;23.26;31.23;95103.00;6076184;28;110440;-61
2023/04/09 14:00:08;;;;;;;5.40;5.00;;;;;;;23.26;31.46;95106.47;6085595;28;110282;-61
2023/04/09 14:03:13;;;;;;;5.40;5.00;;;;;;;23.24;31.22;95106.00;6086243;28;109570;-61
2023/04/09 14:06:16;;;;;;;5.20;4.80;;;;;;;23.27;31.46;95105.38;6086143;28;109588;-61
2023/04/09 14:09:19;;;;;;;5.40;5.00;;;;;;;23.26;31.39;95097.66;6073256;28;109227;-60
2023/04/09 14:12:22;;;;;;;6.17;5.67;;;;;;;23.27;31.84;95099.25;6083627;28;111043;-62
2023/04/09 14:15:25;;;;;;;5.17;4.87;;;;;;;23.28;31.49;95098.16;6085794;28;110244;-62
2023/04/09 14:18:30;;;;;;;5.50;5.10;;;;;;;23.34;31.91;95093.47;6073185;28;111162;-64