Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:39;;;;;;;0.80;0.80;;;;;;;10.52;95.31;100112.16;5012964;28;20108;-87
2023/12/24 00:03:05;;;;;;;0.80;0.80;;;;;;;10.49;95.25;100109.56;4995324;28;20033;-87
2023/12/24 00:05:30;;;;;;;0.80;0.80;;;;;;;10.46;95.45;100096.38;5013200;28;20027;-87
2023/12/24 00:07:56;;;;;;;0.60;0.60;;;;;;;10.64;95.69;100133.03;5018830;28;20104;-86
2023/12/24 00:10:22;;;;;;;0.80;0.80;;;;;;;10.50;95.39;100110.47;5015564;28;20108;-88
2023/12/24 00:12:47;;;;;;;0.80;0.80;;;;;;;10.67;95.19;100128.56;4999184;28;20691;-87
2023/12/24 00:15:12;;;;;;;0.60;0.60;;;;;;;10.57;95.23;100120.88;4986470;28;20033;-88
2023/12/24 00:17:38;;;;;;;0.70;0.70;;;;;;;10.48;95.89;100105.19;4980139;28;20023;-87
2023/12/24 00:20:04;;;;;;;0.75;0.75;;;;;;;10.55;95.84;100117.38;4979576;28;20108;-87
2023/12/24 00:22:31;;;;;;;0.70;0.70;;;;;;;10.57;95.67;100115.56;4979789;28;20476;-87
2023/12/24 00:24:56;;;;;;;0.73;0.73;;;;;;;10.60;95.48;100114.56;4979436;28;20038;-88
2023/12/24 00:27:22;;;;;;;0.70;0.70;;;;;;;10.64;95.96;100122.41;4979095;28;20117;-88
2023/12/24 00:29:47;;;;;;;0.70;0.70;;;;;;;10.64;95.43;100129.53;4997185;28;20181;-88
2023/12/24 00:32:13;;;;;;;0.70;0.70;;;;;;;10.63;95.93;100135.75;4979748;28;20022;-87
2023/12/24 00:34:38;;;;;;;0.77;0.77;;;;;;;10.57;96.07;100126.19;4964359;28;20031;-87
2023/12/24 00:37:04;;;;;;;0.70;0.70;;;;;;;10.68;96.23;100132.94;4973290;28;20734;-87
2023/12/24 00:39:29;;;;;;;0.70;0.70;;;;;;;10.60;95.79;100125.22;4979225;28;20018;-88
2023/12/24 00:41:55;;;;;;;0.80;0.80;;;;;;;10.69;95.48;100137.38;4979040;28;20086;-87
2023/12/24 00:44:20;;;;;;;0.80;0.80;;;;;;;10.63;95.45;100128.66;4979072;28;20030;-88
2023/12/24 00:46:47;;;;;;;0.80;0.80;;;;;;;10.62;94.85;100128.69;4979266;28;20026;-88
2023/12/24 00:49:13;;;;;;;0.70;0.70;;;;;;;10.66;95.53;100124.16;4978797;28;20026;-87
2023/12/24 00:51:42;;;;;;;0.70;0.70;;;;;;;10.66;95.43;100124.16;4996319;28;20094;-87
2023/12/24 00:54:08;;;;;;;0.75;0.75;;;;;;;10.63;95.14;100110.03;4978728;28;20026;-87
2023/12/24 00:56:33;;;;;;;0.70;0.70;;;;;;;10.68;95.38;100106.34;4978749;28;20022;-88
2023/12/24 00:58:59;;;;;;;0.70;0.70;;;;;;;10.63;94.73;100099.41;4996387;28;20030;-87
2023/12/24 01:01:24;;;;;;;0.80;0.80;;;;;;;10.81;94.98;100129.00;4996530;28;20034;-88
2023/12/24 01:03:50;;;;;;;0.70;0.70;;;;;;;10.59;94.42;100103.06;4978620;28;20030;-88
2023/12/24 01:06:16;;;;;;;0.80;0.80;;;;;;;10.82;94.31;100128.97;4979132;28;20398;-89
2023/12/24 01:08:41;;;;;;;0.80;0.80;;;;;;;10.82;94.51;100120.09;4978820;28;20475;-87
2023/12/24 01:11:06;;;;;;;0.68;0.68;;;;;;;10.76;94.03;100102.53;4987214;28;20058;-87
2023/12/24 01:13:32;;;;;;;0.80;0.80;;;;;;;10.73;93.42;100099.09;4998311;28;20026;-87
2023/12/24 01:15:57;;;;;;;0.70;0.70;;;;;;;10.73;93.69;100093.75;4997875;28;20022;-88
2023/12/24 01:18:23;;;;;;;0.70;0.70;;;;;;;10.70;92.77;100084.09;4998045;28;20125;-87
2023/12/24 01:20:48;;;;;;;0.70;0.70;;;;;;;10.70;93.34;100089.44;4997537;28;20025;-87
2023/12/24 01:23:14;;;;;;;0.70;0.70;;;;;;;10.80;92.91;100105.97;5015385;28;20034;-87
2023/12/24 01:25:39;;;;;;;0.77;0.77;;;;;;;10.84;93.00;100110.28;4998309;28;20030;-87
2023/12/24 01:28:05;;;;;;;0.65;0.65;;;;;;;10.69;92.43;100078.84;4997710;28;20028;-86
2023/12/24 01:30:30;;;;;;;0.63;0.63;;;;;;;10.68;92.18;100079.75;4998228;28;20052;-87
2023/12/24 01:32:56;;;;;;;0.70;0.70;;;;;;;10.88;91.95;100111.91;4997522;28;20029;-88
2023/12/24 01:35:21;;;;;;;0.68;0.68;;;;;;;10.85;92.74;100104.03;5015142;28;20101;-87
2023/12/24 01:37:46;;;;;;;0.50;0.50;;;;;;;10.97;91.58;100132.91;4978093;28;20030;-86
2023/12/24 01:40:12;;;;;;;0.70;0.70;;;;;;;10.89;92.18;100116.31;4977984;28;20092;-88
2023/12/24 01:42:37;;;;;;;0.70;0.70;;;;;;;10.89;91.35;100111.84;4998432;28;20025;-87
2023/12/24 01:45:03;;;;;;;0.70;0.70;;;;;;;10.85;91.71;100093.38;5013666;28;20517;-88
2023/12/24 01:47:29;;;;;;;0.70;0.70;;;;;;;10.85;91.06;100110.22;4997214;28;20037;-87
2023/12/24 01:49:55;;;;;;;0.70;0.70;;;;;;;10.88;91.50;100098.59;4997330;28;20026;-90
2023/12/24 01:52:20;;;;;;;0.75;0.75;;;;;;;10.88;90.90;100111.91;4996031;28;20037;-89
2023/12/24 01:54:47;;;;;;;0.75;0.75;;;;;;;11.10;91.41;100152.88;4997839;28;20391;-87
2023/12/24 01:57:14;;;;;;;0.60;0.60;;;;;;;10.92;90.70;100118.88;4997939;28;20837;-87
2023/12/24 01:59:40;;;;;;;0.80;0.80;;;;;;;11.03;90.15;100130.03;4989608;28;20376;-88
2023/12/24 02:02:06;;;;;;;0.80;0.80;;;;;;;10.99;90.21;100133.75;4984016;28;20022;-88
2023/12/24 02:04:32;;;;;;;0.75;0.75;;;;;;;11.01;90.80;100140.75;5015310;28;20439;-87
2023/12/24 02:06:58;;;;;;;0.90;0.90;;;;;;;10.99;90.70;100117.78;4997190;28;20036;-87
2023/12/24 02:09:23;;;;;;;0.90;0.90;;;;;;;11.00;90.86;100104.41;4997182;28;20017;-90
2023/12/24 02:11:50;;;;;;;0.70;0.70;;;;;;;10.94;90.87;100101.09;4997037;28;20041;-87
2023/12/24 02:14:16;;;;;;;0.68;0.68;;;;;;;10.99;90.59;100123.09;4997278;28;20442;-88
2023/12/24 02:16:45;;;;;;;0.70;0.70;;;;;;;10.93;90.47;100118.81;4994524;28;20019;-88
2023/12/24 02:19:18;;;;;;;0.80;0.80;;;;;;;10.90;89.62;100102.09;4978463;28;20507;-89
2023/12/24 02:21:44;;;;;;;0.70;0.70;;;;;;;11.07;89.66;100107.75;4997116;28;20036;-88
2023/12/24 02:24:10;;;;;;;0.70;0.70;;;;;;;11.07;89.44;100110.41;4997433;28;20124;-87
2023/12/24 02:26:42;;;;;;;0.70;0.70;;;;;;;11.14;88.74;100128.75;4996875;28;20547;-88
2023/12/24 02:29:16;;;;;;;0.70;0.70;;;;;;;11.25;89.12;100125.75;4994595;28;20026;-88
2023/12/24 02:31:45;;;;;;;0.70;0.70;;;;;;;11.00;88.66;100076.91;4981293;28;20097;-89
2023/12/24 02:34:16;;;;;;;0.70;0.70;;;;;;;11.27;87.27;100108.78;4978265;28;20026;-89
2023/12/24 02:36:45;;;;;;;0.70;0.70;;;;;;;11.26;87.18;100107.06;4978448;28;20038;-88
2023/12/24 02:39:11;;;;;;;0.70;0.70;;;;;;;11.26;86.68;100112.41;4977709;28;20407;-88
2023/12/24 02:41:36;;;;;;;0.63;0.63;;;;;;;11.22;86.06;100086.78;5012952;28;20022;-88
2023/12/24 02:44:01;;;;;;;0.70;0.70;;;;;;;11.25;86.38;100083.16;4984504;28;20026;-88
2023/12/24 02:46:27;;;;;;;0.73;0.73;;;;;;;11.36;86.23;100091.63;4994578;28;20045;-87
2023/12/24 02:48:52;;;;;;;0.80;0.80;;;;;;;11.30;85.49;100075.88;4979507;28;20026;-87
2023/12/24 02:51:18;;;;;;;0.80;0.80;;;;;;;11.38;85.03;100090.66;4997100;28;20029;-87
2023/12/24 02:53:43;;;;;;;0.70;0.70;;;;;;;11.40;85.20;100087.97;4997204;28;20018;-88
2023/12/24 02:56:08;;;;;;;0.70;0.70;;;;;;;11.49;84.80;100085.84;4997347;28;20087;-89
2023/12/24 02:58:34;;;;;;;0.65;0.65;;;;;;;11.40;84.19;100067.50;4996370;28;20675;-89
2023/12/24 03:00:59;;;;;;;0.80;0.80;;;;;;;11.54;83.79;100112.31;4997615;28;20028;-89
2023/12/24 03:03:25;;;;;;;0.70;0.70;;;;;;;11.43;83.55;100071.88;4997435;28;20032;-90
2023/12/24 03:05:50;;;;;;;0.60;0.60;;;;;;;11.43;82.43;100066.53;4997505;28;20029;-88
2023/12/24 03:08:17;;;;;;;0.60;0.60;;;;;;;11.41;82.22;100047.06;4996498;28;20050;-87
2023/12/24 03:10:42;;;;;;;0.70;0.70;;;;;;;11.47;82.16;100057.50;4996571;28;20073;-88
2023/12/24 03:13:08;;;;;;;0.70;0.70;;;;;;;11.48;83.14;100084.09;4996476;28;20046;-86
2023/12/24 03:15:33;;;;;;;0.60;0.60;;;;;;;11.46;84.03;100083.28;4996417;28;20032;-87
2023/12/24 03:17:59;;;;;;;0.80;0.80;;;;;;;11.45;83.71;100081.53;5014041;28;20040;-87
2023/12/24 03:20:24;;;;;;;0.65;0.65;;;;;;;11.43;83.94;100077.19;4996906;28;20026;-87
2023/12/24 03:22:50;;;;;;;0.70;0.70;;;;;;;11.39;83.92;100071.09;4996816;28;20558;-88
2023/12/24 03:25:15;;;;;;;0.70;0.70;;;;;;;11.44;83.65;100065.59;5014195;28;20039;-89
2023/12/24 03:27:40;;;;;;;0.60;0.60;;;;;;;11.51;83.80;100096.44;4996043;28;20031;-87
2023/12/24 03:30:06;;;;;;;0.52;0.52;;;;;;;11.34;84.16;100069.50;4996066;28;20032;-88
2023/12/24 03:32:32;;;;;;;0.60;0.60;;;;;;;11.40;83.63;100090.63;4995765;28;20113;-87
2023/12/24 03:34:57;;;;;;;0.65;0.65;;;;;;;11.28;83.78;100073.28;4994382;28;20120;-87
2023/12/24 03:37:23;;;;;;;0.70;0.70;;;;;;;11.31;84.15;100078.50;4996061;28;20030;-88
2023/12/24 03:39:48;;;;;;;0.80;0.80;;;;;;;11.57;83.02;100123.72;5000969;28;20088;-88
2023/12/24 03:42:13;;;;;;;0.65;0.65;;;;;;;11.52;82.94;100098.16;5002447;28;20036;-87
2023/12/24 03:44:39;;;;;;;0.70;0.70;;;;;;;11.42;82.80;100076.31;5001855;28;20040;-88
2023/12/24 03:47:05;;;;;;;0.70;0.70;;;;;;;11.53;84.09;100071.47;4986833;28;20022;-88
2023/12/24 03:49:30;;;;;;;0.70;0.70;;;;;;;11.42;83.97;100070.13;5000547;28;20479;-88
2023/12/24 03:51:55;;;;;;;0.70;0.70;;;;;;;11.33;84.08;100054.47;5000081;28;20037;-88
2023/12/24 03:54:21;;;;;;;0.70;0.70;;;;;;;11.48;83.38;100085.91;5016983;28;20156;-88
2023/12/24 03:56:47;;;;;;;0.70;0.70;;;;;;;11.46;83.79;100066.44;5022655;28;20120;-88
2023/12/24 03:59:13;;;;;;;0.80;0.80;;;;;;;11.46;83.39;100074.41;5031747;28;20030;-88
2023/12/24 04:01:39;;;;;;;0.80;0.80;;;;;;;11.05;84.42;100000.44;5002769;28;20026;-88
2023/12/24 04:04:04;;;;;;;0.77;0.77;;;;;;;11.40;85.50;100056.00;5001941;28;20034;-88
2023/12/24 04:06:30;;;;;;;0.70;0.70;;;;;;;11.40;85.18;100061.34;5001618;28;20085;-87
2023/12/24 04:08:55;;;;;;;0.70;0.70;;;;;;;11.27;86.08;100039.56;5002273;28;20021;-87
2023/12/24 04:11:21;;;;;;;0.60;0.60;;;;;;;11.32;86.47;100042.94;5001679;28;20058;-87
2023/12/24 04:13:46;;;;;;;0.70;0.70;;;;;;;11.32;85.64;100042.06;5005549;28;20324;-88
2023/12/24 04:16:12;;;;;;;0.60;0.60;;;;;;;11.39;85.44;100048.91;5021909;28;20030;-88
2023/12/24 04:18:37;;;;;;;0.70;0.70;;;;;;;11.34;86.30;100041.09;5022041;28;20033;-87
2023/12/24 04:21:03;;;;;;;0.65;0.65;;;;;;;11.19;86.48;100015.00;5005520;28;20026;-88
2023/12/24 04:23:29;;;;;;;0.70;0.70;;;;;;;11.33;86.60;100039.38;5002089;28;20022;-87
2023/12/24 04:25:54;;;;;;;0.70;0.70;;;;;;;11.17;86.41;100022.16;5001753;28;20653;-87
2023/12/24 04:28:20;;;;;;;0.77;0.77;;;;;;;11.29;86.70;100036.84;5019379;28;20014;-89
2023/12/24 04:30:45;;;;;;;0.80;0.80;;;;;;;11.33;87.13;100033.16;5001979;28;20029;-87
2023/12/24 04:33:11;;;;;;;0.70;0.70;;;;;;;11.14;86.94;100000.09;5002379;28;20165;-89
2023/12/24 04:35:36;;;;;;;0.70;0.70;;;;;;;11.26;86.84;100015.66;5001342;28;20160;-87
2023/12/24 04:38:03;;;;;;;0.70;0.70;;;;;;;11.29;87.03;100005.78;5001783;28;20120;-87
2023/12/24 04:40:28;;;;;;;0.73;0.73;;;;;;;11.44;86.59;100023.00;5001719;28;20037;-88
2023/12/24 04:42:54;;;;;;;0.60;0.60;;;;;;;11.17;86.87;99973.41;5014228;28;20056;-87
2023/12/24 04:45:19;;;;;;;0.70;0.70;;;;;;;11.22;87.44;99976.78;4999526;28;20029;-88
2023/12/24 04:47:45;;;;;;;0.70;0.70;;;;;;;11.13;87.33;99963.78;4982085;28;20476;-87
2023/12/24 04:50:10;;;;;;;0.70;0.70;;;;;;;11.23;87.75;99974.06;4985063;28;20423;-87
2023/12/24 04:52:37;;;;;;;0.70;0.70;;;;;;;10.91;87.80;99923.75;5016093;28;20364;-87
2023/12/24 04:55:04;;;;;;;0.70;0.70;;;;;;;11.24;87.95;99994.41;4998568;28;20049;-86
2023/12/24 04:57:30;;;;;;;0.80;0.80;;;;;;;11.28;88.19;99992.53;5016215;28;20496;-87
2023/12/24 04:59:56;;;;;;;0.70;0.70;;;;;;;11.14;88.07;99968.16;4998172;28;20064;-88
2023/12/24 05:02:21;;;;;;;0.70;0.70;;;;;;;11.13;87.87;99977.97;4999043;28;20060;-87
2023/12/24 05:04:46;;;;;;;0.70;0.70;;;;;;;11.15;88.35;99975.25;4998470;28;20788;-88
2023/12/24 05:07:12;;;;;;;0.70;0.70;;;;;;;11.28;88.86;99993.41;4998183;28;20025;-88
2023/12/24 05:09:43;;;;;;;0.60;0.60;;;;;;;11.19;88.87;99977.75;4997884;28;20076;-88
2023/12/24 05:12:09;;;;;;;0.75;0.75;;;;;;;11.18;89.34;99975.13;4998295;28;20046;-88
2023/12/24 05:14:35;;;;;;;0.70;0.70;;;;;;;10.99;89.75;99963.41;5016297;28;20390;-87
2023/12/24 05:17:02;;;;;;;0.70;0.70;;;;;;;11.18;89.37;99980.44;4997127;28;20140;-87
2023/12/24 05:19:28;;;;;;;0.60;0.60;;;;;;;10.95;89.50;99951.13;4998389;28;20034;-89
2023/12/24 05:21:53;;;;;;;0.70;0.70;;;;;;;11.08;90.89;99963.94;4998269;28;20112;-89
2023/12/24 05:24:19;;;;;;;0.80;0.80;;;;;;;11.03;90.24;99968.56;4998533;28;20487;-87
2023/12/24 05:26:44;;;;;;;0.70;0.70;;;;;;;11.02;91.49;99974.78;5008374;28;20074;-88
2023/12/24 05:29:09;;;;;;;0.70;0.70;;;;;;;10.92;92.55;99945.91;4978746;28;20350;-88
2023/12/24 05:31:39;;;;;;;0.63;0.63;;;;;;;11.08;92.25;99973.72;4978946;28;20049;-87
2023/12/24 05:34:05;;;;;;;0.70;0.70;;;;;;;11.08;92.11;99979.03;4978301;28;20074;-88
2023/12/24 05:36:32;;;;;;;0.70;0.70;;;;;;;11.00;92.83;99959.81;4978684;28;20030;-87
2023/12/24 05:38:58;;;;;;;0.70;0.70;;;;;;;11.18;92.24;99976.00;4993430;28;20030;-87
2023/12/24 05:41:24;;;;;;;0.60;0.60;;;;;;;11.11;92.20;99965.63;5014955;28;20687;-89
2023/12/24 05:43:49;;;;;;;0.70;0.70;;;;;;;11.08;91.87;99968.38;4995526;28;20033;-89
2023/12/24 05:46:15;;;;;;;0.70;0.70;;;;;;;11.18;91.93;99986.66;4978572;28;20428;-88
2023/12/24 05:48:41;;;;;;;0.70;0.70;;;;;;;11.23;92.37;100000.69;4978859;28;20743;-88
2023/12/24 05:51:07;;;;;;;0.70;0.70;;;;;;;11.14;91.75;99969.03;4997067;28;20022;-88
2023/12/24 05:53:32;;;;;;;0.60;0.60;;;;;;;11.31;91.44;99992.41;4995933;28;20049;-87
2023/12/24 05:55:59;;;;;;;0.63;0.63;;;;;;;11.07;91.60;99956.03;5002767;28;20060;-88
2023/12/24 05:58:25;;;;;;;0.68;0.68;;;;;;;11.15;91.75;99964.59;4996964;28;20018;-87
2023/12/24 06:00:51;;;;;;;0.60;0.60;;;;;;;11.14;91.32;99953.06;4996875;28;20053;-88
2023/12/24 06:03:16;;;;;;;0.70;0.70;;;;;;;11.22;91.45;99960.81;4984050;28;20496;-88
2023/12/24 06:05:42;;;;;;;0.70;0.70;;;;;;;11.18;91.17;99961.81;4977596;28;20045;-88
2023/12/24 06:08:07;;;;;;;0.63;0.63;;;;;;;11.31;91.41;99977.31;4978603;28;20060;-90
2023/12/24 06:10:33;;;;;;;0.60;0.60;;;;;;;11.24;91.06;99956.25;4994813;28;20058;-88
2023/12/24 06:12:59;;;;;;;0.60;0.60;;;;;;;11.26;91.19;99952.63;4977770;28;20065;-87
2023/12/24 06:15:24;;;;;;;0.73;0.73;;;;;;;11.03;91.15;99903.81;4978168;28;20026;-87
2023/12/24 06:17:50;;;;;;;0.70;0.70;;;;;;;11.15;90.75;99914.03;4994616;28;20026;-87
2023/12/24 06:20:15;;;;;;;0.70;0.70;;;;;;;11.37;90.91;99957.56;5014115;28;20541;-88
2023/12/24 06:22:40;;;;;;;0.60;0.60;;;;;;;11.09;91.70;99916.88;4996968;28;20549;-88
2023/12/24 06:25:06;;;;;;;0.70;0.70;;;;;;;11.29;91.11;99933.00;4996092;28;20030;-87
2023/12/24 06:27:31;;;;;;;0.60;0.60;;;;;;;11.30;91.28;99924.09;4996365;28;20105;-86
2023/12/24 06:29:57;;;;;;;0.60;0.60;;;;;;;11.34;91.47;99936.38;4996294;28;20026;-87
2023/12/24 06:32:22;;;;;;;0.80;0.80;;;;;;;11.36;91.50;99935.41;4996554;28;20084;-87
2023/12/24 06:34:48;;;;;;;0.65;0.65;;;;;;;11.23;91.29;99922.59;4996659;28;20025;-87
2023/12/24 06:37:13;;;;;;;0.60;0.60;;;;;;;11.38;92.13;99951.31;4996492;28;20037;-87
2023/12/24 06:39:39;;;;;;;0.70;0.70;;;;;;;11.31;92.46;99933.81;4996249;28;20391;-90
2023/12/24 06:42:05;;;;;;;0.73;0.73;;;;;;;11.29;92.30;99943.66;4996201;28;20026;-87
2023/12/24 06:44:30;;;;;;;0.60;0.60;;;;;;;11.25;92.27;99932.25;4983977;28;20022;-88
2023/12/24 06:46:56;;;;;;;0.60;0.60;;;;;;;11.24;92.41;99937.63;4990092;28;20034;-89
2023/12/24 06:49:21;;;;;;;0.70;0.70;;;;;;;11.29;92.25;99948.97;4986924;28;20105;-88
2023/12/24 06:51:46;;;;;;;0.80;0.80;;;;;;;11.26;92.44;99925.13;4986330;28;20174;-88
2023/12/24 06:54:12;;;;;;;0.70;0.70;;;;;;;11.14;92.55;99902.50;4996539;28;20061;-87
2023/12/24 06:56:37;;;;;;;0.70;0.70;;;;;;;11.28;92.55;99915.31;5013262;28;20032;-87
2023/12/24 06:59:03;;;;;;;0.70;0.70;;;;;;;11.24;92.43;99908.34;4996358;28;20037;-88
2023/12/24 07:01:28;;;;;;;0.70;0.70;;;;;;;11.15;92.43;99895.38;4993258;28;20529;-87
2023/12/24 07:03:54;;;;;;;0.70;0.70;;;;;;;11.21;93.45;99900.47;5013584;28;20454;-87
2023/12/24 07:06:19;;;;;;;0.70;0.70;;;;;;;11.14;93.83;99888.31;5004093;28;20112;-87
2023/12/24 07:08:45;;;;;;;0.68;0.68;;;;;;;11.08;93.61;99877.91;5015684;28;20108;-87
2023/12/24 07:11:10;;;;;;;0.80;0.80;;;;;;;11.22;94.10;99908.41;4997766;28;20130;-88
2023/12/24 07:13:36;;;;;;;0.70;0.70;;;;;;;11.23;94.44;99894.19;5013094;28;20541;-87
2023/12/24 07:16:02;;;;;;;0.60;0.60;;;;;;;10.96;94.47;99852.59;4992354;28;20443;-88
2023/12/24 07:18:28;;;;;;;0.60;0.60;;;;;;;11.09;94.79;99891.16;4976327;28;20022;-89
2023/12/24 07:20:53;;;;;;;0.68;0.68;;;;;;;11.19;94.64;99903.19;5002506;28;20030;-88
2023/12/24 07:23:19;;;;;;;0.80;0.80;;;;;;;11.14;94.97;99885.63;5013868;28;20029;-88
2023/12/24 07:25:44;;;;;;;0.50;0.50;;;;;;;10.95;95.33;99876.59;4996550;28;20026;-88
2023/12/24 07:28:10;;;;;;;0.60;0.60;;;;;;;11.10;95.71;99902.66;4996540;28;20088;-88
2023/12/24 07:30:35;;;;;;;0.52;0.52;;;;;;;11.09;95.61;99895.59;4996626;28;20057;-87
2023/12/24 07:33:00;;;;;;;0.70;0.70;;;;;;;11.11;95.63;99904.41;4996688;28;20079;-86
2023/12/24 07:35:26;;;;;;;0.68;0.68;;;;;;;11.16;95.47;99898.00;5013417;28;21524;-87
2023/12/24 07:37:51;;;;;;;0.70;0.70;;;;;;;11.31;95.60;99901.88;4996922;28;20036;-86
2023/12/24 07:40:18;;;;;;;0.80;0.80;;;;;;;11.22;94.71;99870.28;4996179;28;20120;-87
2023/12/24 07:42:44;;;;;;;0.70;0.70;;;;;;;10.88;95.17;99821.88;4995989;28;20568;-86
2023/12/24 07:45:10;;;;;;;0.80;0.80;;;;;;;11.24;95.69;99868.41;4995401;28;20022;-88
2023/12/24 07:47:35;;;;;;;0.68;0.68;;;;;;;11.29;94.98;99890.41;4979467;28;20019;-87
2023/12/24 07:50:00;;;;;;;0.70;0.70;;;;;;;11.33;95.68;99897.38;4994236;28;20030;-88
2023/12/24 07:52:26;;;;;;;0.60;0.60;;;;;;;11.16;94.76;99860.72;4976536;28;20042;-89
2023/12/24 07:54:51;;;;;;;0.70;0.70;;;;;;;11.16;94.70;99859.84;5004547;28;20026;-88
2023/12/24 07:57:17;;;;;;;0.70;0.70;;;;;;;11.23;95.44;99872.00;4995310;28;20022;-86
2023/12/24 07:59:42;;;;;;;0.70;0.70;;;;;;;11.15;94.53;99839.47;5013118;28;20062;-88
2023/12/24 08:02:08;;;;;;;0.50;0.50;;;;;;;11.21;95.14;99852.56;5006441;28;20056;-87
2023/12/24 08:04:34;;;;;;;0.70;0.70;;;;;;;11.12;95.31;99836.94;5012191;28;20105;-87
2023/12/24 08:06:59;;;;;;;0.70;0.70;;;;;;;10.94;95.06;99814.53;4995284;28;20058;-87
2023/12/24 08:09:26;;;;;;;0.70;0.70;;;;;;;11.27;94.88;99862.97;4995522;28;20022;-89
2023/12/24 08:11:51;;;;;;;0.70;0.70;;;;;;;11.31;94.43;99875.25;4992209;28;20145;-88
2023/12/24 08:14:17;;;;;;;0.70;0.70;;;;;;;11.37;94.57;99859.91;4977592;28;20053;-88
2023/12/24 08:16:42;;;;;;;0.60;0.60;;;;;;;11.42;94.51;99878.34;4976108;28;20726;-88
2023/12/24 08:19:08;;;;;;;0.60;0.60;;;;;;;11.26;95.30;99872.75;4975113;28;20117;-87
2023/12/24 08:21:33;;;;;;;0.70;0.70;;;;;;;11.25;94.69;99854.19;4975699;28;20034;-89
2023/12/24 08:23:59;;;;;;;0.70;0.70;;;;;;;11.23;94.06;99856.03;4976532;28;20399;-88
2023/12/24 08:26:26;;;;;;;0.60;0.60;;;;;;;11.23;94.30;99851.59;4996558;28;20026;-89
2023/12/24 08:28:51;;;;;;;0.60;0.60;;;;;;;11.36;93.93;99876.81;4999609;28;20029;-90
2023/12/24 08:31:17;;;;;;;0.60;0.60;;;;;;;11.51;93.86;99905.53;5000315;28;20387;-90
2023/12/24 08:33:42;;;;;;;0.60;0.60;;;;;;;11.43;93.61;99880.97;5000120;28;20029;-89
2023/12/24 08:36:08;;;;;;;0.70;0.70;;;;;;;11.45;93.18;99899.56;4999827;28;20018;-87
2023/12/24 08:38:34;;;;;;;0.65;0.65;;;;;;;11.15;92.65;99827.00;4999234;28;20076;-88
2023/12/24 08:40:59;;;;;;;0.63;0.63;;;;;;;11.43;92.45;99880.13;4999270;28;20030;-90
2023/12/24 08:43:25;;;;;;;0.65;0.65;;;;;;;11.48;92.93;99878.16;4999033;28;20021;-87
2023/12/24 08:45:50;;;;;;;0.60;0.60;;;;;;;11.41;93.04;99876.63;4993383;28;20125;-88
2023/12/24 08:48:16;;;;;;;0.60;0.60;;;;;;;11.65;93.45;99918.34;4980316;28;20026;-89
2023/12/24 08:50:41;;;;;;;0.65;0.65;;;;;;;11.56;94.08;99902.69;4998673;28;20022;-92
2023/12/24 08:53:07;;;;;;;0.50;0.50;;;;;;;11.54;94.73;99899.22;4998642;28;20029;-89
2023/12/24 08:55:32;;;;;;;0.70;0.70;;;;;;;11.50;95.35;99916.22;4999654;28;20025;-91
2023/12/24 08:57:58;;;;;;;0.70;0.70;;;;;;;11.50;96.36;99940.19;5001000;28;20047;-88
2023/12/24 09:00:24;;;;;;;0.60;0.60;;;;;;;11.54;97.29;99949.81;5001252;28;20482;-91
2023/12/24 09:02:49;;;;;;;0.70;0.70;;;;;;;11.40;98.52;99949.47;5000758;28;20021;-89
2023/12/24 09:05:17;;;;;;;0.70;0.70;;;;;;;11.00;99.11;99883.50;5018569;28;20054;-91
2023/12/24 09:07:43;;;;;;;0.60;0.60;;;;;;;11.26;100.00;99941.09;5002372;28;20029;-89
2023/12/24 09:10:08;;;;;;;0.70;0.70;;;;;;;10.95;100.00;99900.56;4999750;28;20017;-89
2023/12/24 09:12:34;;;;;;;0.70;0.70;;;;;;;11.25;100.00;99950.88;5017996;28;20056;-89
2023/12/24 09:14:59;;;;;;;0.60;0.60;;;;;;;11.21;100.00;99937.75;4999103;28;20029;-88
2023/12/24 09:17:25;;;;;;;0.70;0.70;;;;;;;11.12;100.00;99928.28;4999384;28;20033;-88
2023/12/24 09:19:50;;;;;;;0.70;0.70;;;;;;;11.28;100.00;99965.88;4999784;28;20030;-87
2023/12/24 09:22:16;;;;;;;0.80;0.80;;;;;;;11.10;100.00;99929.28;4998854;28;20052;-89
2023/12/24 09:24:41;;;;;;;0.70;0.70;;;;;;;11.14;100.00;99958.41;4998398;28;20022;-88
2023/12/24 09:27:07;;;;;;;0.80;0.80;;;;;;;11.01;100.00;99935.81;4998471;28;20029;-88
2023/12/24 09:29:33;;;;;;;0.70;0.70;;;;;;;11.23;100.00;99970.50;4997902;28;20030;-87
2023/12/24 09:31:58;;;;;;;0.70;0.70;;;;;;;10.73;100.00;99880.94;5016299;28;20030;-88
2023/12/24 09:34:23;;;;;;;0.70;0.70;;;;;;;11.02;100.00;99940.19;4999117;28;20037;-88
2023/12/24 09:36:49;;;;;;;0.80;0.80;;;;;;;11.04;100.00;99942.78;4998115;28;20454;-89
2023/12/24 09:39:14;;;;;;;0.70;0.70;;;;;;;11.13;100.00;99958.44;4998289;28;20066;-88
2023/12/24 09:41:40;;;;;;;0.80;0.80;;;;;;;10.70;100.00;99886.38;4998784;28;20321;-86
2023/12/24 09:44:08;;;;;;;0.80;0.80;;;;;;;11.00;100.00;99938.53;4998777;28;20049;-87
2023/12/24 09:46:33;;;;;;;0.70;0.70;;;;;;;10.87;100.00;99918.59;5000058;28;20044;-87
2023/12/24 09:48:59;;;;;;;0.70;0.70;;;;;;;10.94;100.00;99925.44;4999655;28;20018;-87
2023/12/24 09:51:25;;;;;;;0.70;0.70;;;;;;;10.98;100.00;99951.00;5000947;28;20029;-87
2023/12/24 09:53:53;;;;;;;0.70;0.70;;;;;;;11.05;100.00;99942.78;4998103;28;20093;-88
2023/12/24 09:56:19;;;;;;;0.80;0.80;;;;;;;10.79;100.00;99918.00;4999518;28;20044;-88
2023/12/24 09:58:46;;;;;;;0.80;0.80;;;;;;;10.90;100.00;99939.75;4999330;28;20030;-88
2023/12/24 10:01:11;;;;;;;0.70;0.70;;;;;;;11.07;100.00;99942.72;4998725;28;20053;-87
2023/12/24 10:03:37;;;;;;;0.77;0.77;;;;;;;10.91;100.00;99938.81;5017018;28;20026;-88
2023/12/24 10:06:08;;;;;;;0.80;0.80;;;;;;;10.90;100.00;99926.47;4998218;28;20581;-89
2023/12/24 10:08:35;;;;;;;0.80;0.80;;;;;;;11.01;100.00;99942.91;5015818;28;20022;-89
2023/12/24 10:11:13;;;;;;;0.70;0.70;;;;;;;10.49;100.00;99867.59;5006685;28;20078;-88
2023/12/24 10:13:38;;;;;;;0.80;0.80;;;;;;;10.82;100.00;99923.22;4981086;28;20038;-89
2023/12/24 10:16:05;;;;;;;0.70;0.70;;;;;;;10.92;100.00;99930.81;4998014;28;20028;-89
2023/12/24 10:18:31;;;;;;;0.70;0.70;;;;;;;10.97;100.00;99933.31;5015816;28;20083;-88
2023/12/24 10:21:09;;;;;;;0.65;0.65;;;;;;;10.88;100.00;99913.22;4997360;28;20029;-88
2023/12/24 10:23:35;;;;;;;0.70;0.70;;;;;;;11.00;100.00;99928.75;4998026;28;20549;-89
2023/12/24 10:26:08;;;;;;;0.70;0.70;;;;;;;10.94;100.00;99918.31;4998519;28;20509;-89
2023/12/24 10:28:44;;;;;;;0.70;0.70;;;;;;;11.07;100.00;99932.06;4999589;28;20026;-89
2023/12/24 10:31:10;;;;;;;0.70;0.70;;;;;;;10.92;100.00;99884.72;4999104;28;20124;-89
2023/12/24 10:33:39;;;;;;;0.70;0.70;;;;;;;10.98;100.00;99903.97;4999535;28;20057;-91
2023/12/24 10:36:06;;;;;;;0.70;0.70;;;;;;;11.15;100.00;99919.34;4999927;28;20025;-89
2023/12/24 10:38:32;;;;;;;0.70;0.70;;;;;;;11.12;100.00;99916.81;4997120;28;20030;-90
2023/12/24 10:40:58;;;;;;;0.60;0.60;;;;;;;11.05;100.00;99904.63;5015393;28;20561;-90
2023/12/24 10:43:24;;;;;;;0.70;0.70;;;;;;;11.10;100.00;99903.53;5000224;28;20026;-89
2023/12/24 10:45:50;;;;;;;0.60;0.60;;;;;;;11.18;100.00;99895.28;4998603;28;20021;-90
2023/12/24 10:48:15;;;;;;;0.70;0.70;;;;;;;11.12;100.00;99908.81;4997468;28;20079;-87
2023/12/24 10:50:41;;;;;;;0.63;0.63;;;;;;;11.13;100.00;99889.25;4998024;28;20030;-88
2023/12/24 10:53:06;;;;;;;0.70;0.70;;;;;;;11.24;100.00;99925.19;4985681;28;20018;-89
2023/12/24 10:55:34;;;;;;;0.60;0.60;;;;;;;11.16;100.00;99905.09;4995470;28;20045;-88
2023/12/24 10:58:40;;;;;;;0.70;0.70;;;;;;;11.27;100.00;99916.22;5014795;28;20033;-89
2023/12/24 11:01:09;;;;;;;0.70;0.70;;;;;;;11.18;100.00;99914.78;4996589;28;20058;-89
2023/12/24 11:03:43;;;;;;;0.70;0.70;;;;;;;11.13;100.00;99919.41;4990537;28;20424;-88
2023/12/24 11:06:09;;;;;;;0.70;0.70;;;;;;;11.14;100.00;99909.59;5015100;28;20026;-89
2023/12/24 11:08:35;;;;;;;0.70;0.70;;;;;;;11.07;100.00;99910.78;4996332;28;20037;-88
2023/12/24 11:11:06;;;;;;;0.70;0.70;;;;;;;11.10;100.00;99919.53;4996532;28;20196;-87
2023/12/24 11:13:36;;;;;;;0.60;0.60;;;;;;;11.06;100.00;99925.88;4998425;28;20054;-89
2023/12/24 11:16:11;;;;;;;0.70;0.70;;;;;;;10.99;100.00;99897.72;5013606;28;20021;-89
2023/12/24 11:18:47;;;;;;;0.70;0.70;;;;;;;10.99;100.00;99911.03;4996775;28;20029;-87
2023/12/24 11:21:15;;;;;;;0.70;0.70;;;;;;;10.80;100.00;99890.47;5013966;28;20495;-88
2023/12/24 11:23:42;;;;;;;0.70;0.70;;;;;;;10.77;100.00;99894.09;4997278;28;20029;-87