Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:03:16;;;;;;;9.18;4.20;;;;;;;19.27;56.10;95722.25;10326147;28;20459;-49
2022/12/24 00:08:35;;;;;;;7.80;3.55;;;;;;;19.25;56.07;95724.50;10336733;28;20058;-50
2022/12/24 00:13:55;;;;;;;8.27;3.60;;;;;;;19.26;55.82;95736.09;10336181;28;20069;-51
2022/12/24 00:19:15;;;;;;;7.45;3.85;;;;;;;19.23;56.01;95734.88;10324558;28;20062;-49
2022/12/24 00:24:34;;;;;;;7.43;4.05;;;;;;;19.22;56.01;95733.28;10336425;28;20059;-51
2022/12/24 00:29:54;;;;;;;7.82;3.95;;;;;;;19.22;55.98;95737.91;10335570;28;20061;-50
2022/12/24 00:35:13;;;;;;;6.55;3.53;;;;;;;19.20;56.09;95732.88;10329495;28;20553;-49
2022/12/24 00:40:32;;;;;;;6.47;3.85;;;;;;;19.20;56.03;95748.28;10336061;28;20058;-48
2022/12/24 00:45:52;;;;;;;6.88;3.47;;;;;;;19.19;55.89;95763.72;10335050;28;20070;-50
2022/12/24 00:51:11;;;;;;;6.93;3.65;;;;;;;19.17;55.92;95761.34;10335192;28;20050;-50
2022/12/24 00:56:31;;;;;;;6.00;3.30;;;;;;;19.15;55.82;95769.00;10348110;28;20054;-49
2022/12/24 01:01:51;;;;;;;7.57;3.70;;;;;;;19.15;55.91;95771.72;10334819;28;20058;-49
2022/12/24 01:07:10;;;;;;;7.03;3.42;;;;;;;19.15;55.86;95792.50;10333207;28;20055;-48
2022/12/24 01:12:29;;;;;;;6.22;3.38;;;;;;;19.12;55.79;95796.69;10334173;28;20530;-51
2022/12/24 01:17:49;;;;;;;5.88;3.17;;;;;;;19.12;55.85;95802.09;10321850;28;20529;-48
2022/12/24 01:23:08;;;;;;;5.35;3.22;;;;;;;19.10;55.79;95823.25;10327964;28;20081;-50
2022/12/24 01:28:28;;;;;;;5.07;3.00;;;;;;;19.10;55.75;95835.97;10333712;28;20126;-50
2022/12/24 01:33:48;;;;;;;8.57;3.90;;;;;;;19.09;55.84;95837.88;10333762;28;20065;-48
2022/12/24 01:39:08;;;;;;;6.95;3.38;;;;;;;19.07;55.76;95837.44;10332955;28;20058;-51
2022/12/24 01:44:32;;;;;;;4.68;3.13;;;;;;;19.07;55.69;95842.03;10333591;28;20128;-51
2022/12/24 01:49:58;;;;;;;5.28;2.92;;;;;;;19.05;55.65;95850.50;10333438;28;20055;-50
2022/12/24 01:55:18;;;;;;;4.20;2.72;;;;;;;19.04;55.84;95858.94;10333133;28;20058;-49
2022/12/24 02:00:37;;;;;;;5.63;2.97;;;;;;;19.03;55.65;95866.22;10346378;28;20078;-51
2022/12/24 02:05:58;;;;;;;6.22;3.00;;;;;;;19.02;55.64;95878.16;10332906;28;20120;-53
2022/12/24 02:11:20;;;;;;;4.88;3.05;;;;;;;19.02;55.57;95878.16;10326753;28;20101;-50
2022/12/24 02:17:06;;;;;;;5.53;2.80;;;;;;;19.00;55.74;95893.91;10341321;28;20050;-51
2022/12/24 02:22:52;;;;;;;5.97;2.92;;;;;;;18.99;55.74;95892.34;10328085;28;20231;-49
2022/12/24 02:28:55;;;;;;;6.13;2.70;;;;;;;18.99;55.64;95905.06;10331556;28;20101;-50
2022/12/24 02:34:18;;;;;;;3.40;2.40;;;;;;;18.98;55.48;95917.78;10272986;28;20062;-49
2022/12/24 02:39:41;;;;;;;6.30;2.65;;;;;;;18.96;55.58;95903.84;10332166;28;20058;-48
2022/12/24 02:45:22;;;;;;;4.28;2.50;;;;;;;18.95;55.58;95927.34;10344715;28;20051;-51
2022/12/24 02:51:03;;;;;;;4.95;2.55;;;;;;;18.94;55.67;95914.19;10328333;28;20059;-50
2022/12/24 02:56:26;;;;;;;4.25;2.58;;;;;;;18.93;55.58;95931.50;10331739;28;20133;-49
2022/12/24 03:02:12;;;;;;;4.20;2.60;;;;;;;18.92;55.58;95924.53;10316799;28;20089;-49
2022/12/24 03:08:10;;;;;;;5.15;2.50;;;;;;;18.90;55.61;95943.75;10328186;28;20058;-50
2022/12/24 03:13:29;;;;;;;4.40;2.55;;;;;;;18.89;55.57;95936.78;10330806;28;20525;-49
2022/12/24 03:18:50;;;;;;;3.60;2.47;;;;;;;18.90;55.59;95957.25;10318824;28;20051;-49
2022/12/24 03:24:10;;;;;;;3.97;2.60;;;;;;;18.88;55.57;95961.44;10331182;28;20062;-50
2022/12/24 03:29:29;;;;;;;4.05;2.20;;;;;;;18.86;55.58;95975.25;10335290;28;20051;-51
2022/12/24 03:34:48;;;;;;;3.63;2.35;;;;;;;18.86;55.56;95980.66;10337787;28;20058;-49
2022/12/24 03:40:08;;;;;;;4.10;2.30;;;;;;;18.86;55.53;95971.78;10338318;28;20050;-50
2022/12/24 03:45:28;;;;;;;3.60;2.17;;;;;;;18.83;55.49;95958.94;10337702;28;20089;-52
2022/12/24 03:50:48;;;;;;;3.22;2.10;;;;;;;18.81;55.61;95963.91;10327651;28;20050;-49
2022/12/24 03:56:07;;;;;;;5.40;2.13;;;;;;;18.80;55.43;95968.53;10350138;28;20053;-50
2022/12/24 04:01:27;;;;;;;3.67;2.55;;;;;;;18.80;55.50;95978.50;10337409;28;20120;-50
2022/12/24 04:06:46;;;;;;;3.30;2.30;;;;;;;18.79;55.51;95983.09;10335552;28;20070;-50
2022/12/24 04:12:06;;;;;;;3.67;2.35;;;;;;;18.78;55.38;95985.00;10344004;28;20533;-49
2022/12/24 04:17:25;;;;;;;3.33;2.10;;;;;;;18.76;55.50;95989.19;10331127;28;20093;-50
2022/12/24 04:22:45;;;;;;;4.20;2.25;;;;;;;18.76;55.40;96005.38;10336151;28;20556;-49
2022/12/24 04:28:04;;;;;;;3.30;2.20;;;;;;;18.75;55.32;96009.19;10336373;28;20057;-50
2022/12/24 04:33:23;;;;;;;3.20;2.30;;;;;;;18.73;55.35;96017.59;10336085;28;20058;-48
2022/12/24 04:38:43;;;;;;;3.28;2.08;;;;;;;18.72;55.55;96037.63;10333881;28;20054;-49
2022/12/24 04:44:03;;;;;;;3.30;2.05;;;;;;;18.72;55.25;96028.75;10335622;28;20081;-50
2022/12/24 04:49:23;;;;;;;3.45;2.10;;;;;;;18.71;55.31;96038.75;10335535;28;20410;-50
2022/12/24 04:54:42;;;;;;;4.15;2.42;;;;;;;18.70;55.44;96039.06;10334908;28;20502;-49
2022/12/24 05:00:06;;;;;;;2.88;1.92;;;;;;;18.68;55.23;96044.84;10348194;28;20050;-51
2022/12/24 05:05:25;;;;;;;3.20;2.10;;;;;;;18.68;55.38;96058.31;10334154;28;20515;-50
2022/12/24 05:10:54;;;;;;;2.65;1.80;;;;;;;18.66;55.34;96055.16;10333699;28;20062;-50
2022/12/24 05:16:15;;;;;;;2.35;1.80;;;;;;;18.66;55.20;96074.06;10334503;28;20070;-48
2022/12/24 05:21:34;;;;;;;2.97;1.90;;;;;;;18.65;55.40;96075.16;10331781;28;20061;-51
2022/12/24 05:26:56;;;;;;;3.20;1.85;;;;;;;18.64;55.29;96078.19;10342098;28;20053;-49
2022/12/24 05:32:15;;;;;;;3.72;2.00;;;;;;;18.63;55.34;96093.59;10332183;28;20058;-50
2022/12/24 05:37:35;;;;;;;3.65;1.90;;;;;;;18.63;55.32;96088.19;10300774;28;20458;-50
2022/12/24 05:42:54;;;;;;;3.13;1.73;;;;;;;18.62;55.21;96092.03;10298957;28;20055;-49
2022/12/24 05:48:14;;;;;;;3.00;1.70;;;;;;;18.61;55.41;96100.47;10307254;28;20050;-50
2022/12/24 05:53:34;;;;;;;1.83;1.48;;;;;;;18.58;53.94;96091.09;10324216;28;20106;-50
2022/12/24 05:58:54;;;;;;;4.32;1.70;;;;;;;18.56;54.72;96102.25;10332862;28;20061;-49
2022/12/24 06:04:13;;;;;;;2.60;1.55;;;;;;;18.56;54.94;96115.75;10333078;28;20069;-50
2022/12/24 06:09:33;;;;;;;4.88;1.60;;;;;;;18.56;54.83;96112.22;10332259;28;20050;-50
2022/12/24 06:14:52;;;;;;;2.63;1.55;;;;;;;18.56;55.12;96120.31;10332062;28;20054;-50
2022/12/24 06:20:12;;;;;;;3.08;1.45;;;;;;;18.55;55.22;96134.94;10312599;28;20058;-51
2022/12/24 06:25:33;;;;;;;3.47;1.33;;;;;;;18.56;55.35;96150.00;10332384;28;20058;-49
2022/12/24 06:30:52;;;;;;;2.97;1.50;;;;;;;18.55;55.52;96153.84;10331537;28;20054;-47
2022/12/24 06:36:17;;;;;;;2.17;1.30;;;;;;;18.54;55.49;96165.72;10326027;28;20073;-50
2022/12/24 06:41:36;;;;;;;2.25;1.50;;;;;;;18.53;55.73;96164.94;10331823;28;20387;-51
2022/12/24 06:46:56;;;;;;;4.13;1.38;;;;;;;18.53;55.83;96183.03;10331593;28;20113;-49
2022/12/24 06:52:15;;;;;;;2.42;1.50;;;;;;;18.53;55.90;96207.31;10326416;28;20067;-49
2022/12/24 06:57:35;;;;;;;3.22;1.30;;;;;;;18.52;55.85;96211.13;10344387;28;20054;-50
2022/12/24 07:02:54;;;;;;;2.25;1.50;;;;;;;18.52;55.97;96217.34;10333925;28;20054;-47
2022/12/24 07:08:14;;;;;;;1.73;1.38;;;;;;;18.51;56.05;96223.84;10327620;28;20065;-49
2022/12/24 07:13:33;;;;;;;3.40;1.38;;;;;;;18.53;56.21;96242.38;10338664;28;20058;-51
2022/12/24 07:18:52;;;;;;;3.65;1.38;;;;;;;18.53;56.29;96245.09;10333133;28;20066;-50
2022/12/24 07:24:12;;;;;;;2.65;1.42;;;;;;;18.54;56.35;96263.66;10351981;28;20054;-51
2022/12/24 07:29:31;;;;;;;2.20;1.65;;;;;;;18.54;56.38;96258.25;10338676;28;20065;-50
2022/12/24 07:34:50;;;;;;;2.90;1.30;;;;;;;18.57;56.55;96278.38;10337910;28;20062;-49
2022/12/24 07:40:10;;;;;;;3.58;1.30;;;;;;;18.58;56.78;96282.63;10338495;28;20058;-50
2022/12/24 07:45:29;;;;;;;2.72;1.20;;;;;;;18.44;49.88;96284.81;10310191;28;20059;-51
2022/12/24 07:50:49;;;;;;;3.25;1.20;;;;;;;18.36;50.83;96271.06;10334987;28;20104;-49
2022/12/24 07:56:09;;;;;;;4.68;1.63;;;;;;;18.41;51.27;96294.38;10329945;28;20507;-51
2022/12/24 08:01:28;;;;;;;1.90;1.00;;;;;;;18.46;51.71;96287.97;10340838;28;20058;-49
2022/12/24 08:06:47;;;;;;;2.58;1.00;;;;;;;18.51;51.78;96306.66;10333103;28;20062;-50
2022/12/24 08:12:07;;;;;;;1.55;1.00;;;;;;;18.53;51.77;96307.13;10322110;28;20073;-52
2022/12/24 08:17:26;;;;;;;2.63;1.13;;;;;;;18.57;52.27;96313.44;10304762;28;20054;-57
2022/12/24 08:22:46;;;;;;;3.72;1.20;;;;;;;18.62;52.33;96317.84;10335394;28;20047;-49
2022/12/24 08:28:05;;;;;;;3.38;1.20;;;;;;;18.64;52.67;96316.41;10345327;28;20114;-50
2022/12/24 08:33:24;;;;;;;1.95;1.17;;;;;;;18.67;53.00;96328.44;10322170;28;20085;-54
2022/12/24 08:38:44;;;;;;;2.88;0.93;;;;;;;18.69;53.16;96332.38;10336150;28;20055;-54
2022/12/24 08:44:03;;;;;;;3.17;1.20;;;;;;;18.73;53.33;96335.22;10335719;28;20070;-47
2022/12/24 08:49:23;;;;;;;2.75;1.10;;;;;;;18.76;53.68;96337.28;10328509;28;20064;-48
2022/12/24 08:54:42;;;;;;;4.03;1.00;;;;;;;18.78;53.55;96343.91;10334799;28;20058;-49
2022/12/24 09:00:04;;;;;;;2.38;1.05;;;;;;;18.80;53.98;96350.91;10320549;28;20411;-49
2022/12/24 09:05:24;;;;;;;3.40;0.93;;;;;;;18.83;54.08;96363.75;10337012;28;20054;-55
2022/12/24 09:10:44;;;;;;;3.22;1.10;;;;;;;18.87;54.21;96384.34;10302101;28;20054;-58
2022/12/24 09:16:04;;;;;;;2.80;0.80;;;;;;;18.90;54.25;96388.31;10301314;28;20125;-57
2022/12/24 09:21:23;;;;;;;2.05;0.93;;;;;;;18.94;54.35;96394.63;10344442;28;20046;-58
2022/12/24 09:26:47;;;;;;;4.70;1.17;;;;;;;18.97;54.44;96388.56;10332669;28;20054;-62
2022/12/24 09:32:07;;;;;;;4.10;1.02;;;;;;;18.99;54.37;96391.72;10330905;28;20046;-60
2022/12/24 09:37:26;;;;;;;4.05;0.90;;;;;;;19.03;54.60;96392.63;10331778;28;20054;-61
2022/12/24 09:42:53;;;;;;;2.92;1.00;;;;;;;19.05;55.11;96409.31;10328485;28;20054;-57
2022/12/24 09:48:16;;;;;;;6.20;1.10;;;;;;;19.10;55.17;96409.09;10332494;28;20054;-59
2022/12/24 09:53:47;;;;;;;3.05;1.10;;;;;;;19.13;55.59;96426.53;10316836;28;20510;-52
2022/12/24 09:59:14;;;;;;;3.13;0.90;;;;;;;19.15;55.29;96435.91;10333171;28;20061;-52
2022/12/24 10:04:34;;;;;;;2.35;1.00;;;;;;;19.19;54.88;96446.03;10325925;28;20411;-50
2022/12/24 10:10:15;;;;;;;4.75;0.95;;;;;;;19.22;54.53;96448.09;10331720;28;20046;-50
2022/12/24 10:16:00;;;;;;;3.25;1.35;;;;;;;19.24;54.06;96454.72;10327846;28;20565;-48
2022/12/24 10:21:25;;;;;;;3.75;1.20;;;;;;;19.26;51.47;96465.19;10312534;28;20062;-45
2022/12/24 10:26:49;;;;;;;2.75;1.40;;;;;;;19.28;52.59;96479.16;10321686;28;20058;-50
2022/12/24 10:32:09;;;;;;;5.15;1.08;;;;;;;19.31;52.65;96482.00;10304418;28;20143;-50
2022/12/24 10:37:29;;;;;;;2.45;1.00;;;;;;;19.33;53.02;96489.78;10333579;28;20105;-51
2022/12/24 10:42:49;;;;;;;1.92;0.93;;;;;;;19.35;52.91;96490.25;10353035;28;20494;-51
2022/12/24 10:48:13;;;;;;;4.85;1.23;;;;;;;19.39;53.69;96501.19;10337501;28;20406;-50
2022/12/24 10:53:44;;;;;;;1.98;1.00;;;;;;;19.42;54.23;96506.69;10336888;28;20064;-52
2022/12/24 10:59:04;;;;;;;4.53;1.40;;;;;;;19.42;51.81;96508.59;10335795;28;20061;-51
2022/12/24 11:04:29;;;;;;;3.33;1.58;;;;;;;19.44;54.31;96515.25;10351993;28;20042;-50
2022/12/24 11:10:00;;;;;;;3.90;1.10;;;;;;;19.49;53.69;96516.97;10311827;28;20054;-54
2022/12/24 11:15:29;;;;;;;2.83;1.08;;;;;;;19.47;51.45;96514.59;10339169;28;20055;-61
2022/12/24 11:20:51;;;;;;;3.13;1.10;;;;;;;19.48;51.94;96513.50;10319426;28;20105;-60
2022/12/24 11:26:12;;;;;;;3.72;1.33;;;;;;;19.49;52.06;96539.38;10338572;28;20066;-53
2022/12/24 11:31:35;;;;;;;3.30;1.25;;;;;;;19.50;51.76;96540.97;10344389;28;20043;-50
2022/12/24 11:37:22;;;;;;;16.70;4.60;;;;;;;19.49;51.78;96542.09;10337918;28;20070;-52
2022/12/24 11:42:42;;;;;;;22.77;5.60;;;;;;;19.50;51.58;96532.88;10322278;28;20050;-51
2022/12/24 11:48:02;;;;;;;6.38;1.95;;;;;;;19.25;46.13;96531.13;10321939;28;20050;-52
2022/12/24 11:53:27;;;;;;;8.88;2.03;;;;;;;18.91;47.11;96533.72;10336011;28;20522;-54
2022/12/24 11:58:51;;;;;;;9.93;2.97;;;;;;;19.09;49.70;96544.41;10316388;28;20062;-56
2022/12/24 12:04:15;;;;;;;7.90;2.40;;;;;;;19.23;50.50;96528.78;10337371;28;20061;-55
2022/12/24 12:09:40;;;;;;;9.77;2.50;;;;;;;19.31;51.05;96527.91;10322551;28;20054;-55
2022/12/24 12:15:04;;;;;;;6.63;2.00;;;;;;;19.36;50.36;96533.09;10321466;28;20054;-62
2022/12/24 12:20:27;;;;;;;4.38;1.80;;;;;;;19.24;48.04;96549.25;10335892;28;20058;-62
2022/12/24 12:25:51;;;;;;;6.35;1.85;;;;;;;19.27;49.25;96551.31;10321001;28;20065;-62
2022/12/24 12:31:32;;;;;;;6.40;2.00;;;;;;;19.32;49.71;96561.13;10332272;28;20518;-63
2022/12/24 12:36:56;;;;;;;9.05;2.30;;;;;;;19.35;50.44;96566.66;10334430;28;20069;-58
2022/12/24 12:42:25;;;;;;;5.95;2.20;;;;;;;19.32;47.10;96561.13;10323221;28;20058;-58
2022/12/24 12:48:06;;;;;;;6.38;1.90;;;;;;;19.30;48.41;96561.44;10303419;28;20042;-58
2022/12/24 12:53:41;;;;;;;6.30;2.20;;;;;;;19.31;49.17;96570.34;10308310;28;20429;-55
2022/12/24 12:59:13;;;;;;;4.13;1.52;;;;;;;19.20;45.97;96563.75;10325733;28;20498;-56
2022/12/24 13:04:35;;;;;;;3.67;1.52;;;;;;;18.99;44.81;96563.69;10335024;28;20058;-56
2022/12/24 13:10:07;;;;;;;2.85;1.50;;;;;;;18.94;45.40;96572.78;10347733;28;20050;-55
2022/12/24 13:15:39;;;;;;;4.57;1.75;;;;;;;19.00;45.90;96576.88;10334693;28;20070;-55
2022/12/24 13:20:59;;;;;;;6.45;2.33;;;;;;;19.09;46.47;96582.22;10328609;28;20066;-55
2022/12/24 13:26:18;;;;;;;7.63;2.63;;;;;;;19.11;46.69;96585.38;10332628;28;20442;-55
2022/12/24 13:31:38;;;;;;;9.45;3.00;;;;;;;19.16;46.98;96588.69;10329893;28;20070;-55
2022/12/24 13:37:03;;;;;;;11.75;3.40;;;;;;;19.17;47.14;96597.59;10328634;28;20065;-55
2022/12/24 13:43:05;;;;;;;12.20;3.05;;;;;;;19.20;47.18;96610.44;10317353;28;20061;-55
2022/12/24 13:48:31;;;;;;;12.15;3.70;;;;;;;19.23;47.54;96620.59;10332766;28;20047;-55
2022/12/24 13:53:56;;;;;;;12.07;4.10;;;;;;;19.25;47.58;96621.06;10318757;28;20058;-56
2022/12/24 13:59:28;;;;;;;9.98;3.22;;;;;;;19.26;47.75;96616.44;10333294;28;20059;-56
2022/12/24 14:04:49;;;;;;;9.60;2.83;;;;;;;19.28;48.00;96628.50;10332667;28;20046;-55
2022/12/24 14:10:19;;;;;;;9.55;2.88;;;;;;;19.29;48.04;96621.22;10332647;28;20061;-55
2022/12/24 14:16:00;;;;;;;9.48;2.75;;;;;;;19.30;48.31;96634.34;10332262;28;20058;-55
2022/12/24 14:21:25;;;;;;;10.80;3.42;;;;;;;19.31;48.45;96622.44;10327438;28;20047;-55
2022/12/24 14:26:57;;;;;;;10.23;3.33;;;;;;;19.34;48.67;96645.31;10312204;28;20058;-54
2022/12/24 14:32:17;;;;;;;10.52;3.15;;;;;;;19.33;48.69;96649.94;10332050;28;20078;-56
2022/12/24 14:37:38;;;;;;;8.35;3.20;;;;;;;19.36;49.04;96645.78;10338762;28;20065;-54
2022/12/24 14:43:22;;;;;;;6.00;2.50;;;;;;;19.38;49.36;96657.03;10331986;28;20084;-55
2022/12/24 14:48:50;;;;;;;8.50;2.80;;;;;;;19.39;49.43;96653.25;10317321;28;20054;-55
2022/12/24 14:54:34;;;;;;;5.88;2.60;;;;;;;19.41;49.65;96664.50;10331853;28;20134;-55
2022/12/24 14:59:56;;;;;;;6.22;2.58;;;;;;;19.41;49.70;96672.59;10331238;28;20502;-55
2022/12/24 15:05:27;;;;;;;10.48;2.88;;;;;;;19.45;49.98;96678.16;10331729;28;20058;-55
2022/12/24 15:10:50;;;;;;;7.70;2.85;;;;;;;19.45;49.92;96684.34;10316343;28;20055;-56
2022/12/24 15:16:12;;;;;;;7.88;2.83;;;;;;;19.46;49.86;96680.50;10306232;28;20062;-55
2022/12/24 15:21:36;;;;;;;5.70;2.40;;;;;;;19.49;50.03;96689.91;10325014;28;20051;-56
2022/12/24 15:26:55;;;;;;;8.80;2.65;;;;;;;19.50;50.07;96711.19;10320008;28;20062;-55
2022/12/24 15:32:17;;;;;;;7.90;2.63;;;;;;;19.51;50.10;96723.56;10339435;28;20062;-55
2022/12/24 15:37:44;;;;;;;6.65;2.40;;;;;;;19.53;50.00;96724.03;10323475;28;20523;-55
2022/12/24 15:43:04;;;;;;;4.47;2.03;;;;;;;19.54;50.11;96736.44;10337968;28;20443;-55
2022/12/24 15:48:26;;;;;;;7.93;2.30;;;;;;;19.58;50.08;96747.38;10337354;28;20495;-55
2022/12/24 15:53:48;;;;;;;5.40;2.05;;;;;;;19.58;50.17;96744.66;10338028;28;20065;-55
2022/12/24 15:59:30;;;;;;;5.22;2.45;;;;;;;19.60;50.15;96745.16;10335318;28;20121;-56
2022/12/24 16:04:50;;;;;;;8.10;2.40;;;;;;;19.63;50.21;96759.91;10312710;28;20062;-56
2022/12/24 16:10:23;;;;;;;5.22;2.40;;;;;;;19.64;50.19;96750.69;10337209;28;20061;-55
2022/12/24 16:15:52;;;;;;;5.13;1.98;;;;;;;19.65;50.35;96763.88;10336802;28;20070;-55
2022/12/24 16:21:19;;;;;;;5.13;2.17;;;;;;;19.67;50.32;96760.84;10332702;28;20389;-55
2022/12/24 16:26:40;;;;;;;4.40;2.28;;;;;;;19.68;50.36;96763.25;10330784;28;20065;-55
2022/12/24 16:31:59;;;;;;;6.50;1.98;;;;;;;19.69;50.31;96764.81;10349664;28;20081;-55
2022/12/24 16:37:19;;;;;;;5.70;2.35;;;;;;;19.70;50.28;96769.09;10349309;28;20108;-55
2022/12/24 16:48:22;;;;;;;5.35;1.98;;;;;;;19.74;50.30;96769.28;10335832;28;20111;-55
2022/12/24 16:53:42;;;;;;;4.18;1.80;;;;;;;19.76;50.38;96783.25;10341610;28;20046;-55
2022/12/24 16:59:01;;;;;;;3.67;1.77;;;;;;;19.77;50.31;96786.75;10348605;28;20061;-55
2022/12/24 17:04:21;;;;;;;4.45;1.92;;;;;;;19.79;50.28;96795.31;10335278;28;20077;-55
2022/12/24 17:09:41;;;;;;;4.22;1.90;;;;;;;19.80;50.23;96802.31;10334879;28;20050;-55
2022/12/24 17:15:00;;;;;;;4.32;2.08;;;;;;;19.82;50.34;96800.09;10334313;28;20066;-55
2022/12/24 17:20:22;;;;;;;2.92;1.58;;;;;;;19.82;50.28;96813.63;10334642;28;20068;-55
2022/12/24 17:25:41;;;;;;;3.05;1.65;;;;;;;19.84;50.32;96822.19;10322033;28;20054;-56
2022/12/24 17:31:09;;;;;;;3.95;1.73;;;;;;;19.84;50.16;96825.69;10334384;28;20050;-55
2022/12/24 17:36:28;;;;;;;4.75;1.80;;;;;;;19.84;50.32;96839.19;10321213;28;20054;-56
2022/12/24 17:41:48;;;;;;;3.90;1.70;;;;;;;19.86;50.32;96841.56;10327158;28;20065;-55
2022/12/24 17:47:07;;;;;;;2.33;1.50;;;;;;;19.85;50.37;96846.16;10345974;28;20391;-56
2022/12/24 17:52:26;;;;;;;4.13;1.50;;;;;;;19.87;50.20;96852.03;10333566;28;20113;-55
2022/12/24 17:57:45;;;;;;;3.10;1.58;;;;;;;19.88;50.43;96837.44;10333332;28;20063;-55
2022/12/24 18:03:05;;;;;;;3.75;1.73;;;;;;;19.90;50.38;96831.69;10332956;28;20050;-56
2022/12/24 18:08:24;;;;;;;2.63;1.58;;;;;;;19.89;50.33;96830.88;10332955;28;20054;-55
2022/12/24 18:13:43;;;;;;;4.18;1.90;;;;;;;19.92;50.38;96845.69;10331796;28;20058;-56
2022/12/24 18:19:06;;;;;;;3.65;1.98;;;;;;;19.92;50.38;96845.69;10332406;28;20117;-55
2022/12/24 18:24:26;;;;;;;33.85;26.25;;;;;;;19.91;49.23;96852.97;10320515;28;20062;-56
2022/12/24 18:29:46;;;;;;;11.48;7.78;;;;;;;19.94;49.58;96865.06;10321090;28;20047;-56
2022/12/24 18:35:06;;;;;;;10.02;5.22;;;;;;;19.95;49.84;96872.88;10332421;28;20069;-56
2022/12/24 18:40:25;;;;;;;7.93;4.70;;;;;;;19.98;49.98;96879.53;10331766;28;20046;-55
2022/12/24 18:45:45;;;;;;;10.70;4.55;;;;;;;20.00;50.22;96890.03;10332015;28;20062;-56
2022/12/24 18:51:06;;;;;;;6.25;3.92;;;;;;;20.00;50.48;96884.63;10330712;28;20606;-56
2022/12/24 18:56:26;;;;;;;10.65;3.70;;;;;;;20.01;50.65;96886.19;10344247;28;20082;-55
2022/12/24 19:01:46;;;;;;;9.70;3.35;;;;;;;20.01;50.65;96886.19;10338050;28;20047;-53
2022/12/24 19:07:05;;;;;;;16.92;3.28;;;;;;;-146.19;100.00;65364.44;10339404;28;20097;-55
2022/12/24 19:12:24;;;;;;;7.95;3.08;;;;;;;20.05;51.74;96874.41;10338051;28;20057;-57
2022/12/24 19:17:44;;;;;;;16.20;3.30;;;;;;;20.08;51.78;96876.44;10352230;28;20050;-50
2022/12/24 19:23:03;;;;;;;7.00;2.70;;;;;;;20.09;52.08;96880.75;10325147;28;20066;-55
2022/12/24 19:28:22;;;;;;;8.55;3.10;;;;;;;20.09;52.11;96883.47;10338460;28;20066;-58
2022/12/24 19:33:44;;;;;;;6.63;2.80;;;;;;;20.11;52.21;96888.53;10339107;28;20054;-54
2022/12/24 19:39:04;;;;;;;12.52;2.85;;;;;;;20.11;52.24;96896.63;10338052;28;20093;-56
2022/12/24 19:44:26;;;;;;;8.98;2.90;;;;;;;20.10;52.30;96892.38;10338415;28;20058;-53
2022/12/24 19:49:46;;;;;;;6.38;2.80;;;;;;;20.11;52.42;96893.94;10351436;28;20052;-54
2022/12/24 19:55:09;;;;;;;11.18;2.83;;;;;;;20.11;52.53;96900.16;10338205;28;20133;-51
2022/12/24 20:00:28;;;;;;;8.75;2.90;;;;;;;20.11;52.56;96905.56;10329329;28;20510;-57
2022/12/24 20:05:48;;;;;;;7.38;2.88;;;;;;;20.11;52.68;96913.69;10337612;28;20109;-56
2022/12/24 20:11:10;;;;;;;9.43;2.88;;;;;;;20.11;52.68;96926.38;10320338;28;20055;-58
2022/12/24 20:16:30;;;;;;;11.23;2.88;;;;;;;20.11;52.76;96926.38;10296846;28;20058;-55
2022/12/24 20:21:50;;;;;;;8.30;2.50;;;;;;;20.11;52.78;96935.31;10301173;28;20055;-55
2022/12/24 20:27:10;;;;;;;8.32;2.90;;;;;;;20.11;52.82;96937.22;10296201;28;20054;-51
2022/12/24 20:32:29;;;;;;;7.20;2.65;;;;;;;20.10;53.04;96936.41;10299196;28;20059;-57
2022/12/24 20:37:49;;;;;;;10.50;2.70;;;;;;;20.10;53.08;96930.22;10299093;28;20050;-55
2022/12/24 20:43:09;;;;;;;12.73;2.67;;;;;;;20.10;53.47;96938.34;10295042;28;20055;-55
2022/12/24 20:48:29;;;;;;;6.93;2.85;;;;;;;20.10;53.19;96949.16;10290702;28;20066;-56
2022/12/24 20:53:54;;;;;;;9.77;2.58;;;;;;;20.10;52.75;96962.69;10295354;28;20058;-56
2022/12/24 20:59:13;;;;;;;8.43;2.45;;;;;;;20.09;53.21;96967.31;10310634;28;20061;-58
2022/12/24 21:04:34;;;;;;;4.72;2.10;;;;;;;20.08;53.11;96956.81;10295570;28;20055;-63
2022/12/24 21:09:53;;;;;;;4.78;2.20;;;;;;;20.08;52.81;96960.28;10293367;28;20080;-56
2022/12/24 21:15:18;;;;;;;6.60;2.00;;;;;;;20.08;52.92;96964.91;10346082;28;20388;-56
2022/12/24 21:20:39;;;;;;;4.10;2.35;;;;;;;20.08;52.94;96971.09;10346633;28;20477;-54
2022/12/24 21:26:00;;;;;;;7.80;1.98;;;;;;;20.07;52.92;96980.34;10337339;28;20054;-55
2022/12/24 21:31:20;;;;;;;4.53;2.30;;;;;;;20.06;52.77;96983.38;10333939;28;20058;-55
2022/12/24 21:36:41;;;;;;;6.32;2.13;;;;;;;20.05;52.77;96989.88;10325734;28;20054;-52
2022/12/24 21:42:01;;;;;;;4.60;2.15;;;;;;;20.04;53.16;96980.19;10333677;28;20109;-54
2022/12/24 21:47:20;;;;;;;7.47;2.28;;;;;;;20.02;52.91;96987.84;10333553;28;20058;-54
2022/12/24 21:52:39;;;;;;;9.18;2.90;;;;;;;20.02;51.98;96993.25;10333250;28;20462;-56
2022/12/24 21:57:59;;;;;;;5.10;3.00;;;;;;;19.80;47.08;96981.53;10332717;28;20062;-54
2022/12/24 22:03:18;;;;;;;5.00;2.42;;;;;;;19.80;48.67;96992.34;10329609;28;20125;-56
2022/12/24 22:14:16;;;;;;;6.03;2.73;;;;;;;19.86;50.18;96985.66;10329513;28;20061;-52
2022/12/24 22:19:35;;;;;;;4.40;2.75;;;;;;;19.87;50.27;96989.13;10328176;28;20116;-54
2022/12/24 22:24:55;;;;;;;5.05;2.58;;;;;;;19.89;50.71;97014.72;10322721;28;20109;-56
2022/12/24 22:30:15;;;;;;;7.03;2.42;;;;;;;19.88;51.03;96999.63;10330146;28;20108;-54
2022/12/24 22:35:39;;;;;;;5.35;2.47;;;;;;;19.90;51.07;96988.50;10331990;28;20058;-56
2022/12/24 22:40:58;;;;;;;9.98;2.45;;;;;;;19.89;51.33;96995.81;10332180;28;20050;-54
2022/12/24 22:46:18;;;;;;;4.35;2.30;;;;;;;19.89;51.20;96997.72;10344937;28;20458;-54
2022/12/24 22:51:37;;;;;;;3.75;2.03;;;;;;;19.86;51.61;97004.56;10332151;28;20061;-54
2022/12/24 22:56:57;;;;;;;4.30;2.38;;;;;;;19.85;51.69;96992.16;10344821;28;20066;-54
2022/12/24 23:02:17;;;;;;;6.43;2.25;;;;;;;19.85;51.68;97005.69;10328773;28;20050;-54
2022/12/24 23:07:36;;;;;;;6.25;2.63;;;;;;;19.83;51.74;97016.03;10341367;28;20050;-54
2022/12/24 23:18:34;;;;;;;;;;;;;;;19.81;52.17;97015.53;10344696;28;20517;-54
2022/12/24 23:23:55;;;;;;;5.22;2.45;;;;;;;19.80;51.78;97026.66;10338059;28;19922;-54
2022/12/24 23:29:15;;;;;;;3.72;2.20;;;;;;;19.78;51.95;97032.41;10330549;28;20089;-54
2022/12/24 23:34:35;;;;;;;4.95;2.35;;;;;;;19.78;52.14;97026.19;10324249;28;20055;-54
2022/12/24 23:39:54;;;;;;;4.30;2.25;;;;;;;19.76;52.19;97031.94;10330945;28;20047;-54
2022/12/24 23:45:14;;;;;;;3.05;1.90;;;;;;;19.75;52.19;97033.03;10346148;28;20051;-54
2022/12/24 23:50:33;;;;;;;3.95;2.28;;;;;;;19.75;52.27;97043.84;10334378;28;20534;-53
2022/12/24 23:55:52;;;;;;;3.83;2.15;;;;;;;19.74;52.30;97037.66;10337238;28;20502;-53
