Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:32;;;;;;;11.15;6.80;;;;;;;;;;4988682;28;20489;-74
2023/08/27 00:02:58;;;;;;;8.75;6.85;;;;;;;;;;4997992;28;20033;-74
2023/08/27 00:05:24;;;;;;;7.28;6.68;;;;;;;;;;4995656;28;20026;-74
2023/08/27 00:07:50;;;;;;;9.90;7.90;;;;;;;;;;4987327;28;20117;-75
2023/08/27 00:10:16;;;;;;;8.70;7.88;;;;;;;;;;4977856;28;20461;-74
2023/08/27 00:12:42;;;;;;;7.72;7.03;;;;;;;;;;4992930;28;20096;-74
2023/08/27 00:15:08;;;;;;;11.07;7.45;;;;;;;;;;4980828;28;20677;-74
2023/08/27 00:17:35;;;;;;;7.82;7.03;;;;;;;;;;4985814;28;20076;-74
2023/08/27 00:20:04;;;;;;;8.30;7.50;;;;;;;;;;4987049;28;20030;-74
2023/08/27 00:22:30;;;;;;;8.40;6.70;;;;;;;;;;4988849;28;20065;-74
2023/08/27 00:24:56;;;;;;;8.25;7.22;;;;;;;;;;4984892;28;20397;-74
2023/08/27 00:27:22;;;;;;;8.18;7.43;;;;;;;;;;4987503;28;20058;-74
2023/08/27 00:29:49;;;;;;;8.75;7.85;;;;;;;;;;4979884;28;20042;-74
2023/08/27 00:32:15;;;;;;;11.75;7.65;;;;;;;;;;4975684;28;20076;-75
2023/08/27 00:34:41;;;;;;;9.55;7.03;;;;;;;;;;4986029;28;20081;-74
2023/08/27 00:37:07;;;;;;;8.05;7.05;;;;;;;;;;4985125;28;20074;-73
2023/08/27 00:39:33;;;;;;;10.63;8.43;;;;;;;;;;4984447;28;20185;-73
2023/08/27 00:41:59;;;;;;;8.63;7.70;;;;;;;;;;4987957;28;20062;-74
2023/08/27 00:44:25;;;;;;;13.40;8.35;;;;;;;;;;4986126;28;20038;-74
2023/08/27 00:46:51;;;;;;;10.40;7.85;;;;;;;;;;4989635;28;20059;-74
2023/08/27 00:49:18;;;;;;;13.85;8.23;;;;;;;;;;4981765;28;20043;-74
2023/08/27 00:51:45;;;;;;;9.55;7.90;;;;;;;;;;4989225;28;20037;-74
2023/08/27 00:54:12;;;;;;;9.18;8.27;;;;;;;;;;4989281;28;20030;-74
2023/08/27 00:56:39;;;;;;;9.60;7.75;;;;;;;;;;4981228;28;20039;-73
2023/08/27 00:59:05;;;;;;;8.85;7.80;;;;;;;;;;4982764;28;20031;-74
2023/08/27 01:01:31;;;;;;;8.73;7.82;;;;;;;;;;4980357;28;20034;-74
2023/08/27 01:03:57;;;;;;;8.85;7.10;;;;;;;;;;4981844;28;20047;-75
2023/08/27 01:06:23;;;;;;;9.27;8.38;;;;;;;;;;4980687;28;20103;-74
2023/08/27 01:08:49;;;;;;;8.50;7.00;;;;;;;;;;4980491;28;20089;-73
2023/08/27 01:11:25;;;;;;;10.55;7.57;;;;;;;;;;4983675;28;20100;-74
2023/08/27 01:13:54;;;;;;;9.18;7.57;;;;;;;;;;4985218;28;20065;-72
2023/08/27 01:16:21;;;;;;;8.70;7.80;;;;;;;;;;4978421;28;20102;-75
2023/08/27 01:18:48;;;;;;;10.05;7.65;;;;;;;;;;4987265;28;20026;-77
2023/08/27 01:21:24;;;;;;;8.65;7.75;;;;;;;;;;4990514;28;20081;-75
2023/08/27 01:23:51;;;;;;;8.75;7.85;;;;;;;;;;4985770;28;20527;-75
2023/08/27 01:26:23;;;;;;;10.15;8.45;;;;;;;;;;4981654;28;20022;-74
2023/08/27 01:28:51;;;;;;;18.33;11.15;;;;;;;;;;4982031;28;20034;-78
2023/08/27 01:31:19;;;;;;;13.65;9.93;;;;;;;;;;4985235;28;20041;-80
2023/08/27 01:33:46;;;;;;;27.65;20.88;;;;;;;;;;4985240;28;20511;-80
2023/08/27 01:36:12;;;;;;;10.70;8.88;;;;;;;;;;4984202;28;20034;-80
2023/08/27 01:38:38;;;;;;;13.93;8.07;;;;;;;;;;4977823;28;20038;-73
2023/08/27 01:41:07;;;;;;;9.43;7.63;;;;;;;;;;4981663;28;20414;-75
2023/08/27 01:43:33;;;;;;;8.52;7.55;;;;;;;;;;4986638;28;20038;-76
2023/08/27 01:45:59;;;;;;;10.02;7.80;;;;;;;;;;4981850;28;20054;-75
2023/08/27 01:48:25;;;;;;;8.70;7.80;;;;;;;;;;4985693;28;20118;-73
2023/08/27 01:50:51;;;;;;;8.35;7.55;;;;;;;;;;4984450;28;20038;-75
2023/08/27 01:53:17;;;;;;;7.72;7.00;;;;;;;;;;4987377;28;20046;-74
2023/08/27 01:55:43;;;;;;;8.15;7.22;;;;;;;;;;4991447;28;20026;-74
2023/08/27 01:58:09;;;;;;;9.10;8.15;;;;;;;;;;4985188;28;20069;-72
2023/08/27 02:00:35;;;;;;;11.90;10.45;;;;;;;;;;4982803;28;20034;-76
2023/08/27 02:03:01;;;;;;;61.75;41.08;;;;;;;;;;4994318;28;20687;-76
2023/08/27 02:05:27;;;;;;;12.45;9.30;;;;;;;;;;4982372;28;20077;-77
2023/08/27 02:07:53;;;;;;;8.65;7.60;;;;;;;;;;4983732;28;20079;-73
2023/08/27 02:10:19;;;;;;;8.63;7.55;;;;;;;;;;4988887;28;20447;-72
2023/08/27 02:12:45;;;;;;;8.88;7.18;;;;;;;;;;4977914;28;20496;-73
2023/08/27 02:15:12;;;;;;;8.43;7.57;;;;;;;;;;4984824;28;20066;-74
2023/08/27 02:17:38;;;;;;;8.20;7.35;;;;;;;;;;4990440;28;20096;-73
2023/08/27 02:20:09;;;;;;;8.55;7.55;;;;;;;;;;4980872;28;20469;-73
2023/08/27 02:22:35;;;;;;;8.85;7.63;;;;;;;;;;4988284;28;20026;-73
2023/08/27 02:25:01;;;;;;;18.75;7.55;;;;;;;;;;4986725;28;20031;-72
2023/08/27 02:27:27;;;;;;;8.73;7.78;;;;;;;;;;4985588;28;20134;-74
2023/08/27 02:29:53;;;;;;;8.63;7.68;;;;;;;;;;4993535;28;20038;-73
2023/08/27 02:32:19;;;;;;;12.88;8.18;;;;;;;;;;5007585;28;20510;-73
2023/08/27 02:34:45;;;;;;;9.27;7.50;;;;;;;;;;4985132;28;20042;-74
2023/08/27 02:37:11;;;;;;;9.48;7.00;;;;;;;;;;4992294;28;20276;-74
2023/08/27 02:39:37;;;;;;;7.68;6.97;;;;;;;;;;4979954;28;20035;-79
2023/08/27 02:42:03;;;;;;;19.55;13.75;;;;;;;;;;4995629;28;20030;-81
2023/08/27 02:44:29;;;;;;;22.50;17.52;;;;;;;;;;4989392;28;20113;-73
2023/08/27 02:46:55;;;;;;;10.23;7.93;;;;;;;;;;4990780;28;20065;-72
2023/08/27 02:49:21;;;;;;;9.45;8.55;;;;;;;;;;4985467;28;20039;-71
2023/08/27 02:51:47;;;;;;;10.02;7.72;;;;;;;;;;4987642;28;20092;-72
2023/08/27 02:54:14;;;;;;;12.43;8.70;;;;;;;;;;4991388;28;20038;-71
2023/08/27 02:56:39;;;;;;;11.23;9.38;;;;;;;;;;4987629;28;20042;-72
2023/08/27 02:59:05;;;;;;;8.25;7.35;;;;;;;;;;4989363;28;20038;-72
2023/08/27 03:01:31;;;;;;;11.70;9.60;;;;;;;;;;4988533;28;20523;-72
2023/08/27 03:03:57;;;;;;;10.50;8.68;;;;;;;;;;4982752;28;20142;-72
2023/08/27 03:06:23;;;;;;;8.80;7.93;;;;;;;;;;4984163;28;20034;-72
2023/08/27 03:08:49;;;;;;;9.73;8.73;;;;;;;;;;4993716;28;20117;-71
2023/08/27 03:11:15;;;;;;;10.32;9.23;;;;;;;;;;4991638;28;20512;-73
2023/08/27 03:13:42;;;;;;;12.05;9.63;;;;;;;;;;4993627;28;20038;-72
2023/08/27 03:16:08;;;;;;;11.05;9.70;;;;;;;;;;4991207;28;20077;-72
2023/08/27 03:18:34;;;;;;;12.27;9.40;;;;;;;;;;4996289;28;20030;-71
2023/08/27 03:21:00;;;;;;;11.32;8.98;;;;;;;;;;4990724;28;20101;-72
2023/08/27 03:23:26;;;;;;;10.70;9.30;;;;;;;;;;4990648;28;20093;-72
2023/08/27 03:25:52;;;;;;;10.80;8.38;;;;;;;;;;4997538;28;20046;-72
2023/08/27 03:28:18;;;;;;;13.00;9.32;;;;;;;;;;4987817;28;20033;-72
2023/08/27 03:30:44;;;;;;;12.35;9.13;;;;;;;;;;4985571;28;20049;-72
2023/08/27 03:33:10;;;;;;;10.50;9.43;;;;;;;;;;4991569;28;20187;-72
2023/08/27 03:35:36;;;;;;;12.98;9.32;;;;;;;;;;4994264;28;20069;-71
2023/08/27 03:38:02;;;;;;;12.55;9.57;;;;;;;;;;4998598;28;20077;-72
2023/08/27 03:40:29;;;;;;;11.13;9.75;;;;;;;;;;4988115;28;20026;-74
2023/08/27 03:42:55;;;;;;;10.25;8.90;;;;;;;;;;4980584;28;20027;-72
2023/08/27 03:45:21;;;;;;;12.05;10.07;;;;;;;;;;4985128;28;20035;-72
2023/08/27 03:47:47;;;;;;;10.55;9.05;;;;;;;;;;4979083;28;20055;-71
2023/08/27 03:50:13;;;;;;;10.57;9.60;;;;;;;;;;4987503;28;20408;-71
2023/08/27 03:52:39;;;;;;;10.20;9.25;;;;;;;;;;4993494;28;20062;-72
2023/08/27 03:55:05;;;;;;;10.45;9.30;;;;;;;;;;4990686;28;20026;-72
2023/08/27 03:57:31;;;;;;;12.65;9.27;;;;;;;;;;4984596;28;20030;-72
2023/08/27 03:59:57;;;;;;;10.93;9.57;;;;;;;;;;4985073;28;20040;-71
2023/08/27 04:02:23;;;;;;;11.32;9.77;;;;;;;;;;4991518;28;20411;-71
2023/08/27 04:04:50;;;;;;;10.52;9.25;;;;;;;;;;4988471;28;20417;-72
2023/08/27 04:07:16;;;;;;;11.43;9.55;;;;;;;;;;4984228;28;20038;-73
2023/08/27 04:09:42;;;;;;;10.82;9.40;;;;;;;;;;4989323;28;20045;-72
2023/08/27 04:12:08;;;;;;;9.88;8.82;;;;;;;;;;4990442;28;20026;-73
2023/08/27 04:14:34;;;;;;;11.52;9.60;;;;;;;;;;4984211;28;20549;-71
2023/08/27 04:17:00;;;;;;;11.10;9.63;;;;;;;;;;4984956;28;20050;-72
2023/08/27 04:19:26;;;;;;;10.57;9.45;;;;;;;;;;4992669;28;20165;-73
2023/08/27 04:21:52;;;;;;;10.25;9.25;;;;;;;;;;4988667;28;20084;-72
2023/08/27 04:24:18;;;;;;;14.65;9.57;;;;;;;;;;4987191;28;20030;-72
2023/08/27 04:26:44;;;;;;;11.23;9.25;;;;;;;;;;4989540;28;20373;-73
2023/08/27 04:29:11;;;;;;;10.15;8.63;;;;;;;;;;4998332;28;20026;-72
2023/08/27 04:31:37;;;;;;;11.07;9.63;;;;;;;;;;4990594;28;20234;-71
2023/08/27 04:34:03;;;;;;;11.95;9.00;;;;;;;;;;4990052;28;20030;-72
2023/08/27 04:36:29;;;;;;;10.80;8.82;;;;;;;;;;4990804;28;20100;-73
2023/08/27 04:38:55;;;;;;;13.05;9.32;;;;;;;;;;4990482;28;20476;-71
2023/08/27 04:41:21;;;;;;;10.20;9.02;;;;;;;;;;4981136;28;20034;-72
2023/08/27 04:43:47;;;;;;;15.10;10.02;;;;;;;;;;4983092;28;20081;-72
2023/08/27 04:46:13;;;;;;;10.70;8.80;;;;;;;;;;4979229;28;20388;-72
2023/08/27 04:48:39;;;;;;;10.68;9.55;;;;;;;;;;4986354;28;20061;-72
2023/08/27 04:51:05;;;;;;;9.80;8.80;;;;;;;;;;4979796;28;20062;-73
2023/08/27 04:53:31;;;;;;;11.30;9.57;;;;;;;;;;4982619;28;20038;-73
2023/08/27 04:55:57;;;;;;;10.07;9.10;;;;;;;;;;4979564;28;20108;-73
2023/08/27 04:58:23;;;;;;;10.15;9.25;;;;;;;;;;4994840;28;20038;-73
2023/08/27 05:00:52;;;;;;;10.50;8.63;;;;;;;;;;4985568;28;20443;-73
2023/08/27 05:03:18;;;;;;;10.52;9.50;;;;;;;;;;4987706;28;20042;-73
2023/08/27 05:05:44;;;;;;;12.13;8.70;;;;;;;;;;4989934;28;20042;-73
2023/08/27 05:08:10;;;;;;;11.38;8.60;;;;;;;;;;4991583;28;20049;-73
2023/08/27 05:10:36;;;;;;;13.20;9.10;;;;;;;;;;4987689;28;20031;-72
2023/08/27 05:13:03;;;;;;;10.98;9.90;;;;;;;;;;5000914;28;20041;-72
2023/08/27 05:15:29;;;;;;;14.90;9.35;;;;;;;;;;4987315;28;20469;-73
2023/08/27 05:17:55;;;;;;;10.63;9.57;;;;;;;;;;4990069;28;20463;-72
2023/08/27 05:20:21;;;;;;;13.57;8.52;;;;;;;;;;4992211;28;20030;-72
2023/08/27 05:22:47;;;;;;;9.25;8.20;;;;;;;;;;4994143;28;20061;-72
2023/08/27 05:25:13;;;;;;;12.23;9.18;;;;;;;;;;4996972;28;20031;-71
2023/08/27 05:27:44;;;;;;;12.63;8.52;;;;;;;;;;4988964;28;20043;-72
2023/08/27 05:30:11;;;;;;;11.32;8.52;;;;;;;;;;5006750;28;20575;-73
2023/08/27 05:32:38;;;;;;;10.95;9.07;;;;;;;;;;4990317;28;20038;-73
2023/08/27 05:35:04;;;;;;;14.13;9.75;;;;;;;;;;4988338;28;20038;-73
2023/08/27 05:37:30;;;;;;;10.40;7.82;;;;;;;;;;4996166;28;20045;-73
2023/08/27 05:39:56;;;;;;;17.83;9.48;;;;;;;;;;4988870;28;20027;-73
2023/08/27 05:42:22;;;;;;;10.82;9.73;;;;;;;;;;4990496;28;20026;-73
2023/08/27 05:44:48;;;;;;;14.93;9.20;;;;;;;;;;4995448;28;20447;-73
2023/08/27 05:47:16;;;;;;;13.38;8.82;;;;;;;;;;4990342;28;20054;-73
2023/08/27 05:49:45;;;;;;;15.75;8.93;;;;;;;;;;4990042;28;20028;-72
2023/08/27 05:52:11;;;;;;;11.60;8.70;;;;;;;;;;4985839;28;20048;-73
2023/08/27 05:54:37;;;;;;;11.18;8.15;;;;;;;;;;4986892;28;20110;-74
2023/08/27 05:57:04;;;;;;;15.25;8.70;;;;;;;;;;4987342;28;20100;-73
2023/08/27 05:59:30;;;;;;;10.68;8.55;;;;;;;;;;4991454;28;20117;-73
2023/08/27 06:01:57;;;;;;;9.77;8.30;;;;;;;;;;4982619;28;20577;-74
2023/08/27 06:04:24;;;;;;;14.88;8.48;;;;;;;;;;4989912;28;20042;-73
2023/08/27 06:06:50;;;;;;;15.05;9.10;;;;;;;;;;4990532;28;20113;-73
2023/08/27 06:09:19;;;;;;;16.42;8.15;;;;;;;;;;4989064;28;20038;-73
2023/08/27 06:11:45;;;;;;;16.52;7.85;;;;;;;;;;4987845;28;20038;-72
2023/08/27 06:14:12;;;;;;;12.90;7.57;;;;;;;;;;4990041;28;20437;-73
2023/08/27 06:16:39;;;;;;;12.13;7.55;;;;;;;;;;4990449;28;20579;-73
2023/08/27 06:19:05;;;;;;;13.75;8.38;;;;;;;;;;4987145;28;20073;-73
2023/08/27 06:21:31;;;;;;;17.33;8.90;;;;;;;;;;4987644;28;20045;-73
2023/08/27 06:23:57;;;;;;;15.38;8.52;;;;;;;;;;4993507;28;20039;-73
2023/08/27 06:26:23;;;;;;;15.15;9.73;;;;;;;;;;4984600;28;20084;-72
2023/08/27 06:28:49;;;;;;;12.45;9.73;;;;;;;;;;4991380;28;20088;-72
2023/08/27 06:31:15;;;;;;;13.50;9.55;;;;;;;;;;4988109;28;20596;-73
2023/08/27 06:33:41;;;;;;;15.85;8.60;;;;;;;;;;4990240;28;20097;-72
2023/08/27 06:36:07;;;;;;;13.77;9.02;;;;;;;;;;4987322;28;20115;-73
2023/08/27 06:38:33;;;;;;;18.70;10.55;;;;;;;;;;4987697;28;20085;-73
2023/08/27 06:41:00;;;;;;;14.40;9.25;;;;;;;;;;4995047;28;20038;-73
2023/08/27 06:43:26;;;;;;;11.68;8.93;;;;;;;;;;4997958;28;20026;-72
2023/08/27 06:45:52;;;;;;;12.57;8.98;;;;;;;;;;4988842;28;20038;-73
2023/08/27 06:48:18;;;;;;;12.40;8.95;;;;;;;;;;4986157;28;20046;-74
2023/08/27 06:50:44;;;;;;;16.80;9.52;;;;;;;;;;4991594;28;20499;-72
2023/08/27 06:53:11;;;;;;;12.15;8.70;;;;;;;;;;4990503;28;20073;-73
2023/08/27 06:55:37;;;;;;;14.77;9.60;;;;;;;;;;5006945;28;20381;-72
2023/08/27 06:58:03;;;;;;;17.30;9.90;;;;;;;;;;4986033;28;20045;-74
2023/08/27 07:00:29;;;;;;;14.68;9.52;;;;;;;;;;4995227;28;20118;-73
2023/08/27 07:02:55;;;;;;;13.18;9.32;;;;;;;;;;4984204;28;20039;-73
2023/08/27 07:05:21;;;;;;;12.27;9.10;;;;;;;;;;4991957;28;20509;-73
2023/08/27 07:07:47;;;;;;;14.23;8.23;;;;;;;;;;4984037;28;20491;-72
2023/08/27 07:10:13;;;;;;;15.63;9.18;;;;;;;;;;4989057;28;20026;-73
2023/08/27 07:12:39;;;;;;;13.93;8.65;;;;;;;;;;4987008;28;20093;-74
2023/08/27 07:15:06;;;;;;;14.95;8.90;;;;;;;;;;4984525;28;20546;-74
2023/08/27 07:17:38;;;;;;;17.40;9.15;;;;;;;;;;4992266;28;20038;-75
2023/08/27 07:20:07;;;;;;;;;;;;;;;;;;4985227;28;20028;-74
2023/08/27 07:22:33;;;;;;;12.55;7.75;;;;;;;;;;4995309;28;19984;-75
2023/08/27 07:24:59;;;;;;;18.98;8.52;;;;;;;;;;4990383;28;20129;-73
2023/08/27 07:27:25;;;;;;;10.77;8.52;;;;;;;;;;4994149;28;20042;-74
2023/08/27 07:29:51;;;;;;;11.07;8.15;;;;;;;;;;4990778;28;20030;-75
2023/08/27 07:32:18;;;;;;;9.95;6.38;;;;;;;;;;4983942;28;20047;-73
2023/08/27 07:34:45;;;;;;;13.55;7.40;;;;;;;;;;4993195;28;20058;-73
2023/08/27 07:37:11;;;;;;;8.35;6.57;;;;;;;;;;4988031;28;20046;-72
2023/08/27 07:39:37;;;;;;;11.82;7.07;;;;;;;;;;4981216;28;20523;-74
2023/08/27 07:42:03;;;;;;;11.07;7.22;;;;;;;;;;4980288;28;20039;-77
2023/08/27 07:44:29;;;;;;;13.02;6.68;;;;;;;;;;4985812;28;20026;-79
2023/08/27 07:46:55;;;;;;;9.20;6.22;;;;;;;;;;4981873;28;20050;-78
2023/08/27 07:49:21;;;;;;;7.40;5.30;;;;;;;;;;4983980;28;20206;-77
2023/08/27 07:51:47;;;;;;;8.00;5.03;;;;;;;;;;4984371;28;20041;-76
2023/08/27 07:54:13;;;;;;;23.83;15.77;;;;;;;;;;4987185;28;20037;-84
2023/08/27 07:56:39;;;;;;;19.90;13.05;;;;;;;;;;4986148;28;20393;-80
2023/08/27 07:59:05;;;;;;;9.00;5.68;;;;;;;;;;4986361;28;20069;-79
2023/08/27 08:01:31;;;;;;;5.63;3.75;;;;;;;;;;4982815;28;20059;-75
2023/08/27 08:03:57;;;;;;;8.98;4.35;;;;;;;;;;4985045;28;20809;-76
2023/08/27 08:06:23;;;;;;;4.75;3.72;;;;;;;;;;4985735;28;20042;-75
2023/08/27 08:08:49;;;;;;;4.93;4.03;;;;;;;;;;4984921;28;20069;-76
2023/08/27 08:11:16;;;;;;;5.72;3.25;;;;;;;;;;4986606;28;20065;-76
2023/08/27 08:13:43;;;;;;;8.75;3.30;;;;;;;;;;4979245;28;20030;-76
2023/08/27 08:16:09;;;;;;;4.00;2.90;;;;;;;;;;4984557;28;20036;-77
2023/08/27 08:18:35;;;;;;;6.18;2.97;;;;;;;;;;4987698;28;20030;-76
2023/08/27 08:21:01;;;;;;;4.10;2.70;;;;;;;;;;4987056;28;20096;-75
2023/08/27 08:23:28;;;;;;;16.98;9.52;;;;;;;;;;4987747;28;20038;-75
2023/08/27 08:25:54;;;;;;;3.67;2.95;;;;;;;;;;5006222;28;20026;-74
2023/08/27 08:28:21;;;;;;;3.53;2.42;;;;;;;;;;4988375;28;20044;-75
2023/08/27 08:30:48;;;;;;;4.72;2.40;;;;;;;;;;4985533;28;20015;-76
2023/08/27 08:33:15;;;;;;;3.47;2.25;;;;;;;;;;4989464;28;20037;-75
2023/08/27 08:35:41;;;;;;;3.38;2.30;;;;;;;;;;4983615;28;20030;-76
2023/08/27 08:38:07;;;;;;;3.58;2.25;;;;;;;;;;5003529;28;20057;-77
2023/08/27 08:40:44;;;;;;;2.58;1.63;;;;;;;;;;4993852;28;20532;-76
2023/08/27 08:43:12;;;;;;;4.05;1.90;;;;;;;;;;4996414;28;20026;-73
2023/08/27 08:45:44;;;;;;;2.05;1.85;;;;;;;;;;4986480;28;20026;-74
2023/08/27 08:48:12;;;;;;;3.50;1.77;;;;;;;;;;4981649;28;20042;-78
2023/08/27 08:50:41;;;;;;;2.70;1.40;;;;;;;;;;4988718;28;20032;-76
2023/08/27 08:53:10;;;;;;;2.50;1.30;;;;;;;;;;4991586;28;20026;-77
2023/08/27 08:55:36;;;;;;;2.63;1.50;;;;;;;;;;4981010;28;20046;-77
2023/08/27 08:58:09;;;;;;;4.60;1.48;;;;;;;;;;4986740;28;20042;-77
2023/08/27 09:00:35;;;;;;;13.60;9.15;;;;;;;;;;4989230;28;20040;-73
2023/08/27 09:03:03;;;;;;;4.00;2.65;;;;;;;;;;4996989;28;20117;-73
2023/08/27 09:05:29;;;;;;;2.95;2.25;;;;;;;;;;4992198;28;20026;-77
2023/08/27 09:07:55;;;;;;;1.42;1.10;;;;;;;;;;4988862;28;20093;-77
2023/08/27 09:10:23;;;;;;;1.80;1.38;;;;;;;;;;4977587;28;20042;-74
2023/08/27 09:12:50;;;;;;;2.83;1.27;;;;;;;;;;4994852;28;20029;-79
2023/08/27 09:15:16;;;;;;;2.83;1.55;;;;;;;;;;4988005;28;20030;-76
2023/08/27 09:17:42;;;;;;;2.22;1.00;;;;;;;;;;4994448;28;20205;-77
2023/08/27 09:20:08;;;;;;;4.57;2.97;;;;;;;;;;4991710;28;20543;-77
2023/08/27 09:22:35;;;;;;;2.90;1.55;;;;;;;;;;4994986;28;20022;-73
2023/08/27 09:25:02;;;;;;;2.28;1.15;;;;;;;;;;4991799;28;20038;-73
2023/08/27 09:27:29;;;;;;;3.03;1.40;;;;;;;;;;4986089;28;20273;-73
2023/08/27 09:29:59;;;;;;;1.83;1.13;;;;;;;;;;4992920;28;20071;-73
2023/08/27 09:32:25;;;;;;;1.98;0.95;;;;;;;;;;4986840;28;20033;-76
2023/08/27 09:35:04;;;;;;;2.60;0.98;;;;;;;;;;4993352;28;20492;-75
2023/08/27 09:37:37;;;;;;;2.35;1.13;;;;;;;;;;4985490;28;20038;-75
2023/08/27 09:40:06;;;;;;;2.10;1.50;;;;;;;;;;4985795;28;20037;-75
2023/08/27 09:42:32;;;;;;;2.92;1.55;;;;;;;;;;4985530;28;20014;-75
2023/08/27 09:44:59;;;;;;;3.33;1.40;;;;;;;;;;4989137;28;20045;-75
2023/08/27 09:47:32;;;;;;;1.50;1.08;;;;;;;;;;4985712;28;20686;-75
2023/08/27 09:50:00;;;;;;;2.15;1.25;;;;;;;;;;4983656;28;20488;-74
2023/08/27 09:52:26;;;;;;;4.03;3.10;;;;;;;;;;4986981;28;20041;-75
2023/08/27 09:54:52;;;;;;;5.50;3.97;;;;;;;;;;4986242;28;20592;-76
2023/08/27 09:57:19;;;;;;;5.40;1.20;;;;;;;;;;4991495;28;20049;-76
2023/08/27 09:59:46;;;;;;;2.50;1.40;;;;;;;;;;4988091;28;20042;-76
2023/08/27 10:02:13;;;;;;;2.55;1.13;;;;;;;;;;4987947;28;20057;-75
2023/08/27 10:04:48;;;;;;;2.28;1.20;;;;;;;;;;4997020;28;20026;-74
2023/08/27 10:07:15;;;;;;;1.63;0.90;;;;;;;;;;4991046;28;20507;-76
2023/08/27 10:09:41;;;;;;;2.70;1.35;;;;;;;;;;4989010;28;20113;-75
2023/08/27 10:12:09;;;;;;;1.92;1.30;;;;;;;;;;4986371;28;20062;-74
2023/08/27 10:14:40;;;;;;;1.77;1.10;;;;;;;;;;4987678;28;21242;-74
2023/08/27 10:17:06;;;;;;;4.18;1.30;;;;;;;;;;4989991;28;20045;-74
2023/08/27 10:19:35;;;;;;;1.65;1.10;;;;;;;;;;4992158;28;20034;-75
2023/08/27 10:22:01;;;;;;;3.60;1.17;;;;;;;;;;4989980;28;20615;-75
2023/08/27 10:24:29;;;;;;;2.10;1.00;;;;;;;;;;4983427;28;20034;-76
2023/08/27 10:26:57;;;;;;;2.47;0.90;;;;;;;;;;4988783;28;20072;-73
2023/08/27 10:29:26;;;;;;;1.85;1.25;;;;;;;;;;4984587;28;20496;-75
2023/08/27 10:31:53;;;;;;;2.67;1.35;;;;;;;;;;4987621;28;20034;-75
2023/08/27 10:34:19;;;;;;;3.80;1.52;;;;;;;;;;4988292;28;20027;-75
2023/08/27 10:36:46;;;;;;;4.13;1.88;;;;;;;;;;4987359;28;20038;-74
2023/08/27 10:39:13;;;;;;;2.58;1.60;;;;;;;;;;4988409;28;20046;-76
2023/08/27 10:41:39;;;;;;;1.65;1.25;;;;;;;;;;4991965;28;20042;-75
2023/08/27 10:44:06;;;;;;;2.15;1.08;;;;;;;;;;4985711;28;20031;-74
2023/08/27 10:46:32;;;;;;;3.40;1.30;;;;;;;;;;4984393;28;20481;-76
2023/08/27 10:48:58;;;;;;;3.75;1.40;;;;;;;;;;4987864;28;20150;-75
2023/08/27 10:51:31;;;;;;;4.00;1.20;;;;;;;;;;4986965;28;20451;-76
2023/08/27 10:53:58;;;;;;;2.40;1.23;;;;;;;;;;4991119;28;20074;-73
2023/08/27 10:56:37;;;;;;;7.63;5.50;;;;;;;;;;4989412;28;20081;-74
2023/08/27 10:59:07;;;;;;;3.20;1.77;;;;;;;;;;4985387;28;20037;-74
2023/08/27 11:01:59;;;;;;;2.53;1.23;;;;;;;;;;4988904;28;20039;-74
2023/08/27 11:04:35;;;;;;;3.35;1.50;;;;;;;;;;4975719;28;20081;-76
2023/08/27 11:07:08;;;;;;;2.53;1.50;;;;;;;;;;4989611;28;20278;-73
2023/08/27 11:09:36;;;;;;;2.25;1.30;;;;;;;;;;4980693;28;20023;-72
2023/08/27 11:12:04;;;;;;;2.17;1.60;;;;;;;;;;4989588;28;20026;-75
2023/08/27 11:14:37;;;;;;;2.83;1.75;;;;;;;;;;4990455;28;20041;-73
2023/08/27 11:17:04;;;;;;;4.32;2.00;;;;;;;;;;4988401;28;20029;-76
2023/08/27 11:19:30;;;;;;;3.28;1.50;;;;;;;;;;4986360;28;20038;-74
2023/08/27 11:22:11;;;;;;;2.42;1.70;;;;;;;;;;4990078;28;20065;-74
2023/08/27 11:24:45;;;;;;;4.63;2.07;;;;;;;;;;4980898;28;20030;-73
2023/08/27 11:27:11;;;;;;;3.78;0.98;;;;;;;;;;4994514;28;20390;-74
2023/08/27 11:29:41;;;;;;;3.15;1.00;;;;;;;;;;4989573;28;20038;-73
2023/08/27 11:32:08;;;;;;;1.30;0.60;;;;;;;;;;4988534;28;20030;-74
2023/08/27 11:34:40;;;;;;;5.22;0.80;;;;;;;;;;4992934;28;20554;-73
2023/08/27 11:37:06;;;;;;;3.38;0.90;;;;;;;;;;4985996;28;20042;-72
2023/08/27 11:39:36;;;;;;;3.33;1.25;;;;;;;;;;4989345;28;20038;-74
2023/08/27 11:42:03;;;;;;;2.28;1.02;;;;;;;;;;4980707;28;20535;-74
2023/08/27 11:44:29;;;;;;;3.40;0.55;;;;;;;;;;4984855;28;20038;-75
2023/08/27 11:47:03;;;;;;;2.47;0.40;;;;;;;;;;5002810;28;20042;-74
2023/08/27 11:49:30;;;;;;;3.97;0.80;;;;;;;;;;4979586;28;20050;-73
2023/08/27 11:51:57;;;;;;;1.77;0.60;;;;;;;;;;4987868;28;20125;-73
2023/08/27 11:54:28;;;;;;;6.07;0.75;;;;;;;;;;4990999;28;20057;-74
2023/08/27 11:56:54;;;;;;;1.65;0.60;;;;;;;;;;4994943;28;20488;-73
2023/08/27 11:59:22;;;;;;;3.45;0.43;;;;;;;;;;4983031;28;20040;-72
2023/08/27 12:01:48;;;;;;;2.20;0.50;;;;;;;;;;4995730;28;20451;-75
2023/08/27 12:04:14;;;;;;;1.77;0.65;;;;;;;;;;5001795;28;20057;-74
2023/08/27 12:06:50;;;;;;;1.63;0.60;;;;;;;;;;4987297;28;20061;-73
2023/08/27 12:09:22;;;;;;;5.43;0.63;;;;;;;;;;4990486;28;20097;-72
2023/08/27 12:11:48;;;;;;;0.70;0.47;;;;;;;;;;4989552;28;20073;-72
2023/08/27 12:14:21;;;;;;;2.65;0.98;;;;;;;;;;4974863;28;20030;-72
2023/08/27 12:16:47;;;;;;;0.47;0.47;;;;;;;;;;4987870;28;20108;-74
2023/08/27 12:19:13;;;;;;;1.30;0.60;;;;;;;;;;5003686;28;20488;-72
2023/08/27 12:21:52;;;;;;;2.30;0.70;;;;;;;;;;4988708;28;20456;-73
2023/08/27 12:24:32;;;;;;;1.15;0.52;;;;;;;;;;4998528;28;20113;-72
2023/08/27 12:27:02;;;;;;;1.95;0.82;;;;;;;;;;4979814;28;20113;-72
2023/08/27 12:29:29;;;;;;;1.10;0.55;;;;;;;;;;4987899;28;20790;-72
2023/08/27 12:31:55;;;;;;;0.88;0.40;;;;;;;;;;4987561;28;20145;-73
2023/08/27 12:34:37;;;;;;;1.45;0.60;;;;;;;;;;4982739;28;20035;-73
2023/08/27 12:37:04;;;;;;;3.90;2.47;;;;;;;;;;4978318;28;20054;-73
2023/08/27 12:39:31;;;;;;;3.85;0.80;;;;;;;;;;4976521;28;20038;-74
2023/08/27 12:41:57;;;;;;;2.03;0.95;;;;;;;;;;4994091;28;20054;-73
2023/08/27 12:44:23;;;;;;;1.48;0.80;;;;;;;;;;4983676;28;20041;-71
2023/08/27 12:46:49;;;;;;;2.80;1.10;;;;;;;;;;4984103;28;20035;-73
2023/08/27 12:49:15;;;;;;;1.02;0.60;;;;;;;;;;4994873;28;20497;-74
2023/08/27 12:51:41;;;;;;;2.20;0.80;;;;;;;;;;4988394;28;20041;-72
2023/08/27 12:54:07;;;;;;;2.45;0.82;;;;;;;;;;4992723;28;20030;-73
2023/08/27 12:56:33;;;;;;;1.52;0.65;;;;;;;;;;4989413;28;20539;-72
2023/08/27 12:58:59;;;;;;;1.15;0.70;;;;;;;;;;4980983;28;20101;-75
2023/08/27 13:01:26;;;;;;;3.33;0.60;;;;;;;;;;4980153;28;20057;-74
2023/08/27 13:03:52;;;;;;;1.20;0.50;;;;;;;;;;4986333;28;20345;-73
2023/08/27 13:06:18;;;;;;;1.80;0.60;;;;;;;;;;4986697;28;20037;-72
2023/08/27 13:08:44;;;;;;;1.45;0.80;;;;;;;;;;4987021;28;20042;-75
2023/08/27 13:11:10;;;;;;;2.13;0.60;;;;;;;;;;4985949;28;20386;-73
2023/08/27 13:13:36;;;;;;;2.03;0.45;;;;;;;;;;4972376;28;20301;-76
2023/08/27 13:16:02;;;;;;;2.45;0.52;;;;;;;;;;4981367;28;20031;-72
2023/08/27 13:18:28;;;;;;;3.38;2.20;;;;;;;;;;4993123;28;20492;-74
2023/08/27 13:20:54;;;;;;;7.82;4.97;;;;;;;;;;4982570;28;20048;-74
2023/08/27 13:23:23;;;;;;;1.35;0.95;;;;;;;;;;4980578;28;20026;-73
2023/08/27 13:25:50;;;;;;;1.83;0.57;;;;;;;;;;4984809;28;20376;-74
2023/08/27 13:28:16;;;;;;;1.92;0.43;;;;;;;;;;4980351;28;20536;-75
2023/08/27 13:30:42;;;;;;;3.65;0.57;;;;;;;;;;4989297;28;20138;-76
2023/08/27 13:33:08;;;;;;;4.13;0.88;;;;;;;;;;4980710;28;20062;-73
2023/08/27 13:35:34;;;;;;;1.75;0.68;;;;;;;;;;4989404;28;20096;-74
2023/08/27 13:38:01;;;;;;;2.97;0.85;;;;;;;;;;4993378;28;20475;-75
2023/08/27 13:40:28;;;;;;;6.63;0.60;;;;;;;;;;4988509;28;20043;-73
2023/08/27 13:42:54;;;;;;;1.48;0.68;;;;;;;;;;4984117;28;20124;-76
2023/08/27 13:45:21;;;;;;;2.47;0.57;;;;;;;;;;4984442;28;20289;-74
2023/08/27 13:47:47;;;;;;;1.33;0.60;;;;;;;;;;4987589;28;20113;-74
2023/08/27 13:50:13;;;;;;;2.67;0.60;;;;;;;;;;4989894;28;20411;-75
2023/08/27 13:52:39;;;;;;;5.25;0.77;;;;;;;;;;4983105;28;20038;-75
2023/08/27 13:55:06;;;;;;;4.80;1.00;;;;;;;;;;4985701;28;20117;-73
2023/08/27 13:57:32;;;;;;;3.75;0.88;;;;;;;;;;4988710;28;20031;-72
2023/08/27 13:59:58;;;;;;;2.60;0.70;;;;;;;;;;4997940;28;20101;-75
2023/08/27 14:02:24;;;;;;;4.47;1.10;;;;;;;;;;4986532;28;20178;-74
2023/08/27 14:04:50;;;;;;;2.60;0.40;;;;;;;;;;4990298;28;20031;-74
2023/08/27 14:07:17;;;;;;;1.70;0.65;;;;;;;;;;4991883;28;20391;-73
2023/08/27 14:09:43;;;;;;;1.67;0.80;;;;;;;;;;5013595;28;20346;-73
2023/08/27 14:12:09;;;;;;;4.28;0.82;;;;;;;;;;4993392;28;20102;-71
2023/08/27 14:14:35;;;;;;;3.67;0.68;;;;;;;;;;4995233;28;20376;-74
2023/08/27 14:17:01;;;;;;;1.27;0.57;;;;;;;;;;4984054;28;20030;-74
2023/08/27 14:19:27;;;;;;;3.42;0.60;;;;;;;;;;4987387;28;20508;-73
2023/08/27 14:21:53;;;;;;;1.25;0.50;;;;;;;;;;4992035;28;20035;-73
2023/08/27 14:24:19;;;;;;;1.30;0.40;;;;;;;;;;4991295;28;20158;-73
2023/08/27 14:26:45;;;;;;;0.90;0.30;;;;;;;;;;4988878;28;20026;-71
2023/08/27 14:29:11;;;;;;;2.25;0.60;;;;;;;;;;4987368;28;20473;-72
2023/08/27 14:31:37;;;;;;;1.70;0.47;;;;;;;;;;4988440;28;20019;-72
2023/08/27 14:34:04;;;;;;;1.52;0.47;;;;;;;;;;4990521;28;20065;-72
2023/08/27 14:36:30;;;;;;;1.45;0.45;;;;;;;;;;4987834;28;20488;-72