Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 04:22:33;;;;;;;8.15;3.60;;;;;;;15.97;100.00;99108.13;5089396;28;20362;-62
2023/07/25 04:24:58;;;;;;;6.00;3.67;;;;;;;16.04;100.00;99102.63;5088160;28;20036;-63
2023/07/25 04:27:24;;;;;;;4.78;3.00;;;;;;;16.05;100.00;99101.59;5089456;28;20040;-63
2023/07/25 04:29:49;;;;;;;4.47;3.17;;;;;;;16.07;100.00;99107.53;5088990;28;20478;-64
2023/07/25 04:32:15;;;;;;;7.00;3.10;;;;;;;16.15;100.00;99104.47;5089350;28;20043;-64
2023/07/25 04:34:40;;;;;;;3.67;2.78;;;;;;;16.13;100.00;99096.66;5088203;28;20115;-64
2023/07/25 04:37:06;;;;;;;5.35;3.35;;;;;;;16.11;100.00;99097.97;5089269;28;20115;-62
2023/07/25 04:39:31;;;;;;;4.88;2.92;;;;;;;16.11;100.00;99104.16;5088865;28;20477;-64
2023/07/25 04:41:56;;;;;;;5.00;3.13;;;;;;;16.16;100.00;99112.28;5081625;28;20045;-63
2023/07/25 04:44:22;;;;;;;6.75;4.00;;;;;;;16.18;100.00;99120.13;5087739;28;20048;-63
2023/07/25 04:46:47;;;;;;;12.45;7.80;;;;;;;16.20;100.00;99118.81;5089094;28;20119;-64
2023/07/25 04:49:12;;;;;;;3.60;2.50;;;;;;;16.22;100.00;99126.66;5087385;28;20604;-64
2023/07/25 04:51:39;;;;;;;4.07;2.42;;;;;;;16.20;100.00;99126.06;5087787;28;20119;-64
2023/07/25 04:54:05;;;;;;;4.72;2.90;;;;;;;16.26;100.00;99114.38;5088848;28;20082;-64
2023/07/25 04:56:30;;;;;;;5.88;2.88;;;;;;;16.25;100.00;99110.06;5088907;28;20064;-64
2023/07/25 04:58:56;;;;;;;4.43;2.35;;;;;;;16.25;100.00;99112.75;5088498;28;20036;-64
2023/07/25 05:01:22;;;;;;;2.97;2.00;;;;;;;16.25;100.00;99108.19;5087340;28;20123;-64
2023/07/25 05:03:47;;;;;;;3.63;1.90;;;;;;;16.26;100.00;99112.50;5088779;28;20109;-64
2023/07/25 05:06:13;;;;;;;2.90;2.03;;;;;;;16.27;100.00;99113.31;5088559;28;20451;-64
2023/07/25 05:08:38;;;;;;;4.00;2.35;;;;;;;16.28;100.00;99106.88;5088389;28;20112;-64
2023/07/25 05:11:04;;;;;;;3.03;2.28;;;;;;;16.29;100.00;99121.94;5088326;28;20086;-64
2023/07/25 05:13:29;;;;;;;4.22;2.10;;;;;;;16.25;100.00;99112.75;5088290;28;20093;-63
2023/07/25 05:15:54;;;;;;;5.80;1.80;;;;;;;16.29;100.00;99114.72;5088023;28;20101;-64
2023/07/25 05:18:20;;;;;;;3.25;2.20;;;;;;;16.31;100.00;99111.81;5087850;28;20036;-63
2023/07/25 05:20:45;;;;;;;3.30;2.08;;;;;;;16.35;100.00;99122.88;5087901;28;20489;-63
2023/07/25 05:23:10;;;;;;;3.33;2.10;;;;;;;16.32;100.00;99132.25;5087966;28;20119;-64
2023/07/25 05:25:36;;;;;;;4.57;2.90;;;;;;;16.32;100.00;99131.44;5087828;28;20109;-64
2023/07/25 05:28:01;;;;;;;2.97;2.20;;;;;;;16.34;100.00;99132.00;5087923;28;20041;-64
2023/07/25 05:30:27;;;;;;;2.50;2.03;;;;;;;16.33;100.00;99135.75;5087367;28;20036;-64
2023/07/25 05:32:52;;;;;;;2.72;1.90;;;;;;;16.32;100.00;99134.94;5080156;28;20040;-64
2023/07/25 05:35:17;;;;;;;3.17;2.20;;;;;;;16.38;100.00;99133.97;5073878;28;20040;-65
2023/07/25 05:37:43;;;;;;;4.90;2.17;;;;;;;16.36;100.00;99130.69;5074273;28;20181;-65
2023/07/25 05:40:08;;;;;;;4.03;1.80;;;;;;;16.33;100.00;99128.50;5074017;28;20032;-64
2023/07/25 05:42:34;;;;;;;3.90;2.20;;;;;;;16.21;100.00;99120.47;5074233;28;20036;-64
2023/07/25 05:44:59;;;;;;;5.60;2.17;;;;;;;16.30;100.00;99129.00;5074035;28;20064;-64
2023/07/25 05:47:26;;;;;;;3.85;2.40;;;;;;;16.25;100.00;99124.31;5074008;28;20058;-64
2023/07/25 05:49:51;;;;;;;3.67;2.28;;;;;;;16.28;100.00;99120.31;5073817;28;20037;-64
2023/07/25 05:52:17;;;;;;;3.53;2.05;;;;;;;16.31;100.00;99124.44;5073939;28;20452;-64
2023/07/25 05:54:44;;;;;;;3.05;2.00;;;;;;;16.28;100.00;99123.00;5073986;28;20083;-63
2023/07/25 05:57:09;;;;;;;3.67;2.00;;;;;;;16.29;100.00;99125.47;5073788;28;20036;-64
2023/07/25 05:59:35;;;;;;;3.85;1.70;;;;;;;16.29;100.00;99133.50;5073507;28;20047;-64
2023/07/25 06:02:00;;;;;;;3.33;2.20;;;;;;;16.33;100.00;99138.44;5073795;28;20115;-62
2023/07/25 06:04:25;;;;;;;3.60;2.15;;;;;;;16.37;100.00;99126.97;5073787;28;20075;-64
2023/07/25 06:06:51;;;;;;;2.30;1.80;;;;;;;16.40;100.00;99121.13;5073604;28;20040;-64
2023/07/25 06:09:16;;;;;;;2.47;1.83;;;;;;;16.42;100.00;99124.38;5073380;28;20047;-64
2023/07/25 06:11:42;;;;;;;5.07;2.30;;;;;;;16.49;100.00;99119.66;5073493;28;20040;-64
2023/07/25 06:14:07;;;;;;;4.00;2.22;;;;;;;16.55;100.00;99120.59;5073550;28;20036;-65
2023/07/25 06:16:33;;;;;;;3.05;2.35;;;;;;;16.60;100.00;99120.69;5073656;28;20032;-64
2023/07/25 06:18:58;;;;;;;2.65;2.17;;;;;;;16.65;100.00;99114.59;5073253;28;20400;-65
2023/07/25 06:21:24;;;;;;;3.80;2.28;;;;;;;16.73;100.00;99114.25;5073395;28;20036;-64
2023/07/25 06:23:49;;;;;;;3.13;2.08;;;;;;;16.76;100.00;99114.59;5073411;28;20037;-64
2023/07/25 06:26:14;;;;;;;3.30;2.10;;;;;;;16.81;100.00;99111.16;5073357;28;20454;-64
2023/07/25 06:28:40;;;;;;;1.98;1.77;;;;;;;16.86;100.00;99113.16;5055247;28;20048;-64
2023/07/25 06:31:05;;;;;;;3.83;2.03;;;;;;;16.84;100.00;99113.38;5073189;28;20374;-64
2023/07/25 06:33:31;;;;;;;6.13;2.50;;;;;;;16.89;100.00;99099.19;5073365;28;20063;-64
2023/07/25 06:35:56;;;;;;;3.22;1.70;;;;;;;16.91;100.00;99095.22;5073111;28;20113;-65
2023/07/25 06:38:22;;;;;;;2.83;1.75;;;;;;;16.92;100.00;99091.47;5072847;28;20560;-64
2023/07/25 06:40:47;;;;;;;2.53;1.70;;;;;;;16.99;100.00;99094.00;5073047;28;20116;-64
2023/07/25 06:43:13;;;;;;;3.03;1.52;;;;;;;17.07;100.00;99086.34;5072865;28;20390;-65
2023/07/25 06:45:39;;;;;;;1.75;1.50;;;;;;;17.13;100.00;99078.38;5070766;28;20047;-65
2023/07/25 06:48:04;;;;;;;2.97;1.80;;;;;;;17.23;100.00;99079.34;5071813;28;20041;-65
2023/07/25 06:50:32;;;;;;;2.78;1.60;;;;;;;17.33;100.00;99082.19;5072767;28;20040;-65
2023/07/25 06:52:58;;;;;;;;;;;;;;;17.40;100.00;99075.84;5073369;28;20077;-63
2023/07/25 06:55:23;;;;;;;3.20;1.55;;;;;;;17.41;100.00;99072.91;5073029;28;20303;-64
2023/07/25 06:57:48;;;;;;;2.35;1.50;;;;;;;17.40;100.00;99065.88;5072826;28;20032;-64
2023/07/25 07:00:14;;;;;;;2.40;1.60;;;;;;;17.40;100.00;99063.19;5072666;28;20089;-63
2023/07/25 07:02:41;;;;;;;2.13;1.52;;;;;;;17.44;100.00;99058.94;5072858;28;20151;-64
2023/07/25 07:05:06;;;;;;;2.15;1.20;;;;;;;17.44;100.00;99050.06;5072864;28;20048;-64
2023/07/25 07:07:33;;;;;;;2.90;1.40;;;;;;;17.47;100.00;99050.38;5072739;28;20036;-64
2023/07/25 07:09:58;;;;;;;3.22;1.40;;;;;;;17.50;100.00;99039.13;5072529;28;20052;-64
2023/07/25 07:12:23;;;;;;;2.08;1.10;;;;;;;17.55;100.00;99036.50;5072788;28;20489;-64
2023/07/25 07:14:49;;;;;;;2.40;1.23;;;;;;;17.67;100.00;99038.25;5072948;28;20119;-64
2023/07/25 07:17:14;;;;;;;2.78;0.98;;;;;;;17.79;100.00;99047.88;5072515;28;20430;-63
2023/07/25 07:19:39;;;;;;;2.30;1.10;;;;;;;17.89;100.00;99052.63;5072323;28;20171;-64
2023/07/25 07:22:05;;;;;;;2.67;1.20;;;;;;;17.97;100.00;99045.97;5072342;28;20127;-64
2023/07/25 07:24:30;;;;;;;1.98;1.30;;;;;;;18.21;100.00;99046.53;5072498;28;20040;-63
2023/07/25 07:26:56;;;;;;;1.90;1.13;;;;;;;18.41;100.00;99046.75;5072277;28;20050;-63
2023/07/25 07:29:21;;;;;;;3.03;1.50;;;;;;;18.44;100.00;99041.66;5071993;28;20051;-63
2023/07/25 07:31:46;;;;;;;3.00;1.60;;;;;;;18.56;100.00;99038.81;5072244;28;20052;-63
2023/07/25 07:34:15;;;;;;;2.10;1.30;;;;;;;18.57;100.00;99040.44;5072361;28;20041;-63
2023/07/25 07:36:41;;;;;;;1.08;0.93;;;;;;;18.69;100.00;99043.03;5072150;28;20056;-63
2023/07/25 07:39:06;;;;;;;1.52;0.90;;;;;;;18.69;100.00;99043.84;5071947;28;20416;-63
2023/07/25 07:41:32;;;;;;;1.58;1.30;;;;;;;18.72;100.00;99036.34;5072362;28;20040;-64
2023/07/25 07:43:57;;;;;;;3.55;1.20;;;;;;;18.82;100.00;99041.81;5072187;28;20036;-64
2023/07/25 07:46:23;;;;;;;1.60;1.15;;;;;;;18.81;100.00;99042.88;5072062;28;20040;-64
2023/07/25 07:48:48;;;;;;;1.35;1.13;;;;;;;18.88;100.00;99033.50;5071801;28;20052;-64
2023/07/25 07:51:13;;;;;;;1.92;1.45;;;;;;;19.08;100.00;99040.94;5071825;28;20040;-64
2023/07/25 07:53:39;;;;;;;1.10;1.00;;;;;;;19.13;100.00;99041.00;5072056;28;20043;-64
2023/07/25 07:56:05;;;;;;;1.30;1.20;;;;;;;19.26;100.00;99037.03;5071576;28;20125;-64
2023/07/25 07:58:30;;;;;;;2.08;1.40;;;;;;;19.34;100.00;99035.75;5071727;28;20705;-64
2023/07/25 08:00:55;;;;;;;2.60;1.33;;;;;;;19.38;100.00;99043.06;5071975;28;20037;-64
2023/07/25 08:03:21;;;;;;;3.60;1.45;;;;;;;19.54;100.00;99035.88;5071789;28;20119;-64
2023/07/25 08:05:46;;;;;;;2.03;1.20;;;;;;;19.56;100.00;99039.16;5071760;28;20048;-64
2023/07/25 08:08:14;;;;;;;2.22;1.10;;;;;;;19.54;100.00;99049.38;5071729;28;20040;-64
2023/07/25 08:10:39;;;;;;;3.38;1.27;;;;;;;19.53;100.00;99039.66;5071577;28;20051;-63
2023/07/25 08:13:05;;;;;;;1.60;1.00;;;;;;;19.54;100.00;99043.97;5071805;28;20119;-63
2023/07/25 08:15:31;;;;;;;1.52;1.23;;;;;;;19.57;100.00;99048.06;5071733;28;20043;-63
2023/07/25 08:17:56;;;;;;;3.10;1.45;;;;;;;19.43;100.00;99047.69;5071749;28;20404;-63
2023/07/25 08:20:21;;;;;;;2.70;1.77;;;;;;;19.42;100.00;99051.44;5070003;28;20536;-63
2023/07/25 08:22:47;;;;;;;3.63;1.30;;;;;;;19.41;100.00;99052.53;5071649;28;20040;-63
2023/07/25 08:25:12;;;;;;;3.15;1.15;;;;;;;19.43;100.00;99053.91;5071469;28;20040;-63
2023/07/25 08:27:38;;;;;;;1.80;1.13;;;;;;;19.60;100.00;99036.75;5070369;28;20127;-63
2023/07/25 08:30:03;;;;;;;2.88;1.30;;;;;;;19.69;100.00;99038.72;5071340;28;20048;-63
2023/07/25 08:32:29;;;;;;;1.77;1.40;;;;;;;19.86;100.00;99053.91;5070422;28;20041;-63
2023/07/25 08:34:54;;;;;;;1.77;1.50;;;;;;;19.88;100.00;99046.34;5071530;28;20048;-63
2023/07/25 08:37:20;;;;;;;1.98;1.33;;;;;;;19.87;100.00;99036.63;5070239;28;20087;-63
2023/07/25 08:39:45;;;;;;;2.50;1.40;;;;;;;19.88;100.00;99032.84;5071180;28;20060;-63
2023/07/25 08:42:11;;;;;;;2.85;1.55;;;;;;;19.79;100.00;99025.25;5071496;28;20512;-63
2023/07/25 08:44:39;;;;;;;2.63;1.45;;;;;;;19.91;98.68;99035.84;5071372;28;20043;-63
2023/07/25 08:47:08;;;;;;;;;;;;;;;20.08;95.92;99032.91;5071668;28;20072;-63
2023/07/25 08:49:35;;;;;;;3.25;1.65;;;;;;;19.97;95.17;99037.50;5071022;28;20401;-63
2023/07/25 08:52:03;;;;;;;2.72;1.45;;;;;;;20.14;95.17;99037.28;5071406;28;20033;-62
2023/07/25 08:54:36;;;;;;;2.60;1.30;;;;;;;20.26;95.71;99037.84;5071207;28;20041;-63
2023/07/25 08:57:02;;;;;;;3.53;1.30;;;;;;;20.46;96.36;99037.13;5071265;28;20044;-63
2023/07/25 08:59:29;;;;;;;2.38;1.48;;;;;;;20.60;92.32;99032.03;5071065;28;20044;-63
2023/07/25 09:01:55;;;;;;;1.48;1.23;;;;;;;20.64;91.66;99027.72;5071303;28;20049;-62
2023/07/25 09:04:24;;;;;;;1.27;1.17;;;;;;;20.83;89.17;99033.41;5071095;28;20131;-62
2023/07/25 09:06:49;;;;;;;1.80;1.20;;;;;;;20.83;89.69;99028.81;5071230;28;20032;-62
2023/07/25 09:09:15;;;;;;;3.58;1.27;;;;;;;20.89;88.18;99028.81;5074327;28;20500;-63
2023/07/25 09:11:41;;;;;;;2.45;1.40;;;;;;;21.02;87.14;99020.16;5073820;28;20125;-62
2023/07/25 09:14:06;;;;;;;2.03;1.38;;;;;;;20.85;86.72;99034.75;5075120;28;20051;-63
2023/07/25 09:16:33;;;;;;;1.30;1.17;;;;;;;20.95;89.03;99042.09;5074939;28;20044;-62
2023/07/25 09:18:58;;;;;;;1.63;1.35;;;;;;;20.92;88.04;99033.69;5074743;28;20127;-63
2023/07/25 09:21:24;;;;;;;2.15;1.40;;;;;;;21.28;88.29;99027.22;5074949;28;20067;-63
2023/07/25 09:23:58;;;;;;;2.33;1.40;;;;;;;21.53;86.99;99017.44;5074891;28;20051;-62
2023/07/25 09:26:26;;;;;;;3.28;1.23;;;;;;;21.59;82.02;99016.34;5074942;28;20039;-62
2023/07/25 09:28:54;;;;;;;3.20;1.55;;;;;;;21.51;81.86;99022.28;5074675;28;20029;-62
2023/07/25 09:31:20;;;;;;;3.90;1.70;;;;;;;21.20;83.12;99025.03;5075080;28;20452;-63
2023/07/25 09:33:47;;;;;;;2.80;1.70;;;;;;;20.81;86.12;99027.47;5074802;28;20090;-62
2023/07/25 09:36:13;;;;;;;2.03;1.35;;;;;;;20.22;100.00;99038.69;5074872;28;20131;-63
2023/07/25 09:38:49;;;;;;;2.33;1.58;;;;;;;19.27;100.00;99060.25;5074514;28;20116;-63
2023/07/25 09:41:16;;;;;;;3.60;1.63;;;;;;;18.60;100.00;99053.44;5074829;28;20044;-63
2023/07/25 09:43:41;;;;;;;3.25;1.63;;;;;;;18.28;100.00;99050.66;5074527;28;20067;-63
2023/07/25 09:46:06;;;;;;;4.18;1.98;;;;;;;17.91;100.00;99066.63;5074556;28;20075;-63
2023/07/25 09:48:32;;;;;;;2.60;1.63;;;;;;;17.76;100.00;99059.19;5073916;28;20037;-63
2023/07/25 09:50:58;;;;;;;2.55;1.70;;;;;;;17.61;100.00;99059.75;5074492;28;20478;-63
2023/07/25 09:53:23;;;;;;;4.50;2.00;;;;;;;17.59;100.00;99069.94;5074566;28;20515;-63
2023/07/25 09:55:49;;;;;;;3.10;1.65;;;;;;;17.58;100.00;99072.88;5074231;28;20405;-63
2023/07/25 09:58:15;;;;;;;2.45;1.80;;;;;;;17.56;100.00;99075.00;5074200;28;20071;-62
2023/07/25 10:00:40;;;;;;;5.05;1.60;;;;;;;17.61;100.00;99075.91;5074309;28;20032;-63
2023/07/25 10:03:09;;;;;;;2.40;1.65;;;;;;;17.58;100.00;99087.16;5074253;28;20032;-63
2023/07/25 10:05:34;;;;;;;2.30;1.60;;;;;;;17.57;100.00;99082.03;5074159;28;20126;-64
2023/07/25 10:08:00;;;;;;;3.55;1.88;;;;;;;17.64;100.00;99074.59;5073995;28;20378;-63
2023/07/25 10:10:26;;;;;;;4.07;2.05;;;;;;;17.64;100.00;99070.00;5073665;28;20035;-64
2023/07/25 10:12:53;;;;;;;2.20;1.45;;;;;;;17.64;100.00;99075.41;5074100;28;20040;-64
2023/07/25 10:15:18;;;;;;;2.97;1.45;;;;;;;17.67;100.00;99076.81;5073921;28;20481;-64
2023/07/25 10:17:44;;;;;;;1.85;1.42;;;;;;;17.64;100.00;99086.16;5073964;28;20045;-63
2023/07/25 10:20:19;;;;;;;2.47;1.42;;;;;;;17.60;100.00;99085.06;5073506;28;20044;-63
2023/07/25 10:22:46;;;;;;;1.80;1.40;;;;;;;17.56;100.00;99088.47;5073954;28;20051;-63
2023/07/25 10:25:28;;;;;;;2.38;1.45;;;;;;;17.48;100.00;99089.72;5073705;28;20131;-63
2023/07/25 10:28:00;;;;;;;2.72;1.70;;;;;;;17.21;100.00;99081.47;5073906;28;20036;-61
2023/07/25 10:30:31;;;;;;;4.40;2.05;;;;;;;17.00;100.00;99072.25;5073234;28;20040;-61
2023/07/25 10:33:01;;;;;;;2.75;2.10;;;;;;;16.92;100.00;99075.34;5073641;28;20037;-61
2023/07/25 10:35:49;;;;;;;3.30;1.90;;;;;;;16.84;100.00;99042.66;5073594;28;20509;-61
2023/07/25 10:38:32;;;;;;;3.38;2.20;;;;;;;16.97;100.00;99053.09;5073446;28;20048;-62
2023/07/25 10:41:08;;;;;;;2.35;1.80;;;;;;;16.97;100.00;99053.91;5073466;28;20098;-63
2023/07/25 10:43:55;;;;;;;2.90;1.73;;;;;;;16.97;100.00;99070.06;5073525;28;20032;-63
2023/07/25 10:46:25;;;;;;;4.15;2.53;;;;;;;16.95;100.00;99058.72;5073285;28;20135;-60
2023/07/25 10:48:57;;;;;;;3.08;2.08;;;;;;;16.95;100.00;99082.94;5073005;28;20072;-62
2023/07/25 10:51:43;;;;;;;3.45;2.45;;;;;;;16.99;100.00;99112.84;5073229;28;20106;-61
2023/07/25 10:54:10;;;;;;;2.92;2.22;;;;;;;16.98;100.00;99125.47;5073276;28;20044;-60
2023/07/25 10:56:39;;;;;;;3.13;2.17;;;;;;;16.89;100.00;99124.25;5073062;28;20039;-60
2023/07/25 10:59:09;;;;;;;3.67;2.28;;;;;;;16.86;100.00;99113.97;5072896;28;20037;-63
2023/07/25 11:01:39;;;;;;;2.78;2.00;;;;;;;16.81;100.00;99120.06;5072870;28;20028;-62
2023/07/25 11:04:23;;;;;;;4.40;2.50;;;;;;;16.84;100.00;99118.78;5073139;28;20047;-63
2023/07/25 11:06:49;;;;;;;4.03;2.78;;;;;;;16.85;100.00;99117.72;5072929;28;20363;-61
2023/07/25 11:09:15;;;;;;;2.67;1.52;;;;;;;16.63;100.00;99124.78;5072674;28;20551;-61
2023/07/25 11:11:49;;;;;;;2.97;1.58;;;;;;;16.48;100.00;99141.41;5072763;28;20040;-62
2023/07/25 11:14:17;;;;;;;3.03;1.08;;;;;;;16.38;100.00;99152.78;5072638;28;20032;-63
2023/07/25 11:16:44;;;;;;;2.10;1.38;;;;;;;16.22;100.00;99159.69;5072632;28;20036;-63
2023/07/25 11:19:10;;;;;;;3.63;1.10;;;;;;;16.13;100.00;99155.75;5071374;28;20032;-60
2023/07/25 11:21:40;;;;;;;1.00;0.82;;;;;;;16.06;100.00;99148.88;5072614;28;20051;-60
2023/07/25 11:24:07;;;;;;;2.55;1.08;;;;;;;16.01;100.00;99155.75;5072674;28;20047;-60
2023/07/25 11:26:32;;;;;;;1.10;1.00;;;;;;;16.00;100.00;99139.88;5072461;28;20036;-60
2023/07/25 11:29:05;;;;;;;1.13;0.95;;;;;;;16.02;100.00;99137.78;5072331;28;20035;-59
2023/07/25 11:31:31;;;;;;;1.48;1.00;;;;;;;16.02;100.00;99148.50;5071936;28;20059;-62
2023/07/25 11:33:56;;;;;;;1.85;0.80;;;;;;;16.00;100.00;99167.56;5072591;28;20481;-60
2023/07/25 11:36:21;;;;;;;2.72;1.70;;;;;;;15.97;100.00;99177.94;5072286;28;20040;-60
2023/07/25 11:38:47;;;;;;;1.15;0.90;;;;;;;15.87;100.00;99173.16;5072118;28;20036;-62
2023/07/25 11:41:13;;;;;;;1.60;1.00;;;;;;;15.94;100.00;99186.47;5072341;28;20048;-60
2023/07/25 11:43:38;;;;;;;2.22;1.10;;;;;;;15.99;100.00;99191.97;5072350;28;20068;-60
2023/07/25 11:46:04;;;;;;;1.90;1.38;;;;;;;16.10;100.00;99185.75;5072203;28;20045;-59
2023/07/25 11:48:30;;;;;;;2.58;1.10;;;;;;;16.24;100.00;99184.47;5072009;28;20032;-61
2023/07/25 11:50:56;;;;;;;1.77;0.95;;;;;;;16.45;100.00;99188.41;5072066;28;20134;-62
2023/07/25 11:53:24;;;;;;;3.28;1.30;;;;;;;16.57;100.00;99190.28;5072240;28;20121;-62
2023/07/25 11:55:51;;;;;;;1.27;1.10;;;;;;;16.78;100.00;99200.41;5072048;28;20500;-63
2023/07/25 11:58:20;;;;;;;0.80;0.80;;;;;;;16.77;100.00;99204.16;5071937;28;20111;-63
2023/07/25 12:00:54;;;;;;;1.42;0.88;;;;;;;16.83;100.00;99213.97;5071915;28;20040;-61
2023/07/25 12:03:24;;;;;;;1.77;0.90;;;;;;;16.90;100.00;99214.63;5072127;28;20093;-61
2023/07/25 12:05:55;;;;;;;1.30;0.75;;;;;;;16.94;100.00;99209.56;5072116;28;20037;-61
2023/07/25 12:08:33;;;;;;;2.53;0.80;;;;;;;17.03;100.00;99205.47;5071406;28;20028;-62
2023/07/25 12:11:01;;;;;;;1.20;1.00;;;;;;;17.12;100.00;99211.25;5071900;28;20169;-68
2023/07/25 12:13:26;;;;;;;0.98;0.80;;;;;;;17.22;100.00;99214.97;5072008;28;20035;-62
2023/07/25 12:15:54;;;;;;;1.70;1.00;;;;;;;17.27;100.00;99214.22;5071506;28;20393;-62
2023/07/25 12:18:34;;;;;;;0.60;0.60;;;;;;;17.41;100.00;99212.03;5071711;28;20120;-62
2023/07/25 12:21:01;;;;;;;2.35;0.80;;;;;;;17.48;100.00;99200.09;5071906;28;20044;-62
2023/07/25 12:23:32;;;;;;;1.38;0.90;;;;;;;17.69;100.00;99197.72;5071928;28;20043;-62
2023/07/25 12:26:01;;;;;;;1.55;1.08;;;;;;;17.96;100.00;99192.53;5071883;28;20048;-62
2023/07/25 12:28:38;;;;;;;2.20;1.40;;;;;;;18.09;100.00;99195.69;5060748;28;20069;-62
2023/07/25 12:31:04;;;;;;;0.63;0.63;;;;;;;18.16;100.00;99208.97;5045297;28;20510;-63
2023/07/25 12:33:29;;;;;;;1.70;1.00;;;;;;;18.11;100.00;99207.03;5060723;28;20068;-61
2023/07/25 12:35:57;;;;;;;1.70;1.27;;;;;;;18.02;100.00;99216.59;5062130;28;20407;-61
2023/07/25 12:38:22;;;;;;;2.47;1.08;;;;;;;18.05;100.00;99213.41;5060942;28;20040;-60
2023/07/25 12:40:48;;;;;;;1.33;1.05;;;;;;;18.06;100.00;99208.81;5043105;28;20042;-62
2023/07/25 12:43:13;;;;;;;1.58;1.30;;;;;;;17.99;100.00;99206.28;5064226;28;20032;-63
2023/07/25 12:45:38;;;;;;;1.20;1.00;;;;;;;18.21;100.00;99203.66;5064614;28;20478;-62
2023/07/25 12:48:04;;;;;;;1.10;0.95;;;;;;;18.27;100.00;99207.25;5064025;28;20063;-62
2023/07/25 12:50:30;;;;;;;1.27;0.85;;;;;;;18.27;100.00;99218.84;5065764;28;20116;-62
2023/07/25 12:52:56;;;;;;;1.80;1.00;;;;;;;18.40;100.00;99217.69;5064194;28;20032;-62
2023/07/25 12:55:21;;;;;;;1.30;0.70;;;;;;;18.40;100.00;99223.88;5064355;28;20040;-62
2023/07/25 12:57:47;;;;;;;1.98;1.00;;;;;;;18.41;100.00;99214.72;5055334;28;20486;-62
2023/07/25 13:00:13;;;;;;;1.15;0.93;;;;;;;18.24;100.00;99207.75;5055015;28;20045;-62
2023/07/25 13:02:38;;;;;;;1.50;1.10;;;;;;;18.21;100.00;99221.72;5055164;28;20037;-61
2023/07/25 13:05:04;;;;;;;1.60;1.10;;;;;;;18.27;100.00;99218.84;5055270;28;20037;-60
2023/07/25 13:07:30;;;;;;;1.42;0.90;;;;;;;18.27;100.00;99215.34;5055319;28;20162;-62
2023/07/25 13:09:56;;;;;;;1.38;1.00;;;;;;;18.16;100.00;99208.97;5053790;28;20106;-62
2023/07/25 13:12:22;;;;;;;1.00;0.90;;;;;;;18.23;100.00;99206.13;5055043;28;20623;-62
2023/07/25 13:14:48;;;;;;;2.28;1.10;;;;;;;18.34;100.00;99221.38;5055153;28;20056;-62
2023/07/25 13:17:14;;;;;;;1.13;0.88;;;;;;;18.40;100.00;99221.19;5055060;28;20062;-62
2023/07/25 13:19:46;;;;;;;1.92;1.23;;;;;;;18.65;100.00;99214.50;5054871;28;20052;-64
2023/07/25 13:22:24;;;;;;;1.17;0.95;;;;;;;18.94;100.00;99223.22;5054885;28;20406;-61
2023/07/25 13:24:51;;;;;;;1.38;1.20;;;;;;;19.18;100.00;99211.09;5054975;28;20048;-62
2023/07/25 13:27:17;;;;;;;1.02;0.90;;;;;;;19.36;96.54;99209.09;5054621;28;20111;-60
2023/07/25 13:29:42;;;;;;;2.10;1.23;;;;;;;19.42;99.87;99218.88;5054606;28;20056;-60
2023/07/25 13:32:08;;;;;;;1.08;0.88;;;;;;;19.54;98.92;99219.53;5054668;28;20118;-61
2023/07/25 13:34:33;;;;;;;1.83;0.90;;;;;;;19.68;98.73;99218.06;5054935;28;20044;-58
2023/07/25 13:36:58;;;;;;;1.23;1.00;;;;;;;19.66;96.76;99203.19;5054660;28;20080;-61
2023/07/25 13:39:24;;;;;;;1.10;1.00;;;;;;;19.66;97.93;99204.00;5054570;28;20037;-60
2023/07/25 13:41:49;;;;;;;1.42;1.10;;;;;;;19.60;94.04;99205.03;5054514;28;20508;-61
2023/07/25 13:44:14;;;;;;;1.45;0.93;;;;;;;19.52;96.68;99208.97;5055153;28;20052;-61
2023/07/25 13:46:40;;;;;;;1.40;1.00;;;;;;;19.33;95.61;99207.72;5054600;28;20040;-61
2023/07/25 13:49:05;;;;;;;1.33;1.00;;;;;;;19.30;93.39;99215.50;5054207;28;20036;-61
2023/07/25 13:51:30;;;;;;;1.40;1.00;;;;;;;19.30;95.02;99215.50;5054425;28;20080;-60
2023/07/25 13:53:56;;;;;;;1.60;1.10;;;;;;;19.38;96.57;99215.06;5053925;28;20116;-61
2023/07/25 13:56:21;;;;;;;1.58;1.17;;;;;;;19.27;94.84;99210.63;5054290;28;20498;-61
2023/07/25 13:58:47;;;;;;;1.33;1.10;;;;;;;19.19;98.05;99207.31;5052773;28;20048;-63
2023/07/25 14:01:13;;;;;;;1.42;1.13;;;;;;;19.02;98.33;99206.59;5054398;28;20037;-59
2023/07/25 14:03:38;;;;;;;1.75;1.10;;;;;;;18.85;95.91;99205.88;5054173;28;20033;-60
2023/07/25 14:06:04;;;;;;;3.15;1.75;;;;;;;18.79;93.09;99212.28;5054178;28;20047;-61
2023/07/25 14:08:30;;;;;;;1.00;0.88;;;;;;;18.67;97.69;99207.81;5053797;28;20118;-60
2023/07/25 14:10:56;;;;;;;1.13;1.00;;;;;;;18.60;97.91;99222.53;5053988;28;20040;-63
2023/07/25 14:13:22;;;;;;;1.10;0.93;;;;;;;18.58;94.52;99222.78;5053972;28;20082;-63
2023/07/25 14:15:49;;;;;;;1.60;1.10;;;;;;;18.53;95.13;99225.41;5053916;28;20033;-63
2023/07/25 14:18:15;;;;;;;1.80;1.25;;;;;;;18.60;97.61;99223.34;5053766;28;20045;-61
2023/07/25 14:20:41;;;;;;;1.23;0.95;;;;;;;18.75;100.00;99220.03;5052635;28;20049;-61
2023/07/25 14:23:06;;;;;;;1.13;1.02;;;;;;;18.89;100.00;99220.47;5053999;28;20086;-59
2023/07/25 14:25:32;;;;;;;1.77;1.17;;;;;;;18.96;98.32;99229.19;5053774;28;20041;-62
2023/07/25 14:27:57;;;;;;;2.20;1.02;;;;;;;19.07;99.42;99238.22;5053694;28;20044;-62
2023/07/25 14:30:23;;;;;;;1.17;0.98;;;;;;;18.98;100.00;99235.97;5053423;28;20118;-61
2023/07/25 14:32:48;;;;;;;1.77;1.30;;;;;;;19.19;100.00;99233.50;5053654;28;20033;-61
2023/07/25 14:35:14;;;;;;;3.00;1.23;;;;;;;19.15;100.00;99243.97;5053531;28;20041;-61
2023/07/25 14:37:39;;;;;;;1.55;1.10;;;;;;;19.13;100.00;99240.72;5053579;28;20064;-59
2023/07/25 14:40:06;;;;;;;1.65;1.10;;;;;;;19.09;95.18;99250.38;5053335;28;20123;-59
2023/07/25 14:42:31;;;;;;;1.67;1.10;;;;;;;18.96;95.74;99246.19;5053598;28;20029;-59
2023/07/25 14:44:57;;;;;;;1.15;0.85;;;;;;;18.94;93.89;99256.44;5053500;28;20052;-60
2023/07/25 14:47:22;;;;;;;1.45;1.15;;;;;;;18.85;95.53;99257.13;5053367;28;20075;-60
2023/07/25 14:49:47;;;;;;;2.17;1.15;;;;;;;18.85;99.28;99252.56;5053089;28;20051;-60
2023/07/25 14:52:13;;;;;;;1.10;1.00;;;;;;;18.76;97.70;99253.22;5053291;28;20040;-60
2023/07/25 14:54:38;;;;;;;1.15;0.95;;;;;;;18.70;99.73;99261.25;5053294;28;20083;-59
2023/07/25 14:57:04;;;;;;;2.22;1.33;;;;;;;18.63;100.00;99267.84;5052998;28;20438;-60
2023/07/25 14:59:30;;;;;;;2.38;1.30;;;;;;;18.50;100.00;99271.72;5052816;28;20032;-59
2023/07/25 15:01:56;;;;;;;2.22;1.05;;;;;;;18.32;100.00;99275.53;5053004;28;20475;-59
2023/07/25 15:04:21;;;;;;;2.78;1.20;;;;;;;18.21;100.00;99289.09;5052942;28;20037;-60
2023/07/25 15:06:47;;;;;;;1.33;0.95;;;;;;;18.11;100.00;99290.56;5052322;28;20480;-61
2023/07/25 15:09:12;;;;;;;3.30;1.30;;;;;;;18.05;100.00;99296.09;5052625;28;20053;-60
2023/07/25 15:11:37;;;;;;;1.65;1.30;;;;;;;18.09;100.00;99305.34;5052758;28;20045;-61
2023/07/25 15:14:03;;;;;;;3.78;1.40;;;;;;;18.03;100.00;99309.84;5053008;28;20077;-61
2023/07/25 15:16:28;;;;;;;1.58;1.27;;;;;;;18.01;100.00;99321.94;5052653;28;20032;-61
2023/07/25 15:18:54;;;;;;;2.78;1.63;;;;;;;17.82;100.00;99332.09;5052434;28;20044;-62
2023/07/25 15:21:19;;;;;;;2.20;1.70;;;;;;;17.36;100.00;99334.72;5052704;28;20101;-62
2023/07/25 15:23:44;;;;;;;2.90;2.03;;;;;;;17.03;100.00;99327.34;5052693;28;20524;-62
2023/07/25 15:26:10;;;;;;;3.60;2.30;;;;;;;17.04;100.00;99336.22;5052512;28;20041;-62
2023/07/25 15:28:36;;;;;;;3.75;1.88;;;;;;;16.75;100.00;99336.13;5052293;28;20390;-61
2023/07/25 15:31:02;;;;;;;3.42;2.08;;;;;;;16.77;100.00;99343.97;5057529;28;20039;-61
2023/07/25 15:33:27;;;;;;;3.42;2.05;;;;;;;16.40;100.00;99348.75;5072502;28;20475;-61
2023/07/25 15:35:53;;;;;;;4.45;2.28;;;;;;;16.39;100.00;99347.91;5072360;28;20045;-61
2023/07/25 15:38:18;;;;;;;3.78;2.20;;;;;;;16.10;100.00;99360.38;5072102;28;20032;-61
2023/07/25 15:40:43;;;;;;;3.47;2.30;;;;;;;16.08;100.00;99365.16;5072226;28;20044;-60
2023/07/25 15:43:09;;;;;;;10.00;6.05;;;;;;;15.97;100.00;99365.94;5072330;28;20563;-62
2023/07/25 15:45:35;;;;;;;3.40;2.40;;;;;;;15.95;100.00;99365.34;5072270;28;20119;-60