Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:46;;;;;;;23.67;16.08;;;;;;;;;;5054902;28;20452;-61
2023/04/08 00:03:13;;;;;;;24.48;18.17;;;;;;;;;;5054819;28;20190;-61
2023/04/08 00:05:40;;;;;;;22.30;16.40;;;;;;;;;;5054394;28;20197;-61
2023/04/08 00:08:08;;;;;;;18.23;14.87;;;;;;;;;;5054563;28;20668;-61
2023/04/08 00:10:35;;;;;;;23.07;16.60;;;;;;;;;;5054485;28;20485;-61
2023/04/08 00:13:02;;;;;;;21.17;15.45;;;;;;;;;;5054760;28;20459;-62
2023/04/08 00:15:29;;;;;;;20.57;14.37;;;;;;;;;;5054720;28;20237;-61
2023/04/08 00:17:57;;;;;;;25.20;16.00;;;;;;;;;;5054527;28;20449;-61
2023/04/08 00:20:24;;;;;;;20.63;15.80;;;;;;;;;;5054485;28;20452;-61
2023/04/08 00:22:51;;;;;;;21.47;15.90;;;;;;;;;;5054413;28;20451;-62
2023/04/08 00:25:19;;;;;;;22.73;14.27;;;;;;;;;;5054216;28;20580;-61
2023/04/08 00:27:46;;;;;;;23.90;17.17;;;;;;;;;;5054221;28;20998;-61
2023/04/08 00:30:14;;;;;;;24.42;17.65;;;;;;;;;;5054239;28;20476;-61
2023/04/08 00:32:41;;;;;;;27.47;17.53;;;;;;;;;;5054277;28;20542;-61
2023/04/08 00:35:08;;;;;;;28.00;18.47;;;;;;;;;;5054247;28;20455;-61
2023/04/08 00:37:36;;;;;;;33.90;20.40;;;;;;;;;;5054014;28;20480;-61
2023/04/08 00:40:03;;;;;;;31.20;20.37;;;;;;;;;;5054222;28;20456;-61
2023/04/08 00:42:31;;;;;;;25.65;18.80;;;;;;;;;;5054079;28;20507;-61
2023/04/08 00:44:58;;;;;;;29.65;20.85;;;;;;;;;;5053750;28;20235;-61
2023/04/08 00:47:25;;;;;;;32.70;20.10;;;;;;;;;;5053950;28;20193;-61
2023/04/08 00:49:52;;;;;;;30.90;20.90;;;;;;;;;;5053788;28;20214;-61
2023/04/08 00:52:20;;;;;;;33.63;21.30;;;;;;;;;;5053711;28;20193;-61
2023/04/08 00:54:47;;;;;;;35.65;21.85;;;;;;;;;;5053926;28;20197;-61
2023/04/08 00:57:14;;;;;;;35.97;21.47;;;;;;;;;;5053866;28;20233;-61
2023/04/08 00:59:43;;;;;;;40.37;23.83;;;;;;;;;;5053684;28;20846;-61
2023/04/08 01:02:15;;;;;;;37.63;21.70;;;;;;;;;;5053746;28;20457;-61
2023/04/08 01:04:45;;;;;;;34.47;21.90;;;;;;;;;;5053536;28;20229;-61
2023/04/08 01:07:15;;;;;;;40.30;24.67;;;;;;;;;;5053726;28;20548;-61
2023/04/08 01:09:48;;;;;;;36.67;23.23;;;;;;;;;;5053548;28;20487;-62
2023/04/08 01:12:21;;;;;;;34.47;22.77;;;;;;;;;;5053524;28;20452;-62
2023/04/08 01:14:52;;;;;;;37.53;24.00;;;;;;;;;;5053414;28;20445;-61
2023/04/08 01:17:20;;;;;;;43.60;23.80;;;;;;;;;;5052976;28;20449;-61
2023/04/08 01:19:48;;;;;;;38.63;22.92;;;;;;;;;;5053145;28;20461;-61
2023/04/08 01:22:20;;;;;;;40.60;23.10;;;;;;;;;;5053368;28;20186;-61
2023/04/08 01:24:47;;;;;;;37.65;23.17;;;;;;;;;;5053392;28;20816;-61
2023/04/08 01:27:17;;;;;;;39.10;22.93;;;;;;;;;;5053200;28;20190;-62
2023/04/08 01:29:44;;;;;;;38.40;22.10;;;;;;;;;;5052991;28;20480;-61
2023/04/08 01:32:12;;;;;;;37.80;24.40;;;;;;;;;;5053257;28;20816;-62
2023/04/08 01:34:41;;;;;;;39.35;23.30;;;;;;;;;;5053239;28;20489;-61
2023/04/08 01:37:08;;;;;;;40.67;24.20;;;;;;;;;;5053127;28;20196;-61
2023/04/08 01:39:36;;;;;;;40.50;22.67;;;;;;;;;;5053043;28;20444;-61
2023/04/08 01:42:03;;;;;;;44.22;24.13;;;;;;;;;;5052945;28;20190;-61
2023/04/08 01:44:32;;;;;;;43.20;22.48;;;;;;;;;;5052626;28;20313;-61
2023/04/08 01:47:00;;;;;;;35.22;22.05;;;;;;;;;;5053006;28;20190;-61
2023/04/08 01:49:27;;;;;;;41.90;24.02;;;;;;;;;;5052905;28;20464;-61
2023/04/08 01:51:54;;;;;;;36.70;22.97;;;;;;;;;;5052777;28;20714;-61
2023/04/08 01:54:21;;;;;;;38.95;22.45;;;;;;;;;;5052807;28;20452;-61
2023/04/08 01:56:48;;;;;;;40.87;23.10;;;;;;;;;;5052764;28;20284;-61
2023/04/08 01:59:17;;;;;;;40.55;22.85;;;;;;;;;;5052936;28;20536;-61
2023/04/08 02:01:46;;;;;;;42.25;24.70;;;;;;;;;;5052874;28;20190;-61
2023/04/08 02:04:13;;;;;;;44.03;25.42;;;;;;;;;;5052854;28;20273;-61
2023/04/08 02:06:40;;;;;;;43.80;24.40;;;;;;;;;;5052740;28;20194;-61
2023/04/08 02:09:07;;;;;;;45.78;25.17;;;;;;;;;;5052616;28;20600;-61
2023/04/08 02:11:34;;;;;;;45.95;24.92;;;;;;;;;;5052627;28;20247;-61
2023/04/08 02:14:01;;;;;;;50.22;26.52;;;;;;;;;;5052744;28;20549;-61
2023/04/08 02:16:31;;;;;;;46.10;27.25;;;;;;;;;;5052699;28;20186;-61
2023/04/08 02:19:01;;;;;;;49.65;27.33;;;;;;;;;;5052655;28;20222;-61
2023/04/08 02:21:33;;;;;;;46.58;25.90;;;;;;;;;;5052594;28;20190;-61
2023/04/08 02:24:00;;;;;;;45.30;27.30;;;;;;;;;;5052556;28;20240;-61
2023/04/08 02:26:27;;;;;;;42.88;26.85;;;;;;;;;;5052509;28;20197;-61
2023/04/08 02:28:55;;;;;;;50.70;27.77;;;;;;;;;;5052964;28;20240;-61
2023/04/08 02:31:23;;;;;;;53.03;28.13;;;;;;;;;;5056425;28;20225;-61
2023/04/08 02:33:51;;;;;;;56.75;28.52;;;;;;;;;;5056426;28;20539;-61
2023/04/08 02:36:20;;;;;;;49.75;29.92;;;;;;;;;;5056375;28;20614;-61
2023/04/08 02:38:49;;;;;;;55.88;28.50;;;;;;;;;;5056162;28;20527;-61
2023/04/08 02:41:16;;;;;;;49.42;27.95;;;;;;;;;;5056460;28;20204;-61
2023/04/08 02:43:43;;;;;;;55.28;29.83;;;;;;;;;;5056172;28;20222;-61
2023/04/08 02:46:11;;;;;;;61.30;30.45;;;;;;;;;;5056238;28;20289;-61
2023/04/08 02:48:38;;;;;;;55.65;29.65;;;;;;;;;;5056181;28;20557;-61
2023/04/08 02:51:05;;;;;;;53.30;29.57;;;;;;;;;;5055939;28;20779;-61
2023/04/08 02:53:33;;;;;;;58.93;29.80;;;;;;;;;;5056157;28;20455;-61
2023/04/08 02:56:00;;;;;;;53.60;30.33;;;;;;;;;;5056089;28;20457;-61
2023/04/08 02:58:27;;;;;;;62.20;29.75;;;;;;;;;;5056040;28;20815;-61
2023/04/08 03:00:54;;;;;;;59.15;30.35;;;;;;;;;;5055996;28;20191;-61
2023/04/08 03:03:26;;;;;;;61.80;31.80;;;;;;;;;;5055880;28;20186;-61
2023/04/08 03:05:53;;;;;;;55.63;28.40;;;;;;;;;;5056079;28;20549;-61
2023/04/08 03:08:20;;;;;;;57.50;30.20;;;;;;;;;;5055913;28;20452;-61
2023/04/08 03:10:48;;;;;;;65.97;32.92;;;;;;;;;;5055802;28;20222;-61
2023/04/08 03:13:15;;;;;;;56.15;30.35;;;;;;;;;;5055892;28;20197;-61
2023/04/08 03:15:43;;;;;;;56.77;31.00;;;;;;;;;;5055650;28;20273;-61
2023/04/08 03:18:10;;;;;;;62.50;31.70;;;;;;;;;;5055494;28;20543;-61
2023/04/08 03:20:37;;;;;;;58.50;29.97;;;;;;;;;;5055575;28;20653;-61
2023/04/08 03:23:04;;;;;;;56.47;29.80;;;;;;;;;;5055716;28;20448;-61
2023/04/08 03:25:31;;;;;;;64.43;32.45;;;;;;;;;;5055590;28;20620;-61
2023/04/08 03:27:59;;;;;;;58.38;31.65;;;;;;;;;;5055479;28;20195;-61
2023/04/08 03:30:27;;;;;;;66.37;32.00;;;;;;;;;;5055275;28;20219;-61
2023/04/08 03:32:54;;;;;;;56.80;30.52;;;;;;;;;;5055622;28;20777;-61
2023/04/08 03:35:20;;;;;;;54.60;28.60;;;;;;;;;;5055218;28;20198;-61
2023/04/08 03:37:47;;;;;;;62.90;31.27;;;;;;;;;;5055354;28;20547;-61
2023/04/08 03:40:14;;;;;;;69.40;34.80;;;;;;;;;;5055106;28;20583;-61
2023/04/08 03:42:41;;;;;;;63.97;33.07;;;;;;;;;;5054586;28;20484;-62
2023/04/08 03:45:10;;;;;;;64.80;33.40;;;;;;;;;;5054871;28;20480;-61
2023/04/08 03:47:37;;;;;;;71.87;32.80;;;;;;;;;;5055220;28;20186;-61
2023/04/08 03:50:04;;;;;;;59.85;32.20;;;;;;;;;;5055176;28;20499;-61
2023/04/08 03:52:31;;;;;;;61.92;31.77;;;;;;;;;;5055038;28;20200;-61
2023/04/08 03:54:58;;;;;;;61.67;31.30;;;;;;;;;;5055043;28;20638;-61
2023/04/08 03:57:25;;;;;;;64.23;34.00;;;;;;;;;;5054903;28;20449;-61
2023/04/08 03:59:52;;;;;;;66.43;33.33;;;;;;;;;;5054745;28;20495;-61
2023/04/08 04:02:20;;;;;;;55.37;31.57;;;;;;;;;;5055068;28;20190;-61
2023/04/08 04:04:47;;;;;;;65.30;32.00;;;;;;;;;;5054849;28;20542;-61
2023/04/08 04:07:14;;;;;;;55.00;30.80;;;;;;;;;;5054759;28;20444;-61
2023/04/08 04:09:41;;;;;;;63.40;34.37;;;;;;;;;;5054589;28;20477;-61
2023/04/08 04:12:08;;;;;;;67.47;33.93;;;;;;;;;;5054619;28;20800;-61
2023/04/08 04:14:35;;;;;;;63.83;32.80;;;;;;;;;;5054819;28;20444;-61
2023/04/08 04:17:02;;;;;;;70.40;35.07;;;;;;;;;;5054657;28;20445;-61
2023/04/08 04:19:31;;;;;;;69.37;36.43;;;;;;;;;;5054440;28;20518;-61
2023/04/08 04:21:58;;;;;;;68.97;33.92;;;;;;;;;;5054660;28;20474;-62
2023/04/08 04:24:25;;;;;;;67.38;34.67;;;;;;;;;;5054513;28;20611;-61
2023/04/08 04:26:52;;;;;;;68.07;35.43;;;;;;;;;;5054238;28;20196;-61
2023/04/08 04:29:19;;;;;;;64.03;35.87;;;;;;;;;;5054232;28;20511;-61
2023/04/08 04:31:46;;;;;;;90.75;52.92;;;;;;;;;;5054312;28;20575;-61
2023/04/08 04:34:13;;;;;;;65.05;34.53;;;;;;;;;;5054203;28;20197;-61
2023/04/08 04:36:41;;;;;;;69.68;33.13;;;;;;;;;;5054197;28;20225;-61
2023/04/08 04:39:08;;;;;;;72.57;36.63;;;;;;;;;;5053992;28;20222;-61
2023/04/08 04:41:39;;;;;;;73.10;36.05;;;;;;;;;;5054229;28;20190;-61
2023/04/08 04:44:06;;;;;;;62.17;34.80;;;;;;;;;;5054018;28;20264;-60
2023/04/08 04:46:33;;;;;;;67.57;35.40;;;;;;;;;;5054073;28;20554;-61
2023/04/08 04:49:00;;;;;;;64.77;34.47;;;;;;;;;;5053971;28;21026;-61
2023/04/08 04:51:27;;;;;;;67.80;33.90;;;;;;;;;;5053776;28;20542;-61
2023/04/08 04:53:55;;;;;;;69.97;34.90;;;;;;;;;;5053761;28;20212;-61
2023/04/08 04:56:22;;;;;;;69.53;34.35;;;;;;;;;;5053973;28;20455;-61
2023/04/08 04:58:49;;;;;;;63.03;32.60;;;;;;;;;;5053866;28;20195;-61
2023/04/08 05:01:16;;;;;;;62.30;34.80;;;;;;;;;;5053801;28;20483;-62
2023/04/08 05:03:43;;;;;;;61.87;34.40;;;;;;;;;;5053691;28;20423;-61
2023/04/08 05:06:10;;;;;;;65.77;32.47;;;;;;;;;;5053584;28;20525;-61
2023/04/08 05:08:37;;;;;;;58.60;31.60;;;;;;;;;;5053471;28;20543;-61
2023/04/08 05:11:09;;;;;;;67.47;34.05;;;;;;;;;;5053596;28;20484;-61
2023/04/08 05:13:36;;;;;;;59.10;33.50;;;;;;;;;;5053448;28;20190;-61
2023/04/08 05:16:03;;;;;;;66.53;35.58;;;;;;;;;;5053437;28;20452;-61
2023/04/08 05:18:30;;;;;;;71.37;35.00;;;;;;;;;;5053402;28;20195;-61
2023/04/08 05:20:57;;;;;;;68.63;35.47;;;;;;;;;;5053221;28;20463;-61
2023/04/08 05:23:24;;;;;;;60.23;34.10;;;;;;;;;;5053521;28;20539;-61
2023/04/08 05:25:51;;;;;;;57.77;32.83;;;;;;;;;;5053392;28;20437;-61
2023/04/08 05:28:19;;;;;;;58.63;32.77;;;;;;;;;;5053283;28;20510;-61
2023/04/08 05:30:49;;;;;;;62.67;33.80;;;;;;;;;;5053086;28;20464;-61
2023/04/08 05:33:16;;;;;;;64.68;35.33;;;;;;;;;;5053126;28;20457;-61
2023/04/08 05:35:43;;;;;;;59.23;33.60;;;;;;;;;;5052941;28;20201;-61
2023/04/08 05:38:10;;;;;;;61.30;31.87;;;;;;;;;;5053166;28;20883;-61
2023/04/08 05:40:37;;;;;;;58.77;31.20;;;;;;;;;;5053131;28;20455;-61
2023/04/08 05:43:04;;;;;;;56.60;31.00;;;;;;;;;;5052808;28;20453;-61
2023/04/08 05:45:32;;;;;;;59.00;32.83;;;;;;;;;;5052967;28;20464;-61
2023/04/08 05:47:59;;;;;;;56.37;31.20;;;;;;;;;;5052852;28;20475;-61
2023/04/08 05:50:26;;;;;;;56.87;33.00;;;;;;;;;;5053007;28;20452;-61
2023/04/08 05:52:53;;;;;;;53.27;31.57;;;;;;;;;;5052994;28;20459;-61
2023/04/08 05:55:20;;;;;;;53.60;32.50;;;;;;;;;;5052900;28;20885;-61
2023/04/08 05:57:47;;;;;;;54.87;29.67;;;;;;;;;;5052933;28;20455;-61
2023/04/08 06:00:15;;;;;;;55.67;31.95;;;;;;;;;;5052861;28;20455;-61
2023/04/08 06:02:44;;;;;;;60.30;31.10;;;;;;;;;;5052671;28;20508;-61
2023/04/08 06:05:11;;;;;;;47.17;28.30;;;;;;;;;;5052199;28;20680;-61
2023/04/08 06:07:38;;;;;;;53.83;31.10;;;;;;;;;;5052916;28;20449;-61
2023/04/08 06:10:06;;;;;;;57.27;32.30;;;;;;;;;;5052647;28;20484;-61
2023/04/08 06:12:35;;;;;;;46.63;29.40;;;;;;;;;;5052604;28;20492;-61
2023/04/08 06:15:03;;;;;;;55.63;30.33;;;;;;;;;;5052602;28;20556;-61
2023/04/08 06:17:30;;;;;;;51.40;29.60;;;;;;;;;;5052774;28;20449;-61
2023/04/08 06:19:58;;;;;;;48.63;29.10;;;;;;;;;;5052781;28;20454;-61
2023/04/08 06:22:25;;;;;;;47.80;28.87;;;;;;;;;;5052743;28;20548;-61
2023/04/08 06:24:52;;;;;;;47.50;29.60;;;;;;;;;;5052606;28;20502;-61
2023/04/08 06:27:19;;;;;;;48.73;28.77;;;;;;;;;;5052563;28;20449;-61
2023/04/08 06:29:46;;;;;;;46.23;28.40;;;;;;;;;;5052362;28;20551;-61
2023/04/08 06:32:13;;;;;;;49.67;28.97;;;;;;;;;;5052316;28;21072;-61
2023/04/08 06:34:40;;;;;;;45.90;28.10;;;;;;;;;;5052616;28;20544;-61
2023/04/08 06:37:09;;;;;;;44.73;28.03;;;;;;;;;;5052438;28;20452;-61
2023/04/08 06:39:36;;;;;;;48.57;29.73;;;;;;;;;;5052422;28;20478;-61
2023/04/08 06:42:03;;;;;;;42.77;27.80;;;;;;;;;;5052221;28;21015;-61
2023/04/08 06:44:29;;;;;;;44.17;27.50;;;;;;;;;;5052083;28;20559;-61
2023/04/08 06:46:56;;;;;;;40.83;26.97;;;;;;;;;;5052437;28;20449;-61
2023/04/08 06:49:23;;;;;;;42.20;28.10;;;;;;;;;;5052445;28;20567;-61
2023/04/08 06:51:50;;;;;;;42.77;27.50;;;;;;;;;;5052175;28;20491;-61
2023/04/08 06:54:19;;;;;;;41.97;26.60;;;;;;;;;;5052293;28;20452;-62
2023/04/08 06:56:46;;;;;;;37.83;27.40;;;;;;;;;;5052099;28;20448;-61
2023/04/08 06:59:13;;;;;;;39.00;28.40;;;;;;;;;;5052426;28;21007;-61
2023/04/08 07:01:40;;;;;;;34.00;24.73;;;;;;;;;;5052284;28;20534;-61
2023/04/08 07:04:07;;;;;;;41.73;27.40;;;;;;;;;;5052269;28;20525;-61
2023/04/08 07:06:34;;;;;;;39.13;25.80;;;;;;;;;;5052161;28;20459;-61
2023/04/08 07:09:01;;;;;;;44.60;29.00;;;;;;;;;;5052094;28;20448;-61
2023/04/08 07:11:29;;;;;;;41.43;26.37;;;;;;;;;;5051990;28;20844;-61
2023/04/08 07:13:56;;;;;;;41.07;27.77;;;;;;;;;;5051934;28;20937;-61
2023/04/08 07:16:23;;;;;;;45.03;27.43;;;;;;;;;;5053192;28;20451;-62
2023/04/08 07:18:51;;;;;;;42.30;27.67;;;;;;;;;;5055684;28;20531;-62
2023/04/08 07:21:18;;;;;;;36.60;25.50;;;;;;;;;;5055391;28;20448;-61
2023/04/08 07:23:45;;;;;;;40.33;27.80;;;;;;;;;;5055261;28;20476;-61
2023/04/08 07:26:12;;;;;;;38.20;26.13;;;;;;;;;;5055392;28;20445;-61
2023/04/08 07:28:40;;;;;;;44.50;27.70;;;;;;;;;;5055369;28;20470;-61
2023/04/08 07:31:11;;;;;;;43.53;27.80;;;;;;;;;;5055336;28;20507;-61
2023/04/08 07:33:38;;;;;;;41.03;28.50;;;;;;;;;;5055250;28;20481;-61
2023/04/08 07:36:05;;;;;;;42.63;26.70;;;;;;;;;;5055080;28;20940;-61
2023/04/08 07:38:32;;;;;;;38.40;26.87;;;;;;;;;;5055097;28;20839;-61
2023/04/08 07:40:59;;;;;;;43.70;27.73;;;;;;;;;;5055263;28;20448;-61
2023/04/08 07:43:26;;;;;;;38.63;26.47;;;;;;;;;;5055127;28;20571;-61
2023/04/08 07:45:55;;;;;;;40.20;27.73;;;;;;;;;;5055139;28;20449;-62
2023/04/08 07:48:22;;;;;;;39.10;25.40;;;;;;;;;;5055091;28;20854;-61
2023/04/08 07:50:49;;;;;;;38.37;25.80;;;;;;;;;;5054859;28;20536;-61
2023/04/08 07:53:16;;;;;;;40.27;25.17;;;;;;;;;;5054815;28;20449;-61
2023/04/08 07:55:43;;;;;;;40.20;25.30;;;;;;;;;;5054982;28;20544;-61
2023/04/08 07:58:11;;;;;;;39.73;25.43;;;;;;;;;;5054926;28;20463;-61
2023/04/08 08:00:39;;;;;;;40.53;26.47;;;;;;;;;;5054737;28;20457;-61
2023/04/08 08:03:07;;;;;;;48.17;27.70;;;;;;;;;;5054712;28;20460;-61
2023/04/08 08:05:36;;;;;;;37.00;25.33;;;;;;;;;;5054491;28;20548;-61
2023/04/08 08:08:03;;;;;;;40.10;25.10;;;;;;;;;;5054793;28;20826;-61
2023/04/08 08:10:30;;;;;;;39.13;25.87;;;;;;;;;;5054690;28;20445;-61
2023/04/08 08:12:57;;;;;;;36.60;23.67;;;;;;;;;;5054474;28;20484;-61
2023/04/08 08:15:24;;;;;;;38.63;25.30;;;;;;;;;;5054445;28;20456;-62
2023/04/08 08:17:51;;;;;;;44.67;27.13;;;;;;;;;;5054363;28;20460;-61
2023/04/08 08:20:19;;;;;;;38.63;26.57;;;;;;;;;;5054265;28;20453;-61
2023/04/08 08:22:46;;;;;;;37.00;24.57;;;;;;;;;;5054441;28;20947;-61
2023/04/08 08:25:13;;;;;;;40.30;26.70;;;;;;;;;;5054148;28;20536;-61
2023/04/08 08:27:41;;;;;;;34.43;25.07;;;;;;;;;;5053862;28;20451;-61
2023/04/08 08:30:08;;;;;;;36.57;24.40;;;;;;;;;;5054134;28;20804;-61
2023/04/08 08:32:36;;;;;;;37.23;24.17;;;;;;;;;;5053975;28;20882;-61
2023/04/08 08:35:03;;;;;;;39.70;25.80;;;;;;;;;;5054228;28;20468;-61
2023/04/08 08:37:31;;;;;;;33.90;23.27;;;;;;;;;;5054112;28;20881;-61
2023/04/08 08:39:58;;;;;;;38.73;25.90;;;;;;;;;;5053879;28;20480;-61
2023/04/08 08:42:25;;;;;;;40.53;26.83;;;;;;;;;;5053974;28;20539;-61
2023/04/08 08:44:52;;;;;;;38.60;25.40;;;;;;;;;;5053674;28;20515;-61
2023/04/08 08:47:19;;;;;;;38.13;24.10;;;;;;;;;;5053782;28;20544;-61
2023/04/08 08:49:48;;;;;;;37.10;22.83;;;;;;;;;;5053999;28;20536;-61
2023/04/08 08:52:17;;;;;;;35.80;23.40;;;;;;;;;;5053733;28;21061;-61
2023/04/08 08:54:45;;;;;;;27.83;21.43;;;;;;;;;;5053733;28;20456;-61
2023/04/08 08:57:19;;;;;;;30.73;21.87;;;;;;;;;;5053761;28;20465;-61
2023/04/08 08:59:46;;;;;;;30.60;21.23;;;;;;;;;;5053618;28;21050;-61
2023/04/08 09:02:24;;;;;;;34.37;21.23;;;;;;;;;;5053656;28;20453;-61
2023/04/08 09:04:57;;;;;;;28.13;19.50;;;;;;;;;;5053699;28;20519;-61
2023/04/08 09:07:25;;;;;;;26.87;20.30;;;;;;;;;;5053418;28;20453;-61
2023/04/08 09:09:54;;;;;;;26.63;19.57;;;;;;;;;;5053264;28;20456;-61
2023/04/08 09:12:21;;;;;;;26.90;20.67;;;;;;;;;;5053066;28;20555;-61
2023/04/08 09:14:48;;;;;;;24.93;18.67;;;;;;;;;;5053622;28;20774;-61
2023/04/08 09:17:15;;;;;;;28.07;20.20;;;;;;;;;;5053465;28;20543;-61
2023/04/08 09:20:05;;;;;;;22.80;19.00;;;;;;;;;;5053264;28;20464;-61
2023/04/08 09:22:32;;;;;;;24.20;18.90;;;;;;;;;;5053300;28;20668;-61
2023/04/08 09:25:00;;;;;;;26.07;18.67;;;;;;;;;;5053082;28;20536;-61
2023/04/08 09:27:34;;;;;;;28.87;20.30;;;;;;;;;;5053121;28;20448;-61
2023/04/08 09:30:13;;;;;;;29.40;20.77;;;;;;;;;;5053183;28;20448;-61
2023/04/08 09:32:48;;;;;;;25.70;19.17;;;;;;;;;;5053025;28;20534;-61
2023/04/08 09:35:16;;;;;;;24.10;19.00;;;;;;;;;;5052873;28;20452;-61
2023/04/08 09:37:43;;;;;;;22.17;18.10;;;;;;;;;;5052930;28;20456;-62
2023/04/08 09:40:12;;;;;;;23.30;17.50;;;;;;;;;;5052332;28;20548;-61
2023/04/08 09:42:40;;;;;;;25.10;17.03;;;;;;;;;;5053176;28;20452;-61
2023/04/08 09:45:08;;;;;;;24.00;18.63;;;;;;;;;;5052742;28;20477;-61
2023/04/08 09:47:38;;;;;;;23.00;17.77;;;;;;;;;;5052805;28;20820;-61
2023/04/08 09:50:07;;;;;;;26.53;18.20;;;;;;;;;;5052915;28;20547;-61
2023/04/08 09:52:36;;;;;;;21.57;17.90;;;;;;;;;;5052811;28;20565;-61
2023/04/08 09:55:03;;;;;;;24.13;18.10;;;;;;;;;;5052914;28;20456;-61
2023/04/08 09:57:42;;;;;;;22.10;17.40;;;;;;;;;;5053136;28;20919;-61
2023/04/08 10:00:10;;;;;;;23.27;18.13;;;;;;;;;;5052747;28;20448;-61
2023/04/08 10:02:41;;;;;;;24.67;17.67;;;;;;;;;;5052893;28;20807;-61
2023/04/08 10:05:08;;;;;;;21.37;17.80;;;;;;;;;;5052813;28;20459;-62
2023/04/08 10:07:35;;;;;;;23.50;18.20;;;;;;;;;;5052536;28;20453;-61
2023/04/08 10:10:02;;;;;;;22.70;17.77;;;;;;;;;;5052726;28;20462;-61
2023/04/08 10:12:29;;;;;;;19.90;15.80;;;;;;;;;;5052702;28;20480;-61
2023/04/08 10:15:15;;;;;;;22.77;16.53;;;;;;;;;;5052596;28;20527;-62
2023/04/08 10:17:43;;;;;;;22.20;17.67;;;;;;;;;;5052671;28;20455;-61
2023/04/08 10:20:41;;;;;;;20.97;16.57;;;;;;;;;;5052712;28;20449;-62
2023/04/08 10:23:09;;;;;;;20.97;15.10;;;;;;;;;;5052475;28;20537;-61
2023/04/08 10:25:36;;;;;;;19.57;14.10;;;;;;;;;;5052654;28;20449;-61
2023/04/08 10:28:23;;;;;;;19.23;14.90;;;;;;;;;;5052647;28;20445;-62
2023/04/08 10:30:51;;;;;;;20.77;16.23;;;;;;;;;;5052736;28;20463;-62
2023/04/08 10:33:20;;;;;;;17.43;15.60;;;;;;;;;;5052357;28;20575;-61
2023/04/08 10:35:48;;;;;;;18.40;16.00;;;;;;;;;;5052368;28;20537;-62
2023/04/08 10:38:15;;;;;;;17.80;15.80;;;;;;;;;;5052577;28;20843;-61
2023/04/08 10:40:43;;;;;;;18.00;15.60;;;;;;;;;;5052500;28;20448;-61
2023/04/08 10:43:11;;;;;;;16.60;14.40;;;;;;;;;;5052192;28;20475;-61
2023/04/08 10:45:38;;;;;;;19.40;15.07;;;;;;;;;;5052389;28;20445;-62
2023/04/08 10:48:12;;;;;;;17.30;14.70;;;;;;;;;;5052306;28;20453;-61
2023/04/08 10:50:40;;;;;;;15.90;14.27;;;;;;;;;;5054182;28;20441;-61
2023/04/08 10:53:08;;;;;;;14.07;12.27;;;;;;;;;;5056363;28;20516;-61
2023/04/08 10:55:35;;;;;;;14.70;12.97;;;;;;;;;;5056275;28;20448;-62
2023/04/08 10:58:06;;;;;;;13.80;11.70;;;;;;;;;;5056076;28;20460;-61
2023/04/08 11:00:33;;;;;;;14.80;12.20;;;;;;;;;;5055939;28;20959;-62
2023/04/08 11:03:01;;;;;;;13.80;11.47;;;;;;;;;;5056117;28;20455;-61
2023/04/08 11:05:28;;;;;;;16.70;12.40;;;;;;;;;;5056140;28;20452;-61
2023/04/08 11:07:56;;;;;;;11.80;10.57;;;;;;;;;;5055970;28;20540;-61
2023/04/08 11:10:23;;;;;;;12.97;11.50;;;;;;;;;;5055894;28;20543;-62
2023/04/08 11:12:50;;;;;;;13.10;11.70;;;;;;;;;;5055672;28;20477;-61
2023/04/08 11:15:17;;;;;;;12.17;10.97;;;;;;;;;;5055688;28;20539;-61
2023/04/08 11:17:44;;;;;;;13.87;11.80;;;;;;;;;;5055599;28;20959;-61
2023/04/08 11:20:11;;;;;;;12.43;11.20;;;;;;;;;;5055864;28;20445;-61
2023/04/08 11:22:40;;;;;;;15.57;10.70;;;;;;;;;;5055670;28;20461;-61
2023/04/08 11:25:09;;;;;;;13.40;11.80;;;;;;;;;;5055616;28;20549;-61
2023/04/08 11:27:36;;;;;;;14.47;11.57;;;;;;;;;;5055483;28;20452;-61
2023/04/08 11:30:04;;;;;;;13.87;12.20;;;;;;;;;;5055710;28;20887;-61
2023/04/08 11:32:31;;;;;;;11.30;10.13;;;;;;;;;;5055230;28;20476;-61
2023/04/08 11:35:01;;;;;;;11.73;10.53;;;;;;;;;;5055410;28;20449;-61
2023/04/08 11:37:28;;;;;;;11.10;10.00;;;;;;;;;;5055233;28;20963;-61
2023/04/08 11:39:55;;;;;;;11.93;10.60;;;;;;;;;;5055280;28;20455;-62
2023/04/08 11:42:30;;;;;;;12.73;10.37;;;;;;;;;;5055404;28;20459;-61
2023/04/08 11:44:57;;;;;;;12.37;10.27;;;;;;;;;;5054986;28;20824;-61
2023/04/08 11:47:30;;;;;;;13.30;9.87;;;;;;;;;;5055226;28;20448;-61
2023/04/08 11:49:57;;;;;;;12.03;10.83;;;;;;;;;;5055064;28;20964;-62
2023/04/08 11:52:40;;;;;;;11.63;10.43;;;;;;;;;;5055023;28;20546;-61
2023/04/08 11:55:08;;;;;;;11.17;10.07;;;;;;;;;;5055019;28;20982;-61
2023/04/08 11:57:36;;;;;;;10.73;9.77;;;;;;;;;;5055167;28;20995;-61
2023/04/08 12:00:04;;;;;;;14.10;10.57;;;;;;;;;;5055074;28;20453;-61
2023/04/08 12:02:31;;;;;;;11.90;10.67;;;;;;;;;;5054168;28;21023;-61
2023/04/08 12:04:58;;;;;;;11.10;9.80;;;;;;;;;;5054915;28;20807;-61
2023/04/08 12:07:25;;;;;;;11.20;10.20;;;;;;;;;;5054784;28;20445;-61
2023/04/08 12:09:52;;;;;;;11.00;9.90;;;;;;;;;;5054903;28;20449;-62
2023/04/08 12:12:19;;;;;;;10.00;9.00;;;;;;;;;;5054728;28;20455;-62
2023/04/08 12:14:48;;;;;;;10.13;9.07;;;;;;;;;;5054654;28;20459;-61
2023/04/08 12:17:15;;;;;;;10.60;9.37;;;;;;;;;;5054591;28;20452;-61
2023/04/08 12:19:42;;;;;;;10.13;9.13;;;;;;;;;;5054387;28;20492;-62
2023/04/08 12:22:09;;;;;;;9.73;8.77;;;;;;;;;;5054712;28;20437;-61
2023/04/08 12:24:36;;;;;;;10.17;9.17;;;;;;;;;;5054598;28;20476;-61
2023/04/08 12:27:03;;;;;;;11.30;10.20;;;;;;;;;;5054517;28;20445;-61
2023/04/08 12:29:30;;;;;;;10.77;9.67;;;;;;;;;;5054245;28;20946;-61
2023/04/08 12:31:59;;;;;;;10.37;9.40;;;;;;;;;;5054240;28;20940;-62
2023/04/08 12:34:26;;;;;;;11.97;9.27;;;;;;;;;;5054109;28;20491;-61
2023/04/08 12:36:54;;;;;;;10.20;9.20;;;;;;;;;;5054157;28;21032;-62
2023/04/08 12:39:21;;;;;;;10.80;9.60;;;;;;;;;;5054341;28;20449;-62
2023/04/08 12:41:48;;;;;;;9.73;8.73;;;;;;;;;;5054247;28;20563;-61
2023/04/08 12:44:15;;;;;;;10.97;9.30;;;;;;;;;;5053919;28;20780;-61
2023/04/08 12:46:42;;;;;;;10.13;9.17;;;;;;;;;;5054010;28;20475;-61
2023/04/08 12:49:10;;;;;;;10.20;9.20;;;;;;;;;;5053870;28;20448;-62
2023/04/08 12:51:38;;;;;;;9.87;8.87;;;;;;;;;;5054037;28;20448;-62
2023/04/08 12:54:06;;;;;;;12.70;9.57;;;;;;;;;;5053974;28;20890;-62
2023/04/08 12:56:33;;;;;;;9.80;8.93;;;;;;;;;;5053889;28;20449;-62
2023/04/08 12:59:00;;;;;;;10.90;9.90;;;;;;;;;;5053874;28;20452;-62
2023/04/08 13:01:27;;;;;;;9.73;8.77;;;;;;;;;;5053680;28;20460;-62
2023/04/08 13:03:54;;;;;;;18.50;8.80;;;;;;;;;;5053901;28;20453;-62
2023/04/08 13:06:23;;;;;;;10.57;9.47;;;;;;;;;;5053688;28;20481;-62
2023/04/08 13:08:50;;;;;;;10.23;9.23;;;;;;;;;;5053694;28;20852;-62
2023/04/08 13:11:17;;;;;;;9.90;9.00;;;;;;;;;;5053617;28;20448;-62
2023/04/08 13:13:45;;;;;;;9.57;8.67;;;;;;;;;;5052419;28;20508;-62
2023/04/08 13:16:13;;;;;;;9.17;8.37;;;;;;;;;;5053657;28;20453;-62
2023/04/08 13:18:40;;;;;;;9.33;8.53;;;;;;;;;;5053619;28;20544;-62
2023/04/08 13:21:07;;;;;;;11.30;10.20;;;;;;;;;;5053575;28;20449;-62
2023/04/08 13:23:35;;;;;;;9.90;8.90;;;;;;;;;;5053433;28;20445;-61
2023/04/08 13:26:02;;;;;;;10.57;9.57;;;;;;;;;;5053280;28;20940;-61
2023/04/08 13:28:29;;;;;;;10.90;9.80;;;;;;;;;;5053195;28;20531;-61
2023/04/08 13:30:56;;;;;;;11.40;10.27;;;;;;;;;;5053371;28;20448;-62
2023/04/08 13:33:23;;;;;;;9.90;9.00;;;;;;;;;;5053069;28;20485;-62
2023/04/08 13:35:50;;;;;;;9.37;8.37;;;;;;;;;;5052833;28;20449;-61
2023/04/08 13:38:17;;;;;;;9.83;8.80;;;;;;;;;;5052623;28;20475;-62
2023/04/08 13:40:45;;;;;;;9.60;8.63;;;;;;;;;;5052761;28;20489;-62
2023/04/08 13:43:13;;;;;;;10.53;9.03;;;;;;;;;;5052394;28;20514;-62
2023/04/08 13:45:40;;;;;;;9.17;8.40;;;;;;;;;;5052856;28;20453;-62
2023/04/08 13:48:07;;;;;;;9.87;8.43;;;;;;;;;;5052753;28;20452;-62
2023/04/08 13:50:34;;;;;;;10.30;9.23;;;;;;;;;;5052543;28;20479;-61
2023/04/08 13:53:01;;;;;;;10.10;9.20;;;;;;;;;;5052558;28;20502;-62
2023/04/08 13:55:28;;;;;;;9.87;8.87;;;;;;;;;;5052315;28;20465;-62
2023/04/08 13:57:57;;;;;;;9.33;8.40;;;;;;;;;;5052640;28;20448;-61
2023/04/08 14:00:25;;;;;;;10.10;9.10;;;;;;;;;;5052498;28;20817;-62
2023/04/08 14:02:52;;;;;;;10.10;9.20;;;;;;;;;;5052581;28;20540;-62
2023/04/08 14:05:19;;;;;;;10.50;9.50;;;;;;;;;;5052510;28;20536;-62
2023/04/08 14:07:46;;;;;;;16.60;14.87;;;;;;;;;;5052302;28;20539;-62
2023/04/08 14:10:14;;;;;;;19.87;15.13;;;;;;;;;;5052384;28;20631;-62
2023/04/08 14:12:41;;;;;;;12.33;10.00;;;;;;;;;;5052239;28;20547;-62
2023/04/08 14:15:10;;;;;;;10.63;9.63;;;;;;;;;;5052451;28;20484;-62
2023/04/08 14:17:37;;;;;;;8.83;8.03;;;;;;;;;;5052385;28;20544;-62
2023/04/08 14:20:05;;;;;;;10.40;9.50;;;;;;;;;;5052257;28;20457;-62
2023/04/08 14:22:32;;;;;;;9.10;8.20;;;;;;;;;;5052115;28;20531;-62