Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:45;;;;;;;4.83;3.00;;;1.90;99.90;;;;;;5007533;28;20205;-65
2021/12/03 00:03:13;;;;;;;3.70;2.37;;;2.00;99.90;;;;;;5008673;28;20621;-65
2021/12/03 00:05:40;;;;;;;4.33;2.60;;;2.00;99.90;;;;;;5005631;28;20232;-65
2021/12/03 00:08:08;;;;;;;3.17;2.40;;;2.20;99.90;;;;;;5007822;28;20221;-65
2021/12/03 00:10:37;;;;;;;3.57;2.00;;;2.30;99.90;;;;;;5008151;28;20223;-65
2021/12/03 00:13:05;;;;;;;4.70;2.63;;;2.20;99.90;;;;;;5005841;28;20216;-65
2021/12/03 00:15:32;;;;;;;5.60;2.73;;;2.20;99.90;;;;;;5018463;28;20269;-65
2021/12/03 00:18:00;;;;;;;4.87;3.10;;;2.20;99.90;;;;;;5007980;28;20198;-65
2021/12/03 00:20:28;;;;;;;6.57;2.60;;;2.00;99.90;;;;;;5039039;28;20220;-65
2021/12/03 00:22:57;;;;;;;5.93;2.93;;;1.90;99.90;;;;;;5007387;28;20230;-65
2021/12/03 00:25:24;;;;;;;4.13;2.60;;;1.90;99.90;;;;;;5006801;28;20214;-65
2021/12/03 00:27:51;;;;;;;5.63;3.20;;;1.90;99.90;;;;;;5008607;28;20226;-65
2021/12/03 00:30:18;;;;;;;4.23;2.63;;;1.80;99.90;;;;;;5006186;28;20778;-65
2021/12/03 00:32:46;;;;;;;5.30;2.80;;;1.80;99.90;;;;;;5011490;28;20213;-65
2021/12/03 00:35:14;;;;;;;7.20;3.00;;;1.80;99.90;;;;;;5007957;28;20518;-65
2021/12/03 00:37:42;;;;;;;4.37;2.70;;;1.70;99.90;;;;;;5011540;28;20232;-66
2021/12/03 00:40:12;;;;;;;5.57;3.10;;;1.70;99.90;;;;;;5008264;28;20213;-65
2021/12/03 00:42:40;;;;;;;5.83;3.70;;;1.50;99.90;;;;;;5011628;28;20217;-65
2021/12/03 00:45:09;;;;;;;5.37;3.23;;;1.50;99.90;;;;;;5001007;28;20499;-65
2021/12/03 00:47:37;;;;;;;6.63;4.13;;;1.40;99.90;;;;;;5004900;28;20230;-65
2021/12/03 00:50:05;;;;;;;7.37;3.80;;;1.30;99.90;;;;;;5011702;28;20198;-65
2021/12/03 00:52:32;;;;;;;7.27;3.93;;;1.10;99.90;;;;;;5011167;28;20987;-65
2021/12/03 00:54:58;;;;;;;6.57;3.87;;;1.00;99.90;;;;;;5008596;28;20194;-65
2021/12/03 00:57:25;;;;;;;6.03;3.80;;;0.80;99.90;;;;;;5007479;28;20689;-65
2021/12/03 00:59:52;;;;;;;5.80;3.70;;;0.80;99.90;;;;;;5011856;28;20200;-65
2021/12/03 01:02:18;;;;;;;7.77;4.17;;;0.70;99.90;;;;;;5011010;28;20484;-65
2021/12/03 01:04:46;;;;;;;9.00;4.77;;;0.60;99.90;;;;;;5008088;28;20300;-66
2021/12/03 01:07:14;;;;;;;8.57;4.93;;;0.70;99.90;;;;;;5010159;28;20755;-65
2021/12/03 01:09:42;;;;;;;9.33;5.07;;;0.60;99.90;;;;;;5010438;28;20197;-65
2021/12/03 01:12:10;;;;;;;8.90;4.90;;;0.60;99.90;;;;;;5010543;28;20193;-65
2021/12/03 01:14:39;;;;;;;10.70;4.80;;;0.60;99.90;;;;;;5009726;28;20203;-65
2021/12/03 01:17:06;;;;;;;11.27;5.83;;;0.50;99.90;;;;;;5009393;28;20207;-65
2021/12/03 01:19:34;;;;;;;7.40;4.70;;;0.50;99.90;;;;;;5011317;28;20198;-65
2021/12/03 01:22:00;;;;;;;8.50;5.13;;;0.40;99.90;;;;;;5001970;28;20196;-66
2021/12/03 01:24:27;;;;;;;8.53;5.13;;;0.40;99.90;;;;;;5009542;28;20203;-66
2021/12/03 01:26:55;;;;;;;8.70;5.90;;;0.40;99.90;;;;;;5009602;28;20836;-65
2021/12/03 01:29:23;;;;;;;12.80;6.57;;;0.30;99.90;;;;;;5010798;28;20568;-66
2021/12/03 01:31:51;;;;;;;13.80;6.63;;;0.60;99.90;;;;;;5008960;28;20263;-65
2021/12/03 01:34:18;;;;;;;11.10;6.07;;;0.80;99.90;;;;;;5008192;28;20215;-65
2021/12/03 01:36:45;;;;;;;10.33;6.17;;;1.00;99.90;;;;;;5011271;28;20208;-65
2021/12/03 01:39:13;;;;;;;13.90;7.23;;;1.00;99.90;;;;;;5010057;28;20208;-65
2021/12/03 01:41:40;;;;;;;15.40;6.70;;;1.10;99.90;;;;;;5004491;28;20665;-65
2021/12/03 01:44:08;;;;;;;10.83;6.07;;;1.10;99.90;;;;;;5008901;28;20212;-65
2021/12/03 01:46:35;;;;;;;11.73;6.37;;;1.10;99.90;;;;;;5010331;28;20200;-65
2021/12/03 01:49:05;;;;;;;10.83;6.13;;;1.10;99.90;;;;;;5010962;28;20227;-65
2021/12/03 01:51:31;;;;;;;11.50;6.10;;;1.00;99.90;;;;;;5004407;28;20207;-65
2021/12/03 01:53:58;;;;;;;12.43;6.20;;;0.80;99.90;;;;;;5008693;28;20212;-65
2021/12/03 01:56:25;;;;;;;10.00;5.67;;;0.60;99.90;;;;;;5010411;28;20212;-65
2021/12/03 01:58:52;;;;;;;14.80;6.53;;;0.60;99.90;;;;;;5007906;28;20196;-65
2021/12/03 02:01:23;;;;;;;10.87;5.97;;;0.50;99.90;;;;;;5007779;28;20621;-65
2021/12/03 02:03:52;;;;;;;10.63;5.87;;;0.40;99.90;;;;;;5006972;28;20218;-65
2021/12/03 02:06:22;;;;;;;10.93;6.57;;;0.30;99.90;;;;;;5008552;28;20215;-65
2021/12/03 02:08:49;;;;;;;11.50;6.23;;;0.20;99.90;;;;;;5009270;28;20235;-65
2021/12/03 02:11:17;;;;;;;12.60;6.70;;;0.10;99.90;;;;;;5006894;28;20204;-65
2021/12/03 02:13:44;;;;;;;12.63;7.30;;;0.00;99.90;;;;;;5006413;28;20212;-65
2021/12/03 02:16:13;;;;;;;11.73;6.50;;;0.20;99.90;;;;;;5009643;28;20491;-65
2021/12/03 02:18:40;;;;;;;12.67;6.80;;;0.30;99.90;;;;;;5009696;28;20204;-65
2021/12/03 02:21:08;;;;;;;14.13;7.10;;;0.20;99.90;;;;;;5003953;28;20695;-65
2021/12/03 02:23:35;;;;;;;15.33;7.03;;;0.20;99.90;;;;;;5007835;28;20224;-65
2021/12/03 02:26:04;;;;;;;11.37;6.77;;;0.30;99.90;;;;;;5009718;28;20200;-65
2021/12/03 02:28:45;;;;;;;14.43;7.70;;;0.40;99.90;;;;;;5009805;28;20547;-65
2021/12/03 02:31:14;;;;;;;13.13;6.80;;;0.30;99.90;;;;;;5004899;28;20196;-65
2021/12/03 02:33:42;;;;;;;16.97;8.70;;;0.20;99.90;;;;;;5008670;28;20262;-65
2021/12/03 02:36:10;;;;;;;13.10;6.80;;;0.10;99.90;;;;;;5009882;28;20385;-65
2021/12/03 02:38:37;;;;;;;13.57;7.50;;;-0.10;99.90;;;;;;5008448;28;20201;-65
2021/12/03 02:41:04;;;;;;;13.87;7.00;;;-0.20;99.90;;;;;;5002439;28;20548;-65
2021/12/03 02:43:31;;;;;;;14.50;7.50;;;-0.20;99.90;;;;;;5005849;28;20220;-65
2021/12/03 02:45:58;;;;;;;15.13;7.27;;;-0.20;99.90;;;;;;5003849;28;20196;-65
2021/12/03 02:48:25;;;;;;;13.37;6.83;;;-0.30;99.90;;;;;;5004429;28;20472;-65
2021/12/03 02:50:53;;;;;;;17.47;7.37;;;-0.30;99.90;;;;;;5007518;28;20192;-65
2021/12/03 02:53:21;;;;;;;15.37;7.77;;;-0.10;99.90;;;;;;5005015;28;20688;-65
2021/12/03 02:55:47;;;;;;;14.13;7.47;;;-0.20;99.90;;;;;;5002506;28;20189;-65
2021/12/03 02:58:14;;;;;;;14.40;7.33;;;-0.20;99.90;;;;;;5006535;28;20207;-65
2021/12/03 03:00:44;;;;;;;16.63;8.10;;;-0.20;99.90;;;;;;4997818;28;20207;-65
2021/12/03 03:03:11;;;;;;;15.57;7.83;;;-0.10;99.90;;;;;;4990034;28;20832;-65
2021/12/03 03:05:39;;;;;;;14.23;8.03;;;0.00;99.90;;;;;;4999299;28;20204;-65
2021/12/03 03:08:05;;;;;;;15.23;8.17;;;0.20;99.90;;;;;;5008635;28;20226;-65
2021/12/03 03:10:39;;;;;;;13.10;7.13;;;0.10;99.90;;;;;;5008621;28;20203;-65
2021/12/03 03:13:06;;;;;;;13.77;7.23;;;-0.10;99.90;;;;;;5006513;28;20219;-65
2021/12/03 03:15:34;;;;;;;15.60;6.97;;;-0.20;99.90;;;;;;5007641;28;20207;-65
2021/12/03 03:18:17;;;;;;;13.07;7.30;;;-0.40;99.90;;;;;;5007618;28;20207;-65
2021/12/03 03:20:46;;;;;;;15.77;7.33;;;-0.50;99.90;;;;;;5008092;28;20207;-65
2021/12/03 03:23:13;;;;;;;13.23;7.67;;;-0.50;99.90;;;;;;5004413;28;20216;-65
2021/12/03 03:25:42;;;;;;;11.93;6.77;;;-0.50;99.90;;;;;;5004455;28;20208;-65
2021/12/03 03:28:11;;;;;;;13.43;7.00;;;-0.60;99.90;;;;;;5009349;28;20227;-65
2021/12/03 03:30:40;;;;;;;16.03;7.83;;;-0.60;99.90;;;;;;5005343;28;20213;-65
2021/12/03 03:33:07;;;;;;;13.50;6.93;;;-0.60;99.90;;;;;;5008617;28;20212;-65
2021/12/03 03:35:34;;;;;;;13.07;7.43;;;-0.60;99.90;;;;;;5008528;28;20196;-65
2021/12/03 03:38:03;;;;;;;14.87;7.27;;;-0.50;99.90;;;;;;5008673;28;20582;-65
2021/12/03 03:40:30;;;;;;;17.07;7.30;;;-0.60;99.90;;;;;;5005489;28;20200;-65
2021/12/03 03:42:58;;;;;;;13.97;6.97;;;-0.40;99.90;;;;;;5008426;28;20216;-65
2021/12/03 03:45:26;;;;;;;18.70;7.33;;;-0.30;99.90;;;;;;5008121;28;20441;-65
2021/12/03 03:47:53;;;;;;;16.73;7.97;;;-0.30;99.90;;;;;;5007402;28;20561;-65
2021/12/03 03:50:21;;;;;;;14.80;7.63;;;-0.30;99.90;;;;;;5007550;28;20723;-65
2021/12/03 03:52:49;;;;;;;14.80;7.70;;;-0.30;99.90;;;;;;5008431;28;20238;-65
2021/12/03 03:55:18;;;;;;;16.23;7.37;;;-0.30;99.90;;;;;;5005445;28;20206;-65
2021/12/03 03:57:47;;;;;;;16.80;8.00;;;-0.50;99.90;;;;;;5007287;28;20188;-65
2021/12/03 04:00:20;;;;;;;16.83;7.77;;;-0.50;99.90;;;;;;5007512;28;20192;-65
2021/12/03 04:02:47;;;;;;;18.63;7.00;;;-0.60;99.90;;;;;;5008551;28;20231;-65
2021/12/03 04:05:14;;;;;;;14.33;6.77;;;-0.70;99.90;;;;;;5004400;28;20192;-65
2021/12/03 04:07:41;;;;;;;13.23;6.60;;;-0.80;99.90;;;;;;5011131;28;20200;-65
2021/12/03 04:10:09;;;;;;;11.30;6.10;;;-0.90;99.90;;;;;;5011464;28;20462;-65
2021/12/03 04:12:36;;;;;;;12.87;6.63;;;-1.00;99.90;;;;;;5011379;28;20208;-65
2021/12/03 04:15:09;;;;;;;12.97;6.23;;;-0.90;99.90;;;;;;5010692;28;20196;-65
2021/12/03 04:17:36;;;;;;;11.63;5.90;;;-0.90;99.90;;;;;;5011461;28;20454;-65
2021/12/03 04:20:05;;;;;;;11.90;6.03;;;-0.90;99.90;;;;;;5012822;28;20596;-65
2021/12/03 04:22:34;;;;;;;12.47;5.80;;;-0.90;99.90;;;;;;5009571;28;20251;-65
2021/12/03 04:25:01;;;;;;;12.67;6.30;;;-0.90;99.90;;;;;;5012452;28;20271;-65
2021/12/03 04:27:29;;;;;;;10.83;5.70;;;-0.90;99.90;;;;;;5010033;28;20199;-65
2021/12/03 04:29:56;;;;;;;10.53;5.63;;;-0.90;99.90;;;;;;5009089;28;20738;-65
2021/12/03 04:32:25;;;;;;;12.80;5.33;;;-0.80;99.90;;;;;;5011977;28;20212;-65
2021/12/03 04:34:54;;;;;;;11.00;5.67;;;-0.70;99.90;;;;;;5012396;28;20613;-65
2021/12/03 04:37:21;;;;;;;11.03;5.57;;;-0.60;99.90;;;;;;5010603;28;20200;-65
2021/12/03 04:39:48;;;;;;;11.03;5.70;;;-0.60;99.90;;;;;;5007015;28;20200;-65
2021/12/03 04:42:15;;;;;;;9.87;4.90;;;-0.60;99.90;;;;;;5011765;28;20192;-65
2021/12/03 04:44:42;;;;;;;10.00;5.17;;;-0.60;99.90;;;;;;5010223;28;20672;-65
2021/12/03 04:47:08;;;;;;;11.67;5.67;;;-0.60;99.90;;;;;;5008414;28;20208;-65
2021/12/03 04:49:35;;;;;;;9.93;5.87;;;-0.70;99.90;;;;;;5010653;28;20216;-65
2021/12/03 04:52:04;;;;;;;9.97;5.17;;;-0.70;99.90;;;;;;5011927;28;20207;-65
2021/12/03 04:54:31;;;;;;;15.30;5.67;;;-0.70;99.90;;;;;;5010521;28;20196;-65
2021/12/03 04:56:58;;;;;;;7.90;4.70;;;-0.80;99.90;;;;;;5008804;28;20684;-65
2021/12/03 04:59:24;;;;;;;13.17;5.40;;;-0.70;99.90;;;;;;5010634;28;20196;-65
2021/12/03 05:01:55;;;;;;;10.77;4.37;;;-0.80;99.90;;;;;;5012267;28;20207;-65
2021/12/03 05:04:23;;;;;;;10.43;5.00;;;-0.80;99.90;;;;;;5010129;28;20640;-65
2021/12/03 05:07:28;;;;;;;12.23;5.87;;;-0.90;99.90;;;;;;5008412;28;20275;-65
2021/12/03 05:09:43;;;;;;;12.50;5.93;;;-0.80;99.90;;;;;;5011724;28;20216;-65
2021/12/03 05:12:10;;;;;;;10.70;5.40;;;-0.70;99.90;;;;;;5013140;28;20193;-65
2021/12/03 05:14:37;;;;;;;10.57;5.37;;;-0.70;99.90;;;;;;5008844;28;20201;-65
2021/12/03 05:17:05;;;;;;;11.90;5.20;;;-0.80;99.90;;;;;;5008907;28;20565;-65
2021/12/03 05:19:32;;;;;;;14.10;6.13;;;-0.70;99.90;;;;;;5010129;28;20637;-65
2021/12/03 05:21:58;;;;;;;10.87;5.37;;;-0.50;99.90;;;;;;5010950;28;20606;-65
2021/12/03 05:24:25;;;;;;;13.63;6.70;;;-0.30;99.90;;;;;;5007344;28;20593;-65
2021/12/03 05:26:52;;;;;;;14.93;6.40;;;-0.10;99.90;;;;;;5010563;28;20196;-65
2021/12/03 05:29:20;;;;;;;13.50;5.73;;;-0.10;99.90;;;;;;5009350;28;20219;-65
2021/12/03 05:31:46;;;;;;;11.07;5.57;;;-0.10;99.90;;;;;;5009490;28;20196;-65
2021/12/03 05:34:27;;;;;;;12.10;4.80;;;-0.20;99.90;;;;;;5006832;28;20207;-65
2021/12/03 05:36:53;;;;;;;11.37;5.57;;;-0.30;99.90;;;;;;5010208;28;20188;-65
2021/12/03 05:39:20;;;;;;;10.13;5.10;;;-0.40;99.90;;;;;;5020777;28;20195;-65
2021/12/03 05:41:47;;;;;;;11.47;5.30;;;-0.50;99.90;;;;;;5011764;28;20208;-65
2021/12/03 05:44:14;;;;;;;12.23;6.10;;;-0.70;99.90;;;;;;5010553;28;20235;-65
2021/12/03 05:46:41;;;;;;;11.03;5.03;;;-0.70;99.90;;;;;;5010487;28;20207;-65
2021/12/03 05:49:07;;;;;;;15.53;6.37;;;-0.70;99.90;;;;;;5006832;28;20711;-65
2021/12/03 05:51:34;;;;;;;12.90;5.30;;;-0.80;99.90;;;;;;5010373;28;20192;-65
2021/12/03 05:54:01;;;;;;;11.03;5.83;;;-0.80;99.90;;;;;;5003318;28;20216;-65
2021/12/03 05:56:27;;;;;;;12.27;5.17;;;-0.70;99.90;;;;;;5001023;28;20200;-65
2021/12/03 05:58:59;;;;;;;11.43;5.40;;;-0.70;99.90;;;;;;5001572;28;20203;-65
2021/12/03 06:01:26;;;;;;;8.73;4.50;;;-0.80;99.90;;;;;;5004871;28;20211;-65
2021/12/03 06:03:53;;;;;;;8.67;4.50;;;-0.80;99.90;;;;;;5002017;28;20220;-65
2021/12/03 06:06:21;;;;;;;12.53;6.23;;;-0.60;99.90;;;;;;5004785;28;20657;-65
2021/12/03 06:08:48;;;;;;;12.80;5.70;;;-0.70;99.90;;;;;;5009753;28;20311;-65
2021/12/03 06:11:14;;;;;;;10.27;5.27;;;-0.60;99.90;;;;;;4996918;28;20184;-65
2021/12/03 06:13:41;;;;;;;10.30;4.73;;;-0.50;99.90;;;;;;5009483;28;20220;-65
2021/12/03 06:16:10;;;;;;;9.80;5.10;;;-0.40;99.90;;;;;;5006257;28;20195;-65
2021/12/03 06:18:37;;;;;;;11.50;5.70;;;-0.40;99.90;;;;;;5004456;28;20200;-65
2021/12/03 06:21:07;;;;;;;11.67;5.57;;;-0.50;99.90;;;;;;5012938;28;20199;-64
2021/12/03 06:23:34;;;;;;;11.43;5.07;;;-0.50;99.90;;;;;;5010295;28;20220;-64
2021/12/03 06:26:01;;;;;;;9.63;5.20;;;-0.50;99.90;;;;;;5009223;28;20204;-65
2021/12/03 06:28:29;;;;;;;13.77;5.67;;;-0.60;99.90;;;;;;5009787;28;20558;-64
2021/12/03 06:30:57;;;;;;;10.73;5.43;;;-0.60;99.90;;;;;;5007582;28;20215;-64
2021/12/03 06:33:25;;;;;;;13.77;5.97;;;-0.70;99.90;;;;;;5008937;28;20303;-66
2021/12/03 06:35:52;;;;;;;11.53;5.77;;;-0.70;99.90;;;;;;5012048;28;20983;-65
2021/12/03 06:38:20;;;;;;;12.63;5.40;;;-0.50;99.90;;;;;;4998735;28;20193;-65
2021/12/03 06:40:48;;;;;;;11.97;5.40;;;-0.60;99.90;;;;;;5000517;28;20661;-65
2021/12/03 06:43:15;;;;;;;14.63;5.73;;;-0.70;99.90;;;;;;4994538;28;20212;-64
2021/12/03 06:45:42;;;;;;;10.60;5.73;;;-0.80;99.90;;;;;;5000704;28;20208;-65
2021/12/03 06:48:09;;;;;;;17.20;6.00;;;-0.80;99.90;;;;;;5001602;28;20937;-65
2021/12/03 06:50:37;;;;;;;10.37;5.53;;;-0.80;99.90;;;;;;5001042;28;20238;-65
2021/12/03 06:53:07;;;;;;;11.83;5.90;;;-0.90;99.90;;;;;;5001130;28;20578;-65
2021/12/03 06:55:46;;;;;;;11.73;5.50;;;-0.80;99.90;;;;;;4990743;28;20604;-65
2021/12/03 06:58:15;;;;;;;9.87;4.83;;;-0.80;99.90;;;;;;4991612;28;20197;-65
2021/12/03 07:00:43;;;;;;;13.43;6.20;;;-0.80;99.90;;;;;;4996025;28;20583;-65
2021/12/03 07:03:10;;;;;;;10.40;5.37;;;-0.80;99.90;;;;;;5008602;28;20534;-65
2021/12/03 07:05:37;;;;;;;11.97;5.40;;;-0.80;99.90;;;;;;4998950;28;20255;-65
2021/12/03 07:08:04;;;;;;;9.17;5.00;;;-0.80;99.90;;;;;;4997907;28;20695;-65
2021/12/03 07:10:31;;;;;;;12.30;6.10;;;-0.80;99.90;;;;;;4997110;28;20224;-65
2021/12/03 07:12:58;;;;;;;11.00;5.97;;;-0.80;99.90;;;;;;4996107;28;20600;-65
2021/12/03 07:15:25;;;;;;;12.97;6.50;;;-0.80;99.90;;;;;;4996545;28;20537;-65
2021/12/03 07:17:52;;;;;;;13.97;6.33;;;-0.80;99.90;;;;;;4995946;28;20204;-65
2021/12/03 07:20:21;;;;;;;13.20;6.40;;;-0.70;99.90;;;;;;4998492;28;20204;-65
2021/12/03 07:22:48;;;;;;;11.40;6.43;;;-0.70;99.90;;;;;;4999288;28;20704;-65
2021/12/03 07:25:15;;;;;;;12.80;7.10;;;-0.80;99.90;;;;;;4997400;28;20207;-65
2021/12/03 07:27:42;;;;;;;13.63;6.63;;;-0.70;99.90;;;;;;4996534;28;20227;-65
2021/12/03 07:30:11;;;;;;;14.30;6.43;;;-0.70;99.90;;;;;;4997097;28;20239;-65
2021/12/03 07:32:38;;;;;;;15.70;7.07;;;-0.60;99.90;;;;;;4996149;28;20220;-65
2021/12/03 07:35:07;;;;;;;12.67;5.97;;;-0.40;99.90;;;;;;4996374;28;20681;-65
2021/12/03 07:37:34;;;;;;;15.20;6.43;;;-0.30;99.90;;;;;;4995955;28;20653;-65
2021/12/03 07:40:04;;;;;;;15.23;6.07;;;-0.20;99.90;;;;;;4991552;28;20203;-65
2021/12/03 07:42:32;;;;;;;12.83;6.63;;;0.10;99.90;;;;;;4995876;28;20231;-66
2021/12/03 07:44:59;;;;;;;16.97;7.40;;;0.20;99.90;;;;;;4997652;28;20232;-66
2021/12/03 07:47:26;;;;;;;20.53;9.97;;;0.50;99.90;;;;;;4995823;28;20830;-65
2021/12/03 07:49:53;;;;;;;16.73;7.83;;;0.70;99.90;;;;;;4995115;28;20240;-65
2021/12/03 07:52:21;;;;;;;19.73;8.73;;;0.70;99.90;;;;;;4995795;28;20623;-66
2021/12/03 07:54:48;;;;;;;15.93;7.33;;;0.90;99.90;;;;;;4996579;28;20441;-66
2021/12/03 07:57:15;;;;;;;17.27;7.40;;;1.10;99.90;;;;;;5007947;28;20225;-65
2021/12/03 07:59:43;;;;;;;19.73;9.13;;;1.40;99.90;;;;;;4996306;28;20206;-66
2021/12/03 08:02:10;;;;;;;21.07;9.13;;;1.60;99.90;;;;;;4992731;28;21717;-66
2021/12/03 08:04:37;;;;;;;16.17;8.90;;;1.80;99.90;;;;;;4996292;28;20726;-65
2021/12/03 08:07:04;;;;;;;15.00;8.00;;;2.10;99.90;;;;;;5004356;28;20209;-65
2021/12/03 08:09:31;;;;;;;15.83;8.27;;;2.30;99.90;;;;;;4996785;28;20605;-64
2021/12/03 08:11:58;;;;;;;14.80;7.23;;;2.50;99.90;;;;;;4996426;28;20203;-65
2021/12/03 08:14:24;;;;;;;18.50;7.30;;;2.80;99.90;;;;;;4996897;28;20203;-64
2021/12/03 08:16:51;;;;;;;14.97;7.10;;;2.90;99.90;;;;;;4997836;28;20556;-64
2021/12/03 08:19:18;;;;;;;12.57;6.57;;;3.00;99.90;;;;;;4994632;28;20262;-65
2021/12/03 08:21:44;;;;;;;12.67;6.57;;;3.20;99.90;;;;;;4996923;28;20199;-64
2021/12/03 08:24:11;;;;;;;10.77;6.30;;;3.10;99.90;;;;;;4993738;28;20311;-65
2021/12/03 08:26:38;;;;;;;10.57;6.67;;;3.20;99.90;;;;;;5000486;28;20657;-65
2021/12/03 08:29:05;;;;;;;13.60;6.43;;;3.30;99.90;;;;;;4997334;28;20225;-66
2021/12/03 08:31:32;;;;;;;11.13;6.43;;;3.40;99.90;;;;;;4998368;28;20641;-66
2021/12/03 08:33:59;;;;;;;12.50;6.30;;;3.60;99.90;;;;;;4997451;28;20306;-66
2021/12/03 08:36:26;;;;;;;10.97;6.30;;;3.80;99.90;;;;;;4994368;28;20197;-66
2021/12/03 08:38:52;;;;;;;9.63;5.90;;;4.00;99.90;;;;;;4996783;28;20216;-65
2021/12/03 08:41:19;;;;;;;12.23;6.10;;;4.00;99.90;;;;;;5000723;28;20229;-66
2021/12/03 08:43:48;;;;;;;12.37;6.37;;;4.00;99.90;;;;;;5000659;28;20229;-65
2021/12/03 08:46:22;;;;;;;10.87;5.70;;;4.10;99.90;;;;;;4998077;28;20188;-65
2021/12/03 08:48:49;;;;;;;11.97;5.57;;;4.00;99.90;;;;;;5002518;28;20202;-66
2021/12/03 08:56:30;;;;;;;9.50;5.50;;;4.00;99.90;;;;;;5010757;28;20235;-65
2021/12/03 08:58:57;;;;;;;8.17;4.70;;;3.80;99.90;;;;;;5008942;28;20609;-67
2021/12/03 09:01:24;;;;;;;9.20;4.83;;;3.80;99.90;;;;;;5014049;28;21569;-68
2021/12/03 09:03:53;;;;;;;9.93;5.20;;;4.00;99.90;;;;;;5003493;28;20857;-68
2021/12/03 09:06:20;;;;;;;8.30;4.70;;;4.10;99.90;;;;;;5019628;28;20196;-66
2021/12/03 09:08:46;;;;;;;9.23;5.13;;;4.20;99.90;;;;;;4995631;28;20213;-64
2021/12/03 09:11:14;;;;;;;10.50;5.73;;;4.30;99.90;;;;;;4996079;28;20238;-70
2021/12/03 09:13:42;;;;;;;8.67;5.10;;;4.30;99.90;;;;;;5004277;28;20880;-66
2021/12/03 09:16:12;;;;;;;10.97;4.73;;;4.40;99.90;;;;;;5007966;28;20196;-66
2021/12/03 09:18:41;;;;;;;9.20;4.80;;;4.40;99.90;;;;;;5007107;28;20197;-66
2021/12/03 09:26:19;;;;;;;8.93;5.00;;;4.30;99.90;;;;;;5013643;28;20581;-66
2021/12/03 09:28:49;;;;;;;12.03;5.20;;;4.10;99.90;;;;;;5006175;28;20222;-67
2021/12/03 09:31:17;;;;;;;8.43;4.67;;;4.20;99.90;;;;;;5013773;28;20223;-66
2021/12/03 09:33:47;;;;;;;8.57;4.50;;;4.20;99.90;;;;;;5016827;28;20223;-66
2021/12/03 09:36:13;;;;;;;8.17;4.60;;;4.20;99.90;;;;;;5003625;28;20210;-66
2021/12/03 09:38:41;;;;;;;10.50;4.57;;;4.40;99.90;;;;;;5005242;28;20197;-66
2021/12/03 09:41:16;;;;;;;7.93;4.53;;;4.40;99.90;;;;;;5002385;28;20208;-66
2021/12/03 09:43:46;;;;;;;5.93;3.80;;;4.70;99.90;;;;;;5005430;28;20223;-66
2021/12/03 09:46:25;;;;;;;9.57;3.70;;;4.90;99.90;;;;;;5001980;28;20201;-66
2021/12/03 09:51:45;;;;;;;8.53;4.00;;;4.90;99.90;;;;;;5010052;28;20205;-66
2021/12/03 09:54:23;;;;;;;5.67;3.63;;;4.80;99.90;;;;;;5006060;28;20737;-66
2021/12/03 09:56:56;;;;;;;7.70;3.77;;;4.80;99.90;;;;;;5020266;28;20710;-66
2021/12/03 10:02:20;;;;;;;6.80;3.27;;;4.90;99.90;;;;;;5006371;28;20208;-66
2021/12/03 10:13:08;;;;;;;8.33;3.53;;;5.20;99.90;;;;;;5010603;28;20224;-66
2021/12/03 10:15:44;;;;;;;7.63;4.57;;;5.30;99.90;;;;;;5007761;28;20204;-66
2021/12/03 10:18:29;;;;;;;7.00;4.20;;;5.30;99.90;;;;;;5011714;28;20196;-66
2021/12/03 10:21:39;;;;;;;7.77;3.90;;;5.40;99.90;;;;;;5013469;28;20682;-66
2021/12/03 10:27:00;;;;;;;6.03;3.70;;;5.50;99.90;;;;;;5015070;28;20211;-66
2021/12/03 10:32:36;;;;;;;8.30;3.93;;;5.50;99.90;;;;;;5001828;28;20200;-66
2021/12/03 10:38:01;;;;;;;8.93;4.07;;;5.40;99.90;;;;;;5009940;28;20248;-65
2021/12/03 10:48:41;;;;;;;9.17;4.03;;;5.60;99.90;;;;;;5003997;28;20216;-65
2021/12/03 10:54:22;;;;;;;9.43;5.07;;;5.40;99.90;;;;;;5003454;28;20235;-65
2021/12/03 11:38:06;;;;;;;10.13;4.00;;;4.80;99.90;;;;;;5004695;28;20207;-65
2021/12/03 11:56:38;;;;;;;7.03;4.43;;;5.20;99.90;;;;;;5000395;28;20210;-68
2021/12/03 12:02:40;;;;;;;7.37;3.43;;;5.20;99.90;;;;;;4998185;28;20199;-66
2021/12/03 12:11:18;;;;;;;6.13;3.33;;;5.20;99.90;;;;;;4995335;28;20230;-69
2021/12/03 12:23:32;;;;;;;6.77;3.37;;;5.20;99.90;;;;;;4994501;28;20657;-69
2021/12/03 13:00:15;;;;;;;6.93;3.93;;;4.30;99.90;;;;;;5004582;28;20588;-65
2021/12/03 13:11:32;;;;;;;10.30;4.70;;;4.30;99.90;;;;;;5004162;28;20234;-65
2021/12/03 13:22:54;;;;;;;7.37;4.13;;;4.30;99.90;;;;;;4982111;28;20192;-65
2021/12/03 13:37:40;;;;;;;8.90;4.73;;;4.50;99.90;;;;;;4999068;28;20200;-65
2021/12/03 13:41:16;;;;;;;7.80;5.07;;;4.40;99.90;;;;;;5008178;28;20226;-65
2021/12/03 13:59:43;;;;;;;8.57;4.57;;;4.10;99.90;;;;;;4998710;28;20207;-68
2021/12/03 14:02:52;;;;;;;11.27;5.27;;;4.20;99.90;;;;;;4997874;28;20201;-67
2021/12/03 14:44:52;;;;;;;9.00;5.47;;;4.20;99.90;;;;;;5001543;28;20705;-66
2021/12/03 14:52:57;;;;;;;12.43;5.87;;;4.10;99.90;;;;;;5004104;28;20228;-66
2021/12/03 14:55:29;;;;;;;11.90;7.32;;;4.10;99.90;;;;;;5001369;28;20457;-66
2021/12/03 14:58:02;;;;;;;9.57;6.03;;;4.00;99.90;;;;;;5001569;28;20212;-69
2021/12/03 15:08:56;;;;;;;10.33;5.27;;;4.10;99.90;;;;;;4982839;28;20199;-66
2021/12/03 15:14:41;;;;;;;10.23;4.93;;;4.10;99.90;;;;;;5003967;28;20223;-66
2021/12/03 15:22:26;;;;;;;9.70;4.60;;;3.80;99.90;;;;;;4997606;28;20307;-66
2021/12/03 15:36:08;;;;;;;8.03;4.10;;;3.90;99.90;;;;;;4993076;28;20207;-68
2021/12/03 15:38:46;;;;;;;9.77;4.27;;;3.90;99.90;;;;;;5000052;28;20214;-67
2021/12/03 15:55:27;;;;;;;7.20;4.03;;;3.80;99.90;;;;;;5007266;28;20216;-64
2021/12/03 16:08:35;;;;;;;8.03;3.93;;;3.90;99.90;;;;;;5007707;28;20690;-67
2021/12/03 16:11:12;;;;;;;8.13;3.50;;;3.90;99.90;;;;;;5016331;28;21303;-67
2021/12/03 16:13:56;;;;;;;6.53;3.87;;;3.90;99.90;;;;;;5002154;28;20220;-67
2021/12/03 16:51:46;;;;;;;6.50;3.93;;;4.30;99.90;;;;;;5004227;28;20620;-65
2021/12/03 16:54:14;;;;;;;7.20;3.83;;;4.20;99.90;;;;;;5000775;28;20291;-65
2021/12/03 16:56:53;;;;;;;6.77;3.80;;;4.20;99.90;;;;;;5009010;28;20208;-68
2021/12/03 16:59:20;;;;;;;7.90;3.97;;;4.20;99.90;;;;;;5004127;28;20203;-67
2021/12/03 17:23:24;;;;;;;7.10;4.17;;;4.20;99.90;;;;;;5001845;28;20219;-65
2021/12/03 17:31:44;;;;;;;12.03;4.00;;;4.30;99.90;;;;;;5000299;28;20205;-67
2021/12/03 17:55:23;;;;;;;6.83;4.30;;;4.20;99.90;;;;;;5003745;28;20755;-67
2021/12/03 18:00:47;;;;;;;6.43;4.07;;;4.30;99.90;;;;;;5007426;28;20243;-65
2021/12/03 18:03:43;;;;;;;7.17;3.37;;;4.30;99.90;;;;;;5000916;28;20221;-65
2021/12/03 18:08:38;;;;;;;5.87;4.03;;;4.20;99.90;;;;;;5011477;28;20204;-65
2021/12/03 18:44:32;;;;;;;5.73;3.63;;;4.20;99.90;;;;;;5005311;28;20562;-65
2021/12/03 18:55:03;;;;;;;7.97;4.23;;;4.10;99.90;;;;;;5010197;28;20203;-65
2021/12/03 18:57:33;;;;;;;6.10;3.60;;;4.10;99.90;;;;;;5004462;28;20200;-65
2021/12/03 19:00:06;;;;;;;9.87;3.90;;;4.20;99.90;;;;;;5009076;28;20197;-65
2021/12/03 19:02:34;;;;;;;6.50;3.87;;;4.20;99.90;;;;;;5005349;28;20709;-65
2021/12/03 19:05:07;;;;;;;8.10;4.63;;;4.20;99.90;;;;;;5008231;28;20286;-65
2021/12/03 19:08:11;;;;;;;8.50;4.37;;;4.30;99.90;;;;;;5006014;28;20231;-66
2021/12/03 19:10:28;;;;;;;7.47;4.00;;;4.20;99.90;;;;;;5005565;28;20200;-64
2021/12/03 19:13:02;;;;;;;6.90;4.00;;;4.20;99.90;;;;;;5005243;28;20221;-70
2021/12/03 19:15:30;;;;;;;9.70;4.10;;;4.10;99.90;;;;;;5033310;28;20201;-63
2021/12/03 19:18:01;;;;;;;7.07;4.00;;;4.20;99.90;;;;;;5035604;28;20197;-65
2021/12/03 19:20:48;;;;;;;6.93;4.03;;;4.20;99.90;;;;;;5017515;28;20695;-65
2021/12/03 19:23:15;;;;;;;6.93;3.80;;;4.30;99.90;;;;;;5008004;28;20315;-65
2021/12/03 19:25:41;;;;;;;7.07;3.70;;;4.20;99.90;;;;;;5015553;28;20203;-67
2021/12/03 19:28:08;;;;;;;7.17;3.90;;;4.30;99.90;;;;;;5000052;28;20238;-67
2021/12/03 19:30:35;;;;;;;5.93;3.50;;;4.30;99.90;;;;;;5013279;28;20575;-67
2021/12/03 19:33:03;;;;;;;6.80;3.80;;;4.40;99.90;;;;;;5003143;28;20237;-65
2021/12/03 19:35:30;;;;;;;7.20;3.63;;;4.30;99.90;;;;;;4999296;28;20194;-67
2021/12/03 19:38:00;;;;;;;5.77;3.63;;;4.30;99.90;;;;;;4996117;28;20193;-66
2021/12/03 19:40:32;;;;;;;6.20;3.43;;;4.30;99.90;;;;;;5001725;28;20197;-66
2021/12/03 19:43:09;;;;;;;9.83;3.90;;;4.40;99.90;;;;;;5000198;28;20217;-66
2021/12/03 19:45:44;;;;;;;6.63;3.83;;;4.40;99.90;;;;;;4999501;28;20572;-66
2021/12/03 19:48:14;;;;;;;6.23;3.90;;;4.40;99.90;;;;;;5002388;28;20202;-66
2021/12/03 19:55:38;;;;;;;5.27;3.03;;;4.40;99.90;;;;;;5000566;28;20309;-66
2021/12/03 19:58:10;;;;;;;7.33;3.60;;;4.40;99.90;;;;;;4998757;28;20213;-66
2021/12/03 20:00:37;;;;;;;5.83;2.93;;;4.30;99.90;;;;;;4999236;28;20198;-66
2021/12/03 20:03:05;;;;;;;7.30;3.53;;;4.40;99.90;;;;;;4998763;28;20453;-66
2021/12/03 20:05:32;;;;;;;6.60;3.27;;;4.50;99.90;;;;;;5001321;28;20207;-66
2021/12/03 20:08:00;;;;;;;7.23;3.27;;;4.40;99.90;;;;;;5004180;28;20204;-66
2021/12/03 20:10:28;;;;;;;6.67;3.23;;;4.40;99.90;;;;;;4998515;28;20614;-66
2021/12/03 20:12:56;;;;;;;7.10;3.30;;;4.40;99.90;;;;;;5012091;28;20230;-66