Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:32;;;;;;;4.03;3.35;;;;;;;;;;4999443;28;20032;-91
2021/06/29 00:03:05;;;;;;;3.90;3.15;;;;;;;;;;4998883;28;20032;-92
2021/06/29 00:05:33;;;;;;;5.25;3.47;;;;;;;;;;5017049;28;20127;-92
2021/06/29 00:08:02;;;;;;;3.78;2.78;;;;;;;;;;5002621;28;20045;-91
2021/06/29 00:10:30;;;;;;;4.60;2.60;;;;;;;;;;5002446;28;20125;-92
2021/06/29 00:12:59;;;;;;;4.18;2.80;;;;;;;;;;5002802;28;20037;-91
2021/06/29 00:15:27;;;;;;;4.68;2.67;;;;;;;;;;5002432;28;20029;-91
2021/06/29 00:17:53;;;;;;;4.15;2.40;;;;;;;;;;4986193;28;20041;-89
2021/06/29 00:20:18;;;;;;;3.83;2.63;;;;;;;;;;5002675;28;20045;-90
2021/06/29 00:22:47;;;;;;;3.55;2.50;;;;;;;;;;5001997;28;20822;-90
2021/06/29 00:25:16;;;;;;;3.30;2.50;;;;;;;;;;5001887;28;20042;-89
2021/06/29 00:27:45;;;;;;;2.97;2.00;;;;;;;;;;5002395;28;20033;-89
2021/06/29 00:30:17;;;;;;;3.75;2.20;;;;;;;;;;4986350;28;20051;-89
2021/06/29 00:32:44;;;;;;;3.90;2.40;;;;;;;;;;4985581;28;20112;-89
2021/06/29 00:35:10;;;;;;;4.32;3.08;;;;;;;;;;4985482;28;20038;-89
2021/06/29 00:37:36;;;;;;;2.85;2.13;;;;;;;;;;5018004;28;20083;-89
2021/06/29 00:40:03;;;;;;;3.55;2.50;;;;;;;;;;5001837;28;20083;-88
2021/06/29 00:42:30;;;;;;;3.38;2.10;;;;;;;;;;5002029;28;20076;-87
2021/06/29 00:44:58;;;;;;;3.90;2.20;;;;;;;;;;4981324;28;20037;-89
2021/06/29 00:47:25;;;;;;;2.67;2.08;;;;;;;;;;4998405;28;20030;-88
2021/06/29 00:49:51;;;;;;;2.90;2.10;;;;;;;;;;5008615;28;20030;-84
2021/06/29 00:52:18;;;;;;;3.35;1.95;;;;;;;;;;4984191;28;20170;-84
2021/06/29 00:54:44;;;;;;;5.50;2.10;;;;;;;;;;5016856;28;20135;-85
2021/06/29 00:57:13;;;;;;;3.92;2.05;;;;;;;;;;4984510;28;20045;-85
2021/06/29 00:59:38;;;;;;;3.25;1.92;;;;;;;;;;4984344;28;20060;-85
2021/06/29 01:02:04;;;;;;;3.47;2.78;;;;;;;;;;5000327;28;20029;-85
2021/06/29 01:04:31;;;;;;;5.18;2.28;;;;;;;;;;4996591;28;20446;-85
2021/06/29 01:06:58;;;;;;;2.72;2.08;;;;;;;;;;5013181;28;20133;-85
2021/06/29 01:09:23;;;;;;;4.35;2.33;;;;;;;;;;5012666;28;20578;-85
2021/06/29 01:11:50;;;;;;;3.75;2.45;;;;;;;;;;4999854;28;20117;-85
2021/06/29 01:14:16;;;;;;;3.03;2.17;;;;;;;;;;4996985;28;20030;-85
2021/06/29 01:16:44;;;;;;;2.75;2.00;;;;;;;;;;4997919;28;20025;-85
2021/06/29 01:19:16;;;;;;;2.80;2.10;;;;;;;;;;5000219;28;20135;-86
2021/06/29 01:21:44;;;;;;;2.65;1.63;;;;;;;;;;5000961;28;20036;-85
2021/06/29 01:24:15;;;;;;;3.22;2.33;;;;;;;;;;4984402;28;20083;-85
2021/06/29 01:26:55;;;;;;;2.97;1.98;;;;;;;;;;5000234;28;20037;-85
2021/06/29 01:29:24;;;;;;;3.13;2.10;;;;;;;;;;5002015;28;20029;-85
2021/06/29 01:31:49;;;;;;;3.55;2.22;;;;;;;;;;5000613;28;20387;-86
2021/06/29 01:34:14;;;;;;;3.20;2.05;;;;;;;;;;4999819;28;20025;-86
2021/06/29 01:36:40;;;;;;;2.90;2.00;;;;;;;;;;4999761;28;20045;-86
2021/06/29 01:39:09;;;;;;;3.97;2.33;;;;;;;;;;5007462;28;20129;-86
2021/06/29 01:41:36;;;;;;;6.05;2.28;;;;;;;;;;4996553;28;20034;-85
2021/06/29 01:44:07;;;;;;;3.58;1.80;;;;;;;;;;4996317;28;20508;-85
2021/06/29 01:46:36;;;;;;;3.72;2.00;;;;;;;;;;4996968;28;20034;-86
2021/06/29 01:49:02;;;;;;;3.50;2.30;;;;;;;;;;4997738;28;20072;-86
2021/06/29 01:51:29;;;;;;;2.97;1.58;;;;;;;;;;4996434;28;20030;-86
2021/06/29 01:53:56;;;;;;;3.00;2.08;;;;;;;;;;5012641;28;20029;-86
2021/06/29 01:56:35;;;;;;;4.10;2.03;;;;;;;;;;4996278;28;20172;-86
2021/06/29 01:59:11;;;;;;;3.38;1.80;;;;;;;;;;5011172;28;20119;-86
2021/06/29 02:01:39;;;;;;;2.10;1.50;;;;;;;;;;5012723;28;20038;-87
2021/06/29 02:04:04;;;;;;;2.58;1.80;;;;;;;;;;4985579;28;20029;-86
2021/06/29 02:06:30;;;;;;;2.58;1.90;;;;;;;;;;4983285;28;20040;-86
2021/06/29 02:08:57;;;;;;;2.40;2.10;;;;;;;;;;4982977;28;20033;-85
2021/06/29 02:11:29;;;;;;;2.78;1.77;;;;;;;;;;4983394;28;20041;-86
2021/06/29 02:13:54;;;;;;;2.85;1.60;;;;;;;;;;4979912;28;20037;-85
2021/06/29 02:16:20;;;;;;;2.60;1.70;;;;;;;;;;4979358;28;20034;-85
2021/06/29 02:18:46;;;;;;;2.72;1.33;;;;;;;;;;4999022;28;20061;-84
2021/06/29 02:21:12;;;;;;;3.80;1.58;;;;;;;;;;5014622;28;20117;-85
2021/06/29 02:23:38;;;;;;;2.13;1.40;;;;;;;;;;4983126;28;20033;-86
2021/06/29 02:26:03;;;;;;;2.20;1.42;;;;;;;;;;4995880;28;20044;-85
2021/06/29 02:28:30;;;;;;;2.45;1.40;;;;;;;;;;5012391;28;20037;-85
2021/06/29 02:30:56;;;;;;;3.30;1.50;;;;;;;;;;5011792;28;20088;-84
2021/06/29 02:33:23;;;;;;;2.60;1.40;;;;;;;;;;5004636;28;20064;-86
2021/06/29 02:35:49;;;;;;;2.72;1.50;;;;;;;;;;4998461;28;20021;-86
2021/06/29 02:38:16;;;;;;;3.67;1.40;;;;;;;;;;4998497;28;20056;-86
2021/06/29 02:40:48;;;;;;;2.55;1.20;;;;;;;;;;4999030;28;20029;-85
2021/06/29 02:43:15;;;;;;;2.80;1.20;;;;;;;;;;4998907;28;20376;-85
2021/06/29 02:45:43;;;;;;;2.20;1.50;;;;;;;;;;4998774;28;20480;-86
2021/06/29 02:48:09;;;;;;;3.10;1.45;;;;;;;;;;4998605;28;20040;-87
2021/06/29 02:50:37;;;;;;;2.70;1.27;;;;;;;;;;4982585;28;20076;-86
2021/06/29 02:53:03;;;;;;;3.42;1.10;;;;;;;;;;5015119;28;20032;-86
2021/06/29 02:55:29;;;;;;;3.92;1.15;;;;;;;;;;4998638;28;20018;-86
2021/06/29 02:57:58;;;;;;;1.45;1.02;;;;;;;;;;5015311;28;20029;-86
2021/06/29 03:00:23;;;;;;;1.90;1.10;;;;;;;;;;5015027;28;20116;-86
2021/06/29 03:02:49;;;;;;;2.47;1.00;;;;;;;;;;5014362;28;20032;-85
2021/06/29 03:05:15;;;;;;;1.85;1.00;;;;;;;;;;5014494;28;20087;-85
2021/06/29 03:07:41;;;;;;;2.40;1.08;;;;;;;;;;4982563;28;20033;-86
2021/06/29 03:10:08;;;;;;;2.05;1.23;;;;;;;;;;4982353;28;20035;-86
2021/06/29 03:12:35;;;;;;;2.72;1.55;;;;;;;;;;4982368;28;20032;-86
2021/06/29 03:15:02;;;;;;;1.77;1.00;;;;;;;;;;4982081;28;20057;-86
2021/06/29 03:17:29;;;;;;;2.15;0.85;;;;;;;;;;4981911;28;20044;-87
2021/06/29 03:19:54;;;;;;;3.70;0.90;;;;;;;;;;4982382;28;20061;-86
2021/06/29 03:22:21;;;;;;;1.55;1.00;;;;;;;;;;4981963;28;20044;-86
2021/06/29 03:24:49;;;;;;;1.83;0.75;;;;;;;;;;5031185;28;20407;-86
2021/06/29 03:27:16;;;;;;;2.67;1.05;;;;;;;;;;5010950;28;20384;-86
2021/06/29 03:29:43;;;;;;;2.08;0.85;;;;;;;;;;5011612;28;20037;-85
2021/06/29 03:32:09;;;;;;;7.85;1.17;;;;;;;;;;5011396;28;20030;-86
2021/06/29 03:34:40;;;;;;;1.48;0.80;;;;;;;;;;4998552;28;20032;-86
2021/06/29 03:37:07;;;;;;;1.52;0.77;;;;;;;;;;5015268;28;20080;-86
2021/06/29 03:39:33;;;;;;;1.75;0.93;;;;;;;;;;4998900;28;20033;-86
2021/06/29 03:41:58;;;;;;;2.17;0.75;;;;;;;;;;5014955;28;20036;-86
2021/06/29 03:44:24;;;;;;;1.60;0.82;;;;;;;;;;5014623;28;20080;-86
2021/06/29 03:46:49;;;;;;;1.45;0.82;;;;;;;;;;5034250;28;20029;-86
2021/06/29 03:49:18;;;;;;;2.15;0.85;;;;;;;;;;5001876;28;20086;-86
2021/06/29 03:51:43;;;;;;;1.50;0.73;;;;;;;;;;5002309;28;20051;-87
2021/06/29 03:54:10;;;;;;;0.60;0.50;;;;;;;;;;5018342;28;20033;-86
2021/06/29 03:56:37;;;;;;;2.42;0.82;;;;;;;;;;5018146;28;20033;-86
2021/06/29 03:59:07;;;;;;;3.15;0.95;;;;;;;;;;5002039;28;20036;-86
2021/06/29 04:01:33;;;;;;;0.93;0.50;;;;;;;;;;5001160;28;20048;-87
2021/06/29 04:03:58;;;;;;;3.88;0.80;;;;;;;;;;5001687;28;20546;-86
2021/06/29 04:06:26;;;;;;;2.83;0.90;;;;;;;;;;4985760;28;20030;-86
2021/06/29 04:08:53;;;;;;;2.28;0.50;;;;;;;;;;4986412;28;20051;-91
2021/06/29 04:11:26;;;;;;;1.48;0.50;;;;;;;;;;4986668;28;20065;-92
2021/06/29 04:13:55;;;;;;;2.75;0.63;;;;;;;;;;4986293;28;20026;-92
2021/06/29 04:16:24;;;;;;;1.17;0.45;;;;;;;;;;5002025;28;20037;-92
2021/06/29 04:18:49;;;;;;;4.93;1.17;;;;;;;;;;4986184;28;20025;-92
2021/06/29 04:21:16;;;;;;;2.72;0.60;;;;;;;;;;5001977;28;20403;-92
2021/06/29 04:23:45;;;;;;;1.23;0.73;;;;;;;;;;5002048;28;20029;-93
2021/06/29 04:26:16;;;;;;;1.23;0.40;;;;;;;;;;5002823;28;20449;-91
2021/06/29 04:28:43;;;;;;;2.17;0.60;;;;;;;;;;5002785;28;20373;-89
2021/06/29 04:31:13;;;;;;;1.42;0.57;;;;;;;;;;5001602;28;20510;-88
2021/06/29 04:33:42;;;;;;;2.25;0.70;;;;;;;;;;5001968;28;20029;-85
2021/06/29 04:36:07;;;;;;;2.85;0.70;;;;;;;;;;5000671;28;20044;-82
2021/06/29 04:38:33;;;;;;;1.58;0.60;;;;;;;;;;5000214;28;20041;-81
2021/06/29 04:40:59;;;;;;;3.10;0.50;;;;;;;;;;5000494;28;20125;-81
2021/06/29 04:43:26;;;;;;;4.38;0.80;;;;;;;;;;5000709;28;20026;-84
2021/06/29 04:45:51;;;;;;;5.93;0.60;;;;;;;;;;4998867;28;20030;-82
2021/06/29 04:48:16;;;;;;;2.72;0.63;;;;;;;;;;5000449;28;20094;-83
2021/06/29 04:50:43;;;;;;;8.10;0.60;;;;;;;;;;4999893;28;20037;-80
2021/06/29 04:53:08;;;;;;;6.45;0.57;;;;;;;;;;5016821;28;20541;-79
2021/06/29 04:55:34;;;;;;;2.63;0.50;;;;;;;;;;5000431;28;20029;-80
2021/06/29 04:57:59;;;;;;;4.20;0.60;;;;;;;;;;4999992;28;20514;-79
2021/06/29 05:00:25;;;;;;;7.13;0.77;;;;;;;;;;4999677;28;20175;-79
2021/06/29 05:02:51;;;;;;;6.95;0.75;;;;;;;;;;5016302;28;20030;-79
2021/06/29 05:05:17;;;;;;;5.80;0.60;;;;;;;;;;5032646;28;20064;-80
2021/06/29 05:07:45;;;;;;;3.33;0.40;;;;;;;;;;5000279;28;20380;-79
2021/06/29 05:10:10;;;;;;;8.57;0.73;;;;;;;;;;5016310;28;20037;-79
2021/06/29 05:12:36;;;;;;;4.45;0.70;;;;;;;;;;5000103;28;20549;-79
2021/06/29 05:15:03;;;;;;;3.03;0.50;;;;;;;;;;5015807;28;20048;-79
2021/06/29 05:17:29;;;;;;;5.95;0.90;;;;;;;;;;5015876;28;20068;-79
2021/06/29 05:19:55;;;;;;;3.50;0.43;;;;;;;;;;4990034;28;20140;-79
2021/06/29 05:22:21;;;;;;;4.00;0.60;;;;;;;;;;5019048;28;20042;-79
2021/06/29 05:24:46;;;;;;;5.50;0.40;;;;;;;;;;5002611;28;20136;-78
2021/06/29 05:27:12;;;;;;;2.22;0.63;;;;;;;;;;5021072;28;20034;-79
2021/06/29 05:29:37;;;;;;;2.83;0.30;;;;;;;;;;5003657;28;20046;-79
2021/06/29 05:32:03;;;;;;;2.60;0.68;;;;;;;;;;5023516;28;20029;-78
2021/06/29 05:34:28;;;;;;;6.45;0.50;;;;;;;;;;5009813;28;20128;-78
2021/06/29 05:36:54;;;;;;;4.72;0.47;;;;;;;;;;5010242;28;20030;-79
2021/06/29 05:39:19;;;;;;;4.53;0.68;;;;;;;;;;4995510;28;20030;-78
2021/06/29 05:41:45;;;;;;;2.42;0.40;;;;;;;;;;5029023;28;20045;-79
2021/06/29 05:44:11;;;;;;;6.55;0.47;;;;;;;;;;5000088;28;20125;-76
2021/06/29 05:46:36;;;;;;;5.30;0.30;;;;;;;;;;4979060;28;20403;-76
2021/06/29 05:49:09;;;;;;;2.78;0.30;;;;;;;;;;5000356;28;20033;-78
2021/06/29 05:51:35;;;;;;;9.35;0.47;;;;;;;;;;4996530;28;20538;-78
2021/06/29 05:54:00;;;;;;;3.38;0.40;;;;;;;;;;5011863;28;20112;-77
2021/06/29 05:56:26;;;;;;;5.57;0.38;;;;;;;;;;5027336;28;20087;-76
2021/06/29 05:58:51;;;;;;;6.78;0.95;;;;;;;;;;4995341;28;20091;-77
2021/06/29 06:01:17;;;;;;;3.53;0.50;;;;;;;;;;5011991;28;20087;-76
2021/06/29 06:03:42;;;;;;;3.55;0.40;;;;;;;;;;4982157;28;20071;-77
2021/06/29 06:06:08;;;;;;;7.28;0.40;;;;;;;;;;4998864;28;20099;-76
2021/06/29 06:08:33;;;;;;;12.68;1.02;;;;;;;;;;5014762;28;20064;-77
2021/06/29 06:10:59;;;;;;;12.10;1.10;;;;;;;;;;5015126;28;20029;-78
2021/06/29 06:13:24;;;;;;;6.78;1.67;;;;;;;;;;4997828;28;20051;-77
2021/06/29 06:15:51;;;;;;;5.40;0.57;;;;;;;;;;4998369;28;20038;-77
2021/06/29 06:18:17;;;;;;;4.13;1.23;;;;;;;;;;4999571;28;20099;-77
2021/06/29 06:20:42;;;;;;;2.28;0.50;;;;;;;;;;5030494;28;20033;-77
2021/06/29 06:23:08;;;;;;;5.32;0.38;;;;;;;;;;5030491;28;20056;-77
2021/06/29 06:25:33;;;;;;;5.03;1.73;;;;;;;;;;5027967;28;20044;-77
2021/06/29 06:27:59;;;;;;;1.27;0.35;;;;;;;;;;4994830;28;20040;-77
2021/06/29 06:30:25;;;;;;;2.78;0.55;;;;;;;;;;5011429;28;20034;-77
2021/06/29 06:32:50;;;;;;;1.33;0.30;;;;;;;;;;5011230;28;20373;-77
2021/06/29 06:35:16;;;;;;;1.77;0.20;;;;;;;;;;4994872;28;20033;-77
2021/06/29 06:37:41;;;;;;;1.02;0.20;;;;;;;;;;5011038;28;20025;-78
2021/06/29 06:40:07;;;;;;;0.50;0.20;;;;;;;;;;5013559;28;20064;-77
2021/06/29 06:42:39;;;;;;;0.80;0.25;;;;;;;;;;5014661;28;20468;-78
2021/06/29 06:45:08;;;;;;;1.65;0.20;;;;;;;;;;4999149;28;20056;-78
2021/06/29 06:47:33;;;;;;;1.55;0.47;;;;;;;;;;4998220;28;20037;-78
2021/06/29 06:49:59;;;;;;;2.10;0.28;;;;;;;;;;5014335;28;20033;-77
2021/06/29 06:52:24;;;;;;;1.30;0.20;;;;;;;;;;5030435;28;20041;-78
2021/06/29 06:54:50;;;;;;;2.78;0.30;;;;;;;;;;5030914;28;20065;-77
2021/06/29 06:57:15;;;;;;;3.35;0.30;;;;;;;;;;5014174;28;20135;-78
2021/06/29 06:59:41;;;;;;;2.78;0.20;;;;;;;;;;4998023;28;20100;-78
2021/06/29 07:02:07;;;;;;;2.55;0.38;;;;;;;;;;5014192;28;20118;-78
2021/06/29 07:04:32;;;;;;;2.35;0.50;;;;;;;;;;5013915;28;20033;-78
2021/06/29 07:06:58;;;;;;;1.05;0.30;;;;;;;;;;5013781;28;20147;-79
2021/06/29 07:09:23;;;;;;;1.65;0.20;;;;;;;;;;4981249;28;20095;-78
2021/06/29 07:11:49;;;;;;;0.73;0.20;;;;;;;;;;4997478;28;20108;-78
2021/06/29 07:14:15;;;;;;;0.77;0.30;;;;;;;;;;5013962;28;20033;-78
2021/06/29 07:16:41;;;;;;;3.03;0.40;;;;;;;;;;5013863;28;20143;-78
2021/06/29 07:19:07;;;;;;;0.63;0.22;;;;;;;;;;5014776;28;20040;-78
2021/06/29 07:21:32;;;;;;;1.08;0.20;;;;;;;;;;5013654;28;20029;-79
2021/06/29 07:23:58;;;;;;;1.27;0.45;;;;;;;;;;4997293;28;20033;-78
2021/06/29 07:26:23;;;;;;;0.88;0.30;;;;;;;;;;5030259;28;20460;-78
2021/06/29 07:28:49;;;;;;;2.65;0.40;;;;;;;;;;5030387;28;20114;-78
2021/06/29 07:31:17;;;;;;;0.82;0.20;;;;;;;;;;4997526;28;20024;-78
2021/06/29 07:33:46;;;;;;;3.58;0.40;;;;;;;;;;5013854;28;20068;-78
2021/06/29 07:36:12;;;;;;;2.35;0.32;;;;;;;;;;5014177;28;20032;-78
2021/06/29 07:38:39;;;;;;;0.77;0.30;;;;;;;;;;5030167;28;20044;-78
2021/06/29 07:41:04;;;;;;;3.13;0.50;;;;;;;;;;5014111;28;20383;-78
2021/06/29 07:43:30;;;;;;;2.30;0.65;;;;;;;;;;5013660;28;20029;-78
2021/06/29 07:45:55;;;;;;;1.27;0.50;;;;;;;;;;5013705;28;20045;-78
2021/06/29 07:48:21;;;;;;;1.95;0.30;;;;;;;;;;5013917;28;20068;-78
2021/06/29 07:50:46;;;;;;;2.42;0.40;;;;;;;;;;5013670;28;20037;-78
2021/06/29 07:53:12;;;;;;;1.63;0.40;;;;;;;;;;5009910;28;20041;-78
2021/06/29 07:55:37;;;;;;;1.25;0.43;;;;;;;;;;5010380;28;20033;-78
2021/06/29 07:58:03;;;;;;;3.50;0.50;;;;;;;;;;4997141;28;20026;-78
2021/06/29 08:00:28;;;;;;;1.20;0.40;;;;;;;;;;5013678;28;20029;-78
2021/06/29 08:02:54;;;;;;;4.45;0.55;;;;;;;;;;4996710;28;20030;-79
2021/06/29 08:05:20;;;;;;;1.27;0.30;;;;;;;;;;4996935;28;20021;-79
2021/06/29 08:07:48;;;;;;;2.22;0.68;;;;;;;;;;4997281;28;20041;-78
2021/06/29 08:10:14;;;;;;;1.48;0.50;;;;;;;;;;5013475;28;20021;-78
2021/06/29 08:12:39;;;;;;;2.13;0.32;;;;;;;;;;5013558;28;20039;-79
2021/06/29 08:15:06;;;;;;;3.25;0.60;;;;;;;;;;4997212;28;20029;-78
2021/06/29 08:17:31;;;;;;;4.93;1.00;;;;;;;;;;4996864;28;20584;-78
2021/06/29 08:19:57;;;;;;;2.88;0.77;;;;;;;;;;4998487;28;20033;-78
2021/06/29 08:22:22;;;;;;;3.92;0.90;;;;;;;;;;5016542;28;20107;-78
2021/06/29 08:24:48;;;;;;;3.47;0.55;;;;;;;;;;5000769;28;20379;-78
2021/06/29 08:27:16;;;;;;;2.13;0.50;;;;;;;;;;5016812;28;20099;-78
2021/06/29 08:29:43;;;;;;;0.80;0.38;;;;;;;;;;5001278;28;20026;-78
2021/06/29 08:32:09;;;;;;;1.55;0.40;;;;;;;;;;5017122;28;20061;-78
2021/06/29 08:34:35;;;;;;;1.55;0.32;;;;;;;;;;5016358;28;20121;-78
2021/06/29 08:37:00;;;;;;;3.55;1.02;;;;;;;;;;5017217;28;20565;-78
2021/06/29 08:39:26;;;;;;;1.40;0.50;;;;;;;;;;5016614;28;20033;-79
2021/06/29 08:41:51;;;;;;;3.25;0.60;;;;;;;;;;5016529;28;20025;-78
2021/06/29 08:44:17;;;;;;;0.85;0.47;;;;;;;;;;5000148;28;20056;-78
2021/06/29 08:46:44;;;;;;;2.92;1.35;;;;;;;;;;5000043;28;20033;-79
2021/06/29 08:49:09;;;;;;;2.90;0.32;;;;;;;;;;5016263;28;20036;-78
2021/06/29 08:51:35;;;;;;;2.08;0.40;;;;;;;;;;5016361;28;20497;-79
2021/06/29 08:54:02;;;;;;;3.28;0.60;;;;;;;;;;5032977;28;20053;-78
2021/06/29 08:56:29;;;;;;;2.33;0.60;;;;;;;;;;5014514;28;20045;-78
2021/06/29 08:58:55;;;;;;;2.53;0.90;;;;;;;;;;5029511;28;20041;-78
2021/06/29 09:01:21;;;;;;;1.00;0.40;;;;;;;;;;5013135;28;20073;-78
2021/06/29 09:03:47;;;;;;;1.33;0.40;;;;;;;;;;5015942;28;20367;-78
2021/06/29 09:06:13;;;;;;;2.05;0.50;;;;;;;;;;5015831;28;20087;-78
2021/06/29 09:08:39;;;;;;;1.63;0.45;;;;;;;;;;4999753;28;20052;-78
2021/06/29 09:11:14;;;;;;;1.30;0.55;;;;;;;;;;5016755;28;20037;-78
2021/06/29 09:13:40;;;;;;;3.78;0.63;;;;;;;;;;5016545;28;20033;-78
2021/06/29 09:16:06;;;;;;;3.28;0.73;;;;;;;;;;4999818;28;20052;-78
2021/06/29 09:18:33;;;;;;;2.25;0.75;;;;;;;;;;4999904;28;20029;-78
2021/06/29 09:21:00;;;;;;;2.00;0.60;;;;;;;;;;4999878;28;20467;-78
2021/06/29 09:23:38;;;;;;;1.05;0.35;;;;;;;;;;5016164;28;20124;-78
2021/06/29 09:26:03;;;;;;;1.95;0.30;;;;;;;;;;4987134;28;20033;-78
2021/06/29 09:28:31;;;;;;;2.30;0.52;;;;;;;;;;5011632;28;20087;-78
2021/06/29 09:30:58;;;;;;;3.28;0.75;;;;;;;;;;5015992;28;20065;-79
2021/06/29 09:33:32;;;;;;;1.92;0.50;;;;;;;;;;5008366;28;20040;-78
2021/06/29 09:35:58;;;;;;;4.63;0.65;;;;;;;;;;4999229;28;20037;-78
2021/06/29 09:38:29;;;;;;;3.08;0.50;;;;;;;;;;4997505;28;20731;-79
2021/06/29 09:41:14;;;;;;;1.67;0.38;;;;;;;;;;4997081;28;20045;-79
2021/06/29 09:43:44;;;;;;;1.42;0.65;;;;;;;;;;4988235;28;20041;-79
2021/06/29 09:46:15;;;;;;;1.50;0.50;;;;;;;;;;4992675;28;20377;-79
2021/06/29 09:48:43;;;;;;;1.70;0.40;;;;;;;;;;5013855;28;20025;-78
2021/06/29 09:51:30;;;;;;;2.55;0.43;;;;;;;;;;5003158;28;20034;-79
2021/06/29 09:53:58;;;;;;;1.42;0.52;;;;;;;;;;5014518;28;20033;-79
2021/06/29 09:56:30;;;;;;;1.10;0.40;;;;;;;;;;4983040;28;20036;-79
2021/06/29 09:58:57;;;;;;;3.35;0.73;;;;;;;;;;5031990;28;20041;-79
2021/06/29 10:01:26;;;;;;;1.35;0.50;;;;;;;;;;5015153;28;20033;-79
2021/06/29 10:03:52;;;;;;;1.88;0.68;;;;;;;;;;5015153;28;20025;-79
2021/06/29 10:06:19;;;;;;;2.50;0.80;;;;;;;;;;4998032;28;20045;-79
2021/06/29 10:08:46;;;;;;;2.30;0.75;;;;;;;;;;5015653;28;20025;-79
2021/06/29 10:11:19;;;;;;;2.30;0.77;;;;;;;;;;4982983;28;20029;-78
2021/06/29 10:13:56;;;;;;;1.42;0.60;;;;;;;;;;4995323;28;20030;-79
2021/06/29 10:16:24;;;;;;;1.38;0.60;;;;;;;;;;4995365;28;20079;-78
2021/06/29 10:21:45;;;;;;;1.90;0.75;;;;;;;;;;5016359;28;20076;-78
2021/06/29 10:24:13;;;;;;;2.42;0.70;;;;;;;;;;4995325;28;20040;-78
2021/06/29 10:26:39;;;;;;;2.45;0.60;;;;;;;;;;5004881;28;20045;-78
2021/06/29 10:29:09;;;;;;;1.75;0.50;;;;;;;;;;5011123;28;20121;-78
2021/06/29 10:31:36;;;;;;;2.20;0.50;;;;;;;;;;4994951;28;20029;-78
2021/06/29 10:34:03;;;;;;;2.38;0.50;;;;;;;;;;5010947;28;20117;-79
2021/06/29 10:36:30;;;;;;;2.55;0.57;;;;;;;;;;4995156;28;20037;-78
2021/06/29 10:38:56;;;;;;;2.65;0.80;;;;;;;;;;4995350;28;20030;-78
2021/06/29 10:41:23;;;;;;;1.75;0.60;;;;;;;;;;5011327;28;20403;-78
2021/06/29 10:43:49;;;;;;;1.92;0.70;;;;;;;;;;4998496;28;20025;-78
2021/06/29 10:46:34;;;;;;;2.45;0.70;;;;;;;;;;5014135;28;20036;-78
2021/06/29 10:49:39;;;;;;;1.40;0.60;;;;;;;;;;5012436;28;20051;-79
2021/06/29 10:52:31;;;;;;;1.38;0.60;;;;;;;;;;5031850;28;20064;-78
2021/06/29 10:55:17;;;;;;;4.32;0.80;;;;;;;;;;5007754;28;20049;-79
2021/06/29 10:57:44;;;;;;;2.13;0.60;;;;;;;;;;5000195;28;20040;-78
2021/06/29 11:00:15;;;;;;;2.85;0.75;;;;;;;;;;4998301;28;20064;-78
2021/06/29 11:02:41;;;;;;;2.17;0.70;;;;;;;;;;5030242;28;20117;-78
2021/06/29 11:05:07;;;;;;;1.65;0.70;;;;;;;;;;4997858;28;20462;-78
2021/06/29 11:07:41;;;;;;;3.78;1.63;;;;;;;;;;5010484;28;20041;-78
2021/06/29 11:10:11;;;;;;;4.22;1.08;;;;;;;;;;4995093;28;20120;-78
2021/06/29 11:12:52;;;;;;;3.03;1.00;;;;;;;;;;4994778;28;20486;-78
2021/06/29 11:15:18;;;;;;;2.30;0.60;;;;;;;;;;4995283;28;20114;-78
2021/06/29 11:17:46;;;;;;;1.85;0.80;;;;;;;;;;4994544;28;20108;-79
2021/06/29 11:20:13;;;;;;;3.33;1.10;;;;;;;;;;5012213;28;20096;-78
2021/06/29 11:22:55;;;;;;;3.42;1.00;;;;;;;;;;5009267;28;20053;-78
2021/06/29 11:25:43;;;;;;;5.18;0.70;;;;;;;;;;5015788;28;20033;-78
2021/06/29 11:28:14;;;;;;;3.15;0.80;;;;;;;;;;5026973;28;20032;-78
2021/06/29 11:30:57;;;;;;;2.63;0.85;;;;;;;;;;5013275;28;20095;-79
2021/06/29 11:33:32;;;;;;;1.85;0.82;;;;;;;;;;5030997;28;20036;-79
2021/06/29 11:35:58;;;;;;;3.20;1.13;;;;;;;;;;5015069;28;20171;-79
2021/06/29 11:38:37;;;;;;;2.63;0.80;;;;;;;;;;5013398;28;20110;-78
2021/06/29 11:41:24;;;;;;;3.80;1.17;;;;;;;;;;4998613;28;20045;-78
2021/06/29 11:44:13;;;;;;;1.77;0.50;;;;;;;;;;5040019;28;20041;-78
2021/06/29 11:47:01;;;;;;;2.22;0.60;;;;;;;;;;5017466;28;20096;-78
2021/06/29 11:49:27;;;;;;;4.15;1.17;;;;;;;;;;5029192;28;20045;-79
2021/06/29 11:52:07;;;;;;;3.50;1.00;;;;;;;;;;5008960;28;20037;-79
2021/06/29 11:54:52;;;;;;;3.38;0.90;;;;;;;;;;5031809;28;20029;-79
2021/06/29 11:57:30;;;;;;;4.50;1.05;;;;;;;;;;5033114;28;20037;-79
2021/06/29 11:59:58;;;;;;;3.10;1.00;;;;;;;;;;4997501;28;20499;-79
2021/06/29 12:02:28;;;;;;;2.97;0.95;;;;;;;;;;5013872;28;20056;-78
2021/06/29 12:05:02;;;;;;;2.83;0.90;;;;;;;;;;5009089;28;20068;-78
2021/06/29 12:07:35;;;;;;;3.08;1.05;;;;;;;;;;5017444;28;20495;-78
2021/06/29 12:10:03;;;;;;;3.28;1.15;;;;;;;;;;5009508;28;20036;-78
2021/06/29 12:12:32;;;;;;;2.60;0.90;;;;;;;;;;5009806;28;20478;-78
2021/06/29 12:14:59;;;;;;;2.50;0.85;;;;;;;;;;5000638;28;20517;-79
2021/06/29 12:17:25;;;;;;;2.45;0.90;;;;;;;;;;5030645;28;20091;-79
2021/06/29 12:19:58;;;;;;;6.35;1.05;;;;;;;;;;5015531;28;20045;-78
2021/06/29 12:22:30;;;;;;;2.95;1.10;;;;;;;;;;5017109;28;20101;-79
2021/06/29 12:24:55;;;;;;;;;;;;;;;;;;5016963;28;20029;-78
2021/06/29 12:27:20;;;;;;;2.20;1.10;;;;;;;;;;5033317;28;20363;-79
2021/06/29 12:29:46;;;;;;;3.38;1.17;;;;;;;;;;5016087;28;20048;-77
2021/06/29 12:32:19;;;;;;;2.35;1.10;;;;;;;;;;5000480;28;20091;-79
2021/06/29 12:34:46;;;;;;;3.22;1.67;;;;;;;;;;5000839;28;20025;-78
2021/06/29 12:37:12;;;;;;;2.40;1.10;;;;;;;;;;5016695;28;20033;-79
2021/06/29 12:39:37;;;;;;;1.65;0.90;;;;;;;;;;5000341;28;20572;-78
2021/06/29 12:42:13;;;;;;;1.60;0.98;;;;;;;;;;4996904;28;20114;-78
2021/06/29 12:44:39;;;;;;;2.88;0.80;;;;;;;;;;5014893;28;20127;-79
2021/06/29 12:47:05;;;;;;;2.22;0.80;;;;;;;;;;5016388;28;20488;-78
2021/06/29 12:49:33;;;;;;;2.58;1.17;;;;;;;;;;5000400;28;20033;-78
2021/06/29 12:52:10;;;;;;;1.58;0.75;;;;;;;;;;5032558;28;20407;-78
2021/06/29 12:54:36;;;;;;;3.20;0.95;;;;;;;;;;5016558;28;20365;-79
2021/06/29 12:57:05;;;;;;;4.97;1.50;;;;;;;;;;5015934;28;20033;-78
2021/06/29 12:59:36;;;;;;;3.88;1.10;;;;;;;;;;5000984;28;20055;-78
2021/06/29 13:02:04;;;;;;;1.48;0.90;;;;;;;;;;5016688;28;20495;-78
2021/06/29 13:04:41;;;;;;;1.17;0.60;;;;;;;;;;5015187;28;20039;-78
2021/06/29 13:07:07;;;;;;;2.15;0.75;;;;;;;;;;5016590;28;20075;-78
2021/06/29 13:09:33;;;;;;;3.55;0.68;;;;;;;;;;5016343;28;20033;-78
2021/06/29 13:12:00;;;;;;;3.75;0.93;;;;;;;;;;4985986;28;20125;-78
2021/06/29 13:14:26;;;;;;;1.58;0.60;;;;;;;;;;5004827;28;20531;-78
2021/06/29 13:17:02;;;;;;;2.92;0.90;;;;;;;;;;4999902;28;20036;-78
2021/06/29 13:19:28;;;;;;;3.53;1.00;;;;;;;;;;4999628;28;20036;-78
2021/06/29 13:21:58;;;;;;;3.80;0.88;;;;;;;;;;5014114;28;20065;-78
2021/06/29 13:24:24;;;;;;;1.55;0.75;;;;;;;;;;5004167;28;20170;-78
2021/06/29 13:26:58;;;;;;;4.03;0.68;;;;;;;;;;5015787;28;20491;-78
2021/06/29 13:29:28;;;;;;;3.08;0.90;;;;;;;;;;4999766;28;20041;-78
2021/06/29 13:31:54;;;;;;;2.92;0.80;;;;;;;;;;5029306;28;20037;-78
2021/06/29 13:34:30;;;;;;;1.35;0.80;;;;;;;;;;4995439;28;20079;-78
2021/06/29 13:36:56;;;;;;;3.67;0.90;;;;;;;;;;4996521;28;20044;-78
2021/06/29 13:39:24;;;;;;;2.20;0.73;;;;;;;;;;5012260;28;20038;-78
2021/06/29 13:41:50;;;;;;;2.00;0.88;;;;;;;;;;5011819;28;20026;-78
2021/06/29 13:44:15;;;;;;;2.30;1.02;;;;;;;;;;5012043;28;20157;-78
2021/06/29 13:46:42;;;;;;;3.22;1.30;;;;;;;;;;4998890;28;20159;-78
2021/06/29 13:49:14;;;;;;;1.88;0.93;;;;;;;;;;5015236;28;20518;-78
2021/06/29 13:51:39;;;;;;;1.88;0.90;;;;;;;;;;5015243;28;20033;-78
2021/06/29 13:54:18;;;;;;;4.05;1.00;;;;;;;;;;4998717;28;20747;-78
2021/06/29 13:56:45;;;;;;;1.58;0.70;;;;;;;;;;5031110;28;20495;-78
2021/06/29 13:59:31;;;;;;;1.55;0.93;;;;;;;;;;5015502;28;20042;-78
2021/06/29 14:01:56;;;;;;;2.72;1.40;;;;;;;;;;5016879;28;20079;-78
2021/06/29 14:04:22;;;;;;;2.60;1.40;;;;;;;;;;5013904;28;20447;-78
2021/06/29 14:06:47;;;;;;;2.42;1.00;;;;;;;;;;5031554;28;20081;-79
2021/06/29 14:09:13;;;;;;;2.60;1.13;;;;;;;;;;4999496;28;20033;-78
2021/06/29 14:11:44;;;;;;;2.97;1.30;;;;;;;;;;5014665;28;20033;-78
2021/06/29 14:14:09;;;;;;;2.25;1.30;;;;;;;;;;5031548;28;20036;-78
2021/06/29 14:16:35;;;;;;;2.83;1.13;;;;;;;;;;5015356;28;20022;-78
2021/06/29 14:19:01;;;;;;;3.83;1.90;;;;;;;;;;5011107;28;20042;-78
2021/06/29 14:21:33;;;;;;;3.35;2.10;;;;;;;;;;5007731;28;20395;-78
2021/06/29 14:24:00;;;;;;;4.43;2.22;;;;;;;;;;4999070;28;20047;-78
2021/06/29 14:26:26;;;;;;;5.85;2.30;;;;;;;;;;4997703;28;20075;-78
2021/06/29 14:28:51;;;;;;;8.85;2.17;;;;;;;;;;5031365;28;20045;-78
2021/06/29 14:31:17;;;;;;;5.10;1.95;;;;;;;;;;5014619;28;20029;-78
2021/06/29 14:33:43;;;;;;;7.45;2.30;;;;;;;;;;5026066;28;20041;-78
2021/06/29 14:36:10;;;;;;;7.10;2.60;;;;;;;;;;5010412;28;20029;-78
2021/06/29 14:38:36;;;;;;;10.90;4.80;;;;;;;;;;5014174;28;20038;-78
2021/06/29 14:41:01;;;;;;;6.63;2.78;;;;;;;;;;5014068;28;20113;-78
2021/06/29 14:43:27;;;;;;;6.25;3.28;;;;;;;;;;4998492;28;20040;-78
2021/06/29 14:45:52;;;;;;;6.50;2.30;;;;;;;;;;5009612;28;20029;-78
2021/06/29 14:48:18;;;;;;;3.60;1.98;;;;;;;;;;5025073;28;20037;-78
2021/06/29 14:50:46;;;;;;;4.25;1.90;;;;;;;;;;4981635;28;20040;-78