Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:31;;;;;;;;;;;26.70;51.70;;;;;;5089055;28;20354;-63
2021/07/22 00:03:56;;;;;;;;;;;26.70;51.70;;;;;;5088085;28;19917;-62
2021/07/22 00:06:22;;;;;;;;;;;26.80;51.80;;;;;;5088460;28;19950;-63
2021/07/22 00:08:47;;;;;;;;;;;26.80;51.80;;;;;;5089571;28;20349;-65
2021/07/22 00:11:12;;;;;;;;;;;26.80;51.80;;;;;;5086463;28;19953;-61
2021/07/22 00:13:38;;;;;;;;;;;26.70;51.70;;;;;;5090357;28;19932;-62
2021/07/22 00:16:03;;;;;;;;;;;26.70;51.70;;;;;;5088839;28;19919;-65
2021/07/22 00:18:32;;;;;;;;;;;26.70;51.70;;;;;;5081498;28;19954;-65
2021/07/22 00:20:58;;;;;;;;;;;26.70;51.70;;;;;;5088209;28;19907;-63
2021/07/22 00:23:23;;;;;;;;;;;26.70;51.70;;;;;;5070493;28;20250;-62
2021/07/22 00:25:49;;;;;;;;;;;26.70;51.70;;;;;;5085395;28;19916;-61
2021/07/22 00:28:14;;;;;;;;;;;26.70;51.70;;;;;;5088387;28;19908;-62
2021/07/22 00:30:40;;;;;;;;;;;26.70;51.70;;;;;;5086125;28;19951;-62
2021/07/22 00:33:05;;;;;;;;;;;26.70;52.30;;;;;;5061682;28;19916;-62
2021/07/22 00:35:31;;;;;;;;;;;26.70;51.70;;;;;;5088212;28;19989;-63
2021/07/22 00:37:56;;;;;;;;;;;26.70;51.70;;;;;;5093793;28;19913;-62
2021/07/22 00:40:22;;;;;;;;;;;26.70;51.70;;;;;;5073610;28;19912;-64
2021/07/22 00:42:57;;;;;;;;;;;26.70;51.70;;;;;;5088578;28;19908;-62
2021/07/22 00:45:23;;;;;;;;;;;26.70;51.70;;;;;;5088786;28;19916;-60
2021/07/22 00:47:49;;;;;;;;;;;26.70;51.70;;;;;;5069535;28;19912;-65
2021/07/22 00:50:14;;;;;;;;;;;26.70;51.70;;;;;;5088204;28;19904;-62
2021/07/22 00:52:39;;;;;;;;;;;26.70;51.80;;;;;;5082878;28;19927;-63
2021/07/22 00:55:05;;;;;;;;;;;26.60;51.70;;;;;;5080800;28;19915;-61
2021/07/22 00:57:31;;;;;;;;;;;26.70;51.70;;;;;;5087076;28;19955;-63
2021/07/22 00:59:56;;;;;;;;;;;26.60;51.70;;;;;;5087470;28;19919;-63
2021/07/22 01:02:22;;;;;;;;;;;26.60;51.70;;;;;;5082856;28;20374;-62
2021/07/22 01:04:47;;;;;;;;;;;26.60;51.70;;;;;;5076637;28;19908;-63
2021/07/22 01:07:13;;;;;;;;;;;26.70;51.70;;;;;;5083081;28;19951;-64
2021/07/22 01:09:38;;;;;;;;;;;26.60;51.70;;;;;;5086670;28;19920;-65
2021/07/22 01:12:04;;;;;;;;;;;26.60;51.70;;;;;;5085186;28;19915;-63
2021/07/22 01:14:29;;;;;;;;;;;26.60;51.70;;;;;;5087933;28;19958;-62
2021/07/22 01:16:55;;;;;;;;;;;26.60;51.70;;;;;;5080533;28;19916;-64
2021/07/22 01:19:20;;;;;;;;;;;26.60;51.70;;;;;;5083452;28;19920;-65
2021/07/22 01:21:46;;;;;;;;;;;26.60;51.70;;;;;;5084870;28;20853;-61
2021/07/22 01:24:11;;;;;;;;;;;26.60;51.70;;;;;;5075269;28;19924;-64
2021/07/22 01:26:37;;;;;;;;;;;26.60;51.70;;;;;;5086732;28;20363;-62
2021/07/22 01:29:04;;;;;;;;;;;26.60;51.70;;;;;;5088094;28;19920;-64
2021/07/22 01:31:29;;;;;;;;;;;26.60;51.70;;;;;;5085438;28;19984;-62
2021/07/22 01:33:55;;;;;;;;;;;26.60;51.70;;;;;;5081576;28;20300;-63
2021/07/22 01:36:23;;;;;;;;;;;26.60;51.70;;;;;;5085714;28;19988;-63
2021/07/22 01:38:53;;;;;;;;;;;26.50;51.70;;;;;;5083826;28;19974;-63
2021/07/22 01:41:18;;;;;;;;;;;26.60;51.70;;;;;;5070481;28;19919;-63
2021/07/22 01:43:44;;;;;;;;;;;26.60;51.70;;;;;;5087489;28;19912;-64
2021/07/22 01:46:09;;;;;;;;;;;26.60;51.70;;;;;;5080635;28;19908;-65
2021/07/22 01:48:35;;;;;;;;;;;26.50;51.70;;;;;;5082446;28;19915;-61
2021/07/22 01:51:00;;;;;;;;;;;26.60;51.70;;;;;;5086218;28;19990;-63
2021/07/22 01:53:26;;;;;;;;;;;26.50;51.70;;;;;;5085717;28;19969;-62
2021/07/22 01:55:51;;;;;;;;;;;26.50;51.70;;;;;;5087445;28;20457;-62
2021/07/22 01:58:17;;;;;;;;;;;26.50;51.70;;;;;;5086670;28;19912;-62
2021/07/22 02:00:42;;;;;;;;;;;26.50;51.70;;;;;;5082746;28;19960;-61
2021/07/22 02:03:08;;;;;;;;;;;26.50;51.70;;;;;;5085113;28;20295;-61
2021/07/22 02:05:33;;;;;;;;;;;26.50;51.70;;;;;;5085991;28;19962;-60
2021/07/22 02:07:59;;;;;;;;;;;26.50;51.70;;;;;;5084839;28;19919;-63
2021/07/22 02:10:24;;;;;;;;;;;26.50;51.70;;;;;;5077934;28;19908;-62
2021/07/22 02:12:50;;;;;;;;;;;26.50;51.70;;;;;;5084501;28;19908;-61
2021/07/22 02:15:15;;;;;;;;;;;26.50;51.70;;;;;;5083158;28;20003;-63
2021/07/22 02:17:41;;;;;;;;;;;26.40;51.70;;;;;;5087562;28;19912;-62
2021/07/22 02:20:07;;;;;;;;;;;26.40;51.60;;;;;;5085246;28;19990;-63
2021/07/22 02:22:32;;;;;;;;;;;26.40;51.70;;;;;;5075887;28;19904;-61
2021/07/22 02:24:57;;;;;;;;;;;26.40;51.70;;;;;;5068366;28;20014;-59
2021/07/22 02:27:23;;;;;;;;;;;26.40;51.70;;;;;;5071919;28;19915;-63
2021/07/22 02:29:49;;;;;;;;;;;26.40;51.70;;;;;;5086818;28;19954;-64
2021/07/22 02:32:14;;;;;;;;;;;26.40;51.70;;;;;;5086343;28;20370;-62
2021/07/22 02:34:40;;;;;;;;;;;26.40;51.70;;;;;;5086024;28;20519;-61
2021/07/22 02:37:05;;;;;;;;;;;26.40;51.70;;;;;;5085824;28;19939;-63
2021/07/22 02:39:31;;;;;;;;;;;26.40;51.70;;;;;;5083632;28;19912;-62
2021/07/22 02:41:57;;;;;;;;;;;26.40;51.70;;;;;;5086720;28;20014;-62
2021/07/22 02:44:22;;;;;;;;;;;26.40;51.70;;;;;;5085624;28;21139;-61
2021/07/22 02:46:48;;;;;;;;;;;26.40;51.70;;;;;;5086634;28;19908;-60
2021/07/22 02:49:13;;;;;;;;;;;26.30;51.60;;;;;;5086236;28;19944;-63
2021/07/22 02:51:39;;;;;;;;;;;26.40;51.70;;;;;;5085097;28;19961;-66
2021/07/22 02:54:04;;;;;;;;;;;26.30;51.70;;;;;;5084106;28;20339;-60
2021/07/22 02:56:30;;;;;;;;;;;26.40;51.70;;;;;;5081014;28;19919;-62
2021/07/22 02:58:55;;;;;;;;;;;26.30;51.70;;;;;;5087249;28;19908;-61
2021/07/22 03:01:21;;;;;;;;;;;26.30;51.70;;;;;;5079942;28;19917;-61
2021/07/22 03:03:46;;;;;;;;;;;26.30;51.70;;;;;;5087075;28;19912;-66
2021/07/22 03:06:15;;;;;;;;;;;26.30;51.70;;;;;;5083716;28;20448;-65
2021/07/22 03:08:41;;;;;;;;;;;26.30;51.70;;;;;;5079103;28;19919;-64
2021/07/22 03:11:10;;;;;;;;;;;26.30;51.70;;;;;;5086275;28;19939;-61
2021/07/22 03:13:35;;;;;;;;;;;26.30;52.20;;;;;;5083704;28;19972;-64
2021/07/22 03:16:01;;;;;;;;;;;26.30;51.70;;;;;;5084318;28;19992;-63
2021/07/22 03:18:26;;;;;;;;;;;26.30;51.70;;;;;;5082748;28;20367;-61
2021/07/22 03:20:52;;;;;;;;;;;26.20;51.70;;;;;;5083432;28;19922;-63
2021/07/22 03:23:17;;;;;;;;;;;26.20;51.70;;;;;;5086105;28;19904;-63
2021/07/22 03:25:43;;;;;;;;;;;26.20;51.70;;;;;;5082115;28;19915;-64
2021/07/22 03:28:08;;;;;;;;;;;26.20;51.70;;;;;;5084922;28;19916;-66
2021/07/22 03:30:34;;;;;;;;;;;26.20;51.70;;;;;;5083421;28;20007;-66
2021/07/22 03:33:00;;;;;;;;;;;26.20;51.70;;;;;;5089729;28;20358;-64
2021/07/22 03:35:26;;;;;;;;;;;26.20;51.70;;;;;;5093954;28;19920;-63
2021/07/22 03:37:51;;;;;;;;;;;26.20;51.70;;;;;;5074216;28;19915;-61
2021/07/22 03:40:17;;;;;;;;;;;26.20;51.70;;;;;;5079137;28;19911;-64
2021/07/22 03:42:42;;;;;;;;;;;26.20;51.70;;;;;;5090320;28;19924;-61
2021/07/22 03:45:08;;;;;;;;;;;26.20;51.80;;;;;;5072225;28;20630;-62
2021/07/22 03:47:34;;;;;;;;;;;26.20;51.70;;;;;;5073595;28;19916;-62
2021/07/22 03:49:59;;;;;;;;;;;26.20;51.70;;;;;;5089482;28;20330;-62
2021/07/22 03:52:24;;;;;;;;;;;26.20;51.80;;;;;;5087752;28;19919;-60
2021/07/22 03:54:50;;;;;;;;;;;26.20;51.70;;;;;;5085875;28;19967;-61
2021/07/22 03:57:15;;;;;;;;;;;26.20;51.80;;;;;;5090995;28;20306;-61
2021/07/22 03:59:41;;;;;;;;;;;26.10;49.40;;;;;;5070748;28;19931;-62
2021/07/22 04:02:06;;;;;;;;;;;26.10;47.30;;;;;;5052710;28;20280;-62
2021/07/22 04:04:32;;;;;;;;;;;26.00;46.50;;;;;;5055533;28;20345;-63
2021/07/22 04:06:59;;;;;;;;;;;25.90;46.60;;;;;;5073015;28;20377;-64
2021/07/22 04:09:24;;;;;;;;;;;25.80;46.20;;;;;;5048920;28;19915;-63
2021/07/22 04:11:50;;;;;;;;;;;25.80;45.90;;;;;;5073142;28;19908;-62
2021/07/22 04:14:15;;;;;;;;;;;25.70;45.50;;;;;;5074355;28;20004;-62
2021/07/22 04:16:41;;;;;;;;;;;25.70;45.10;;;;;;5068876;28;20511;-62
2021/07/22 04:19:06;;;;;;;;;;;25.70;45.20;;;;;;5072685;28;19970;-60
2021/07/22 04:21:31;;;;;;;;;;;25.60;45.40;;;;;;5070778;28;19912;-63
2021/07/22 04:23:57;;;;;;;;;;;25.60;44.80;;;;;;5070670;28;20014;-64
2021/07/22 04:26:23;;;;;;;;;;;25.40;44.40;;;;;;5068713;28;20019;-61
2021/07/22 04:28:52;;;;;;;;;;;25.10;44.90;;;;;;5084080;28;19930;-63
2021/07/22 04:31:18;;;;;;;;;;;25.00;45.80;;;;;;5058967;28;19916;-62
2021/07/22 04:33:45;;;;;;;;;;;25.10;46.10;;;;;;5050541;28;19923;-67
2021/07/22 04:36:10;;;;;;;;;;;25.10;46.00;;;;;;5068312;28;19908;-61
2021/07/22 04:38:37;;;;;;;;;;;25.10;45.80;;;;;;5067417;28;19919;-65
2021/07/22 04:41:06;;;;;;;;;;;25.10;46.00;;;;;;5067048;28;20399;-63
2021/07/22 04:43:32;;;;;;;;;;;25.10;45.80;;;;;;5065455;28;20319;-62
2021/07/22 04:46:04;;;;;;;;;;;25.10;45.80;;;;;;5062166;28;19923;-63
2021/07/22 04:48:29;;;;;;;;;;;25.10;45.80;;;;;;5067528;28;20007;-63
2021/07/22 04:50:55;;;;;;;;;;;25.10;46.00;;;;;;5073219;28;20015;-61
2021/07/22 04:53:21;;;;;;;;;;;25.10;46.00;;;;;;5071119;28;19916;-61
2021/07/22 04:55:46;;;;;;;;;;;25.10;46.00;;;;;;5063648;28;19920;-62
2021/07/22 04:58:12;;;;;;;;;;;25.00;46.20;;;;;;5063782;28;19927;-61
2021/07/22 05:00:37;;;;;;;;;;;25.10;46.40;;;;;;5063877;28;19920;-61
2021/07/22 05:03:03;;;;;;;;;;;25.10;46.40;;;;;;5054513;28;19912;-62
2021/07/22 05:05:29;;;;;;;;;;;25.00;46.50;;;;;;5081109;28;19927;-65
2021/07/22 05:07:54;;;;;;;;;;;25.00;46.60;;;;;;5052481;28;19908;-60
2021/07/22 05:10:20;;;;;;;;;;;25.00;46.70;;;;;;5070392;28;20559;-59
2021/07/22 05:12:46;;;;;;;;;;;24.90;46.80;;;;;;5068792;28;19912;-62
2021/07/22 05:15:11;;;;;;;;;;;24.80;47.10;;;;;;5067671;28;19963;-62
2021/07/22 05:17:37;;;;;;;;;;;24.80;47.50;;;;;;5065634;28;19962;-61
2021/07/22 05:20:03;;;;;;;;;;;24.80;47.70;;;;;;5071349;28;19912;-61
2021/07/22 05:22:28;;;;;;;;;;;24.70;48.20;;;;;;5075196;28;19973;-62
2021/07/22 05:24:54;;;;;;;;;;;24.60;48.60;;;;;;5072123;28;19908;-59
2021/07/22 05:27:19;;;;;;;;;;;24.60;48.60;;;;;;5066623;28;19981;-60
2021/07/22 05:29:45;;;;;;;;;;;24.60;48.80;;;;;;5069061;28;19919;-59
2021/07/22 05:32:12;;;;;;;;;;;24.50;48.90;;;;;;5073053;28;19927;-62
2021/07/22 05:34:38;;;;;;;;;;;24.50;49.00;;;;;;5052116;28;20289;-59
2021/07/22 05:37:04;;;;;;;;;;;24.50;49.10;;;;;;5067000;28;19954;-63
2021/07/22 05:39:30;;;;;;;;;;;24.50;49.10;;;;;;5067353;28;20019;-59
2021/07/22 05:41:56;;;;;;;;;;;24.40;49.80;;;;;;5068331;28;20338;-60
2021/07/22 05:44:21;;;;;;;;;;;24.40;49.40;;;;;;5068230;28;20041;-59
2021/07/22 05:46:47;;;;;;;;;;;24.40;49.60;;;;;;5068890;28;20312;-61
2021/07/22 05:49:12;;;;;;;;;;;24.40;49.50;;;;;;5069009;28;19912;-62
2021/07/22 05:51:37;;;;;;;;;;;24.40;49.70;;;;;;5059374;28;20012;-63
2021/07/22 05:54:03;;;;;;;;;;;24.40;50.00;;;;;;5066994;28;20629;-60
2021/07/22 05:56:28;;;;;;;;;;;24.40;50.00;;;;;;5061294;28;19917;-59
2021/07/22 05:58:54;;;;;;;;;;;24.40;50.10;;;;;;5066431;28;20223;-63
2021/07/22 06:01:20;;;;;;;;;;;24.30;50.40;;;;;;5069330;28;19916;-60
2021/07/22 06:03:45;;;;;;;;;;;24.30;50.80;;;;;;5087274;28;19926;-61
2021/07/22 06:06:11;;;;;;;;;;;24.30;50.50;;;;;;5086998;28;19908;-64
2021/07/22 06:08:36;;;;;;;;;;;24.30;50.40;;;;;;5086760;28;19964;-60
2021/07/22 06:11:06;;;;;;;;;;;24.30;50.40;;;;;;5086872;28;19907;-59
2021/07/22 06:13:32;;;;;;;;;;;24.30;50.20;;;;;;5062282;28;20378;-61
2021/07/22 06:15:58;;;;;;;;;;;24.30;50.40;;;;;;5074649;28;20239;-62
2021/07/22 06:18:23;;;;;;;;;;;24.30;50.10;;;;;;5087589;28;19923;-59
2021/07/22 06:20:49;;;;;;;;;;;24.30;49.90;;;;;;5083156;28;19916;-59
2021/07/22 06:23:14;;;;;;;;;;;24.30;49.90;;;;;;5080826;28;19908;-62
2021/07/22 06:25:40;;;;;;;;;;;24.30;50.00;;;;;;5087100;28;20323;-59
2021/07/22 06:28:05;;;;;;;;;;;24.40;50.00;;;;;;5080267;28;19912;-59
2021/07/22 06:30:31;;;;;;;;;;;24.40;50.00;;;;;;5082666;28;19912;-59
2021/07/22 06:32:56;;;;;;;;;;;24.40;50.30;;;;;;5088106;28;19934;-59
2021/07/22 06:35:22;;;;;;;;;;;24.40;50.20;;;;;;5088863;28;19911;-61
2021/07/22 06:37:48;;;;;;;;;;;24.40;50.00;;;;;;5084790;28;19981;-62
2021/07/22 06:40:14;;;;;;;;;;;24.40;50.10;;;;;;5069003;28;20377;-60
2021/07/22 06:42:40;;;;;;;;;;;24.40;50.20;;;;;;5087713;28;19911;-61
2021/07/22 06:45:06;;;;;;;;;;;24.40;50.20;;;;;;5086857;28;19908;-59
2021/07/22 06:47:31;;;;;;;;;;;24.50;50.10;;;;;;5087063;28;19908;-63
2021/07/22 06:49:57;;;;;;;;;;;24.50;50.40;;;;;;5085634;28;19926;-61
2021/07/22 06:52:22;;;;;;;;;;;24.60;50.30;;;;;;5076672;28;20335;-61
2021/07/22 06:54:48;;;;;;;;;;;24.60;50.40;;;;;;5088655;28;19953;-61
2021/07/22 06:57:13;;;;;;;;;;;24.60;50.40;;;;;;5090046;28;20346;-63
2021/07/22 06:59:39;;;;;;;;;;;24.60;50.50;;;;;;5079764;28;19913;-59
2021/07/22 07:02:04;;;;;;;;;;;24.60;50.60;;;;;;5076641;28;19912;-63
2021/07/22 07:04:30;;;;;;;;;;;24.60;50.50;;;;;;5089549;28;20011;-63
2021/07/22 07:06:56;;;;;;;;;;;24.60;50.60;;;;;;5071533;28;19912;-60
2021/07/22 07:09:21;;;;;;;;;;;24.60;50.70;;;;;;5090942;28;19912;-60
2021/07/22 07:11:46;;;;;;;;;;;24.60;50.80;;;;;;5081874;28;19923;-59
2021/07/22 07:14:12;;;;;;;;;;;24.70;50.80;;;;;;5089859;28;19930;-60
2021/07/22 07:16:40;;;;;;;;;;;24.70;50.70;;;;;;5093148;28;20026;-60
2021/07/22 07:19:07;;;;;;;;;;;24.70;50.90;;;;;;5083983;28;19916;-62
2021/07/22 07:21:39;;;;;;;;;;;24.80;50.70;;;;;;5070994;28;20002;-59
2021/07/22 07:24:05;;;;;;;;;;;24.80;50.40;;;;;;5080091;28;19987;-59
2021/07/22 07:26:31;;;;;;;;;;;24.80;50.90;;;;;;5084782;28;19924;-60
2021/07/22 07:28:57;;;;;;;;;;;24.90;50.70;;;;;;5090612;28;20076;-64
2021/07/22 07:31:23;;;;;;;;;;;24.90;51.00;;;;;;5096474;28;19991;-62
2021/07/22 07:33:49;;;;;;;;;;;24.90;51.10;;;;;;5093917;28;20266;-61
2021/07/22 07:36:14;;;;;;;;;;;25.00;51.10;;;;;;5089967;28;19915;-64
2021/07/22 07:38:40;;;;;;;;;;;25.00;51.10;;;;;;5085230;28;19912;-60
2021/07/22 07:41:06;;;;;;;;;;;25.10;51.20;;;;;;5088851;28;19908;-64
2021/07/22 07:43:31;;;;;;;;;;;25.10;51.10;;;;;;5073745;28;19908;-61
2021/07/22 07:45:57;;;;;;;;;;;25.10;50.90;;;;;;5063874;28;19919;-61
2021/07/22 07:48:22;;;;;;;;;;;25.10;50.70;;;;;;5076930;28;20114;-63
2021/07/22 07:50:48;;;;;;;;;;;25.10;50.70;;;;;;5078197;28;20263;-59
2021/07/22 07:53:14;;;;;;;;;;;25.10;50.60;;;;;;5070141;28;20018;-63
2021/07/22 07:55:40;;;;;;;;;;;25.20;50.90;;;;;;5088291;28;19938;-61
2021/07/22 07:58:06;;;;;;;;;;;25.20;50.80;;;;;;5076666;28;19908;-61
2021/07/22 08:00:31;;;;;;;;;;;25.20;50.70;;;;;;5089062;28;19912;-61
2021/07/22 08:02:58;;;;;;;;;;;25.30;50.60;;;;;;5089193;28;19908;-62
2021/07/22 08:05:24;;;;;;;;;;;25.30;50.80;;;;;;5087049;28;19916;-58
2021/07/22 08:07:50;;;;;;;;;;;25.30;50.60;;;;;;5089048;28;20269;-62
2021/07/22 08:10:15;;;;;;;;;;;25.40;50.60;;;;;;5082982;28;19969;-61
2021/07/22 08:12:41;;;;;;;;;;;25.30;50.40;;;;;;5069686;28;20258;-64
2021/07/22 08:15:07;;;;;;;;;;;25.40;50.40;;;;;;5089437;28;19961;-61
2021/07/22 08:17:32;;;;;;;;;;;25.40;50.30;;;;;;5087016;28;20323;-63
2021/07/22 08:20:00;;;;;;;;;;;25.40;50.40;;;;;;5087797;28;19904;-62
2021/07/22 08:22:26;;;;;;;;;;;25.40;50.30;;;;;;5078750;28;19923;-60
2021/07/22 08:24:51;;;;;;;;;;;25.50;50.20;;;;;;5088438;28;19916;-62
2021/07/22 08:27:27;;;;;;;;;;;25.50;50.30;;;;;;5087773;28;19958;-62
2021/07/22 08:29:53;;;;;;;;;;;25.50;50.30;;;;;;5089152;28;20308;-61
2021/07/22 08:32:18;;;;;;;;;;;25.50;50.20;;;;;;5088153;28;19923;-63
2021/07/22 08:34:44;;;;;;;;;;;25.60;50.20;;;;;;5088786;28;20228;-61
2021/07/22 08:37:09;;;;;;;;;;;25.60;50.20;;;;;;5083332;28;19911;-65
2021/07/22 08:39:36;;;;;;;;;;;25.60;50.10;;;;;;5088883;28;19904;-60
2021/07/22 08:42:03;;;;;;;;;;;25.60;50.00;;;;;;5084239;28;19908;-61
2021/07/22 08:44:28;;;;;;;;;;;25.60;50.00;;;;;;5090965;28;20437;-60
2021/07/22 08:46:54;;;;;;;;;;;25.70;50.00;;;;;;5090520;28;20010;-61
2021/07/22 08:49:19;;;;;;;;;;;25.70;49.90;;;;;;5089544;28;19954;-62
2021/07/22 08:51:45;;;;;;;;;;;25.70;49.90;;;;;;5062632;28;19973;-61
2021/07/22 08:54:10;;;;;;;;;;;25.70;49.80;;;;;;5089475;28;19912;-62
2021/07/22 08:56:36;;;;;;;;;;;25.70;49.80;;;;;;5089629;28;20457;-60
2021/07/22 08:59:01;;;;;;;;;;;25.80;49.90;;;;;;5089339;28;19944;-61
2021/07/22 09:01:30;;;;;;;;;;;25.80;49.90;;;;;;5086697;28;20046;-62
2021/07/22 09:03:59;;;;;;;;;;;25.80;49.90;;;;;;5087876;28;19915;-63
2021/07/22 09:06:24;;;;;;;;;;;25.80;49.90;;;;;;5088128;28;19912;-61
2021/07/22 09:08:50;;;;;;;;;;;25.80;49.80;;;;;;5078326;28;19922;-63
2021/07/22 09:11:16;;;;;;;;;;;25.80;49.90;;;;;;5082199;28;20003;-60
2021/07/22 09:13:41;;;;;;;;;;;25.80;49.80;;;;;;5084088;28;20010;-61
2021/07/22 09:16:07;;;;;;;;;;;25.80;49.80;;;;;;5088192;28;20022;-59
2021/07/22 09:18:36;;;;;;;;;;;25.80;49.80;;;;;;5090476;28;19907;-61
2021/07/22 09:21:21;;;;;;;;;;;25.90;49.80;;;;;;5086521;28;20317;-61
2021/07/22 09:24:04;;;;;;;;;;;25.90;49.90;;;;;;5075318;28;20525;-60
2021/07/22 09:26:31;;;;;;;;;;;25.90;49.80;;;;;;5092018;28;19915;-62
2021/07/22 09:29:04;;;;;;;;;;;25.90;49.70;;;;;;5090219;28;19916;-60
2021/07/22 09:31:29;;;;;;;;;;;26.00;49.80;;;;;;5088201;28;20429;-62
2021/07/22 09:33:55;;;;;;;;;;;26.00;49.80;;;;;;5087861;28;19951;-61
2021/07/22 09:36:20;;;;;;;;;;;26.00;49.70;;;;;;5083861;28;19955;-63
2021/07/22 09:38:46;;;;;;;;;;;26.00;49.70;;;;;;5088357;28;20416;-61
2021/07/22 09:41:21;;;;;;;;;;;26.00;49.70;;;;;;5087307;28;19986;-64
2021/07/22 09:43:47;;;;;;;;;;;26.10;49.80;;;;;;5085522;28;20371;-63
2021/07/22 09:46:13;;;;;;;;;;;26.10;50.30;;;;;;5089200;28;20003;-65
2021/07/22 09:48:39;;;;;;;;;;;26.10;49.80;;;;;;5087343;28;19947;-60
2021/07/22 09:51:04;;;;;;;;;;;26.10;49.80;;;;;;5075312;28;20357;-63
2021/07/22 09:53:31;;;;;;;;;;;26.10;49.70;;;;;;5081511;28;19956;-61
2021/07/22 09:55:57;;;;;;;;;;;26.10;49.70;;;;;;5083859;28;19908;-63
2021/07/22 09:58:23;;;;;;;;;;;26.20;49.80;;;;;;5083524;28;19908;-62
2021/07/22 10:00:49;;;;;;;;;;;26.20;49.80;;;;;;5087290;28;19958;-61
2021/07/22 10:03:16;;;;;;;;;;;26.20;49.80;;;;;;5089007;28;20382;-61
2021/07/22 10:05:45;;;;;;;;;;;26.20;49.70;;;;;;5083772;28;19908;-65
2021/07/22 10:08:14;;;;;;;;;;;26.20;49.70;;;;;;5094508;28;19915;-61
2021/07/22 10:10:42;;;;;;;;;;;26.20;49.60;;;;;;5096884;28;19916;-60
2021/07/22 10:13:08;;;;;;;;;;;26.20;49.60;;;;;;5086643;28;19916;-61
2021/07/22 10:15:36;;;;;;;;;;;26.20;49.60;;;;;;5088525;28;19922;-64
2021/07/22 10:18:03;;;;;;;;;;;26.20;49.50;;;;;;5083705;28;20267;-61
2021/07/22 10:20:30;;;;;;;;;;;26.30;49.60;;;;;;5076039;28;20488;-61
2021/07/22 10:22:56;;;;;;;;;;;26.30;49.50;;;;;;5083809;28;20079;-61
2021/07/22 10:25:22;;;;;;;;;;;26.30;49.50;;;;;;5087098;28;20006;-60
2021/07/22 10:27:47;;;;;;;;;;;26.30;49.30;;;;;;5086131;28;20039;-61
2021/07/22 10:30:14;;;;;;;;;;;26.30;49.40;;;;;;5085697;28;19916;-62
2021/07/22 10:32:43;;;;;;;;;;;26.30;49.20;;;;;;5085753;28;19916;-63
2021/07/22 10:35:09;;;;;;;;;;;26.30;49.20;;;;;;5084302;28;19916;-63
2021/07/22 10:37:34;;;;;;;;;;;26.30;49.20;;;;;;5082923;28;20555;-64
2021/07/22 10:40:05;;;;;;;;;;;26.30;49.10;;;;;;5076411;28;19962;-61
2021/07/22 10:42:46;;;;;;;;;;;26.30;49.10;;;;;;5082430;28;19916;-63
2021/07/22 10:45:18;;;;;;;;;;;26.30;48.90;;;;;;5085590;28;19994;-62
2021/07/22 10:47:59;;;;;;;;;;;26.30;48.90;;;;;;5065748;28;19938;-63
2021/07/22 10:50:40;;;;;;;;;;;26.30;48.90;;;;;;5084030;28;19912;-66
2021/07/22 10:53:06;;;;;;;;;;;26.30;49.00;;;;;;5080180;28;19912;-62
2021/07/22 10:55:52;;;;;;;;;;;26.30;48.90;;;;;;5082034;28;19981;-64
2021/07/22 10:58:23;;;;;;;;;;;26.30;48.80;;;;;;5079321;28;20635;-62
2021/07/22 11:00:49;;;;;;;;;;;26.40;48.90;;;;;;5081918;28;19926;-61
2021/07/22 11:03:32;;;;;;;;;;;26.40;48.70;;;;;;5086490;28;19911;-63
2021/07/22 11:05:58;;;;;;;;;;;26.40;48.70;;;;;;5078384;28;19922;-64
2021/07/22 11:08:29;;;;;;;;;;;26.40;48.60;;;;;;5081111;28;19916;-66
2021/07/22 11:11:13;;;;;;;;;;;26.50;48.60;;;;;;5082372;28;19962;-63
2021/07/22 11:13:38;;;;;;;;;;;26.50;48.50;;;;;;5084425;28;20102;-65
2021/07/22 11:16:05;;;;;;;;;;;26.50;48.10;;;;;;5085032;28;20011;-64
2021/07/22 11:18:41;;;;;;;;;;;26.50;48.20;;;;;;5084543;28;19908;-61
2021/07/22 11:21:07;;;;;;;;;;;26.50;48.00;;;;;;5082197;28;19988;-62
2021/07/22 11:23:33;;;;;;;;;;;26.50;48.10;;;;;;5082890;28;19916;-63
2021/07/22 11:25:59;;;;;;;;;;;26.60;48.20;;;;;;5079790;28;19908;-65
2021/07/22 11:28:25;;;;;;;;;;;26.60;48.30;;;;;;5064022;28;19916;-61
2021/07/22 11:31:09;;;;;;;;;;;26.50;48.20;;;;;;5083034;28;19997;-64
2021/07/22 11:33:35;;;;;;;;;;;26.60;48.10;;;;;;5075935;28;19916;-63
2021/07/22 11:36:02;;;;;;;;;;;26.60;47.90;;;;;;5065640;28;20007;-66
2021/07/22 11:38:28;;;;;;;;;;;26.60;48.00;;;;;;5072939;28;19923;-64
2021/07/22 11:40:54;;;;;;;;;;;26.60;48.00;;;;;;5080957;28;19927;-63
2021/07/22 11:43:31;;;;;;;;;;;26.70;48.00;;;;;;5055479;28;19955;-63
2021/07/22 11:45:57;;;;;;;;;;;26.70;48.00;;;;;;5070945;28;20035;-63
2021/07/22 11:48:23;;;;;;;;;;;26.70;48.00;;;;;;5072445;28;19999;-63
2021/07/22 11:51:00;;;;;;;;;;;26.60;47.90;;;;;;5089447;28;20333;-65
2021/07/22 11:53:27;;;;;;;;;;;26.70;48.00;;;;;;5082206;28;20275;-66
2021/07/22 11:55:52;;;;;;;;;;;26.70;48.00;;;;;;5069264;28;19908;-62
2021/07/22 11:58:18;;;;;;;;;;;26.70;48.10;;;;;;5086720;28;19974;-66
2021/07/22 12:00:43;;;;;;;;;;;26.70;48.20;;;;;;5087396;28;20362;-65
2021/07/22 12:03:09;;;;;;;;;;;26.80;48.20;;;;;;5076930;28;19952;-62
2021/07/22 12:05:34;;;;;;;;;;;26.70;48.10;;;;;;5078164;28;20034;-64
2021/07/22 12:08:14;;;;;;;;;;;26.70;48.20;;;;;;5087613;28;20551;-62
2021/07/22 12:10:41;;;;;;;;;;;26.80;48.00;;;;;;5081890;28;19919;-65
2021/07/22 12:13:10;;;;;;;;;;;26.70;48.00;;;;;;5087141;28;19915;-63
2021/07/22 12:15:36;;;;;;;;;;;26.80;48.00;;;;;;5088750;28;19985;-63
2021/07/22 12:18:02;;;;;;;;;;;26.80;48.00;;;;;;5086457;28;20217;-65
2021/07/22 12:20:28;;;;;;;;;;;26.80;47.90;;;;;;5085185;28;19916;-65
2021/07/22 12:22:54;;;;;;;;;;;26.90;47.90;;;;;;5073988;28;19981;-63
2021/07/22 12:25:26;;;;;;;;;;;26.80;47.70;;;;;;5086712;28;19916;-65
2021/07/22 12:27:52;;;;;;;;;;;26.80;47.70;;;;;;5081709;28;19923;-62
2021/07/22 12:30:18;;;;;;;;;;;26.80;47.80;;;;;;5065797;28;19960;-65
2021/07/22 12:32:54;;;;;;;;;;;26.90;47.90;;;;;;5092694;28;19921;-65
2021/07/22 12:35:29;;;;;;;;;;;26.90;47.80;;;;;;5061234;28;19916;-64
2021/07/22 12:37:58;;;;;;;;;;;26.90;47.70;;;;;;5065045;28;19988;-65
2021/07/22 12:40:34;;;;;;;;;;;26.90;47.70;;;;;;5059899;28;20061;-63
2021/07/22 12:43:00;;;;;;;;;;;26.90;47.60;;;;;;5073677;28;19923;-62
2021/07/22 12:45:26;;;;;;;;;;;26.90;47.70;;;;;;5070184;28;19961;-63
2021/07/22 12:47:51;;;;;;;;;;;27.00;47.70;;;;;;5065177;28;19938;-64
2021/07/22 12:50:30;;;;;;;;;;;27.00;47.70;;;;;;5067237;28;19931;-63
2021/07/22 12:52:59;;;;;;;;;;;27.00;47.70;;;;;;5062659;28;19922;-62
2021/07/22 12:55:38;;;;;;;;;;;27.00;47.70;;;;;;5057970;28;19968;-63
2021/07/22 12:58:04;;;;;;;;;;;27.00;47.70;;;;;;5066528;28;19958;-66
2021/07/22 13:00:29;;;;;;;;;;;27.00;47.70;;;;;;5046585;28;19928;-63
2021/07/22 13:02:56;;;;;;;;;;;27.00;47.70;;;;;;5083966;28;19908;-61
2021/07/22 13:05:21;;;;;;;;;;;27.10;47.70;;;;;;5068175;28;19950;-62
2021/07/22 13:07:47;;;;;;;;;;;27.10;47.80;;;;;;5085808;28;19958;-65
2021/07/22 13:10:13;;;;;;;;;;;27.00;47.70;;;;;;5092440;28;20378;-67
2021/07/22 13:12:39;;;;;;;;;;;27.10;47.80;;;;;;5073479;28;19923;-63
2021/07/22 13:15:04;;;;;;;;;;;27.10;47.80;;;;;;5079929;28;20098;-63
2021/07/22 13:17:30;;;;;;;;;;;27.10;47.80;;;;;;5071976;28;19930;-63
2021/07/22 13:19:55;;;;;;;;;;;27.10;47.90;;;;;;5086738;28;20358;-62
2021/07/22 13:22:21;;;;;;;;;;;27.10;47.90;;;;;;5061746;28;19957;-63
2021/07/22 13:24:49;;;;;;;;;;;27.10;47.90;;;;;;5081826;28;20367;-64
2021/07/22 13:27:16;;;;;;;;;;;27.20;48.00;;;;;;5069021;28;20389;-64
2021/07/22 13:29:42;;;;;;;;;;;27.20;48.00;;;;;;5082746;28;20305;-64
2021/07/22 13:32:08;;;;;;;;;;;27.20;48.10;;;;;;5083530;28;19915;-63
2021/07/22 13:34:33;;;;;;;;;;;27.20;48.10;;;;;;5079733;28;19912;-64
2021/07/22 13:36:59;;;;;;;;;;;27.20;48.10;;;;;;5089569;28;19941;-63
2021/07/22 13:39:24;;;;;;;;;;;27.20;48.10;;;;;;5096329;28;19930;-63
2021/07/22 13:41:50;;;;;;;;;;;27.20;48.10;;;;;;5084375;28;19916;-65
2021/07/22 13:44:15;;;;;;;;;;;27.20;48.20;;;;;;5067566;28;19984;-62
2021/07/22 13:46:41;;;;;;;;;;;27.30;48.20;;;;;;5070779;28;20073;-62
2021/07/22 13:49:06;;;;;;;;;;;27.30;48.20;;;;;;5062932;28;19912;-63
2021/07/22 13:51:32;;;;;;;;;;;27.30;48.20;;;;;;5085900;28;19926;-65
2021/07/22 13:53:57;;;;;;;;;;;27.30;48.20;;;;;;5083354;28;20618;-64
2021/07/22 13:56:23;;;;;;;;;;;27.30;48.20;;;;;;5083347;28;19919;-65
2021/07/22 13:58:48;;;;;;;;;;;27.30;48.10;;;;;;5085728;28;19912;-63
2021/07/22 14:01:14;;;;;;;;;;;27.30;48.10;;;;;;5085094;28;20023;-65
2021/07/22 14:03:39;;;;;;;;;;;27.30;48.10;;;;;;5091911;28;20342;-63
2021/07/22 14:06:05;;;;;;;;;;;27.30;48.10;;;;;;5081185;28;19979;-63
2021/07/22 14:08:30;;;;;;;;;;;27.30;48.10;;;;;;5089721;28;20006;-65
2021/07/22 14:10:56;;;;;;;;;;;27.40;48.20;;;;;;5089160;28;20286;-63
2021/07/22 14:13:22;;;;;;;;;;;27.40;48.10;;;;;;5082253;28;20435;-63