Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:15;;;;;;;58.67;26.88;;;;;;;;;;5049827;28;20044;-69
2023/12/23 00:03:19;;;;;;;54.13;25.52;;;;;;;;;;5049883;28;20056;-69
2023/12/23 00:06:23;;;;;;;71.65;33.88;;;;;;;;;;5050032;28;20106;-69
2023/12/23 00:09:28;;;;;;;59.63;32.67;;;;;;;;;;5049705;28;20064;-69
2023/12/23 00:12:33;;;;;;;62.63;31.58;;;;;;;;;;5049701;28;20048;-69
2023/12/23 00:15:37;;;;;;;64.40;32.55;;;;;;;;;;5049684;28;20044;-69
2023/12/23 00:18:41;;;;;;;61.85;30.85;;;;;;;;;;5049348;28;20048;-69
2023/12/23 00:21:46;;;;;;;58.05;31.65;;;;;;;;;;5049879;28;20048;-69
2023/12/23 00:24:51;;;;;;;65.78;33.72;;;;;;;;;;5097088;27;20044;-69
2023/12/23 00:27:55;;;;;;;70.82;36.78;;;;;;;;;;5049654;28;20069;-69
2023/12/23 00:31:00;;;;;;;64.55;36.15;;;;;;;;;;5097469;27;20044;-69
2023/12/23 00:34:04;;;;;;;63.78;36.60;;;;;;;;;;5049693;28;20515;-69
2023/12/23 00:37:08;;;;;;;73.32;38.22;;;;;;;;;;5049732;28;20603;-69
2023/12/23 00:40:13;;;;;;;70.40;38.42;;;;;;;;;;5049530;28;20044;-68
2023/12/23 00:43:17;;;;;;;63.05;36.88;;;;;;;;;;5049466;28;20392;-68
2023/12/23 00:46:21;;;;;;;74.57;36.42;;;;;;;;;;5049294;28;20531;-68
2023/12/23 00:49:25;;;;;;;69.95;34.88;;;;;;;;;;5097097;27;20482;-68
2023/12/23 00:52:31;;;;;;;68.10;35.17;;;;;;;;;;5096738;27;20408;-68
2023/12/23 00:55:35;;;;;;;64.20;33.83;;;;;;;;;;5049453;28;20393;-68
2023/12/23 00:58:39;;;;;;;65.90;34.58;;;;;;;;;;5049432;28;20515;-68
2023/12/23 01:01:43;;;;;;;62.88;35.50;;;;;;;;;;5049244;28;20040;-69
2023/12/23 01:04:47;;;;;;;75.57;37.65;;;;;;;;;;5048866;28;20048;-69
2023/12/23 01:07:52;;;;;;;68.82;35.13;;;;;;;;;;5049251;28;20048;-69
2023/12/23 01:10:56;;;;;;;69.30;37.00;;;;;;;;;;5049126;28;20505;-69
2023/12/23 01:14:01;;;;;;;65.35;36.08;;;;;;;;;;5049074;28;20048;-69
2023/12/23 01:17:05;;;;;;;69.72;36.33;;;;;;;;;;5096160;27;20056;-69
2023/12/23 01:20:09;;;;;;;63.53;35.97;;;;;;;;;;5096774;27;20035;-69
2023/12/23 01:23:14;;;;;;;69.57;37.13;;;;;;;;;;5048750;28;20391;-69
2023/12/23 01:26:18;;;;;;;73.70;36.38;;;;;;;;;;5049013;28;20048;-69
2023/12/23 01:29:22;;;;;;;60.15;33.78;;;;;;;;;;5095571;27;20522;-68
2023/12/23 01:32:26;;;;;;;62.28;31.27;;;;;;;;;;5096557;27;20071;-69
2023/12/23 01:35:31;;;;;;;64.07;31.55;;;;;;;;;;5048639;28;20044;-69
2023/12/23 01:38:35;;;;;;;57.20;30.45;;;;;;;;;;5048499;28;20044;-68
2023/12/23 01:41:40;;;;;;;60.78;31.27;;;;;;;;;;5095886;27;20507;-69
2023/12/23 01:44:44;;;;;;;59.28;31.30;;;;;;;;;;5048539;28;20052;-69
2023/12/23 01:47:50;;;;;;;55.80;30.95;;;12.20;99.90;;;;;;5095718;27;20514;-69
2023/12/23 01:50:56;;;;;;;60.05;29.70;;;11.60;99.90;;;;;;5096135;27;20506;-69
2023/12/23 01:54:05;;;;;;;62.22;29.65;;;11.70;99.90;;;;;;5048256;28;20055;-68
2023/12/23 01:57:09;;;;;;;61.95;29.58;;;;;;;;;;5048376;28;20380;-69
2023/12/23 02:00:14;;;;;;;59.35;29.70;;;;;;;;;;5096129;27;20044;-68
2023/12/23 02:03:19;;;;;;;54.30;28.08;;;;;;;;;;5048340;28;20040;-68
2023/12/23 02:06:24;;;;;;;53.25;27.10;;;;;;;;;;5048367;28;20044;-69
2023/12/23 02:09:28;;;;;;;58.13;30.05;;;;;;;;;;5095704;27;20048;-69
2023/12/23 02:13:03;;;;;;;52.22;26.23;;;11.50;99.90;;;;;;5095739;28;20056;-69
2023/12/23 02:16:07;;;;;;;55.08;27.70;;;;;;;;;;5048300;27;20404;-69
2023/12/23 02:19:12;;;;;;;55.95;24.60;;;;;;;;;;5048036;28;20044;-68
2023/12/23 02:22:17;;;;;;;46.88;22.25;;;;;;;;;;5048113;28;20052;-68
2023/12/23 02:25:22;;;;;;;48.25;23.00;;;11.70;99.90;;;;;;5095486;28;20048;-68
2023/12/23 02:28:26;;;;;;;42.10;23.33;;;;;;;;;;5048124;28;20056;-68
2023/12/23 02:31:31;;;;;;;45.53;22.50;;;11.70;99.90;;;;;;5047714;28;20132;-68
2023/12/23 02:34:36;;;;;;;45.13;21.75;;;;;;;;;;5047906;28;20052;-68
2023/12/23 02:37:42;;;;;;;40.28;20.70;;;;;;;;;;5047724;28;20377;-68
2023/12/23 02:40:46;;;;;;;38.90;20.05;;;;;;;;;;5097389;27;20044;-68
2023/12/23 02:43:50;;;;;;;43.72;20.63;;;;;;;;;;5099330;27;20040;-68
2023/12/23 02:46:55;;;;;;;42.28;21.95;;;;;;;;;;5051447;28;20056;-68
2023/12/23 02:49:59;;;;;;;47.85;21.60;;;;;;;;;;5099157;27;20044;-70
2023/12/23 02:53:03;;;;;;;48.78;21.30;;;;;;;;;;5098577;27;20052;-68
2023/12/23 02:56:07;;;;;;;44.50;21.77;;;;;;;;;;5099144;27;20405;-68
2023/12/23 02:59:12;;;;;;;44.83;21.30;;;;;;;;;;5050989;28;20040;-70
2023/12/23 03:02:17;;;;;;;56.28;21.65;;;;;;;;;;5099067;27;20044;-67
2023/12/23 03:05:21;;;;;;;53.30;22.75;;;;;;;;;;5099246;27;20052;-68
2023/12/23 03:08:26;;;;;;;40.95;20.67;;;;;;;;;;5051103;28;20044;-68
2023/12/23 03:11:30;;;;;;;45.67;21.98;;;;;;;;;;5087192;28;20055;-68
2023/12/23 03:14:34;;;;;;;44.60;21.55;;;;;;;;;;5051014;28;20538;-70
2023/12/23 03:17:38;;;;;;;44.58;20.80;;;;;;;;;;5098623;27;20225;-70
2023/12/23 03:20:43;;;;;;;39.13;16.17;;;;;;;;;;5050966;28;20052;-70
2023/12/23 03:23:47;;;;;;;42.72;19.65;;;;;;;;;;5050935;28;20044;-70
2023/12/23 03:26:51;;;;;;;36.78;17.48;;;;;;;;;;5050851;28;20044;-70
2023/12/23 03:29:56;;;;;;;42.65;19.52;;;;;;;;;;5050484;28;20040;-69
2023/12/23 03:33:00;;;;;;;47.08;19.70;;;;;;;;;;5050264;28;20048;-70
2023/12/23 03:36:07;;;;;;;40.13;19.00;;;11.60;99.90;;;;;;5098609;27;20044;-70
2023/12/23 03:39:13;;;;;;;37.40;17.60;;;;;;;;;;5050988;28;20044;-70
2023/12/23 03:42:17;;;;;;;38.70;18.63;;;;;;;;;;5050557;28;20052;-69
2023/12/23 03:45:22;;;;;;;38.55;18.83;;;;;;;;;;5050457;28;20032;-70
2023/12/23 03:48:26;;;;;;;44.28;18.98;;;;;;;;;;5098160;27;20060;-70
2023/12/23 03:51:30;;;;;;;39.30;18.35;;;;;;;;;;5085621;28;20044;-70
2023/12/23 03:54:35;;;;;;;29.92;15.75;;;;;;;;;;5050282;28;20051;-68
2023/12/23 03:57:39;;;;;;;48.17;17.90;;;;;;;;;;5097320;27;20040;-68
2023/12/23 04:00:44;;;;;;;39.72;15.90;;;;;;;;;;5050296;28;20419;-68
2023/12/23 04:03:48;;;;;;;42.75;17.25;;;;;;;;;;5049958;28;20055;-68
2023/12/23 04:06:53;;;;;;;40.65;16.40;;;;;;;;;;5098060;27;20048;-68
2023/12/23 04:09:57;;;;;;;41.45;17.45;;;;;;;;;;5050109;28;20052;-68
2023/12/23 04:13:01;;;;;;;38.35;15.63;;;;;;;;;;5097641;27;20048;-69
2023/12/23 04:16:06;;;;;;;40.88;15.40;;;;;;;;;;5049927;28;20040;-68
2023/12/23 04:19:10;;;;;;;49.30;16.48;;;;;;;;;;5049754;28;20113;-68
2023/12/23 04:22:14;;;;;;;34.90;12.85;;;;;;;;;;5097593;27;20388;-68
2023/12/23 04:25:19;;;;;;;45.95;14.23;;;;;;;;;;5097468;27;20060;-69
2023/12/23 04:28:24;;;;;;;31.05;12.05;;;;;;;;;;5097728;27;20040;-68
2023/12/23 04:31:29;;;;;;;30.60;12.07;;;;;;;;;;5097373;27;20056;-68
2023/12/23 04:34:33;;;;;;;39.38;11.50;;;;;;;;;;5097087;27;20431;-68
2023/12/23 04:37:41;;;;;;;35.22;10.60;;;;;;;;;;5097701;27;20039;-69
2023/12/23 04:40:46;;;;;;;36.38;11.02;;;;;;;;;;5097036;27;20056;-68
2023/12/23 04:43:50;;;;;;;41.28;11.93;;;;;;;;;;5049662;28;20044;-68
2023/12/23 04:46:55;;;;;;;38.90;11.88;;;;;;;;;;5096870;27;20060;-68
2023/12/23 04:49:59;;;;;;;41.08;11.98;;;;;;;;;;5049716;28;20040;-70
2023/12/23 04:53:03;;;;;;;36.60;13.25;;;;;;;;;;5049440;28;20056;-70
2023/12/23 04:56:08;;;;;;;35.90;12.43;;;;;;;;;;5097031;27;20044;-70
2023/12/23 04:59:12;;;;;;;41.80;12.70;;;;;;;;;;5097676;27;20052;-70
2023/12/23 05:02:16;;;;;;;31.67;12.82;;;;;;;;;;5097400;27;20044;-70
2023/12/23 05:05:21;;;;;;;39.80;12.88;;;;;;;;;;5097106;27;20047;-68
2023/12/23 05:08:27;;;;;;;42.42;14.10;;;;;;;;;;5097133;27;20502;-68
2023/12/23 05:11:31;;;;;;;31.75;13.60;;;;;;;;;;5049262;28;20044;-68
2023/12/23 05:14:35;;;;;;;46.10;13.98;;;;;;;;;;5096370;27;20044;-70
2023/12/23 05:17:40;;;;;;;47.22;13.77;;;;;;;;;;5048879;28;20048;-70
2023/12/23 05:20:44;;;;;;;45.88;14.93;;;;;;;;;;5048965;28;20044;-70
2023/12/23 05:23:48;;;;;;;47.42;15.02;;;;;;;;;;5096218;27;20044;-70
2023/12/23 05:26:53;;;;;;;37.38;15.07;;;;;;;;;;5048666;28;20040;-70
2023/12/23 05:29:58;;;;;;;41.60;16.70;;;;;;;;;;5096074;27;20102;-70
2023/12/23 05:33:02;;;;;;;47.00;15.80;;;;;;;;;;5048591;28;20060;-70
2023/12/23 05:36:07;;;;;;;37.05;14.88;;;;;;;;;;5048636;28;20399;-71
2023/12/23 05:39:11;;;;;;;49.20;15.32;;;;;;;;;;5048829;28;20392;-69
2023/12/23 05:42:16;;;;;;;35.13;14.75;;;;;;;;;;5048397;28;20032;-70
2023/12/23 05:45:20;;;;;;;44.65;15.32;;;;;;;;;;5048758;28;20040;-70
2023/12/23 05:48:24;;;;;;;40.58;16.02;;;;;;;;;;5048719;28;20149;-70
2023/12/23 05:51:28;;;;;;;38.45;15.00;;;;;;;;;;5095956;27;20055;-70
2023/12/23 05:54:33;;;;;;;44.00;15.90;;;;;;;;;;5048155;28;20510;-70
2023/12/23 05:57:37;;;;;;;47.08;15.10;;;;;;;;;;5048360;28;20044;-70
2023/12/23 06:00:42;;;;;;;41.97;15.55;;;;;;;;;;5048135;28;20040;-70
2023/12/23 06:03:46;;;;;;;39.85;16.40;;;;;;;;;;5048242;28;20044;-70
2023/12/23 06:06:50;;;;;;;33.63;14.05;;;;;;;;;;5048162;28;20056;-70
2023/12/23 06:09:55;;;;;;;38.08;15.07;;;;;;;;;;5048144;28;20040;-70
2023/12/23 06:12:59;;;;;;;46.67;15.88;;;;;;;;;;5047864;28;20051;-70
2023/12/23 06:16:07;;;;;;;46.22;15.38;;;11.80;99.90;;;;;;5047640;28;20083;-70
2023/12/23 06:19:11;;;;;;;39.33;14.13;;;;;;;;;;5048332;28;20056;-70
2023/12/23 06:22:15;;;;;;;38.67;14.65;;;;;;;;;;5048113;28;20044;-70
2023/12/23 06:25:20;;;;;;;50.05;15.45;;;;;;;;;;5047967;28;20040;-70
2023/12/23 06:28:24;;;;;;;53.33;15.65;;;;;;;;;;5048201;28;20067;-70
2023/12/23 06:31:28;;;;;;;49.95;17.58;;;;;;;;;;5047937;28;20036;-69
2023/12/23 06:34:33;;;;;;;49.53;16.00;;;;;;;;;;5047990;28;20052;-69
2023/12/23 06:37:37;;;;;;;46.88;16.65;;;;;;;;;;5095255;28;20051;-69
2023/12/23 06:40:41;;;;;;;46.35;17.15;;;;;;;;;;5047763;28;20052;-69
2023/12/23 06:43:46;;;;;;;46.97;15.45;;;;;;;;;;5047827;28;20040;-70
2023/12/23 06:46:51;;;;;;;43.22;16.05;;;;;;;;;;5047911;28;20044;-70
2023/12/23 06:49:56;;;;;;;48.42;16.88;;;;;;;;;;5047663;28;20385;-71
2023/12/23 06:53:00;;;;;;;54.75;19.90;;;;;;;;;;5047516;28;20048;-71
2023/12/23 06:56:05;;;;;;;39.47;17.92;;;11.40;99.90;;;;;;5047775;28;20518;-71
2023/12/23 06:59:12;;;;;;;42.05;21.27;;;;;;;;;;5095340;28;20052;-71
2023/12/23 07:02:17;;;;;;;50.08;19.65;;;;;;;;;;5047358;28;20039;-72
2023/12/23 07:05:21;;;;;;;40.97;18.45;;;;;;;;;;5047232;28;20036;-72
2023/12/23 07:08:25;;;;;;;38.90;17.42;;;;;;;;;;5047339;28;20044;-72
2023/12/23 07:11:29;;;;;;;49.42;18.92;;;;;;;;;;5047475;28;20048;-72
2023/12/23 07:14:33;;;;;;;43.55;16.65;;;;;;;;;;5047257;28;20071;-72
2023/12/23 07:17:38;;;;;;;48.33;16.80;;;;;;;;;;5047067;28;20110;-73
2023/12/23 07:20:42;;;;;;;32.63;12.02;;;;;;;;;;5047283;28;20060;-72
2023/12/23 07:23:46;;;;;;;50.58;18.30;;;;;;;;;;5046967;28;20539;-71
2023/12/23 07:26:51;;;;;;;52.60;17.73;;;;;;;;;;5047762;28;20052;-73
2023/12/23 07:29:55;;;;;;;52.42;15.93;;;;;;;;;;5050685;28;20043;-74
2023/12/23 07:32:59;;;;;;;39.08;15.82;;;;;;;;;;5050395;28;20052;-73
2023/12/23 07:36:04;;;;;;;48.08;17.00;;;;;;;;;;5050590;28;20047;-73
2023/12/23 07:39:08;;;;;;;48.90;16.70;;;;;;;;;;5050238;28;20058;-70
2023/12/23 07:42:13;;;;;;;33.17;15.90;;;;;;;;;;5050383;28;20048;-72
2023/12/23 07:45:17;;;;;;;45.75;16.33;;;;;;;;;;5097880;27;20056;-72
2023/12/23 07:48:21;;;;;;;33.28;14.13;;;;;;;;;;5050057;28;20060;-73
2023/12/23 07:51:26;;;;;;;41.25;17.65;;;;;;;;;;5050114;28;20454;-72
2023/12/23 07:54:30;;;;;;;37.40;14.18;;;;;;;;;;5050195;28;20067;-71
2023/12/23 07:57:34;;;;;;;41.03;14.90;;;;;;;;;;5097950;27;20044;-74
2023/12/23 08:00:38;;;;;;;46.90;14.82;;;;;;;;;;5050280;28;20051;-73
2023/12/23 08:03:43;;;;;;;36.88;13.18;;;;;;;;;;5097454;27;20044;-72
2023/12/23 08:06:47;;;;;;;39.03;13.07;;;;;;;;;;5050103;28;20055;-72
2023/12/23 08:09:51;;;;;;;38.70;12.05;;;;;;;;;;5049840;28;20052;-71
2023/12/23 08:12:56;;;;;;;39.95;12.30;;;;;;;;;;5049680;28;20157;-71
2023/12/23 08:16:02;;;;;;;30.73;11.02;;;;;;;;;;5097322;27;20056;-71
2023/12/23 08:19:07;;;;;;;33.92;11.57;;;;;;;;;;5048926;28;20048;-70
2023/12/23 08:22:12;;;;;;;37.67;11.63;;;;;;;;;;5047758;28;20051;-72
2023/12/23 08:25:16;;;;;;;44.65;12.35;;;;;;;;;;5048403;28;20040;-72
2023/12/23 08:28:20;;;;;;;37.38;12.43;;;;;;;;;;5049508;28;20056;-72
2023/12/23 08:31:25;;;;;;;33.70;11.43;;;;;;;;;;5048749;28;20052;-73
2023/12/23 08:34:29;;;;;;;38.55;14.07;;;;;;;;;;5047540;28;20055;-71
2023/12/23 08:37:33;;;;;;;32.60;13.40;;;;;;;;;;5096230;27;20052;-70
2023/12/23 08:40:38;;;;;;;41.10;12.15;;;;;;;;;;5048785;28;20361;-70
2023/12/23 08:43:42;;;;;;;35.92;11.55;;;;;;;;;;5048901;28;20044;-71
2023/12/23 08:46:46;;;;;;;44.40;12.57;;;;;;;;;;5096829;27;20067;-71
2023/12/23 08:49:51;;;;;;;41.00;11.15;;;;;;;;;;5049357;28;20044;-68
2023/12/23 08:52:55;;;;;;;50.67;12.13;;;;;;;;;;5048996;28;20060;-72
2023/12/23 08:55:59;;;;;;;43.85;11.98;;;;;;;;;;5049297;28;20139;-72
2023/12/23 08:59:04;;;;;;;49.70;11.35;;;;;;;;;;5049436;28;20055;-68
2023/12/23 09:02:08;;;;;;;44.58;12.52;;;;;;;;;;5096676;27;20048;-69
2023/12/23 09:05:13;;;;;;;48.15;11.68;;;;;;;;;;5048727;28;20048;-71
2023/12/23 09:08:18;;;;;;;38.90;11.55;;;;;;;;;;5084698;28;20048;-72
2023/12/23 09:11:22;;;;;;;39.22;12.13;;;;;;;;;;5048979;28;20052;-70
2023/12/23 09:14:26;;;;;;;39.30;12.57;;;;;;;;;;5048573;28;20110;-70
2023/12/23 09:17:31;;;;;;;46.13;11.75;;;;;;;;;;5096403;27;20060;-68
2023/12/23 09:20:35;;;;;;;39.95;10.90;;;;;;;;;;5048896;28;20059;-71
2023/12/23 09:23:39;;;;;;;33.33;8.57;;;;;;;;;;5048511;28;20052;-70
2023/12/23 09:26:43;;;;;;;39.55;9.48;;;;;;;;;;5096320;27;20052;-68
2023/12/23 09:29:48;;;;;;;41.72;9.90;;;;;;;;;;5048627;28;20044;-71
2023/12/23 09:32:52;;;;;;;43.28;9.93;;;;;;;;;;5048646;28;20403;-70
2023/12/23 09:35:56;;;;;;;35.17;10.27;;;;;;;;;;5048566;28;20045;-69
2023/12/23 09:39:02;;;;;;;49.70;10.23;;;;;;;;;;5048971;28;20052;-70
2023/12/23 09:42:07;;;;;;;43.33;9.23;;;;;;;;;;5096449;27;20064;-69
2023/12/23 09:45:14;;;;;;;37.35;8.88;;;;;;;;;;5048728;28;20065;-70
2023/12/23 09:48:19;;;;;;;44.88;9.27;;;;;;;;;;5048713;28;20037;-70
2023/12/23 09:51:25;;;;;;;43.78;11.05;;;;;;;;;;5048090;28;20041;-70
2023/12/23 09:54:30;;;;;;;36.15;8.70;;;;;;;;;;5096126;27;20064;-71
2023/12/23 09:57:35;;;;;;;32.85;7.80;;;;;;;;;;5048346;28;20033;-72
2023/12/23 10:00:39;;;;;;;33.20;8.15;;;;;;;;;;5048433;28;20044;-71
2023/12/23 10:03:43;;;;;;;39.63;8.07;;;;;;;;;;5095935;27;20033;-72
2023/12/23 10:06:48;;;;;;;47.20;8.27;;;;;;;;;;5048123;28;20047;-70
2023/12/23 10:09:52;;;;;;;36.40;6.40;;;;;;;;;;5048081;28;20040;-72
2023/12/23 10:12:56;;;;;;;39.17;8.05;;;;;;;;;;5047953;28;20049;-73
2023/12/23 10:16:01;;;;;;;40.53;7.43;;;;;;;;;;5048230;28;20062;-73
2023/12/23 10:19:05;;;;;;;39.90;9.73;;;;;;;;;;5047921;28;20055;-72
2023/12/23 10:22:16;;;;;;;34.33;7.63;;;;;;;;;;5047750;28;20041;-70
2023/12/23 10:25:20;;;;;;;36.97;7.38;;;;;;;;;;5048054;28;20037;-71
2023/12/23 10:28:25;;;;;;;45.72;7.60;;;;;;;;;;5047858;28;20072;-71
2023/12/23 10:31:31;;;;;;;33.80;7.63;;;20.20;95.20;;;;;;5047791;28;20050;-69
2023/12/23 10:34:49;;;;;;;43.78;7.65;;;18.20;94.60;;;;;;5047568;28;20048;-70
2023/12/23 10:37:58;;;;;;;41.60;7.55;;;19.60;94.70;;;;;;5047495;28;20102;-75
2023/12/23 10:41:17;;;;;;;28.20;5.63;;;20.30;95.10;;;;;;5047836;28;20048;-72
2023/12/23 10:44:22;;;;;;;40.40;8.43;;;19.40;95.00;;;;;;5095130;28;20048;-76
2023/12/23 10:47:29;;;;;;;30.13;7.22;;;19.20;95.20;;;;;;5095126;28;20036;-69
2023/12/23 10:50:33;;;;;;;28.27;7.15;;;;;;;;;;5047638;28;20048;-70
2023/12/23 10:53:38;;;;;;;29.33;7.22;;;;;;;;;;5094652;28;20064;-70
2023/12/23 10:56:42;;;;;;;41.10;8.27;;;;;;;;;;5047340;28;20037;-70
2023/12/23 10:59:46;;;;;;;31.42;6.90;;;;;;;;;;5047382;28;20049;-72
2023/12/23 11:02:57;;;;;;;27.90;8.15;;;;;;;;;;5050765;28;20041;-72
2023/12/23 11:06:04;;;;;;;;;;;18.10;97.00;;;;;;5051245;28;20037;-71
2023/12/23 11:09:09;;;;;;;34.13;7.95;;;18.00;97.00;;;;;;5098890;27;20366;-83
2023/12/23 11:12:15;;;;;;;31.88;6.95;;;;;;;;;;5050547;28;20060;-71
2023/12/23 11:15:19;;;;;;;29.23;7.10;;;;;;;;;;5050658;28;20124;-71
2023/12/23 11:18:23;;;;;;;28.48;7.20;;;;;;;;;;5050514;28;20511;-73
2023/12/23 11:21:29;;;;;;;41.88;8.20;;;;;;;;;;5050684;28;20054;-72
2023/12/23 11:24:34;;;;;;;40.05;7.75;;;;;;;;;;5050631;28;20037;-74
2023/12/23 11:27:39;;;;;;;35.72;7.18;;;;;;;;;;5049986;28;20033;-74
2023/12/23 11:30:51;;;;;;;41.72;7.88;;;20.10;95.80;;;;;;5050344;28;20041;-72
2023/12/23 11:33:59;;;;;;;26.95;6.88;;;;;;;;;;5050039;28;20511;-73
2023/12/23 11:37:03;;;;;;;36.72;7.65;;;19.10;95.60;;;;;;5048591;28;20041;-72
2023/12/23 11:40:11;;;;;;;40.33;7.97;;;19.00;95.60;;;;;;5049251;28;20360;-73
2023/12/23 11:43:21;;;;;;;38.13;9.25;;;18.90;95.80;;;;;;5049042;28;20044;-73
2023/12/23 11:46:25;;;;;;;30.65;7.47;;;;;;;;;;5050232;28;20051;-73
2023/12/23 11:49:30;;;;;;;27.33;6.45;;;;;;;;;;5086648;28;20033;-73
2023/12/23 11:52:34;;;;;;;27.92;6.07;;;;;;;;;;5050166;28;20404;-73
2023/12/23 11:55:39;;;;;;;30.85;5.97;;;;;;;;;;5097697;27;20060;-73
2023/12/23 11:58:43;;;;;;;44.10;8.18;;;;;;;;;;5050014;28;20037;-73
2023/12/23 12:01:48;;;;;;;36.05;7.38;;;;;;;;;;5049727;28;20408;-73
2023/12/23 12:04:52;;;;;;;31.88;5.90;;;;;;;;;;5050063;28;20056;-73
2023/12/23 12:08:00;;;;;;;40.78;7.30;;;;;;;;;;5050129;28;20505;-73
2023/12/23 12:11:04;;;;;;;28.50;6.85;;;;;;;;;;5050094;28;20037;-73
2023/12/23 12:14:11;;;;;;;35.92;6.28;;;18.80;95.80;;;;;;5048912;28;20056;-73
2023/12/23 12:17:16;;;;;;;31.27;7.43;;;;;;;;;;5049586;28;20408;-74
2023/12/23 12:20:22;;;;;;;27.30;6.35;;;;;;;;;;5049497;28;20035;-73
2023/12/23 12:23:26;;;;;;;33.45;6.32;;;;;;;;;;5049712;28;20530;-73
2023/12/23 12:26:30;;;;;;;32.15;7.15;;;;;;;;;;5049844;28;20037;-73
2023/12/23 12:29:35;;;;;;;33.60;6.68;;;;;;;;;;5049552;28;20512;-73
2023/12/23 12:32:44;;;;;;;42.42;8.13;;;18.90;96.70;;;;;;5049642;28;20365;-73
2023/12/23 12:35:49;;;;;;;38.58;9.23;;;;;;;;;;5049603;28;20400;-72
2023/12/23 12:38:56;;;;;;;30.45;7.07;;;;;;;;;;5049696;28;20052;-72
2023/12/23 12:42:00;;;;;;;25.38;6.72;;;;;;;;;;5049310;28;20051;-72
2023/12/23 12:45:05;;;;;;;27.70;5.97;;;;;;;;;;5049325;28;20041;-72
2023/12/23 12:48:10;;;;;;;16.95;5.93;;;;;;;;;;5049454;28;20037;-72
2023/12/23 12:51:17;;;;;;;23.30;5.35;;;19.50;96.90;;;;;;5049088;28;20041;-73
2023/12/23 12:54:25;;;;;;;17.83;6.05;;;;;;;;;;5049045;28;20052;-72
2023/12/23 12:57:29;;;;;;;25.05;5.80;;;;;;;;;;5049468;28;20041;-72
2023/12/23 13:00:33;;;;;;;23.33;5.50;;;;;;;;;;5049125;28;20041;-73
2023/12/23 13:03:38;;;;;;;41.17;7.13;;;;;;;;;;5049057;28;20048;-73
2023/12/23 13:06:42;;;;;;;38.15;6.97;;;;;;;;;;5049290;28;20047;-73
2023/12/23 13:09:46;;;;;;;43.22;7.70;;;;;;;;;;5048771;28;20029;-73
2023/12/23 13:12:50;;;;;;;30.83;6.35;;;;;;;;;;5048790;28;20479;-72
2023/12/23 13:15:55;;;;;;;25.90;6.07;;;;;;;;;;5048942;28;20045;-72
2023/12/23 13:18:59;;;;;;;30.05;6.75;;;;;;;;;;5049123;28;20041;-71
2023/12/23 13:22:04;;;;;;;31.63;7.97;;;;;;;;;;5048831;28;20400;-72
2023/12/23 13:25:09;;;;;;;35.55;7.13;;;;;;;;;;5047848;28;20041;-72
2023/12/23 13:28:13;;;;;;;34.08;6.07;;;;;;;;;;5048903;28;20397;-71
2023/12/23 13:31:17;;;;;;;44.60;8.40;;;;;;;;;;5048996;28;20063;-70
2023/12/23 13:34:22;;;;;;;34.10;6.53;;;;;;;;;;5048622;28;20515;-72
2023/12/23 13:37:26;;;;;;;46.60;8.23;;;;;;;;;;5048643;28;20044;-72
2023/12/23 13:40:30;;;;;;;33.50;6.80;;;;;;;;;;5096363;27;20511;-72
2023/12/23 13:43:34;;;;;;;28.60;6.72;;;;;;;;;;5048635;28;20388;-72
2023/12/23 13:46:39;;;;;;;32.63;6.45;;;;;;;;;;5048581;28;20029;-72
2023/12/23 13:49:44;;;;;;;34.33;7.32;;;;;;;;;;5048315;28;20036;-72
2023/12/23 13:52:49;;;;;;;45.30;7.25;;;;;;;;;;5095320;27;20052;-72
2023/12/23 13:55:53;;;;;;;30.52;7.43;;;;;;;;;;5048495;28;20051;-72
2023/12/23 13:58:57;;;;;;;28.65;7.93;;;;;;;;;;5048459;28;20037;-72
2023/12/23 14:02:02;;;;;;;49.25;9.05;;;;;;;;;;5096029;27;20396;-73
2023/12/23 14:05:06;;;;;;;35.88;8.05;;;;;;;;;;5048259;28;20508;-73
2023/12/23 14:08:11;;;;;;;37.40;7.57;;;;;;;;;;5048134;28;20045;-73
2023/12/23 14:11:15;;;;;;;54.38;9.25;;;;;;;;;;5048188;28;20044;-73
2023/12/23 14:14:19;;;;;;;57.13;10.40;;;;;;;;;;5047892;28;20045;-73
2023/12/23 14:17:23;;;;;;;43.53;8.63;;;;;;;;;;5047584;28;20056;-73
2023/12/23 14:20:28;;;;;;;41.97;8.02;;;;;;;;;;5047846;28;20041;-73
2023/12/23 14:23:32;;;;;;;40.65;8.90;;;;;;;;;;5048097;28;20048;-72
2023/12/23 14:26:37;;;;;;;43.67;9.43;;;;;;;;;;5047807;28;20055;-72
2023/12/23 14:29:45;;;;;;;53.47;11.38;;;;;;;;;;5048229;28;20045;-71
2023/12/23 14:32:52;;;;;;;57.50;15.60;;;;;;;;;;5046847;28;20424;-71
2023/12/23 14:35:56;;;;;;;61.67;13.85;;;;;;;;;;5046728;28;20048;-72
2023/12/23 14:39:02;;;;;;;49.13;10.65;;;;;;;;;;5050183;28;20052;-72
2023/12/23 14:42:07;;;;;;;52.83;14.77;;;;;;;;;;5051136;28;20392;-71
2023/12/23 14:45:12;;;;;;;49.83;15.55;;;;;;;;;;5051009;28;20047;-71
2023/12/23 14:48:16;;;;;;;46.60;13.43;;;;;;;;;;5051626;28;20049;-72
2023/12/23 14:51:23;;;;;;;55.85;12.40;;;;;;;;;;5051665;28;20068;-70
2023/12/23 14:54:27;;;;;;;53.15;9.98;;;;;;;;;;5048686;28;20052;-71
2023/12/23 14:57:31;;;;;;;41.20;10.00;;;;;;;;;;5048011;28;20152;-70
2023/12/23 15:00:35;;;;;;;32.92;7.63;;;;;;;;;;5048873;28;20040;-72
2023/12/23 15:03:40;;;;;;;39.45;9.75;;;;;;;;;;5084709;28;20041;-72
2023/12/23 15:06:44;;;;;;;40.08;8.82;;;;;;;;;;5097419;27;20048;-70
2023/12/23 15:09:48;;;;;;;33.67;8.90;;;;;;;;;;5051535;28;20037;-69
2023/12/23 15:12:53;;;;;;;49.97;9.23;;;;;;;;;;5050962;28;20037;-71
2023/12/23 15:15:57;;;;;;;40.83;9.38;;;;;;;;;;5051139;28;20045;-70
2023/12/23 15:19:03;;;;;;;42.72;10.30;;;;;;;;;;5050946;28;20044;-71
2023/12/23 15:22:07;;;;;;;44.35;9.25;;;;;;;;;;5050946;28;20056;-71
2023/12/23 15:25:11;;;;;;;41.75;8.98;;;;;;;;;;5050475;28;20591;-71
2023/12/23 15:28:16;;;;;;;28.85;8.55;;;;;;;;;;5051083;28;20089;-71
2023/12/23 15:31:20;;;;;;;36.47;9.30;;;;;;;;;;5098679;27;20041;-71
2023/12/23 15:34:24;;;;;;;41.63;10.57;;;;;;;;;;5050678;28;20556;-72
2023/12/23 15:37:29;;;;;;;40.05;9.90;;;;;;;;;;5050523;28;20040;-71
2023/12/23 15:40:33;;;;;;;41.88;11.75;;;;;;;;;;5050785;28;20524;-72
2023/12/23 15:43:37;;;;;;;42.13;11.75;;;;;;;;;;5050413;28;20052;-70
2023/12/23 15:46:42;;;;;;;44.55;11.88;;;;;;;;;;5050531;28;20040;-72
2023/12/23 15:49:46;;;;;;;38.28;9.93;;;;;;;;;;5098249;27;20044;-71
2023/12/23 15:52:51;;;;;;;44.22;10.40;;;;;;;;;;5050413;28;20029;-70
2023/12/23 15:55:55;;;;;;;40.22;12.18;;;;;;;;;;5050469;28;20392;-70
2023/12/23 15:58:59;;;;;;;53.30;13.35;;;;;;;;;;5050466;28;20049;-71
2023/12/23 16:02:04;;;;;;;54.00;16.27;;;;;;;;;;5097877;27;20044;-72
2023/12/23 16:05:08;;;;;;;52.95;15.50;;;;;;;;;;5050213;28;20066;-71
2023/12/23 16:08:13;;;;;;;34.22;12.45;;;;;;;;;;5097772;27;20048;-71
2023/12/23 16:11:17;;;;;;;39.28;11.80;;;;;;;;;;5049830;28;20396;-71
2023/12/23 16:14:21;;;;;;;41.70;12.15;;;;;;;;;;5097472;27;20051;-71
2023/12/23 16:17:25;;;;;;;45.75;12.98;;;;;;;;;;5049689;28;20404;-71
2023/12/23 16:20:30;;;;;;;56.92;19.80;;;;;;;;;;5050098;28;20056;-72
2023/12/23 16:23:34;;;;;;;57.28;18.17;;;;;;;;;;5097179;27;20399;-72
2023/12/23 16:26:41;;;;;;;70.85;20.67;;;;;;;;;;5095428;27;20056;-72
2023/12/23 16:29:46;;;;;;;62.00;20.30;;;;;;;;;;5049490;28;20048;-72
2023/12/23 16:32:51;;;;;;;63.30;20.95;;;;;;;;;;5049382;28;20041;-72
2023/12/23 16:35:55;;;;;;;55.53;18.20;;;;;;;;;;5096048;27;20052;-72
2023/12/23 16:39:00;;;;;;;55.90;19.52;;;;;;;;;;5048932;28;20040;-72
2023/12/23 16:42:04;;;;;;;58.38;20.95;;;;;;;;;;5049267;28;20044;-72
2023/12/23 16:45:14;;;;;;;67.05;23.17;;;;;;;;;;5049203;28;20052;-72
2023/12/23 16:48:18;;;;;;;69.47;23.88;;;;;;;;;;5049556;28;20040;-71
2023/12/23 16:51:22;;;;;;;63.83;22.75;;;;;;;;;;5096975;27;20537;-72
2023/12/23 16:54:27;;;;;;;60.90;23.70;;;;;;;;;;5049348;28;20392;-71
2023/12/23 16:57:31;;;;;;;56.25;18.42;;;;;;;;;;5096599;27;20048;-72
2023/12/23 17:00:35;;;;;;;44.28;15.48;;;;;;;;;;5084951;28;20044;-72
2023/12/23 17:03:40;;;;;;;59.17;14.07;;;;;;;;;;5048971;28;20064;-72
2023/12/23 17:06:44;;;;;;;55.35;13.65;;;;;;;;;;5096802;27;20380;-72
2023/12/23 17:09:48;;;;;;;63.22;13.13;;;;;;;;;;5049085;28;20048;-72
2023/12/23 17:12:52;;;;;;;60.63;14.13;;;;;;;;;;5048868;28;20040;-72
2023/12/23 17:15:57;;;;;;;47.88;12.90;;;;;;;;;;5048933;28;20051;-72
2023/12/23 17:19:01;;;;;;;55.72;12.55;;;;;;;;;;5049028;28;20060;-72
2023/12/23 17:22:06;;;;;;;62.58;13.85;;;;;;;;;;5048632;28;20044;-72
2023/12/23 17:25:11;;;;;;;50.97;11.43;;;;;;;;;;5048740;28;20044;-72
2023/12/23 17:28:15;;;;;;;59.58;13.15;;;;;;;;;;5048774;28;20048;-72
2023/12/23 17:31:19;;;;;;;57.25;13.23;;;;;;;;;;5048742;28;20043;-72
2023/12/23 17:34:25;;;;;;;48.53;12.65;;;15.70;99.90;;;;;;5048473;28;20056;-72
2023/12/23 17:37:29;;;;;;;51.05;13.30;;;;;;;;;;5048505;28;20055;-72
2023/12/23 17:40:34;;;;;;;56.38;13.18;;;;;;;;;;5048694;28;20056;-72
2023/12/23 17:43:39;;;;;;;51.55;11.85;;;;;;;;;;5048591;28;20036;-72
2023/12/23 17:46:43;;;;;;;76.38;21.95;;;;;;;;;;5048202;28;20511;-71