Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:49;;;;;;;11.40;10.40;;;;;;;13.71;91.02;100328.00;5015935;28;20913;-70
2023/05/16 00:03:18;;;;;;;11.53;9.60;;;;;;;13.75;90.65;100331.88;5012860;28;20403;-68
2023/05/16 00:05:47;;;;;;;12.40;11.30;;;;;;;13.66;90.88;100333.31;5014293;28;20455;-69
2023/05/16 00:08:16;;;;;;;11.37;10.30;;;;;;;13.73;90.37;100331.31;5012840;28;20838;-68
2023/05/16 00:10:45;;;;;;;12.73;11.43;;;;;;;13.72;90.50;100340.53;5019440;28;20408;-69
2023/05/16 00:13:15;;;;;;;11.97;10.87;;;;;;;13.86;90.03;100333.78;5020769;28;21277;-69
2023/05/16 00:15:46;;;;;;;12.80;10.37;;;;;;;13.86;90.06;100341.94;5014263;28;20489;-69
2023/05/16 00:18:15;;;;;;;18.33;10.80;;;;;;;13.80;90.45;100342.88;5013375;28;20417;-68
2023/05/16 00:20:44;;;;;;;11.43;10.23;;;;;;;13.75;91.13;100350.91;5005432;28;20454;-71
2023/05/16 00:23:14;;;;;;;11.90;10.83;;;;;;;13.71;91.51;100349.75;5014816;28;20858;-69
2023/05/16 00:25:43;;;;;;;14.00;11.30;;;;;;;13.70;91.92;100358.97;5012886;28;20412;-68
2023/05/16 00:28:12;;;;;;;11.30;10.10;;;;;;;13.65;92.30;100350.72;5015597;28;20520;-69
2023/05/16 00:30:41;;;;;;;11.73;10.40;;;;;;;13.58;92.79;100347.25;5020113;28;20468;-68
2023/05/16 00:33:11;;;;;;;14.03;10.70;;;;;;;13.54;93.15;100348.78;5015651;28;20507;-69
2023/05/16 00:35:41;;;;;;;13.23;11.93;;;;;;;13.49;93.57;100346.78;5020551;28;20434;-68
2023/05/16 00:38:09;;;;;;;15.90;11.27;;;;;;;13.42;94.08;100357.75;5017656;28;20411;-69
2023/05/16 00:40:39;;;;;;;13.77;12.47;;;;;;;13.38;94.50;100356.56;5018539;28;20419;-68
2023/05/16 00:43:10;;;;;;;17.83;12.03;;;;;;;13.46;94.04;100353.50;5018096;28;20440;-69
2023/05/16 00:45:39;;;;;;;12.30;11.10;;;;;;;13.35;94.83;100354.31;5015245;28;20792;-69
2023/05/16 00:48:09;;;;;;;13.73;11.77;;;;;;;13.27;95.72;100353.81;5018812;28;20451;-67
2023/05/16 00:50:40;;;;;;;12.93;11.67;;;;;;;13.28;95.70;100350.88;5015304;28;20893;-69
2023/05/16 00:53:09;;;;;;;14.20;12.90;;;;;;;13.30;95.87;100364.22;5014348;28;20478;-69
2023/05/16 00:55:38;;;;;;;20.77;13.93;;;;;;;13.16;96.85;100363.63;5017133;28;20509;-69
2023/05/16 00:58:11;;;;;;;15.23;13.40;;;;;;;13.11;97.34;100374.34;5017114;28;20526;-69
2023/05/16 01:00:40;;;;;;;18.10;14.87;;;;;;;13.06;98.05;100379.59;5015035;28;20443;-70
2023/05/16 01:03:09;;;;;;;14.57;13.07;;;;;;;12.91;98.87;100371.88;5012127;28;20422;-67
2023/05/16 01:05:41;;;;;;;14.90;13.37;;;;;;;12.90;99.40;100372.09;5015325;28;20551;-68
2023/05/16 01:08:10;;;;;;;18.30;13.73;;;;;;;12.83;99.83;100376.81;5014751;28;20948;-69
2023/05/16 01:10:50;;;;;;;17.90;14.60;;;;;;;12.71;100.00;100381.34;5011851;28;20407;-66
2023/05/16 01:13:25;;;;;;;16.53;14.77;;;;;;;12.67;100.00;100380.13;5014992;28;20430;-67
2023/05/16 01:16:04;;;;;;;18.53;16.60;;;;;;;12.62;100.00;100378.94;5018716;28;20563;-68
2023/05/16 01:18:47;;;;;;;17.07;15.47;;;;;;;12.63;100.00;100366.19;5015307;28;21078;-69
2023/05/16 01:21:31;;;;;;;21.07;15.50;;;;;;;12.53;100.00;100390.34;5016284;28;20461;-67
2023/05/16 01:24:10;;;;;;;20.87;17.73;;;;;;;12.52;100.00;100394.09;5029641;28;20801;-69
2023/05/16 01:26:41;;;;;;;20.17;16.80;;;;;;;12.49;100.00;100398.06;5016575;28;20459;-68
2023/05/16 01:29:11;;;;;;;33.43;19.33;;;;;;;12.58;100.00;100396.75;5030075;28;20445;-69
2023/05/16 01:31:40;;;;;;;22.23;18.87;;;;;;;12.47;100.00;100408.34;5011218;28;20432;-68
2023/05/16 01:34:08;;;;;;;22.40;18.37;;;;;;;12.49;100.00;100402.69;5017309;28;20481;-68
2023/05/16 01:36:44;;;;;;;20.13;17.80;;;;;;;12.42;100.00;100402.75;5010431;28;20438;-68
2023/05/16 01:39:21;;;;;;;19.23;16.77;;;;;;;12.33;100.00;100412.25;5014309;28;20467;-68
2023/05/16 01:42:01;;;;;;;19.50;17.17;;;;;;;12.32;100.00;100410.59;5012225;28;20420;-68
2023/05/16 01:44:36;;;;;;;20.30;17.80;;;;;;;12.20;100.00;100407.78;5014335;28;20445;-68
2023/05/16 01:47:14;;;;;;;21.80;18.60;;;;;;;12.14;100.00;100421.44;5015328;28;20429;-66
2023/05/16 01:49:50;;;;;;;26.53;18.70;;;;;;;12.14;100.00;100418.72;5010172;28;20977;-70
2023/05/16 01:52:27;;;;;;;18.60;16.27;;;;;;;12.08;100.00;100425.88;5010403;28;20439;-68
2023/05/16 01:54:59;;;;;;;22.97;17.30;;;;;;;12.02;100.00;100424.03;5015618;28;20476;-68
2023/05/16 01:57:30;;;;;;;28.10;16.93;;;;;;;12.04;100.00;100421.13;5017790;28;20429;-68
2023/05/16 01:59:59;;;;;;;22.03;16.13;;;;;;;12.05;100.00;100433.63;5019116;28;20825;-68
2023/05/16 02:02:28;;;;;;;23.40;16.90;;;;;;;12.06;99.80;100433.38;5016351;28;20412;-69
2023/05/16 02:04:57;;;;;;;17.33;15.53;;;;;;;11.99;99.53;100448.06;5010229;28;20989;-68
2023/05/16 02:07:26;;;;;;;20.63;15.83;;;;;;;11.96;100.00;100449.31;5016591;28;20439;-68
2023/05/16 02:09:55;;;;;;;19.50;17.10;;;;;;;11.89;99.17;100445.03;5013558;28;20857;-69
2023/05/16 02:12:24;;;;;;;18.03;16.23;;;;;;;11.92;98.98;100458.97;5013672;28;20502;-69
2023/05/16 02:14:55;;;;;;;21.00;17.13;;;;;;;11.85;98.64;100452.78;5015969;28;20482;-68
2023/05/16 02:17:24;;;;;;;24.83;16.50;;;;;;;11.84;98.23;100463.84;5013334;28;20491;-69
2023/05/16 02:19:52;;;;;;;23.80;17.73;;;;;;;11.68;98.41;100468.72;5014714;28;20888;-68
2023/05/16 02:22:48;;;;;;;19.57;17.13;;;;;;;11.74;98.06;100470.59;5013286;28;20204;-69
2023/05/16 02:25:17;;;;;;;19.87;17.20;;;;;;;11.49;98.43;100464.25;5008475;28;20472;-68
2023/05/16 02:27:46;;;;;;;18.70;16.40;;;;;;;11.50;98.39;100465.09;5011117;28;20445;-67
2023/05/16 02:30:16;;;;;;;21.93;15.43;;;;;;;11.42;98.52;100474.31;5013918;28;20490;-68
2023/05/16 02:32:45;;;;;;;23.98;18.48;;;;;;;11.48;98.56;100465.31;5016128;28;20497;-67
2023/05/16 02:35:14;;;;;;;19.47;16.23;;;;;;;11.39;98.47;100480.16;5012204;28;20228;-68
2023/05/16 02:37:44;;;;;;;19.70;17.60;;;;;;;11.45;97.46;100484.72;5013883;28;20816;-68
2023/05/16 02:40:14;;;;;;;19.97;15.87;;;;;;;11.40;97.67;100487.25;5014338;28;20440;-67
2023/05/16 02:42:43;;;;;;;20.73;17.10;;;;;;;11.47;97.20;100485.34;5010137;28;20449;-68
2023/05/16 02:45:12;;;;;;;22.50;17.00;;;;;;;11.41;97.12;100502.47;5013774;28;20468;-68
2023/05/16 02:47:42;;;;;;;18.98;16.95;;;;;;;11.40;97.15;100505.38;5014393;28;20428;-69
2023/05/16 02:50:11;;;;;;;18.43;16.60;;;;;;;11.42;97.32;100501.41;5013125;28;20279;-68
2023/05/16 02:52:40;;;;;;;21.90;17.70;;;;;;;11.43;97.00;100513.91;5012097;28;20539;-67
2023/05/16 02:55:10;;;;;;;22.40;19.97;;;;;;;11.41;96.85;100504.34;5016120;28;20453;-69
2023/05/16 02:57:50;;;;;;;18.30;16.20;;;;;;;11.38;96.56;100505.59;5013963;28;21012;-68
2023/05/16 03:00:20;;;;;;;26.30;18.90;;;;;;;11.39;96.49;100507.25;5017594;28;20823;-68
2023/05/16 03:02:50;;;;;;;19.83;17.73;;;;;;;11.30;97.03;100519.38;5013577;28;20444;-68
2023/05/16 03:05:20;;;;;;;20.43;16.23;;;;;;;11.31;96.99;100516.47;5010484;28;20496;-68
2023/05/16 03:07:49;;;;;;;18.70;16.43;;;;;;;11.35;97.20;100511.44;5012859;28;20461;-68
2023/05/16 03:10:18;;;;;;;22.47;16.77;;;;;;;11.40;97.13;100522.47;5012734;28;21008;-68
2023/05/16 03:12:47;;;;;;;21.17;18.87;;;;;;;11.39;97.02;100520.78;5016053;28;20879;-69
2023/05/16 03:15:16;;;;;;;17.83;15.93;;;;;;;11.42;96.38;100539.34;5020133;28;20471;-68
2023/05/16 03:17:45;;;;;;;18.30;16.37;;;;;;;11.45;96.56;100540.78;5012011;28;20444;-70
2023/05/16 03:20:15;;;;;;;23.13;17.10;;;;;;;11.37;96.42;100547.28;5014241;28;21032;-68
2023/05/16 03:22:44;;;;;;;27.53;18.00;;;;;;;11.29;96.79;100545.63;5008047;28;20415;-69
2023/05/16 03:25:13;;;;;;;20.77;17.20;;;;;;;11.36;96.87;100547.50;5002036;28;20462;-69
2023/05/16 03:27:42;;;;;;;19.67;17.60;;;;;;;11.35;96.60;100557.50;5013931;28;20432;-69
2023/05/16 03:30:13;;;;;;;19.80;16.67;;;;;;;11.33;96.62;100562.28;5012351;28;20208;-69
2023/05/16 03:32:42;;;;;;;25.33;21.20;;;;;;;11.38;96.93;100554.34;5008950;28;20491;-68
2023/05/16 03:35:11;;;;;;;22.35;17.02;;;;;;;11.38;96.22;100562.47;5012084;28;20208;-70
2023/05/16 03:37:41;;;;;;;21.03;17.90;;;;;;;11.38;96.35;100565.19;5012125;28;20190;-67
2023/05/16 03:40:11;;;;;;;25.60;19.47;;;;;;;11.36;96.29;100561.88;5007985;28;20810;-70
2023/05/16 03:42:40;;;;;;;20.37;18.07;;;;;;;11.29;96.48;100567.31;5012283;28;20429;-67
2023/05/16 03:45:10;;;;;;;23.00;19.17;;;;;;;11.29;96.47;100563.75;5012401;28;20447;-70
2023/05/16 03:47:39;;;;;;;27.57;19.60;;;;;;;11.26;96.78;100566.91;5012305;28;20416;-70
2023/05/16 03:50:09;;;;;;;23.43;19.47;;;;;;;11.36;96.55;100561.03;5012384;28;20968;-68
2023/05/16 03:52:38;;;;;;;22.23;18.33;;;;;;;11.45;96.32;100571.41;5011414;28;20431;-68
2023/05/16 03:55:09;;;;;;;26.40;21.10;;;;;;;11.39;95.39;100566.84;5010858;28;20473;-69
2023/05/16 03:57:38;;;;;;;20.80;17.80;;;;;;;11.17;96.66;100562.78;5012741;28;20491;-69
2023/05/16 04:00:09;;;;;;;22.40;18.60;;;;;;;11.19;96.59;100566.09;5011561;28;20464;-68
2023/05/16 04:02:42;;;;;;;24.52;18.50;;;;;;;11.16;97.70;100574.66;5011301;28;20438;-68
2023/05/16 04:05:12;;;;;;;28.43;19.67;;;;;;;11.25;97.13;100578.78;5016225;28;20212;-69
2023/05/16 04:07:41;;;;;;;25.77;21.47;;;;;;;11.25;96.36;100573.38;5017274;28;20909;-69
2023/05/16 04:10:12;;;;;;;24.13;20.02;;;;;;;11.00;98.04;100583.25;5016825;28;20439;-70
2023/05/16 04:12:41;;;;;;;23.80;20.75;;;;;;;11.03;98.08;100582.84;5014633;28;20223;-69
2023/05/16 04:15:37;;;;;;;28.07;19.57;;;;;;;11.09;97.65;100581.97;5014148;28;20220;-69
2023/05/16 04:18:06;;;;;;;24.83;20.10;;;;;;;11.13;97.78;100584.06;5017364;28;20407;-69
2023/05/16 04:20:35;;;;;;;23.37;18.90;;;;;;;11.26;97.60;100594.00;5013921;28;20534;-68
2023/05/16 04:23:04;;;;;;;21.67;19.37;;;;;;;11.35;96.19;100595.44;5013817;28;20444;-68
2023/05/16 04:25:35;;;;;;;23.20;18.10;;;;;;;11.05;97.07;100602.38;5015624;28;20468;-69
2023/05/16 04:28:04;;;;;;;23.50;18.10;;;;;;;11.18;97.23;100610.50;5016837;28;20194;-68
2023/05/16 04:30:33;;;;;;;22.33;17.80;;;;;;;11.21;97.05;100618.19;5014046;28;20440;-68
2023/05/16 04:33:02;;;;;;;29.20;19.30;;;;;;;11.26;96.24;100621.09;5014167;28;20879;-68
2023/05/16 04:35:32;;;;;;;23.03;20.43;;;;;;;11.24;95.90;100624.00;5015602;28;20506;-69
2023/05/16 04:38:01;;;;;;;24.65;18.88;;;;;;;11.12;96.59;100625.72;5020229;28;20431;-69
2023/05/16 04:40:30;;;;;;;26.53;18.57;;;;;;;11.12;96.11;100633.00;5013368;28;20708;-69
2023/05/16 04:43:00;;;;;;;29.67;19.37;;;;;;;11.18;96.16;100629.47;5016280;28;20429;-68
2023/05/16 04:45:29;;;;;;;22.93;17.67;;;;;;;11.08;95.63;100639.91;5013061;28;20974;-68
2023/05/16 04:47:58;;;;;;;31.67;19.33;;;;;;;11.10;95.72;100643.22;5015147;28;20434;-69
2023/05/16 04:50:27;;;;;;;29.20;18.80;;;;;;;11.06;96.06;100640.09;5011577;28;20201;-68
2023/05/16 04:52:56;;;;;;;20.85;16.90;;;;;;;10.95;96.50;100643.44;5015743;28;20564;-68
2023/05/16 04:55:25;;;;;;;24.47;18.70;;;;;;;11.02;96.39;100648.84;5034671;23;20236;-83
2023/05/16 04:57:55;;;;;;;24.73;19.97;;;;;;;11.11;95.66;100650.28;5006413;28;20444;-85
2023/05/16 05:00:25;;;;;;;24.10;18.17;;;;;;;11.09;95.56;100647.78;5003669;28;20525;-84
2023/05/16 05:02:57;;;;;;;24.30;19.40;;;;;;;11.08;95.55;100656.16;5005167;28;20201;-82
2023/05/16 05:05:29;;;;;;;26.80;19.70;;;;;;;11.10;94.88;100659.47;5017519;28;20229;-86
2023/05/16 05:08:01;;;;;;;26.23;20.15;;;;;;;11.01;95.30;100663.44;4999850;28;20450;-86
2023/05/16 05:10:48;;;;;;;26.70;20.57;;;;;;;10.97;95.39;100671.16;5006379;28;20235;-85
2023/05/16 05:13:19;;;;;;;23.75;18.33;;;;;;;10.99;95.32;100673.66;5010010;28;20449;-84
2023/05/16 05:15:51;;;;;;;24.53;19.30;;;;;;;10.95;95.08;100681.34;5011044;28;20237;-84
2023/05/16 05:18:23;;;;;;;21.00;17.40;;;;;;;11.08;94.52;100683.22;5012918;28;20435;-83
2023/05/16 05:20:56;;;;;;;22.23;17.02;;;;;;;10.90;95.13;100695.50;5001727;28;20916;-84
2023/05/16 05:23:40;;;;;;;21.47;18.17;;;;;;;10.90;94.91;100692.81;5001323;28;20680;-84
2023/05/16 05:26:13;;;;;;;28.63;18.17;;;;;;;11.07;94.18;100695.09;5002968;28;20461;-85
2023/05/16 05:28:43;;;;;;;18.97;15.40;;;;;;;11.17;93.07;100706.31;4997838;28;20553;-83
2023/05/16 05:31:26;;;;;;;21.70;16.00;;;;;;;11.15;91.79;100698.41;4994902;28;20404;-83
2023/05/16 05:33:59;;;;;;;16.33;14.55;;;;;;;11.08;90.85;100704.88;4995463;28;20790;-85
2023/05/16 05:36:30;;;;;;;16.35;14.65;;;;;;;11.10;90.18;100709.03;5006903;28;20220;-83
2023/05/16 05:39:03;;;;;;;17.23;15.30;;;;;;;10.92;90.72;100716.13;5000737;28;20186;-81
2023/05/16 05:41:34;;;;;;;15.17;11.17;;;;;;;10.90;91.38;100721.75;4994399;28;20430;-82
2023/05/16 05:44:04;;;;;;;17.93;14.87;;;;;;;10.90;91.81;100719.88;4994532;28;20409;-83
2023/05/16 05:46:35;;;;;;;19.57;14.20;;;;;;;10.99;91.57;100727.81;5001567;28;21201;-84
2023/05/16 05:49:05;;;;;;;16.87;12.77;;;;;;;10.94;91.79;100722.19;4998977;28;20444;-82
2023/05/16 05:51:34;;;;;;;17.73;14.60;;;;;;;11.13;91.65;100734.88;4995598;28;20833;-82
2023/05/16 05:54:04;;;;;;;17.70;13.80;;;;;;;11.18;90.77;100735.09;4995921;28;20525;-83
2023/05/16 05:56:33;;;;;;;14.70;12.70;;;;;;;11.25;90.56;100744.03;4998953;28;20450;-84
2023/05/16 05:59:02;;;;;;;16.50;12.30;;;;;;;11.10;89.19;100755.06;5001524;28;20432;-83
2023/05/16 06:01:58;;;;;;;17.30;12.87;;;;;;;11.07;89.30;100749.25;5000046;28;20522;-83
2023/05/16 06:04:26;;;;;;;16.33;13.82;;;;;;;11.20;89.18;100763.63;5001097;28;20521;-82
2023/05/16 06:07:08;;;;;;;22.80;13.60;;;;;;;11.21;88.37;100759.03;4994044;28;20210;-82
2023/05/16 06:09:42;;;;;;;13.43;11.57;;;;;;;11.06;88.37;100764.66;5002207;28;20956;-83
2023/05/16 06:12:11;;;;;;;17.20;12.57;;;;;;;11.15;88.10;100765.28;4998307;28;21014;-81
2023/05/16 06:14:40;;;;;;;13.50;12.10;;;;;;;11.00;88.51;100757.38;5009623;28;20205;-82
2023/05/16 06:17:11;;;;;;;15.05;12.35;;;;;;;11.12;87.84;100760.28;4999948;28;20540;-82
2023/05/16 06:19:42;;;;;;;24.30;18.53;;;;;;;11.46;86.26;100764.63;5001689;28;20223;-81
2023/05/16 06:22:11;;;;;;;14.73;12.33;;;;;;;11.46;85.76;100764.63;4998888;28;20496;-84
2023/05/16 06:24:40;;;;;;;13.83;11.07;;;;;;;11.36;85.69;100762.34;5006926;28;20409;-82
2023/05/16 06:27:10;;;;;;;11.37;9.43;;;;;;;11.06;86.78;100766.53;5001503;28;20489;-82
2023/05/16 06:30:04;;;;;;;15.80;11.47;;;;;;;11.28;86.54;100765.25;4999064;28;20453;-82
2023/05/16 06:32:40;;;;;;;13.20;10.65;;;;;;;11.22;86.16;100771.53;5011010;28;20448;-82
2023/05/16 06:35:13;;;;;;;14.20;9.70;;;;;;;11.33;86.62;100768.19;5011502;28;20186;-81
2023/05/16 06:37:42;;;;;;;15.27;13.17;;;;;;;11.56;84.94;100762.31;5004312;28;20457;-83
2023/05/16 06:40:12;;;;;;;12.93;10.90;;;;;;;11.28;85.71;100774.22;4995913;28;20476;-83
2023/05/16 06:46:10;;;;;;;11.43;9.33;;;;;;;11.30;85.44;100772.16;5001838;28;20253;-84
2023/05/16 06:48:47;;;;;;;18.37;12.07;;;;;;;11.37;84.95;100779.44;4999572;28;20916;-81
2023/05/16 06:51:17;;;;;;;13.40;10.00;;;;;;;11.51;84.99;100787.34;4994878;28;20461;-83
2023/05/16 06:53:46;;;;;;;12.97;9.27;;;;;;;11.30;84.63;100801.94;5003411;28;20897;-82
2023/05/16 06:56:15;;;;;;;12.30;9.30;;;;;;;11.29;85.19;100799.44;5000526;28;20535;-81
2023/05/16 06:58:44;;;;;;;9.97;9.07;;;;;;;11.20;85.94;100798.00;5000262;28;20479;-82
2023/05/16 07:01:14;;;;;;;11.10;7.37;;;;;;;11.44;84.48;100801.94;5001971;28;20499;-82
2023/05/16 07:03:45;;;;;;;8.83;7.93;;;;;;;11.36;84.97;100800.28;4998854;28;20448;-82
2023/05/16 07:06:14;;;;;;;11.73;8.63;;;;;;;11.41;84.67;100797.78;5002916;28;20493;-83
2023/05/16 07:08:44;;;;;;;11.63;8.60;;;;;;;11.82;83.32;100799.38;4996180;28;20930;-82
2023/05/16 07:11:13;;;;;;;12.17;8.30;;;;;;;11.89;82.13;100811.06;4993297;28;20437;-86
2023/05/16 07:13:42;;;;;;;8.33;7.43;;;;;;;11.77;82.37;100813.59;4999645;28;21021;-82
2023/05/16 07:16:11;;;;;;;11.50;8.40;;;;;;;11.75;82.79;100805.69;5003286;28;20420;-84
2023/05/16 07:18:41;;;;;;;11.40;7.43;;;;;;;11.99;81.62;100815.00;5000248;28;20451;-83
2023/05/16 07:21:11;;;;;;;9.10;7.50;;;;;;;11.85;81.86;100820.69;5004364;28;20612;-82
2023/05/16 07:23:41;;;;;;;7.07;6.27;;;;;;;12.09;80.70;100820.81;4986404;28;20501;-82
2023/05/16 07:26:12;;;;;;;6.50;5.40;;;;;;;11.96;80.14;100817.28;5005061;28;20451;-82
2023/05/16 07:28:41;;;;;;;13.73;7.20;;;;;;;12.18;79.98;100826.84;5012054;28;20697;-83
2023/05/16 07:31:12;;;;;;;7.90;6.37;;;;;;;12.59;77.36;100835.41;5012310;28;20472;-82
2023/05/16 07:33:43;;;;;;;8.57;5.80;;;;;;;12.86;75.50;100840.69;5007235;28;20493;-83
2023/05/16 07:36:15;;;;;;;5.70;4.40;;;;;;;12.80;76.03;100831.53;5001988;28;20470;-83
2023/05/16 07:38:46;;;;;;;7.57;5.20;;;;;;;12.56;75.63;100835.84;5002551;28;20432;-82
2023/05/16 07:41:16;;;;;;;9.10;6.07;;;;;;;12.67;76.14;100831.63;5008326;28;20483;-82
2023/05/16 07:43:46;;;;;;;5.80;4.90;;;;;;;12.30;76.26;100833.25;4999814;28;20450;-82
2023/05/16 07:46:17;;;;;;;11.30;5.00;;;;;;;12.21;77.81;100837.25;4996857;28;20486;-83
2023/05/16 07:48:52;;;;;;;5.53;4.90;;;;;;;12.45;76.77;100836.53;4995698;28;20425;-83
2023/05/16 07:51:24;;;;;;;6.60;4.33;;;;;;;12.44;76.60;100831.31;4996923;28;20458;-82
2023/05/16 07:54:31;;;;;;;6.90;4.87;;;;;;;12.26;75.75;100839.31;5003058;28;20958;-82
2023/05/16 07:57:02;;;;;;;6.93;4.17;;;;;;;12.00;76.82;100838.38;5007009;28;20767;-81
2023/05/16 07:59:37;;;;;;;5.63;4.70;;;;;;;11.91;77.89;100836.91;5007699;28;20477;-81
2023/05/16 08:02:07;;;;;;;8.10;5.40;;;;;;;11.85;78.12;100855.94;4999940;28;20441;-83
2023/05/16 08:04:37;;;;;;;7.13;5.10;;;;;;;12.03;78.03;100848.78;4998548;28;20456;-82
2023/05/16 08:07:14;;;;;;;5.73;3.77;;;;;;;11.99;77.37;100849.44;5003830;28;20454;-81
2023/05/16 08:09:43;;;;;;;6.97;4.60;;;;;;;11.90;78.23;100856.13;5002201;28;20482;-83
2023/05/16 08:12:12;;;;;;;6.13;5.27;;;;;;;11.87;78.22;100853.81;5005710;28;20429;-82
2023/05/16 08:14:41;;;;;;;5.63;4.63;;;;;;;11.79;78.49;100860.31;5015058;28;20440;-83
2023/05/16 08:17:12;;;;;;;7.93;4.50;;;;;;;11.53;80.05;100860.28;5015622;28;20466;-81
2023/05/16 08:19:45;;;;;;;6.57;5.03;;;;;;;11.82;79.13;100878.00;5019659;28;20472;-83
2023/05/16 08:22:18;;;;;;;7.07;3.90;;;;;;;11.98;78.55;100880.28;5018427;28;20448;-81
2023/05/16 08:24:56;;;;;;;6.33;3.67;;;;;;;12.04;78.64;100884.88;5013676;28;20444;-82
2023/05/16 08:27:33;;;;;;;8.57;4.00;;;;;;;12.03;77.34;100899.47;5015240;28;20446;-81
2023/05/16 08:30:27;;;;;;;6.47;3.90;;;;;;;12.00;77.82;100886.34;5015221;28;20434;-81
2023/05/16 08:33:09;;;;;;;3.80;2.80;;;;;;;11.92;78.32;100889.28;5013460;28;20435;-81
2023/05/16 08:35:52;;;;;;;4.10;2.93;;;;;;;12.25;76.67;100887.31;5008765;28;20461;-82
2023/05/16 08:38:28;;;;;;;2.83;2.63;;;;;;;12.46;75.95;100889.75;5014331;28;20503;-84
2023/05/16 08:40:58;;;;;;;8.87;3.33;;;;;;;12.22;75.17;100892.34;5013607;28;20395;-82
2023/05/16 08:43:27;;;;;;;3.60;2.90;;;;;;;12.14;75.44;100898.84;5014882;28;20434;-81
2023/05/16 08:45:56;;;;;;;7.37;4.37;;;;;;;12.39;74.94;100899.00;5010160;28;20516;-81
2023/05/16 08:48:28;;;;;;;5.83;3.17;;;;;;;12.63;73.39;100912.66;5012229;28;20617;-81
2023/05/16 08:50:57;;;;;;;4.17;3.17;;;;;;;12.79;73.28;100905.06;5016106;28;20418;-81
2023/05/16 08:53:41;;;;;;;5.60;3.90;;;;;;;12.42;73.45;100893.13;5014129;28;20988;-82
2023/05/16 08:56:12;;;;;;;4.20;2.80;;;;;;;12.42;73.93;100898.53;5014771;28;20478;-83
2023/05/16 08:58:42;;;;;;;6.23;2.43;;;;;;;12.45;73.45;100892.69;5017770;28;20439;-82
2023/05/16 09:01:12;;;;;;;2.70;1.83;;;;;;;12.51;73.54;100897.25;5024244;28;20453;-82
2023/05/16 09:03:43;;;;;;;7.73;3.17;;;;;;;12.38;73.46;100898.16;5010106;28;20446;-82
2023/05/16 09:06:12;;;;;;;3.80;2.87;;;;;;;12.71;73.20;100897.19;5012761;28;20536;-82
2023/05/16 09:08:43;;;;;;;3.30;2.70;;;;;;;12.82;71.83;100883.75;5016288;28;20679;-83
2023/05/16 09:11:12;;;;;;;5.43;2.43;;;;;;;12.76;71.92;100889.22;5015393;28;20475;-83
2023/05/16 09:13:41;;;;;;;3.47;2.30;;;;;;;12.63;72.01;100896.34;5013786;28;20433;-82
2023/05/16 09:16:12;;;;;;;4.13;3.33;;;;;;;12.33;73.11;100888.97;5020317;28;20459;-83
2023/05/16 09:18:43;;;;;;;3.27;1.73;;;;;;;12.41;72.96;100892.28;5004252;28;20461;-84
2023/05/16 09:21:14;;;;;;;4.37;2.67;;;;;;;12.57;72.89;100901.84;5008054;28;20445;-85
2023/05/16 09:23:45;;;;;;;5.33;2.80;;;;;;;12.42;73.46;100893.13;5007939;28;20843;-84
2023/05/16 09:26:15;;;;;;;7.63;3.03;;;;;;;12.32;73.91;100915.28;5006616;28;20432;-82
2023/05/16 09:28:44;;;;;;;5.47;2.10;;;;;;;12.17;73.23;100909.25;5002881;28;20490;-83
2023/05/16 09:31:25;;;;;;;5.43;3.00;;;;;;;12.10;73.31;100911.16;5004375;28;20434;-84
2023/05/16 09:33:58;;;;;;;3.80;2.87;;;;;;;12.18;72.77;100913.66;5007553;28;20433;-82
2023/05/16 09:36:32;;;;;;;8.07;3.37;;;;;;;12.26;71.65;100918.84;5008228;28;20881;-82
2023/05/16 09:39:03;;;;;;;3.63;1.93;;;;;;;12.58;70.42;100920.63;5004683;28;20452;-83
2023/05/16 09:41:35;;;;;;;6.17;2.73;;;;;;;12.59;69.93;100929.59;5011278;28;20454;-82
2023/05/16 09:44:06;;;;;;;5.60;2.10;;;;;;;12.57;69.37;100913.53;5013989;28;20490;-81
2023/05/16 09:46:35;;;;;;;2.37;1.77;;;;;;;12.64;69.40;100924.34;5011833;28;20490;-81
2023/05/16 09:49:05;;;;;;;5.10;2.70;;;;;;;12.84;68.94;100924.25;5008534;28;20434;-80
2023/05/16 09:51:38;;;;;;;7.60;2.33;;;;;;;13.06;67.79;100933.78;5016833;28;20459;-81
2023/05/16 09:54:10;;;;;;;5.13;2.63;;;;;;;13.36;67.32;100925.91;5010145;28;20414;-84
2023/05/16 09:56:50;;;;;;;3.20;2.30;;;;;;;13.16;67.50;100936.88;5012690;28;20488;-83
2023/05/16 09:59:25;;;;;;;6.00;2.30;;;;;;;13.08;67.78;100942.53;5017628;28;20485;-81
2023/05/16 10:01:57;;;;;;;6.57;2.73;;;;;;;12.89;68.72;100959.75;5016696;28;20422;-82
2023/05/16 10:04:28;;;;;;;2.67;2.33;;;;;;;12.48;70.61;100947.41;5017715;28;20411;-83
2023/05/16 10:07:00;;;;;;;4.20;2.47;;;;;;;12.62;70.88;100959.88;5017114;28;20438;-82
2023/05/16 10:09:39;;;;;;;5.97;2.13;;;;;;;12.90;70.11;100956.00;5013364;28;20433;-81
2023/05/16 10:15:05;;;;;;;4.50;3.13;;;;;;;13.20;69.35;100948.16;5021070;28;20449;-82
2023/05/16 10:17:36;;;;;;;6.63;2.80;;;;;;;13.21;69.48;100955.25;5013626;28;20422;-82
2023/05/16 10:20:10;;;;;;;5.07;1.97;;;;;;;12.83;69.94;100947.06;5015098;28;20468;-80
2023/05/16 10:22:43;;;;;;;9.97;2.63;;;;;;;13.04;70.19;100952.16;5008778;28;20437;-81
2023/05/16 10:25:24;;;;;;;6.10;3.77;;;;;;;12.94;70.60;100951.78;5012857;28;20441;-80
2023/05/16 10:28:02;;;;;;;4.63;3.17;;;;;;;12.90;70.87;100954.13;5006755;28;20446;-83
2023/05/16 10:30:33;;;;;;;4.90;2.87;;;;;;;12.78;71.34;100946.88;5009443;28;20455;-84
2023/05/16 10:33:03;;;;;;;9.73;3.20;;;;;;;13.07;70.53;100941.69;5012074;28;20822;-83
2023/05/16 10:35:35;;;;;;;4.57;2.50;;;;;;;13.01;70.14;100952.59;5011338;28;20969;-83
2023/05/16 10:38:06;;;;;;;11.30;3.77;;;;;;;12.92;71.40;100956.63;5010723;28;20415;-81
2023/05/16 10:40:39;;;;;;;10.40;3.67;;;;;;;13.07;70.80;100954.44;5011350;28;20447;-82
2023/05/16 10:43:09;;;;;;;11.37;3.67;;;;;;;12.87;71.34;100957.28;5023379;28;20505;-81
2023/05/16 10:45:41;;;;;;;8.43;2.70;;;;;;;12.46;73.28;100957.63;5012845;28;20461;-82
2023/05/16 10:48:17;;;;;;;5.97;3.73;;;;;;;12.28;73.74;100968.31;5010052;28;20433;-81
2023/05/16 10:50:47;;;;;;;7.97;4.27;;;;;;;12.14;72.70;100967.50;5012112;28;20421;-82
2023/05/16 10:53:23;;;;;;;7.90;4.03;;;;;;;11.93;73.03;100981.28;5011606;28;20436;-83
2023/05/16 10:56:09;;;;;;;5.40;3.17;;;;;;;11.81;73.61;100987.53;5025974;23;20582;-84
2023/05/16 10:58:49;;;;;;;6.03;3.50;;;;;;;12.18;72.39;100971.44;4998642;28;20476;-85
2023/05/16 11:01:23;;;;;;;8.10;3.47;;;;;;;12.62;70.44;100967.19;4984873;28;20431;-85
2023/05/16 11:07:01;;;;;;;4.77;2.97;;;;;;;12.78;68.09;100960.44;4984031;28;20448;-84
2023/05/16 11:09:30;;;;;;;7.70;2.90;;;;;;;12.77;67.02;100962.31;4988940;28;20503;-84
2023/05/16 11:12:11;;;;;;;9.10;2.87;;;;;;;13.45;64.41;100966.19;4983175;28;20432;-85
2023/05/16 11:14:48;;;;;;;6.53;2.30;;;;;;;13.81;62.72;100959.22;4983672;28;20458;-85
2023/05/16 11:17:40;;;;;;;8.30;2.40;;;;;;;13.95;62.04;100977.09;4969066;28;20417;-85
2023/05/16 11:20:26;;;;;;;6.13;2.70;;;;;;;13.72;61.56;100971.41;4987365;28;20478;-83
2023/05/16 11:23:21;;;;;;;4.87;2.27;;;;;;;13.25;63.56;100987.22;4996990;28;20427;-85
2023/05/16 11:25:55;;;;;;;7.20;2.37;;;;;;;13.49;62.85;100981.00;5004425;28;20522;-84
2023/05/16 11:28:28;;;;;;;4.97;2.50;;;;;;;13.51;61.77;100990.84;4986787;28;20427;-84
2023/05/16 11:33:52;;;;;;;12.13;2.80;;;;;;;13.97;60.97;100991.31;5019859;28;20424;-85
2023/05/16 11:36:33;;;;;;;8.37;2.23;;;;;;;13.84;60.21;100985.97;4987858;28;20456;-84
2023/05/16 11:39:23;;;;;;;5.43;2.33;;;;;;;13.81;59.99;100980.97;4991210;28;20479;-85
2023/05/16 11:41:57;;;;;;;6.20;2.23;;;;;;;13.72;59.90;100971.41;5016021;28;20501;-84
2023/05/16 11:44:45;;;;;;;6.30;2.43;;;;;;;13.80;59.84;100982.00;5013104;28;20464;-84
2023/05/16 11:47:28;;;;;;;11.03;2.80;;;;;;;13.87;59.58;100986.38;4996234;28;20467;-85
2023/05/16 11:49:58;;;;;;;9.10;2.47;;;;;;;14.05;58.67;100993.75;4989366;28;20523;-84