Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:36;;;;;;;;;;;;;;;16.14;75.83;100596.84;5093889;28;1297;-64
2022/11/06 00:03:02;;;;;;;;;;;;;;;16.13;76.13;100594.38;5094021;28;816;-64
2022/11/06 00:08:11;;;;;;;;;;;;;;;16.12;76.21;100593.56;5088766;28;1491;-63
2022/11/06 00:10:37;;;;;;;;;;;;;;;16.13;76.31;100592.44;5093687;28;1230;-63
2022/11/06 00:13:02;;;;;;;;;;;;;;;16.13;75.88;100591.63;5093811;28;836;-63
2022/11/06 00:15:27;;;;;;;;;;;;;;;16.12;75.87;100585.28;5090944;28;1743;-63
2022/11/06 00:17:53;;;;;;;;;;;;;;;16.12;76.07;100581.69;5085433;28;1897;-63
2022/11/06 00:20:18;;;;;;;;;;;;;;;16.11;75.57;100574.53;5093490;28;1268;-63
2022/11/06 00:22:43;;;;;;;;;;;;;;;16.10;75.97;100576.47;5093629;28;868;-63
2022/11/06 00:25:09;;;;;;;;;;;;;;;16.11;76.22;100577.31;5093024;28;2090;-63
2022/11/06 00:27:35;;;;;;;;;;;;;;;16.10;76.16;100578.44;5091660;28;1884;-64
2022/11/06 00:30:00;;;;;;;;;;;;;;;16.11;75.28;100572.59;5093548;28;1279;-63
2022/11/06 00:32:26;;;;;;;;;;;;;;;16.09;75.85;100576.78;5093525;28;833;-63
2022/11/06 00:34:51;;;;;;;;;;;;;;;16.08;76.15;100578.75;5093471;28;900;-63
2022/11/06 00:37:16;;;;;;;;;;;;;;;16.09;75.73;100574.03;5090523;28;1893;-63
2022/11/06 00:39:41;;;;;;;;;;;;;;;16.09;76.07;100571.28;5093304;28;1541;-63
2022/11/06 00:42:06;;;;;;;;;;;;;;;16.08;75.88;100570.47;5093470;28;841;-63
2022/11/06 00:44:31;;;;;;;;;;;;;;;16.09;76.06;100563.81;5093375;28;880;-63
2022/11/06 00:46:57;;;;;;;;;;;;;;;16.10;75.87;100559.09;5083427;28;1889;-63
2022/11/06 00:49:22;;;;;;;;;;;;;;;16.09;75.94;100565.75;5091982;28;1560;-63
2022/11/06 00:51:47;;;;;;;;;;;;;;;16.07;75.83;100563.34;5093216;28;943;-63
2022/11/06 00:54:12;;;;;;;;;;;;;;;16.07;76.05;100563.34;5093283;28;994;-63
2022/11/06 00:56:38;;;;;;;;;;;;;;;16.07;75.79;100568.03;5083635;28;2568;-63
2022/11/06 00:59:04;;;;;;;;;;;;;;;16.07;75.77;100565.28;5093226;28;1653;-63
2022/11/06 01:01:33;;;;;;;;;;;;;;;16.06;75.98;100566.41;5093161;28;998;-63
2022/11/06 01:04:00;;;;;;;;;;;;;;;16.05;75.79;100573.06;5093175;28;1011;-63
2022/11/06 01:06:27;;;;;;;;;;;;;;;16.05;75.81;100570.28;5083393;28;2056;-63
2022/11/06 01:08:53;;;;;;;;;;;;;;;16.05;75.87;100576.63;5093913;28;1628;-63
2022/11/06 01:11:32;;;;;;;;;;;;;;;16.05;75.86;100581.34;5097175;28;1034;-63
2022/11/06 01:13:58;;;;;;;;;;;;;;;16.06;75.62;100583.78;5097342;28;880;-63
2022/11/06 01:16:23;;;;;;;;;;;;;;;16.04;75.73;100577.75;5087949;28;2273;-63
2022/11/06 01:18:49;;;;;;;;;;;;;;;16.06;75.87;100569.97;5096742;28;1661;-63
2022/11/06 01:21:20;;;;;;;;;;;;;;;16.03;75.68;100580.81;5097076;28;1007;-63
2022/11/06 01:23:45;;;;;;;;;;;;;;;16.03;75.73;100581.63;5096983;28;1089;-63
2022/11/06 01:26:11;;;;;;;;;;;;;;;16.03;75.76;100576.13;5094962;28;1880;-63
2022/11/06 01:28:36;;;;;;;;;;;;;;;16.04;75.98;100568.66;5087718;28;1864;-63
2022/11/06 01:31:03;;;;;;;;;;;;;;;16.02;75.86;100577.25;5096912;28;939;-63
2022/11/06 01:33:28;;;;;;;;;;;;;;;16.02;75.77;100573.66;5096749;28;880;-63
2022/11/06 01:35:53;;;;;;;;;;;;;;;16.02;75.81;100570.91;5095804;28;1679;-63
2022/11/06 01:38:18;;;;;;;;;;;;;;;16.01;76.04;100580.31;5096543;28;1874;-63
2022/11/06 01:40:45;;;;;;;;;;;;;;;16.01;75.80;100572.84;5096423;28;1562;-63
2022/11/06 01:43:17;;;;;;;;;;;;;;;16.01;75.62;100564.56;5096635;28;887;-63
2022/11/06 01:45:44;;;;;;;;;;;;;;;16.00;75.63;100560.19;5095491;28;1855;-63
2022/11/06 01:48:10;;;;;;;;;;;;;;;16.01;75.93;100552.72;5096468;28;1568;-63
2022/11/06 01:50:35;;;;;;;;;;;;;;;15.99;75.51;100541.19;5096331;28;1690;-63
2022/11/06 01:53:01;;;;;;;;;;;;;;;15.99;75.78;100550.25;5096408;28;877;-63
2022/11/06 01:55:29;;;;;;;;;;;;;;;16.01;75.77;100561.00;5096333;28;899;-63
2022/11/06 01:57:56;;;;;;;;;;;;;;;16.01;75.85;100558.22;5086828;28;2350;-63
2022/11/06 02:00:21;;;;;;;;;;;;;;;16.00;75.43;100557.41;5096151;28;1603;-63
2022/11/06 02:02:46;;;;;;;;;;;;;;;15.99;75.76;100563.28;5096240;28;978;-63
2022/11/06 02:05:12;;;;;;;;;;;;;;;15.98;75.56;100553.34;5096253;28;899;-63
2022/11/06 02:07:38;;;;;;;;;;;;;;;15.98;75.79;100550.59;5086557;28;1945;-63
2022/11/06 02:10:04;;;;;;;;;;;;;;;15.96;75.75;100548.16;5095835;28;1664;-63
2022/11/06 02:12:34;;;;;;;;;;;;;;;15.97;75.87;100549.78;5096080;28;834;-63
2022/11/06 02:15:02;;;;;;;;;;;;;;;15.97;75.82;100548.97;5096076;28;1073;-63
2022/11/06 02:17:33;;;;;;;;;;;;;;;15.97;75.97;100549.78;5085317;28;1894;-63
2022/11/06 02:19:58;;;;;;;;;;;;;;;15.95;75.93;100546.50;5095262;28;1291;-63
2022/11/06 02:22:33;;;;;;;;;;;;;;;15.95;75.58;100542.94;5095889;28;958;-63
2022/11/06 02:25:05;;;;;;;;;;;;;;;15.95;75.55;100541.00;5095763;28;1310;-63
2022/11/06 02:27:32;;;;;;;;;;;;;;;15.95;75.77;100534.66;5094533;28;1927;-63
2022/11/06 02:29:57;;;;;;;;;;;;;;;15.95;75.86;100545.69;5095794;28;1665;-63
2022/11/06 02:32:27;;;;;;;;;;;;;;;15.95;75.74;100537.41;5095668;28;919;-63
2022/11/06 02:34:54;;;;;;;;;;;;;;;15.95;75.85;100542.94;5095673;28;804;-63
2022/11/06 02:37:23;;;;;;;;;;;;;;;15.93;75.31;100543.25;5086944;28;1897;-63
2022/11/06 02:39:50;;;;;;;;;;;;;;;15.93;75.60;100534.97;5095025;28;1393;-63
2022/11/06 02:42:17;;;;;;;;;;;;;;;15.94;75.75;100536.59;5095416;28;911;-63
2022/11/06 02:44:43;;;;;;;;;;;;;;;15.92;75.62;100527.00;5095609;28;834;-63
2022/11/06 02:47:09;;;;;;;;;;;;;;;15.93;75.71;100537.72;5094273;28;1633;-63
2022/11/06 02:49:43;;;;;;;;;;;;;;;15.92;75.80;100533.31;5095213;28;1601;-63
2022/11/06 02:52:16;;;;;;;;;;;;;;;15.94;75.54;100528.31;5088530;28;1953;-63
2022/11/06 02:54:43;;;;;;;;;;;;;;;15.91;75.54;100528.94;5093808;28;1612;-63
2022/11/06 02:57:10;;;;;;;;;;;;;;;15.91;75.54;100517.09;5094003;28;1940;-63
2022/11/06 02:59:48;;;;;;;;;;;;;;;15.91;75.66;100508.81;5095120;28;1672;-63
2022/11/06 03:02:17;;;;;;;;;;;;;;;15.89;75.83;100503.63;5092924;28;1937;-63
2022/11/06 03:04:46;;;;;;;;;;;;;;;15.88;75.64;100494.50;5095041;28;1754;-63
2022/11/06 03:07:23;;;;;;;;;;;;;;;15.89;75.49;100498.09;5091153;28;1931;-63
2022/11/06 03:09:49;;;;;;;;;;;;;;;15.89;75.59;100490.63;5086154;28;1526;-63
2022/11/06 03:12:24;;;;;;;;;;;;;;;15.88;76.13;100491.75;5094946;28;995;-63
2022/11/06 03:14:53;;;;;;;;;;;;;;;15.88;75.69;100497.28;5094773;28;1011;-63
2022/11/06 03:17:26;;;;;;;;;;;;;;;15.88;75.83;100493.69;5093564;28;1965;-63
2022/11/06 03:20:02;;;;;;;;;;;;;;;15.88;75.58;100489.00;5086526;28;1479;-63
2022/11/06 03:22:33;;;;;;;;;;;;;;;15.87;75.66;100494.81;5091216;28;2038;-63
2022/11/06 03:25:07;;;;;;;;;;;;;;;15.87;75.74;100494.81;5087302;28;1277;-63
2022/11/06 03:27:39;;;;;;;;;;;;;;;15.88;75.76;100501.97;5093480;28;1620;-63
2022/11/06 03:30:05;;;;;;;;;;;;;;;15.86;75.32;100499.53;5094473;28;1557;-63
2022/11/06 03:32:36;;;;;;;;;;;;;;;15.86;75.55;100494.00;5093867;28;900;-63
2022/11/06 03:35:12;;;;;;;;;;;;;;;15.86;75.52;100499.53;5094466;28;995;-63
2022/11/06 03:37:47;;;;;;;;;;;;;;;15.85;75.50;100497.09;5092516;28;1898;-63
2022/11/06 03:40:15;;;;;;;;;;;;;;;15.85;75.86;100497.91;5094420;28;1584;-63
2022/11/06 03:42:41;;;;;;;;;;;;;;;15.84;75.91;100492.69;5094286;28;869;-63
2022/11/06 03:45:10;;;;;;;;;;;;;;;15.85;75.76;100488.81;5094384;28;801;-63
2022/11/06 03:47:37;;;;;;;;;;;;;;;15.84;75.79;100493.50;5084609;28;1908;-63
2022/11/06 03:50:06;;;;;;;;;;;;;;;15.84;75.92;100487.16;5094073;28;1653;-63
2022/11/06 03:52:39;;;;;;;;;;;;;;;15.84;75.55;100487.16;5094071;28;1162;-63
2022/11/06 03:55:17;;;;;;;;;;;;;;;15.83;75.79;100472.56;5094125;28;1094;-63
2022/11/06 03:57:54;;;;;;;;;;;;;;;15.81;75.68;100474.84;5092926;28;1906;-64
2022/11/06 04:00:20;;;;;;;;;;;;;;;15.81;75.57;100474.84;5093925;28;1697;-63
2022/11/06 04:02:52;;;;;;;;;;;;;;;15.81;75.57;100480.34;5093933;28;1003;-63
2022/11/06 04:05:21;;;;;;;;;;;;;;;15.82;75.94;100476.44;5093971;28;777;-63
2022/11/06 04:16:03;;;;;;;;;;;;;;;15.81;75.93;100487.81;5093737;28;743;-63
2022/11/06 04:18:28;;;;;;;;;;;;;;;15.81;75.63;100479.53;5082954;28;2041;-63
2022/11/06 04:21:21;;;;;;;;;;;;;;;15.80;75.63;100484.25;5093461;28;1586;-63
2022/11/06 04:27:04;;;;;;;;;;;;;;;15.79;76.29;100479.03;5092505;28;1640;-64
2022/11/06 04:29:48;;;;;;;;;;;;;;;15.79;76.28;100490.06;5093457;28;1552;-64
2022/11/06 04:32:19;;;;;;;;;;;;;;;15.79;75.69;100492.84;5093436;28;789;-65
2022/11/06 04:34:47;;;;;;;;;;;;;;;15.79;75.76;100492.84;5093394;28;999;-63
2022/11/06 04:37:26;;;;;;;;;;;;;;;15.78;75.57;100493.97;5092264;28;1906;-65
2022/11/06 04:39:55;;;;;;;;;;;;;;;15.79;75.49;100488.13;5076756;28;1375;-65
2022/11/06 04:42:23;;;;;;;;;;;;;;;15.77;75.71;100487.63;5093291;28;864;-65
2022/11/06 04:44:54;;;;;;;;;;;;;;;15.77;75.69;100484.88;5092319;28;1916;-65
2022/11/06 04:47:20;;;;;;;;;;;;;;;15.77;75.57;100473.00;5093037;28;1583;-64
2022/11/06 04:49:47;;;;;;;;;;;;;;;15.78;75.61;100469.13;5093222;28;1137;-63
2022/11/06 04:52:16;;;;;;;;;;;;;;;15.78;75.66;100474.63;5093251;28;824;-65
2022/11/06 04:54:41;;;;;;;;;;;;;;;15.76;75.68;100465.84;5086536;28;1989;-63
2022/11/06 04:57:06;;;;;;;;;;;;;;;15.76;75.57;100461.16;5086684;28;1889;-65
2022/11/06 04:59:34;;;;;;;;;;;;;;;15.77;75.72;100471.06;5093176;28;1212;-64
2022/11/06 05:01:59;;;;;;;;;;;;;;;15.76;75.60;100471.38;5093212;28;840;-64
2022/11/06 05:04:24;;;;;;;;;;;;;;;15.75;75.57;100472.50;5091556;28;1695;-65
2022/11/06 05:06:50;;;;;;;;;;;;;;;15.75;75.42;100480.78;5092643;28;1652;-65
2022/11/06 05:09:15;;;;;;;;;;;;;;;15.74;75.62;100487.44;5092843;28;1209;-65
2022/11/06 05:11:40;;;;;;;;;;;;;;;15.73;75.61;100489.41;5091906;28;856;-64
2022/11/06 05:14:06;;;;;;;;;;;;;;;15.74;75.26;100490.19;5090516;28;1879;-65
2022/11/06 05:16:31;;;;;;;;;;;;;;;15.72;75.67;100487.75;5092574;28;2008;-65
2022/11/06 05:18:56;;;;;;;;;;;;;;;15.72;75.39;100482.25;5092926;28;1324;-64
2022/11/06 05:24:05;;;;;;;;;;;;;;;15.71;75.39;100475.09;5092203;28;2024;-65
2022/11/06 05:26:30;;;;;;;;;;;;;;;15.70;75.38;100470.69;5092610;28;1604;-65
2022/11/06 05:28:56;;;;;;;;;;;;;;;15.73;75.51;100469.25;5092871;28;1220;-63
2022/11/06 05:31:21;;;;;;;;;;;;;;;15.73;75.52;100469.25;5092963;28;784;-65
2022/11/06 05:33:46;;;;;;;;;;;;;;;15.72;75.68;100454.66;5092046;28;1750;-64
2022/11/06 05:36:11;;;;;;;;;;;;;;;15.71;75.87;100443.91;5085476;28;1836;-65
2022/11/06 05:38:37;;;;;;;;;;;;;;;15.72;75.36;100453.84;5082500;28;1905;-63
2022/11/06 05:41:02;;;;;;;;;;;;;;;15.70;75.39;100458.84;5091887;28;1899;-65
2022/11/06 05:43:27;;;;;;;;;;;;;;;15.70;75.31;100450.56;5084463;28;1615;-65
2022/11/06 05:45:52;;;;;;;;;;;;;;;15.69;75.38;100443.41;5087898;28;1677;-64
2022/11/06 05:48:17;;;;;;;;;;;;;;;15.67;75.65;100440.16;5079910;28;1893;-64
2022/11/06 05:50:43;;;;;;;;;;;;;;;15.68;75.81;100436.25;5083208;28;1632;-65
2022/11/06 05:53:08;;;;;;;;;;;;;;;15.68;75.83;100437.06;5092732;28;892;-64
2022/11/06 05:55:33;;;;;;;;;;;;;;;15.68;75.36;100439.03;5094584;28;856;-65
2022/11/06 05:57:58;;;;;;;;;;;;;;;15.68;75.31;100437.06;5090633;28;1897;-65
2022/11/06 06:00:24;;;;;;;;;;;;;;;15.67;75.34;100440.16;5092432;28;1589;-65
2022/11/06 06:02:49;;;;;;;;;;;;;;;15.67;75.50;100438.22;5096263;28;994;-63
2022/11/06 06:05:14;;;;;;;;;;;;;;;15.69;75.75;100424.09;5094914;28;1935;-64
2022/11/06 06:07:39;;;;;;;;;;;;;;;15.67;75.66;100427.16;5095823;28;1561;-64
2022/11/06 06:10:05;;;;;;;;;;;;;;;15.66;75.33;100419.19;5095963;28;1220;-64
2022/11/06 06:12:30;;;;;;;;;;;;;;;15.66;75.35;100424.72;5096203;28;923;-64
2022/11/06 06:14:55;;;;;;;;;;;;;;;15.66;75.71;100425.53;5094308;28;1784;-64
2022/11/06 06:17:20;;;;;;;;;;;;;;;15.65;75.41;100414.84;5088117;28;1894;-65
2022/11/06 06:19:46;;;;;;;;;;;;;;;15.64;75.31;100408.50;5095180;28;1561;-64
2022/11/06 06:22:11;;;;;;;;;;;;;;;15.66;75.51;100399.88;5095837;28;954;-63
2022/11/06 06:24:36;;;;;;;;;;;;;;;15.64;75.45;100402.16;5094926;28;1801;-64
2022/11/06 06:27:02;;;;;;;;;;;;;;;15.66;75.71;100416.44;5087057;28;1325;-65
2022/11/06 06:29:27;;;;;;;;;;;;;;;15.64;75.48;100425.06;5095728;28;1638;-64
2022/11/06 06:31:52;;;;;;;;;;;;;;;15.64;75.47;100413.22;5095485;28;1182;-65
2022/11/06 06:34:17;;;;;;;;;;;;;;;15.64;75.48;100413.22;5095554;28;907;-65
2022/11/06 06:36:43;;;;;;;;;;;;;;;15.64;75.49;100418.72;5094436;28;1962;-64
2022/11/06 06:39:08;;;;;;;;;;;;;;;15.65;75.64;100421.16;5095539;28;1520;-64
2022/11/06 06:41:33;;;;;;;;;;;;;;;15.63;75.59;100417.09;5084678;28;1854;-64
2022/11/06 06:43:58;;;;;;;;;;;;;;;15.62;75.36;100416.28;5088195;28;1525;-64
2022/11/06 06:46:23;;;;;;;;;;;;;;;15.62;75.50;100426.50;5095186;28;843;-65
2022/11/06 06:48:48;;;;;;;;;;;;;;;15.62;75.34;100424.56;5095298;28;1001;-65
2022/11/06 06:51:14;;;;;;;;;;;;;;;15.62;75.14;100426.50;5087727;28;1823;-64
2022/11/06 06:53:39;;;;;;;;;;;;;;;15.61;75.54;100425.69;5093790;28;1656;-65
2022/11/06 06:56:04;;;;;;;;;;;;;;;15.61;75.68;100422.94;5094968;28;790;-64
2022/11/06 06:58:30;;;;;;;;;;;;;;;15.61;75.61;100424.88;5095087;28;1951;-65
2022/11/06 07:00:57;;;;;;;;;;;;;;;15.61;75.64;100427.63;5089958;28;1967;-64
2022/11/06 07:03:23;;;;;;;;;;;;;;;15.60;75.64;100426.81;5091201;28;1525;-64
2022/11/06 07:05:48;;;;;;;;;;;;;;;15.61;75.53;100419.34;5094359;28;888;-63
2022/11/06 07:08:13;;;;;;;;;;;;;;;15.61;75.57;100413.81;5094282;28;1011;-65
2022/11/06 07:10:38;;;;;;;;;;;;;;;15.58;75.36;100415.28;5090770;28;1653;-63
2022/11/06 07:13:04;;;;;;;;;;;;;;;15.59;75.34;100413.31;5084174;28;1785;-62
2022/11/06 07:15:30;;;;;;;;;;;;;;;15.57;76.03;100415.59;5092001;28;1405;-63
2022/11/06 07:17:59;;;;;;;;;;;;;;;15.57;75.81;100412.84;5094408;28;1897;-62
2022/11/06 07:20:24;;;;;;;;;;;;;;;15.56;75.88;100414.78;5093225;28;2016;-63
2022/11/06 07:22:50;;;;;;;;;;;;;;;15.57;75.67;100413.63;5086302;28;1845;-62
2022/11/06 07:25:15;;;;;;;;;;;;;;;15.57;75.46;100413.63;5094608;28;936;-63
2022/11/06 07:27:40;;;;;;;;;;;;;;;15.56;75.57;100416.75;5094414;28;1007;-62
2022/11/06 07:30:05;;;;;;;;;;;;;;;15.56;75.81;100413.97;5093692;28;1746;-62
2022/11/06 07:32:31;;;;;;;;;;;;;;;15.57;75.27;100413.63;5083787;28;2210;-61
2022/11/06 07:34:56;;;;;;;;;;;;;;;15.57;75.58;100407.34;5094475;28;1628;-61
2022/11/06 07:37:22;;;;;;;;;;;;;;;15.56;75.62;100414.78;5093995;28;1948;-62
2022/11/06 07:39:47;;;;;;;;;;;;;;;15.56;75.57;100425.00;5094310;28;1279;-61
2022/11/06 07:42:12;;;;;;;;;;;;;;;15.56;75.30;100413.97;5094255;28;913;-62
2022/11/06 07:44:37;;;;;;;;;;;;;;;15.55;75.56;100410.41;5083228;28;2167;-64
2022/11/06 07:47:02;;;;;;;;;;;;;;;15.53;75.45;100407.09;5078946;28;1942;-63
2022/11/06 07:49:27;;;;;;;;;;;;;;;15.53;75.32;100415.38;5094060;28;1715;-62
2022/11/06 07:51:53;;;;;;;;;;;;;;;15.56;75.64;100416.75;5094142;28;960;-61
2022/11/06 07:54:18;;;;;;;;;;;;;;;15.56;75.20;100417.56;5094115;28;789;-62
2022/11/06 07:56:43;;;;;;;;;;;;;;;15.54;75.26;100419.81;5093675;28;1977;-64
2022/11/06 07:59:08;;;;;;;;;;;;;;;15.55;75.64;100413.16;5093220;28;1915;-63
2022/11/06 08:01:33;;;;;;;;;;;;;;;15.57;75.50;100408.13;5093901;28;1637;-63
2022/11/06 08:03:58;;;;;;;;;;;;;;;15.62;75.42;100407.19;5082030;28;1576;-61
2022/11/06 08:06:24;;;;;;;;;;;;;;;15.66;75.46;100397.13;5089883;28;1554;-63
2022/11/06 08:08:49;;;;;;;;;;;;;;;15.70;75.03;100392.63;5093945;28;805;-63
2022/11/06 08:11:14;;;;;;;;;;;;;;;15.74;75.10;100388.06;5093608;28;1212;-62
2022/11/06 08:13:39;;;;;;;;;;;;;;;15.77;75.10;100385.50;5093925;28;908;-63
2022/11/06 08:16:05;;;;;;;;;;;;;;;15.80;75.21;100378.56;5093535;28;987;-63
2022/11/06 08:18:31;;;;;;;;;;;;;;;15.84;75.40;100383.09;5091049;28;1990;-63
2022/11/06 08:20:56;;;;;;;;;;;;;;;15.86;75.51;100391.06;5086111;28;1593;-62
2022/11/06 08:23:21;;;;;;;;;;;;;;;15.88;75.34;100399.84;5093653;28;1062;-63
2022/11/06 08:25:46;;;;;;;;;;;;;;;15.90;75.40;100405.88;5093368;28;943;-63
2022/11/06 08:28:11;;;;;;;;;;;;;;;15.91;75.50;100409.44;5093496;28;1008;-63
2022/11/06 08:30:36;;;;;;;;;;;;;;;15.92;75.30;100408.28;5093484;28;1216;-63
2022/11/06 08:33:03;;;;;;;;;;;;;;;15.92;75.72;100414.63;5093538;28;963;-63
2022/11/06 08:35:29;;;;;;;;;;;;;;;15.92;75.90;100405.53;5091868;28;1813;-62
2022/11/06 08:37:54;;;;;;;;;;;;;;;15.92;75.84;100400.81;5083961;28;1989;-63
2022/11/06 08:40:19;;;;;;;;;;;;;;;15.91;75.72;100399.19;5093378;28;1508;-64
2022/11/06 08:42:45;;;;;;;;;;;;;;;15.91;75.78;100401.97;5093411;28;799;-64
2022/11/06 08:45:10;;;;;;;;;;;;;;;15.92;76.07;100391.72;5093287;28;903;-64
2022/11/06 08:47:35;;;;;;;;;;;;;;;15.91;75.90;100395.66;5093077;28;801;-64
2022/11/06 08:50:00;;;;;;;;;;;;;;;15.61;74.33;100397.28;5093342;28;1225;-64
2022/11/06 08:52:25;;;;;;;;;;;;;;;15.56;74.64;100391.91;5092194;28;1890;-64
2022/11/06 08:54:50;;;;;;;;;;;;;;;15.64;74.96;100391.13;5073703;28;1891;-65
2022/11/06 08:57:16;;;;;;;;;;;;;;;15.72;75.27;100404.16;5088087;28;1897;-64
2022/11/06 08:59:41;;;;;;;;;;;;;;;15.78;75.08;100394.59;5093230;28;1279;-63
2022/11/06 09:02:09;;;;;;;;;;;;;;;15.79;75.14;100388.78;5086176;28;1739;-64
2022/11/06 09:04:35;;;;;;;;;;;;;;;15.81;74.88;100396.75;5091236;28;1494;-65
2022/11/06 09:07:00;;;;;;;;;;;;;;;15.80;75.04;100395.09;5093035;28;983;-65
2022/11/06 09:09:30;;;;;;;;;;;;;;;15.81;75.18;100388.47;5093131;28;1196;-64
2022/11/06 09:11:56;;;;;;;;;;;;;;;15.81;75.08;100397.56;5093322;28;844;-64
2022/11/06 09:14:21;;;;;;;;;;;;;;;15.82;75.25;100384.56;5093130;28;896;-64
2022/11/06 09:16:46;;;;;;;;;;;;;;;15.82;75.03;100384.56;5082994;28;1897;-65
2022/11/06 09:19:12;;;;;;;;;;;;;;;15.80;75.27;100379.38;5092228;28;1926;-63
2022/11/06 09:21:37;;;;;;;;;;;;;;;15.81;75.16;100380.19;5091077;28;1590;-65
2022/11/06 09:24:02;;;;;;;;;;;;;;;15.82;75.13;100377.06;5093046;28;979;-63
2022/11/06 09:26:27;;;;;;;;;;;;;;;15.80;75.50;100376.59;5092546;28;1415;-63
2022/11/06 09:28:52;;;;;;;;;;;;;;;15.82;75.41;100382.59;5093006;28;995;-63
2022/11/06 09:31:17;;;;;;;;;;;;;;;15.81;75.41;100380.19;5096057;28;1286;-63
2022/11/06 09:33:43;;;;;;;;;;;;;;;15.80;75.57;100375.78;5092001;28;1630;-63
2022/11/06 09:36:08;;;;;;;;;;;;;;;15.80;75.36;100373.03;5088211;28;1516;-63
2022/11/06 09:38:33;;;;;;;;;;;;;;;15.79;75.37;100360.34;5096763;28;1947;-63
2022/11/06 09:41:00;;;;;;;;;;;;;;;15.80;75.08;100353.72;5096627;28;1280;-63
2022/11/06 09:43:31;;;;;;;;;;;;;;;15.79;75.19;100360.34;5096740;28;899;-62
2022/11/06 09:45:59;;;;;;;;;;;;;;;15.78;75.45;100355.97;5096372;28;833;-63
2022/11/06 09:48:29;;;;;;;;;;;;;;;15.78;75.30;100347.69;5094005;28;2019;-62
2022/11/06 09:50:58;;;;;;;;;;;;;;;15.79;75.34;100352.06;5088778;28;1518;-65
2022/11/06 09:53:29;;;;;;;;;;;;;;;15.78;75.42;100353.22;5096536;28;875;-64
2022/11/06 09:55:55;;;;;;;;;;;;;;;15.78;75.47;100351.25;5096321;28;955;-64
2022/11/06 09:58:24;;;;;;;;;;;;;;;15.77;75.23;100357.91;5096433;28;1945;-64
2022/11/06 10:00:51;;;;;;;;;;;;;;;15.77;75.35;100349.63;5096858;28;1251;-64
2022/11/06 10:03:20;;;;;;;;;;;;;;;15.76;75.10;100350.75;5094585;28;1878;-61
2022/11/06 10:05:47;;;;;;;;;;;;;;;15.77;75.21;100343.28;5096157;28;1613;-64
2022/11/06 10:08:21;;;;;;;;;;;;;;;15.75;75.25;100349.13;5096162;28;907;-64
2022/11/06 10:10:59;;;;;;;;;;;;;;;15.77;75.30;100337.78;5096398;28;1196;-62
2022/11/06 10:13:27;;;;;;;;;;;;;;;15.76;75.15;100342.47;5096025;28;868;-62
2022/11/06 10:16:01;;;;;;;;;;;;;;;15.76;75.27;100348.00;5091134;28;1665;-63
2022/11/06 10:18:41;;;;;;;;;;;;;;;15.77;75.31;100340.53;5092766;28;1943;-63
2022/11/06 10:21:29;;;;;;;;;;;;;;;15.77;75.30;100335.00;5095967;28;1289;-63
2022/11/06 10:23:59;;;;;;;;;;;;;;;15.79;75.47;100338.28;5095840;28;1367;-63
2022/11/06 10:26:25;;;;;;;;;;;;;;;15.78;75.40;100329.19;5094368;28;1955;-63
2022/11/06 10:29:09;;;;;;;;;;;;;;;15.79;75.19;100327.25;5087544;28;1583;-62
2022/11/06 10:31:53;;;;;;;;;;;;;;;15.79;75.44;100321.72;5095819;28;1046;-63
2022/11/06 10:34:28;;;;;;;;;;;;;;;15.79;75.28;100328.06;5095890;28;1050;-61
2022/11/06 10:36:56;;;;;;;;;;;;;;;15.79;75.11;100328.06;5086221;28;1973;-64
2022/11/06 10:39:24;;;;;;;;;;;;;;;15.80;75.25;100332.44;5095561;28;1395;-61
2022/11/06 10:41:57;;;;;;;;;;;;;;;15.80;75.08;100312.31;5095505;28;1049;-62
2022/11/06 10:44:35;;;;;;;;;;;;;;;15.79;75.21;100310.69;5095139;28;915;-61
2022/11/06 10:47:05;;;;;;;;;;;;;;;15.80;75.52;100304.03;5095483;28;879;-61
2022/11/06 10:49:36;;;;;;;;;;;;;;;15.80;75.27;100296.56;5095532;28;1281;-62
2022/11/06 10:52:17;;;;;;;;;;;;;;;15.80;75.36;100276.44;5088715;28;1501;-63
2022/11/06 10:54:52;;;;;;;;;;;;;;;15.80;75.39;100277.25;5095526;28;1600;-62
2022/11/06 10:57:17;;;;;;;;;;;;;;;15.81;75.51;100280.81;5095094;28;1959;-62
2022/11/06 10:59:42;;;;;;;;;;;;;;;15.81;75.21;100278.06;5095162;28;1201;-63
2022/11/06 11:02:19;;;;;;;;;;;;;;;15.80;75.17;100270.91;5095298;28;1034;-62
2022/11/06 11:04:44;;;;;;;;;;;;;;;15.81;75.44;100264.25;5091159;28;1863;-63
2022/11/06 11:07:13;;;;;;;;;;;;;;;15.81;75.43;100269.78;5089231;28;1519;-62
2022/11/06 11:09:39;;;;;;;;;;;;;;;15.81;75.12;100251.28;5093656;28;1208;-63
2022/11/06 11:12:04;;;;;;;;;;;;;;;15.80;75.33;100252.41;5095198;28;824;-63
2022/11/06 11:14:30;;;;;;;;;;;;;;;15.81;75.49;100242.19;5095023;28;868;-61
2022/11/06 11:16:59;;;;;;;;;;;;;;;15.80;74.96;100241.38;5094778;28;1962;-63
2022/11/06 11:19:34;;;;;;;;;;;;;;;15.80;75.80;100235.03;5085310;28;1644;-63
2022/11/06 11:22:00;;;;;;;;;;;;;;;15.80;75.52;100232.28;5082956;28;1791;-62
2022/11/06 11:24:25;;;;;;;;;;;;;;;15.81;75.13;100226.44;5093028;28;1724;-62
2022/11/06 11:26:53;;;;;;;;;;;;;;;15.81;75.76;100217.34;5085664;28;1827;-63
2022/11/06 11:29:19;;;;;;;;;;;;;;;15.80;75.13;100216.53;5086483;28;1537;-62
2022/11/06 11:31:46;;;;;;;;;;;;;;;15.79;74.91;100208.56;5094710;28;836;-61
2022/11/06 11:34:17;;;;;;;;;;;;;;;15.79;75.22;100205.81;5094708;28;828;-62
2022/11/06 11:36:47;;;;;;;;;;;;;;;15.79;75.10;100201.09;5094400;28;1951;-63
2022/11/06 11:39:13;;;;;;;;;;;;;;;15.78;75.48;100193.97;5087078;28;1854;-61
2022/11/06 11:41:38;;;;;;;;;;;;;;;15.78;74.80;100191.19;5092669;28;1665;-62
2022/11/06 11:44:04;;;;;;;;;;;;;;;15.78;75.19;100182.91;5094543;28;817;-62
2022/11/06 11:46:30;;;;;;;;;;;;;;;15.78;75.16;100168.31;5094227;28;797;-62
2022/11/06 11:48:56;;;;;;;;;;;;;;;15.79;75.43;100167.19;5094411;28;1188;-63
2022/11/06 11:51:28;;;;;;;;;;;;;;;15.78;75.28;100163.59;5094381;28;855;-62
2022/11/06 11:53:55;;;;;;;;;;;;;;;15.77;75.27;100153.69;5091767;28;1644;-61
2022/11/06 11:56:21;;;;;;;;;;;;;;;15.78;75.02;100155.31;5078274;28;1876;-61
2022/11/06 11:58:54;;;;;;;;;;;;;;;15.78;75.34;100149.81;5093533;28;1966;-62
2022/11/06 12:01:30;;;;;;;;;;;;;;;15.80;75.20;100135.69;5094119;28;1086;-63
2022/11/06 12:03:55;;;;;;;;;;;;;;;15.80;75.01;100121.88;5094180;28;869;-61
2022/11/06 12:06:21;;;;;;;;;;;;;;;15.80;75.14;100136.50;5093954;28;986;-62
2022/11/06 12:08:48;;;;;;;;;;;;;;;15.80;75.32;100125.47;5084447;28;1878;-61
2022/11/06 12:11:17;;;;;;;;;;;;;;;15.81;75.04;100123.50;5093760;28;1563;-61
2022/11/06 12:13:42;;;;;;;;;;;;;;;15.81;75.05;100116.03;5093917;28;998;-62
2022/11/06 12:16:15;;;;;;;;;;;;;;;15.85;75.17;100116.19;5093556;28;983;-63
2022/11/06 12:18:42;;;;;;;;;;;;;;;15.89;75.20;100108.91;5091115;28;1925;-61
2022/11/06 12:21:07;;;;;;;;;;;;;;;15.92;75.16;100107.41;5088219;28;1883;-61
2022/11/06 12:23:39;;;;;;;;;;;;;;;15.93;75.18;100111.81;5090631;28;1744;-61
2022/11/06 12:26:43;;;;;;;;;;;;;;;15.91;75.09;100098.31;5085339;28;1691;-63
2022/11/06 12:29:27;;;;;;;;;;;;;;;15.57;74.86;100059.72;5030744;28;2053;-62
2022/11/06 12:32:06;;;;;;;;;;;;;;;15.93;74.94;100112.63;5010932;28;916;-61
2022/11/06 12:34:33;;;;;;;;;;;;;;;15.91;74.88;100092.81;5067660;28;2089;-62
2022/11/06 12:37:09;;;;;;;;;;;;;;;15.96;75.15;100073.34;5087075;28;2043;-64
2022/11/06 12:39:36;;;;;;;;;;;;;;;16.02;74.89;100077.53;5087414;28;2020;-62
2022/11/06 12:42:03;;;;;;;;;;;;;;;16.07;75.01;100060.00;5090355;28;1883;-62
2022/11/06 12:44:28;;;;;;;;;;;;;;;16.10;74.89;100064.84;5092272;28;1651;-62
2022/11/06 12:46:58;;;;;;;;;;;;;;;16.11;75.17;100059.00;5088652;28;2134;-63
2022/11/06 12:49:29;;;;;;;;;;;;;;;16.10;75.23;100057.38;5086701;28;1910;-63
2022/11/06 12:51:54;;;;;;;;;;;;;;;16.12;75.54;100057.06;5087657;28;1711;-62
2022/11/06 12:54:27;;;;;;;;;;;;;;;16.11;75.59;100052.69;5092279;28;1909;-63
2022/11/06 12:56:55;;;;;;;;;;;;;;;16.10;75.59;100054.63;5084938;28;1959;-62
2022/11/06 12:59:31;;;;;;;;;;;;;;;16.11;75.40;100041.63;5091683;28;1914;-63
2022/11/06 13:02:09;;;;;;;;;;;;;;;16.11;75.69;100049.91;5082031;28;1893;-62
2022/11/06 13:04:39;;;;;;;;;;;;;;;16.12;75.41;100033.03;5080059;28;1895;-64
2022/11/06 13:07:13;;;;;;;;;;;;;;;16.11;75.97;100028.63;5087162;28;1728;-63
2022/11/06 13:09:46;;;;;;;;;;;;;;;16.11;75.65;100019.53;5090533;28;1910;-62