Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:10:52;;;;;;;19.80;13.60;;;;;;;9.63;73.06;101329.34;111601;1209;636582;-70
2021/10/01 00:19:14;;;;;;;20.60;13.70;;;;;;;9.48;73.10;101332.97;112022;1209;136368;-70
2021/10/01 00:39:39;;;;;;;;;;;;;;;;;;;;;
2021/10/01 00:51:46;;;;;;;22.60;16.20;;;;;;;9.19;73.85;101304.81;112346;1204;94234;-70
2021/10/01 01:04:04;;;;;;;;;;;;;;;;;;;;;
2021/10/01 01:16:54;;;;;;;22.30;16.00;;;;;;;9.02;74.21;101298.20;112581;1203;108290;-69
2021/10/01 01:21:13;;;;;;;21.70;14.90;;;;;;;9.03;74.18;101297.33;112191;1206;108251;-69
2021/10/01 01:25:25;;;;;;;23.60;15.70;;;;;;;8.88;74.07;101305.09;112246;1206;137961;-68
2021/10/01 01:34:00;;;;;;;;;;;;;;;;;;;;;
2021/10/01 01:38:14;;;;;;;22.40;15.30;;;;;;;8.93;74.30;101296.36;112300;1205;137053;-69
2021/10/01 01:42:21;;;;;;;20.40;14.60;;;;;;;8.90;74.32;101300.39;112428;1204;108599;-70
2021/10/01 02:07:03;;;;;;;;;;;;;;;;;;;;;
2021/10/01 02:19:11;;;;;;;23.80;14.10;;;;;;;8.41;74.50;101305.77;112661;1196;94142;-70
2021/10/01 02:23:19;;;;;;;17.60;13.60;;;;;;;8.41;74.64;101305.92;112776;1198;94631;-70
2021/10/01 02:27:30;;;;;;;22.20;13.30;;;;;;;8.47;74.81;101307.14;112728;1200;136694;-71
2021/10/01 02:35:49;;;;;;;22.20;15.00;;;;;;;8.66;74.58;101309.08;112152;1207;108523;-68
2021/10/01 02:39:52;;;;;;;19.90;13.10;;;;;;;8.69;74.29;101316.16;111796;1209;137128;-68
2021/10/01 02:44:24;;;;;;;19.50;13.10;;;;;;;8.64;74.10;101318.28;111982;1209;94124;-67
2021/10/01 02:48:18;;;;;;;;;;;;;;;;;;;;;
2021/10/01 02:52:53;;;;;;;20.20;12.70;;;;;;;8.59;74.02;101322.98;111515;1209;637052;-68
2021/10/01 03:01:15;;;;;;;19.30;13.40;;;;;;;8.52;73.82;101342.11;112678;1199;94077;-70
2021/10/01 03:09:19;;;;;;;20.10;13.70;;;;;;;8.28;73.73;101346.02;112464;1204;108830;-70
2021/10/01 03:13:20;;;;;;;18.40;12.80;;;;;;;8.16;73.88;101342.27;112179;1206;107174;-69
2021/10/01 03:22:02;;;;;;;19.40;13.50;;;;;;;7.98;74.08;101334.04;111970;1209;94091;-70
2021/10/01 03:26:20;;;;;;;19.20;13.30;;;;;;;7.89;74.30;101331.64;112993;1214;109875;-69
2021/10/01 03:30:32;;;;;;;19.10;13.30;;;;;;;7.82;74.32;101335.13;113049;1214;137453;-69
2021/10/01 03:34:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 03:46:57;;;;;;;20.30;13.90;;;;;;;7.87;74.44;101323.16;111600;1209;635949;-70
2021/10/01 03:51:08;;;;;;;28.40;14.90;;;;;;;7.82;74.60;101324.91;112858;1200;94098;-70
2021/10/01 03:55:42;;;;;;;21.40;14.70;;;;;;;7.82;74.43;101321.10;112486;1202;136973;-70
2021/10/01 03:59:50;;;;;;;22.30;14.10;;;;;;;7.82;74.57;101326.65;112435;1204;107795;-70
2021/10/01 04:08:09;;;;;;;20.30;13.90;;;;;;;7.79;74.72;101320.77;111516;1215;137289;-70
2021/10/01 04:11:44;;;;;;;;;;;;;;;;;;;;;
2021/10/01 04:28:44;;;;;;;20.30;14.40;;;;;;;7.71;74.90;101340.52;112140;1207;94337;-70
2021/10/01 04:33:10;;;;;;;;;;;;;;;;;;;;;
2021/10/01 04:41:32;;;;;;;21.60;15.00;;;;;;;7.67;74.72;101353.35;114140;1201;93413;-69
2021/10/01 04:45:40;;;;;;;22.80;14.80;;;;;;;7.56;74.84;101350.61;112491;1202;137012;-67
2021/10/01 04:50:13;;;;;;;21.90;15.50;;;;;;;7.50;75.06;101353.73;112196;1206;108462;-67
2021/10/01 04:58:01;;;;;;;22.50;14.90;;;;;;;7.49;74.97;101354.60;111782;1209;137295;-67
2021/10/01 05:10:19;;;;;;;;;;;;;;;;;;;;;
2021/10/01 05:14:30;;;;;;;27.50;16.00;;;;;;;7.85;75.18;101356.06;112793;1202;94119;-70
2021/10/01 05:18:48;;;;;;;23.30;14.90;;;;;;;8.09;75.01;101352.00;112768;1202;94191;-70
2021/10/01 05:23:14;;;;;;;25.20;14.90;;;;;;;8.36;74.65;101358.65;112345;1203;137041;-70
2021/10/01 05:27:23;;;;;;;;;;;;;;;;;;;;;
2021/10/01 05:31:57;;;;;;;23.10;15.10;;;;;;;9.05;73.36;101361.84;111923;1209;108896;-70
2021/10/01 05:43:34;;;;;;;27.30;15.20;;;;;;;11.34;68.65;101361.20;111537;1211;636057;-68
2021/10/01 05:47:27;;;;;;;23.70;15.30;;;;;;;12.78;65.67;101361.59;113970;1199;136843;-69
2021/10/01 05:51:18;;;;;;;22.10;14.60;;;;;;;14.49;63.33;101355.58;113579;1204;92686;-69
2021/10/01 05:54:48;;;;;;;21.20;13.50;;;;;;;16.29;60.94;101355.20;113640;1205;137157;-69
2021/10/01 05:58:38;;;;;;;20.40;13.10;;;;;;;17.73;58.75;101345.23;113739;1204;109323;-69
2021/10/01 06:02:28;;;;;;;15.90;12.10;;;;;;;19.03;56.26;101337.36;112043;1209;106860;-69
2021/10/01 06:06:36;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:18:38;;;;;;;12.20;11.50;;;;;;;23.49;47.25;101330.33;111490;1216;137688;-69
2021/10/01 06:22:18;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:30:46;;;;;;;16.70;10.40;;;;;;;26.08;42.42;101325.27;111144;1221;137716;-69
2021/10/01 06:33:19;;;;;;;16.30;11.50;;;;;;;26.92;41.32;101326.42;111236;1226;110403;-68
2021/10/01 06:36:28;;;;;;;17.10;11.50;;;;;;;27.52;39.96;101325.98;111650;1226;137706;-69
2021/10/01 06:39:37;;;;;;;15.30;10.10;;;;;;;28.16;38.86;101329.45;112127;1224;109770;-68
2021/10/01 06:43:35;;;;;;;16.90;11.30;;;;;;;28.71;37.42;101322.85;112354;1219;138443;-71
2021/10/01 08:20:47;;;;;;;15.10;9.60;;;;;;;32.61;25.79;101319.02;114059;1199;137342;-69
2021/10/01 08:23:34;;;;;;;11.40;9.10;;;;;;;32.65;26.12;101315.70;114160;1200;93537;-69
2021/10/01 08:26:36;;;;;;;17.30;10.60;;;;;;;32.72;25.91;101313.34;114139;1198;137098;-71
2021/10/01 08:29:45;;;;;;;12.80;10.50;;;;;;;32.65;25.59;101315.73;114184;1198;107556;-69
2021/10/01 08:32:51;;;;;;;12.90;10.40;;;;;;;32.48;25.83;101315.08;114182;1196;139188;-69
2021/10/01 08:35:52;;;;;;;12.80;11.00;;;;;;;32.42;25.65;101315.38;114440;1196;93701;-68
2021/10/01 08:38:39;;;;;;;14.70;11.40;;;;;;;32.19;25.49;101313.98;114294;1196;137841;-69
2021/10/01 08:41:26;;;;;;;15.90;10.90;;;;;;;31.72;25.12;101315.41;114486;1190;109314;-70
2021/10/01 08:44:14;;;;;;;15.20;12.90;;;;;;;31.18;25.96;101309.89;114330;1196;138011;-70
2021/10/01 08:47:04;;;;;;;14.20;12.40;;;;;;;31.15;26.34;101312.33;114480;1196;108603;-71
2021/10/01 08:49:51;;;;;;;18.10;13.10;;;;;;;30.30;26.46;101314.83;114309;1196;138537;-70
2021/10/01 08:52:39;;;;;;;15.60;12.30;;;;;;;29.79;26.60;101307.38;114331;1198;93385;-70
2021/10/01 08:55:48;;;;;;;;;;;;;;;;;;;;;
2021/10/01 08:59:26;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:03:21;;;;;;;19.10;14.90;;;;;;;28.68;28.61;101315.80;114137;1198;138025;-70
2021/10/01 09:07:02;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:11:01;;;;;;;18.10;15.40;;;;;;;28.64;29.08;101319.83;112588;1198;137295;-69
2021/10/01 09:15:01;;;;;;;23.40;17.40;;;;;;;28.46;29.49;101317.15;112570;1196;137677;-69
2021/10/01 09:19:12;;;;;;;27.30;19.10;;;;;;;28.63;30.00;101314.52;114136;1200;109018;-71
2021/10/01 09:23:06;;;;;;;24.70;19.20;;;;;;;28.49;29.42;101316.33;113913;1194;137974;-70
2021/10/01 09:26:26;;;;;;;;;;;;;;;;;;;;;
2021/10/01 09:30:19;;;;;;;23.20;19.70;;;;;;;28.13;30.87;101315.20;114007;1202;93337;-70
2021/10/01 09:33:21;;;;;;;21.20;17.30;;;;;;;28.50;30.12;101310.51;113973;1201;137429;-70
2021/10/01 09:36:23;;;;;;;24.20;17.20;;;;;;;28.15;29.50;101318.80;114213;1199;108447;-70
2021/10/01 09:39:30;;;;;;;23.80;18.90;;;;;;;27.98;29.89;101315.86;114080;1199;137443;-70
2021/10/01 09:43:08;;;;;;;27.90;20.00;;;;;;;27.80;30.61;101320.48;114174;1200;93095;-69
2021/10/01 09:46:45;;;;;;;24.40;20.60;;;;;;;27.57;30.87;101322.88;114070;1198;137827;-69
2021/10/01 09:49:55;;;;;;;25.70;21.00;;;;;;;27.31;31.29;101318.66;113994;1201;109528;-69
2021/10/01 09:53:15;;;;;;;28.10;21.30;;;;;;;27.07;31.28;101320.72;113968;1201;137249;-69
2021/10/01 09:56:46;;;;;;;22.40;17.40;;;;;;;26.95;31.27;101320.48;112941;1200;107816;-70
2021/10/01 10:00:40;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:04:40;;;;;;;23.80;17.60;;;;;;;25.98;32.27;101327.55;112397;1203;137641;-68
2021/10/01 10:08:41;;;;;;;21.20;17.40;;;;;;;25.48;32.25;101328.81;114154;1200;109648;-69
2021/10/01 10:12:21;;;;;;;23.40;18.20;;;;;;;24.93;33.17;101333.63;113532;1201;137310;-69
2021/10/01 10:16:30;;;;;;;23.40;17.60;;;;;;;24.64;33.77;101333.85;112539;1203;137616;-66
2021/10/01 10:20:30;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:24:20;;;;;;;;;;;;;;;24.10;34.60;101329.41;112085;1206;137302;-68
2021/10/01 10:27:58;;;;;;;25.70;18.20;;;;;;;23.56;35.32;101326.67;112395;1205;109943;-69
2021/10/01 10:32:07;;;;;;;22.40;16.60;;;;;;;23.29;35.92;101323.20;112327;1206;108076;-69
2021/10/01 10:36:21;;;;;;;21.00;16.20;;;;;;;22.91;36.69;101322.04;113463;1206;137695;-69
2021/10/01 10:40:01;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:47:56;;;;;;;13.80;10.10;;;;;;;21.96;36.94;101320.55;113208;1209;137643;-69
2021/10/01 10:51:53;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:00:01;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:08:31;;;;;;;12.30;8.20;;;;;;;20.44;39.59;101303.41;113776;1203;109205;-69
2021/10/01 11:12:23;;;;;;;11.60;8.50;;;;;;;20.32;39.74;101299.66;113839;1200;137493;-70
2021/10/01 11:16:50;;;;;;;17.20;9.60;;;;;;;20.14;40.43;101298.56;113962;1200;107733;-69
2021/10/01 11:21:14;;;;;;;11.70;7.70;;;;;;;19.71;40.55;101289.04;114081;1200;93107;-69
2021/10/01 11:25:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:28:46;;;;;;;10.50;6.30;;;;;;;19.23;41.29;101290.55;114168;1200;109920;-69
2021/10/01 11:32:48;;;;;;;16.60;6.50;;;;;;;18.98;41.58;101286.30;114031;1200;137581;-69
2021/10/01 11:41:00;;;;;;;10.90;6.50;;;;;;;18.89;42.07;101273.42;113650;1205;95339;-69
2021/10/01 11:44:47;;;;;;;11.50;6.80;;;;;;;18.95;41.91;101274.48;113560;1205;138270;-69
2021/10/01 11:52:59;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:56:47;;;;;;;10.80;5.50;;;;;;;18.81;42.29;101273.62;113038;1212;136086;-70
2021/10/01 12:00:47;;;;;;;;;;;;;;;;;;;;;
2021/10/01 12:04:56;;;;;;;12.00;7.40;;;;;;;18.16;43.61;101262.87;112798;1217;94719;-69
2021/10/01 12:13:22;;;;;;;11.10;6.80;;;;;;;18.03;44.50;101260.15;112424;1217;137713;-69
2021/10/01 12:17:24;;;;;;;9.50;6.90;;;;;;;17.94;44.58;101263.89;112466;1220;109416;-70
2021/10/01 12:28:57;;;;;;;10.30;7.00;;;;;;;17.18;45.92;101250.76;112722;1200;94107;-71
2021/10/01 12:32:34;;;;;;;12.60;7.00;;;;;;;17.19;46.91;101239.48;112322;1204;137574;-70
2021/10/01 12:36:44;;;;;;;10.10;8.20;;;;;;;17.02;47.04;101245.64;112307;1204;136958;-69
2021/10/01 12:53:47;;;;;;;14.70;10.40;;;;;;;16.84;49.54;101217.08;112450;1221;92586;-71
2021/10/01 13:01:24;;;;;;;17.50;13.10;;;;;;;16.87;50.92;101212.21;111311;1228;138531;-72
2021/10/01 13:09:43;;;;;;;16.40;11.90;;;;;;;17.01;50.58;101205.80;111164;1228;138186;-71
2021/10/01 13:13:51;;;;;;;19.40;13.20;;;;;;;17.11;50.80;101209.95;111258;1228;138894;-72
2021/10/01 13:17:00;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:20:42;;;;;;;15.00;11.40;;;;;;;17.02;50.70;101194.70;111185;1225;137642;-76
2021/10/01 13:24:55;;;;;;;16.70;12.20;;;;;;;17.01;50.98;101188.44;111845;1222;108799;-72
2021/10/01 13:29:25;;;;;;;13.50;9.20;;;;;;;17.08;50.23;101191.13;111872;1220;93671;-77
2021/10/01 13:33:29;;;;;;;13.60;9.10;;;;;;;17.07;50.00;101188.19;112240;1219;137486;-75
2021/10/01 13:49:42;;;;;;;8.60;4.90;;;;;;;16.53;47.65;101177.68;112334;1219;93166;-71
2021/10/01 13:53:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 13:57:29;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:01:01;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:04:50;;;;;;;9.00;6.60;;;;;;;16.39;48.81;101168.79;112438;1217;137397;-75
2021/10/01 14:21:12;;;;;;;10.00;6.00;;;;;;;15.66;49.27;101151.55;112844;1212;137167;-71
2021/10/01 14:24:58;;;;;;;9.90;5.60;;;;;;;15.56;49.36;101150.30;113127;1213;109393;-71
2021/10/01 14:33:10;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:37:35;;;;;;;10.60;5.00;;;;;;;15.40;49.78;101141.25;113003;1214;110276;-72
2021/10/01 14:44:43;;;;;;;;;;;;;;;;;;;;;
2021/10/01 14:49:14;;;;;;;4.80;3.90;;;;;;;15.22;49.39;101139.52;112138;1223;93445;-73
2021/10/01 15:01:04;;;;;;;5.60;4.30;;;;;;;14.82;49.87;101139.75;112410;1219;109508;-72
2021/10/01 15:05:11;;;;;;;6.90;4.30;;;;;;;14.64;50.36;101137.22;112555;1218;136861;-72
2021/10/01 15:12:36;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:20:50;;;;;;;14.30;8.00;;;;;;;14.10;52.25;101123.98;112451;1221;109587;-72
2021/10/01 15:24:59;;;;;;;11.00;7.50;;;;;;;13.99;53.02;101121.55;112426;1220;109549;-71
2021/10/01 15:28:44;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:33:01;;;;;;;16.90;9.30;;;;;;;13.80;54.16;101121.94;112524;1219;93306;-71
2021/10/01 15:36:06;;;;;;;13.60;8.30;;;;;;;13.72;54.80;101126.06;112460;1219;110779;-72
2021/10/01 15:48:17;;;;;;;;;;;;;;;;;;;;;
2021/10/01 15:52:20;;;;;;;16.50;11.40;;;;;;;13.59;56.25;101117.19;112626;1216;137467;-73
2021/10/01 15:56:25;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:00:03;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:04:13;;;;;;;14.80;10.10;;;;;;;13.36;57.69;101110.56;113128;1209;139428;-71
2021/10/01 16:16:28;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:20:33;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:24:50;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:29:01;;;;;;;25.20;15.70;;;;;;;12.74;60.99;101108.29;112409;1218;138099;-73
2021/10/01 16:33:08;;;;;;;31.60;15.60;;;;;;;12.65;61.10;101110.62;112478;1219;93273;-72
2021/10/01 16:36:42;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:41:11;;;;;;;23.10;14.00;;;;;;;12.48;62.35;101110.38;111945;1222;138063;-72
2021/10/01 16:44:36;;;;;;;;;;;;;;;;;;;;;
2021/10/01 16:49:09;;;;;;;20.40;13.90;;;;;;;12.28;63.00;101109.69;111893;1224;138196;-72
2021/10/01 16:53:03;;;;;;;20.50;13.60;;;;;;;12.23;63.21;101110.17;112071;1225;138318;-73
2021/10/01 16:57:08;;;;;;;21.80;14.10;;;;;;;12.17;63.57;101112.75;112003;1224;110175;-72
2021/10/01 17:01:06;;;;;;;18.80;12.70;;;;;;;12.08;63.80;101114.89;111868;1222;138492;-71
2021/10/01 17:13:11;;;;;;;20.60;13.40;;;;;;;11.86;64.84;101112.99;113826;1203;92692;-73
2021/10/01 17:21:34;;;;;;;13.70;10.80;;;;;;;11.74;65.46;101110.77;113415;1209;108192;-72
2021/10/01 17:42:32;;;;;;;;;;;;;;;;;;;;;
2021/10/01 17:46:11;;;;;;;16.70;11.80;;;;;;;11.50;65.81;101095.48;112637;1201;95117;-71
2021/10/01 17:58:31;;;;;;;15.10;11.80;;;;;;;11.28;65.86;101089.88;113913;1203;108666;-73
2021/10/01 18:02:37;;;;;;;;;;;;;;;;;;;;;
2021/10/01 18:10:29;;;;;;;13.60;11.40;;;;;;;11.08;66.16;101081.42;112634;1218;93134;-73
2021/10/01 18:27:01;;;;;;;;;;;;;;;;;;;;;
2021/10/01 18:31:19;;;;;;;13.70;10.20;;;;;;;10.97;66.41;101062.67;111597;1209;635557;-71
2021/10/01 18:35:29;;;;;;;16.10;11.50;;;;;;;10.94;66.58;101066.04;112401;1206;94104;-73
2021/10/01 18:44:11;;;;;;;14.70;11.00;;;;;;;10.85;67.21;101062.74;111605;1213;137502;-71
2021/10/01 18:48:33;;;;;;;14.80;11.20;;;;;;;10.81;67.25;101056.92;111722;1212;109806;-71
2021/10/01 18:55:47;;;;;;;;;;;;;;;10.72;67.77;101052.75;111042;1225;137174;-71
2021/10/01 19:04:26;;;;;;;14.30;10.60;;;;;;;10.60;68.05;101045.70;110795;1224;137536;-73
2021/10/01 19:20:16;;;;;;;16.00;11.00;;;;;;;10.51;69.18;101028.64;112336;1204;137816;-71
2021/10/01 19:33:16;;;;;;;18.70;11.60;;;;;;;10.40;69.60;101025.71;111622;1214;137786;-71
2021/10/01 19:37:16;;;;;;;17.70;11.60;;;;;;;10.38;69.79;101025.76;111576;1218;94211;-71
2021/10/01 19:41:22;;;;;;;13.90;11.30;;;;;;;10.35;70.12;101021.81;111550;1218;94220;-71
2021/10/01 19:45:29;;;;;;;14.20;11.10;;;;;;;10.34;70.15;101018.70;110947;1222;138219;-71
2021/10/01 19:49:36;;;;;;;17.10;11.30;;;;;;;10.32;70.04;101016.67;110873;1223;109679;-72
2021/10/01 19:53:34;;;;;;;16.70;12.00;;;;;;;10.31;69.96;101008.86;111781;1209;635917;-71
2021/10/01 19:57:58;;;;;;;19.30;13.30;;;;;;;10.29;70.43;101002.65;112208;1204;137134;-70
2021/10/01 20:05:46;;;;;;;22.50;13.00;;;;;;;10.22;71.00;101002.07;113645;1206;137502;-73
2021/10/01 20:09:57;;;;;;;13.90;10.90;;;;;;;10.19;71.32;100995.48;113355;1209;138913;-71
2021/10/01 20:14:04;;;;;;;17.00;11.70;;;;;;;10.18;71.47;100992.90;113304;1212;108696;-72
2021/10/01 20:52:57;;;;;;;;;;;;;;;;;;;;;
2021/10/01 20:57:34;;;;;;;14.70;11.30;;;;;;;10.10;72.61;100964.05;113214;1212;93365;-72
2021/10/01 21:05:04;;;;;;;13.80;11.20;;;;;;;10.04;72.71;100955.63;113459;1207;138032;-72
2021/10/01 21:38:24;;;;;;;14.50;11.20;;;;;;;10.00;73.78;100917.66;113973;1201;93092;-73
2021/10/01 21:49:55;;;;;;;;;;;;;;;;;;;;;
2021/10/01 21:54:42;;;;;;;18.30;12.00;;;;;;;9.96;73.92;100901.58;113482;1206;123557;-72
2021/10/01 22:14:30;;;;;;;;;;;;;;;;;;;;;
2021/10/01 22:27:05;;;;;;;16.70;12.00;;;;;;;9.85;75.10;100866.35;112779;1214;137734;-72
2021/10/01 22:34:53;;;;;;;;;;;;;;;;;;;;;
2021/10/01 22:39:20;;;;;;;16.90;13.20;;;;;;;9.75;75.50;100856.49;113161;1209;137962;-72
2021/10/01 22:42:58;;;;;;;17.30;12.60;;;;;;;9.72;75.44;100851.34;113265;1209;137816;-72
2021/10/01 22:51:00;;;;;;;;;;;;;;;9.68;75.68;100845.14;112790;1215;137122;-71
2021/10/01 22:55:06;;;;;;;21.30;14.00;;;;;;;9.65;75.87;100842.59;112926;1216;123683;-71
2021/10/01 22:59:11;;;;;;;19.20;14.30;;;;;;;9.67;75.95;100837.16;112921;1216;93573;-72
2021/10/01 23:07:21;;;;;;;19.20;13.40;;;;;;;9.68;76.05;100836.45;111722;1209;635690;-73
