Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:11;;;;;;;24.10;20.23;;;;;;;6.67;79.07;102079.28;5027978;28;20029;-65
2022/05/02 00:02:37;;;;;;;24.83;20.45;;;;;;;6.68;79.16;102078.25;5030524;28;20037;-64
2022/05/02 00:05:03;;;;;;;23.10;19.40;;;;;;;6.63;79.01;102067.84;5040617;28;20031;-64
2022/05/02 00:07:29;;;;;;;22.50;19.33;;;;;;;6.62;79.75;102066.16;5041629;28;20040;-64
2022/05/02 00:09:54;;;;;;;24.27;20.55;;;;;;;6.58;79.79;102070.25;5043083;28;20020;-64
2022/05/02 00:12:19;;;;;;;24.42;19.88;;;;;;;6.56;79.90;102068.75;5040313;28;20033;-64
2022/05/02 00:14:45;;;;;;;24.02;20.40;;;;;;;6.50;79.69;102067.56;5042227;28;20066;-65
2022/05/02 00:17:10;;;;;;;24.27;20.92;;;;;;;6.45;79.48;102068.09;5039343;28;20425;-65
2022/05/02 00:19:35;;;;;;;24.75;20.95;;;;;;;6.46;79.66;102063.47;5043673;28;20071;-64
2022/05/02 00:22:01;;;;;;;26.30;21.35;;;;;;;6.45;80.07;102067.25;5042009;28;20063;-64
2022/05/02 00:24:26;;;;;;;26.60;20.90;;;;;;;6.41;79.65;102068.59;5043596;28;20575;-64
2022/05/02 00:26:51;;;;;;;24.20;20.90;;;;;;;6.44;79.86;102054.63;5029546;28;20048;-64
2022/05/02 00:29:16;;;;;;;24.10;20.77;;;;;;;6.44;79.65;102052.75;5015939;28;20421;-64
2022/05/02 00:31:42;;;;;;;25.15;20.88;;;;;;;6.42;79.34;102052.03;5042389;28;20086;-65
2022/05/02 00:34:07;;;;;;;26.55;21.20;;;;;;;6.40;80.05;102056.00;5031596;28;20044;-64
2022/05/02 00:36:32;;;;;;;24.85;20.90;;;;;;;6.40;79.69;102056.84;5001962;28;20130;-64
2022/05/02 00:38:57;;;;;;;27.02;21.27;;;;;;;6.40;79.73;102056.00;5003876;28;20038;-64
2022/05/02 00:41:23;;;;;;;26.80;21.77;;;;;;;6.41;79.78;102054.97;5042583;28;20025;-64
2022/05/02 00:43:49;;;;;;;26.35;21.05;;;;;;;6.37;79.92;102051.72;5017673;28;20031;-64
2022/05/02 00:46:21;;;;;;;26.85;21.60;;;;;;;6.34;80.00;102051.25;5023400;28;20022;-64
2022/05/02 00:48:47;;;;;;;25.77;20.85;;;;;;;6.31;80.09;102046.13;5022670;28;20037;-64
2022/05/02 00:51:13;;;;;;;26.75;21.75;;;;;;;6.28;80.52;102049.16;5031945;28;20029;-64
2022/05/02 00:53:39;;;;;;;25.70;21.33;;;;;;;6.23;81.03;102047.84;5038870;28;20029;-65
2022/05/02 00:56:06;;;;;;;25.83;20.85;;;;;;;6.17;80.66;102043.06;5023200;28;20060;-64
2022/05/02 00:58:34;;;;;;;25.45;20.85;;;;;;;6.12;81.03;102042.72;5036147;28;20028;-64
2022/05/02 01:01:00;;;;;;;27.38;21.52;;;;;;;6.08;80.80;102040.50;5013429;28;20065;-64
2022/05/02 01:03:25;;;;;;;23.73;20.50;;;;;;;6.03;81.21;102038.28;5039175;28;20059;-64
2022/05/02 01:08:35;;;;;;;23.77;20.73;;;;;;;5.89;81.14;102047.16;5042301;28;20537;-64
2022/05/02 01:11:01;;;;;;;25.48;21.48;;;;;;;5.80;81.66;102040.84;5041825;28;20056;-64
2022/05/02 01:13:38;;;;;;;28.38;22.08;;;;;;;5.81;81.90;102039.81;5039514;28;20484;-64
2022/05/02 01:16:27;;;;;;;25.00;20.75;;;;;;;5.81;82.22;102044.41;5032465;28;20029;-64
2022/05/02 01:18:55;;;;;;;27.65;23.00;;;;;;;5.69;82.85;102041.19;5040838;28;20026;-64
2022/05/02 01:21:26;;;;;;;27.63;21.95;;;;;;;5.65;83.28;102047.97;5041986;28;20032;-64
2022/05/02 01:23:53;;;;;;;28.13;23.42;;;;;;;5.56;83.29;102038.94;5043151;28;20024;-64
2022/05/02 01:26:19;;;;;;;27.45;23.40;;;;;;;5.50;83.80;102033.31;5041151;28;20069;-64
2022/05/02 01:29:06;;;;;;;28.27;23.33;;;;;;;5.46;83.91;102038.25;5038251;28;20130;-64
2022/05/02 01:31:32;;;;;;;27.52;22.52;;;;;;;5.45;84.17;102033.81;5026990;28;20033;-64
2022/05/02 01:33:57;;;;;;;27.45;23.27;;;;;;;5.42;84.15;102039.59;5041104;28;20025;-64
2022/05/02 01:36:23;;;;;;;26.75;22.15;;;;;;;5.42;84.25;102031.41;5041630;28;20040;-64
2022/05/02 01:38:49;;;;;;;26.85;23.17;;;;;;;5.39;84.61;102035.34;5022463;28;20036;-64
2022/05/02 01:41:15;;;;;;;28.30;23.50;;;;;;;5.37;84.62;102034.69;5040183;28;20025;-64
2022/05/02 01:43:42;;;;;;;28.70;23.60;;;;;;;5.37;84.71;102031.94;5042244;28;20029;-64
2022/05/02 01:46:08;;;;;;;25.60;22.20;;;;;;;5.35;84.82;102033.13;5011475;28;20030;-64
2022/05/02 01:48:34;;;;;;;25.77;21.23;;;;;;;5.26;84.21;102023.22;5001700;28;20332;-64
2022/05/02 01:50:59;;;;;;;27.30;22.02;;;;;;;5.28;84.46;102029.38;5008102;28;20033;-64
2022/05/02 01:53:26;;;;;;;26.38;22.08;;;;;;;5.24;84.43;102025.28;5032591;28;20944;-64
2022/05/02 01:55:51;;;;;;;26.42;21.70;;;;;;;5.25;84.31;102024.25;5042454;28;20029;-64
2022/05/02 01:58:17;;;;;;;26.27;21.40;;;;;;;5.21;84.57;102026.44;5036511;28;20033;-64
2022/05/02 02:00:42;;;;;;;27.42;22.13;;;;;;;5.16;84.32;102018.75;5025490;28;20030;-64
2022/05/02 02:03:07;;;;;;;26.00;21.50;;;;;;;5.18;84.87;102027.66;5015108;28;20420;-64
2022/05/02 02:05:51;;;;;;;25.85;21.88;;;;;;;5.15;85.00;102027.13;5015255;28;20032;-64
2022/05/02 02:08:22;;;;;;;29.27;22.77;;;;;;;5.08;85.29;102017.91;5013516;28;20165;-64
2022/05/02 02:10:49;;;;;;;27.80;22.83;;;;;;;5.01;85.40;102020.44;5041341;28;20040;-64
2022/05/02 02:13:15;;;;;;;27.48;22.60;;;;;;;5.04;85.32;102021.97;5040113;28;20036;-64
2022/05/02 02:15:41;;;;;;;25.50;22.00;;;;;;;5.06;85.21;102023.50;5033452;28;20079;-64
2022/05/02 02:18:06;;;;;;;28.70;22.73;;;;;;;5.10;85.35;102024.03;5022125;28;20025;-64
2022/05/02 02:20:33;;;;;;;26.58;21.75;;;;;;;5.04;85.09;102020.09;5029488;28;20031;-64
2022/05/02 02:22:59;;;;;;;26.88;21.98;;;;;;;5.08;85.11;102020.63;5046137;28;20024;-64
2022/05/02 02:25:24;;;;;;;26.92;22.48;;;;;;;5.07;85.36;102024.34;5045965;28;20515;-64
2022/05/02 02:27:49;;;;;;;27.10;21.85;;;;;;;5.06;85.28;102028.09;5040491;28;20115;-64
2022/05/02 02:30:16;;;;;;;25.55;21.95;;;;;;;5.04;85.04;102013.81;5038545;28;20051;-64
2022/05/02 02:32:41;;;;;;;27.65;22.17;;;;;;;5.05;85.47;102016.38;5024777;28;20076;-64
2022/05/02 02:35:07;;;;;;;26.08;22.45;;;;;;;5.05;85.22;102012.78;5026599;28;20429;-64
2022/05/02 02:37:33;;;;;;;27.17;22.52;;;;;;;4.97;85.16;102019.09;5025631;28;20061;-64
2022/05/02 02:39:58;;;;;;;26.73;22.90;;;;;;;5.00;85.47;102031.50;5033025;28;20356;-64
2022/05/02 02:42:24;;;;;;;26.65;22.60;;;;;;;4.97;85.30;102012.75;5035864;28;20029;-64
2022/05/02 02:44:50;;;;;;;27.50;22.23;;;;;;;4.94;85.65;102020.25;5026185;28;20036;-64
2022/05/02 02:47:15;;;;;;;28.20;22.30;;;;;;;4.90;85.40;102009.84;5008197;28;20034;-64
2022/05/02 02:49:40;;;;;;;28.75;21.30;;;;;;;4.89;85.71;102013.59;5036329;28;20581;-64
2022/05/02 02:52:07;;;;;;;28.90;22.48;;;;;;;4.87;85.61;102004.75;5044636;28;20107;-64
2022/05/02 02:54:32;;;;;;;31.17;23.33;;;;;;;4.78;86.04;102001.13;5045567;28;20051;-64
2022/05/02 02:56:57;;;;;;;26.83;21.85;;;;;;;4.77;86.06;102004.88;5038289;28;20064;-64
2022/05/02 02:59:22;;;;;;;28.13;22.35;;;;;;;4.76;86.10;101991.41;5025252;28;20034;-64
2022/05/02 03:01:48;;;;;;;27.02;22.23;;;;;;;4.74;86.07;101994.31;5032285;28;20333;-64
2022/05/02 03:06:59;;;;;;;29.15;23.50;;;;;;;4.74;86.08;101993.47;5005867;28;20049;-64
2022/05/02 03:09:24;;;;;;;27.75;22.17;;;;;;;4.72;85.97;101984.63;5005559;28;20025;-64
2022/05/02 03:11:49;;;;;;;30.35;24.08;;;;;;;4.72;86.23;101993.66;5005801;28;20030;-64
2022/05/02 03:14:14;;;;;;;26.75;22.63;;;;;;;4.66;86.26;101995.16;5005146;28;20113;-64
2022/05/02 03:16:40;;;;;;;27.00;22.92;;;;;;;4.62;86.33;101999.22;5031909;28;20025;-64
2022/05/02 03:19:05;;;;;;;27.55;23.00;;;;;;;4.58;86.08;101995.09;5023594;28;20407;-64
2022/05/02 03:21:30;;;;;;;27.05;23.48;;;;;;;4.55;86.24;101994.56;5024735;28;20022;-64
2022/05/02 03:23:55;;;;;;;30.10;23.38;;;;;;;4.53;86.39;101986.59;5024821;28;20033;-64
2022/05/02 03:26:21;;;;;;;28.45;23.52;;;;;;;4.53;86.53;101997.47;5024790;28;20032;-64
2022/05/02 03:28:46;;;;;;;25.95;22.95;;;;;;;4.51;86.13;101988.63;5035498;28;20483;-64
2022/05/02 03:31:11;;;;;;;31.20;24.05;;;;;;;4.50;86.53;101986.91;5043951;28;20568;-64
2022/05/02 03:33:37;;;;;;;28.83;24.08;;;;;;;4.49;86.65;101981.63;5036328;28;20017;-64
2022/05/02 03:36:02;;;;;;;29.45;24.67;;;;;;;4.50;86.85;101989.63;5024391;28;20090;-64
2022/05/02 03:38:27;;;;;;;28.83;23.17;;;;;;;4.49;86.45;101987.91;5024773;28;20449;-64
2022/05/02 03:40:53;;;;;;;29.60;23.38;;;;;;;4.48;86.52;101991.66;5024840;28;20113;-64
2022/05/02 03:43:18;;;;;;;30.40;23.45;;;;;;;4.45;86.70;101983.81;5032431;28;20029;-64
2022/05/02 03:45:43;;;;;;;29.77;23.58;;;;;;;4.42;86.84;101981.44;5045097;28;20117;-64
2022/05/02 03:48:08;;;;;;;29.00;24.60;;;;;;;4.41;86.75;101982.47;5026206;28;20435;-64
2022/05/02 03:50:34;;;;;;;29.63;24.63;;;;;;;4.42;87.01;101982.28;5024154;28;20037;-64
2022/05/02 03:52:59;;;;;;;29.15;22.98;;;;;;;4.39;86.75;101984.47;5024594;28;20072;-64
2022/05/02 03:55:24;;;;;;;30.55;23.75;;;;;;;4.36;87.01;101985.66;5024469;28;20116;-64
2022/05/02 03:57:50;;;;;;;28.13;24.08;;;;;;;4.37;87.16;101983.78;5021340;28;20034;-64
2022/05/02 04:00:16;;;;;;;31.35;24.90;;;;;;;4.38;87.27;101985.50;5021347;28;20034;-64
2022/05/02 04:02:41;;;;;;;30.13;24.88;;;;;;;4.34;87.23;101978.66;5009388;28;20480;-64
2022/05/02 04:05:07;;;;;;;30.25;25.05;;;;;;;4.33;87.47;101991.41;5004938;28;20033;-64
2022/05/02 04:07:33;;;;;;;32.95;25.50;;;;;;;4.33;87.54;101993.28;5017748;28;20025;-64
2022/05/02 04:09:58;;;;;;;34.97;26.20;;;;;;;4.37;87.84;101986.50;5022826;28;20040;-64
2022/05/02 04:12:24;;;;;;;33.13;26.63;;;;;;;4.33;88.13;101991.41;5044165;28;20028;-64
2022/05/02 04:14:49;;;;;;;32.90;26.30;;;;;;;4.34;88.10;101989.53;5038000;28;20503;-64
2022/05/02 04:17:14;;;;;;;32.90;26.25;;;;;;;4.34;88.14;101984.94;5022616;28;20018;-64
2022/05/02 04:19:40;;;;;;;31.85;24.90;;;;;;;4.38;87.98;101990.94;5024661;28;20025;-64
2022/05/02 04:22:05;;;;;;;32.10;25.75;;;;;;;4.39;87.66;101984.47;5023352;28;20112;-65
2022/05/02 04:24:31;;;;;;;31.20;24.30;;;;;;;4.41;87.77;101991.47;5043297;28;20057;-65
2022/05/02 04:26:57;;;;;;;29.20;23.65;;;;;;;4.34;87.61;101990.38;5044075;28;20075;-64
2022/05/02 04:29:23;;;;;;;28.75;24.30;;;;;;;4.34;87.67;101993.09;5033153;28;20030;-64
2022/05/02 04:31:48;;;;;;;29.52;25.15;;;;;;;4.35;87.63;101996.69;5004481;28;20464;-64
2022/05/02 04:34:14;;;;;;;28.80;24.10;;;;;;;4.35;87.67;101991.25;5002849;28;20026;-64
2022/05/02 04:36:39;;;;;;;29.02;24.27;;;;;;;4.35;87.82;101985.81;5013221;28;20037;-64
2022/05/02 04:39:04;;;;;;;29.15;25.15;;;;;;;4.38;87.99;101993.66;5039010;28;20029;-64
2022/05/02 04:41:30;;;;;;;32.90;25.13;;;;;;;4.41;87.82;101983.31;5021135;28;20503;-64
2022/05/02 04:43:55;;;;;;;31.15;25.17;;;;;;;4.45;88.12;101982.97;5023291;28;20033;-64
2022/05/02 04:46:21;;;;;;;33.75;25.33;;;;;;;4.46;87.86;101979.22;5023363;28;20037;-64
2022/05/02 04:48:46;;;;;;;31.00;24.13;;;;;;;4.49;87.95;101982.47;5008601;28;20034;-64
2022/05/02 04:51:11;;;;;;;28.98;24.60;;;;;;;4.51;88.10;101988.63;5038820;28;20091;-64
2022/05/02 04:53:37;;;;;;;29.88;24.40;;;;;;;4.55;87.86;101984.53;5043718;28;20032;-64
2022/05/02 04:56:02;;;;;;;29.70;25.20;;;;;;;4.60;88.01;101990.34;5038902;28;20030;-64
2022/05/02 04:58:28;;;;;;;32.95;25.20;;;;;;;4.66;88.17;101987.00;5040090;28;20403;-64
2022/05/02 05:00:53;;;;;;;32.03;25.58;;;;;;;4.72;88.03;101985.47;5022473;28;20068;-64
2022/05/02 05:03:18;;;;;;;30.98;25.05;;;;;;;4.77;88.05;101990.44;5023585;28;20025;-64
2022/05/02 05:05:43;;;;;;;34.65;25.70;;;;;;;4.87;88.07;101993.88;5003678;28;20380;-64
2022/05/02 05:08:09;;;;;;;32.67;24.98;;;;;;;4.94;87.98;101993.03;5022451;28;20037;-64
2022/05/02 05:10:59;;;;;;;31.58;25.55;;;;;;;5.07;87.92;101988.97;5021366;28;20053;-64
2022/05/02 05:13:26;;;;;;;31.45;25.25;;;;;;;5.16;87.84;101996.97;5019723;28;20452;-64
2022/05/02 05:16:20;;;;;;;32.58;24.92;;;;;;;5.27;87.70;101989.50;5038244;28;20041;-64
2022/05/02 05:19:02;;;;;;;30.38;24.23;;;;;;;5.37;87.71;101987.47;5020902;28;20033;-64
2022/05/02 05:21:48;;;;;;;31.50;25.05;;;;;;;5.47;87.47;101989.06;5020853;28;20025;-64
2022/05/02 05:24:43;;;;;;;33.35;25.38;;;;;;;5.60;87.42;101993.97;5021692;28;20041;-64
2022/05/02 05:27:59;;;;;;;30.80;25.25;;;;;;;5.71;87.36;101990.06;5022532;28;20487;-64
2022/05/02 05:30:27;;;;;;;34.67;26.33;;;;;;;5.82;87.19;101994.31;5007895;28;20042;-64
2022/05/02 05:33:04;;;;;;;33.30;26.88;;;;;;;5.95;87.13;101997.41;5000853;28;20044;-64
2022/05/02 05:35:48;;;;;;;33.33;27.20;;;;;;;6.04;87.20;101990.94;5027546;28;20025;-64
2022/05/02 05:39:06;;;;;;;34.15;27.45;;;;;;;6.17;86.87;101985.78;5041566;28;20419;-64
2022/05/02 05:42:03;;;;;;;31.95;26.02;;;;;;;6.32;86.77;101988.63;5027042;28;20697;-64
2022/05/02 05:44:44;;;;;;;32.95;26.27;;;;;;;6.38;87.03;101981.63;5005945;28;20072;-64
2022/05/02 05:47:18;;;;;;;32.25;26.65;;;;;;;6.46;87.05;101990.63;5021803;28;20052;-64
2022/05/02 05:50:24;;;;;;;35.40;27.67;;;;;;;6.55;86.72;101988.75;5022539;28;20021;-64
2022/05/02 05:53:24;;;;;;;35.15;26.67;;;;;;;6.63;86.70;102001.50;5022164;28;20427;-64
2022/05/02 05:56:23;;;;;;;34.80;27.27;;;;;;;6.68;86.49;101993.63;5025362;28;20459;-64
2022/05/02 05:59:30;;;;;;;34.83;27.10;;;;;;;6.75;86.36;101992.75;5027011;28;20084;-64
2022/05/02 06:01:55;;;;;;;35.63;27.90;;;;;;;6.83;86.48;101986.38;5013669;28;20206;-64
2022/05/02 06:04:24;;;;;;;38.70;29.17;;;;;;;6.90;86.14;101994.75;5017236;28;20390;-64
2022/05/02 06:06:50;;;;;;;38.15;29.77;;;;;;;6.95;86.38;101992.31;5025918;28;20847;-64
2022/05/02 06:09:17;;;;;;;41.08;30.38;;;;;;;7.00;86.40;101998.94;5039140;28;20037;-64
2022/05/02 06:11:48;;;;;;;41.65;30.88;;;;;;;7.07;85.71;101999.06;5045907;28;20409;-64
2022/05/02 06:14:14;;;;;;;40.42;30.58;;;;;;;7.12;85.97;101993.06;5024958;28;20037;-64
2022/05/02 06:19:27;;;;;;;45.67;32.15;;;;;;;7.27;86.15;101992.13;5022170;28;20348;-64
2022/05/02 06:21:54;;;;;;;46.22;32.85;;;;;;;7.36;86.36;101994.81;5025343;28;20033;-64
2022/05/02 06:24:25;;;;;;;47.65;32.35;;;;;;;7.46;85.85;102006.34;5020677;28;20033;-64
2022/05/02 06:26:51;;;;;;;46.05;33.92;;;;;;;7.58;84.98;102001.28;5008199;28;20038;-64
2022/05/02 06:29:20;;;;;;;46.42;34.17;;;;;;;7.71;84.33;101996.91;5025643;28;20026;-64
2022/05/02 06:31:49;;;;;;;47.85;35.03;;;;;;;7.88;83.69;102002.25;5024246;28;20045;-64
2022/05/02 06:34:18;;;;;;;49.20;35.00;;;;;;;7.97;83.64;101996.50;5025093;28;20447;-64
2022/05/02 06:37:13;;;;;;;51.92;34.85;;;;;;;8.13;82.62;102002.88;5022797;28;20040;-64
2022/05/02 06:40:04;;;;;;;51.58;33.97;;;;;;;8.41;80.57;101997.63;5025407;28;20298;-64
2022/05/02 06:42:46;;;;;;;50.22;34.25;;;;;;;8.67;78.73;101998.03;5024914;28;20037;-64
2022/05/02 06:45:22;;;;;;;51.13;36.45;;;;;;;8.88;79.45;102005.47;5024351;28;20503;-64
2022/05/02 06:48:35;;;;;;;53.88;34.85;;;;;;;9.22;79.29;101999.31;5023394;28;20025;-64
2022/05/02 06:51:15;;;;;;;50.22;32.63;;;;;;;10.12;72.07;101993.19;5026028;28;20038;-64
2022/05/02 06:54:02;;;;;;;51.10;32.97;;;;;;;10.44;70.32;101996.44;5022534;28;20029;-63
2022/05/02 06:56:36;;;;;;;47.38;32.47;;;;;;;10.47;71.29;101995.16;5025349;28;20395;-63
2022/05/02 06:59:11;;;;;;;50.72;32.42;;;;;;;10.52;70.07;101992.66;5025458;28;20438;-63
2022/05/02 07:01:57;;;;;;;52.90;34.42;;;;;;;10.62;72.48;101993.13;5025061;28;20083;-64
2022/05/02 07:04:49;;;;;;;49.58;33.70;;;;;;;10.70;71.39;101982.00;5013462;28;20057;-63
2022/05/02 07:07:29;;;;;;;54.17;33.13;;;;;;;10.77;68.66;101984.75;5022386;28;20124;-63
2022/05/02 07:10:03;;;;;;;47.78;31.85;;;;;;;10.77;68.99;101991.09;5018671;28;20044;-63
2022/05/02 07:12:31;;;;;;;51.90;33.70;;;;;;;10.79;69.24;101988.13;5020032;28;20033;-63
2022/05/02 07:15:13;;;;;;;49.43;33.13;;;;;;;10.86;68.81;101991.78;5015624;28;20072;-63
2022/05/02 07:18:02;;;;;;;49.55;31.85;;;;;;;11.02;67.99;101982.34;5013974;28;20043;-63
2022/05/02 07:20:38;;;;;;;49.60;32.72;;;;;;;11.08;68.47;101982.34;5013170;28;20084;-63
2022/05/02 07:23:32;;;;;;;46.30;30.58;;;;;;;11.20;68.01;101981.75;5022632;28;20478;-63
2022/05/02 07:26:07;;;;;;;49.25;33.88;;;;;;;11.35;69.19;101988.78;5033986;28;20033;-63
2022/05/02 07:28:40;;;;;;;51.05;32.45;;;;;;;11.65;68.10;101980.97;5030861;28;20044;-63
2022/05/02 07:31:08;;;;;;;46.28;30.90;;;;;;;11.71;66.38;101984.81;5016827;28;20113;-63
2022/05/02 07:33:39;;;;;;;45.47;30.85;;;;;;;11.87;67.14;101981.69;5017855;28;20432;-63
2022/05/02 07:36:05;;;;;;;43.45;29.63;;;;;;;12.09;66.48;101986.97;5013826;28;20033;-64
2022/05/02 07:38:33;;;;;;;50.78;32.38;;;;;;;12.19;65.58;101979.13;5014212;28;20038;-64
2022/05/02 07:43:51;;;;;;;45.28;29.20;;;;;;;12.33;64.20;101986.31;5011368;28;20064;-64
2022/05/02 07:46:20;;;;;;;41.13;27.60;;;;;;;12.37;62.11;101979.31;5020330;28;20626;-64
2022/05/02 07:48:49;;;;;;;40.92;27.90;;;;;;;12.37;63.35;101984.81;5023511;28;20029;-64
2022/05/02 07:51:15;;;;;;;41.75;27.40;;;;;;;12.42;61.33;101984.19;5019730;28;20056;-64
2022/05/02 07:53:43;;;;;;;41.08;26.63;;;;;;;12.51;60.49;101982.00;5017113;28;20056;-64
2022/05/02 07:56:10;;;;;;;40.90;24.98;;;;;;;12.70;57.45;101986.63;5027823;28;20052;-64
2022/05/02 07:58:40;;;;;;;37.03;26.63;;;;;;;12.61;60.02;101976.91;5023334;28;20052;-64
2022/05/02 08:01:05;;;;;;;36.58;22.23;;;;;;;12.76;56.46;101983.00;5034297;28;20063;-64
2022/05/02 08:03:30;;;;;;;39.97;27.80;;;;;;;12.75;60.30;101989.56;5033224;28;20080;-64
2022/05/02 08:06:01;;;;;;;36.72;25.40;;;;;;;12.83;58.31;101980.25;5014843;28;20031;-64
2022/05/02 08:09:01;;;;;;;38.40;23.90;;;;;;;12.95;57.83;101984.84;5023917;28;20112;-64
2022/05/02 08:11:47;;;;;;;35.33;23.38;;;;;;;13.13;57.98;101986.03;5021356;28;20045;-63
2022/05/02 08:14:16;;;;;;;32.88;22.40;;;;;;;13.26;56.82;101969.44;5028401;28;20136;-63
2022/05/02 08:17:01;;;;;;;34.58;24.20;;;;;;;13.18;57.16;101984.31;5006327;28;20026;-63
2022/05/02 08:19:42;;;;;;;36.40;25.20;;;;;;;13.20;55.69;101965.63;5010494;28;20034;-63
2022/05/02 08:28:07;;;;;;;30.50;21.52;;;;;;;13.58;54.47;101975.78;5036987;28;20197;-63
2022/05/02 08:30:42;;;;;;;25.42;14.80;;;;;;;13.75;50.88;101979.72;5041931;28;20100;-63
2022/05/02 08:33:15;;;;;;;31.95;21.77;;;;;;;13.75;54.30;101987.16;5034813;28;20029;-63
2022/05/02 08:36:00;;;;;;;32.67;21.23;;;;;;;13.94;51.69;101983.41;5023400;28;20714;-63
2022/05/02 08:38:34;;;;;;;26.75;18.38;;;;;;;14.00;50.57;101982.50;5014325;28;20128;-63
2022/05/02 08:41:08;;;;;;;29.25;19.08;;;;;;;14.01;50.02;101978.66;5002662;28;20037;-62
2022/05/02 08:44:12;;;;;;;28.52;20.17;;;;;;;14.18;51.60;101981.69;5002207;28;20099;-63
2022/05/02 08:47:10;;;;;;;25.85;18.98;;;;;;;14.45;50.07;101973.97;5001351;28;20424;-63
2022/05/02 08:49:54;;;;;;;;;;;;;;;14.69;47.85;101976.94;5003017;28;20136;-63
2022/05/02 08:52:45;;;;;;;27.67;18.30;;;;;;;14.56;48.96;101980.69;5008167;28;19917;-63
2022/05/02 08:55:38;;;;;;;25.83;17.38;;;;;;;14.75;50.12;101971.34;4997980;28;20060;-62
2022/05/02 08:58:21;;;;;;;27.35;18.70;;;;;;;15.24;50.76;101963.88;5008559;28;20075;-63
2022/05/02 09:01:12;;;;;;;26.88;18.40;;;;;;;15.75;50.19;101969.94;5006340;28;20032;-64
2022/05/02 09:04:13;;;;;;;25.58;16.75;;;;;;;16.12;49.87;101969.75;5007920;28;20038;-63
2022/05/02 09:06:51;;;;;;;18.58;11.48;;;;;;;16.03;43.40;101969.28;4999963;28;20033;-64
2022/05/02 09:09:34;;;;;;;25.52;17.67;;;;;;;15.71;43.35;101977.03;5001271;28;20029;-64
2022/05/02 09:12:41;;;;;;;23.38;16.52;;;;;;;16.48;44.71;101977.84;5013378;28;20044;-64
2022/05/02 09:15:25;;;;;;;21.75;14.77;;;;;;;18.83;41.19;101959.84;5021311;28;20030;-64
2022/05/02 09:17:56;;;;;;;20.20;14.20;;;;;;;20.77;36.19;101967.19;5005445;28;20088;-64
2022/05/02 09:20:24;;;;;;;23.33;14.63;;;;;;;20.95;32.93;101972.31;5003537;28;20061;-64
2022/05/02 09:23:08;;;;;;;22.65;14.98;;;;;;;22.55;32.66;101964.63;5005446;28;20017;-65
2022/05/02 09:25:35;;;;;;;17.15;12.93;;;;;;;23.50;29.10;101967.28;5020273;28;20120;-64
2022/05/02 09:28:29;;;;;;;16.80;12.23;;;;;;;23.59;28.53;101959.09;5008583;28;20088;-65
2022/05/02 09:31:19;;;;;;;18.45;12.13;;;;;;;24.32;29.07;101964.66;4994290;28;20041;-64
2022/05/02 09:34:14;;;;;;;16.77;12.40;;;;;;;25.25;28.47;101965.31;5002787;28;20034;-65
2022/05/02 09:37:02;;;;;;;18.35;11.10;;;;;;;25.32;26.30;101960.13;5019677;28;20232;-65
2022/05/02 09:39:46;;;;;;;18.63;12.73;;;;;;;24.59;29.34;101960.50;5021850;28;20140;-65
2022/05/02 09:42:40;;;;;;;16.02;10.15;;;;;;;25.57;26.87;101961.72;5014735;28;20041;-65
2022/05/02 09:51:38;;;;;;;15.05;10.55;;;;;;;27.76;26.17;101936.81;5016775;28;20711;-65
2022/05/02 09:57:22;;;;;;;18.17;11.75;;;;;;;23.95;26.64;101939.22;5003295;28;20057;-64
2022/05/02 10:01:06;;;;;;;14.70;9.32;;;;;;;23.31;25.49;101935.44;5003021;28;20025;-64
2022/05/02 10:02:41;;;;;;;14.77;11.60;;;;;;;23.97;28.16;101931.31;5002230;28;20108;-65
2022/05/02 10:05:07;;;;;;;18.98;12.10;;;;;;;25.29;24.48;101934.56;5002983;28;20334;-64
2022/05/02 10:07:52;;;;;;;18.30;12.45;;;;;;;27.02;26.60;101931.47;5008883;28;20111;-64
2022/05/02 10:10:29;;;;;;;18.80;12.50;;;;;;;27.39;21.81;101937.97;5026433;28;20048;-65
2022/05/02 10:13:13;;;;;;;15.38;12.00;;;;;;;27.04;22.11;101933.94;5020921;28;20052;-65
2022/05/02 10:15:50;;;;;;;17.30;12.48;;;;;;;27.53;22.97;101926.66;5021049;28;20017;-65
2022/05/02 10:18:37;;;;;;;16.15;12.40;;;;;;;27.40;21.74;101929.19;5012953;28;20423;-65
2022/05/02 10:21:47;;;;;;;17.15;12.63;;;;;;;27.73;25.04;101937.47;5002887;28;20030;-64
2022/05/02 10:24:45;;;;;;;15.63;11.45;;;;;;;28.15;23.16;101932.41;5007797;28;20487;-65
2022/05/02 10:27:16;;;;;;;;;;;;;;;28.08;24.05;101927.22;5022711;28;20061;-65
2022/05/02 10:30:06;;;;;;;17.20;12.38;;;;;;;28.52;23.14;101921.81;5020891;28;19997;-65
2022/05/02 10:32:31;;;;;;;17.55;12.77;;;;;;;28.64;21.25;101927.66;5020419;28;20380;-64
2022/05/02 10:34:59;;;;;;;16.00;12.90;;;;;;;29.10;20.36;101932.00;5022957;28;20041;-65
2022/05/02 10:37:31;;;;;;;16.98;11.98;;;;;;;29.59;19.96;101921.38;5013725;28;20400;-64
2022/05/02 10:40:08;;;;;;;16.33;12.45;;;;;;;30.04;20.22;101916.13;5007455;28;20566;-64
2022/05/02 10:42:34;;;;;;;15.07;12.20;;;;;;;30.18;19.22;101918.78;5021285;28;20562;-65
2022/05/02 10:45:04;;;;;;;15.30;11.98;;;;;;;29.47;20.62;101911.53;5016175;28;20029;-65
2022/05/02 10:47:40;;;;;;;16.27;12.13;;;;;;;28.81;21.89;101919.25;5011486;28;20037;-65
2022/05/02 10:50:14;;;;;;;14.90;11.77;;;;;;;28.78;20.31;101913.41;5016407;28;20044;-65
2022/05/02 10:52:49;;;;;;;16.40;12.60;;;;;;;28.15;20.75;101909.81;5023474;28;20403;-64
2022/05/02 10:55:25;;;;;;;17.25;12.57;;;;;;;29.12;20.91;101904.19;5021400;28;20526;-64
2022/05/02 10:57:59;;;;;;;17.08;13.25;;;;;;;29.26;18.47;101904.88;5017865;28;20044;-64
2022/05/02 11:00:26;;;;;;;16.08;12.18;;;;;;;28.92;20.14;101897.97;5014362;28;20488;-64
2022/05/02 11:03:06;;;;;;;16.73;12.15;;;;;;;27.51;21.21;101895.91;5024636;28;20104;-65
2022/05/02 11:05:44;;;;;;;14.05;11.80;;;;;;;26.01;22.99;101892.06;5039985;28;20123;-65
2022/05/02 11:08:30;;;;;;;15.13;11.75;;;;;;;24.66;24.75;101893.53;5026409;28;20030;-65
2022/05/02 11:11:04;;;;;;;18.50;12.57;;;;;;;23.05;27.11;101884.34;5006449;28;20026;-65
2022/05/02 11:13:55;;;;;;;15.70;11.77;;;;;;;22.79;30.30;101892.00;5022530;28;20033;-65
2022/05/02 11:16:52;;;;;;;17.27;12.85;;;;;;;22.33;28.58;101885.75;5011495;28;20038;-64
2022/05/02 11:22:37;;;;;;;18.00;12.52;;;;;;;21.80;28.41;101882.50;5011601;28;20052;-64
2022/05/02 11:25:18;;;;;;;18.92;13.80;;;;;;;21.12;31.20;101886.31;5010369;28;20185;-64
2022/05/02 11:28:11;;;;;;;14.88;11.85;;;;;;;21.10;30.53;101877.38;5023417;28;20079;-64
2022/05/02 11:30:50;;;;;;;20.80;13.57;;;;;;;21.18;31.24;101879.63;5003436;28;20037;-64
2022/05/02 11:33:29;;;;;;;17.45;14.15;;;;;;;21.52;32.71;101862.34;5018366;28;20438;-66
2022/05/02 11:36:00;;;;;;;19.83;14.15;;;;;;;21.85;31.69;101862.91;5004051;28;20124;-66
2022/05/02 11:38:49;;;;;;;19.58;14.02;;;;;;;21.98;32.21;101859.50;5019993;28;23321;-66
2022/05/02 11:41:17;;;;;;;18.80;14.48;;;;;;;21.86;33.75;101856.19;5004926;28;20409;-66
2022/05/02 11:43:44;;;;;;;17.70;13.85;;;;;;;21.82;30.97;101860.66;5007289;28;20022;-66
2022/05/02 11:46:24;;;;;;;17.02;13.73;;;;;;;21.79;31.21;101859.25;5023457;28;20663;-66
2022/05/02 11:49:24;;;;;;;17.58;14.65;;;;;;;21.96;32.34;101853.38;5040560;28;20388;-66
2022/05/02 11:51:51;;;;;;;17.00;14.23;;;;;;;21.67;30.33;101856.75;5025265;28;20026;-66
2022/05/02 11:54:34;;;;;;;19.30;13.97;;;;;;;21.70;30.49;101859.00;5020286;28;20033;-64
2022/05/02 11:57:20;;;;;;;16.63;13.95;;;;;;;21.85;31.43;101855.34;5002491;28;20291;-64
2022/05/02 12:00:05;;;;;;;18.45;14.52;;;;;;;21.91;30.62;101853.38;5003329;28;20042;-64
2022/05/02 12:02:36;;;;;;;18.73;13.98;;;;;;;21.94;29.57;101852.81;5005776;28;20065;-64
2022/05/02 12:05:06;;;;;;;17.25;14.10;;;;;;;21.76;30.13;101846.69;5009698;28;20029;-64
2022/05/02 12:07:32;;;;;;;15.02;13.05;;;;;;;22.11;31.49;101844.13;5006198;28;20033;-64
2022/05/02 12:10:06;;;;;;;17.77;13.30;;;;;;;22.30;30.47;101842.38;5004297;28;20032;-64
2022/05/02 12:12:32;;;;;;;17.67;13.13;;;;;;;22.17;29.48;101845.78;5008729;28;20582;-64