Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:37;;;;;;;;;;;;;;;-0.37;92.40;99997.00;1656403;85;20993;-67
2021/01/04 00:04:43;;;;;;;10.58;6.83;;;;;;;-0.38;92.37;100031.22;1691551;83;20288;-66
2021/01/04 00:07:55;;;;;;;8.68;5.85;;;;;;;-0.40;92.34;100017.52;1648787;84;21422;-66
2021/01/04 00:10:59;;;;;;;11.20;7.08;;;;;;;-0.42;92.42;100016.69;1663884;84;21271;-67
2021/01/04 00:13:34;;;;;;;11.80;7.12;;;;;;;-0.43;92.41;100016.23;1654235;86;21596;-67
2021/01/04 00:16:28;;;;;;;8.25;6.08;;;;;;;-0.45;92.43;100019.22;1667842;85;21603;-67
2021/01/04 00:19:06;;;;;;;10.70;6.95;;;;;;;-0.46;92.44;100009.82;1663449;85;21030;-67
2021/01/04 00:22:02;;;;;;;8.83;6.70;;;;;;;-0.43;92.46;100003.41;1876961;74;22701;-66
2021/01/04 00:24:52;;;;;;;11.03;6.83;;;;;;;-0.48;92.40;100010.23;1840818;77;21061;-65
2021/01/04 00:27:41;;;;;;;10.60;6.78;;;;;;;-0.49;92.49;100012.38;1832844;77;21176;-65
2021/01/04 00:30:28;;;;;;;11.43;6.92;;;;;;;-0.51;92.52;100001.25;1831270;77;21083;-66
2021/01/04 00:33:00;;;;;;;8.18;6.15;;;;;;;-0.50;92.48;100013.25;1823610;77;20964;-65
2021/01/04 00:35:28;;;;;;;10.85;7.25;;;;;;;-0.51;92.57;100003.81;1831981;77;21115;-66
2021/01/04 00:38:33;;;;;;;;;;;;;;;-0.51;92.51;100006.38;1851396;77;21016;-66
2021/01/04 00:41:26;;;;;;;9.90;6.47;;;;;;;-0.51;92.51;100010.23;1851151;77;21161;-66
2021/01/04 00:43:57;;;;;;;7.75;6.20;;;;;;;-0.51;92.57;100008.95;1843198;77;20977;-65
2021/01/04 00:46:34;;;;;;;9.35;6.22;;;;;;;-0.52;92.61;100008.53;1850041;77;20981;-66
2021/01/04 00:49:25;;;;;;;8.30;6.22;;;;;;;-0.51;92.60;100006.38;1840541;77;21154;-65
2021/01/04 00:52:15;;;;;;;11.03;6.20;;;;;;;-0.51;92.55;100006.38;1844272;77;21025;-65
2021/01/04 00:55:12;;;;;;;9.35;6.22;;;;;;;-0.51;92.55;100006.38;1846766;77;22571;-66
2021/01/04 00:58:12;;;;;;;8.63;6.67;;;;;;;-0.51;92.57;100016.64;1829662;77;21010;-66
2021/01/04 01:00:44;;;;;;;8.15;5.97;;;;;;;-0.53;92.64;100012.81;1823776;77;20975;-65
2021/01/04 01:03:46;;;;;;;6.53;5.45;;;;;;;-0.52;92.62;100011.09;1839367;77;21112;-65
2021/01/04 01:06:37;;;;;;;7.87;5.42;;;;;;;-0.54;92.68;100012.80;1817408;78;21172;-65
2021/01/04 01:09:09;;;;;;;6.95;4.90;;;;;;;-0.52;92.66;100014.94;1766059;79;21698;-65
2021/01/04 01:12:01;;;;;;;7.28;5.50;;;;;;;-0.55;92.79;100002.11;1808523;77;21107;-65
2021/01/04 01:14:42;;;;;;;5.62;4.72;;;;;;;-0.54;92.72;100006.37;1808871;78;21008;-65
2021/01/04 01:17:38;;;;;;;6.47;4.90;;;;;;;-0.52;92.80;100004.69;1795767;77;21092;-65
2021/01/04 01:20:11;;;;;;;6.33;4.75;;;;;;;-0.52;92.86;100002.12;1796996;77;21506;-65
2021/01/04 01:22:41;;;;;;;6.58;4.42;;;;;;;-0.51;92.77;100014.08;1781482;78;21700;-65
2021/01/04 01:25:22;;;;;;;6.37;4.92;;;;;;;-0.50;92.79;100008.11;1799130;78;21030;-65
2021/01/04 01:28:28;;;;;;;7.08;5.12;;;;;;;-0.50;92.77;100010.68;1795111;78;21037;-65
2021/01/04 01:31:21;;;;;;;7.40;5.12;;;;;;;-0.50;92.77;100010.68;1800032;78;21178;-65
2021/01/04 01:34:20;;;;;;;6.28;5.12;;;;;;;-0.49;92.79;100012.38;1782377;80;21144;-65
2021/01/04 01:37:37;;;;;;;9.68;5.75;;;;;;;-0.50;92.76;100014.09;1781929;79;22573;-66
2021/01/04 01:40:34;;;;;;;5.83;4.78;;;;;;;-0.50;92.75;100006.83;1781421;79;21081;-65
2021/01/04 01:43:29;;;;;;;6.87;4.55;;;;;;;-0.49;92.78;100003.41;1777595;80;21060;-66
2021/01/04 01:46:10;;;;;;;7.45;5.17;;;;;;;-0.51;92.77;100001.25;1779450;79;21228;-65
2021/01/04 01:49:08;;;;;;;6.08;5.28;;;;;;;-0.53;92.80;100006.83;1777028;79;21649;-67
2021/01/04 01:52:16;;;;;;;7.97;5.62;;;;;;;-0.54;92.79;100011.51;1779499;79;22164;-65
2021/01/04 01:55:22;;;;;;;7.78;5.70;;;;;;;-0.55;92.80;100004.68;1780672;80;21239;-66
2021/01/04 01:58:03;;;;;;;7.05;4.97;;;;;;;-0.55;92.84;100012.38;1781133;80;21155;-66
2021/01/04 02:00:49;;;;;;;7.45;5.35;;;;;;;-0.52;92.84;100015.79;1884672;75;22308;-66
2021/01/04 02:03:55;;;;;;;8.28;5.03;;;;;;;-0.56;92.83;100010.64;1739199;81;21039;-66
2021/01/04 02:06:53;;;;;;;7.30;5.53;;;;;;;-0.56;92.85;100010.64;1744135;80;21619;-67
2021/01/04 02:09:25;;;;;;;7.53;5.62;;;;;;;-0.58;92.88;100002.11;1746332;80;21199;-66
2021/01/04 02:12:24;;;;;;;6.72;5.10;;;;;;;-0.52;92.90;99999.55;1862649;74;22707;-66
2021/01/04 02:15:02;;;;;;;8.35;4.80;;;;;;;-0.56;92.91;100001.66;1839998;77;20980;-66
2021/01/04 02:17:46;;;;;;;6.50;4.87;;;;;;;-0.55;92.92;100008.53;1840223;76;21641;-66
2021/01/04 02:20:42;;;;;;;7.87;5.83;;;;;;;-0.50;92.92;100005.55;1840987;77;22851;-66
2021/01/04 02:23:33;;;;;;;6.67;4.03;;;;;;;-0.55;92.90;100009.81;1817114;78;22683;-67
2021/01/04 02:26:17;;;;;;;7.75;5.15;;;;;;;-0.55;92.93;99999.55;1708149;83;21148;-67
2021/01/04 02:28:52;;;;;;;6.83;4.42;;;;;;;-0.56;92.95;100010.64;1707596;83;21650;-67
2021/01/04 02:31:28;;;;;;;7.65;4.80;;;;;;;-0.52;92.97;100013.66;1883008;76;22399;-66
2021/01/04 02:33:56;;;;;;;6.10;4.15;;;;;;;-0.59;92.94;100017.05;1854214;77;21009;-66
2021/01/04 02:36:29;;;;;;;8.30;5.55;;;;;;;-0.58;93.02;100020.06;1848637;77;21187;-66
2021/01/04 02:39:30;;;;;;;5.67;4.17;;;;;;;-0.60;92.97;99997.39;1851802;77;21003;-65
2021/01/04 02:42:23;;;;;;;8.03;5.28;;;;;;;-0.60;93.00;100006.37;1853827;77;20993;-65
2021/01/04 02:44:51;;;;;;;8.43;6.37;;;;;;;-0.59;93.04;99999.09;1847321;77;21036;-65
2021/01/04 02:47:57;;;;;;;8.70;5.53;;;;;;;-0.61;93.06;100006.80;1813340;78;20995;-65
2021/01/04 02:50:50;;;;;;;11.35;5.47;;;;;;;-0.62;93.05;100005.50;1788933;79;21339;-66
2021/01/04 02:53:52;;;;;;;7.65;5.17;;;;;;;-0.64;93.06;100005.52;1814290;78;21555;-66
2021/01/04 02:56:40;;;;;;;9.48;5.30;;;;;;;-0.64;93.09;99991.81;1783912;80;20980;-65
2021/01/04 02:59:40;;;;;;;9.45;5.70;;;;;;;-0.63;93.11;100005.08;1779669;80;21210;-66
2021/01/04 03:02:12;;;;;;;8.88;5.62;;;;;;;-0.63;93.12;99998.67;1779364;80;20982;-65
2021/01/04 03:04:39;;;;;;;7.03;4.92;;;;;;;-0.65;93.11;100002.93;1818673;78;21640;-65
2021/01/04 03:07:23;;;;;;;7.30;5.30;;;;;;;-0.64;93.17;99986.68;1811034;78;21116;-65
2021/01/04 03:09:53;;;;;;;9.50;6.10;;;;;;;-0.64;93.18;99999.50;1788929;79;21132;-66
2021/01/04 03:12:28;;;;;;;9.55;5.70;;;;;;;-0.64;93.18;100004.63;1807895;78;21060;-66
2021/01/04 03:15:04;;;;;;;12.60;6.58;;;;;;;-0.64;93.20;99989.24;1810491;78;21575;-65
2021/01/04 03:18:08;;;;;;;8.83;5.60;;;;;;;-0.65;93.17;99987.55;1787411;80;22624;-65
2021/01/04 03:20:35;;;;;;;11.00;6.60;;;;;;;-0.65;93.21;99986.27;1779966;80;20981;-65
2021/01/04 03:23:03;;;;;;;6.58;5.65;;;;;;;-0.66;93.19;99985.84;1817742;78;21183;-66
2021/01/04 03:25:44;;;;;;;9.08;6.35;;;;;;;-0.65;93.19;99988.83;1805792;78;21044;-65
2021/01/04 03:28:25;;;;;;;8.40;6.22;;;;;;;-0.65;93.20;99992.67;1817306;78;21132;-65
2021/01/04 03:30:54;;;;;;;11.53;6.92;;;;;;;-0.65;93.23;99990.11;1807126;78;22594;-65
2021/01/04 03:33:22;;;;;;;10.53;6.65;;;;;;;-0.65;93.23;99979.84;1821735;78;21123;-65
2021/01/04 03:35:51;;;;;;;10.60;7.28;;;;;;;-0.65;93.29;100000.37;1814979;78;22259;-64
2021/01/04 03:38:19;;;;;;;10.40;7.08;;;;;;;-0.66;93.25;99985.84;1790179;78;21147;-65
2021/01/04 03:40:47;;;;;;;10.08;6.92;;;;;;;-0.68;93.27;99986.67;1791468;80;21152;-65
2021/01/04 03:43:15;;;;;;;11.03;7.42;;;;;;;-0.68;93.30;99981.55;1775905;80;21210;-65
2021/01/04 03:45:41;;;;;;;11.33;7.50;;;;;;;-0.68;93.29;99981.98;1808132;78;21045;-65
2021/01/04 03:48:09;;;;;;;9.95;7.65;;;;;;;-0.68;93.35;99994.37;1814439;78;21108;-65
2021/01/04 03:50:37;;;;;;;14.18;9.08;;;;;;;-0.68;93.35;99986.67;1790526;78;20989;-64
2021/01/04 03:53:05;;;;;;;12.10;8.73;;;;;;;-0.66;93.37;99987.13;1786839;80;22104;-64
2021/01/04 03:55:32;;;;;;;13.55;9.78;;;;;;;-0.69;93.37;99984.97;1787589;80;21260;-64
2021/01/04 03:57:59;;;;;;;14.13;10.10;;;;;;;-0.69;93.38;99990.10;1817854;78;21143;-64
2021/01/04 04:00:26;;;;;;;12.23;9.40;;;;;;;-0.69;93.39;99991.39;1817734;78;21639;-64
2021/01/04 04:02:56;;;;;;;16.07;9.80;;;;;;;-0.69;93.43;99995.23;1814928;78;21108;-64
2021/01/04 04:05:24;;;;;;;14.13;10.00;;;;;;;-0.69;93.45;99984.97;1816178;78;21229;-63
2021/01/04 04:07:51;;;;;;;15.53;9.65;;;;;;;-0.70;93.46;99993.53;1790305;78;21153;-64
2021/01/04 04:10:20;;;;;;;;;;;;;;;-0.71;93.49;99987.95;1826058;78;21048;-64
2021/01/04 04:12:48;;;;;;;16.37;10.48;;;;;;;-0.71;93.48;99985.39;1813834;78;20217;-64
2021/01/04 04:15:18;;;;;;;16.42;9.98;;;;;;;-0.71;93.49;99986.67;1774662;80;20998;-64
2021/01/04 04:17:46;;;;;;;14.38;10.00;;;;;;;-0.70;93.51;99996.09;1791776;80;21210;-63
2021/01/04 04:20:20;;;;;;;14.53;8.85;;;;;;;-0.69;93.50;99986.69;1815136;78;21236;-64
2021/01/04 04:22:53;;;;;;;19.02;10.48;;;;;;;-0.68;93.51;99982.83;1814288;78;21254;-63
2021/01/04 04:25:25;;;;;;;14.23;9.35;;;;;;;-0.68;93.51;99985.83;1796176;78;21087;-63
2021/01/04 04:27:54;;;;;;;14.38;9.83;;;;;;;-0.68;93.52;99977.70;1816425;78;21202;-63
2021/01/04 04:30:25;;;;;;;13.40;9.18;;;;;;;-0.68;93.52;99978.98;1783312;80;21175;-64
2021/01/04 04:32:59;;;;;;;11.80;8.63;;;;;;;-0.66;93.51;99982.00;1782127;80;21206;-64
2021/01/04 04:35:28;;;;;;;15.60;9.75;;;;;;;-0.67;93.55;99974.73;1812197;78;21002;-64
2021/01/04 04:37:59;;;;;;;12.18;8.20;;;;;;;-0.68;93.50;99981.55;1805497;78;21017;-63
2021/01/04 04:40:31;;;;;;;13.53;8.68;;;;;;;-0.69;93.51;99983.69;1811344;77;21266;-64
2021/01/04 04:43:10;;;;;;;12.43;8.53;;;;;;;-0.69;93.54;99978.56;1814055;78;21491;-64
2021/01/04 04:45:39;;;;;;;10.90;8.25;;;;;;;-0.68;93.52;99981.55;1810809;78;21143;-64
2021/01/04 04:48:49;;;;;;;14.20;8.90;;;;;;;-0.69;93.52;99987.54;1819922;78;21111;-64
2021/01/04 04:51:51;;;;;;;16.82;10.20;;;;;;;-0.69;93.52;99972.16;1778722;78;21123;-64
2021/01/04 04:54:43;;;;;;;14.15;9.08;;;;;;;-0.69;93.55;99970.87;1783457;79;21201;-65
2021/01/04 04:57:28;;;;;;;15.05;8.80;;;;;;;-0.69;93.58;99981.13;1791000;79;21610;-64
2021/01/04 05:00:18;;;;;;;14.55;9.13;;;;;;;-0.71;93.55;99986.67;1782415;79;21884;-63
2021/01/04 05:03:12;;;;;;;14.28;8.70;;;;;;;-0.72;93.62;99986.25;1791326;79;21202;-64
2021/01/04 05:05:53;;;;;;;15.00;9.43;;;;;;;-0.72;93.65;99990.09;1784663;79;21036;-64
2021/01/04 05:08:54;;;;;;;14.95;8.85;;;;;;;-0.74;93.63;99978.97;1780546;79;21203;-63
2021/01/04 05:11:26;;;;;;;15.80;9.25;;;;;;;-0.73;93.64;99990.96;1814780;78;21602;-63
2021/01/04 05:13:55;;;;;;;18.73;9.75;;;;;;;-0.75;93.63;99993.94;1807811;78;21400;-64
2021/01/04 05:16:41;;;;;;;15.93;9.20;;;;;;;-0.75;93.65;99988.81;1808788;78;21135;-64
2021/01/04 05:19:39;;;;;;;17.57;9.60;;;;;;;-0.75;93.67;99986.25;1799793;77;21040;-63
2021/01/04 05:25:44;;;;;;;15.55;9.55;;;;;;;-0.77;93.64;99994.35;1635396;86;21601;-64
2021/01/04 05:28:49;;;;;;;14.07;9.65;;;;;;;-0.75;93.70;99991.38;1809849;78;22914;-64
2021/01/04 05:32:01;;;;;;;15.45;11.12;;;;;;;-0.82;93.68;99996.04;1781280;79;21060;-66
2021/01/04 05:34:48;;;;;;;15.35;10.55;;;;;;;-0.82;93.71;100005.45;1773558;79;21172;-64
2021/01/04 05:37:36;;;;;;;19.23;10.38;;;;;;;-0.84;93.72;99990.08;1779920;80;21015;-64
2021/01/04 05:40:15;;;;;;;;;;;;;;;-0.83;93.73;100009.72;1784596;80;21023;-64
2021/01/04 05:43:17;;;;;;;16.45;10.03;;;;;;;-0.85;93.72;100001.16;1785928;80;20210;-64
2021/01/04 05:45:53;;;;;;;19.73;10.30;;;;;;;-0.86;93.77;100019.97;1785110;80;20997;-64
2021/01/04 05:48:36;;;;;;;17.50;10.50;;;;;;;-0.87;93.78;100022.52;1777316;79;21722;-64
2021/01/04 05:51:26;;;;;;;20.08;10.48;;;;;;;-0.87;93.81;100013.11;1761334;80;21098;-64
2021/01/04 05:53:53;;;;;;;17.85;10.88;;;;;;;-0.88;93.80;100020.81;1774391;80;21082;-64
2021/01/04 05:56:25;;;;;;;18.80;11.45;;;;;;;-0.90;93.81;100016.95;1780917;79;21218;-64
2021/01/04 05:58:56;;;;;;;20.05;10.98;;;;;;;-0.89;93.79;100017.39;1781565;80;21170;-64
2021/01/04 06:01:33;;;;;;;18.20;10.82;;;;;;;-0.86;93.79;100016.13;1826144;76;22879;-65
2021/01/04 06:04:03;;;;;;;18.02;9.80;;;;;;;-0.88;93.80;100015.25;1790076;78;21023;-64
2021/01/04 06:06:35;;;;;;;17.80;10.82;;;;;;;-0.91;93.82;100016.52;1798675;77;21192;-64
2021/01/04 06:09:15;;;;;;;14.85;9.63;;;;;;;-0.91;93.83;100013.96;1800429;78;21064;-64
2021/01/04 06:11:48;;;;;;;17.67;11.68;;;;;;;-0.91;93.83;100019.09;1796766;77;21024;-64
2021/01/04 06:14:16;;;;;;;16.70;10.38;;;;;;;-0.92;93.85;100016.11;1800551;78;21075;-65
2021/01/04 06:16:46;;;;;;;18.50;9.75;;;;;;;-0.92;93.88;100025.08;1797567;77;21052;-65
2021/01/04 06:19:17;;;;;;;16.97;10.53;;;;;;;-0.91;93.88;100025.06;1795665;77;22092;-65
2021/01/04 06:21:57;;;;;;;20.32;10.63;;;;;;;-0.92;93.89;100019.95;1800217;78;21174;-64
2021/01/04 06:24:35;;;;;;;18.40;11.08;;;;;;;-0.92;93.90;100013.55;1800199;77;21016;-64
2021/01/04 06:27:16;;;;;;;19.17;11.25;;;;;;;-0.92;93.93;100027.64;1789216;77;21707;-65
2021/01/04 06:29:48;;;;;;;20.48;12.03;;;;;;;-0.91;93.91;100022.94;1777140;78;21150;-65
2021/01/04 06:32:31;;;;;;;20.23;11.90;;;;;;;-0.90;93.93;100029.77;1799298;77;21132;-64
2021/01/04 06:35:22;;;;;;;22.87;13.08;;;;;;;-0.90;93.96;100029.77;1792580;78;20996;-64
2021/01/04 06:37:50;;;;;;;21.68;12.45;;;;;;;-0.89;93.95;100030.21;1798540;78;21044;-64
2021/01/04 06:40:37;;;;;;;24.95;13.68;;;;;;;-0.88;93.97;100041.32;1795644;78;21151;-65
2021/01/04 06:43:30;;;;;;;21.02;13.65;;;;;;;-0.90;93.99;100036.17;1797744;78;21206;-64
2021/01/04 06:46:37;;;;;;;21.12;13.00;;;;;;;-0.85;94.06;100026.80;1822591;76;22951;-64
2021/01/04 06:49:09;;;;;;;23.90;12.82;;;;;;;-0.92;94.00;100030.20;1797904;77;21025;-64
2021/01/04 06:52:05;;;;;;;22.85;14.23;;;;;;;-0.91;94.04;100043.44;1806432;77;21550;-65
2021/01/04 06:55:09;;;;;;;20.55;12.25;;;;;;;-0.89;94.08;100035.34;1797565;77;21640;-64
2021/01/04 06:58:02;;;;;;;21.73;13.10;;;;;;;-0.88;94.05;100046.45;1803058;77;20976;-65
2021/01/04 07:01:13;;;;;;;20.65;12.30;;;;;;;-0.87;94.09;100056.69;1795425;78;21044;-64
2021/01/04 07:03:57;;;;;;;22.77;13.85;;;;;;;-0.88;94.08;100046.45;1794948;78;21044;-66
2021/01/04 07:07:05;;;;;;;21.65;12.90;;;;;;;-0.88;94.08;100057.55;1801446;78;21393;-66
2021/01/04 07:10:20;;;;;;;20.68;13.30;;;;;;;-0.87;94.10;100056.69;1799668;77;21020;-66
2021/01/04 07:13:46;;;;;;;19.62;12.30;;;;;;;-0.87;94.10;100061.81;1792272;78;21032;-65
2021/01/04 07:16:32;;;;;;;21.25;13.85;;;;;;;-0.86;94.16;100055.01;1799852;78;21562;-65
2021/01/04 07:19:28;;;;;;;24.63;14.10;;;;;;;-0.90;94.13;100057.96;1794203;78;21176;-65
2021/01/04 07:22:08;;;;;;;21.68;14.13;;;;;;;-0.89;94.17;100053.28;1790827;78;21628;-65
2021/01/04 07:25:20;;;;;;;26.10;14.07;;;;;;;-0.83;94.17;100060.14;1874049;76;22751;-65
2021/01/04 07:28:21;;;;;;;26.37;14.43;;;;;;;-0.87;94.14;100052.84;1847746;76;21020;-65
2021/01/04 07:31:10;;;;;;;22.25;13.75;;;;;;;-0.88;94.16;100061.39;1847769;77;22831;-65
2021/01/04 07:34:08;;;;;;;23.50;14.00;;;;;;;-0.87;94.16;100052.84;1852323;77;21024;-67
2021/01/04 07:36:59;;;;;;;22.20;13.60;;;;;;;-0.86;94.19;100063.55;1841278;77;21004;-66
2021/01/04 07:39:40;;;;;;;24.47;14.28;;;;;;;-0.86;94.15;100065.27;1850136;77;21071;-66
2021/01/04 07:42:30;;;;;;;19.32;13.70;;;;;;;-0.86;94.15;100064.83;1840888;77;21012;-67
2021/01/04 07:45:26;;;;;;;25.70;13.72;;;;;;;-0.85;94.16;100068.25;1850280;77;21205;-68
2021/01/04 07:48:13;;;;;;;27.62;13.38;;;;;;;-0.85;94.19;100070.38;1852824;77;21009;-65
2021/01/04 07:51:21;;;;;;;18.73;12.40;;;;;;;-0.84;94.20;100078.52;1852499;77;20929;-66
2021/01/04 07:54:14;;;;;;;22.42;13.10;;;;;;;-0.83;94.22;100071.25;1848548;77;21159;-66
2021/01/04 07:56:49;;;;;;;24.10;12.93;;;;;;;-0.82;94.24;100072.95;1844163;77;21166;-67
2021/01/04 08:00:38;;;;;;;22.73;12.50;;;;;;;-0.75;94.26;100078.98;1876247;76;23439;-64
2021/01/04 08:03:47;;;;;;;22.13;13.43;;;;;;;-0.78;94.21;100067.01;1850461;75;21881;-66
2021/01/04 08:06:53;;;;;;;20.85;13.22;;;;;;;-0.76;94.20;100080.67;1849135;75;21655;-64
2021/01/04 08:09:59;;;;;;;17.87;12.63;;;;;;;-0.75;94.21;100080.27;1849959;75;21048;-65
2021/01/04 08:12:59;;;;;;;23.70;13.43;;;;;;;-0.74;94.19;100094.36;1857677;75;21520;-65
2021/01/04 08:15:41;;;;;;;20.20;13.20;;;;;;;-0.74;94.21;100082.82;1854325;75;21004;-65
2021/01/04 08:18:13;;;;;;;18.95;12.37;;;;;;;-0.75;94.13;100082.40;1859177;75;21063;-65
2021/01/04 08:21:23;;;;;;;19.75;13.00;;;;;;;-0.74;94.21;100085.38;1855028;75;21191;-65
2021/01/04 08:24:39;;;;;;;20.88;12.55;;;;;;;-0.68;94.23;100086.69;1864228;76;22773;-64
2021/01/04 08:27:16;;;;;;;;;;;;;;;-0.71;94.22;100083.27;1789564;77;21060;-66
2021/01/04 08:30:23;;;;;;;22.40;12.88;;;;;;;-0.70;94.28;100078.16;1820415;77;22151;-64
2021/01/04 08:33:13;;;;;;;19.00;12.88;;;;;;;-0.70;94.26;100097.78;1816317;77;21589;-65
2021/01/04 08:35:45;;;;;;;17.75;12.98;;;;;;;-0.70;94.20;100088.41;1815258;77;21045;-64
2021/01/04 08:38:20;;;;;;;19.48;12.90;;;;;;;-0.69;94.23;100074.73;1814489;77;21215;-65
2021/01/04 08:41:22;;;;;;;21.15;12.85;;;;;;;-0.63;94.24;100078.17;1800703;78;22413;-65
2021/01/04 08:43:54;;;;;;;18.90;13.00;;;;;;;-0.65;94.25;100082.43;1778992;80;21029;-64
2021/01/04 08:46:28;;;;;;;23.40;14.15;;;;;;;-0.66;94.25;100080.73;1780489;80;21257;-66
2021/01/04 08:49:18;;;;;;;20.68;14.75;;;;;;;-0.65;94.27;100090.12;1777969;80;21008;-65
2021/01/04 08:51:50;;;;;;;25.43;14.43;;;;;;;-0.63;94.31;100075.61;1778740;80;21040;-65
2021/01/04 08:54:24;;;;;;;23.52;14.15;;;;;;;-0.65;94.28;100087.56;1748022;80;21033;-65
2021/01/04 08:57:07;;;;;;;22.13;14.38;;;;;;;-0.66;94.34;100085.86;1775338;80;20977;-67
2021/01/04 08:59:36;;;;;;;23.47;14.35;;;;;;;-0.66;94.33;100096.12;1771862;80;21649;-66
2021/01/04 09:02:24;;;;;;;22.00;14.43;;;;;;;-0.64;94.34;100094.39;1774793;80;20997;-65
2021/01/04 09:05:01;;;;;;;25.23;15.35;;;;;;;-0.63;94.36;100080.73;1781762;79;21016;-65
2021/01/04 09:07:29;;;;;;;23.52;14.28;;;;;;;-0.64;94.33;100089.27;1778325;79;21221;-64
2021/01/04 09:10:27;;;;;;;24.12;15.38;;;;;;;-0.65;94.33;100090.98;1750074;80;21212;-65
2021/01/04 09:13:31;;;;;;;17.23;12.23;;;;;;;-0.58;94.38;100090.16;1816624;76;27835;-65
2021/01/04 09:16:20;;;;;;;23.27;14.00;;;;;;;-0.48;94.27;100086.79;1835048;75;22404;-64
2021/01/04 09:18:54;;;;;;;17.52;13.20;;;;;;;-0.49;94.20;100094.47;1809074;77;22267;-66
2021/01/04 09:21:46;;;;;;;21.75;13.55;;;;;;;-0.48;94.27;100093.61;1806568;77;21203;-65
2021/01/04 09:24:31;;;;;;;17.50;11.97;;;;;;;-0.48;94.26;100102.19;1802235;77;21190;-64
2021/01/04 09:27:04;;;;;;;20.57;12.95;;;;;;;-0.49;94.25;100095.75;1801034;77;21078;-64
2021/01/04 09:29:37;;;;;;;20.12;12.63;;;;;;;-0.50;94.26;100100.46;1805008;77;21024;-65
2021/01/04 09:32:14;;;;;;;19.50;12.33;;;;;;;-0.51;94.28;100091.03;1805112;77;21605;-65
2021/01/04 09:34:41;;;;;;;19.02;12.55;;;;;;;-0.55;94.36;100086.75;1797904;77;21267;-63
2021/01/04 09:37:15;;;;;;;15.65;10.30;;;;;;;-0.58;94.37;100095.72;1745473;80;21302;-64
2021/01/04 09:39:43;;;;;;;20.08;13.08;;;;;;;-0.58;94.42;100104.27;1743013;80;21029;-64
2021/01/04 09:42:24;;;;;;;17.55;12.45;;;;;;;-0.61;94.43;100096.56;1738553;80;23842;-65
2021/01/04 09:44:51;;;;;;;19.23;12.23;;;;;;;-0.63;94.48;100094.41;1740784;80;21235;-65
2021/01/04 09:47:29;;;;;;;20.50;12.78;;;;;;;-0.63;94.48;100102.54;1746092;80;21199;-64
2021/01/04 09:50:00;;;;;;;16.23;12.25;;;;;;;-0.64;94.54;100109.78;1738950;80;21218;-63
2021/01/04 09:52:38;;;;;;;19.23;12.25;;;;;;;-0.63;94.54;100107.66;1757352;80;21056;-64
2021/01/04 09:55:19;;;;;;;14.93;10.03;;;;;;;-0.60;94.56;100101.27;1830874;75;27928;-64
2021/01/04 09:57:51;;;;;;;15.85;11.53;;;;;;;-0.57;94.47;100094.86;1803694;77;20993;-64
2021/01/04 10:00:27;;;;;;;14.58;10.30;;;;;;;-0.54;94.41;100093.59;1808993;77;21206;-64
2021/01/04 10:03:19;;;;;;;15.83;10.63;;;;;;;-0.54;94.38;100102.13;1800714;77;21068;-65
2021/01/04 10:05:51;;;;;;;15.13;11.97;;;;;;;-0.54;94.42;100101.28;1799919;77;21104;-64
2021/01/04 10:08:28;;;;;;;18.32;11.28;;;;;;;-0.57;94.49;100104.69;1798254;77;21374;-64
2021/01/04 10:11:01;;;;;;;17.12;12.68;;;;;;;-0.56;94.51;100094.00;1800738;77;20992;-64
2021/01/04 10:13:37;;;;;;;18.57;13.03;;;;;;;-0.57;94.55;100091.02;1799158;77;22065;-66
2021/01/04 10:16:15;;;;;;;18.55;11.48;;;;;;;-0.54;94.62;100099.56;1796192;77;21080;-65
2021/01/04 10:19:10;;;;;;;;;;;;;;;-0.51;94.55;100098.73;1807152;77;21543;-64
2021/01/04 10:22:17;;;;;;;16.95;11.50;;;;;;;-0.51;94.52;100094.87;1800750;77;20393;-63
2021/01/04 10:25:09;;;;;;;12.23;9.58;;;;;;;-0.50;94.57;100103.03;1757033;80;21532;-67
2021/01/04 10:27:37;;;;;;;15.65;10.95;;;;;;;-0.51;94.54;100101.30;1711153;82;22582;-64
2021/01/04 10:30:08;;;;;;;15.48;10.03;;;;;;;-0.50;94.54;100092.77;1700654;82;21151;-64
2021/01/04 10:32:39;;;;;;;13.70;9.05;;;;;;;-0.48;94.55;100085.91;1705706;82;21040;-65
2021/01/04 10:35:21;;;;;;;17.87;10.98;;;;;;;-0.47;94.54;100082.52;1704649;82;21212;-66
2021/01/04 10:37:55;;;;;;;14.78;10.45;;;;;;;-0.48;94.40;100084.63;1703082;82;21156;-65
2021/01/04 10:40:26;;;;;;;14.18;9.85;;;;;;;-0.47;94.48;100083.80;1704994;82;21216;-65
2021/01/04 10:43:05;;;;;;;14.00;9.80;;;;;;;-0.45;94.45;100085.91;1706075;82;21275;-65
2021/01/04 10:45:40;;;;;;;16.77;10.72;;;;;;;-0.48;94.28;100073.08;1702540;82;21164;-66
2021/01/04 10:48:26;;;;;;;16.82;11.38;;;;;;;-0.45;94.38;100079.50;1706064;82;21365;-64
2021/01/04 10:53:40;;;;;;;12.93;10.10;;;;;;;-0.36;94.51;100068.01;1822036;75;22438;-65
2021/01/04 10:56:18;;;;;;;17.92;11.63;;;;;;;-0.38;94.52;100068.42;1798422;77;21087;-65
2021/01/04 10:59:05;;;;;;;18.98;12.28;;;;;;;-0.37;94.50;100070.55;1797440;77;21194;-67
2021/01/04 11:01:45;;;;;;;19.37;12.50;;;;;;;-0.37;94.54;100066.27;1802027;77;21613;-65
2021/01/04 11:04:21;;;;;;;15.58;10.85;;;;;;;-0.39;94.39;100071.84;1747923;80;21059;-65
2021/01/04 11:07:16;;;;;;;13.28;10.88;;;;;;;-0.37;94.44;100078.25;1750712;80;21609;-65
2021/01/04 11:09:51;;;;;;;14.18;11.35;;;;;;;-0.39;94.39;100070.56;1740623;79;21131;-65
2021/01/04 11:12:30;;;;;;;13.60;11.25;;;;;;;-0.40;94.42;100081.66;1751066;79;21554;-65
2021/01/04 11:15:05;;;;;;;15.23;10.65;;;;;;;-0.39;94.43;100075.70;1750599;79;21085;-65
2021/01/04 11:17:36;;;;;;;14.53;10.28;;;;;;;-0.38;94.41;100079.97;1752692;79;20985;-64
2021/01/04 11:20:09;;;;;;;16.95;10.35;;;;;;;-0.41;94.40;100067.13;1752745;79;20989;-65
2021/01/04 11:22:38;;;;;;;18.82;12.10;;;;;;;-0.41;94.46;100074.83;1756424;79;21052;-65
2021/01/04 11:25:08;;;;;;;14.23;10.60;;;;;;;-0.41;94.49;100070.98;1757006;79;22090;-65
2021/01/04 11:27:36;;;;;;;17.12;10.78;;;;;;;-0.39;94.54;100074.81;1744468;79;21166;-65
2021/01/04 11:30:07;;;;;;;16.62;11.45;;;;;;;-0.39;94.51;100067.12;1766776;79;21515;-64
2021/01/04 11:32:34;;;;;;;17.52;11.20;;;;;;;-0.37;94.50;100068.84;1761199;79;21112;-64
2021/01/04 11:35:03;;;;;;;14.65;11.38;;;;;;;-0.37;94.48;100070.13;1766964;79;26516;-64
2021/01/04 11:37:30;;;;;;;15.38;11.85;;;;;;;-0.37;94.46;100074.41;1762708;79;21210;-64
2021/01/04 11:39:57;;;;;;;14.10;9.68;;;;;;;-0.39;94.45;100066.72;1748913;78;21068;-65
2021/01/04 11:42:24;;;;;;;16.35;11.43;;;;;;;-0.39;94.44;100070.97;1761558;79;21173;-64
2021/01/04 11:44:54;;;;;;;15.90;11.30;;;;;;;-0.40;94.50;100062.85;1760200;79;21191;-64
2021/01/04 11:47:22;;;;;;;15.13;10.40;;;;;;;-0.40;94.45;100065.41;1757748;79;21028;-64
2021/01/04 11:49:50;;;;;;;13.48;9.35;;;;;;;-0.38;94.50;100059.44;1762880;79;23880;-65
2021/01/04 11:52:18;;;;;;;15.10;10.93;;;;;;;-0.38;94.52;100060.72;1757691;79;21069;-67
2021/01/04 11:54:45;;;;;;;;;;;;;;;-0.37;94.50;100060.29;1768819;80;21015;-65
2021/01/04 11:57:13;;;;;;;17.85;12.37;;;;;;;-0.37;94.48;100058.58;1764201;79;20239;-65
2021/01/04 11:59:42;;;;;;;15.63;11.28;;;;;;;-0.38;94.51;100051.74;1763581;79;21262;-67
2021/01/04 12:02:12;;;;;;;16.30;11.73;;;;;;;-0.37;94.51;100058.58;1755459;79;21205;-67
2021/01/04 12:04:41;;;;;;;15.28;11.12;;;;;;;-0.36;94.49;100068.01;1752205;79;21582;-67
2021/01/04 12:07:08;;;;;;;14.28;10.53;;;;;;;-0.37;94.49;100047.03;1770444;79;21229;-66
2021/01/04 12:09:35;;;;;;;15.93;11.00;;;;;;;-0.38;94.54;100056.88;1759274;81;21147;-66
2021/01/04 12:12:05;;;;;;;14.05;10.68;;;;;;;-0.38;94.54;100050.45;1750497;79;21131;-66
2021/01/04 12:14:35;;;;;;;21.80;11.55;;;;;;;-0.38;94.54;100059.44;1755969;79;22040;-68
2021/01/04 12:17:06;;;;;;;17.25;10.40;;;;;;;-0.39;94.60;100050.05;1771928;79;21637;-65
2021/01/04 12:19:34;;;;;;;15.45;10.55;;;;;;;-0.38;94.64;100051.74;1751054;79;21163;-66
2021/01/04 12:22:06;;;;;;;16.62;10.80;;;;;;;-0.38;94.67;100058.16;1751881;79;21194;-67
2021/01/04 12:24:37;;;;;;;16.27;11.83;;;;;;;-0.41;94.63;100045.33;1754708;79;21139;-66
2021/01/04 12:27:12;;;;;;;17.73;11.93;;;;;;;-0.41;94.66;100053.45;1766621;79;22140;-66
2021/01/04 12:29:48;;;;;;;18.17;11.50;;;;;;;-0.39;94.69;100064.55;1755853;79;21222;-65
2021/01/04 12:32:18;;;;;;;18.35;12.90;;;;;;;-0.37;94.72;100058.58;1767653;79;21190;-64
2021/01/04 12:34:48;;;;;;;17.62;13.10;;;;;;;-0.38;94.70;100060.72;1759974;79;21033;-64