Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:35;;;;;;;8.43;4.57;;;;;;;2.48;69.56;102392.06;4953098;28;20049;-82
2023/04/05 00:03:00;;;;;;;8.53;4.23;;;;;;;2.41;69.17;102388.41;4959157;28;20082;-82
2023/04/05 00:05:30;;;;;;;8.40;4.57;;;;;;;2.40;69.01;102386.66;4957060;28;20031;-81
2023/04/05 00:07:56;;;;;;;7.93;4.17;;;;;;;2.39;69.36;102390.09;4952508;28;20042;-82
2023/04/05 00:10:22;;;;;;;9.83;4.50;;;;;;;2.34;68.62;102389.03;4961156;28;20023;-82
2023/04/05 00:12:47;;;;;;;7.60;4.20;;;;;;;2.32;68.78;102393.25;4953683;28;20394;-81
2023/04/05 00:15:12;;;;;;;8.97;4.27;;;;;;;2.22;69.96;102382.66;4950486;28;20134;-81
2023/04/05 00:17:38;;;;;;;8.30;4.60;;;;;;;2.16;68.91;102382.47;4952465;28;20062;-82
2023/04/05 00:20:06;;;;;;;8.37;4.30;;;;;;;2.13;68.59;102390.91;4952834;28;20027;-83
2023/04/05 00:22:34;;;;;;;7.97;4.17;;;;;;;2.07;69.10;102384.69;4963088;28;20058;-80
2023/04/05 00:25:00;;;;;;;8.53;4.77;;;;;;;2.07;68.84;102374.44;4953291;28;20092;-82
2023/04/05 00:27:26;;;;;;;9.20;4.70;;;;;;;2.00;69.10;102381.06;4957162;28;20465;-82
2023/04/05 00:29:51;;;;;;;7.50;4.60;;;;;;;1.96;69.11;102382.66;4955914;28;20038;-81
2023/04/05 00:32:16;;;;;;;8.23;4.50;;;;;;;1.91;69.73;102376.47;4956770;28;20035;-81
2023/04/05 00:34:42;;;;;;;7.93;4.40;;;;;;;1.90;70.20;102382.41;4965633;28;20359;-81
2023/04/05 00:37:07;;;;;;;6.53;4.03;;;;;;;1.88;69.75;102373.78;4956708;28;20390;-82
2023/04/05 00:39:32;;;;;;;7.13;4.53;;;;;;;1.85;69.10;102371.16;4956249;28;20050;-82
2023/04/05 00:41:57;;;;;;;7.37;4.57;;;;;;;1.81;69.86;102364.16;4953894;28;20090;-81
2023/04/05 00:44:23;;;;;;;7.50;4.57;;;;;;;1.77;70.09;102369.97;4947043;28;20383;-80
2023/04/05 00:46:48;;;;;;;7.43;4.17;;;;;;;1.73;69.83;102374.16;4951281;28;20405;-81
2023/04/05 00:49:13;;;;;;;7.67;4.47;;;;;;;1.68;70.28;102370.53;4952439;28;20089;-80
2023/04/05 00:51:39;;;;;;;10.33;4.60;;;;;;;1.64;69.63;102369.56;4952266;28;20035;-81
2023/04/05 00:54:05;;;;;;;8.60;4.63;;;;;;;1.64;69.66;102366.09;4958511;28;20160;-82
2023/04/05 00:56:31;;;;;;;8.17;4.77;;;;;;;1.59;69.70;102360.81;4953665;28;20111;-81
2023/04/05 00:58:56;;;;;;;9.83;5.17;;;;;;;1.57;70.00;102367.56;4954978;28;20023;-82
2023/04/05 01:01:25;;;;;;;9.33;5.03;;;;;;;1.49;69.98;102364.72;4955658;28;20382;-81
2023/04/05 01:04:01;;;;;;;7.77;4.70;;;;;;;1.45;70.74;102362.88;4953613;28;20032;-81
2023/04/05 01:06:46;;;;;;;7.80;4.70;;;;;;;1.47;69.65;102360.38;4950300;28;20031;-81
2023/04/05 01:09:29;;;;;;;9.93;4.77;;;;;;;1.45;71.36;102362.00;4962943;28;20030;-81
2023/04/05 01:11:57;;;;;;;7.57;4.40;;;;;;;1.39;71.55;102357.53;4955793;28;20030;-81
2023/04/05 01:14:23;;;;;;;9.43;4.50;;;;;;;1.36;70.78;102360.88;4957104;28;20117;-82
2023/04/05 01:16:56;;;;;;;7.13;4.10;;;;;;;1.34;70.97;102359.03;4956319;28;20427;-79
2023/04/05 01:19:28;;;;;;;5.90;3.80;;;;;;;1.32;71.50;102356.44;4945951;28;20027;-81
2023/04/05 01:22:31;;;;;;;7.55;4.20;;;;;;;1.31;70.53;102359.81;4955055;28;20482;-82
2023/04/05 01:25:09;;;;;;;6.80;3.53;;;;;;;1.27;70.92;102357.94;4945260;28;20035;-81
2023/04/05 01:28:02;;;;;;;6.73;3.77;;;;;;;1.26;70.33;102353.63;4952417;28;20423;-81
2023/04/05 01:30:36;;;;;;;6.63;4.27;;;;;;;1.25;71.13;102359.56;4955916;28;20039;-81
2023/04/05 01:33:08;;;;;;;9.20;4.27;;;;;;;1.23;71.27;102350.94;4954187;28;20466;-81
2023/04/05 01:35:54;;;;;;;7.88;4.20;;;;;;;1.20;70.63;102345.69;4954868;28;20038;-80
2023/04/05 01:38:24;;;;;;;8.03;4.23;;;;;;;1.15;71.07;102348.09;4954811;28;20046;-80
2023/04/05 01:40:50;;;;;;;7.80;4.47;;;;;;;1.13;71.15;102343.75;4954529;28;20031;-79
2023/04/05 01:43:16;;;;;;;9.70;4.07;;;;;;;1.11;71.80;102350.50;4954219;28;20097;-78
2023/04/05 01:45:43;;;;;;;7.93;4.20;;;;;;;1.10;72.42;102343.63;4954854;28;20089;-80
2023/04/05 01:48:08;;;;;;;7.70;4.43;;;;;;;1.09;71.46;102347.00;4954924;28;20085;-79
2023/04/05 01:50:34;;;;;;;9.47;4.63;;;;;;;1.08;71.41;102340.13;4952318;28;20023;-80
2023/04/05 01:52:59;;;;;;;8.20;4.77;;;;;;;1.05;71.61;102346.88;4950139;28;20031;-80
2023/04/05 01:55:25;;;;;;;7.83;4.23;;;;;;;1.06;72.08;102337.50;4960415;28;20410;-80
2023/04/05 01:57:51;;;;;;;7.20;4.47;;;;;;;1.04;71.91;102334.88;4954126;28;20019;-80
2023/04/05 02:00:16;;;;;;;7.70;4.37;;;;;;;1.01;71.77;102329.66;4948171;28;20039;-80
2023/04/05 02:02:42;;;;;;;10.10;5.00;;;;;;;0.98;71.00;102332.09;4947708;28;20578;-78
2023/04/05 02:05:07;;;;;;;8.30;4.97;;;;;;;0.94;70.73;102335.34;4972836;28;20061;-80
2023/04/05 02:07:32;;;;;;;7.80;4.23;;;;;;;0.90;70.23;102333.47;4965839;28;20051;-80
2023/04/05 02:09:58;;;;;;;9.07;4.77;;;;;;;0.87;70.98;102335.91;4952869;28;20443;-80
2023/04/05 02:12:23;;;;;;;9.17;5.10;;;;;;;0.82;70.81;102332.34;4952757;28;20027;-80
2023/04/05 02:14:50;;;;;;;8.03;4.80;;;;;;;0.75;70.89;102329.53;4954265;28;20456;-80
2023/04/05 02:17:16;;;;;;;9.17;5.00;;;;;;;0.72;71.03;102333.66;4950230;28;20093;-80
2023/04/05 02:19:45;;;;;;;7.40;4.50;;;;;;;0.71;72.33;102327.66;4945847;28;20363;-80
2023/04/05 02:22:10;;;;;;;7.73;4.80;;;;;;;0.73;72.30;102325.16;4950626;28;20031;-80
2023/04/05 02:24:36;;;;;;;9.10;4.70;;;;;;;0.70;72.19;102320.78;4954263;28;20359;-80
2023/04/05 02:27:01;;;;;;;7.23;4.40;;;;;;;0.69;71.16;102323.28;4953558;28;20023;-80
2023/04/05 02:29:27;;;;;;;7.37;4.33;;;;;;;0.68;72.14;102318.97;4952351;28;20042;-80
2023/04/05 02:31:52;;;;;;;7.33;4.70;;;;;;;0.66;72.32;102324.06;4952282;28;20023;-80
2023/04/05 02:34:17;;;;;;;7.13;4.17;;;;;;;0.63;72.26;102321.38;4949726;28;20030;-80
2023/04/05 02:36:43;;;;;;;7.40;4.60;;;;;;;0.60;72.27;102327.22;4952477;28;20101;-80
2023/04/05 02:39:08;;;;;;;7.60;4.40;;;;;;;0.58;72.38;102323.75;4949695;28;20550;-79
2023/04/05 02:41:35;;;;;;;7.90;4.50;;;;;;;0.56;73.20;102320.25;4952290;28;20033;-79
2023/04/05 02:44:00;;;;;;;7.73;4.40;;;;;;;0.55;72.83;102330.41;4952114;28;20486;-80
2023/04/05 02:46:25;;;;;;;8.20;4.30;;;;;;;0.53;73.18;102322.69;4953326;28;20042;-80
2023/04/05 02:48:51;;;;;;;7.43;4.33;;;;;;;0.50;73.14;102316.56;4950227;28;20035;-79
2023/04/05 02:51:16;;;;;;;7.60;4.70;;;;;;;0.50;73.02;102314.00;4953536;28;20405;-80
2023/04/05 02:53:43;;;;;;;6.90;4.40;;;;;;;0.47;72.77;102308.78;4953747;28;20034;-80
2023/04/05 02:56:10;;;;;;;8.63;4.70;;;;;;;0.46;73.46;102310.44;4951197;28;20023;-80
2023/04/05 02:58:36;;;;;;;8.27;4.73;;;;;;;0.44;73.19;102305.28;4949135;28;20109;-80
2023/04/05 03:01:05;;;;;;;9.20;4.80;;;;;;;0.42;73.12;102298.34;4951752;28;20039;-79
2023/04/05 03:03:35;;;;;;;8.20;4.40;;;;;;;0.40;73.62;102307.66;4946817;28;20122;-80
2023/04/05 03:06:09;;;;;;;9.87;4.57;;;;;;;0.39;72.85;102301.66;4949574;28;20027;-79
2023/04/05 03:08:37;;;;;;;8.57;4.37;;;;;;;0.35;72.33;102302.31;4951519;28;20034;-80
2023/04/05 03:11:06;;;;;;;8.30;4.83;;;;;;;0.33;72.37;102296.31;4951737;28;20038;-80
2023/04/05 03:13:32;;;;;;;8.23;4.73;;;;;;;0.31;73.01;102303.03;4949867;28;20113;-80
2023/04/05 03:15:57;;;;;;;9.27;4.80;;;;;;;0.30;73.32;102301.28;4953544;28;20075;-79
2023/04/05 03:18:24;;;;;;;8.33;4.97;;;;;;;0.28;73.33;102287.56;4950725;28;20034;-80
2023/04/05 03:20:55;;;;;;;10.30;5.07;;;;;;;0.26;73.01;102291.72;4954555;28;20041;-80
2023/04/05 03:23:25;;;;;;;7.73;4.77;;;;;;;0.24;72.86;102281.44;4947659;28;20027;-80
2023/04/05 03:26:02;;;;;;;7.87;4.43;;;;;;;0.21;72.20;102285.53;4949254;28;20566;-80
2023/04/05 03:28:29;;;;;;;7.87;4.67;;;;;;;0.17;71.94;102286.25;4950333;28;20042;-79
2023/04/05 03:30:54;;;;;;;9.40;4.40;;;;;;;0.17;73.35;102283.69;4951647;28;20046;-80
2023/04/05 03:33:20;;;;;;;7.53;4.30;;;;;;;0.14;72.91;102287.88;4953595;28;20103;-79
2023/04/05 03:35:46;;;;;;;8.37;4.80;;;;;;;0.10;73.02;102293.66;4952019;28;20039;-78
2023/04/05 03:38:12;;;;;;;8.03;4.60;;;;;;;0.08;73.62;102290.16;4951688;28;20109;-79
2023/04/05 03:40:38;;;;;;;8.07;4.73;;;;;;;0.05;73.92;102295.16;4950824;28;20027;-78
2023/04/05 03:43:03;;;;;;;7.33;4.43;;;;;;;0.04;74.17;102288.28;4951396;28;20027;-78
2023/04/05 03:45:28;;;;;;;9.77;4.93;;;;;;;0.02;73.72;102286.50;4948234;28;20085;-78
2023/04/05 03:47:54;;;;;;;7.37;4.33;;;;;;;-0.02;73.36;102288.06;4948237;28;20038;-78
2023/04/05 03:50:20;;;;;;;8.77;4.93;;;;;;;-0.05;73.36;102282.81;4950260;28;20519;-78
2023/04/05 03:52:45;;;;;;;7.23;4.30;;;;;;;-0.07;73.01;102277.59;4948259;28;20367;-78
2023/04/05 03:55:12;;;;;;;7.53;4.67;;;;;;;-0.10;73.23;102284.28;4947747;28;20099;-78
2023/04/05 03:57:38;;;;;;;6.93;4.20;;;;;;;-0.15;73.69;102276.44;4954917;28;20074;-78
2023/04/05 04:00:13;;;;;;;8.40;4.50;;;;;;;-0.18;73.70;102276.28;4953237;28;20035;-78
2023/04/05 04:02:43;;;;;;;7.93;4.63;;;;;;;-0.21;73.61;102266.81;4951943;28;20078;-78
2023/04/05 04:05:10;;;;;;;8.33;4.33;;;;;;;-0.23;73.61;102265.88;4951034;28;20019;-78
2023/04/05 04:07:35;;;;;;;7.77;4.70;;;;;;;-0.24;73.95;102269.25;4953352;28;20058;-78
2023/04/05 04:10:00;;;;;;;8.10;4.63;;;;;;;-0.25;74.64;102259.81;4958114;28;20483;-78
2023/04/05 04:12:26;;;;;;;8.03;4.40;;;;;;;-0.27;74.26;102261.44;4954082;28;20035;-78
2023/04/05 04:14:51;;;;;;;8.17;4.63;;;;;;;-0.27;74.22;102266.56;4954740;28;20066;-78
2023/04/05 04:17:30;;;;;;;9.10;5.27;;;;;;;-0.27;73.71;102260.59;4957855;28;20510;-78
2023/04/05 04:19:57;;;;;;;8.10;4.90;;;;;;;-0.28;74.68;102263.94;4956505;28;20121;-78
2023/04/05 04:22:25;;;;;;;7.87;4.70;;;;;;;-0.29;73.58;102263.06;4955739;28;20468;-78
2023/04/05 04:24:54;;;;;;;9.63;5.13;;;;;;;-0.29;73.36;102262.19;4952394;28;20030;-77
2023/04/05 04:27:19;;;;;;;10.50;5.17;;;;;;;-0.33;73.26;102266.28;4964055;28;20485;-78
2023/04/05 04:29:45;;;;;;;8.73;5.00;;;;;;;-0.36;73.03;102263.63;4974723;28;20022;-78
2023/04/05 04:32:14;;;;;;;8.63;5.27;;;;;;;-0.40;73.49;102264.28;4957521;28;20023;-78
2023/04/05 04:34:43;;;;;;;8.63;4.90;;;;;;;-0.43;73.49;102266.72;4952930;28;20031;-77
2023/04/05 04:37:16;;;;;;;9.63;5.10;;;;;;;-0.44;73.30;102267.53;4956331;28;20122;-78
2023/04/05 04:39:45;;;;;;;7.03;4.37;;;;;;;-0.47;74.16;102258.91;4955747;28;20031;-78
2023/04/05 04:42:10;;;;;;;8.63;4.60;;;;;;;-0.48;73.78;102267.38;4958374;28;20079;-78
2023/04/05 04:44:36;;;;;;;7.67;4.33;;;;;;;-0.49;74.82;102259.66;4956339;28;20694;-78
2023/04/05 04:47:01;;;;;;;7.63;4.57;;;;;;;-0.51;75.23;102261.28;4959607;28;20035;-78
2023/04/05 04:49:27;;;;;;;7.70;4.47;;;;;;;-0.51;75.68;102266.38;4961007;28;20066;-77
2023/04/05 04:51:52;;;;;;;6.10;3.83;;;;;;;-0.50;75.50;102263.88;4967341;28;20093;-78
2023/04/05 04:54:19;;;;;;;6.57;3.83;;;;;;;-0.51;76.53;102262.13;4956989;28;20035;-78
2023/04/05 04:56:45;;;;;;;6.43;3.87;;;;;;;-0.52;75.97;102262.97;4955669;28;20033;-78
2023/04/05 04:59:10;;;;;;;7.27;3.90;;;;;;;-0.52;75.27;102265.53;4955301;28;20105;-78
2023/04/05 05:01:36;;;;;;;6.37;3.60;;;;;;;-0.54;75.02;102269.69;4964867;28;20061;-78
2023/04/05 05:04:02;;;;;;;6.57;3.60;;;;;;;-0.55;75.61;102261.94;4953151;28;20558;-78
2023/04/05 05:06:28;;;;;;;5.37;3.33;;;;;;;-0.56;75.44;102268.75;4956089;28;20050;-78
2023/04/05 05:08:55;;;;;;;6.10;3.50;;;;;;;-0.55;74.92;102267.94;4958913;28;20537;-78
2023/04/05 05:11:20;;;;;;;6.53;3.57;;;;;;;-0.56;75.24;102268.75;4948141;28;20379;-78
2023/04/05 05:13:45;;;;;;;6.07;3.70;;;;;;;-0.56;75.97;102260.19;4952703;28;20035;-78
2023/04/05 05:16:11;;;;;;;6.50;3.83;;;;;;;-0.55;74.78;102259.38;4950896;28;20023;-78
2023/04/05 05:18:36;;;;;;;6.83;4.10;;;;;;;-0.56;75.94;102255.97;4946434;28;20062;-78
2023/04/05 05:21:02;;;;;;;6.27;3.73;;;;;;;-0.55;75.73;102259.38;4955770;28;20031;-78
2023/04/05 05:23:27;;;;;;;7.70;4.40;;;;;;;-0.54;75.43;102259.47;4952171;28;20035;-78
2023/04/05 05:25:59;;;;;;;7.10;4.27;;;;;;;-0.51;74.34;102259.56;4954472;28;20054;-78
2023/04/05 05:28:25;;;;;;;;;;;;;;;-0.49;72.72;102262.22;4952399;28;20055;-78
2023/04/05 05:30:50;;;;;;;8.07;3.90;;;;;;;-0.52;75.51;102272.31;4951838;28;19968;-78
2023/04/05 05:33:17;;;;;;;8.40;4.27;;;;;;;-0.50;76.24;102268.13;4953996;28;20450;-79
2023/04/05 05:35:42;;;;;;;7.70;4.57;;;;;;;-0.49;76.29;102260.53;4953579;28;20019;-78
2023/04/05 05:38:08;;;;;;;6.83;4.33;;;;;;;-0.47;76.28;102264.03;4954620;28;20027;-79
2023/04/05 05:40:33;;;;;;;8.03;4.40;;;;;;;-0.47;76.36;102258.91;4952932;28;20027;-78
2023/04/05 05:42:58;;;;;;;8.13;4.33;;;;;;;-0.44;75.91;102254.75;4953415;28;20023;-78
2023/04/05 05:45:24;;;;;;;7.93;4.77;;;;;;;-0.39;75.56;102255.81;4956757;28;20069;-78
2023/04/05 05:47:49;;;;;;;11.30;4.83;;;;;;;-0.37;75.25;102254.22;4954681;28;20023;-78
2023/04/05 05:50:16;;;;;;;8.73;4.63;;;;;;;-0.38;76.54;102257.56;4969547;28;20045;-78
2023/04/05 05:52:41;;;;;;;8.10;4.70;;;;;;;-0.35;76.72;102257.72;4948677;28;20027;-78
2023/04/05 05:55:08;;;;;;;8.80;4.50;;;;;;;-0.31;76.12;102260.44;4952863;28;20023;-78
2023/04/05 05:57:33;;;;;;;9.13;4.77;;;;;;;-0.28;76.53;102259.69;4955619;28;20106;-78
2023/04/05 05:59:58;;;;;;;7.70;4.40;;;;;;;-0.24;76.29;102259.03;4954393;28;20626;-79
2023/04/05 06:02:25;;;;;;;8.13;4.63;;;;;;;-0.18;77.31;102263.50;4950847;28;20047;-78
2023/04/05 06:04:50;;;;;;;7.57;4.73;;;;;;;-0.15;77.72;102261.09;4954776;28;20020;-79
2023/04/05 06:07:15;;;;;;;7.67;4.60;;;;;;;-0.11;77.68;102262.06;4954168;28;20133;-79
2023/04/05 06:09:40;;;;;;;7.33;4.60;;;;;;;-0.07;77.57;102259.69;4954212;28;20430;-78
2023/04/05 06:12:06;;;;;;;8.03;4.40;;;;;;;-0.03;77.56;102264.13;4951737;28;20046;-78
2023/04/05 06:14:31;;;;;;;7.47;4.37;;;;;;;0.03;77.90;102260.94;4951885;28;20042;-78
2023/04/05 06:16:56;;;;;;;8.27;4.60;;;;;;;0.06;78.45;102261.09;4953614;28;20050;-78
2023/04/05 06:19:22;;;;;;;9.50;4.70;;;;;;;0.11;77.50;102258.69;4952215;28;20035;-78
2023/04/05 06:21:47;;;;;;;7.40;4.30;;;;;;;0.17;78.06;102268.34;4954454;28;20023;-78
2023/04/05 06:24:12;;;;;;;7.40;4.43;;;;;;;0.23;77.88;102266.00;4954500;28;20026;-79
2023/04/05 06:26:38;;;;;;;7.80;4.80;;;;;;;0.29;78.52;102268.81;4952629;28;20038;-78
2023/04/05 06:29:03;;;;;;;9.47;5.13;;;;;;;0.36;77.48;102270.78;4945638;28;20034;-78
2023/04/05 06:31:34;;;;;;;9.07;5.33;;;;;;;0.42;77.76;102272.75;4952141;28;20550;-78
2023/04/05 06:34:00;;;;;;;12.55;5.90;;;;;;;0.49;77.06;102271.31;4951896;28;20106;-78
2023/04/05 06:36:25;;;;;;;8.87;5.33;;;;;;;0.54;76.95;102270.66;4949593;28;20051;-78
2023/04/05 06:38:51;;;;;;;8.70;5.60;;;;;;;0.60;77.58;102272.56;4951770;28;20019;-78
2023/04/05 06:41:16;;;;;;;10.23;5.97;;;;;;;0.67;77.48;102260.88;4948867;28;20023;-78
2023/04/05 06:43:41;;;;;;;10.43;5.93;;;;;;;0.75;76.76;102270.59;4953779;28;20499;-78
2023/04/05 06:46:10;;;;;;;11.33;6.70;;;;;;;0.84;76.49;102258.97;4952491;28;20090;-78
2023/04/05 06:48:35;;;;;;;9.53;5.90;;;;;;;0.93;75.95;102266.13;4950478;28;20027;-78
2023/04/05 06:51:02;;;;;;;10.20;7.20;;;;;;;0.99;76.23;102264.66;4944376;28;20061;-79
2023/04/05 06:53:28;;;;;;;13.73;6.90;;;;;;;1.08;74.90;102263.25;4945895;28;20383;-79
2023/04/05 06:55:57;;;;;;;11.80;6.40;;;;;;;1.17;74.80;102261.88;4945909;28;20049;-78
2023/04/05 06:58:23;;;;;;;11.13;6.13;;;;;;;1.27;75.04;102273.34;4947290;28;20035;-79
2023/04/05 07:00:50;;;;;;;11.20;6.20;;;;;;;1.36;74.22;102271.13;4947343;28;20041;-78
2023/04/05 07:03:16;;;;;;;10.93;6.27;;;;;;;1.43;74.43;102266.19;4946795;28;20047;-79
2023/04/05 07:05:50;;;;;;;11.33;6.33;;;;;;;1.52;74.41;102266.53;4950730;28;20050;-78
2023/04/05 07:08:16;;;;;;;10.97;6.37;;;;;;;1.59;73.14;102273.59;4947701;28;20031;-79
2023/04/05 07:10:41;;;;;;;10.83;6.53;;;;;;;1.67;72.45;102272.19;4946917;28;20038;-79
2023/04/05 07:13:06;;;;;;;10.70;6.80;;;;;;;1.74;72.19;102267.25;4933493;28;20039;-79
2023/04/05 07:15:32;;;;;;;10.63;6.53;;;;;;;1.82;72.62;102270.97;4946875;28;20027;-79
2023/04/05 07:17:57;;;;;;;10.83;6.07;;;;;;;1.87;72.49;102266.84;4946638;28;20039;-79
2023/04/05 07:20:22;;;;;;;11.90;6.43;;;;;;;1.94;71.48;102271.34;4933011;28;20044;-79
2023/04/05 07:22:47;;;;;;;11.60;6.67;;;;;;;2.00;71.39;102269.81;4947333;28;20074;-80
2023/04/05 07:25:13;;;;;;;10.07;6.40;;;;;;;2.05;72.00;102268.28;4930396;28;20027;-79
2023/04/05 07:27:38;;;;;;;10.77;6.10;;;;;;;2.12;72.04;102265.06;4940936;28;20047;-79
2023/04/05 07:30:05;;;;;;;11.70;6.87;;;;;;;2.20;72.44;102266.22;4939116;28;20031;-79
2023/04/05 07:32:30;;;;;;;9.80;6.30;;;;;;;2.27;72.82;102265.56;4937522;28;20020;-80
2023/04/05 07:34:55;;;;;;;10.73;6.17;;;;;;;2.33;72.18;102264.03;4936408;28;20035;-79
2023/04/05 07:37:20;;;;;;;10.70;6.17;;;;;;;2.39;73.11;102264.22;4937861;28;20095;-78
2023/04/05 07:39:46;;;;;;;9.77;6.13;;;;;;;2.45;72.71;102261.81;4938005;28;20126;-78
2023/04/05 07:42:11;;;;;;;8.70;5.63;;;;;;;2.52;71.91;102263.78;4936538;28;20039;-79
2023/04/05 07:44:36;;;;;;;9.27;5.90;;;;;;;2.60;71.26;102268.25;4935882;28;20035;-79
2023/04/05 07:47:02;;;;;;;8.90;5.87;;;;;;;2.67;71.15;102272.78;4938204;28;20413;-79
2023/04/05 07:49:29;;;;;;;10.90;5.90;;;;;;;2.73;70.09;102272.97;4922159;28;20364;-80
2023/04/05 07:51:55;;;;;;;10.50;6.17;;;;;;;2.79;69.68;102267.97;4935882;28;20033;-81
2023/04/05 07:54:21;;;;;;;9.97;6.40;;;;;;;2.86;71.37;102262.22;4935146;28;20042;-81
2023/04/05 07:56:48;;;;;;;10.50;6.03;;;;;;;2.92;70.67;102266.66;4937504;28;20036;-79
2023/04/05 07:59:13;;;;;;;10.03;6.13;;;;;;;2.98;71.01;102261.69;4936468;28;20023;-79
2023/04/05 08:01:39;;;;;;;9.57;6.13;;;;;;;3.04;71.11;102264.44;4937856;28;20041;-79
2023/04/05 08:04:04;;;;;;;8.93;6.13;;;;;;;3.13;71.31;102260.38;4936528;28;20074;-81
2023/04/05 08:06:30;;;;;;;9.53;5.87;;;;;;;3.18;71.00;102262.25;4933730;28;20095;-81
2023/04/05 08:08:55;;;;;;;8.43;5.57;;;;;;;3.26;70.77;102261.56;4936831;28;20032;-80
2023/04/05 08:11:20;;;;;;;9.20;5.80;;;;;;;3.33;71.68;102253.22;4920445;28;20797;-80
2023/04/05 08:13:46;;;;;;;9.37;5.80;;;;;;;3.40;70.28;102260.28;4938070;28;20063;-80
2023/04/05 08:16:11;;;;;;;10.07;6.00;;;;;;;3.48;70.68;102257.91;4938063;28;20123;-80
2023/04/05 08:18:37;;;;;;;11.80;6.03;;;;;;;3.55;70.49;102253.78;4940829;28;20085;-79
2023/04/05 08:21:02;;;;;;;8.57;5.40;;;;;;;3.64;68.92;102260.06;4936495;28;20035;-79
2023/04/05 08:23:28;;;;;;;10.30;5.60;;;;;;;3.72;67.79;102261.94;4922580;28;20598;-79
2023/04/05 08:25:53;;;;;;;9.70;5.80;;;;;;;3.77;68.24;102258.66;4937273;28;20118;-79
2023/04/05 08:28:18;;;;;;;10.10;5.53;;;;;;;3.85;66.94;102263.13;4937560;28;20074;-80
2023/04/05 08:30:45;;;;;;;9.87;5.80;;;;;;;3.90;67.61;102252.09;4935063;28;20142;-80
2023/04/05 08:33:11;;;;;;;10.17;6.07;;;;;;;4.00;65.56;102258.34;4936703;28;20043;-80
2023/04/05 08:35:37;;;;;;;12.80;5.67;;;;;;;4.08;65.62;102262.00;4937139;28;20035;-80
2023/04/05 08:38:03;;;;;;;8.80;5.33;;;;;;;4.16;65.54;102259.63;4936110;28;20086;-78
2023/04/05 08:40:45;;;;;;;9.27;5.77;;;;;;;4.25;66.58;102253.81;4935074;28;20031;-80
2023/04/05 08:43:42;;;;;;;8.93;5.32;;;;;;;4.34;66.54;102253.16;4941495;28;20062;-80
2023/04/05 08:46:08;;;;;;;8.93;5.10;;;;;;;4.42;64.45;102245.59;4898043;28;20046;-79
2023/04/05 08:48:37;;;;;;;10.87;4.60;;;;;;;4.48;61.14;102244.03;4920268;28;20081;-80
2023/04/05 08:51:08;;;;;;;8.80;4.87;;;;;;;4.55;62.08;102247.59;4942660;28;20103;-80
2023/04/05 08:53:33;;;;;;;8.17;4.50;;;;;;;4.61;59.77;102241.69;4922606;28;20028;-80
2023/04/05 08:56:00;;;;;;;8.10;4.80;;;;;;;4.65;60.65;102249.53;4942956;28;20086;-79
2023/04/05 08:58:26;;;;;;;8.50;4.43;;;;;;;4.71;59.66;102243.63;4942209;28;20035;-79
2023/04/05 09:00:52;;;;;;;8.80;4.57;;;;;;;4.78;59.46;102249.81;4942140;28;20035;-79
2023/04/05 09:03:21;;;;;;;10.00;4.00;;;;;;;4.83;58.66;102243.91;4920946;29;20048;-81
2023/04/05 09:05:49;;;;;;;8.45;4.13;;;;;;;4.90;57.73;102244.91;4919649;29;20028;-81
2023/04/05 09:08:15;;;;;;;7.50;3.90;;;;;;;4.96;56.68;102247.59;4921944;29;20035;-79
2023/04/05 09:10:41;;;;;;;7.13;4.25;;;;;;;5.03;56.43;102245.16;4923320;29;20470;-81
2023/04/05 09:13:07;;;;;;;7.97;4.40;;;;;;;5.08;58.46;102244.38;4921449;29;20040;-80
2023/04/05 09:15:35;;;;;;;8.50;4.50;;;;;;;5.15;57.69;102237.63;4921013;29;20114;-80
2023/04/05 09:18:00;;;;;;;9.52;4.20;;;;;;;5.21;56.29;102240.34;4916894;29;20118;-80
2023/04/05 09:20:25;;;;;;;6.25;3.90;;;;;;;5.27;55.22;102240.47;4915979;29;20036;-80
2023/04/05 09:22:51;;;;;;;8.00;4.38;;;;;;;5.33;55.37;102231.97;4920502;29;20559;-81
2023/04/05 09:25:46;;;;;;;6.25;3.95;;;;;;;5.38;58.16;102230.31;4917156;28;20034;-80
2023/04/05 09:28:11;;;;;;;7.53;4.10;;;;;;;5.44;56.78;102233.03;4908480;29;21035;-80
2023/04/05 09:30:45;;;;;;;7.95;3.90;;;;;;;5.50;57.52;102227.09;4921811;29;20623;-80
2023/04/05 09:33:15;;;;;;;6.40;3.58;;;;;;;5.54;54.88;102228.03;4916418;29;20101;-80
2023/04/05 09:35:41;;;;;;;6.65;3.70;;;;;;;5.62;55.75;102222.19;4917618;29;20027;-82
2023/04/05 09:38:06;;;;;;;6.65;4.07;;;;;;;5.70;55.36;102224.88;4913415;29;20035;-81
2023/04/05 09:40:48;;;;;;;7.47;4.32;;;;;;;5.75;55.33;102219.78;4917664;29;20479;-81
2023/04/05 09:43:40;;;;;;;6.38;4.13;;;;;;;5.79;55.09;102224.16;4915147;29;20079;-80
2023/04/05 09:46:06;;;;;;;7.72;4.68;;;;;;;5.82;53.58;102221.63;4921566;29;20043;-81
2023/04/05 09:48:47;;;;;;;8.65;4.03;;;;;;;5.88;55.06;102221.72;4919956;29;20094;-81
2023/04/05 09:51:14;;;;;;;7.93;4.60;;;;;;;5.92;54.28;102220.94;4925255;29;20039;-81
2023/04/05 09:54:03;;;;;;;6.95;4.38;;;;;;;5.98;55.90;102219.31;4924287;29;20028;-81
2023/04/05 09:56:31;;;;;;;7.68;4.65;;;;;;;6.03;52.55;102217.66;4922636;29;20490;-81
2023/04/05 09:59:15;;;;;;;8.55;5.25;;;;;;;6.08;55.00;102218.63;4923718;29;20084;-80
2023/04/05 10:01:44;;;;;;;10.35;5.03;;;;;;;6.14;54.38;102208.38;4923898;29;20464;-81
2023/04/05 10:04:09;;;;;;;7.82;4.82;;;;;;;6.19;51.55;102209.31;4935732;28;20040;-82
2023/04/05 10:06:39;;;;;;;8.75;5.45;;;;;;;6.22;50.73;102214.53;4936752;28;20034;-81
2023/04/05 10:09:06;;;;;;;9.77;5.10;;;;;;;6.25;52.30;102208.50;4939852;28;20136;-81
2023/04/05 10:11:33;;;;;;;8.75;4.93;;;;;;;6.31;52.27;102203.44;4923689;28;20035;-81
2023/04/05 10:14:03;;;;;;;7.82;5.00;;;;;;;6.35;52.04;102205.22;4935322;28;20097;-81
2023/04/05 10:16:33;;;;;;;8.38;4.90;;;;;;;6.38;51.77;102205.28;4934952;28;20138;-81
2023/04/05 10:18:58;;;;;;;7.65;4.78;;;;;;;6.43;51.43;102196.69;4937103;28;20055;-81
2023/04/05 10:21:30;;;;;;;6.88;4.85;;;;;;;6.45;50.50;102190.72;4935278;28;20086;-81
2023/04/05 10:24:14;;;;;;;8.65;4.93;;;;;;;6.47;51.19;102189.03;4937822;28;20110;-81
2023/04/05 10:27:03;;;;;;;8.48;5.15;;;;;;;6.47;48.65;102185.56;4921850;28;20036;-81
2023/04/05 10:29:42;;;;;;;8.00;4.75;;;;;;;6.50;50.78;102188.19;4938513;28;20063;-79
2023/04/05 10:32:20;;;;;;;7.65;4.70;;;;;;;6.55;50.60;102180.47;4937314;28;20128;-82
2023/04/05 10:34:56;;;;;;;7.03;4.85;;;;;;;6.62;49.82;102184.91;4937985;28;20080;-79
2023/04/05 10:37:40;;;;;;;7.50;5.00;;;;;;;6.65;52.46;102183.22;4926201;28;20039;-80
2023/04/05 10:40:09;;;;;;;7.35;4.63;;;;;;;6.67;50.32;102181.50;4941832;28;20747;-79
2023/04/05 10:42:45;;;;;;;9.45;5.55;;;;;;;6.70;51.79;102180.66;4942504;28;20094;-79
2023/04/05 10:45:18;;;;;;;9.13;5.00;;;;;;;6.74;50.57;102179.88;4941212;28;20042;-80
2023/04/05 10:48:14;;;;;;;7.57;5.20;;;;;;;6.82;53.19;102175.66;4941223;28;20174;-80
2023/04/05 10:50:40;;;;;;;7.85;4.88;;;;;;;6.91;51.99;102171.44;4943321;28;20027;-80
2023/04/05 10:53:08;;;;;;;9.50;5.07;;;;;;;6.97;50.31;102174.09;4930985;28;20552;-80
2023/04/05 10:55:34;;;;;;;8.25;5.05;;;;;;;7.02;50.96;102174.13;4947647;28;20125;-80
2023/04/05 10:57:59;;;;;;;6.90;4.97;;;;;;;7.08;50.56;102169.88;4946085;28;20098;-80
2023/04/05 11:00:25;;;;;;;7.75;4.90;;;;;;;7.14;50.13;102169.97;4948847;28;20035;-80
2023/04/05 11:02:57;;;;;;;8.10;4.90;;;;;;;7.20;49.05;102161.38;4933489;28;20066;-79
2023/04/05 11:05:36;;;;;;;8.18;5.13;;;;;;;7.26;50.08;102155.41;4940465;28;21397;-79
2023/04/05 11:08:06;;;;;;;8.00;4.85;;;;;;;7.33;49.38;102151.13;4945060;28;20130;-80
2023/04/05 11:10:36;;;;;;;7.40;4.90;;;;;;;7.39;49.26;102152.06;4935660;28;20114;-80
2023/04/05 11:13:03;;;;;;;7.43;4.43;;;;;;;7.47;47.87;102153.84;4937831;28;20126;-80
2023/04/05 11:15:31;;;;;;;7.32;4.75;;;;;;;7.50;48.24;102154.75;4935757;28;20027;-80
2023/04/05 11:18:10;;;;;;;8.82;5.03;;;;;;;7.55;47.69;102140.13;4937597;28;20027;-80
2023/04/05 11:20:41;;;;;;;7.55;4.55;;;;;;;7.59;46.20;102143.59;4938713;28;20042;-80
2023/04/05 11:23:06;;;;;;;7.15;4.35;;;;;;;7.69;48.15;102139.34;4935213;28;21651;-80
2023/04/05 11:25:38;;;;;;;7.43;4.47;;;;;;;7.83;48.86;102131.69;4933604;28;20040;-80
2023/04/05 11:28:04;;;;;;;9.20;4.75;;;;;;;7.96;48.29;102137.78;4925926;28;20078;-80
2023/04/05 11:30:55;;;;;;;7.68;4.68;;;;;;;8.09;49.92;102138.72;4930698;28;20101;-80
2023/04/05 11:33:48;;;;;;;7.90;4.78;;;;;;;8.20;47.68;102137.06;4937717;28;20482;-91
2023/04/05 11:36:30;;;;;;;6.60;4.50;;;;;;;8.35;48.11;102134.56;4936520;28;20229;-79