Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:29;;;;;;;25.65;14.75;;;7.70;99.90;;;;;;5031579;28;20842;-56
2021/10/10 00:03:55;;;;;;;22.00;14.20;;;7.60;99.90;;;;;;5029134;28;20383;-57
2021/10/10 00:06:21;;;;;;;23.13;13.98;;;7.60;99.90;;;;;;5029868;28;20402;-56
2021/10/10 00:08:46;;;;;;;23.00;14.13;;;7.40;99.90;;;;;;5031475;28;20442;-57
2021/10/10 00:11:12;;;;;;;25.08;14.65;;;7.60;99.90;;;;;;5030167;28;20857;-56
2021/10/10 00:13:38;;;;;;;22.50;13.80;;;7.60;99.90;;;;;;5031116;28;20371;-56
2021/10/10 00:16:04;;;;;;;26.48;15.23;;;7.60;99.90;;;;;;5062121;28;20931;-56
2021/10/10 00:18:29;;;;;;;26.17;14.10;;;7.60;99.90;;;;;;5031250;28;20423;-56
2021/10/10 00:20:55;;;;;;;24.85;13.80;;;7.50;99.90;;;;;;5062284;28;20512;-57
2021/10/10 00:23:21;;;;;;;26.88;14.95;;;7.50;99.90;;;;;;5029423;28;20399;-56
2021/10/10 00:25:47;;;;;;;26.50;13.60;;;7.40;99.90;;;;;;5030881;28;20375;-56
2021/10/10 00:28:12;;;;;;;24.20;13.75;;;7.30;99.90;;;;;;5045415;28;20654;-56
2021/10/10 00:30:38;;;;;;;22.20;13.87;;;7.20;99.90;;;;;;5030782;28;20469;-56
2021/10/10 00:33:03;;;;;;;23.60;13.53;;;7.20;99.90;;;;;;5029792;28;20382;-56
2021/10/10 00:35:30;;;;;;;22.35;14.68;;;7.10;99.90;;;;;;5030546;28;20458;-56
2021/10/10 00:37:56;;;;;;;21.38;13.07;;;7.10;99.90;;;;;;5029651;28;20800;-56
2021/10/10 00:40:21;;;;;;;24.77;14.00;;;7.10;99.90;;;;;;5030723;28;20383;-56
2021/10/10 00:42:47;;;;;;;23.65;14.35;;;7.00;99.90;;;;;;5029763;28;20383;-56
2021/10/10 00:45:13;;;;;;;24.30;12.93;;;6.90;99.90;;;;;;5028669;28;20383;-56
2021/10/10 00:47:41;;;;;;;25.08;13.20;;;6.80;99.90;;;;;;5030224;28;20541;-57
2021/10/10 00:50:07;;;;;;;24.95;14.02;;;6.70;99.90;;;;;;5029712;28;20394;-56
2021/10/10 00:52:38;;;;;;;26.50;14.80;;;6.70;99.90;;;;;;5030555;28;20454;-56
2021/10/10 00:55:04;;;;;;;24.63;13.90;;;6.60;99.90;;;;;;5029584;28;20383;-56
2021/10/10 00:57:31;;;;;;;25.42;14.02;;;6.50;99.90;;;;;;5029062;28;20415;-57
2021/10/10 00:59:58;;;;;;;21.10;13.27;;;6.60;99.90;;;;;;5029458;28;20897;-56
2021/10/10 01:02:24;;;;;;;22.48;13.60;;;6.60;99.90;;;;;;5029966;28;20466;-56
2021/10/10 01:04:50;;;;;;;24.98;13.32;;;6.30;99.90;;;;;;5029882;28;20474;-60
2021/10/10 01:07:16;;;;;;;23.63;14.15;;;6.50;99.90;;;;;;5029785;28;20490;-56
2021/10/10 01:09:43;;;;;;;22.50;13.90;;;6.40;99.90;;;;;;5029993;28;20375;-56
2021/10/10 01:12:08;;;;;;;25.60;14.48;;;6.40;99.90;;;;;;5027816;28;20394;-56
2021/10/10 01:14:35;;;;;;;24.42;14.45;;;6.40;99.90;;;;;;5029973;28;20440;-56
2021/10/10 01:17:01;;;;;;;25.70;14.13;;;6.50;99.90;;;;;;5029022;28;20514;-56
2021/10/10 01:19:32;;;;;;;25.17;14.20;;;6.60;99.90;;;;;;5030029;28;20873;-56
2021/10/10 01:22:00;;;;;;;26.33;14.35;;;6.90;99.90;;;;;;5029195;28;20437;-56
2021/10/10 01:24:26;;;;;;;27.52;14.70;;;7.00;99.90;;;;;;5029661;28;20390;-56
2021/10/10 01:26:52;;;;;;;26.15;14.18;;;7.10;99.90;;;;;;5029031;28;20419;-59
2021/10/10 01:29:18;;;;;;;23.90;13.95;;;7.10;99.90;;;;;;5029616;28;20421;-57
2021/10/10 01:31:44;;;;;;;23.20;13.53;;;7.20;99.90;;;;;;5030065;28;20389;-56
2021/10/10 01:34:09;;;;;;;23.83;12.98;;;7.20;99.90;;;;;;5028726;28;20378;-57
2021/10/10 01:36:35;;;;;;;21.90;12.97;;;7.00;99.90;;;;;;5030115;28;20918;-56
2021/10/10 01:39:02;;;;;;;20.88;12.35;;;7.00;99.90;;;;;;5028910;28;20523;-56
2021/10/10 01:41:27;;;;;;;23.40;14.00;;;6.80;99.90;;;;;;5029467;28;20790;-56
2021/10/10 01:43:53;;;;;;;23.30;13.53;;;6.80;99.90;;;;;;5029168;28;20383;-59
2021/10/10 01:46:19;;;;;;;21.98;13.48;;;6.80;99.90;;;;;;5029341;28;20383;-56
2021/10/10 01:48:44;;;;;;;27.50;14.67;;;6.70;99.90;;;;;;5029222;28;20410;-57
2021/10/10 01:51:12;;;;;;;22.65;13.95;;;6.70;99.90;;;;;;5028995;28;20387;-56
2021/10/10 01:53:39;;;;;;;22.83;13.80;;;6.60;99.90;;;;;;5029343;28;20393;-56
2021/10/10 01:56:04;;;;;;;27.08;15.13;;;6.60;99.90;;;;;;5028816;28;20390;-56
2021/10/10 01:58:30;;;;;;;25.20;13.93;;;6.50;99.90;;;;;;5029252;28;20415;-56
2021/10/10 02:00:57;;;;;;;23.23;13.77;;;6.40;99.90;;;;;;5028591;28;20881;-56
2021/10/10 02:03:23;;;;;;;23.85;13.07;;;6.40;99.90;;;;;;5029405;28;20457;-56
2021/10/10 02:05:50;;;;;;;28.15;14.40;;;6.40;99.90;;;;;;5029353;28;21200;-57
2021/10/10 02:08:19;;;;;;;24.77;14.30;;;6.40;99.90;;;;;;5028562;28;20446;-56
2021/10/10 02:10:45;;;;;;;23.75;13.80;;;6.20;99.90;;;;;;5029360;28;20403;-56
2021/10/10 02:13:11;;;;;;;26.40;15.20;;;6.00;99.90;;;;;;5028719;28;21043;-57
2021/10/10 02:15:40;;;;;;;27.80;15.50;;;5.90;99.90;;;;;;5029073;28;20398;-56
2021/10/10 02:18:07;;;;;;;24.85;15.07;;;5.80;99.90;;;;;;5028501;28;20418;-56
2021/10/10 02:20:32;;;;;;;27.00;14.90;;;5.80;99.90;;;;;;5029106;28;20375;-57
2021/10/10 02:22:58;;;;;;;29.40;14.87;;;5.80;99.90;;;;;;5028811;28;20409;-56
2021/10/10 02:25:24;;;;;;;26.05;14.43;;;5.80;99.90;;;;;;5028929;28;20450;-56
2021/10/10 02:27:50;;;;;;;24.88;15.07;;;5.60;99.90;;;;;;5029273;28;20402;-59
2021/10/10 02:30:16;;;;;;;22.60;13.90;;;5.60;99.90;;;;;;5028836;28;20383;-56
2021/10/10 02:32:41;;;;;;;24.00;14.25;;;5.60;99.90;;;;;;5028855;28;20383;-56
2021/10/10 02:35:07;;;;;;;24.73;14.80;;;5.60;99.90;;;;;;5028338;28;20391;-56
2021/10/10 02:37:33;;;;;;;24.07;14.80;;;5.60;99.90;;;;;;5028873;28;21007;-56
2021/10/10 02:39:59;;;;;;;25.70;15.10;;;5.50;99.90;;;;;;5028150;28;20441;-56
2021/10/10 02:42:25;;;;;;;24.67;14.80;;;5.50;99.90;;;;;;5029271;28;20909;-56
2021/10/10 02:44:50;;;;;;;25.15;14.32;;;6.30;99.90;;;;;;5028296;28;20494;-59
2021/10/10 02:47:17;;;;;;;26.77;14.60;;;5.50;99.90;;;;;;5028106;28;20383;-56
2021/10/10 02:49:43;;;;;;;27.88;14.93;;;5.40;99.90;;;;;;5028913;28;20380;-56
2021/10/10 02:52:08;;;;;;;24.10;15.17;;;5.50;99.90;;;;;;5028171;28;20724;-56
2021/10/10 02:54:34;;;;;;;27.10;14.40;;;5.40;99.90;;;;;;5028945;28;20394;-56
2021/10/10 02:57:00;;;;;;;26.10;14.90;;;5.40;99.90;;;;;;5028307;28;20422;-57
2021/10/10 02:59:25;;;;;;;27.83;15.23;;;5.40;99.90;;;;;;5029189;28;20554;-56
2021/10/10 03:01:51;;;;;;;25.20;14.50;;;5.50;99.90;;;;;;5029035;28;20383;-59
2021/10/10 03:04:17;;;;;;;25.13;14.88;;;5.50;99.90;;;;;;5029279;28;20437;-56
2021/10/10 03:06:42;;;;;;;23.63;14.43;;;5.50;99.90;;;;;;5047724;28;20407;-56
2021/10/10 03:09:08;;;;;;;25.33;14.70;;;5.50;99.90;;;;;;5046652;28;20411;-56
2021/10/10 03:11:33;;;;;;;23.30;14.10;;;5.40;99.90;;;;;;5032841;28;20437;-56
2021/10/10 03:14:00;;;;;;;23.87;13.53;;;5.40;99.90;;;;;;5031398;28;20410;-56
2021/10/10 03:16:28;;;;;;;27.92;15.40;;;5.40;99.90;;;;;;5046287;28;20400;-56
2021/10/10 03:18:53;;;;;;;28.38;15.35;;;5.40;99.90;;;;;;5051685;28;20429;-60
2021/10/10 03:21:19;;;;;;;27.33;16.27;;;5.40;99.90;;;;;;5052187;28;20409;-56
2021/10/10 03:23:44;;;;;;;28.30;15.33;;;5.30;99.90;;;;;;5050851;28;20741;-56
2021/10/10 03:26:11;;;;;;;29.70;15.50;;;5.20;99.90;;;;;;5051399;28;20425;-56
2021/10/10 03:28:37;;;;;;;26.45;15.45;;;5.20;99.90;;;;;;5052457;28;20414;-56
2021/10/10 03:31:04;;;;;;;28.37;16.40;;;5.30;99.90;;;;;;5051156;28;20860;-56
2021/10/10 03:33:30;;;;;;;27.80;15.80;;;5.30;99.90;;;;;;5052143;28;20841;-57
2021/10/10 03:35:56;;;;;;;25.50;14.95;;;5.20;99.90;;;;;;5051062;28;20824;-59
2021/10/10 03:38:22;;;;;;;28.17;16.10;;;5.70;99.90;;;;;;5052001;28;20487;-56
2021/10/10 03:40:47;;;;;;;29.27;16.30;;;5.20;99.90;;;;;;5052089;28;20380;-56
2021/10/10 03:43:13;;;;;;;31.77;16.98;;;5.20;99.90;;;;;;5051039;28;20452;-56
2021/10/10 03:45:39;;;;;;;27.83;16.30;;;5.20;99.90;;;;;;5051743;28;20382;-56
2021/10/10 03:48:04;;;;;;;30.23;16.55;;;5.10;99.90;;;;;;5050994;28;20388;-56
2021/10/10 03:50:30;;;;;;;26.42;16.35;;;5.10;99.90;;;;;;5051437;28;20447;-56
2021/10/10 03:52:56;;;;;;;25.33;15.90;;;5.10;99.90;;;;;;5049727;28;20892;-60
2021/10/10 03:55:37;;;;;;;25.65;15.80;;;5.00;99.90;;;;;;5051384;28;20806;-56
2021/10/10 03:58:04;;;;;;;25.77;15.00;;;5.10;99.90;;;;;;5050831;28;20965;-56
2021/10/10 04:00:31;;;;;;;24.52;13.93;;;5.20;99.90;;;;;;5051369;28;20595;-56
2021/10/10 04:03:03;;;;;;;25.67;14.23;;;5.20;99.90;;;;;;5050697;28;20386;-59
2021/10/10 04:07:58;;;;;;;22.67;14.57;;;4.90;99.90;;;;;;5050122;28;20417;-57
2021/10/10 04:10:24;;;;;;;24.30;14.40;;;4.90;99.90;;;;;;5051095;28;20416;-56
2021/10/10 04:12:50;;;;;;;25.83;14.48;;;4.80;99.90;;;;;;5051408;28;20378;-56
2021/10/10 04:15:16;;;;;;;25.33;14.93;;;4.80;99.90;;;;;;5050168;28;20488;-57
2021/10/10 04:17:43;;;;;;;26.00;14.15;;;4.90;99.90;;;;;;5050827;28;20471;-56
2021/10/10 04:20:11;;;;;;;26.58;14.70;;;4.80;99.90;;;;;;5050415;28;20472;-56
2021/10/10 04:22:40;;;;;;;24.77;14.83;;;4.90;99.90;;;;;;5050784;28;20745;-56
2021/10/10 04:25:06;;;;;;;26.33;14.65;;;4.80;99.90;;;;;;5050108;28;20404;-56
2021/10/10 04:27:34;;;;;;;29.38;15.48;;;4.80;99.90;;;;;;5051054;28;20385;-56
2021/10/10 04:30:01;;;;;;;24.00;14.30;;;4.80;99.90;;;;;;5050250;28;20377;-56
2021/10/10 04:32:26;;;;;;;24.75;14.48;;;6.10;99.90;;;;;;5050993;28;20385;-56
2021/10/10 04:34:52;;;;;;;24.67;15.27;;;4.80;99.90;;;;;;5050708;28;20403;-56
2021/10/10 04:37:18;;;;;;;20.83;13.63;;;4.70;99.90;;;;;;5050013;28;20486;-56
2021/10/10 04:39:44;;;;;;;23.55;14.90;;;4.50;99.90;;;;;;5050917;28;20378;-56
2021/10/10 04:42:10;;;;;;;27.83;15.50;;;4.40;99.90;;;;;;5049834;28;20409;-57
2021/10/10 04:44:36;;;;;;;26.60;15.10;;;4.30;99.90;;;;;;5050648;28;20852;-57
2021/10/10 04:47:04;;;;;;;26.60;14.68;;;4.30;99.90;;;;;;5049528;28;20889;-59
2021/10/10 04:49:30;;;;;;;24.60;15.48;;;4.20;99.90;;;;;;5050628;28;20377;-57
2021/10/10 04:51:55;;;;;;;27.73;15.50;;;4.10;99.90;;;;;;5050055;28;20435;-59
2021/10/10 04:54:21;;;;;;;28.43;15.60;;;4.90;99.90;;;;;;5049951;28;20455;-59
2021/10/10 04:56:47;;;;;;;25.77;15.87;;;4.10;99.90;;;;;;5050521;28;20370;-56
2021/10/10 04:59:12;;;;;;;24.70;14.60;;;4.10;99.90;;;;;;5049728;28;20449;-57
2021/10/10 05:01:38;;;;;;;25.30;15.23;;;4.10;99.90;;;;;;5050003;28;20870;-56
2021/10/10 05:04:04;;;;;;;24.95;14.30;;;4.20;99.90;;;;;;5049551;28;20871;-57
2021/10/10 05:06:29;;;;;;;29.50;15.40;;;4.20;99.90;;;;;;5050211;28;20454;-56
2021/10/10 05:08:55;;;;;;;28.00;15.40;;;4.20;99.90;;;;;;5049448;28;20405;-59
2021/10/10 05:11:20;;;;;;;23.77;15.20;;;4.20;99.90;;;;;;5050163;28;20461;-56
2021/10/10 05:13:46;;;;;;;27.57;15.80;;;4.20;99.90;;;;;;5049856;28;20748;-57
2021/10/10 05:16:11;;;;;;;25.95;15.50;;;4.20;99.90;;;;;;5049112;28;20401;-59
2021/10/10 05:18:38;;;;;;;25.97;15.27;;;5.60;99.90;;;;;;5048695;28;20421;-58
2021/10/10 05:21:04;;;;;;;26.40;15.33;;;4.30;99.90;;;;;;5049479;28;20472;-56
2021/10/10 05:23:29;;;;;;;25.33;15.70;;;4.20;99.90;;;;;;5049583;28;20472;-59
2021/10/10 05:25:55;;;;;;;30.75;15.27;;;4.20;99.90;;;;;;5036143;28;20449;-62
2021/10/10 05:28:21;;;;;;;27.60;16.07;;;4.60;99.90;;;;;;5040442;28;20454;-59
2021/10/10 05:30:46;;;;;;;23.70;14.45;;;5.10;99.90;;;;;;5036366;28;20757;-57
2021/10/10 05:33:12;;;;;;;24.23;14.60;;;4.20;99.90;;;;;;5041223;28;20397;-56
2021/10/10 05:35:38;;;;;;;25.10;15.07;;;4.10;99.90;;;;;;5039578;28;20989;-56
2021/10/10 05:38:03;;;;;;;25.35;14.40;;;4.00;99.90;;;;;;5044975;28;20421;-57
2021/10/10 05:40:29;;;;;;;22.47;13.57;;;4.60;99.90;;;;;;5050282;28;20748;-59
2021/10/10 05:42:55;;;;;;;24.55;14.82;;;4.40;99.90;;;;;;5049206;28;20931;-62
2021/10/10 05:45:20;;;;;;;25.37;15.33;;;5.10;99.90;;;;;;5049763;28;20397;-59
2021/10/10 05:47:46;;;;;;;26.17;15.90;;;4.20;99.90;;;;;;5044059;28;20413;-57
2021/10/10 05:50:11;;;;;;;26.37;15.20;;;4.40;99.90;;;;;;5041361;28;20405;-57
2021/10/10 05:52:37;;;;;;;26.73;16.50;;;4.50;99.90;;;;;;5046153;28;20386;-56
2021/10/10 05:55:07;;;;;;;27.63;15.52;;;5.70;99.90;;;;;;5028229;28;20387;-59
2021/10/10 05:57:54;;;;;;;26.90;14.40;;;4.50;99.90;;;;;;5037713;28;20463;-58
2021/10/10 06:00:20;;;;;;;25.90;14.02;;;4.50;99.90;;;;;;5047765;28;20460;-57
2021/10/10 06:02:46;;;;;;;27.33;14.43;;;5.10;99.90;;;;;;5048531;28;20381;-57
2021/10/10 06:05:14;;;;;;;26.10;15.00;;;4.70;99.90;;;;;;5047772;28;20388;-58
2021/10/10 06:07:40;;;;;;;26.30;14.25;;;5.00;99.90;;;;;;5047964;28;20558;-58
2021/10/10 06:10:07;;;;;;;21.42;12.90;;;5.50;99.90;;;;;;5046644;28;20476;-57
2021/10/10 06:12:37;;;;;;;22.70;12.98;;;5.90;99.90;;;;;;5045933;28;20404;-57
2021/10/10 06:15:05;;;;;;;22.80;13.38;;;6.10;99.90;;;;;;5047556;28;20468;-57
2021/10/10 06:17:32;;;;;;;20.55;12.88;;;6.30;99.90;;;;;;5048611;28;20424;-57
2021/10/10 06:19:59;;;;;;;21.20;12.00;;;6.60;99.90;;;;;;5048450;28;20369;-61
2021/10/10 06:22:24;;;;;;;20.65;12.73;;;6.60;99.90;;;;;;5046944;28;20397;-57
2021/10/10 06:24:50;;;;;;;19.00;11.83;;;6.70;99.90;;;;;;5040432;28;20404;-56
2021/10/10 06:27:17;;;;;;;19.65;11.60;;;7.10;99.90;;;;;;5027660;28;20402;-57
2021/10/10 06:29:44;;;;;;;20.77;12.50;;;7.60;99.90;;;;;;5026591;28;20407;-57
2021/10/10 06:32:10;;;;;;;18.42;11.50;;;8.00;99.90;;;;;;5027155;28;20390;-57
2021/10/10 06:34:35;;;;;;;19.17;11.47;;;8.50;99.90;;;;;;5028349;28;20704;-56
2021/10/10 06:37:01;;;;;;;22.52;11.45;;;9.10;99.90;;;;;;5028588;28;20414;-57
2021/10/10 06:39:27;;;;;;;20.55;11.85;;;9.70;99.90;;;;;;5027317;28;20431;-57
2021/10/10 06:41:53;;;;;;;19.13;11.67;;;10.30;99.90;;;;;;5034408;28;20406;-58
2021/10/10 06:44:18;;;;;;;20.60;11.43;;;11.00;99.90;;;;;;5030883;28;20379;-55
2021/10/10 06:46:44;;;;;;;16.80;11.60;;;11.80;99.90;;;;;;5031537;28;20403;-57
2021/10/10 06:49:13;;;;;;;18.52;11.65;;;12.50;99.90;;;;;;5036624;28;20894;-57
2021/10/10 06:51:39;;;;;;;16.50;11.70;;;13.10;99.90;;;;;;5033805;28;20391;-58
2021/10/10 06:54:05;;;;;;;18.67;12.38;;;13.40;99.90;;;;;;5031975;28;20501;-60
2021/10/10 06:56:31;;;;;;;17.00;12.20;;;13.50;99.90;;;;;;5038401;28;20409;-58
2021/10/10 06:58:56;;;;;;;19.58;12.80;;;13.50;99.90;;;;;;5050700;28;20413;-62
2021/10/10 07:01:22;;;;;;;19.85;13.40;;;13.90;99.90;;;;;;5050238;28;20475;-60
2021/10/10 07:03:48;;;;;;;17.70;13.10;;;13.80;99.90;;;;;;5036255;28;20861;-58
2021/10/10 07:06:13;;;;;;;21.20;14.23;;;13.80;99.90;;;;;;5039598;28;20438;-58
2021/10/10 07:08:39;;;;;;;20.67;13.95;;;13.70;99.90;;;;;;5039389;28;20941;-58
2021/10/10 07:11:04;;;;;;;19.15;13.68;;;13.70;99.90;;;;;;5031800;28;20445;-58
2021/10/10 07:13:30;;;;;;;20.23;13.47;;;13.70;99.90;;;;;;5038001;28;20457;-57
2021/10/10 07:15:56;;;;;;;20.63;13.63;;;14.00;99.90;;;;;;5049138;28;20800;-58
2021/10/10 07:18:26;;;;;;;18.75;13.07;;;14.50;99.90;;;;;;5032266;28;20442;-58
2021/10/10 07:21:17;;;;;;;19.08;12.80;;;15.20;99.90;;;;;;5037954;28;20413;-58
2021/10/10 07:26:21;;;;;;;22.93;19.23;;;16.30;99.90;;;;;;5034762;28;21145;-58
2021/10/10 07:28:47;;;;;;;19.77;17.60;;;16.60;99.90;;;;;;5030828;28;20399;-56
2021/10/10 07:31:12;;;;;;;20.87;18.57;;;16.90;98.40;;;;;;5039885;28;20932;-57
2021/10/10 07:33:40;;;;;;;22.13;19.37;;;17.60;96.60;;;;;;5050843;28;20397;-60
2021/10/10 07:36:06;;;;;;;22.35;19.60;;;17.80;95.90;;;;;;5048981;28;20388;-57
2021/10/10 07:38:32;;;;;;;21.43;19.23;;;19.10;92.90;;;;;;5036902;28;20418;-58
2021/10/10 07:40:59;;;;;;;21.33;19.25;;;19.90;91.20;;;;;;5035807;28;20403;-61
2021/10/10 07:43:25;;;;;;;22.33;18.70;;;19.80;88.40;;;;;;5046257;28;20409;-57
2021/10/10 07:45:52;;;;;;;22.08;19.55;;;19.50;90.00;;;;;;5045442;28;20401;-57
2021/10/10 07:48:17;;;;;;;21.83;19.20;;;18.90;88.50;;;;;;5040477;28;20417;-56
2021/10/10 07:50:45;;;;;;;20.37;18.13;;;18.40;90.00;;;;;;5040517;28;20409;-57
2021/10/10 07:53:10;;;;;;;20.55;17.45;;;18.40;90.90;;;;;;5040933;28;20456;-57
2021/10/10 07:55:36;;;;;;;18.97;16.40;;;18.90;90.70;;;;;;5038085;28;20391;-59
2021/10/10 07:58:02;;;;;;;18.90;16.75;;;20.20;86.00;;;;;;5038382;28;20409;-58
2021/10/10 08:00:30;;;;;;;19.33;17.15;;;21.00;81.80;;;;;;5036836;28;20489;-57
2021/10/10 08:03:02;;;;;;;22.40;17.80;;;21.40;78.60;;;;;;5037353;28;20405;-58
2021/10/10 08:05:29;;;;;;;20.27;16.98;;;21.70;77.00;;;;;;5043103;28;20400;-58
2021/10/10 08:07:55;;;;;;;19.47;17.23;;;21.90;76.10;;;;;;5042304;28;20430;-57
2021/10/10 08:10:22;;;;;;;20.30;18.05;;;22.10;75.00;;;;;;5041255;28;21285;-58
2021/10/10 08:12:48;;;;;;;21.10;17.73;;;21.20;75.60;;;;;;5046007;28;20405;-58
2021/10/10 08:15:14;;;;;;;22.67;17.33;;;20.20;78.90;;;;;;5037444;28;20912;-58
2021/10/10 08:17:40;;;;;;;20.08;17.77;;;20.60;79.00;;;;;;5031128;28;20445;-58
2021/10/10 08:20:08;;;;;;;20.80;18.30;;;20.70;78.70;;;;;;5036209;28;21636;-58
2021/10/10 08:22:35;;;;;;;21.63;17.93;;;21.20;75.50;;;;;;5035970;28;20736;-57
2021/10/10 08:25:07;;;;;;;20.33;18.20;;;22.40;69.40;;;;;;5033403;28;20449;-61
2021/10/10 08:27:35;;;;;;;22.50;18.52;;;22.10;69.50;;;;;;5035741;28;21330;-57
2021/10/10 08:30:03;;;;;;;26.63;21.00;;;22.60;67.80;;;;;;5030354;28;20399;-62
2021/10/10 08:32:29;;;;;;;26.55;21.00;;;22.50;68.00;;;;;;5033155;28;20433;-57
2021/10/10 08:34:55;;;;;;;23.50;19.60;;;22.30;66.20;;;;;;5034043;28;20768;-58
2021/10/10 08:37:20;;;;;;;21.67;17.38;;;22.70;65.90;;;;;;5065096;28;20506;-57
2021/10/10 08:39:46;;;;;;;23.10;18.80;;;23.40;63.60;;;;;;5029515;28;20402;-57
2021/10/10 08:42:14;;;;;;;20.98;18.67;;;23.90;57.90;;;;;;5034112;28;20411;-57
2021/10/10 08:44:45;;;;;;;28.23;19.63;;;24.40;57.70;;;;;;5032201;28;20445;-57
2021/10/10 08:47:16;;;;;;;21.67;18.20;;;24.50;57.10;;;;;;5031972;28;20423;-58
2021/10/10 08:49:44;;;;;;;22.30;19.55;;;24.10;56.90;;;;;;5037574;28;20929;-57
2021/10/10 08:52:14;;;;;;;22.30;18.00;;;24.00;57.10;;;;;;5031496;28;20877;-57
2021/10/10 08:54:41;;;;;;;22.30;19.10;;;22.90;57.70;;;;;;5032470;28;20442;-57
2021/10/10 08:57:08;;;;;;;25.27;19.77;;;22.90;57.20;;;;;;5038253;28;20795;-57
2021/10/10 08:59:38;;;;;;;22.38;18.90;;;23.10;57.60;;;;;;5039819;28;20451;-59
2021/10/10 09:02:09;;;;;;;22.67;19.05;;;23.80;56.60;;;;;;5030473;28;20918;-60
2021/10/10 09:04:39;;;;;;;21.65;19.35;;;24.80;54.60;;;;;;5029603;28;20475;-57
2021/10/10 09:07:05;;;;;;;21.73;19.30;;;24.40;55.00;;;;;;5028956;28;20551;-58
2021/10/10 09:09:33;;;;;;;21.95;18.85;;;23.80;54.90;;;;;;5037484;28;20403;-56
2021/10/10 09:12:05;;;;;;;22.20;19.90;;;23.40;56.70;;;;;;5033628;28;20407;-57
2021/10/10 09:14:49;;;;;;;23.23;20.80;;;23.70;56.20;;;;;;5033989;28;20385;-57
2021/10/10 09:17:17;;;;;;;21.77;19.48;;;24.10;54.90;;;;;;5033398;28;20907;-57
2021/10/10 09:20:01;;;;;;;22.85;19.05;;;24.60;54.60;;;;;;5030326;28;20406;-56
2021/10/10 09:22:27;;;;;;;22.65;18.35;;;24.30;54.20;;;;;;5031684;28;20395;-57
2021/10/10 09:24:56;;;;;;;22.08;19.77;;;24.30;54.20;;;;;;5036805;28;20429;-57
2021/10/10 09:27:26;;;;;;;23.10;19.63;;;23.90;54.50;;;;;;5031452;28;20473;-61
2021/10/10 09:29:53;;;;;;;22.80;15.20;;;24.40;53.50;;;;;;5066574;28;20905;-62
2021/10/10 09:32:22;;;;;;;22.90;20.23;;;24.00;53.90;;;;;;5039924;28;20479;-63
2021/10/10 09:34:49;;;;;;;28.50;21.38;;;23.30;54.60;;;;;;5047843;28;20797;-59
2021/10/10 09:37:26;;;;;;;22.13;18.92;;;22.90;54.70;;;;;;5047448;28;20460;-59
2021/10/10 09:42:37;;;;;;;24.07;19.03;;;24.30;53.80;;;;;;5028654;28;20391;-59
2021/10/10 09:45:23;;;;;;;22.10;18.50;;;24.70;51.30;;;;;;5045908;28;20500;-61
2021/10/10 09:47:55;;;;;;;21.77;18.30;;;24.80;50.80;;;;;;5043692;28;20468;-61
2021/10/10 09:50:20;;;;;;;20.95;17.17;;;24.30;51.10;;;;;;5043957;28;20398;-59
2021/10/10 09:52:57;;;;;;;21.50;18.73;;;24.10;52.00;;;;;;5040974;28;21713;-59
2021/10/10 09:55:23;;;;;;;22.67;18.70;;;24.80;51.30;;;;;;5047365;28;20378;-58
2021/10/10 09:57:48;;;;;;;26.40;19.43;;;25.40;50.70;;;;;;5043892;28;20414;-59
2021/10/10 10:00:24;;;;;;;20.37;17.23;;;25.00;51.10;;;;;;5039554;28;21125;-59
2021/10/10 10:02:51;;;;;;;22.70;19.58;;;24.50;51.00;;;;;;5032217;28;20417;-60
2021/10/10 10:05:43;;;;;;;22.20;18.33;;;25.10;50.50;;;;;;5032499;28;20427;-59
2021/10/10 10:08:10;;;;;;;21.90;17.60;;;25.60;49.70;;;;;;5034365;28;20439;-59
2021/10/10 10:10:35;;;;;;;23.30;19.45;;;25.30;50.10;;;;;;5030908;28;20756;-59
2021/10/10 10:13:03;;;;;;;22.63;18.67;;;24.30;51.60;;;;;;5032934;28;20477;-59
2021/10/10 10:15:34;;;;;;;24.60;19.52;;;23.90;50.90;;;;;;5033663;28;20392;-59
2021/10/10 10:18:00;;;;;;;20.77;17.90;;;24.10;51.00;;;;;;5035315;28;20969;-59
2021/10/10 10:20:28;;;;;;;20.98;18.15;;;24.40;51.30;;;;;;5033750;28;20413;-60
2021/10/10 10:22:56;;;;;;;21.43;17.90;;;23.80;51.70;;;;;;5034858;28;20406;-59
2021/10/10 10:25:23;;;;;;;23.13;18.10;;;23.30;52.40;;;;;;5035783;28;20409;-60
2021/10/10 10:27:52;;;;;;;23.10;18.23;;;23.30;52.20;;;;;;5036103;28;20406;-59
2021/10/10 10:30:20;;;;;;;23.95;17.02;;;22.90;52.80;;;;;;5036150;28;20461;-59
2021/10/10 10:32:46;;;;;;;23.20;17.83;;;23.00;53.60;;;;;;5033534;28;20407;-60
2021/10/10 10:35:16;;;;;;;19.50;17.02;;;23.60;52.90;;;;;;5030882;28;20836;-60
2021/10/10 10:37:44;;;;;;;23.20;17.45;;;23.70;51.40;;;;;;5035052;28;20861;-58
2021/10/10 10:40:16;;;;;;;22.73;16.88;;;24.80;50.20;;;;;;5032541;28;20401;-58
2021/10/10 10:42:44;;;;;;;19.65;17.55;;;24.50;51.60;;;;;;5035655;28;20410;-58
2021/10/10 10:45:22;;;;;;;22.20;17.65;;;24.20;52.00;;;;;;5036189;28;20401;-59
2021/10/10 10:47:51;;;;;;;20.42;16.58;;;24.10;52.50;;;;;;5036535;28;20522;-59
2021/10/10 10:50:21;;;;;;;22.25;17.85;;;24.30;51.00;;;;;;5039719;28;20455;-59
2021/10/10 10:52:57;;;;;;;20.92;17.20;;;24.50;50.20;;;;;;5035977;28;20644;-59
2021/10/10 10:55:27;;;;;;;20.23;17.20;;;24.20;51.70;;;;;;5043037;28;20416;-59
2021/10/10 10:57:54;;;;;;;20.27;16.73;;;24.20;51.20;;;;;;5037919;28;20411;-59
2021/10/10 11:00:34;;;;;;;19.83;17.00;;;24.50;50.00;;;;;;5040520;28;20405;-59
2021/10/10 11:03:07;;;;;;;20.10;17.90;;;23.80;50.20;;;;;;5037385;28;20409;-59
2021/10/10 11:05:47;;;;;;;20.10;17.00;;;23.70;51.80;;;;;;5036352;28;20493;-59
2021/10/10 11:08:22;;;;;;;21.10;16.88;;;23.30;51.20;;;;;;5034732;28;20446;-59
2021/10/10 11:10:59;;;;;;;20.37;16.63;;;22.80;52.40;;;;;;5038852;28;20399;-59
2021/10/10 11:13:40;;;;;;;22.70;17.27;;;21.90;53.70;;;;;;5036914;28;20523;-60
2021/10/10 11:16:12;;;;;;;20.65;16.73;;;21.40;54.10;;;;;;5038965;28;20731;-60
2021/10/10 11:18:44;;;;;;;21.27;16.00;;;21.50;54.60;;;;;;5043265;28;20405;-59
2021/10/10 11:21:11;;;;;;;20.92;16.90;;;20.50;55.20;;;;;;5032491;28;20442;-59
2021/10/10 11:23:37;;;;;;;20.77;15.77;;;19.70;55.80;;;;;;5035391;28;20409;-59
2021/10/10 11:26:05;;;;;;;20.63;15.10;;;19.10;58.20;;;;;;5040125;28;20415;-59
2021/10/10 11:28:44;;;;;;;22.08;15.30;;;19.00;58.20;;;;;;5040149;28;20401;-61
2021/10/10 11:31:20;;;;;;;17.70;14.95;;;18.90;58.30;;;;;;5043694;28;20823;-58
2021/10/10 11:33:57;;;;;;;21.88;15.90;;;18.70;59.00;;;;;;5041300;28;20920;-59
2021/10/10 11:36:49;;;;;;;23.38;16.50;;;18.40;59.00;;;;;;5040657;28;20500;-59
2021/10/10 11:39:16;;;;;;;21.48;15.85;;;18.40;60.50;;;;;;5035236;28;20420;-60
2021/10/10 11:41:51;;;;;;;20.25;15.82;;;18.50;61.10;;;;;;5043305;28;20402;-59
2021/10/10 11:44:18;;;;;;;21.77;15.80;;;18.70;58.50;;;;;;5039310;28;20407;-59
2021/10/10 11:46:50;;;;;;;20.75;15.27;;;18.70;58.80;;;;;;5049221;28;20514;-59
2021/10/10 11:49:39;;;;;;;22.08;16.30;;;18.50;59.80;;;;;;5039384;28;20386;-59
2021/10/10 11:52:08;;;;;;;19.63;16.42;;;18.40;60.80;;;;;;5068880;28;20409;-59
2021/10/10 11:54:39;;;;;;;24.03;16.90;;;18.40;61.60;;;;;;5035958;28;20542;-59
2021/10/10 11:57:09;;;;;;;25.10;17.20;;;18.40;62.90;;;;;;5041545;28;20413;-58
2021/10/10 11:59:36;;;;;;;21.85;16.58;;;18.50;62.20;;;;;;5037001;28;20892;-59
2021/10/10 12:02:02;;;;;;;19.95;15.43;;;18.60;61.40;;;;;;5035346;28;20414;-59
2021/10/10 12:04:28;;;;;;;21.00;15.43;;;18.30;60.90;;;;;;5033098;28;20434;-58
2021/10/10 12:06:54;;;;;;;19.92;15.00;;;18.00;61.60;;;;;;5038439;28;20448;-58
2021/10/10 12:09:20;;;;;;;21.73;15.52;;;18.00;61.50;;;;;;5037071;28;20445;-58
2021/10/10 12:12:06;;;;;;;20.00;14.63;;;18.20;61.20;;;;;;5036921;28;20398;-58
2021/10/10 12:14:47;;;;;;;18.02;15.15;;;18.30;62.30;;;;;;5033445;28;20461;-58
2021/10/10 12:17:32;;;;;;;18.70;13.90;;;18.50;62.90;;;;;;5030224;28;20762;-58
2021/10/10 12:20:20;;;;;;;20.70;14.70;;;18.70;61.20;;;;;;5033799;28;20409;-58
2021/10/10 12:22:47;;;;;;;18.67;13.98;;;18.80;59.90;;;;;;5033434;28;20528;-58
2021/10/10 12:25:23;;;;;;;20.13;15.00;;;18.60;60.90;;;;;;5050120;28;20411;-58
2021/10/10 12:28:16;;;;;;;18.30;14.13;;;18.70;58.90;;;;;;5038262;28;20411;-58
2021/10/10 12:30:59;;;;;;;20.65;14.60;;;18.80;59.10;;;;;;5033081;28;20469;-58
2021/10/10 12:33:24;;;;;;;19.05;14.02;;;18.40;59.30;;;;;;5033183;28;20418;-58
2021/10/10 12:35:54;;;;;;;19.40;13.70;;;18.60;59.10;;;;;;5050437;28;20433;-58
2021/10/10 12:38:34;;;;;;;20.00;14.65;;;18.60;58.60;;;;;;5030778;28;20825;-58
2021/10/10 12:41:02;;;;;;;18.60;13.32;;;18.40;57.70;;;;;;5032256;28;20969;-58
2021/10/10 12:43:40;;;;;;;16.47;13.60;;;18.10;58.60;;;;;;5034404;28;20913;-58
2021/10/10 12:46:06;;;;;;;20.30;14.53;;;18.00;59.30;;;;;;5033560;28;20417;-58