Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:15;;;;;;;4.00;0.90;;;;;;;11.30;53.56;101103.69;7381043;19;20007;-66
2022/04/11 00:04:42;;;;;;;4.50;0.80;;;;;;;11.25;53.51;101099.84;7378940;19;20022;-68
2022/04/11 00:07:09;;;;;;;5.63;0.85;;;;;;;11.21;54.38;101096.69;7381336;19;20037;-67
2022/04/11 00:09:36;;;;;;;6.85;1.10;;;;;;;11.22;53.85;101089.63;7380918;19;20047;-66
2022/04/11 00:12:03;;;;;;;2.78;0.88;;;;;;;11.22;55.91;101081.72;7391317;19;20046;-68
2022/04/11 00:14:30;;;;;;;6.43;1.15;;;;;;;11.23;57.55;101076.28;7393075;19;20734;-67
2022/04/11 00:16:57;;;;;;;9.55;1.42;;;;;;;11.28;55.50;101071.38;7391064;19;20122;-66
2022/04/11 00:19:24;;;;;;;4.53;1.25;;;;;;;11.28;56.50;101073.19;7388999;19;20018;-65
2022/04/11 00:21:51;;;;;;;5.40;1.15;;;;;;;11.24;54.85;101075.31;7390666;19;20035;-66
2022/04/11 00:24:18;;;;;;;6.07;1.35;;;;;;;11.22;54.61;101074.66;7389244;19;20182;-66
2022/04/11 00:26:45;;;;;;;4.78;1.30;;;;;;;11.22;55.65;101072.03;7387069;19;20010;-65
2022/04/11 00:29:12;;;;;;;9.75;1.50;;;;;;;11.20;55.09;101070.50;7389547;19;20027;-70
2022/04/11 00:31:39;;;;;;;7.22;2.00;;;;;;;11.20;56.57;101063.44;7385457;19;20026;-66
2022/04/11 00:34:06;;;;;;;8.10;1.70;;;;;;;11.18;56.41;101061.91;7388721;19;20078;-66
2022/04/11 00:36:33;;;;;;;4.45;1.38;;;;;;;11.23;55.84;101065.75;7390728;19;20014;-66
2022/04/11 00:39:00;;;;;;;4.72;1.10;;;;;;;11.21;54.96;101067.72;7392272;19;20332;-68
2022/04/11 00:41:26;;;;;;;7.32;1.75;;;;;;;11.19;54.82;101069.66;7390957;19;20266;-68
2022/04/11 00:43:53;;;;;;;4.60;1.63;;;;;;;11.19;54.66;101059.13;7386070;19;20014;-68
2022/04/11 00:46:20;;;;;;;5.03;1.23;;;;;;;11.19;55.37;101051.22;7388482;19;20030;-67
2022/04/11 00:48:47;;;;;;;4.47;1.10;;;;;;;11.18;54.41;101057.47;7385261;19;20520;-68
2022/04/11 00:51:19;;;;;;;8.30;2.13;;;;;;;11.18;54.30;101048.75;7387060;19;20017;-66
2022/04/11 00:53:47;;;;;;;7.60;2.22;;;;;;;11.15;54.21;101048.09;7387744;19;20695;-65
2022/04/11 00:56:17;;;;;;;7.22;1.30;;;;;;;11.13;54.63;101047.41;7387422;19;20017;-68
2022/04/11 00:58:44;;;;;;;6.50;1.40;;;;;;;11.14;53.92;101048.22;7388942;19;20069;-66
2022/04/11 01:01:14;;;;;;;10.70;1.65;;;;;;;11.12;54.21;101040.47;7389400;19;20046;-66
2022/04/11 01:03:41;;;;;;;4.72;1.08;;;;;;;11.11;54.92;101038.84;7387927;19;20086;-66
2022/04/11 01:06:08;;;;;;;6.00;1.50;;;;;;;11.11;54.29;101035.38;7388209;19;20006;-64
2022/04/11 01:08:37;;;;;;;7.53;1.42;;;;;;;11.10;54.31;101031.06;7388603;19;20449;-66
2022/04/11 01:11:05;;;;;;;7.38;1.55;;;;;;;11.07;54.31;101024.28;7385009;19;20011;-67
2022/04/11 01:13:32;;;;;;;4.85;1.27;;;;;;;11.06;54.39;101027.94;7391054;19;20015;-65
2022/04/11 01:16:05;;;;;;;5.45;1.13;;;;;;;11.04;54.58;101021.16;7388967;19;20011;-68
2022/04/11 01:18:37;;;;;;;6.07;1.60;;;;;;;11.03;55.02;101015.03;7389010;19;20014;-68
2022/04/11 01:21:07;;;;;;;;;;;;;;;11.07;55.12;101016.38;7387917;19;20441;-69
2022/04/11 01:23:33;;;;;;;6.80;1.38;;;;;;;11.03;55.09;101012.41;7385792;19;19914;-65
2022/04/11 01:26:01;;;;;;;6.07;1.65;;;;;;;10.98;55.47;101006.78;7389073;19;20451;-65
2022/04/11 01:28:38;;;;;;;4.43;1.27;;;;;;;10.99;55.36;101002.34;7387191;19;20030;-67
2022/04/11 01:31:05;;;;;;;8.40;2.20;;;;;;;10.99;56.89;100995.28;7386389;19;20062;-66
2022/04/11 01:33:32;;;;;;;5.38;1.98;;;;;;;10.99;55.92;100994.44;7386549;19;20010;-66
2022/04/11 01:35:59;;;;;;;6.20;1.90;;;;;;;11.00;55.95;100988.19;7389684;19;20021;-67
2022/04/11 01:38:30;;;;;;;9.70;2.15;;;;;;;11.00;56.69;100991.66;7388986;19;20022;-66
2022/04/11 01:41:02;;;;;;;7.65;2.13;;;;;;;10.97;56.36;100985.88;7388141;19;20041;-66
2022/04/11 01:43:29;;;;;;;8.15;2.38;;;;;;;10.97;56.57;100983.25;7382676;19;20045;-65
2022/04/11 01:45:56;;;;;;;8.20;2.42;;;;;;;10.98;57.50;100980.44;7389888;19;20023;-67
2022/04/11 01:48:23;;;;;;;6.03;2.17;;;;;;;10.94;56.99;100979.09;7388998;19;20049;-66
2022/04/11 01:50:50;;;;;;;8.13;2.95;;;;;;;10.95;57.34;100980.75;7389102;19;20324;-67
2022/04/11 01:53:19;;;;;;;9.57;3.55;;;;;;;10.91;58.50;100968.06;7388913;19;20231;-67
2022/04/11 01:55:46;;;;;;;7.93;2.25;;;;;;;10.91;58.22;100961.00;7390249;19;20018;-65
2022/04/11 01:58:15;;;;;;;8.45;2.67;;;;;;;10.89;58.57;100957.66;7386574;19;20027;-67
2022/04/11 02:00:42;;;;;;;9.80;3.08;;;;;;;10.88;59.18;100958.63;7389038;19;20010;-67
2022/04/11 02:03:10;;;;;;;8.07;2.58;;;;;;;10.87;58.96;100950.91;7389939;19;20021;-68
2022/04/11 02:05:40;;;;;;;9.68;2.78;;;;;;;10.88;58.54;100956.00;7389712;19;20098;-67
2022/04/11 02:08:09;;;;;;;11.57;3.05;;;;;;;10.85;59.08;100951.06;7389487;19;20030;-68
2022/04/11 02:10:38;;;;;;;9.25;3.17;;;;;;;10.87;58.84;100956.19;7384904;19;20014;-67
2022/04/11 02:13:06;;;;;;;8.85;2.83;;;;;;;10.87;59.02;100964.88;7388734;19;20081;-68
2022/04/11 02:15:33;;;;;;;9.02;2.50;;;;;;;10.86;59.16;100968.50;7388557;19;20011;-67
2022/04/11 02:18:00;;;;;;;7.47;2.63;;;;;;;10.87;59.58;100964.88;7388720;19;20331;-67
2022/04/11 02:20:27;;;;;;;6.75;2.58;;;;;;;10.86;59.46;100972.94;7388223;19;20086;-69
2022/04/11 02:22:59;;;;;;;7.30;3.03;;;;;;;10.84;59.42;100959.94;7388367;19;20003;-64
2022/04/11 02:25:29;;;;;;;10.23;2.75;;;;;;;10.81;59.08;100960.25;7387728;19;20086;-64
2022/04/11 02:27:59;;;;;;;7.35;2.80;;;;;;;10.78;59.14;100963.16;7389107;19;20009;-67
2022/04/11 02:30:27;;;;;;;8.85;2.60;;;;;;;10.78;59.92;100960.53;7387886;19;20089;-67
2022/04/11 02:32:55;;;;;;;7.07;2.42;;;;;;;10.75;59.44;100952.94;7388329;19;20040;-68
2022/04/11 02:35:23;;;;;;;7.78;3.25;;;;;;;10.72;59.45;100940.91;7385719;19;20094;-69
2022/04/11 02:37:50;;;;;;;6.85;2.45;;;;;;;10.72;59.86;100943.53;7387680;19;20129;-69
2022/04/11 02:40:18;;;;;;;7.03;2.58;;;;;;;10.72;59.56;100930.38;7387670;19;20086;-64
2022/04/11 02:42:48;;;;;;;11.07;2.78;;;;;;;10.71;60.08;100934.00;7385323;19;20025;-66
2022/04/11 02:45:20;;;;;;;9.30;3.03;;;;;;;10.71;61.04;100930.53;7386949;19;20014;-66
2022/04/11 02:47:47;;;;;;;10.90;2.80;;;;;;;10.72;60.61;100927.75;7384609;19;20035;-67
2022/04/11 02:50:15;;;;;;;7.93;3.08;;;;;;;10.72;60.75;100921.66;7388531;19;20038;-68
2022/04/11 02:52:41;;;;;;;11.05;2.97;;;;;;;10.69;60.77;100924.59;7385687;19;20010;-64
2022/04/11 02:55:10;;;;;;;8.82;3.67;;;;;;;10.72;61.32;100919.00;7386361;19;20031;-65
2022/04/11 02:57:38;;;;;;;7.57;3.75;;;;;;;10.71;62.41;100928.75;7385727;19;20011;-68
2022/04/11 03:00:08;;;;;;;6.85;2.92;;;;;;;10.73;61.27;100923.31;7386721;19;20015;-67
2022/04/11 03:02:35;;;;;;;10.30;3.35;;;;;;;10.72;62.31;100921.66;7387659;19;20082;-66
2022/04/11 03:05:02;;;;;;;7.03;3.10;;;;;;;10.71;61.11;100925.28;7385798;19;20007;-68
2022/04/11 03:07:30;;;;;;;11.80;4.10;;;;;;;10.63;61.77;100920.75;7388231;19;20081;-68
2022/04/11 03:09:57;;;;;;;9.27;3.38;;;;;;;10.65;61.82;100915.34;7386897;19;20378;-63
2022/04/11 03:12:27;;;;;;;14.18;3.15;;;;;;;10.65;61.56;100908.28;7385699;19;20148;-67
2022/04/11 03:14:54;;;;;;;8.57;3.03;;;;;;;10.66;61.46;100914.38;7387512;19;20122;-65
2022/04/11 03:17:21;;;;;;;8.38;3.50;;;;;;;10.66;61.66;100902.06;7386553;19;20069;-65
2022/04/11 03:19:47;;;;;;;8.55;3.70;;;;;;;10.62;61.89;100905.94;7388010;19;20454;-65
2022/04/11 03:22:14;;;;;;;9.57;3.90;;;;;;;10.61;61.95;100912.22;7386021;19;20340;-66
2022/04/11 03:24:41;;;;;;;10.45;3.90;;;;;;;10.62;61.62;100911.19;7386832;19;20013;-67
2022/04/11 03:27:08;;;;;;;8.73;3.80;;;;;;;10.61;62.80;100906.94;7387209;19;20027;-63
2022/04/11 03:29:35;;;;;;;11.23;4.07;;;;;;;10.63;62.16;100917.28;7388114;19;20021;-67
2022/04/11 03:32:02;;;;;;;7.55;3.13;;;;;;;10.61;61.77;100909.56;7384750;19;20040;-66
2022/04/11 03:34:29;;;;;;;11.05;3.72;;;;;;;10.57;62.43;100908.19;7387743;19;20077;-66
2022/04/11 03:36:56;;;;;;;9.20;3.63;;;;;;;10.56;62.50;100903.09;7386631;19;20650;-69
2022/04/11 03:39:23;;;;;;;9.77;3.80;;;;;;;10.53;63.02;100898.97;7385028;19;20007;-67
2022/04/11 03:41:50;;;;;;;10.77;3.95;;;;;;;10.53;62.94;100906.84;7387782;19;20358;-66
2022/04/11 03:44:17;;;;;;;9.23;3.47;;;;;;;10.54;62.42;100905.06;7384977;19;20166;-69
2022/04/11 03:46:43;;;;;;;11.82;3.53;;;;;;;10.55;62.83;100898.81;7383152;19;20340;-66
2022/04/11 03:49:10;;;;;;;12.57;4.00;;;;;;;10.55;63.19;100902.28;7385434;19;20463;-66
2022/04/11 03:51:37;;;;;;;10.63;3.75;;;;;;;10.55;62.40;100902.28;7385485;19;20012;-67
2022/04/11 03:54:04;;;;;;;9.65;3.30;;;;;;;10.53;63.03;100896.34;7382905;19;20029;-65
2022/04/11 03:56:31;;;;;;;10.02;3.22;;;;;;;10.50;62.77;100901.06;7383108;19;20018;-67
2022/04/11 03:58:58;;;;;;;11.50;3.70;;;;;;;10.46;62.22;100890.03;7385159;19;20033;-67
2022/04/11 04:01:25;;;;;;;10.40;3.47;;;;;;;10.43;63.01;100887.69;7386733;19;20021;-68
2022/04/11 04:03:52;;;;;;;9.38;3.40;;;;;;;10.41;62.64;100875.69;7383774;19;20468;-68
2022/04/11 04:06:20;;;;;;;9.40;3.60;;;;;;;10.41;62.90;100875.69;7386225;19;20013;-65
2022/04/11 04:08:46;;;;;;;11.23;3.67;;;;;;;10.41;62.95;100873.88;7385507;19;20019;-65
2022/04/11 04:11:13;;;;;;;8.55;3.40;;;;;;;10.38;62.79;100875.97;7383375;19;20341;-65
2022/04/11 04:13:40;;;;;;;12.27;3.63;;;;;;;10.33;63.30;100871.16;7385932;19;20082;-65
2022/04/11 04:16:07;;;;;;;9.02;3.30;;;;;;;10.33;63.09;100857.19;7383637;19;20106;-66
2022/04/11 04:18:34;;;;;;;8.43;4.30;;;;;;;10.36;64.56;100851.63;7384500;19;20619;-66
2022/04/11 04:21:01;;;;;;;11.32;4.22;;;;;;;10.34;64.08;100851.78;7382447;19;20019;-67
2022/04/11 04:23:27;;;;;;;10.73;3.72;;;;;;;10.35;64.14;100848.19;7383720;19;20075;-65
2022/04/11 04:25:55;;;;;;;10.65;3.42;;;;;;;10.39;63.73;100856.59;7384528;19;20026;-65
2022/04/11 04:28:22;;;;;;;12.02;3.25;;;;;;;10.37;63.19;100858.53;7384972;19;20388;-63
2022/04/11 04:30:49;;;;;;;9.27;4.55;;;;;;;10.37;64.87;100864.63;7384363;19;20396;-67
2022/04/11 04:33:16;;;;;;;12.25;4.10;;;;;;;10.38;63.96;100871.53;7385341;19;20007;-63
2022/04/11 04:35:43;;;;;;;8.73;4.10;;;;;;;10.39;63.86;100857.41;7383963;19;20011;-64
2022/04/11 04:38:10;;;;;;;9.05;3.58;;;;;;;10.38;64.46;100852.28;7384502;19;20010;-66
2022/04/11 04:40:37;;;;;;;11.25;3.83;;;;;;;10.36;63.71;100847.19;7383547;19;20027;-62
2022/04/11 04:43:06;;;;;;;13.90;4.18;;;;;;;10.38;64.85;100858.38;7381674;19;20085;-67
2022/04/11 04:45:33;;;;;;;11.07;3.30;;;;;;;10.37;63.52;100858.53;7381705;19;20029;-67
2022/04/11 04:48:00;;;;;;;10.43;3.92;;;;;;;10.39;63.51;100856.59;7384288;19;20314;-65
2022/04/11 04:50:27;;;;;;;8.18;3.58;;;;;;;10.36;63.74;100860.34;7384583;19;20019;-68
2022/04/11 04:52:54;;;;;;;9.88;4.50;;;;;;;10.34;63.64;100857.03;7381873;19;20432;-65
2022/04/11 04:55:22;;;;;;;9.82;3.83;;;;;;;10.36;64.65;100856.91;7384495;19;20015;-67
2022/04/11 04:57:49;;;;;;;11.55;3.10;;;;;;;10.37;63.64;100856.72;7386399;19;20015;-67
2022/04/11 05:00:16;;;;;;;10.00;3.70;;;;;;;10.38;63.74;100847.03;7393060;19;20443;-63
2022/04/11 05:02:45;;;;;;;9.00;3.53;;;;;;;10.37;63.69;100848.84;7390557;19;20318;-68
2022/04/11 05:05:20;;;;;;;12.25;3.90;;;;;;;10.35;63.66;100848.19;7391759;19;20018;-67
2022/04/11 05:07:47;;;;;;;10.88;3.47;;;;;;;10.37;63.77;100837.47;7391010;19;20407;-66
2022/04/11 05:10:15;;;;;;;9.73;3.63;;;;;;;10.36;63.54;100831.44;7391978;19;20030;-63
2022/04/11 05:12:46;;;;;;;9.25;3.78;;;;;;;10.36;63.38;100834.06;7385521;19;20026;-67
2022/04/11 05:15:20;;;;;;;9.80;3.72;;;;;;;10.35;63.93;100826.31;7391253;19;20229;-65
2022/04/11 05:17:47;;;;;;;13.48;3.25;;;;;;;10.33;63.05;100821.19;7388904;19;20015;-67
2022/04/11 05:20:14;;;;;;;8.95;3.42;;;;;;;10.28;63.62;100808.50;7389531;19;20010;-65
2022/04/11 05:22:41;;;;;;;7.50;2.83;;;;;;;10.33;63.58;100812.47;7389140;19;20023;-66
2022/04/11 05:25:10;;;;;;;9.73;3.72;;;;;;;10.31;63.13;100803.94;7388130;19;20024;-66
2022/04/11 05:27:37;;;;;;;9.60;4.15;;;;;;;10.31;63.50;100802.09;7390256;19;20140;-67
2022/04/11 05:30:05;;;;;;;9.20;3.47;;;;;;;10.30;63.42;100795.22;7389442;19;20282;-67
2022/04/11 05:32:35;;;;;;;8.02;3.17;;;;;;;10.31;63.01;100793.41;7388999;19;22171;-66
2022/04/11 05:35:02;;;;;;;7.38;3.33;;;;;;;10.32;63.73;100793.22;7389105;19;20013;-64
2022/04/11 05:37:29;;;;;;;7.30;2.97;;;;;;;10.36;63.03;100791.97;7388779;19;20031;-65
2022/04/11 05:39:56;;;;;;;8.50;3.03;;;;;;;10.40;63.30;100789.84;7387861;19;20007;-66
2022/04/11 05:42:23;;;;;;;11.52;3.17;;;;;;;10.46;62.67;100795.34;7389738;19;20011;-65
2022/04/11 05:44:50;;;;;;;9.02;3.33;;;;;;;10.42;62.41;100788.72;7390242;19;20021;-66
2022/04/11 05:47:17;;;;;;;7.75;3.20;;;;;;;10.49;63.36;100776.59;7388809;19;20018;-68
2022/04/11 05:49:43;;;;;;;10.27;3.30;;;;;;;10.51;62.40;100773.84;7390425;19;20018;-66
2022/04/11 05:52:15;;;;;;;9.10;3.65;;;;;;;10.53;62.62;100775.31;7385927;19;20074;-65
2022/04/11 05:54:41;;;;;;;9.32;3.47;;;;;;;10.54;61.99;100771.72;7390467;19;20074;-66
2022/04/11 05:57:09;;;;;;;7.72;3.20;;;;;;;10.59;61.61;100777.34;7388897;19;20581;-65
2022/04/11 05:59:36;;;;;;;7.07;2.85;;;;;;;10.66;62.02;100780.19;7388629;19;20011;-69
2022/04/11 06:02:03;;;;;;;8.05;3.63;;;;;;;10.66;60.71;100780.19;7389189;19;20432;-66
2022/04/11 06:04:30;;;;;;;7.05;2.95;;;;;;;10.69;61.14;100785.97;7388218;19;20021;-65
2022/04/11 06:06:58;;;;;;;7.82;2.58;;;;;;;10.70;60.41;100787.63;7385821;19;20010;-68
2022/04/11 06:09:25;;;;;;;11.10;2.92;;;;;;;10.76;60.75;100780.91;7388784;19;20014;-65
2022/04/11 06:11:51;;;;;;;7.50;2.70;;;;;;;10.82;60.69;100788.16;7389183;19;20018;-65
2022/04/11 06:14:18;;;;;;;10.93;2.90;;;;;;;10.84;59.72;100788.00;7386898;19;20251;-63
2022/04/11 06:16:45;;;;;;;7.05;3.00;;;;;;;10.87;60.12;100787.72;7387320;19;20006;-67
2022/04/11 06:19:12;;;;;;;8.13;2.95;;;;;;;10.90;59.13;100771.59;7386966;19;20123;-65
2022/04/11 06:21:39;;;;;;;9.70;2.80;;;;;;;10.90;60.13;100776.88;7386644;19;20353;-66
2022/04/11 06:24:06;;;;;;;7.15;2.60;;;;;;;10.92;59.10;100770.44;7385821;19;20017;-66
2022/04/11 06:26:33;;;;;;;9.45;2.75;;;;;;;10.99;58.84;100770.66;7390617;19;20106;-66
2022/04/11 06:29:00;;;;;;;14.00;3.67;;;;;;;11.00;59.43;100759.16;7388085;19;20536;-66
2022/04/11 06:31:27;;;;;;;12.35;3.13;;;;;;;11.04;58.28;100768.38;7389371;19;20007;-63
2022/04/11 06:33:54;;;;;;;7.38;2.25;;;;;;;11.04;58.92;100756.03;7390291;19;20090;-63
2022/04/11 06:36:21;;;;;;;7.70;3.60;;;;;;;11.06;58.34;100755.91;7388336;19;20018;-64
2022/04/11 06:38:47;;;;;;;8.05;2.30;;;;;;;11.12;57.98;100758.69;7389525;19;20107;-64
2022/04/11 06:41:14;;;;;;;5.90;2.72;;;;;;;11.18;58.38;100757.25;7386732;19;20025;-66
2022/04/11 06:43:41;;;;;;;9.32;2.40;;;;;;;11.22;57.42;100753.34;7384220;19;20075;-68
2022/04/11 06:46:08;;;;;;;7.30;2.55;;;;;;;11.31;57.04;100748.91;7385957;19;20029;-64
2022/04/11 06:48:35;;;;;;;6.60;2.78;;;;;;;11.48;56.61;100751.44;7385621;19;20031;-67
2022/04/11 06:51:02;;;;;;;5.65;2.78;;;;;;;11.54;55.93;100750.78;7382615;19;20011;-65
2022/04/11 06:53:29;;;;;;;6.53;2.70;;;;;;;11.72;55.74;100752.50;7384013;19;20023;-67
2022/04/11 06:55:56;;;;;;;7.78;2.50;;;;;;;11.77;54.71;100742.31;7386227;19;20089;-68
2022/04/11 06:58:26;;;;;;;6.53;2.15;;;;;;;11.97;54.71;100746.28;7388251;19;20439;-67
2022/04/11 07:00:53;;;;;;;7.03;2.63;;;;;;;12.15;54.10;100744.31;7387623;19;20022;-66
2022/04/11 07:03:20;;;;;;;10.02;2.10;;;;;;;12.21;53.51;100748.09;7385462;19;20432;-67
2022/04/11 07:05:47;;;;;;;6.28;2.67;;;;;;;12.35;53.69;100748.25;7387983;19;20023;-66
2022/04/11 07:08:14;;;;;;;4.50;1.90;;;;;;;12.29;52.87;100748.13;7386450;19;20018;-68
2022/04/11 07:10:43;;;;;;;8.48;2.40;;;;;;;12.37;52.55;100746.28;7383671;19;20107;-65
2022/04/11 07:13:10;;;;;;;5.15;2.25;;;;;;;12.49;53.18;100753.88;7382177;19;20021;-64
2022/04/11 07:15:37;;;;;;;7.57;1.92;;;;;;;12.44;51.61;100749.09;7384586;19;20098;-65
2022/04/11 07:18:04;;;;;;;6.68;2.25;;;;;;;12.40;52.17;100742.47;7387508;19;20412;-67
2022/04/11 07:20:31;;;;;;;7.80;2.17;;;;;;;12.37;52.74;100748.09;7383741;19;20440;-67
2022/04/11 07:22:58;;;;;;;6.15;2.88;;;;;;;12.31;52.39;100730.28;7385563;19;20126;-66
2022/04/11 07:25:25;;;;;;;5.03;2.40;;;;;;;12.43;53.66;100732.44;7387641;19;20074;-67
2022/04/11 07:27:52;;;;;;;5.82;2.08;;;;;;;12.81;51.40;100730.03;7384590;19;20063;-64
2022/04/11 07:30:19;;;;;;;8.02;2.50;;;;;;;12.99;51.07;100719.25;7385224;19;20014;-68
2022/04/11 07:32:50;;;;;;;9.88;2.95;;;;;;;13.06;51.47;100706.97;7383407;19;20006;-68
2022/04/11 07:35:21;;;;;;;6.93;2.63;;;;;;;13.23;50.72;100713.88;7385358;19;20018;-65
2022/04/11 07:37:48;;;;;;;8.93;2.70;;;;;;;13.29;51.36;100702.63;7386814;19;20014;-69
2022/04/11 07:40:15;;;;;;;7.05;2.13;;;;;;;13.43;50.94;100703.69;7389182;19;20077;-66
2022/04/11 07:42:42;;;;;;;8.10;2.08;;;;;;;13.49;50.49;100698.53;7383370;19;20457;-68
2022/04/11 07:45:11;;;;;;;6.35;2.45;;;;;;;13.34;49.63;100700.28;7388074;19;20034;-66
2022/04/11 07:47:39;;;;;;;6.30;2.30;;;;;;;13.24;50.24;100702.31;7383600;19;20015;-65
2022/04/11 07:50:06;;;;;;;5.93;2.38;;;;;;;13.16;50.85;100700.53;7387583;19;20733;-67
2022/04/11 07:52:39;;;;;;;6.30;2.10;;;;;;;13.08;50.91;100687.34;7384048;19;20018;-68
2022/04/11 07:55:08;;;;;;;7.38;2.67;;;;;;;12.99;52.27;100695.47;7382323;19;20014;-65
2022/04/11 07:57:34;;;;;;;8.30;2.75;;;;;;;13.01;51.86;100696.94;7384900;19;20565;-64
2022/04/11 08:00:20;;;;;;;7.60;2.17;;;;;;;13.19;51.23;100687.00;7387216;19;20638;-66
2022/04/11 08:02:57;;;;;;;8.50;2.25;;;;;;;13.44;51.33;100690.31;7382857;19;20017;-66
2022/04/11 08:05:25;;;;;;;6.38;2.08;;;;;;;13.91;52.14;100684.84;7382212;19;20117;-67
2022/04/11 08:07:52;;;;;;;7.03;1.85;;;;;;;14.16;48.42;100687.28;7387213;19;20464;-66
2022/04/11 08:10:19;;;;;;;7.30;2.75;;;;;;;14.40;49.18;100689.72;7386446;19;20436;-64
2022/04/11 08:12:59;;;;;;;5.30;1.90;;;;;;;14.62;47.60;100680.88;7388105;19;20087;-67
2022/04/11 08:15:29;;;;;;;5.85;1.95;;;;;;;14.79;46.66;100676.22;7384588;19;20522;-63
2022/04/11 08:17:58;;;;;;;7.32;1.95;;;;;;;14.82;47.87;100679.34;7381875;19;20011;-67
2022/04/11 08:20:26;;;;;;;6.82;1.92;;;;;;;14.76;47.09;100682.72;7385578;19;20038;-66
2022/04/11 08:22:55;;;;;;;6.60;1.63;;;;;;;14.66;46.70;100673.38;7382876;19;20079;-66
2022/04/11 08:25:22;;;;;;;7.75;1.88;;;;;;;14.57;48.88;100661.25;7382517;19;20011;-66
2022/04/11 08:27:49;;;;;;;6.50;1.60;;;;;;;14.52;50.19;100661.81;7381150;19;20014;-66
2022/04/11 08:30:16;;;;;;;5.80;1.98;;;;;;;14.44;48.45;100667.16;7386284;19;20020;-68
2022/04/11 08:32:48;;;;;;;6.50;1.10;;;;;;;14.45;47.12;100674.94;7386930;19;20059;-64
2022/04/11 08:35:21;;;;;;;3.55;1.40;;;;;;;14.49;47.83;100678.88;7388776;19;20037;-68
2022/04/11 08:37:49;;;;;;;4.68;0.60;;;;;;;14.52;44.20;100675.03;7393369;19;20587;-67
2022/04/11 08:40:20;;;;;;;8.65;0.60;;;;;;;14.57;44.33;100672.69;7391165;19;20471;-66
2022/04/11 08:42:54;;;;;;;3.95;0.80;;;;;;;14.68;43.76;100671.41;7386736;19;20018;-66
2022/04/11 08:45:23;;;;;;;1.48;0.60;;;;;;;14.81;44.04;100682.97;7389611;19;20007;-65
2022/04/11 08:47:53;;;;;;;1.58;0.45;;;;;;;14.84;42.78;100672.00;7391514;19;20007;-67
2022/04/11 08:50:22;;;;;;;1.95;0.35;;;;;;;14.93;43.25;100678.84;7391369;19;20491;-65
2022/04/11 08:52:56;;;;;;;2.28;0.40;;;;;;;14.95;42.80;100674.19;7388128;19;20011;-66
2022/04/11 08:55:23;;;;;;;3.20;0.98;;;;;;;14.97;41.90;100669.53;7391263;19;20086;-64
2022/04/11 08:57:58;;;;;;;3.15;0.30;;;;;;;15.05;42.50;100663.28;7392510;19;20044;-64
2022/04/11 09:00:25;;;;;;;2.22;0.40;;;;;;;15.17;41.14;100661.00;7393360;19;20010;-65
2022/04/11 09:02:54;;;;;;;2.55;0.35;;;;;;;15.11;40.76;100657.25;7389803;19;20685;-68
2022/04/11 09:05:24;;;;;;;2.88;0.30;;;;;;;15.16;41.44;100656.69;7387004;19;20148;-65
2022/04/11 09:07:59;;;;;;;4.43;0.50;;;;;;;15.20;40.35;100642.06;7388840;19;20089;-65
2022/04/11 09:10:32;;;;;;;7.95;0.40;;;;;;;15.27;40.52;100645.59;7389329;19;20014;-66
2022/04/11 09:13:01;;;;;;;10.40;2.92;;;;;;;15.31;39.51;100634.44;7389391;19;20024;-65
2022/04/11 09:15:36;;;;;;;1.92;0.40;;;;;;;15.36;39.80;100640.00;7388188;19;20095;-65
2022/04/11 09:18:03;;;;;;;1.48;0.22;;;;;;;15.41;39.48;100642.06;7387202;19;20018;-65
2022/04/11 09:20:30;;;;;;;2.28;0.40;;;;;;;15.38;39.37;100650.41;7389048;19;20340;-65
2022/04/11 09:22:58;;;;;;;4.47;0.50;;;;;;;15.43;39.38;100640.06;7388402;19;20027;-67
2022/04/11 09:25:30;;;;;;;2.25;0.30;;;;;;;15.44;39.17;100628.44;7391259;19;20489;-66
2022/04/11 09:28:10;;;;;;;6.18;0.30;;;;;;;15.53;39.47;100622.03;7388266;19;20010;-65
2022/04/11 09:30:39;;;;;;;3.28;0.82;;;;;;;15.56;39.40;100624.31;7388480;19;20011;-64
2022/04/11 09:33:09;;;;;;;2.03;0.30;;;;;;;15.58;38.88;100614.34;7386738;19;20010;-62
2022/04/11 09:35:43;;;;;;;4.30;0.40;;;;;;;15.64;38.81;100604.81;7393061;19;20083;-66
2022/04/11 09:38:17;;;;;;;2.17;0.40;;;;;;;15.74;39.10;100590.19;7386852;19;20013;-68
2022/04/11 09:40:50;;;;;;;2.47;0.28;;;;;;;15.78;38.12;100588.78;7391728;19;20019;-67
2022/04/11 09:43:24;;;;;;;3.58;0.30;;;;;;;15.80;38.61;100592.06;7388402;19;20018;-65
2022/04/11 09:45:51;;;;;;;2.65;0.40;;;;;;;15.85;38.31;100582.72;7386384;19;20509;-64
2022/04/11 09:48:24;;;;;;;2.92;0.57;;;;;;;15.93;39.24;100566.63;7388328;19;20031;-65
2022/04/11 09:51:02;;;;;;;2.38;0.40;;;;;;;16.01;37.42;100566.47;7391165;19;20488;-64
2022/04/11 09:53:32;;;;;;;3.85;0.32;;;;;;;16.04;36.95;100563.44;7384015;19;20070;-66
2022/04/11 09:56:03;;;;;;;1.50;0.30;;;;;;;16.09;36.64;100564.50;7385538;19;20010;-64
2022/04/11 09:58:32;;;;;;;1.58;0.38;;;;;;;16.07;36.56;100569.19;7386290;19;20011;-66
2022/04/11 10:01:01;;;;;;;1.33;0.35;;;;;;;16.12;36.25;100557.97;7388000;19;20053;-66
2022/04/11 10:03:30;;;;;;;1.75;0.20;;;;;;;16.13;36.35;100556.97;7389113;19;20067;-67
2022/04/11 10:06:00;;;;;;;1.63;0.30;;;;;;;16.14;36.50;100535.53;7387681;19;20034;-65
2022/04/11 10:08:27;;;;;;;1.27;0.25;;;;;;;16.22;36.95;100537.19;7388317;19;20045;-65
2022/04/11 10:10:56;;;;;;;1.27;0.30;;;;;;;16.31;36.56;100543.97;7388206;19;20025;-66
2022/04/11 10:13:23;;;;;;;3.58;0.45;;;;;;;16.44;35.73;100532.59;7385964;19;20013;-68
2022/04/11 10:15:50;;;;;;;1.80;0.40;;;;;;;16.46;35.24;100528.72;7388249;19;20025;-67
2022/04/11 10:18:23;;;;;;;1.05;0.30;;;;;;;16.48;34.72;100529.34;7387156;19;20062;-65
2022/04/11 10:20:52;;;;;;;;;;;;;;;16.44;35.04;100514.03;7387895;19;20448;-64
2022/04/11 10:24:10;;;;;;;1.38;0.35;;;;;;;16.44;34.37;100519.34;7387507;19;19911;-64
2022/04/11 10:26:44;;;;;;;1.13;0.28;;;;;;;16.48;34.67;100521.38;7385072;19;20154;-64
2022/04/11 10:29:37;;;;;;;2.92;0.50;;;;;;;16.53;35.15;100504.84;7388102;19;20312;-68
2022/04/11 10:32:08;;;;;;;3.10;0.60;;;;;;;16.58;33.71;100502.41;7390336;19;20018;-65
2022/04/11 10:34:53;;;;;;;3.73;1.17;;;;;;;16.65;33.30;100495.31;7387172;19;20018;-67
2022/04/11 10:37:50;;;;;;;2.13;0.40;;;;;;;16.72;32.54;100496.13;7385304;19;20360;-65
2022/04/11 10:40:16;;;;;;;2.33;0.40;;;;;;;16.71;31.82;100483.06;7382300;19;20086;-66
2022/04/11 10:43:02;;;;;;;0.85;0.17;;;;;;;16.75;32.20;100471.84;7382782;19;20134;-65
2022/04/11 10:45:40;;;;;;;1.10;0.20;;;;;;;16.85;32.34;100458.16;7387620;19;20382;-66
2022/04/11 10:48:09;;;;;;;1.65;0.30;;;;;;;16.90;31.69;100451.22;7388193;19;20031;-66
2022/04/11 10:50:44;;;;;;;0.85;0.28;;;;;;;17.01;30.89;100439.97;7384624;19;20078;-66
2022/04/11 10:53:24;;;;;;;0.80;0.20;;;;;;;17.05;30.82;100453.69;7387284;19;20011;-65
2022/04/11 10:55:56;;;;;;;1.65;0.32;;;;;;;17.06;31.39;100445.50;7386975;19;20014;-64
2022/04/11 10:58:42;;;;;;;2.23;0.20;;;;;;;17.12;30.34;100435.88;7386085;19;20014;-65
2022/04/11 11:01:10;;;;;;;2.22;0.20;;;;;;;17.19;31.16;100436.69;7389293;19;20067;-66
2022/04/11 11:03:40;;;;;;;3.50;0.10;;;;;;;17.17;30.78;100436.06;7386795;19;20010;-64
2022/04/11 11:06:22;;;;;;;1.30;0.20;;;;;;;17.17;32.74;100430.75;7386582;19;20082;-64
2022/04/11 11:08:49;;;;;;;0.65;0.20;;;;;;;17.14;31.18;100427.69;7385401;19;20010;-66
2022/04/11 11:11:27;;;;;;;2.85;0.20;;;;;;;17.13;29.47;100442.81;7385233;19;20014;-66
2022/04/11 11:13:56;;;;;;;4.88;0.20;;;;;;;17.15;29.08;100456.75;7383464;19;20302;-66
2022/04/11 11:16:26;;;;;;;0.68;0.20;;;;;;;17.19;29.41;100462.47;7385196;19;20014;-67
2022/04/11 11:19:17;;;;;;;4.05;0.30;;;;;;;17.23;29.56;100448.56;7385023;19;20330;-66
2022/04/11 11:21:53;;;;;;;3.72;0.50;;;;;;;17.30;29.66;100467.16;7386525;19;20025;-63
2022/04/11 11:24:20;;;;;;;0.60;0.10;;;;;;;17.31;29.46;100472.28;7386191;19;20032;-68
2022/04/11 11:26:48;;;;;;;1.05;0.20;;;;;;;17.30;30.13;100460.00;7388089;19;20042;-66
2022/04/11 11:29:28;;;;;;;2.38;0.47;;;;;;;17.32;29.79;100462.47;7386856;19;20024;-65
2022/04/11 11:31:58;;;;;;;1.65;0.20;;;;;;;17.34;28.60;100455.09;7387512;19;20042;-67
2022/04/11 11:34:27;;;;;;;0.95;0.20;;;;;;;17.30;28.88;100461.84;7381295;19;20040;-65