Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:21;;;;;;;0.10;0.00;;;;;;;38.15;31.27;96331.34;7396432;19;20020;-89
2023/10/19 00:02:53;;;;;;;0.22;0.20;;;;;;;38.05;31.50;96336.63;7396834;19;20066;-89
2023/10/19 00:05:20;;;;;;;1.98;0.20;;;;;;;37.97;31.61;96334.56;7394828;19;20066;-89
2023/10/19 00:07:46;;;;;;;0.10;0.00;;;;;;;38.86;30.79;96330.00;7395939;19;20022;-89
2023/10/19 00:10:16;;;;;;;0.10;0.00;;;;;;;39.22;30.62;96329.25;7395703;19;20070;-89
2023/10/19 00:12:43;;;;;;;0.10;0.00;;;;;;;39.63;30.10;96318.13;7394648;19;20002;-89
2023/10/19 00:15:11;;;;;;;0.13;0.13;;;;;;;39.47;30.26;96330.13;7393935;19;20468;-89
2023/10/19 00:17:38;;;;;;;0.10;0.00;;;;;;;38.98;30.25;96318.13;7394694;19;20026;-90
2023/10/19 00:22:57;;;;;;;0.10;0.00;;;;;;;39.27;29.88;96318.94;7393103;19;20023;-89
2023/10/19 00:25:24;;;;;;;0.10;0.00;;;;;;;39.64;29.78;96322.44;7393007;19;20011;-89
2023/10/19 00:27:50;;;;;;;0.10;0.00;;;;;;;40.04;29.29;96315.63;7394565;19;20014;-88
2023/10/19 00:30:21;;;;;;;0.10;0.00;;;;;;;40.09;29.42;96307.47;7395026;19;20010;-88
2023/10/19 00:32:47;;;;;;;;;;;;;;;40.13;29.63;96312.50;7393990;19;20035;-88
2023/10/19 00:35:35;;;;;;;0.05;0.05;;;;;;;39.73;29.19;96323.69;7394920;19;19974;-88
2023/10/19 00:38:26;;;;;;;0.10;0.00;;;;;;;39.82;29.46;96322.00;7392486;19;19999;-88
2023/10/19 00:41:00;;;;;;;0.10;0.00;;;;;;;39.77;29.37;96314.84;7394846;19;20393;-88
2023/10/19 00:43:42;;;;;;;0.10;0.10;;;;;;;39.80;29.28;96319.16;7393720;19;20013;-88
2023/10/19 00:48:58;;;;;;;0.10;0.10;;;;;;;39.66;29.38;96336.97;7393909;19;20342;-88
2023/10/19 00:54:10;;;;;;;0.10;0.00;;;;;;;39.82;29.50;96322.00;7392548;19;20011;-88
2023/10/19 00:56:41;;;;;;;0.00;0.00;;;;;;;39.93;29.50;96331.94;7388297;19;20019;-83
2023/10/19 00:59:14;;;;;;;0.10;0.00;;;;;;;40.40;28.75;96321.97;7390712;19;20411;-83
2023/10/19 01:01:47;;;;;;;0.30;0.30;;;;;;;40.41;28.36;96323.44;7390003;19;20028;-83
2023/10/19 01:04:20;;;;;;;0.10;0.00;;;;;;;40.57;28.75;96325.88;7391436;19;19998;-82
2023/10/19 01:07:11;;;;;;;0.10;0.10;;;;;;;40.73;28.43;96328.38;7390440;19;20090;-83
2023/10/19 01:09:38;;;;;;;0.20;0.20;;;;;;;40.83;28.48;96331.00;7391889;19;20413;-83
2023/10/19 01:15:06;;;;;;;0.10;0.00;;;;;;;40.78;28.48;96344.28;7387970;19;20011;-83
2023/10/19 01:17:39;;;;;;;0.10;0.00;;;;;;;40.84;28.19;96349.97;7390331;19;20386;-81
2023/10/19 01:20:21;;;;;;;0.10;0.10;;;;;;;40.70;28.34;96336.44;7390040;19;20036;-81
2023/10/19 01:28:47;;;;;;;0.10;0.00;;;;;;;40.84;28.10;96344.13;7390282;19;20006;-81
2023/10/19 01:33:55;;;;;;;0.20;0.20;;;;;;;40.75;28.53;96337.06;7390773;19;20003;-83
2023/10/19 01:38:53;;;;;;;0.10;0.00;;;;;;;41.00;28.23;96343.63;7389982;19;20034;-81
2023/10/19 01:41:19;;;;;;;0.10;0.00;;;;;;;40.86;28.29;96346.25;7390629;19;20023;-82
2023/10/19 01:43:48;;;;;;;0.10;0.00;;;;;;;41.01;28.11;96342.16;7388098;19;20030;-83
2023/10/19 01:46:25;;;;;;;0.10;0.00;;;;;;;40.85;27.77;96351.38;7390383;19;20048;-82
2023/10/19 01:48:56;;;;;;;0.00;0.00;;;;;;;40.71;28.31;96349.56;7388963;19;20014;-82
2023/10/19 01:51:28;;;;;;;0.10;0.00;;;;;;;40.82;28.34;96347.06;7388368;19;20018;-81
2023/10/19 01:53:55;;;;;;;0.32;0.30;;;;;;;40.97;27.91;96344.47;7389092;19;20462;-84
2023/10/19 01:56:22;;;;;;;0.00;0.00;;;;;;;41.29;28.04;96344.25;7390230;19;20011;-83
2023/10/19 01:58:51;;;;;;;0.50;0.30;;;;;;;41.34;27.65;96333.16;7390221;19;20073;-82
2023/10/19 02:03:59;;;;;;;0.10;0.10;;;;;;;41.34;27.81;96339.72;7390346;19;20014;-81
2023/10/19 02:09:09;;;;;;;0.10;0.00;;;;;;;41.51;27.69;96349.41;7389049;19;20006;-82
2023/10/19 02:11:41;;;;;;;0.05;0.05;;;;;;;41.49;27.47;96343.63;7387872;19;20006;-82
2023/10/19 02:14:14;;;;;;;0.10;0.00;;;;;;;41.27;27.33;96343.59;7386508;19;20006;-83
2023/10/19 02:16:52;;;;;;;0.10;0.10;;;;;;;41.26;27.65;96345.78;7389182;19;20034;-83
2023/10/19 02:19:20;;;;;;;1.75;0.30;;;;;;;41.47;27.58;96346.63;7387599;19;20760;-82
2023/10/19 02:21:52;;;;;;;0.30;0.30;;;;;;;41.41;27.29;96340.94;7388770;19;20006;-82
2023/10/19 02:24:19;;;;;;;0.65;0.25;;;;;;;41.43;27.23;96340.19;7387184;19;20006;-83
2023/10/19 02:26:47;;;;;;;0.10;0.10;;;;;;;41.45;27.55;96349.59;7388492;19;20025;-82
2023/10/19 02:29:14;;;;;;;0.20;0.20;;;;;;;41.65;27.20;96350.47;7388331;19;20025;-82
2023/10/19 02:31:40;;;;;;;0.10;0.03;;;;;;;41.76;27.22;96345.75;7386697;19;20066;-84
2023/10/19 02:34:10;;;;;;;2.85;0.35;;;;;;;41.79;26.92;96353.66;7387971;19;20007;-82
2023/10/19 02:36:37;;;;;;;1.50;0.45;;;;;;;41.56;27.11;96347.78;7386487;19;20010;-81
2023/10/19 02:39:09;;;;;;;0.65;0.40;;;;;;;41.27;27.59;96341.41;7387264;19;20453;-81
2023/10/19 02:41:37;;;;;;;1.40;0.20;;;;;;;41.13;27.05;96338.88;7388782;19;20018;-82
2023/10/19 02:44:19;;;;;;;1.08;0.82;;;;;;;41.09;27.41;96338.28;7387482;19;20021;-82
2023/10/19 02:46:46;;;;;;;0.98;0.32;;;;;;;41.01;27.33;96336.31;7386505;19;20010;-81
2023/10/19 02:49:18;;;;;;;0.82;0.30;;;;;;;40.95;27.40;96333.59;7388296;19;20469;-81
2023/10/19 02:51:45;;;;;;;0.35;0.20;;;;;;;40.85;27.48;96344.84;7387869;19;20007;-81
2023/10/19 02:54:19;;;;;;;0.25;0.25;;;;;;;40.71;27.46;96348.84;7387898;19;20364;-81
2023/10/19 02:56:53;;;;;;;0.13;0.13;;;;;;;40.72;27.77;96356.09;7392344;19;20014;-81
2023/10/19 02:59:24;;;;;;;0.10;0.00;;;;;;;40.71;27.34;96345.94;7393957;19;20022;-81
2023/10/19 03:01:51;;;;;;;;;;;;;;;40.79;27.83;96343.50;7396039;19;20034;-81
2023/10/19 03:04:18;;;;;;;0.63;0.38;;;;;;;40.67;27.53;96343.84;7394018;19;20268;-80
2023/10/19 03:06:44;;;;;;;2.55;0.70;;;;;;;40.95;27.56;96344.53;7396445;19;20031;-81
2023/10/19 03:09:13;;;;;;;0.30;0.30;;;;;;;40.76;27.91;96338.50;7395341;19;20003;-81
2023/10/19 03:11:40;;;;;;;0.25;0.15;;;;;;;40.71;27.79;96334.97;7393735;19;20006;-81
2023/10/19 03:14:08;;;;;;;0.93;0.45;;;;;;;40.72;27.52;96332.75;7394747;19;20006;-81
2023/10/19 03:16:36;;;;;;;0.98;0.45;;;;;;;40.81;27.77;96334.69;7392535;19;20002;-81
2023/10/19 03:19:04;;;;;;;0.63;0.30;;;;;;;40.85;27.47;96327.34;7395277;19;20022;-80
2023/10/19 03:21:41;;;;;;;0.75;0.30;;;;;;;40.68;27.78;96332.88;7393804;19;20031;-81
2023/10/19 03:24:23;;;;;;;0.43;0.43;;;;;;;40.49;28.08;96329.75;7393981;19;20007;-82
2023/10/19 03:26:50;;;;;;;0.10;0.10;;;;;;;40.49;27.69;96335.59;7393866;19;20423;-80
2023/10/19 03:29:26;;;;;;;0.90;0.32;;;;;;;40.48;28.12;96339.28;7392802;19;20011;-80
2023/10/19 03:31:52;;;;;;;0.35;0.20;;;;;;;40.53;27.85;96337.69;7372171;19;20135;-80
2023/10/19 03:34:21;;;;;;;0.13;0.13;;;;;;;40.15;28.24;96333.59;7392185;19;20361;-81
2023/10/19 03:36:47;;;;;;;0.20;0.20;;;;;;;39.94;28.13;96342.09;7393454;19;20011;-81
2023/10/19 03:39:14;;;;;;;0.50;0.50;;;;;;;39.87;28.03;96340.09;7393453;19;20038;-80
2023/10/19 03:41:44;;;;;;;4.22;0.38;;;;;;;41.27;27.35;96334.84;7393023;19;20006;-80
2023/10/19 03:44:44;;;;;;;1.55;0.95;;;;;;;41.60;27.01;96335.25;7393661;19;20032;-80
2023/10/19 03:47:00;;;;;;;0.10;0.10;;;;;;;41.19;27.49;96344.53;7370237;19;19998;-82
2023/10/19 03:49:30;;;;;;;0.03;0.03;;;;;;;40.84;27.56;96338.28;7392194;19;20002;-79
2023/10/19 03:52:02;;;;;;;1.45;0.73;;;;;;;40.46;27.71;96342.28;7394363;19;20035;-80
2023/10/19 03:54:28;;;;;;;0.57;0.38;;;;;;;39.65;28.36;96334.81;7391689;19;20003;-81
2023/10/19 03:56:57;;;;;;;0.80;0.30;;;;;;;40.02;28.17;96350.69;7394301;19;20548;-80
2023/10/19 03:59:29;;;;;;;0.30;0.30;;;;;;;39.88;28.59;96351.00;7394629;19;20011;-81
2023/10/19 04:01:56;;;;;;;0.20;0.20;;;;;;;39.73;28.61;96341.16;7394099;19;20007;-81
2023/10/19 04:04:22;;;;;;;0.32;0.28;;;;;;;39.12;29.47;96341.81;7392367;19;20419;-80
2023/10/19 04:06:49;;;;;;;0.45;0.22;;;;;;;36.81;31.28;96352.19;7392723;19;20014;-81
2023/10/19 04:09:17;;;;;;;0.20;0.10;;;;;;;34.93;33.43;96355.16;7392482;19;20030;-80
2023/10/19 04:11:51;;;;;;;0.20;0.20;;;;;;;34.91;33.92;96343.59;7391835;19;20006;-80
2023/10/19 04:14:18;;;;;;;0.10;0.10;;;;;;;34.56;33.86;96348.06;7393898;19;20016;-81
2023/10/19 04:16:44;;;;;;;0.68;0.32;;;;;;;35.31;33.29;96351.34;7391688;19;20011;-81
2023/10/19 04:19:11;;;;;;;0.10;0.10;;;;;;;34.33;34.50;96345.22;7392742;19;20014;-81
2023/10/19 04:21:43;;;;;;;3.60;0.73;;;;;;;34.42;34.30;96350.97;7394281;19;20022;-81
2023/10/19 04:24:10;;;;;;;0.20;0.10;;;;;;;36.16;32.88;96345.63;7394131;19;20480;-81
2023/10/19 04:26:37;;;;;;;0.10;0.10;;;;;;;36.98;31.74;96335.31;7393877;19;20006;-81
2023/10/19 04:29:11;;;;;;;1.08;0.40;;;;;;;36.09;32.53;96347.16;7395115;19;20014;-81
2023/10/19 04:31:48;;;;;;;1.17;0.47;;;;;;;35.39;33.44;96354.19;7392852;19;20029;-81
2023/10/19 04:34:20;;;;;;;0.17;0.17;;;;;;;36.14;32.88;96346.38;7392391;19;20496;-81
2023/10/19 04:36:50;;;;;;;0.47;0.30;;;;;;;37.01;32.12;96351.97;7390520;19;20006;-81
2023/10/19 04:39:19;;;;;;;0.38;0.32;;;;;;;37.35;31.78;96352.97;7391510;19;20070;-81
2023/10/19 04:41:48;;;;;;;0.47;0.28;;;;;;;37.85;31.31;96349.31;7392520;19;20023;-81
2023/10/19 04:44:15;;;;;;;0.57;0.20;;;;;;;37.80;31.47;96348.66;7393388;19;20062;-81
2023/10/19 04:46:42;;;;;;;0.10;0.10;;;;;;;36.23;32.94;96352.81;7390146;19;20025;-81
2023/10/19 04:49:08;;;;;;;0.10;0.00;;;;;;;36.86;32.08;96350.66;7391613;19;20011;-80
2023/10/19 04:51:38;;;;;;;0.35;0.30;;;;;;;36.05;33.40;96355.88;7391305;19;20013;-81
2023/10/19 04:54:08;;;;;;;0.15;0.03;;;;;;;36.54;32.37;96356.84;7390258;19;20732;-81
2023/10/19 04:56:36;;;;;;;0.17;0.17;;;;;;;34.93;33.98;96355.16;7391742;19;20006;-81
2023/10/19 04:59:03;;;;;;;0.10;0.00;;;;;;;37.28;32.23;96363.19;7392049;19;20014;-81
2023/10/19 05:01:29;;;;;;;0.10;0.10;;;;;;;36.52;32.45;96351.06;7392193;19;20039;-81
2023/10/19 05:03:55;;;;;;;0.10;0.00;;;;;;;36.27;33.06;96349.88;7390876;19;20056;-81
2023/10/19 05:06:22;;;;;;;0.30;0.30;;;;;;;35.82;33.53;96361.16;7391166;19;20007;-81
2023/10/19 05:08:48;;;;;;;0.10;0.10;;;;;;;36.20;33.25;96363.00;7390534;19;20014;-81
2023/10/19 05:11:14;;;;;;;0.43;0.30;;;;;;;35.74;33.27;96359.03;7391429;19;20030;-80
2023/10/19 05:13:40;;;;;;;0.10;0.10;;;;;;;34.54;34.87;96362.53;7391080;19;20386;-80
2023/10/19 05:16:07;;;;;;;0.40;0.40;;;;;;;34.58;35.29;96366.13;7391115;19;20094;-81
2023/10/19 05:18:34;;;;;;;0.03;0.00;;;;;;;34.61;34.61;96361.78;7392925;19;20031;-80
2023/10/19 05:21:00;;;;;;;0.47;0.47;;;;;;;36.04;33.37;96351.56;7390965;19;20066;-80
2023/10/19 05:23:27;;;;;;;0.20;0.20;;;;;;;34.92;34.66;96345.03;7390723;19;20362;-81
2023/10/19 05:26:00;;;;;;;1.70;0.20;;;;;;;33.51;36.14;96353.91;7390435;19;20475;-81
2023/10/19 05:28:26;;;;;;;0.10;0.00;;;;;;;33.49;36.17;96336.56;7391004;19;20006;-80
2023/10/19 05:30:52;;;;;;;1.85;0.57;;;;;;;33.52;36.66;96364.03;7392547;19;20002;-81
2023/10/19 05:33:23;;;;;;;1.38;0.55;;;;;;;33.30;36.81;96352.44;7389110;19;20015;-80
2023/10/19 05:35:50;;;;;;;0.10;0.05;;;;;;;34.05;36.26;96356.81;7389704;19;20011;-80
2023/10/19 05:38:19;;;;;;;0.75;0.20;;;;;;;34.51;35.57;96340.84;7389442;19;20018;-80
2023/10/19 05:40:45;;;;;;;0.22;0.22;;;;;;;35.18;34.97;96339.13;7391338;19;20010;-81
2023/10/19 05:43:11;;;;;;;0.10;0.10;;;;;;;36.50;33.81;96346.03;7392661;19;20035;-81
2023/10/19 05:45:38;;;;;;;0.57;0.28;;;;;;;36.57;33.48;96340.88;7389195;19;20025;-80
2023/10/19 05:48:08;;;;;;;0.38;0.35;;;;;;;37.24;32.79;96338.56;7389485;19;20027;-79
2023/10/19 05:50:36;;;;;;;0.10;0.00;;;;;;;37.21;32.90;96339.34;7387848;19;20002;-80
2023/10/19 05:53:04;;;;;;;0.30;0.30;;;;;;;37.45;32.72;96349.94;7387720;19;20011;-80
2023/10/19 05:55:31;;;;;;;0.13;0.13;;;;;;;38.11;31.81;96339.41;7388395;19;20029;-80
2023/10/19 05:57:57;;;;;;;0.47;0.30;;;;;;;36.89;32.97;96340.50;7390930;19;20006;-80
2023/10/19 06:00:25;;;;;;;0.45;0.25;;;;;;;38.42;31.64;96334.50;7390095;19;20013;-80
2023/10/19 06:02:52;;;;;;;0.20;0.10;;;;;;;37.79;31.78;96338.47;7390725;19;20078;-80
2023/10/19 06:05:19;;;;;;;0.65;0.35;;;;;;;34.82;34.94;96337.13;7389103;19;20010;-80
2023/10/19 06:07:47;;;;;;;0.63;0.10;;;;;;;34.37;35.45;96335.84;7389199;19;20022;-80
2023/10/19 06:10:16;;;;;;;0.45;0.45;;;;;;;34.08;36.46;96335.16;7390129;19;20378;-80
2023/10/19 06:12:47;;;;;;;0.47;0.47;;;;;;;34.93;35.16;96329.81;7386928;19;20008;-80
2023/10/19 06:15:15;;;;;;;0.10;0.10;;;;;;;34.55;35.57;96329.28;7390085;19;20007;-80
2023/10/19 06:17:42;;;;;;;0.20;0.20;;;;;;;33.48;36.85;96338.03;7387505;19;20010;-80
2023/10/19 06:20:19;;;;;;;0.65;0.40;;;;;;;34.09;36.35;96339.47;7388885;19;20010;-80
2023/10/19 06:22:53;;;;;;;1.20;0.13;;;;;;;35.56;34.88;96333.09;7386590;19;20010;-80
2023/10/19 06:25:21;;;;;;;0.85;0.35;;;;;;;36.54;33.97;96336.56;7387977;19;20409;-80
2023/10/19 06:27:48;;;;;;;0.20;0.20;;;;;;;37.45;32.79;96333.19;7387551;19;20006;-80
2023/10/19 06:30:18;;;;;;;1.15;0.20;;;;;;;35.99;34.39;96329.88;7389658;19;20003;-80
2023/10/19 06:32:53;;;;;;;0.30;0.20;;;;;;;36.73;33.45;96332.00;7395077;19;20439;-81
2023/10/19 06:35:21;;;;;;;0.52;0.28;;;;;;;35.71;34.54;96333.72;7395027;19;20010;-80
2023/10/19 06:37:48;;;;;;;0.00;0.00;;;;;;;35.57;34.60;96331.66;7397279;19;21055;-80
2023/10/19 06:40:16;;;;;;;0.20;0.20;;;;;;;35.11;35.06;96334.81;7396907;19;20110;-81
2023/10/19 06:42:45;;;;;;;0.10;0.00;;;;;;;33.51;36.98;96330.84;7395180;19;20006;-80
2023/10/19 06:45:13;;;;;;;0.10;0.10;;;;;;;33.15;37.55;96333.66;7395316;19;20018;-80
2023/10/19 06:47:47;;;;;;;0.82;0.10;;;;;;;33.16;37.99;96338.00;7397183;19;20381;-81
2023/10/19 06:50:15;;;;;;;0.32;0.10;;;;;;;34.17;36.77;96330.81;7399242;19;20002;-82
2023/10/19 06:52:43;;;;;;;0.30;0.28;;;;;;;34.52;36.36;96336.53;7393467;19;20017;-83
2023/10/19 06:55:13;;;;;;;1.48;0.25;;;;;;;34.97;36.10;96337.78;7394737;19;20365;-84
2023/10/19 06:57:43;;;;;;;0.20;0.10;;;;;;;35.57;35.20;96342.50;7397766;19;20019;-84
2023/10/19 07:00:14;;;;;;;0.52;0.25;;;;;;;35.14;35.75;96333.38;7397931;19;20014;-85
2023/10/19 07:02:43;;;;;;;0.10;0.10;;;;;;;35.22;36.01;96342.00;7397689;19;20065;-85
2023/10/19 07:05:11;;;;;;;0.10;0.00;;;;;;;35.84;34.91;96335.06;7399595;19;20014;-85
2023/10/19 07:07:41;;;;;;;0.13;0.10;;;;;;;34.16;36.86;96335.16;7394640;19;20119;-85
2023/10/19 07:10:09;;;;;;;0.10;0.05;;;;;;;33.47;38.10;96328.66;7396866;19;20017;-85
2023/10/19 07:12:36;;;;;;;0.43;0.43;;;;;;;33.60;37.71;96332.28;7394810;19;20018;-86
2023/10/19 07:15:13;;;;;;;0.10;0.00;;;;;;;34.86;36.68;96328.44;7394905;19;20019;-85
2023/10/19 07:17:41;;;;;;;0.08;0.00;;;;;;;35.08;36.77;96333.41;7391363;19;20006;-85
2023/10/19 07:20:21;;;;;;;0.10;0.10;;;;;;;36.34;35.37;96328.06;7394842;19;20027;-86
2023/10/19 07:22:48;;;;;;;0.03;0.03;;;;;;;37.65;33.88;96326.38;7392939;19;20014;-86
2023/10/19 07:25:14;;;;;;;0.10;0.10;;;;;;;36.19;35.26;96338.38;7392767;19;20105;-85
2023/10/19 07:27:42;;;;;;;0.10;0.10;;;;;;;36.67;35.04;96329.16;7392526;19;20349;-85
2023/10/19 07:30:09;;;;;;;0.08;0.00;;;;;;;35.56;35.97;96326.59;7394951;19;20002;-85
2023/10/19 07:32:36;;;;;;;2.67;0.52;;;;;;;35.42;36.08;96341.88;7394904;19;20494;-84
2023/10/19 07:35:02;;;;;;;0.10;0.10;;;;;;;35.73;35.79;96331.53;7394021;19;20026;-84
2023/10/19 07:37:28;;;;;;;0.17;0.17;;;;;;;35.95;35.50;96332.78;7392365;19;20011;-84
2023/10/19 07:39:56;;;;;;;0.10;0.10;;;;;;;35.20;36.33;96333.31;7394857;19;20014;-84
2023/10/19 07:42:24;;;;;;;0.00;0.00;;;;;;;33.99;37.85;96336.59;7392308;19;20014;-85
2023/10/19 07:44:50;;;;;;;0.10;0.10;;;;;;;35.09;36.92;96326.16;7393787;19;20043;-84
2023/10/19 07:47:16;;;;;;;0.00;0.00;;;;;;;34.63;37.48;96329.25;7394965;19;20006;-85
2023/10/19 07:49:43;;;;;;;0.20;0.20;;;;;;;34.62;37.82;96327.81;7393463;19;20047;-86
2023/10/19 07:52:14;;;;;;;0.10;0.00;;;;;;;33.11;39.57;96342.31;7392483;19;20011;-85
2023/10/19 07:54:40;;;;;;;0.00;0.00;;;;;;;33.26;39.54;96340.88;7393851;19;20002;-86
2023/10/19 07:57:06;;;;;;;0.10;0.00;;;;;;;33.13;39.91;96339.41;7392119;19;20083;-85
2023/10/19 07:59:33;;;;;;;0.10;0.10;;;;;;;33.74;39.57;96340.22;7391546;19;20006;-84
2023/10/19 08:02:03;;;;;;;0.10;0.05;;;;;;;33.52;39.75;96335.19;7394688;19;20022;-84
2023/10/19 08:04:30;;;;;;;0.40;0.40;;;;;;;33.81;39.63;96339.50;7393534;19;20040;-85
2023/10/19 08:06:59;;;;;;;0.15;0.15;;;;;;;33.66;40.04;96335.16;7392976;19;20014;-84
2023/10/19 08:09:31;;;;;;;0.00;0.00;;;;;;;33.72;40.12;96346.72;7393020;19;20069;-84
2023/10/19 08:11:59;;;;;;;0.30;0.30;;;;;;;33.85;39.55;96336.59;7394500;19;20014;-82
2023/10/19 08:14:26;;;;;;;0.20;0.20;;;;;;;33.74;40.20;96338.06;7392837;19;20016;-83
2023/10/19 08:16:53;;;;;;;0.17;0.17;;;;;;;33.99;39.64;96335.88;7392538;19;20049;-83
2023/10/19 08:19:19;;;;;;;0.03;0.03;;;;;;;34.29;39.59;96341.63;7392280;19;20011;-82
2023/10/19 08:21:46;;;;;;;0.00;0.00;;;;;;;34.62;39.32;96345.88;7392226;19;20010;-82
2023/10/19 08:24:17;;;;;;;0.10;0.10;;;;;;;35.02;38.87;96350.81;7391451;19;20027;-82
2023/10/19 08:26:46;;;;;;;;;;;;;;;34.46;39.33;96345.19;7390737;19;20070;-82
2023/10/19 08:29:12;;;;;;;0.30;0.30;;;;;;;34.61;39.91;96356.00;7393118;19;19922;-82
2023/10/19 08:31:44;;;;;;;0.15;0.10;;;;;;;34.65;40.01;96343.72;7391238;19;20070;-82
2023/10/19 08:34:14;;;;;;;0.20;0.00;;;;;;;35.94;38.53;96342.91;7389855;19;20011;-81
2023/10/19 08:36:40;;;;;;;0.10;0.10;;;;;;;34.97;40.03;96349.34;7389499;19;20385;-83
2023/10/19 08:39:08;;;;;;;0.22;0.22;;;;;;;36.32;38.73;96339.69;7391005;19;20021;-81
2023/10/19 08:41:35;;;;;;;0.03;0.00;;;;;;;37.39;37.49;96347.09;7393319;19;20062;-82
2023/10/19 08:44:12;;;;;;;0.08;0.00;;;;;;;37.50;37.67;96345.47;7392787;19;20018;-81
2023/10/19 08:46:43;;;;;;;0.10;0.10;;;;;;;36.26;38.44;96348.44;7392703;19;20029;-80
2023/10/19 08:49:12;;;;;;;0.10;0.10;;;;;;;36.55;38.22;96343.81;7392839;19;20010;-83
2023/10/19 08:51:39;;;;;;;0.43;0.25;;;;;;;37.05;38.03;96351.91;7393403;19;20024;-81
2023/10/19 08:54:06;;;;;;;0.03;0.03;;;;;;;37.60;37.08;96351.16;7391579;19;20014;-83
2023/10/19 08:56:33;;;;;;;0.35;0.30;;;;;;;37.29;37.20;96353.03;7392981;19;20011;-82
2023/10/19 08:59:00;;;;;;;0.30;0.17;;;;;;;37.17;37.31;96357.53;7392215;19;20469;-83
2023/10/19 09:01:30;;;;;;;0.25;0.20;;;;;;;37.97;36.83;96355.63;7391904;19;20010;-83
2023/10/19 09:03:59;;;;;;;0.38;0.10;;;;;;;37.63;36.82;96367.06;7390776;19;20017;-83
2023/10/19 09:06:25;;;;;;;0.98;0.03;;;;;;;36.87;37.73;96366.63;7391121;19;20021;-83
2023/10/19 09:08:51;;;;;;;0.10;0.10;;;;;;;36.67;38.03;96366.84;7391418;19;20015;-82
2023/10/19 09:11:20;;;;;;;0.30;0.17;;;;;;;35.41;38.97;96372.25;7389559;19;20018;-82
2023/10/19 09:13:48;;;;;;;0.10;0.10;;;;;;;35.23;39.57;96369.47;7389766;19;20013;-81
2023/10/19 09:16:16;;;;;;;0.00;0.00;;;;;;;35.25;39.57;96369.47;7389933;19;20003;-81
2023/10/19 09:18:43;;;;;;;0.10;0.10;;;;;;;35.01;40.06;96369.59;7389649;19;20020;-82
2023/10/19 09:21:11;;;;;;;0.10;0.00;;;;;;;35.54;39.49;96367.84;7390493;19;20034;-82
2023/10/19 09:23:38;;;;;;;0.20;0.20;;;;;;;35.18;40.15;96368.06;7390098;19;20014;-82
2023/10/19 09:26:07;;;;;;;1.70;0.63;;;;;;;34.88;41.06;96371.81;7390900;19;20010;-82
2023/10/19 09:28:37;;;;;;;0.10;0.10;;;;;;;35.54;40.58;96372.94;7391696;19;20023;-82
2023/10/19 09:31:04;;;;;;;0.17;0.15;;;;;;;37.42;38.42;96371.75;7392008;19;20021;-81
2023/10/19 09:33:33;;;;;;;2.08;0.20;;;;;;;36.95;38.31;96375.25;7390548;19;20065;-80
2023/10/19 09:36:12;;;;;;;0.10;0.10;;;;;;;37.08;38.37;96379.41;7392861;19;20018;-80
2023/10/19 09:38:44;;;;;;;0.10;0.00;;;;;;;35.52;40.20;96376.56;7391824;19;20013;-81
2023/10/19 09:41:17;;;;;;;0.45;0.45;;;;;;;36.03;39.52;96384.88;7393826;19;20494;-81
2023/10/19 09:43:45;;;;;;;0.00;0.00;;;;;;;36.28;39.85;96386.09;7390322;19;20346;-81
2023/10/19 09:46:15;;;;;;;0.98;0.47;;;;;;;35.93;40.20;96387.84;7387390;19;20356;-81
2023/10/19 09:48:47;;;;;;;0.20;0.20;;;;;;;34.78;41.96;96385.59;7389881;19;20002;-80
2023/10/19 09:51:16;;;;;;;0.10;0.10;;;;;;;34.78;41.76;96389.19;7389564;19;20006;-80
2023/10/19 09:53:48;;;;;;;0.77;0.52;;;;;;;36.00;40.53;96380.56;7388732;19;20073;-81
2023/10/19 09:56:25;;;;;;;0.30;0.22;;;;;;;36.32;40.21;96380.28;7389438;19;20018;-81
2023/10/19 09:58:57;;;;;;;0.28;0.17;;;;;;;35.84;40.85;96387.19;7389328;19;20011;-80
2023/10/19 10:01:26;;;;;;;1.45;0.10;;;;;;;35.38;41.30;96385.31;7388831;19;20011;-81
2023/10/19 10:03:53;;;;;;;1.33;0.30;;;;;;;36.47;40.25;96382.28;7392279;19;20010;-80
2023/10/19 10:06:29;;;;;;;0.10;0.00;;;;;;;37.50;39.03;96375.25;7386839;19;20015;-81
2023/10/19 10:08:58;;;;;;;0.20;0.10;;;;;;;36.25;40.35;96376.00;7389988;19;20010;-81
2023/10/19 10:11:27;;;;;;;0.10;0.10;;;;;;;35.90;41.09;96378.44;7390023;19;20022;-81
2023/10/19 10:13:55;;;;;;;0.95;0.17;;;;;;;35.78;41.66;96379.25;7390757;19;20461;-80
2023/10/19 10:16:24;;;;;;;0.10;0.10;;;;;;;35.18;42.23;96376.75;7388727;19;20010;-81
2023/10/19 10:18:59;;;;;;;0.47;0.15;;;;;;;35.77;41.95;96383.63;7387583;19;20375;-80
2023/10/19 10:21:35;;;;;;;0.55;0.55;;;;;;;37.37;39.68;96385.59;7344729;19;20393;-81
2023/10/19 10:24:27;;;;;;;0.73;0.10;;;;;;;36.79;40.31;96384.13;7342914;19;20584;-80
2023/10/19 10:27:14;;;;;;;;;;;;;;;;;;;;;
2023/10/19 10:30:01;;;;;;;0.60;0.40;;;;;;;33.43;45.10;96400.06;7339918;19;20018;-81
2023/10/19 10:32:42;;;;;;;0.30;0.22;;;;;;;34.07;45.13;96405.19;7385800;19;20457;-80
2023/10/19 10:35:09;;;;;;;0.65;0.30;;;;;;;32.97;45.93;96402.78;7388213;19;20032;-80
2023/10/19 10:37:39;;;;;;;0.17;0.17;;;;;;;35.49;42.61;96401.19;7387687;19;20014;-80
2023/10/19 10:40:06;;;;;;;;;;;;;;;32.71;46.21;96407.00;7391700;19;20036;-80
2023/10/19 10:42:34;;;;;;;0.10;0.00;;;;;;;34.67;44.52;96404.41;7386796;19;20364;-81
2023/10/19 10:45:02;;;;;;;12.15;0.52;;;;;;;35.74;43.34;96405.34;7388885;19;20360;-81
2023/10/19 10:47:29;;;;;;;0.10;0.00;;;;;;;35.60;43.33;96408.38;7390875;19;20089;-81
2023/10/19 10:50:00;;;;;;;1.38;0.75;;;;;;;35.29;43.71;96412.84;7392403;19;20039;-81
2023/10/19 10:52:34;;;;;;;1.08;0.28;;;;;;;35.60;43.20;96417.06;7390402;19;20007;-81
2023/10/19 10:55:12;;;;;;;0.10;0.10;;;;;;;35.52;43.08;96411.28;7392887;19;20007;-80
2023/10/19 10:57:40;;;;;;;5.50;0.32;;;;;;;33.31;46.18;96417.34;7390912;19;20018;-80
2023/10/19 11:00:15;;;;;;;0.20;0.20;;;;;;;32.80;47.95;96411.38;7388197;19;20006;-81
2023/10/19 11:02:43;;;;;;;0.00;0.00;;;;;;;33.35;48.38;96414.47;7386454;19;20002;-81
2023/10/19 11:05:13;;;;;;;0.32;0.30;;;;;;;34.98;45.35;96414.41;7388888;19;20018;-81
2023/10/19 11:07:41;;;;;;;0.30;0.20;;;;;;;33.35;48.29;96414.47;7386766;19;20446;-80
2023/10/19 11:10:09;;;;;;;0.08;0.00;;;;;;;33.44;47.75;96421.72;7387483;19;20018;-81
2023/10/19 11:12:43;;;;;;;9.02;1.55;;;;;;;33.73;47.12;96411.66;7364532;19;20028;-80
2023/10/19 11:15:35;;;;;;;0.95;0.25;;;;;;;35.07;45.18;96410.06;7363037;19;20073;-81
2023/10/19 11:21:09;;;;;;;0.80;0.10;;;;;;;35.64;43.82;96399.66;7350980;19;20014;-81
2023/10/19 11:23:47;;;;;;;0.68;0.38;;;;;;;36.48;42.82;96398.25;7373963;19;20353;-81
2023/10/19 11:26:20;;;;;;;0.00;0.00;;;;;;;36.20;43.00;96409.34;7395184;19;20006;-83
2023/10/19 11:28:54;;;;;;;0.30;0.20;;;;;;;35.99;43.47;96408.09;7391316;19;20023;-81
2023/10/19 11:31:22;;;;;;;0.08;0.08;;;;;;;36.01;43.40;96405.91;7392104;19;20021;-81
2023/10/19 11:33:49;;;;;;;0.75;0.55;;;;;;;35.36;44.96;96405.59;7399562;19;20010;-80
2023/10/19 11:36:17;;;;;;;0.55;0.25;;;;;;;35.26;45.79;96413.59;7400037;19;20007;-80
2023/10/19 11:38:46;;;;;;;0.25;0.10;;;;;;;35.98;44.92;96409.53;7400610;19;20014;-80
2023/10/19 11:41:13;;;;;;;0.75;0.32;;;;;;;37.80;41.65;96406.03;7398291;19;20397;-80
2023/10/19 11:43:41;;;;;;;0.10;0.10;;;;;;;37.76;41.28;96403.16;7396740;19;20003;-79
2023/10/19 11:46:07;;;;;;;0.40;0.40;;;;;;;36.90;42.15;96405.78;7394948;19;20357;-79
2023/10/19 11:48:35;;;;;;;0.00;0.00;;;;;;;37.28;41.76;96400.94;7392564;19;20013;-79
2023/10/19 11:51:04;;;;;;;0.10;0.03;;;;;;;38.07;40.88;96404.16;7393580;19;20010;-79
2023/10/19 11:53:34;;;;;;;0.20;0.20;;;;;;;37.60;41.56;96401.22;7390922;19;20018;-79
2023/10/19 11:56:06;;;;;;;3.83;0.25;;;;;;;38.56;40.44;96398.22;7393358;19;20022;-80
2023/10/19 11:58:34;;;;;;;0.90;0.32;;;;;;;38.88;40.35;96396.91;7391434;19;20014;-79
2023/10/19 12:01:13;;;;;;;0.50;0.25;;;;;;;38.68;40.24;96407.44;7392787;19;20476;-80
2023/10/19 12:03:40;;;;;;;0.10;0.00;;;;;;;37.85;40.86;96407.41;7393885;19;20481;-80
2023/10/19 12:06:07;;;;;;;0.08;0.08;;;;;;;38.42;39.87;96395.59;7394834;19;20010;-81
2023/10/19 12:08:35;;;;;;;0.10;0.10;;;;;;;35.96;42.44;96398.69;7394040;19;20010;-80
2023/10/19 12:11:03;;;;;;;0.43;0.43;;;;;;;36.13;42.50;96393.47;7393307;19;20002;-80
2023/10/19 12:13:33;;;;;;;0.57;0.45;;;;;;;37.10;41.51;96390.31;7390545;19;20003;-80
2023/10/19 12:15:59;;;;;;;1.38;0.52;;;;;;;36.64;42.09;96385.75;7391614;19;20022;-80
2023/10/19 12:18:28;;;;;;;0.00;0.00;;;;;;;37.40;41.36;96383.38;7389036;19;20010;-80