Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:13;;;;;;;;;;;16.70;99.90;;;;;;5072330;28;19916;-86
2023/06/21 00:02:40;;;;;;;;;;;16.60;99.90;;;;;;5056984;28;19951;-87
2023/06/21 00:05:06;;;;;;;;;;;16.60;99.90;;;;;;5073617;28;19912;-86
2023/06/21 00:07:32;;;;;;;;;;;16.50;99.90;;;;;;5073824;28;19909;-86
2023/06/21 00:09:58;;;;;;;;;;;16.50;99.90;;;;;;5072785;28;19930;-86
2023/06/21 00:12:25;;;;;;;;;;;16.50;99.90;;;;;;5072933;28;19909;-86
2023/06/21 00:14:50;;;;;;;;;;;16.40;99.90;;;;;;5074445;28;20468;-86
2023/06/21 00:17:16;;;;;;;;;;;16.40;99.90;;;;;;5056570;28;19908;-86
2023/06/21 00:19:41;;;;;;;;;;;16.40;99.90;;;;;;5073210;28;19916;-86
2023/06/21 00:22:07;;;;;;;;;;;16.40;99.90;;;;;;5073121;28;20581;-86
2023/06/21 00:24:32;;;;;;;;;;;16.50;99.90;;;;;;5073099;28;19912;-86
2023/06/21 00:26:58;;;;;;;;;;;16.50;99.90;;;;;;5056158;28;19912;-86
2023/06/21 00:29:23;;;;;;;;;;;16.50;99.90;;;;;;5074317;28;19934;-86
2023/06/21 00:31:49;;;;;;;;;;;16.40;99.90;;;;;;5056236;28;19978;-86
2023/06/21 00:34:15;;;;;;;;;;;16.40;99.90;;;;;;5076368;28;19923;-86
2023/06/21 00:36:41;;;;;;;;;;;16.30;99.90;;;;;;5057531;28;20348;-87
2023/06/21 00:39:08;;;;;;;;;;;16.20;99.90;;;;;;5063098;28;19909;-85
2023/06/21 00:41:33;;;;;;;;;;;16.20;99.90;;;;;;5076824;28;20364;-87
2023/06/21 00:44:24;;;;;;;;;;;16.20;99.90;;;;;;5059511;28;19912;-86
2023/06/21 00:46:50;;;;;;;;;;;16.20;99.90;;;;;;5094010;28;19908;-86
2023/06/21 00:49:16;;;;;;;;;;;16.20;99.90;;;;;;5076733;28;19912;-86
2023/06/21 00:51:42;;;;;;;;;;;16.10;99.90;;;;;;5076979;28;20265;-87
2023/06/21 00:54:16;;;;;;;;;;;16.20;99.90;;;;;;5060284;28;19908;-86
2023/06/21 00:56:45;;;;;;;;;;;16.20;99.90;;;;;;5076270;28;19909;-86
2023/06/21 00:59:11;;;;;;;;;;;16.20;99.90;;;;;;5060025;28;19915;-87
2023/06/21 01:01:37;;;;;;;;;;;16.10;99.90;;;;;;5060065;28;19908;-87
2023/06/21 01:04:04;;;;;;;;;;;16.10;99.90;;;;;;5059890;28;19916;-86
2023/06/21 01:06:37;;;;;;;;;;;16.10;99.90;;;;;;5076408;28;19995;-86
2023/06/21 01:09:22;;;;;;;;;;;16.00;99.90;;;;;;5075468;28;19913;-85
2023/06/21 01:12:05;;;;;;;;;;;16.00;99.90;;;;;;5059135;28;20268;-86
2023/06/21 01:14:54;;;;;;;;;;;15.90;99.90;;;;;;5076687;28;19908;-86
2023/06/21 01:17:20;;;;;;;;;;;15.90;99.90;;;;;;5059486;28;19908;-86
2023/06/21 01:19:53;;;;;;;;;;;15.90;99.90;;;;;;5059849;28;19912;-86
2023/06/21 01:22:24;;;;;;;;;;;15.90;99.90;;;;;;5069657;28;19908;-86
2023/06/21 01:24:50;;;;;;;;;;;15.90;99.90;;;;;;5061151;28;19931;-87
2023/06/21 01:27:34;;;;;;;;;;;15.80;99.90;;;;;;5080791;28;19924;-86
2023/06/21 01:30:02;;;;;;;;;;;15.80;99.90;;;;;;5080013;28;19904;-86
2023/06/21 01:32:28;;;;;;;;;;;15.70;99.90;;;;;;5096784;28;20053;-86
2023/06/21 01:34:58;;;;;;;;;;;15.70;99.90;;;;;;5087695;28;19908;-86
2023/06/21 01:37:24;;;;;;;;;;;15.70;99.90;;;;;;5059500;28;19912;-86
2023/06/21 01:39:50;;;;;;;;;;;15.70;99.90;;;;;;5054214;28;19960;-87
2023/06/21 01:42:16;;;;;;;;;;;15.70;99.90;;;;;;5058561;28;19913;-87
2023/06/21 01:44:42;;;;;;;;;;;15.80;99.90;;;;;;5074506;28;19896;-86
2023/06/21 01:47:09;;;;;;;;;;;15.80;99.90;;;;;;5075613;28;19908;-87
2023/06/21 01:49:37;;;;;;;;;;;15.80;99.90;;;;;;5059095;28;19920;-87
2023/06/21 01:52:04;;;;;;;;;;;15.80;99.90;;;;;;5075016;28;19908;-86
2023/06/21 01:54:31;;;;;;;;;;;15.80;99.90;;;;;;5059319;28;19915;-85
2023/06/21 01:57:00;;;;;;;;;;;15.80;99.90;;;;;;5075329;28;19971;-85
2023/06/21 01:59:27;;;;;;;;;;;15.70;99.90;;;;;;5076380;28;19912;-85
2023/06/21 02:01:54;;;;;;;;;;;15.70;99.90;;;;;;5058912;28;20410;-84
2023/06/21 02:04:21;;;;;;;;;;;15.60;99.90;;;;;;5059014;28;19909;-85
2023/06/21 02:06:48;;;;;;;;;;;15.60;99.90;;;;;;5075276;28;19915;-85
2023/06/21 02:09:14;;;;;;;;;;;15.60;99.90;;;;;;5074967;28;20359;-86
2023/06/21 02:11:40;;;;;;;;;;;15.60;99.90;;;;;;5058386;28;19951;-86
2023/06/21 02:14:06;;;;;;;;;;;15.60;99.90;;;;;;5057422;28;19912;-86
2023/06/21 02:16:32;;;;;;;;;;;15.60;99.90;;;;;;5074743;28;19912;-86
2023/06/21 02:18:59;;;;;;;;;;;15.60;99.90;;;;;;5073609;28;19909;-86
2023/06/21 02:21:24;;;;;;;;;;;15.60;99.90;;;;;;5057996;28;19922;-85
2023/06/21 02:23:50;;;;;;;;;;;15.60;99.90;;;;;;5074866;28;19908;-86
2023/06/21 02:26:16;;;;;;;;;;;15.60;99.90;;;;;;5073720;28;19991;-86
2023/06/21 02:28:43;;;;;;;;;;;15.60;99.90;;;;;;5071698;28;19917;-86
2023/06/21 02:31:08;;;;;;;;;;;15.60;99.90;;;;;;5086351;28;19931;-86
2023/06/21 02:33:34;;;;;;;;;;;15.50;99.90;;;;;;5065797;28;20363;-86
2023/06/21 02:35:59;;;;;;;;;;;15.50;99.90;;;;;;5057779;28;19909;-86
2023/06/21 02:38:26;;;;;;;;;;;15.60;99.90;;;;;;5074363;28;19966;-86
2023/06/21 02:40:52;;;;;;;;;;;15.60;99.90;;;;;;5073648;28;19954;-86
2023/06/21 02:43:17;;;;;;;;;;;15.70;99.90;;;;;;5073917;28;19920;-86
2023/06/21 02:45:43;;;;;;;;;;;15.60;99.90;;;;;;5057279;28;20409;-85
2023/06/21 02:48:09;;;;;;;;;;;15.70;99.90;;;;;;5073263;28;19934;-86
2023/06/21 02:50:35;;;;;;;;;;;15.70;99.90;;;;;;5073695;28;19918;-86
2023/06/21 02:53:01;;;;;;;;;;;15.70;99.90;;;;;;5073499;28;19908;-86
2023/06/21 02:55:27;;;;;;;;;;;15.70;99.90;;;;;;5056729;28;19892;-87
2023/06/21 02:57:52;;;;;;;;;;;15.70;99.90;;;;;;5073670;28;19908;-86
2023/06/21 03:00:22;;;;;;;;;;;15.70;99.90;;;;;;5074124;28;19912;-86
2023/06/21 03:02:49;;;;;;;;;;;15.70;99.90;;;;;;5072817;28;19908;-86
2023/06/21 03:05:14;;;;;;;;;;;15.70;99.90;;;;;;5089548;28;19923;-85
2023/06/21 03:07:46;;;;;;;;;;;15.90;99.90;;;;;;5073198;28;19919;-86
2023/06/21 03:10:12;;;;;;;;;;;16.10;99.90;;;;;;5073607;28;20399;-86
2023/06/21 03:12:50;;;;;;;;;;;16.30;99.90;;;;;;5073610;28;20245;-86
2023/06/21 03:15:20;;;;;;;;;;;16.30;99.90;;;;;;5058049;28;19956;-86
2023/06/21 03:17:45;;;;;;;;;;;16.40;99.90;;;;;;5057079;28;19920;-86
2023/06/21 03:20:14;;;;;;;;;;;16.40;99.90;;;;;;5074834;28;19909;-83
2023/06/21 03:22:42;;;;;;;;;;;16.50;99.90;;;;;;5064862;28;19916;-83
2023/06/21 03:25:08;;;;;;;;;;;16.60;99.90;;;;;;5055154;28;19938;-84
2023/06/21 03:27:34;;;;;;;;;;;16.60;99.90;;;;;;5055652;28;20304;-84
2023/06/21 03:30:16;;;;;;;;;;;16.70;99.90;;;;;;5055607;28;19977;-83
2023/06/21 03:32:48;;;;;;;;;;;16.70;99.90;;;;;;5055797;28;19917;-84
2023/06/21 03:35:16;;;;;;;;;;;16.80;99.90;;;;;;5071593;28;19912;-84
2023/06/21 03:37:41;;;;;;;;;;;17.00;99.90;;;;;;5072346;28;19913;-84
2023/06/21 03:40:13;;;;;;;;;;;17.10;99.90;;;;;;5071542;28;19909;-84
2023/06/21 03:42:41;;;;;;;;;;;17.20;99.90;;;;;;5054972;28;20366;-84
2023/06/21 03:45:07;;;;;;;;;;;17.30;99.90;;;;;;5071795;28;19912;-84
2023/06/21 03:47:35;;;;;;;;;;;17.30;99.90;;;;;;5055091;28;19909;-84
2023/06/21 03:50:01;;;;;;;;;;;17.30;99.90;;;;;;5071255;28;19962;-83
2023/06/21 03:52:26;;;;;;;;;;;17.30;99.90;;;;;;5071471;28;19913;-83
2023/06/21 03:54:52;;;;;;;;;;;17.30;99.90;;;;;;5071437;28;19908;-84
2023/06/21 03:57:18;;;;;;;;;;;17.40;99.90;;;;;;5054252;28;19909;-83
2023/06/21 03:59:44;;;;;;;;;;;17.40;99.90;;;;;;5071966;28;19915;-84
2023/06/21 04:02:09;;;;;;;;;;;17.40;99.90;;;;;;5055167;28;19961;-84
2023/06/21 04:04:35;;;;;;;;;;;17.50;99.90;;;;;;5055101;28;19912;-84
2023/06/21 04:07:00;;;;;;;;;;;17.50;99.90;;;;;;5054934;28;20019;-84
2023/06/21 04:09:26;;;;;;;;;;;17.60;99.90;;;;;;5075108;28;20287;-84
2023/06/21 04:11:52;;;;;;;;;;;17.70;99.90;;;;;;5058794;28;20732;-84
2023/06/21 04:14:18;;;;;;;;;;;17.70;99.90;;;;;;5075944;28;19908;-84
2023/06/21 04:16:44;;;;;;;;;;;17.80;99.90;;;;;;5058907;28;19913;-84
2023/06/21 04:19:11;;;;;;;;;;;17.90;99.90;;;;;;5075983;28;20271;-83
2023/06/21 04:21:38;;;;;;;;;;;17.90;99.90;;;;;;5075462;28;20691;-83
2023/06/21 04:24:04;;;;;;;;;;;18.00;99.90;;;;;;5074871;28;20003;-84
2023/06/21 04:26:29;;;;;;;;;;;18.00;99.90;;;;;;5075305;28;19931;-83
2023/06/21 04:28:56;;;;;;;;;;;17.90;99.90;;;;;;5075708;28;19948;-84
2023/06/21 04:31:21;;;;;;;;;;;17.90;99.90;;;;;;5076370;28;19955;-83
2023/06/21 04:33:47;;;;;;;;;;;17.90;99.90;;;;;;5075956;28;19915;-84
2023/06/21 04:36:17;;;;;;;;;;;17.90;99.90;;;;;;5058438;28;19983;-83
2023/06/21 04:38:43;;;;;;;;;;;17.90;99.90;;;;;;5076053;28;19908;-84
2023/06/21 04:41:16;;;;;;;;;;;18.00;99.90;;;;;;5061415;28;19908;-84
2023/06/21 04:43:42;;;;;;;;;;;18.20;99.90;;;;;;5082891;28;19933;-83
2023/06/21 04:46:07;;;;;;;;;;;18.20;99.90;;;;;;5080874;28;20563;-84
2023/06/21 04:48:39;;;;;;;;;;;18.30;99.90;;;;;;5083719;28;19943;-81
2023/06/21 04:51:05;;;;;;;;;;;18.40;99.90;;;;;;5080256;28;19919;-83
2023/06/21 04:53:30;;;;;;;;;;;18.50;99.90;;;;;;5058639;28;19905;-83
2023/06/21 04:55:57;;;;;;;;;;;18.70;99.90;;;;;;5075202;28;19908;-83
2023/06/21 04:58:23;;;;;;;;;;;18.80;99.90;;;;;;5075326;28;19915;-84
2023/06/21 05:00:49;;;;;;;;;;;18.80;99.90;;;;;;5057513;28;19939;-84
2023/06/21 05:03:14;;;;;;;;;;;18.90;99.90;;;;;;5074762;28;19915;-84
2023/06/21 05:05:40;;;;;;;;;;;19.00;99.90;;;;;;5074469;28;20585;-84
2023/06/21 05:08:06;;;;;;;;;;;19.10;99.90;;;;;;5074772;28;20371;-84
2023/06/21 05:10:32;;;;;;;;;;;19.00;99.90;;;;;;5057573;28;19919;-84
2023/06/21 05:12:58;;;;;;;;;;;18.90;99.90;;;;;;5074891;28;19913;-83
2023/06/21 05:15:25;;;;;;;;;;;18.80;99.90;;;;;;5057948;28;19908;-83
2023/06/21 05:17:50;;;;;;;;;;;18.70;99.90;;;;;;5074970;28;19909;-85
2023/06/21 05:20:17;;;;;;;;;;;18.60;99.90;;;;;;5075056;28;19912;-86
2023/06/21 05:22:43;;;;;;;;;;;18.40;99.90;;;;;;5058503;28;20348;-85
2023/06/21 05:25:09;;;;;;;;;;;18.20;99.90;;;;;;5057828;28;19909;-85
2023/06/21 05:27:35;;;;;;;;;;;18.00;99.90;;;;;;5058315;28;19912;-85
2023/06/21 05:30:01;;;;;;;;;;;17.80;99.90;;;;;;5072767;28;20633;-86
2023/06/21 05:32:26;;;;;;;;;;;17.70;99.90;;;;;;5073742;28;19909;-85
2023/06/21 05:34:53;;;;;;;;;;;17.60;99.90;;;;;;5073951;28;20011;-85
2023/06/21 05:37:18;;;;;;;;;;;17.70;99.90;;;;;;5074888;28;19908;-85
2023/06/21 05:39:44;;;;;;;;;;;17.70;99.90;;;;;;5074616;28;20651;-85
2023/06/21 05:42:10;;;;;;;;;;;17.70;99.90;;;;;;5074216;28;20256;-85
2023/06/21 05:44:36;;;;;;;;;;;17.70;99.90;;;;;;5057330;28;19958;-85
2023/06/21 05:50:30;;;;;;;;;;;17.70;99.90;;;;;;5068654;28;19949;-85
2023/06/21 05:52:57;;;;;;;;;;;17.70;99.90;;;;;;5073297;28;19908;-84
2023/06/21 05:55:23;;;;;;;;;;;17.70;99.90;;;;;;5074070;28;20045;-85
2023/06/21 05:57:49;;;;;;;;;;;17.60;99.90;;;;;;5057890;28;20014;-85
2023/06/21 06:00:15;;;;;;;;;;;17.60;99.90;;;;;;5057233;28;19916;-85
2023/06/21 06:02:41;;;;;;;;;;;17.70;99.90;;;;;;5074792;28;19934;-84
2023/06/21 06:05:07;;;;;;;;;;;17.70;99.90;;;;;;5062719;28;19908;-85
2023/06/21 06:07:32;;;;;;;;;;;17.80;99.90;;;;;;5077847;28;19904;-84
2023/06/21 06:09:58;;;;;;;;;;;17.80;99.90;;;;;;5062327;28;19919;-85
2023/06/21 06:12:23;;;;;;;;;;;17.90;99.90;;;;;;5075897;28;19912;-84
2023/06/21 06:14:49;;;;;;;;;;;18.00;99.90;;;;;;5078736;28;19908;-84
2023/06/21 06:17:16;;;;;;;;;;;18.00;99.90;;;;;;5067475;28;20022;-84
2023/06/21 06:19:42;;;;;;;;;;;18.20;99.90;;;;;;5068954;28;19923;-84
2023/06/21 06:22:07;;;;;;;;;;;18.30;99.90;;;;;;5065092;28;19909;-84
2023/06/21 06:24:33;;;;;;;;;;;18.30;99.90;;;;;;5054827;28;19927;-84
2023/06/21 06:26:59;;;;;;;;;;;18.30;99.90;;;;;;5054918;28;20291;-84
2023/06/21 06:29:24;;;;;;;;;;;18.30;99.90;;;;;;5068948;28;19916;-84
2023/06/21 06:31:51;;;;;;;;;;;18.20;99.90;;;;;;5077415;28;20656;-85
2023/06/21 06:34:17;;;;;;;;;;;18.20;99.90;;;;;;5082274;28;19912;-83
2023/06/21 06:36:43;;;;;;;;;;;18.20;99.90;;;;;;5066043;28;19919;-84
2023/06/21 06:39:09;;;;;;;;;;;18.20;99.90;;;;;;5065679;28;19912;-84
2023/06/21 06:41:35;;;;;;;;;;;18.20;99.90;;;;;;5050882;28;19908;-83
2023/06/21 06:44:04;;;;;;;;;;;18.10;99.90;;;;;;5080078;28;19913;-84
2023/06/21 06:46:30;;;;;;;;;;;18.00;99.90;;;;;;5067097;28;19916;-84
2023/06/21 06:48:55;;;;;;;;;;;17.90;99.90;;;;;;5067512;28;20034;-84
2023/06/21 06:51:21;;;;;;;;;;;18.00;99.90;;;;;;5066482;28;19908;-84
2023/06/21 06:53:48;;;;;;;;;;;18.00;99.90;;;;;;5054937;28;20354;-84
2023/06/21 06:56:13;;;;;;;;;;;18.00;99.90;;;;;;5048439;28;19914;-84
2023/06/21 06:58:39;;;;;;;;;;;18.00;99.90;;;;;;5062385;28;20294;-84
2023/06/21 07:01:06;;;;;;;;;;;18.20;99.90;;;;;;5048685;28;19915;-84
2023/06/21 07:03:32;;;;;;;;;;;18.20;99.90;;;;;;5060420;28;19920;-83
2023/06/21 07:05:58;;;;;;;;;;;18.10;99.90;;;;;;5068205;28;20233;-84
2023/06/21 07:08:23;;;;;;;;;;;18.20;99.90;;;;;;5054029;28;19923;-84
2023/06/21 07:10:49;;;;;;;;;;;18.30;99.90;;;;;;5057077;28;19927;-84
2023/06/21 07:13:15;;;;;;;;;;;18.40;99.90;;;;;;5061160;28;19913;-84
2023/06/21 07:15:40;;;;;;;;;;;18.50;99.90;;;;;;5058726;28;19912;-84
2023/06/21 07:18:06;;;;;;;;;;;18.90;99.90;;;;;;5050662;28;20334;-84
2023/06/21 07:20:32;;;;;;;;;;;19.40;99.90;;;;;;5064237;28;19908;-84
2023/06/21 07:22:58;;;;;;;;;;;19.90;99.90;;;;;;5060760;28;19956;-84
2023/06/21 07:25:24;;;;;;;;;;;20.10;99.90;;;;;;5061191;28;19921;-83
2023/06/21 07:27:52;;;;;;;;;;;19.80;99.90;;;;;;5052704;28;19912;-84
2023/06/21 07:30:19;;;;;;;;;;;19.40;99.90;;;;;;5066557;28;19920;-84
2023/06/21 07:32:47;;;;;;;;;;;19.30;99.90;;;;;;5057842;28;19916;-83
2023/06/21 07:35:14;;;;;;;;;;;19.30;99.90;;;;;;5064787;28;19904;-84
2023/06/21 07:37:41;;;;;;;;;;;19.40;99.90;;;;;;5065766;28;20616;-84
2023/06/21 07:40:08;;;;;;;;;;;19.40;99.90;;;;;;5068693;28;19932;-84
2023/06/21 07:42:34;;;;;;;;;;;19.60;99.90;;;;;;5051457;28;20243;-84
2023/06/21 07:44:59;;;;;;;;;;;19.80;99.90;;;;;;5069210;28;19958;-84
2023/06/21 07:47:25;;;;;;;;;;;20.00;99.90;;;;;;5048376;28;20256;-84
2023/06/21 07:49:51;;;;;;;;;;;20.00;99.90;;;;;;5065825;28;19951;-84
2023/06/21 07:52:17;;;;;;;;;;;19.80;99.90;;;;;;5065600;28;19998;-84
2023/06/21 07:54:43;;;;;;;;;;;19.70;99.90;;;;;;5077356;28;20355;-83
2023/06/21 07:57:09;;;;;;;;;;;19.70;99.90;;;;;;5067585;28;20025;-83
2023/06/21 07:59:35;;;;;;;;;;;20.00;99.90;;;;;;5071793;28;19908;-83
2023/06/21 08:02:01;;;;;;;;;;;20.10;99.90;;;;;;5067830;28;20283;-83
2023/06/21 08:04:27;;;;;;;;;;;20.20;99.90;;;;;;5055176;28;19919;-83
2023/06/21 08:06:52;;;;;;;;;;;20.30;99.90;;;;;;5074722;28;19913;-82
2023/06/21 08:09:18;;;;;;;;;;;20.60;99.90;;;;;;5063793;28;19921;-83
2023/06/21 08:11:43;;;;;;;;;;;21.70;99.90;;;;;;5050897;28;19987;-83
2023/06/21 08:14:09;;;;;;;;;;;22.60;99.90;;;;;;5060221;28;19917;-83
2023/06/21 08:16:35;;;;;;;;;;;22.90;99.90;;;;;;5051576;28;19908;-84
2023/06/21 08:19:00;;;;;;;;;;;22.80;99.90;;;;;;5062764;28;20639;-83
2023/06/21 08:21:26;;;;;;;;;;;22.40;99.90;;;;;;5068419;28;19962;-83
2023/06/21 08:23:51;;;;;;;;;;;21.90;99.90;;;;;;5050339;28;19915;-84
2023/06/21 08:26:17;;;;;;;;;;;21.70;99.90;;;;;;5061839;28;19912;-83
2023/06/21 08:28:45;;;;;;;;;;;21.70;99.90;;;;;;5071140;28;20012;-83
2023/06/21 08:31:11;;;;;;;;;;;21.70;99.90;;;;;;5074891;28;19916;-83
2023/06/21 08:33:45;;;;;;;;;;;21.90;99.90;;;;;;5065709;28;20282;-82
2023/06/21 08:36:11;;;;;;;;;;;21.80;99.90;;;;;;5056257;28;19908;-83
2023/06/21 08:38:38;;;;;;;;;;;21.90;99.90;;;;;;5073066;28;20275;-82
2023/06/21 08:41:04;;;;;;;;;;;21.70;99.90;;;;;;5068688;28;19919;-83
2023/06/21 08:43:30;;;;;;;;;;;21.80;99.90;;;;;;5065440;28;19916;-83
2023/06/21 08:45:56;;;;;;;;;;;21.90;99.90;;;;;;5088633;28;20270;-83
2023/06/21 08:48:22;;;;;;;;;;;22.00;99.90;;;;;;5071803;28;19940;-82
2023/06/21 08:50:48;;;;;;;;;;;22.20;99.90;;;;;;5054206;28;19916;-83
2023/06/21 08:53:19;;;;;;;;;;;23.60;99.90;;;;;;5070839;28;20284;-83
2023/06/21 08:55:46;;;;;;;;;;;24.10;99.90;;;;;;5057663;28;19916;-83
2023/06/21 08:58:16;;;;;;;;;;;23.30;99.90;;;;;;5074452;28;19913;-83
2023/06/21 09:00:44;;;;;;;;;;;22.90;99.90;;;;;;5057223;28;19928;-83
2023/06/21 09:03:17;;;;;;;;;;;22.60;99.90;;;;;;5074011;28;19915;-83
2023/06/21 09:05:51;;;;;;;;;;;22.70;99.90;;;;;;5070571;28;19912;-83
2023/06/21 09:08:17;;;;;;;;;;;23.00;99.90;;;;;;5087137;28;19909;-83
2023/06/21 09:10:43;;;;;;;;;;;23.40;99.90;;;;;;5066701;28;19918;-82
2023/06/21 09:13:10;;;;;;;;;;;23.40;99.90;;;;;;5063139;28;20004;-83
2023/06/21 09:15:37;;;;;;;;;;;24.00;99.90;;;;;;5087089;28;19965;-83
2023/06/21 09:18:03;;;;;;;;;;;24.60;99.90;;;;;;5058088;28;19958;-83
2023/06/21 09:20:29;;;;;;;;;;;25.10;99.90;;;;;;5080017;28;19908;-82
2023/06/21 09:22:58;;;;;;;;;;;25.60;99.90;;;;;;5069846;28;19914;-82
2023/06/21 09:25:25;;;;;;;;;;;25.30;99.90;;;;;;5090056;28;19912;-83
2023/06/21 09:27:52;;;;;;;;;;;24.50;99.90;;;;;;5065676;28;19952;-83
2023/06/21 09:30:20;;;;;;;;;;;24.30;99.90;;;;;;5075557;28;20558;-83
2023/06/21 09:32:46;;;;;;;;;;;24.10;99.90;;;;;;5065968;28;19912;-84
2023/06/21 09:35:13;;;;;;;;;;;24.20;99.90;;;;;;5077083;28;20324;-84
2023/06/21 09:37:39;;;;;;;;;;;24.10;99.90;;;;;;5082146;28;19911;-84
2023/06/21 09:40:05;;;;;;;;;;;24.80;99.90;;;;;;5065698;28;19913;-83
2023/06/21 09:42:34;;;;;;;;;;;25.50;99.90;;;;;;5074141;28;19909;-84
2023/06/21 09:45:00;;;;;;;;;;;25.70;99.90;;;;;;5064288;28;19956;-84
2023/06/21 09:47:29;;;;;;;;;;;25.70;99.90;;;;;;5080160;28;19952;-84
2023/06/21 09:49:56;;;;;;;;;;;25.30;99.90;;;;;;5095748;28;19923;-84
2023/06/21 09:52:22;;;;;;;;;;;24.80;99.90;;;;;;5066347;28;19913;-83
2023/06/21 09:54:48;;;;;;;;;;;24.10;99.90;;;;;;5073634;28;19987;-82
2023/06/21 09:57:14;;;;;;;;;;;23.70;99.90;;;;;;5064491;28;19909;-83
2023/06/21 09:59:40;;;;;;;;;;;23.70;99.90;;;;;;5076968;28;19994;-82
2023/06/21 10:02:06;;;;;;;;;;;23.70;99.90;;;;;;5067910;28;19923;-83
2023/06/21 10:04:39;;;;;;;;;;;24.00;99.90;;;;;;5075668;28;19920;-83
2023/06/21 10:07:05;;;;;;;;;;;24.00;99.90;;;;;;5083958;28;19913;-84
2023/06/21 10:09:37;;;;;;;;;;;24.00;99.90;;;;;;5073297;28;20394;-83
2023/06/21 10:12:11;;;;;;;;;;;23.90;99.90;;;;;;5066396;28;19927;-83
2023/06/21 10:14:38;;;;;;;;;;;23.80;99.90;;;;;;5074669;28;19917;-83
2023/06/21 10:17:04;;;;;;;;;;;23.70;99.90;;;;;;5071639;28;19916;-84
2023/06/21 10:19:31;;;;;;;;;;;23.50;99.90;;;;;;5065276;28;19915;-85
2023/06/21 10:21:57;;;;;;;;;;;23.10;99.90;;;;;;5056420;28;19904;-84
2023/06/21 10:24:25;;;;;;;;;;;22.80;99.90;;;;;;5058924;28;19916;-83
2023/06/21 10:26:52;;;;;;;;;;;22.50;99.90;;;;;;5077754;28;19905;-83
2023/06/21 10:29:18;;;;;;;;;;;22.20;99.90;;;;;;5074308;28;19912;-83
2023/06/21 10:31:45;;;;;;;;;;;22.00;99.90;;;;;;5079564;28;19908;-83
2023/06/21 10:34:13;;;;;;;;;;;22.00;99.90;;;;;;5079104;28;19961;-83
2023/06/21 10:36:42;;;;;;;;;;;22.10;99.90;;;;;;5075703;28;19908;-84
2023/06/21 10:39:09;;;;;;;;;;;22.20;99.90;;;;;;5072736;28;20003;-83
2023/06/21 10:41:35;;;;;;;;;;;22.20;99.90;;;;;;5056183;28;19908;-82
2023/06/21 10:44:02;;;;;;;;;;;22.20;99.90;;;;;;5073846;28;19909;-82
2023/06/21 10:46:28;;;;;;;;;;;22.10;99.90;;;;;;5055853;28;19920;-82
2023/06/21 10:48:54;;;;;;;;;;;22.00;99.90;;;;;;5072813;28;19909;-83
2023/06/21 10:51:20;;;;;;;;;;;22.10;99.90;;;;;;5055746;28;19912;-83
2023/06/21 10:53:47;;;;;;;;;;;22.10;99.90;;;;;;5072494;28;19924;-83
2023/06/21 10:56:16;;;;;;;;;;;22.10;99.90;;;;;;5072614;28;19904;-83
2023/06/21 10:58:42;;;;;;;;;;;22.20;99.90;;;;;;5072864;28;19967;-83
2023/06/21 11:01:08;;;;;;;;;;;22.30;99.90;;;;;;5072802;28;19908;-82
2023/06/21 11:03:34;;;;;;;;;;;22.30;99.90;;;;;;5056290;28;20582;-83
2023/06/21 11:06:18;;;;;;;;;;;22.50;99.90;;;;;;5072962;28;19908;-83
2023/06/21 11:08:44;;;;;;;;;;;22.60;99.90;;;;;;5072086;28;19908;-83
2023/06/21 11:11:26;;;;;;;;;;;22.90;99.90;;;;;;5072544;28;19909;-84
2023/06/21 11:13:52;;;;;;;;;;;23.00;99.90;;;;;;5054797;28;19956;-84
2023/06/21 11:16:18;;;;;;;;;;;23.20;99.90;;;;;;5077134;28;19919;-83
2023/06/21 11:18:55;;;;;;;;;;;23.50;99.90;;;;;;5057586;28;20271;-83
2023/06/21 11:21:33;;;;;;;;;;;23.90;99.90;;;;;;5055273;28;19969;-83
2023/06/21 11:24:04;;;;;;;;;;;24.20;99.90;;;;;;5090056;28;20417;-83
2023/06/21 11:26:50;;;;;;;;;;;24.50;99.90;;;;;;5071769;28;19915;-83
2023/06/21 11:29:15;;;;;;;;;;;24.50;99.90;;;;;;5055589;28;19923;-83
2023/06/21 11:31:41;;;;;;;;;;;24.50;99.90;;;;;;5071086;28;19913;-84
2023/06/21 11:34:07;;;;;;;;;;;24.60;99.90;;;;;;5055093;28;19908;-84
2023/06/21 11:36:34;;;;;;;;;;;25.00;99.90;;;;;;5054522;28;19916;-84
2023/06/21 11:39:10;;;;;;;;;;;25.60;99.90;;;;;;5072002;28;19958;-84
2023/06/21 11:41:45;;;;;;;;;;;26.00;99.90;;;;;;5073179;28;20126;-84
2023/06/21 11:44:14;;;;;;;;;;;26.20;99.90;;;;;;5071160;28;20461;-84
2023/06/21 11:47:08;;;;;;;;;;;26.50;99.90;;;;;;5071642;28;20486;-84
2023/06/21 11:49:44;;;;;;;;;;;26.50;99.90;;;;;;5054301;28;19912;-83
2023/06/21 11:52:09;;;;;;;;;;;26.10;99.90;;;;;;5071979;28;19915;-83
2023/06/21 11:54:36;;;;;;;;;;;26.00;99.90;;;;;;5071357;28;19963;-84
2023/06/21 11:57:05;;;;;;;;;;;26.20;99.90;;;;;;5054773;28;19955;-84
2023/06/21 11:59:49;;;;;;;;;;;26.50;99.90;;;;;;5069068;28;19948;-84
2023/06/21 12:02:22;;;;;;;;;;;26.50;99.90;;;;;;5054593;28;20383;-84
2023/06/21 12:04:48;;;;;;;;;;;26.20;99.90;;;;;;5071713;28;19920;-84
2023/06/21 12:07:15;;;;;;;;;;;26.50;99.90;;;;;;5054377;28;19912;-84
2023/06/21 12:09:46;;;;;;;;;;;26.90;99.90;;;;;;5070725;28;19915;-84
2023/06/21 12:12:12;;;;;;;;;;;27.30;99.90;;;;;;5054410;28;19998;-84
2023/06/21 12:14:43;;;;;;;;;;;26.90;99.90;;;;;;5072315;28;20003;-84
2023/06/21 12:17:14;;;;;;;;;;;26.90;99.90;;;;;;5071750;28;19914;-85
2023/06/21 12:19:40;;;;;;;;;;;27.10;99.90;;;;;;5072011;28;19979;-84
2023/06/21 12:22:05;;;;;;;;;;;27.40;99.90;;;;;;5070849;28;19916;-85
2023/06/21 12:24:32;;;;;;;;;;;27.10;99.90;;;;;;5071369;28;19913;-84
2023/06/21 12:27:00;;;;;;;;;;;27.50;99.90;;;;;;5054391;28;20359;-83
2023/06/21 12:29:27;;;;;;;12.52;8.35;;;28.20;99.90;;;;;;5056488;28;19924;-84
2023/06/21 12:31:56;;;;;;;11.82;8.43;;;28.40;99.90;;;;;;5074090;28;20032;-84
2023/06/21 12:34:23;;;;;;;12.93;9.07;;;28.50;99.90;;;;;;5074486;28;20116;-84
2023/06/21 12:36:49;;;;;;;9.73;7.47;;;28.40;99.90;;;;;;5057289;28;20040;-84
2023/06/21 12:39:16;;;;;;;13.23;8.55;;;29.10;99.90;;;;;;5058003;28;20017;-84
2023/06/21 12:41:42;;;;;;;;;;;30.20;99.90;;;;;;5057931;28;20032;-85
2023/06/21 12:44:23;;;;;;;;;;;29.50;99.90;;;;;;5074866;28;19915;-85
2023/06/21 12:46:50;;;;;;;;;;;28.50;99.90;;;;;;5075976;28;20314;-85
2023/06/21 12:49:16;;;;;;;;;;;28.30;99.90;;;;;;5074456;28;19909;-85
2023/06/21 12:51:42;;;;;;;;;;;28.00;99.90;;;;;;5073309;28;20015;-84
2023/06/21 12:54:10;;;;;;;;;;;27.70;99.90;;;;;;5057341;28;19955;-85
2023/06/21 12:56:40;;;;;;;;;;;27.90;99.90;;;;;;5074381;28;20333;-85
2023/06/21 12:59:06;;;;;;;;;;;28.10;99.90;;;;;;5075763;28;19913;-85
2023/06/21 13:01:34;;;;;;;;;;;28.80;99.90;;;;;;5076294;28;19920;-85
2023/06/21 13:04:02;;;;;;;;;;;28.80;99.90;;;;;;5074395;28;20297;-85
2023/06/21 13:06:28;;;;;;;;;;;28.30;99.90;;;;;;5074554;28;19915;-84
2023/06/21 13:08:54;;;;;;;;;;;28.30;99.90;;;;;;5073418;28;20279;-84
2023/06/21 13:11:20;;;;;;;;;;;28.50;99.90;;;;;;5073964;28;19939;-85
2023/06/21 13:13:46;;;;;;;;;;;28.70;99.90;;;;;;5058443;28;19922;-85
2023/06/21 13:16:12;;;;;;;8.90;6.75;;;29.00;99.90;;;;;;5057500;28;19912;-84
2023/06/21 13:18:44;;;;;;;12.25;7.93;;;29.60;99.90;;;;;;5057010;28;20051;-85
2023/06/21 13:21:14;;;;;;;8.75;7.53;;;29.90;99.90;;;;;;5075787;28;20021;-85
2023/06/21 13:23:40;;;;;;;7.95;6.88;;;29.60;99.90;;;;;;5058001;28;20032;-85
2023/06/21 13:26:06;;;;;;;;;;;29.80;99.90;;;;;;5074328;28;20067;-85
2023/06/21 13:28:31;;;;;;;;;;;30.60;99.90;;;;;;5074272;28;20371;-85
2023/06/21 13:30:57;;;;;;;;;;;30.60;99.90;;;;;;5057014;28;19916;-85
2023/06/21 13:33:22;;;;;;;;;;;30.60;99.90;;;;;;5056973;28;19928;-85
2023/06/21 13:35:48;;;;;;;;;;;30.70;99.90;;;;;;5091438;28;19916;-84
2023/06/21 13:38:14;;;;;;;;;;;30.40;99.90;;;;;;5076619;28;19966;-84
2023/06/21 13:40:43;;;;;;;;;;;30.60;99.90;;;;;;5074462;28;19912;-85
2023/06/21 13:43:08;;;;;;;;;;;31.30;99.90;;;;;;5074661;28;20356;-84
2023/06/21 13:45:41;;;;;;;;;;;31.40;99.90;;;;;;5073713;28;19915;-84
2023/06/21 13:48:08;;;;;;;;;;;31.90;99.90;;;;;;5075080;28;20065;-85
2023/06/21 13:50:34;;;;;;;;;;;32.00;99.90;;;;;;5075076;28;19915;-85
2023/06/21 13:52:59;;;;;;;;;;;32.40;99.90;;;;;;5057220;28;20367;-85
2023/06/21 13:55:25;;;;;;;;;;;32.10;99.90;;;;;;5073609;28;19904;-84
2023/06/21 13:58:09;;;;;;;;;;;31.30;99.90;;;;;;5074154;28;19919;-84
2023/06/21 14:00:34;;;;;;;;;;;30.50;99.90;;;;;;5057734;28;19930;-84
2023/06/21 14:03:00;;;;;;;;;;;30.00;99.90;;;;;;5056978;28;19909;-84
2023/06/21 14:05:25;;;;;;;;;;;30.20;99.90;;;;;;5057300;28;19912;-84
2023/06/21 14:07:51;;;;;;;;;;;30.00;99.90;;;;;;5073977;28;19947;-84
2023/06/21 14:10:17;;;;;;;;;;;29.70;99.90;;;;;;5057124;28;19995;-84
2023/06/21 14:12:43;;;;;;;;;;;29.40;99.90;;;;;;5073151;28;20340;-84
2023/06/21 14:15:09;;;;;;;;;;;30.40;99.90;;;;;;5056042;28;20003;-84
2023/06/21 14:17:34;;;;;;;;;;;31.10;99.90;;;;;;5073462;28;19904;-84