Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:53;;;;;;;;;;;;;;;14.68;100.00;99772.03;4993552;28;791;-64
2023/07/09 00:04:19;;;;;;;;;;;;;;;14.55;100.00;99771.06;4992109;28;823;-63
2023/07/09 00:06:46;;;;;;;;;;;;;;;14.43;100.00;99775.31;4993434;28;918;-63
2023/07/09 00:09:18;;;;;;;;;;;;;;;14.35;100.00;99766.31;4993299;28;815;-63
2023/07/09 00:11:44;;;;;;;;;;;;;;;14.26;100.00;99769.69;4993796;28;994;-64
2023/07/09 00:14:12;;;;;;;;;;;;;;;14.27;100.00;99774.03;4992972;28;1484;-63
2023/07/09 00:16:40;;;;;;;;;;;;;;;14.22;100.00;99771.75;4993130;28;1983;-63
2023/07/09 00:19:16;;;;;;;;;;;;;;;14.17;100.00;99763.91;4993423;28;803;-63
2023/07/09 00:21:44;;;;;;;;;;;;;;;14.13;100.00;99774.31;4993072;28;839;-64
2023/07/09 00:24:12;;;;;;;;;;;;;;;14.12;100.00;99777.53;4993264;28;906;-64
2023/07/09 00:26:40;;;;;;;;;;;;;;;14.04;100.00;99769.34;4992946;28;811;-64
2023/07/09 00:29:11;;;;;;;;;;;;;;;14.03;100.00;99773.31;4993050;28;882;-64
2023/07/09 00:31:41;;;;;;;;;;;;;;;13.96;100.00;99770.69;4992987;28;898;-64
2023/07/09 00:34:17;;;;;;;;;;;;;;;13.93;100.00;99768.75;4992971;28;850;-64
2023/07/09 00:36:43;;;;;;;;;;;;;;;13.89;100.00;99770.81;4992886;28;1894;-63
2023/07/09 00:39:18;;;;;;;;;;;;;;;13.88;100.00;99774.78;4992841;28;838;-63
2023/07/09 00:41:48;;;;;;;;;;;;;;;13.87;100.00;99773.25;4992836;28;878;-64
2023/07/09 00:44:14;;;;;;;;;;;;;;;13.89;100.00;99762.50;4992807;28;854;-64
2023/07/09 00:46:50;;;;;;;;;;;;;;;13.92;100.00;99766.41;4993008;28;791;-64
2023/07/09 00:49:29;;;;;;;;;;;;;;;13.99;100.00;99766.25;4992909;28;878;-65
2023/07/09 00:52:01;;;;;;;;;;;;;;;13.94;100.00;99764.75;4992729;28;866;-65
2023/07/09 00:54:39;;;;;;;;;;;;;;;13.90;100.00;99766.81;4992730;28;824;-65
2023/07/09 00:57:09;;;;;;;;;;;;;;;13.94;100.00;99761.22;4992532;28;1890;-65
2023/07/09 00:59:36;;;;;;;;;;;;;;;13.85;100.00;99759.00;4992627;28;917;-65
2023/07/09 01:02:04;;;;;;;;;;;;;;;13.77;100.00;99760.34;4992743;28;897;-65
2023/07/09 01:04:31;;;;;;;;;;;;;;;13.82;100.00;99751.50;4992475;28;966;-65
2023/07/09 01:06:58;;;;;;;;;;;;;;;13.75;100.00;99757.97;4992550;28;819;-65
2023/07/09 01:09:25;;;;;;;;;;;;;;;13.66;100.00;99758.53;4992540;28;1057;-65
2023/07/09 01:11:56;;;;;;;;;;;;;;;13.62;100.00;99763.38;4992426;28;850;-65
2023/07/09 01:14:25;;;;;;;;;;;;;;;13.66;100.00;99761.31;4992209;28;1430;-65
2023/07/09 01:17:00;;;;;;;;;;;;;;;13.68;100.00;99766.44;4992443;28;1975;-65
2023/07/09 01:19:28;;;;;;;;;;;;;;;13.76;100.00;99767.09;4992634;28;866;-65
2023/07/09 01:21:58;;;;;;;;;;;;;;;13.74;100.00;99764.75;4992462;28;870;-65
2023/07/09 01:24:44;;;;;;;;;;;;;;;13.73;100.00;99760.38;4992368;28;915;-65
2023/07/09 01:27:11;;;;;;;;;;;;;;;13.69;100.00;99766.00;4992366;28;834;-65
2023/07/09 01:29:38;;;;;;;;;;;;;;;13.69;100.00;99770.78;4992248;28;878;-65
2023/07/09 01:32:06;;;;;;;;;;;;;;;13.65;100.00;99776.38;4992530;28;1060;-65
2023/07/09 01:34:33;;;;;;;;;;;;;;;13.69;100.00;99782.66;4992320;28;815;-66
2023/07/09 01:36:59;;;;;;;;;;;;;;;13.76;100.00;99776.22;4992441;28;1894;-65
2023/07/09 01:39:28;;;;;;;;;;;;;;;13.87;100.00;99784.34;4992296;28;848;-65
2023/07/09 01:41:56;;;;;;;;;;;;;;;13.93;100.00;99779.06;4992358;28;897;-65
2023/07/09 01:44:23;;;;;;;;;;;;;;;14.04;100.00;99777.66;4992230;28;824;-65
2023/07/09 01:46:50;;;;;;;;;;;;;;;14.26;100.00;99780.81;4992147;28;866;-65
2023/07/09 01:49:18;;;;;;;;;;;;;;;14.32;100.00;99785.84;4992232;28;882;-65
2023/07/09 01:51:47;;;;;;;;;;;;;;;14.32;100.00;99783.88;4992338;28;841;-65
2023/07/09 01:54:16;;;;;;;;;;;;;;;14.33;100.00;99782.66;4992155;28;862;-65
2023/07/09 01:56:43;;;;;;;;;;;;;;;14.32;100.00;99786.66;4991841;28;1898;-65
2023/07/09 01:59:10;;;;;;;;;;;;;;;14.34;100.00;99791.75;4992292;28;819;-65
2023/07/09 02:01:38;;;;;;;;;;;;;;;14.73;100.00;99788.19;4992000;28;838;-65
2023/07/09 02:04:05;;;;;;;;;;;;;;;14.89;100.00;99787.44;4992019;28;842;-65
2023/07/09 02:06:32;;;;;;;;;;;;;;;14.84;100.00;99780.38;4991979;28;878;-65
2023/07/09 02:09:00;;;;;;;;;;;;;;;14.70;100.00;99795.41;4992010;28;874;-65
2023/07/09 02:11:27;;;;;;;;;;;;;;;14.86;100.00;99791.88;4992365;28;965;-65
2023/07/09 02:13:54;;;;;;;;;;;;;;;15.26;100.00;99796.53;4991638;28;1210;-65
2023/07/09 02:16:21;;;;;;;;;;;;;;;15.62;100.00;99801.19;4995110;28;929;-65
2023/07/09 02:18:48;;;;;;;;;;;;;;;15.99;100.00;99794.28;4995338;28;1962;-65
2023/07/09 02:21:15;;;;;;;;;;;;;;;16.29;100.00;99789.47;4995348;28;835;-65
2023/07/09 02:23:41;;;;;;;;;;;;;;;16.42;100.00;99784.69;4995275;28;815;-65
2023/07/09 02:26:08;;;;;;;;;;;;;;;16.49;100.00;99794.88;4995261;28;823;-65
2023/07/09 02:28:35;;;;;;;;;;;;;;;16.46;100.00;99801.34;4993888;28;1188;-65
2023/07/09 02:31:03;;;;;;;;;;;;;;;16.44;100.00;99812.16;4995265;28;831;-65
2023/07/09 02:33:32;;;;;;;;;;;;;;;16.39;100.00;99810.69;4995118;28;899;-65
2023/07/09 02:35:59;;;;;;;;;;;;;;;16.42;100.00;99812.59;4995148;28;926;-66
2023/07/09 02:38:27;;;;;;;;;;;;;;;16.45;100.00;99811.72;4995065;28;1935;-64
2023/07/09 02:40:54;;;;;;;;;;;;;;;16.30;100.00;99821.69;4995077;28;821;-64
2023/07/09 02:43:21;;;;;;;;;;;;;;;16.23;100.00;99830.28;4994939;28;1070;-64
2023/07/09 02:45:48;;;;;;;;;;;;;;;16.17;100.00;99826.47;4995274;28;889;-65
2023/07/09 02:48:14;;;;;;;;;;;;;;;16.14;100.00;99830.91;4994988;28;811;-65
2023/07/09 02:50:41;;;;;;;;;;;;;;;16.18;100.00;99823.22;4994766;28;796;-65
2023/07/09 02:53:08;;;;;;;;;;;;;;;16.21;100.00;99818.78;4995031;28;811;-65
2023/07/09 02:55:35;;;;;;;;;;;;;;;16.20;100.00;99833.97;4994600;28;890;-65
2023/07/09 02:58:03;;;;;;;;;;;;;;;16.26;100.00;99832.19;4995011;28;1882;-65
2023/07/09 03:00:30;;;;;;;;;;;;;;;16.40;100.00;99831.78;4993347;28;1191;-65
2023/07/09 03:02:57;;;;;;;;;;;;;;;16.47;100.00;99834.38;4994806;28;886;-65
2023/07/09 03:05:24;;;;;;;;;;;;;;;16.41;100.00;99827.78;4994651;28;906;-65
2023/07/09 03:07:51;;;;;;;;;;;;;;;16.33;100.00;99820.84;4994810;28;869;-64
2023/07/09 03:10:18;;;;;;;;;;;;;;;16.31;100.00;99821.28;4994758;28;1018;-65
2023/07/09 03:12:45;;;;;;;;;;;;;;;16.37;100.00;99820.75;4994283;28;1418;-65
2023/07/09 03:15:12;;;;;;;;;;;;;;;16.45;100.00;99822.88;4994429;28;909;-65
2023/07/09 03:17:39;;;;;;;;;;;;;;;16.52;100.00;99827.47;4994257;28;1966;-65
2023/07/09 03:20:07;;;;;;;;;;;;;;;16.57;100.00;99824.13;4994316;28;846;-66
2023/07/09 03:22:34;;;;;;;;;;;;;;;16.48;100.00;99824.00;4994380;28;1284;-66
2023/07/09 03:25:02;;;;;;;;;;;;;;;16.52;100.00;99822.66;4994248;28;1423;-65
2023/07/09 03:27:29;;;;;;;;;;;;;;;16.74;100.00;99820.03;4993287;28;1051;-65
2023/07/09 03:29:56;;;;;;;;;;;;;;;16.90;100.00;99819.19;4994225;28;1213;-64
2023/07/09 03:32:23;;;;;;;;;;;;;;;17.10;100.00;99813.38;4994257;28;878;-65
2023/07/09 03:34:49;;;;;;;;;;;;;;;17.43;100.00;99821.53;4994075;28;1209;-65
2023/07/09 03:37:16;;;;;;;;;;;;;;;17.88;100.00;99816.84;4994152;28;1953;-65
2023/07/09 03:39:45;;;;;;;;;;;;;;;18.34;100.00;99811.63;4993965;28;1238;-65
2023/07/09 03:42:12;;;;;;;;;;;;;;;18.67;100.00;99816.78;4993961;28;953;-65
2023/07/09 03:44:40;;;;;;;;;;;;;;;18.90;100.00;99812.75;4994057;28;813;-66
2023/07/09 03:47:08;;;;;;;;;;;;;;;19.08;100.00;99814.88;4993834;28;827;-63
2023/07/09 03:49:35;;;;;;;;;;;;;;;19.16;100.00;99810.50;4994085;28;846;-65
2023/07/09 03:52:02;;;;;;;;;;;;;;;19.22;100.00;99819.88;4993704;28;878;-64
2023/07/09 03:54:29;;;;;;;;;;;;;;;19.31;100.00;99817.13;4993648;28;1008;-64
2023/07/09 03:56:56;;;;;;;;;;;;;;;19.48;100.00;99814.03;4993589;28;1951;-64
2023/07/09 03:59:23;;;;;;;;;;;;;;;19.57;100.00;99822.47;4993620;28;862;-64
2023/07/09 04:01:50;;;;;;;;;;;;;;;19.57;100.00;99809.22;4993465;28;894;-64
2023/07/09 04:04:20;;;;;;;;;;;;;;;19.43;100.00;99814.66;4993558;28;962;-64
2023/07/09 04:06:47;;;;;;;;;;;;;;;19.38;100.00;99821.66;4993439;28;952;-64
2023/07/09 04:09:14;;;;;;;;;;;;;;;19.37;100.00;99829.28;4993398;28;822;-65
2023/07/09 04:11:41;;;;;;;;;;;;;;;19.34;100.00;99818.97;4993792;28;925;-65
2023/07/09 04:14:08;;;;;;;;;;;;;;;19.37;100.00;99822.88;4993070;28;1143;-65
2023/07/09 04:16:35;;;;;;;;;;;;;;;19.35;100.00;99825.34;4993257;28;1986;-64
2023/07/09 04:19:03;;;;;;;;;;;;;;;19.40;100.00;99824.78;4993208;28;886;-65
2023/07/09 04:21:30;;;;;;;;;;;;;;;19.38;100.00;99838.47;4993164;28;792;-64
2023/07/09 04:23:57;;;;;;;;;;;;;;;19.34;100.00;99838.59;4993063;28;858;-65
2023/07/09 04:26:24;;;;;;;;;;;;;;;19.43;100.00;99834.28;4993234;28;914;-64
2023/07/09 04:28:51;;;;;;;;;;;;;;;19.52;100.00;99832.28;4993144;28;898;-64
2023/07/09 04:31:17;;;;;;;;;;;;;;;19.62;100.00;99837.91;4992956;28;1020;-64
2023/07/09 04:33:45;;;;;;;;;;;;;;;19.71;100.00;99841.50;4993038;28;795;-64
2023/07/09 04:36:12;;;;;;;;;;;;;;;20.03;100.00;99841.41;4992911;28;835;-64
2023/07/09 04:38:40;;;;;;;;;;;;;;;20.38;100.00;99844.69;4992553;28;1887;-63
2023/07/09 04:41:07;;;;;;;;;;;;;;;20.67;100.00;99852.59;4992825;28;831;-64
2023/07/09 04:43:34;;;;;;;;;;;;;;;20.91;98.15;99847.09;4992857;28;858;-65
2023/07/09 04:46:01;;;;;;;;;;;;;;;21.04;98.71;99846.91;4993064;28;807;-65
2023/07/09 04:48:28;;;;;;;;;;;;;;;21.12;100.00;99847.31;4992742;28;890;-64
2023/07/09 04:50:55;;;;;;;;;;;;;;;21.19;99.96;99847.00;4992787;28;811;-65
2023/07/09 04:53:23;;;;;;;;;;;;;;;21.39;98.31;99846.44;4992734;28;838;-65
2023/07/09 04:55:50;;;;;;;;;;;;;;;21.54;98.84;99849.34;4992706;28;921;-64
2023/07/09 04:58:18;;;;;;;;;;;;;;;21.65;93.17;99843.19;4992555;28;1906;-64
2023/07/09 05:00:46;;;;;;;;;;;;;;;21.74;91.46;99843.94;4992900;28;856;-63
2023/07/09 05:03:13;;;;;;;;;;;;;;;21.89;91.43;99851.63;4992543;28;893;-63
2023/07/09 05:05:44;;;;;;;;;;;;;;;22.01;91.64;99844.97;4992744;28;867;-64
2023/07/09 05:08:11;;;;;;;;;;;;;;;22.06;93.33;99847.09;4992514;28;882;-64
2023/07/09 05:10:45;;;;;;;;;;;;;;;22.00;89.75;99843.44;4992447;28;967;-65
2023/07/09 05:13:12;;;;;;;;;;;;;;;22.01;86.59;99844.97;4992362;28;1270;-64
2023/07/09 05:15:44;;;;;;;;;;;;;;;21.93;86.22;99829.72;4992794;28;799;-65
2023/07/09 05:18:11;;;;;;;;;;;;;;;22.25;86.80;99850.59;4992292;28;1984;-65
2023/07/09 05:20:39;;;;;;;;;;;;;;;22.32;81.03;99847.41;4992645;28;823;-66
2023/07/09 05:23:07;;;;;;;;;;;;;;;22.40;80.72;99842.97;4992329;28;886;-65
2023/07/09 05:25:35;;;;;;;;;;;;;;;22.58;82.37;99849.69;4992422;28;896;-65
2023/07/09 05:28:02;;;;;;;;;;;;;;;22.66;79.47;99847.22;4992344;28;870;-63
2023/07/09 05:30:29;;;;;;;;;;;;;;;22.76;77.36;99854.34;4992422;28;811;-64
2023/07/09 05:32:59;;;;;;;;;;;;;;;22.98;76.31;99848.28;4992228;28;940;-66
2023/07/09 05:35:26;;;;;;;;;;;;;;;23.49;75.33;99857.56;4991051;28;1205;-65
2023/07/09 05:37:56;;;;;;;;;;;;;;;24.05;72.92;99849.88;4992110;28;1894;-64
2023/07/09 05:40:23;;;;;;;;;;;;;;;24.48;71.24;99850.09;4992283;28;857;-64
2023/07/09 05:42:50;;;;;;;;;;;;;;;24.45;65.29;99843.41;4992253;28;851;-63
2023/07/09 05:45:16;;;;;;;;;;;;;;;24.16;63.91;99846.41;4992186;28;831;-67
2023/07/09 05:47:43;;;;;;;;;;;;;;;24.20;64.67;99839.28;4992239;28;816;-65
2023/07/09 05:50:11;;;;;;;;;;;;;;;24.33;62.76;99844.53;4993450;28;874;-65
2023/07/09 05:52:38;;;;;;;;;;;;;;;24.28;62.63;99836.00;4995888;28;834;-64
2023/07/09 05:55:06;;;;;;;;;;;;;;;24.34;62.04;99834.00;4995957;28;878;-65
2023/07/09 05:57:33;;;;;;;;;;;;;;;24.44;61.66;99841.06;4995827;28;1910;-65
2023/07/09 06:00:00;;;;;;;;;;;;;;;24.77;60.10;99832.16;4995722;28;956;-64
2023/07/09 06:02:27;;;;;;;;;;;;;;;24.72;59.21;99815.16;4996059;28;807;-64
2023/07/09 06:04:58;;;;;;;;;;;;;;;24.71;60.63;99825.69;4995569;28;882;-64
2023/07/09 06:07:25;;;;;;;;;;;;;;;24.75;59.81;99831.09;4996011;28;803;-65
2023/07/09 06:09:52;;;;;;;;;;;;;;;25.04;58.79;99836.47;4995778;28;1278;-63
2023/07/09 06:12:19;;;;;;;;;;;;;;;25.36;58.50;99832.88;4995689;28;869;-64
2023/07/09 06:14:47;;;;;;;;;;;;;;;25.77;56.69;99829.75;4995436;28;1274;-65
2023/07/09 06:17:14;;;;;;;;;;;;;;;26.02;54.89;99828.84;4995832;28;1918;-65
2023/07/09 06:19:41;;;;;;;;;;;;;;;26.32;54.76;99822.75;4995705;28;870;-64
2023/07/09 06:22:08;;;;;;;;;;;;;;;26.11;51.72;99829.91;4994293;28;930;-66
2023/07/09 06:24:35;;;;;;;;;;;;;;;26.65;51.52;99819.22;4995730;28;1262;-64
2023/07/09 06:27:02;;;;;;;;;;;;;;;26.72;48.94;99829.28;4995736;28;815;-62
2023/07/09 06:29:29;;;;;;;;;;;;;;;26.51;48.94;99813.78;4995542;28;1308;-66
2023/07/09 06:31:56;;;;;;;;;;;;;;;26.78;48.94;99823.59;4995715;28;898;-63
2023/07/09 06:34:23;;;;;;;;;;;;;;;27.40;47.16;99824.34;4995445;28;877;-65
2023/07/09 06:36:50;;;;;;;;;;;;;;;27.68;44.42;99824.28;4995380;28;1890;-65
2023/07/09 06:39:19;;;;;;;;;;;;;;;28.13;43.01;99820.50;4995269;28;823;-66
2023/07/09 06:41:46;;;;;;;;;;;;;;;29.05;40.51;99819.31;4995089;28;847;-64
2023/07/09 06:44:13;;;;;;;;;;;;;;;28.57;38.67;99815.84;4995063;28;901;-66
2023/07/09 06:46:41;;;;;;;;;;;;;;;28.39;40.08;99807.94;4994919;28;842;-65
2023/07/09 06:49:08;;;;;;;;;;;;;;;27.49;40.72;99818.38;4995038;28;818;-63
2023/07/09 06:51:35;;;;;;;;;;;;;;;27.23;41.73;99809.44;4994664;28;922;-63
2023/07/09 06:54:02;;;;;;;;;;;;;;;27.40;42.24;99807.31;4993922;28;882;-67
2023/07/09 06:56:29;;;;;;;;;;;;;;;28.68;40.13;99809.31;4994814;28;802;-65
2023/07/09 06:58:56;;;;;;;;;;;;;;;29.22;38.79;99810.66;4994786;28;1923;-66
2023/07/09 07:01:22;;;;;;;;;;;;;;;29.25;37.15;99810.38;4994485;28;814;-64
2023/07/09 07:03:48;;;;;;;;;;;;;;;28.27;37.53;99821.44;4994722;28;854;-66
2023/07/09 07:06:16;;;;;;;;;;;;;;;28.55;36.76;99815.59;4994904;28;839;-63
2023/07/09 07:08:42;;;;;;;;;;;;;;;29.18;36.80;99821.56;4994575;28;855;-67
2023/07/09 07:11:10;;;;;;;;;;;;;;;30.00;36.58;99822.47;4995014;28;1061;-66
2023/07/09 07:13:38;;;;;;;;;;;;;;;30.29;35.38;99832.19;4994481;28;1270;-65
2023/07/09 07:16:07;;;;;;;;;;;;;;;30.38;32.96;99823.25;4994617;28;855;-66
2023/07/09 07:18:34;;;;;;;;;;;;;;;30.07;33.86;99830.41;4994301;28;1910;-66
2023/07/09 07:21:01;;;;;;;;;;;;;;;29.59;34.12;99823.44;4994303;28;825;-64
2023/07/09 07:23:28;;;;;;;;;;;;;;;29.77;34.54;99822.75;4994276;28;886;-65
2023/07/09 07:25:54;;;;;;;;;;;;;;;30.32;32.87;99842.50;4994324;28;961;-68
2023/07/09 07:28:22;;;;;;;;;;;;;;;30.45;32.10;99825.50;4994172;28;934;-67
2023/07/09 07:30:58;;;;;;;;;;;;;;;30.89;32.70;99833.88;4994168;28;886;-65
2023/07/09 07:33:24;;;;;;;;;;;;;;;30.89;31.71;99825.34;4992796;28;1295;-65
2023/07/09 07:35:51;;;;;;;;;;;;;;;29.74;32.49;99834.44;4993963;28;831;-65
2023/07/09 07:38:19;;;;;;;;;;;;;;;28.92;33.07;99825.66;4994255;28;1902;-63
2023/07/09 07:40:46;;;;;;;;;;;;;;;29.55;33.89;99840.81;4993943;28;870;-67
2023/07/09 07:43:13;;;;;;;;;;;;;;;29.86;32.88;99841.56;4993907;28;988;-66
2023/07/09 07:45:43;;;;;;;;;;;;;;;30.36;33.07;99842.97;4993855;28;800;-66
2023/07/09 07:48:10;;;;;;;;;;;;;;;30.97;31.57;99839.75;4993888;28;878;-67
2023/07/09 07:50:38;;;;;;;;;;;;;;;32.01;31.13;99838.84;4993621;28;1014;-67
2023/07/09 07:53:05;;;;;;;;;;;;;;;32.50;30.05;99841.91;4993750;28;882;-68
2023/07/09 07:55:32;;;;;;;;;;;;;;;32.35;30.09;99836.03;4993634;28;882;-66
2023/07/09 07:58:02;;;;;;;;;;;;;;;31.34;30.53;99839.59;4993529;28;1882;-67
2023/07/09 08:00:30;;;;;;;;;;;;;;;31.26;31.91;99833.00;4993980;28;843;-66
2023/07/09 08:02:56;;;;;;;;;;;;;;;30.81;30.21;99847.22;4993775;28;882;-64
2023/07/09 08:05:23;;;;;;;;;;;;;;;30.22;31.62;99853.50;4993723;28;807;-66
2023/07/09 08:07:50;;;;;;;;;;;;;;;30.53;31.48;99843.53;4993617;28;900;-66
2023/07/09 08:10:18;;;;;;;;;;;;;;;30.60;31.80;99849.88;4993824;28;987;-72
2023/07/09 08:12:45;;;;;;;;;;;;;;;30.52;30.79;99841.19;4992646;28;1278;-68
2023/07/09 08:15:12;;;;;;;;;;;;;;;30.78;30.34;99839.75;4993421;28;1005;-69
2023/07/09 08:17:42;;;;;;;;;;;;;;;30.86;30.06;99855.72;4992130;28;2901;-69
2023/07/09 08:20:10;;;;;;;;;;;;;;;30.15;30.50;99837.03;4993198;28;890;-67
2023/07/09 08:22:37;;;;;;;;;;;;;;;30.40;30.28;99851.22;4993550;28;898;-66
2023/07/09 08:25:04;;;;;;;;;;;;;;;30.41;30.03;99845.00;4993288;28;810;-66
2023/07/09 08:27:31;;;;;;;;;;;;;;;30.11;30.42;99845.88;4993256;28;851;-69
2023/07/09 08:29:58;;;;;;;;;;;;;;;30.35;30.66;99823.56;4993247;28;820;-67
2023/07/09 08:32:25;;;;;;;;;;;;;;;30.89;30.56;99828.19;4993115;28;858;-67
2023/07/09 08:34:50;;;;;;;;;;;;;;;31.30;30.34;99821.22;4993083;28;822;-67
2023/07/09 08:37:17;;;;;;;;;;;;;;;30.55;31.04;99840.09;4992877;28;1894;-64
2023/07/09 08:39:44;;;;;;;;;;;;;;;30.28;30.83;99827.78;4992983;28;842;-66
2023/07/09 08:42:13;;;;;;;;;;;;;;;29.82;30.69;99827.59;4993059;28;869;-66
2023/07/09 08:44:49;;;;;;;;;;;;;;;29.61;31.31;99833.00;4993121;28;807;-66
2023/07/09 08:47:32;;;;;;;;;;;;;;;30.81;32.42;99824.41;4992822;28;822;-69
2023/07/09 08:50:01;;;;;;;;;;;;;;;31.92;28.64;99829.38;4992879;28;854;-67
2023/07/09 08:52:37;;;;;;;;;;;;;;;31.51;30.09;99827.84;4992707;28;875;-66
2023/07/09 08:55:12;;;;;;;;;;;;;;;31.20;29.32;99826.63;4992731;28;838;-69
2023/07/09 08:57:41;;;;;;;;;;;;;;;30.67;31.14;99826.44;4992754;28;1957;-68
2023/07/09 09:00:16;;;;;;;;;;;;;;;31.26;30.24;99832.19;4992855;28;898;-70
2023/07/09 09:03:13;;;;;;;;;;;;;;;31.31;29.98;99820.69;4992656;28;897;-66
2023/07/09 09:05:41;;;;;;;;;;;;;;;30.60;29.50;99842.13;4979906;28;1373;-69
2023/07/09 09:08:30;;;;;;;;;;;;;;;30.49;30.55;99833.72;4992604;28;799;-67
2023/07/09 09:11:17;;;;;;;;;;;;;;;30.25;30.15;99843.09;4992924;28;980;-68
2023/07/09 09:13:45;;;;;;;;;;;;;;;30.33;30.16;99833.41;4992177;28;1374;-66
2023/07/09 09:16:22;;;;;;;;;;;;;;;30.37;30.31;99843.75;4992932;28;970;-69
2023/07/09 09:18:49;;;;;;;;;;;;;;;30.36;30.30;99836.50;4992224;28;1918;-68
2023/07/09 09:21:21;;;;;;;;;;;;;;;30.38;30.71;99828.94;4992560;28;862;-71
2023/07/09 09:23:54;;;;;;;;;;;;;;;30.73;30.24;99830.75;4992582;28;838;-65
2023/07/09 09:26:27;;;;;;;;;;;;;;;30.07;31.01;99824.72;4995793;28;851;-64
2023/07/09 09:28:54;;;;;;;;;;;;;;;29.96;31.77;99839.88;4996425;28;803;-66
2023/07/09 09:31:21;;;;;;;;;;;;;;;29.93;30.77;99823.84;4996382;28;853;-64
2023/07/09 09:33:49;;;;;;;;;;;;;;;29.25;31.71;99824.59;4996347;28;906;-64
2023/07/09 09:36:18;;;;;;;;;;;;;;;29.15;32.01;99846.16;4994854;28;1492;-68
2023/07/09 09:38:46;;;;;;;;;;;;;;;29.47;30.76;99842.75;4996203;28;1890;-68
2023/07/09 10:12:39;;;;;;;;;;;;;;;29.40;31.86;99820.56;5218419;23;1973;-64
2023/07/09 10:15:12;;;;;;;;;;;;;;;29.08;30.81;99821.88;4976428;28;857;-66
2023/07/09 10:17:59;;;;;;;;;;;;;;;28.78;32.06;99809.72;4975992;28;1974;-68
2023/07/09 10:20:41;;;;;;;;;;;;;;;28.73;32.70;99819.09;4976058;28;827;-63
2023/07/09 10:23:28;;;;;;;;;;;;;;;28.91;32.75;99813.50;4976033;28;862;-65
2023/07/09 10:26:13;;;;;;;;;;;;;;;29.00;31.99;99820.16;4946229;28;1198;-63
2023/07/09 10:28:52;;;;;;;;;;;;;;;28.81;32.55;99817.22;4975944;28;934;-63
2023/07/09 10:31:26;;;;;;;;;;;;;;;28.60;32.55;99823.31;4975832;28;799;-63
2023/07/09 10:34:02;;;;;;;;;;;;;;;28.91;32.77;99826.94;4975850;28;934;-66
2023/07/09 10:36:55;;;;;;;;;;;;;;;29.44;30.75;99829.56;4975262;28;826;-66
2023/07/09 10:39:25;;;;;;;;;;;;;;;29.40;31.63;99821.31;4952839;28;1251;-65
2023/07/09 10:41:56;;;;;;;;;;;;;;;29.75;31.03;99824.59;4975864;28;1146;-67
2023/07/09 10:44:27;;;;;;;;;;;;;;;29.55;31.30;99822.97;4975710;28;827;-62
2023/07/09 10:46:58;;;;;;;;;;;;;;;29.34;30.21;99826.31;4975634;28;803;-65
2023/07/09 10:49:30;;;;;;;;;;;;;;;28.90;31.79;99822.56;4975575;28;862;-66
2023/07/09 10:52:04;;;;;;;;;;;;;;;29.26;31.85;99833.91;4975449;28;827;-65
2023/07/09 10:54:39;;;;;;;;;;;;;;;29.72;31.23;99829.28;4975511;28;871;-67
2023/07/09 10:57:19;;;;;;;;;;;;;;;29.65;31.07;99821.31;4975351;28;1953;-65
2023/07/09 10:59:48;;;;;;;;;;;;;;;29.63;30.32;99821.06;4975496;28;831;-64
2023/07/09 11:02:23;;;;;;;;;;;;;;;29.91;30.98;99820.75;4975229;28;851;-67
2023/07/09 11:04:55;;;;;;;;;;;;;;;30.59;30.04;99825.53;4975249;28;815;-65
2023/07/09 11:07:26;;;;;;;;;;;;;;;30.78;29.97;99816.94;4975255;28;807;-62
2023/07/09 11:09:56;;;;;;;;;;;;;;;31.04;29.32;99821.97;4975340;28;807;-67
2023/07/09 11:12:37;;;;;;;;;;;;;;;31.41;28.65;99821.03;4974932;28;1386;-67
2023/07/09 11:15:08;;;;;;;;;;;;;;;31.56;28.92;99814.81;4975134;28;839;-66
2023/07/09 11:17:38;;;;;;;;;;;;;;;31.46;28.58;99805.91;4975116;28;2050;-64
2023/07/09 11:20:25;;;;;;;;;;;;;;;31.41;28.24;99812.47;4975055;28;838;-67
2023/07/09 11:22:53;;;;;;;;;;;;;;;31.25;29.08;99811.47;4975157;28;847;-65
2023/07/09 11:25:41;;;;;;;;;;;;;;;31.06;28.37;99816.47;4974777;28;856;-67
2023/07/09 11:28:09;;;;;;;;;;;;;;;30.97;28.18;99816.91;4974856;28;965;-64
2023/07/09 11:30:51;;;;;;;;;;;;;;;30.45;29.41;99814.09;4974789;28;929;-64
2023/07/09 11:33:19;;;;;;;;;;;;;;;30.28;29.48;99805.78;4989670;28;1279;-63
2023/07/09 11:35:50;;;;;;;;;;;;;;;30.36;29.80;99825.09;4973463;28;1197;-68
2023/07/09 11:38:19;;;;;;;;;;;;;;;30.98;29.48;99807.78;4974575;28;1883;-65
2023/07/09 11:40:53;;;;;;;;;;;;;;;31.64;28.04;99812.03;4974371;28;1537;-65
2023/07/09 11:43:36;;;;;;;;;;;;;;;31.91;27.61;99799.25;4974592;28;902;-63
2023/07/09 11:46:29;;;;;;;;;;;;;;;32.03;27.89;99805.53;4974549;28;827;-65
2023/07/09 11:48:58;;;;;;;;;;;;;;;32.24;27.48;99787.66;4971090;28;1068;-66
2023/07/09 11:51:40;;;;;;;;;;;;;;;32.62;26.98;99795.88;4974483;28;890;-68
2023/07/09 11:54:11;;;;;;;;;;;;;;;33.01;27.65;99808.41;4974302;28;847;-65
2023/07/09 11:56:38;;;;;;;;;;;;;;;32.60;26.70;99809.97;4974329;28;831;-67
2023/07/09 11:59:05;;;;;;;;;;;;;;;32.35;27.14;99804.56;4974150;28;1882;-64
2023/07/09 12:01:43;;;;;;;;;;;;;;;32.07;26.78;99805.19;4974228;28;831;-64
2023/07/09 12:04:15;;;;;;;;;;;;;;;32.08;27.01;99795.28;4974149;28;811;-65
2023/07/09 12:06:42;;;;;;;;;;;;;;;32.27;27.40;99803.72;4974082;28;898;-66
2023/07/09 12:09:16;;;;;;;;;;;;;;;32.53;26.62;99805.72;4974069;28;831;-67
2023/07/09 12:11:48;;;;;;;;;;;;;;;33.02;26.51;99793.56;4973813;28;1223;-64
2023/07/09 12:14:18;;;;;;;;;;;;;;;33.05;25.98;99795.31;4973928;28;901;-67
2023/07/09 12:16:47;;;;;;;;;;;;;;;32.65;25.98;99798.41;4974181;28;806;-66
2023/07/09 12:19:15;;;;;;;;;;;;;;;32.11;27.08;99788.47;4973747;28;1906;-64
2023/07/09 12:21:48;;;;;;;;;;;;;;;32.13;26.88;99789.47;4973959;28;819;-64
2023/07/09 12:24:22;;;;;;;;;;;;;;;32.39;26.26;99798.47;4973714;28;886;-65
2023/07/09 12:26:58;;;;;;;;;;;;;;;32.98;26.03;99789.50;4973691;28;855;-65
2023/07/09 12:29:26;;;;;;;;;;;;;;;33.77;25.53;99793.88;4973787;28;861;-64
2023/07/09 12:31:52;;;;;;;;;;;;;;;33.31;25.14;99796.47;4973678;28;817;-64
2023/07/09 12:34:19;;;;;;;;;;;;;;;32.66;26.08;99802.78;4973658;28;880;-64
2023/07/09 12:36:48;;;;;;;;;;;;;;;32.53;26.41;99789.31;4973741;28;870;-65
2023/07/09 12:39:16;;;;;;;;;;;;;;;33.32;26.15;99783.69;4973449;28;1944;-65
2023/07/09 12:41:44;;;;;;;;;;;;;;;34.27;25.26;99785.88;4973506;28;823;-65
2023/07/09 12:44:18;;;;;;;;;;;;;;;34.39;25.15;99777.66;4973511;28;815;-66
2023/07/09 12:46:46;;;;;;;;;;;;;;;33.67;25.58;99790.78;4973680;28;877;-67
2023/07/09 12:49:26;;;;;;;;;;;;;;;33.92;25.42;99788.19;4973409;28;847;-65
2023/07/09 12:51:58;;;;;;;;;;;;;;;34.08;25.29;99785.41;4973595;28;791;-64
2023/07/09 12:54:28;;;;;;;;;;;;;;;33.67;25.20;99785.06;4973362;28;835;-65
2023/07/09 12:56:56;;;;;;;;;;;;;;;33.89;25.95;99780.75;4973251;28;1886;-64
2023/07/09 12:59:24;;;;;;;;;;;;;;;33.76;25.00;99798.09;4973253;28;874;-67
2023/07/09 13:01:56;;;;;;;;;;;;;;;32.93;25.49;99776.91;4973237;28;874;-65
2023/07/09 13:04:28;;;;;;;;;;;;;;;32.47;26.41;99782.16;4973204;28;956;-64
2023/07/09 13:06:59;;;;;;;;;;;;;;;32.29;26.85;99770.38;4973224;28;866;-66
2023/07/09 13:09:26;;;;;;;;;;;;;;;32.52;27.15;99766.97;4973151;28;843;-64
2023/07/09 13:11:56;;;;;;;;;;;;;;;32.38;27.07;99774.09;4973054;28;1385;-65
2023/07/09 13:14:24;;;;;;;;;;;;;;;31.98;27.05;99771.31;4973326;28;818;-64
2023/07/09 13:16:51;;;;;;;;;;;;;;;32.26;27.73;99770.72;4973136;28;878;-65
2023/07/09 13:19:18;;;;;;;;;;;;;;;32.20;27.15;99773.72;4972992;28;2049;-64
2023/07/09 13:21:46;;;;;;;;;;;;;;;31.99;27.72;99765.09;4973358;28;811;-65
2023/07/09 13:24:22;;;;;;;;;;;;;;;32.29;28.13;99769.63;4973049;28;917;-65
2023/07/09 13:26:50;;;;;;;;;;;;;;;32.51;27.07;99760.47;4973169;28;854;-66
2023/07/09 13:29:18;;;;;;;;;;;;;;;32.86;27.36;99772.66;4973045;28;862;-68
2023/07/09 13:31:46;;;;;;;;;;;;;;;32.10;27.97;99778.38;4972953;28;859;-67
2023/07/09 13:34:23;;;;;;;;;;;;;;;32.08;28.12;99770.34;4972914;28;847;-65
2023/07/09 13:36:51;;;;;;;;;;;;;;;32.25;27.33;99781.38;4972949;28;875;-65
2023/07/09 13:39:19;;;;;;;;;;;;;;;32.23;27.49;99771.84;4972764;28;1948;-65
2023/07/09 13:41:48;;;;;;;;;;;;;;;32.58;27.08;99764.75;4973184;28;823;-66
2023/07/09 13:44:16;;;;;;;;;;;;;;;33.32;26.69;99761.53;4973078;28;906;-65