Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:18;;;;;;;38.45;14.05;;;;;;;15.30;67.69;98122.09;5027199;28;20052;-69
2022/06/22 00:03:50;;;;;;;41.90;14.80;;;;;;;15.29;68.07;98123.25;5041915;28;20042;-75
2022/06/22 00:06:31;;;;;;;34.45;13.77;;;;;;;15.29;67.86;98125.19;5044321;28;20044;-75
2022/06/22 00:08:58;;;;;;;37.30;13.10;;;;;;;15.28;67.79;98123.56;5043617;28;20453;-74
2022/06/22 00:11:26;;;;;;;39.40;13.38;;;;;;;15.28;67.92;98120.81;5042670;28;20041;-76
2022/06/22 00:13:55;;;;;;;35.97;13.07;;;;;;;15.29;68.25;98125.19;5042894;28;20060;-75
2022/06/22 00:16:25;;;;;;;39.15;14.30;;;;;;;15.30;68.23;98118.53;5024700;28;20045;-75
2022/06/22 00:18:54;;;;;;;34.35;13.45;;;;;;;15.29;68.29;98125.19;5039503;28;20049;-75
2022/06/22 00:21:24;;;;;;;38.92;13.63;;;;;;;15.29;68.67;98128.75;5021709;28;20057;-75
2022/06/22 00:23:52;;;;;;;35.38;14.00;;;;;;;15.27;68.76;98139.31;5043647;28;20052;-76
2022/06/22 00:26:27;;;;;;;42.33;13.75;;;;;;;15.24;68.79;98134.50;5041811;28;20497;-75
2022/06/22 00:29:05;;;;;;;35.30;13.40;;;;;;;15.23;69.10;98135.66;5041128;28;20621;-75
2022/06/22 00:31:36;;;;;;;37.50;15.13;;;;;;;15.22;69.13;98138.75;5042639;28;20048;-75
2022/06/22 00:34:15;;;;;;;47.38;14.20;;;;;;;15.21;69.29;98131.63;5053625;28;20519;-69
2022/06/22 00:36:46;;;;;;;40.47;15.10;;;;;;;15.21;69.39;98131.63;5066548;28;20044;-69
2022/06/22 00:39:24;;;;;;;41.85;15.57;;;;;;;15.18;69.71;98130.38;5064976;28;20519;-69
2022/06/22 00:41:54;;;;;;;39.65;15.95;;;;;;;15.14;69.87;98130.28;5048826;28;20419;-69
2022/06/22 00:44:22;;;;;;;42.35;14.82;;;;;;;15.13;69.94;98125.09;5065460;28;20050;-68
2022/06/22 00:46:55;;;;;;;51.75;15.55;;;;;;;15.09;70.23;98122.22;5064450;28;20426;-69
2022/06/22 00:49:24;;;;;;;53.38;17.83;;;;;;;15.08;70.62;98125.34;5066848;28;20102;-70
2022/06/22 00:51:51;;;;;;;56.70;18.30;;;;;;;15.09;70.35;98136.00;5049720;28;20052;-70
2022/06/22 00:54:24;;;;;;;55.83;18.70;;;;;;;15.05;70.36;98137.84;5065286;28;20044;-70
2022/06/22 00:56:57;;;;;;;45.83;16.33;;;;;;;15.01;70.77;98136.94;5046909;28;20045;-67
2022/06/22 00:59:30;;;;;;;37.28;16.20;;;;;;;14.98;70.74;98148.59;5047289;28;20049;-69
2022/06/22 01:01:59;;;;;;;45.53;17.13;;;;;;;14.95;71.03;98141.03;5029318;28;20053;-69
2022/06/22 01:04:37;;;;;;;44.05;17.45;;;;;;;14.91;71.29;98146.47;5047926;28;20118;-68
2022/06/22 01:07:14;;;;;;;49.22;16.85;;;;;;;14.91;71.17;98142.88;5045502;28;20103;-69
2022/06/22 01:09:46;;;;;;;63.25;17.60;;;;;;;14.86;71.38;98138.41;5047607;28;20504;-69
2022/06/22 01:12:18;;;;;;;46.55;15.70;;;;;;;14.84;71.47;98144.28;5043733;28;20079;-68
2022/06/22 01:14:53;;;;;;;61.80;16.42;;;;;;;14.85;71.48;98137.63;5042618;28;20460;-69
2022/06/22 01:17:25;;;;;;;54.15;15.27;;;;;;;14.88;71.49;98139.69;5043211;28;20049;-69
2022/06/22 01:20:01;;;;;;;45.78;13.95;;;;;;;14.92;71.40;98150.00;5048648;28;20590;-69
2022/06/22 01:22:42;;;;;;;35.65;13.35;;;;;;;14.89;71.41;98141.28;5027644;28;20532;-69
2022/06/22 01:25:26;;;;;;;34.00;12.60;;;;;;;14.89;71.25;98148.72;5043928;28;20405;-69
2022/06/22 01:27:53;;;;;;;35.88;12.07;;;;;;;14.86;71.13;98150.25;5045858;28;20064;-67
2022/06/22 01:30:23;;;;;;;29.80;13.18;;;;;;;14.85;71.17;98154.13;5044207;28;20037;-69
2022/06/22 01:32:50;;;;;;;33.70;11.73;;;;;;;14.84;71.45;98148.97;5046829;28;20076;-69
2022/06/22 01:35:21;;;;;;;28.67;10.93;;;;;;;14.83;71.33;98156.44;5046358;28;20851;-69
2022/06/22 01:37:47;;;;;;;34.03;11.18;;;;;;;14.80;71.17;98159.84;5046532;28;20052;-69
2022/06/22 01:40:15;;;;;;;38.25;10.48;;;;;;;14.80;71.31;98159.06;5044401;28;20049;-70
2022/06/22 01:42:48;;;;;;;35.97;12.27;;;;;;;14.78;71.13;98164.88;5045783;28;20048;-68
2022/06/22 01:45:23;;;;;;;34.78;10.52;;;;;;;14.79;71.16;98160.22;5045975;28;20051;-70
2022/06/22 01:47:55;;;;;;;29.98;10.68;;;;;;;14.78;71.07;98166.84;5026451;28;20042;-68
2022/06/22 01:50:26;;;;;;;37.90;10.65;;;;;;;14.76;70.98;98163.66;5046039;28;20041;-68
2022/06/22 01:53:01;;;;;;;28.25;10.32;;;;;;;14.76;70.87;98166.41;5027288;28;20045;-69
2022/06/22 01:55:37;;;;;;;23.80;9.05;;;;;;;14.82;70.60;98173.28;5043340;28;20094;-69
2022/06/22 01:58:24;;;;;;;21.98;9.32;;;;;;;14.79;70.48;98173.97;5044590;28;20335;-70
2022/06/22 02:00:57;;;;;;;22.08;8.95;;;;;;;14.74;70.76;98175.78;5063013;28;20067;-68
2022/06/22 02:03:28;;;;;;;18.08;8.63;;;;;;;14.77;70.60;98173.50;5066543;28;20633;-69
2022/06/22 02:05:59;;;;;;;22.88;8.40;;;;;;;14.73;70.78;98174.16;5064677;28;20139;-69
2022/06/22 02:08:30;;;;;;;22.52;8.30;;;;;;;14.68;70.86;98168.88;5064877;28;20044;-70
2022/06/22 02:11:01;;;;;;;20.63;8.35;;;;;;;14.66;70.62;98168.41;5061927;28;20052;-66
2022/06/22 02:13:34;;;;;;;20.80;8.73;;;;;;;14.65;70.79;98174.25;5065911;28;20048;-69
2022/06/22 02:16:09;;;;;;;17.77;7.43;;;;;;;14.58;70.27;98163.81;5067309;28;20136;-69
2022/06/22 02:18:42;;;;;;;21.65;8.65;;;;;;;14.58;70.32;98170.13;5063975;28;20567;-69
2022/06/22 02:21:18;;;;;;;19.25;7.07;;;;;;;14.56;70.44;98175.16;5064627;28;20357;-69
2022/06/22 02:23:49;;;;;;;19.42;7.72;;;;;;;14.57;70.50;98170.44;5063233;28;20459;-68
2022/06/22 02:26:20;;;;;;;18.02;7.43;;;;;;;14.58;70.19;98169.31;5063519;28;20082;-69
2022/06/22 02:28:47;;;;;;;15.25;7.00;;;;;;;14.57;69.94;98176.75;5064595;28;20048;-68
2022/06/22 02:31:18;;;;;;;18.88;6.93;;;;;;;14.58;70.09;98178.38;5060428;28;20083;-69
2022/06/22 02:33:48;;;;;;;21.13;7.68;;;;;;;14.63;69.51;98187.53;5065065;28;20067;-69
2022/06/22 02:36:14;;;;;;;15.73;7.00;;;;;;;14.66;69.51;98184.09;5063521;28;20040;-69
2022/06/22 02:38:42;;;;;;;23.10;8.20;;;;;;;14.70;69.12;98182.28;5067380;28;20049;-70
2022/06/22 02:46:42;;;;;;;18.98;7.22;;;;;;;14.71;69.22;98179.22;5043952;28;20053;-75
2022/06/22 02:49:17;;;;;;;16.95;7.18;;;;;;;14.73;69.21;98179.66;5028424;28;20148;-69
2022/06/22 02:51:46;;;;;;;19.45;7.13;;;;;;;14.74;69.22;98175.78;5045299;28;20131;-69
2022/06/22 02:54:22;;;;;;;19.17;7.53;;;;;;;14.73;69.39;98182.41;5062525;28;20547;-69
2022/06/22 02:56:57;;;;;;;19.35;7.85;;;;;;;14.81;69.18;98183.47;5061500;28;20261;-69
2022/06/22 02:59:23;;;;;;;28.27;7.50;;;;;;;14.83;69.39;98186.69;5064767;28;20071;-69
2022/06/22 03:01:50;;;;;;;19.10;7.38;;;;;;;14.82;69.21;98179.56;5063052;28;20559;-70
2022/06/22 03:04:16;;;;;;;;;;;;;;;14.82;69.43;98187.03;5044389;28;20077;-67
2022/06/22 03:06:47;;;;;;;22.00;7.97;;;;;;;14.80;69.19;98186.56;5045393;28;19932;-68
2022/06/22 03:09:15;;;;;;;20.13;8.05;;;;;;;14.77;69.30;98182.53;5043084;28;20055;-69
2022/06/22 03:11:44;;;;;;;17.40;7.28;;;;;;;14.78;68.87;98186.91;5043667;28;20045;-68
2022/06/22 03:14:20;;;;;;;23.65;7.65;;;;;;;14.77;68.76;98187.25;5044757;28;20670;-75
2022/06/22 03:16:53;;;;;;;17.30;7.25;;;;;;;14.81;68.84;98190.94;5042227;28;20523;-76
2022/06/22 03:19:26;;;;;;;16.75;7.13;;;;;;;14.84;68.26;98190.22;5043715;28;20098;-76
2022/06/22 03:21:52;;;;;;;22.50;8.07;;;;;;;14.89;68.12;98196.31;5044923;28;20049;-74
2022/06/22 03:24:28;;;;;;;15.25;7.30;;;;;;;14.96;67.77;98195.75;5045544;28;20049;-75
2022/06/22 03:27:01;;;;;;;22.50;7.53;;;;;;;15.00;68.14;98202.16;5043324;28;20078;-75
2022/06/22 03:29:32;;;;;;;22.33;7.90;;;;;;;15.01;68.32;98203.78;5008716;28;20052;-75
2022/06/22 03:32:06;;;;;;;28.13;7.85;;;;;;;15.03;68.69;98206.19;5042221;28;20423;-74
2022/06/22 03:34:38;;;;;;;18.17;7.45;;;;;;;15.09;68.69;98199.31;5043356;28;20056;-75
2022/06/22 03:37:09;;;;;;;18.50;7.78;;;;;;;15.15;68.26;98213.63;5041793;28;20074;-74
2022/06/22 03:39:41;;;;;;;18.05;7.30;;;;;;;15.15;68.18;98205.38;5044313;28;20532;-74
2022/06/22 03:42:13;;;;;;;17.02;8.30;;;;;;;15.13;68.09;98218.69;5043277;28;20053;-76
2022/06/22 03:44:45;;;;;;;18.60;8.10;;;;;;;15.11;68.23;98218.22;5042589;28;20520;-76
2022/06/22 03:47:16;;;;;;;14.80;7.55;;;;;;;15.09;68.25;98220.53;5043112;28;20049;-76
2022/06/22 03:49:49;;;;;;;17.98;8.05;;;;;;;15.06;67.84;98219.25;5039885;28;20410;-76
2022/06/22 03:52:18;;;;;;;17.42;8.40;;;;;;;15.04;68.05;98221.56;5023708;28;20041;-76
2022/06/22 03:54:48;;;;;;;21.75;7.95;;;;;;;15.02;67.87;98221.88;5046407;28;20072;-75
2022/06/22 03:57:18;;;;;;;19.65;8.10;;;;;;;15.02;68.07;98224.63;5041963;28;20094;-75
2022/06/22 03:59:46;;;;;;;21.83;7.63;;;;;;;15.05;67.51;98227.84;5044056;28;20051;-75
2022/06/22 04:02:18;;;;;;;15.32;7.78;;;;;;;15.09;67.65;98226.03;5042897;28;20107;-68
2022/06/22 04:04:48;;;;;;;27.92;7.68;;;;;;;15.12;66.99;98231.63;5041923;28;20512;-68
2022/06/22 04:07:14;;;;;;;24.92;8.30;;;;;;;15.18;66.94;98229.47;5046839;28;20122;-68
2022/06/22 04:09:48;;;;;;;26.73;8.10;;;;;;;15.22;67.12;98232.34;5058986;28;20538;-68
2022/06/22 04:12:19;;;;;;;19.35;8.27;;;;;;;15.16;66.64;98218.00;5047212;28;20041;-68
2022/06/22 04:14:50;;;;;;;20.33;7.82;;;;;;;15.30;66.50;98236.94;5046527;28;20048;-68
2022/06/22 04:17:24;;;;;;;17.65;7.40;;;;;;;15.30;66.13;98237.72;5047499;28;20067;-69
2022/06/22 04:19:59;;;;;;;23.75;8.82;;;;;;;15.29;66.07;98232.56;5045583;28;20478;-68
2022/06/22 04:22:27;;;;;;;17.35;7.53;;;;;;;15.29;65.96;98225.09;5047064;28;20049;-69
2022/06/22 04:24:54;;;;;;;;;;;;;;;15.35;65.95;98241.38;5047642;28;20527;-69
2022/06/22 04:27:25;;;;;;;18.00;7.93;;;;;;;15.38;65.77;98241.50;5048948;28;19924;-68
2022/06/22 04:29:58;;;;;;;21.20;8.55;;;;;;;15.49;65.26;98235.53;5043831;28;20045;-70
2022/06/22 04:32:31;;;;;;;23.10;8.13;;;;;;;15.55;64.83;98248.75;5046164;28;20041;-68
2022/06/22 04:35:01;;;;;;;19.08;8.00;;;;;;;15.57;64.61;98251.94;5047000;28;20388;-69
2022/06/22 04:37:35;;;;;;;22.83;7.80;;;;;;;15.65;64.46;98252.16;5047649;28;20051;-68
2022/06/22 04:40:13;;;;;;;20.75;8.05;;;;;;;15.73;64.47;98249.25;5048123;28;20140;-75
2022/06/22 04:42:39;;;;;;;19.92;8.48;;;;;;;15.79;64.07;98263.59;5047827;28;20053;-76
2022/06/22 04:45:08;;;;;;;20.77;8.23;;;;;;;15.84;63.86;98270.84;5048465;28;20079;-75
2022/06/22 04:47:36;;;;;;;23.30;8.48;;;;;;;15.89;63.91;98270.63;5048340;28;20049;-75
2022/06/22 04:50:06;;;;;;;23.70;8.63;;;;;;;15.92;63.75;98271.88;5060100;28;20806;-75
2022/06/22 04:52:37;;;;;;;27.77;7.90;;;;;;;15.95;63.50;98266.50;5048126;28;20439;-75
2022/06/22 04:55:05;;;;;;;23.35;8.00;;;;;;;16.01;63.22;98273.34;5046108;28;20055;-75
2022/06/22 04:57:36;;;;;;;18.85;8.23;;;;;;;16.06;63.50;98271.50;5065974;28;20435;-75
2022/06/22 05:00:06;;;;;;;26.55;8.05;;;;;;;16.12;63.05;98270.13;5050707;28;20057;-75
2022/06/22 05:02:38;;;;;;;20.30;8.27;;;;;;;16.12;63.20;98270.13;5040578;28;20539;-76
2022/06/22 05:05:13;;;;;;;21.45;8.32;;;;;;;16.16;62.90;98260.81;5044494;28;20041;-75
2022/06/22 05:07:46;;;;;;;30.85;9.40;;;;;;;16.31;62.98;98263.94;5044787;28;20067;-75
2022/06/22 05:10:19;;;;;;;23.15;8.90;;;;;;;16.48;62.41;98270.34;5041625;28;20037;-75
2022/06/22 05:12:50;;;;;;;30.65;8.07;;;;;;;16.50;61.86;98268.81;5047160;28;20056;-75
2022/06/22 05:15:23;;;;;;;21.38;8.07;;;;;;;16.49;62.04;98274.69;5044932;28;20043;-69
2022/06/22 05:17:50;;;;;;;20.73;8.02;;;;;;;16.47;62.06;98276.97;5040398;28;20151;-69
2022/06/22 05:20:23;;;;;;;24.27;8.25;;;;;;;16.56;62.03;98272.13;5047925;28;20048;-70
2022/06/22 05:22:54;;;;;;;17.98;7.90;;;;;;;16.70;61.27;98272.50;5046139;28;20482;-69
2022/06/22 05:25:21;;;;;;;22.40;8.25;;;;;;;16.80;60.80;98273.16;5045235;28;20806;-69
2022/06/22 05:27:56;;;;;;;24.98;7.30;;;;;;;16.84;60.58;98274.84;5047951;28;20489;-68
2022/06/22 05:30:23;;;;;;;32.42;8.40;;;;;;;16.89;59.97;98273.00;5044139;28;20041;-69
2022/06/22 05:32:55;;;;;;;23.33;8.20;;;;;;;17.02;59.76;98274.56;5048148;28;20053;-69
2022/06/22 05:35:26;;;;;;;19.33;6.80;;;;;;;17.14;59.20;98277.22;5045964;28;20102;-75
2022/06/22 05:37:56;;;;;;;20.63;7.72;;;;;;;17.23;59.05;98276.25;5046250;28;20048;-75
2022/06/22 05:40:25;;;;;;;18.30;7.32;;;;;;;17.32;58.71;98287.09;5049538;28;20520;-75
2022/06/22 05:42:52;;;;;;;29.33;7.13;;;;;;;17.35;58.65;98283.63;5050168;28;20421;-70
2022/06/22 05:45:22;;;;;;;23.58;7.43;;;;;;;17.39;58.74;98281.75;5046510;28;20102;-69
2022/06/22 05:47:52;;;;;;;22.88;6.97;;;;;;;17.33;58.30;98289.53;5064674;28;20056;-69
2022/06/22 05:50:31;;;;;;;19.25;7.45;;;;;;;17.33;58.75;98278.47;5056837;28;20118;-75
2022/06/22 05:53:03;;;;;;;19.48;6.43;;;;;;;17.27;58.41;98285.41;5052788;28;20048;-75
2022/06/22 05:55:36;;;;;;;19.38;6.45;;;;;;;17.14;58.40;98284.72;5066640;28;20444;-74
2022/06/22 05:58:12;;;;;;;15.63;7.05;;;;;;;17.06;59.35;98292.00;5065311;28;20082;-74
2022/06/22 06:00:44;;;;;;;23.23;7.50;;;;;;;17.07;59.62;98299.13;5061162;28;20049;-76
2022/06/22 06:03:23;;;;;;;17.63;6.90;;;;;;;17.11;59.78;98302.78;5046428;28;20068;-75
2022/06/22 06:05:51;;;;;;;30.65;7.20;;;;;;;17.04;59.52;98308.13;4698077;28;10000641;-75
2022/06/22 06:08:23;;;;;;;22.25;7.10;;;;;;;16.96;59.69;98304.34;5047918;28;20041;-76
2022/06/22 06:10:50;;;;;;;26.58;6.97;;;;;;;17.06;59.22;98307.75;5042324;28;20463;-76
2022/06/22 06:13:21;;;;;;;23.77;7.55;;;;;;;17.03;59.60;98319.50;5008404;28;20056;-75
2022/06/22 06:15:52;;;;;;;23.25;7.50;;;;;;;17.06;59.66;98316.03;5044159;28;20045;-76
2022/06/22 06:18:26;;;;;;;23.05;7.68;;;;;;;17.07;59.25;98320.41;5043299;28;20391;-76
2022/06/22 06:21:01;;;;;;;25.05;7.13;;;;;;;17.12;58.61;98320.94;5043618;28;20045;-75
2022/06/22 06:23:33;;;;;;;22.80;6.82;;;;;;;17.20;59.06;98321.16;5054756;28;20053;-75
2022/06/22 06:29:00;;;;;;;14.75;6.65;;;;;;;17.39;57.94;98331.47;5055358;28;20076;-75
2022/06/22 06:31:32;;;;;;;20.23;7.07;;;;;;;17.51;57.55;98327.84;5051796;28;20052;-75
2022/06/22 06:34:00;;;;;;;22.25;7.03;;;;;;;17.53;57.59;98323.53;5054807;28;20071;-69
2022/06/22 06:36:39;;;;;;;17.85;7.00;;;;;;;17.66;57.31;98331.72;5060123;28;20055;-69
2022/06/22 06:39:12;;;;;;;18.48;7.15;;;;;;;17.77;57.11;98331.97;5043036;28;20072;-69
2022/06/22 06:41:43;;;;;;;20.52;6.60;;;;;;;17.86;56.75;98333.38;5059273;28;20601;-69
2022/06/22 06:44:13;;;;;;;17.10;6.45;;;;;;;17.96;56.57;98329.28;5057943;28;20048;-76
2022/06/22 06:46:45;;;;;;;15.88;6.63;;;;;;;18.10;56.22;98333.53;5052486;28;20144;-76
2022/06/22 06:49:22;;;;;;;17.85;7.35;;;;;;;18.28;56.00;98329.22;5056105;28;20040;-75
2022/06/22 06:51:54;;;;;;;16.35;7.10;;;;;;;18.40;55.23;98344.06;5060479;28;20049;-75
2022/06/22 06:54:26;;;;;;;21.95;6.70;;;;;;;18.56;54.71;98333.72;5058359;28;20061;-75
2022/06/22 06:56:57;;;;;;;22.75;7.00;;;;;;;18.84;54.37;98332.69;5060364;28;20044;-75
2022/06/22 06:59:27;;;;;;;20.48;5.97;;;;;;;19.02;53.71;98328.69;5058930;28;20062;-69
2022/06/22 07:01:53;;;;;;;18.95;6.70;;;;;;;19.13;53.56;98338.00;5054675;28;20056;-75
2022/06/22 07:04:28;;;;;;;17.35;6.55;;;;;;;19.15;53.29;98334.84;5056019;28;20074;-76
2022/06/22 07:06:59;;;;;;;13.73;5.63;;;;;;;19.33;52.82;98349.81;5062911;28;20498;-75
2022/06/22 07:09:31;;;;;;;21.35;6.95;;;;;;;19.69;52.26;98349.63;5037205;28;20052;-69
2022/06/22 07:12:02;;;;;;;17.08;6.78;;;;;;;20.04;51.45;98353.34;5052372;28;20144;-77
2022/06/22 07:14:34;;;;;;;22.77;6.57;;;;;;;20.12;51.04;98357.81;5056629;28;20040;-75
2022/06/22 07:17:04;;;;;;;19.63;6.25;;;;;;;20.12;50.50;98341.16;5055855;28;20057;-76
2022/06/22 07:19:38;;;;;;;24.13;6.75;;;;;;;20.35;50.21;98354.19;5059941;28;20539;-76
2022/06/22 07:22:15;;;;;;;15.57;5.72;;;;;;;20.29;49.63;98364.81;5056959;28;20297;-76
2022/06/22 07:24:44;;;;;;;;;;;;;;;20.22;49.82;98368.28;5056860;28;20056;-75
2022/06/22 07:27:23;;;;;;;19.50;7.00;;;;;;;20.10;50.53;98374.84;5055363;28;19925;-75
2022/06/22 07:29:54;;;;;;;20.60;7.30;;;;;;;19.86;50.62;98358.59;5053828;28;20094;-75
2022/06/22 07:32:31;;;;;;;25.80;7.03;;;;;;;20.08;50.78;98376.38;5057352;28;20182;-75
2022/06/22 07:35:03;;;;;;;27.60;6.93;;;;;;;20.38;50.02;98370.88;5042681;28;20059;-76
2022/06/22 07:37:36;;;;;;;16.65;6.53;;;;;;;20.46;49.41;98370.97;5059904;28;20109;-70
2022/06/22 07:40:15;;;;;;;22.85;6.72;;;;;;;20.39;49.51;98375.25;5055985;28;20052;-70
2022/06/22 07:42:45;;;;;;;17.27;6.10;;;;;;;20.39;49.82;98377.22;5062665;28;20135;-69
2022/06/22 07:45:15;;;;;;;19.60;6.35;;;;;;;20.43;49.16;98386.38;5061853;28;20079;-70
2022/06/22 07:47:49;;;;;;;15.98;6.15;;;;;;;20.47;49.20;98378.13;5061145;28;20040;-76
2022/06/22 07:50:21;;;;;;;13.57;6.40;;;;;;;20.56;48.92;98384.19;5064997;28;20592;-77
2022/06/22 07:52:52;;;;;;;15.50;6.13;;;;;;;20.59;49.01;98375.09;5062180;28;20520;-76
2022/06/22 07:55:31;;;;;;;18.30;6.38;;;;;;;20.76;48.91;98389.59;5061254;28;20040;-77
2022/06/22 07:58:23;;;;;;;21.67;5.85;;;;;;;20.89;48.29;98382.63;5063368;28;20056;-77
2022/06/22 08:00:54;;;;;;;14.65;5.60;;;;;;;21.16;47.89;98376.16;5060901;28;20071;-76
2022/06/22 08:03:27;;;;;;;19.23;6.38;;;;;;;21.46;46.92;98387.19;5056808;28;20044;-76
2022/06/22 08:06:11;;;;;;;15.85;5.38;;;;;;;21.57;46.12;98394.81;5066036;28;20053;-76
2022/06/22 08:08:43;;;;;;;24.60;5.70;;;;;;;21.70;46.08;98409.25;5055148;28;20056;-68
2022/06/22 08:11:16;;;;;;;27.48;5.82;;;;;;;21.94;45.93;98414.25;5055169;28;20053;-70
2022/06/22 08:13:49;;;;;;;14.70;6.00;;;;;;;22.07;45.23;98416.72;5060658;28;20552;-69
2022/06/22 08:16:20;;;;;;;18.55;5.47;;;;;;;22.10;44.96;98416.75;5059449;28;20067;-69
2022/06/22 08:18:48;;;;;;;18.63;5.35;;;;;;;21.84;45.32;98403.81;5054676;28;20037;-76
2022/06/22 08:21:18;;;;;;;19.65;5.30;;;;;;;21.83;45.23;98407.00;5058120;28;20036;-75
2022/06/22 08:23:50;;;;;;;20.98;5.18;;;;;;;21.80;44.69;98403.00;5060648;28;20044;-69
2022/06/22 08:26:24;;;;;;;19.67;5.60;;;;;;;21.80;44.65;98389.91;5057429;28;20242;-70
2022/06/22 08:28:51;;;;;;;19.13;5.68;;;;;;;21.88;44.06;98387.97;5039143;28;20837;-70
2022/06/22 08:31:17;;;;;;;20.38;6.13;;;;;;;22.06;43.95;98392.88;5063299;28;20044;-69
2022/06/22 08:33:50;;;;;;;34.95;7.07;;;;;;;22.07;43.67;98395.25;5060662;28;20233;-68
2022/06/22 08:36:23;;;;;;;33.60;6.38;;;;;;;22.10;43.15;98396.47;5060817;28;20048;-68
2022/06/22 08:38:55;;;;;;;23.08;5.60;;;;;;;22.06;43.17;98398.44;5058164;28;20063;-69
2022/06/22 08:41:37;;;;;;;25.50;4.90;;;;;;;22.10;41.67;98393.69;5056706;28;20431;-69
2022/06/22 08:44:13;;;;;;;18.75;5.50;;;;;;;22.01;41.74;98391.25;5059149;28;20048;-69
2022/06/22 08:47:20;;;;;;;18.50;5.90;;;;;;;22.01;42.31;98402.38;5062085;28;20048;-68
2022/06/22 08:50:03;;;;;;;12.63;4.95;;;;;;;22.05;42.22;98403.19;4975055;28;20504;-69
2022/06/22 08:52:44;;;;;;;22.08;5.10;;;;;;;21.92;42.27;98413.84;5060371;28;20052;-69
2022/06/22 08:55:32;;;;;;;14.25;4.63;;;;;;;21.84;41.24;98400.25;5060586;28;20099;-69
2022/06/22 08:58:21;;;;;;;17.45;5.72;;;;;;;21.89;41.21;98406.25;5063664;28;20242;-76
2022/06/22 09:00:55;;;;;;;37.17;5.50;;;;;;;21.83;41.44;98410.56;5060095;28;20049;-76
2022/06/22 09:03:59;;;;;;;18.73;5.25;;;;;;;21.77;41.52;98414.91;5044788;28;20834;-69
2022/06/22 09:07:10;;;;;;;13.73;4.25;;;;;;;21.75;41.33;98408.94;5052052;28;20432;-76
2022/06/22 09:10:09;;;;;;;13.88;4.47;;;;;;;21.77;41.13;98412.13;5054569;28;20072;-76
2022/06/22 09:12:48;;;;;;;14.27;4.32;;;;;;;22.09;40.33;98415.16;5061504;28;20044;-75
2022/06/22 09:15:33;;;;;;;10.85;4.10;;;;;;;22.52;39.44;98411.88;5059084;28;20045;-76
2022/06/22 09:18:41;;;;;;;20.90;4.72;;;;;;;23.43;38.45;98417.00;5058026;28;20440;-76
2022/06/22 09:21:21;;;;;;;20.52;3.90;;;;;;;24.01;36.88;98406.66;5042970;28;20076;-76
2022/06/22 09:23:58;;;;;;;18.55;3.83;;;;;;;23.77;37.35;98416.63;5062917;28;20056;-76
2022/06/22 09:26:35;;;;;;;15.30;3.80;;;;;;;24.05;37.52;98412.28;5062952;28;20110;-76
2022/06/22 09:29:08;;;;;;;20.73;4.47;;;;;;;24.07;37.66;98421.84;5055264;28;20147;-76
2022/06/22 09:31:53;;;;;;;15.68;4.10;;;;;;;24.06;37.33;98414.66;5056094;28;20051;-77
2022/06/22 09:34:33;;;;;;;23.77;4.38;;;;;;;23.56;37.32;98418.19;5051321;28;20040;-78
2022/06/22 09:37:25;;;;;;;34.60;4.20;;;;;;;23.20;38.03;98416.13;5039693;28;20068;-75
2022/06/22 09:40:16;;;;;;;13.88;3.40;;;;;;;23.19;37.96;98425.69;5042455;28;20044;-77
2022/06/22 09:43:09;;;;;;;13.55;3.30;;;;;;;23.48;37.55;98411.03;5061368;28;20515;-76
2022/06/22 09:45:56;;;;;;;13.73;4.25;;;;;;;23.67;37.72;98417.41;5047276;28;20055;-77
2022/06/22 09:48:48;;;;;;;14.23;3.80;;;;;;;24.01;37.63;98419.81;5057546;28;20040;-76
2022/06/22 09:51:50;;;;;;;12.43;3.40;;;;;;;24.12;37.55;98426.22;5026154;28;20053;-76
2022/06/22 09:57:46;;;;;;;15.50;3.38;;;;;;;24.39;37.72;98424.97;5061922;28;20058;-76
2022/06/22 10:00:18;;;;;;;17.80;3.70;;;;;;;24.90;36.84;98434.84;5059917;28;20135;-74
2022/06/22 10:03:05;;;;;;;10.32;3.20;;;;;;;24.73;36.49;98432.88;5049329;28;20489;-77
2022/06/22 10:06:05;;;;;;;37.65;4.50;;;;;;;24.01;37.36;98440.16;5060090;28;20053;-75
2022/06/22 10:08:58;;;;;;;12.80;3.92;;;;;;;23.55;38.10;98432.56;5065282;28;20049;-76
2022/06/22 10:11:32;;;;;;;18.95;3.20;;;;;;;23.43;38.60;98439.31;5064768;28;20152;-76
2022/06/22 10:14:37;;;;;;;15.65;3.70;;;;;;;23.55;38.58;98430.56;5064259;28;20396;-76
2022/06/22 10:17:23;;;;;;;8.77;3.15;;;;;;;23.89;37.93;98448.91;5041788;28;20040;-76
2022/06/22 10:20:14;;;;;;;14.85;3.30;;;;;;;24.00;37.82;98446.13;5061792;28;20045;-77
2022/06/22 10:23:08;;;;;;;9.98;3.38;;;;;;;23.91;38.55;98447.34;5064364;28;20064;-76
2022/06/22 10:25:47;;;;;;;10.57;3.30;;;;;;;23.85;38.73;98448.91;5064278;28;20127;-76
2022/06/22 10:28:35;;;;;;;10.20;3.25;;;;;;;23.75;39.61;98441.34;5063259;28;20036;-76
2022/06/22 10:31:23;;;;;;;16.65;4.47;;;;;;;23.65;39.74;98440.94;5055107;28;20150;-76
2022/06/22 10:34:12;;;;;;;26.60;4.15;;;;;;;24.18;38.99;98446.16;5053579;28;20512;-76
2022/06/22 10:37:06;;;;;;;9.98;3.88;;;;;;;24.88;37.47;98456.00;5038721;28;20423;-75
2022/06/22 10:45:59;;;;;;;14.05;3.85;;;;;;;27.82;31.36;98454.13;4985280;28;20130;-77
2022/06/22 10:48:53;;;;;;;10.75;3.65;;;;;;;29.20;29.66;98456.47;5005340;28;20064;-75
2022/06/22 10:51:36;;;;;;;23.42;3.75;;;;;;;29.66;28.92;98468.75;4999579;28;20425;-75
2022/06/22 10:54:30;;;;;;;13.07;3.30;;;;;;;28.72;29.94;98470.66;4664512;28;10000343;-75
2022/06/22 10:57:10;;;;;;;12.40;3.50;;;;;;;27.34;31.73;98469.25;4990026;28;20196;-76
2022/06/22 11:00:05;;;;;;;37.20;4.47;;;;;;;26.33;33.61;98469.94;5000966;28;20385;-76
2022/06/22 11:03:21;;;;;;;11.10;3.20;;;;;;;26.18;33.92;98471.28;5015146;28;20057;-76
2022/06/22 11:06:14;;;;;;;24.42;3.90;;;;;;;25.68;35.29;98473.22;5003405;28;20053;-75
2022/06/22 11:09:00;;;;;;;23.73;4.13;;;;;;;27.09;33.30;98476.75;4996765;28;20060;-76
2022/06/22 11:11:40;;;;;;;12.03;3.07;;;;;;;27.95;30.96;98473.97;5017297;28;20392;-76
2022/06/22 11:14:46;;;;;;;8.75;3.60;;;;;;;28.70;30.38;98473.88;5048877;28;20049;-76
2022/06/22 11:17:43;;;;;;;25.00;4.03;;;;;;;29.13;29.03;98471.47;5010968;28;20053;-76
2022/06/22 11:20:46;;;;;;;24.67;4.65;;;;;;;28.69;30.15;98486.34;5056297;28;20045;-76
2022/06/22 11:23:24;;;;;;;14.63;3.15;;;;;;;29.29;29.76;98474.34;5015055;28;20060;-74
2022/06/22 11:32:30;;;;;;;27.85;3.65;;;;;;;31.60;25.77;98487.81;5058444;28;20548;-68
2022/06/22 11:35:30;;;;;;;16.70;3.40;;;;;;;29.46;28.67;98496.16;5055537;28;20052;-68
2022/06/22 11:38:16;;;;;;;23.17;3.53;;;;;;;27.48;31.59;98494.28;5051607;28;20403;-76
2022/06/22 11:40:58;;;;;;;;;;;;;;;27.94;31.63;98494.03;5048340;28;20040;-75
2022/06/22 11:43:47;;;;;;;21.20;4.38;;;;;;;28.11;31.41;98495.78;5047528;28;19924;-70
2022/06/22 11:46:19;;;;;;;30.98;5.15;;;;;;;27.43;32.63;98500.34;5053940;28;20083;-69
2022/06/22 11:49:15;;;;;;;9.93;3.40;;;;;;;28.36;31.06;98505.81;5051973;28;20056;-68
2022/06/22 11:52:19;;;;;;;25.15;5.18;;;;;;;28.88;29.79;98503.72;5052245;28;20036;-75
2022/06/22 11:54:59;;;;;;;14.02;3.58;;;;;;;29.88;28.00;98502.00;5045302;28;20516;-76
2022/06/22 11:57:48;;;;;;;24.20;3.00;;;;;;;30.56;26.67;98507.22;5055287;28;20102;-75
2022/06/22 12:00:28;;;;;;;19.45;3.47;;;;;;;30.35;26.63;98515.00;5053915;28;20171;-76
2022/06/22 12:03:32;;;;;;;34.25;5.85;;;;;;;31.44;26.08;98514.09;5054701;28;20068;-70
2022/06/22 12:06:18;;;;;;;25.80;3.10;;;;;;;30.90;26.50;98516.44;5039192;28;20136;-69
2022/06/22 12:09:02;;;;;;;23.77;3.35;;;;;;;28.27;29.77;98506.38;5054320;28;20101;-76
2022/06/22 12:11:41;;;;;;;17.58;3.15;;;;;;;26.45;32.64;98518.22;5031005;28;20052;-76
2022/06/22 12:17:30;;;;;;;14.93;3.38;;;;;;;27.73;31.66;98507.19;5056855;28;20095;-75
2022/06/22 12:20:05;;;;;;;11.95;3.67;;;;;;;29.96;28.21;98505.44;5055144;28;20051;-66
2022/06/22 12:22:44;;;;;;;21.92;4.60;;;;;;;31.68;26.00;98509.75;5053504;28;20076;-75
2022/06/22 12:25:40;;;;;;;19.50;4.18;;;;;;;33.13;23.92;98512.66;5058914;28;20393;-76
2022/06/22 12:28:22;;;;;;;14.40;3.70;;;;;;;34.05;22.52;98511.56;5062506;28;20155;-76
2022/06/22 12:31:01;;;;;;;21.25;3.92;;;;;;;33.34;22.80;98510.25;5048992;28;20040;-75
2022/06/22 12:33:36;;;;;;;24.42;4.03;;;;;;;30.11;26.29;98520.03;5060895;28;20523;-75