Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:27;;;;;;;9.90;1.70;;;;;;;;;;101844;291;24142;-36
2023/08/15 00:03:53;;;;;;;2.60;1.80;;;;;;;;;;101731;291;22570;-32
2023/08/15 00:06:20;;;;;;;3.00;2.20;;;;;;;;;;101716;291;22671;-31
2023/08/15 00:08:48;;;;;;;2.90;2.50;;;;;;;;;;101828;291;22581;-35
2023/08/15 00:11:13;;;;;;;2.50;1.50;;;;;;;;;;101787;291;25226;-31
2023/08/15 00:13:39;;;;;;;8.50;2.00;;;;;;;;;;101741;291;22570;-30
2023/08/15 00:16:05;;;;;;;2.50;2.00;;;;;;;;;;101756;291;22601;-31
2023/08/15 00:18:30;;;;;;;3.00;1.90;;;;;;;;;;101819;291;22802;-33
2023/08/15 00:20:56;;;;;;;3.70;1.70;;;;;;;;;;101666;291;22585;-36
2023/08/15 00:23:22;;;;;;;1.40;1.20;;;;;;;;;;101675;291;23895;-36
2023/08/15 00:25:47;;;;;;;4.50;2.10;;;;;;;;;;101752;291;23012;-31
2023/08/15 00:28:13;;;;;;;6.70;1.80;;;;;;;;;;101739;281;22748;-36
2023/08/15 00:30:39;;;;;;;2.10;1.10;;;;;;;;;;101770;291;22794;-35
2023/08/15 00:33:07;;;;;;;7.40;2.60;;;;;;;;;;101807;291;22673;-35
2023/08/15 00:35:32;;;;;;;1.10;1.00;;;;;;;;;;101743;291;22571;-30
2023/08/15 01:18:44;;;;;;;2.90;2.30;;;;;;;;;;101415;293;542903;-36
2023/08/15 01:21:11;;;;;;;2.80;2.10;;;;;;;;;;101355;292;545180;-36
2023/08/15 01:23:43;;;;;;;5.30;2.00;;;;;;;;;;101741;293;24148;-34
2023/08/15 01:26:08;;;;;;;5.40;2.20;;;;;;;;;;101751;293;23004;-32
2023/08/15 01:28:34;;;;;;;4.00;2.60;;;;;;;;;;101665;293;22579;-31
2023/08/15 01:31:03;;;;;;;2.30;1.80;;;;;;;;;;101598;293;22575;-34
2023/08/15 01:33:30;;;;;;;4.30;1.60;;;;;;;;;;101482;293;22574;-36
2023/08/15 01:35:58;;;;;;;3.80;2.70;;;;;;;;;;101768;293;24253;-35
2023/08/15 01:38:31;;;;;;;2.50;2.00;;;;;;;;;;101616;293;24681;-30
2023/08/15 01:40:57;;;;;;;3.20;2.60;;;;;;;;;;101698;293;24354;-32
2023/08/15 01:43:22;;;;;;;9.40;2.30;;;;;;;;;;101690;293;22879;-31
2023/08/15 01:45:48;;;;;;;2.40;1.60;;;;;;;;;;101648;293;22576;-35
2023/08/15 01:48:13;;;;;;;4.30;1.80;;;;;;;;;;101688;293;24230;-35
2023/08/15 01:50:39;;;;;;;3.40;2.30;;;;;;;;;;101676;293;24258;-39
2023/08/15 01:53:04;;;;;;;5.80;1.70;;;;;;;;;;101576;293;24515;-32
2023/08/15 01:55:30;;;;;;;1.50;1.30;;;;;;;;;;101641;293;22882;-30
2023/08/15 01:57:55;;;;;;;2.10;1.90;;;;;;;;;;101687;293;25258;-35
2023/08/15 02:00:20;;;;;;;5.70;2.20;;;;;;;;;;101700;293;24261;-31
2023/08/15 02:02:46;;;;;;;2.70;1.80;;;;;;;;;;101629;293;24073;-35
2023/08/15 02:05:13;;;;;;;7.00;2.10;;;;;;;;;;101606;293;22985;-35
2023/08/15 02:07:39;;;;;;;3.20;2.30;;;;;;;;;;101706;293;24266;-30
2023/08/15 02:10:04;;;;;;;2.70;2.30;;;;;;;;;;101653;293;22880;-31
2023/08/15 02:12:30;;;;;;;5.70;2.20;;;;;;;;;;101542;293;22670;-30
2023/08/15 02:14:55;;;;;;;5.60;2.50;;;;;;;;;;101766;293;24141;-31
2023/08/15 02:17:21;;;;;;;4.60;2.30;;;;;;;;;;101614;293;23004;-35
2023/08/15 02:19:47;;;;;;;3.20;2.50;;;;;;;;;;101418;282;22885;-34
2023/08/15 02:22:12;;;;;;;3.00;2.30;;;;;;;;;;101463;293;25010;-35
2023/08/15 02:24:38;;;;;;;4.10;2.30;;;;;;;;;;101608;293;24254;-31
2023/08/15 02:27:03;;;;;;;2.00;1.60;;;;;;;;;;101711;293;22673;-30
2023/08/15 02:29:29;;;;;;;3.60;1.90;;;;;;;;;;101584;293;24140;-35
2023/08/15 02:31:54;;;;;;;3.30;2.50;;;;;;;;;;101623;293;22883;-31
2023/08/15 02:34:21;;;;;;;3.50;2.40;;;;;;;;;;101614;293;23010;-32
2023/08/15 02:36:46;;;;;;;2.70;1.90;;;;;;;;;;101539;293;22981;-35
2023/08/15 02:39:13;;;;;;;2.90;2.20;;;;;;;;;;101541;293;22694;-32
2023/08/15 02:41:39;;;;;;;13.30;2.40;;;;;;;;;;101507;293;24359;-35
2023/08/15 02:44:05;;;;;;;4.50;2.00;;;;;;;;;;101547;293;24254;-34
2023/08/15 02:46:30;;;;;;;1.90;1.50;;;;;;;;;;101429;293;22883;-31
2023/08/15 02:48:56;;;;;;;2.40;2.20;;;;;;;;;;101594;293;22579;-35
2023/08/15 02:51:21;;;;;;;2.10;1.70;;;;;;;;;;101575;293;22669;-30
2023/08/15 02:53:47;;;;;;;2.70;1.80;;;;;;;;;;101493;293;22571;-31
2023/08/15 02:56:12;;;;;;;3.20;2.40;;;;;;;;;;101636;293;22580;-30
2023/08/15 02:58:38;;;;;;;8.90;1.90;;;;;;;;;;101599;293;22899;-31
2023/08/15 03:01:03;;;;;;;1.40;1.30;;;;;;;;;;101631;293;24143;-31
2023/08/15 03:03:29;;;;;;;1.70;1.50;;;;;;;;;;101479;293;24285;-35
2023/08/15 03:05:59;;;;;;;3.30;1.60;;;;;;;;;;101589;293;22991;-35
2023/08/15 03:08:24;;;;;;;3.10;2.40;;;;;;;;;;101626;293;24237;-31
2023/08/15 03:10:50;;;;;;;5.50;3.60;;;;;;;;;;101593;293;22575;-30
2023/08/15 03:13:16;;;;;;;4.90;3.20;;;;;;;;;;101570;293;22704;-30
2023/08/15 03:15:43;;;;;;;3.50;2.60;;;;;;;;;;101507;293;22949;-36
2023/08/15 03:18:08;;;;;;;6.50;3.20;;;;;;;;;;101646;293;22639;-36
2023/08/15 03:20:35;;;;;;;9.70;3.40;;;;;;;;;;101439;294;22574;-36
2023/08/15 03:23:01;;;;;;;3.60;2.60;;;;;;;;;;101671;293;24144;-32
2023/08/15 03:25:26;;;;;;;5.30;3.30;;;;;;;;;;101684;293;22668;-36
2023/08/15 03:27:51;;;;;;;3.50;3.20;;;;;;;;;;101418;293;24259;-36
2023/08/15 03:30:17;;;;;;;10.30;2.80;;;;;;;;;;101693;293;23223;-36
2023/08/15 03:32:43;;;;;;;5.40;3.40;;;;;;;;;;101467;293;22883;-35
2023/08/15 03:35:08;;;;;;;3.20;2.90;;;;;;;;;;101622;282;22772;-32
2023/08/15 03:37:35;;;;;;;2.10;1.70;;;;;;;;;;101553;293;24232;-32
2023/08/15 03:40:00;;;;;;;3.90;2.90;;;;;;;;;;101499;293;22573;-30
2023/08/15 03:42:26;;;;;;;2.00;1.80;;;;;;;;;;101577;293;22666;-34
2023/08/15 03:44:52;;;;;;;2.10;1.80;;;;;;;;;;101595;293;22595;-34
2023/08/15 03:47:17;;;;;;;2.70;1.90;;;;;;;;;;101551;293;22575;-30
2023/08/15 03:49:43;;;;;;;3.50;2.50;;;;;;;;;;101653;293;22572;-35
2023/08/15 03:52:09;;;;;;;3.50;2.40;;;;;;;;;;101430;293;25206;-31
2023/08/15 03:54:35;;;;;;;5.40;4.20;;;;;;;;;;101502;293;22716;-34
2023/08/15 03:57:00;;;;;;;4.10;3.80;;;;;;;;;;101636;293;22883;-37
2023/08/15 03:59:26;;;;;;;22.30;4.00;;;;;;;;;;101698;293;24411;-30
2023/08/15 04:01:51;;;;;;;3.60;3.20;;;;;;;;;;101365;293;24143;-34
2023/08/15 04:04:17;;;;;;;5.30;3.40;;;;;;;;;;101450;293;24261;-36
2023/08/15 04:06:43;;;;;;;3.50;2.90;;;;;;;;;;101383;293;22570;-34
2023/08/15 04:09:08;;;;;;;7.00;3.00;;;;;;;;;;101551;293;22607;-35
2023/08/15 04:11:34;;;;;;;4.00;3.50;;;;;;;;;;101433;293;24203;-35
2023/08/15 04:13:59;;;;;;;4.40;3.40;;;;;;;;;;101501;293;22682;-35
2023/08/15 04:16:25;;;;;;;7.60;2.90;;;;;;;;;;101525;293;23223;-35
2023/08/15 04:18:51;;;;;;;5.90;3.70;;;;;;;;;;101574;293;25239;-31
2023/08/15 04:21:16;;;;;;;3.70;3.30;;;;;;;;;;101451;293;24072;-31
2023/08/15 04:23:42;;;;;;;6.00;4.00;;;;;;;;;;101676;293;22848;-30
2023/08/15 04:26:07;;;;;;;3.30;2.80;;;;;;;;;;101625;293;22663;-35
2023/08/15 04:28:33;;;;;;;3.40;2.70;;;;;;;;;;101502;293;24239;-30
2023/08/15 04:30:59;;;;;;;4.00;3.30;;;;;;;;;;101657;293;25292;-32
2023/08/15 04:33:24;;;;;;;4.90;2.80;;;;;;;;;;101520;293;24738;-30
2023/08/15 04:35:50;;;;;;;3.20;2.40;;;;;;;;;;101471;293;22988;-32
2023/08/15 04:38:16;;;;;;;4.90;2.70;;;;;;;;;;101636;293;24073;-30
2023/08/15 04:40:43;;;;;;;4.10;3.30;;;;;;;;;;101532;293;24145;-33
2023/08/15 04:43:09;;;;;;;3.00;2.70;;;;;;;;;;101526;293;22577;-37
2023/08/15 04:45:40;;;;;;;5.80;2.40;;;;;;;;;;101651;293;24146;-33
2023/08/15 04:48:09;;;;;;;3.10;2.60;;;;;;;;;;101494;293;24181;-34
2023/08/15 04:50:35;;;;;;;10.80;2.30;;;;;;;;;;101594;293;23642;-35
2023/08/15 04:53:01;;;;;;;4.50;3.20;;;;;;;;;;101488;293;24143;-35
2023/08/15 04:55:26;;;;;;;5.80;2.90;;;;;;;;;;101482;293;22669;-32
2023/08/15 04:57:52;;;;;;;3.30;2.50;;;;;;;;;;101612;282;23121;-33
2023/08/15 05:00:19;;;;;;;4.50;3.10;;;;;;;;;;101521;293;24071;-37
2023/08/15 05:02:45;;;;;;;6.70;2.40;;;;;;;;;;101590;293;22886;-33
2023/08/15 05:05:11;;;;;;;4.30;2.70;;;;;;;;;;101678;293;24143;-31
2023/08/15 05:07:37;;;;;;;3.60;2.30;;;;;;;;;;101607;293;24239;-35
2023/08/15 05:10:03;;;;;;;4.60;2.70;;;;;;;;;;101677;293;23011;-34
2023/08/15 05:12:29;;;;;;;2.10;1.90;;;;;;;;;;101488;293;22577;-34
2023/08/15 05:14:55;;;;;;;3.30;2.90;;;;;;;;;;101490;293;24143;-30
2023/08/15 05:17:20;;;;;;;4.90;2.90;;;;;;;;;;101541;282;24140;-36
2023/08/15 05:19:47;;;;;;;3.80;2.20;;;;;;;;;;101438;293;24142;-33
2023/08/15 05:22:12;;;;;;;2.60;2.30;;;;;;;;;;101738;293;22883;-31
2023/08/15 05:24:38;;;;;;;2.10;1.40;;;;;;;;;;101520;293;24202;-31
2023/08/15 05:27:03;;;;;;;2.40;1.90;;;;;;;;;;101609;293;23010;-36
2023/08/15 05:29:29;;;;;;;5.60;2.20;;;;;;;;;;101680;293;24288;-36
2023/08/15 05:31:54;;;;;;;2.50;1.80;;;;;;;;;;101579;293;22882;-32
2023/08/15 05:34:20;;;;;;;3.40;1.40;;;;;;;;;;101583;282;23082;-32
2023/08/15 05:36:45;;;;;;;7.00;1.40;;;;;;;;;;101529;293;24327;-32
2023/08/15 05:39:11;;;;;;;5.40;1.00;;;;;;;;;;101521;293;24176;-35
2023/08/15 05:41:37;;;;;;;1.80;1.20;;;;;;;;;;101458;293;22875;-36
2023/08/15 05:44:04;;;;;;;2.90;1.70;;;;;;;;;;101514;293;22575;-32
2023/08/15 05:46:29;;;;;;;1.70;1.40;;;;;;;;;;101564;293;26411;-31
2023/08/15 05:48:55;;;;;;;2.10;1.40;;;;;;;;;;101785;293;23002;-35
2023/08/15 05:51:20;;;;;;;2.10;1.70;;;;;;;;;;101655;293;22590;-34
2023/08/15 05:53:46;;;;;;;3.30;1.40;;;;;;;;;;101618;293;24256;-31
2023/08/15 05:56:14;;;;;;;6.90;1.60;;;;;;;;;;101621;293;24141;-34
2023/08/15 05:58:39;;;;;;;3.40;1.90;;;;;;;;;;101775;293;24147;-31
2023/08/15 06:01:05;;;;;;;3.00;1.60;;;;;;;;;;101555;293;22882;-37
2023/08/15 06:03:30;;;;;;;1.60;1.40;;;;;;;;;;101676;293;24234;-32
2023/08/15 06:05:56;;;;;;;5.10;1.80;;;;;;;;;;101606;293;23039;-35
2023/08/15 06:08:22;;;;;;;3.10;1.80;;;;;;;;;;101646;293;24261;-35
2023/08/15 06:10:47;;;;;;;10.20;1.60;;;;;;;;;;101621;293;24243;-38
2023/08/15 06:13:13;;;;;;;2.80;2.00;;;;;;;;;;101651;293;24141;-36
2023/08/15 06:15:38;;;;;;;4.30;2.00;;;;;;;;;;101524;293;24139;-32
2023/08/15 06:18:04;;;;;;;1.50;1.20;;;;;;;;;;101527;293;24145;-32
2023/08/15 06:20:30;;;;;;;6.60;1.90;;;;;;;;;;101661;293;22665;-36
2023/08/15 06:22:55;;;;;;;3.20;1.70;;;;;;;;;;101712;282;22576;-36
2023/08/15 06:25:21;;;;;;;1.30;0.90;;;;;;;;;;101585;293;22679;-32
2023/08/15 06:27:46;;;;;;;2.80;1.50;;;;;;;;;;101558;293;23007;-36
2023/08/15 06:30:13;;;;;;;1.80;1.30;;;;;;;;;;101707;282;24143;-36
2023/08/15 06:32:38;;;;;;;3.90;1.80;;;;;;;;;;101612;293;24106;-35
2023/08/15 06:35:05;;;;;;;2.70;1.90;;;;;;;;;;101578;293;23009;-34
2023/08/15 06:37:31;;;;;;;6.40;1.90;;;;;;;;;;101651;293;22575;-37
2023/08/15 06:39:56;;;;;;;2.30;2.10;;;;;;;;;;101476;293;24357;-34
2023/08/15 06:42:22;;;;;;;6.00;1.90;;;;;;;;;;101578;282;24259;-35
2023/08/15 06:44:47;;;;;;;2.10;1.40;;;;;;;;;;101626;293;22909;-35
2023/08/15 06:47:13;;;;;;;3.30;2.00;;;;;;;;;;101525;293;22883;-37
2023/08/15 06:49:38;;;;;;;3.50;1.90;;;;;;;;;;101476;294;22886;-31
2023/08/15 06:52:03;;;;;;;3.30;1.80;;;;;;;;;;101656;293;24156;-33
2023/08/15 06:54:30;;;;;;;2.80;2.20;;;;;;;;;;101669;293;24577;-36
2023/08/15 06:56:55;;;;;;;8.20;2.00;;;;;;;;;;101610;293;22585;-32
2023/08/15 06:59:23;;;;;;;2.80;2.10;;;;;;;;;;101579;293;22637;-32
2023/08/15 07:01:50;;;;;;;3.20;2.70;;;;;;;;;;101632;293;24142;-35
2023/08/15 07:04:16;;;;;;;4.20;2.40;;;;;;;;;;101566;293;25501;-36
2023/08/15 07:06:42;;;;;;;7.30;2.20;;;;;;;;;;101561;293;24065;-36
2023/08/15 07:09:07;;;;;;;4.10;2.00;;;;;;;;;;101577;293;24290;-35
2023/08/15 07:11:32;;;;;;;2.70;1.90;;;;;;;;;;101549;293;25413;-32
2023/08/15 07:13:58;;;;;;;2.20;1.80;;;;;;;;;;101494;282;22879;-35
2023/08/15 07:16:24;;;;;;;3.10;2.50;;;;;;;;;;101393;293;22661;-31
2023/08/15 07:18:50;;;;;;;3.00;1.70;;;;;;;;;;101483;293;24143;-32
2023/08/15 07:21:16;;;;;;;4.00;1.60;;;;;;;;;;101594;293;25149;-36
2023/08/15 07:23:42;;;;;;;2.40;1.90;;;;;;;;;;101541;293;24066;-31
2023/08/15 07:26:07;;;;;;;27.50;2.40;;;;;;;;;;101506;293;24175;-38
2023/08/15 07:28:33;;;;;;;3.20;2.00;;;;;;;;;;101643;293;24068;-32
2023/08/15 07:30:59;;;;;;;2.10;1.70;;;;;;;;;;101530;282;22573;-32
2023/08/15 07:33:24;;;;;;;2.90;1.70;;;;;;;;;;101750;293;24235;-36
2023/08/15 07:35:49;;;;;;;2.70;1.90;;;;;;;;;;101723;293;22672;-32
2023/08/15 07:38:15;;;;;;;3.00;1.80;;;;;;;;;;101547;293;24325;-35
2023/08/15 07:40:41;;;;;;;6.30;1.70;;;;;;;;;;101541;293;24111;-38
2023/08/15 07:43:06;;;;;;;3.20;1.50;;;;;;;;;;101658;293;22879;-33
2023/08/15 07:45:32;;;;;;;1.80;1.20;;;;;;;;;;101598;293;22598;-32
2023/08/15 07:47:58;;;;;;;2.90;1.90;;;;;;;;;;101562;293;24215;-40
2023/08/15 07:50:26;;;;;;;9.10;1.90;;;;;;;;;;101639;293;22537;-31
2023/08/15 07:52:52;;;;;;;1.90;1.70;;;;;;;;;;101560;293;22573;-35
2023/08/15 07:55:18;;;;;;;2.40;1.60;;;;;;;;;;101511;293;22574;-31
2023/08/15 07:57:43;;;;;;;2.80;2.20;;;;;;;;;;101440;293;23249;-32
2023/08/15 08:00:10;;;;;;;1.90;1.80;;;;;;;;;;101379;293;22878;-35
2023/08/15 08:02:35;;;;;;;2.90;2.30;;;;;;;;;;101455;293;24411;-35
2023/08/15 08:05:02;;;;;;;3.40;1.30;;;;;;;;;;101614;293;23028;-31
2023/08/15 08:07:28;;;;;;;1.50;1.40;;;;;;;;;;101567;293;24062;-32
2023/08/15 08:09:53;;;;;;;3.50;2.00;;;;;;;;;;101461;293;22637;-37
2023/08/15 08:12:19;;;;;;;2.10;1.50;;;;;;;;;;101675;293;24328;-33
2023/08/15 08:14:44;;;;;;;7.30;2.10;;;;;;;;;;101427;293;22885;-33
2023/08/15 08:17:10;;;;;;;22.50;2.30;;;;;;;;;;101485;293;23025;-36
2023/08/15 08:19:36;;;;;;;2.50;1.90;;;;;;;;;;101436;293;24501;-32
2023/08/15 08:22:01;;;;;;;3.50;1.70;;;;;;;;;;101547;293;23120;-33
2023/08/15 08:24:30;;;;;;;2.40;1.80;;;;;;;;;;101671;293;24146;-31
2023/08/15 08:26:55;;;;;;;2.20;1.80;;;;;;;;;;101586;293;24283;-32
2023/08/15 08:29:20;;;;;;;5.10;1.70;;;;;;;;;;101560;293;22882;-35
2023/08/15 08:31:46;;;;;;;1.80;1.30;;;;;;;;;;101597;293;24133;-31
2023/08/15 08:34:16;;;;;;;1.50;1.30;;;;;;;;;;101668;293;24136;-35
2023/08/15 08:36:41;;;;;;;2.40;1.60;;;;;;;;;;101669;293;22674;-31
2023/08/15 08:39:07;;;;;;;2.40;1.90;;;;;;;;;;101460;293;24203;-35
2023/08/15 08:41:34;;;;;;;7.10;1.90;;;;;;;;;;101466;293;22879;-35
2023/08/15 08:44:00;;;;;;;1.90;1.60;;;;;;;;;;101738;293;25267;-35
2023/08/15 08:46:25;;;;;;;1.90;1.50;;;;;;;;;;101556;293;24062;-33
2023/08/15 08:48:51;;;;;;;1.90;1.80;;;;;;;;;;101699;293;24143;-31
2023/08/15 08:51:17;;;;;;;3.80;1.30;;;;;;;;;;101681;293;24241;-31
2023/08/15 08:53:43;;;;;;;2.90;1.40;;;;;;;;;;101660;293;22880;-31
2023/08/15 08:56:08;;;;;;;2.40;1.90;;;;;;;;;;101437;293;24120;-35
2023/08/15 08:58:34;;;;;;;2.10;1.60;;;;;;;;;;101463;293;23010;-32
2023/08/15 09:01:00;;;;;;;1.50;1.20;;;;;;;;;;101636;293;23118;-31
2023/08/15 09:03:25;;;;;;;3.30;1.70;;;;;;;;;;101438;293;22989;-35
2023/08/15 09:05:51;;;;;;;1.70;1.40;;;;;;;;;;101566;293;24239;-34
2023/08/15 09:08:16;;;;;;;3.80;1.10;;;;;;;;;;101616;293;24206;-35
2023/08/15 09:10:41;;;;;;;3.30;1.10;;;;;;;;;;101497;293;22841;-31
2023/08/15 09:13:07;;;;;;;1.60;1.20;;;;;;;;;;101556;293;22574;-32
2023/08/15 09:15:33;;;;;;;1.10;0.90;;;;;;;;;;101533;293;24068;-31
2023/08/15 09:17:59;;;;;;;2.40;1.60;;;;;;;;;;101447;293;22735;-35
2023/08/15 09:20:25;;;;;;;2.60;1.80;;;;;;;;;;101758;293;22569;-35
2023/08/15 09:22:54;;;;;;;4.10;1.60;;;;;;;;;;100963;293;700305;-35
2023/08/15 09:25:22;;;;;;;5.10;1.60;;;;;;;;;;101556;293;24191;-32
2023/08/15 09:27:48;;;;;;;2.30;1.60;;;;;;;;;;101665;293;22581;-31
2023/08/15 09:30:14;;;;;;;3.20;2.00;;;;;;;;;;101580;293;24207;-32
2023/08/15 09:32:40;;;;;;;1.00;0.90;;;;;;;;;;101633;282;22583;-35
2023/08/15 09:35:07;;;;;;;2.00;1.20;;;;;;;;;;101657;293;24029;-35
2023/08/15 09:37:33;;;;;;;1.90;1.00;;;;;;;;;;101695;293;24258;-35
2023/08/15 09:39:59;;;;;;;3.00;1.80;;;;;;;;;;101680;293;24072;-35
2023/08/15 09:42:24;;;;;;;2.90;1.70;;;;;;;;;;101632;293;22987;-32
2023/08/15 09:44:50;;;;;;;3.70;1.40;;;;;;;;;;101745;293;24260;-35
2023/08/15 09:47:19;;;;;;;9.10;1.50;;;;;;;;;;101545;293;24258;-38
2023/08/15 09:49:45;;;;;;;1.50;1.40;;;;;;;;;;101483;294;24293;-31
2023/08/15 09:52:11;;;;;;;1.90;1.20;;;;;;;;;;101644;293;22886;-35
2023/08/15 09:54:36;;;;;;;1.40;1.30;;;;;;;;;;101589;293;22883;-31
2023/08/15 09:57:02;;;;;;;1.60;1.30;;;;;;;;;;101581;293;24245;-31
2023/08/15 09:59:27;;;;;;;5.70;1.20;;;;;;;;;;101569;293;24146;-35
2023/08/15 10:01:53;;;;;;;5.00;1.80;;;;;;;;;;101482;293;22573;-31
2023/08/15 10:04:19;;;;;;;1.60;1.50;;;;;;;;;;101615;293;24229;-31
2023/08/15 10:06:45;;;;;;;1.40;1.30;;;;;;;;;;101505;293;22574;-39
2023/08/15 10:09:11;;;;;;;2.60;1.70;;;;;;;;;;101494;293;25395;-35
2023/08/15 10:11:38;;;;;;;0.80;0.80;;;;;;;;;;101611;293;23007;-35
2023/08/15 10:14:04;;;;;;;11.90;1.40;;;;;;;;;;101557;293;22899;-35
2023/08/15 10:16:29;;;;;;;1.40;1.20;;;;;;;;;;101725;293;22879;-32
2023/08/15 10:18:56;;;;;;;1.80;1.50;;;;;;;;;;101624;293;24354;-31
2023/08/15 10:21:23;;;;;;;2.70;1.10;;;;;;;;;;101548;293;22719;-36
2023/08/15 10:23:50;;;;;;;2.90;1.30;;;;;;;;;;101543;293;22882;-32
2023/08/15 10:26:15;;;;;;;19.80;1.30;;;;;;;;;;101640;293;22985;-33
2023/08/15 10:28:41;;;;;;;1.40;1.00;;;;;;;;;;101583;293;22636;-35
2023/08/15 10:31:07;;;;;;;2.60;1.10;;;;;;;;;;101662;293;24279;-35
2023/08/15 10:33:32;;;;;;;11.90;2.10;;;;;;;;;;101686;293;24064;-31
2023/08/15 10:36:07;;;;;;;2.80;1.20;;;;;;;;;;101585;293;24210;-36
2023/08/15 10:38:38;;;;;;;1.70;1.10;;;;;;;;;;101677;293;24306;-35
2023/08/15 10:41:05;;;;;;;6.00;1.60;;;;;;;;;;101512;294;24229;-35
2023/08/15 10:43:34;;;;;;;2.30;1.60;;;;;;;;;;101614;293;24142;-36
2023/08/15 10:46:00;;;;;;;1.60;1.10;;;;;;;;;;101470;293;24258;-36
2023/08/15 10:48:37;;;;;;;0.80;0.60;;;;;;;;;;101690;293;24073;-31
2023/08/15 10:51:03;;;;;;;3.40;1.70;;;;;;;;;;101571;293;22578;-35
2023/08/15 10:53:28;;;;;;;1.60;1.40;;;;;;;;;;101725;293;22974;-35
2023/08/15 10:55:54;;;;;;;5.40;1.20;;;;;;;;;;101515;282;22699;-35
2023/08/15 10:58:20;;;;;;;1.70;1.10;;;;;;;;;;101556;293;22588;-32
2023/08/15 11:00:46;;;;;;;2.10;1.50;;;;;;;;;;101715;293;24177;-35
2023/08/15 11:03:11;;;;;;;5.00;1.60;;;;;;;;;;101572;293;23043;-35
2023/08/15 11:05:37;;;;;;;2.00;1.40;;;;;;;;;;101683;293;22573;-33
2023/08/15 11:08:15;;;;;;;2.10;1.20;;;;;;;;;;101560;293;24210;-31
2023/08/15 11:20:46;;;;;;;1.80;1.10;;;;;;;;;;101658;293;22577;-32
2023/08/15 11:23:11;;;;;;;1.20;1.10;;;;;;;;;;101514;293;22990;-35
2023/08/15 11:25:37;;;;;;;2.20;0.80;;;;;;;;;;101510;293;22988;-35
2023/08/15 11:28:03;;;;;;;1.10;0.80;;;;;;;;;;101753;293;24229;-35
2023/08/15 11:30:28;;;;;;;1.30;1.00;;;;;;;;;;101405;293;24141;-35
2023/08/15 11:32:54;;;;;;;2.30;1.50;;;;;;;;;;101653;293;24207;-31
2023/08/15 11:35:20;;;;;;;3.60;1.30;;;;;;;;;;101511;293;22588;-35
2023/08/15 11:37:45;;;;;;;1.90;1.10;;;;;;;;;;101585;293;24258;-37
2023/08/15 11:40:11;;;;;;;2.90;0.80;;;;;;;;;;101506;293;22985;-31
2023/08/15 11:42:37;;;;;;;1.30;0.80;;;;;;;;;;101368;293;22886;-35
2023/08/15 11:45:09;;;;;;;3.60;2.00;;;;;;;;;;101605;293;22575;-32
2023/08/15 11:47:34;;;;;;;1.00;0.90;;;;;;;;;;101631;293;22997;-32
2023/08/15 11:50:12;;;;;;;1.10;0.90;;;;;;;;;;101616;293;22971;-31
2023/08/15 11:52:43;;;;;;;1.50;0.90;;;;;;;;;;101600;293;24072;-35
2023/08/15 11:55:10;;;;;;;1.10;1.00;;;;;;;;;;101609;293;24165;-31
2023/08/15 11:57:35;;;;;;;2.30;0.90;;;;;;;;;;101391;293;24264;-31
2023/08/15 12:00:04;;;;;;;1.30;0.90;;;;;;;;;;101558;293;24260;-31
2023/08/15 12:02:29;;;;;;;6.00;1.20;;;;;;;;;;101480;293;22885;-32
2023/08/15 12:04:55;;;;;;;3.80;1.40;;;;;;;;;;101553;293;24141;-31
2023/08/15 12:07:21;;;;;;;1.90;1.30;;;;;;;;;;101650;293;24209;-36
2023/08/15 12:09:46;;;;;;;3.90;1.00;;;;;;;;;;101540;293;24258;-36
2023/08/15 12:12:18;;;;;;;1.40;1.00;;;;;;;;;;101775;293;22642;-32
2023/08/15 12:14:44;;;;;;;1.60;0.70;;;;;;;;;;101408;293;22695;-36
2023/08/15 12:17:10;;;;;;;4.10;0.80;;;;;;;;;;101466;293;24261;-36
2023/08/15 12:19:36;;;;;;;4.20;0.70;;;;;;;;;;101608;293;22583;-32
2023/08/15 12:22:02;;;;;;;0.90;0.70;;;;;;;;;;101526;293;24062;-32
2023/08/15 12:24:28;;;;;;;2.30;0.80;;;;;;;;;;101535;293;22539;-37
2023/08/15 12:26:54;;;;;;;3.20;1.00;;;;;;;;;;101667;293;24064;-36
2023/08/15 12:29:19;;;;;;;1.30;1.00;;;;;;;;;;101531;293;24238;-32
2023/08/15 12:31:45;;;;;;;1.30;0.70;;;;;;;;;;101529;293;23010;-32
2023/08/15 12:34:10;;;;;;;1.00;0.80;;;;;;;;;;101564;293;22574;-35
2023/08/15 13:17:31;;;;;;;3.30;0.90;;;;;;;-94.76;3.66;19903.18;19577;347;8047342;-32
2023/08/15 13:19:58;;;;;;;3.30;1.20;;;;;;;-128.00;-1.00;-1.00;18472;297;7505406;-35
2023/08/15 13:22:24;;;;;;;3.70;1.20;;;;;;;-128.00;-1.00;-1.00;18871;288;7504368;-32
2023/08/15 13:24:50;;;;;;;3.20;1.40;;;;;;;-128.00;-1.00;-1.00;18886;295;7504984;-33
2023/08/15 13:27:16;;;;;;;2.30;0.90;;;;;;;-128.00;-1.00;-1.00;18871;288;7504281;-35
2023/08/15 13:29:43;;;;;;;1.50;1.20;;;;;;;-128.00;-1.00;-1.00;18851;348;7504206;-36
2023/08/15 13:32:09;;;;;;;1.90;1.30;;;;;;;-128.00;-1.00;-1.00;18857;295;7504411;-35
2023/08/15 13:34:35;;;;;;;3.40;1.80;;;;;;;-128.00;-1.00;-1.00;18878;295;7505097;-31
2023/08/15 13:37:01;;;;;;;2.50;1.00;;;;;;;-128.00;-1.00;-1.00;18887;288;7504431;-35
2023/08/15 13:39:27;;;;;;;8.00;1.20;;;;;;;-128.00;-1.00;-1.00;18492;295;7505740;-36
2023/08/15 13:41:53;;;;;;;7.90;1.80;;;;;;;-128.00;-1.00;-1.00;18450;320;7504837;-37
2023/08/15 13:44:21;;;;;;;1.00;0.90;;;;;;;-128.00;-1.00;-1.00;18489;288;7506408;-32
2023/08/15 13:46:46;;;;;;;3.50;2.10;;;;;;;-128.00;-1.00;-1.00;18482;295;7504339;-35
2023/08/15 13:49:13;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;18901;296;7504918;-37
2023/08/15 13:51:39;;;;;;;2.60;1.50;;;;;;;-128.00;-1.00;-1.00;18874;296;7504160;-37
2023/08/15 13:54:06;;;;;;;2.60;1.20;;;;;;;-128.00;-1.00;-1.00;18866;295;7504247;-33
2023/08/15 13:56:32;;;;;;;4.80;1.50;;;;;;;-128.00;-1.00;-1.00;18433;348;7504913;-32
2023/08/15 13:58:58;;;;;;;1.70;1.60;;;;;;;-128.00;-1.00;-1.00;18496;295;7504647;-33
2023/08/15 14:01:24;;;;;;;2.90;1.20;;;;;;;-128.00;-1.00;-1.00;18871;336;7504999;-33
2023/08/15 14:03:50;;;;;;;2.00;1.10;;;;;;;-128.00;-1.00;-1.00;18874;288;7504303;-36
2023/08/15 14:06:16;;;;;;;1.80;1.60;;;;;;;-128.00;-1.00;-1.00;18869;288;7505878;-33
2023/08/15 14:08:42;;;;;;;2.20;1.00;;;;;;;-128.00;-1.00;-1.00;18874;319;7505248;-33
2023/08/15 14:11:12;;;;;;;1.50;0.60;;;;;;;-128.00;-1.00;-1.00;18507;295;7504518;-36
2023/08/15 14:13:38;;;;;;;13.70;1.40;;;;;;;-128.00;-1.00;-1.00;18499;295;7506539;-32
2023/08/15 14:16:03;;;;;;;1.10;0.90;;;;;;;-128.00;-1.00;-1.00;18441;296;7504819;-32
2023/08/15 14:18:29;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;18471;295;7504328;-36
2023/08/15 14:20:55;;;;;;;2.50;1.20;;;;;;;-128.00;-1.00;-1.00;18860;295;7504905;-36
2023/08/15 14:23:21;;;;;;;3.10;1.40;;;;;;;-128.00;-1.00;-1.00;18885;288;7505040;-34
2023/08/15 14:25:47;;;;;;;2.30;1.30;;;;;;;-128.00;-1.00;-1.00;18861;288;7505223;-36
2023/08/15 14:28:16;;;;;;;2.90;1.30;;;;;;;-128.00;-1.00;-1.00;18852;297;7504437;-32
2023/08/15 14:30:42;;;;;;;1.00;0.90;;;;;;;-128.00;-1.00;-1.00;18476;295;7506976;-33
2023/08/15 14:33:09;;;;;;;1.10;0.90;;;;;;;-128.00;-1.00;-1.00;18498;295;7504327;-32
2023/08/15 14:35:35;;;;;;;0.80;0.80;;;;;;;-128.00;-1.00;-1.00;18482;288;7505252;-32
2023/08/15 14:38:01;;;;;;;3.30;1.20;;;;;;;-128.00;-1.00;-1.00;18475;295;7504438;-38
2023/08/15 14:40:27;;;;;;;2.20;1.10;;;;;;;-128.00;-1.00;-1.00;18479;288;7505828;-35
2023/08/15 14:42:53;;;;;;;6.50;1.70;;;;;;;-128.00;-1.00;-1.00;18486;295;7504991;-32
2023/08/15 14:45:19;;;;;;;4.50;1.50;;;;;;;-128.00;-1.00;-1.00;18863;295;7504878;-32
2023/08/15 14:47:45;;;;;;;4.50;1.50;;;;;;;-128.00;-1.00;-1.00;18868;295;7504646;-35
2023/08/15 14:50:11;;;;;;;3.10;1.40;;;;;;;-128.00;-1.00;-1.00;18854;295;7505466;-32
2023/08/15 14:52:41;;;;;;;3.50;1.40;;;;;;;-128.00;-1.00;-1.00;18889;339;7504365;-31
2023/08/15 14:55:09;;;;;;;3.60;1.30;;;;;;;-128.00;-1.00;-1.00;18511;348;7505777;-36
2023/08/15 14:57:35;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;18459;332;7504723;-36
2023/08/15 15:00:01;;;;;;;2.40;1.40;;;;;;;-128.00;-1.00;-1.00;18472;295;7506264;-36
2023/08/15 15:02:26;;;;;;;1.40;1.30;;;;;;;-128.00;-1.00;-1.00;18481;295;7504835;-36
2023/08/15 15:04:54;;;;;;;8.60;2.00;;;;;;;-128.00;-1.00;-1.00;18477;295;7504630;-30
2023/08/15 15:07:19;;;;;;;1.60;1.50;;;;;;;-128.00;-1.00;-1.00;18466;288;7504489;-36
2023/08/15 15:09:45;;;;;;;1.30;0.90;;;;;;;-128.00;-1.00;-1.00;18466;288;7506269;-32
2023/08/15 15:12:10;;;;;;;3.40;1.40;;;;;;;-128.00;-1.00;-1.00;18466;295;7506224;-32
2023/08/15 15:14:37;;;;;;;3.00;1.50;;;;;;;-128.00;-1.00;-1.00;18863;288;7505014;-36
2023/08/15 15:17:03;;;;;;;1.80;1.50;;;;;;;-128.00;-1.00;-1.00;18891;295;7504131;-33
2023/08/15 15:19:29;;;;;;;6.50;1.50;;;;;;;-128.00;-1.00;-1.00;18884;295;7504385;-32
2023/08/15 15:21:55;;;;;;;3.50;1.40;;;;;;;-128.00;-1.00;-1.00;18881;288;7504696;-32
2023/08/15 15:24:22;;;;;;;2.70;1.40;;;;;;;-128.00;-1.00;-1.00;18882;311;7506499;-36
2023/08/15 15:26:49;;;;;;;5.50;1.70;;;;;;;-128.00;-1.00;-1.00;18888;295;7504513;-32
2023/08/15 15:29:15;;;;;;;7.40;1.20;;;;;;;-128.00;-1.00;-1.00;18475;295;7504571;-32