Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:10;;;;;;;8.53;4.03;;;11.90;99.90;;;13.24;64.32;98092.31;172612;28;856;-75
2021/06/15 00:00:19;;;;;;;8.60;4.05;;;11.80;99.90;;;13.08;64.03;98069.00;172092;28;1253;-74
2021/06/15 00:00:26;;;;;;;9.09;4.01;;;11.90;99.90;;;13.06;64.07;98062.94;173184;28;999;-74
2021/06/15 00:00:32;;;;;;;8.90;3.90;;;11.90;99.90;;;13.24;63.87;98095.84;171950;28;947;-74
2021/06/15 00:00:37;;;;;;;9.10;4.03;;;11.90;99.90;;;13.17;63.77;98084.09;171863;28;1216;-74
2021/06/15 00:00:44;;;;;;;8.65;4.13;;;11.80;99.90;;;13.25;63.91;98092.13;173631;28;1387;-74
2021/06/15 00:00:50;;;;;;;8.52;4.07;;;11.90;99.90;;;12.86;63.91;98038.34;172511;28;1436;-74
2021/06/15 00:00:56;;;;;;;7.28;4.00;;;11.90;99.90;;;12.88;63.59;98035.47;172576;28;962;-74
2021/06/15 00:01:02;;;;;;;7.78;4.20;;;11.90;99.90;;;13.21;64.04;98098.94;172569;28;1217;-74
2021/06/15 00:01:08;;;;;;;7.68;4.20;;;11.80;99.90;;;13.21;63.09;98093.53;172545;28;1106;-74
2021/06/15 00:01:14;;;;;;;8.63;4.50;;;11.80;99.90;;;13.19;63.85;98090.19;173368;28;915;-74
2021/06/15 00:01:20;;;;;;;8.50;4.57;;;11.80;99.90;;;13.19;63.82;98090.19;172546;28;1187;-74
2021/06/15 00:01:26;;;;;;;9.20;4.63;;;11.90;99.90;;;13.03;63.08;98068.72;171869;28;1326;-74
2021/06/15 00:01:32;;;;;;;8.43;4.53;;;11.80;99.90;;;13.10;63.35;98075.91;171901;28;1054;-74
2021/06/15 00:01:38;;;;;;;8.85;4.38;;;11.80;99.90;;;13.18;63.44;98083.09;171866;28;1165;-74
2021/06/15 00:01:44;;;;;;;8.18;4.03;;;11.80;99.90;;;13.21;63.76;98093.53;171491;28;1195;-74
2021/06/15 00:01:50;;;;;;;8.43;3.97;;;11.80;99.90;;;13.15;64.11;98084.31;171756;28;1293;-74
2021/06/15 00:01:56;;;;;;;7.63;3.90;;;11.80;99.90;;;13.26;63.69;98101.94;172443;28;1440;-74
2021/06/15 00:02:02;;;;;;;7.63;3.78;;;11.80;99.90;;;13.19;64.12;98084.78;171493;28;1642;-74
2021/06/15 00:02:08;;;;;;;7.83;3.93;;;11.80;99.90;;;13.05;64.40;98069.38;172673;28;895;-74
2021/06/15 00:02:14;;;;;;;7.63;4.00;;;11.80;99.90;;;13.12;64.71;98081.13;171821;28;1404;-74
2021/06/15 00:02:20;;;;;;;7.38;4.10;;;11.80;99.90;;;13.17;64.44;98092.22;172540;28;1563;-74
2021/06/15 00:02:26;;;;;;;7.54;4.14;;;11.80;99.90;;;13.14;64.15;98088.03;171769;28;1310;-74
2021/06/15 00:02:32;;;;;;;7.25;4.30;;;11.80;99.90;;;13.02;63.72;98064.34;171938;28;887;-74
2021/06/15 00:02:39;;;;;;;6.72;4.10;;;11.80;99.90;;;13.12;63.90;98079.28;172023;28;868;-74
2021/06/15 00:02:45;;;;;;;6.65;4.13;;;11.80;99.90;;;13.18;64.18;98093.91;171981;28;903;-74
2021/06/15 00:02:52;;;;;;;6.16;3.98;;;11.80;99.90;;;13.10;64.11;98077.78;171286;28;1015;-74
2021/06/15 00:02:58;;;;;;;6.00;4.04;;;11.80;99.90;;;13.07;64.73;98080.81;171915;28;1466;-74
2021/06/15 00:03:04;;;;;;;6.07;4.18;;;11.80;99.90;;;13.03;64.51;98069.56;172571;28;1367;-74
2021/06/15 00:03:10;;;;;;;6.05;4.15;;;11.80;99.90;;;13.16;63.91;98085.13;172608;28;1003;-74
2021/06/15 00:03:16;;;;;;;6.10;4.03;;;11.80;99.90;;;13.08;64.32;98080.66;172608;28;1176;-74
2021/06/15 00:03:23;;;;;;;6.30;3.95;;;11.80;99.90;;;13.11;63.78;98085.69;173256;28;919;-74
2021/06/15 00:03:29;;;;;;;6.30;3.73;;;11.80;99.90;;;13.22;64.02;98106.00;171253;28;1350;-74
2021/06/15 00:03:35;;;;;;;6.28;3.72;;;11.80;99.90;;;13.05;64.01;98074.78;172774;28;1361;-74
2021/06/15 00:03:41;;;;;;;8.43;4.00;;;11.80;99.90;;;13.19;63.95;98098.28;172674;28;900;-74
2021/06/15 00:03:47;;;;;;;8.82;4.10;;;11.80;99.90;;;13.16;63.91;98091.38;172632;28;919;-74
2021/06/15 00:03:53;;;;;;;8.70;4.07;;;11.80;99.90;;;13.13;63.94;98086.34;171950;28;973;-74
2021/06/15 00:03:58;;;;;;;8.80;4.30;;;11.80;99.90;;;13.17;64.31;98092.22;172613;28;911;-74
2021/06/15 00:04:05;;;;;;;8.48;4.25;;;11.80;99.90;;;13.11;63.77;98087.53;171834;28;978;-74
2021/06/15 00:04:11;;;;;;;6.88;4.10;;;11.80;99.90;;;13.08;62.94;98074.41;171125;28;1464;-74
2021/06/15 00:04:17;;;;;;;6.63;4.00;;;11.80;99.90;;;13.10;63.87;98080.47;171861;28;1380;-74
2021/06/15 00:04:23;;;;;;;7.93;4.13;;;11.80;99.90;;;13.12;63.56;98087.38;172462;28;1564;-74
2021/06/15 00:04:29;;;;;;;8.67;4.17;;;11.80;99.90;;;13.10;63.62;98080.47;171651;28;1413;-74
2021/06/15 00:04:35;;;;;;;9.24;4.34;;;11.80;99.90;;;13.05;63.97;98078.34;172652;28;872;-74
2021/06/15 00:04:41;;;;;;;9.00;4.25;;;11.80;99.90;;;13.15;64.15;98095.13;172575;28;1044;-74
2021/06/15 00:04:47;;;;;;;8.67;4.20;;;11.80;99.90;;;13.06;64.40;98073.75;172613;28;959;-74
2021/06/15 00:04:53;;;;;;;7.22;4.07;;;11.80;99.90;;;13.19;64.05;98091.00;172437;28;1588;-74
2021/06/15 00:04:59;;;;;;;7.00;4.03;;;11.80;99.90;;;13.19;63.71;98101.00;171909;28;1266;-74
2021/06/15 00:05:09;;;;;;;6.68;3.90;;;11.80;99.90;;;13.12;63.91;98089.25;171627;28;1330;-74
2021/06/15 00:05:16;;;;;;;8.02;4.03;;;11.80;99.90;;;12.94;63.50;98059.88;171163;28;1082;-74
2021/06/15 00:05:22;;;;;;;9.14;4.24;;;11.80;99.90;;;13.10;63.44;98084.00;171843;28;907;-74
2021/06/15 00:05:29;;;;;;;8.68;4.13;;;11.80;99.90;;;13.12;64.07;98090.09;171088;28;1284;-74
2021/06/15 00:05:34;;;;;;;8.64;3.98;;;11.70;99.90;;;13.11;63.79;98088.41;171610;28;1196;-75
2021/06/15 00:05:41;;;;;;;7.55;3.85;;;11.80;99.90;;;13.12;63.52;98081.13;171763;28;1306;-74
2021/06/15 00:05:47;;;;;;;6.90;3.88;;;11.80;99.90;;;12.96;63.60;98056.97;172428;28;1211;-74
2021/06/15 00:05:53;;;;;;;7.45;3.85;;;11.80;99.90;;;13.15;64.01;98083.47;170704;28;953;-74
2021/06/15 00:05:59;;;;;;;8.52;3.97;;;11.70;99.90;;;13.02;63.66;98069.75;172707;28;1135;-74
2021/06/15 00:06:05;;;;;;;8.77;4.03;;;11.80;99.90;;;13.06;63.56;98076.44;172562;28;1446;-74
2021/06/15 00:06:11;;;;;;;10.27;4.03;;;11.80;99.90;;;13.24;63.16;98103.97;172540;28;1075;-74
2021/06/15 00:06:17;;;;;;;9.63;4.00;;;11.80;99.90;;;13.20;63.93;98094.56;172590;28;1296;-74
2021/06/15 00:06:23;;;;;;;8.88;3.85;;;11.80;99.90;;;13.18;64.03;98092.03;171828;28;1717;-74
2021/06/15 00:06:29;;;;;;;7.97;3.72;;;11.80;99.90;;;13.04;64.63;98075.81;171850;28;1030;-74
2021/06/15 00:06:35;;;;;;;7.97;3.87;;;11.80;99.90;;;13.11;64.76;98092.94;171790;28;1324;-74
2021/06/15 00:06:41;;;;;;;7.10;3.97;;;11.80;99.90;;;13.17;64.60;98101.16;172608;28;1067;-74
2021/06/15 00:06:47;;;;;;;7.42;4.00;;;11.80;99.90;;;13.12;63.99;98089.25;172556;28;1345;-74
2021/06/15 00:06:54;;;;;;;8.17;4.10;;;11.80;99.90;;;13.08;63.94;98079.81;172608;28;1028;-74
2021/06/15 00:07:00;;;;;;;8.50;4.27;;;11.80;99.90;;;13.08;64.62;98080.66;171914;28;1348;-74
2021/06/15 00:07:06;;;;;;;8.53;4.27;;;11.80;99.90;;;13.18;64.30;98093.91;171906;28;1456;-74
2021/06/15 00:07:12;;;;;;;8.53;4.17;;;11.80;99.90;;;13.14;64.65;98087.19;171737;28;1577;-74
2021/06/15 00:07:18;;;;;;;9.32;4.30;;;11.80;99.90;;;13.06;63.98;98074.56;171950;28;879;-74
2021/06/15 00:07:24;;;;;;;8.50;4.20;;;11.80;99.90;;;13.04;64.09;98076.66;171976;28;958;-74
2021/06/15 00:07:30;;;;;;;9.80;4.10;;;11.80;99.90;;;13.13;64.00;98091.75;171887;28;1455;-74
2021/06/15 00:07:37;;;;;;;10.10;4.05;;;11.70;99.90;;;13.25;63.71;98104.81;173205;28;1568;-74
2021/06/15 00:07:44;;;;;;;8.90;3.90;;;11.80;99.90;;;13.18;63.80;98088.50;171994;28;923;-75
2021/06/15 00:07:50;;;;;;;9.03;3.90;;;11.70;99.90;;;13.15;63.60;98069.97;172376;28;1275;-74
2021/06/15 00:07:56;;;;;;;8.35;4.00;;;11.80;99.90;;;13.29;64.15;98104.22;171957;28;1005;-74
2021/06/15 00:08:03;;;;;;;7.33;4.00;;;11.70;99.90;;;13.24;64.58;98101.25;172626;28;823;-74
2021/06/15 00:08:09;;;;;;;7.43;4.07;;;11.80;99.90;;;13.15;64.19;98078.06;171647;28;1386;-74
2021/06/15 00:08:16;;;;;;;7.83;4.03;;;11.80;99.90;;;13.12;64.69;98070.31;172427;28;1298;-74
2021/06/15 00:08:22;;;;;;;8.07;4.07;;;11.80;99.90;;;13.15;64.27;98075.38;172569;28;1381;-74
2021/06/15 00:08:28;;;;;;;8.35;4.07;;;11.80;99.90;;;13.11;64.43;98076.72;171663;28;1335;-74
2021/06/15 00:08:34;;;;;;;8.48;4.05;;;11.80;99.90;;;13.22;64.11;98081.69;171930;28;920;-74
2021/06/15 00:08:40;;;;;;;7.70;4.07;;;11.80;99.90;;;13.17;64.04;98078.69;172599;28;931;-74
2021/06/15 00:08:46;;;;;;;7.53;4.25;;;11.80;99.90;;;13.12;64.14;98070.31;171898;28;1117;-74
2021/06/15 00:08:52;;;;;;;7.30;4.40;;;11.80;99.90;;;13.22;64.44;98088.94;171789;28;1406;-74
2021/06/15 00:08:58;;;;;;;7.00;4.32;;;11.80;99.90;;;13.13;64.77;98080.09;171893;28;1472;-74
2021/06/15 00:09:04;;;;;;;6.78;4.30;;;11.80;99.90;;;13.20;64.67;98078.34;171991;28;965;-74
2021/06/15 00:09:10;;;;;;;6.58;4.18;;;11.80;99.90;;;13.21;64.82;98096.25;172670;28;959;-74
2021/06/15 00:09:16;;;;;;;6.57;4.18;;;11.80;99.90;;;13.04;64.33;98065.00;172690;28;933;-74
2021/06/15 00:09:22;;;;;;;7.00;4.13;;;11.80;99.90;;;13.19;65.07;98093.72;171950;28;1192;-74
2021/06/15 00:09:28;;;;;;;7.32;4.14;;;11.80;99.90;;;13.19;65.28;98096.41;172642;28;986;-74
2021/06/15 00:09:34;;;;;;;6.95;4.05;;;11.80;99.90;;;13.10;65.33;98085.88;171860;28;869;-74
2021/06/15 00:09:40;;;;;;;7.10;4.20;;;11.80;99.90;;;13.05;65.83;98075.63;172602;28;926;-74
2021/06/15 00:09:46;;;;;;;7.85;4.20;;;11.80;99.90;;;13.10;65.55;98080.47;171903;28;819;-74
2021/06/15 00:09:53;;;;;;;7.10;4.05;;;11.80;99.90;;;13.03;65.52;98074.97;172594;28;1422;-74
2021/06/15 00:09:59;;;;;;;6.87;4.07;;;11.80;99.90;;;12.94;65.16;98062.59;172625;28;1362;-74
2021/06/15 00:10:24;;;;;;;6.90;4.15;;;11.80;99.90;;;13.07;65.40;98084.38;171560;28;1021;-74
2021/06/15 00:10:30;;;;;;;8.40;4.24;;;11.80;99.90;;;13.07;65.62;98089.78;171904;28;1477;-74
2021/06/15 00:10:37;;;;;;;9.80;4.35;;;11.80;99.90;;;13.14;65.33;98101.56;171910;28;1913;-74
2021/06/15 00:10:44;;;;;;;9.02;4.28;;;11.70;99.90;;;13.03;65.65;98076.84;172466;28;1441;-74
2021/06/15 00:10:50;;;;;;;8.10;4.27;;;11.80;99.90;;;13.10;65.50;98091.28;172596;28;915;-74
2021/06/15 00:10:56;;;;;;;7.20;4.28;;;11.70;99.90;;;13.01;65.31;98071.59;171867;28;1306;-74
2021/06/15 00:11:03;;;;;;;7.18;4.30;;;11.80;99.90;;;13.15;65.41;98088.88;172013;28;966;-74
2021/06/15 00:11:09;;;;;;;6.60;4.07;;;11.70;99.90;;;13.03;64.85;98066.88;172637;28;1119;-74
2021/06/15 00:11:15;;;;;;;6.33;4.10;;;11.70;99.90;;;13.05;64.57;98067.53;172210;28;1135;-74
2021/06/15 00:11:21;;;;;;;6.38;4.15;;;11.80;99.90;;;13.11;64.28;98083.00;171775;28;1643;-74
2021/06/15 00:11:27;;;;;;;6.68;4.10;;;11.70;99.90;;;13.20;64.52;98091.84;171836;28;1173;-74
2021/06/15 00:11:34;;;;;;;7.13;4.10;;;11.70;99.90;;;13.13;64.03;98082.81;171808;28;991;-74
2021/06/15 00:11:40;;;;;;;7.70;4.26;;;11.70;99.90;;;13.03;64.20;98057.91;171944;28;930;-74
2021/06/15 00:11:46;;;;;;;8.43;4.40;;;11.70;99.90;;;13.19;64.71;98082.91;171738;28;1030;-74
2021/06/15 00:11:52;;;;;;;8.73;4.47;;;11.70;99.90;;;13.19;64.93;98091.00;171981;28;935;-74
2021/06/15 00:11:58;;;;;;;8.13;4.40;;;11.70;99.90;;;13.09;64.69;98073.38;171967;28;923;-74
2021/06/15 00:12:08;;;;;;;8.33;4.43;;;11.80;99.90;;;13.19;65.26;98090.19;171882;28;1212;-74
2021/06/15 00:12:14;;;;;;;7.48;4.22;;;11.80;99.90;;;13.20;65.05;98091.84;171191;28;1232;-74
2021/06/15 00:12:20;;;;;;;6.97;4.10;;;11.80;99.90;;;13.11;65.28;98077.59;171907;28;921;-74
2021/06/15 00:12:27;;;;;;;6.86;4.06;;;11.80;99.90;;;13.14;65.17;98081.78;173163;28;1478;-74
2021/06/15 00:12:33;;;;;;;6.53;4.10;;;11.70;99.90;;;13.18;65.08;98102.84;171957;28;935;-74
2021/06/15 00:12:40;;;;;;;6.75;4.10;;;11.80;99.90;;;13.16;65.10;98095.94;171715;28;1907;-74
2021/06/15 00:12:48;;;;;;;8.13;4.27;;;11.80;99.90;;;13.12;65.15;98100.91;173355;28;847;-74
2021/06/15 00:12:56;;;;;;;7.80;4.03;;;11.80;99.90;;;13.08;65.19;98083.34;171964;28;910;-74
2021/06/15 00:13:02;;;;;;;8.20;4.20;;;11.80;99.90;;;13.18;65.06;98102.84;172026;28;824;-74
2021/06/15 00:13:09;;;;;;;8.03;4.13;;;11.80;99.90;;;13.09;65.04;98090.44;171774;28;1484;-74
2021/06/15 00:13:16;;;;;;;7.60;4.23;;;11.80;99.90;;;13.10;65.22;98094.81;172015;28;1061;-74
2021/06/15 00:13:22;;;;;;;8.30;4.57;;;11.80;99.90;;;12.96;65.12;98065.09;172667;28;922;-74
2021/06/15 00:13:28;;;;;;;8.47;4.57;;;11.70;99.90;;;13.05;65.38;98091.00;172615;28;844;-74
2021/06/15 00:13:34;;;;;;;8.57;4.63;;;11.70;99.90;;;13.01;66.05;98086.97;171909;28;1257;-74
2021/06/15 00:13:40;;;;;;;8.77;4.73;;;11.70;99.90;;;12.96;65.41;98082.13;171871;28;1318;-74
2021/06/15 00:13:46;;;;;;;8.77;4.60;;;11.70;99.90;;;13.02;65.53;98084.09;171851;28;1211;-74
2021/06/15 00:13:52;;;;;;;7.87;4.40;;;11.70;99.90;;;13.03;65.67;98093.03;172569;28;1498;-74
2021/06/15 00:13:58;;;;;;;7.80;4.20;;;11.70;99.90;;;12.91;65.81;98068.34;173292;28;1048;-74
2021/06/15 00:14:05;;;;;;;8.68;4.20;;;11.70;99.90;;;13.10;65.77;98100.22;172562;28;1278;-74
2021/06/15 00:14:11;;;;;;;9.50;4.23;;;11.70;99.90;;;13.13;65.21;98099.03;173143;28;1469;-74
2021/06/15 00:14:17;;;;;;;8.95;4.20;;;11.70;99.90;;;13.10;65.12;98085.88;172846;28;1084;-74
2021/06/15 00:14:23;;;;;;;8.68;4.07;;;11.70;99.90;;;13.03;65.15;98079.53;172858;28;1374;-74
2021/06/15 00:14:30;;;;;;;8.05;4.05;;;11.70;99.90;;;13.04;64.94;98082.06;171972;28;962;-74
2021/06/15 00:14:37;;;;;;;6.76;4.00;;;11.70;99.90;;;13.11;65.32;98091.09;172533;28;1498;-74
2021/06/15 00:14:43;;;;;;;5.97;3.80;;;11.70;99.90;;;12.98;64.80;98072.00;171869;28;1468;-74
2021/06/15 00:14:49;;;;;;;6.37;3.80;;;11.70;99.90;;;13.12;64.90;98092.78;171956;28;990;-74
2021/06/15 00:14:55;;;;;;;6.97;3.95;;;11.70;99.90;;;13.14;65.40;98098.00;171848;28;1338;-74
2021/06/15 00:15:02;;;;;;;7.55;4.00;;;11.70;99.90;;;13.11;64.97;98084.81;171978;28;1060;-74
2021/06/15 00:15:10;;;;;;;7.47;3.93;;;11.70;99.90;;;13.15;65.25;98088.88;171755;28;1191;-74
2021/06/15 00:15:18;;;;;;;7.92;4.13;;;11.70;99.90;;;12.97;64.80;98075.72;172453;28;1464;-75
2021/06/15 00:15:25;;;;;;;7.93;4.20;;;11.70;99.90;;;13.08;65.15;98088.75;171182;28;1451;-74
2021/06/15 00:15:32;;;;;;;7.83;4.13;;;11.70;99.90;;;13.08;65.08;98085.22;172548;28;1071;-74
2021/06/15 00:15:40;;;;;;;8.12;4.12;;;11.70;99.90;;;13.19;65.11;98092.88;172635;28;851;-74
2021/06/15 00:15:49;;;;;;;7.17;3.80;;;11.70;99.90;;;13.09;64.78;98081.50;171931;28;986;-74
2021/06/15 00:15:55;;;;;;;6.77;3.79;;;11.70;99.90;;;13.09;65.14;98079.63;172994;28;1323;-74
2021/06/15 00:16:02;;;;;;;7.23;3.90;;;11.70;99.90;;;13.10;64.78;98075.91;172623;28;1060;-74
2021/06/15 00:16:08;;;;;;;7.13;4.23;;;11.70;99.90;;;13.08;64.84;98069.84;171822;28;1385;-74
2021/06/15 00:16:14;;;;;;;8.03;4.50;;;11.70;99.90;;;13.15;64.40;98084.31;172498;28;1244;-74
2021/06/15 00:16:20;;;;;;;8.60;4.50;;;11.70;99.90;;;13.22;64.82;98095.19;171802;28;1369;-74
2021/06/15 00:16:26;;;;;;;8.73;4.43;;;11.70;99.90;;;13.00;64.71;98069.13;172585;28;978;-74
2021/06/15 00:16:32;;;;;;;8.17;4.40;;;11.70;99.90;;;13.21;64.98;98104.34;172629;28;1083;-74
2021/06/15 00:16:38;;;;;;;8.13;4.20;;;11.70;99.90;;;12.98;65.00;98063.03;172515;28;1154;-74
2021/06/15 00:16:44;;;;;;;8.23;4.13;;;11.70;99.90;;;13.13;65.25;98083.66;172583;28;958;-74
2021/06/15 00:16:50;;;;;;;8.33;4.20;;;11.70;99.90;;;13.15;65.08;98084.31;171772;28;1224;-74
2021/06/15 00:16:56;;;;;;;7.88;4.32;;;11.70;99.90;;;12.99;64.72;98051.22;171952;28;844;-74
2021/06/15 00:17:04;;;;;;;8.20;4.35;;;11.70;99.90;;;13.22;64.94;98099.75;171954;28;1017;-74
2021/06/15 00:17:10;;;;;;;8.77;4.55;;;11.70;99.90;;;13.18;65.34;98088.50;171100;28;1335;-74
2021/06/15 00:17:16;;;;;;;9.10;4.45;;;11.70;99.90;;;13.20;64.80;98091.84;170564;28;1358;-74
2021/06/15 00:17:22;;;;;;;8.93;4.43;;;11.70;99.90;;;13.15;64.92;98083.47;171297;28;1050;-74
2021/06/15 00:17:28;;;;;;;8.67;4.17;;;11.70;99.90;;;13.07;65.00;98064.59;171068;28;1527;-74
2021/06/15 00:17:35;;;;;;;8.60;4.00;;;11.70;99.90;;;12.97;64.81;98047.84;171958;28;1198;-74
2021/06/15 00:17:42;;;;;;;8.40;3.78;;;11.70;99.90;;;13.18;64.87;98083.09;171874;28;1314;-74
2021/06/15 00:17:49;;;;;;;7.54;3.82;;;11.80;99.90;;;13.11;64.67;98083.00;171825;28;1580;-74
2021/06/15 00:17:55;;;;;;;7.30;3.78;;;11.70;99.90;;;13.10;64.94;98080.47;172574;28;1634;-74
2021/06/15 00:18:01;;;;;;;7.33;3.93;;;11.70;99.90;;;12.83;64.56;98037.91;172686;28;922;-74
2021/06/15 00:18:08;;;;;;;6.85;4.10;;;11.80;99.90;;;13.14;64.86;98089.91;172616;28;1795;-74
2021/06/15 00:18:19;;;;;;;6.86;4.04;;;11.80;99.90;;;12.99;65.02;98070.13;171306;28;1400;-74
2021/06/15 00:18:25;;;;;;;8.18;4.34;;;11.70;99.90;;;13.07;65.37;98087.06;171812;28;1476;-74
2021/06/15 00:18:34;;;;;;;8.93;4.50;;;11.70;99.90;;;13.11;65.31;98087.53;171273;28;1045;-74
2021/06/15 00:18:40;;;;;;;8.79;4.49;;;11.70;99.90;;;13.15;64.69;98094.28;171886;28;1431;-74
2021/06/15 00:18:46;;;;;;;8.65;4.53;;;11.70;99.90;;;13.10;64.78;98086.72;172629;28;1069;-74
2021/06/15 00:18:53;;;;;;;8.30;4.32;;;11.70;99.90;;;13.07;65.00;98078.97;171921;28;1003;-74
2021/06/15 00:18:59;;;;;;;8.73;4.30;;;11.70;99.90;;;12.94;65.55;98059.06;171877;28;1290;-74
2021/06/15 00:19:05;;;;;;;8.60;4.20;;;11.70;99.90;;;12.82;65.22;98041.63;171805;28;1263;-74
2021/06/15 00:19:11;;;;;;;8.77;4.22;;;11.70;99.90;;;13.09;65.27;98084.19;171268;28;1298;-74
2021/06/15 00:19:17;;;;;;;8.93;4.35;;;11.70;99.90;;;13.09;64.99;98095.84;171222;28;955;-74
2021/06/15 00:19:23;;;;;;;8.65;4.40;;;11.70;99.90;;;13.04;64.79;98076.66;171152;28;1514;-74
2021/06/15 00:19:29;;;;;;;8.40;4.55;;;11.70;99.90;;;13.00;64.86;98069.94;171112;28;1211;-74
2021/06/15 00:19:35;;;;;;;8.95;4.63;;;11.70;99.90;;;13.01;64.84;98076.16;171714;28;1325;-74
2021/06/15 00:19:41;;;;;;;9.30;4.67;;;11.70;99.90;;;13.12;64.87;98094.66;171900;28;1142;-74
2021/06/15 00:19:47;;;;;;;9.27;4.47;;;11.70;99.90;;;13.06;64.75;98082.69;171882;28;1336;-74
2021/06/15 00:19:53;;;;;;;9.43;4.45;;;11.70;99.90;;;12.93;65.32;98058.22;170788;28;1387;-76
2021/06/15 00:19:59;;;;;;;9.07;4.40;;;11.70;99.90;;;13.07;65.13;98083.53;171067;28;978;-76
2021/06/15 00:20:08;;;;;;;8.32;4.28;;;11.70;99.90;;;13.13;65.27;98097.16;172438;28;1189;-77
2021/06/15 00:20:16;;;;;;;7.74;4.13;;;11.70;99.90;;;13.00;65.04;98071.81;172330;28;1457;-77
2021/06/15 00:20:23;;;;;;;7.57;4.00;;;11.70;99.90;;;13.06;64.98;98077.28;171916;28;1651;-77
2021/06/15 00:20:30;;;;;;;7.85;4.00;;;11.70;99.90;;;12.99;65.52;98078.25;172315;28;1586;-77
2021/06/15 00:20:36;;;;;;;8.60;3.97;;;11.70;99.90;;;12.98;65.22;98076.56;171924;28;994;-76
2021/06/15 00:20:44;;;;;;;9.00;4.03;;;11.70;99.90;;;13.01;64.78;98079.72;171908;28;1186;-77
2021/06/15 00:20:51;;;;;;;9.58;4.10;;;11.70;99.90;;;13.04;65.46;98087.47;172608;28;930;-77
2021/06/15 00:20:57;;;;;;;9.04;4.00;;;11.70;99.90;;;12.92;65.46;98066.50;171893;28;947;-77
2021/06/15 00:21:04;;;;;;;8.40;4.03;;;11.70;99.90;;;13.03;65.36;98079.53;171902;28;844;-77
2021/06/15 00:21:10;;;;;;;8.90;4.27;;;11.70;99.90;;;12.83;65.03;98044.16;171262;28;1364;-77
2021/06/15 00:21:16;;;;;;;7.53;4.30;;;11.70;99.90;;;12.90;65.27;98057.75;171887;28;1008;-77
2021/06/15 00:21:22;;;;;;;7.40;4.30;;;11.70;99.90;;;12.89;65.47;98064.19;173754;28;1275;-77
2021/06/15 00:21:28;;;;;;;7.85;4.45;;;11.70;99.90;;;13.03;65.08;98083.06;173333;28;855;-77
2021/06/15 00:21:34;;;;;;;7.30;4.35;;;11.60;99.90;;;13.05;64.99;98086.44;172521;28;1332;-76
2021/06/15 00:21:40;;;;;;;7.03;4.32;;;11.60;99.90;;;13.07;65.33;98086.22;173220;28;1329;-76
2021/06/15 00:21:46;;;;;;;7.20;4.30;;;11.60;99.90;;;12.92;66.00;98063.78;171955;28;967;-77
2021/06/15 00:21:52;;;;;;;7.63;4.40;;;11.70;99.90;;;12.70;65.89;98030.44;172198;28;957;-77
2021/06/15 00:21:58;;;;;;;7.25;4.40;;;11.60;99.90;;;13.00;65.49;98077.22;171782;28;1176;-76
2021/06/15 00:22:05;;;;;;;7.88;4.40;;;11.60;99.90;;;13.07;65.91;98084.38;171785;28;1109;-77
2021/06/15 00:22:11;;;;;;;8.08;4.34;;;11.60;99.90;;;13.00;65.89;98071.81;171118;28;1466;-77
2021/06/15 00:22:17;;;;;;;8.63;4.40;;;11.60;99.90;;;12.90;65.98;98061.25;171335;28;931;-77
2021/06/15 00:22:23;;;;;;;8.82;4.38;;;11.70;99.90;;;13.06;65.61;98081.84;171509;28;1440;-76
2021/06/15 00:22:29;;;;;;;9.40;4.47;;;11.70;99.90;;;12.96;65.72;98062.38;171813;28;1285;-76
2021/06/15 00:22:35;;;;;;;9.20;4.57;;;11.70;99.90;;;12.97;65.79;98061.38;172402;28;1299;-76
2021/06/15 00:22:42;;;;;;;9.25;4.70;;;11.70;99.90;;;13.03;65.81;98077.66;172571;28;1098;-76
2021/06/15 00:22:50;;;;;;;8.52;4.45;;;11.70;99.90;;;12.88;66.26;98059.78;173244;28;1028;-76
2021/06/15 00:22:56;;;;;;;7.16;4.28;;;11.70;99.90;;;13.05;65.65;98091.84;173091;28;1342;-76
2021/06/15 00:23:02;;;;;;;6.67;4.07;;;11.70;99.90;;;12.96;65.86;98073.19;173282;28;918;-77
2021/06/15 00:23:08;;;;;;;6.30;3.90;;;11.70;99.90;;;12.83;65.95;98057.66;173218;28;1312;-77
2021/06/15 00:23:15;;;;;;;6.60;3.94;;;11.70;99.90;;;12.86;65.57;98056.44;171919;28;851;-77
2021/06/15 00:23:21;;;;;;;7.00;4.13;;;11.70;99.90;;;12.93;65.77;98070.88;171828;28;1187;-77
2021/06/15 00:23:28;;;;;;;7.30;4.20;;;11.70;99.90;;;12.61;65.84;98021.63;171979;28;903;-77
2021/06/15 00:23:34;;;;;;;7.57;4.30;;;11.70;99.90;;;12.84;65.85;98056.63;172393;28;1013;-76
2021/06/15 00:23:40;;;;;;;8.80;4.40;;;11.70;99.90;;;12.95;65.90;98083.19;173298;28;946;-77
2021/06/15 00:23:46;;;;;;;8.27;4.43;;;11.70;99.90;;;12.90;66.11;98076.66;171957;28;1030;-77
2021/06/15 00:23:52;;;;;;;8.90;4.35;;;11.60;99.90;;;12.85;66.12;98071.00;171840;28;1142;-77
2021/06/15 00:23:58;;;;;;;8.52;4.25;;;11.70;99.90;;;12.95;66.42;98094.00;170942;28;1113;-77
2021/06/15 00:24:04;;;;;;;8.32;4.30;;;11.60;99.90;;;12.89;66.04;98072.28;171297;28;1026;-77
2021/06/15 00:24:11;;;;;;;6.90;4.10;;;11.60;99.90;;;12.90;66.26;98074.78;171793;28;1279;-77
2021/06/15 00:24:17;;;;;;;7.05;4.07;;;11.60;99.90;;;12.62;65.72;98030.56;172623;28;1371;-76
2021/06/15 00:24:23;;;;;;;7.45;4.18;;;11.60;99.90;;;12.99;66.11;98091.75;172448;28;1356;-77
2021/06/15 00:24:29;;;;;;;8.07;4.22;;;11.60;99.90;;;12.85;66.09;98071.78;171845;28;1447;-77
2021/06/15 00:24:35;;;;;;;8.50;4.18;;;11.60;99.90;;;12.97;65.67;98085.69;171138;28;1194;-77
2021/06/15 00:24:41;;;;;;;9.13;4.22;;;11.60;99.90;;;12.81;66.20;98064.25;171991;28;918;-77
2021/06/15 00:24:46;;;;;;;8.50;4.10;;;11.60;99.90;;;12.94;65.91;98086.06;171964;28;1006;-77
2021/06/15 00:24:52;;;;;;;7.80;4.15;;;11.60;99.90;;;12.75;66.18;98044.22;171719;28;1306;-77
2021/06/15 00:24:58;;;;;;;8.55;4.25;;;11.60;99.90;;;12.92;65.89;98085.41;171146;28;1450;-77
2021/06/15 00:25:07;;;;;;;9.53;4.20;;;11.60;99.90;;;12.84;65.93;98064.75;171715;28;1219;-77
2021/06/15 00:25:15;;;;;;;10.32;4.30;;;11.60;99.90;;;12.96;65.98;98086.69;171888;28;1347;-77
2021/06/15 00:25:22;;;;;;;10.80;4.30;;;11.60;99.90;;;12.61;65.65;98021.63;172264;28;1384;-77
2021/06/15 00:25:28;;;;;;;9.88;4.22;;;11.60;99.90;;;12.91;66.03;98072.91;173180;28;1475;-77
2021/06/15 00:25:34;;;;;;;8.35;4.10;;;11.60;99.90;;;12.89;65.92;98066.88;173205;28;1308;-77
2021/06/15 00:25:40;;;;;;;7.53;4.13;;;11.60;99.90;;;12.81;65.89;98054.28;171808;28;1306;-77
2021/06/15 00:25:47;;;;;;;8.72;4.40;;;11.60;99.90;;;12.85;66.04;98066.41;171281;28;896;-77
2021/06/15 00:25:53;;;;;;;9.76;4.40;;;11.60;99.90;;;12.68;65.95;98033.34;171859;28;1454;-77
2021/06/15 00:25:59;;;;;;;10.63;4.53;;;11.60;99.90;;;12.77;65.89;98056.53;171872;28;1253;-77
2021/06/15 00:26:05;;;;;;;10.35;4.70;;;11.60;99.90;;;12.85;65.75;98065.59;172507;28;1279;-77
2021/06/15 00:26:12;;;;;;;10.15;4.65;;;11.60;99.90;;;12.83;65.59;98068.47;171945;28;891;-77
2021/06/15 00:26:18;;;;;;;9.30;4.70;;;11.60;99.90;;;12.83;65.70;98068.47;172682;28;859;-77
2021/06/15 00:26:24;;;;;;;9.27;4.77;;;11.60;99.90;;;12.89;65.82;98077.69;172432;28;1047;-77
2021/06/15 00:26:30;;;;;;;10.00;4.60;;;11.60;99.90;;;12.73;65.84;98052.53;171856;28;966;-77
2021/06/15 00:26:36;;;;;;;10.48;4.47;;;11.60;99.90;;;12.86;66.18;98069.94;172359;28;1168;-76
2021/06/15 00:26:42;;;;;;;10.65;4.55;;;11.60;99.90;;;12.87;66.22;98079.72;172263;28;1264;-76
2021/06/15 00:26:48;;;;;;;9.53;4.30;;;11.60;99.90;;;12.83;65.98;98067.63;171911;28;1135;-76
2021/06/15 00:26:54;;;;;;;8.48;4.22;;;11.50;99.90;;;12.85;66.56;98079.09;171937;28;997;-76
2021/06/15 00:27:00;;;;;;;7.15;4.25;;;11.60;99.90;;;12.78;66.31;98070.88;172711;28;918;-77
2021/06/15 00:27:06;;;;;;;6.73;4.33;;;11.60;99.90;;;12.84;66.38;98074.72;171428;28;1155;-77
2021/06/15 00:27:12;;;;;;;6.50;4.24;;;11.60;99.90;;;12.69;66.58;98056.63;172527;28;1340;-77
2021/06/15 00:27:18;;;;;;;6.68;4.30;;;11.60;99.90;;;12.82;66.24;98065.94;172625;28;906;-77
2021/06/15 00:27:24;;;;;;;7.30;4.47;;;11.60;99.90;;;12.73;66.24;98051.69;172579;28;1159;-77
2021/06/15 00:27:30;;;;;;;7.82;4.68;;;11.60;99.90;;;12.76;66.46;98067.53;172459;28;1470;-77
2021/06/15 00:27:36;;;;;;;7.97;4.70;;;11.50;99.90;;;12.87;66.24;98085.97;172025;28;867;-77
2021/06/15 00:27:43;;;;;;;8.73;4.80;;;11.60;99.90;;;12.80;66.51;98065.31;171810;28;1596;-77
2021/06/15 00:27:50;;;;;;;9.66;4.80;;;11.50;99.90;;;12.52;66.08;98021.91;172622;28;863;-77