Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:15;;;;;;;17.00;10.47;;;;;;;7.26;100.00;96553.50;5034194;28;20055;-75
2021/10/16 00:02:41;;;;;;;14.90;10.53;;;;;;;7.33;100.00;96552.84;5030920;28;20130;-75
2021/10/16 00:05:07;;;;;;;16.67;10.37;;;;;;;7.33;100.00;96552.84;5016059;28;20029;-74
2021/10/16 00:07:34;;;;;;;15.60;10.13;;;;;;;7.32;100.00;96559.06;5001280;28;20398;-74
2021/10/16 00:09:59;;;;;;;16.80;11.03;;;;;;;7.39;100.00;96559.34;5010293;28;20029;-75
2021/10/16 00:12:25;;;;;;;16.10;10.93;;;;;;;7.33;100.00;96557.25;5025975;28;20040;-73
2021/10/16 00:14:51;;;;;;;17.07;11.33;;;;;;;7.30;100.00;96560.13;5026242;28;20017;-74
2021/10/16 00:17:17;;;;;;;14.83;10.90;;;;;;;7.37;100.00;96557.81;5028715;28;20033;-74
2021/10/16 00:19:43;;;;;;;17.40;11.43;;;;;;;7.33;100.00;96558.09;5036998;28;20097;-74
2021/10/16 00:22:10;;;;;;;17.93;11.23;;;;;;;7.24;100.00;96552.81;5028906;28;20476;-74
2021/10/16 00:24:36;;;;;;;15.27;11.07;;;;;;;7.12;100.00;96557.31;5033412;28;20079;-74
2021/10/16 00:27:02;;;;;;;15.17;10.43;;;;;;;7.14;100.00;96547.53;5031597;28;20030;-74
2021/10/16 00:29:28;;;;;;;16.63;11.20;;;;;;;7.22;100.00;96550.34;5020080;28;20567;-74
2021/10/16 00:31:54;;;;;;;13.73;9.40;;;;;;;7.17;100.00;96549.06;5018446;28;20036;-74
2021/10/16 00:34:20;;;;;;;16.87;11.27;;;;;;;7.14;100.00;96546.69;5019865;28;20458;-73
2021/10/16 00:36:45;;;;;;;18.33;12.00;;;;;;;7.15;100.00;96553.59;5021919;28;20066;-73
2021/10/16 00:39:11;;;;;;;16.80;11.47;;;;;;;7.04;100.00;96557.97;5018820;28;20079;-74
2021/10/16 00:41:37;;;;;;;16.63;11.60;;;;;;;7.06;100.00;96550.78;5018224;28;20030;-74
2021/10/16 00:44:12;;;;;;;18.67;12.00;;;;;;;7.07;100.00;96541.16;5033637;28;20065;-74
2021/10/16 00:46:37;;;;;;;16.97;11.13;;;;;;;7.01;100.00;96549.53;5035115;28;20125;-74
2021/10/16 00:49:03;;;;;;;17.93;11.83;;;;;;;7.01;100.00;96549.53;5011113;28;20133;-73
2021/10/16 00:51:29;;;;;;;17.83;11.70;;;;;;;7.07;100.00;96551.63;5032531;28;20402;-74
2021/10/16 00:53:55;;;;;;;16.60;11.70;;;;;;;7.02;100.00;96548.59;5032876;28;20048;-74
2021/10/16 00:56:20;;;;;;;19.13;11.60;;;;;;;7.03;100.00;96548.44;5036985;28;20034;-74
2021/10/16 00:58:46;;;;;;;18.17;12.20;;;;;;;7.03;100.00;96545.00;5015098;28;20033;-74
2021/10/16 01:01:12;;;;;;;17.03;11.30;;;;;;;6.97;100.00;96550.75;5030147;28;20498;-73
2021/10/16 01:03:38;;;;;;;17.10;10.97;;;;;;;6.94;100.00;96546.63;5026084;28;20214;-74
2021/10/16 01:06:04;;;;;;;15.57;11.20;;;;;;;6.98;100.00;96541.97;5028788;28;20103;-74
2021/10/16 01:08:30;;;;;;;15.77;11.20;;;;;;;6.94;100.00;96535.31;5016076;28;20116;-73
2021/10/16 01:10:58;;;;;;;16.90;10.80;;;;;;;7.02;100.00;96538.94;5006068;28;20033;-74
2021/10/16 01:13:27;;;;;;;18.87;11.67;;;;;;;7.03;100.00;96543.22;5035843;28;20082;-74
2021/10/16 01:15:55;;;;;;;15.57;11.17;;;;;;;7.15;100.00;96543.97;5030582;28;20021;-73
2021/10/16 01:18:21;;;;;;;15.10;10.70;;;;;;;7.03;100.00;96551.06;5061970;28;20021;-74
2021/10/16 01:21:02;;;;;;;15.20;11.30;;;;;;;6.99;100.00;96541.00;5028773;28;20040;-74
2021/10/16 01:23:28;;;;;;;15.23;10.93;;;;;;;6.84;100.00;96543.94;5038128;28;20037;-73
2021/10/16 01:25:54;;;;;;;17.10;11.33;;;;;;;6.84;100.00;96540.47;5017483;28;20104;-73
2021/10/16 01:28:21;;;;;;;16.83;11.70;;;;;;;6.99;100.00;96546.22;5034779;28;20439;-74
2021/10/16 01:30:47;;;;;;;15.47;11.23;;;;;;;7.04;100.00;96530.97;5029881;28;20055;-74
2021/10/16 01:33:13;;;;;;;17.57;11.13;;;;;;;7.11;100.00;96534.72;5030339;28;20104;-74
2021/10/16 01:35:38;;;;;;;16.47;10.53;;;;;;;7.09;100.00;96529.63;5017806;28;20410;-75
2021/10/16 01:38:04;;;;;;;16.23;10.60;;;;;;;7.05;100.00;96532.63;5029095;28;20091;-74
2021/10/16 01:40:30;;;;;;;17.83;11.60;;;;;;;6.96;100.00;96518.53;5040184;28;20140;-73
2021/10/16 01:42:56;;;;;;;15.50;10.83;;;;;;;7.08;100.00;96516.69;5030863;28;20076;-74
2021/10/16 01:45:23;;;;;;;15.03;10.67;;;;;;;7.12;100.00;96519.88;5005022;28;21089;-74
2021/10/16 01:47:55;;;;;;;17.37;10.77;;;;;;;7.13;100.00;96522.34;5053595;28;20041;-73
2021/10/16 01:50:38;;;;;;;13.70;9.93;;;;;;;7.25;100.00;96520.47;5033934;28;20088;-73
2021/10/16 01:53:14;;;;;;;15.90;10.73;;;;;;;7.23;100.00;96523.22;5029368;28;20044;-73
2021/10/16 01:55:47;;;;;;;14.97;10.03;;;;;;;7.23;100.00;96523.22;5031216;28;20686;-74
2021/10/16 01:58:20;;;;;;;;;;;;;;;7.23;100.00;96520.59;5018810;28;20033;-73
2021/10/16 02:01:02;;;;;;;16.60;10.43;;;;;;;7.23;100.00;96515.34;5026603;28;20259;-73
2021/10/16 02:03:28;;;;;;;14.07;9.60;;;;;;;7.20;100.00;96515.63;5041999;28;20033;-73
2021/10/16 02:06:00;;;;;;;16.70;10.43;;;;;;;7.19;100.00;96511.34;5016313;28;20094;-73
2021/10/16 02:08:33;;;;;;;14.32;9.88;;;;;;;7.13;100.00;96511.88;5034261;28;20041;-72
2021/10/16 02:10:59;;;;;;;17.87;9.93;;;;;;;7.13;100.00;96514.50;5007398;28;20037;-72
2021/10/16 02:13:32;;;;;;;13.63;10.05;;;;;;;7.12;100.00;96512.84;5040236;28;20554;-73
2021/10/16 02:16:04;;;;;;;11.60;8.63;;;;;;;7.00;100.00;96511.25;5029408;28;20068;-73
2021/10/16 02:18:39;;;;;;;13.60;9.57;;;;;;;6.98;100.00;96510.59;5014442;28;20133;-72
2021/10/16 02:21:06;;;;;;;11.27;8.43;;;;;;;6.99;100.00;96512.22;5014264;28;20041;-73
2021/10/16 02:23:33;;;;;;;15.63;10.17;;;;;;;7.06;100.00;96508.97;5032278;28;20053;-73
2021/10/16 02:25:59;;;;;;;11.87;9.27;;;;;;;7.09;100.00;96515.72;5038684;28;20047;-72
2021/10/16 02:28:28;;;;;;;13.93;9.40;;;;;;;7.03;100.00;96517.06;5031023;28;20025;-73
2021/10/16 02:31:11;;;;;;;13.17;9.10;;;;;;;6.92;100.00;96518.94;5036041;28;20036;-72
2021/10/16 02:33:37;;;;;;;13.93;9.63;;;;;;;6.81;100.00;96518.06;5058057;28;20447;-73
2021/10/16 02:36:02;;;;;;;12.23;8.93;;;;;;;6.85;100.00;96521.25;5041245;28;20032;-73
2021/10/16 02:38:28;;;;;;;11.77;9.30;;;;;;;6.85;100.00;96516.84;5030415;28;20041;-73
2021/10/16 02:40:54;;;;;;;18.13;9.50;;;;;;;6.90;100.00;96513.81;5026366;28;20013;-73
2021/10/16 02:43:20;;;;;;;14.07;9.93;;;;;;;6.76;100.00;96516.78;5016532;28;20064;-73
2021/10/16 02:45:46;;;;;;;13.40;9.17;;;;;;;6.72;100.00;96521.44;5028852;28;20392;-73
2021/10/16 02:48:12;;;;;;;13.43;9.10;;;;;;;6.55;100.00;96522.03;5026218;28;20112;-73
2021/10/16 02:50:38;;;;;;;14.70;8.93;;;;;;;6.56;100.00;96518.44;5051964;28;20188;-73
2021/10/16 02:53:03;;;;;;;13.70;8.87;;;;;;;6.46;100.00;96513.16;5064517;28;20033;-74
2021/10/16 02:55:29;;;;;;;14.57;9.27;;;;;;;6.32;100.00;96513.47;5031137;28;20028;-74
2021/10/16 02:57:58;;;;;;;12.33;9.00;;;;;;;6.36;100.00;96520.91;5037801;28;20035;-74
2021/10/16 03:00:26;;;;;;;14.70;8.97;;;;;;;6.32;100.00;96516.06;5008239;28;20114;-74
2021/10/16 03:02:53;;;;;;;11.53;8.77;;;;;;;6.42;100.00;96518.75;5027598;28;20025;-73
2021/10/16 03:05:19;;;;;;;14.13;9.40;;;;;;;6.39;100.00;96514.59;5011553;28;20029;-72
2021/10/16 03:07:44;;;;;;;13.57;9.33;;;;;;;6.30;100.00;96521.41;5041227;28;20037;-73
2021/10/16 03:10:10;;;;;;;14.63;9.67;;;;;;;6.27;100.00;96516.47;5025419;28;20602;-72
2021/10/16 03:12:36;;;;;;;16.90;9.60;;;;;;;6.20;100.00;96523.13;5034630;28;20056;-73
2021/10/16 03:15:04;;;;;;;14.53;10.43;;;;;;;6.27;100.00;96521.69;5011993;28;20013;-72
2021/10/16 03:17:30;;;;;;;13.33;10.00;;;;;;;6.25;100.00;96522.75;5029759;28;20025;-72
2021/10/16 03:19:55;;;;;;;15.17;9.83;;;;;;;6.29;100.00;96524.97;5038010;28;20024;-73
2021/10/16 03:22:23;;;;;;;13.63;9.73;;;;;;;6.30;100.00;96536.25;5033310;28;20029;-73
2021/10/16 03:24:49;;;;;;;14.30;10.23;;;;;;;6.30;100.00;96526.63;5033424;28;20489;-73
2021/10/16 03:27:15;;;;;;;15.90;10.73;;;;;;;6.30;100.00;96518.78;5032566;28;20033;-74
2021/10/16 03:29:41;;;;;;;16.23;11.43;;;;;;;6.23;100.00;96522.88;5040289;28;20096;-73
2021/10/16 03:32:06;;;;;;;16.43;10.43;;;;;;;6.27;100.00;96536.50;5013601;28;20507;-73
2021/10/16 03:34:33;;;;;;;15.43;10.93;;;;;;;6.23;100.00;96535.94;5021522;28;20033;-73
2021/10/16 03:36:59;;;;;;;20.47;12.40;;;;;;;6.08;100.00;96539.78;5017323;28;20029;-73
2021/10/16 03:39:25;;;;;;;22.57;14.37;;;;;;;6.01;100.00;96541.25;5033429;28;20044;-73
2021/10/16 03:41:52;;;;;;;20.20;14.37;;;;;;;5.88;100.00;96536.13;5032212;28;20025;-72
2021/10/16 03:44:17;;;;;;;19.27;12.90;;;;;;;5.94;100.00;96540.09;5033247;28;20025;-73
2021/10/16 03:46:43;;;;;;;18.13;12.23;;;;;;;5.94;100.00;96538.31;5013650;28;20080;-73
2021/10/16 03:49:09;;;;;;;16.93;11.80;;;;;;;5.94;100.00;96537.47;5013797;28;20033;-72
2021/10/16 03:51:34;;;;;;;19.87;13.67;;;;;;;5.88;100.00;96531.75;5061973;28;20534;-73
2021/10/16 03:54:03;;;;;;;19.30;13.63;;;;;;;5.83;100.00;96533.88;5017696;28;20540;-73
2021/10/16 03:56:30;;;;;;;19.73;13.40;;;;;;;5.71;100.00;96534.88;5033906;28;20025;-73
2021/10/16 03:58:56;;;;;;;15.63;11.13;;;;;;;5.66;100.00;96534.41;5014432;28;20064;-72
2021/10/16 04:01:22;;;;;;;17.60;13.27;;;;;;;5.65;100.00;96537.97;5036497;28;20030;-73
2021/10/16 04:03:48;;;;;;;16.93;11.37;;;;;;;5.59;100.00;96541.88;5015117;28;20090;-73
2021/10/16 04:06:15;;;;;;;16.43;11.20;;;;;;;5.66;100.00;96542.22;5039206;28;20470;-72
2021/10/16 04:08:42;;;;;;;15.37;10.30;;;;;;;5.66;100.00;96537.00;5012220;28;20049;-72
2021/10/16 04:11:08;;;;;;;17.40;12.10;;;;;;;5.53;100.00;96536.31;5027876;28;20041;-72
2021/10/16 04:13:33;;;;;;;19.80;14.03;;;;;;;5.43;100.00;96539.66;5013451;28;20044;-73
2021/10/16 04:15:59;;;;;;;27.17;13.30;;;;;;;5.43;100.00;96539.66;5037016;28;20144;-73
2021/10/16 04:18:25;;;;;;;36.57;14.77;;;;;;;5.38;100.00;96544.41;5034088;28;20025;-73
2021/10/16 04:20:52;;;;;;;79.10;23.33;;;;;;;5.40;100.00;96541.69;5029707;28;20087;-73
2021/10/16 04:23:18;;;;;;;53.57;35.53;;;;;;;5.41;100.00;96545.94;5034176;28;20045;-73
2021/10/16 04:25:46;;;;;;;123.77;22.47;;;;;;;5.34;100.00;96553.41;5052400;28;20073;-73
2021/10/16 04:28:12;;;;;;;141.33;21.07;;;;;;;5.36;100.00;96559.31;5020702;28;20056;-73
2021/10/16 04:30:52;;;;;;;47.70;20.03;;;;;;;5.49;100.00;96551.38;5017369;28;20032;-73
2021/10/16 04:33:18;;;;;;;46.10;20.40;;;;;;;5.63;100.00;96556.38;5030108;28;20033;-72
2021/10/16 04:35:44;;;;;;;74.47;20.63;;;;;;;5.65;100.00;96556.22;5030388;28;20391;-72
2021/10/16 04:38:10;;;;;;;54.17;21.57;;;;;;;5.63;100.00;96558.13;5031466;28;20072;-73
2021/10/16 04:40:37;;;;;;;37.83;19.07;;;;;;;5.60;100.00;96551.38;5027354;28;20060;-72
2021/10/16 04:43:05;;;;;;;82.93;24.63;;;;;;;5.59;100.00;96557.53;5031333;28;20033;-73
2021/10/16 04:45:35;;;;;;;44.10;19.53;;;;;;;5.68;100.00;96548.16;5028096;28;20026;-73
2021/10/16 04:48:01;;;;;;;74.07;20.73;;;;;;;5.72;100.00;96565.22;5027667;28;20034;-73
2021/10/16 04:50:27;;;;;;;64.13;20.77;;;;;;;5.79;100.00;96560.34;5027960;28;20569;-74
2021/10/16 04:52:54;;;;;;;92.50;22.37;;;;;;;5.82;100.00;96560.94;5031896;28;20140;-74
2021/10/16 04:55:37;;;;;;;124.47;23.85;;;;;;;5.86;100.00;96561.53;5026040;28;20028;-73
2021/10/16 04:58:03;;;;;;;311.53;30.30;;;;;;;5.76;100.00;96557.97;5025802;28;20152;-72
2021/10/16 05:00:38;;;;;;;69.73;22.17;;;;;;;5.90;100.00;96557.72;5058349;28;20559;-73
2021/10/16 05:03:07;;;;;;;70.80;21.40;;;;;;;5.91;100.00;96555.00;5033608;28;20059;-73
2021/10/16 05:05:36;;;;;;;151.43;25.37;;;;;;;5.84;100.00;96558.22;5013728;28;20060;-73
2021/10/16 05:08:04;;;;;;;132.23;26.77;;;;;;;5.80;100.00;96569.84;5027080;28;20060;-73
2021/10/16 05:10:29;;;;;;;101.67;25.00;;;;;;;5.84;100.00;96559.06;5037087;28;20069;-72
2021/10/16 05:12:55;;;;;;;109.63;24.30;;;;;;;5.84;100.00;96566.06;5015946;28;20541;-74
2021/10/16 05:15:21;;;;;;;93.90;23.40;;;;;;;5.92;100.00;96561.03;5030227;28;20014;-73
2021/10/16 05:17:48;;;;;;;148.87;29.77;;;;;;;5.90;100.00;96557.72;5019731;28;20033;-74
2021/10/16 05:20:20;;;;;;;59.97;26.90;;;;;;;5.99;100.00;96559.63;5032844;28;20029;-74
2021/10/16 05:22:50;;;;;;;102.03;27.33;;;;;;;5.83;100.00;96562.59;5046387;28;20445;-74
2021/10/16 05:25:16;;;;;;;79.03;23.27;;;;;;;5.77;100.00;96555.28;5026440;28;20069;-73
2021/10/16 05:27:42;;;;;;;133.73;27.20;;;;;;;5.75;100.00;96567.59;5071655;28;20447;-73
2021/10/16 05:30:10;;;;;;;83.47;22.67;;;;;;;5.77;100.00;96564.84;5032753;28;20028;-74
2021/10/16 05:32:36;;;;;;;187.67;28.73;;;;;;;5.69;100.00;96568.06;5034903;28;20022;-73
2021/10/16 05:35:04;;;;;;;91.57;23.80;;;;;;;5.73;100.00;96564.28;5029241;28;20147;-73
2021/10/16 05:37:30;;;;;;;51.13;24.40;;;;;;;5.86;100.00;96570.19;5016846;28;20030;-73
2021/10/16 05:39:56;;;;;;;108.27;25.87;;;;;;;5.79;100.00;96568.19;5027527;28;20091;-74
2021/10/16 05:42:22;;;;;;;74.93;27.03;;;;;;;5.81;100.00;96568.91;5031010;28;20022;-73
2021/10/16 05:44:49;;;;;;;110.53;25.57;;;;;;;5.76;100.00;96569.25;5038931;28;20112;-73
2021/10/16 05:47:15;;;;;;;122.27;24.40;;;;;;;5.76;100.00;96568.44;5033313;28;20399;-73
2021/10/16 05:49:42;;;;;;;343.37;35.60;;;;;;;5.75;100.00;96567.59;5031894;28;20025;-73
2021/10/16 05:52:09;;;;;;;215.07;29.00;;;;;;;5.69;100.00;96562.84;5032506;28;20079;-73
2021/10/16 05:54:35;;;;;;;126.80;25.90;;;;;;;5.76;100.00;96574.47;5036195;28;20445;-73
2021/10/16 05:57:01;;;;;;;221.67;30.03;;;;;;;5.74;100.00;96576.38;5020058;28;20017;-73
2021/10/16 05:59:28;;;;;;;91.00;24.80;;;;;;;5.80;100.00;96569.84;5021671;28;20037;-73
2021/10/16 06:01:54;;;;;;;61.07;23.13;;;;;;;5.88;100.00;96575.28;5035121;28;20021;-73
2021/10/16 06:04:20;;;;;;;58.50;23.13;;;;;;;5.90;100.00;96582.06;5033544;28;20037;-73
2021/10/16 06:06:45;;;;;;;128.23;27.63;;;;;;;5.90;100.00;96579.44;5013974;28;20048;-73
2021/10/16 06:09:11;;;;;;;256.20;31.63;;;;;;;5.84;100.00;96587.75;5030730;28;20036;-73
2021/10/16 06:11:37;;;;;;;141.60;26.53;;;;;;;5.90;100.00;96582.06;5031350;28;20026;-73
2021/10/16 06:14:03;;;;;;;321.23;36.57;;;;;;;5.79;100.00;96583.84;5031072;28;21568;-73
2021/10/16 06:16:29;;;;;;;222.47;31.93;;;;;;;5.83;100.00;96591.31;5031936;28;20021;-73
2021/10/16 06:18:55;;;;;;;217.83;31.73;;;;;;;5.91;100.00;96593.31;5032534;28;20478;-73
2021/10/16 06:21:20;;;;;;;63.77;28.47;;;;;;;6.02;100.00;96592.50;5038619;28;20071;-73
2021/10/16 06:23:46;;;;;;;103.87;28.23;;;;;;;6.12;100.00;96601.25;5034406;28;20029;-73
2021/10/16 06:26:17;;;;;;;107.10;28.87;;;;;;;6.20;100.00;96603.25;5033071;28;20083;-73
2021/10/16 06:28:43;;;;;;;72.23;26.33;;;;;;;6.25;100.00;96601.94;5016957;28;20029;-73
2021/10/16 06:31:09;;;;;;;208.97;30.43;;;;;;;6.25;100.00;96601.94;5022397;28;20026;-73
2021/10/16 06:33:34;;;;;;;107.27;26.43;;;;;;;6.22;100.00;96598.75;5064851;28;20414;-73
2021/10/16 06:36:01;;;;;;;153.07;28.03;;;;;;;6.22;100.00;96601.34;5036758;28;20467;-74
2021/10/16 06:38:43;;;;;;;113.65;23.13;;;;;;;6.29;100.00;96607.75;5032332;28;20116;-73
2021/10/16 06:41:09;;;;;;;157.77;28.03;;;;;;;6.30;100.00;96607.59;5010726;28;20040;-74
2021/10/16 06:43:54;;;;;;;83.43;25.23;;;;;;;6.40;100.00;96614.69;5036809;28;20131;-73
2021/10/16 06:46:31;;;;;;;93.43;26.87;;;;;;;6.40;100.00;96599.84;5052461;28;20034;-74
2021/10/16 06:49:15;;;;;;;79.13;26.80;;;;;;;6.52;100.00;96613.72;5033019;28;20053;-73
2021/10/16 06:51:42;;;;;;;135.73;29.63;;;;;;;6.54;100.00;96611.81;5049221;28;20117;-74
2021/10/16 06:54:10;;;;;;;157.80;28.67;;;;;;;6.43;100.00;96609.22;5015525;28;20037;-73
2021/10/16 06:56:36;;;;;;;218.80;34.10;;;;;;;6.43;100.00;96614.47;5015140;28;20502;-74
2021/10/16 06:59:02;;;;;;;120.50;29.33;;;;;;;6.50;100.00;96621.66;5029442;28;20104;-74
2021/10/16 07:01:29;;;;;;;102.70;28.40;;;;;;;6.51;100.00;96622.53;5031374;28;20053;-74
2021/10/16 07:03:58;;;;;;;274.17;33.67;;;;;;;6.53;100.00;96623.22;5033612;28;20032;-74
2021/10/16 07:06:24;;;;;;;94.53;25.77;;;;;;;6.59;100.00;96623.53;5062362;28;20045;-73
2021/10/16 07:08:50;;;;;;;63.40;23.97;;;;;;;6.55;100.00;96622.13;5027794;28;20024;-74
2021/10/16 07:11:16;;;;;;;67.57;24.40;;;;;;;6.57;100.00;96624.59;5028644;28;20037;-74
2021/10/16 07:13:42;;;;;;;85.60;31.27;;;;;;;6.60;100.00;96627.78;5031300;28;20037;-74
2021/10/16 07:16:10;;;;;;;59.93;22.63;;;;;;;6.58;100.00;96629.72;5018977;28;20065;-74
2021/10/16 07:18:37;;;;;;;48.07;21.43;;;;;;;6.57;100.00;96632.44;5024166;28;20030;-73
2021/10/16 07:21:03;;;;;;;60.77;21.27;;;;;;;6.49;100.00;96629.63;5059318;28;20475;-74
2021/10/16 07:23:30;;;;;;;61.97;20.27;;;;;;;6.67;100.00;96632.53;5037217;28;20037;-74
2021/10/16 07:25:57;;;;;;;72.07;22.00;;;;;;;6.68;100.00;96639.44;5033401;28;20040;-74
2021/10/16 07:28:23;;;;;;;42.63;19.87;;;;;;;6.69;100.00;96644.53;5034696;28;20111;-74
2021/10/16 07:30:50;;;;;;;60.53;19.90;;;;;;;6.55;100.00;96643.03;5034062;28;20101;-74
2021/10/16 07:33:15;;;;;;;46.37;20.87;;;;;;;6.73;100.00;96653.78;5033313;28;20028;-73
2021/10/16 07:35:42;;;;;;;64.50;20.80;;;;;;;6.71;100.00;96654.88;5015644;28;20029;-75
2021/10/16 07:38:08;;;;;;;80.27;20.40;;;;;;;6.60;100.00;96663.56;5028924;28;20017;-75
2021/10/16 07:40:34;;;;;;;63.87;18.67;;;;;;;6.55;100.00;96663.13;5028259;28;20033;-75
2021/10/16 07:43:00;;;;;;;55.10;22.37;;;;;;;6.59;100.00;96670.56;5031712;28;20029;-74
2021/10/16 07:45:27;;;;;;;49.03;25.10;;;;;;;6.70;100.00;96672.31;5029245;28;20077;-74
2021/10/16 07:47:53;;;;;;;48.80;19.87;;;;;;;6.53;100.00;96678.06;5058231;28;20489;-74
2021/10/16 07:50:19;;;;;;;47.53;26.60;;;;;;;7.20;100.00;96677.78;5026792;28;20037;-74
2021/10/16 07:52:44;;;;;;;53.13;24.10;;;;;;;6.87;100.00;96675.34;5034203;28;20051;-74
2021/10/16 07:55:10;;;;;;;36.83;21.50;;;;;;;7.09;100.00;96677.88;5027234;28;20536;-74
2021/10/16 07:57:36;;;;;;;38.23;19.60;;;;;;;6.98;100.00;96673.53;5032492;28;20053;-74
2021/10/16 08:00:02;;;;;;;32.67;18.30;;;;;;;7.11;100.00;96668.13;5036106;28;20040;-74
2021/10/16 08:02:38;;;;;;;32.27;18.83;;;;;;;7.04;100.00;96674.78;5035197;28;20566;-74
2021/10/16 08:05:04;;;;;;;39.47;17.70;;;;;;;7.20;100.00;96671.72;5028070;28;20559;-74
2021/10/16 08:07:30;;;;;;;32.67;19.10;;;;;;;7.29;100.00;96671.81;5033507;28;20029;-74
2021/10/16 08:09:56;;;;;;;38.73;19.07;;;;;;;7.29;100.00;96663.13;5011132;28;20037;-74
2021/10/16 08:12:23;;;;;;;44.03;20.10;;;;;;;7.47;100.00;96666.81;5028976;28;20033;-74
2021/10/16 08:14:49;;;;;;;35.50;20.07;;;;;;;7.68;100.00;96668.56;5029640;28;20445;-74
2021/10/16 08:17:14;;;;;;;41.07;20.53;;;;;;;7.40;100.00;96668.28;5031000;28;20018;-74
2021/10/16 08:19:40;;;;;;;36.50;19.47;;;;;;;7.54;100.00;96662.75;5036544;28;20037;-74
2021/10/16 08:22:08;;;;;;;31.37;19.50;;;;;;;7.62;100.00;96663.88;5037810;28;20035;-75
2021/10/16 08:24:34;;;;;;;33.00;19.93;;;;;;;7.67;100.00;96669.53;5029519;28;20045;-74
2021/10/16 08:26:59;;;;;;;39.83;19.77;;;;;;;7.53;100.00;96670.69;5060536;28;20029;-74
2021/10/16 08:29:26;;;;;;;39.53;23.10;;;;;;;7.69;100.00;96665.00;5029552;28;20036;-75
2021/10/16 08:31:52;;;;;;;35.60;21.67;;;;;;;7.63;100.00;96674.19;5029861;28;20022;-74
2021/10/16 08:34:18;;;;;;;33.40;20.40;;;;;;;7.40;100.00;96675.31;5027669;28;20038;-75
2021/10/16 08:36:43;;;;;;;35.00;20.73;;;;;;;7.56;100.00;96675.69;5022999;28;20079;-74
2021/10/16 08:39:09;;;;;;;35.20;21.47;;;;;;;7.64;100.00;96675.03;5027083;28;20040;-74
2021/10/16 08:41:36;;;;;;;32.93;20.87;;;;;;;7.67;100.00;96674.75;5034209;28;20398;-75
2021/10/16 08:44:03;;;;;;;36.97;20.90;;;;;;;7.71;100.00;96677.00;5008091;28;20038;-74
2021/10/16 08:46:30;;;;;;;36.07;20.93;;;;;;;7.72;100.00;96680.44;5030572;28;20099;-74
2021/10/16 08:49:01;;;;;;;35.43;22.20;;;;;;;7.82;100.00;96683.94;5032900;28;20029;-76
2021/10/16 08:51:27;;;;;;;35.77;22.00;;;;;;;7.91;100.00;96687.53;5040371;28;20129;-75
2021/10/16 08:53:53;;;;;;;32.03;18.53;;;;;;;7.92;100.00;96678.75;5031352;28;20124;-75
2021/10/16 08:56:22;;;;;;;29.97;18.57;;;;;;;7.83;100.00;96685.59;5032384;28;20041;-76
2021/10/16 08:58:50;;;;;;;27.40;18.67;;;;;;;7.85;100.00;96690.72;5031472;28;20443;-75
2021/10/16 09:01:16;;;;;;;27.53;19.03;;;;;;;8.01;100.00;96685.78;5049343;28;20041;-75
2021/10/16 09:03:50;;;;;;;35.27;22.77;;;;;;;8.10;100.00;96690.25;5032407;28;20041;-75
2021/10/16 09:06:27;;;;;;;28.80;19.33;;;;;;;8.22;100.00;96686.56;5030988;28;20037;-75
2021/10/16 09:09:05;;;;;;;27.20;18.17;;;;;;;8.12;100.00;96690.94;5031733;28;20093;-75
2021/10/16 09:11:32;;;;;;;30.03;20.80;;;;;;;8.16;100.00;96681.03;5031425;28;20045;-76
2021/10/16 09:14:10;;;;;;;28.43;18.87;;;;;;;8.27;100.00;96689.59;5019379;28;20018;-76
2021/10/16 09:16:36;;;;;;;25.13;17.63;;;;;;;8.06;100.00;96690.66;5025372;28;20037;-75
2021/10/16 09:19:11;;;;;;;24.20;16.87;;;;;;;8.25;100.00;96683.69;5034270;28;20060;-76
2021/10/16 09:21:41;;;;;;;24.80;17.50;;;;;;;8.53;100.00;96690.94;5038525;28;20454;-75
2021/10/16 09:24:22;;;;;;;26.27;17.37;;;;;;;8.35;100.00;96688.09;5014046;28;20065;-76
2021/10/16 09:26:50;;;;;;;25.30;17.53;;;;;;;8.20;100.00;96691.09;5030038;28;20033;-75
2021/10/16 09:29:18;;;;;;;21.67;16.07;;;;;;;8.37;100.00;96694.88;5033251;28;20025;-76
2021/10/16 09:31:52;;;;;;;27.07;17.50;;;;;;;8.36;100.00;96690.59;5014320;28;20132;-75
2021/10/16 09:34:26;;;;;;;23.70;16.93;;;;;;;8.42;100.00;96699.75;5012085;28;20029;-75
2021/10/16 09:37:01;;;;;;;23.33;17.33;;;;;;;8.42;100.00;96694.53;5024843;28;20079;-75
2021/10/16 09:39:27;;;;;;;23.27;16.87;;;;;;;8.50;100.00;96699.91;5030993;28;20043;-75
2021/10/16 09:41:52;;;;;;;25.30;16.07;;;;;;;8.61;100.00;96691.09;5035906;28;20033;-75
2021/10/16 09:44:22;;;;;;;22.90;15.70;;;;;;;8.77;100.00;96696.63;5015031;28;20071;-75
2021/10/16 09:47:12;;;;;;;23.93;17.20;;;;;;;8.68;100.00;96697.44;5030083;28;20030;-75
2021/10/16 09:49:44;;;;;;;35.37;22.40;;;;;;;8.73;100.00;96695.25;5035466;28;20568;-75
2021/10/16 09:52:19;;;;;;;36.63;22.13;;;;;;;8.81;100.00;96691.94;5034748;28;20205;-74
2021/10/16 09:54:48;;;;;;;33.33;21.33;;;;;;;8.74;100.00;96689.88;5029651;28;20528;-74
2021/10/16 09:57:19;;;;;;;23.70;16.23;;;;;;;8.95;100.00;96681.03;5036907;28;20472;-74
2021/10/16 09:59:45;;;;;;;22.90;15.97;;;;;;;8.92;100.00;96683.94;5067647;28;20405;-75
2021/10/16 10:02:12;;;;;;;22.30;15.67;;;;;;;9.18;100.00;96687.66;5031565;28;20079;-74
2021/10/16 10:04:45;;;;;;;22.37;14.93;;;;;;;9.19;100.00;96691.97;5025164;28;20029;-74
2021/10/16 10:07:12;;;;;;;22.45;15.38;;;;;;;8.98;100.00;96686.84;5029613;28;20086;-75
2021/10/16 10:09:41;;;;;;;19.37;14.03;;;;;;;9.18;100.00;96689.47;5015505;28;20033;-74
2021/10/16 10:12:11;;;;;;;19.87;14.23;;;;;;;8.62;100.00;96693.59;5039994;28;20029;-74
2021/10/16 10:14:42;;;;;;;20.50;14.40;;;;;;;8.97;100.00;96692.22;5024973;28;20105;-74
2021/10/16 10:17:10;;;;;;;19.87;15.30;;;;;;;8.86;100.00;96692.38;5031116;28;20029;-75
2021/10/16 10:19:42;;;;;;;22.97;14.50;;;;;;;9.18;100.00;96690.28;5034986;28;20029;-74
2021/10/16 10:22:15;;;;;;;22.73;15.80;;;;;;;9.34;100.00;96686.28;5038214;28;20033;-75
2021/10/16 10:24:47;;;;;;;21.90;15.73;;;;;;;9.39;100.00;96681.44;5029648;28;20044;-74
2021/10/16 10:27:15;;;;;;;19.73;14.33;;;;;;;9.53;100.00;96683.63;5030375;28;20029;-74
2021/10/16 10:29:49;;;;;;;19.43;13.73;;;;;;;9.53;100.00;96682.78;5028517;28;20025;-74
2021/10/16 10:32:27;;;;;;;20.20;14.27;;;;;;;9.62;100.00;96677.53;5030097;28;20040;-75
2021/10/16 10:34:59;;;;;;;19.00;13.80;;;;;;;9.34;100.00;96688.91;5023163;28;20115;-75
2021/10/16 10:37:39;;;;;;;13.63;9.60;;;;;;;9.27;100.00;96685.19;5023001;28;20034;-75
2021/10/16 10:40:31;;;;;;;18.57;13.50;;;;;;;9.11;100.00;96689.19;5035942;28;20033;-74
2021/10/16 10:42:57;;;;;;;18.93;13.27;;;;;;;9.45;100.00;96681.69;5029360;28;20038;-75
2021/10/16 10:45:27;;;;;;;18.63;13.73;;;;;;;9.38;100.00;96675.34;5028808;28;20038;-75
2021/10/16 10:48:22;;;;;;;18.80;13.53;;;;;;;9.34;100.00;96681.03;5024569;28;20038;-75
2021/10/16 10:50:52;;;;;;;16.70;12.93;;;;;;;9.42;100.00;96671.50;5030340;28;20402;-75
2021/10/16 10:53:28;;;;;;;17.90;13.43;;;;;;;10.13;100.00;96664.88;5035764;28;20037;-75
2021/10/16 10:56:03;;;;;;;16.73;12.33;;;;;;;9.71;100.00;96664.50;5030286;28;20112;-75
2021/10/16 10:58:59;;;;;;;17.63;12.93;;;;;;;9.90;100.00;96665.25;5027019;28;20025;-74
2021/10/16 11:01:50;;;;;;;15.30;12.03;;;;;;;10.75;99.11;96654.56;5025958;28;20049;-75
2021/10/16 11:04:49;;;;;;;14.37;10.70;;;;;;;11.31;93.79;96645.50;5042391;28;20038;-74
2021/10/16 11:07:35;;;;;;;17.93;11.03;;;;;;;12.13;89.49;96635.44;5016249;28;20026;-75
2021/10/16 11:10:01;;;;;;;16.20;11.83;;;;;;;13.27;83.03;96634.84;5029233;28;20150;-75
2021/10/16 11:12:29;;;;;;;13.43;10.30;;;;;;;13.44;80.46;96626.72;5034639;28;20032;-75
2021/10/16 11:14:58;;;;;;;15.33;11.27;;;;;;;12.92;84.63;96623.59;5029375;28;20061;-75
2021/10/16 11:17:36;;;;;;;14.07;11.70;;;;;;;13.06;81.66;96615.00;5025885;28;20021;-75
2021/10/16 11:20:04;;;;;;;15.20;11.23;;;;;;;14.45;77.11;96613.81;5037803;28;20059;-75
2021/10/16 11:22:42;;;;;;;13.73;10.27;;;;;;;13.97;78.70;96618.34;5031588;28;20124;-75