Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:47;;;;;;;2.70;2.60;;;;;;;2.39;85.36;95768.94;5060967;28;20232;-71
2023/12/16 00:03:16;;;;;;;3.00;2.80;;;;;;;2.36;85.03;95771.41;5060893;28;20197;-71
2023/12/16 00:05:43;;;;;;;2.95;2.75;;;;;;;2.36;85.14;95765.97;5078323;28;20185;-71
2023/12/16 00:08:11;;;;;;;3.40;3.10;;;;;;;2.36;85.23;95764.09;5061221;28;20244;-71
2023/12/16 00:10:38;;;;;;;2.75;2.55;;;;;;;2.38;84.97;95772.78;5078111;28;20205;-71
2023/12/16 00:13:05;;;;;;;2.55;2.45;;;;;;;2.37;84.68;95779.31;5060787;28;20205;-70
2023/12/16 00:15:32;;;;;;;2.60;2.42;;;;;;;2.38;84.64;95793.75;5087914;28;20681;-70
2023/12/16 00:17:59;;;;;;;2.28;2.17;;;;;;;2.41;85.24;95791.28;5081208;28;20245;-70
2023/12/16 00:20:28;;;;;;;2.50;2.40;;;;;;;2.45;84.63;95790.72;5098597;28;20506;-70
2023/12/16 00:22:54;;;;;;;2.58;2.38;;;;;;;2.45;85.26;95796.97;5081222;28;20205;-70
2023/12/16 00:25:21;;;;;;;1.90;1.80;;;;;;;2.52;84.83;95794.72;5097308;28;20603;-70
2023/12/16 00:27:48;;;;;;;1.92;1.70;;;;;;;2.56;84.73;95797.69;5080041;28;20212;-70
2023/12/16 00:30:16;;;;;;;1.60;1.50;;;;;;;2.57;84.55;95800.13;5098153;28;20276;-70
2023/12/16 00:32:43;;;;;;;1.48;1.40;;;;;;;2.62;84.55;95802.03;5080399;28;20193;-70
2023/12/16 00:35:10;;;;;;;1.42;1.33;;;;;;;2.60;84.05;95804.19;5080915;28;20215;-70
2023/12/16 00:37:39;;;;;;;1.48;1.40;;;;;;;2.59;84.13;95808.84;5080271;28;20200;-70
2023/12/16 00:40:08;;;;;;;1.00;1.00;;;;;;;2.59;83.80;95808.84;5097607;28;20564;-70
2023/12/16 00:42:35;;;;;;;1.20;1.20;;;;;;;2.59;84.15;95810.75;5080936;28;20283;-71
2023/12/16 00:45:02;;;;;;;1.00;1.00;;;;;;;2.56;83.78;95817.56;5080296;28;20241;-71
2023/12/16 00:47:30;;;;;;;0.93;0.93;;;;;;;2.51;83.91;95816.81;5097724;28;20247;-71
2023/12/16 00:49:57;;;;;;;0.90;0.90;;;;;;;2.50;83.98;95826.88;5097626;28;20250;-71
2023/12/16 00:52:24;;;;;;;1.13;1.10;;;;;;;2.48;84.07;95826.34;5080527;28;20212;-71
2023/12/16 00:54:51;;;;;;;1.00;1.00;;;;;;;2.48;84.29;95822.81;5097382;28;20215;-71
2023/12/16 00:57:19;;;;;;;1.40;1.30;;;;;;;2.47;83.48;95824.75;5097805;28;20509;-71
2023/12/16 00:59:48;;;;;;;1.33;1.23;;;;;;;2.42;83.94;95831.00;5080583;28;20200;-71
2023/12/16 01:02:15;;;;;;;1.30;1.30;;;;;;;2.38;83.53;95832.66;5097785;28;20193;-71
2023/12/16 01:04:42;;;;;;;1.35;1.25;;;;;;;2.35;83.94;95835.94;5097255;28;20216;-71
2023/12/16 01:07:10;;;;;;;1.20;1.20;;;;;;;2.31;84.07;95834.09;5079990;28;20220;-71
2023/12/16 01:09:37;;;;;;;0.90;0.90;;;;;;;2.28;84.45;95832.72;5079704;28;20662;-71
2023/12/16 01:12:07;;;;;;;1.27;1.17;;;;;;;2.28;84.14;95831.91;5097486;28;20189;-71
2023/12/16 01:14:34;;;;;;;1.50;1.10;;;;;;;2.28;84.80;95838.19;5097241;28;20228;-71
2023/12/16 01:17:01;;;;;;;1.25;1.20;;;;;;;2.30;84.67;95838.72;5079486;28;20722;-72
2023/12/16 01:19:28;;;;;;;0.90;0.90;;;;;;;2.30;84.00;95844.16;5096834;28;20210;-71
2023/12/16 01:21:55;;;;;;;1.00;1.00;;;;;;;2.28;84.58;95848.25;5097449;28;20245;-71
2023/12/16 01:24:23;;;;;;;1.10;1.10;;;;;;;2.27;84.64;95838.47;5096822;28;20670;-71
2023/12/16 01:26:50;;;;;;;1.42;1.33;;;;;;;2.31;84.31;95844.97;5079150;28;20334;-71
2023/12/16 01:29:18;;;;;;;2.00;1.90;;;;;;;2.30;84.44;95848.81;5096567;28;20670;-71
2023/12/16 01:31:46;;;;;;;2.50;2.30;;;;;;;2.29;84.79;95837.09;5096877;28;20230;-71
2023/12/16 01:34:14;;;;;;;2.10;2.00;;;;;;;2.31;84.02;95843.06;5096827;28;20238;-71
2023/12/16 01:36:41;;;;;;;2.10;1.90;;;;;;;2.29;84.34;95849.91;5078246;28;20232;-71
2023/12/16 01:39:08;;;;;;;1.60;1.50;;;;;;;2.29;83.97;95847.19;5078640;28;20261;-70
2023/12/16 01:41:35;;;;;;;1.45;1.40;;;;;;;2.28;84.37;95849.06;5079355;28;20201;-69
2023/12/16 01:44:02;;;;;;;1.33;1.23;;;;;;;2.23;84.24;95849.09;5079442;28;20227;-69
2023/12/16 01:46:35;;;;;;;1.50;1.40;;;;;;;2.19;84.67;95850.75;5079615;28;20254;-69
2023/12/16 01:49:02;;;;;;;1.30;1.20;;;;;;;2.22;84.82;95852.94;5096723;28;20231;-69
2023/12/16 01:51:29;;;;;;;1.80;1.70;;;;;;;2.22;84.41;95858.38;5096861;28;20227;-69
2023/12/16 01:53:56;;;;;;;2.05;1.42;;;;;;;2.19;84.30;95856.22;5096377;28;20204;-69
2023/12/16 01:56:23;;;;;;;1.50;1.40;;;;;;;2.15;84.12;95872.28;5078678;28;20193;-69
2023/12/16 01:58:50;;;;;;;1.50;1.40;;;;;;;2.07;85.06;95867.44;5078450;28;20235;-70
2023/12/16 02:01:18;;;;;;;1.38;1.27;;;;;;;2.13;85.18;95863.56;5078645;28;20204;-70
2023/12/16 02:03:47;;;;;;;1.63;1.50;;;;;;;2.10;84.56;95868.75;5078537;28;20196;-70
2023/12/16 02:06:15;;;;;;;1.38;1.30;;;;;;;2.07;85.20;95866.59;5096307;28;20184;-70
2023/12/16 02:08:42;;;;;;;1.50;1.40;;;;;;;2.06;85.60;95873.94;5096204;28;20214;-70
2023/12/16 02:11:10;;;;;;;1.25;1.15;;;;;;;2.06;85.68;95875.84;5078248;28;20533;-69
2023/12/16 02:13:37;;;;;;;1.40;1.30;;;;;;;2.06;85.36;95865.78;5078028;28;20216;-69
2023/12/16 02:16:05;;;;;;;1.00;1.00;;;;;;;2.05;85.10;95869.59;5093836;28;20333;-69
2023/12/16 02:18:32;;;;;;;1.45;1.10;;;;;;;2.02;85.53;95877.50;5096092;28;20196;-69
2023/12/16 02:21:01;;;;;;;0.90;0.90;;;;;;;2.03;84.94;95879.13;5095667;28;20220;-69
2023/12/16 02:23:31;;;;;;;1.02;1.02;;;;;;;2.01;85.21;95881.34;5096477;28;20267;-69
2023/12/16 02:26:00;;;;;;;0.90;0.90;;;;;;;2.01;85.60;95884.88;5078327;28;20216;-69
2023/12/16 02:28:27;;;;;;;0.90;0.90;;;;;;;2.01;85.42;95882.16;5077955;28;20319;-69
2023/12/16 02:30:54;;;;;;;1.00;1.00;;;;;;;2.04;84.77;95883.50;5078347;28;20281;-70
2023/12/16 02:33:21;;;;;;;1.20;1.10;;;;;;;2.03;85.39;95899.00;5095533;28;20181;-70
2023/12/16 02:35:47;;;;;;;1.00;1.00;;;;;;;1.98;84.97;95903.66;5095623;28;20184;-70
2023/12/16 02:38:14;;;;;;;1.20;1.20;;;;;;;2.03;85.18;95906.34;5096370;28;20227;-70
2023/12/16 02:40:43;;;;;;;1.10;1.10;;;;;;;2.05;85.32;95904.97;5095676;28;20181;-70
2023/12/16 02:43:10;;;;;;;1.10;1.10;;;;;;;2.06;84.91;95903.06;5095936;28;20198;-70
2023/12/16 02:45:37;;;;;;;1.25;1.25;;;;;;;2.05;84.83;95909.63;5077974;28;20236;-70
2023/12/16 02:48:04;;;;;;;1.10;1.10;;;;;;;2.04;84.52;95908.81;5095029;28;20606;-70
2023/12/16 02:50:31;;;;;;;1.40;1.30;;;;;;;2.02;84.72;95905.53;5095301;28;20605;-70
2023/12/16 02:53:00;;;;;;;1.50;1.40;;;;;;;2.02;85.19;95926.50;5095276;28;20229;-70
2023/12/16 02:55:27;;;;;;;1.42;1.33;;;;;;;2.03;85.22;95925.38;5096080;28;20246;-70
2023/12/16 02:57:55;;;;;;;1.35;1.33;;;;;;;2.05;84.92;95925.94;5077728;28;20193;-70
2023/12/16 03:00:23;;;;;;;1.10;1.10;;;;;;;2.02;84.49;95932.75;5095246;28;20185;-70
2023/12/16 03:02:50;;;;;;;1.50;1.40;;;;;;;2.00;85.19;95926.78;5077936;28;20231;-70
2023/12/16 03:05:17;;;;;;;1.38;1.27;;;;;;;1.96;85.36;95933.03;5078479;28;20261;-70
2023/12/16 03:07:44;;;;;;;1.30;1.30;;;;;;;1.94;85.23;95936.03;5077813;28;20228;-70
2023/12/16 03:10:11;;;;;;;1.60;1.50;;;;;;;1.96;85.62;95933.03;5077651;28;20196;-70
2023/12/16 03:12:38;;;;;;;1.15;1.15;;;;;;;1.96;85.31;95935.75;5094991;28;20569;-71
2023/12/16 03:15:08;;;;;;;1.10;1.10;;;;;;;1.98;84.77;95942.56;5077985;28;20620;-70
2023/12/16 03:17:36;;;;;;;1.20;1.15;;;;;;;1.99;84.92;95946.09;5077871;28;20185;-70
2023/12/16 03:20:07;;;;;;;1.00;1.00;;;;;;;2.00;84.47;95940.38;5095053;28;20176;-71
2023/12/16 03:22:35;;;;;;;1.08;1.08;;;;;;;1.99;85.04;95940.66;5095256;28;20214;-71
2023/12/16 03:25:04;;;;;;;1.10;1.10;;;;;;;2.03;85.15;95939.81;5095213;28;20313;-71
2023/12/16 03:27:31;;;;;;;1.10;1.05;;;;;;;1.99;84.88;95946.91;5077838;28;20269;-71
2023/12/16 03:29:58;;;;;;;1.40;1.27;;;;;;;1.98;85.20;95950.72;5077407;28;20204;-70
2023/12/16 03:32:27;;;;;;;1.30;1.20;;;;;;;1.98;85.15;95953.44;5077084;28;20227;-71
2023/12/16 03:34:54;;;;;;;1.10;1.10;;;;;;;1.99;84.89;95954.25;5094977;28;20275;-71
2023/12/16 03:37:21;;;;;;;1.10;1.10;;;;;;;2.00;84.61;95955.88;5095587;28;20231;-70
2023/12/16 03:39:49;;;;;;;1.13;1.13;;;;;;;2.03;85.15;95963.50;5094823;28;20261;-71
2023/12/16 03:42:16;;;;;;;1.20;1.20;;;;;;;2.00;85.17;95966.75;5077553;28;20189;-71
2023/12/16 03:44:46;;;;;;;1.15;1.15;;;;;;;1.99;85.21;95967.84;5094656;28;20192;-70
2023/12/16 03:47:13;;;;;;;1.00;1.00;;;;;;;1.97;85.30;95967.34;5077399;28;20224;-70
2023/12/16 03:49:41;;;;;;;1.15;1.15;;;;;;;1.99;85.16;95973.28;5094676;28;20251;-70
2023/12/16 03:52:08;;;;;;;1.10;1.10;;;;;;;1.95;84.78;95970.31;5095025;28;20253;-70
2023/12/16 03:54:36;;;;;;;1.17;1.17;;;;;;;1.88;84.63;95976.03;5094868;28;20260;-71
2023/12/16 03:57:03;;;;;;;1.20;1.20;;;;;;;1.87;84.74;95977.13;5077033;28;20218;-71
2023/12/16 03:59:30;;;;;;;2.20;2.00;;;;;;;1.88;84.72;95980.66;5095961;28;20596;-71
2023/12/16 04:01:57;;;;;;;2.53;2.42;;;;;;;1.86;84.29;95986.41;5080802;28;20204;-71
2023/12/16 04:04:24;;;;;;;2.55;2.40;;;;;;;1.85;84.74;95987.50;5098716;28;20288;-71
2023/12/16 04:06:53;;;;;;;1.70;1.60;;;;;;;1.87;83.97;95998.91;5080902;28;20294;-71
2023/12/16 04:09:20;;;;;;;1.50;1.40;;;;;;;1.84;83.47;95994.00;5098545;28;20269;-71
2023/12/16 04:11:47;;;;;;;1.88;1.75;;;;;;;1.95;83.71;95999.44;5098849;28;20247;-71
2023/12/16 04:14:15;;;;;;;2.80;2.60;;;;;;;1.91;81.84;95999.16;5096155;28;20204;-71
2023/12/16 04:16:42;;;;;;;3.05;2.80;;;;;;;1.86;81.82;96007.34;5098523;28;20177;-71
2023/12/16 04:19:09;;;;;;;4.03;3.63;;;;;;;1.90;82.14;96011.97;5098364;28;20477;-71
2023/12/16 04:21:37;;;;;;;4.32;3.85;;;;;;;1.91;81.45;96010.06;5098829;28;20177;-71
2023/12/16 04:24:05;;;;;;;3.05;2.80;;;;;;;1.90;81.84;96009.25;5081226;28;20197;-71
2023/12/16 04:26:32;;;;;;;2.40;2.20;;;;;;;1.81;80.86;96010.88;5080341;28;20242;-71
2023/12/16 04:29:01;;;;;;;2.20;2.00;;;;;;;1.73;80.76;96014.16;5080366;28;20224;-71
2023/12/16 04:31:28;;;;;;;2.10;2.00;;;;;;;1.75;80.81;96005.75;5081132;28;20192;-71
2023/12/16 04:33:56;;;;;;;1.75;1.50;;;;;;;1.60;79.98;96012.81;5081290;28;20204;-71
2023/12/16 04:36:24;;;;;;;1.50;1.40;;;;;;;1.58;79.36;96009.53;5098365;28;20189;-70
2023/12/16 04:38:51;;;;;;;1.60;1.50;;;;;;;1.61;80.38;96005.47;5097724;28;20216;-70
2023/12/16 04:41:22;;;;;;;1.65;1.55;;;;;;;1.71;79.39;96021.78;5097707;28;20254;-70
2023/12/16 04:43:50;;;;;;;2.08;1.98;;;;;;;1.72;80.02;96015.25;5079920;28;20235;-70
2023/12/16 04:46:20;;;;;;;1.52;1.42;;;;;;;1.63;79.72;96020.44;5080578;28;20277;-70
2023/12/16 04:48:47;;;;;;;1.50;1.40;;;;;;;1.66;79.98;96030.75;5097693;28;20219;-70
2023/12/16 04:51:16;;;;;;;1.58;1.48;;;;;;;1.73;79.17;96037.81;5097596;28;20185;-70
2023/12/16 04:53:44;;;;;;;1.60;1.50;;;;;;;1.77;79.00;96045.16;5079920;28;20226;-71
2023/12/16 04:56:11;;;;;;;1.60;1.50;;;;;;;1.79;79.63;96047.63;5097709;28;20212;-71
2023/12/16 04:58:39;;;;;;;1.50;1.40;;;;;;;1.83;79.05;96044.06;5097341;28;20210;-71
2023/12/16 05:01:06;;;;;;;1.80;1.70;;;;;;;1.82;78.91;96038.91;5097570;28;20231;-71
2023/12/16 05:03:33;;;;;;;1.98;1.77;;;;;;;1.80;79.04;96039.16;5079010;28;20273;-71
2023/12/16 05:06:00;;;;;;;1.58;1.48;;;;;;;1.74;77.70;96045.69;5080201;28;20216;-71
2023/12/16 05:08:27;;;;;;;1.50;1.40;;;;;;;1.73;78.23;96045.97;5079424;28;20208;-70
2023/12/16 05:10:55;;;;;;;1.50;1.40;;;;;;;1.66;78.17;96055.22;5079839;28;20219;-70
2023/12/16 05:13:24;;;;;;;1.60;1.50;;;;;;;1.68;78.37;96061.22;5079579;28;20690;-71
2023/12/16 05:15:52;;;;;;;1.52;1.42;;;;;;;1.57;77.82;96062.31;5097055;28;20229;-71
2023/12/16 05:18:21;;;;;;;1.33;1.27;;;;;;;1.39;78.38;96068.28;5080243;28;20193;-70
2023/12/16 05:20:48;;;;;;;1.70;1.60;;;;;;;1.33;79.21;96072.88;5079702;28;20596;-70
2023/12/16 05:23:15;;;;;;;1.55;1.45;;;;;;;1.31;79.25;96080.50;5079126;28;20257;-70
2023/12/16 05:25:42;;;;;;;2.33;2.13;;;;;;;1.30;79.73;96080.75;5096736;28;20604;-70
2023/12/16 05:28:09;;;;;;;1.80;1.70;;;;;;;1.23;79.89;96086.44;5096644;28;20235;-70
2023/12/16 05:30:36;;;;;;;2.58;2.38;;;;;;;1.24;80.54;96081.84;5096677;28;20227;-70
2023/12/16 05:33:05;;;;;;;1.80;1.70;;;;;;;1.32;80.69;96092.19;5096952;28;20191;-70
2023/12/16 05:35:32;;;;;;;1.98;1.88;;;;;;;1.30;81.07;96099.78;5097467;28;20188;-71
2023/12/16 05:38:00;;;;;;;1.95;1.85;;;;;;;1.32;81.84;96098.44;5097020;28;20227;-71
2023/12/16 05:40:27;;;;;;;1.67;1.58;;;;;;;1.27;81.21;96109.31;5096485;28;20707;-71
2023/12/16 05:42:54;;;;;;;1.73;1.63;;;;;;;1.34;81.13;96115.28;5096507;28;20569;-71
2023/12/16 05:45:21;;;;;;;1.80;1.70;;;;;;;1.38;81.26;96108.25;5096345;28;20643;-71
2023/12/16 05:47:48;;;;;;;1.60;1.50;;;;;;;1.41;81.28;96102.25;5096476;28;20250;-70
2023/12/16 05:50:16;;;;;;;1.30;1.20;;;;;;;1.43;80.48;96091.94;5097127;28;20204;-69
2023/12/16 05:52:43;;;;;;;1.33;1.23;;;;;;;1.46;81.45;96095.19;5078817;28;20249;-69
2023/12/16 05:55:10;;;;;;;1.20;1.10;;;;;;;1.49;81.30;96100.91;5096866;28;20208;-69
2023/12/16 05:57:40;;;;;;;1.50;1.40;;;;;;;1.51;81.31;96108.78;5096655;28;20223;-71
2023/12/16 06:00:08;;;;;;;1.40;1.30;;;;;;;1.55;81.23;96099.81;5096781;28;20196;-70
2023/12/16 06:02:35;;;;;;;2.42;2.00;;;;;;;1.58;81.55;96103.91;5096410;28;20185;-70
2023/12/16 06:05:02;;;;;;;2.40;2.20;;;;;;;1.53;81.13;96095.75;5096358;28;20238;-70
2023/12/16 06:07:31;;;;;;;1.95;1.80;;;;;;;1.57;81.22;96102.28;5078998;28;20273;-70
2023/12/16 06:09:58;;;;;;;2.67;2.47;;;;;;;1.58;81.15;96117.50;5078054;28;20248;-70
2023/12/16 06:12:25;;;;;;;2.75;2.53;;;;;;;1.54;80.17;96114.50;5078523;28;20200;-69
2023/12/16 06:14:52;;;;;;;1.33;1.23;;;;;;;1.49;80.94;96122.66;5070398;28;20264;-70
2023/12/16 06:17:19;;;;;;;1.52;1.42;;;;;;;1.48;80.54;96126.44;5076022;28;20181;-70
2023/12/16 06:19:46;;;;;;;1.40;1.30;;;;;;;1.44;80.37;96133.50;5058318;28;20227;-70
2023/12/16 06:22:13;;;;;;;1.42;1.33;;;;;;;1.36;80.43;96137.59;5075533;28;20223;-70
2023/12/16 06:24:43;;;;;;;1.30;1.20;;;;;;;1.40;80.78;96135.94;5075681;28;20181;-70
2023/12/16 06:27:10;;;;;;;2.17;2.08;;;;;;;1.37;80.41;96139.22;5075437;28;20609;-70
2023/12/16 06:29:37;;;;;;;3.42;3.15;;;;;;;1.39;80.35;96150.63;5075153;28;20224;-70
2023/12/16 06:32:05;;;;;;;4.40;4.00;;;;;;;1.40;80.64;96152.25;5075453;28;20224;-70
2023/12/16 06:34:32;;;;;;;7.03;6.32;;;;;;;1.41;80.44;96159.34;5075325;28;20185;-70
2023/12/16 06:37:01;;;;;;;6.53;5.93;;;;;;;1.37;80.68;96152.81;5075885;28;20489;-70
2023/12/16 06:39:29;;;;;;;4.55;4.18;;;;;;;1.40;81.37;96173.19;5075942;28;20192;-70
2023/12/16 06:41:57;;;;;;;3.78;3.47;;;;;;;1.49;81.32;96170.75;5058153;28;20193;-70
2023/12/16 06:44:24;;;;;;;6.63;6.03;;;;;;;1.48;81.62;96169.94;5074500;28;20618;-70
2023/12/16 06:46:52;;;;;;;3.88;3.58;;;;;;;1.55;82.11;96177.84;5075657;28;20185;-70
2023/12/16 06:49:19;;;;;;;4.32;4.03;;;;;;;1.51;82.47;96187.66;5058207;28;20244;-70
2023/12/16 06:51:46;;;;;;;2.40;2.13;;;;;;;1.43;83.03;96192.50;5057779;28;20197;-70
2023/12/16 06:54:13;;;;;;;2.05;1.95;;;;;;;1.39;83.06;96198.75;5075044;28;20181;-71
2023/12/16 06:56:40;;;;;;;2.10;2.00;;;;;;;1.42;83.56;96201.75;5057914;28;20230;-71
2023/12/16 06:59:08;;;;;;;2.53;2.33;;;;;;;1.44;83.03;96206.91;5057923;28;20247;-71
2023/12/16 07:01:35;;;;;;;1.77;1.67;;;;;;;1.50;83.98;96208.59;5075238;28;20185;-71
2023/12/16 07:04:02;;;;;;;1.83;1.73;;;;;;;1.52;83.54;96211.03;5058281;28;20551;-71
2023/12/16 07:06:29;;;;;;;2.15;2.05;;;;;;;1.52;83.51;96217.28;5057627;28;20620;-70
2023/12/16 07:08:56;;;;;;;2.17;1.98;;;;;;;1.50;83.60;96226.81;5074816;28;20197;-70
2023/12/16 07:11:23;;;;;;;2.20;2.00;;;;;;;1.52;83.56;96230.88;5057519;28;20189;-70
2023/12/16 07:13:52;;;;;;;2.35;2.15;;;;;;;1.57;83.64;96235.53;5074922;28;20242;-71
2023/12/16 07:16:25;;;;;;;2.08;1.92;;;;;;;1.59;83.32;96245.03;5075268;28;20224;-69
2023/12/16 07:18:52;;;;;;;2.40;2.15;;;;;;;1.63;83.63;96246.16;5077488;28;20230;-69
2023/12/16 07:21:22;;;;;;;2.50;1.65;;;;;;;1.71;83.60;96252.97;5095289;28;20181;-69
2023/12/16 07:23:48;;;;;;;1.60;1.50;;;;;;;1.75;82.64;96253.25;5095475;28;20188;-69
2023/12/16 07:26:19;;;;;;;2.65;1.73;;;;;;;1.72;82.90;96248.34;5077291;28;20204;-70
2023/12/16 07:28:50;;;;;;;2.20;2.00;;;;;;;1.73;82.97;96253.50;5095387;28;20220;-70
2023/12/16 07:31:17;;;;;;;1.90;1.80;;;;;;;1.77;83.32;96251.06;5078322;28;20195;-69
2023/12/16 07:33:50;;;;;;;2.70;2.50;;;;;;;1.76;83.20;96252.97;5094464;28;20261;-69
2023/12/16 07:36:17;;;;;;;3.22;3.00;;;;;;;1.75;83.30;96253.25;5098572;28;20265;-71
2023/12/16 07:38:45;;;;;;;3.65;3.30;;;;;;;1.75;83.40;96250.53;5081217;28;20192;-71
2023/12/16 07:41:15;;;;;;;2.53;2.42;;;;;;;1.75;83.32;96255.97;5081294;28;20204;-72
2023/12/16 07:43:44;;;;;;;2.35;2.15;;;;;;;1.79;83.30;96257.88;5081257;28;20232;-71
2023/12/16 07:46:11;;;;;;;2.78;2.47;;;;;;;1.79;83.80;96260.59;5098928;28;20188;-71
2023/12/16 07:48:42;;;;;;;2.80;2.60;;;;;;;1.78;83.52;96264.44;5081129;28;20200;-71
2023/12/16 07:51:16;;;;;;;3.25;3.05;;;;;;;1.77;83.60;96268.22;5098728;28;20181;-72
2023/12/16 07:53:46;;;;;;;2.70;2.50;;;;;;;1.79;83.73;96268.78;5080861;28;20287;-72
2023/12/16 07:56:17;;;;;;;2.70;2.50;;;;;;;1.79;84.30;96274.22;5099010;28;20196;-72
2023/12/16 07:58:47;;;;;;;3.00;2.80;;;;;;;1.80;83.79;96277.75;5098716;28;20224;-72
2023/12/16 08:01:15;;;;;;;3.15;2.80;;;;;;;1.80;84.34;96272.31;5081117;28;20212;-72
2023/12/16 08:03:43;;;;;;;2.83;2.63;;;;;;;1.84;83.96;96282.38;5098962;28;20189;-72
2023/12/16 08:06:10;;;;;;;3.15;2.85;;;;;;;1.85;83.86;96284.03;5098560;28;20268;-72
2023/12/16 08:08:44;;;;;;;3.10;2.90;;;;;;;1.89;83.98;96289.75;5081359;28;20238;-72
2023/12/16 08:11:12;;;;;;;3.22;3.03;;;;;;;1.90;84.33;96291.38;5098789;28;20222;-72
2023/12/16 08:13:39;;;;;;;3.80;3.50;;;;;;;1.83;83.91;96294.34;5098692;28;20205;-71
2023/12/16 08:19:00;;;;;;;4.70;4.22;;;;;;;1.85;83.60;96300.34;5077908;28;20188;-71
2023/12/16 08:21:27;;;;;;;2.67;2.47;;;;;;;1.84;83.47;96298.69;5078244;28;20258;-71
2023/12/16 08:23:56;;;;;;;3.25;2.95;;;;;;;1.89;83.93;96306.91;5060399;28;20254;-71
2023/12/16 08:26:24;;;;;;;3.67;2.78;;;;;;;1.91;83.33;96307.44;5060284;28;20270;-71
2023/12/16 08:28:51;;;;;;;3.25;3.00;;;;;;;1.89;83.26;96312.34;5060411;28;20227;-71
2023/12/16 08:31:20;;;;;;;2.72;2.53;;;;;;;1.93;83.60;96318.88;5061284;28;20231;-71
2023/12/16 08:33:47;;;;;;;2.83;2.63;;;;;;;1.95;82.77;96323.22;5060046;28;20235;-71
2023/12/16 08:36:17;;;;;;;2.20;2.10;;;;;;;1.91;83.00;96320.22;5077837;28;20189;-72
2023/12/16 08:38:45;;;;;;;2.63;2.42;;;;;;;1.95;83.15;96309.63;5043288;28;20228;-72
2023/12/16 08:41:16;;;;;;;3.15;2.90;;;;;;;1.96;83.33;96313.97;5060367;28;20611;-72
2023/12/16 08:43:44;;;;;;;2.80;2.60;;;;;;;1.92;83.19;96311.81;5061019;28;20250;-72
2023/12/16 08:46:12;;;;;;;3.30;3.10;;;;;;;1.95;83.05;96306.91;5077786;28;20254;-72
2023/12/16 08:48:40;;;;;;;3.00;2.80;;;;;;;1.95;83.14;96315.06;5076012;28;20213;-72
2023/12/16 08:51:07;;;;;;;3.42;3.13;;;;;;;1.96;82.71;96309.38;5077144;28;20220;-72
2023/12/16 08:53:35;;;;;;;3.47;3.20;;;;;;;1.96;82.92;96311.25;5077491;28;20270;-72
2023/12/16 08:56:02;;;;;;;2.80;2.60;;;;;;;1.94;82.76;96319.69;5060567;28;20246;-72
2023/12/16 08:58:32;;;;;;;4.03;3.53;;;;;;;1.94;82.42;96319.69;5077622;28;20197;-71
2023/12/16 09:01:00;;;;;;;3.00;2.80;;;;;;;1.91;83.01;96318.31;5059461;28;20185;-71
2023/12/16 09:03:27;;;;;;;2.88;2.67;;;;;;;1.93;82.62;96318.88;5076999;28;20182;-71
2023/12/16 09:05:54;;;;;;;2.75;2.55;;;;;;;1.93;83.16;96313.44;5077515;28;20189;-71
2023/12/16 09:08:21;;;;;;;2.75;2.50;;;;;;;1.91;83.10;96309.34;5059530;28;20197;-71
2023/12/16 09:10:48;;;;;;;3.17;2.90;;;;;;;1.90;82.94;96305.78;5077237;28;20258;-71
2023/12/16 09:13:15;;;;;;;3.20;2.90;;;;;;;1.85;83.02;96304.94;5076857;28;20193;-71
2023/12/16 09:15:44;;;;;;;2.80;2.60;;;;;;;1.82;83.22;96303.59;5059277;28;20264;-71
2023/12/16 09:18:11;;;;;;;3.40;3.10;;;;;;;1.80;83.21;96299.50;5077029;28;20247;-71
2023/12/16 09:20:37;;;;;;;3.90;3.60;;;;;;;1.81;83.01;96299.22;5076973;28;20201;-72
2023/12/16 09:23:05;;;;;;;3.83;3.53;;;;;;;1.89;83.75;96296.00;5076791;28;20250;-72
2023/12/16 09:25:32;;;;;;;5.57;5.18;;;;;;;1.92;83.22;96302.78;5076587;28;20582;-72
2023/12/16 09:27:59;;;;;;;4.82;4.47;;;;;;;1.92;83.11;96300.06;5059677;28;20235;-71
2023/12/16 09:30:26;;;;;;;4.30;3.90;;;;;;;1.93;83.10;96293.56;5059664;28;20213;-71
2023/12/16 09:32:55;;;;;;;5.00;4.60;;;;;;;1.99;83.72;96288.94;5076409;28;20258;-72
2023/12/16 09:35:22;;;;;;;4.65;4.28;;;;;;;1.98;83.77;96292.75;5076374;28;20189;-72
2023/12/16 09:37:50;;;;;;;5.15;4.75;;;;;;;2.00;83.43;96291.41;5076997;28;20294;-72
2023/12/16 09:40:17;;;;;;;5.03;4.53;;;;;;;2.01;83.49;96290.31;5076575;28;20259;-71
2023/12/16 09:42:45;;;;;;;4.15;3.40;;;;;;;2.08;82.89;96287.34;5076531;28;20193;-73
2023/12/16 09:45:15;;;;;;;3.58;3.28;;;;;;;2.11;82.79;96287.63;5076698;28;20232;-74
2023/12/16 09:47:42;;;;;;;2.80;2.60;;;;;;;2.15;82.99;96282.47;5059381;28;20197;-71
2023/12/16 09:50:12;;;;;;;2.75;2.55;;;;;;;2.20;82.58;96284.34;5058691;28;20267;-71
2023/12/16 09:52:39;;;;;;;3.20;2.90;;;;;;;2.19;82.09;96289.00;5076300;28;20283;-72
2023/12/16 09:55:09;;;;;;;2.70;2.50;;;;;;;2.26;82.21;96288.72;5075554;28;20213;-73
2023/12/16 09:57:37;;;;;;;2.50;2.30;;;;;;;2.25;81.70;96296.09;5075544;28;20205;-73
2023/12/16 10:00:05;;;;;;;3.08;2.30;;;;;;;2.28;81.09;96290.06;5058556;28;20209;-74
2023/12/16 10:02:32;;;;;;;2.95;2.65;;;;;;;2.30;80.95;96287.91;5059078;28;20255;-73
2023/12/16 10:05:02;;;;;;;2.80;2.60;;;;;;;2.36;81.01;96288.72;5075453;28;20212;-73
2023/12/16 10:07:31;;;;;;;2.63;2.47;;;;;;;2.38;81.05;96281.94;5058866;28;20225;-71
2023/12/16 10:10:01;;;;;;;2.88;2.67;;;;;;;2.35;80.74;96279.75;5074912;28;20217;-72
2023/12/16 10:12:33;;;;;;;3.10;2.80;;;;;;;2.27;80.25;96279.47;5074977;28;20592;-73
2023/12/16 10:15:03;;;;;;;2.90;2.70;;;;;;;2.20;81.00;96279.72;5081757;28;20236;-74
2023/12/16 10:17:30;;;;;;;2.50;2.30;;;;;;;2.20;80.86;96279.72;5078650;28;20211;-73
2023/12/16 10:19:57;;;;;;;2.72;2.53;;;;;;;2.28;80.42;96287.34;5096135;28;20189;-72
2023/12/16 10:22:24;;;;;;;3.13;2.92;;;;;;;2.29;80.31;96277.31;5078485;28;20223;-73
2023/12/16 10:24:53;;;;;;;2.55;2.40;;;;;;;2.37;80.56;96284.94;5095662;28;20200;-74
2023/12/16 10:27:23;;;;;;;3.17;2.97;;;;;;;2.44;80.31;96281.94;5078679;28;20216;-74
2023/12/16 10:29:52;;;;;;;2.63;2.33;;;;;;;2.44;79.51;96288.22;5095878;28;20250;-74
2023/12/16 10:32:19;;;;;;;3.00;2.75;;;;;;;2.39;79.17;96282.75;5096512;28;20261;-74
2023/12/16 10:34:46;;;;;;;2.35;2.17;;;;;;;2.32;78.72;96276.75;5096077;28;20212;-73
2023/12/16 10:37:15;;;;;;;2.72;2.53;;;;;;;2.10;79.41;96277.81;5078900;28;20196;-72
2023/12/16 10:39:42;;;;;;;3.05;2.78;;;;;;;2.06;80.65;96284.06;5095754;28;20180;-74
2023/12/16 10:42:11;;;;;;;2.20;2.10;;;;;;;2.18;80.19;96281.91;5078030;28;20257;-74
2023/12/16 10:44:38;;;;;;;2.42;2.22;;;;;;;2.31;79.71;96286.81;5077589;28;20232;-73
2023/12/16 10:47:07;;;;;;;2.20;2.10;;;;;;;2.31;79.80;96280.56;5095592;28;20247;-73
2023/12/16 10:49:37;;;;;;;2.53;2.15;;;;;;;2.40;79.77;96274.31;5078656;28;20188;-73
2023/12/16 10:52:07;;;;;;;2.20;2.10;;;;;;;2.50;78.63;96280.84;5096436;28;20196;-74
2023/12/16 10:54:39;;;;;;;3.40;3.10;;;;;;;2.55;78.05;96289.03;5077764;28;20197;-74
2023/12/16 10:57:23;;;;;;;4.70;3.10;;;;;;;2.62;77.71;96292.31;5095582;28;20219;-73
2023/12/16 10:59:58;;;;;;;3.22;2.58;;;;;;;2.61;77.32;96294.22;5095501;28;20188;-74
2023/12/16 11:02:28;;;;;;;3.00;2.70;;;;;;;2.58;77.13;96297.47;5094765;28;20611;-73
2023/12/16 11:04:57;;;;;;;2.47;2.25;;;;;;;2.58;77.44;96294.75;5095658;28;20195;-73
2023/12/16 11:07:24;;;;;;;2.33;2.17;;;;;;;2.59;77.88;96298.28;5095064;28;20200;-73
2023/12/16 11:09:52;;;;;;;2.20;2.03;;;;;;;2.51;77.37;96299.66;5095601;28;20259;-74
2023/12/16 11:12:21;;;;;;;3.17;2.97;;;;;;;2.54;77.90;96303.72;5095647;28;20220;-74
2023/12/16 11:14:48;;;;;;;3.17;2.97;;;;;;;2.50;77.84;96294.47;5072136;28;20232;-74
2023/12/16 11:17:19;;;;;;;7.93;7.05;;;;;;;2.45;77.59;96289.03;5057575;28;20636;-74
2023/12/16 11:19:57;;;;;;;11.98;9.60;;;;;;;2.43;77.79;96283.81;5075140;28;20228;-74
2023/12/16 11:22:25;;;;;;;13.63;11.60;;;;;;;2.39;78.41;96283.56;5075101;28;20253;-74
2023/12/16 11:24:52;;;;;;;20.75;17.00;;;;;;;2.42;77.52;96283.00;5075032;28;20185;-74
2023/12/16 11:27:21;;;;;;;22.90;18.48;;;;;;;2.49;77.51;96276.50;5075033;28;20196;-74
2023/12/16 11:29:48;;;;;;;23.20;17.92;;;;;;;2.55;76.92;96280.84;5074936;28;20181;-74
2023/12/16 11:32:16;;;;;;;17.50;15.18;;;;;;;2.51;76.91;96282.50;5074063;28;20228;-74
2023/12/16 11:34:49;;;;;;;16.58;13.50;;;;;;;2.41;77.33;96284.09;5074410;28;20205;-73
2023/12/16 11:37:46;;;;;;;11.38;9.90;;;;;;;2.37;77.79;96277.56;5074588;28;20706;-74
2023/12/16 11:40:51;;;;;;;9.52;8.43;;;;;;;2.36;77.99;96275.09;5074945;28;20276;-74
2023/12/16 11:43:20;;;;;;;6.28;5.78;;;;;;;2.42;78.10;96283.00;5050795;28;20299;-74
2023/12/16 11:45:48;;;;;;;5.82;5.25;;;;;;;2.59;78.11;96284.66;5074526;28;20189;-73
2023/12/16 11:48:16;;;;;;;5.47;4.97;;;;;;;2.61;78.12;96290.66;5074959;28;20204;-74