Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:54;;;;;;;14.73;9.55;;;;;;;;;;6271647;22;20385;-85
2022/08/15 00:03:24;;;;;;;15.27;9.38;;;;;;;;;;6299042;22;20427;-85
2022/08/15 00:05:50;;;;;;;20.27;12.07;;;;;;;;;;6298457;22;20007;-85
2022/08/15 00:08:17;;;;;;;16.17;9.70;;;;;;;;;;6271799;22;20018;-85
2022/08/15 00:10:44;;;;;;;15.52;10.43;;;;;;;;;;6268266;22;20014;-85
2022/08/15 00:13:19;;;;;;;13.18;9.80;;;;;;;;;;6269553;22;20058;-85
2022/08/15 00:15:46;;;;;;;11.88;9.02;;;;;;;;;;6295602;22;20003;-85
2022/08/15 00:18:13;;;;;;;15.02;11.10;;;;;;;;;;6271408;22;20004;-86
2022/08/15 00:20:39;;;;;;;16.15;10.35;;;;;;;;;;6269795;22;20042;-85
2022/08/15 00:23:09;;;;;;;13.93;9.88;;;;;;;;;;6297835;22;20312;-85
2022/08/15 00:25:37;;;;;;;17.42;9.10;;;;;;;;;;6269198;22;20023;-85
2022/08/15 00:28:05;;;;;;;17.50;9.85;;;;;;;;;;6268950;22;20018;-86
2022/08/15 00:30:31;;;;;;;15.40;10.77;;;;;;;;;;6271294;22;20013;-85
2022/08/15 00:32:57;;;;;;;12.82;9.23;;;;;;;;;;6270729;22;20041;-85
2022/08/15 00:35:36;;;;;;;18.73;10.88;;;;;;;;;;6272058;22;20068;-85
2022/08/15 00:38:03;;;;;;;14.95;10.40;;;;;;;;;;6270774;22;20109;-85
2022/08/15 00:40:30;;;;;;;15.23;10.73;;;;;;;;;;6271608;22;20011;-85
2022/08/15 00:42:56;;;;;;;16.02;10.95;;;;;;;;;;6295262;22;20496;-85
2022/08/15 00:45:23;;;;;;;13.88;10.05;;;;;;;;;;6271641;22;20015;-85
2022/08/15 00:48:41;;;;;;;15.18;10.55;;;;;;;;;;6268912;22;20039;-85
2022/08/15 00:50:37;;;;;;;17.25;10.02;;;;;;;;;;6298529;22;20033;-86
2022/08/15 00:53:06;;;;;;;18.13;10.93;;;;;;;;;;6269194;22;20092;-85
2022/08/15 00:55:33;;;;;;;20.33;10.63;;;;;;;;;;6271805;22;20435;-85
2022/08/15 00:58:00;;;;;;;18.52;11.07;;;;;;;;;;6297679;22;20008;-85
2022/08/15 01:00:29;;;;;;;14.70;10.55;;;;;;;;;;6271183;22;20505;-85
2022/08/15 01:03:00;;;;;;;20.65;10.75;;;;;;;;;;6270777;22;20435;-85
2022/08/15 01:05:26;;;;;;;17.42;11.68;;;;;;;;;;6297989;22;20010;-85
2022/08/15 01:07:52;;;;;;;19.00;11.57;;;;;;;;;;6298231;22;20023;-85
2022/08/15 01:10:18;;;;;;;17.73;10.82;;;;;;;;;;6269973;22;20007;-85
2022/08/15 01:12:44;;;;;;;14.70;12.05;;;;;;;;;;6266867;22;20410;-85
2022/08/15 01:15:15;;;;;;;15.25;10.48;;;;;;;;;;6298020;22;20003;-85
2022/08/15 01:17:41;;;;;;;15.68;11.40;;;;;;;;;;6297846;22;20010;-85
2022/08/15 01:20:15;;;;;;;16.65;11.30;;;;;;;;;;6265508;22;20035;-85
2022/08/15 01:22:48;;;;;;;19.02;11.90;;;;;;;;;;6263821;22;20007;-85
2022/08/15 01:25:17;;;;;;;18.02;12.45;;;;;;;;;;6266650;22;20012;-85
2022/08/15 01:27:47;;;;;;;15.90;12.13;;;;;;;;;;6266143;22;20027;-85
2022/08/15 01:30:16;;;;;;;17.02;12.27;;;;;;;;;;6265469;22;20550;-85
2022/08/15 01:32:43;;;;;;;19.60;11.88;;;;;;;;;;6264238;22;20061;-87
2022/08/15 01:35:09;;;;;;;19.80;12.35;;;;;;;;;;6267274;22;20000;-87
2022/08/15 01:37:36;;;;;;;16.63;11.85;;;;;;;;;;6262855;22;20004;-87
2022/08/15 01:40:12;;;;;;;20.13;12.02;;;;;;;;;;6265342;22;20007;-85
2022/08/15 01:42:44;;;;;;;14.90;11.65;;;;;;;;;;6266499;22;20062;-85
2022/08/15 01:45:14;;;;;;;21.88;12.65;;;;;;;;;;6267580;22;20007;-85
2022/08/15 01:47:43;;;;;;;17.73;11.77;;;;;;;;;;6266265;22;20008;-85
2022/08/15 01:50:12;;;;;;;15.25;12.70;;;;;;;;;;6267669;22;20004;-85
2022/08/15 01:52:42;;;;;;;25.45;12.68;;;;;;;;;;6267042;22;20465;-86
2022/08/15 01:55:09;;;;;;;21.27;13.68;;;;;;;;;;6268798;22;20475;-85
2022/08/15 01:57:35;;;;;;;18.50;12.50;;;;;;;;;;6267235;22;20012;-86
2022/08/15 02:00:01;;;;;;;20.05;14.00;;;;;;;;;;6272051;22;20007;-85
2022/08/15 02:02:28;;;;;;;16.20;12.90;;;;;;;;;;6271196;22;20070;-85
2022/08/15 02:04:55;;;;;;;26.08;13.27;;;;;;;;;;6270572;22;20008;-85
2022/08/15 02:07:25;;;;;;;19.85;13.32;;;;;;;;;;6269621;22;20663;-86
2022/08/15 02:09:52;;;;;;;17.88;13.07;;;;;;;;;;6271894;22;20003;-86
2022/08/15 02:12:20;;;;;;;17.67;12.52;;;;;;;;;;6269847;22;20042;-86
2022/08/15 02:14:46;;;;;;;16.98;12.82;;;;;;;;;;6267690;22;20090;-85
2022/08/15 02:17:13;;;;;;;19.52;13.13;;;;;;;;;;6270192;22;20093;-85
2022/08/15 02:19:40;;;;;;;18.92;13.25;;;;;;;;;;6277091;22;20080;-85
2022/08/15 02:22:08;;;;;;;19.02;12.98;;;;;;;;;;6274811;22;20037;-85
2022/08/15 02:24:34;;;;;;;21.95;13.63;;;;;;;;;;6276542;22;20004;-86
2022/08/15 02:27:01;;;;;;;21.33;13.82;;;;;;;;;;6273107;22;20007;-85
2022/08/15 02:29:29;;;;;;;16.33;12.82;;;;;;;;;;6301073;22;20526;-85
2022/08/15 02:31:57;;;;;;;20.92;12.65;;;;;;;;;;6275655;22;20078;-85
2022/08/15 02:34:23;;;;;;;24.85;13.98;;;;;;;;;;6275886;22;20007;-84
2022/08/15 02:36:50;;;;;;;17.02;12.70;;;;;;;;;;6274581;22;20479;-85
2022/08/15 02:39:16;;;;;;;17.15;11.75;;;;;;;;;;6274397;22;20420;-85
2022/08/15 02:41:43;;;;;;;20.27;12.32;;;;;;;;;;6272882;22;20018;-85
2022/08/15 02:44:11;;;;;;;17.48;12.27;;;;;;;;;;6273789;22;20463;-84
2022/08/15 02:46:39;;;;;;;21.35;13.50;;;;;;;;;;6302821;22;20014;-84
2022/08/15 02:49:12;;;;;;;19.45;13.25;;;;;;;;;;6270438;22;20010;-85
2022/08/15 02:51:41;;;;;;;21.42;12.68;;;;;;;;;;6275128;22;20586;-85
2022/08/15 02:54:08;;;;;;;18.25;13.45;;;;;;;;;;6275106;22;20007;-85
2022/08/15 02:56:35;;;;;;;20.95;14.02;;;;;;;;;;6273549;22;20072;-85
2022/08/15 02:59:01;;;;;;;18.75;12.68;;;;;;;;;;6274727;22;20539;-86
2022/08/15 03:01:27;;;;;;;20.25;13.35;;;;;;;;;;6273296;22;20049;-86
2022/08/15 03:03:55;;;;;;;18.75;13.63;;;;;;;;;;6273695;22;20011;-86
2022/08/15 03:06:24;;;;;;;19.67;14.63;;;;;;;;;;6275723;22;20007;-86
2022/08/15 03:08:50;;;;;;;17.40;12.55;;;;;;;;;;6302769;22;20417;-87
2022/08/15 03:11:17;;;;;;;20.25;14.18;;;;;;;;;;6273524;22;20010;-86
2022/08/15 03:13:43;;;;;;;20.42;13.93;;;;;;;;;;6271721;22;20257;-86
2022/08/15 03:16:10;;;;;;;20.27;13.10;;;;;;;;;;6299041;22;20010;-86
2022/08/15 03:18:37;;;;;;;20.27;12.25;;;;;;;;;;6300631;22;20007;-87
2022/08/15 03:21:07;;;;;;;22.25;13.55;;;;;;;;;;6274161;22;20022;-87
2022/08/15 03:23:33;;;;;;;20.63;14.40;;;;;;;;;;6274428;22;20504;-87
2022/08/15 03:26:00;;;;;;;18.67;13.40;;;;;;;;;;6275061;22;20003;-87
2022/08/15 03:28:35;;;;;;;18.58;13.32;;;;;;;;;;6270883;22;20003;-86
2022/08/15 03:31:03;;;;;;;24.40;15.17;;;;;;;;;;6272026;22;20007;-86
2022/08/15 03:33:31;;;;;;;22.80;14.25;;;;;;;;;;6300269;22;20226;-86
2022/08/15 03:36:05;;;;;;;17.73;13.32;;;;;;;;;;6274768;22;20351;-87
2022/08/15 03:38:31;;;;;;;22.70;15.10;;;;;;;;;;6272695;22;20007;-87
2022/08/15 03:40:57;;;;;;;20.70;13.73;;;;;;;;;;6273486;22;20012;-87
2022/08/15 03:43:28;;;;;;;22.77;14.23;;;;;;;;;;6273826;22;20042;-87
2022/08/15 03:45:56;;;;;;;18.67;14.32;;;;;;;;;;6302826;22;20460;-87
2022/08/15 03:48:23;;;;;;;26.15;15.05;;;;;;;;;;6273286;22;20011;-88
2022/08/15 03:50:51;;;;;;;18.60;13.93;;;;;;;;;;6273698;22;20098;-87
2022/08/15 03:53:17;;;;;;;18.17;13.25;;;;;;;;;;6273963;22;20047;-87
2022/08/15 03:55:43;;;;;;;17.90;12.05;;;;;;;;;;6300717;22;20082;-87
2022/08/15 03:58:10;;;;;;;17.23;13.48;;;;;;;;;;6273420;22;20424;-87
2022/08/15 04:00:44;;;;;;;21.17;13.48;;;;;;;;;;6275024;22;20007;-89
2022/08/15 04:03:12;;;;;;;21.88;13.25;;;;;;;;;;6272818;22;20072;-87
2022/08/15 04:05:38;;;;;;;19.73;14.80;;;;;;;;;;6275073;22;20011;-88
2022/08/15 04:08:05;;;;;;;18.35;14.80;;;;;;;;;;6273796;22;20004;-88
2022/08/15 04:10:31;;;;;;;20.50;14.13;;;;;;;;;;6273256;22;20007;-87
2022/08/15 04:12:57;;;;;;;19.95;14.82;;;;;;;;;;6272385;22;20011;-87
2022/08/15 04:15:23;;;;;;;17.85;13.80;;;;;;;;;;6273441;22;20019;-88
2022/08/15 04:17:52;;;;;;;23.15;14.95;;;;;;;;;;6273286;22;20044;-88
2022/08/15 04:20:31;;;;;;;18.38;14.05;;;;;;;;;;6299397;22;20068;-88
2022/08/15 04:22:57;;;;;;;18.13;12.43;;;;;;;;;;6302469;22;20464;-87
2022/08/15 04:25:27;;;;;;;29.20;13.98;;;;;;;;;;6272715;22;20003;-87
2022/08/15 04:27:53;;;;;;;26.48;14.80;;;;;;;;;;6271832;22;20392;-87
2022/08/15 04:30:22;;;;;;;23.25;15.52;;;;;;;;;;6272398;22;20011;-87
2022/08/15 04:32:49;;;;;;;21.95;14.70;;;;;;;;;;6271445;22;20014;-87
2022/08/15 04:35:15;;;;;;;23.35;15.90;;;;;;;;;;6273068;22;20007;-87
2022/08/15 04:37:42;;;;;;;20.38;15.80;;;;;;;;;;6271908;22;20010;-86
2022/08/15 04:40:09;;;;;;;21.63;15.38;;;;;;;;;;6274082;22;20041;-87
2022/08/15 04:42:49;;;;;;;25.65;15.57;;;;;;;;;;6271440;22;20057;-87
2022/08/15 04:45:15;;;;;;;22.50;15.38;;;;;;;;;;6300787;22;20327;-86
2022/08/15 04:47:41;;;;;;;22.10;15.68;;;;;;;;;;6298852;22;20010;-86
2022/08/15 04:50:07;;;;;;;21.38;15.57;;;;;;;;;;6273552;22;20011;-87
2022/08/15 04:52:33;;;;;;;20.55;15.15;;;;;;;;;;6272127;22;20007;-87
2022/08/15 04:54:59;;;;;;;26.83;16.48;;;;;;;;;;6271817;22;19999;-87
2022/08/15 04:57:26;;;;;;;21.40;15.48;;;;;;;;;;6271320;22;20007;-87
2022/08/15 04:59:52;;;;;;;25.92;16.73;;;;;;;;;;6273300;22;20035;-87
2022/08/15 05:02:23;;;;;;;24.20;16.48;;;;;;;;;;6273556;22;20371;-87
2022/08/15 05:04:49;;;;;;;29.23;16.10;;;;;;;;;;6300204;22;20010;-87
2022/08/15 05:07:16;;;;;;;22.52;16.77;;;;;;;;;;6271955;22;20056;-87
2022/08/15 05:09:43;;;;;;;23.75;15.48;;;;;;;;;;6271146;22;20504;-87
2022/08/15 05:12:10;;;;;;;28.33;17.30;;;;;;;;;;6273305;22;20006;-87
2022/08/15 05:14:36;;;;;;;22.55;15.45;;;;;;;;;;6271046;22;20008;-87
2022/08/15 05:17:03;;;;;;;24.38;16.80;;;;;;;;;;6297289;22;20018;-87
2022/08/15 05:19:30;;;;;;;25.95;17.58;;;;;;;;;;6273230;22;20014;-87
2022/08/15 05:21:56;;;;;;;25.08;16.67;;;;;;;;;;6298208;22;20448;-87
2022/08/15 05:24:23;;;;;;;28.05;16.83;;;;;;;;;;6273340;22;20008;-87
2022/08/15 05:26:49;;;;;;;22.60;15.65;;;;;;;;;;6297763;22;20058;-87
2022/08/15 05:29:15;;;;;;;24.13;15.98;;;;;;;;;;6272449;22;20018;-87
2022/08/15 05:31:41;;;;;;;22.88;15.65;;;;;;;;;;6270022;22;20003;-86
2022/08/15 05:34:07;;;;;;;22.40;16.75;;;;;;;;;;6272292;22;20061;-86
2022/08/15 05:36:34;;;;;;;22.65;15.60;;;;;;;;;;6270738;22;20007;-86
2022/08/15 05:39:02;;;;;;;27.45;16.92;;;;;;;;;;6299528;22;19999;-86
2022/08/15 05:41:31;;;;;;;25.38;16.10;;;;;;;;;;6272088;22;20015;-87
2022/08/15 05:44:13;;;;;;;25.83;17.83;;;;;;;;;;6273501;22;20018;-87
2022/08/15 05:46:39;;;;;;;29.38;18.55;;;;;;;;;;6272260;22;20014;-87
2022/08/15 05:49:21;;;;;;;29.77;18.40;;;;;;;;;;6271190;22;20011;-86
2022/08/15 05:51:56;;;;;;;31.65;17.25;;;;;;;;;;6275391;22;20090;-87
2022/08/15 05:54:22;;;;;;;33.78;16.90;;;;;;;;;;6274513;22;20082;-87
2022/08/15 05:56:51;;;;;;;22.05;17.08;;;;;;;;;;6298649;22;20473;-87
2022/08/15 05:59:18;;;;;;;26.70;16.92;;;;;;;;;;6274049;22;20011;-87
2022/08/15 06:01:47;;;;;;;24.80;17.17;;;;;;;;;;6275640;22;20033;-88
2022/08/15 06:04:16;;;;;;;29.40;17.98;;;;;;;;;;6276744;22;20015;-88
2022/08/15 06:06:43;;;;;;;26.17;16.88;;;;;;;;;;6275898;22;20472;-87
2022/08/15 06:09:28;;;;;;;25.98;16.73;;;;;;;;;;6275322;22;20042;-87
2022/08/15 06:11:55;;;;;;;23.83;17.95;;;;;;;;;;6274739;22;20119;-88
2022/08/15 06:14:21;;;;;;;22.05;16.63;;;;;;;;;;6273626;22;20431;-87
2022/08/15 06:16:52;;;;;;;23.90;16.40;;;;;;;;;;6269561;22;20027;-87
2022/08/15 06:19:23;;;;;;;24.50;16.92;;;;;;;;;;6271900;22;20122;-87
2022/08/15 06:21:55;;;;;;;26.05;17.02;;;;;;;;;;6297673;22;20046;-87
2022/08/15 06:24:26;;;;;;;25.13;17.65;;;;;;;;;;6300673;22;20097;-86
2022/08/15 06:26:52;;;;;;;28.35;17.10;;;;;;;;;;6270775;22;20003;-87
2022/08/15 06:29:27;;;;;;;31.38;17.30;;;;;;;;;;6272993;22;20010;-87
2022/08/15 06:31:59;;;;;;;31.05;16.85;;;;;;;;;;6272281;22;20312;-87
2022/08/15 06:34:51;;;;;;;31.77;18.05;;;;;;;;;;6271059;22;20034;-88
2022/08/15 06:37:17;;;;;;;32.83;17.15;;;;;;;;;;6263970;22;20090;-87
2022/08/15 06:39:49;;;;;;;24.58;16.80;;;;;;;;;;6301261;22;20049;-88
2022/08/15 06:42:32;;;;;;;25.08;16.08;;;;;;;;;;6273041;22;20031;-88
2022/08/15 06:45:00;;;;;;;37.58;17.55;;;;;;;;;;6274714;22;20011;-89
2022/08/15 06:47:28;;;;;;;20.90;16.23;;;;;;;;;;6273760;22;20052;-88
2022/08/15 06:49:58;;;;;;;30.80;16.83;;;;;;;;;;6277979;22;20042;-88
2022/08/15 06:52:25;;;;;;;24.98;17.75;;;;;;;;;;6275425;22;20011;-93
2022/08/15 06:54:51;;;;;;;27.85;17.58;;;;;;;;;;6275437;22;20038;-87
2022/08/15 06:57:20;;;;;;;24.20;15.77;;;;;;;;;;6271116;22;20003;-86
2022/08/15 06:59:46;;;;;;;28.75;18.15;;;;;;;;;;6273886;22;20003;-86
2022/08/15 07:02:39;;;;;;;26.75;17.60;;;;;;;;;;6272596;22;20011;-86
2022/08/15 07:05:10;;;;;;;26.10;16.85;;;;;;;;;;6214915;22;20003;-86
2022/08/15 07:07:45;;;;;;;26.90;17.67;;;;;;;;;;6270973;22;20042;-85
2022/08/15 07:10:16;;;;;;;22.83;17.17;;;;;;;;;;6271762;22;20119;-87
2022/08/15 07:13:01;;;;;;;23.70;17.52;;;;;;;;;;6270678;22;20023;-86
2022/08/15 07:15:39;;;;;;;25.17;17.00;;;;;;;;;;6273260;22;20011;-87
2022/08/15 07:18:09;;;;;;;23.83;16.98;;;;;;;;;;6300369;22;19999;-87
2022/08/15 07:20:36;;;;;;;24.25;16.67;;;;;;;;;;6299742;22;20019;-86
2022/08/15 07:23:17;;;;;;;26.42;16.67;;;;;;;;;;6273034;22;20003;-87
2022/08/15 07:25:46;;;;;;;25.98;16.23;;;;;;;;;;6273813;22;20030;-87
2022/08/15 07:28:12;;;;;;;26.83;16.45;;;;;;;;;;6272658;22;20007;-87
2022/08/15 07:30:48;;;;;;;27.15;16.70;;;;;;;;;;6275255;22;20008;-87
2022/08/15 07:33:28;;;;;;;22.38;16.67;;;;;;;;;;6275450;22;20156;-87
2022/08/15 07:36:14;;;;;;;25.20;16.52;;;;;;;;;;6275059;22;20062;-87
2022/08/15 07:38:41;;;;;;;22.33;15.38;;;;;;;;;;6274894;22;20004;-87
2022/08/15 07:41:16;;;;;;;18.90;14.88;;;;;;;;;;6301493;22;20034;-87
2022/08/15 07:43:42;;;;;;;28.33;15.65;;;;;;;;;;6272881;22;20003;-87
2022/08/15 07:46:08;;;;;;;19.73;12.60;;;;;;;;;;6277301;22;20079;-87
2022/08/15 07:48:35;;;;;;;22.45;13.27;;;;;;;;;;6277291;22;20014;-88
2022/08/15 07:51:22;;;;;;;16.42;12.52;;;;;;;;;;6302304;22;20050;-88
2022/08/15 07:53:50;;;;;;;25.80;13.18;;;;;;;;;;6274394;22;20064;-88
2022/08/15 07:56:17;;;;;;;23.20;12.98;;;;;;;;;;6278161;22;20007;-88
2022/08/15 07:58:43;;;;;;;26.05;13.68;;;;;;;;;;6276445;22;20064;-88
2022/08/15 08:01:12;;;;;;;24.00;12.35;;;;;;;;;;6276403;22;20493;-88
2022/08/15 08:03:40;;;;;;;23.98;13.73;;;;;;;;;;6301159;22;20425;-88
2022/08/15 08:06:09;;;;;;;18.15;11.48;;;;;;;;;;6277186;22;20078;-89
2022/08/15 08:08:42;;;;;;;21.60;11.65;;;;;;;;;;6275748;22;20086;-88
2022/08/15 08:11:12;;;;;;;14.13;10.85;;;;;;;;;;6277148;22;20011;-89
2022/08/15 08:13:42;;;;;;;21.13;10.45;;;;;;;;;;6274441;22;20034;-89
2022/08/15 08:16:08;;;;;;;19.70;9.80;;;;;;;;;;6275714;22;20396;-89
2022/08/15 08:18:53;;;;;;;20.35;10.27;;;;;;;;;;6274988;22;19999;-88
2022/08/15 08:21:23;;;;;;;17.27;8.68;;;;;;;;;;6276723;22;20019;-88
2022/08/15 08:23:55;;;;;;;17.05;8.60;;;;;;;;;;6275865;22;20014;-89
2022/08/15 08:26:40;;;;;;;11.35;8.30;;;;;;;;;;6275449;22;20042;-89
2022/08/15 08:29:16;;;;;;;15.75;7.90;;;;;;;;;;6303356;22;20056;-89
2022/08/15 08:31:54;;;;;;;11.07;8.90;;;;;;;;;;6275811;22;20225;-89
2022/08/15 08:34:28;;;;;;;15.52;8.15;;;;;;;;;;6276189;22;20017;-89
2022/08/15 08:37:02;;;;;;;14.02;6.80;;;;;;;;;;6301880;22;19995;-89
2022/08/15 08:39:47;;;;;;;10.95;7.28;;;;;;;;;;6276573;22;20090;-89
2022/08/15 08:42:30;;;;;;;12.70;7.60;;;;;;;;;;6273682;22;20042;-88
2022/08/15 08:44:59;;;;;;;10.40;7.25;;;;;;;;;;6273837;22;20019;-89
2022/08/15 08:47:35;;;;;;;12.07;7.90;;;;;;;;;;6274430;22;20007;-89
2022/08/15 08:50:14;;;;;;;9.07;6.90;;;;;;;;;;6275685;22;20007;-89
2022/08/15 08:52:46;;;;;;;10.85;7.30;;;;;;;;;;6276233;22;20035;-88
2022/08/15 08:55:47;;;;;;;14.48;8.57;;;;;;;;;;6275249;22;20443;-89
2022/08/15 08:58:35;;;;;;;10.98;9.02;;;;;;;;;;6302750;22;20042;-89
2022/08/15 09:01:03;;;;;;;10.88;8.75;;;;;;;;;;6274109;22;20065;-89
2022/08/15 09:03:41;;;;;;;10.55;8.52;;;;;;;;;;6301816;22;20385;-89
2022/08/15 09:06:10;;;;;;;11.70;8.40;;;;;;;;;;6276838;22;20494;-89
2022/08/15 09:08:39;;;;;;;13.52;8.38;;;;;;;;;;6276623;22;20068;-89
2022/08/15 09:11:28;;;;;;;14.32;8.38;;;;;;;;;;6304167;22;20047;-89
2022/08/15 09:13:56;;;;;;;9.13;7.90;;;;;;;;;;6255944;22;20109;-89
2022/08/15 09:16:25;;;;;;;11.50;8.70;;;;;;;;;;6274504;22;20010;-89
2022/08/15 09:18:59;;;;;;;16.35;7.82;;;;;;;;;;6275987;22;20000;-89
2022/08/15 09:21:25;;;;;;;10.32;6.85;;;;;;;;;;6271839;22;20495;-89
2022/08/15 09:23:51;;;;;;;15.18;7.53;;;;;;;;;;6269370;22;20836;-89
2022/08/15 09:26:21;;;;;;;8.32;6.93;;;;;;;;;;6271491;22;20004;-89
2022/08/15 09:29:08;;;;;;;12.35;7.03;;;;;;;;;;6268549;22;20482;-89
2022/08/15 09:31:36;;;;;;;13.68;7.55;;;;;;;;;;6271608;22;20003;-89
2022/08/15 09:34:13;;;;;;;9.38;8.30;;;;;;;;;;6269148;22;20003;-89
2022/08/15 09:36:45;;;;;;;8.50;7.60;;;;;;;;;;6270384;22;20040;-89
2022/08/15 09:39:27;;;;;;;8.45;6.75;;;;;;;;;;6270782;22;20348;-88
2022/08/15 09:42:13;;;;;;;11.48;8.25;;;;;;;;;;6268916;22;20039;-89
2022/08/15 09:44:58;;;;;;;7.57;6.22;;;;;;;;;;6270496;22;20078;-89
2022/08/15 09:47:41;;;;;;;6.43;5.30;;;;;;;;;;6269471;22;20011;-89
2022/08/15 09:50:20;;;;;;;7.25;6.03;;;;;;;;;;6269655;22;20475;-88
2022/08/15 09:53:02;;;;;;;10.48;6.30;;;;;;;;;;6269181;22;20011;-89
2022/08/15 09:55:28;;;;;;;7.93;6.70;;;;;;;;;;6270587;22;20008;-89
2022/08/15 09:57:56;;;;;;;7.70;5.80;;;;;;;;;;6267529;22;20361;-88
2022/08/15 10:00:41;;;;;;;10.93;6.22;;;;;;;;;;6270111;22;20467;-89
2022/08/15 10:03:25;;;;;;;6.87;6.13;;;;;;;;;;6269436;22;20007;-89
2022/08/15 10:06:05;;;;;;;9.90;6.03;;;;;;;;;;6271119;22;20007;-88
2022/08/15 10:08:50;;;;;;;10.35;6.03;;;;;;;;;;6269841;22;20015;-88
2022/08/15 10:11:16;;;;;;;7.73;6.93;;;;;;;;;;6269090;22;20060;-89
2022/08/15 10:13:43;;;;;;;9.48;6.57;;;;;;;;;;6269101;22;20438;-89
2022/08/15 10:16:28;;;;;;;10.85;6.68;;;;;;;;;;6269482;22;20011;-89
2022/08/15 10:19:00;;;;;;;10.00;6.50;;;;;;;;;;6270150;22;20070;-89
2022/08/15 10:21:39;;;;;;;7.50;6.32;;;;;;;;;;6289722;22;20297;-88
2022/08/15 10:24:21;;;;;;;7.15;5.80;;;;;;;;;;6275647;22;20434;-89
2022/08/15 10:27:08;;;;;;;8.60;5.75;;;;;;;;;;6276078;22;20096;-89
2022/08/15 10:29:36;;;;;;;9.93;6.80;;;;;;;;;;6277928;22;20090;-89
2022/08/15 10:32:03;;;;;;;7.20;6.05;;;;;;;;;;6276189;22;20006;-88
2022/08/15 10:34:49;;;;;;;11.25;7.10;;;;;;;;;;6276969;22;20300;-89
2022/08/15 10:37:51;;;;;;;16.38;6.25;;;;;;;;;;6276065;22;20003;-89
2022/08/15 10:40:29;;;;;;;13.13;7.05;;;;;;;;;;6225062;22;20037;-89
2022/08/15 10:43:04;;;;;;;12.25;6.57;;;;;;;;;;6303529;22;20075;-89
2022/08/15 10:45:41;;;;;;;14.23;6.68;;;;;;;;;;6278068;22;20014;-89
2022/08/15 10:48:16;;;;;;;8.02;6.60;;;;;;;;;;6305294;22;19995;-89
2022/08/15 10:50:45;;;;;;;12.30;7.75;;;;;;;;;;6275424;22;20340;-88
2022/08/15 10:53:27;;;;;;;12.93;6.53;;;;;;;;;;6276901;22;20003;-89
2022/08/15 10:56:06;;;;;;;11.98;7.38;;;;;;;;;;6278901;22;20474;-88
2022/08/15 10:58:32;;;;;;;9.10;7.30;;;;;;;;;;6304013;22;20006;-89
2022/08/15 11:01:06;;;;;;;11.23;7.93;;;;;;;;;;6277229;22;20050;-88
2022/08/15 11:03:41;;;;;;;15.40;7.93;;;;;;;;;;6309755;22;20004;-88
2022/08/15 11:06:13;;;;;;;10.02;7.63;;;;;;;;;;6280516;22;20003;-88
2022/08/15 11:08:48;;;;;;;14.43;8.88;;;;;;;;;;6281531;22;20041;-88
2022/08/15 11:11:15;;;;;;;9.80;7.63;;;;;;;;;;6280938;22;20029;-89
2022/08/15 11:13:50;;;;;;;11.00;7.53;;;;;;;;;;6281216;22;20027;-90
2022/08/15 11:16:23;;;;;;;14.38;8.13;;;;;;;;;;6279517;22;20038;-89
2022/08/15 11:18:51;;;;;;;12.15;7.68;;;;;;;;;;6308507;22;20003;-88
2022/08/15 11:21:28;;;;;;;13.45;7.28;;;;;;;;;;6276273;22;20038;-89
2022/08/15 11:23:56;;;;;;;12.07;7.30;;;;;;;;;;6277017;22;20071;-89
2022/08/15 11:26:27;;;;;;;13.82;9.52;;;;;;;;;;6277488;22;20022;-89
2022/08/15 11:29:15;;;;;;;13.95;9.80;;;;;;;;;;6275154;22;20748;-89
2022/08/15 11:31:49;;;;;;;15.50;11.55;;;;;;;;;;6303024;22;20003;-89
2022/08/15 11:34:27;;;;;;;19.10;11.95;;;;;;;;;;6276040;22;20035;-89
2022/08/15 11:36:55;;;;;;;23.65;12.90;;;;;;;;;;6276972;22;20010;-89
2022/08/15 11:39:21;;;;;;;18.02;12.13;;;;;;;;;;6276307;22;20090;-89
2022/08/15 11:42:06;;;;;;;19.45;13.02;;;;;;;;;;6276027;22;20014;-89
2022/08/15 11:44:39;;;;;;;18.00;11.25;;;;;;;;;;6275042;22;20084;-88
2022/08/15 11:47:06;;;;;;;19.52;12.32;;;;;;;;;;6275866;22;20018;-89
2022/08/15 11:49:34;;;;;;;24.33;12.18;;;;;;;;;;6276334;22;20007;-89
2022/08/15 11:52:06;;;;;;;20.23;11.52;;;;;;;;;;6275899;22;20003;-89
2022/08/15 11:54:33;;;;;;;15.48;12.32;;;;;;;;;;6276842;22;20418;-89
2022/08/15 11:57:01;;;;;;;16.05;11.30;;;;;;;;;;6302826;22;20074;-89
2022/08/15 11:59:33;;;;;;;17.73;10.40;;;;;;;;;;6276991;22;20011;-89
2022/08/15 12:02:10;;;;;;;14.35;10.68;;;;;;;;;;6275429;22;20003;-89
2022/08/15 12:04:38;;;;;;;15.45;11.43;;;;;;;;;;6275365;22;20036;-88
2022/08/15 12:07:19;;;;;;;18.05;10.95;;;;;;;;;;6276233;22;20039;-89
2022/08/15 12:10:07;;;;;;;13.10;10.20;;;;;;;;;;6304355;22;20003;-89
2022/08/15 12:12:40;;;;;;;12.93;10.23;;;;;;;;;;6275112;22;20007;-89
2022/08/15 12:15:16;;;;;;;17.20;10.75;;;;;;;;;;6276373;22;20014;-89
2022/08/15 12:18:00;;;;;;;16.45;10.57;;;;;;;;;;6275918;22;20010;-89
2022/08/15 12:20:38;;;;;;;20.65;10.15;;;;;;;;;;6275682;22;20007;-89
2022/08/15 12:23:23;;;;;;;13.48;8.10;;;;;;;;;;6276736;22;20443;-89
2022/08/15 12:25:53;;;;;;;15.27;8.85;;;;;;;;;;6275160;22;20042;-88
2022/08/15 12:28:19;;;;;;;17.38;8.57;;;;;;;;;;6275701;22;20034;-89
2022/08/15 12:30:46;;;;;;;13.00;9.20;;;;;;;;;;6276175;22;20008;-89
2022/08/15 12:33:13;;;;;;;11.23;8.20;;;;;;;;;;6275313;22;20088;-89
2022/08/15 12:35:39;;;;;;;11.77;7.75;;;;;;;;;;6277742;22;20045;-88
2022/08/15 12:38:05;;;;;;;9.90;7.47;;;;;;;;;;6277208;22;20007;-89
2022/08/15 12:40:31;;;;;;;15.73;8.00;;;;;;;;;;6277087;22;20007;-89
2022/08/15 12:42:57;;;;;;;8.80;6.82;;;;;;;;;;6275533;22;20018;-90
2022/08/15 12:45:23;;;;;;;8.52;7.03;;;;;;;;;;6275996;22;20007;-89
2022/08/15 12:47:50;;;;;;;8.23;6.47;;;;;;;;;;6275328;22;20011;-89
2022/08/15 12:50:16;;;;;;;9.40;6.78;;;;;;;;;;6276313;22;20491;-89
2022/08/15 12:52:42;;;;;;;10.32;7.20;;;;;;;;;;6276060;22;20045;-89
2022/08/15 12:55:09;;;;;;;11.90;6.85;;;;;;;;;;6275027;22;20014;-89
2022/08/15 12:57:35;;;;;;;10.43;7.28;;;;;;;;;;6276054;22;20003;-89
2022/08/15 13:00:02;;;;;;;8.73;7.07;;;;;;;;;;6276375;22;20034;-89
2022/08/15 13:02:28;;;;;;;12.10;6.85;;;;;;;;;;6275978;22;20013;-89
2022/08/15 13:04:56;;;;;;;14.48;7.97;;;;;;;;;;6276441;22;20063;-88
2022/08/15 13:07:23;;;;;;;10.10;8.00;;;;;;;;;;6305248;22;20013;-89
2022/08/15 13:09:49;;;;;;;9.25;7.05;;;;;;;;;;6302670;22;20459;-88
2022/08/15 13:12:15;;;;;;;10.73;7.88;;;;;;;;;;6275808;22;20007;-89
2022/08/15 13:14:42;;;;;;;19.00;8.70;;;;;;;;;;6275376;22;20462;-89
2022/08/15 13:17:09;;;;;;;14.93;8.43;;;;;;;;;;6273560;22;20057;-89
2022/08/15 13:23:35;;;;;;;12.95;8.15;;;;;;;;;;6276319;22;20427;-89
2022/08/15 13:25:08;;;;;;;13.75;8.70;;;;;;;;;;6303344;22;20019;-89
2022/08/15 13:27:35;;;;;;;14.73;8.63;;;;;;;;;;6275105;22;20056;-89
2022/08/15 13:30:02;;;;;;;14.63;9.40;;;;;;;;;;6276042;22;20019;-89
2022/08/15 13:32:28;;;;;;;10.73;8.02;;;;;;;;;;6275132;22;20000;-89
2022/08/15 13:34:54;;;;;;;20.83;9.10;;;;;;;;;;6276543;22;20007;-89
2022/08/15 13:37:27;;;;;;;9.73;8.07;;;;;;;;;;6274311;22;20007;-89
2022/08/15 13:39:54;;;;;;;8.75;6.97;;;;;;;;;;6277817;22;20008;-89
2022/08/15 13:42:21;;;;;;;8.38;6.70;;;;;;;;;;6275035;22;20010;-88
2022/08/15 13:44:47;;;;;;;8.13;6.70;;;;;;;;;;6277336;22;20435;-89
2022/08/15 13:47:18;;;;;;;8.88;6.05;;;;;;;;;;6276380;22;20015;-89
2022/08/15 13:49:44;;;;;;;6.45;5.60;;;;;;;;;;6277652;22;20545;-89
2022/08/15 13:52:10;;;;;;;7.05;5.40;;;;;;;;;;6274954;22;20355;-88
2022/08/15 13:54:36;;;;;;;7.82;6.38;;;;;;;;;;6275737;22;20007;-89
2022/08/15 13:57:03;;;;;;;6.28;5.68;;;;;;;;;;6273338;22;20007;-89
2022/08/15 13:59:32;;;;;;;11.13;5.35;;;;;;;;;;6276892;22;20008;-88
2022/08/15 14:01:59;;;;;;;6.55;5.40;;;;;;;;;;6273833;22;20007;-89
2022/08/15 14:04:28;;;;;;;5.85;5.25;;;;;;;;;;6276222;22;20011;-90
2022/08/15 14:06:54;;;;;;;6.28;5.45;;;;;;;;;;6274669;22;20007;-89
2022/08/15 14:09:21;;;;;;;11.63;6.35;;;;;;;;;;6276497;22;20015;-89
2022/08/15 14:11:47;;;;;;;12.05;6.07;;;;;;;;;;6272807;22;20003;-90
2022/08/15 14:14:14;;;;;;;14.88;7.15;;;;;;;;;;6276176;22;20086;-89
2022/08/15 14:16:42;;;;;;;7.22;5.97;;;;;;;;;;6301593;22;20021;-89
2022/08/15 14:19:10;;;;;;;9.85;7.25;;;;;;;;;;6275468;22;20010;-88
2022/08/15 14:21:36;;;;;;;10.80;7.03;;;;;;;;;;6301514;22;20042;-89
2022/08/15 14:24:03;;;;;;;10.40;8.25;;;;;;;;;;6302847;22;20060;-88
2022/08/15 14:26:31;;;;;;;16.40;8.05;;;;;;;;;;6274190;22;20038;-89
2022/08/15 14:29:00;;;;;;;18.67;10.32;;;;;;;;;;6275570;22;20026;-88
2022/08/15 14:31:27;;;;;;;19.02;10.02;;;;;;;;;;6303204;22;20254;-88
2022/08/15 14:33:53;;;;;;;15.27;10.02;;;;;;;;;;6302717;22;20006;-88
2022/08/15 14:36:19;;;;;;;13.82;10.45;;;;;;;;;;6276387;22;20007;-89
2022/08/15 14:38:45;;;;;;;13.10;9.98;;;;;;;;;;6276890;22;20018;-89
2022/08/15 14:41:13;;;;;;;16.58;10.50;;;;;;;;;;6273153;22;20007;-89
2022/08/15 14:43:39;;;;;;;14.13;8.98;;;;;;;;;;6274359;22;20011;-89
2022/08/15 14:46:09;;;;;;;15.98;9.93;;;;;;;;;;6274627;22;20011;-89