Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:05;;;;;;;;;6.00;5.00;;;;;26.23;28.57;101345.69;4979796;28;45409;-78
2022/07/18 00:02:31;;;;;;;;;7.00;5.00;;;;;26.17;28.42;101341.59;4993885;28;45542;-78
2022/07/18 00:04:56;;;;;;;;;4.50;4.50;;;;;26.13;28.42;101342.81;4986491;28;45384;-78
2022/07/18 00:07:21;;;;;;;;;2.50;2.50;;;;;26.12;28.53;101353.78;4988916;28;45460;-78
2022/07/18 00:09:47;;;;;;;;;8.00;5.00;;;;;26.08;28.51;101346.84;4983475;28;45645;-78
2022/07/18 00:12:12;;;;;;;;;3.75;3.00;;;;;26.03;28.69;101345.31;4991555;28;45421;-77
2022/07/18 00:14:38;;;;;;;;;8.25;4.75;;;;;25.94;28.76;101328.88;4987856;28;45480;-78
2022/07/18 00:17:05;;;;;;;;;2.50;2.00;;;;;25.97;28.55;101334.06;4990192;28;45392;-78
2022/07/18 00:19:31;;;;;;;;;5.00;2.00;;;;;25.96;28.60;101338.59;4987680;28;45569;-77
2022/07/18 00:21:57;;;;;;;;;5.25;4.50;;;;;25.94;28.88;101329.72;4985565;28;46384;-78
2022/07/18 00:24:22;;;;;;;;;3.00;2.75;;;;;25.94;28.90;101335.13;4988892;28;45476;-77
2022/07/18 00:26:47;;;;;;;;;3.50;3.25;;;;;25.92;28.51;101341.63;4988750;28;45485;-76
2022/07/18 00:29:13;;;;;;;;;2.75;2.75;;;;;25.86;28.79;101333.00;4992954;28;45376;-78
2022/07/18 00:31:38;;;;;;;;;3.75;2.75;;;;;25.83;28.79;101333.22;4984167;28;46392;-78
2022/07/18 00:34:05;;;;;;;;;2.00;2.00;;;;;25.79;28.65;101336.25;4986552;28;45432;-77
2022/07/18 00:36:31;;;;;;;;;2.00;2.00;;;;;25.81;29.16;101335.19;4987321;28;45410;-75
2022/07/18 00:38:59;;;;;;;;;1.75;1.75;;;;;25.77;29.17;101328.25;4990946;28;45569;-76
2022/07/18 00:41:25;;;;;;;;;2.75;2.75;;;;;25.21;29.01;101233.06;5000173;28;45477;-77
2022/07/18 00:43:53;;;;;;;;;3.00;2.00;;;;;25.19;29.57;101244.00;4991067;28;45401;-77
2022/07/18 00:46:23;;;;;;;;;2.00;2.00;;;;;25.75;29.20;101340.16;4992275;28;45521;-78
2022/07/18 00:48:48;;;;;;;;;2.00;2.00;;;;;25.71;29.05;101337.66;4990669;28;45849;-78
2022/07/18 00:51:14;;;;;;;;;2.00;2.00;;;;;25.58;29.35;101319.72;4986912;28;46302;-77
2022/07/18 00:53:39;;;;;;;;;0.00;0.00;;;;;25.40;29.46;101289.44;4995669;28;45400;-77
2022/07/18 00:56:07;;;;;;;;;2.00;2.00;;;;;25.51;29.14;101316.59;4989066;28;45436;-79
2022/07/18 00:58:33;;;;;;;;;3.50;2.25;;;;;25.26;30.17;101269.59;4992939;28;45281;-77
2022/07/18 01:03:42;;;;;;;;;3.00;2.00;;;;;25.38;29.98;101294.09;4989363;28;45495;-77
2022/07/18 01:06:08;;;;;;;;;3.75;2.50;;;;;25.46;29.58;101314.22;4987876;28;45353;-77
2022/07/18 01:08:35;;;;;;;;;3.00;3.00;;;;;25.40;29.49;101314.63;4990991;28;45591;-78
2022/07/18 01:11:00;;;;;;;;;1.00;1.00;;;;;25.32;29.99;101309.78;4985691;28;47047;-77
2022/07/18 01:13:26;;;;;;;;;2.75;2.75;;;;;25.38;29.75;101323.88;4989802;28;45418;-76
2022/07/18 01:15:51;;;;;;;;;3.00;2.00;;;;;25.34;29.79;101320.50;4987218;28;45628;-78
2022/07/18 01:18:18;;;;;;;;;5.25;3.50;;;;;25.30;30.00;101319.84;4995044;28;45501;-77
2022/07/18 01:20:43;;;;;;;;;3.50;2.00;;;;;25.24;29.62;101304.03;4962334;28;45438;-78
2022/07/18 01:23:08;;;;;;;;;3.00;3.00;;;;;25.21;29.83;101304.25;4982043;28;45500;-78
2022/07/18 01:25:34;;;;;;;;;2.50;1.75;;;;;25.06;30.29;101286.41;4975235;28;45511;-78
2022/07/18 01:27:59;;;;;;;;;3.75;2.25;;;;;25.09;29.99;101289.75;4988701;28;45454;-77
2022/07/18 01:30:25;;;;;;;;;3.50;3.00;;;;;25.26;30.43;101320.16;4983810;28;46117;-79
2022/07/18 01:32:58;;;;;;;;;2.75;2.75;;;;;25.12;29.96;101299.47;4993922;28;45408;-76
2022/07/18 01:35:24;;;;;;;;;5.00;3.50;;;;;25.14;30.22;101314.63;4978286;28;45524;-78
2022/07/18 01:37:55;;;;;;;;;2.25;2.25;;;;;25.16;30.70;101320.78;5004971;28;45692;-77
2022/07/18 01:40:20;;;;;;;;;4.25;2.75;;;;;25.21;30.93;101325.88;4981464;28;46089;-77
2022/07/18 01:42:46;;;;;;;;;3.00;3.00;;;;;25.18;30.93;101326.94;4983440;28;46013;-77
2022/07/18 01:45:12;;;;;;;;;3.50;3.00;;;;;25.19;30.58;101322.44;4980576;28;45474;-79
2022/07/18 01:47:38;;;;;;;;;3.75;3.50;;;;;25.21;30.81;101319.63;4971248;28;45699;-77
2022/07/18 01:50:06;;;;;;;;;2.00;2.00;;;;;25.19;30.47;101327.84;4984821;28;46224;-77
2022/07/18 01:52:31;;;;;;;;;2.00;2.00;;;;;24.86;30.53;101266.16;4984108;28;45367;-78
2022/07/18 01:54:57;;;;;;;;;3.00;2.25;;;;;25.11;30.60;101311.25;4992846;28;45424;-79
2022/07/18 01:57:23;;;;;;;;;3.00;3.00;;;;;25.10;31.02;101306.81;4987216;28;45805;-77
2022/07/18 01:59:50;;;;;;;;;2.00;1.50;;;;;25.11;31.17;101305.84;4994698;28;47103;-77
2022/07/18 02:02:15;;;;;;;;;2.00;2.00;;;;;25.06;31.87;101299.91;4993167;28;45403;-78
2022/07/18 02:04:59;;;;;;;;;4.00;3.00;;;;;25.06;30.74;101299.91;4989320;28;45561;-78
2022/07/18 02:07:25;;;;;;;;;4.25;3.00;;;;;25.04;30.94;101304.53;4973087;28;45406;-78
2022/07/18 02:09:51;;;;;;;;;5.00;3.75;;;;;24.95;30.47;101292.56;4992571;28;46390;-77
2022/07/18 02:12:16;;;;;;;;;4.25;2.25;;;;;24.96;30.61;101289.75;4988235;28;45380;-77
2022/07/18 02:14:41;;;;;;;;;3.00;3.00;;;;;24.94;30.99;101291.66;4986995;28;45349;-78
2022/07/18 02:17:08;;;;;;;;;2.00;2.00;;;;;24.92;31.16;101288.22;4986058;28;45453;-78
2022/07/18 02:19:33;;;;;;;;;2.00;2.00;;;;;24.89;30.87;101272.22;4984018;28;46132;-77
2022/07/18 02:21:59;;;;;;;;;2.50;2.50;;;;;24.92;31.35;101282.81;4987356;28;45504;-77
2022/07/18 02:24:24;;;;;;;;;4.00;3.00;;;;;24.95;31.98;101279.91;4995466;28;45554;-77
2022/07/18 02:26:50;;;;;;;;;3.00;3.00;;;;;24.94;31.70;101285.41;4983137;28;45515;-77
2022/07/18 02:29:15;;;;;;;;;3.50;3.50;;;;;24.89;31.14;101283.03;4998072;28;45480;-77
2022/07/18 02:31:40;;;;;;;;;3.00;3.00;;;;;24.87;31.64;101287.69;4995993;28;45452;-77
2022/07/18 02:34:09;;;;;;;;;1.00;1.00;;;;;24.74;31.99;101276.84;4990265;28;46073;-78
2022/07/18 02:36:40;;;;;;;;;3.50;3.00;;;;;24.88;32.24;101308.31;4994586;28;45349;-77
2022/07/18 02:39:06;;;;;;;;;5.50;3.25;;;;;24.87;31.99;101298.50;4990639;28;46767;-77
2022/07/18 02:41:32;;;;;;;;;2.50;2.50;;;;;24.85;32.07;101292.31;4993631;28;45503;-77
2022/07/18 02:43:58;;;;;;;;;4.75;4.00;;;;;24.78;32.21;101296.41;4982508;28;45647;-77
2022/07/18 02:46:25;;;;;;;;;3.00;3.00;;;;;24.70;32.67;101279.84;4980581;28;45864;-77
2022/07/18 02:48:50;;;;;;;;;3.00;3.00;;;;;24.74;32.38;101286.78;4990792;28;45505;-78
2022/07/18 02:51:16;;;;;;;;;3.00;2.25;;;;;24.73;32.49;101282.34;4995473;28;45770;-76
2022/07/18 02:53:41;;;;;;;;;4.75;3.00;;;;;24.73;32.09;101293.16;4988664;28;45471;-78
2022/07/18 02:56:07;;;;;;;;;4.25;3.00;;;;;24.69;32.14;101288.94;4987975;28;45577;-77
2022/07/18 02:58:32;;;;;;;;;2.00;2.00;;;;;24.60;31.74;101283.19;4994807;28;48451;-77
2022/07/18 03:00:58;;;;;;;;;2.00;2.00;;;;;24.60;32.39;101299.41;4992472;28;45523;-77
2022/07/18 03:03:24;;;;;;;;;2.00;2.00;;;;;24.56;32.85;101297.84;4992089;28;45389;-76
2022/07/18 03:05:49;;;;;;;;;4.00;4.00;;;;;24.55;32.69;101306.03;4987738;28;45589;-77
2022/07/18 03:08:16;;;;;;;;;3.00;3.00;;;;;24.52;32.75;101304.44;4988442;28;45493;-78
2022/07/18 03:10:43;;;;;;;;;2.75;2.75;;;;;24.47;32.30;101288.50;4989939;28;45452;-79
2022/07/18 03:13:10;;;;;;;;;3.50;3.00;;;;;24.50;33.22;101302.81;4984351;28;45637;-77
2022/07/18 03:15:35;;;;;;;;;4.75;3.75;;;;;24.57;32.81;101306.84;4986851;28;45518;-78
2022/07/18 03:18:01;;;;;;;;;3.50;3.50;;;;;24.48;32.72;101292.09;4993960;28;45689;-78
2022/07/18 03:20:26;;;;;;;;;3.50;2.75;;;;;24.46;32.94;101300.31;4989144;28;45505;-75
2022/07/18 03:22:51;;;;;;;;;3.00;2.50;;;;;24.44;32.76;101295.97;4995830;28;45506;-76
2022/07/18 03:25:17;;;;;;;;;3.00;3.00;;;;;24.46;33.53;101292.22;4988613;28;45625;-76
2022/07/18 03:27:42;;;;;;;;;4.00;4.00;;;;;24.46;32.92;101292.22;4990524;28;45698;-76
2022/07/18 03:30:08;;;;;;;;;4.00;4.00;;;;;24.35;33.17;101278.53;4994270;28;45391;-77
2022/07/18 03:32:34;;;;;;;;;6.50;2.75;;;;;24.38;33.19;101288.28;4987168;28;45514;-75
2022/07/18 03:34:59;;;;;;;;;3.00;3.00;;;;;24.35;33.54;101278.53;4991484;28;45407;-75
2022/07/18 03:37:24;;;;;;;;;2.75;1.75;;;;;24.28;33.94;101270.00;4993068;28;45676;-76
2022/07/18 03:39:51;;;;;;;;;5.00;4.00;;;;;24.24;34.16;101273.00;4996197;28;45440;-77
2022/07/18 03:42:16;;;;;;;;;5.00;5.00;;;;;24.29;33.50;101279.84;4995381;28;45396;-75
2022/07/18 03:44:41;;;;;;;;;4.75;3.00;;;;;24.25;33.82;101275.59;4993111;28;45447;-77
2022/07/18 03:47:07;;;;;;;;;3.00;3.00;;;;;24.21;33.67;101265.97;4991671;28;46026;-76
2022/07/18 03:49:32;;;;;;;;;2.00;2.00;;;;;24.19;34.24;101261.66;4996304;28;45624;-76
2022/07/18 03:51:58;;;;;;;;;3.00;3.00;;;;;24.21;34.07;101259.72;4995970;28;45466;-75
2022/07/18 03:54:23;;;;;;;;;2.00;2.00;;;;;24.19;34.46;101267.91;4972243;28;45443;-77
2022/07/18 03:56:49;;;;;;;;;2.75;2.75;;;;;24.11;33.74;101249.53;4991019;28;46865;-75
2022/07/18 03:59:15;;;;;;;;;3.00;3.00;;;;;24.16;33.68;101262.72;4986378;28;45443;-76
2022/07/18 04:01:40;;;;;;;;;3.00;3.00;;;;;24.16;33.68;101276.22;4983042;28;45915;-76
2022/07/18 04:04:06;;;;;;;;;2.00;2.00;;;;;24.13;33.83;101273.72;4984168;28;45329;-77
2022/07/18 04:06:31;;;;;;;;;2.75;1.75;;;;;24.09;33.70;101277.59;4984975;28;45558;-76
2022/07/18 04:08:57;;;;;;;;;4.50;4.50;;;;;24.04;33.45;101268.94;4993981;28;45389;-76
2022/07/18 04:11:23;;;;;;;;;2.25;2.25;;;;;24.02;33.32;101273.53;4995369;28;45414;-77
2022/07/18 04:13:53;;;;;;;;;2.50;2.00;;;;;24.01;33.79;101275.38;4994955;28;45566;-77
2022/07/18 04:16:18;;;;;;;;;2.50;2.50;;;;;24.02;34.12;101281.66;4994350;28;46088;-76
2022/07/18 04:18:44;;;;;;;;;3.00;3.00;;;;;24.06;33.88;101283.19;4989173;28;45696;-75
2022/07/18 04:21:09;;;;;;;;;1.25;1.25;;;;;24.07;34.29;101290.31;4980397;28;45534;-77
2022/07/18 04:23:35;;;;;;;;;3.00;2.00;;;;;24.05;33.82;101289.53;4988708;28;45736;-74
2022/07/18 04:26:01;;;;;;;;;1.50;1.50;;;;;24.06;33.27;101288.59;4994999;28;45501;-76
2022/07/18 04:28:27;;;;;;;;;3.50;1.50;;;;;24.02;34.15;101276.25;4986013;28;45637;-75
2022/07/18 04:30:52;;;;;;;;;2.00;2.00;;;;;24.11;33.69;101283.72;4987541;28;45496;-77
2022/07/18 04:33:17;;;;;;;;;2.50;2.50;;;;;24.21;33.21;101290.25;4989592;28;45558;-77
2022/07/18 04:35:44;;;;;;;;;4.00;2.50;;;;;24.29;33.35;101278.94;4985661;28;45428;-76
2022/07/18 04:38:10;;;;;;;;;2.00;2.00;;;;;24.44;32.84;101277.91;4987676;28;45456;-75
2022/07/18 04:40:37;;;;;;;;;3.75;2.00;;;;;24.50;32.71;101273.09;4983933;28;45453;-76
2022/07/18 04:43:03;;;;;;;;;2.25;2.25;;;;;24.59;31.98;101270.66;4983717;28;45424;-77
2022/07/18 04:45:29;;;;;;;;;2.00;2.00;;;;;24.75;32.95;101261.47;4988518;28;46180;-75
2022/07/18 04:47:57;;;;;;;;;2.25;1.00;;;;;24.97;32.75;101245.50;4985082;28;45509;-76
2022/07/18 04:50:26;;;;;;;;;5.00;2.00;;;;;25.17;32.34;101243.22;4991216;28;45468;-76
2022/07/18 04:52:52;;;;;;;;;2.50;2.50;;;;;25.30;32.07;101224.31;4987959;28;45464;-75
2022/07/18 04:55:21;;;;;;;;;3.50;3.50;;;;;25.69;31.43;101249.44;4989426;28;45431;-76
2022/07/18 04:57:46;;;;;;;;;1.50;1.50;;;;;25.96;30.73;101251.94;4993868;28;45658;-77
2022/07/18 05:00:16;;;;;;;;;2.00;2.00;;;;;26.17;30.99;101243.22;4998888;28;45460;-76
2022/07/18 05:02:43;;;;;;;;;3.50;2.75;;;;;26.56;30.87;101241.19;4984049;28;45369;-73
2022/07/18 05:05:11;;;;;;;;;2.00;2.00;;;;;26.89;30.95;101226.88;4987682;28;46381;-74
2022/07/18 05:07:37;;;;;;;;;3.75;2.50;;;;;27.16;29.90;101208.50;4984565;28;45802;-75
2022/07/18 05:10:07;;;;;;;;;3.00;3.00;;;;;27.65;30.37;101229.00;4984162;28;45555;-76
2022/07/18 05:12:36;;;;;;;;;2.50;2.50;;;;;27.98;30.24;101210.91;4988809;28;45530;-74
2022/07/18 05:15:05;;;;;;;;;5.50;3.75;;;;;28.33;29.02;101207.91;4975243;28;47020;-74
2022/07/18 05:17:30;;;;;;;;;2.75;2.25;;;;;28.68;28.31;101214.03;4994389;28;45512;-75
2022/07/18 05:19:56;;;;;;;;;2.00;2.00;;;;;29.03;27.67;101210.97;4995066;28;45369;-74
2022/07/18 05:22:22;;;;;;;;;1.25;1.25;;;;;29.37;27.21;101210.69;4989350;28;45640;-74
2022/07/18 05:24:47;;;;;;;;;2.00;2.00;;;;;29.64;26.57;101200.16;4986109;28;46324;-77
2022/07/18 05:27:13;;;;;;;;;2.00;2.00;;;;;29.83;26.28;101202.94;4987184;28;45670;-79
2022/07/18 05:29:39;;;;;;;;;3.25;2.25;;;;;30.09;26.03;101199.66;4982549;28;45536;-77
2022/07/18 05:32:07;;;;;;;;;3.00;3.00;;;;;30.31;25.65;101187.63;4995544;28;45502;-78
2022/07/18 05:34:32;;;;;;;;;2.75;2.75;;;;;30.49;24.89;101174.16;4985571;28;45545;-77
2022/07/18 05:36:58;;;;;;;;;2.50;1.50;;;;;30.72;24.72;101179.25;4994283;28;45445;-79
2022/07/18 05:39:23;;;;;;;;;3.00;2.25;;;;;30.85;24.00;101190.69;4987766;28;45488;-78
2022/07/18 05:41:49;;;;;;;;;0.75;0.75;;;;;30.94;23.38;101203.44;4996317;28;46057;-77
2022/07/18 05:44:15;;;;;;;;;5.25;3.00;;;;;31.13;23.65;101231.72;4987419;28;45781;-78
2022/07/18 05:46:40;;;;;;;;;2.75;2.50;;;;;31.41;23.80;101246.22;4982866;28;47126;-78
2022/07/18 05:49:06;;;;;;;;;5.00;3.25;;;;;31.78;23.66;101239.00;4984324;28;45747;-78
2022/07/18 05:51:31;;;;;;;;;2.25;2.25;;;;;32.17;23.22;101236.03;4986591;28;45333;-77
2022/07/18 05:53:56;;;;;;;;;2.50;2.00;;;;;32.45;22.01;101235.91;4991879;28;45590;-77
2022/07/18 05:56:22;;;;;;;;;3.00;3.00;;;;;32.55;21.94;101233.97;4994894;28;45432;-78
2022/07/18 05:58:47;;;;;;;;;5.75;3.25;;;;;32.61;21.67;101244.25;4994781;28;45333;-78
2022/07/18 06:01:16;;;;;;;;;3.25;2.25;;;;;32.62;21.88;101245.97;4992073;28;45439;-77
2022/07/18 06:03:42;;;;;;;;;3.00;2.00;;;;;32.90;22.23;101230.31;4994023;28;46253;-78
2022/07/18 06:06:09;;;;;;;;;3.75;2.75;;;;;33.10;20.78;101238.28;4983950;28;45499;-79
2022/07/18 06:08:34;;;;;;;;;3.00;3.00;;;;;33.52;20.76;101231.16;4983986;28;45432;-77
2022/07/18 06:10:59;;;;;;;;;2.00;2.00;;;;;33.80;20.13;101235.38;4994214;28;45483;-77
2022/07/18 06:13:26;;;;;;;;;4.00;3.00;;;;;34.09;20.49;101233.19;4995721;28;45980;-78
2022/07/18 06:15:51;;;;;;;;;2.50;2.00;;;;;34.40;20.17;101240.81;4983421;28;45535;-77
2022/07/18 06:18:17;;;;;;;;;2.00;2.00;;;;;34.71;19.76;101235.44;4983383;28;45541;-77
2022/07/18 06:20:42;;;;;;;;;2.00;2.00;;;;;34.70;20.74;101209.06;4995377;28;45598;-79
2022/07/18 06:23:07;;;;;;;;;3.50;2.75;;;;;35.39;19.20;101227.75;4989244;28;46196;-76
2022/07/18 06:25:33;;;;;;;;;4.25;3.00;;;;;35.70;18.84;101221.44;4979300;28;45409;-74
2022/07/18 06:27:58;;;;;;;;;2.75;2.75;;;;;36.04;20.35;101223.81;4990306;28;45520;-74
2022/07/18 06:30:24;;;;;;;;;1.00;1.00;;;;;36.58;17.41;101230.28;4992984;28;45401;-73
2022/07/18 06:32:49;;;;;;;;;1.50;1.50;;;;;36.58;18.08;101228.38;4995120;28;46229;-74
2022/07/18 06:35:14;;;;;;;;;2.25;2.25;;;;;36.54;17.33;101226.19;4993008;28;45303;-81
2022/07/18 06:37:40;;;;;;;;;3.75;2.75;;;;;36.93;18.37;101234.25;4995675;28;45376;-77
2022/07/18 06:40:06;;;;;;;;;2.50;2.00;;;;;37.53;19.12;101228.72;4994977;28;45546;-76
2022/07/18 06:42:31;;;;;;;;;2.00;2.00;;;;;38.03;18.29;101234.41;4989917;28;46551;-75
2022/07/18 06:44:56;;;;;;;;;4.00;2.00;;;;;38.51;17.44;101250.38;4991201;28;45528;-75
2022/07/18 06:47:23;;;;;;;;;2.00;2.00;;;;;38.98;17.32;101243.31;4992638;28;45417;-76
2022/07/18 06:49:48;;;;;;;;;1.25;1.00;;;;;39.37;15.90;101246.50;4992678;28;45385;-76
2022/07/18 06:52:15;;;;;;;;;2.00;2.00;;;;;39.69;15.95;101245.00;4989243;28;45421;-75
2022/07/18 06:54:42;;;;;;;;;2.50;2.00;;;;;39.89;15.67;101235.88;4981662;28;45517;-76
2022/07/18 06:57:09;;;;;;;;;3.00;3.00;;;;;39.99;17.03;101239.13;4984631;28;45397;-75
2022/07/18 06:59:35;;;;;;;;;1.25;1.25;;;;;40.30;16.83;101234.91;4988762;28;45606;-77
2022/07/18 07:02:00;;;;;;;;;4.00;3.00;;;;;40.49;16.53;101234.06;4978862;28;46059;-76
2022/07/18 07:04:26;;;;;;;;;3.00;3.00;;;;;40.54;14.98;101235.34;4982420;28;45489;-77
2022/07/18 07:06:51;;;;;;;;;3.00;3.00;;;;;40.58;14.53;101231.09;4985597;28;45576;-76
2022/07/18 07:09:16;;;;;;;;;3.25;3.00;;;;;40.85;15.92;101235.53;4985508;28;45629;-75
2022/07/18 07:11:43;;;;;;;;;3.25;3.25;;;;;41.13;15.19;101244.66;4968983;28;45481;-76
2022/07/18 07:14:08;;;;;;;;;1.00;1.00;;;;;41.52;14.64;101238.13;4986097;28;45445;-77
2022/07/18 07:16:34;;;;;;;;;2.50;2.50;;;;;41.83;15.22;101243.97;4966414;28;45749;-76
2022/07/18 07:18:59;;;;;;;;;3.75;3.75;;;;;41.96;14.82;101234.72;4985237;28;45757;-77
2022/07/18 07:21:25;;;;;;;;;3.50;2.00;;;;;42.11;14.74;101242.72;4989460;28;45371;-76
2022/07/18 07:23:50;;;;;;;;;4.00;3.50;;;;;42.20;14.28;101250.59;4986272;28;45569;-76
2022/07/18 07:26:15;;;;;;;;;1.75;1.75;;;;;42.33;14.02;101248.78;4975586;28;45967;-87
2022/07/18 07:28:42;;;;;;;;;3.00;2.00;;;;;42.51;14.82;101240.50;4988232;28;45389;-75
2022/07/18 07:31:07;;;;;;;;;3.25;2.25;;;;;42.92;13.74;101235.44;4990591;28;45491;-77
2022/07/18 07:33:34;;;;;;;;;3.75;3.75;;;;;42.98;14.44;101222.56;4990705;28;45644;-77
2022/07/18 07:36:00;;;;;;;;;2.50;2.00;;;;;43.02;13.63;101229.34;4984096;28;45553;-78
2022/07/18 07:38:28;;;;;;;;;4.00;3.00;;;;;42.95;14.54;101232.19;4991103;28;45420;-77
2022/07/18 07:40:55;;;;;;;;;2.00;2.00;;;;;43.05;13.98;101235.31;4988916;28;46192;-77
2022/07/18 07:43:20;;;;;;;;;4.00;4.00;;;;;43.13;13.27;101203.59;4981260;28;45523;-77
2022/07/18 07:45:48;;;;;;;;;4.25;2.50;;;;;43.36;13.11;101230.66;4992465;28;45503;-76
2022/07/18 07:48:14;;;;;;;;;4.75;4.75;;;;;43.46;12.86;101230.16;4992982;28;45490;-77
2022/07/18 07:50:40;;;;;;;;;4.25;3.00;;;;;43.50;12.87;101228.56;4991694;28;46450;-76
2022/07/18 07:53:06;;;;;;;;;1.75;1.75;;;;;43.66;13.26;101225.13;4992396;28;45550;-77
2022/07/18 07:55:32;;;;;;;;;4.00;3.00;;;;;43.75;13.75;101222.03;4987137;28;45765;-77
2022/07/18 07:57:58;;;;;;;;;2.75;2.75;;;;;43.93;14.55;101215.56;4980667;28;45727;-77
2022/07/18 08:00:23;;;;;;;;;5.00;4.00;;;;;44.16;12.39;101223.97;4984859;28;46304;-76
2022/07/18 08:02:54;;;;;;;;;4.00;4.00;;;;;44.15;14.05;101215.88;4988493;28;45437;-77
2022/07/18 08:05:19;;;;;;;;;2.00;2.00;;;;;44.45;13.92;101214.97;4986376;28;45800;-78
2022/07/18 08:07:44;;;;;;;;;4.25;4.25;;;;;44.79;13.79;101202.13;4983018;28;45563;-79
2022/07/18 08:10:10;;;;;;;;;2.75;2.75;;;;;44.85;14.31;101214.25;4987538;28;45360;-79
2022/07/18 08:12:35;;;;;;;;;5.25;4.25;;;;;44.91;13.76;101188.19;4988767;28;45481;-79
2022/07/18 08:15:01;;;;;;;;;4.75;2.50;;;;;44.87;12.46;101200.91;4986014;28;45978;-79
2022/07/18 08:17:26;;;;;;;;;3.75;2.50;;;;;44.94;12.67;101204.41;4983706;28;45598;-77
2022/07/18 08:19:51;;;;;;;;;5.00;4.00;;;;;44.45;11.92;101201.06;4990025;28;46051;-80
2022/07/18 08:22:17;;;;;;;;;4.00;3.00;;;;;44.35;12.48;101208.06;4975196;28;45511;-77
2022/07/18 08:24:43;;;;;;;;;2.75;2.75;;;;;44.19;13.48;101217.09;4990182;28;45457;-78
2022/07/18 08:27:09;;;;;;;;;4.00;4.00;;;;;44.35;12.86;101210.84;4988701;28;45611;-77
2022/07/18 08:29:35;;;;;;;;;3.25;3.25;;;;;44.34;13.21;101209.16;4988135;28;47214;-77
2022/07/18 08:32:00;;;;;;;;;4.50;2.25;;;;;44.66;13.51;101203.25;4979684;28;45484;-79
2022/07/18 08:34:25;;;;;;;;;3.00;3.00;;;;;44.93;13.52;101202.69;4967592;28;45605;-78
2022/07/18 08:36:52;;;;;;;;;5.25;5.25;;;;;45.14;13.01;101205.97;4988444;28;45516;-78
2022/07/18 08:39:18;;;;;;;;;5.25;5.25;;;;;44.88;12.83;101202.59;4984599;28;45743;-80
2022/07/18 08:41:46;;;;;;;;;4.25;4.00;;;;;44.77;12.93;101197.91;4971111;28;45496;-79
2022/07/18 08:44:12;;;;;;;;;6.00;5.00;;;;;44.66;12.48;101202.41;4988982;28;45502;-79
2022/07/18 08:46:39;;;;;;;;;6.50;6.00;;;;;44.79;12.95;101210.47;4980048;28;45477;-80
2022/07/18 08:49:07;;;;;;;;;5.00;5.00;;;;;44.62;12.58;101188.09;5004415;28;46039;-79
2022/07/18 08:51:34;;;;;;;;;6.50;6.00;;;;;45.06;12.84;101201.63;5000953;28;45548;-77
2022/07/18 08:54:02;;;;;;;;;5.50;5.50;;;;;45.08;12.48;101173.50;4981236;28;45573;-79
2022/07/18 08:56:27;;;;;;;;;7.50;7.50;;;;;45.59;12.83;101199.66;4986163;28;45593;-80
2022/07/18 08:58:53;;;;;;;;;6.25;5.00;;;;;46.00;13.94;101192.03;4984016;28;46108;-79
2022/07/18 09:01:18;;;;;;;;;5.00;5.00;;;;;46.13;12.66;101196.41;4978354;28;45455;-78
2022/07/18 09:03:43;;;;;;;;;4.25;4.25;;;;;45.98;12.28;101210.13;4985019;28;45487;-79
2022/07/18 09:06:12;;;;;;;;;4.75;4.75;;;;;45.60;12.14;101206.94;4985266;28;45476;-78
2022/07/18 09:08:39;;;;;;;;;8.75;8.75;;;;;45.69;13.16;101160.78;4980095;28;46074;-79
2022/07/18 09:11:10;;;;;;;;;6.25;5.00;;;;;46.08;12.37;101194.41;4986462;28;45468;-77
2022/07/18 09:13:38;;;;;;;;;3.75;3.75;;;;;46.05;13.54;101194.91;4982381;28;45467;-77
2022/07/18 09:16:11;;;;;;;;;4.00;4.00;;;;;45.83;12.76;101207.91;4993022;28;45389;-78
2022/07/18 09:18:40;;;;;;;;;3.00;3.00;;;;;46.05;12.60;101206.06;4986727;28;45414;-77
2022/07/18 09:21:18;;;;;;;;;4.50;4.50;;;;;46.14;12.77;101197.28;4986337;28;45508;-78
2022/07/18 09:23:45;;;;;;;;;5.75;4.50;;;;;46.21;12.50;101198.00;4976733;28;45423;-76
2022/07/18 09:26:11;;;;;;;;;4.50;4.50;;;;;45.87;12.52;101170.03;4994239;28;45500;-78
2022/07/18 09:28:47;;;;;;;;;5.00;5.00;;;;;46.40;12.70;101202.19;4986078;28;46129;-79
2022/07/18 09:31:25;;;;;;;;;6.00;5.00;;;;;46.45;12.30;101205.09;4988988;28;45473;-79
2022/07/18 09:34:01;;;;;;;;;6.00;6.00;;;;;46.10;12.01;101203.38;4980585;28;45448;-77
2022/07/18 09:36:28;;;;;;;;;1.75;1.75;;;;;46.16;12.61;101190.31;4973740;28;45607;-78
2022/07/18 09:38:53;;;;;;;;;4.00;3.75;;;;;46.28;12.00;101198.66;4991359;28;46328;-78
2022/07/18 09:41:28;;;;;;;;;4.25;4.25;;;;;46.33;12.08;101201.53;4988071;28;45441;-77
2022/07/18 09:43:54;;;;;;;;;4.50;3.25;;;;;46.12;12.25;101205.91;4990484;28;45464;-79
2022/07/18 09:46:19;;;;;;;;;5.25;5.25;;;;;46.27;12.53;101205.34;4987908;28;45428;-79
2022/07/18 09:48:45;;;;;;;;;5.00;4.00;;;;;46.39;12.03;101211.69;4975464;28;46431;-77
2022/07/18 09:51:10;;;;;;;;;6.50;6.50;;;;;46.46;12.40;101208.72;4987024;28;45497;-77
2022/07/18 09:53:42;;;;;;;;;4.75;4.75;;;;;46.24;12.50;101214.25;4974408;28;45580;-77
2022/07/18 09:56:30;;;;;;;;;5.25;4.50;;;;;46.17;13.09;101210.75;4981018;28;45494;-78
2022/07/18 09:58:56;;;;;;;;;3.00;3.00;;;;;45.91;12.31;101208.34;4992109;28;45494;-73
2022/07/18 10:01:23;;;;;;;;;5.00;4.00;;;;;45.69;12.09;101219.38;4980700;28;45516;-75
2022/07/18 10:03:49;;;;;;;;;4.25;4.00;;;;;45.44;11.50;101194.63;4977633;28;45521;-73
2022/07/18 10:06:15;;;;;;;;;4.00;4.00;;;;;45.32;11.57;101214.16;4977451;28;45731;-76
2022/07/18 10:08:40;;;;;;;;;4.75;4.75;;;;;45.31;12.74;101212.47;4988626;28;45471;-75
2022/07/18 10:11:07;;;;;;;;;4.00;4.00;;;;;45.55;12.00;101198.44;4988020;28;45424;-77
2022/07/18 10:13:35;;;;;;;;;3.25;3.25;;;;;45.57;11.92;101199.06;4964730;28;45592;-75
2022/07/18 10:16:01;;;;;;;;;5.25;4.00;;;;;45.71;12.28;101194.00;4981705;28;45453;-76
2022/07/18 10:18:29;;;;;;;;;6.50;6.50;;;;;45.85;11.89;101180.63;4989293;28;48271;-74
2022/07/18 10:21:04;;;;;;;;;6.00;6.00;;;;;46.11;12.52;101177.13;4982850;28;45378;-75
2022/07/18 10:23:33;;;;;;;;;8.00;8.00;;;;;46.20;12.29;101179.56;4988206;28;45551;-76
2022/07/18 10:26:25;;;;;;;;;3.50;2.25;;;;;46.30;12.92;101179.72;4999148;28;45605;-76
2022/07/18 10:29:00;;;;;;;;;5.00;5.00;;;;;46.01;11.10;101181.72;4987211;28;46503;-75
2022/07/18 10:31:31;;;;;;;;;9.25;7.00;;;;;45.70;11.73;101186.72;4988633;28;45353;-77
2022/07/18 10:34:08;;;;;;;;;2.50;2.50;;;;;45.68;11.81;101181.41;4991485;28;45468;-75
2022/07/18 10:36:39;;;;;;;;;4.50;4.50;;;;;45.58;11.79;101175.63;4981255;28;45615;-76
2022/07/18 10:39:17;;;;;;;;;3.50;3.50;;;;;45.52;12.00;101171.88;4992286;28;45474;-75
2022/07/18 10:41:51;;;;;;;;;4.50;4.50;;;;;45.36;11.64;101175.47;4991340;28;45395;-76
2022/07/18 10:44:29;;;;;;;;;4.50;4.50;;;;;45.52;12.62;101171.88;4992384;28;45527;-76
2022/07/18 10:47:08;;;;;;;;;4.00;4.00;;;;;45.57;12.32;101165.59;4981616;28;45462;-77
2022/07/18 10:49:52;;;;;;;;;3.00;3.00;;;;;45.60;12.60;101170.66;4976378;28;46327;-77
2022/07/18 10:52:30;;;;;;;;;2.75;2.75;;;;;45.87;12.76;101170.03;4983774;28;45610;-76
2022/07/18 10:55:08;;;;;;;;;3.75;3.75;;;;;46.03;12.05;101171.16;4983751;28;45549;-74
2022/07/18 10:57:39;;;;;;;;;3.00;3.00;;;;;45.86;11.53;101179.50;4984758;28;45384;-76
2022/07/18 11:00:12;;;;;;;;;3.00;3.00;;;;;45.58;11.55;101178.41;4982877;28;46847;-77
2022/07/18 11:03:02;;;;;;;;;6.00;4.75;;;;;45.16;11.81;101173.09;4986279;28;45461;-77
2022/07/18 11:05:27;;;;;;;;;5.75;5.00;;;;;44.93;12.10;101165.63;4984130;28;45340;-77
2022/07/18 11:07:59;;;;;;;;;7.00;7.00;;;;;44.71;11.76;101160.72;4989135;28;45662;-76
2022/07/18 11:10:54;;;;;;;;;10.00;9.00;;;;;44.29;12.38;101166.41;4977339;28;46119;-77
2022/07/18 11:16:04;;;;;;;;;4.25;4.25;;;;;44.57;12.04;101162.91;4983014;28;45411;-76
2022/07/18 11:18:31;;;;;;;;;3.25;3.25;;;;;44.58;12.29;101159.00;4984063;28;45408;-77
2022/07/18 11:20:56;;;;;;;;;6.50;6.25;;;;;44.69;12.09;101144.25;4979204;28;45396;-79
2022/07/18 11:23:25;;;;;;;;;5.00;5.00;;;;;44.83;11.81;101155.13;4985443;28;45476;-76
2022/07/18 11:25:57;;;;;;;;;4.75;4.25;;;;;44.54;12.32;101146.66;4994639;28;45410;-77
2022/07/18 11:28:24;;;;;;;;;5.00;5.00;;;;;44.53;12.43;101139.41;4992109;28;45352;-77