Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:03:13;;;;;;;17.60;4.00;;;;;;;;;;10109308;28;20082;-69
2022/08/28 00:08:13;;;;;;;14.10;4.00;;;;;;;;;;10111952;28;20057;-68
2022/08/28 00:13:17;;;;;;;14.90;4.32;;;;;;;;;;10109639;28;20073;-69
2022/08/28 00:18:13;;;;;;;11.00;3.60;;;;;;;;;;10111693;28;20089;-69
2022/08/28 00:23:11;;;;;;;10.07;2.97;;;;;;;;;;10110273;28;20050;-69
2022/08/28 00:28:08;;;;;;;14.68;3.38;;;;;;;;;;10113214;28;20078;-69
2022/08/28 00:33:07;;;;;;;12.52;3.63;;;;;;;;;;10109281;28;20043;-69
2022/08/28 00:38:06;;;;;;;10.43;3.45;;;;;;;;;;10111868;28;20051;-69
2022/08/28 00:43:03;;;;;;;18.77;4.00;;;;;;;;;;10107088;28;20125;-69
2022/08/28 00:48:00;;;;;;;10.80;3.15;;;;;;;;;;10102206;28;20121;-69
2022/08/28 00:52:59;;;;;;;15.20;4.63;;;;;;;;;;10111740;28;20070;-69
2022/08/28 00:57:57;;;;;;;15.60;4.43;;;;;;;;;;10106112;28;20078;-69
2022/08/28 01:02:54;;;;;;;15.25;4.32;;;;;;;;;;10108917;28;20046;-69
2022/08/28 01:07:51;;;;;;;12.85;4.07;;;;;;;;;;10111027;28;20047;-68
2022/08/28 01:12:48;;;;;;;12.73;3.58;;;;;;;;;;10108823;28;20129;-69
2022/08/28 01:17:47;;;;;;;18.33;4.28;;;;;;;;;;10108965;28;20555;-69
2022/08/28 01:22:44;;;;;;;16.17;3.63;;;;;;;;;;10111282;28;20043;-69
2022/08/28 01:27:40;;;;;;;16.23;4.53;;;;;;;;;;10107991;28;20083;-70
2022/08/28 01:32:39;;;;;;;14.60;4.25;;;;;;;;;;10111403;28;20109;-70
2022/08/28 01:37:36;;;;;;;14.63;3.80;;;;;;;;;;10110047;28;20166;-70
2022/08/28 01:42:50;;;;;;;14.95;3.78;;;;;;;;;;10110834;28;20596;-70
2022/08/28 01:47:47;;;;;;;11.10;3.25;;;;;;;;;;10104244;28;20130;-70
2022/08/28 01:52:46;;;;;;;11.20;4.00;;;;;;;;;;10105190;28;20118;-70
2022/08/28 01:57:48;;;;;;;13.93;3.33;;;;;;;;;;10102786;28;20094;-70
2022/08/28 02:02:44;;;;;;;16.03;3.33;;;;;;;;;;10110585;28;20138;-70
2022/08/28 02:07:41;;;;;;;12.77;3.25;;;;;;;;;;10106865;28;20133;-70
2022/08/28 02:12:37;;;;;;;35.33;5.95;;;;;;;;;;10106980;28;20552;-70
2022/08/28 02:17:34;;;;;;;9.90;3.22;;;;;;;;;;10107844;28;20122;-70
2022/08/28 02:22:30;;;;;;;13.35;2.80;;;;;;;;;;10103491;28;20097;-70
2022/08/28 02:27:27;;;;;;;13.73;3.25;;;;;;;;;;10101116;28;20134;-70
2022/08/28 02:32:23;;;;;;;14.75;3.83;;;;;;;;;;10108611;28;20517;-70
2022/08/28 02:37:21;;;;;;;9.25;3.30;;;;;;;;;;10104666;28;20105;-70
2022/08/28 02:42:17;;;;;;;15.93;4.43;;;;;;;;;;10103243;28;20039;-70
2022/08/28 02:47:15;;;;;;;16.83;2.88;;;;;;;;;;10103148;28;20047;-70
2022/08/28 02:52:11;;;;;;;10.80;3.60;;;;;;;;;;10102484;28;20047;-70
2022/08/28 02:57:08;;;;;;;12.68;3.50;;;;;;;;;;10102806;28;20117;-70
2022/08/28 03:02:05;;;;;;;13.57;3.17;;;;;;;;;;10115079;28;20132;-70
2022/08/28 03:07:03;;;;;;;8.88;3.05;;;;;;;;;;10113746;28;20046;-70
2022/08/28 03:12:00;;;;;;;12.35;4.00;;;;;;;;;;10110483;28;20621;-70
2022/08/28 03:16:56;;;;;;;13.52;3.13;;;;;;;;;;10109045;28;20071;-70
2022/08/28 03:21:53;;;;;;;18.67;4.47;;;;;;;;;;10111243;28;20071;-70
2022/08/28 03:26:49;;;;;;;12.80;3.67;;;;;;;;;;10106526;28;20040;-70
2022/08/28 03:31:46;;;;;;;13.88;3.25;;;;;;;;;;10112551;28;20150;-70
2022/08/28 03:36:42;;;;;;;23.75;3.90;;;;;;;;;;10103344;28;20043;-70
2022/08/28 03:41:39;;;;;;;20.92;5.03;;;;;;;;;;10114144;28;20101;-70
2022/08/28 03:46:35;;;;;;;15.00;4.60;;;;;;;;;;10111490;28;20198;-70
2022/08/28 03:51:33;;;;;;;13.65;3.70;;;;;;;;;;10110519;28;20517;-70
2022/08/28 03:56:31;;;;;;;16.23;3.42;;;;;;;;;;10109378;28;20443;-70
2022/08/28 04:01:27;;;;;;;13.93;3.35;;;;;;;;;;10108732;28;20488;-70
2022/08/28 04:06:24;;;;;;;12.98;4.00;;;;;;;;;;10106354;28;20563;-70
2022/08/28 04:11:21;;;;;;;11.23;3.20;;;;;;;;;;10115638;28;20059;-70
2022/08/28 04:16:18;;;;;;;15.23;3.90;;;;;;;;;;10110758;28;20130;-70
2022/08/28 04:21:16;;;;;;;22.48;4.47;;;;;;;;;;10112146;28;20038;-70
2022/08/28 04:26:14;;;;;;;9.27;2.53;;;;;;;;;;10109857;28;20168;-70
2022/08/28 04:31:11;;;;;;;11.65;3.08;;;;;;;;;;10106932;28;20142;-70
2022/08/28 04:36:10;;;;;;;12.38;3.28;;;;;;;;;;10111628;28;20134;-70
2022/08/28 04:41:08;;;;;;;14.82;4.25;;;;;;;;;;10106158;28;20416;-70
2022/08/28 04:46:09;;;;;;;10.10;3.00;;;;;;;;;;10108858;28;20089;-70
2022/08/28 04:51:07;;;;;;;14.75;3.28;;;;;;;;;;10110243;28;20047;-70
2022/08/28 04:56:05;;;;;;;11.40;2.83;;;;;;;;;;10107012;28;20054;-70
2022/08/28 05:01:05;;;;;;;15.10;3.88;;;;;;;;;;10103191;28;20050;-70
2022/08/28 05:06:02;;;;;;;15.25;3.80;;;;;;;;;;10104867;28;20465;-70
2022/08/28 05:11:09;;;;;;;13.30;4.03;;;;;;;;;;10110730;28;20485;-70
2022/08/28 05:16:06;;;;;;;9.73;3.22;;;;;;;;;;10107209;28;20134;-70
2022/08/28 05:21:02;;;;;;;10.77;3.72;;;;;;;;;;10107070;28;20077;-70
2022/08/28 05:25:59;;;;;;;9.90;2.72;;;;;;;;;;10106790;28;20134;-70
2022/08/28 05:30:55;;;;;;;19.90;3.50;;;;;;;;;;10103982;28;20138;-70
2022/08/28 05:35:51;;;;;;;10.65;2.85;;;;;;;;;;10107396;28;20432;-70
2022/08/28 05:40:48;;;;;;;12.45;3.80;;;;;;;;;;10108610;28;20043;-70
2022/08/28 05:45:44;;;;;;;11.82;3.22;;;;;;;;;;10104186;28;20134;-70
2022/08/28 05:50:42;;;;;;;13.40;3.33;;;;;;;;;;10108262;28;20046;-70
2022/08/28 05:55:42;;;;;;;11.90;2.90;;;;;;;;;;10103030;28;20048;-70
2022/08/28 06:00:41;;;;;;;11.60;3.40;;;;;;;;;;10097976;28;20039;-70
2022/08/28 06:05:38;;;;;;;13.55;3.60;;;;;;;;;;10108410;28;20125;-70
2022/08/28 06:10:36;;;;;;;14.80;3.13;;;;;;;;;;10098422;28;20125;-70
2022/08/28 06:15:39;;;;;;;13.02;4.07;;;;;;;;;;10107888;28;20125;-70
2022/08/28 06:20:37;;;;;;;8.85;3.38;;;;;;;;;;10107389;28;20640;-70
2022/08/28 06:25:40;;;;;;;14.48;3.50;;;;;;;;;;10106544;28;20723;-70
2022/08/28 06:30:40;;;;;;;9.18;2.78;;;;;;;;;;10105929;28;20043;-70
2022/08/28 06:35:56;;;;;;;11.85;3.00;;;;;;;;;;10111211;28;20118;-70
2022/08/28 06:40:53;;;;;;;11.57;3.47;;;;;;;;;;10112902;28;20728;-70
2022/08/28 06:45:53;;;;;;;12.27;2.90;;;;;;;;;;10113017;28;20101;-70
2022/08/28 06:50:51;;;;;;;9.77;3.08;;;;;;;;;;10115920;28;20047;-70
2022/08/28 06:55:55;;;;;;;15.10;4.07;;;;;;;;;;10113760;28;20216;-68
2022/08/28 07:01:00;;;;;;;13.23;3.35;;;;;;;;;;10100729;28;20307;-68
2022/08/28 07:05:59;;;;;;;13.05;3.53;;;;;;;;;;10101174;28;20054;-68
2022/08/28 07:10:56;;;;;;;26.55;4.90;;;;;;;;;;10101086;28;20201;-68
2022/08/28 07:15:53;;;;;;;10.40;3.70;;;;;;;;;;10091261;28;20109;-68
2022/08/28 07:20:56;;;;;;;9.55;4.43;;;;;;;;;;10099831;28;20514;-68
2022/08/28 07:25:53;;;;;;;13.00;4.50;;;;;;;;;;10103831;28;20097;-70
2022/08/28 07:30:57;;;;;;;17.63;6.05;;;;;;;;;;10105044;28;20670;-69
2022/08/28 07:35:55;;;;;;;10.20;4.43;;;;;;;;;;10097794;28;20476;-70
2022/08/28 07:40:52;;;;;;;12.95;5.68;;;;;;;;;;10100239;28;21325;-70
2022/08/28 07:45:55;;;;;;;11.00;6.30;;;;;;;;;;10095387;28;20473;-70
2022/08/28 07:50:51;;;;;;;11.07;5.93;;;;;;;;;;10100219;28;20065;-70
2022/08/28 07:55:49;;;;;;;10.52;5.88;;;;;;;;;;10095500;28;20039;-70
2022/08/28 08:00:45;;;;;;;10.48;6.45;;;;;;;;;;10104745;28;20505;-70
2022/08/28 08:05:50;;;;;;;12.20;6.45;;;;;;;;;;10102414;28;20054;-70
2022/08/28 08:10:59;;;;;;;14.20;7.25;;;;;;;;;;10105466;28;20043;-70
2022/08/28 08:16:00;;;;;;;10.75;6.95;;;;;;;;;;10102730;28;20121;-69
2022/08/28 08:20:56;;;;;;;10.15;6.85;;;;;;;;;;10101286;28;20069;-70
2022/08/28 08:25:56;;;;;;;13.95;8.15;;;;;;;;;;10100108;28;20308;-70
2022/08/28 08:31:07;;;;;;;13.10;7.78;;;;;;;;;;10111101;28;20105;-70
2022/08/28 08:36:04;;;;;;;11.38;7.82;;;;;;;;;;10106593;28;20055;-70
2022/08/28 08:41:03;;;;;;;14.75;7.47;;;;;;;;;;10111009;28;20070;-70
2022/08/28 08:45:59;;;;;;;10.63;7.28;;;;;;;;;;10105333;28;20561;-70
2022/08/28 08:51:11;;;;;;;14.95;8.32;;;;;;;;;;10103372;28;20045;-70
2022/08/28 08:56:10;;;;;;;11.85;8.43;;;;;;;;;;10109008;28;20091;-71
2022/08/28 09:01:10;;;;;;;13.70;8.32;;;;;;;;;;10108164;28;20042;-70
2022/08/28 09:06:11;;;;;;;13.73;7.70;;;;;;;;;;10106654;28;20046;-70
2022/08/28 09:11:20;;;;;;;12.88;7.72;;;;;;;;;;10098938;28;20110;-70
2022/08/28 09:16:25;;;;;;;13.55;7.30;;;;;;;;;;10105483;28;20497;-71
2022/08/28 09:21:24;;;;;;;11.88;8.18;;;;;;;;;;10100234;28;20520;-70
2022/08/28 09:26:24;;;;;;;14.10;7.90;;;;;;;;;;10103524;28;20050;-70
2022/08/28 09:31:32;;;;;;;11.23;8.07;;;;;;;;;;10098652;28;20098;-70
2022/08/28 09:36:35;;;;;;;10.88;7.68;;;;;;;;;;10103460;28;20042;-70
2022/08/28 09:46:51;;;;;;;13.20;8.15;;;;;;;;;;10101091;28;20501;-70
2022/08/28 09:51:47;;;;;;;9.60;8.15;;;;;;;;;;10105965;28;20704;-70
2022/08/28 09:56:43;;;;;;;14.27;8.25;;;;;;;;;;10105406;28;20089;-70
2022/08/28 10:01:40;;;;;;;10.70;8.38;;;;;;;;;;10100252;28;20541;-70
2022/08/28 10:06:42;;;;;;;14.48;8.60;;;;;;;;;;10104437;28;20184;-69
2022/08/28 10:11:41;;;;;;;12.52;7.45;;;;;;;;;;10107262;28;21549;-69
2022/08/28 10:16:47;;;;;;;11.23;8.00;;;;;;;;;;10111307;28;20070;-69
2022/08/28 10:21:48;;;;;;;10.45;7.80;;;;;;;;;;10099826;28;20050;-70
2022/08/28 10:26:47;;;;;;;11.90;7.60;;;;;;;;;;10110392;28;20697;-70
2022/08/28 10:32:04;;;;;;;8.27;7.40;;;;;;;;;;10106886;28;20613;-70
2022/08/28 10:37:27;;;;;;;10.15;8.13;;;;;;;;;;10109928;28;20134;-70
2022/08/28 10:42:44;;;;;;;11.20;8.20;;;;;;;;;;10108344;28;20082;-70
2022/08/28 10:47:43;;;;;;;12.85;8.32;;;;;;;;;;10109873;28;20070;-70
2022/08/28 10:53:02;;;;;;;15.23;8.80;;;;;;;;;;10106082;28;20595;-70
2022/08/28 10:58:02;;;;;;;11.77;8.30;;;;;;;;;;10107487;28;20043;-69
2022/08/28 11:03:05;;;;;;;15.05;8.95;;;;;;;;;;10114520;28;20055;-70
2022/08/28 11:08:09;;;;;;;15.50;8.52;;;;;;;;;;10107875;28;20120;-70
2022/08/28 11:13:08;;;;;;;14.45;8.82;;;;;;;;;;10109287;28;20412;-70
2022/08/28 11:18:04;;;;;;;19.55;9.48;;;;;;;;;;10109403;28;20592;-70
2022/08/28 11:23:01;;;;;;;12.88;8.60;;;;;;;;;;10110909;28;20134;-70
2022/08/28 11:28:18;;;;;;;15.65;9.30;;;;;;;;;;10108844;28;20412;-70
2022/08/28 11:33:33;;;;;;;13.43;9.25;;;;;;;;;;10104808;28;20497;-69
2022/08/28 11:38:42;;;;;;;12.25;10.13;;;;;;;;;;10107795;28;20130;-70
2022/08/28 11:43:39;;;;;;;12.88;8.98;;;;;;;;;;10108376;28;20560;-70
2022/08/28 11:48:36;;;;;;;10.73;8.70;;;;;;;;;;10108988;28;20078;-70
2022/08/28 11:53:35;;;;;;;12.02;8.93;;;;;;;;;;10107487;28;20039;-70
2022/08/28 11:58:38;;;;;;;12.75;9.30;;;;;;;;;;10101824;28;20078;-70
2022/08/28 12:03:53;;;;;;;13.63;8.55;;;;;;;;;;10063243;28;20050;-70
2022/08/28 12:08:53;;;;;;;12.25;9.48;;;;;;;;;;10089268;28;20650;-70
2022/08/28 12:13:50;;;;;;;12.25;9.70;;;;;;;;;;10108778;28;20039;-70
2022/08/28 12:18:46;;;;;;;13.75;9.45;;;;;;;;;;10112461;28;20046;-71
2022/08/28 12:23:54;;;;;;;13.27;9.60;;;;;;;;;;10112533;28;20097;-70
2022/08/28 12:29:17;;;;;;;9.73;8.73;;;;;;;;;;10101185;28;20050;-70
2022/08/28 12:34:36;;;;;;;11.70;9.80;;;;;;;;;;10091590;28;20082;-70
2022/08/28 12:39:33;;;;;;;11.00;9.13;;;;;;;;;;10093475;28;20126;-69
2022/08/28 12:44:31;;;;;;;11.18;8.73;;;;;;;;;;10104113;28;20683;-70
2022/08/28 12:49:31;;;;;;;10.27;8.50;;;;;;;;;;10107736;28;20129;-70
2022/08/28 12:54:28;;;;;;;15.57;9.35;;;;;;;;;;10103260;28;21005;-70
2022/08/28 12:59:33;;;;;;;12.68;8.70;;;;;;;;;;10104287;28;20074;-70
2022/08/28 13:04:34;;;;;;;14.55;8.73;;;;;;;;;;10102856;28;20050;-70
2022/08/28 13:09:31;;;;;;;18.17;8.73;;;;;;;;;;10101364;28;20042;-70
2022/08/28 13:14:53;;;;;;;11.55;8.18;;;;;;;;;;10107376;28;20182;-69
2022/08/28 13:20:00;;;;;;;10.55;8.10;;;;;;;;;;10101843;28;20077;-70
2022/08/28 13:24:58;;;;;;;12.50;8.07;;;;;;;;;;10101352;28;20054;-70
2022/08/28 13:29:54;;;;;;;15.07;8.30;;;;;;;;;;10100014;28;20074;-70
2022/08/28 13:35:03;;;;;;;12.27;10.13;;;;;;;;;;10106664;28;20234;-70
2022/08/28 13:40:00;;;;;;;11.45;8.98;;;;;;;;;;10066943;28;20830;-70
2022/08/28 13:45:03;;;;;;;15.10;9.07;;;;;;;;;;10096878;28;20166;-70
2022/08/28 13:50:00;;;;;;;13.32;8.68;;;;;;;;;;10102894;28;20059;-70
2022/08/28 13:54:56;;;;;;;14.82;9.38;;;;;;;;;;10104529;28;20070;-70
2022/08/28 13:59:54;;;;;;;12.95;8.88;;;;;;;;;;10102837;28;20043;-70
2022/08/28 14:04:51;;;;;;;10.88;8.30;;;;;;;;;;10104936;28;20047;-70
2022/08/28 14:09:47;;;;;;;11.25;8.48;;;;;;;;;;10105657;28;20158;-70
2022/08/28 14:14:48;;;;;;;14.35;8.50;;;;;;;;;;10100492;28;20031;-70
2022/08/28 14:19:44;;;;;;;13.48;8.23;;;;;;;;;;10097409;28;20248;-70
2022/08/28 14:24:41;;;;;;;13.13;8.50;;;;;;;;;;10097683;28;20131;-70
2022/08/28 14:29:37;;;;;;;12.50;8.77;;;;;;;;;;10101589;28;20696;-70
2022/08/28 14:34:34;;;;;;;11.00;8.38;;;;;;;;;;10104710;28;20558;-71
2022/08/28 14:39:32;;;;;;;15.48;10.07;;;;;;;;;;10097881;28;20743;-71
2022/08/28 14:44:28;;;;;;;10.23;8.48;;;;;;;;;;10097642;28;20101;-68
2022/08/28 14:49:26;;;;;;;11.88;8.30;;;;;;;;;;10103789;28;20146;-68
2022/08/28 14:54:23;;;;;;;12.80;8.48;;;;;;;;;;10106198;28;20162;-68
2022/08/28 14:59:22;;;;;;;12.80;8.02;;;;;;;;;;10112446;28;20074;-68
2022/08/28 15:04:21;;;;;;;9.25;8.05;;;;;;;;;;10111306;28;20575;-68
2022/08/28 15:09:18;;;;;;;10.70;8.95;;;;;;;;;;10109742;28;20046;-68
2022/08/28 15:14:14;;;;;;;17.45;9.93;;;;;;;;;;10108444;28;20051;-68
2022/08/28 15:19:11;;;;;;;16.15;8.68;;;;;;;;;;10109642;28;20046;-68
2022/08/28 15:24:08;;;;;;;11.35;7.88;;;;;;;;;;10110902;28;20595;-68
2022/08/28 15:29:05;;;;;;;10.43;7.63;;;;;;;;;;10105191;28;20674;-68
2022/08/28 15:34:06;;;;;;;12.82;7.97;;;;;;;;;;10111593;28;20452;-70
2022/08/28 15:44:24;;;;;;;12.75;8.20;;;;;;;;;;10112472;28;20500;-70
2022/08/28 15:49:21;;;;;;;10.65;7.85;;;;;;;;;;10102162;28;20495;-69
2022/08/28 15:54:20;;;;;;;9.00;7.90;;;;;;;;;;10095272;28;20109;-68
2022/08/28 15:59:17;;;;;;;10.52;7.88;;;;;;;;;;10105719;28;22139;-68
2022/08/28 16:04:14;;;;;;;10.85;7.80;;;;;;;;;;10110147;28;20501;-68
2022/08/28 16:09:11;;;;;;;10.93;8.10;;;;;;;;;;10103993;28;20091;-68
2022/08/28 16:14:07;;;;;;;9.73;7.97;;;;;;;;;;10106660;28;20134;-68
2022/08/28 16:19:04;;;;;;;14.52;8.10;;;;;;;;;;10105348;28;20134;-70
2022/08/28 16:24:00;;;;;;;13.43;7.30;;;;;;;;;;10107528;28;20556;-70
2022/08/28 16:28:56;;;;;;;12.77;8.50;;;;;;;;;;10107358;28;20149;-71
2022/08/28 16:33:54;;;;;;;11.60;7.93;;;;;;;;;;10103778;28;20134;-71
2022/08/28 16:38:50;;;;;;;8.88;7.05;;;;;;;;;;10105202;28;20043;-71
2022/08/28 16:44:00;;;;;;;10.25;6.63;;;;;;;;;;10105179;28;20043;-71
2022/08/28 16:48:58;;;;;;;12.80;7.20;;;;;;;;;;10090024;28;20055;-71
2022/08/28 16:53:55;;;;;;;10.07;7.03;;;;;;;;;;10104143;28;20115;-70
2022/08/28 16:58:51;;;;;;;15.73;6.75;;;;;;;;;;10106914;28;20043;-70
2022/08/28 17:03:48;;;;;;;13.50;6.75;;;;;;;;;;10107965;28;20718;-69
2022/08/28 17:08:45;;;;;;;9.50;6.20;;;;;;;;;;10100611;28;20515;-70
2022/08/28 17:13:42;;;;;;;10.60;6.35;;;;;;;;;;10104599;28;20108;-70
2022/08/28 17:18:39;;;;;;;10.73;6.40;;;;;;;;;;10101182;28;20108;-69
2022/08/28 17:23:43;;;;;;;10.52;6.47;;;;;;;;;;10097022;28;20054;-69
2022/08/28 17:28:39;;;;;;;13.25;7.32;;;;;;;;;;10094485;28;20145;-70
2022/08/28 17:33:40;;;;;;;11.85;6.25;;;;;;;;;;10102512;28;20058;-70
2022/08/28 17:38:37;;;;;;;10.02;6.20;;;;;;;;;;10105600;28;20053;-70
2022/08/28 17:43:34;;;;;;;9.73;6.32;;;;;;;;;;10099010;28;20077;-69
2022/08/28 17:48:34;;;;;;;11.82;6.55;;;;;;;;;;10098063;28;20137;-70
2022/08/28 17:53:31;;;;;;;14.75;5.68;;;;;;;;;;10097885;28;20051;-70
2022/08/28 17:58:27;;;;;;;9.27;5.13;;;;;;;;;;10095986;28;20420;-70
2022/08/28 18:03:23;;;;;;;12.02;4.93;;;;;;;;;;10095460;28;20133;-70
2022/08/28 18:08:20;;;;;;;11.35;5.00;;;;;;;;;;10103153;28;20086;-70
2022/08/28 18:13:16;;;;;;;10.57;4.70;;;;;;;;;;10107168;28;20110;-69
2022/08/28 18:18:13;;;;;;;14.40;5.38;;;;;;;;;;10067804;28;20139;-69
2022/08/28 18:23:09;;;;;;;14.75;4.60;;;;;;;;;;10071034;28;20066;-69
2022/08/28 18:28:07;;;;;;;9.55;4.85;;;;;;;;;;10080445;28;20501;-69
2022/08/28 18:33:03;;;;;;;12.88;5.68;;;;;;;;;;10082564;28;20134;-69
2022/08/28 18:38:00;;;;;;;6.82;3.92;;;;;;;;;;10101138;28;20047;-69
2022/08/28 18:42:57;;;;;;;8.27;3.53;;;;;;;;;;10110451;28;20058;-68
2022/08/28 18:47:53;;;;;;;11.38;4.15;;;;;;;;;;10110696;28;20042;-68
2022/08/28 18:52:50;;;;;;;8.10;3.90;;;;;;;;;;10107658;28;20047;-69
2022/08/28 18:57:47;;;;;;;8.93;3.58;;;;;;;;;;10110268;28;20082;-69
2022/08/28 19:02:46;;;;;;;10.68;3.90;;;;;;;;;;10109502;28;20051;-69
2022/08/28 19:07:42;;;;;;;7.38;3.47;;;;;;;;;;10108100;28;20039;-68
2022/08/28 19:12:40;;;;;;;12.63;3.88;;;;;;;;;;10105387;28;20130;-69
2022/08/28 19:17:37;;;;;;;10.40;4.65;;;;;;;;;;10097293;28;20117;-68
2022/08/28 19:22:33;;;;;;;8.98;3.28;;;;;;;;;;10105629;28;20043;-69
2022/08/28 19:27:30;;;;;;;10.88;3.72;;;;;;;;;;10107055;28;20105;-68
2022/08/28 19:32:26;;;;;;;10.85;4.53;;;;;;;;;;10107327;28;20109;-68
2022/08/28 19:37:23;;;;;;;9.45;3.72;;;;;;;;;;10101530;28;20086;-68
2022/08/28 19:42:20;;;;;;;9.82;3.90;;;;;;;;;;10110522;28;20382;-69
2022/08/28 19:47:17;;;;;;;10.57;3.78;;;;;;;;;;10108991;28;20129;-68
2022/08/28 19:52:13;;;;;;;12.98;4.30;;;;;;;;;;10109204;28;20043;-69
2022/08/28 19:57:09;;;;;;;9.23;3.42;;;;;;;;;;10108427;28;20051;-68
2022/08/28 20:02:06;;;;;;;10.55;3.60;;;;;;;;;;10104403;28;20267;-68
2022/08/28 20:07:03;;;;;;;11.63;3.97;;;;;;;;;;10106762;28;20078;-69
2022/08/28 20:12:01;;;;;;;8.48;3.45;;;;;;;;;;10103408;28;20082;-69
2022/08/28 20:16:59;;;;;;;11.02;3.90;;;;;;;;;;10096513;28;20070;-67
2022/08/28 20:21:55;;;;;;;12.60;3.92;;;;;;;;;;10096305;28;20181;-68
2022/08/28 20:26:52;;;;;;;12.50;3.78;;;;;;;;;;10089210;28;20105;-67
2022/08/28 20:31:48;;;;;;;11.00;3.90;;;;;;;;;;10092369;28;20105;-67
2022/08/28 20:36:45;;;;;;;13.10;3.80;;;;;;;;;;10088514;28;20130;-67
2022/08/28 20:41:43;;;;;;;11.25;3.80;;;;;;;;;;10098025;28;20058;-67
2022/08/28 20:46:40;;;;;;;10.77;3.90;;;;;;;;;;10102993;28;20086;-67
2022/08/28 20:51:55;;;;;;;9.15;3.67;;;;;;;;;;10106086;28;20129;-67
2022/08/28 20:56:52;;;;;;;11.57;3.67;;;;;;;;;;10100359;28;20050;-67
2022/08/28 21:01:49;;;;;;;13.30;3.47;;;;;;;;;;10107989;28;20134;-66
2022/08/28 21:06:45;;;;;;;8.23;3.33;;;;;;;;;;10106083;28;20047;-67
2022/08/28 21:11:42;;;;;;;11.55;3.20;;;;;;;;;;10105020;28;20055;-66
2022/08/28 21:16:39;;;;;;;13.90;3.90;;;;;;;;;;10103887;28;20066;-66
2022/08/28 21:21:36;;;;;;;9.85;3.17;;;;;;;;;;10098674;28;20405;-67
2022/08/28 21:26:32;;;;;;;14.77;3.97;;;;;;;;;;10106155;28;20047;-67
2022/08/28 21:31:29;;;;;;;18.25;4.30;;;;;;;;;;10089789;28;20478;-67
2022/08/28 21:36:25;;;;;;;14.10;3.65;;;;;;;;;;10089980;28;20157;-67
2022/08/28 21:41:22;;;;;;;11.55;3.50;;;;;;;;;;10100789;28;20126;-67
2022/08/28 21:46:18;;;;;;;13.35;4.50;;;;;;;;;;10102035;28;20052;-67
2022/08/28 21:51:15;;;;;;;14.90;5.32;;;;;;;;;;10102390;28;20061;-67
2022/08/28 21:56:17;;;;;;;12.27;3.40;;;;;;;;;;10106908;28;20078;-67
2022/08/28 22:01:14;;;;;;;14.48;3.45;;;;;;;;;;10101164;28;20054;-67
2022/08/28 22:06:12;;;;;;;18.17;4.18;;;;;;;;;;10106194;28;20138;-67
2022/08/28 22:11:08;;;;;;;14.13;3.47;;;;;;;;;;10105485;28;20078;-67
2022/08/28 22:16:05;;;;;;;15.52;3.70;;;;;;;;;;10104782;28;20077;-67
2022/08/28 22:26:18;;;;;;;16.05;4.45;;;;;;;;;;10103102;28;20146;-67
2022/08/28 22:31:15;;;;;;;12.88;4.55;;;;;;;;;;10102433;28;20077;-67
2022/08/28 22:36:13;;;;;;;12.32;3.08;;;;;;;;;;10100187;28;20055;-67
2022/08/28 22:41:09;;;;;;;22.63;4.22;;;;;;;;;;10097740;28;20525;-67
2022/08/28 22:46:06;;;;;;;14.13;3.80;;;;;;;;;;10102439;28;20425;-67
2022/08/28 22:51:11;;;;;;;21.38;4.10;;;;;;;;;;10106212;28;20549;-67
2022/08/28 22:56:08;;;;;;;13.18;3.72;;;;;;;;;;10100278;28;20051;-67
2022/08/28 23:01:09;;;;;;;16.15;5.53;;;;;;;;;;10105060;28;20082;-67
2022/08/28 23:06:06;;;;;;;17.02;3.78;;;;;;;;;;10103294;28;20078;-67
2022/08/28 23:11:02;;;;;;;17.63;4.25;;;;;;;;;;10103541;28;20074;-67
2022/08/28 23:15:59;;;;;;;13.05;3.95;;;;;;;;;;10103767;28;20134;-69
2022/08/28 23:20:55;;;;;;;18.20;5.15;;;;;;;;;;10104326;28;20568;-67
2022/08/28 23:25:53;;;;;;;11.98;4.22;;;;;;;;;;10110734;28;20051;-67
2022/08/28 23:30:49;;;;;;;15.60;5.15;;;;;;;;;;10106571;28;20054;-68
2022/08/28 23:35:45;;;;;;;20.90;6.45;;;;;;;;;;10100857;28;20077;-67
2022/08/28 23:40:42;;;;;;;10.55;4.57;;;;;;;;;;10105394;28;20520;-67
2022/08/28 23:45:39;;;;;;;18.95;4.38;;;;;;;;;;10104419;28;20066;-68
2022/08/28 23:50:35;;;;;;;15.00;4.47;;;;;;;;;;10106330;28;20042;-68
2022/08/28 23:55:32;;;;;;;13.57;4.90;;;;;;;;;;10103185;28;20445;-67
