Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:07;;;;;;;28.97;20.60;;;10.50;1.00;10.40;100635.00;;;;4995081;28;20457;-78
2022/03/14 00:03:50;;;;;;;21.50;15.33;;;10.20;1.00;10.50;100667.00;;;;4985538;28;20542;-78
2022/03/14 00:06:19;;;;;;;18.63;15.73;;;10.20;1.00;10.40;100671.00;;;;5001550;28;20473;-79
2022/03/14 00:08:48;;;;;;;16.47;13.67;;;10.20;1.00;10.40;100668.00;;;;4985271;28;20477;-76
2022/03/14 00:11:17;;;;;;;16.10;13.83;;;10.20;1.00;10.40;100645.00;;;;4986410;28;20451;-81
2022/03/14 00:13:47;;;;;;;14.90;13.37;;;10.20;1.00;10.50;100681.00;;;;4986233;28;20454;-77
2022/03/14 00:16:23;;;;;;;18.20;15.07;;;10.20;1.00;10.50;100668.00;;;;4991847;28;20481;-78
2022/03/14 00:18:53;;;;;;;18.17;14.63;;;10.30;1.00;10.50;100677.00;;;;4989457;28;20636;-80
2022/03/14 00:21:24;;;;;;;17.43;15.30;;;10.30;1.00;10.60;100669.00;;;;4989888;28;20464;-79
2022/03/14 00:23:53;;;;;;;25.60;22.03;;;10.30;1.00;10.50;100675.00;;;;4995963;28;20820;-78
2022/03/14 00:26:22;;;;;;;24.23;20.30;;;10.30;1.00;10.50;100647.00;;;;4985275;28;20483;-78
2022/03/14 00:28:51;;;;;;;26.17;21.67;;;10.30;1.00;10.50;100680.00;;;;4991469;28;20552;-79
2022/03/14 00:31:22;;;;;;;25.47;21.30;;;10.20;1.00;10.50;100690.00;;;;4985249;28;20469;-77
2022/03/14 00:33:50;;;;;;;22.93;19.33;;;10.20;1.00;10.30;100697.00;;;;4983984;28;20501;-80
2022/03/14 00:36:19;;;;;;;21.47;17.20;;;10.20;1.00;10.50;100695.00;;;;4985688;28;20474;-77
2022/03/14 00:38:48;;;;;;;22.40;17.10;;;10.30;1.00;10.50;100716.00;;;;4983152;28;20466;-79
2022/03/14 00:41:17;;;;;;;16.57;14.83;;;10.30;1.00;10.60;100719.00;;;;4986323;28;20583;-77
2022/03/14 00:43:45;;;;;;;19.60;15.60;;;10.30;1.00;10.60;100710.00;;;;4985782;28;20486;-78
2022/03/14 00:46:16;;;;;;;20.60;16.10;;;10.40;1.00;10.60;100708.00;;;;4994586;28;20508;-77
2022/03/14 00:48:47;;;;;;;17.77;15.50;;;10.50;1.00;10.60;100710.00;;;;4974447;28;20671;-77
2022/03/14 00:51:16;;;;;;;20.00;16.03;;;10.40;1.00;10.60;100706.00;;;;4984869;28;20553;-77
2022/03/14 00:53:44;;;;;;;21.30;16.60;;;10.40;1.00;10.60;100714.00;;;;4986473;28;20454;-78
2022/03/14 00:56:13;;;;;;;22.80;17.20;;;10.30;1.00;10.60;100702.00;;;;4983601;28;20482;-77
2022/03/14 00:58:42;;;;;;;17.50;13.90;;;10.40;1.00;10.60;100727.00;;;;4982466;28;20463;-78
2022/03/14 01:01:10;;;;;;;19.90;14.60;;;10.40;1.00;10.50;100716.00;;;;4984835;28;20461;-77
2022/03/14 01:03:39;;;;;;;19.60;16.37;;;10.40;1.00;10.40;100734.00;;;;4984463;28;20538;-79
2022/03/14 01:06:08;;;;;;;22.00;17.60;;;10.30;1.00;10.50;100743.00;;;;4988007;28;20458;-77
2022/03/14 01:08:37;;;;;;;23.80;19.93;;;10.30;1.00;10.50;100721.00;;;;4986793;28;20483;-78
2022/03/14 01:11:06;;;;;;;20.60;16.20;;;10.20;1.00;10.40;100721.00;;;;4979388;28;20833;-77
2022/03/14 01:13:34;;;;;;;21.33;15.60;;;10.20;1.00;10.40;100760.00;;;;4991116;28;21505;-80
2022/03/14 01:16:03;;;;;;;16.53;14.40;;;10.20;1.00;10.40;100766.00;;;;4984080;28;20458;-78
2022/03/14 01:18:32;;;;;;;15.87;14.20;;;9.90;1.00;10.40;100760.00;;;;5009188;28;20434;-81
2022/03/14 01:21:00;;;;;;;14.50;12.97;;;10.20;1.00;10.40;100746.00;;;;5007377;28;20475;-79
2022/03/14 01:23:32;;;;;;;15.83;12.80;;;10.20;1.00;10.30;100756.00;;;;5009003;28;20439;-80
2022/03/14 01:26:00;;;;;;;15.20;13.17;;;10.10;1.00;10.30;100788.00;;;;5033712;28;20435;-82
2022/03/14 01:28:28;;;;;;;16.60;13.70;;;10.10;1.00;10.30;100792.00;;;;5017666;28;20478;-79
2022/03/14 01:30:58;;;;;;;14.50;12.97;;;10.10;1.00;10.30;100770.00;;;;5007446;28;20462;-78
2022/03/14 01:33:27;;;;;;;14.77;13.17;;;10.10;1.00;10.40;100736.00;;;;4998478;28;20983;-79
2022/03/14 01:35:55;;;;;;;14.33;12.80;;;10.50;1.00;10.40;100774.00;;;;5011830;28;20534;-79
2022/03/14 01:38:23;;;;;;;17.63;14.00;;;10.20;1.00;10.40;100778.00;;;;4991168;28;20458;-77
2022/03/14 01:40:53;;;;;;;18.00;14.13;;;10.20;1.00;10.30;100784.00;;;;4988486;28;20529;-81
2022/03/14 01:43:25;;;;;;;15.67;12.53;;;10.10;1.00;10.30;100756.00;;;;4992926;28;20465;-78
2022/03/14 01:45:56;;;;;;;16.10;14.43;;;10.10;1.00;10.40;100786.00;;;;4989036;28;20465;-77
2022/03/14 01:48:26;;;;;;;19.97;13.70;;;10.10;1.00;10.40;100761.00;;;;4988122;28;20474;-78
2022/03/14 01:50:54;;;;;;;16.63;12.20;;;10.10;1.00;10.40;100788.00;;;;4987767;28;20451;-77
2022/03/14 01:53:23;;;;;;;15.10;13.50;;;10.20;1.00;10.40;100791.00;;;;5000408;28;20563;-77
2022/03/14 01:55:54;;;;;;;16.17;14.47;;;10.10;1.00;10.40;100768.00;;;;4999711;28;20489;-78
2022/03/14 01:58:23;;;;;;;14.57;12.47;;;10.20;1.00;10.40;100792.00;;;;4985466;28;20473;-79
2022/03/14 02:00:51;;;;;;;16.60;13.70;;;10.20;1.00;10.40;100811.00;;;;4988167;28;20458;-78
2022/03/14 02:03:20;;;;;;;15.33;13.53;;;10.20;1.00;10.40;100824.00;;;;4987545;28;20465;-77
2022/03/14 02:05:48;;;;;;;18.20;13.63;;;10.20;1.00;10.40;100822.00;;;;4989791;28;20457;-78
2022/03/14 02:08:17;;;;;;;14.57;12.60;;;10.20;1.00;10.40;100826.00;;;;5007577;28;20473;-78
2022/03/14 02:10:47;;;;;;;16.07;12.67;;;10.50;1.00;10.30;100811.00;;;;5007560;28;20449;-78
2022/03/14 02:13:18;;;;;;;16.00;14.30;;;10.10;1.00;10.30;100827.00;;;;4997640;28;20435;-77
2022/03/14 02:15:47;;;;;;;17.07;14.60;;;10.10;1.00;10.20;100861.00;;;;5010747;28;20453;-78
2022/03/14 02:18:15;;;;;;;14.90;12.80;;;10.00;1.00;10.20;100879.00;;;;4993864;28;20494;-77
2022/03/14 02:20:46;;;;;;;15.37;13.77;;;9.90;1.00;10.20;100873.00;;;;4993691;28;20459;-78
2022/03/14 02:23:14;;;;;;;14.87;12.33;;;9.80;1.00;10.20;100880.00;;;;4989443;28;20855;-77
2022/03/14 02:25:49;;;;;;;14.67;13.17;;;9.80;1.00;10.20;100884.00;;;;4989190;28;20450;-78
2022/03/14 02:28:22;;;;;;;14.30;12.70;;;9.90;1.00;10.20;100900.00;;;;4979294;28;20459;-78
2022/03/14 02:30:51;;;;;;;16.30;13.30;;;10.10;1.00;10.20;100900.00;;;;4991226;28;20466;-78
2022/03/14 02:33:20;;;;;;;14.53;13.00;;;9.90;1.00;10.20;100906.00;;;;4999021;28;20458;-78
2022/03/14 02:35:52;;;;;;;18.93;14.00;;;9.90;1.00;10.20;100907.00;;;;5001709;28;20463;-78
2022/03/14 02:38:20;;;;;;;13.80;11.87;;;9.90;1.00;10.10;100916.00;;;;4987696;28;20447;-78
2022/03/14 02:40:49;;;;;;;16.60;12.47;;;9.90;1.00;10.20;100929.00;;;;4983472;28;20474;-78
2022/03/14 02:43:24;;;;;;;13.43;12.03;;;9.90;1.00;10.20;100914.00;;;;5002739;28;20455;-77
2022/03/14 02:45:54;;;;;;;14.33;12.43;;;9.90;1.00;10.20;100930.00;;;;4996564;28;21193;-78
2022/03/14 02:48:26;;;;;;;13.10;11.70;;;9.90;1.00;10.20;100932.00;;;;4978662;28;20445;-78
2022/03/14 02:50:58;;;;;;;14.83;12.50;;;9.90;1.00;10.10;100891.00;;;;4986602;28;20565;-78
2022/03/14 02:53:26;;;;;;;14.60;13.00;;;10.00;1.00;10.20;100886.00;;;;4986008;28;20491;-78
2022/03/14 02:55:55;;;;;;;12.90;11.40;;;9.90;1.00;10.20;100942.00;;;;4985559;28;20466;-79
2022/03/14 02:58:25;;;;;;;14.43;11.93;;;9.90;1.00;10.20;100944.00;;;;4985553;28;20467;-77
2022/03/14 03:00:54;;;;;;;18.63;13.20;;;9.90;1.00;10.20;100958.00;;;;4981974;28;20469;-77
2022/03/14 03:03:22;;;;;;;14.80;12.30;;;9.90;1.00;10.20;100957.00;;;;4994123;28;20464;-77
2022/03/14 03:05:54;;;;;;;16.90;13.33;;;10.00;1.00;10.30;100969.00;;;;4984074;28;20463;-76
2022/03/14 03:08:24;;;;;;;13.77;11.50;;;10.00;1.00;10.30;100967.00;;;;4983637;28;20454;-77
2022/03/14 03:10:59;;;;;;;14.93;11.90;;;10.00;1.00;10.20;100984.00;;;;4977612;28;20470;-77
2022/03/14 03:13:27;;;;;;;13.47;11.77;;;9.90;1.00;10.30;100984.00;;;;4984259;28;20461;-78
2022/03/14 03:15:56;;;;;;;13.33;11.13;;;9.90;1.00;10.30;100983.00;;;;4987258;28;20459;-78
2022/03/14 03:18:24;;;;;;;15.70;11.50;;;10.00;1.00;10.40;100994.00;;;;4985148;28;20858;-78
2022/03/14 03:20:52;;;;;;;11.67;10.00;;;10.10;1.00;10.50;101000.00;;;;4985363;28;20486;-77
2022/03/14 03:23:21;;;;;;;11.70;9.90;;;10.20;1.00;10.50;100990.00;;;;5002525;28;20455;-78
2022/03/14 03:25:50;;;;;;;10.30;9.20;;;10.30;1.00;10.60;101001.00;;;;5002271;28;20461;-78
2022/03/14 03:28:22;;;;;;;11.13;9.93;;;10.70;1.00;10.70;100999.00;;;;4991034;28;20469;-78
2022/03/14 03:30:50;;;;;;;10.87;9.77;;;10.40;1.00;10.80;101004.00;;;;5004141;28;20548;-78
2022/03/14 03:33:19;;;;;;;9.77;8.77;;;10.50;1.00;10.80;101003.00;;;;5010468;28;20477;-77
2022/03/14 03:35:47;;;;;;;11.37;9.43;;;10.50;1.00;10.80;101004.00;;;;4987264;28;20462;-78
2022/03/14 03:38:17;;;;;;;10.53;8.17;;;10.60;1.00;10.80;101011.00;;;;4990858;28;20525;-77
2022/03/14 03:40:45;;;;;;;12.23;8.93;;;10.60;1.00;10.90;101012.00;;;;5014264;28;20466;-77
2022/03/14 03:43:15;;;;;;;8.20;6.70;;;10.60;1.00;10.90;101016.00;;;;5014738;28;20478;-77
2022/03/14 03:45:44;;;;;;;7.93;6.30;;;10.70;1.00;10.90;101026.00;;;;5015827;28;20447;-77
2022/03/14 03:48:12;;;;;;;7.40;5.77;;;10.70;1.00;10.90;101033.00;;;;5024775;28;20549;-78
2022/03/14 03:50:41;;;;;;;7.33;5.70;;;11.00;1.00;10.90;101030.00;;;;5009461;28;20489;-76
2022/03/14 03:53:09;;;;;;;5.13;4.63;;;10.70;1.00;11.00;101031.00;;;;5020090;28;20534;-77
2022/03/14 03:55:37;;;;;;;6.73;4.97;;;10.70;1.00;10.90;101048.00;;;;5013653;28;20466;-78
2022/03/14 03:58:06;;;;;;;5.30;4.40;;;10.70;1.00;10.90;101058.00;;;;5020562;28;20509;-77
2022/03/14 04:00:36;;;;;;;5.70;4.87;;;10.70;1.00;10.90;101060.00;;;;4996026;28;20462;-77
2022/03/14 04:03:04;;;;;;;9.00;5.10;;;10.60;1.00;10.80;101071.00;;;;4994710;28;20473;-77
2022/03/14 04:05:33;;;;;;;5.83;5.00;;;10.50;1.00;10.70;101081.00;;;;4992070;28;20478;-77
2022/03/14 04:08:02;;;;;;;6.03;5.37;;;10.30;1.00;10.60;101061.00;;;;4988064;28;20482;-77
2022/03/14 04:10:30;;;;;;;6.40;5.20;;;10.30;1.00;10.50;101087.00;;;;5004763;28;20562;-78
2022/03/14 04:13:02;;;;;;;6.57;5.30;;;10.50;1.00;10.50;101067.00;;;;4978849;28;20474;-77
2022/03/14 04:15:30;;;;;;;7.43;6.03;;;10.20;1.00;10.40;101087.00;;;;5011181;28;20481;-77
2022/03/14 04:18:02;;;;;;;6.90;6.00;;;10.20;1.00;10.40;101078.00;;;;4995032;28;20820;-79
2022/03/14 04:20:30;;;;;;;7.80;4.93;;;10.20;1.00;10.30;101073.00;;;;4989410;28;20516;-77
2022/03/14 04:22:59;;;;;;;5.33;4.73;;;10.10;1.00;10.20;101093.00;;;;4986258;28;20497;-77
2022/03/14 04:25:27;;;;;;;5.10;4.60;;;9.80;1.00;10.10;101088.00;;;;4985309;28;20553;-77
2022/03/14 04:27:57;;;;;;;5.57;4.97;;;9.70;1.00;10.10;101095.00;;;;4986617;28;20510;-77
2022/03/14 04:30:25;;;;;;;5.90;5.23;;;9.70;1.00;10.10;101109.00;;;;4984575;28;20482;-77
2022/03/14 04:32:54;;;;;;;5.90;5.30;;;9.70;1.00;10.00;101078.00;;;;4985175;28;20450;-77
2022/03/14 04:35:24;;;;;;;6.57;5.93;;;9.70;1.00;10.00;101109.00;;;;4992872;28;20459;-77
2022/03/14 04:37:52;;;;;;;7.03;6.30;;;9.70;1.00;10.00;101102.00;;;;4984566;28;20474;-77
2022/03/14 04:40:21;;;;;;;6.40;5.80;;;9.70;1.00;10.00;101092.00;;;;4981773;28;20462;-78
2022/03/14 04:42:49;;;;;;;6.60;5.90;;;9.60;1.00;9.90;101111.00;;;;4984676;28;21043;-77
2022/03/14 04:45:18;;;;;;;9.20;5.80;;;9.60;1.00;10.00;101094.00;;;;4984342;28;20501;-77
2022/03/14 04:47:46;;;;;;;6.30;4.93;;;9.70;1.00;9.90;101115.00;;;;4987731;28;20480;-77
2022/03/14 04:50:16;;;;;;;8.10;5.30;;;9.70;1.00;9.90;101128.00;;;;5024845;28;20484;-78
2022/03/14 04:52:48;;;;;;;6.40;5.37;;;9.60;1.00;9.70;101136.00;;;;5019513;28;20449;-77
2022/03/14 04:55:16;;;;;;;7.70;6.63;;;9.40;1.00;9.70;101129.00;;;;5011541;28;20521;-78
2022/03/14 04:57:45;;;;;;;10.47;6.73;;;9.30;1.00;9.70;101144.00;;;;5008727;28;20518;-78
2022/03/14 05:00:14;;;;;;;6.83;6.20;;;9.20;1.00;9.60;101143.00;;;;5012603;28;20445;-77
2022/03/14 05:02:44;;;;;;;8.00;6.87;;;9.20;1.00;9.60;101136.00;;;;5011551;28;20446;-77
2022/03/14 05:05:13;;;;;;;8.67;6.50;;;9.20;1.00;9.60;101137.00;;;;5015077;28;20529;-78
2022/03/14 05:07:43;;;;;;;18.00;8.27;;;9.20;1.00;9.60;101156.00;;;;4996832;28;20478;-77
2022/03/14 05:10:12;;;;;;;9.57;7.83;;;9.50;1.00;9.60;101125.00;;;;4987045;28;20538;-77
2022/03/14 05:12:41;;;;;;;9.60;7.43;;;9.20;1.00;9.50;101149.00;;;;4990337;28;20461;-77
2022/03/14 05:15:10;;;;;;;14.30;7.60;;;9.20;1.00;9.50;101154.00;;;;4991565;28;20529;-78
2022/03/14 05:17:42;;;;;;;11.43;8.10;;;9.20;1.00;9.60;101151.00;;;;4990552;28;20509;-77
2022/03/14 05:20:12;;;;;;;9.57;7.80;;;9.30;1.00;9.60;101170.00;;;;4994723;28;20888;-77
2022/03/14 05:22:45;;;;;;;7.63;6.67;;;9.30;1.00;9.60;101175.00;;;;4996266;28;20513;-78
2022/03/14 05:25:15;;;;;;;10.80;8.13;;;9.30;1.00;9.50;101164.00;;;;4991580;28;20950;-78
2022/03/14 05:27:44;;;;;;;7.73;6.93;;;9.30;1.00;9.50;101152.00;;;;4990497;28;20486;-78
2022/03/14 05:30:12;;;;;;;12.27;7.30;;;9.20;1.00;9.50;101171.00;;;;4991352;28;20485;-77
2022/03/14 05:32:42;;;;;;;8.40;7.60;;;9.10;1.00;9.50;101172.00;;;;4989373;28;20481;-77
2022/03/14 05:35:15;;;;;;;9.10;7.43;;;9.20;1.00;9.50;101181.00;;;;5004966;28;20968;-78
2022/03/14 05:37:44;;;;;;;11.07;7.67;;;9.20;1.00;9.50;101186.00;;;;5005227;28;20478;-77
2022/03/14 05:40:18;;;;;;;9.60;8.30;;;9.10;1.00;9.50;101175.00;;;;4990168;28;20530;-78
2022/03/14 05:42:50;;;;;;;11.13;7.30;;;9.10;1.00;9.40;101167.00;;;;4993286;28;20806;-78
2022/03/14 05:45:21;;;;;;;10.30;7.87;;;9.30;1.00;9.50;101203.00;;;;4991827;28;20821;-78
2022/03/14 05:47:51;;;;;;;9.37;6.70;;;9.20;1.00;9.50;101185.00;;;;4996098;28;20478;-79
2022/03/14 05:50:20;;;;;;;9.67;7.63;;;9.20;1.00;9.50;101192.00;;;;4995668;28;20522;-78
2022/03/14 05:52:48;;;;;;;10.20;7.47;;;9.20;1.00;9.60;101219.00;;;;4984875;28;20529;-78
2022/03/14 05:55:18;;;;;;;10.50;7.53;;;9.20;1.00;9.60;101213.00;;;;4983075;28;20550;-78
2022/03/14 05:57:47;;;;;;;10.23;8.77;;;9.30;1.00;9.60;101228.00;;;;5008154;28;21098;-79
2022/03/14 06:00:20;;;;;;;11.57;7.73;;;9.20;1.00;9.50;101223.00;;;;5009709;28;20459;-81
2022/03/14 06:02:51;;;;;;;9.03;7.37;;;9.20;1.00;9.50;101230.00;;;;5016845;28;20450;-79
2022/03/14 06:05:22;;;;;;;8.93;7.13;;;9.10;1.00;9.50;101221.00;;;;5004070;28;20546;-78
2022/03/14 06:07:51;;;;;;;9.47;6.97;;;9.20;1.00;9.50;101229.00;;;;5014993;28;20571;-78
2022/03/14 06:10:21;;;;;;;8.83;7.53;;;9.20;1.00;9.50;101211.00;;;;5025020;28;20550;-78
2022/03/14 06:12:49;;;;;;;10.03;6.90;;;9.10;1.00;9.40;101231.00;;;;5003327;28;20559;-79
2022/03/14 06:15:18;;;;;;;8.90;7.07;;;9.10;1.00;9.40;101236.00;;;;5018902;28;20463;-77
2022/03/14 06:17:46;;;;;;;9.80;7.10;;;9.10;1.00;9.50;101235.00;;;;5012428;28;20537;-76
2022/03/14 06:20:16;;;;;;;8.00;7.20;;;9.10;1.00;9.60;101238.00;;;;5012785;28;20447;-77
2022/03/14 06:22:47;;;;;;;9.33;7.03;;;9.20;1.00;9.50;101240.00;;;;5007889;28;20657;-77
2022/03/14 06:25:18;;;;;;;7.80;6.23;;;9.20;1.00;9.60;101242.00;;;;4996313;28;20454;-79
2022/03/14 06:27:48;;;;;;;7.90;7.13;;;9.20;1.00;9.60;101267.00;;;;5007932;28;20465;-80
2022/03/14 06:30:17;;;;;;;9.10;5.50;;;9.30;1.00;9.60;101250.00;;;;5009448;28;20483;-79
2022/03/14 06:32:46;;;;;;;6.17;5.17;;;9.30;1.00;9.60;101258.00;;;;5003585;28;20470;-78
2022/03/14 06:35:17;;;;;;;5.70;5.10;;;9.30;1.00;9.60;101262.00;;;;5015933;28;20439;-80
2022/03/14 06:37:45;;;;;;;7.50;5.77;;;9.20;1.00;9.60;101262.00;;;;5017956;28;20465;-77
2022/03/14 06:40:15;;;;;;;5.90;5.27;;;9.30;1.00;9.60;101275.00;;;;5013875;28;20470;-79
2022/03/14 06:42:49;;;;;;;8.83;5.90;;;9.20;1.00;9.60;101265.00;;;;5013188;28;20470;-77
2022/03/14 06:45:23;;;;;;;6.10;5.50;;;9.30;1.00;9.60;101267.00;;;;5012837;28;20444;-80
2022/03/14 06:47:54;;;;;;;7.93;5.57;;;9.30;1.00;9.60;101263.00;;;;5022404;28;20463;-79
2022/03/14 06:50:23;;;;;;;5.37;4.87;;;9.30;1.00;9.60;101297.00;;;;5013554;28;20560;-79
2022/03/14 06:52:55;;;;;;;5.50;5.00;;;9.20;1.00;9.60;101283.00;;;;5020637;28;20509;-80
2022/03/14 06:55:24;;;;;;;5.80;4.80;;;9.20;1.00;9.70;101292.00;;;;5014487;28;20956;-79
2022/03/14 06:57:54;;;;;;;8.17;5.60;;;9.30;1.00;9.60;101298.00;;;;5005344;28;20486;-79
2022/03/14 07:00:22;;;;;;;5.70;5.20;;;9.30;1.00;9.60;101280.00;;;;5002896;28;20460;-79
2022/03/14 07:02:51;;;;;;;7.87;5.30;;;9.20;1.00;9.70;101298.00;;;;5003549;28;20459;-79
2022/03/14 07:05:23;;;;;;;5.20;4.53;;;9.50;1.00;9.70;101302.00;;;;5001582;28;20459;-78
2022/03/14 07:07:52;;;;;;;5.90;5.07;;;9.40;1.00;9.70;101312.00;;;;5007935;28;20506;-80
2022/03/14 07:10:22;;;;;;;6.33;4.33;;;9.30;1.00;9.70;101309.00;;;;5022036;28;20451;-79
2022/03/14 07:12:52;;;;;;;5.80;4.50;;;9.30;1.00;9.80;101321.00;;;;5007378;28;20506;-79
2022/03/14 07:15:25;;;;;;;5.10;4.23;;;9.40;1.00;9.80;101352.00;;;;5001231;28;20450;-79
2022/03/14 07:17:55;;;;;;;3.93;3.50;;;9.40;1.00;9.70;101334.00;;;;5013151;28;20489;-78
2022/03/14 07:20:25;;;;;;;4.27;3.63;;;9.40;1.00;9.80;101335.00;;;;5017406;28;20454;-80
2022/03/14 07:22:56;;;;;;;4.23;3.13;;;9.40;1.00;9.70;101326.00;;;;5003905;28;20466;-79
2022/03/14 07:25:27;;;;;;;5.47;3.67;;;9.50;1.00;9.80;101320.00;;;;4997846;28;20491;-79
2022/03/14 07:28:01;;;;;;;5.53;3.70;;;9.40;1.00;9.90;101359.00;;;;5016304;28;20486;-79
2022/03/14 07:30:30;;;;;;;3.73;3.27;;;9.50;1.00;10.00;101339.00;;;;5001234;28;20458;-78
2022/03/14 07:32:59;;;;;;;4.10;3.70;;;9.60;1.00;10.00;101338.00;;;;4997725;28;20886;-78
2022/03/14 07:35:29;;;;;;;4.67;3.40;;;9.60;1.00;10.00;101371.00;;;;4995814;28;20980;-80
2022/03/14 07:37:58;;;;;;;4.13;3.67;;;9.60;1.00;10.10;101364.00;;;;4999126;28;20518;-80
2022/03/14 07:40:27;;;;;;;6.00;4.13;;;9.70;1.00;10.20;101360.00;;;;4995513;28;20469;-76
2022/03/14 07:42:59;;;;;;;4.63;3.60;;;9.90;1.00;10.20;101379.00;;;;4991506;28;21019;-80
2022/03/14 07:45:32;;;;;;;4.93;3.73;;;10.20;1.00;10.30;101373.00;;;;4986179;28;20525;-77
2022/03/14 07:48:06;;;;;;;4.17;3.60;;;10.00;1.00;10.20;101371.00;;;;4991968;28;20514;-79
2022/03/14 07:50:38;;;;;;;6.53;4.40;;;9.90;1.00;10.20;101350.00;;;;4990856;28;20463;-79
2022/03/14 07:53:10;;;;;;;4.53;4.00;;;9.90;1.00;10.30;101386.00;;;;5010409;28;20494;-79
2022/03/14 07:55:44;;;;;;;4.83;3.90;;;9.90;1.00;10.30;101383.00;;;;5010289;28;20455;-79
2022/03/14 07:58:16;;;;;;;7.80;3.73;;;9.90;1.00;52.70;160966.00;;;;4998001;28;20650;-79
2022/03/14 08:00:47;;;;;;;5.87;3.63;;;9.60;1.00;217.30;161055.00;;;;4997791;28;20450;-80
2022/03/14 08:03:20;;;;;;;7.80;4.00;;;9.80;1.00;10.20;101383.00;;;;4996669;28;20528;-79
2022/03/14 08:05:58;;;;;;;8.50;4.53;;;9.80;1.00;10.20;101358.00;;;;4992432;28;20465;-78
2022/03/14 08:08:29;;;;;;;9.93;4.47;;;9.80;1.00;10.30;101396.00;;;;4990558;28;20453;-77
2022/03/14 08:11:01;;;;;;;7.63;4.00;;;9.90;1.00;10.30;101407.00;;;;4992602;28;20507;-78
2022/03/14 08:13:36;;;;;;;7.33;4.33;;;9.90;1.00;10.10;101393.00;;;;4994119;28;20470;-80
2022/03/14 08:16:06;;;;;;;5.70;3.70;;;9.90;1.00;10.20;101434.00;;;;4993377;28;20446;-79
2022/03/14 08:18:35;;;;;;;5.57;4.30;;;9.90;1.00;10.20;101372.00;;;;4993202;28;20497;-80
2022/03/14 08:21:03;;;;;;;6.37;4.07;;;9.60;1.00;10.30;101426.00;;;;4989254;28;20505;-79
2022/03/14 08:23:32;;;;;;;5.57;3.70;;;9.90;1.00;10.20;101426.00;;;;5002829;28;20525;-79
2022/03/14 08:26:00;;;;;;;7.40;4.60;;;9.80;1.00;10.30;101415.00;;;;5008639;28;21070;-80
2022/03/14 08:28:29;;;;;;;6.10;3.63;;;9.80;1.00;10.40;101421.00;;;;5008295;28;20473;-80
2022/03/14 08:30:59;;;;;;;9.90;4.33;;;10.00;1.00;10.50;101432.00;;;;5016646;28;20621;-79
2022/03/14 08:33:29;;;;;;;10.03;4.27;;;10.10;1.00;10.50;101423.00;;;;5012907;28;20474;-78
2022/03/14 08:36:01;;;;;;;7.43;4.23;;;10.20;1.00;10.50;101443.00;;;;4994839;28;20477;-79
2022/03/14 08:38:30;;;;;;;6.77;4.80;;;10.10;1.00;10.60;101440.00;;;;4995264;28;20972;-78
2022/03/14 08:40:59;;;;;;;5.93;3.90;;;10.20;1.00;10.60;101471.00;;;;4992901;28;20485;-78
2022/03/14 08:43:34;;;;;;;6.13;4.20;;;10.20;1.00;10.70;101465.00;;;;4998395;28;20446;-78
2022/03/14 08:46:04;;;;;;;7.10;4.33;;;10.20;1.00;10.60;101459.00;;;;4989594;28;20557;-79
2022/03/14 08:48:32;;;;;;;7.27;4.60;;;10.20;1.00;10.60;101453.00;;;;4990828;28;20446;-79
2022/03/14 08:51:01;;;;;;;6.70;4.07;;;10.20;1.00;10.60;101456.00;;;;4992981;28;20477;-80
2022/03/14 08:53:29;;;;;;;8.10;4.20;;;10.20;1.00;10.70;101475.00;;;;4990105;28;20482;-77
2022/03/14 08:56:01;;;;;;;6.53;3.73;;;10.30;1.00;10.80;101487.00;;;;4993027;28;20454;-78
2022/03/14 08:58:31;;;;;;;7.57;4.50;;;10.40;1.00;11.00;101471.00;;;;4990653;28;20948;-77
2022/03/14 09:01:00;;;;;;;10.53;4.53;;;10.50;1.00;11.30;101453.00;;;;4987450;28;21550;-78
2022/03/14 09:03:30;;;;;;;7.07;4.13;;;10.80;1.00;11.50;101476.00;;;;4987530;28;20463;-78
2022/03/14 09:05:59;;;;;;;7.87;4.67;;;11.10;1.00;11.70;101474.00;;;;5003649;28;20464;-78
2022/03/14 09:08:31;;;;;;;5.80;3.77;;;11.30;1.00;11.80;101479.00;;;;4996391;28;20465;-79
2022/03/14 09:11:01;;;;;;;5.03;3.47;;;11.40;1.00;11.90;101479.00;;;;4996995;28;20526;-78
2022/03/14 09:13:30;;;;;;;7.07;4.43;;;11.40;1.00;11.90;101483.00;;;;4997243;28;20470;-78
2022/03/14 09:15:58;;;;;;;6.83;4.20;;;11.50;1.00;11.90;101468.00;;;;4997944;28;20464;-78
2022/03/14 09:18:30;;;;;;;7.07;4.20;;;11.50;1.00;12.00;101489.00;;;;4991746;28;20461;-78
2022/03/14 09:21:00;;;;;;;7.40;4.30;;;11.60;1.00;12.00;101491.00;;;;4996295;28;20533;-78
2022/03/14 09:23:28;;;;;;;6.90;4.10;;;11.60;1.00;11.90;101501.00;;;;4994840;28;20489;-78
2022/03/14 09:25:57;;;;;;;10.33;4.33;;;11.50;1.00;12.10;101487.00;;;;5000745;28;20467;-79
2022/03/14 09:28:26;;;;;;;7.50;3.53;;;11.70;1.00;12.50;101476.00;;;;4999466;28;20458;-79
2022/03/14 09:30:55;;;;;;;12.00;4.30;;;12.00;1.00;12.70;101489.00;;;;5002100;28;20557;-79
2022/03/14 09:33:23;;;;;;;8.07;3.80;;;12.30;1.00;12.90;101498.00;;;;4987970;28;20552;-79
2022/03/14 09:35:52;;;;;;;8.00;4.43;;;12.90;1.00;13.00;101497.00;;;;4987137;28;20549;-78
2022/03/14 09:38:24;;;;;;;8.03;3.90;;;12.60;1.00;12.90;101494.00;;;;4982004;28;20554;-79
2022/03/14 09:40:55;;;;;;;9.00;3.60;;;12.50;1.00;12.90;101488.00;;;;5000227;28;20466;-78
2022/03/14 09:43:26;;;;;;;8.20;3.90;;;12.50;1.00;13.20;101506.00;;;;4996181;28;20450;-79
2022/03/14 09:45:55;;;;;;;4.97;3.27;;;12.70;1.00;13.50;101509.00;;;;4995011;28;20454;-79
2022/03/14 09:48:25;;;;;;;9.97;3.30;;;13.10;1.00;13.60;101509.00;;;;4991340;28;20865;-79
2022/03/14 09:50:59;;;;;;;7.10;2.80;;;13.20;1.00;13.50;101505.00;;;;5018024;28;20481;-78
2022/03/14 09:53:31;;;;;;;5.30;3.20;;;13.10;1.00;13.50;101494.00;;;;5027753;28;20517;-78
2022/03/14 09:56:00;;;;;;;4.93;2.97;;;13.40;1.00;13.30;101527.00;;;;5017654;28;20482;-83
2022/03/14 09:58:28;;;;;;;8.60;2.57;;;12.90;1.00;13.50;101525.00;;;;5020688;28;20478;-80
2022/03/14 10:01:02;;;;;;;5.27;2.60;;;12.90;1.00;13.50;101527.00;;;;5015156;28;20481;-81
2022/03/14 10:03:32;;;;;;;7.93;2.70;;;13.00;1.00;13.50;101509.00;;;;5007001;28;20508;-80
2022/03/14 10:06:01;;;;;;;5.10;2.80;;;13.10;1.00;13.50;101525.00;;;;4998827;28;20811;-78
2022/03/14 10:08:33;;;;;;;10.43;4.10;;;13.10;1.00;13.70;101530.00;;;;4996152;28;20494;-80
2022/03/14 10:11:01;;;;;;;9.83;3.53;;;13.30;1.00;14.10;101481.00;;;;5007354;28;20455;-80
2022/03/14 10:13:45;;;;;;;5.90;3.90;;;13.60;1.00;14.40;101520.00;;;;4996368;28;20471;-82
2022/03/14 10:16:14;;;;;;;9.60;3.53;;;13.90;1.00;14.50;101534.00;;;;4994536;28;20952;-81
2022/03/14 10:18:55;;;;;;;5.13;3.17;;;14.00;1.00;14.50;101514.00;;;;4991126;28;20825;-79
2022/03/14 10:21:35;;;;;;;9.13;3.27;;;14.00;1.00;14.60;101545.00;;;;4993868;28;20442;-80
2022/03/14 10:24:08;;;;;;;6.07;2.67;;;14.20;1.00;14.80;101549.00;;;;4998414;28;20571;-80
2022/03/14 10:26:37;;;;;;;3.77;2.17;;;14.40;1.00;14.50;101540.00;;;;5000716;28;20498;-79
2022/03/14 10:29:09;;;;;;;5.07;2.33;;;14.20;1.00;14.60;101549.00;;;;5001355;28;21080;-80
2022/03/14 10:31:39;;;;;;;3.17;2.50;;;14.20;1.00;14.80;101552.00;;;;4991040;28;21132;-79
2022/03/14 10:34:11;;;;;;;8.10;2.67;;;14.30;1.00;14.50;101536.00;;;;4993740;28;20525;-79
2022/03/14 10:36:46;;;;;;;5.90;2.73;;;14.00;1.00;14.50;101547.00;;;;4990715;28;21125;-79
2022/03/14 10:39:19;;;;;;;4.83;2.03;;;14.00;1.00;14.50;101540.00;;;;4991571;28;20457;-80
2022/03/14 10:42:02;;;;;;;5.43;2.80;;;14.10;1.00;14.20;101544.00;;;;4992393;28;20467;-80
2022/03/14 10:44:47;;;;;;;5.43;2.57;;;13.90;1.00;14.00;101538.00;;;;4993939;28;20467;-81
2022/03/14 10:47:18;;;;;;;5.70;2.97;;;13.70;1.00;14.10;101547.00;;;;5000312;28;20485;-83
2022/03/14 10:49:48;;;;;;;6.13;2.50;;;13.80;1.00;14.10;101545.00;;;;5025913;28;20450;-81
2022/03/14 10:52:20;;;;;;;5.50;2.40;;;13.70;1.00;14.30;101535.00;;;;5016545;28;20459;-80
2022/03/14 10:54:50;;;;;;;5.20;3.67;;;13.90;1.00;14.30;101567.00;;;;5011544;28;20486;-81
2022/03/14 10:57:22;;;;;;;4.93;2.60;;;13.90;1.00;14.20;101549.00;;;;5009189;28;20483;-80
2022/03/14 10:59:52;;;;;;;5.87;2.60;;;13.80;1.00;13.80;101563.00;;;;4999309;28;20493;-80
2022/03/14 11:02:23;;;;;;;3.87;2.03;;;13.30;1.00;14.00;101574.00;;;;5011282;28;20461;-80
2022/03/14 11:04:54;;;;;;;5.20;2.00;;;13.40;1.00;14.20;101548.00;;;;5013982;28;20840;-78
2022/03/14 11:07:27;;;;;;;4.77;2.40;;;13.90;1.00;14.30;101562.00;;;;5002911;28;20503;-79