Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:31;;;;;;;1.98;1.60;;;23.10;99.90;;;;;;5091218;28;20423;-61
2023/08/18 00:03:57;;;;;;;3.58;1.60;;;23.00;99.90;;;;;;5091204;28;20072;-61
2023/08/18 00:06:23;;;;;;;4.88;1.92;;;22.90;99.90;;;;;;5091525;28;20021;-61
2023/08/18 00:08:48;;;;;;;2.38;1.60;;;22.90;99.90;;;;;;5090927;28;20504;-62
2023/08/18 00:11:14;;;;;;;3.25;1.70;;;22.80;99.90;;;;;;5090900;28;20455;-61
2023/08/18 00:13:40;;;;;;;4.32;1.83;;;22.80;99.90;;;;;;5091226;28;20029;-59
2023/08/18 00:16:05;;;;;;;2.22;1.80;;;22.70;99.90;;;;;;5073241;28;20060;-60
2023/08/18 00:18:31;;;;;;;2.30;1.70;;;22.70;99.90;;;;;;5091082;28;20028;-60
2023/08/18 00:20:57;;;;;;;2.70;1.60;;;22.70;99.90;;;;;;5091357;28;20519;-60
2023/08/18 00:23:23;;;;;;;3.03;1.83;;;22.60;99.90;;;;;;5090891;28;20020;-60
2023/08/18 00:25:49;;;;;;;2.70;1.67;;;22.60;99.90;;;;;;5090610;28;20075;-61
2023/08/18 00:28:15;;;;;;;3.45;1.75;;;22.50;99.90;;;;;;5090857;28;20067;-61
2023/08/18 00:30:41;;;;;;;2.28;1.65;;;22.50;99.90;;;;;;5091069;28;20020;-61
2023/08/18 00:33:06;;;;;;;2.85;1.98;;;22.50;99.90;;;;;;5091321;28;20024;-61
2023/08/18 00:35:32;;;;;;;2.72;1.90;;;22.60;99.90;;;;;;5090963;28;20373;-61
2023/08/18 00:37:58;;;;;;;3.20;1.80;;;22.60;99.90;;;;;;5090765;28;20051;-60
2023/08/18 00:40:24;;;;;;;4.07;2.10;;;22.70;99.90;;;;;;5090509;28;20085;-60
2023/08/18 00:42:49;;;;;;;2.60;1.95;;;22.70;99.90;;;;;;5072737;28;20089;-59
2023/08/18 00:45:15;;;;;;;4.47;2.17;;;22.90;99.90;;;;;;5091269;28;20028;-61
2023/08/18 00:47:42;;;;;;;2.75;1.83;;;23.00;99.90;;;;;;5090854;28;20035;-60
2023/08/18 00:50:10;;;;;;;3.55;2.15;;;22.90;99.90;;;;;;5090731;28;20457;-61
2023/08/18 00:52:37;;;;;;;3.17;1.80;;;23.00;99.90;;;;;;5090575;28;20074;-61
2023/08/18 00:55:04;;;;;;;2.40;2.03;;;22.90;99.90;;;;;;5090491;28;20059;-61
2023/08/18 00:57:31;;;;;;;2.60;2.10;;;22.80;99.90;;;;;;5090709;28;20024;-60
2023/08/18 00:59:57;;;;;;;3.35;2.22;;;22.70;99.90;;;;;;5090811;28;20016;-60
2023/08/18 01:02:23;;;;;;;2.53;2.10;;;22.80;99.90;;;;;;5090748;28;20423;-60
2023/08/18 01:04:49;;;;;;;5.43;2.28;;;22.80;99.90;;;;;;5093582;28;20032;-61
2023/08/18 01:07:15;;;;;;;4.43;2.10;;;22.70;99.90;;;;;;5094417;28;20024;-60
2023/08/18 01:09:40;;;;;;;5.18;2.20;;;22.70;99.90;;;;;;5093811;28;20063;-61
2023/08/18 01:12:31;;;;;;;2.75;2.00;;;22.50;99.90;;;;;;5094231;28;20027;-60
2023/08/18 01:15:19;;;;;;;2.85;2.00;;;22.40;99.90;;;;;;5093917;28;20024;-60
2023/08/18 01:17:53;;;;;;;3.60;2.00;;;22.30;99.90;;;;;;5094131;28;20042;-61
2023/08/18 01:20:19;;;;;;;;;;;22.10;99.90;;;;;;5094315;28;20508;-61
2023/08/18 01:22:48;;;;;;;2.50;2.10;;;22.00;99.90;;;;;;5094292;28;19911;-61
2023/08/18 01:25:14;;;;;;;6.07;2.78;;;21.90;99.90;;;;;;5093713;28;20026;-61
2023/08/18 01:27:40;;;;;;;3.40;2.20;;;21.90;99.90;;;;;;5093722;28;20044;-61
2023/08/18 01:30:06;;;;;;;3.30;2.38;;;21.90;99.90;;;;;;5075542;28;20028;-61
2023/08/18 01:32:39;;;;;;;4.57;2.38;;;21.80;99.90;;;;;;5094078;28;20553;-61
2023/08/18 01:35:06;;;;;;;3.92;2.55;;;21.80;99.90;;;;;;5094061;28;20492;-61
2023/08/18 01:37:33;;;;;;;3.55;2.60;;;21.70;99.90;;;;;;5093651;28;20107;-61
2023/08/18 01:39:59;;;;;;;4.40;2.70;;;21.70;99.90;;;;;;5093254;28;20085;-61
2023/08/18 01:42:26;;;;;;;3.33;2.60;;;21.70;99.90;;;;;;5093515;28;20115;-60
2023/08/18 01:44:52;;;;;;;4.78;2.60;;;21.70;99.90;;;;;;5093482;28;20044;-61
2023/08/18 01:47:17;;;;;;;3.33;2.70;;;21.60;99.90;;;;;;5093958;28;20057;-60
2023/08/18 01:49:43;;;;;;;3.08;2.70;;;21.60;99.90;;;;;;5093148;28;20032;-60
2023/08/18 01:52:11;;;;;;;4.25;2.60;;;21.70;99.90;;;;;;5093159;28;20039;-61
2023/08/18 01:54:36;;;;;;;3.90;2.50;;;22.00;99.90;;;;;;5093378;28;20027;-60
2023/08/18 01:57:02;;;;;;;3.75;2.33;;;22.00;99.90;;;;;;5093393;28;20036;-61
2023/08/18 01:59:28;;;;;;;4.40;2.42;;;22.20;99.90;;;;;;5093314;28;20024;-60
2023/08/18 02:01:55;;;;;;;3.05;2.42;;;22.20;99.90;;;;;;5093198;28;20024;-60
2023/08/18 02:04:21;;;;;;;3.45;2.60;;;22.30;99.90;;;;;;5092877;28;20035;-61
2023/08/18 02:06:46;;;;;;;2.97;2.63;;;22.30;99.90;;;;;;5093162;28;20028;-60
2023/08/18 02:09:13;;;;;;;4.13;2.50;;;22.40;99.90;;;;;;5093071;28;20044;-61
2023/08/18 02:11:39;;;;;;;4.50;2.40;;;22.30;99.90;;;;;;5093026;28;20443;-60
2023/08/18 02:14:04;;;;;;;5.60;2.72;;;22.40;99.90;;;;;;5074591;28;20128;-60
2023/08/18 02:16:30;;;;;;;3.10;2.22;;;22.40;99.90;;;;;;5092973;28;20048;-61
2023/08/18 02:18:56;;;;;;;3.85;2.58;;;22.40;99.90;;;;;;5092776;28;20052;-61
2023/08/18 02:21:21;;;;;;;3.22;2.33;;;22.30;99.90;;;;;;5092430;28;20024;-61
2023/08/18 02:23:47;;;;;;;3.35;2.70;;;22.30;99.90;;;;;;5092787;28;20060;-61
2023/08/18 02:26:13;;;;;;;3.70;2.50;;;22.30;99.90;;;;;;5092877;28;20101;-61
2023/08/18 02:28:38;;;;;;;4.20;2.55;;;22.20;99.90;;;;;;5092609;28;20034;-61
2023/08/18 02:31:06;;;;;;;4.78;2.70;;;22.00;99.90;;;;;;5092610;28;20035;-61
2023/08/18 02:33:33;;;;;;;3.78;2.60;;;21.80;99.90;;;;;;5092591;28;20441;-61
2023/08/18 02:35:59;;;;;;;3.03;2.60;;;21.70;99.90;;;;;;5092263;28;20036;-60
2023/08/18 02:38:26;;;;;;;5.15;2.60;;;21.60;99.90;;;;;;5092841;28;20043;-60
2023/08/18 02:40:52;;;;;;;4.03;2.90;;;21.60;99.90;;;;;;5092660;28;20038;-61
2023/08/18 02:43:18;;;;;;;3.00;2.80;;;21.50;99.90;;;;;;5092392;28;20067;-61
2023/08/18 02:45:43;;;;;;;4.65;2.80;;;21.40;99.90;;;;;;5092318;28;20064;-61
2023/08/18 02:48:13;;;;;;;4.63;2.67;;;21.40;99.90;;;;;;5092484;28;20028;-61
2023/08/18 02:50:40;;;;;;;4.65;3.15;;;21.40;99.90;;;;;;5092119;28;20032;-60
2023/08/18 02:53:06;;;;;;;3.58;2.70;;;21.40;99.90;;;;;;5092174;28;20020;-61
2023/08/18 02:55:34;;;;;;;3.40;2.70;;;21.40;99.90;;;;;;5092191;28;20032;-61
2023/08/18 02:58:01;;;;;;;2.97;2.67;;;21.40;99.90;;;;;;5092006;28;20515;-61
2023/08/18 03:00:26;;;;;;;4.00;2.90;;;21.40;99.90;;;;;;5092474;28;20134;-60
2023/08/18 03:02:52;;;;;;;3.42;2.97;;;21.30;99.90;;;;;;5090597;28;20106;-61
2023/08/18 03:05:18;;;;;;;3.88;2.95;;;21.30;99.90;;;;;;5091759;28;20442;-60
2023/08/18 03:07:44;;;;;;;4.75;3.03;;;21.30;99.90;;;;;;5073712;28;20024;-61
2023/08/18 03:10:10;;;;;;;3.15;2.85;;;21.30;99.90;;;;;;5073788;28;20040;-61
2023/08/18 03:12:35;;;;;;;5.95;3.05;;;21.40;99.90;;;;;;5092331;28;20051;-60
2023/08/18 03:15:01;;;;;;;3.25;2.75;;;21.70;99.90;;;;;;5091296;28;20386;-61
2023/08/18 03:17:27;;;;;;;5.03;2.80;;;21.80;99.90;;;;;;5092053;28;20035;-60
2023/08/18 03:19:53;;;;;;;4.07;2.78;;;21.80;99.90;;;;;;5091642;28;20024;-60
2023/08/18 03:22:18;;;;;;;3.95;2.78;;;21.90;99.90;;;;;;5091517;28;20028;-60
2023/08/18 03:24:44;;;;;;;5.60;3.10;;;22.00;99.90;;;;;;5092088;28;20065;-61
2023/08/18 03:27:10;;;;;;;5.95;2.90;;;21.90;99.90;;;;;;5090890;28;20123;-60
2023/08/18 03:29:35;;;;;;;3.42;2.67;;;22.00;99.90;;;;;;5091506;28;20035;-60
2023/08/18 03:32:01;;;;;;;3.67;2.70;;;21.90;99.90;;;;;;5091887;28;20515;-60
2023/08/18 03:34:26;;;;;;;5.18;2.80;;;22.10;99.90;;;;;;5091263;28;20464;-60
2023/08/18 03:36:52;;;;;;;3.42;2.88;;;22.00;99.90;;;;;;5091517;28;20553;-60
2023/08/18 03:39:19;;;;;;;4.43;2.70;;;22.10;99.90;;;;;;5091636;28;20032;-60
2023/08/18 03:41:45;;;;;;;3.97;2.67;;;22.00;99.90;;;;;;5091493;28;20055;-61
2023/08/18 03:44:10;;;;;;;3.67;2.70;;;22.00;99.90;;;;;;5091338;28;20047;-61
2023/08/18 03:46:36;;;;;;;4.38;3.20;;;21.90;99.90;;;;;;5091277;28;20039;-61
2023/08/18 03:49:05;;;;;;;5.25;3.13;;;21.70;99.90;;;;;;5091211;28;20023;-61
2023/08/18 03:51:34;;;;;;;4.43;2.90;;;21.50;99.90;;;;;;5091279;28;20032;-61
2023/08/18 03:54:00;;;;;;;5.28;3.25;;;21.40;99.90;;;;;;5091237;28;20071;-61
2023/08/18 03:56:26;;;;;;;3.42;3.00;;;21.40;99.90;;;;;;5091384;28;20036;-61
2023/08/18 03:58:51;;;;;;;5.20;3.30;;;21.30;99.90;;;;;;5091639;28;20047;-60
2023/08/18 04:01:17;;;;;;;5.90;3.28;;;21.20;99.90;;;;;;5091140;28;20119;-61
2023/08/18 04:03:43;;;;;;;4.57;2.92;;;21.20;99.90;;;;;;5090901;28;20058;-60
2023/08/18 04:06:09;;;;;;;3.75;2.95;;;21.10;99.90;;;;;;5091170;28;20036;-61
2023/08/18 04:08:40;;;;;;;3.85;2.97;;;21.10;99.90;;;;;;5091535;28;20032;-59
2023/08/18 04:11:06;;;;;;;4.80;3.13;;;21.10;99.90;;;;;;5091238;28;20043;-60
2023/08/18 04:13:31;;;;;;;5.20;3.33;;;21.10;99.90;;;;;;5072920;28;20032;-60
2023/08/18 04:15:57;;;;;;;5.22;3.25;;;21.00;99.90;;;;;;5090907;28;20031;-61
2023/08/18 04:18:23;;;;;;;3.95;3.10;;;21.00;99.90;;;;;;5090901;28;20031;-60
2023/08/18 04:20:49;;;;;;;5.13;3.00;;;21.00;99.90;;;;;;5091027;28;20031;-61
2023/08/18 04:23:15;;;;;;;4.10;3.15;;;20.90;99.90;;;;;;5091067;28;20024;-61
2023/08/18 04:25:45;;;;;;;5.22;3.10;;;20.90;99.90;;;;;;5090919;28;20051;-60
2023/08/18 04:28:11;;;;;;;3.60;3.08;;;21.00;99.90;;;;;;5090918;28;20034;-60
2023/08/18 04:30:37;;;;;;;5.10;3.53;;;21.10;99.90;;;;;;5091311;28;20028;-60
2023/08/18 04:33:03;;;;;;;4.25;3.38;;;21.30;99.90;;;;;;5090560;28;20024;-60
2023/08/18 04:35:29;;;;;;;4.22;3.20;;;21.50;99.90;;;;;;5090900;28;20047;-61
2023/08/18 04:37:55;;;;;;;5.90;3.60;;;21.60;99.90;;;;;;5074338;28;20063;-61
2023/08/18 04:40:21;;;;;;;4.50;3.30;;;21.80;99.90;;;;;;5094817;28;20055;-61
2023/08/18 04:42:47;;;;;;;4.07;2.92;;;21.80;99.90;;;;;;5094753;28;20028;-61
2023/08/18 04:45:12;;;;;;;4.13;2.90;;;21.90;99.90;;;;;;5094678;28;20020;-61
2023/08/18 04:47:38;;;;;;;4.00;2.90;;;21.90;99.90;;;;;;5094672;28;20115;-60
2023/08/18 04:50:07;;;;;;;3.28;2.70;;;22.00;99.90;;;;;;5094495;28;20036;-60
2023/08/18 04:52:32;;;;;;;6.95;2.95;;;22.00;99.90;;;;;;5094532;28;20492;-60
2023/08/18 04:54:58;;;;;;;4.05;2.65;;;22.00;99.90;;;;;;5076568;28;20085;-60
2023/08/18 04:57:24;;;;;;;4.95;2.88;;;22.10;99.90;;;;;;5094471;28;20036;-61
2023/08/18 04:59:50;;;;;;;5.32;3.00;;;22.00;99.90;;;;;;5094627;28;20016;-61
2023/08/18 05:02:15;;;;;;;7.50;3.28;;;22.00;99.90;;;;;;5094044;28;20050;-60
2023/08/18 05:04:41;;;;;;;5.93;3.00;;;22.00;99.90;;;;;;5094760;28;20016;-60
2023/08/18 05:07:07;;;;;;;5.90;2.97;;;21.80;99.90;;;;;;5094324;28;20114;-60
2023/08/18 05:09:34;;;;;;;3.42;2.80;;;21.60;99.90;;;;;;5094101;28;20040;-60
2023/08/18 05:11:59;;;;;;;4.20;2.85;;;21.50;99.90;;;;;;5094193;28;20397;-61
2023/08/18 05:14:25;;;;;;;4.03;3.17;;;21.40;99.90;;;;;;5093946;28;20034;-60
2023/08/18 05:16:51;;;;;;;3.83;3.22;;;21.30;99.90;;;;;;5093729;28;20055;-61
2023/08/18 05:19:16;;;;;;;5.45;3.05;;;21.20;99.90;;;;;;5094057;28;20024;-61
2023/08/18 05:21:42;;;;;;;4.20;3.22;;;21.10;99.90;;;;;;5094415;28;20028;-60
2023/08/18 05:24:08;;;;;;;4.10;3.17;;;21.10;99.90;;;;;;5093863;28;20028;-60
2023/08/18 05:26:33;;;;;;;7.03;3.58;;;21.10;99.90;;;;;;5093908;28;20113;-60
2023/08/18 05:28:59;;;;;;;5.05;3.50;;;21.10;99.90;;;;;;5093698;28;20028;-61
2023/08/18 05:31:25;;;;;;;7.10;3.50;;;21.10;99.90;;;;;;5093506;28;20035;-61
2023/08/18 05:33:50;;;;;;;4.25;3.10;;;21.10;99.90;;;;;;5093864;28;20035;-60
2023/08/18 05:36:17;;;;;;;5.25;3.40;;;21.20;99.90;;;;;;5094091;28;20481;-61
2023/08/18 05:38:43;;;;;;;6.05;3.60;;;21.20;99.90;;;;;;5093683;28;20488;-60
2023/08/18 05:41:13;;;;;;;4.30;3.65;;;21.20;99.90;;;;;;5093535;28;20111;-60
2023/08/18 05:43:40;;;;;;;5.07;3.28;;;21.10;99.90;;;;;;5093522;28;20484;-61
2023/08/18 05:46:07;;;;;;;5.20;3.42;;;21.20;99.90;;;;;;5093193;28;20012;-60
2023/08/18 05:48:33;;;;;;;5.22;3.45;;;21.20;99.90;;;;;;5093802;28;20028;-60
2023/08/18 05:50:59;;;;;;;4.57;3.55;;;21.40;99.90;;;;;;5092907;28;20031;-60
2023/08/18 05:53:25;;;;;;;7.07;3.13;;;21.60;99.90;;;;;;5093358;28;20020;-60
2023/08/18 05:55:52;;;;;;;6.45;3.33;;;21.80;99.90;;;;;;5093482;28;20099;-60
2023/08/18 05:58:18;;;;;;;3.80;2.90;;;21.90;99.90;;;;;;5093623;28;20441;-61
2023/08/18 06:00:47;;;;;;;4.63;2.92;;;22.00;99.90;;;;;;5092975;28;20028;-60
2023/08/18 06:03:13;;;;;;;5.07;3.08;;;22.00;99.90;;;;;;5093217;28;20515;-60
2023/08/18 06:05:39;;;;;;;5.13;2.90;;;22.00;99.90;;;;;;5093097;28;20048;-61
2023/08/18 06:08:05;;;;;;;5.15;2.80;;;22.10;99.90;;;;;;5074971;28;20056;-61
2023/08/18 06:10:30;;;;;;;4.68;2.88;;;22.10;99.90;;;;;;5093534;28;20093;-60
2023/08/18 06:12:56;;;;;;;5.85;3.22;;;22.10;99.90;;;;;;5074810;28;20066;-61
2023/08/18 06:15:22;;;;;;;5.20;3.08;;;22.10;99.90;;;;;;5092545;28;20032;-60
2023/08/18 06:17:49;;;;;;;6.82;3.30;;;22.10;99.90;;;;;;5092909;28;20107;-61
2023/08/18 06:20:14;;;;;;;5.38;2.75;;;22.20;99.90;;;;;;5093163;28;20067;-61
2023/08/18 06:22:40;;;;;;;4.93;3.20;;;22.20;99.90;;;;;;5092863;28;20457;-61
2023/08/18 06:25:07;;;;;;;6.32;3.60;;;22.10;99.90;;;;;;5092584;28;20383;-60
2023/08/18 06:27:33;;;;;;;5.65;3.25;;;22.00;99.90;;;;;;5093045;28;20044;-61
2023/08/18 06:29:59;;;;;;;4.90;3.22;;;21.90;99.90;;;;;;5092311;28;20043;-61
2023/08/18 06:32:25;;;;;;;4.38;3.38;;;21.80;99.90;;;;;;5092566;28;20027;-61
2023/08/18 06:34:51;;;;;;;6.65;3.72;;;21.70;99.90;;;;;;5092544;28;20028;-60
2023/08/18 06:37:18;;;;;;;4.70;3.40;;;21.70;99.90;;;;;;5093112;28;20070;-61
2023/08/18 06:39:43;;;;;;;5.45;4.03;;;21.60;99.90;;;;;;5092517;28;20396;-60
2023/08/18 06:42:09;;;;;;;5.72;3.70;;;21.50;99.90;;;;;;5092425;28;20028;-61
2023/08/18 06:44:35;;;;;;;4.82;3.78;;;21.50;99.90;;;;;;5092218;28;20081;-61
2023/08/18 06:47:01;;;;;;;7.72;4.13;;;21.50;99.90;;;;;;5092782;28;20032;-61
2023/08/18 06:49:27;;;;;;;6.68;4.00;;;21.50;99.90;;;;;;5092396;28;20123;-61
2023/08/18 06:51:53;;;;;;;7.55;4.10;;;21.50;99.90;;;;;;5092415;28;20099;-60
2023/08/18 06:54:18;;;;;;;4.00;3.58;;;21.50;99.90;;;;;;5092187;28;20073;-60
2023/08/18 06:56:44;;;;;;;5.85;4.05;;;21.60;99.90;;;;;;5091903;28;20034;-60
2023/08/18 06:59:13;;;;;;;3.92;3.47;;;21.60;99.90;;;;;;5092258;28;20017;-61
2023/08/18 07:01:40;;;;;;;5.38;3.65;;;21.70;99.90;;;;;;5092152;28;20115;-60
2023/08/18 07:04:06;;;;;;;6.65;5.00;;;21.70;99.90;;;;;;5091939;28;20050;-60
2023/08/18 07:06:33;;;;;;;8.15;4.63;;;21.70;99.90;;;;;;5092470;28;20028;-61
2023/08/18 07:08:58;;;;;;;6.85;5.22;;;21.70;99.90;;;;;;5091651;28;20028;-60
2023/08/18 07:11:24;;;;;;;7.78;4.97;;;21.90;99.90;;;;;;5091612;28;20488;-60
2023/08/18 07:13:50;;;;;;;6.72;4.85;;;22.00;99.90;;;;;;5091653;28;20122;-61
2023/08/18 07:16:15;;;;;;;4.95;4.40;;;22.10;99.90;;;;;;5092173;28;20046;-60
2023/08/18 07:18:41;;;;;;;4.93;4.30;;;22.20;99.90;;;;;;5091739;28;20031;-62
2023/08/18 07:21:07;;;;;;;7.78;4.82;;;22.30;99.90;;;;;;5091829;28;20465;-59
2023/08/18 07:23:32;;;;;;;7.10;4.75;;;22.40;99.90;;;;;;5091779;28;20489;-60
2023/08/18 07:25:58;;;;;;;5.60;4.80;;;22.50;99.90;;;;;;5091221;28;20058;-60
2023/08/18 07:28:24;;;;;;;6.55;4.80;;;22.50;99.90;;;;;;5091844;28;20032;-60
2023/08/18 07:30:52;;;;;;;6.15;4.43;;;22.60;99.90;;;;;;5091562;28;20056;-60
2023/08/18 07:33:17;;;;;;;5.55;4.28;;;22.70;99.90;;;;;;5091752;28;20020;-59
2023/08/18 07:35:43;;;;;;;4.75;4.07;;;22.60;99.90;;;;;;5091529;28;20028;-60
2023/08/18 07:38:09;;;;;;;6.35;4.88;;;22.60;99.90;;;;;;5091423;28;20099;-60
2023/08/18 07:40:35;;;;;;;5.53;4.07;;;22.60;99.90;;;;;;5091191;28;20028;-60
2023/08/18 07:43:01;;;;;;;6.65;4.30;;;22.70;99.90;;;;;;5073331;28;20069;-60
2023/08/18 07:45:26;;;;;;;4.22;3.80;;;22.70;99.90;;;;;;5091218;28;20101;-60
2023/08/18 07:47:53;;;;;;;4.78;3.80;;;22.70;99.90;;;;;;5091487;28;20111;-60
2023/08/18 07:50:19;;;;;;;4.70;3.78;;;22.70;99.90;;;;;;5091482;28;20496;-60
2023/08/18 07:52:44;;;;;;;5.13;4.25;;;22.70;99.90;;;;;;5091790;28;20024;-60
2023/08/18 07:55:11;;;;;;;4.28;3.88;;;22.70;99.90;;;;;;5091058;28;20372;-60
2023/08/18 07:57:37;;;;;;;5.50;3.85;;;22.70;99.90;;;;;;5091617;28;20030;-60
2023/08/18 08:00:26;;;;;;;5.30;4.10;;;22.70;99.90;;;;;;5091602;28;20027;-61
2023/08/18 08:02:51;;;;;;;5.25;3.70;;;22.70;99.90;;;;;;5091104;28;20041;-60
2023/08/18 08:05:20;;;;;;;6.70;3.80;;;22.70;99.90;;;;;;5091372;28;20111;-60
2023/08/18 08:07:46;;;;;;;5.03;3.60;;;22.70;99.90;;;;;;5091310;28;20454;-60
2023/08/18 08:10:12;;;;;;;4.05;3.40;;;22.80;99.90;;;;;;5091172;28;20051;-60
2023/08/18 08:12:39;;;;;;;5.15;3.58;;;22.80;99.90;;;;;;5092041;28;20399;-61
2023/08/18 08:15:07;;;;;;;4.10;3.38;;;22.90;99.90;;;;;;5095187;28;20020;-60
2023/08/18 08:17:34;;;;;;;4.38;3.05;;;23.00;99.90;;;;;;5095236;28;20102;-60
2023/08/18 08:20:16;;;;;;;3.88;2.95;;;23.10;99.90;;;;;;5095161;28;20024;-60
2023/08/18 08:22:47;;;;;;;3.38;3.03;;;23.20;99.90;;;;;;5094993;28;20613;-60
2023/08/18 08:25:13;;;;;;;4.93;2.90;;;23.20;99.90;;;;;;5095399;28;20105;-60
2023/08/18 08:27:40;;;;;;;4.65;3.22;;;23.30;99.90;;;;;;5093623;28;20048;-61
2023/08/18 08:30:08;;;;;;;4.20;2.95;;;23.50;99.90;;;;;;5095228;28;20040;-60
2023/08/18 08:32:34;;;;;;;4.63;3.05;;;23.70;99.90;;;;;;5095240;28;20024;-61
2023/08/18 08:34:59;;;;;;;4.10;2.70;;;23.90;99.90;;;;;;5094622;28;20031;-61
2023/08/18 08:37:25;;;;;;;5.00;2.83;;;24.00;99.90;;;;;;5095199;28;20447;-60
2023/08/18 08:39:51;;;;;;;4.60;2.90;;;24.20;99.90;;;;;;5094562;28;20060;-60
2023/08/18 08:42:17;;;;;;;4.80;2.70;;;24.30;99.90;;;;;;5094692;28;20039;-60
2023/08/18 08:44:42;;;;;;;5.15;2.97;;;24.40;99.90;;;;;;5094662;28;20093;-60
2023/08/18 08:47:08;;;;;;;4.97;2.95;;;24.60;99.90;;;;;;5094740;28;20095;-60
2023/08/18 08:49:35;;;;;;;5.25;2.40;;;24.80;99.90;;;;;;5094562;28;20040;-60
2023/08/18 08:52:13;;;;;;;3.88;2.75;;;24.80;99.90;;;;;;5094757;28;20024;-60
2023/08/18 08:55:00;;;;;;;3.55;2.63;;;24.90;99.90;;;;;;5094250;28;20085;-60
2023/08/18 08:57:26;;;;;;;2.95;2.60;;;24.90;99.90;;;;;;5094639;28;20558;-60
2023/08/18 08:59:53;;;;;;;4.53;2.92;;;24.90;99.90;;;;;;5094532;28;20028;-60
2023/08/18 09:02:19;;;;;;;3.55;2.60;;;25.00;99.90;;;;;;5094282;28;20600;-60
2023/08/18 09:04:44;;;;;;;3.53;2.70;;;25.10;99.90;;;;;;5076125;28;20140;-60
2023/08/18 09:07:14;;;;;;;4.05;2.83;;;25.20;99.90;;;;;;5094706;28;20028;-60
2023/08/18 09:09:41;;;;;;;4.05;2.80;;;25.20;99.90;;;;;;5094219;28;20064;-60
2023/08/18 09:12:07;;;;;;;3.67;2.60;;;25.10;99.90;;;;;;5094368;28;20036;-60
2023/08/18 09:14:34;;;;;;;3.75;2.80;;;25.10;99.90;;;;;;5094046;28;20089;-60
2023/08/18 09:17:04;;;;;;;5.28;2.95;;;25.00;99.90;;;;;;5094077;28;20032;-60
2023/08/18 09:19:31;;;;;;;3.30;2.70;;;25.10;99.90;;;;;;5093852;28;20030;-60
2023/08/18 09:22:01;;;;;;;4.47;2.85;;;25.20;99.90;;;;;;5093787;28;20042;-60
2023/08/18 09:24:30;;;;;;;4.78;2.90;;;25.20;99.90;;;;;;5093184;28;20081;-60
2023/08/18 09:27:05;;;;;;;5.07;3.15;;;25.20;99.90;;;;;;5093712;28;20048;-60
2023/08/18 09:29:32;;;;;;;4.53;3.13;;;25.30;99.90;;;;;;5093945;28;20517;-60
2023/08/18 09:31:58;;;;;;;4.05;2.80;;;25.30;99.90;;;;;;5093738;28;20065;-60
2023/08/18 09:34:24;;;;;;;4.65;2.83;;;25.40;99.90;;;;;;5093717;28;20480;-60
2023/08/18 09:36:54;;;;;;;7.60;3.30;;;25.40;99.90;;;;;;5093490;28;20016;-60
2023/08/18 09:39:20;;;;;;;3.50;3.10;;;25.50;99.90;;;;;;5093714;28;20024;-60
2023/08/18 09:41:53;;;;;;;4.70;3.30;;;25.60;99.90;;;;;;5075399;28;20515;-60
2023/08/18 09:44:20;;;;;;;5.57;3.27;;;25.70;99.90;;;;;;5093587;28;20031;-60
2023/08/18 09:46:50;;;;;;;5.55;3.33;;;25.80;99.90;;;;;;5093997;28;20261;-60
2023/08/18 09:49:19;;;;;;;4.40;3.28;;;25.80;99.90;;;;;;5093490;28;20036;-60
2023/08/18 09:51:46;;;;;;;6.25;3.10;;;25.90;99.90;;;;;;5093241;28;20016;-60
2023/08/18 09:54:13;;;;;;;4.60;3.30;;;26.10;99.90;;;;;;5093546;28;20032;-60
2023/08/18 09:56:41;;;;;;;4.18;3.30;;;26.30;99.90;;;;;;5093750;28;20051;-60
2023/08/18 09:59:30;;;;;;;3.90;3.30;;;26.40;99.90;;;;;;5093410;28;20104;-60
2023/08/18 10:01:56;;;;;;;8.32;3.50;;;26.60;99.90;;;;;;5093267;28;20028;-61
2023/08/18 10:04:25;;;;;;;3.60;3.30;;;26.80;99.90;;;;;;5093162;28;20603;-60
2023/08/18 10:06:54;;;;;;;4.45;3.60;;;26.90;99.90;;;;;;5092710;28;20020;-60
2023/08/18 10:09:27;;;;;;;4.68;3.50;;;27.00;99.90;;;;;;5091681;28;20043;-60
2023/08/18 10:11:53;;;;;;;4.15;3.35;;;26.90;99.90;;;;;;5093192;28;20043;-60
2023/08/18 10:14:21;;;;;;;4.95;3.30;;;26.90;99.90;;;;;;5093250;28;20469;-60
2023/08/18 10:16:50;;;;;;;7.30;3.42;;;27.10;99.90;;;;;;5092841;28;20085;-60
2023/08/18 10:19:15;;;;;;;4.22;3.80;;;27.10;99.90;;;;;;5092806;28;20499;-60
2023/08/18 10:21:41;;;;;;;5.28;3.55;;;27.20;99.90;;;;;;5092699;28;20028;-60
2023/08/18 10:24:07;;;;;;;4.65;3.60;;;27.30;99.90;;;;;;5092764;28;20114;-60
2023/08/18 10:26:39;;;;;;;4.15;3.47;;;27.30;99.90;;;;;;5092714;28;20044;-60
2023/08/18 10:29:17;;;;;;;4.47;3.60;;;27.40;99.90;;;;;;5092576;28;20085;-60
2023/08/18 10:31:49;;;;;;;3.72;3.38;;;27.30;99.90;;;;;;5092748;28;20085;-60
2023/08/18 10:34:22;;;;;;;4.30;3.50;;;27.50;99.90;;;;;;5092502;28;20028;-60
2023/08/18 10:36:56;;;;;;;4.30;3.65;;;27.40;99.90;;;;;;5092239;28;20036;-60
2023/08/18 10:39:24;;;;;;;5.95;3.90;;;27.40;99.90;;;;;;5092472;28;20064;-61
2023/08/18 10:42:07;;;;;;;6.40;3.60;;;27.40;99.90;;;;;;5092471;28;20024;-61
2023/08/18 10:44:34;;;;;;;6.15;3.65;;;27.50;99.90;;;;;;5092585;28;20388;-60
2023/08/18 10:47:23;;;;;;;4.40;3.72;;;27.60;99.90;;;;;;5092205;28;20035;-61
2023/08/18 10:49:48;;;;;;;5.05;3.78;;;27.70;99.90;;;;;;5091860;28;20032;-60
2023/08/18 10:52:15;;;;;;;6.78;4.00;;;27.80;99.90;;;;;;5092114;28;20036;-60
2023/08/18 10:54:40;;;;;;;4.20;3.90;;;27.80;99.90;;;;;;5092203;28;20496;-61
2023/08/18 10:57:06;;;;;;;4.95;4.45;;;27.80;99.90;;;;;;5092733;28;20047;-60
2023/08/18 10:59:32;;;;;;;5.28;4.15;;;28.00;99.90;;;;;;5092184;28;20492;-60
2023/08/18 11:01:57;;;;;;;5.10;4.60;;;28.10;99.90;;;;;;5092048;28;20488;-60
2023/08/18 11:04:23;;;;;;;6.00;4.70;;;28.20;99.90;;;;;;5091788;28;20035;-60
2023/08/18 11:06:50;;;;;;;4.75;4.25;;;28.20;99.90;;;;;;5091875;28;20020;-60
2023/08/18 11:09:17;;;;;;;7.43;4.57;;;28.20;99.90;;;;;;5091953;28;20024;-61
2023/08/18 11:11:42;;;;;;;4.85;4.45;;;28.30;99.90;;;;;;5092260;28;20085;-60
2023/08/18 11:14:08;;;;;;;4.90;4.40;;;28.50;99.90;;;;;;5091687;28;20032;-61
2023/08/18 11:16:37;;;;;;;6.10;4.53;;;28.60;99.90;;;;;;5091894;28;20078;-60
2023/08/18 11:19:04;;;;;;;5.07;4.57;;;28.70;99.90;;;;;;5091663;28;20393;-58
2023/08/18 11:21:32;;;;;;;6.25;5.00;;;28.90;99.90;;;;;;5091335;28;20043;-58
2023/08/18 11:23:59;;;;;;;4.95;4.53;;;29.20;99.90;;;;;;5092203;28;20031;-58
2023/08/18 11:26:25;;;;;;;4.80;4.38;;;29.20;99.90;;;;;;5091551;28;20044;-58
2023/08/18 11:28:50;;;;;;;5.93;4.93;;;29.30;99.90;;;;;;5091933;28;20032;-58
2023/08/18 11:31:16;;;;;;;7.07;4.60;;;29.40;99.90;;;;;;5073299;28;20495;-58
2023/08/18 11:33:42;;;;;;;6.85;4.82;;;29.40;99.90;;;;;;5091258;28;20024;-58
2023/08/18 11:36:12;;;;;;;5.95;5.30;;;29.60;99.90;;;;;;5091622;28;20020;-58
2023/08/18 11:38:38;;;;;;;7.32;5.32;;;29.80;99.90;;;;;;5091793;28;20024;-58
2023/08/18 11:41:04;;;;;;;8.23;5.28;;;29.80;99.90;;;;;;5091568;28;20028;-58
2023/08/18 11:43:30;;;;;;;5.32;4.82;;;30.00;99.90;;;;;;5091377;28;20028;-58
2023/08/18 11:45:56;;;;;;;10.20;5.15;;;30.20;99.90;;;;;;5091871;28;20109;-58
2023/08/18 11:48:23;;;;;;;7.45;5.28;;;30.30;99.90;;;;;;5090376;28;20557;-58
2023/08/18 11:50:55;;;;;;;5.38;4.88;;;30.40;99.90;;;;;;5091411;28;20115;-58
2023/08/18 11:53:25;;;;;;;5.22;4.72;;;30.40;99.90;;;;;;5091354;28;20031;-58
2023/08/18 11:55:52;;;;;;;5.65;5.00;;;30.40;99.90;;;;;;5091819;28;20020;-58
2023/08/18 11:58:22;;;;;;;7.15;5.20;;;30.40;99.90;;;;;;5091287;28;20024;-58
2023/08/18 12:00:48;;;;;;;5.38;4.70;;;30.40;99.90;;;;;;5091193;28;20446;-58
2023/08/18 12:03:22;;;;;;;8.27;5.07;;;30.50;99.90;;;;;;5091008;28;20048;-58
2023/08/18 12:05:47;;;;;;;6.50;5.15;;;30.80;99.90;;;;;;5091383;28;20024;-58
2023/08/18 12:08:13;;;;;;;9.57;5.57;;;30.90;99.90;;;;;;5091034;28;20076;-58
2023/08/18 12:10:39;;;;;;;7.72;4.80;;;31.00;99.90;;;;;;5091574;28;20036;-59
2023/08/18 12:13:05;;;;;;;6.15;5.15;;;31.00;99.90;;;;;;5090973;28;20050;-58
2023/08/18 12:15:30;;;;;;;5.95;4.90;;;31.00;99.90;;;;;;5090920;28;20028;-61
2023/08/18 12:17:56;;;;;;;5.35;4.60;;;31.10;99.90;;;;;;5090882;28;20032;-61
2023/08/18 12:20:24;;;;;;;7.30;4.97;;;31.00;99.90;;;;;;5091305;28;20035;-61
2023/08/18 12:22:51;;;;;;;5.53;4.97;;;31.10;99.90;;;;;;5090997;28;20028;-61
2023/08/18 12:25:17;;;;;;;6.75;5.03;;;31.00;99.90;;;;;;5090936;28;20413;-61
2023/08/18 12:27:47;;;;;;;6.57;5.18;;;31.10;99.90;;;;;;5090899;28;20036;-61
2023/08/18 12:30:17;;;;;;;7.75;5.05;;;31.00;99.90;;;;;;5090764;28;20046;-59
2023/08/18 12:32:47;;;;;;;6.65;4.82;;;31.00;99.90;;;;;;5091310;28;20504;-61
2023/08/18 12:35:13;;;;;;;7.32;4.90;;;30.80;99.90;;;;;;5091017;28;20042;-61
2023/08/18 12:37:39;;;;;;;6.53;4.95;;;30.70;99.90;;;;;;5090725;28;20028;-60
2023/08/18 12:40:06;;;;;;;5.75;5.00;;;30.60;99.90;;;;;;5090730;28;20089;-62
2023/08/18 12:42:32;;;;;;;7.07;5.00;;;30.40;99.90;;;;;;5091048;28;20388;-61
2023/08/18 12:44:58;;;;;;;9.30;4.90;;;30.60;99.90;;;;;;5090149;28;20552;-61
2023/08/18 12:47:23;;;;;;;8.18;5.03;;;30.90;99.90;;;;;;5091283;28;20111;-61