Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:01;;;;;;;0.73;0.73;;;;;;;;;;5027325;28;58373;-62
2023/04/14 00:04:26;;;;;;;1.80;1.48;;;;;;;;;;5026205;28;58252;-62
2023/04/14 00:06:52;;;;;;;2.93;1.17;;;;;;;;;;5025441;28;59345;-62
2023/04/14 00:09:17;;;;;;;0.90;0.80;;;;;;;;;;5026155;28;59085;-62
2023/04/14 00:11:42;;;;;;;0.97;0.97;;;;;;;;;;5025860;28;58853;-62
2023/04/14 00:14:07;;;;;;;1.02;0.95;;;;;;;;;;5031002;28;58390;-63
2023/04/14 00:16:32;;;;;;;0.82;0.82;;;;;;;;;;5030486;28;58483;-62
2023/04/14 00:18:57;;;;;;;2.03;1.08;;;;;;;;;;5027375;28;58350;-63
2023/04/14 00:21:22;;;;;;;1.90;1.43;;;;;;;;;;5029720;28;58661;-62
2023/04/14 00:23:48;;;;;;;1.08;0.98;;;;;;;;;;5030542;28;58427;-62
2023/04/14 00:26:13;;;;;;;1.00;0.90;;;;;;;;;;5031368;28;58325;-63
2023/04/14 00:28:38;;;;;;;1.17;0.93;;;;;;;;;;5028868;28;59030;-62
2023/04/14 00:31:03;;;;;;;1.10;0.80;;;;;;;;;;5029635;28;58572;-62
2023/04/14 00:33:29;;;;;;;1.10;0.90;;;;;;;;;;5028460;28;58742;-63
2023/04/14 00:35:54;;;;;;;1.83;1.43;;;;;;;;;;5028339;28;59230;-62
2023/04/14 00:38:19;;;;;;;1.20;1.02;;;;;;;;;;5029620;28;57719;-61
2023/04/14 00:40:44;;;;;;;0.55;0.55;;;;;;;;;;5029859;28;58845;-62
2023/04/14 00:43:09;;;;;;;0.77;0.77;;;;;;;;;;5030175;28;57953;-62
2023/04/14 00:45:40;;;;;;;1.95;0.93;;;;;;;;;;5029582;28;58992;-62
2023/04/14 00:48:06;;;;;;;0.88;0.85;;;;;;;;;;5029311;28;59772;-63
2023/04/14 00:50:32;;;;;;;1.02;0.90;;;;;;;;;;5027980;28;58415;-63
2023/04/14 00:52:57;;;;;;;1.15;0.77;;;;;;;;;;5030049;28;58396;-61
2023/04/14 00:55:22;;;;;;;1.05;0.77;;;;;;;;;;5030349;28;58515;-62
2023/04/14 00:57:48;;;;;;;1.00;0.80;;;;;;;;;;5028395;28;58517;-62
2023/04/14 01:00:14;;;;;;;1.00;0.90;;;;;;;;;;5029829;28;58625;-63
2023/04/14 01:02:39;;;;;;;1.20;1.10;;;;;;;;;;5029570;28;59083;-62
2023/04/14 01:05:05;;;;;;;0.95;0.90;;;;;;;;;;5028067;28;58772;-62
2023/04/14 01:07:31;;;;;;;0.77;0.68;;;;;;;;;;5029813;28;58342;-62
2023/04/14 01:09:56;;;;;;;0.60;0.52;;;;;;;;;;5026286;28;58474;-62
2023/04/14 01:12:40;;;;;;;1.23;1.13;;;;;;;;;;5029187;28;58417;-62
2023/04/14 01:15:18;;;;;;;1.25;1.15;;;;;;;;;;5027086;28;57990;-62
2023/04/14 01:17:46;;;;;;;0.95;0.95;;;;;;;;;;5028779;28;58728;-61
2023/04/14 01:20:11;;;;;;;;;;;;;;;;;;5029771;28;58746;-63
2023/04/14 01:22:46;;;;;;;0.82;0.73;;;;;;;;;;5029047;28;58880;-62
2023/04/14 01:25:27;;;;;;;1.20;0.82;;;;;;;;;;5026880;28;58316;-62
2023/04/14 01:28:01;;;;;;;1.20;1.00;;;;;;;;;;5029038;28;58356;-62
2023/04/14 01:30:45;;;;;;;0.85;0.80;;;;;;;;;;5028107;28;58800;-62
2023/04/14 01:33:14;;;;;;;0.90;0.80;;;;;;;;;;5028802;28;57841;-63
2023/04/14 01:35:43;;;;;;;0.77;0.70;;;;;;;;;;5027915;28;58856;-63
2023/04/14 01:38:11;;;;;;;1.08;0.90;;;;;;;;;;5028325;28;58863;-63
2023/04/14 01:40:37;;;;;;;1.05;0.90;;;;;;;;;;5028993;28;58708;-62
2023/04/14 01:43:04;;;;;;;0.80;0.80;;;;;;;;;;5026132;28;59030;-60
2023/04/14 01:45:37;;;;;;;0.73;0.73;;;;;;;;;;5027016;28;58810;-62
2023/04/14 01:48:02;;;;;;;1.00;0.90;;;;;;;;;;5026858;28;58463;-61
2023/04/14 01:50:28;;;;;;;0.50;0.50;;;;;;;;;;5028901;28;58534;-62
2023/04/14 01:52:53;;;;;;;0.57;0.57;;;;;;;;;;5028859;28;59416;-62
2023/04/14 01:55:19;;;;;;;3.67;0.97;;;;;;;;;;5028989;28;59414;-62
2023/04/14 01:57:45;;;;;;;0.93;0.75;;;;;;;;;;5026328;28;58700;-62
2023/04/14 02:00:11;;;;;;;0.60;0.60;;;;;;;;;;5028287;28;58181;-63
2023/04/14 02:02:37;;;;;;;0.65;0.65;;;;;;;;;;5025766;28;58695;-62
2023/04/14 02:05:03;;;;;;;1.05;0.95;;;;;;;;;;5028450;28;58753;-62
2023/04/14 02:07:28;;;;;;;0.88;0.80;;;;;;;;;;5028367;28;58419;-63
2023/04/14 02:09:55;;;;;;;0.88;0.88;;;;;;;;;;5028492;28;58750;-57
2023/04/14 02:12:21;;;;;;;0.70;0.70;;;;;;;;;;5026918;28;58687;-62
2023/04/14 02:14:48;;;;;;;0.57;0.52;;;;;;;;;;5028940;28;58331;-63
2023/04/14 02:17:13;;;;;;;0.98;0.95;;;;;;;;;;5028257;28;58793;-63
2023/04/14 02:19:39;;;;;;;0.52;0.50;;;;;;;;;;5027962;28;58598;-62
2023/04/14 02:22:05;;;;;;;0.52;0.50;;;;;;;;;;5026805;28;59114;-62
2023/04/14 02:24:30;;;;;;;0.60;0.60;;;;;;;;;;5026810;28;58687;-62
2023/04/14 02:27:02;;;;;;;0.83;0.73;;;;;;;;;;5027939;28;59182;-63
2023/04/14 02:29:27;;;;;;;0.57;0.57;;;;;;;;;;5026004;28;59044;-61
2023/04/14 02:31:58;;;;;;;0.70;0.68;;;;;;;;;;5028484;28;58614;-62
2023/04/14 02:34:27;;;;;;;0.85;0.75;;;;;;;;;;5029017;28;58431;-63
2023/04/14 02:36:54;;;;;;;0.68;0.47;;;;;;;;;;5026678;28;58793;-62
2023/04/14 02:39:22;;;;;;;2.35;0.70;;;;;;;;;;5026955;28;59249;-62
2023/04/14 02:41:51;;;;;;;1.00;0.60;;;;;;;;;;5028130;28;57958;-62
2023/04/14 02:44:18;;;;;;;0.98;0.65;;;;;;;;;;5027918;28;58176;-62
2023/04/14 02:46:47;;;;;;;0.45;0.45;;;;;;;;;;5027878;28;58683;-63
2023/04/14 02:49:13;;;;;;;0.82;0.50;;;;;;;;;;5027423;28;58230;-62
2023/04/14 02:51:39;;;;;;;0.55;0.55;;;;;;;;;;5026270;28;58252;-62
2023/04/14 02:54:05;;;;;;;0.57;0.50;;;;;;;;;;5026953;28;58001;-62
2023/04/14 02:56:30;;;;;;;0.50;0.50;;;;;;;;;;5027130;28;58962;-62
2023/04/14 02:58:56;;;;;;;0.73;0.68;;;;;;;;;;5028098;28;58600;-62
2023/04/14 03:01:22;;;;;;;0.60;0.55;;;;;;;;;;5027222;28;58413;-62
2023/04/14 03:03:48;;;;;;;0.73;0.50;;;;;;;;;;5025334;28;58337;-62
2023/04/14 03:06:14;;;;;;;0.30;0.30;;;;;;;;;;5026837;28;58419;-63
2023/04/14 03:08:40;;;;;;;1.42;1.13;;;;;;;;;;5026706;28;57898;-63
2023/04/14 03:11:05;;;;;;;0.63;0.60;;;;;;;;;;5024740;28;58784;-62
2023/04/14 03:13:33;;;;;;;0.60;0.60;;;;;;;;;;5025543;28;58550;-62
2023/04/14 03:15:58;;;;;;;0.60;0.60;;;;;;;;;;5025380;28;59122;-63
2023/04/14 03:18:25;;;;;;;0.50;0.50;;;;;;;;;;5027805;28;58664;-63
2023/04/14 03:20:54;;;;;;;0.68;0.57;;;;;;;;;;5027146;28;58763;-60
2023/04/14 03:23:23;;;;;;;1.08;0.82;;;;;;;;;;5025264;28;58430;-62
2023/04/14 03:25:48;;;;;;;0.68;0.55;;;;;;;;;;5024842;28;57880;-62
2023/04/14 03:28:15;;;;;;;0.60;0.60;;;;;;;;;;5026152;28;58888;-62
2023/04/14 03:30:43;;;;;;;0.63;0.63;;;;;;;;;;5025187;28;58539;-62
2023/04/14 03:33:11;;;;;;;1.58;0.90;;;;;;;;;;5025442;28;58555;-62
2023/04/14 03:35:36;;;;;;;0.75;0.75;;;;;;;;;;5025438;28;59415;-63
2023/04/14 03:38:04;;;;;;;0.60;0.60;;;;;;;;;;5026362;28;58804;-63
2023/04/14 03:40:30;;;;;;;0.60;0.38;;;;;;;;;;5026727;28;58621;-63
2023/04/14 03:42:58;;;;;;;0.30;0.30;;;;;;;;;;5026237;28;58668;-62
2023/04/14 03:45:27;;;;;;;0.55;0.47;;;;;;;;;;5026987;28;57966;-63
2023/04/14 03:47:56;;;;;;;0.63;0.50;;;;;;;;;;5027787;28;58733;-62
2023/04/14 03:50:22;;;;;;;0.38;0.38;;;;;;;;;;5028422;28;59608;-63
2023/04/14 03:52:49;;;;;;;0.50;0.38;;;;;;;;;;5030750;28;58323;-63
2023/04/14 03:55:14;;;;;;;0.50;0.40;;;;;;;;;;5029860;28;58929;-62
2023/04/14 03:57:40;;;;;;;0.60;0.60;;;;;;;;;;5028913;28;58628;-62
2023/04/14 04:00:07;;;;;;;0.52;0.52;;;;;;;;;;5028991;28;57961;-63
2023/04/14 04:02:32;;;;;;;0.60;0.50;;;;;;;;;;5029363;28;59014;-59
2023/04/14 04:04:57;;;;;;;0.70;0.70;;;;;;;;;;5030919;28;58369;-62
2023/04/14 04:07:24;;;;;;;0.60;0.50;;;;;;;;;;5030713;28;57872;-62
2023/04/14 04:09:49;;;;;;;0.50;0.50;;;;;;;;;;5028910;28;58571;-62
2023/04/14 04:12:17;;;;;;;0.40;0.40;;;;;;;;;;5029718;28;58293;-63
2023/04/14 04:14:45;;;;;;;0.70;0.37;;;;;;;;;;5030569;28;59076;-63
2023/04/14 04:17:12;;;;;;;0.35;0.35;;;;;;;;;;5029997;28;57881;-62
2023/04/14 04:19:38;;;;;;;0.67;0.60;;;;;;;;;;5026465;28;58441;-63
2023/04/14 04:22:03;;;;;;;0.40;0.40;;;;;;;;;;5027465;28;58918;-63
2023/04/14 04:24:32;;;;;;;0.40;0.40;;;;;;;;;;5023983;28;58746;-62
2023/04/14 04:26:58;;;;;;;0.50;0.50;;;;;;;;;;5028270;28;58642;-60
2023/04/14 04:29:24;;;;;;;0.35;0.35;;;;;;;;;;5030237;28;58904;-63
2023/04/14 04:31:49;;;;;;;0.40;0.40;;;;;;;;;;5026919;28;58670;-62
2023/04/14 04:34:15;;;;;;;0.73;0.55;;;;;;;;;;5025945;28;59442;-62
2023/04/14 04:36:41;;;;;;;0.60;0.50;;;;;;;;;;5024620;28;59115;-63
2023/04/14 04:39:06;;;;;;;0.45;0.45;;;;;;;;;;5026806;28;58180;-63
2023/04/14 04:41:32;;;;;;;0.30;0.30;;;;;;;;;;5027143;28;58467;-63
2023/04/14 04:43:58;;;;;;;0.47;0.22;;;;;;;;;;5028385;28;58460;-63
2023/04/14 04:46:42;;;;;;;0.93;0.65;;;;;;;;;;5029642;28;59012;-60
2023/04/14 04:49:07;;;;;;;4.53;0.57;;;;;;;;;;5025994;28;59201;-62
2023/04/14 04:51:32;;;;;;;2.60;0.60;;;;;;;;;;5026061;28;58257;-62
2023/04/14 04:53:57;;;;;;;0.43;0.40;;;;;;;;;;5028089;28;59827;-62
2023/04/14 04:56:22;;;;;;;0.50;0.40;;;;;;;;;;5025422;28;58922;-61
2023/04/14 04:58:47;;;;;;;6.03;1.80;;;;;;;;;;5025704;28;58420;-62
2023/04/14 05:01:14;;;;;;;2.95;1.92;;;;;;;;;;5023419;28;58431;-63
2023/04/14 05:03:40;;;;;;;3.58;1.23;;;;;;;;;;5024034;28;58383;-63
2023/04/14 05:06:05;;;;;;;2.13;1.85;;;;;;;;;;5026438;28;58624;-62
2023/04/14 05:08:30;;;;;;;1.38;1.23;;;;;;;;;;5028361;28;58733;-63
2023/04/14 05:10:56;;;;;;;2.35;1.08;;;;;;;;;;5029091;28;58456;-62
2023/04/14 05:13:21;;;;;;;3.72;1.30;;;;;;;;;;5028557;28;58427;-61
2023/04/14 05:15:46;;;;;;;2.53;1.10;;;;;;;;;;5028479;28;58418;-62
2023/04/14 05:18:11;;;;;;;2.50;1.30;;;;;;;;;;5027289;28;58465;-62
2023/04/14 05:20:36;;;;;;;1.55;1.38;;;;;;;;;;5028227;28;58715;-62
2023/04/14 05:23:02;;;;;;;2.00;1.10;;;;;;;;;;5029097;28;58312;-63
2023/04/14 05:25:27;;;;;;;5.25;1.45;;;;;;;;;;5027868;28;58274;-62
2023/04/14 05:27:52;;;;;;;2.13;1.00;;;;;;;;;;5016965;28;58835;-61
2023/04/14 05:30:17;;;;;;;1.67;1.57;;;;;;;;;;5007000;28;58329;-62
2023/04/14 05:32:42;;;;;;;3.13;0.90;;;;;;;;;;5007658;28;58403;-62
2023/04/14 05:35:07;;;;;;;2.30;1.15;;;;;;;;;;5009804;28;58932;-63
2023/04/14 05:37:33;;;;;;;2.30;1.23;;;;;;;;;;5026053;28;58188;-63
2023/04/14 05:39:58;;;;;;;1.20;0.90;;;;;;;;;;5028523;28;59014;-63
2023/04/14 05:42:23;;;;;;;2.50;1.30;;;;;;;;;;5028700;28;58631;-63
2023/04/14 05:44:48;;;;;;;2.05;0.90;;;;;;;;;;5028445;28;58668;-62
2023/04/14 05:47:13;;;;;;;1.40;0.82;;;;;;;;;;5029266;28;58715;-60
2023/04/14 05:49:38;;;;;;;2.17;0.90;;;;;;;;;;5028511;28;58382;-62
2023/04/14 05:52:04;;;;;;;2.80;1.00;;;;;;;;;;5029292;28;58676;-63
2023/04/14 05:54:29;;;;;;;1.83;1.00;;;;;;;;;;5027499;28;58673;-62
2023/04/14 05:56:55;;;;;;;2.00;0.83;;;;;;;;;;5029044;28;58172;-60
2023/04/14 05:59:20;;;;;;;1.48;0.80;;;;;;;;;;5026980;28;58420;-62
2023/04/14 06:01:45;;;;;;;2.33;0.77;;;;;;;;;;5027716;28;58506;-63
2023/04/14 06:04:10;;;;;;;0.90;0.80;;;;;;;;;;5028207;28;58736;-63
2023/04/14 06:06:35;;;;;;;4.40;0.70;;;;;;;;;;5028298;28;58999;-63
2023/04/14 06:09:01;;;;;;;4.45;1.00;;;;;;;;;;5027702;28;58299;-62
2023/04/14 06:11:26;;;;;;;1.00;0.95;;;;;;;;;;5029364;28;58219;-62
2023/04/14 06:13:51;;;;;;;2.13;0.82;;;;;;;;;;5027383;28;58325;-61
2023/04/14 06:16:16;;;;;;;0.80;0.70;;;;;;;;;;5028344;28;58516;-61
2023/04/14 06:18:41;;;;;;;1.42;1.00;;;;;;;;;;5027267;28;58501;-63
2023/04/14 06:21:06;;;;;;;1.65;1.00;;;;;;;;;;5027752;28;58222;-61
2023/04/14 06:23:32;;;;;;;2.47;0.75;;;;;;;;;;5028790;28;58358;-63
2023/04/14 06:25:57;;;;;;;1.50;1.07;;;;;;;;;;5029100;28;59220;-62
2023/04/14 06:28:25;;;;;;;2.57;1.93;;;;;;;;;;5027381;28;58603;-59
2023/04/14 06:30:50;;;;;;;2.63;1.15;;;;;;;;;;5028887;28;58132;-61
2023/04/14 06:33:15;;;;;;;1.20;1.10;;;;;;;;;;5026843;28;58625;-63
2023/04/14 06:35:42;;;;;;;1.07;0.70;;;;;;;;;;5027865;28;58735;-62
2023/04/14 06:38:07;;;;;;;1.23;0.93;;;;;;;;;;5028600;28;58814;-61
2023/04/14 06:40:32;;;;;;;3.40;0.93;;;;;;;;;;5027570;28;58326;-62
2023/04/14 06:42:57;;;;;;;1.70;0.68;;;;;;;;;;5027702;28;58729;-62
2023/04/14 06:45:22;;;;;;;1.13;0.57;;;;;;;;;;5027712;28;58781;-62
2023/04/14 06:47:48;;;;;;;1.67;0.70;;;;;;;;;;5026273;28;58769;-62
2023/04/14 06:50:13;;;;;;;2.13;0.70;;;;;;;;;;5028434;28;58575;-62
2023/04/14 06:52:38;;;;;;;0.85;0.75;;;;;;;;;;5025368;28;60156;-60
2023/04/14 06:55:03;;;;;;;0.95;0.73;;;;;;;;;;5026338;28;58151;-62
2023/04/14 06:57:28;;;;;;;1.43;0.90;;;;;;;;;;5025622;28;58527;-61
2023/04/14 06:59:55;;;;;;;1.33;0.80;;;;;;;;;;5026947;28;59473;-60
2023/04/14 07:02:20;;;;;;;0.60;0.60;;;;;;;;;;5027433;28;58595;-62
2023/04/14 07:04:45;;;;;;;1.73;0.83;;;;;;;;;;5027539;28;58095;-63
2023/04/14 07:07:10;;;;;;;1.17;0.63;;;;;;;;;;5027334;28;58649;-62
2023/04/14 07:09:35;;;;;;;1.27;1.13;;;;;;;;;;5026851;28;58068;-62
2023/04/14 07:12:01;;;;;;;1.00;0.88;;;;;;;;;;5026948;28;58283;-62
2023/04/14 07:14:26;;;;;;;1.35;0.45;;;;;;;;;;5028075;28;58441;-62
2023/04/14 07:16:51;;;;;;;1.42;1.10;;;;;;;;;;5027836;28;58876;-63
2023/04/14 07:19:17;;;;;;;0.90;0.88;;;;;;;;;;5027116;28;58580;-62
2023/04/14 07:21:43;;;;;;;1.33;1.23;;;;;;;;;;5026259;28;58782;-61
2023/04/14 07:24:08;;;;;;;2.38;0.60;;;;;;;;;;5027087;28;58407;-62
2023/04/14 07:26:33;;;;;;;0.73;0.50;;;;;;;;;;5025040;28;58878;-62
2023/04/14 07:28:58;;;;;;;0.65;0.60;;;;;;;;;;5025833;28;58495;-62
2023/04/14 07:31:23;;;;;;;0.67;0.50;;;;;;;;;;5027069;28;58834;-63
2023/04/14 07:33:49;;;;;;;2.20;0.63;;;;;;;;;;5025517;28;60957;-61
2023/04/14 07:36:14;;;;;;;1.57;0.60;;;;;;;;;;5027353;28;58375;-63
2023/04/14 07:38:39;;;;;;;1.20;0.90;;;;;;;;;;5026975;28;58522;-62
2023/04/14 07:41:05;;;;;;;0.63;0.57;;;;;;;;;;5027727;28;58685;-62
2023/04/14 07:43:33;;;;;;;2.47;0.65;;;;;;;;;;5026728;28;58728;-62
2023/04/14 07:45:59;;;;;;;1.58;0.80;;;;;;;;;;5026097;28;58459;-62
2023/04/14 07:48:24;;;;;;;0.73;0.43;;;;;;;;;;5026257;28;58293;-61
2023/04/14 07:50:49;;;;;;;1.15;0.90;;;;;;;;;;5027256;28;59244;-62
2023/04/14 07:53:14;;;;;;;1.17;0.70;;;;;;;;;;5026239;28;58704;-63
2023/04/14 07:55:40;;;;;;;1.97;0.80;;;;;;;;;;5027327;28;58580;-63
2023/04/14 07:58:05;;;;;;;0.85;0.57;;;;;;;;;;5026327;28;59083;-63
2023/04/14 08:00:30;;;;;;;0.63;0.55;;;;;;;;;;5026653;28;58379;-62
2023/04/14 08:02:55;;;;;;;0.45;0.45;;;;;;;;;;5026082;28;58841;-63
2023/04/14 08:05:20;;;;;;;1.42;0.40;;;;;;;;;;5026711;28;58789;-62
2023/04/14 08:07:48;;;;;;;0.60;0.60;;;;;;;;;;5026685;28;58776;-63
2023/04/14 08:10:13;;;;;;;0.40;0.40;;;;;;;;;;5026202;28;59195;-62
2023/04/14 08:12:38;;;;;;;0.60;0.30;;;;;;;;;;5025594;28;57999;-62
2023/04/14 08:15:03;;;;;;;1.00;0.63;;;;;;;;;;5026447;28;58512;-62
2023/04/14 08:17:29;;;;;;;1.80;0.50;;;;;;;;;;5027257;28;58478;-62
2023/04/14 08:19:54;;;;;;;0.73;0.73;;;;;;;;;;5025893;28;61379;-63
2023/04/14 08:22:20;;;;;;;0.52;0.52;;;;;;;;;;5026410;28;59223;-62
2023/04/14 08:24:45;;;;;;;0.50;0.50;;;;;;;;;;5026370;28;58602;-62
2023/04/14 08:27:10;;;;;;;1.00;0.80;;;;;;;;;;5026072;28;58433;-62
2023/04/14 08:29:35;;;;;;;0.47;0.40;;;;;;;;;;5025754;28;58283;-62
2023/04/14 08:32:01;;;;;;;1.17;0.68;;;;;;;;;;5025738;28;58412;-62
2023/04/14 08:34:27;;;;;;;1.58;1.00;;;;;;;;;;5028816;28;57825;-61
2023/04/14 08:36:52;;;;;;;0.50;0.50;;;;;;;;;;5029874;28;60068;-62
2023/04/14 08:39:17;;;;;;;0.95;0.63;;;;;;;;;;5028633;28;58738;-62
2023/04/14 08:41:42;;;;;;;0.85;0.70;;;;;;;;;;5030209;28;58322;-62
2023/04/14 08:44:07;;;;;;;1.23;0.43;;;;;;;;;;5030049;28;58481;-63
2023/04/14 08:46:34;;;;;;;0.40;0.40;;;;;;;;;;5030251;28;58399;-62
2023/04/14 08:49:04;;;;;;;0.75;0.75;;;;;;;;;;5027665;28;58269;-63
2023/04/14 08:51:31;;;;;;;0.70;0.57;;;;;;;;;;5027857;28;58486;-61
2023/04/14 08:53:56;;;;;;;0.68;0.60;;;;;;;;;;5029080;28;58248;-62
2023/04/14 08:56:23;;;;;;;0.50;0.50;;;;;;;;;;5029780;28;59045;-62
2023/04/14 08:58:49;;;;;;;0.52;0.52;;;;;;;;;;5028447;28;58679;-63
2023/04/14 09:01:14;;;;;;;0.68;0.60;;;;;;;;;;5013252;28;58398;-62
2023/04/14 09:03:40;;;;;;;0.80;0.68;;;;;;;;;;5005179;28;58032;-62
2023/04/14 09:06:05;;;;;;;0.80;0.80;;;;;;;;;;5006728;28;58323;-62
2023/04/14 09:08:32;;;;;;;0.47;0.47;;;;;;;;;;5001242;28;58186;-62
2023/04/14 09:10:59;;;;;;;0.83;0.57;;;;;;;;;;5025119;28;58955;-62
2023/04/14 09:13:26;;;;;;;0.50;0.40;;;;;;;;;;5025597;28;58321;-62
2023/04/14 09:15:51;;;;;;;0.30;0.30;;;;;;;;;;5020358;28;58943;-62
2023/04/14 09:18:17;;;;;;;0.40;0.40;;;;;;;;;;5022782;28;58743;-61
2023/04/14 09:20:45;;;;;;;0.33;0.33;;;;;;;;;;5023758;28;58934;-62
2023/04/14 09:23:10;;;;;;;0.75;0.50;;;;;;;;;;5026263;28;59173;-63
2023/04/14 09:25:37;;;;;;;1.20;0.50;;;;;;;;;;5013270;28;58496;-62
2023/04/14 09:28:02;;;;;;;0.30;0.30;;;;;;;;;;5007887;28;58587;-62
2023/04/14 09:30:27;;;;;;;0.40;0.30;;;;;;;;;;5003595;28;58257;-63
2023/04/14 09:32:52;;;;;;;1.08;0.50;;;;;;;;;;5008432;28;58393;-61
2023/04/14 09:35:18;;;;;;;0.30;0.30;;;;;;;;;;5005848;28;58635;-62
2023/04/14 09:37:45;;;;;;;0.47;0.40;;;;;;;;;;5010943;28;58374;-62
2023/04/14 09:40:12;;;;;;;0.50;0.40;;;;;;;;;;5003949;28;58523;-62
2023/04/14 09:42:38;;;;;;;0.40;0.40;;;;;;;;;;5005624;28;59526;-63
2023/04/14 09:45:04;;;;;;;0.32;0.32;;;;;;;;;;5012883;28;58613;-62
2023/04/14 09:47:30;;;;;;;0.88;0.60;;;;;;;;;;5029166;28;58627;-62
2023/04/14 09:49:56;;;;;;;0.40;0.40;;;;;;;;;;5027933;28;58779;-61
2023/04/14 09:52:22;;;;;;;0.30;0.30;;;;;;;;;;5026410;28;58710;-63
2023/04/14 09:54:53;;;;;;;0.20;0.20;;;;;;;;;;5028400;28;58197;-62
2023/04/14 09:57:25;;;;;;;0.43;0.30;;;;;;;;;;5026667;28;58754;-62
2023/04/14 09:59:50;;;;;;;0.30;0.30;;;;;;;;;;5027318;28;58572;-62
2023/04/14 10:02:15;;;;;;;0.43;0.25;;;;;;;;;;5028919;28;58348;-62
2023/04/14 10:04:41;;;;;;;2.30;1.13;;;;;;;;;;5027336;28;59300;-62
2023/04/14 10:07:07;;;;;;;0.45;0.30;;;;;;;;;;5029288;28;58228;-62
2023/04/14 10:09:34;;;;;;;0.65;0.50;;;;;;;;;;5028300;28;58421;-62
2023/04/14 10:12:08;;;;;;;0.20;0.20;;;;;;;;;;5026621;28;58395;-62
2023/04/14 10:14:35;;;;;;;0.40;0.22;;;;;;;;;;5028405;28;57974;-63
2023/04/14 10:17:01;;;;;;;0.35;0.35;;;;;;;;;;5028553;28;58265;-62
2023/04/14 10:19:26;;;;;;;0.50;0.50;;;;;;;;;;5026500;28;58205;-62
2023/04/14 10:21:51;;;;;;;0.50;0.40;;;;;;;;;;5028491;28;58234;-63
2023/04/14 10:24:17;;;;;;;0.30;0.20;;;;;;;;;;5027517;28;58641;-63
2023/04/14 10:26:46;;;;;;;0.40;0.20;;;;;;;;;;5026177;28;58257;-62
2023/04/14 10:29:11;;;;;;;0.57;0.30;;;;;;;;;;5028164;28;59071;-62
2023/04/14 10:31:41;;;;;;;0.30;0.27;;;;;;;;;;5028163;28;58745;-62
2023/04/14 10:34:07;;;;;;;0.63;0.63;;;;;;;;;;5028153;28;59143;-63
2023/04/14 10:36:35;;;;;;;0.60;0.40;;;;;;;;;;5023516;28;58481;-61
2023/04/14 10:39:00;;;;;;;;;;;;;;;;;;5028979;28;59401;-62
2023/04/14 10:41:26;;;;;;;0.20;0.20;;;;;;;;;;5028915;28;59047;-62
2023/04/14 10:43:51;;;;;;;1.17;0.50;;;;;;;;;;5007245;28;58760;-62
2023/04/14 10:46:16;;;;;;;0.80;0.30;;;;;;;;;;5022957;28;58217;-63
2023/04/14 10:48:44;;;;;;;0.23;0.23;;;;;;;;;;5027841;28;58814;-63
2023/04/14 10:51:09;;;;;;;;;;;;;;;;;;5026786;28;58269;-62
2023/04/14 10:53:36;;;;;;;0.57;0.20;;;;;;;;;;5027385;28;58666;-62
2023/04/14 10:56:02;;;;;;;0.52;0.20;;;;;;;;;;5026860;28;58521;-63
2023/04/14 10:58:28;;;;;;;0.80;0.57;;;;;;;;;;5027283;28;58397;-63
2023/04/14 11:00:55;;;;;;;0.43;0.30;;;;;;;;;;5027347;28;59076;-62
2023/04/14 11:03:20;;;;;;;2.15;0.85;;;;;;;;;;5025813;28;58280;-62
2023/04/14 11:05:49;;;;;;;0.50;0.30;;;;;;;;;;5027549;28;58478;-62
2023/04/14 11:08:14;;;;;;;1.25;0.30;;;;;;;;;;5028444;28;58334;-62
2023/04/14 11:10:45;;;;;;;0.20;0.20;;;;;;;;;;5027457;28;58559;-63
2023/04/14 11:13:11;;;;;;;0.43;0.30;;;;;;;;;;5026357;28;59158;-62
2023/04/14 11:15:45;;;;;;;0.47;0.30;;;;;;;;;;5027070;28;58827;-62
2023/04/14 11:18:14;;;;;;;0.30;0.20;;;;;;;;;;5027895;28;58692;-62
2023/04/14 11:20:42;;;;;;;0.20;0.20;;;;;;;;;;5026361;28;58424;-62
2023/04/14 11:23:08;;;;;;;;;;;;;;;;;;5027724;28;58767;-62
2023/04/14 11:25:33;;;;;;;0.63;0.38;;;;;;;;;;5027360;28;58732;-62
2023/04/14 11:28:00;;;;;;;0.53;0.33;;;;;;;;;;5027220;28;58943;-62
2023/04/14 11:30:26;;;;;;;0.50;0.50;;;;;;;;;;5026404;28;57766;-62
2023/04/14 11:32:52;;;;;;;0.38;0.20;;;;;;;;;;5027550;28;58611;-62
2023/04/14 11:35:17;;;;;;;0.52;0.52;;;;;;;;;;5026324;28;58773;-61
2023/04/14 11:37:43;;;;;;;0.45;0.30;;;;;;;;;;5026529;28;58715;-62
2023/04/14 11:40:09;;;;;;;0.30;0.30;;;;;;;;;;5026974;28;58474;-62
2023/04/14 11:42:34;;;;;;;0.93;0.63;;;;;;;;;;5025955;28;58761;-62
2023/04/14 11:45:01;;;;;;;0.30;0.30;;;;;;;;;;5023574;28;58393;-62
2023/04/14 11:47:26;;;;;;;0.20;0.20;;;;;;;;;;5025257;28;59229;-62
2023/04/14 11:49:51;;;;;;;0.30;0.20;;;;;;;;;;5024526;28;58654;-63
2023/04/14 11:52:18;;;;;;;0.97;0.43;;;;;;;;;;5021693;28;58864;-62
2023/04/14 11:54:43;;;;;;;1.35;0.30;;;;;;;;;;5024774;28;58338;-62
2023/04/14 11:57:09;;;;;;;0.77;0.40;;;;;;;;;;5026677;28;58683;-62
2023/04/14 11:59:42;;;;;;;0.22;0.20;;;;;;;;;;5025115;28;58904;-62
2023/04/14 12:02:14;;;;;;;1.73;0.43;;;;;;;;;;5026094;28;58571;-63
2023/04/14 12:04:39;;;;;;;1.10;0.50;;;;;;;;;;5022646;28;58700;-63
2023/04/14 12:07:08;;;;;;;3.13;0.40;;;;;;;;;;5024962;28;59128;-64
2023/04/14 12:09:33;;;;;;;1.40;0.40;;;;;;;;;;5025567;28;58470;-65
2023/04/14 12:11:58;;;;;;;0.55;0.30;;;;;;;;;;5027556;28;58374;-63
2023/04/14 12:14:24;;;;;;;5.18;1.17;;;;;;;;;;5030904;28;58502;-64
2023/04/14 12:16:49;;;;;;;3.10;0.43;;;;;;;;;;5028111;28;59285;-64
2023/04/14 12:19:14;;;;;;;1.30;1.10;;;;;;;;;;5023577;28;59075;-63
2023/04/14 12:21:40;;;;;;;1.90;0.63;;;;;;;;;;5027437;28;58627;-64
2023/04/14 12:24:05;;;;;;;1.00;0.80;;;;;;;;;;5027156;28;58201;-63
2023/04/14 12:26:31;;;;;;;6.93;0.87;;;;;;;;;;5029345;28;58366;-63
2023/04/14 12:28:57;;;;;;;4.03;1.27;;;;;;;;;;5027305;28;58532;-62
2023/04/14 12:31:27;;;;;;;0.75;0.50;;;;;;;;;;5028721;28;58242;-63
2023/04/14 12:33:58;;;;;;;3.63;0.75;;;;;;;;;;5027027;28;59150;-63
2023/04/14 12:36:23;;;;;;;4.05;0.50;;;;;;;;;;5027034;28;58718;-63
2023/04/14 12:38:48;;;;;;;6.53;1.42;;;;;;;;;;5031471;28;58356;-63
2023/04/14 12:41:31;;;;;;;4.40;1.03;;;;;;;;;;5029047;28;58524;-63
2023/04/14 12:43:56;;;;;;;1.40;1.00;;;;;;;;;;5030189;28;58406;-63
2023/04/14 12:46:27;;;;;;;2.67;0.40;;;;;;;;;;5030189;28;58917;-64
2023/04/14 12:48:52;;;;;;;0.90;0.35;;;;;;;;;;5027419;28;58474;-63
2023/04/14 12:51:17;;;;;;;0.65;0.65;;;;;;;;;;5027975;28;58368;-63
2023/04/14 12:53:43;;;;;;;2.05;1.05;;;;;;;;;;5030260;28;58752;-64
2023/04/14 12:56:09;;;;;;;1.60;0.60;;;;;;;;;;5029394;28;58970;-63
2023/04/14 12:58:35;;;;;;;3.73;1.10;;;;;;;;;;5030791;28;58335;-63
2023/04/14 13:01:00;;;;;;;1.30;0.50;;;;;;;;;;5029260;28;59454;-63
2023/04/14 13:03:37;;;;;;;0.73;0.20;;;;;;;;;;5028218;28;58504;-63
2023/04/14 13:06:02;;;;;;;2.35;0.30;;;;;;;;;;5028424;28;58374;-63
2023/04/14 13:08:27;;;;;;;3.80;1.38;;;;;;;;;;5029122;28;58020;-63
2023/04/14 13:10:53;;;;;;;3.10;0.25;;;;;;;;;;5029497;28;58378;-63
2023/04/14 13:13:18;;;;;;;2.65;0.20;;;;;;;;;;5026954;28;59072;-62
2023/04/14 13:15:44;;;;;;;2.53;0.40;;;;;;;;;;5028449;28;58664;-64
2023/04/14 13:18:09;;;;;;;2.05;0.32;;;;;;;;;;5027654;28;58400;-63
2023/04/14 13:20:34;;;;;;;1.15;0.47;;;;;;;;;;5027591;28;58130;-62
2023/04/14 13:23:00;;;;;;;0.50;0.50;;;;;;;;;;5030012;28;58374;-63
2023/04/14 13:25:25;;;;;;;2.40;0.80;;;;;;;;;;5029312;28;58229;-63
2023/04/14 13:27:50;;;;;;;1.95;0.40;;;;;;;;;;5027796;28;58843;-64
2023/04/14 13:30:15;;;;;;;0.90;0.30;;;;;;;;;;5029486;28;58342;-64
2023/04/14 13:32:41;;;;;;;0.10;0.10;;;;;;;;;;5026365;28;58059;-63
2023/04/14 13:35:06;;;;;;;0.85;0.43;;;;;;;;;;5029101;28;58953;-64
2023/04/14 13:37:31;;;;;;;1.50;0.57;;;;;;;;;;5029020;28;58479;-62
2023/04/14 13:39:56;;;;;;;2.33;0.38;;;;;;;;;;5029394;28;57842;-63
2023/04/14 13:42:21;;;;;;;0.73;0.30;;;;;;;;;;5029301;28;58549;-64
2023/04/14 13:44:47;;;;;;;1.55;0.43;;;;;;;;;;5029525;28;58853;-62
2023/04/14 13:47:12;;;;;;;0.70;0.40;;;;;;;;;;5027942;28;58751;-64
2023/04/14 13:49:37;;;;;;;0.70;0.40;;;;;;;;;;5028545;28;58393;-63
2023/04/14 13:52:03;;;;;;;1.13;0.65;;;;;;;;;;5028360;28;58979;-63
2023/04/14 13:54:28;;;;;;;1.40;0.37;;;;;;;;;;5028608;28;58654;-63
2023/04/14 13:56:53;;;;;;;2.77;0.27;;;;;;;;;;5027208;28;58777;-63
2023/04/14 13:59:18;;;;;;;0.70;0.20;;;;;;;;;;5029952;28;58354;-64
2023/04/14 14:01:43;;;;;;;0.37;0.23;;;;;;;;;;5027696;28;58478;-64
2023/04/14 14:04:08;;;;;;;0.47;0.27;;;;;;;;;;5028827;28;58752;-63
2023/04/14 14:06:34;;;;;;;0.20;0.10;;;;;;;;;;5027073;28;58942;-64
2023/04/14 14:09:00;;;;;;;0.77;0.23;;;;;;;;;;5028098;28;58342;-64
2023/04/14 14:11:25;;;;;;;1.05;0.30;;;;;;;;;;5029197;28;58961;-64
2023/04/14 14:13:50;;;;;;;0.40;0.40;;;;;;;;;;5027677;28;58359;-63
2023/04/14 14:16:16;;;;;;;1.45;0.10;;;;;;;;;;5028720;28;58781;-64
2023/04/14 14:18:41;;;;;;;0.75;0.20;;;;;;;;;;5026857;28;58214;-63
2023/04/14 14:21:06;;;;;;;1.05;0.50;;;;;;;;;;5028554;28;58425;-64
2023/04/14 14:23:31;;;;;;;1.33;0.45;;;;;;;;;;5028265;28;58530;-63
2023/04/14 14:25:56;;;;;;;0.35;0.35;;;;;;;;;;5027351;28;58603;-64
2023/04/14 14:28:24;;;;;;;0.50;0.30;;;;;;;;;;5027739;28;58337;-63
2023/04/14 14:30:50;;;;;;;0.75;0.30;;;;;;;;;;5027070;28;59028;-64
2023/04/14 14:33:15;;;;;;;0.47;0.30;;;;;;;;;;5025109;28;58469;-61
2023/04/14 14:35:40;;;;;;;0.73;0.20;;;;;;;;;;5027677;28;58579;-64
2023/04/14 14:38:05;;;;;;;0.20;0.20;;;;;;;;;;5027214;28;58380;-64