Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:19;;;;;;;16.60;8.70;;;1.20;99.90;;;;;;5047185;28;20653;-77
2023/12/05 00:03:45;;;;;;;16.88;8.43;;;1.20;99.90;;;;;;5048548;28;20044;-77
2023/12/05 00:06:11;;;;;;;15.95;8.25;;;1.20;99.90;;;;;;5045096;28;20094;-77
2023/12/05 00:08:37;;;;;;;14.95;8.30;;;1.20;99.90;;;;;;5044234;28;20127;-77
2023/12/05 00:11:04;;;;;;;17.83;7.72;;;1.20;99.90;;;;;;5042442;28;20183;-77
2023/12/05 00:13:30;;;;;;;;;;;1.20;99.90;;;;;;5043711;28;20082;-77
2023/12/05 00:15:55;;;;;;;16.48;8.75;;;1.20;99.90;;;;;;5045775;28;19921;-77
2023/12/05 00:18:21;;;;;;;18.70;9.35;;;1.20;99.90;;;;;;5043509;28;20045;-77
2023/12/05 00:20:46;;;;;;;18.45;8.85;;;1.10;99.90;;;;;;5041672;28;20480;-77
2023/12/05 00:23:12;;;;;;;15.40;9.25;;;1.10;99.90;;;;;;5046279;28;20044;-77
2023/12/05 00:25:38;;;;;;;17.70;9.15;;;1.10;99.90;;;;;;5047457;28;20044;-77
2023/12/05 00:28:03;;;;;;;15.13;8.25;;;1.10;99.90;;;;;;5063958;28;20700;-77
2023/12/05 00:30:29;;;;;;;15.55;8.20;;;1.10;99.90;;;;;;5039289;28;20058;-77
2023/12/05 00:32:54;;;;;;;17.10;9.10;;;1.10;99.90;;;;;;5040352;28;20040;-77
2023/12/05 00:35:20;;;;;;;18.92;9.15;;;1.10;99.90;;;;;;5047278;28;20045;-76
2023/12/05 00:37:46;;;;;;;15.48;9.10;;;1.20;99.90;;;;;;5043833;28;20040;-76
2023/12/05 00:40:12;;;;;;;14.90;8.13;;;1.10;99.90;;;;;;5042984;28;20191;-77
2023/12/05 00:42:38;;;;;;;18.17;9.00;;;1.10;99.90;;;;;;5043286;28;20095;-77
2023/12/05 00:45:04;;;;;;;17.67;8.98;;;1.10;99.90;;;;;;5043600;28;20043;-77
2023/12/05 00:47:30;;;;;;;14.30;8.25;;;1.10;99.90;;;;;;5058314;28;20049;-76
2023/12/05 00:49:56;;;;;;;17.52;9.25;;;1.10;99.90;;;;;;5041645;28;20060;-77
2023/12/05 00:52:21;;;;;;;15.82;8.15;;;1.10;99.90;;;;;;5043589;28;20084;-76
2023/12/05 00:54:47;;;;;;;15.70;9.00;;;1.10;99.90;;;;;;5046010;28;21751;-76
2023/12/05 00:57:12;;;;;;;16.15;9.57;;;1.10;99.90;;;;;;5042270;28;20060;-76
2023/12/05 00:59:38;;;;;;;14.85;8.40;;;1.10;99.90;;;;;;5043355;28;20037;-76
2023/12/05 01:02:04;;;;;;;16.08;7.80;;;1.10;99.90;;;;;;5043218;28;20572;-76
2023/12/05 01:04:29;;;;;;;15.15;8.52;;;1.10;99.90;;;;;;5043220;28;20041;-77
2023/12/05 01:06:55;;;;;;;17.52;8.98;;;1.10;99.90;;;;;;5046633;28;20420;-77
2023/12/05 01:09:21;;;;;;;16.33;8.63;;;1.10;99.90;;;;;;5041500;28;20049;-76
2023/12/05 01:11:46;;;;;;;13.85;8.18;;;1.10;99.90;;;;;;5039972;28;20056;-76
2023/12/05 01:14:12;;;;;;;13.10;8.10;;;1.10;99.90;;;;;;5044629;28;20033;-76
2023/12/05 01:16:42;;;;;;;14.70;8.43;;;1.10;99.90;;;;;;5045298;28;20130;-76
2023/12/05 01:19:08;;;;;;;15.30;9.05;;;1.10;99.90;;;;;;5045378;28;20045;-76
2023/12/05 01:21:33;;;;;;;17.42;8.80;;;1.10;99.90;;;;;;5042616;28;20053;-77
2023/12/05 01:23:59;;;;;;;17.30;9.23;;;1.10;99.90;;;;;;5048336;28;20052;-77
2023/12/05 01:26:25;;;;;;;14.02;8.50;;;1.10;99.90;;;;;;5043444;28;20044;-77
2023/12/05 01:28:50;;;;;;;14.02;8.07;;;1.10;99.90;;;;;;5044464;28;20518;-77
2023/12/05 01:31:16;;;;;;;15.35;7.97;;;1.10;99.90;;;;;;5037980;28;20049;-77
2023/12/05 01:33:41;;;;;;;17.67;9.32;;;1.10;99.90;;;;;;5044119;28;20056;-77
2023/12/05 01:36:11;;;;;;;17.42;8.95;;;1.10;99.90;;;;;;5041665;28;20463;-76
2023/12/05 01:38:37;;;;;;;16.75;9.65;;;1.10;99.90;;;;;;5043071;28;20041;-76
2023/12/05 01:41:03;;;;;;;17.50;9.25;;;1.10;99.90;;;;;;5042507;28;20098;-76
2023/12/05 01:43:28;;;;;;;18.50;9.98;;;1.10;99.90;;;;;;5046588;28;20469;-77
2023/12/05 01:45:55;;;;;;;15.32;9.13;;;1.10;99.90;;;;;;5045624;28;20041;-77
2023/12/05 01:48:22;;;;;;;16.38;8.93;;;1.10;99.90;;;;;;5043637;28;20048;-76
2023/12/05 01:50:48;;;;;;;13.13;6.75;;;1.10;99.90;;;;;;5047307;28;20037;-77
2023/12/05 01:53:15;;;;;;;17.40;9.43;;;1.10;99.90;;;;;;5053577;28;20535;-76
2023/12/05 01:55:42;;;;;;;16.20;8.02;;;1.10;99.90;;;;;;5049329;28;20121;-77
2023/12/05 01:58:09;;;;;;;15.35;9.00;;;1.10;99.90;;;;;;5051094;28;20045;-77
2023/12/05 02:00:40;;;;;;;16.48;9.90;;;1.10;99.90;;;;;;5047051;28;20088;-76
2023/12/05 02:03:07;;;;;;;17.83;9.57;;;1.10;99.90;;;;;;5074281;28;20049;-76
2023/12/05 02:05:33;;;;;;;18.85;10.43;;;1.10;99.90;;;;;;5045592;28;20073;-77
2023/12/05 02:07:59;;;;;;;18.00;8.73;;;1.10;99.90;;;;;;5049524;28;20586;-77
2023/12/05 02:10:24;;;;;;;16.40;9.38;;;1.10;99.90;;;;;;5042525;28;20064;-77
2023/12/05 02:12:50;;;;;;;18.17;9.18;;;1.10;99.90;;;;;;5047634;28;20613;-76
2023/12/05 02:15:16;;;;;;;18.92;10.20;;;1.10;99.90;;;;;;5043808;28;20041;-77
2023/12/05 02:18:03;;;;;;;17.65;9.68;;;1.10;99.90;;;;;;5042756;28;20555;-77
2023/12/05 02:20:41;;;;;;;16.65;9.65;;;1.10;99.90;;;;;;5049853;28;20087;-77
2023/12/05 02:23:19;;;;;;;18.15;8.98;;;1.10;99.90;;;;;;5036457;28;20068;-77
2023/12/05 02:25:50;;;;;;;;;;;1.10;99.90;;;;;;5049767;28;20986;-77
2023/12/05 02:28:17;;;;;;;15.02;9.38;;;1.10;99.90;;;;;;5046269;28;19921;-77
2023/12/05 02:30:43;;;;;;;16.48;9.50;;;1.10;99.90;;;;;;5041995;28;20045;-77
2023/12/05 02:33:09;;;;;;;17.15;9.10;;;1.10;99.90;;;;;;5079336;28;20044;-77
2023/12/05 02:35:35;;;;;;;15.48;9.52;;;1.10;99.90;;;;;;5048821;28;20041;-77
2023/12/05 02:38:42;;;;;;;17.20;9.93;;;1.10;99.90;;;;;;5043874;28;20049;-76
2023/12/05 02:41:13;;;;;;;19.92;10.23;;;1.10;99.90;;;;;;5045210;28;20057;-76
2023/12/05 02:43:45;;;;;;;19.75;10.50;;;1.20;99.90;;;;;;5042086;28;20107;-77
2023/12/05 02:46:12;;;;;;;19.77;10.77;;;1.20;99.90;;;;;;5048777;28;20040;-77
2023/12/05 02:48:38;;;;;;;18.10;10.10;;;1.20;99.90;;;;;;5043029;28;20120;-77
2023/12/05 02:51:04;;;;;;;17.98;9.07;;;1.20;99.90;;;;;;5049420;28;20060;-76
2023/12/05 02:53:30;;;;;;;18.25;9.32;;;1.20;99.90;;;;;;5050529;28;20044;-76
2023/12/05 02:55:55;;;;;;;17.67;9.70;;;1.20;99.90;;;;;;5054585;28;20100;-77
2023/12/05 02:58:21;;;;;;;16.92;10.07;;;1.20;99.90;;;;;;5051382;28;20044;-76
2023/12/05 03:00:47;;;;;;;16.27;10.00;;;1.20;99.90;;;;;;5040403;28;20046;-77
2023/12/05 03:03:12;;;;;;;17.15;10.00;;;1.20;99.90;;;;;;5044831;28;20057;-77
2023/12/05 03:05:38;;;;;;;17.92;9.70;;;1.20;99.90;;;;;;5045199;28;20052;-77
2023/12/05 03:08:04;;;;;;;21.42;10.15;;;1.20;99.90;;;;;;5049670;28;20055;-77
2023/12/05 03:10:29;;;;;;;16.80;9.13;;;1.20;99.90;;;;;;5046627;28;20119;-77
2023/12/05 03:12:55;;;;;;;16.85;9.45;;;1.20;99.90;;;;;;5060573;28;20090;-77
2023/12/05 03:15:20;;;;;;;15.02;9.10;;;1.20;99.90;;;;;;5041778;28;20041;-77
2023/12/05 03:17:46;;;;;;;17.10;9.38;;;1.20;99.90;;;;;;5050136;28;20426;-77
2023/12/05 03:20:12;;;;;;;20.50;10.75;;;1.20;99.90;;;;;;5047524;28;20105;-77
2023/12/05 03:22:37;;;;;;;17.55;8.57;;;1.20;99.90;;;;;;5043766;28;20078;-77
2023/12/05 03:25:03;;;;;;;16.92;9.63;;;1.20;99.90;;;;;;5044375;28;20041;-77
2023/12/05 03:27:29;;;;;;;18.27;9.70;;;1.20;99.90;;;;;;5048806;28;20041;-77
2023/12/05 03:29:55;;;;;;;21.60;10.27;;;1.20;99.90;;;;;;5049799;28;20099;-77
2023/12/05 03:32:20;;;;;;;17.25;10.38;;;1.20;99.90;;;;;;5047743;28;20033;-77
2023/12/05 03:34:49;;;;;;;15.43;9.18;;;1.20;99.90;;;;;;5043702;28;20090;-77
2023/12/05 03:37:15;;;;;;;21.70;11.25;;;1.20;99.90;;;;;;5070825;28;20544;-77
2023/12/05 03:39:40;;;;;;;17.70;10.48;;;1.20;99.90;;;;;;5044351;28;20051;-77
2023/12/05 03:42:06;;;;;;;18.77;10.25;;;1.20;99.90;;;;;;5045506;28;20112;-77
2023/12/05 03:44:31;;;;;;;19.27;10.57;;;1.20;99.90;;;;;;5046162;28;20045;-77
2023/12/05 03:46:57;;;;;;;18.88;10.77;;;1.20;99.90;;;;;;5045783;28;20490;-77
2023/12/05 03:49:23;;;;;;;21.35;11.45;;;1.20;99.90;;;;;;5047564;28;20543;-77
2023/12/05 03:51:49;;;;;;;18.30;10.88;;;1.20;99.90;;;;;;5051264;28;20041;-77
2023/12/05 03:54:14;;;;;;;20.80;10.90;;;1.20;99.90;;;;;;5043880;28;20090;-77
2023/12/05 03:56:40;;;;;;;18.80;11.63;;;1.20;99.90;;;;;;5049954;28;20140;-77
2023/12/05 03:59:06;;;;;;;18.85;10.07;;;1.20;99.90;;;;;;5041417;28;20054;-77
2023/12/05 04:01:32;;;;;;;20.15;11.02;;;1.20;99.90;;;;;;5048296;28;20670;-77
2023/12/05 04:03:57;;;;;;;18.27;10.70;;;1.20;99.90;;;;;;5045459;28;20053;-77
2023/12/05 04:06:24;;;;;;;25.17;11.45;;;1.20;99.90;;;;;;5046864;28;20032;-77
2023/12/05 04:08:50;;;;;;;19.17;10.93;;;1.20;99.90;;;;;;5046756;28;20373;-77
2023/12/05 04:11:16;;;;;;;21.50;11.68;;;1.20;99.90;;;;;;5048895;28;20127;-77
2023/12/05 04:13:42;;;;;;;22.38;11.30;;;1.20;99.90;;;;;;5045236;28;20044;-77
2023/12/05 04:16:09;;;;;;;20.27;11.52;;;1.20;99.90;;;;;;5041262;28;20052;-77
2023/12/05 04:18:34;;;;;;;21.35;11.93;;;1.20;99.90;;;;;;5044013;28;20051;-77
2023/12/05 04:21:00;;;;;;;21.60;12.52;;;1.20;99.90;;;;;;5047888;28;20044;-77
2023/12/05 04:23:26;;;;;;;20.83;11.15;;;1.20;99.90;;;;;;5045067;28;20072;-77
2023/12/05 04:25:51;;;;;;;20.63;12.07;;;1.20;99.90;;;;;;5044033;28;20056;-77
2023/12/05 04:28:17;;;;;;;22.33;12.48;;;1.20;99.90;;;;;;5045807;28;20045;-77
2023/12/05 04:30:43;;;;;;;20.63;11.50;;;1.20;99.90;;;;;;5047540;28;20049;-77
2023/12/05 04:33:08;;;;;;;20.25;11.45;;;1.20;99.90;;;;;;5042417;28;20044;-77
2023/12/05 04:35:35;;;;;;;22.92;12.65;;;1.20;99.90;;;;;;5045560;28;20069;-77
2023/12/05 04:38:01;;;;;;;20.60;12.30;;;1.20;99.90;;;;;;5047632;28;20041;-77
2023/12/05 04:40:26;;;;;;;19.33;11.25;;;1.20;99.90;;;;;;5047803;28;20309;-77
2023/12/05 04:42:52;;;;;;;21.35;12.38;;;1.20;99.90;;;;;;5045403;28;20060;-77
2023/12/05 04:45:18;;;;;;;26.08;13.07;;;1.20;99.90;;;;;;5047780;28;20489;-77
2023/12/05 04:47:45;;;;;;;22.60;13.02;;;1.20;99.90;;;;;;5040110;28;20436;-77
2023/12/05 04:50:11;;;;;;;23.40;12.45;;;1.20;99.90;;;;;;5043240;28;20048;-77
2023/12/05 04:52:36;;;;;;;22.33;12.82;;;1.20;99.90;;;;;;5042017;28;20033;-77
2023/12/05 04:55:02;;;;;;;22.02;12.77;;;1.20;99.90;;;;;;5037879;28;20539;-77
2023/12/05 04:57:28;;;;;;;22.33;13.05;;;1.20;99.90;;;;;;5037484;28;20041;-77
2023/12/05 04:59:54;;;;;;;22.83;11.88;;;1.20;99.90;;;;;;5044770;28;20056;-77
2023/12/05 05:02:19;;;;;;;24.30;12.73;;;1.20;99.90;;;;;;5045409;28;20043;-77
2023/12/05 05:04:45;;;;;;;21.50;12.93;;;1.20;99.90;;;;;;5046415;28;20393;-77
2023/12/05 05:07:11;;;;;;;27.55;14.30;;;1.20;99.90;;;;;;5039416;28;20045;-77
2023/12/05 05:09:39;;;;;;;20.58;11.35;;;1.20;99.90;;;;;;5044720;28;20072;-77
2023/12/05 05:12:08;;;;;;;25.23;13.35;;;1.20;99.90;;;;;;5041648;28;20436;-77
2023/12/05 05:14:36;;;;;;;23.73;13.57;;;1.20;99.90;;;;;;5044398;28;20053;-77
2023/12/05 05:17:03;;;;;;;26.98;14.05;;;1.20;99.90;;;;;;5044152;28;20071;-77
2023/12/05 05:19:30;;;;;;;23.23;14.25;;;1.20;99.90;;;;;;5044269;28;20530;-77
2023/12/05 05:21:56;;;;;;;25.60;14.18;;;1.20;99.90;;;;;;5045304;28;20040;-77
2023/12/05 05:24:21;;;;;;;23.08;12.40;;;1.20;99.90;;;;;;5044133;28;20051;-77
2023/12/05 05:26:47;;;;;;;24.58;13.52;;;1.20;99.90;;;;;;5042850;28;20045;-77
2023/12/05 05:29:12;;;;;;;23.80;13.40;;;1.20;99.90;;;;;;5044431;28;20048;-77
2023/12/05 05:31:38;;;;;;;22.35;12.68;;;1.20;99.90;;;;;;5046046;28;20041;-77
2023/12/05 05:34:04;;;;;;;23.42;12.65;;;1.20;99.90;;;;;;5052639;28;20052;-77
2023/12/05 05:36:29;;;;;;;27.33;13.35;;;1.30;99.90;;;;;;5072102;28;20048;-76
2023/12/05 05:38:55;;;;;;;25.15;13.73;;;1.20;99.90;;;;;;5047374;28;20457;-77
2023/12/05 05:41:20;;;;;;;24.00;13.60;;;1.20;99.90;;;;;;5042717;28;20110;-76
2023/12/05 05:43:46;;;;;;;27.58;14.23;;;1.20;99.90;;;;;;5040978;28;20114;-77
2023/12/05 05:46:12;;;;;;;27.48;14.18;;;1.20;99.90;;;;;;5044883;28;20430;-77
2023/12/05 05:48:37;;;;;;;27.75;15.00;;;1.20;99.90;;;;;;5044704;28;20139;-77
2023/12/05 05:51:04;;;;;;;25.88;14.68;;;1.20;99.90;;;;;;5044473;28;20140;-77
2023/12/05 05:53:30;;;;;;;26.83;15.07;;;1.20;99.90;;;;;;5040015;28;20619;-77
2023/12/05 05:56:00;;;;;;;28.00;14.15;;;1.20;99.90;;;;;;5044806;28;20123;-77
2023/12/05 05:58:25;;;;;;;24.95;13.60;;;1.20;99.90;;;;;;5045308;28;20052;-77
2023/12/05 06:00:51;;;;;;;27.05;13.85;;;1.20;99.90;;;;;;5039020;28;20041;-77
2023/12/05 06:03:17;;;;;;;29.73;14.35;;;1.20;99.90;;;;;;5042456;28;20480;-77
2023/12/05 06:05:42;;;;;;;24.55;12.90;;;1.20;99.90;;;;;;5046379;28;20045;-77
2023/12/05 06:08:08;;;;;;;27.42;14.73;;;1.20;99.90;;;;;;5043150;28;20099;-77
2023/12/05 06:10:35;;;;;;;25.52;14.18;;;1.20;99.90;;;;;;5047582;28;20067;-77
2023/12/05 06:13:00;;;;;;;25.33;14.05;;;1.20;99.90;;;;;;5044454;28;20073;-77
2023/12/05 06:15:26;;;;;;;31.15;15.93;;;1.20;99.90;;;;;;5044771;28;20073;-77
2023/12/05 06:17:52;;;;;;;25.10;13.48;;;1.20;99.90;;;;;;5045933;28;20045;-77
2023/12/05 06:20:18;;;;;;;26.40;14.45;;;1.30;99.90;;;;;;5042625;28;20057;-76
2023/12/05 06:22:43;;;;;;;27.67;14.27;;;1.20;99.90;;;;;;5040817;28;20041;-77
2023/12/05 06:25:09;;;;;;;27.50;15.15;;;1.20;99.90;;;;;;5044046;28;20048;-77
2023/12/05 06:27:35;;;;;;;30.58;15.63;;;1.20;99.90;;;;;;5050379;28;20128;-76
2023/12/05 06:30:00;;;;;;;28.92;15.57;;;1.20;99.90;;;;;;5046108;28;20120;-77
2023/12/05 06:32:26;;;;;;;28.30;14.25;;;1.20;99.90;;;;;;5039184;28;20048;-75
2023/12/05 06:34:59;;;;;;;27.27;14.93;;;1.20;99.90;;;;;;5038751;28;20079;-78
2023/12/05 06:37:25;;;;;;;29.70;16.30;;;1.20;99.90;;;;;;5041086;28;20041;-79
2023/12/05 06:39:51;;;;;;;27.15;15.23;;;1.20;99.90;;;;;;5038838;28;20037;-79
2023/12/05 06:42:17;;;;;;;25.38;14.32;;;1.20;99.90;;;;;;5037563;28;20106;-79
2023/12/05 06:44:43;;;;;;;32.88;16.38;;;1.20;99.90;;;;;;5035921;28;20677;-79
2023/12/05 06:47:09;;;;;;;26.85;14.55;;;1.20;99.90;;;;;;5037263;28;20061;-79
2023/12/05 06:49:35;;;;;;;30.90;15.68;;;1.20;99.90;;;;;;5039668;28;20051;-79
2023/12/05 06:52:02;;;;;;;30.02;15.43;;;1.20;99.90;;;;;;5037577;28;20045;-77
2023/12/05 06:54:28;;;;;;;26.48;13.77;;;1.20;99.90;;;;;;5067812;28;20102;-78
2023/12/05 06:56:54;;;;;;;32.33;14.95;;;1.20;99.90;;;;;;5040512;28;21734;-78
2023/12/05 06:59:20;;;;;;;26.55;14.15;;;1.20;99.90;;;;;;5032502;28;20072;-78
2023/12/05 07:01:46;;;;;;;24.92;13.00;;;1.20;99.90;;;;;;5035954;28;20497;-78
2023/12/05 07:04:11;;;;;;;28.58;15.05;;;1.20;99.90;;;;;;5034769;28;20041;-78
2023/12/05 07:06:37;;;;;;;25.40;13.75;;;1.20;99.90;;;;;;5037895;28;20045;-78
2023/12/05 07:09:04;;;;;;;28.80;15.07;;;1.20;99.90;;;;;;5053057;28;20049;-78
2023/12/05 07:11:31;;;;;;;29.02;13.85;;;1.30;99.90;;;;;;5043883;28;20093;-78
2023/12/05 07:13:57;;;;;;;31.17;15.03;;;1.30;99.90;;;;;;5039165;28;20057;-79
2023/12/05 07:16:23;;;;;;;27.42;14.57;;;1.20;99.90;;;;;;5043843;28;20299;-78
2023/12/05 07:18:49;;;;;;;31.52;14.32;;;1.20;99.90;;;;;;5040032;28;20045;-78
2023/12/05 07:21:15;;;;;;;29.10;15.53;;;1.20;99.90;;;;;;5036494;28;20037;-78
2023/12/05 07:23:41;;;;;;;34.88;16.55;;;1.30;99.90;;;;;;5035654;28;20120;-78
2023/12/05 07:26:07;;;;;;;27.67;13.73;;;1.20;99.90;;;;;;5035120;28;20525;-79
2023/12/05 07:28:33;;;;;;;30.67;15.55;;;1.30;99.90;;;;;;5042199;28;20060;-79
2023/12/05 07:30:59;;;;;;;28.08;15.32;;;1.20;99.90;;;;;;5077825;28;20045;-79
2023/12/05 07:33:24;;;;;;;28.42;15.07;;;1.20;99.90;;;;;;5040170;28;20499;-78
2023/12/05 07:35:50;;;;;;;25.88;13.57;;;1.20;99.90;;;;;;5043707;28;20392;-79
2023/12/05 07:38:16;;;;;;;26.20;13.35;;;1.20;99.90;;;;;;5040392;28;20077;-78
2023/12/05 07:40:41;;;;;;;26.55;14.38;;;1.20;99.90;;;;;;5043212;28;20618;-78
2023/12/05 07:43:07;;;;;;;25.60;13.73;;;1.20;99.90;;;;;;5044037;28;20545;-78
2023/12/05 07:45:34;;;;;;;29.23;14.65;;;1.20;99.90;;;;;;5042336;28;20991;-78
2023/12/05 07:47:59;;;;;;;30.17;15.75;;;1.20;99.90;;;;;;5047840;28;20134;-78
2023/12/05 07:50:25;;;;;;;29.48;15.05;;;1.20;99.90;;;;;;5046467;28;20088;-78
2023/12/05 07:52:51;;;;;;;28.00;13.57;;;1.20;99.90;;;;;;5041697;28;20032;-78
2023/12/05 07:55:21;;;;;;;28.40;14.45;;;1.20;99.90;;;;;;5042053;28;20044;-78
2023/12/05 07:57:47;;;;;;;31.23;14.98;;;1.20;99.90;;;;;;5058471;28;20049;-78
2023/12/05 08:00:18;;;;;;;30.15;15.85;;;1.20;99.90;;;;;;5038209;28;20140;-79
2023/12/05 08:02:44;;;;;;;28.08;15.20;;;1.20;99.90;;;;;;5039593;28;20127;-77
2023/12/05 08:05:10;;;;;;;28.85;15.18;;;1.20;99.90;;;;;;5055796;28;20091;-77
2023/12/05 08:07:37;;;;;;;26.10;14.05;;;1.20;99.90;;;;;;5035320;28;20186;-77
2023/12/05 08:10:05;;;;;;;23.63;13.17;;;1.20;99.90;;;;;;5046380;28;20037;-77
2023/12/05 08:12:30;;;;;;;;;;;1.30;99.90;;;;;;5046252;28;20052;-79
2023/12/05 08:14:57;;;;;;;26.13;13.65;;;1.20;99.90;;;;;;5036117;28;20317;-77
2023/12/05 08:17:22;;;;;;;28.37;13.77;;;1.20;99.90;;;;;;5041514;28;20072;-77
2023/12/05 08:19:48;;;;;;;26.45;14.05;;;1.30;99.90;;;;;;5043496;28;20759;-79
2023/12/05 08:22:14;;;;;;;24.88;13.70;;;1.20;99.90;;;;;;5046272;28;20068;-79
2023/12/05 08:24:40;;;;;;;29.20;14.90;;;1.20;99.90;;;;;;5046639;28;20873;-77
2023/12/05 08:27:05;;;;;;;28.40;15.05;;;1.20;99.90;;;;;;5043751;28;20052;-77
2023/12/05 08:29:31;;;;;;;31.15;14.65;;;1.30;99.90;;;;;;5031756;28;20053;-77
2023/12/05 08:31:57;;;;;;;30.00;13.95;;;1.30;99.90;;;;;;5044132;28;20484;-77
2023/12/05 08:34:23;;;;;;;28.23;13.73;;;1.20;99.90;;;;;;5047396;28;20408;-78
2023/12/05 08:36:49;;;;;;;29.35;14.77;;;1.30;99.90;;;;;;5040309;28;20109;-79
2023/12/05 08:39:15;;;;;;;26.77;14.27;;;1.30;99.90;;;;;;5047836;28;20052;-79
2023/12/05 08:41:40;;;;;;;30.48;14.63;;;1.30;99.90;;;;;;5041272;28;20056;-78
2023/12/05 08:44:06;;;;;;;27.70;14.40;;;1.20;99.90;;;;;;5046286;28;20122;-77
2023/12/05 08:46:32;;;;;;;27.45;14.88;;;1.20;99.90;;;;;;5041625;28;20191;-77
2023/12/05 08:48:58;;;;;;;34.57;15.80;;;1.30;99.90;;;;;;5041265;28;20073;-77
2023/12/05 08:51:24;;;;;;;31.90;15.75;;;1.30;99.90;;;;;;5044921;28;20804;-78
2023/12/05 08:53:49;;;;;;;25.35;13.27;;;1.30;99.90;;;;;;5050098;28;20044;-77
2023/12/05 08:56:15;;;;;;;30.73;15.82;;;1.30;99.90;;;;;;5046379;28;20044;-76
2023/12/05 08:58:42;;;;;;;30.90;17.25;;;1.30;99.90;;;;;;5050788;28;20135;-75
2023/12/05 09:01:11;;;;;;;32.67;16.67;;;1.30;99.90;;;;;;5038310;28;20478;-75
2023/12/05 09:03:36;;;;;;;33.70;16.30;;;1.30;99.90;;;;;;5055661;28;20053;-76
2023/12/05 09:06:02;;;;;;;30.00;15.65;;;1.30;99.90;;;;;;5039684;28;20049;-75
2023/12/05 09:08:28;;;;;;;29.90;15.40;;;1.30;99.90;;;;;;5045268;28;20045;-80
2023/12/05 09:10:57;;;;;;;34.25;15.57;;;1.30;99.90;;;;;;5042311;28;20110;-77
2023/12/05 09:13:25;;;;;;;27.48;14.70;;;1.30;99.90;;;;;;5056142;28;20052;-75
2023/12/05 09:15:51;;;;;;;30.35;14.45;;;1.30;99.90;;;;;;5036586;28;20124;-79
2023/12/05 09:18:17;;;;;;;32.75;15.38;;;1.30;99.90;;;;;;5048658;28;20132;-83
2023/12/05 09:20:42;;;;;;;29.90;14.85;;;1.30;99.90;;;;;;5051306;28;20503;-79
2023/12/05 09:23:08;;;;;;;25.95;13.60;;;1.30;99.90;;;;;;5045723;28;20611;-79
2023/12/05 09:25:34;;;;;;;27.95;14.95;;;1.30;99.90;;;;;;5046696;28;20045;-79
2023/12/05 09:27:59;;;;;;;32.72;16.05;;;1.30;99.90;;;;;;5044297;28;20779;-78
2023/12/05 09:30:26;;;;;;;31.02;15.52;;;1.40;99.90;;;;;;5034109;28;20045;-79
2023/12/05 09:32:51;;;;;;;29.92;15.68;;;1.40;99.90;;;;;;5042974;28;20047;-78
2023/12/05 09:35:17;;;;;;;31.05;15.75;;;1.40;99.90;;;;;;5037256;28;20040;-78
2023/12/05 09:37:42;;;;;;;31.95;16.55;;;1.40;99.90;;;;;;5047872;28;20562;-77
2023/12/05 09:40:09;;;;;;;27.52;14.25;;;1.40;99.90;;;;;;5045417;28;20045;-78
2023/12/05 09:42:36;;;;;;;29.38;15.10;;;1.40;99.90;;;;;;5047990;28;20072;-78
2023/12/05 09:45:05;;;;;;;32.08;15.70;;;1.40;99.90;;;;;;5058714;28;20102;-78
2023/12/05 09:47:31;;;;;;;30.95;17.00;;;1.40;99.90;;;;;;5040490;28;20071;-77
2023/12/05 09:49:57;;;;;;;28.95;14.23;;;1.40;99.90;;;;;;5040144;28;20053;-84
2023/12/05 09:52:24;;;;;;;32.28;15.13;;;1.40;99.90;;;;;;5038915;28;20092;-77
2023/12/05 09:54:50;;;;;;;35.92;16.50;;;1.30;99.90;;;;;;5041424;28;20045;-79
2023/12/05 09:57:16;;;;;;;29.70;15.60;;;1.30;99.90;;;;;;5040909;28;20049;-76
2023/12/05 09:59:42;;;;;;;28.25;14.45;;;1.40;99.90;;;;;;5040798;28;20393;-75
2023/12/05 10:02:08;;;;;;;28.60;14.65;;;1.30;99.90;;;;;;5047990;28;20053;-75
2023/12/05 10:05:00;;;;;;;32.55;15.50;;;1.30;99.90;;;;;;5051637;28;20056;-78
2023/12/05 10:07:29;;;;;;;30.58;14.30;;;1.30;99.90;;;;;;5052190;28;20044;-79
2023/12/05 10:09:56;;;;;;;33.40;15.93;;;1.30;99.90;;;;;;5033859;28;20528;-75
2023/12/05 10:12:22;;;;;;;33.77;15.43;;;1.30;99.90;;;;;;5047451;28;20079;-76
2023/12/05 10:14:47;;;;;;;31.48;14.90;;;1.40;99.90;;;;;;5047440;28;20056;-77
2023/12/05 10:17:14;;;;;;;25.77;13.80;;;1.40;99.90;;;;;;5049807;28;20041;-80
2023/12/05 10:19:39;;;;;;;32.85;17.15;;;1.40;99.90;;;;;;5049143;28;20052;-75
2023/12/05 10:22:06;;;;;;;33.42;16.60;;;1.40;99.90;;;;;;5044447;28;20046;-74
2023/12/05 10:24:39;;;;;;;27.02;12.50;;;1.40;99.90;;;;;;5046334;28;20044;-75
2023/12/05 10:27:06;;;;;;;31.95;14.05;;;1.30;99.90;;;;;;5044274;28;20045;-74
2023/12/05 10:29:39;;;;;;;;;;;1.40;99.90;;;;;;5048348;28;20060;-74
2023/12/05 10:32:06;;;;;;;28.05;13.88;;;1.40;99.90;;;;;;5049060;28;20379;-75
2023/12/05 10:34:45;;;;;;;32.30;15.60;;;1.30;99.90;;;;;;5046568;28;20048;-74
2023/12/05 10:37:10;;;;;;;32.28;15.75;;;1.30;99.90;;;;;;5037473;28;20041;-76
2023/12/05 10:39:36;;;;;;;29.45;14.85;;;1.30;99.90;;;;;;5049342;28;20500;-76
2023/12/05 10:42:02;;;;;;;34.95;15.80;;;1.30;99.90;;;;;;5044824;28;20049;-77
2023/12/05 10:44:36;;;;;;;34.30;15.02;;;1.30;99.90;;;;;;5028655;28;20044;-77
2023/12/05 10:47:01;;;;;;;35.08;15.50;;;1.30;99.90;;;;;;5040935;28;20564;-78
2023/12/05 10:49:28;;;;;;;34.17;16.02;;;1.30;99.90;;;;;;5035475;28;20128;-75
2023/12/05 10:51:54;;;;;;;35.70;16.98;;;1.30;99.90;;;;;;5046389;28;20032;-76
2023/12/05 10:54:20;;;;;;;25.92;13.73;;;1.30;99.90;;;;;;5043818;28;20139;-76
2023/12/05 10:56:57;;;;;;;29.23;13.93;;;1.30;99.90;;;;;;5055440;28;20091;-77
2023/12/05 10:59:27;;;;;;;30.02;14.38;;;1.40;99.90;;;;;;5040692;28;20060;-79
2023/12/05 11:01:55;;;;;;;25.70;12.52;;;1.30;99.90;;;;;;5045049;28;20446;-79
2023/12/05 11:04:25;;;;;;;27.15;13.05;;;1.30;99.90;;;;;;5048619;28;20037;-78
2023/12/05 11:06:52;;;;;;;30.80;14.63;;;1.30;99.90;;;;;;5056480;28;20056;-79
2023/12/05 11:09:18;;;;;;;30.40;15.00;;;1.30;99.90;;;;;;5042809;28;21022;-78
2023/12/05 11:11:46;;;;;;;28.75;13.23;;;1.30;99.90;;;;;;5050793;28;20195;-79
2023/12/05 11:14:15;;;;;;;28.75;13.20;;;1.40;99.90;;;;;;5037734;28;20531;-78
2023/12/05 11:16:47;;;;;;;28.48;12.70;;;1.40;99.90;;;;;;5047263;28;20053;-73
2023/12/05 11:19:38;;;;;;;24.45;13.27;;;1.40;99.90;;;;;;5037980;28;20061;-74
2023/12/05 11:22:39;;;;;;;28.80;12.70;;;1.40;99.90;;;;;;5032186;28;20045;-73
2023/12/05 11:25:36;;;;;;;28.10;13.70;;;1.40;99.90;;;;;;5041667;28;20037;-73
2023/12/05 11:28:11;;;;;;;25.38;12.48;;;1.40;99.90;;;;;;5042730;28;20101;-74
2023/12/05 11:31:24;;;;;;;23.60;11.65;;;1.40;99.90;;;;;;5048264;28;20061;-74
2023/12/05 11:34:09;;;;;;;27.55;12.90;;;1.40;99.90;;;;;;5036014;28;20056;-74
2023/12/05 11:37:15;;;;;;;29.23;13.95;;;1.40;99.90;;;;;;5044004;28;20128;-75
2023/12/05 11:39:41;;;;;;;25.70;13.07;;;1.40;99.90;;;;;;5046796;28;20152;-74
2023/12/05 11:42:11;;;;;;;27.52;13.65;;;1.40;99.90;;;;;;5047791;28;20172;-75
2023/12/05 11:44:38;;;;;;;26.30;13.45;;;1.40;99.90;;;;;;5068296;28;20053;-74
2023/12/05 11:47:27;;;;;;;29.25;14.85;;;1.50;99.90;;;;;;5049052;28;20876;-75
2023/12/05 11:49:55;;;;;;;27.90;13.98;;;1.50;99.90;;;;;;5048771;28;20506;-75
2023/12/05 11:52:25;;;;;;;25.42;12.60;;;1.50;99.90;;;;;;5056282;28;20049;-75
2023/12/05 11:54:52;;;;;;;27.90;14.13;;;1.40;99.90;;;;;;5059594;28;20045;-75
2023/12/05 11:57:23;;;;;;;27.70;14.02;;;1.40;99.90;;;;;;5047030;28;20120;-76
2023/12/05 11:59:51;;;;;;;27.42;13.65;;;1.40;99.90;;;;;;5042653;28;20087;-78
2023/12/05 12:02:23;;;;;;;27.45;13.65;;;1.40;99.90;;;;;;5034928;28;20102;-79
2023/12/05 12:04:59;;;;;;;24.63;11.50;;;1.40;99.90;;;;;;5045057;28;20053;-78
2023/12/05 12:07:25;;;;;;;25.85;14.30;;;1.40;99.90;;;;;;5045380;28;20048;-79
2023/12/05 12:09:51;;;;;;;26.45;13.68;;;1.40;99.90;;;;;;5040729;28;20041;-77
2023/12/05 12:12:17;;;;;;;31.75;13.80;;;1.40;99.90;;;;;;5033360;28;20064;-78
2023/12/05 12:14:43;;;;;;;28.38;14.10;;;1.40;99.90;;;;;;5038934;28;20479;-78
2023/12/05 12:17:11;;;;;;;24.52;12.80;;;1.40;99.90;;;;;;5045841;28;20487;-77
2023/12/05 12:19:41;;;;;;;26.58;12.38;;;1.40;99.90;;;;;;5049631;28;20128;-78
2023/12/05 12:22:08;;;;;;;26.23;13.75;;;1.40;99.90;;;;;;5044376;28;20504;-78
2023/12/05 12:24:34;;;;;;;31.30;15.18;;;1.40;99.90;;;;;;5045757;28;20057;-78
2023/12/05 12:27:00;;;;;;;26.08;12.40;;;1.40;99.90;;;;;;5043992;28;20057;-79
2023/12/05 12:29:26;;;;;;;25.73;13.35;;;1.40;99.90;;;;;;5039134;28;20603;-79
2023/12/05 12:32:12;;;;;;;25.30;13.40;;;1.40;99.90;;;;;;5045350;28;20087;-78
2023/12/05 12:34:42;;;;;;;25.05;13.70;;;1.40;99.90;;;;;;5042995;28;20048;-80
2023/12/05 12:37:11;;;;;;;30.83;14.48;;;1.40;99.90;;;;;;5050945;28;20060;-81
2023/12/05 12:39:37;;;;;;;26.73;12.32;;;1.40;99.90;;;;;;5033061;28;20487;-80
2023/12/05 12:42:07;;;;;;;32.15;15.90;;;1.40;99.90;;;;;;5047190;28;20040;-80